Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:53;;;;;;;5.40;1.48;;;21.50;99.90;;;;;;5106223;27;46580;-74
2023/08/21 00:04:20;;;;;;;5.50;1.70;;;21.60;99.90;;;;;;5106805;27;45215;-74
2023/08/21 00:06:47;;;;;;;6.63;1.65;;;21.70;99.90;;;;;;5103884;27;45391;-74
2023/08/21 00:09:13;;;;;;;8.65;1.90;;;21.70;99.90;;;;;;5107038;27;45140;-74
2023/08/21 00:11:41;;;;;;;6.68;1.70;;;21.70;99.90;;;;;;5106296;27;46335;-74
2023/08/21 00:14:09;;;;;;;6.18;2.00;;;21.70;99.90;;;;;;5094576;27;46224;-74
2023/08/21 00:16:35;;;;;;;7.70;1.90;;;21.60;99.90;;;;;;5102292;27;45283;-73
2023/08/21 00:19:02;;;;;;;5.20;2.15;;;21.60;99.90;;;;;;5106740;27;45082;-74
2023/08/21 00:21:29;;;;;;;5.90;1.92;;;21.60;99.90;;;;;;5106058;27;46226;-73
2023/08/21 00:23:56;;;;;;;6.07;1.90;;;21.70;99.90;;;;;;5106411;27;45212;-74
2023/08/21 00:26:23;;;;;;;5.30;1.95;;;21.60;99.90;;;;;;5105577;27;45220;-74
2023/08/21 00:28:51;;;;;;;5.57;1.90;;;21.60;99.90;;;;;;5105764;27;45150;-73
2023/08/21 00:31:18;;;;;;;10.00;1.95;;;21.60;99.90;;;;;;5105918;27;46300;-74
2023/08/21 00:33:44;;;;;;;4.72;1.70;;;21.60;99.90;;;;;;5109003;27;45046;-74
2023/08/21 00:36:11;;;;;;;4.00;1.70;;;21.60;99.90;;;;;;5105598;27;45186;-73
2023/08/21 00:38:38;;;;;;;4.78;1.95;;;21.60;99.90;;;;;;5106094;27;45310;-73
2023/08/21 00:41:05;;;;;;;4.20;1.55;;;21.60;99.90;;;;;;5103823;27;45627;-73
2023/08/21 00:43:31;;;;;;;6.38;1.98;;;21.60;99.90;;;;;;5105876;27;45182;-74
2023/08/21 00:46:00;;;;;;;8.10;2.00;;;21.60;99.90;;;;;;5105808;27;45096;-73
2023/08/21 00:48:27;;;;;;;8.10;2.47;;;21.60;99.90;;;;;;5105430;27;45177;-73
2023/08/21 00:50:54;;;;;;;5.35;2.13;;;21.60;99.90;;;;;;5102582;27;45306;-74
2023/08/21 00:53:21;;;;;;;6.90;2.42;;;21.60;99.90;;;;;;5105301;27;45205;-74
2023/08/21 00:55:48;;;;;;;12.50;2.50;;;21.60;99.90;;;;;;5104633;27;45350;-74
2023/08/21 00:58:15;;;;;;;7.28;2.38;;;21.50;99.90;;;;;;5097299;27;45090;-74
2023/08/21 01:00:45;;;;;;;7.43;1.98;;;21.50;99.90;;;;;;5096572;27;47331;-74
2023/08/21 01:03:14;;;;;;;7.07;2.05;;;21.50;99.90;;;;;;5105724;27;45199;-74
2023/08/21 01:05:40;;;;;;;6.50;1.90;;;21.50;99.90;;;;;;5105294;27;45347;-75
2023/08/21 01:08:12;;;;;;;7.97;2.13;;;21.40;99.90;;;;;;5103700;27;45083;-74
2023/08/21 01:10:51;;;;;;;7.68;2.25;;;21.40;99.90;;;;;;5084741;27;47454;-74
2023/08/21 01:13:27;;;;;;;8.50;2.08;;;21.30;99.90;;;;;;5103365;27;45266;-73
2023/08/21 01:15:56;;;;;;;6.25;2.00;;;21.30;99.90;;;;;;5096491;27;45162;-74
2023/08/21 01:18:27;;;;;;;4.32;2.35;;;21.30;99.90;;;;;;5099237;27;45308;-74
2023/08/21 01:20:55;;;;;;;5.55;1.90;;;21.30;99.90;;;;;;5102940;27;45659;-74
2023/08/21 01:23:32;;;;;;;7.25;2.72;;;21.30;99.90;;;;;;5105527;27;45163;-74
2023/08/21 01:25:58;;;;;;;6.10;2.03;;;21.30;99.90;;;;;;5106667;27;45242;-74
2023/08/21 01:28:25;;;;;;;7.68;2.50;;;21.40;99.90;;;;;;5105490;27;45109;-73
2023/08/21 01:31:00;;;;;;;5.32;1.60;;;21.40;99.90;;;;;;5104383;27;47194;-74
2023/08/21 01:33:29;;;;;;;5.78;2.30;;;21.30;99.90;;;;;;5096400;27;45226;-74
2023/08/21 01:35:57;;;;;;;4.35;1.77;;;21.30;99.90;;;;;;5096206;27;45131;-74
2023/08/21 01:38:25;;;;;;;7.15;2.20;;;21.30;99.90;;;;;;5104763;27;45188;-73
2023/08/21 01:40:54;;;;;;;11.75;2.50;;;21.30;99.90;;;;;;5104124;27;46309;-74
2023/08/21 01:43:21;;;;;;;6.90;2.10;;;21.20;99.90;;;;;;5103847;27;45246;-74
2023/08/21 01:45:48;;;;;;;6.32;2.10;;;21.20;99.90;;;;;;5086759;27;45152;-73
2023/08/21 01:48:14;;;;;;;5.15;1.85;;;21.30;99.90;;;;;;5091097;27;45265;-73
2023/08/21 01:50:41;;;;;;;6.85;1.90;;;21.30;99.90;;;;;;5101172;27;45428;-73
2023/08/21 01:53:08;;;;;;;5.63;2.00;;;21.30;99.90;;;;;;5104754;27;45097;-73
2023/08/21 01:55:35;;;;;;;7.88;2.00;;;21.40;99.90;;;;;;5104631;27;45062;-74
2023/08/21 01:58:03;;;;;;;4.97;2.20;;;21.40;99.90;;;;;;5104611;27;45086;-74
2023/08/21 02:00:30;;;;;;;6.57;1.92;;;21.30;99.90;;;;;;5104502;27;45383;-74
2023/08/21 02:02:56;;;;;;;10.27;2.10;;;21.30;99.90;;;;;;5095159;27;45207;-73
2023/08/21 02:05:23;;;;;;;4.63;1.90;;;21.30;99.90;;;;;;5098203;27;45142;-73
2023/08/21 02:07:50;;;;;;;6.15;1.80;;;21.30;99.90;;;;;;5104157;27;45092;-73
2023/08/21 02:10:17;;;;;;;5.32;1.90;;;21.40;99.90;;;;;;5102982;27;46262;-73
2023/08/21 02:12:43;;;;;;;4.70;1.83;;;21.40;99.90;;;;;;5104068;27;45116;-74
2023/08/21 02:15:12;;;;;;;6.50;1.90;;;21.40;99.90;;;;;;5104888;27;45246;-73
2023/08/21 02:17:39;;;;;;;6.60;2.10;;;21.40;99.90;;;;;;5106156;27;45199;-74
2023/08/21 02:20:06;;;;;;;5.47;1.80;;;21.40;99.90;;;;;;5099194;27;46588;-73
2023/08/21 02:22:33;;;;;;;3.20;1.60;;;21.40;99.90;;;;;;5101071;27;45123;-73
2023/08/21 02:25:00;;;;;;;5.63;1.98;;;21.40;99.90;;;;;;5099166;27;45142;-74
2023/08/21 02:27:27;;;;;;;4.80;1.80;;;21.40;99.90;;;;;;5107836;27;45341;-73
2023/08/21 02:29:53;;;;;;;4.72;1.80;;;21.50;99.90;;;;;;5106808;27;46689;-74
2023/08/21 02:32:21;;;;;;;5.35;1.83;;;21.40;99.90;;;;;;5093035;27;45166;-73
2023/08/21 02:34:48;;;;;;;6.13;1.98;;;21.40;99.90;;;;;;5101137;27;45262;-74
2023/08/21 02:37:15;;;;;;;3.88;1.60;;;21.50;99.90;;;;;;5100352;27;45208;-74
2023/08/21 02:39:42;;;;;;;5.90;1.88;;;21.40;99.90;;;;;;5099120;27;47451;-74
2023/08/21 02:42:09;;;;;;;5.43;1.90;;;21.40;99.90;;;;;;5099384;27;45167;-74
2023/08/21 02:44:35;;;;;;;7.95;1.75;;;21.40;99.90;;;;;;5091140;27;45102;-73
2023/08/21 02:47:02;;;;;;;7.28;2.03;;;21.40;99.90;;;;;;5103517;27;45090;-73
2023/08/21 02:49:30;;;;;;;4.30;1.67;;;21.40;99.90;;;;;;5094362;27;46608;-73
2023/08/21 02:51:57;;;;;;;6.45;2.05;;;21.40;99.90;;;;;;5096513;27;45575;-73
2023/08/21 02:54:24;;;;;;;6.43;1.83;;;21.40;99.90;;;;;;5100478;27;45193;-73
2023/08/21 02:56:50;;;;;;;6.43;2.17;;;21.30;99.90;;;;;;5106913;27;45219;-74
2023/08/21 02:59:17;;;;;;;5.10;1.63;;;21.40;99.90;;;;;;5100901;27;46296;-73
2023/08/21 03:01:44;;;;;;;8.35;1.63;;;21.40;99.90;;;;;;5093982;27;45208;-73
2023/08/21 03:04:11;;;;;;;5.03;1.83;;;21.40;99.90;;;;;;5098941;27;45067;-73
2023/08/21 03:06:39;;;;;;;4.90;1.60;;;21.30;99.90;;;;;;5101307;27;45193;-74
2023/08/21 03:09:06;;;;;;;5.65;2.03;;;21.30;99.90;;;;;;5109141;27;46420;-74
2023/08/21 03:11:32;;;;;;;6.28;1.80;;;21.30;99.90;;;;;;5105681;27;45432;-73
2023/08/21 03:13:59;;;;;;;5.68;1.65;;;21.20;99.90;;;;;;5106390;27;45212;-73
2023/08/21 03:16:26;;;;;;;4.85;2.17;;;21.20;99.90;;;;;;5105898;27;45086;-74
2023/08/21 03:18:57;;;;;;;4.45;1.75;;;21.20;99.90;;;;;;5106115;27;46367;-74
2023/08/21 03:21:25;;;;;;;3.53;1.77;;;21.20;99.90;;;;;;5101271;27;45139;-73
2023/08/21 03:23:56;;;;;;;7.05;1.70;;;21.20;99.90;;;;;;5097847;27;45203;-74
2023/08/21 03:26:23;;;;;;;5.88;1.58;;;21.20;99.90;;;;;;5098317;27;45215;-74
2023/08/21 03:28:50;;;;;;;3.00;1.52;;;21.10;99.90;;;;;;5097607;27;46190;-73
2023/08/21 03:31:17;;;;;;;7.95;2.22;;;21.10;99.90;;;;;;5112135;27;45416;-74
2023/08/21 03:33:44;;;;;;;6.95;2.03;;;21.00;99.90;;;;;;5096706;27;45211;-74
2023/08/21 03:36:10;;;;;;;4.25;1.92;;;21.10;99.90;;;;;;5096533;27;45283;-73
2023/08/21 03:38:37;;;;;;;5.78;1.88;;;21.00;99.90;;;;;;5092985;27;46365;-74
2023/08/21 03:41:05;;;;;;;6.82;2.03;;;20.90;99.90;;;;;;5100570;27;45317;-74
2023/08/21 03:43:32;;;;;;;6.03;1.80;;;21.00;99.90;;;;;;5102084;27;45164;-74
2023/08/21 03:45:59;;;;;;;5.03;1.70;;;21.00;99.90;;;;;;5103031;27;45304;-73
2023/08/21 03:48:26;;;;;;;5.90;1.77;;;21.00;99.90;;;;;;5098301;27;46377;-73
2023/08/21 03:50:53;;;;;;;5.22;1.70;;;21.00;99.90;;;;;;5105535;27;45211;-74
2023/08/21 03:53:20;;;;;;;5.97;1.70;;;21.00;99.90;;;;;;5105070;27;45264;-73
2023/08/21 03:55:46;;;;;;;4.38;1.83;;;21.10;99.90;;;;;;5088712;27;45283;-74
2023/08/21 03:58:15;;;;;;;6.13;2.20;;;21.10;99.90;;;;;;5103718;27;46221;-74
2023/08/21 04:00:42;;;;;;;6.15;1.70;;;21.10;99.90;;;;;;5103201;27;45808;-73
2023/08/21 04:03:09;;;;;;;4.93;1.90;;;21.10;99.90;;;;;;5096066;27;45251;-73
2023/08/21 04:05:36;;;;;;;6.95;1.90;;;21.00;99.90;;;;;;5092122;27;45165;-73
2023/08/21 04:08:03;;;;;;;5.43;1.70;;;21.00;99.90;;;;;;5104963;27;46812;-73
2023/08/21 04:10:29;;;;;;;6.63;1.80;;;21.00;99.90;;;;;;5104491;27;45185;-73
2023/08/21 04:12:56;;;;;;;8.55;1.70;;;21.00;99.90;;;;;;5102991;27;45145;-73
2023/08/21 04:15:24;;;;;;;4.53;1.65;;;21.00;99.90;;;;;;5105772;27;45132;-74
2023/08/21 04:17:51;;;;;;;2.67;1.30;;;21.00;99.90;;;;;;5095244;27;46980;-71
2023/08/21 04:20:18;;;;;;;7.32;1.98;;;21.00;99.90;;;;;;5083484;27;45267;-71
2023/08/21 04:22:45;;;;;;;5.00;1.63;;;21.00;99.90;;;;;;5083998;27;45323;-72
2023/08/21 04:25:12;;;;;;;6.18;1.73;;;21.00;99.90;;;;;;5096795;27;45293;-72
2023/08/21 04:27:39;;;;;;;9.13;2.13;;;21.00;99.90;;;;;;5095372;27;47457;-71
2023/08/21 04:30:06;;;;;;;4.57;1.42;;;20.90;99.90;;;;;;5084135;27;45091;-71
2023/08/21 04:32:35;;;;;;;3.25;1.60;;;21.00;99.90;;;;;;5096960;27;45258;-72
2023/08/21 04:35:02;;;;;;;6.65;1.58;;;21.00;99.90;;;;;;5084633;27;45047;-74
2023/08/21 04:37:28;;;;;;;6.57;1.73;;;21.00;99.90;;;;;;5097564;27;45222;-75
2023/08/21 04:39:55;;;;;;;5.82;1.60;;;21.00;99.90;;;;;;5100517;27;45149;-72
2023/08/21 04:42:23;;;;;;;6.93;1.50;;;21.10;99.90;;;;;;5089561;27;45251;-72
2023/08/21 04:44:49;;;;;;;7.88;1.80;;;21.00;99.90;;;;;;5082647;27;45316;-71
2023/08/21 04:47:24;;;;;;;6.20;1.73;;;21.00;99.90;;;;;;5092501;27;47286;-71
2023/08/21 04:49:52;;;;;;;8.68;1.77;;;21.10;99.90;;;;;;5093353;27;46106;-71
2023/08/21 04:52:19;;;;;;;11.07;1.52;;;21.10;99.90;;;;;;5095317;27;45160;-72
2023/08/21 04:54:46;;;;;;;4.88;1.77;;;21.10;99.90;;;;;;5083208;27;45136;-74
2023/08/21 04:57:13;;;;;;;5.35;1.80;;;21.10;99.90;;;;;;5099053;27;48140;-74
2023/08/21 04:59:40;;;;;;;6.40;1.70;;;21.10;99.90;;;;;;5091366;27;45256;-71
2023/08/21 05:02:07;;;;;;;6.85;2.15;;;21.00;99.90;;;;;;5084084;27;45217;-71
2023/08/21 05:04:35;;;;;;;5.88;1.80;;;21.00;99.90;;;;;;5091261;27;45228;-73
2023/08/21 05:07:03;;;;;;;6.55;1.90;;;20.60;99.90;;;;;;5095436;27;45239;-74
2023/08/21 05:09:30;;;;;;;5.28;1.92;;;20.20;99.90;;;;;;5093471;27;45570;-74
2023/08/21 05:11:56;;;;;;;14.20;2.40;;;20.00;99.90;;;;;;5093644;27;45232;-75
2023/08/21 05:14:23;;;;;;;5.18;1.50;;;19.90;99.90;;;;;;5099134;27;45105;-75
2023/08/21 05:16:50;;;;;;;12.10;1.92;;;19.90;99.90;;;;;;5103749;27;48342;-76
2023/08/21 05:19:17;;;;;;;13.88;1.98;;;19.90;99.90;;;;;;5104718;27;45089;-75
2023/08/21 05:21:44;;;;;;;10.80;1.90;;;19.90;99.90;;;;;;5104821;27;45271;-76
2023/08/21 05:24:12;;;;;;;8.73;1.50;;;19.90;99.90;;;;;;5095388;27;45022;-76
2023/08/21 05:26:39;;;;;;;8.43;2.22;;;20.00;99.90;;;;;;5098052;27;48701;-74
2023/08/21 05:29:06;;;;;;;17.88;2.47;;;20.00;99.90;;;;;;5092059;27;45194;-74
2023/08/21 05:31:33;;;;;;;18.30;3.08;;;19.90;99.90;;;;;;5081845;27;45286;-75
2023/08/21 05:33:59;;;;;;;8.25;2.10;;;19.90;99.90;;;;;;5090628;27;45392;-71
2023/08/21 05:36:26;;;;;;;8.00;2.30;;;19.90;99.90;;;;;;5096035;27;46223;-71
2023/08/21 05:38:53;;;;;;;7.63;2.63;;;19.90;99.90;;;;;;5090248;27;45117;-72
2023/08/21 05:41:21;;;;;;;9.52;1.65;;;19.90;99.90;;;;;;5089988;27;45248;-73
2023/08/21 05:43:48;;;;;;;11.63;1.95;;;19.90;99.90;;;;;;5085393;27;45268;-74
2023/08/21 05:46:15;;;;;;;7.20;1.52;;;19.90;99.90;;;;;;5096439;27;46386;-75
2023/08/21 05:48:42;;;;;;;9.77;1.98;;;20.00;99.90;;;;;;5092225;27;45205;-75
2023/08/21 05:51:09;;;;;;;7.68;1.95;;;20.10;99.90;;;;;;5093432;27;45234;-75
2023/08/21 05:53:36;;;;;;;7.28;1.83;;;20.20;99.90;;;;;;5103438;27;45315;-75
2023/08/21 05:56:02;;;;;;;6.30;1.90;;;20.40;99.90;;;;;;5099714;27;47141;-75
2023/08/21 05:58:32;;;;;;;2.72;1.48;;;20.50;99.90;;;;;;5100791;27;45191;-75
2023/08/21 06:00:59;;;;;;;3.63;1.67;;;20.50;99.90;;;;;;5106896;27;45036;-75
2023/08/21 06:03:26;;;;;;;6.65;1.90;;;20.60;99.90;;;;;;5108873;27;45102;-75
2023/08/21 06:05:53;;;;;;;10.18;1.75;;;20.60;99.90;;;;;;5108549;27;45357;-75
2023/08/21 06:08:19;;;;;;;11.77;2.20;;;20.60;99.90;;;;;;5108347;27;45264;-75
2023/08/21 06:10:51;;;;;;;5.18;1.90;;;20.60;99.90;;;;;;5103415;27;45145;-75
2023/08/21 06:13:18;;;;;;;8.18;1.98;;;20.60;99.90;;;;;;5101187;27;45130;-75
2023/08/21 06:15:46;;;;;;;7.30;1.92;;;20.60;99.90;;;;;;5100017;27;45131;-74
2023/08/21 06:18:13;;;;;;;8.30;2.30;;;20.50;99.90;;;;;;5102623;27;45019;-75
2023/08/21 06:20:40;;;;;;;7.03;2.00;;;20.50;99.90;;;;;;5108296;27;45204;-75
2023/08/21 06:23:06;;;;;;;7.70;1.88;;;20.70;99.90;;;;;;5108114;27;45376;-75
2023/08/21 06:25:34;;;;;;;5.88;1.80;;;20.80;99.90;;;;;;5106291;27;45193;-75
2023/08/21 06:28:01;;;;;;;8.10;2.38;;;20.80;99.90;;;;;;5104849;27;45152;-71
2023/08/21 06:30:28;;;;;;;7.75;2.15;;;20.70;99.90;;;;;;5092312;27;45232;-71
2023/08/21 06:32:56;;;;;;;15.82;2.63;;;20.60;99.90;;;;;;5095656;27;45467;-71
2023/08/21 06:35:23;;;;;;;5.28;2.20;;;20.70;99.90;;;;;;5100360;27;46450;-71
2023/08/21 06:37:50;;;;;;;7.15;1.92;;;20.90;99.90;;;;;;5091194;27;45803;-72
2023/08/21 06:40:17;;;;;;;7.90;1.80;;;21.10;99.90;;;;;;5099843;27;45193;-73
2023/08/21 06:42:44;;;;;;;5.50;1.73;;;21.20;99.90;;;;;;5101880;27;45486;-74
2023/08/21 06:45:11;;;;;;;7.07;2.10;;;21.30;99.90;;;;;;5098294;27;45509;-75
2023/08/21 06:47:37;;;;;;;8.60;2.22;;;21.40;99.90;;;;;;5097990;27;45565;-76
2023/08/21 06:50:06;;;;;;;4.60;2.10;;;21.40;99.90;;;;;;5097550;27;45206;-76
2023/08/21 06:52:33;;;;;;;8.35;2.33;;;21.40;99.90;;;;;;5107882;27;45426;-76
2023/08/21 06:55:00;;;;;;;7.40;2.30;;;21.50;99.90;;;;;;5105214;27;47492;-76
2023/08/21 06:57:26;;;;;;;4.75;1.98;;;21.40;99.90;;;;;;5107810;27;45077;-76
2023/08/21 06:59:54;;;;;;;6.53;2.10;;;21.40;99.90;;;;;;5107660;27;45127;-76
2023/08/21 07:02:20;;;;;;;4.90;1.90;;;21.40;99.90;;;;;;5108297;27;45270;-76
2023/08/21 07:04:47;;;;;;;8.90;2.63;;;21.50;99.90;;;;;;5108197;27;46299;-76
2023/08/21 07:07:16;;;;;;;8.68;2.30;;;21.50;99.90;;;;;;5091608;27;45480;-76
2023/08/21 07:09:42;;;;;;;10.63;2.85;;;21.60;99.90;;;;;;5107623;27;45270;-76
2023/08/21 07:12:09;;;;;;;8.05;2.80;;;21.50;99.90;;;;;;5108656;27;45292;-76
2023/08/21 07:14:36;;;;;;;8.05;2.17;;;21.50;99.90;;;;;;5108350;27;47986;-76
2023/08/21 07:17:03;;;;;;;6.30;2.03;;;21.60;99.90;;;;;;5108208;27;45041;-75
2023/08/21 07:19:29;;;;;;;6.75;2.75;;;21.60;99.90;;;;;;5108448;27;45022;-75
2023/08/21 07:21:56;;;;;;;7.68;2.55;;;21.60;99.90;;;;;;5108604;27;45283;-75
2023/08/21 07:24:24;;;;;;;5.50;2.10;;;21.60;99.90;;;;;;5108015;27;46396;-75
2023/08/21 07:26:51;;;;;;;8.13;2.47;;;21.60;99.90;;;;;;5111248;27;45078;-75
2023/08/21 07:29:18;;;;;;;6.15;2.38;;;21.70;99.90;;;;;;5108555;27;45051;-75
2023/08/21 07:31:44;;;;;;;4.65;2.33;;;21.70;99.90;;;;;;5108042;27;45304;-75
2023/08/21 07:34:11;;;;;;;10.65;2.47;;;21.80;99.90;;;;;;5107871;27;46221;-76
2023/08/21 07:36:38;;;;;;;7.32;2.50;;;21.90;99.90;;;;;;5107975;27;45045;-75
2023/08/21 07:39:05;;;;;;;6.05;2.50;;;21.90;99.90;;;;;;5108387;27;45249;-75
2023/08/21 07:41:33;;;;;;;4.80;2.33;;;21.90;99.90;;;;;;5108263;27;45236;-75
2023/08/21 07:44:00;;;;;;;4.90;2.05;;;21.90;99.90;;;;;;5107820;27;47441;-75
2023/08/21 07:46:27;;;;;;;5.93;2.20;;;21.90;99.90;;;;;;5104560;27;45160;-75
2023/08/21 07:48:54;;;;;;;9.80;2.42;;;22.00;99.90;;;;;;5107484;27;45197;-75
2023/08/21 07:51:21;;;;;;;11.80;2.92;;;22.00;99.90;;;;;;5108307;27;45011;-75
2023/08/21 07:53:47;;;;;;;6.90;2.25;;;22.00;99.90;;;;;;5099191;27;47422;-75
2023/08/21 07:56:14;;;;;;;8.70;2.38;;;22.00;99.90;;;;;;5107167;27;44992;-79
2023/08/21 07:58:42;;;;;;;6.55;2.38;;;22.00;99.90;;;;;;5107420;27;45036;-76
2023/08/21 08:01:09;;;;;;;6.30;2.28;;;21.90;99.90;;;;;;5107784;27;45064;-76
2023/08/21 08:03:36;;;;;;;8.70;2.85;;;21.60;99.90;;;;;;5107515;27;47027;-76
2023/08/21 08:06:02;;;;;;;5.15;2.00;;;21.50;99.90;;;;;;5107168;27;45221;-76
2023/08/21 08:08:30;;;;;;;10.23;2.63;;;21.50;99.90;;;;;;5107622;27;44958;-77
2023/08/21 08:11:02;;;;;;;6.22;2.22;;;21.50;99.90;;;;;;5107459;27;45425;-77
2023/08/21 08:13:29;;;;;;;8.60;2.30;;;21.50;99.90;;;;;;5106803;27;46514;-76
2023/08/21 08:15:57;;;;;;;5.90;2.10;;;21.60;99.90;;;;;;5107180;27;45047;-76
2023/08/21 08:18:24;;;;;;;10.30;2.42;;;21.70;99.90;;;;;;5110047;27;45458;-76
2023/08/21 08:20:51;;;;;;;8.70;2.35;;;21.70;99.90;;;;;;5107051;27;45291;-76
2023/08/21 08:23:17;;;;;;;5.15;1.77;;;21.70;99.90;;;;;;5101410;27;47312;-76
2023/08/21 08:25:44;;;;;;;7.47;1.90;;;21.70;99.90;;;;;;5099637;27;45125;-76
2023/08/21 08:28:11;;;;;;;10.98;2.55;;;21.80;99.90;;;;;;5105949;27;45116;-76
2023/08/21 08:30:38;;;;;;;6.90;1.95;;;21.80;99.90;;;;;;5091352;27;45517;-76
2023/08/21 08:33:06;;;;;;;5.85;2.25;;;21.90;99.90;;;;;;5105255;27;47577;-76
2023/08/21 08:35:33;;;;;;;5.60;2.60;;;21.90;99.90;;;;;;5106965;27;45035;-76
2023/08/21 08:37:59;;;;;;;6.47;2.38;;;21.90;99.90;;;;;;5106760;27;45287;-76
2023/08/21 08:40:26;;;;;;;7.25;2.00;;;21.90;99.90;;;;;;5107007;27;45225;-76
2023/08/21 08:42:53;;;;;;;9.68;2.28;;;22.00;99.90;;;;;;5105911;27;46184;-76
2023/08/21 08:45:30;;;;;;;6.63;2.20;;;22.10;99.90;;;;;;5105531;27;45164;-76
2023/08/21 08:47:58;;;;;;;10.35;2.50;;;22.10;99.90;;;;;;5099760;27;45234;-75
2023/08/21 08:50:29;;;;;;;8.98;2.80;;;22.10;99.90;;;;;;5105708;27;45451;-76
2023/08/21 08:52:57;;;;;;;8.50;2.72;;;22.20;99.90;;;;;;5098541;27;48162;-75
2023/08/21 08:55:24;;;;;;;8.15;2.80;;;22.20;99.90;;;;;;5099838;27;45573;-70
2023/08/21 08:57:52;;;;;;;7.72;2.67;;;22.20;99.90;;;;;;5082968;27;45071;-74
2023/08/21 09:00:20;;;;;;;8.50;3.03;;;22.20;99.90;;;;;;5085359;27;45314;-75
2023/08/21 09:02:47;;;;;;;11.27;2.72;;;22.10;99.90;;;;;;5096659;27;47539;-74
2023/08/21 09:05:15;;;;;;;12.85;3.08;;;22.20;99.90;;;;;;5083469;27;45394;-74
2023/08/21 09:07:43;;;;;;;6.40;2.60;;;22.30;99.90;;;;;;5094182;27;45102;-74
2023/08/21 09:10:15;;;;;;;5.57;2.05;;;22.40;99.90;;;;;;5094438;27;45301;-74
2023/08/21 09:12:42;;;;;;;8.45;2.85;;;22.50;99.90;;;;;;5090799;27;47291;-74
2023/08/21 09:15:09;;;;;;;8.00;2.65;;;22.50;99.90;;;;;;5103766;27;45278;-74
2023/08/21 09:17:36;;;;;;;8.32;3.03;;;22.50;99.90;;;;;;5097299;27;45129;-74
2023/08/21 09:20:07;;;;;;;14.05;3.03;;;22.50;99.90;;;;;;5100089;27;45099;-71
2023/08/21 09:22:34;;;;;;;10.68;3.40;;;22.50;99.90;;;;;;5098919;27;46190;-71
2023/08/21 09:25:06;;;;;;;8.30;2.13;;;22.50;99.90;;;;;;5097078;27;45265;-72
2023/08/21 09:27:34;;;;;;;10.00;2.83;;;22.50;99.90;;;;;;5097412;27;45370;-73
2023/08/21 09:30:02;;;;;;;10.75;2.90;;;22.50;99.90;;;;;;5085717;27;45421;-73
2023/08/21 09:32:28;;;;;;;6.90;3.00;;;22.50;99.90;;;;;;5097896;27;46496;-74
2023/08/21 09:34:55;;;;;;;9.75;3.00;;;22.40;99.90;;;;;;5105168;27;45217;-74
2023/08/21 09:37:29;;;;;;;9.40;2.65;;;22.20;99.90;;;;;;5102947;27;45249;-74
2023/08/21 09:39:58;;;;;;;11.23;2.45;;;22.20;99.90;;;;;;5096118;27;45215;-75
2023/08/21 09:42:26;;;;;;;9.75;2.55;;;22.20;99.90;;;;;;5106537;27;46937;-75
2023/08/21 09:44:53;;;;;;;7.18;2.45;;;22.10;99.90;;;;;;5098881;27;45221;-75
2023/08/21 09:47:20;;;;;;;4.72;2.50;;;22.10;99.90;;;;;;5096932;27;45290;-75
2023/08/21 09:49:47;;;;;;;9.95;3.47;;;22.10;99.90;;;;;;5107290;27;45266;-72
2023/08/21 09:52:14;;;;;;;14.95;3.30;;;22.30;99.90;;;;;;5092289;27;48000;-69
2023/08/21 09:54:43;;;;;;;15.38;3.30;;;22.50;99.90;;;;;;5100795;27;45188;-70
2023/08/21 09:57:12;;;;;;;10.30;3.38;;;22.60;99.90;;;;;;5089054;27;45260;-71
2023/08/21 09:59:41;;;;;;;7.40;2.53;;;22.70;99.90;;;;;;5086488;27;45236;-72
2023/08/21 10:02:11;;;;;;;14.15;3.22;;;22.80;99.90;;;;;;5095957;27;46595;-72
2023/08/21 10:04:41;;;;;;;10.85;2.78;;;22.70;99.90;;;;;;5092210;27;45368;-73
2023/08/21 10:07:09;;;;;;;7.57;2.92;;;22.80;99.90;;;;;;5095823;27;45105;-73
2023/08/21 10:09:37;;;;;;;11.48;3.22;;;22.80;99.90;;;;;;5100089;27;45351;-70
2023/08/21 10:12:05;;;;;;;12.20;3.50;;;22.80;99.90;;;;;;5093529;27;46035;-70
2023/08/21 10:14:32;;;;;;;8.60;3.30;;;22.90;99.90;;;;;;5098193;27;45227;-71
2023/08/21 10:17:00;;;;;;;10.13;2.97;;;23.00;99.90;;;;;;5097221;27;45299;-71
2023/08/21 10:19:32;;;;;;;13.50;3.72;;;23.00;99.90;;;;;;5093934;27;45366;-70
2023/08/21 10:21:59;;;;;;;4.60;2.53;;;23.00;99.90;;;;;;5095505;27;46679;-70
2023/08/21 10:24:34;;;;;;;13.88;3.42;;;23.00;99.90;;;;;;5086744;27;45235;-71
2023/08/21 10:27:01;;;;;;;11.98;3.55;;;23.00;99.90;;;;;;5094611;27;45215;-70
2023/08/21 10:29:28;;;;;;;8.88;3.05;;;23.00;99.90;;;;;;5096881;27;45388;-70
2023/08/21 10:32:04;;;;;;;6.13;2.78;;;22.90;99.90;;;;;;5094483;27;47477;-70
2023/08/21 10:34:35;;;;;;;6.82;3.00;;;22.70;99.90;;;;;;5101745;27;45247;-71
2023/08/21 10:37:07;;;;;;;9.65;3.40;;;22.60;99.90;;;;;;5093722;27;45332;-71
2023/08/21 10:39:37;;;;;;;8.73;3.10;;;22.80;99.90;;;;;;5096125;27;45263;-72
2023/08/21 10:42:06;;;;;;;8.43;3.00;;;22.70;99.90;;;;;;5099803;27;47440;-73
2023/08/21 10:44:37;;;;;;;9.95;2.75;;;22.60;99.90;;;;;;5097667;27;45319;-74
2023/08/21 10:47:19;;;;;;;11.00;3.08;;;22.80;99.90;;;;;;5086873;27;45248;-73
2023/08/21 10:49:47;;;;;;;6.88;2.75;;;23.00;99.90;;;;;;5100031;27;45281;-74
2023/08/21 10:52:14;;;;;;;7.47;2.92;;;22.90;99.90;;;;;;5100732;27;46045;-74
2023/08/21 10:54:49;;;;;;;11.75;2.85;;;22.80;99.90;;;;;;5103481;27;45148;-74
2023/08/21 10:57:16;;;;;;;7.57;3.05;;;22.90;99.90;;;;;;5104772;27;45087;-75
2023/08/21 10:59:57;;;;;;;14.85;3.08;;;23.10;99.90;;;;;;5105569;27;45340;-74
2023/08/21 11:02:26;;;;;;;12.48;3.10;;;22.90;99.90;;;;;;5105202;27;45774;-74
2023/08/21 11:04:54;;;;;;;6.25;2.80;;;22.80;99.90;;;;;;5109592;27;46068;-75
2023/08/21 11:07:21;;;;;;;16.15;3.50;;;23.10;99.90;;;;;;5093249;27;45106;-74
2023/08/21 11:09:49;;;;;;;6.88;2.80;;;23.10;99.90;;;;;;5101333;27;45377;-75
2023/08/21 11:12:17;;;;;;;12.20;3.33;;;23.20;99.90;;;;;;5099639;27;45224;-76
2023/08/21 11:14:44;;;;;;;9.73;2.78;;;23.30;99.90;;;;;;5096165;27;45277;-74
2023/08/21 11:17:11;;;;;;;6.65;2.53;;;23.30;99.90;;;;;;5088277;27;45159;-75
2023/08/21 11:19:41;;;;;;;12.02;2.97;;;23.30;99.90;;;;;;5103718;27;45150;-75
2023/08/21 11:22:07;;;;;;;13.45;3.13;;;23.40;99.90;;;;;;5095921;27;47989;-75
2023/08/21 11:24:42;;;;;;;7.55;2.72;;;23.10;99.90;;;;;;5100711;27;45231;-75
2023/08/21 11:27:10;;;;;;;7.53;3.05;;;23.10;99.90;;;;;;5104470;27;45179;-75
2023/08/21 11:29:39;;;;;;;7.75;2.80;;;23.10;99.90;;;;;;5103297;27;45273;-75
2023/08/21 11:32:10;;;;;;;8.32;2.97;;;23.00;99.90;;;;;;5101306;27;45637;-75
2023/08/21 11:34:37;;;;;;;12.35;3.80;;;23.10;99.90;;;;;;5097723;27;45125;-75
2023/08/21 11:37:05;;;;;;;6.35;3.00;;;23.30;99.90;;;;;;5094716;27;45129;-75
2023/08/21 11:39:46;;;;;;;8.80;3.22;;;23.60;99.90;;;;;;5088290;27;45277;-75
2023/08/21 11:42:14;;;;;;;5.35;2.30;;;23.50;99.90;;;;;;5097929;27;46091;-75
2023/08/21 11:44:42;;;;;;;11.20;3.47;;;23.30;99.90;;;;;;5097967;27;45400;-75
2023/08/21 11:47:09;;;;;;;6.13;2.67;;;23.30;99.90;;;;;;5087555;27;45101;-73
2023/08/21 11:49:38;;;;;;;10.68;3.35;;;23.30;99.90;;;;;;5095753;27;45515;-75
2023/08/21 11:52:07;;;;;;;11.50;3.20;;;23.40;99.90;;;;;;5099632;27;45443;-74
2023/08/21 11:54:35;;;;;;;9.55;2.92;;;23.50;99.90;;;;;;5088921;27;45576;-74
2023/08/21 11:57:05;;;;;;;8.07;2.45;;;23.70;99.90;;;;;;5094298;27;45297;-75
2023/08/21 11:59:32;;;;;;;8.93;2.58;;;23.70;99.90;;;;;;5086020;27;45325;-75
2023/08/21 12:01:59;;;;;;;10.77;2.92;;;23.50;99.90;;;;;;5089262;27;45432;-75
2023/08/21 12:04:26;;;;;;;6.70;2.50;;;23.40;99.90;;;;;;5094063;27;46477;-73
2023/08/21 12:06:53;;;;;;;8.77;2.90;;;23.30;99.90;;;;;;5095943;27;45312;-73
2023/08/21 12:09:21;;;;;;;8.45;2.67;;;23.20;99.90;;;;;;5094126;27;45253;-74
2023/08/21 12:11:48;;;;;;;17.17;3.33;;;23.40;99.90;;;;;;5093297;27;47009;-75
2023/08/21 12:14:15;;;;;;;6.50;3.20;;;23.30;99.90;;;;;;5100636;27;45177;-75
2023/08/21 12:16:41;;;;;;;8.10;2.00;;;23.20;99.90;;;;;;5095302;27;45109;-74
2023/08/21 12:19:09;;;;;;;9.13;3.22;;;23.10;99.90;;;;;;5093100;27;45281;-76
2023/08/21 12:21:37;;;;;;;11.73;2.72;;;23.40;99.90;;;;;;5084080;27;46479;-75
2023/08/21 12:24:05;;;;;;;9.18;2.95;;;23.50;99.90;;;;;;5085507;27;45250;-74
2023/08/21 12:26:33;;;;;;;6.68;1.98;;;23.50;99.90;;;;;;5093149;27;45275;-74
2023/08/21 12:29:02;;;;;;;8.20;2.58;;;23.60;99.90;;;;;;5095431;27;45146;-75
2023/08/21 12:31:30;;;;;;;8.27;1.98;;;23.60;99.90;;;;;;5095974;27;46491;-76
2023/08/21 12:33:57;;;;;;;12.10;2.30;;;23.70;99.90;;;;;;5097553;27;45256;-75
2023/08/21 12:36:24;;;;;;;13.52;3.33;;;23.60;99.90;;;;;;5100607;27;45217;-75
2023/08/21 12:38:50;;;;;;;5.43;2.47;;;23.70;99.80;;;;;;5093320;27;45459;-75
2023/08/21 12:41:17;;;;;;;10.57;2.40;;;23.50;99.90;;;;;;5090245;27;46217;-76
2023/08/21 12:43:45;;;;;;;8.25;2.00;;;23.60;99.90;;;;;;5101102;27;45270;-75
2023/08/21 12:46:12;;;;;;;8.43;2.20;;;23.40;99.90;;;;;;5093152;27;45094;-75
2023/08/21 12:48:39;;;;;;;6.55;2.13;;;23.50;99.90;;;;;;5095068;27;45105;-76