Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:50;;;;;;;29.60;18.20;;;;;;;-2.86;100.00;99887.56;4972385;28;20097;-84
2021/12/04 00:04:26;;;;;;;26.40;17.13;;;;;;;-2.83;100.00;99875.25;4953407;28;20059;-85
2021/12/04 00:06:52;;;;;;;28.08;17.50;;;;;;;-2.80;100.00;99874.53;4973474;28;20050;-84
2021/12/04 00:09:20;;;;;;;26.45;17.45;;;;;;;-2.83;100.00;99861.66;4992038;28;20046;-85
2021/12/04 00:12:01;;;;;;;28.52;18.65;;;;;;;-2.77;100.00;99864.88;4997896;28;20068;-84
2021/12/04 00:14:27;;;;;;;25.15;16.40;;;;;;;-2.90;100.00;99854.13;4991660;28;20050;-85
2021/12/04 00:16:53;;;;;;;28.85;18.35;;;;;;;-2.83;100.00;99864.38;4997784;28;20158;-85
2021/12/04 00:19:18;;;;;;;31.70;18.65;;;;;;;-2.79;100.00;99859.81;4989770;28;20046;-84
2021/12/04 00:21:46;;;;;;;29.17;18.65;;;;;;;-2.73;100.00;99863.03;4974095;28;20496;-84
2021/12/04 00:24:12;;;;;;;26.08;16.80;;;;;;;-2.84;100.00;99852.72;4971961;28;20038;-84
2021/12/04 00:26:38;;;;;;;26.05;16.70;;;;;;;-2.91;100.00;99857.22;4974507;28;20080;-92
2021/12/04 00:29:05;;;;;;;26.33;16.15;;;;;;;-2.91;100.00;99860.69;4975932;28;20089;-92
2021/12/04 00:31:31;;;;;;;30.50;17.00;;;;;;;-3.01;100.00;99849.59;4975218;28;20043;-93
2021/12/04 00:33:57;;;;;;;27.13;16.33;;;;;;;-2.95;100.00;99848.19;4974392;28;20493;-93
2021/12/04 00:36:50;;;;;;;26.80;16.63;;;;;;;-2.92;100.00;99845.56;4992042;28;20160;-92
2021/12/04 00:50:12;;;;;;;;;;;;;;;-2.95;100.00;99838.09;4991512;28;20091;-85
2021/12/04 00:52:38;;;;;;;22.38;15.30;;;;;;;-2.92;100.00;99842.84;4990145;28;20446;-85
2021/12/04 00:55:05;;;;;;;26.30;16.98;;;;;;;-2.93;100.00;99835.84;4987624;28;20087;-85
2021/12/04 00:57:31;;;;;;;24.55;16.63;;;;;;;-2.90;100.00;99835.13;4973105;28;20042;-85
2021/12/04 00:59:57;;;;;;;26.35;16.30;;;;;;;-2.84;100.00;99841.88;4990494;28;20050;-85
2021/12/04 01:02:22;;;;;;;25.17;17.08;;;;;;;-2.87;100.00;99836.38;4989727;28;20045;-85
2021/12/04 01:04:48;;;;;;;24.85;16.23;;;;;;;-2.89;100.00;99838.63;4972922;28;20503;-85
2021/12/04 01:07:16;;;;;;;24.10;16.08;;;;;;;-2.98;100.00;99846.16;4971056;28;20038;-84
2021/12/04 01:09:43;;;;;;;25.48;16.60;;;;;;;-3.07;100.00;99827.34;4953828;28;20046;-85
2021/12/04 01:12:09;;;;;;;23.70;16.42;;;;;;;-3.01;100.00;99830.59;4937200;28;20062;-84
2021/12/04 01:14:35;;;;;;;25.67;15.95;;;;;;;-2.99;100.00;99829.09;4973134;28;20047;-85
2021/12/04 01:17:00;;;;;;;23.95;15.48;;;;;;;-3.07;100.00;99821.91;4953794;28;20039;-85
2021/12/04 01:19:27;;;;;;;24.05;16.33;;;;;;;-3.00;100.00;99827.53;4972060;28;20050;-84
2021/12/04 01:21:53;;;;;;;26.00;16.75;;;;;;;-3.03;100.00;99832.88;4951678;28;20509;-85
2021/12/04 01:24:20;;;;;;;23.10;16.48;;;;;;;-3.05;100.00;99837.84;4952783;28;20125;-94
2021/12/04 01:26:47;;;;;;;24.67;16.30;;;;;;;-3.07;100.00;99840.91;4954092;28;20046;-93
2021/12/04 01:29:13;;;;;;;23.60;15.95;;;;;;;-3.18;100.00;99845.28;4954964;28;20508;-93
2021/12/04 01:31:39;;;;;;;27.50;16.63;;;;;;;-3.14;100.00;99842.66;4955015;28;20042;-93
2021/12/04 01:34:04;;;;;;;23.70;17.05;;;;;;;-3.13;100.00;99828.75;4954389;28;20035;-93
2021/12/04 01:36:30;;;;;;;25.55;16.45;;;;;;;-3.11;100.00;99837.31;4953765;28;20039;-93
2021/12/04 01:38:56;;;;;;;26.60;16.40;;;;;;;-3.15;100.00;99820.16;4972354;28;20058;-93
2021/12/04 01:41:22;;;;;;;23.55;16.13;;;;;;;-3.15;100.00;99809.31;4952216;28;20130;-93
2021/12/04 01:43:47;;;;;;;23.98;16.00;;;;;;;-3.18;100.00;99820.88;4971315;28;20412;-93
2021/12/04 01:46:13;;;;;;;22.13;15.15;;;;;;;-3.20;100.00;99812.31;4970914;28;20047;-85
2021/12/04 01:48:39;;;;;;;22.20;15.05;;;;;;;-3.21;100.00;99815.38;4953768;28;20492;-84
2021/12/04 01:51:05;;;;;;;22.60;14.63;;;;;;;-3.26;100.00;99818.34;4972080;28;20034;-85
2021/12/04 01:53:31;;;;;;;24.15;15.30;;;;;;;-3.35;100.00;99804.94;4970597;28;20220;-85
2021/12/04 01:55:57;;;;;;;21.58;15.00;;;;;;;-3.32;100.00;99807.78;4969579;28;20118;-85
2021/12/04 01:58:24;;;;;;;23.55;15.38;;;;;;;-3.41;100.00;99795.50;4971344;28;20057;-84
2021/12/04 02:03:32;;;;;;;25.27;15.77;;;;;;;-3.47;100.00;99802.31;5001174;23;20499;-84
2021/12/04 02:05:57;;;;;;;24.63;15.63;;;;;;;-3.51;100.00;99791.38;4996518;28;20043;-84
2021/12/04 02:08:23;;;;;;;24.23;15.32;;;;;;;-3.47;100.00;99803.09;4992642;28;20030;-83
2021/12/04 02:10:51;;;;;;;25.13;16.45;;;;;;;-3.43;100.00;99789.63;4989952;28;20070;-83
2021/12/04 02:13:17;;;;;;;26.85;16.73;;;;;;;-3.38;100.00;99800.22;4990431;28;20038;-83
2021/12/04 02:15:44;;;;;;;26.30;17.58;;;;;;;-3.38;100.00;99792.09;4990887;28;20511;-84
2021/12/04 02:18:10;;;;;;;26.75;17.27;;;;;;;-3.35;100.00;99799.53;4973390;28;20522;-83
2021/12/04 02:20:36;;;;;;;27.77;17.98;;;;;;;-3.44;100.00;99798.94;4987211;28;20053;-84
2021/12/04 02:23:04;;;;;;;25.48;17.83;;;;;;;-3.45;100.00;99810.91;4989994;28;20117;-84
2021/12/04 02:25:30;;;;;;;25.00;17.13;;;;;;;-3.47;100.00;99788.75;4972668;28;20488;-84
2021/12/04 02:27:58;;;;;;;25.83;16.77;;;;;;;-3.62;100.00;99779.47;4990770;28;20538;-84
2021/12/04 02:30:26;;;;;;;27.33;16.42;;;;;;;-3.52;100.00;99789.03;4993889;28;20034;-84
2021/12/04 02:32:52;;;;;;;24.80;17.10;;;;;;;-3.54;100.00;99770.41;4993753;28;20053;-83
2021/12/04 02:35:19;;;;;;;24.98;17.15;;;;;;;-3.54;100.00;99769.59;4991802;28;20038;-83
2021/12/04 02:37:45;;;;;;;26.20;16.58;;;;;;;-3.56;100.00;99769.97;4990567;28;20121;-83
2021/12/04 02:40:13;;;;;;;24.00;16.27;;;;;;;-3.53;100.00;99754.91;4993662;28;20049;-83
2021/12/04 02:42:39;;;;;;;26.13;17.08;;;;;;;-3.46;100.00;99763.22;4990871;28;20447;-83
2021/12/04 02:45:07;;;;;;;29.23;18.00;;;;;;;-3.41;100.00;99768.38;4993740;28;20503;-83
2021/12/04 02:47:33;;;;;;;28.33;18.45;;;;;;;-3.44;100.00;99750.13;4993569;28;20046;-84
2021/12/04 02:49:59;;;;;;;27.92;18.40;;;;;;;-3.45;100.00;99740.41;4976965;28;20042;-83
2021/12/04 02:52:25;;;;;;;26.00;17.65;;;;;;;-3.53;100.00;99741.38;4993678;28;20436;-84
2021/12/04 02:54:52;;;;;;;28.50;18.58;;;;;;;-3.58;100.00;99736.19;4976200;28;20038;-83
2021/12/04 02:57:20;;;;;;;26.92;18.38;;;;;;;-3.59;100.00;99737.31;4993341;28;20034;-84
2021/12/04 02:59:46;;;;;;;25.27;17.58;;;;;;;-3.67;100.00;99722.03;4974874;28;20125;-85
2021/12/04 03:02:20;;;;;;;27.27;18.83;;;;;;;-3.64;100.00;99711.28;4992734;28;20050;-84
2021/12/04 03:04:48;;;;;;;29.23;18.45;;;;;;;-3.59;100.00;99712.94;4992002;28;20035;-84
2021/12/04 03:07:14;;;;;;;24.85;17.23;;;;;;;-3.67;100.00;99701.13;4975327;28;20526;-84
2021/12/04 03:09:42;;;;;;;25.15;16.50;;;;;;;-3.69;100.00;99702.63;4993251;28;20047;-84
2021/12/04 03:12:09;;;;;;;25.85;16.40;;;;;;;-3.65;100.00;99708.91;4992827;28;20400;-84
2021/12/04 03:14:35;;;;;;;26.85;16.92;;;;;;;-3.68;100.00;99698.78;4992961;28;20121;-84
2021/12/04 03:17:01;;;;;;;25.77;16.30;;;;;;;-3.72;100.00;99706.84;4992858;28;20050;-84
2021/12/04 03:19:27;;;;;;;24.38;16.40;;;;;;;-3.73;100.00;99707.16;4991977;28;20065;-84
2021/12/04 03:21:53;;;;;;;31.50;17.13;;;;;;;-3.76;100.00;99698.59;4992272;28;20496;-84
2021/12/04 03:24:19;;;;;;;29.80;17.52;;;;;;;-3.73;100.00;99696.34;4992455;28;20090;-84
2021/12/04 03:26:47;;;;;;;26.83;17.88;;;;;;;-3.77;100.00;99693.53;4975169;28;20038;-84
2021/12/04 03:29:16;;;;;;;27.35;18.45;;;;;;;-3.85;100.00;99684.44;4992567;28;20105;-84
2021/12/04 03:42:24;;;;;;;28.40;17.35;;;;;;;-3.98;100.00;99680.25;4992341;28;20038;-83
2021/12/04 03:44:49;;;;;;;28.08;17.27;;;;;;;-4.01;100.00;99664.69;4991760;28;20442;-84
2021/12/04 03:47:15;;;;;;;27.70;17.45;;;;;;;-3.98;100.00;99669.41;4992367;28;20043;-84
2021/12/04 03:49:41;;;;;;;25.85;17.05;;;;;;;-3.95;100.00;99676.81;4974807;28;20100;-83
2021/12/04 03:52:07;;;;;;;26.75;16.58;;;;;;;-3.87;100.00;99667.72;4973921;28;20038;-83
2021/12/04 03:54:34;;;;;;;24.27;17.45;;;;;;;-3.96;100.00;99639.25;4991876;28;20038;-83
2021/12/04 03:57:05;;;;;;;26.35;17.23;;;;;;;-3.90;100.00;99649.47;4974460;28;20073;-83
2021/12/04 03:59:36;;;;;;;25.20;16.88;;;;;;;-3.87;100.00;99654.19;4975373;28;20039;-83
2021/12/04 04:02:06;;;;;;;23.85;16.50;;;;;;;-3.83;100.00;99655.06;4973731;28;20064;-83
2021/12/04 04:04:32;;;;;;;24.02;15.75;;;;;;;-3.85;100.00;99656.56;4974034;28;20046;-83
2021/12/04 04:06:59;;;;;;;25.60;16.30;;;;;;;-3.85;100.00;99635.66;4991555;28;20536;-83
2021/12/04 04:09:25;;;;;;;24.30;16.42;;;;;;;-3.92;100.00;99630.06;4991715;28;20038;-83
2021/12/04 04:11:51;;;;;;;20.95;14.95;;;;;;;-3.86;100.00;99638.72;4974406;28;20471;-83
2021/12/04 04:14:17;;;;;;;21.98;15.60;;;;;;;-3.81;100.00;99641.16;4974628;28;20046;-83
2021/12/04 04:16:42;;;;;;;25.25;15.95;;;;;;;-3.83;100.00;99629.88;4973170;28;20038;-83
2021/12/04 04:19:08;;;;;;;25.02;15.55;;;;;;;-3.80;100.00;99634.63;4975003;28;20046;-83
2021/12/04 04:21:39;;;;;;;25.15;16.27;;;;;;;-3.81;100.00;99633.84;4957922;28;20108;-83
2021/12/04 04:24:25;;;;;;;23.92;16.70;;;;;;;-3.80;100.00;99642.75;4990473;28;20193;-83
2021/12/04 04:26:51;;;;;;;24.33;16.95;;;;;;;-3.82;100.00;99645.00;4991239;28;20395;-83
2021/12/04 04:29:16;;;;;;;25.50;17.20;;;;;;;-3.90;100.00;99627.00;4990655;28;20073;-83
2021/12/04 04:31:47;;;;;;;26.25;16.73;;;;;;;-3.92;100.00;99613.81;4974121;28;20045;-83
2021/12/04 04:34:23;;;;;;;25.23;16.48;;;;;;;-3.94;100.00;99626.94;4990797;28;20147;-83
2021/12/04 04:37:06;;;;;;;23.10;15.98;;;;;;;-3.93;100.00;99627.72;4991483;28;20052;-83
2021/12/04 04:58:56;;;;;;;25.27;16.58;;;;;;;-3.98;100.00;99615.22;4986119;28;20042;-85
2021/12/04 05:02:20;;;;;;;24.92;16.52;;;;;;;-3.99;100.00;99615.56;4975184;28;20046;-83
2021/12/04 05:12:29;;;;;;;22.70;16.15;;;;;;;-4.09;100.00;99613.38;4989193;28;20052;-85
2021/12/04 05:14:57;;;;;;;23.33;16.65;;;;;;;-4.05;100.00;99609.63;4990741;28;20035;-82
2021/12/04 05:17:30;;;;;;;24.58;18.33;;;;;;;-4.05;100.00;99609.63;4989953;28;20084;-82
2021/12/04 05:19:56;;;;;;;26.08;17.63;;;;;;;-4.10;100.00;99604.47;4989805;28;20053;-83
2021/12/04 05:22:22;;;;;;;25.58;17.25;;;;;;;-4.06;100.00;99601.84;4973560;28;20108;-83
2021/12/04 05:24:48;;;;;;;25.42;17.10;;;;;;;-4.01;100.00;99605.09;4989971;28;20041;-82
2021/12/04 05:27:15;;;;;;;28.38;18.45;;;;;;;-4.00;100.00;99584.97;4990722;28;20126;-83
2021/12/04 05:29:41;;;;;;;25.20;17.70;;;;;;;-3.91;100.00;99599.13;4990669;28;20442;-83
2021/12/04 05:32:08;;;;;;;27.73;17.85;;;;;;;-3.97;100.00;99588.91;4973452;28;20034;-83
2021/12/04 05:34:34;;;;;;;25.48;18.33;;;;;;;-3.93;100.00;99603.34;4972702;28;20076;-82
2021/12/04 05:37:00;;;;;;;23.92;17.30;;;;;;;-3.96;100.00;99591.25;4996937;28;20066;-85
2021/12/04 05:39:26;;;;;;;25.95;18.13;;;;;;;-4.04;100.00;99567.84;4990100;28;20617;-82
2021/12/04 05:41:52;;;;;;;24.35;17.15;;;;;;;-3.95;100.00;99582.00;4990924;28;20531;-84
2021/12/04 05:44:20;;;;;;;26.60;17.48;;;;;;;-3.95;100.00;99582.00;4978491;28;20037;-83
2021/12/04 05:46:53;;;;;;;26.73;17.83;;;;;;;-3.92;100.00;99589.41;4979889;28;20100;-82
2021/12/04 05:49:24;;;;;;;26.42;17.48;;;;;;;-3.88;100.00;99587.56;4991471;28;20050;-82
2021/12/04 05:56:57;;;;;;;28.27;18.52;;;;;;;-3.84;100.00;99564.06;4985780;28;20039;-83
2021/12/04 05:59:23;;;;;;;29.45;19.77;;;;;;;-3.85;100.00;99554.38;4970103;28;20403;-83
2021/12/04 06:01:49;;;;;;;32.05;20.42;;;;;;;-3.70;100.00;99576.38;4970246;28;20054;-83
2021/12/04 06:04:14;;;;;;;27.63;19.10;;;;;;;-3.70;100.00;99576.38;4992939;28;20137;-83
2021/12/04 06:06:40;;;;;;;28.98;18.88;;;;;;;-3.66;100.00;99560.97;4994475;28;20038;-83
2021/12/04 06:09:06;;;;;;;29.20;19.25;;;;;;;-3.64;100.00;99558.69;4975571;28;20038;-82
2021/12/04 06:11:33;;;;;;;29.15;19.33;;;;;;;-3.61;100.00;99563.41;4978192;28;20501;-83
2021/12/04 06:13:59;;;;;;;28.05;18.98;;;;;;;-3.62;100.00;99557.19;4993749;28;20183;-83
2021/12/04 06:16:25;;;;;;;27.77;18.67;;;;;;;-3.57;100.00;99534.44;4976706;28;20126;-82
2021/12/04 06:18:53;;;;;;;29.52;19.20;;;;;;;-3.63;100.00;99527.72;4992382;28;20058;-83
2021/12/04 06:24:04;;;;;;;45.72;24.58;;;;;;;-3.51;100.00;99541.16;4978110;28;20061;-82
2021/12/04 06:26:34;;;;;;;61.67;29.80;;;;;;;-3.56;100.00;99533.31;4992692;28;20496;-83
2021/12/04 06:29:00;;;;;;;51.53;28.67;;;;;;;-3.54;100.00;99528.31;4993866;28;20054;-83
2021/12/04 06:31:26;;;;;;;38.35;22.67;;;;;;;-3.52;100.00;99536.88;4976466;28;20034;-83
2021/12/04 06:33:51;;;;;;;34.45;22.88;;;;;;;-3.52;100.00;99534.97;4993913;28;20049;-83
2021/12/04 06:36:17;;;;;;;48.63;22.42;;;;;;;-3.59;100.00;99539.44;4992824;28;20034;-83
2021/12/04 06:38:43;;;;;;;31.35;21.38;;;;;;;-3.52;100.00;99539.59;4991856;28;20283;-83
2021/12/04 06:41:09;;;;;;;33.53;21.65;;;;;;;-3.56;100.00;99539.53;4991874;28;20447;-83
2021/12/04 06:43:36;;;;;;;32.75;21.50;;;;;;;-3.58;100.00;99538.28;4991269;28;20026;-83
2021/12/04 06:46:03;;;;;;;31.85;22.38;;;;;;;-3.54;100.00;99550.00;4973552;28;20074;-83
2021/12/04 06:51:21;;;;;;;42.15;27.40;;;;;;;-3.45;100.00;99545.97;4967291;28;20042;-83
2021/12/04 06:53:53;;;;;;;39.22;26.55;;;;;;;-3.37;100.00;99544.19;4977781;28;20084;-83
2021/12/04 06:56:21;;;;;;;40.33;26.83;;;;;;;-3.33;100.00;99542.31;4993295;28;20046;-83
2021/12/04 06:58:47;;;;;;;41.83;28.02;;;;;;;-3.32;100.00;99530.34;4975260;28;20404;-83
2021/12/04 07:01:12;;;;;;;39.50;26.13;;;;;;;-3.17;100.00;99534.13;4967953;28;20049;-83
2021/12/04 07:03:39;;;;;;;33.97;22.92;;;;;;;-3.10;100.00;99526.91;4988185;28;20373;-83
2021/12/04 07:06:04;;;;;;;33.38;21.70;;;;;;;-3.05;100.00;99529.31;4992372;28;20488;-83
2021/12/04 07:08:30;;;;;;;34.28;23.02;;;;;;;-2.94;100.00;99522.16;4992830;28;20042;-83
2021/12/04 07:10:55;;;;;;;35.17;22.25;;;;;;;-2.85;100.00;99520.00;4977288;28;20093;-83
2021/12/04 07:13:21;;;;;;;36.70;22.55;;;;;;;-2.86;100.00;99507.59;4992870;28;20038;-83
2021/12/04 07:15:47;;;;;;;36.42;21.45;;;;;;;-2.71;100.00;99518.72;4991636;28;20039;-84
2021/12/04 07:18:13;;;;;;;41.03;22.52;;;;;;;-2.69;100.00;99511.75;4975557;28;20073;-84
2021/12/04 07:20:38;;;;;;;35.95;22.20;;;;;;;-2.53;100.00;99527.94;4975518;28;20411;-83
2021/12/04 07:23:04;;;;;;;35.85;23.08;;;;;;;-2.47;100.00;99513.72;4975328;28;20034;-84
2021/12/04 07:25:30;;;;;;;40.03;23.48;;;;;;;-2.39;100.00;99514.63;4985838;28;20471;-84
2021/12/04 07:27:56;;;;;;;35.33;23.77;;;;;;;-2.44;100.00;99515.69;4992033;28;20065;-84
2021/12/04 07:30:23;;;;;;;37.15;24.25;;;;;;;-2.40;100.00;99507.59;4994195;28;20050;-84
2021/12/04 07:32:48;;;;;;;37.10;24.85;;;;;;;-2.41;100.00;99508.75;4983029;28;20074;-84
2021/12/04 07:35:14;;;;;;;37.67;25.83;;;;;;;-2.35;100.00;99510.03;4995246;28;20066;-85
2021/12/04 07:37:40;;;;;;;36.20;23.73;;;;;;;-2.25;100.00;99509.41;4993589;28;20502;-85
2021/12/04 07:40:07;;;;;;;33.65;22.60;;;;;;;-2.36;100.00;99492.94;4974517;28;20684;-85
2021/12/04 07:42:33;;;;;;;33.38;22.45;;;;;;;-2.27;100.00;99498.13;4992818;28;20042;-85
2021/12/04 07:44:59;;;;;;;33.65;21.55;;;;;;;-2.21;100.00;99499.38;4991958;28;20093;-85
2021/12/04 07:47:25;;;;;;;31.63;21.25;;;;;;;-2.28;100.00;99485.69;4992730;28;20039;-85
2021/12/04 07:49:51;;;;;;;33.58;21.80;;;;;;;-2.23;100.00;99490.81;4992187;28;20042;-85
2021/12/04 07:52:17;;;;;;;33.15;21.05;;;;;;;-2.13;100.00;99483.94;4992461;28;20049;-85
2021/12/04 07:54:42;;;;;;;30.50;20.67;;;;;;;-2.11;100.00;99482.47;4992256;28;20106;-85
2021/12/04 07:57:08;;;;;;;30.17;19.65;;;;;;;-2.14;100.00;99469.56;4967706;28;20393;-85
2021/12/04 07:59:33;;;;;;;27.38;19.65;;;;;;;-2.10;100.00;99472.38;4986114;28;20041;-86
2021/12/04 08:01:59;;;;;;;29.65;19.65;;;;;;;-2.12;100.00;99469.22;4992996;28;20104;-85
2021/12/04 08:04:25;;;;;;;30.52;19.02;;;;;;;-2.20;100.00;99462.13;4993355;28;20069;-85
2021/12/04 08:06:52;;;;;;;25.75;18.15;;;;;;;-2.18;100.00;99465.28;5002597;28;20034;-85
2021/12/04 08:09:17;;;;;;;27.15;19.00;;;;;;;-2.25;100.00;99455.06;4973730;28;20411;-85
2021/12/04 08:11:43;;;;;;;27.23;18.25;;;;;;;-2.23;100.00;99469.06;4975044;28;20034;-85
2021/12/04 08:14:09;;;;;;;26.33;18.50;;;;;;;-2.20;100.00;99467.56;4974517;28;20038;-85
2021/12/04 08:16:35;;;;;;;26.88;17.70;;;;;;;-2.25;100.00;99460.50;4992600;28;20037;-85
2021/12/04 08:19:01;;;;;;;26.42;17.40;;;;;;;-2.30;100.00;99468.19;4992385;28;20066;-85
2021/12/04 08:21:27;;;;;;;27.85;17.70;;;;;;;-2.37;100.00;99436.25;4979743;28;20050;-85
2021/12/04 08:23:52;;;;;;;25.73;17.80;;;;;;;-2.24;100.00;99456.63;4972976;28;20034;-85
2021/12/04 08:26:19;;;;;;;28.02;18.27;;;;;;;-2.22;100.00;99465.19;4972303;28;20445;-85
2021/12/04 08:28:45;;;;;;;27.13;17.75;;;;;;;-2.21;100.00;99442.31;4971277;28;20476;-85
2021/12/04 08:31:11;;;;;;;26.73;17.63;;;;;;;-2.16;100.00;99452.09;4972648;28;20125;-85
2021/12/04 08:33:37;;;;;;;24.42;16.98;;;;;;;-2.23;100.00;99441.13;4980364;28;20113;-86
2021/12/04 08:36:04;;;;;;;25.77;16.80;;;;;;;-2.17;100.00;99455.94;4991959;28;20515;-85
2021/12/04 08:38:32;;;;;;;22.45;15.55;;;;;;;-2.16;100.00;99447.44;4974627;28;20407;-85
2021/12/04 08:40:57;;;;;;;23.92;16.77;;;;;;;-2.20;100.00;99440.38;4991983;28;20452;-85
2021/12/04 08:43:23;;;;;;;23.58;16.15;;;;;;;-2.10;100.00;99445.97;4991370;28;20097;-85
2021/12/04 08:45:49;;;;;;;21.63;15.60;;;;;;;-2.12;100.00;99426.53;4992147;28;20117;-86
2021/12/04 08:48:14;;;;;;;26.60;15.75;;;;;;;-2.08;100.00;99445.59;4991654;28;20423;-86
2021/12/04 08:50:40;;;;;;;23.83;16.10;;;;;;;-2.08;100.00;99440.97;4974668;28;20085;-85
2021/12/04 08:53:07;;;;;;;23.02;16.02;;;;;;;-2.09;100.00;99431.22;4991192;28;20057;-85
2021/12/04 08:55:35;;;;;;;24.63;16.17;;;;;;;-1.96;100.00;99434.50;4974328;28;20070;-85
2021/12/04 08:58:02;;;;;;;23.73;16.40;;;;;;;-1.95;100.00;99425.22;4974314;28;20035;-85
2021/12/04 09:00:30;;;;;;;23.95;15.80;;;;;;;-1.94;100.00;99410.47;4974583;28;20534;-86
2021/12/04 09:02:56;;;;;;;21.83;16.08;;;;;;;-1.90;100.00;99416.75;4991508;28;20066;-85
2021/12/04 09:05:22;;;;;;;23.35;16.30;;;;;;;-1.91;100.00;99413.25;4988639;28;20109;-86
2021/12/04 09:07:48;;;;;;;22.42;15.98;;;;;;;-1.78;100.00;99413.00;4991050;28;20054;-86
2021/12/04 09:10:16;;;;;;;24.23;15.93;;;;;;;-1.73;100.00;99410.72;4977458;28;20030;-85
2021/12/04 09:12:43;;;;;;;22.65;16.08;;;;;;;-1.71;100.00;99403.00;5010842;28;20053;-86
2021/12/04 09:15:11;;;;;;;24.48;16.60;;;;;;;-1.67;100.00;99381.28;4992762;28;20519;-86
2021/12/04 09:17:37;;;;;;;24.30;16.70;;;;;;;-1.61;100.00;99396.09;4991368;28;20056;-86
2021/12/04 09:20:04;;;;;;;23.95;15.43;;;;;;;-1.65;100.00;99384.41;4991107;28;20038;-86
2021/12/04 09:22:33;;;;;;;22.27;16.20;;;;;;;-1.58;100.00;99376.34;4991586;28;20046;-87
2021/12/04 09:25:00;;;;;;;23.38;15.65;;;;;;;-1.42;100.00;99387.78;4991477;28;20030;-87
2021/12/04 09:30:17;;;;;;;25.05;17.08;;;;;;;-1.23;100.00;99368.53;4990881;28;20069;-87
2021/12/04 10:34:52;;;;;;;15.20;11.02;;;;;;;1.03;98.52;99280.75;4979802;28;20038;-85
2021/12/04 10:37:27;;;;;;;17.02;11.13;;;;;;;1.06;98.08;99264.38;4997204;28;20038;-85
2021/12/04 10:39:57;;;;;;;16.95;11.07;;;;;;;1.12;98.27;99251.13;4996961;28;20050;-85
2021/12/04 10:42:31;;;;;;;15.05;11.15;;;;;;;1.11;96.54;99238.63;4962906;28;20174;-85
2021/12/04 10:44:57;;;;;;;15.73;11.57;;;;;;;1.13;99.30;99247.22;4997416;28;20054;-85
2021/12/04 10:47:27;;;;;;;14.95;11.40;;;;;;;1.20;95.56;99252.66;4997101;28;20112;-85
2021/12/04 10:53:04;;;;;;;17.40;11.77;;;;;;;1.22;98.47;99234.69;4993854;28;20054;-85
2021/12/04 10:55:43;;;;;;;15.43;11.73;;;;;;;1.23;96.78;99240.94;4994245;28;20052;-88
2021/12/04 11:34:54;;;;;;;15.35;11.05;;;;;;;1.72;90.28;99221.66;4977911;28;20415;-86
2021/12/04 11:42:40;;;;;;;14.52;10.05;;;;;;;1.99;83.53;99183.63;4992724;28;20053;-87
2021/12/04 11:45:18;;;;;;;16.45;10.57;;;;;;;2.15;84.09;99178.44;4992579;28;20046;-86
2021/12/04 11:47:50;;;;;;;14.25;9.80;;;;;;;2.32;82.30;99168.53;4993184;28;20108;-87
2021/12/04 11:50:33;;;;;;;12.57;9.85;;;;;;;2.49;81.26;99173.09;4975061;28;20133;-86
2021/12/04 11:53:03;;;;;;;12.95;9.05;;;;;;;2.76;80.61;99176.78;4993363;28;20051;-86
2021/12/04 11:55:32;;;;;;;12.85;9.38;;;;;;;2.81;79.01;99173.59;4992788;28;20459;-86
2021/12/04 11:57:58;;;;;;;12.90;8.95;;;;;;;2.90;79.68;99164.91;4992690;28;20078;-86
2021/12/04 12:00:31;;;;;;;12.63;9.18;;;;;;;2.93;77.71;99177.00;4991800;28;20039;-86
2021/12/04 12:03:08;;;;;;;13.18;9.40;;;;;;;2.77;77.71;99166.59;4992606;28;20193;-87
2021/12/04 12:05:44;;;;;;;14.82;9.20;;;;;;;2.65;75.50;99165.16;4992652;28;20128;-86
2021/12/04 12:08:26;;;;;;;11.00;8.65;;;;;;;2.67;76.08;99149.06;4992622;28;20054;-86
2021/12/04 12:10:58;;;;;;;12.65;8.77;;;;;;;2.58;76.34;99143.31;4975334;28;20057;-86
2021/12/04 12:13:45;;;;;;;11.98;8.52;;;;;;;2.68;74.93;99126.00;4992327;28;20046;-86
2021/12/04 12:16:35;;;;;;;10.23;7.88;;;;;;;2.64;73.23;99110.78;4958184;28;20455;-86
2021/12/04 12:19:12;;;;;;;12.73;7.95;;;;;;;2.64;72.80;99113.53;4959504;28;20221;-86
2021/12/04 12:21:59;;;;;;;13.52;9.23;;;;;;;2.74;72.25;99096.22;4992648;28;20046;-86
2021/12/04 12:38:38;;;;;;;11.65;7.63;;;;;;;2.54;68.90;99084.31;4991900;28;20041;-85
2021/12/04 12:41:27;;;;;;;12.73;7.70;;;;;;;2.65;68.83;99084.97;4974255;28;20491;-86
2021/12/04 12:44:07;;;;;;;12.00;8.50;;;;;;;2.65;68.14;99072.06;4986203;28;20065;-86
2021/12/04 12:46:45;;;;;;;11.10;7.53;;;;;;;2.71;68.34;99081.38;4991926;28;20419;-86
2021/12/04 12:49:36;;;;;;;12.55;8.38;;;;;;;2.89;69.23;99074.94;4991720;28;20052;-86
2021/12/04 12:52:06;;;;;;;12.10;8.48;;;;;;;2.96;68.80;99064.66;4992237;28;20066;-86
2021/12/04 12:54:40;;;;;;;10.07;7.45;;;;;;;2.79;67.61;99028.06;4991603;28;20129;-86
2021/12/04 12:57:14;;;;;;;12.43;7.70;;;;;;;3.06;66.20;99052.81;4991357;28;20054;-86
2021/12/04 13:13:50;;;;;;;9.88;6.40;;;;;;;2.94;66.36;99000.53;4995489;28;20052;-86
2021/12/04 13:16:20;;;;;;;11.93;6.95;;;;;;;3.00;66.03;98998.88;5010687;28;20026;-85
2021/12/04 13:18:56;;;;;;;9.95;6.65;;;;;;;2.98;64.76;98990.28;4993571;28;20095;-86
2021/12/04 13:21:22;;;;;;;9.07;5.80;;;;;;;3.08;64.13;98983.88;5010934;28;20052;-86
2021/12/04 13:23:54;;;;;;;8.88;5.75;;;;;;;3.15;63.96;98975.59;5011137;28;20129;-86
2021/12/04 13:26:28;;;;;;;8.13;5.90;;;;;;;3.10;63.23;98973.31;4992896;28;20072;-86
2021/12/04 13:28:53;;;;;;;7.43;5.22;;;;;;;2.87;63.02;98967.75;5011270;28;20153;-86
2021/12/04 13:31:20;;;;;;;8.50;5.60;;;;;;;2.97;61.80;98983.25;5010626;28;20555;-85
2021/12/04 13:33:49;;;;;;;6.93;4.88;;;;;;;2.96;60.79;98989.91;5011057;28;20395;-86
2021/12/04 13:36:20;;;;;;;7.18;5.07;;;;;;;2.94;60.50;98981.34;5010605;28;20053;-86
2021/12/04 13:38:46;;;;;;;8.27;5.25;;;;;;;2.99;60.59;98989.13;4991815;28;20042;-85
2021/12/04 13:41:12;;;;;;;9.02;5.80;;;;;;;2.95;62.39;98963.72;4973170;28;20042;-86
2021/12/04 13:43:40;;;;;;;8.93;5.93;;;;;;;2.96;64.22;98960.56;4957973;28;20054;-86
2021/12/04 13:46:06;;;;;;;8.57;5.93;;;;;;;2.88;66.63;98952.84;4973404;28;20034;-86
2021/12/04 13:48:34;;;;;;;9.52;6.00;;;;;;;2.92;65.56;98959.06;4974009;28;20038;-84
2021/12/04 13:51:00;;;;;;;9.20;6.15;;;;;;;2.82;65.97;98955.28;4957640;28;20496;-84
2021/12/04 13:53:31;;;;;;;11.45;6.70;;;;;;;2.76;66.82;98959.66;4991088;28;20044;-85
2021/12/04 13:56:04;;;;;;;11.88;6.72;;;;;;;2.67;67.74;98962.88;4973299;28;20052;-84
2021/12/04 13:58:30;;;;;;;8.57;6.30;;;;;;;2.55;68.76;98959.94;4991169;28;20063;-84
2021/12/04 14:00:55;;;;;;;9.45;6.20;;;;;;;2.47;69.65;98951.00;4983496;28;20050;-84
2021/12/04 14:03:25;;;;;;;10.05;6.95;;;;;;;2.24;71.20;98929.78;4971258;28;20049;-84
2021/12/04 14:05:51;;;;;;;9.70;7.47;;;;;;;2.29;72.00;98953.19;4970476;28;20141;-84
2021/12/04 14:08:16;;;;;;;10.82;5.88;;;;;;;2.26;72.14;98952.03;4968366;28;20397;-84
2021/12/04 14:10:45;;;;;;;10.20;6.45;;;;;;;2.16;72.84;98954.88;4973386;28;20093;-84
2021/12/04 14:13:13;;;;;;;10.30;7.07;;;;;;;2.09;73.02;98946.75;4989083;28;20133;-84
2021/12/04 14:15:44;;;;;;;8.88;6.45;;;;;;;2.03;73.29;98951.09;4989806;28;20034;-84
2021/12/04 14:18:12;;;;;;;10.73;6.97;;;;;;;2.00;72.97;98960.13;4973986;28;20201;-85
2021/12/04 14:20:40;;;;;;;12.27;7.57;;;;;;;1.99;73.54;98942.16;4990749;28;20041;-84
2021/12/04 14:23:06;;;;;;;10.10;7.57;;;;;;;1.93;74.18;98960.19;4990572;28;20038;-85
2021/12/04 14:25:32;;;;;;;11.48;6.97;;;;;;;1.85;74.49;98962.22;4994272;28;20057;-86
2021/12/04 14:27:59;;;;;;;11.45;7.68;;;;;;;1.81;74.87;98958.75;4992905;28;20037;-86
2021/12/04 14:30:32;;;;;;;10.43;7.40;;;;;;;1.74;75.57;98948.63;4976668;28;20046;-85
2021/12/04 14:32:59;;;;;;;10.27;7.25;;;;;;;1.73;75.37;98958.03;4977116;28;20396;-85
2021/12/04 14:35:30;;;;;;;10.27;7.50;;;;;;;1.65;75.75;98962.00;4976815;28;20042;-86
2021/12/04 14:37:59;;;;;;;12.35;7.72;;;;;;;1.58;76.14;98955.81;4976831;28;20047;-86
2021/12/04 14:40:31;;;;;;;10.68;7.55;;;;;;;1.53;76.45;98965.22;4960278;28;20727;-85
2021/12/04 14:42:57;;;;;;;10.32;7.03;;;;;;;1.48;75.60;98975.78;4976718;28;20404;-86