Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:24;;;;;;;8.13;5.50;;;;;;;;;;5037657;28;20711;-70
2023/06/05 00:02:49;;;;;;;12.95;6.20;;;;;;;;;;5025722;28;20189;-69
2023/06/05 00:05:15;;;;;;;11.43;5.95;;;;;;;;;;5026262;28;20189;-70
2023/06/05 00:07:40;;;;;;;13.32;6.20;;;;;;;;;;5020035;28;20216;-71
2023/06/05 00:10:07;;;;;;;10.80;6.65;;;;;;;;;;5024879;28;20558;-69
2023/06/05 00:12:33;;;;;;;8.30;6.03;;;;;;;;;;5027223;28;20240;-70
2023/06/05 00:14:58;;;;;;;12.40;6.88;;;;;;;;;;5029527;28;20658;-70
2023/06/05 00:17:24;;;;;;;10.80;7.00;;;;;;;;;;5027705;28;20521;-70
2023/06/05 00:19:49;;;;;;;13.18;6.50;;;;;;;;;;5024545;28;20213;-70
2023/06/05 00:22:15;;;;;;;15.15;6.30;;;;;;;;;;5043747;28;20640;-70
2023/06/05 00:24:40;;;;;;;10.05;6.45;;;;;;;;;;5033248;28;20193;-71
2023/06/05 00:27:06;;;;;;;10.95;6.72;;;;;;;;;;5034628;28;20197;-71
2023/06/05 00:29:31;;;;;;;10.02;6.53;;;;;;;;;;5027329;28;20626;-71
2023/06/05 00:31:56;;;;;;;9.95;6.30;;;;;;;;;;5030938;28;20200;-71
2023/06/05 00:34:22;;;;;;;12.93;6.82;;;;;;;;;;5026977;28;20616;-70
2023/06/05 00:36:50;;;;;;;13.52;7.20;;;;;;;;;;5023107;28;20219;-70
2023/06/05 00:39:16;;;;;;;9.50;7.00;;;;;;;;;;5015049;28;20211;-70
2023/06/05 00:41:41;;;;;;;9.75;7.15;;;;;;;;;;5022165;28;20201;-70
2023/06/05 00:44:07;;;;;;;10.02;6.63;;;;;;;;;;5014340;28;20210;-71
2023/06/05 00:46:33;;;;;;;12.05;7.72;;;;;;;;;;5015423;28;20190;-70
2023/06/05 00:48:59;;;;;;;9.70;7.22;;;;;;;;;;5021416;28;20305;-70
2023/06/05 00:51:25;;;;;;;15.63;7.50;;;;;;;;;;5023552;28;20183;-70
2023/06/05 00:53:50;;;;;;;12.18;7.57;;;;;;;;;;5026186;28;20688;-70
2023/06/05 00:56:20;;;;;;;9.98;7.25;;;;;;;;;;5029047;28;20194;-70
2023/06/05 00:58:46;;;;;;;11.98;7.25;;;;;;;;;;5020635;28;20217;-70
2023/06/05 01:01:14;;;;;;;11.48;7.57;;;;;;;;;;5028895;28;20288;-70
2023/06/05 01:03:40;;;;;;;11.52;7.38;;;;;;;;;;5020937;28;20647;-70
2023/06/05 01:06:06;;;;;;;13.52;7.63;;;;;;;;;;5027488;28;20263;-71
2023/06/05 01:08:38;;;;;;;12.52;8.30;;;;;;;;;;5029665;28;20466;-70
2023/06/05 01:11:09;;;;;;;11.27;7.70;;;;;;;;;;5020964;28;20190;-70
2023/06/05 01:13:42;;;;;;;11.18;7.30;;;;;;;;;;5021639;28;20213;-70
2023/06/05 01:16:09;;;;;;;12.20;8.25;;;;;;;;;;5027602;28;20182;-70
2023/06/05 01:18:40;;;;;;;16.02;7.90;;;;;;;;;;5023333;28;20202;-70
2023/06/05 01:21:13;;;;;;;12.85;7.35;;;;;;;;;;5030367;28;20650;-70
2023/06/05 01:23:43;;;;;;;11.75;7.57;;;;;;;;;;5029697;28;20228;-70
2023/06/05 01:26:12;;;;;;;13.57;7.70;;;;;;;;;;5030382;28;20277;-70
2023/06/05 01:28:38;;;;;;;13.43;7.82;;;;;;;;;;5044098;28;20584;-70
2023/06/05 01:31:13;;;;;;;10.82;7.70;;;;;;;;;;5031675;28;20186;-71
2023/06/05 01:33:49;;;;;;;15.32;8.50;;;;;;;;;;5030813;28;20201;-70
2023/06/05 01:36:15;;;;;;;14.25;9.05;;;;;;;;;;5043565;28;20220;-71
2023/06/05 01:38:42;;;;;;;12.95;8.27;;;;;;;;;;5035972;28;20206;-70
2023/06/05 01:41:10;;;;;;;15.65;8.45;;;;;;;;;;5030244;28;20234;-70
2023/06/05 01:43:37;;;;;;;13.40;8.07;;;;;;;;;;5029215;28;20212;-70
2023/06/05 01:46:06;;;;;;;15.65;8.63;;;;;;;;;;5035053;28;20202;-70
2023/06/05 01:48:32;;;;;;;13.30;8.30;;;;;;;;;;5037035;28;20230;-70
2023/06/05 01:50:58;;;;;;;14.82;9.40;;;;;;;;;;5033979;28;20182;-70
2023/06/05 01:53:24;;;;;;;12.30;8.23;;;;;;;;;;5031598;28;20197;-70
2023/06/05 01:55:52;;;;;;;14.27;8.10;;;;;;;;;;5030117;28;20276;-72
2023/06/05 01:58:18;;;;;;;14.93;8.73;;;;;;;;;;5031968;28;20193;-70
2023/06/05 02:00:45;;;;;;;11.30;8.25;;;;;;;;;;5021741;28;20218;-71
2023/06/05 02:03:11;;;;;;;13.77;8.10;;;;;;;;;;5025821;28;20774;-70
2023/06/05 02:05:36;;;;;;;15.57;8.50;;;;;;;;;;5034144;28;20224;-70
2023/06/05 02:08:05;;;;;;;14.57;9.95;;;;;;;;;;5031536;28;20190;-70
2023/06/05 02:10:31;;;;;;;14.85;8.68;;;;;;;;;;5026463;28;20188;-71
2023/06/05 02:12:56;;;;;;;14.52;8.00;;;;;;;;;;5021447;28;20277;-71
2023/06/05 02:15:22;;;;;;;13.77;8.20;;;;;;;;;;5026273;28;20213;-70
2023/06/05 02:17:52;;;;;;;13.30;9.18;;;;;;;;;;5023281;28;20670;-70
2023/06/05 02:20:19;;;;;;;15.45;9.02;;;;;;;;;;5030494;28;20206;-71
2023/06/05 02:22:45;;;;;;;17.45;8.77;;;;;;;;;;5012236;28;20197;-71
2023/06/05 02:25:10;;;;;;;18.52;9.27;;;;;;;;;;5026456;28;20186;-71
2023/06/05 02:27:36;;;;;;;16.05;8.85;;;;;;;;;;5027649;28;20336;-72
2023/06/05 02:30:02;;;;;;;15.50;9.07;;;;;;;;;;5038116;28;20206;-71
2023/06/05 02:32:28;;;;;;;15.88;8.95;;;;;;;;;;5022870;28;20194;-71
2023/06/05 02:34:56;;;;;;;18.08;9.68;;;;;;;;;;5031802;28;20273;-71
2023/06/05 02:37:22;;;;;;;14.35;8.55;;;;;;;;;;5041390;28;20540;-71
2023/06/05 02:39:48;;;;;;;15.77;8.98;;;;;;;;;;5040701;28;20225;-71
2023/06/05 02:42:13;;;;;;;14.05;7.90;;;;;;;;;;5029147;28;20641;-71
2023/06/05 02:44:39;;;;;;;18.50;8.93;;;;;;;;;;5028878;28;20194;-71
2023/06/05 02:47:04;;;;;;;13.30;8.70;;;;;;;;;;5028377;28;20198;-71
2023/06/05 02:49:30;;;;;;;18.75;9.15;;;;;;;;;;5021263;28;20182;-71
2023/06/05 02:51:55;;;;;;;17.35;9.48;;;;;;;;;;5020987;28;20220;-71
2023/06/05 02:54:21;;;;;;;13.68;8.55;;;;;;;;;;5034012;28;20520;-71
2023/06/05 02:56:47;;;;;;;15.45;8.23;;;;;;;;;;5028778;28;20198;-71
2023/06/05 02:59:12;;;;;;;15.35;9.05;;;;;;;;;;5027644;28;20694;-71
2023/06/05 03:01:38;;;;;;;14.88;8.88;;;;;;;;;;5027885;28;20260;-71
2023/06/05 03:04:03;;;;;;;17.25;8.95;;;;;;;;;;5022970;28;20713;-71
2023/06/05 03:06:33;;;;;;;19.45;9.38;;;;;;;;;;5026354;28;20201;-72
2023/06/05 03:08:59;;;;;;;12.80;9.00;;;;;;;;;;5019031;28;20717;-71
2023/06/05 03:11:25;;;;;;;17.88;10.10;;;;;;;;;;5023665;28;20569;-71
2023/06/05 03:13:51;;;;;;;15.85;9.88;;;;;;;;;;5021895;28;20301;-71
2023/06/05 03:16:17;;;;;;;17.05;9.38;;;;;;;;;;5019080;28;20556;-71
2023/06/05 03:18:43;;;;;;;18.00;9.90;;;;;;;;;;5024183;28;20670;-71
2023/06/05 03:21:10;;;;;;;17.77;10.02;;;;;;;;;;5026025;28;20194;-70
2023/06/05 03:23:35;;;;;;;16.98;9.10;;;;;;;;;;5017959;28;20186;-70
2023/06/05 03:26:01;;;;;;;17.17;9.63;;;;;;;;;;5019126;28;20671;-70
2023/06/05 03:28:33;;;;;;;16.27;9.90;;;;;;;;;;5025501;28;20193;-70
2023/06/05 03:30:58;;;;;;;19.40;9.13;;;;;;;;;;5024208;28;20190;-70
2023/06/05 03:33:24;;;;;;;18.98;9.82;;;;;;;;;;5025752;28;20201;-70
2023/06/05 03:35:49;;;;;;;21.05;9.70;;;;;;;;;;5019983;28;20199;-70
2023/06/05 03:38:15;;;;;;;15.40;9.73;;;;;;;;;;5019307;28;20190;-69
2023/06/05 03:40:41;;;;;;;17.13;10.30;;;;;;;;;;5023635;28;20231;-70
2023/06/05 03:43:07;;;;;;;19.40;9.95;;;;;;;;;;5026783;28;20239;-70
2023/06/05 03:45:33;;;;;;;20.05;10.57;;;;;;;;;;5025767;28;20191;-70
2023/06/05 03:47:59;;;;;;;16.55;10.23;;;;;;;;;;5028408;28;20186;-70
2023/06/05 03:50:28;;;;;;;21.70;11.13;;;;;;;;;;5031825;28;20328;-70
2023/06/05 03:53:02;;;;;;;19.98;11.15;;;;;;;;;;5026413;28;20209;-70
2023/06/05 03:55:40;;;;;;;22.17;10.80;;;;;;;;;;5021601;28;20186;-70
2023/06/05 03:58:08;;;;;;;21.88;10.77;;;;;;;;;;5016081;28;20190;-70
2023/06/05 04:00:33;;;;;;;16.00;10.07;;;;;;;;;;5022364;28;20217;-70
2023/06/05 04:02:59;;;;;;;16.65;11.02;;;;;;;;;;5024511;28;20186;-70
2023/06/05 04:05:24;;;;;;;20.25;11.52;;;;;;;;;;5021670;28;20201;-70
2023/06/05 04:07:50;;;;;;;19.77;11.75;;;;;;;;;;5026807;28;20268;-69
2023/06/05 04:10:15;;;;;;;18.67;11.35;;;;;;;;;;5026321;28;20268;-70
2023/06/05 04:12:40;;;;;;;22.02;12.48;;;;;;;;;;5042223;28;20372;-69
2023/06/05 04:15:06;;;;;;;23.65;12.02;;;;;;;;;;5014303;28;20198;-69
2023/06/05 04:17:32;;;;;;;19.38;11.52;;;;;;;;;;5027095;28;20610;-69
2023/06/05 04:19:57;;;;;;;21.70;12.05;;;;;;;;;;5017223;28;20337;-70
2023/06/05 04:22:22;;;;;;;20.15;11.68;;;;;;;;;;5025972;28;20495;-69
2023/06/05 04:24:48;;;;;;;22.23;12.73;;;;;;;;;;5017860;28;20325;-70
2023/06/05 04:27:14;;;;;;;22.20;12.40;;;;;;;;;;5022585;28;20194;-70
2023/06/05 04:29:40;;;;;;;19.02;11.55;;;;;;;;;;5026070;28;20634;-69
2023/06/05 04:32:07;;;;;;;17.50;10.77;;;;;;;;;;5023720;28;20755;-70
2023/06/05 04:34:32;;;;;;;18.15;10.98;;;;;;;;;;5019488;28;20208;-70
2023/06/05 04:36:58;;;;;;;22.08;12.13;;;;;;;;;;5023394;28;20205;-70
2023/06/05 04:39:23;;;;;;;17.23;11.88;;;;;;;;;;4996504;28;1088052;-70
2023/06/05 04:41:49;;;;;;;19.63;11.23;;;;;;;;;;5031850;28;20193;-70
2023/06/05 04:44:18;;;;;;;20.17;11.35;;;;;;;;;;5028410;28;20190;-70
2023/06/05 04:46:44;;;;;;;19.83;11.40;;;;;;;;;;5022140;28;20669;-70
2023/06/05 04:49:14;;;;;;;18.77;11.05;;;;;;;;;;5025773;28;20194;-70
2023/06/05 04:51:40;;;;;;;20.33;11.00;;;;;;;;;;5024922;28;20200;-70
2023/06/05 04:54:06;;;;;;;17.20;10.73;;;;;;;;;;5034918;28;20649;-70
2023/06/05 04:56:34;;;;;;;17.70;11.20;;;;;;;;;;5019485;28;20195;-70
2023/06/05 04:59:01;;;;;;;17.55;10.55;;;;;;;;;;5013447;28;20210;-71
2023/06/05 05:01:27;;;;;;;16.65;11.07;;;;;;;;;;5046874;28;20209;-70
2023/06/05 05:03:54;;;;;;;17.50;11.25;;;;;;;;;;5024334;28;20190;-70
2023/06/05 05:06:20;;;;;;;20.90;11.38;;;;;;;;;;5026303;28;20685;-71
2023/06/05 05:08:49;;;;;;;24.38;11.13;;;;;;;;;;5025835;28;20600;-70
2023/06/05 05:11:15;;;;;;;19.30;11.55;;;;;;;;;;5021738;28;20590;-69
2023/06/05 05:13:42;;;;;;;18.77;11.25;;;;;;;;;;5021600;28;20189;-70
2023/06/05 05:16:07;;;;;;;19.42;11.73;;;;;;;;;;5029228;28;20194;-69
2023/06/05 05:18:36;;;;;;;19.40;11.88;;;;;;;;;;5030772;28;20206;-70
2023/06/05 05:21:02;;;;;;;19.23;11.23;;;;;;;;;;5022013;28;20206;-70
2023/06/05 05:23:28;;;;;;;21.90;11.23;;;;;;;;;;5019878;28;20300;-69
2023/06/05 05:25:54;;;;;;;17.08;10.38;;;;;;;;;;5022079;28;20194;-70
2023/06/05 05:28:19;;;;;;;20.05;11.82;;;;;;;;;;5013523;28;20191;-70
2023/06/05 05:30:44;;;;;;;22.10;12.10;;;;;;;;;;5028128;28;20285;-71
2023/06/05 05:33:10;;;;;;;18.48;11.88;;;;;;;;;;5024300;28;20652;-71
2023/06/05 05:35:35;;;;;;;17.52;11.13;;;;;;;;;;5024014;28;20194;-70
2023/06/05 05:38:01;;;;;;;22.67;11.70;;;;;;;;;;5024557;28;20673;-70
2023/06/05 05:40:26;;;;;;;19.02;10.88;;;;;;;;;;5036065;28;20270;-70
2023/06/05 05:42:52;;;;;;;16.60;11.18;;;;;;;;;;5029116;28;20210;-70
2023/06/05 05:45:17;;;;;;;19.00;11.23;;;;;;;;;;5023290;28;20236;-70
2023/06/05 05:47:42;;;;;;;19.65;12.13;;;;;;;;;;5021929;28;20213;-71
2023/06/05 05:50:08;;;;;;;15.90;10.30;;;;;;;;;;5028762;28;20265;-72
2023/06/05 05:52:34;;;;;;;19.30;11.15;;;;;;;;;;5022600;28;20642;-70
2023/06/05 05:54:59;;;;;;;16.10;10.85;;;;;;;;;;5024151;28;20230;-69
2023/06/05 05:57:25;;;;;;;16.13;10.20;;;;;;;;;;5023835;28;20247;-70
2023/06/05 05:59:51;;;;;;;15.13;10.43;;;;;;;;;;5014391;28;20203;-69
2023/06/05 06:02:17;;;;;;;16.38;10.43;;;;;;;;;;5017245;28;20218;-70
2023/06/05 06:04:43;;;;;;;17.05;10.90;;;;;;;;;;5028961;28;20650;-70
2023/06/05 06:07:09;;;;;;;17.90;10.45;;;;;;;;;;5031802;28;20181;-69
2023/06/05 06:09:35;;;;;;;16.88;10.00;;;;;;;;;;5021910;28;20537;-69
2023/06/05 06:12:05;;;;;;;15.02;9.95;;;;;;;;;;5031438;28;20206;-69
2023/06/05 06:14:31;;;;;;;14.07;8.90;;;;;;;;;;5030327;28;20201;-69
2023/06/05 06:16:57;;;;;;;15.32;9.95;;;;;;;;;;5027381;28;20197;-74
2023/06/05 06:19:23;;;;;;;15.60;9.43;;;;;;;;;;5021109;28;20550;-69
2023/06/05 06:21:51;;;;;;;16.67;9.48;;;;;;;;;;5023469;28;20190;-69
2023/06/05 06:24:19;;;;;;;16.75;9.70;;;;;;;;;;5024620;28;20249;-69
2023/06/05 06:26:46;;;;;;;13.63;8.70;;;;;;;;;;5034611;28;20194;-70
2023/06/05 06:29:15;;;;;;;17.17;9.57;;;;;;;;;;5021231;28;20686;-71
2023/06/05 06:31:42;;;;;;;11.90;8.70;;;;;;;;;;5028247;28;20194;-69
2023/06/05 06:34:09;;;;;;;15.65;9.15;;;;;;;;;;5037220;28;20268;-71
2023/06/05 06:36:40;;;;;;;14.48;9.48;;;;;;;;;;5020302;28;20279;-71
2023/06/05 06:39:08;;;;;;;16.27;9.45;;;;;;;;;;5029470;28;20696;-70
2023/06/05 06:41:34;;;;;;;16.45;9.93;;;;;;;;;;5027770;28;20657;-72
2023/06/05 06:44:00;;;;;;;17.05;9.20;;;;;;;;;;5023960;28;20183;-72
2023/06/05 06:46:26;;;;;;;13.30;9.43;;;;;;;;;;5020395;28;20309;-69
2023/06/05 06:48:51;;;;;;;13.40;8.95;;;;;;;;;;5015486;28;20182;-70
2023/06/05 06:51:17;;;;;;;15.18;8.50;;;;;;;;;;5018133;28;20297;-71
2023/06/05 06:53:43;;;;;;;14.70;8.48;;;;;;;;;;5017981;28;20507;-71
2023/06/05 06:56:09;;;;;;;15.68;8.85;;;;;;;;;;5016991;28;20194;-72
2023/06/05 06:58:35;;;;;;;10.57;7.57;;;;;;;;;;5027413;28;20191;-70
2023/06/05 07:01:01;;;;;;;12.63;8.38;;;;;;;;;;5024855;28;20222;-72
2023/06/05 07:03:26;;;;;;;12.70;9.18;;;;;;;;;;5028948;28;20229;-71
2023/06/05 07:05:51;;;;;;;15.15;8.63;;;;;;;;;;5031101;28;20265;-72
2023/06/05 07:08:17;;;;;;;13.90;8.80;;;;;;;;;;5021512;28;20206;-70
2023/06/05 07:10:42;;;;;;;14.80;7.95;;;;;;;;;;5030104;28;20224;-71
2023/06/05 07:13:07;;;;;;;15.95;8.65;;;;;;;;;;5025229;28;20189;-72
2023/06/05 07:15:33;;;;;;;15.95;8.38;;;;;;;;;;5026701;28;20225;-71
2023/06/05 07:17:58;;;;;;;13.00;7.85;;;;;;;;;;5026629;28;20209;-72
2023/06/05 07:20:24;;;;;;;11.45;8.05;;;;;;;;;;5020049;28;20202;-72
2023/06/05 07:22:49;;;;;;;14.00;8.00;;;;;;;;;;5033945;28;20202;-71
2023/06/05 07:25:16;;;;;;;12.65;7.97;;;;;;;;;;5030951;28;20656;-72
2023/06/05 07:27:44;;;;;;;11.35;7.65;;;;;;;;;;5028526;28;20191;-71
2023/06/05 07:30:10;;;;;;;10.65;8.23;;;;;;;;;;5018711;28;20744;-72
2023/06/05 07:32:35;;;;;;;12.50;8.02;;;;;;;;;;5023789;28;20205;-73
2023/06/05 07:35:02;;;;;;;12.60;8.75;;;;;;;;;;5010926;28;20261;-72
2023/06/05 07:37:27;;;;;;;11.82;7.80;;;;;;;;;;5013437;28;20480;-72
2023/06/05 07:39:53;;;;;;;15.80;8.02;;;;;;;;;;5027263;28;20229;-71
2023/06/05 07:42:19;;;;;;;14.73;8.02;;;;;;;;;;5026847;28;20218;-70
2023/06/05 07:44:45;;;;;;;11.52;6.93;;;;;;;;;;5028459;28;20564;-70
2023/06/05 07:47:10;;;;;;;9.65;7.10;;;;;;;;;;5029372;28;20617;-70
2023/06/05 07:49:36;;;;;;;15.43;7.72;;;;;;;;;;5026102;28;20236;-71
2023/06/05 07:52:01;;;;;;;9.02;6.90;;;;;;;;;;5033047;28;20182;-72
2023/06/05 07:54:27;;;;;;;16.02;7.43;;;;;;;;;;5028150;28;20225;-71
2023/06/05 07:56:52;;;;;;;11.48;7.75;;;;;;;;;;5026105;28;20277;-70
2023/06/05 07:59:24;;;;;;;14.27;7.20;;;;;;;;;;5026359;28;20262;-70
2023/06/05 08:01:50;;;;;;;11.18;7.70;;;;;;;;;;5025749;28;20268;-70
2023/06/05 08:04:15;;;;;;;10.27;6.72;;;;;;;;;;5026691;28;20598;-70
2023/06/05 08:06:41;;;;;;;11.27;7.28;;;;;;;;;;5012397;28;20190;-71
2023/06/05 08:09:09;;;;;;;12.65;6.72;;;;;;;;;;5017296;28;20194;-71
2023/06/05 08:11:36;;;;;;;10.60;6.82;;;;;;;;;;5008495;28;20322;-70
2023/06/05 08:14:03;;;;;;;11.75;7.47;;;;;;;;;;5009385;28;20195;-71
2023/06/05 08:16:29;;;;;;;11.32;6.78;;;;;;;;;;5022873;28;20354;-71
2023/06/05 08:18:54;;;;;;;12.43;7.05;;;;;;;;;;5018549;28;20297;-72
2023/06/05 08:21:20;;;;;;;9.70;6.40;;;;;;;;;;5016571;28;20197;-72
2023/06/05 08:23:45;;;;;;;8.75;6.45;;;;;;;;;;5013985;28;20202;-71
2023/06/05 08:26:11;;;;;;;13.43;6.95;;;;;;;;;;5036160;28;20200;-71
2023/06/05 08:28:41;;;;;;;11.15;6.63;;;;;;;;;;5022596;28;20279;-72
2023/06/05 08:31:07;;;;;;;8.35;6.97;;;;;;;;;;5020818;28;20199;-71
2023/06/05 08:33:34;;;;;;;10.82;6.72;;;;;;;;;;5021407;28;20619;-71
2023/06/05 08:35:59;;;;;;;13.35;6.90;;;;;;;;;;5027620;28;20278;-72
2023/06/05 08:38:24;;;;;;;9.80;6.75;;;;;;;;;;5040818;28;20196;-75
2023/06/05 08:41:01;;;;;;;11.88;7.38;;;;;;;;;;5033399;28;20242;-72
2023/06/05 08:43:27;;;;;;;9.93;7.10;;;;;;;;;;5033670;28;20652;-72
2023/06/05 08:45:53;;;;;;;10.48;6.88;;;;;;;;;;5035467;28;20182;-70
2023/06/05 08:48:21;;;;;;;11.73;7.45;;;;;;;;;;5026665;28;20189;-72
2023/06/05 08:50:48;;;;;;;12.88;7.47;;;;;;;;;;5038302;28;20508;-71
2023/06/05 08:53:16;;;;;;;9.25;7.50;;;;;;;;;;5033107;28;20195;-71
2023/06/05 08:55:45;;;;;;;11.63;7.15;;;;;;;;;;5034075;28;20596;-72
2023/06/05 08:58:13;;;;;;;8.95;7.10;;;;;;;;;;5021244;28;20190;-71
2023/06/05 09:00:38;;;;;;;11.13;6.90;;;;;;;;;;5017723;28;20292;-71
2023/06/05 09:03:05;;;;;;;10.70;7.38;;;;;;;;;;5021838;28;23006;-71
2023/06/05 09:05:31;;;;;;;12.25;7.28;;;;;;;;;;5025477;28;20498;-73
2023/06/05 09:07:56;;;;;;;13.50;7.28;;;;;;;;;;5008670;28;20202;-71
2023/06/05 09:10:27;;;;;;;10.70;6.95;;;;;;;;;;5031337;28;20196;-71
2023/06/05 09:12:54;;;;;;;10.18;6.03;;;;;;;;;;5017341;28;20612;-71
2023/06/05 09:15:30;;;;;;;9.95;6.40;;;;;;;;;;5025591;28;20190;-71
2023/06/05 09:18:03;;;;;;;13.40;7.30;;;;;;;;;;5027777;28;20732;-71
2023/06/05 09:20:31;;;;;;;10.63;6.53;;;;;;;;;;5011536;28;20253;-71
2023/06/05 09:22:57;;;;;;;10.98;6.50;;;;;;;;;;5030074;28;20285;-69
2023/06/05 09:25:22;;;;;;;12.05;6.57;;;;;;;;;;5049397;28;20281;-69
2023/06/05 09:28:07;;;;;;;10.50;6.68;;;;;;;;;;5042330;28;20237;-70
2023/06/05 09:30:32;;;;;;;11.07;6.50;;;;;;;;;;5029127;28;20217;-71
2023/06/05 09:33:08;;;;;;;11.75;7.35;;;;;;;;;;5022153;28;20193;-68
2023/06/05 09:35:38;;;;;;;11.82;6.32;;;;;;;;;;5026680;28;20178;-69
2023/06/05 09:38:23;;;;;;;11.05;7.07;;;;;;;;;;5025680;28;20241;-68
2023/06/05 09:40:49;;;;;;;7.45;5.75;;;;;;;;;;5050689;28;20552;-70
2023/06/05 09:43:16;;;;;;;12.38;5.90;;;;;;;;;;5042994;28;20185;-70
2023/06/05 09:45:45;;;;;;;10.00;6.45;;;;;;;;;;5038460;28;20202;-71
2023/06/05 09:48:14;;;;;;;10.32;6.40;;;;;;;;;;5030064;28;20197;-71
2023/06/05 09:50:40;;;;;;;10.98;5.40;;;;;;;;;;5029554;28;20244;-70
2023/06/05 09:53:07;;;;;;;10.63;6.28;;;;;;;;;;5030163;28;20501;-71
2023/06/05 09:55:33;;;;;;;9.73;7.00;;;;;;;;;;5031415;28;20601;-70
2023/06/05 09:57:59;;;;;;;9.98;5.55;;;;;;;;;;5026441;28;20266;-71
2023/06/05 10:00:25;;;;;;;11.13;5.80;;;;;;;;;;5019085;28;20576;-71
2023/06/05 10:02:53;;;;;;;9.55;5.78;;;;;;;;;;5029425;28;20198;-73
2023/06/05 10:05:20;;;;;;;10.60;6.13;;;;;;;;;;5018292;28;20594;-71
2023/06/05 10:07:47;;;;;;;8.15;6.05;;;;;;;;;;5031810;28;20670;-69
2023/06/05 10:10:13;;;;;;;8.20;6.50;;;;;;;;;;5042188;28;20205;-70
2023/06/05 10:12:39;;;;;;;9.70;5.72;;;;;;;;;;5031352;28;20228;-69
2023/06/05 10:15:06;;;;;;;9.85;5.32;;;;;;;;;;5022502;28;20194;-70
2023/06/05 10:17:32;;;;;;;9.13;6.00;;;;;;;;;;5017260;28;20693;-71
2023/06/05 10:20:00;;;;;;;6.80;5.47;;;;;;;;;;5017721;28;20198;-70
2023/06/05 10:22:27;;;;;;;9.20;5.40;;;;;;;;;;5031995;28;20238;-70
2023/06/05 10:25:00;;;;;;;9.05;5.30;;;;;;;;;;5022443;28;20190;-71
2023/06/05 10:27:40;;;;;;;7.32;5.07;;;;;;;;;;5043206;28;20262;-70
2023/06/05 10:30:08;;;;;;;8.75;6.22;;;;;;;;;;5035135;28;20178;-71
2023/06/05 10:33:12;;;;;;;7.55;4.80;;;;;;;;;;5025635;28;20189;-70
2023/06/05 10:35:44;;;;;;;6.60;4.72;;;;;;;;;;5018932;28;20186;-71
2023/06/05 10:38:20;;;;;;;7.00;4.88;;;;;;;;;;5015415;28;20636;-70
2023/06/05 10:40:47;;;;;;;8.98;5.13;;;;;;;;;;5025602;28;20249;-70
2023/06/05 10:43:33;;;;;;;9.48;4.70;;;;;;;;;;5023947;28;20193;-75
2023/06/05 10:46:00;;;;;;;9.98;5.43;;;;;;;;;;5027786;28;20186;-71
2023/06/05 10:49:03;;;;;;;5.75;5.05;;;;;;;;;;5030769;28;20195;-71
2023/06/05 10:51:40;;;;;;;8.13;5.22;;;;;;;;;;5027891;28;20213;-70
2023/06/05 10:54:11;;;;;;;10.88;5.25;;;;;;;;;;5018472;28;20274;-71
2023/06/05 10:56:52;;;;;;;11.18;5.30;;;;;;;;;;5012644;28;20210;-70
2023/06/05 10:59:20;;;;;;;13.00;5.38;;;;;;;;;;5022510;28;20249;-71
2023/06/05 11:02:06;;;;;;;10.90;5.18;;;;;;;;;;5021563;28;20233;-70
2023/06/05 11:04:46;;;;;;;9.10;4.65;;;;;;;;;;5028043;28;20778;-70
2023/06/05 11:07:25;;;;;;;5.55;4.18;;;;;;;;;;5016792;28;20216;-71
2023/06/05 11:10:05;;;;;;;9.00;4.30;;;;;;;;;;5025409;28;20261;-71
2023/06/05 11:12:40;;;;;;;6.78;4.50;;;;;;;;;;5017605;28;20256;-71
2023/06/05 11:15:11;;;;;;;10.55;4.88;;;;;;;;;;5016445;28;20218;-70
2023/06/05 11:17:39;;;;;;;6.00;4.13;;;;;;;;;;5010049;28;20240;-71
2023/06/05 11:20:09;;;;;;;7.97;4.65;;;;;;;;;;5010383;28;20679;-70
2023/06/05 11:22:53;;;;;;;6.20;4.25;;;;;;;;;;5008956;28;20213;-70
2023/06/05 11:25:24;;;;;;;7.85;4.88;;;;;;;;;;5022327;28;20194;-71
2023/06/05 11:27:50;;;;;;;9.23;4.63;;;;;;;;;;5017267;28;20564;-70
2023/06/05 11:30:17;;;;;;;7.03;4.70;;;;;;;;;;5021911;28;20204;-70
2023/06/05 11:32:44;;;;;;;7.68;4.25;;;;;;;;;;5027933;28;20630;-70
2023/06/05 11:35:09;;;;;;;6.65;4.15;;;;;;;;;;5022507;28;20193;-69
2023/06/05 11:37:36;;;;;;;8.52;4.57;;;;;;;;;;5009073;28;20198;-70
2023/06/05 11:40:08;;;;;;;8.48;4.90;;;;;;;;;;5041491;28;20253;-70
2023/06/05 11:42:34;;;;;;;9.75;4.43;;;;;;;;;;5041729;28;20573;-71
2023/06/05 11:44:59;;;;;;;9.63;4.60;;;;;;;;;;5025670;28;20186;-71
2023/06/05 11:47:28;;;;;;;9.77;4.28;;;;;;;;;;5028886;28;20185;-70
2023/06/05 11:49:54;;;;;;;7.85;5.03;;;;;;;;;;5030089;28;20208;-71
2023/06/05 11:52:21;;;;;;;7.18;4.45;;;;;;;;;;5021909;28;20649;-71
2023/06/05 11:55:04;;;;;;;6.20;4.03;;;;;;;;;;5028531;28;20273;-71
2023/06/05 11:57:39;;;;;;;8.43;4.20;;;;;;;;;;5016058;28;20469;-72
2023/06/05 12:00:06;;;;;;;8.07;3.53;;;;;;;;;;5021050;28;20264;-71
2023/06/05 12:02:33;;;;;;;5.93;3.75;;;;;;;;;;5028910;28;20205;-71
2023/06/05 12:04:58;;;;;;;5.80;4.20;;;;;;;;;;5027076;28;20506;-71
2023/06/05 12:07:28;;;;;;;5.03;3.42;;;;;;;;;;5028208;28;20280;-73
2023/06/05 12:09:55;;;;;;;7.07;4.00;;;;;;;;;;5012279;28;20186;-70
2023/06/05 12:12:20;;;;;;;8.50;4.25;;;;;;;;;;5016618;28;20637;-72
2023/06/05 12:14:46;;;;;;;4.88;3.65;;;;;;;;;;5024190;28;20193;-71
2023/06/05 12:17:12;;;;;;;8.13;4.03;;;;;;;;;;5033232;28;20196;-69
2023/06/05 12:19:40;;;;;;;7.18;3.28;;;;;;;;;;5021654;28;20215;-70
2023/06/05 12:22:06;;;;;;;4.38;3.40;;;;;;;;;;5024938;28;20194;-69
2023/06/05 12:24:32;;;;;;;4.70;3.15;;;;;;;;;;5012941;28;20213;-69
2023/06/05 12:27:04;;;;;;;5.78;3.90;;;;;;;;;;5016159;28;20189;-70
2023/06/05 12:29:33;;;;;;;4.72;3.28;;;;;;;;;;5017781;28;20269;-69
2023/06/05 12:32:03;;;;;;;5.13;3.30;;;;;;;;;;5013973;28;20670;-71
2023/06/05 12:34:46;;;;;;;8.30;3.35;;;;;;;;;;5015410;28;20187;-71
2023/06/05 12:37:25;;;;;;;6.57;3.60;;;;;;;;;;5012986;28;20233;-71
2023/06/05 12:39:51;;;;;;;7.97;3.33;;;;;;;;;;5034365;28;20589;-72
2023/06/05 12:42:16;;;;;;;7.05;3.75;;;;;;;;;;5014850;28;20199;-70
2023/06/05 12:44:41;;;;;;;4.03;3.50;;;;;;;;;;5013861;28;20198;-70
2023/06/05 12:47:07;;;;;;;6.50;3.28;;;;;;;;;;5031088;28;20181;-71
2023/06/05 12:49:32;;;;;;;6.47;3.30;;;;;;;;;;5014820;28;20282;-70
2023/06/05 12:51:58;;;;;;;5.70;3.45;;;;;;;;;;5016484;28;20222;-71
2023/06/05 12:54:24;;;;;;;5.38;3.42;;;;;;;;;;5023408;28;20189;-71
2023/06/05 12:56:49;;;;;;;5.35;3.60;;;;;;;;;;5031790;28;20272;-72
2023/06/05 12:59:15;;;;;;;6.50;3.90;;;;;;;;;;5030408;28;20213;-70
2023/06/05 13:01:40;;;;;;;6.03;3.47;;;;;;;;;;5009993;28;20590;-70
2023/06/05 13:04:05;;;;;;;7.20;2.58;;;;;;;;;;5019520;28;20313;-72
2023/06/05 13:06:33;;;;;;;6.63;2.90;;;;;;;;;;5026556;28;20202;-70
2023/06/05 13:08:59;;;;;;;10.68;3.60;;;;;;;;;;5041199;28;20182;-71
2023/06/05 13:11:24;;;;;;;4.10;2.42;;;;;;;;;;5015280;28;20538;-70
2023/06/05 13:13:50;;;;;;;4.68;2.90;;;;;;;;;;5016267;28;20201;-70
2023/06/05 13:16:15;;;;;;;8.07;2.90;;;;;;;;;;5017937;28;20585;-71
2023/06/05 13:18:41;;;;;;;6.03;3.00;;;;;;;;;;5042391;28;20281;-70
2023/06/05 13:21:06;;;;;;;5.63;3.03;;;;;;;;;;5020006;28;20667;-70
2023/06/05 13:23:33;;;;;;;3.78;2.53;;;;;;;;;;5017412;28;20190;-73
2023/06/05 13:25:59;;;;;;;6.55;3.40;;;;;;;;;;5018391;28;20195;-69
2023/06/05 13:28:25;;;;;;;4.43;3.33;;;;;;;;;;5013963;28;20202;-71
2023/06/05 13:30:51;;;;;;;5.72;4.03;;;;;;;;;;5035925;28;20525;-69
2023/06/05 13:33:18;;;;;;;13.73;3.70;;;;;;;;;;5043245;28;20189;-70
2023/06/05 13:35:43;;;;;;;6.32;3.30;;;;;;;;;;5023592;28;20198;-71
2023/06/05 13:38:09;;;;;;;4.55;2.50;;;;;;;;;;5030613;28;20185;-69
2023/06/05 13:40:34;;;;;;;6.70;2.88;;;;;;;;;;5024356;28;20316;-69
2023/06/05 13:43:00;;;;;;;7.07;2.65;;;;;;;;;;5018585;28;20552;-72
2023/06/05 13:45:25;;;;;;;6.40;2.70;;;;;;;;;;5029243;28;20344;-70
2023/06/05 13:47:52;;;;;;;4.25;2.58;;;;;;;;;;5026948;28;20971;-69
2023/06/05 13:50:17;;;;;;;5.53;2.53;;;;;;;;;;5023883;28;20439;-71
2023/06/05 13:52:45;;;;;;;4.18;2.35;;;;;;;;;;5028546;28;20252;-69
2023/06/05 13:55:10;;;;;;;5.57;2.80;;;;;;;;;;5019579;28;20209;-70
2023/06/05 13:57:36;;;;;;;3.42;2.67;;;;;;;;;;5027740;28;20194;-71
2023/06/05 14:00:01;;;;;;;6.13;2.83;;;;;;;;;;5025605;28;20225;-71
2023/06/05 14:02:26;;;;;;;4.07;2.50;;;;;;;;;;5019201;28;20269;-70
2023/06/05 14:04:52;;;;;;;6.93;2.95;;;;;;;;;;5024910;28;20193;-71
2023/06/05 14:07:17;;;;;;;5.80;2.92;;;;;;;;;;5015482;28;20695;-69
2023/06/05 14:09:43;;;;;;;4.47;2.65;;;;;;;;;;5019910;28;20187;-70
2023/06/05 14:12:09;;;;;;;7.15;2.45;;;;;;;;;;5012691;28;20278;-70
2023/06/05 14:14:35;;;;;;;4.20;2.50;;;;;;;;;;5032014;28;20218;-71
2023/06/05 14:17:00;;;;;;;2.97;2.67;;;;;;;;;;5029866;28;20229;-70
2023/06/05 14:19:26;;;;;;;5.18;2.60;;;;;;;;;;5028398;28;20222;-70
2023/06/05 14:21:51;;;;;;;5.13;2.42;;;;;;;;;;5027299;28;20198;-70
2023/06/05 14:24:19;;;;;;;5.60;3.10;;;;;;;;;;5024612;28;20192;-70
2023/06/05 14:26:44;;;;;;;5.07;2.70;;;;;;;;;;5031094;28;20664;-71
2023/06/05 14:29:10;;;;;;;5.55;2.65;;;;;;;;;;5033882;28;20440;-71
2023/06/05 14:31:37;;;;;;;5.15;2.80;;;;;;;;;;5021982;28;20201;-71