Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:26;;;;;;;0.30;0.30;;;;;;;10.91;100.00;100257.06;5054635;28;20502;-64
2023/03/14 00:03:54;;;;;;;0.20;0.20;;;;;;;11.10;100.00;100263.88;5054555;28;20039;-64
2023/03/14 00:06:31;;;;;;;0.20;0.20;;;;;;;11.37;100.00;100256.47;5054729;28;20464;-63
2023/03/14 00:08:59;;;;;;;0.30;0.30;;;;;;;11.22;100.00;100258.97;5055926;28;20472;-62
2023/03/14 00:11:25;;;;;;;0.30;0.30;;;;;;;11.10;100.00;100255.50;5070577;28;20032;-62
2023/03/14 00:13:56;;;;;;;0.20;0.20;;;;;;;11.12;100.00;100251.19;5054619;28;20035;-63
2023/03/14 00:16:21;;;;;;;0.30;0.30;;;;;;;11.12;100.00;100242.81;5054335;28;20036;-62
2023/03/14 00:18:47;;;;;;;0.30;0.30;;;;;;;11.12;100.00;100240.03;5054267;28;20033;-64
2023/03/14 00:21:13;;;;;;;0.20;0.20;;;;;;;11.09;100.00;100240.78;5054488;28;20025;-63
2023/03/14 00:23:42;;;;;;;0.20;0.20;;;;;;;11.04;100.00;100238.28;5054221;28;20029;-63
2023/03/14 00:26:13;;;;;;;0.30;0.30;;;;;;;10.99;100.00;100231.03;5054418;28;20027;-62
2023/03/14 00:28:39;;;;;;;0.20;0.20;;;;;;;11.02;100.00;100233.09;5054290;28;20115;-63
2023/03/14 00:31:08;;;;;;;0.20;0.20;;;;;;;10.97;100.00;100225.03;5054139;28;20554;-63
2023/03/14 00:33:39;;;;;;;0.30;0.30;;;;;;;10.86;100.00;100221.19;5054414;28;20491;-62
2023/03/14 00:36:11;;;;;;;0.25;0.25;;;;;;;11.06;100.00;100221.22;5053915;28;20025;-63
2023/03/14 00:38:38;;;;;;;0.20;0.20;;;;;;;10.92;100.00;100225.31;5053812;28;20029;-63
2023/03/14 00:41:09;;;;;;;0.20;0.20;;;;;;;10.99;100.00;100228.25;5053887;28;20124;-64
2023/03/14 00:43:34;;;;;;;0.20;0.20;;;;;;;10.97;100.00;100226.97;5053887;28;20040;-63
2023/03/14 00:46:00;;;;;;;0.20;0.20;;;;;;;11.00;100.00;100227.06;5053927;28;20029;-64
2023/03/14 00:48:29;;;;;;;0.20;0.20;;;;;;;10.94;100.00;100222.97;5053775;28;20039;-63
2023/03/14 00:50:57;;;;;;;0.20;0.20;;;;;;;10.93;100.00;100218.56;5053691;28;20033;-64
2023/03/14 00:53:25;;;;;;;0.20;0.20;;;;;;;10.92;100.00;100219.75;5055590;28;20072;-64
2023/03/14 00:55:54;;;;;;;0.30;0.30;;;;;;;10.81;100.00;100215.91;5056282;28;20025;-65
2023/03/14 00:58:25;;;;;;;0.20;0.20;;;;;;;10.84;100.00;100206.81;5065387;28;20044;-64
2023/03/14 01:00:54;;;;;;;0.20;0.20;;;;;;;10.75;100.00;100203.44;5073253;28;20147;-62
2023/03/14 01:03:24;;;;;;;0.20;0.20;;;;;;;10.73;100.00;100200.22;5073675;28;20115;-64
2023/03/14 01:05:52;;;;;;;0.30;0.30;;;;;;;10.74;100.00;100201.81;5073916;28;20465;-64
2023/03/14 01:08:20;;;;;;;0.30;0.30;;;;;;;10.55;100.00;100193.47;5073577;28;20032;-63
2023/03/14 01:10:47;;;;;;;0.20;0.20;;;;;;;10.44;100.00;100193.22;5057045;28;20106;-63
2023/03/14 01:13:14;;;;;;;0.20;0.20;;;;;;;10.44;100.00;100188.44;5073798;28;20374;-63
2023/03/14 01:15:39;;;;;;;0.20;0.20;;;;;;;10.58;100.00;100176.81;5073247;28;20090;-63
2023/03/14 01:18:10;;;;;;;0.20;0.20;;;;;;;10.58;100.00;100189.94;5073592;28;20414;-63
2023/03/14 01:20:36;;;;;;;0.30;0.30;;;;;;;10.55;100.00;100187.91;5073366;28;20035;-64
2023/03/14 01:23:02;;;;;;;0.30;0.30;;;;;;;10.51;100.00;100170.31;5073376;28;20028;-63
2023/03/14 01:25:27;;;;;;;0.30;0.30;;;;;;;10.57;100.00;100168.84;5072957;28;20035;-64
2023/03/14 01:27:53;;;;;;;0.20;0.20;;;;;;;10.69;100.00;100171.50;5072937;28;20036;-63
2023/03/14 01:30:18;;;;;;;0.30;0.30;;;;;;;10.69;100.00;100171.50;5072899;28;20028;-63
2023/03/14 01:32:47;;;;;;;0.30;0.30;;;;;;;10.63;100.00;100161.81;5073222;28;20518;-63
2023/03/14 01:35:12;;;;;;;0.20;0.20;;;;;;;10.64;100.00;100164.25;5073024;28;20475;-63
2023/03/14 01:37:40;;;;;;;0.20;0.20;;;;;;;10.67;100.00;100148.81;5073554;28;20020;-63
2023/03/14 01:40:11;;;;;;;0.20;0.20;;;;;;;10.66;100.00;100148.00;5072752;28;20036;-64
2023/03/14 01:42:36;;;;;;;0.30;0.30;;;;;;;10.67;100.00;100137.69;5073879;28;20056;-63
2023/03/14 01:45:02;;;;;;;0.20;0.20;;;;;;;10.68;100.00;100136.50;5072357;28;20075;-63
2023/03/14 01:47:32;;;;;;;0.30;0.30;;;;;;;10.72;100.00;100134.59;5073089;28;20095;-63
2023/03/14 01:50:10;;;;;;;0.20;0.20;;;;;;;10.90;100.00;100135.78;5073446;28;20048;-64
2023/03/14 01:52:46;;;;;;;0.30;0.30;;;;;;;10.91;100.00;100125.44;5073476;28;20028;-66
2023/03/14 01:55:38;;;;;;;0.22;0.22;;;;;;;10.81;100.00;100129.63;5073791;28;20031;-68
2023/03/14 01:58:07;;;;;;;0.20;0.20;;;;;;;10.98;100.00;100129.19;5076663;28;20527;-63
2023/03/14 02:00:36;;;;;;;0.20;0.20;;;;;;;10.89;100.00;100127.81;5052496;28;20057;-63
2023/03/14 02:03:16;;;;;;;0.20;0.20;;;;;;;10.77;100.00;100120.41;5052509;28;20021;-63
2023/03/14 02:05:48;;;;;;;0.20;0.20;;;;;;;10.77;100.00;100123.19;5052394;28;20029;-62
2023/03/14 02:08:19;;;;;;;0.30;0.30;;;;;;;10.80;100.00;100111.31;5052796;28;20391;-64
2023/03/14 02:10:49;;;;;;;0.22;0.22;;;;;;;10.74;100.00;100112.78;5052455;28;20021;-63
2023/03/14 02:13:21;;;;;;;0.20;0.20;;;;;;;10.88;100.00;100112.28;5053661;28;20029;-63
2023/03/14 02:15:50;;;;;;;0.20;0.20;;;;;;;10.76;100.00;100110.44;5052973;28;20023;-64
2023/03/14 02:18:19;;;;;;;0.20;0.20;;;;;;;10.73;100.00;100111.16;5052208;28;20032;-63
2023/03/14 02:21:12;;;;;;;0.20;0.20;;;;;;;10.67;100.00;100099.53;5053256;28;20051;-63
2023/03/14 02:23:48;;;;;;;0.28;0.28;;;;;;;10.67;100.00;100102.31;5052299;28;20033;-62
2023/03/14 02:26:24;;;;;;;0.20;0.20;;;;;;;10.79;100.00;100104.13;5052815;28;20055;-63
2023/03/14 02:28:57;;;;;;;0.20;0.20;;;;;;;10.82;100.00;100097.03;5052274;28;20036;-62
2023/03/14 02:31:23;;;;;;;0.20;0.20;;;;;;;10.81;100.00;100090.66;5052326;28;20035;-62
2023/03/14 02:33:50;;;;;;;0.20;0.20;;;;;;;10.77;100.00;100087.00;5052460;28;20040;-62
2023/03/14 02:36:18;;;;;;;0.20;0.20;;;;;;;10.75;100.00;100075.41;5052193;28;20479;-63
2023/03/14 02:38:53;;;;;;;0.28;0.28;;;;;;;11.01;100.00;100086.69;5052136;28;20476;-63
2023/03/14 02:41:18;;;;;;;0.30;0.30;;;;;;;10.80;100.00;100083.47;5052092;28;20566;-63
2023/03/14 02:43:46;;;;;;;0.20;0.20;;;;;;;10.88;100.00;100076.09;5052905;28;20069;-62
2023/03/14 02:46:16;;;;;;;0.20;0.20;;;;;;;10.76;100.00;100060.34;5052130;28;20036;-62
2023/03/14 02:48:54;;;;;;;0.20;0.20;;;;;;;10.78;100.00;100080.28;5052082;28;20029;-63
2023/03/14 02:51:21;;;;;;;0.20;0.20;;;;;;;10.70;100.00;100084.06;5052958;28;20392;-64
2023/03/14 02:53:49;;;;;;;0.20;0.20;;;;;;;10.84;100.00;100067.66;5052322;28;20078;-63
2023/03/14 02:56:19;;;;;;;0.30;0.30;;;;;;;10.75;100.00;100080.97;5053312;28;20033;-63
2023/03/14 02:58:49;;;;;;;0.20;0.20;;;;;;;10.82;100.00;100070.03;5055597;28;20049;-64
2023/03/14 03:01:19;;;;;;;0.20;0.20;;;;;;;10.77;100.00;100055.59;5055826;28;20033;-63
2023/03/14 03:03:45;;;;;;;0.20;0.20;;;;;;;10.66;100.00;100075.66;5056616;28;20033;-64
2023/03/14 03:06:13;;;;;;;0.20;0.20;;;;;;;10.82;100.00;100060.88;5056276;28;20138;-62
2023/03/14 03:08:45;;;;;;;0.20;0.20;;;;;;;10.83;100.00;100054.13;5055565;28;20033;-63
2023/03/14 03:11:14;;;;;;;0.20;0.20;;;;;;;10.67;100.00;100059.75;5056450;28;20029;-63
2023/03/14 03:13:43;;;;;;;0.20;0.20;;;;;;;10.82;100.00;100063.66;5056095;28;20407;-63
2023/03/14 03:16:14;;;;;;;0.30;0.30;;;;;;;10.61;100.00;100055.66;5055797;28;20029;-64
2023/03/14 03:18:40;;;;;;;0.20;0.20;;;;;;;10.46;100.00;100058.16;5056831;28;20020;-63
2023/03/14 03:21:09;;;;;;;0.20;0.20;;;;;;;10.54;100.00;100064.66;5056060;28;20052;-70
2023/03/14 03:23:37;;;;;;;0.20;0.20;;;;;;;10.49;100.00;100064.94;5055374;28;20044;-64
2023/03/14 03:26:08;;;;;;;0.20;0.20;;;;;;;10.52;100.00;100066.19;5055917;28;20025;-63
2023/03/14 03:28:40;;;;;;;0.30;0.30;;;;;;;10.51;100.00;100054.28;5055592;28;20060;-64
2023/03/14 03:31:12;;;;;;;0.30;0.30;;;;;;;10.54;100.00;100047.16;5057378;28;20029;-64
2023/03/14 03:33:38;;;;;;;0.30;0.30;;;;;;;10.44;100.00;100049.38;5055105;28;20034;-62
2023/03/14 03:36:04;;;;;;;0.20;0.20;;;;;;;10.41;100.00;100055.66;5055171;28;20028;-64
2023/03/14 03:38:32;;;;;;;0.20;0.20;;;;;;;10.34;100.00;100049.94;5055781;28;20065;-67
2023/03/14 03:40:58;;;;;;;0.20;0.20;;;;;;;10.44;100.00;100049.38;5055510;28;20056;-64
2023/03/14 03:43:23;;;;;;;0.20;0.20;;;;;;;10.42;100.00;100035.00;5055043;28;20543;-64
2023/03/14 03:45:49;;;;;;;0.20;0.20;;;;;;;10.39;100.00;100044.09;5055092;28;20033;-64
2023/03/14 03:48:19;;;;;;;0.20;0.20;;;;;;;10.34;100.00;100047.16;5056808;28;20025;-64
2023/03/14 03:50:48;;;;;;;0.20;0.20;;;;;;;10.38;100.00;100048.03;5057094;28;20028;-63
2023/03/14 03:53:14;;;;;;;0.20;0.20;;;;;;;10.39;100.00;100035.75;5054780;28;20036;-63
2023/03/14 03:55:42;;;;;;;0.30;0.30;;;;;;;10.32;100.00;100032.81;5055299;28;20032;-62
2023/03/14 03:58:11;;;;;;;0.20;0.20;;;;;;;10.23;100.00;100035.81;5054295;28;20052;-63
2023/03/14 04:00:36;;;;;;;0.30;0.30;;;;;;;10.19;100.00;100031.31;5054457;28;20044;-62
2023/03/14 04:03:02;;;;;;;0.20;0.20;;;;;;;10.21;100.00;100026.19;5054190;28;20037;-62
2023/03/14 04:05:27;;;;;;;0.20;0.20;;;;;;;10.23;100.00;100032.19;5055462;28;20032;-62
2023/03/14 04:07:56;;;;;;;0.20;0.20;;;;;;;10.26;100.00;100033.47;5054379;28;20040;-65
2023/03/14 04:10:24;;;;;;;0.30;0.30;;;;;;;10.26;100.00;100031.47;5055151;28;20085;-63
2023/03/14 04:12:49;;;;;;;0.20;0.20;;;;;;;10.26;100.00;100025.13;5054944;28;20048;-63
2023/03/14 04:15:17;;;;;;;0.20;0.20;;;;;;;10.17;100.00;100017.78;5055143;28;20025;-64
2023/03/14 04:17:45;;;;;;;0.20;0.20;;;;;;;10.21;100.00;100012.28;5054231;28;20089;-63
2023/03/14 04:20:13;;;;;;;0.30;0.30;;;;;;;10.21;100.00;100015.84;5054293;28;20547;-63
2023/03/14 04:22:41;;;;;;;0.20;0.20;;;;;;;10.30;100.00;100010.13;5054224;28;20029;-62
2023/03/14 04:25:07;;;;;;;0.20;0.20;;;;;;;10.21;100.00;100010.28;5055121;28;20055;-63
2023/03/14 04:27:35;;;;;;;0.20;0.20;;;;;;;10.23;100.00;100016.34;5054394;28;20456;-63
2023/03/14 04:30:00;;;;;;;0.20;0.20;;;;;;;10.29;100.00;100014.09;5054080;28;20052;-63
2023/03/14 04:32:31;;;;;;;0.20;0.20;;;;;;;10.22;100.00;99998.00;5054475;28;20075;-63
2023/03/14 04:34:56;;;;;;;0.20;0.20;;;;;;;10.26;100.00;100003.69;5054855;28;20399;-65
2023/03/14 04:37:24;;;;;;;0.20;0.20;;;;;;;10.23;100.00;100002.44;5054349;28;20035;-64
2023/03/14 04:39:52;;;;;;;0.20;0.20;;;;;;;10.19;100.00;100004.31;5054871;28;20055;-64
2023/03/14 04:42:23;;;;;;;0.20;0.20;;;;;;;10.14;100.00;100001.00;5054339;28;20025;-62
2023/03/14 04:44:51;;;;;;;0.20;0.20;;;;;;;10.08;100.00;99988.56;5053876;28;20021;-63
2023/03/14 04:47:17;;;;;;;0.20;0.20;;;;;;;10.06;100.00;99988.91;5054323;28;20068;-64
2023/03/14 04:49:42;;;;;;;0.20;0.20;;;;;;;10.12;100.00;99983.88;5053422;28;20440;-64
2023/03/14 04:52:13;;;;;;;0.20;0.20;;;;;;;10.18;100.00;99974.09;5054270;28;20055;-64
2023/03/14 04:54:42;;;;;;;0.20;0.20;;;;;;;10.20;100.00;99968.97;5053596;28;20029;-64
2023/03/14 04:57:08;;;;;;;0.20;0.20;;;;;;;10.19;100.00;99978.47;5054810;28;20475;-64
2023/03/14 04:59:36;;;;;;;0.20;0.20;;;;;;;10.21;100.00;99967.78;5076871;28;20031;-63
2023/03/14 05:02:03;;;;;;;0.28;0.28;;;;;;;10.16;100.00;99970.84;5076896;28;20071;-63
2023/03/14 05:04:33;;;;;;;0.20;0.20;;;;;;;10.15;100.00;99969.25;5076985;28;20028;-64
2023/03/14 05:06:59;;;;;;;0.20;0.20;;;;;;;10.28;100.00;99968.00;5093623;28;20080;-63
2023/03/14 05:09:24;;;;;;;0.20;0.20;;;;;;;10.19;100.00;99959.03;5077277;28;20039;-64
2023/03/14 05:11:52;;;;;;;0.20;0.20;;;;;;;10.12;100.00;99954.13;5076673;28;20027;-64
2023/03/14 05:14:18;;;;;;;0.20;0.20;;;;;;;10.14;100.00;99945.41;5077211;28;20028;-63
2023/03/14 05:16:48;;;;;;;0.20;0.20;;;;;;;10.16;100.00;99948.63;5076618;28;20489;-63
2023/03/14 05:19:19;;;;;;;0.20;0.20;;;;;;;10.20;100.00;99943.94;5076084;28;20126;-64
2023/03/14 05:21:45;;;;;;;0.30;0.30;;;;;;;10.30;100.00;99948.94;5076781;28;20479;-64
2023/03/14 05:24:15;;;;;;;0.20;0.20;;;;;;;10.27;100.00;99937.75;5076432;28;20063;-63
2023/03/14 05:26:45;;;;;;;0.30;0.30;;;;;;;10.39;100.00;99934.81;5076506;28;20462;-63
2023/03/14 05:29:13;;;;;;;0.20;0.20;;;;;;;10.38;100.00;99928.44;5076568;28;20355;-63
2023/03/14 05:31:41;;;;;;;0.20;0.20;;;;;;;10.67;100.00;99912.28;5076576;28;20039;-64
2023/03/14 05:34:12;;;;;;;0.20;0.20;;;;;;;11.15;100.00;99912.72;5095040;28;20088;-63
2023/03/14 05:36:41;;;;;;;0.30;0.30;;;;;;;11.86;100.00;99916.56;5076539;28;20060;-63
2023/03/14 05:39:06;;;;;;;0.30;0.30;;;;;;;12.49;95.21;99903.78;5076218;28;20066;-63
2023/03/14 05:41:35;;;;;;;0.20;0.20;;;;;;;13.13;90.35;99903.56;5076239;28;20110;-61
2023/03/14 05:44:05;;;;;;;0.20;0.20;;;;;;;13.73;85.86;99903.22;5076633;28;20386;-62
2023/03/14 05:46:33;;;;;;;0.20;0.20;;;;;;;13.76;82.00;99894.84;5076617;28;20032;-62
2023/03/14 05:48:59;;;;;;;0.20;0.20;;;;;;;14.23;77.06;99886.66;5076595;28;20028;-64
2023/03/14 05:51:26;;;;;;;0.20;0.20;;;;;;;14.86;69.77;99888.81;5076543;28;20028;-62
2023/03/14 05:53:54;;;;;;;0.20;0.20;;;;;;;15.29;66.75;99872.00;5076117;28;20038;-63
2023/03/14 05:56:19;;;;;;;0.20;0.20;;;;;;;15.58;64.18;99869.13;5076348;28;20024;-62
2023/03/14 05:58:47;;;;;;;0.20;0.20;;;;;;;15.51;62.25;99875.56;5057502;28;20045;-63
2023/03/14 06:01:13;;;;;;;0.20;0.20;;;;;;;15.48;60.00;99875.56;5052618;28;20082;-63
2023/03/14 06:03:43;;;;;;;0.20;0.20;;;;;;;14.79;63.48;99868.41;5052616;28;20490;-62
2023/03/14 06:06:08;;;;;;;0.20;0.20;;;;;;;15.05;64.81;99862.41;5052670;28;20025;-64
2023/03/14 06:08:36;;;;;;;0.20;0.20;;;;;;;15.20;62.51;99864.00;5052904;28;20028;-63
2023/03/14 06:11:03;;;;;;;0.20;0.20;;;;;;;15.64;58.65;99857.13;5052848;28;20048;-63
2023/03/14 06:13:29;;;;;;;0.20;0.20;;;;;;;16.28;56.53;99855.25;5052622;28;20168;-63
2023/03/14 06:15:55;;;;;;;0.20;0.20;;;;;;;17.26;55.56;99847.31;5052221;28;20440;-63
2023/03/14 06:18:20;;;;;;;0.20;0.20;;;;;;;18.03;51.73;99848.91;5051873;28;20407;-64
2023/03/14 06:20:46;;;;;;;0.20;0.20;;;;;;;18.30;50.66;99846.13;5052202;28;20033;-63
2023/03/14 06:23:16;;;;;;;0.20;0.20;;;;;;;18.40;49.41;99844.38;5051844;28;20392;-63
2023/03/14 06:25:41;;;;;;;0.20;0.20;;;;;;;19.04;47.95;99834.94;5051985;28;20029;-63
2023/03/14 06:28:07;;;;;;;0.20;0.20;;;;;;;19.32;47.48;99825.97;5052365;28;20094;-64
2023/03/14 06:30:35;;;;;;;0.20;0.20;;;;;;;19.61;46.82;99825.47;5054050;28;20032;-63
2023/03/14 06:33:03;;;;;;;0.20;0.20;;;;;;;19.72;44.15;99826.06;5057370;28;20024;-61
2023/03/14 06:35:31;;;;;;;0.20;0.20;;;;;;;20.40;43.57;99830.25;5056273;28;20025;-61
2023/03/14 06:37:59;;;;;;;0.20;0.20;;;;;;;20.62;42.16;99836.22;5056404;28;20086;-62
2023/03/14 06:40:27;;;;;;;0.20;0.20;;;;;;;19.54;43.48;99834.03;5056207;28;20033;-61
2023/03/14 06:42:55;;;;;;;0.20;0.20;;;;;;;17.85;46.60;99826.63;5056152;28;20035;-63
2023/03/14 06:45:26;;;;;;;0.20;0.20;;;;;;;16.94;48.64;99838.38;5056116;28;20106;-62
2023/03/14 06:47:55;;;;;;;0.20;0.20;;;;;;;17.02;49.01;99835.09;5056323;28;20103;-62
2023/03/14 06:50:25;;;;;;;0.20;0.20;;;;;;;16.98;49.99;99836.31;5056043;28;20025;-62
2023/03/14 06:52:50;;;;;;;0.20;0.20;;;;;;;17.32;49.47;99844.06;5056423;28;20056;-61
2023/03/14 06:55:18;;;;;;;0.20;0.20;;;;;;;17.27;47.64;99840.47;5055580;28;20383;-62
2023/03/14 06:57:44;;;;;;;0.20;0.20;;;;;;;17.33;48.88;99840.03;5055601;28;20049;-62
2023/03/14 07:00:11;;;;;;;0.20;0.20;;;;;;;17.75;48.67;99855.69;5055734;28;20513;-62
2023/03/14 07:02:39;;;;;;;0.20;0.20;;;;;;;18.10;47.39;99853.63;5056153;28;20025;-62
2023/03/14 07:05:06;;;;;;;0.20;0.20;;;;;;;18.41;47.11;99857.25;5055581;28;20499;-63
2023/03/14 07:07:34;;;;;;;0.20;0.20;;;;;;;18.94;45.40;99858.47;5055812;28;20028;-63
2023/03/14 07:09:59;;;;;;;0.20;0.20;;;;;;;19.35;43.94;99863.81;5055383;28;20025;-62
2023/03/14 07:12:25;;;;;;;0.20;0.20;;;;;;;19.32;43.94;99853.38;5055161;28;20487;-64
2023/03/14 07:14:50;;;;;;;0.20;0.20;;;;;;;19.57;42.85;99861.38;5055351;28;20056;-62
2023/03/14 07:17:16;;;;;;;0.20;0.20;;;;;;;19.13;43.27;99862.59;5055079;28;20467;-64
2023/03/14 07:19:46;;;;;;;0.20;0.20;;;;;;;18.98;44.48;99864.84;5055389;28;20029;-64
2023/03/14 07:22:14;;;;;;;0.20;0.20;;;;;;;18.80;43.38;99865.94;5055559;28;20068;-63
2023/03/14 07:24:42;;;;;;;0.20;0.20;;;;;;;19.03;43.09;99875.66;5055065;28;20123;-62
2023/03/14 07:27:10;;;;;;;0.20;0.20;;;;;;;18.85;43.29;99875.91;5055581;28;20095;-63
2023/03/14 07:29:38;;;;;;;0.20;0.20;;;;;;;18.81;43.29;99863.91;5054974;28;20028;-62
2023/03/14 07:32:06;;;;;;;0.20;0.20;;;;;;;18.72;42.87;99866.47;5055005;28;20061;-63
2023/03/14 07:34:33;;;;;;;0.20;0.20;;;;;;;18.72;44.29;99872.91;5055181;28;20029;-62
2023/03/14 07:36:59;;;;;;;0.20;0.20;;;;;;;18.49;44.24;99870.81;5054636;28;20029;-64
2023/03/14 07:39:27;;;;;;;0.20;0.20;;;;;;;18.41;44.23;99860.06;5054910;28;20078;-62
2023/03/14 07:41:53;;;;;;;0.20;0.20;;;;;;;17.98;43.85;99857.81;5053864;28;20024;-62
2023/03/14 07:44:21;;;;;;;0.20;0.20;;;;;;;17.48;45.29;99853.53;5054601;28;20029;-61
2023/03/14 07:46:49;;;;;;;0.20;0.20;;;;;;;17.16;45.02;99842.59;5055088;28;20063;-62
2023/03/14 07:49:17;;;;;;;0.20;0.20;;;;;;;17.35;44.38;99843.22;5054349;28;20075;-62
2023/03/14 07:51:43;;;;;;;0.20;0.20;;;;;;;17.36;44.74;99856.06;5054163;28;20044;-63
2023/03/14 07:54:10;;;;;;;0.20;0.20;;;;;;;17.18;45.25;99851.41;5054519;28;20028;-62
2023/03/14 07:56:35;;;;;;;0.20;0.20;;;;;;;17.23;45.73;99845.34;5054477;28;20033;-63
2023/03/14 07:59:04;;;;;;;0.20;0.20;;;;;;;17.32;44.39;99844.06;5053813;28;20052;-62
2023/03/14 08:01:32;;;;;;;0.20;0.20;;;;;;;17.05;43.77;99835.47;5054806;28;20115;-63
2023/03/14 08:03:59;;;;;;;0.20;0.20;;;;;;;16.68;44.28;99834.16;5054364;28;20037;-62
2023/03/14 08:06:27;;;;;;;0.20;0.20;;;;;;;17.07;43.91;99839.47;5054975;28;20468;-61
2023/03/14 08:08:54;;;;;;;0.20;0.20;;;;;;;17.23;44.57;99838.91;5054676;28;20029;-62
2023/03/14 08:11:22;;;;;;;0.20;0.20;;;;;;;17.22;44.85;99835.31;5054133;28;20029;-63
2023/03/14 08:13:50;;;;;;;0.20;0.20;;;;;;;17.30;44.41;99830.41;5054112;28;20053;-63
2023/03/14 08:16:19;;;;;;;0.20;0.20;;;;;;;17.46;43.20;99825.00;5054650;28;20423;-62
2023/03/14 08:18:46;;;;;;;0.20;0.20;;;;;;;17.22;42.79;99818.44;5053975;28;20032;-63
2023/03/14 08:21:14;;;;;;;0.20;0.20;;;;;;;17.47;43.20;99818.19;5054566;28;20555;-62
2023/03/14 08:23:43;;;;;;;0.20;0.20;;;;;;;17.74;42.39;99814.69;5055264;28;20029;-63
2023/03/14 08:26:11;;;;;;;0.20;0.20;;;;;;;17.59;42.46;99816.84;5053942;28;20029;-62
2023/03/14 08:28:36;;;;;;;0.20;0.20;;;;;;;17.37;43.47;99807.06;5054174;28;20036;-62
2023/03/14 08:31:04;;;;;;;0.20;0.20;;;;;;;17.59;41.57;99805.59;5054477;28;20029;-63
2023/03/14 08:33:30;;;;;;;0.20;0.20;;;;;;;17.47;40.74;99812.56;5054142;28;20044;-64
2023/03/14 08:36:00;;;;;;;0.20;0.20;;;;;;;18.00;39.66;99801.88;5055110;28;20025;-62
2023/03/14 08:38:25;;;;;;;0.20;0.20;;;;;;;18.52;38.45;99801.53;5055096;28;20463;-62
2023/03/14 08:41:01;;;;;;;0.20;0.20;;;;;;;18.35;37.51;99796.97;5053640;28;20036;-62
2023/03/14 08:43:29;;;;;;;0.20;0.20;;;;;;;18.49;36.38;99786.28;5053562;28;20024;-63
2023/03/14 08:45:59;;;;;;;0.20;0.20;;;;;;;18.10;37.22;99775.59;5054126;28;20071;-63
2023/03/14 08:48:29;;;;;;;0.20;0.20;;;;;;;18.20;38.20;99769.03;5054053;28;20114;-62
2023/03/14 08:50:55;;;;;;;0.20;0.20;;;;;;;18.13;36.77;99766.31;5054812;28;20394;-62
2023/03/14 08:53:22;;;;;;;0.20;0.20;;;;;;;17.93;36.82;99756.94;5053622;28;20132;-62
2023/03/14 08:55:50;;;;;;;0.20;0.20;;;;;;;18.41;35.87;99769.91;5055131;28;20028;-62
2023/03/14 08:58:17;;;;;;;0.20;0.20;;;;;;;18.32;36.66;99754.38;5052984;28;20040;-63
2023/03/14 09:00:45;;;;;;;0.20;0.20;;;;;;;17.90;36.51;99749.38;5054022;28;20029;-67
2023/03/14 09:03:11;;;;;;;0.20;0.20;;;;;;;18.05;35.83;99740.28;5053814;28;20063;-65
2023/03/14 09:05:36;;;;;;;0.20;0.20;;;;;;;18.41;35.84;99736.91;5056775;28;20025;-62
2023/03/14 09:08:02;;;;;;;0.20;0.20;;;;;;;18.33;34.65;99735.44;5053946;28;20468;-63
2023/03/14 09:10:28;;;;;;;0.20;0.20;;;;;;;18.23;34.77;99723.13;5053524;28;20041;-64
2023/03/14 09:12:58;;;;;;;0.20;0.20;;;;;;;17.98;35.01;99725.53;5053752;28;20029;-63
2023/03/14 09:15:27;;;;;;;0.20;0.20;;;;;;;18.20;34.53;99701.44;5055074;28;20029;-65
2023/03/14 09:17:55;;;;;;;0.20;0.20;;;;;;;17.62;33.81;99711.09;5054601;28;20025;-64
2023/03/14 09:20:21;;;;;;;0.20;0.20;;;;;;;17.57;33.09;99703.94;5053792;28;20052;-61
2023/03/14 09:22:52;;;;;;;0.20;0.20;;;;;;;17.80;33.66;99700.44;5054138;28;20071;-62
2023/03/14 09:25:22;;;;;;;0.20;0.20;;;;;;;17.82;33.82;99695.19;5053915;28;20052;-62
2023/03/14 09:27:50;;;;;;;0.20;0.20;;;;;;;17.88;33.80;99692.69;5052673;28;20044;-62
2023/03/14 09:30:23;;;;;;;0.20;0.20;;;;;;;18.01;33.89;99700.13;5052915;28;20036;-63
2023/03/14 09:32:51;;;;;;;0.20;0.20;;;;;;;18.04;33.62;99673.94;5053136;28;20115;-62
2023/03/14 09:35:19;;;;;;;0.20;0.20;;;;;;;17.97;33.19;99676.06;5053436;28;20102;-62
2023/03/14 09:37:47;;;;;;;0.20;0.20;;;;;;;18.55;32.68;99676.75;5053052;28;20036;-63
2023/03/14 09:40:17;;;;;;;0.20;0.20;;;;;;;18.59;31.90;99669.03;5053585;28;20020;-63
2023/03/14 09:42:42;;;;;;;0.20;0.20;;;;;;;18.46;31.92;99674.47;5053747;28;20171;-61
2023/03/14 09:45:27;;;;;;;0.20;0.20;;;;;;;18.91;31.61;99665.63;5052636;28;20108;-62
2023/03/14 09:47:55;;;;;;;0.20;0.20;;;;;;;18.84;31.71;99660.91;5052587;28;20064;-62
2023/03/14 09:50:24;;;;;;;0.10;0.10;;;;;;;18.84;31.92;99649.63;5052662;28;20052;-62
2023/03/14 09:52:56;;;;;;;0.20;0.20;;;;;;;19.14;30.04;99645.03;5052960;28;20032;-62
2023/03/14 09:55:22;;;;;;;0.20;0.20;;;;;;;18.99;30.80;99644.53;5053175;28;20367;-62
2023/03/14 09:57:58;;;;;;;0.20;0.20;;;;;;;19.01;31.02;99641.25;5052433;28;20052;-62
2023/03/14 10:00:27;;;;;;;0.20;0.20;;;;;;;19.08;29.86;99632.69;5053103;28;20032;-63
2023/03/14 10:03:22;;;;;;;0.20;0.20;;;;;;;18.93;30.35;99631.38;5052554;28;20024;-63
2023/03/14 10:05:51;;;;;;;0.20;0.20;;;;;;;18.92;30.18;99633.41;5022951;28;20045;-62
2023/03/14 10:08:22;;;;;;;0.20;0.20;;;;;;;18.73;30.95;99608.81;5052738;28;20106;-63
2023/03/14 10:10:48;;;;;;;0.20;0.20;;;;;;;18.99;30.97;99607.88;5052671;28;20033;-63
2023/03/14 10:13:27;;;;;;;0.20;0.20;;;;;;;18.82;29.63;99623.91;5052815;28;20128;-62
2023/03/14 10:16:02;;;;;;;0.20;0.20;;;;;;;18.65;30.21;99613.78;5053031;28;20115;-62
2023/03/14 10:18:30;;;;;;;0.20;0.20;;;;;;;18.83;29.79;99614.22;5052339;28;20032;-64
2023/03/14 10:21:04;;;;;;;0.20;0.20;;;;;;;19.54;29.61;99605.47;5051862;28;20434;-67
2023/03/14 10:23:33;;;;;;;0.20;0.20;;;;;;;19.79;28.92;99602.13;5052387;28;20033;-63
2023/03/14 10:26:13;;;;;;;0.20;0.20;;;;;;;19.96;28.77;99597.25;5052688;28;20075;-63
2023/03/14 10:28:46;;;;;;;0.20;0.20;;;;;;;19.89;28.90;99584.13;5052642;28;20368;-63
2023/03/14 10:31:15;;;;;;;0.20;0.20;;;;;;;19.89;28.97;99582.09;5052667;28;20371;-62
2023/03/14 10:33:58;;;;;;;0.20;0.20;;;;;;;19.62;29.51;99573.88;5052552;28;20029;-62
2023/03/14 10:36:28;;;;;;;0.10;0.10;;;;;;;20.37;28.97;99569.16;5052274;28;20025;-64
2023/03/14 10:39:18;;;;;;;0.10;0.10;;;;;;;20.77;28.48;99568.88;5051949;28;20040;-62
2023/03/14 10:41:50;;;;;;;0.20;0.20;;;;;;;21.34;27.94;99564.41;5041547;28;20039;-63
2023/03/14 10:44:21;;;;;;;0.20;0.20;;;;;;;21.84;26.66;99548.66;5051860;28;20025;-63
2023/03/14 10:46:57;;;;;;;0.20;0.20;;;;;;;21.24;26.57;99542.84;5052350;28;20025;-60
2023/03/14 10:49:36;;;;;;;0.20;0.20;;;;;;;21.59;26.92;99545.84;5051431;28;20025;-62
2023/03/14 10:52:19;;;;;;;0.10;0.10;;;;;;;21.92;26.35;99541.50;5052302;28;20025;-61
2023/03/14 10:54:48;;;;;;;0.20;0.20;;;;;;;22.27;26.18;99523.78;5052008;28;20033;-61
2023/03/14 10:57:14;;;;;;;0.10;0.10;;;;;;;22.21;25.83;99523.56;5056032;28;20380;-60
2023/03/14 10:59:45;;;;;;;0.20;0.20;;;;;;;22.83;25.95;99523.72;5091822;28;20025;-61
2023/03/14 11:02:46;;;;;;;0.20;0.20;;;;;;;23.07;24.69;99520.44;5091776;28;20059;-62
2023/03/14 11:05:42;;;;;;;0.20;0.20;;;;;;;22.58;25.87;99513.31;5092177;28;20028;-61
2023/03/14 11:08:14;;;;;;;0.10;0.10;;;;;;;22.75;25.48;99500.53;5075596;28;20122;-61
2023/03/14 11:10:51;;;;;;;0.10;0.10;;;;;;;22.22;25.60;99496.81;5075052;28;20020;-61
2023/03/14 11:14:07;;;;;;;0.20;0.20;;;;;;;22.21;26.22;99489.53;5075726;28;20035;-61
2023/03/14 11:16:52;;;;;;;0.20;0.20;;;;;;;21.62;26.44;99482.66;5058272;28;20446;-61
2023/03/14 11:19:45;;;;;;;0.20;0.20;;;;;;;21.79;26.70;99467.13;5096957;28;20089;-61
2023/03/14 11:22:23;;;;;;;0.20;0.20;;;;;;;21.25;27.66;99458.78;5079048;28;20031;-61
2023/03/14 11:25:57;;;;;;;0.10;0.10;;;;;;;21.92;26.93;99467.88;5095176;28;20036;-61
2023/03/14 11:28:35;;;;;;;0.20;0.20;;;;;;;22.02;26.82;99453.81;5045644;28;20120;-62
2023/03/14 11:31:08;;;;;;;0.20;0.20;;;;;;;22.16;27.05;99442.78;5037615;28;20029;-61
2023/03/14 11:34:02;;;;;;;0.10;0.10;;;;;;;22.41;27.15;99450.34;5086667;28;20028;-61
2023/03/14 11:36:33;;;;;;;;;;;;;;;22.84;26.24;99450.78;5091194;28;20127;-62
2023/03/14 11:38:59;;;;;;;0.10;0.10;;;;;;;23.13;25.86;99430.63;5095565;28;20007;-64