Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:02:27;;;;;;;16.30;8.60;;;;;;;3.27;50.92;100259.85;231976;1213;635343;-67
2023/02/28 01:04:54;;;;;;;;;;;;;;;;;;;;;
2023/02/28 01:12:25;;;;;;;18.60;9.30;;;;;;;2.84;51.14;100278.22;234667;1199;138238;-65
2023/02/28 01:19:10;;;;;;;;;;;;;;;;;;;;;
2023/02/28 01:32:56;;;;;;;;;;;;;;;;;;;;;
2023/02/28 01:40:34;;;;;;;;;;;;;;;;;;;;;
2023/02/28 01:46:23;;;;;;;20.30;9.60;;;;;;;2.42;52.19;100280.56;233474;1206;139802;-65
2023/02/28 01:53:34;;;;;;;;;;;;;;;;;;;;;
2023/02/28 02:06:25;;;;;;;;;;;;;;;;;;;;;
2023/02/28 02:13:49;;;;;;;19.20;9.80;;;;;;;2.37;53.18;100275.17;232369;1212;219678;-64
2023/02/28 02:19:30;;;;;;;21.60;10.90;;;;;;;2.34;53.99;100268.73;232529;1209;140563;-66
2023/02/28 02:26:19;;;;;;;24.50;11.50;;;;;;;2.29;54.62;100268.24;233846;1206;139140;-63
2023/02/28 02:32:40;;;;;;;23.00;11.60;;;;;;;2.27;54.99;100270.72;233473;1209;139705;-67
2023/02/28 02:39:11;;;;;;;25.90;12.20;;;;;;;2.19;55.47;100263.77;234393;1202;139078;-67
2023/02/28 02:45:11;;;;;;;;;;;;;;;;;;;;;
2023/02/28 02:51:33;;;;;;;29.00;14.50;;;;;;;2.07;55.89;100255.47;234541;1199;138637;-64
2023/02/28 03:01:54;;;;;;;30.60;14.80;;;;;;;2.01;56.08;100249.91;231529;1209;635269;-66
2023/02/28 03:08:20;;;;;;;27.60;14.20;;;;;;;1.93;56.11;100253.13;234567;1197;138660;-64
2023/02/28 03:22:49;;;;;;;25.40;12.80;;;;;;;1.82;56.89;100257.40;234397;1199;138069;-64
2023/02/28 03:28:37;;;;;;;26.90;13.10;;;;;;;1.78;56.97;100260.22;234453;1199;138429;-64
2023/02/28 03:35:51;;;;;;;26.60;13.50;;;;;;;1.72;57.27;100264.46;234816;1199;138257;-63
2023/02/28 03:42:42;;;;;;;75.10;41.90;;;;;;;1.73;58.49;100273.38;233952;1205;137902;-64
2023/02/28 03:49:44;;;;;;;;;;;;;;;;;;;;;
2023/02/28 04:04:39;;;;;;;;;;;;;;;;;;;;;
2023/02/28 04:10:43;;;;;;;;;;;;;;;;;;;;;
2023/02/28 04:16:41;;;;;;;26.30;14.60;;;;;;;1.71;58.25;100286.34;234268;1201;138643;-68
2023/02/28 04:37:20;;;;;;;25.80;14.00;;;;;;;1.54;58.45;100301.12;232996;1209;138714;-66
2023/02/28 05:12:12;;;;;;;104.90;56.20;;;;;;;1.28;59.01;100316.98;232193;1206;139121;-65
2023/02/28 05:25:01;;;;;;;29.00;14.20;;;;;;;1.28;58.86;100327.65;233870;1203;138336;-66
2023/02/28 05:52:45;;;;;;;24.10;12.50;;;;;;;1.16;59.26;100350.58;232443;1205;138543;-71
2023/02/28 06:02:27;;;;;;;24.70;13.50;;;;;;;1.19;59.29;100367.69;230404;1212;635776;-66
2023/02/28 06:08:52;;;;;;;27.50;13.90;;;;;;;1.22;59.07;100373.63;234802;1196;138027;-63
2023/02/28 06:14:46;;;;;;;;;;;;;;;;;;;;;
2023/02/28 06:20:54;;;;;;;;;;;;;;;;;;;;;
2023/02/28 06:27:10;;;;;;;26.00;14.20;;;;;;;1.23;58.96;100381.85;235117;1193;138571;-67
2023/02/28 06:33:25;;;;;;;29.40;15.20;;;;;;;1.26;58.89;100385.15;235154;1193;138869;-69
2023/02/28 06:39:37;;;;;;;;;;;;;;;;;;;;;
2023/02/28 06:45:45;;;;;;;;;;;;;;;;;;;;;
2023/02/28 06:51:54;;;;;;;28.80;16.30;;;;;;;1.42;58.80;100393.85;235385;1192;139268;-65
2023/02/28 06:58:18;;;;;;;30.20;15.40;;;;;;;1.54;58.81;100401.69;235381;1192;139082;-67
2023/02/28 07:04:15;;;;;;;;;;;;;;;;;;;;;
2023/02/28 07:24:25;;;;;;;26.50;14.10;;;;;;;1.76;58.05;100416.64;235280;1193;138586;-66
2023/02/28 07:30:54;;;;;;;24.80;13.80;;;;;;;1.86;57.50;100413.98;235168;1193;138370;-66
2023/02/28 07:37:13;;;;;;;;;;;;;;;;;;;;;
2023/02/28 07:50:55;;;;;;;25.90;13.00;;;;;;;2.22;56.46;100420.27;234746;1195;139652;-69
2023/02/28 08:11:47;;;;;;;21.10;10.60;;;;;;;2.62;55.12;100413.17;235505;1192;138965;-65
2023/02/28 08:18:19;;;;;;;16.80;7.80;;;;;;;2.70;54.65;100412.07;235381;1196;138959;-64
2023/02/28 08:31:31;;;;;;;;;;;;;;;;;;;;;
2023/02/28 08:38:37;;;;;;;10.20;5.50;;;;;;;2.98;51.27;100416.55;234989;1192;138522;-65
2023/02/28 08:44:41;;;;;;;;;;;;;;;;;;;;;
2023/02/28 08:51:26;;;;;;;;;;;;;;;;;;;;;
2023/02/28 08:58:18;;;;;;;7.50;4.50;;;;;;;3.24;49.61;100415.25;234462;1199;138942;-66
2023/02/28 09:04:33;;;;;;;12.80;5.50;;;;;;;3.39;49.12;100414.92;234565;1196;139350;-65
2023/02/28 09:11:04;;;;;;;;;;;;;;;;;;;;;
2023/02/28 09:17:23;;;;;;;;;;;;;;;;;;;;;
2023/02/28 09:38:10;;;;;;;12.40;5.70;;;;;;;4.34;45.79;100415.31;234146;1198;139800;-65
2023/02/28 09:45:36;;;;;;;12.10;5.90;;;;;;;4.39;45.53;100411.91;234490;1194;139261;-66
2023/02/28 09:52:38;;;;;;;10.90;6.80;;;;;;;4.40;45.66;100411.36;234938;1192;139348;-65
2023/02/28 10:06:49;;;;;;;13.90;7.00;;;;;;;4.43;45.51;100418.87;235247;1196;138428;-67
2023/02/28 10:13:12;;;;;;;;;;;;;;;;;;;;;
2023/02/28 10:26:21;;;;;;;;;;;;;;;;;;;;;
2023/02/28 10:32:53;;;;;;;10.30;6.90;;;;;;;5.25;45.38;100392.20;234957;1193;138937;-66
2023/02/28 10:39:46;;;;;;;10.10;5.60;;;;;;;5.51;45.02;100385.00;235133;1193;138937;-66
2023/02/28 10:45:32;;;;;;;;;;;;;;;;;;;;;
2023/02/28 10:51:52;;;;;;;12.10;7.20;;;;;;;6.14;43.74;100369.27;235157;1192;139395;-64
2023/02/28 10:57:53;;;;;;;9.00;6.10;;;;;;;6.29;43.16;100366.30;235044;1192;138770;-66
2023/02/28 11:03:00;;;;;;;290.90;232.10;;;;;;;6.46;42.58;100361.48;235054;1194;139140;-65
2023/02/28 11:16:20;;;;;;;;;;;;;;;;;;;;;
2023/02/28 11:22:40;;;;;;;;;;;;;;;;;;;;;
2023/02/28 11:29:19;;;;;;;8.10;5.90;;;;;;;6.80;42.47;100330.13;232723;1211;646802;-65
2023/02/28 11:48:56;;;;;;;9.00;5.80;;;;;;;6.77;41.51;100315.05;234353;1198;138222;-66
2023/02/28 11:55:28;;;;;;;8.80;5.80;;;;;;;6.80;41.36;100316.39;234594;1199;138277;-66
2023/02/28 12:02:34;;;;;;;7.80;5.20;;;;;;;7.01;40.67;100310.87;234034;1201;138338;-65
2023/02/28 12:08:48;;;;;;;8.50;5.60;;;;;;;7.21;41.06;100309.98;234044;1200;138605;-66
2023/02/28 12:15:07;;;;;;;8.70;6.70;;;;;;;7.44;40.77;100299.10;234250;1200;138375;-65
2023/02/28 12:21:56;;;;;;;7.70;5.40;;;;;;;7.74;40.22;100295.73;234021;1199;138714;-64
2023/02/28 12:28:19;;;;;;;;;;;;;;;;;;;;;
2023/02/28 12:35:42;;;;;;;;;;;;;;;;;;;;;
2023/02/28 12:41:52;;;;;;;;;;;;;;;;;;;;;
2023/02/28 12:54:57;;;;;;;8.70;6.10;;;;;;;7.99;38.94;100300.44;233972;1201;138362;-66
2023/02/28 13:01:46;;;;;;;10.10;6.40;;;;;;;8.01;38.89;100297.20;234307;1199;138421;-65
2023/02/28 13:07:15;;;;;;;8.70;5.70;;;;;;;8.13;38.67;100293.64;234192;1200;139016;-66
2023/02/28 13:21:05;;;;;;;7.40;5.40;;;;;;;8.43;38.61;100280.86;234008;1201;138597;-65
2023/02/28 13:34:32;;;;;;;8.60;5.80;;;;;;;8.94;37.53;100270.96;234984;1193;139245;-67
2023/02/28 13:47:44;;;;;;;10.00;6.10;;;;;;;8.50;37.55;100261.14;234817;1193;138291;-64
2023/02/28 13:53:51;;;;;;;;;;;;;;;;;;;;;
2023/02/28 14:00:38;;;;;;;;;;;;;;;;;;;;;
2023/02/28 14:06:38;;;;;;;11.50;6.70;;;;;;;7.44;40.30;100246.64;235122;1193;138576;-65
2023/02/28 14:12:45;;;;;;;;;;;;;;;;;;;;;
2023/02/28 14:19:07;;;;;;;10.10;6.50;;;;;;;6.95;40.77;100234.83;235041;1194;138808;-66
2023/02/28 14:44:38;;;;;;;13.40;7.60;;;;;;;6.38;42.41;100233.17;234975;1197;140169;-66
2023/02/28 14:57:02;;;;;;;;;;;;;;;;;;;;;
2023/02/28 15:03:32;;;;;;;13.70;7.80;;;;;;;6.03;43.24;100240.76;235033;1194;138417;-65
2023/02/28 15:15:46;;;;;;;14.40;8.00;;;;;;;5.86;43.80;100238.46;235164;1193;138437;-66
2023/02/28 15:36:33;;;;;;;;;;;;;;;;;;;;;
2023/02/28 15:48:45;;;;;;;11.30;7.30;;;;;;;5.43;44.40;100238.39;232958;1197;138966;-64
2023/02/28 15:54:19;;;;;;;;;;;;;;;;;;;;;
2023/02/28 16:00:51;;;;;;;;;;;;;;;;;;;;;
2023/02/28 16:07:48;;;;;;;10.80;6.80;;;;;;;5.13;44.93;100239.89;235038;1193;138505;-65
2023/02/28 16:14:17;;;;;;;19.90;12.20;;;;;;;5.09;45.86;100239.98;235111;1196;138619;-66
2023/02/28 16:20:02;;;;;;;12.50;7.30;;;;;;;5.05;45.80;100241.48;235128;1193;138961;-65
2023/02/28 16:26:15;;;;;;;13.80;7.90;;;;;;;4.91;45.78;100241.57;235337;1193;138768;-66
2023/02/28 16:32:08;;;;;;;;;;;;;;;;;;;;;
2023/02/28 16:37:48;;;;;;;20.50;9.20;;;;;;;4.83;46.52;100245.43;235342;1197;138859;-66
2023/02/28 16:43:40;;;;;;;18.80;9.10;;;;;;;4.74;46.46;100253.52;235276;1193;138776;-65
2023/02/28 16:49:14;;;;;;;21.50;9.40;;;;;;;4.61;46.92;100256.73;235157;1197;138240;-64
2023/02/28 16:55:50;;;;;;;22.10;11.10;;;;;;;4.50;47.41;100258.34;235228;1193;138985;-66
2023/02/28 17:02:01;;;;;;;;;;;;;;;;;;;;;
2023/02/28 17:08:07;;;;;;;18.10;10.00;;;;;;;4.57;47.64;100267.52;235196;1193;139098;-65
2023/02/28 17:13:55;;;;;;;19.00;10.10;;;;;;;4.37;48.02;100268.39;235235;1193;138621;-64
2023/02/28 17:20:15;;;;;;;27.00;12.50;;;;;;;4.23;47.82;100268.27;235234;1197;138942;-66
2023/02/28 17:32:46;;;;;;;21.80;11.60;;;;;;;3.93;49.17;100278.58;234421;1193;138637;-65
2023/02/28 17:46:44;;;;;;;22.80;12.10;;;;;;;3.75;49.76;100274.45;234553;1196;138608;-63
2023/02/28 18:02:43;;;;;;;31.10;18.00;;;;;;;3.58;50.57;100268.90;232130;1212;664465;-68
2023/02/28 18:09:33;;;;;;;29.70;15.70;;;;;;;3.51;50.55;100270.77;234527;1199;137522;-67
2023/02/28 18:14:32;;;;;;;36.10;17.80;;;;;;;3.44;51.04;100269.10;235391;1193;137686;-66
2023/02/28 18:20:52;;;;;;;39.90;19.90;;;;;;;3.37;51.29;100266.91;235489;1192;138146;-64
2023/02/28 18:26:59;;;;;;;38.80;20.20;;;;;;;3.31;51.32;100269.97;235368;1192;207237;-66
2023/02/28 18:33:05;;;;;;;40.50;21.80;;;;;;;3.22;52.47;100269.55;235436;1192;138238;-67
2023/02/28 18:39:23;;;;;;;;;;;;;;;;;;;;;
2023/02/28 18:45:05;;;;;;;;;;;;;;;;;;;;;
2023/02/28 18:51:21;;;;;;;53.60;23.40;;;;;;;3.12;52.74;100267.04;235332;1192;137982;-66
2023/02/28 19:03:06;;;;;;;107.80;59.60;;;;;;;3.11;53.27;100266.34;231712;1215;647238;-65
2023/02/28 19:09:33;;;;;;;57.80;25.60;;;;;;;3.12;53.87;100263.17;233670;1203;138137;-66
2023/02/28 19:22:28;;;;;;;65.60;26.50;;;;;;;2.93;54.18;100266.73;234713;1196;125376;-68
2023/02/28 19:28:26;;;;;;;;;;;;;;;2.81;54.45;100265.46;234818;1199;139221;-69
2023/02/28 19:34:10;;;;;;;64.90;27.30;;;;;;;2.72;54.75;100270.64;234938;1196;125690;-70
2023/02/28 19:40:13;;;;;;;;;;;;;;;;;;;;;
2023/02/28 19:46:48;;;;;;;64.00;25.40;;;;;;;2.63;55.84;100268.80;235151;1194;138629;-66
2023/02/28 19:52:49;;;;;;;;;;;;;;;;;;;;;
2023/02/28 20:06:08;;;;;;;64.50;26.80;;;;;;;2.50;56.22;100259.29;235178;1194;138951;-65
2023/02/28 20:25:40;;;;;;;71.50;34.10;;;;;;;2.61;56.16;100280.02;234638;1195;138719;-65
2023/02/28 20:33:08;;;;;;;63.00;34.00;;;;;;;2.45;56.63;100280.01;234670;1194;138525;-68
2023/02/28 20:38:40;;;;;;;;;;;;;;;;;;;;;
2023/02/28 20:44:37;;;;;;;65.60;35.40;;;;;;;2.26;56.87;100271.95;235118;1193;125042;-67
2023/02/28 21:04:12;;;;;;;72.40;38.60;;;;;;;2.03;57.63;100253.73;234766;1193;138405;-65
2023/02/28 21:10:14;;;;;;;70.00;36.60;;;;;;;1.97;57.71;100254.14;235067;1194;138902;-69
2023/02/28 21:16:37;;;;;;;66.90;36.90;;;;;;;1.94;57.93;100253.48;235005;1195;138284;-70
2023/02/28 21:22:51;;;;;;;;;;;;;;;;;;;;;
2023/02/28 21:29:06;;;;;;;67.50;36.90;;;;;;;1.89;58.40;100253.15;234884;1195;138347;-68
2023/02/28 21:34:48;;;;;;;;;;;;;;;;;;;;;
2023/02/28 21:41:07;;;;;;;76.20;38.80;;;;;;;1.81;58.48;100260.73;235077;1194;138930;-66
2023/02/28 21:47:37;;;;;;;69.50;36.90;;;;;;;1.78;58.63;100260.41;234722;1195;138187;-67
2023/02/28 21:54:03;;;;;;;71.30;37.60;;;;;;;1.73;58.53;100260.44;235089;1193;138083;-65
2023/02/28 22:01:43;;;;;;;67.70;36.50;;;;;;;1.63;59.01;100249.30;232419;1214;635526;-72
2023/02/28 22:06:56;;;;;;;75.70;38.70;;;;;;;1.59;59.04;100247.21;234501;1200;137690;-71
2023/02/28 22:11:59;;;;;;;76.40;40.50;;;;;;;1.61;59.13;100253.16;234665;1198;138446;-70
2023/02/28 22:17:03;;;;;;;68.90;39.20;;;;;;;1.64;59.22;100249.66;234826;1195;139126;-70
2023/02/28 22:22:07;;;;;;;66.90;39.80;;;;;;;1.62;59.25;100255.59;234985;1196;137951;-70
2023/02/28 22:27:10;;;;;;;73.90;40.20;;;;;;;1.58;59.26;100260.52;235154;1193;138095;-71
2023/02/28 22:32:14;;;;;;;75.50;41.20;;;;;;;1.53;59.40;100268.24;235000;1195;138377;-70
2023/02/28 22:37:17;;;;;;;79.70;40.90;;;;;;;1.54;59.42;100273.31;235100;1196;138296;-70
2023/02/28 22:42:21;;;;;;;77.00;42.10;;;;;;;1.56;59.64;100280.14;234948;1196;138297;-71
2023/02/28 22:47:25;;;;;;;84.70;42.90;;;;;;;1.56;59.55;100287.66;234912;1196;138819;-70
2023/02/28 22:52:29;;;;;;;86.40;44.30;;;;;;;1.52;59.49;100292.39;235034;1196;138928;-71
2023/02/28 22:57:32;;;;;;;73.10;40.90;;;;;;;1.49;59.47;100292.59;235356;1196;139361;-71
2023/02/28 23:02:35;;;;;;;82.00;44.30;;;;;;;1.42;59.77;100298.20;233924;1196;139363;-73
2023/02/28 23:07:41;;;;;;;90.40;45.90;;;;;;;1.40;59.78;100299.63;233374;1193;139185;-73
2023/02/28 23:12:52;;;;;;;81.30;44.00;;;;;;;1.38;59.90;100301.89;235201;1191;138522;-73
2023/02/28 23:17:56;;;;;;;82.40;43.80;;;;;;;1.37;59.99;100299.64;235141;1194;138416;-72
2023/02/28 23:23:00;;;;;;;82.70;44.30;;;;;;;1.35;59.97;100302.08;235319;1193;139016;-73
2023/02/28 23:28:04;;;;;;;76.70;41.80;;;;;;;1.34;60.07;100302.08;235413;1192;139218;-73
2023/02/28 23:33:08;;;;;;;84.30;45.00;;;;;;;1.28;60.17;100301.41;233433;1196;139212;-72
2023/02/28 23:38:12;;;;;;;77.50;44.80;;;;;;;1.26;60.18;100300.71;235231;1196;139217;-72
2023/02/28 23:43:15;;;;;;;78.20;43.00;;;;;;;1.22;60.14;100303.89;235207;1193;138920;-72
2023/02/28 23:48:19;;;;;;;85.40;44.70;;;;;;;1.19;60.34;100302.67;235170;1193;138125;-72
2023/02/28 23:54:27;;;;;;;81.70;45.40;;;;;;;1.16;60.39;100309.84;235253;1196;138312;-72
2023/02/28 23:59:31;;;;;;;85.10;47.30;;;;;;;1.19;60.42;100304.77;235187;1193;139253;-72
