Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:19;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;1042948;28;20016;-66
2022/06/03 00:01:27;;;;;;;2.55;1.35;;;18.80;99.90;;;;;;1042509;28;20017;-64
2022/06/03 00:02:29;;;;;;;2.83;1.40;;;18.80;99.90;;;;;;1042651;28;20134;-65
2022/06/03 00:03:48;;;;;;;1.58;1.42;;;18.80;99.90;;;;;;1042711;28;20033;-65
2022/06/03 00:04:46;;;;;;;2.22;1.80;;;18.80;99.90;;;;;;1040735;28;20025;-65
2022/06/03 00:05:31;;;;;;;1.85;1.38;;;18.80;99.90;;;;;;1042526;28;20021;-65
2022/06/03 00:06:37;;;;;;;2.55;1.63;;;18.80;99.90;;;;;;1042618;28;20040;-65
2022/06/03 00:07:31;;;;;;;;;;;18.80;99.90;;;;;;1041463;28;20116;-64
2022/06/03 00:08:41;;;;;;;3.22;2.15;;;18.70;99.90;;;;;;1030048;28;19910;-65
2022/06/03 00:09:36;;;;;;;1.80;1.30;;;18.70;99.90;;;;;;1038129;28;20028;-66
2022/06/03 00:10:30;;;;;;;2.58;1.40;;;18.70;99.90;;;;;;1041755;28;20027;-63
2022/06/03 00:11:17;;;;;;;2.25;1.45;;;18.70;99.90;;;;;;1042485;28;20017;-63
2022/06/03 00:12:04;;;;;;;2.38;1.58;;;18.70;99.90;;;;;;1042837;28;20029;-66
2022/06/03 00:12:52;;;;;;;2.10;1.48;;;18.70;99.90;;;;;;1042562;28;20104;-65
2022/06/03 00:13:42;;;;;;;1.83;1.67;;;18.70;99.90;;;;;;1042835;28;20025;-63
2022/06/03 00:14:38;;;;;;;1.95;1.45;;;18.70;99.90;;;;;;1043052;28;20025;-65
2022/06/03 00:15:27;;;;;;;3.42;1.52;;;18.70;99.90;;;;;;1038726;28;20450;-64
2022/06/03 00:16:12;;;;;;;2.90;1.75;;;18.70;99.90;;;;;;1038849;28;20097;-65
2022/06/03 00:17:08;;;;;;;2.38;1.45;;;18.70;99.90;;;;;;1039013;28;20048;-65
2022/06/03 00:17:46;;;;;;;2.75;1.70;;;18.70;99.90;;;;;;1038971;28;20480;-64
2022/06/03 00:18:36;;;;;;;2.03;1.83;;;18.70;99.90;;;;;;1042592;28;20048;-64
2022/06/03 00:19:13;;;;;;;3.10;1.63;;;18.70;99.90;;;;;;1043032;28;20045;-64
2022/06/03 00:20:31;;;;;;;1.90;1.20;;;18.70;99.90;;;;;;1041195;28;20032;-64
2022/06/03 00:21:07;;;;;;;1.67;1.20;;;18.70;99.90;;;;;;1034219;28;20101;-65
2022/06/03 00:21:54;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;1037653;28;20030;-64
2022/06/03 00:22:36;;;;;;;2.22;1.85;;;18.60;99.90;;;;;;1038167;28;20647;-64
2022/06/03 00:23:43;;;;;;;1.80;1.45;;;18.60;99.90;;;;;;1033931;28;20081;-64
2022/06/03 00:24:17;;;;;;;2.70;2.00;;;18.60;99.90;;;;;;1029966;28;20023;-65
2022/06/03 00:25:19;;;;;;;2.05;1.40;;;18.60;99.90;;;;;;1031919;28;20030;-64
2022/06/03 00:25:55;;;;;;;2.25;1.42;;;18.60;99.90;;;;;;1021969;29;20110;-65
2022/06/03 00:26:47;;;;;;;1.88;1.50;;;18.60;99.90;;;;;;1023138;28;20059;-65
2022/06/03 00:27:33;;;;;;;2.67;1.50;;;18.60;99.90;;;;;;1038701;28;20047;-66
2022/06/03 00:28:16;;;;;;;2.40;1.25;;;18.60;99.90;;;;;;1039422;28;20045;-65
2022/06/03 00:28:56;;;;;;;2.33;1.45;;;18.60;99.90;;;;;;1043095;28;20143;-66
2022/06/03 00:29:55;;;;;;;2.22;1.67;;;18.60;99.90;;;;;;1042787;28;20024;-65
2022/06/03 00:31:17;;;;;;;1.88;1.40;;;18.60;99.90;;;;;;1042910;28;20128;-66
2022/06/03 00:32:23;;;;;;;1.98;1.40;;;18.60;99.90;;;;;;1038279;28;20063;-65
2022/06/03 00:33:23;;;;;;;2.08;1.45;;;18.50;99.90;;;;;;1026167;28;20088;-66
2022/06/03 00:34:30;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;1026199;28;20019;-64
2022/06/03 00:35:19;;;;;;;1.83;1.52;;;18.50;99.90;;;;;;1027970;28;20030;-66
2022/06/03 00:35:49;;;;;;;1.75;1.30;;;18.50;99.90;;;;;;1038705;28;20034;-65
2022/06/03 00:36:25;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;1038767;28;20045;-66
2022/06/03 00:37:15;;;;;;;2.40;1.50;;;18.50;99.90;;;;;;1042496;28;20084;-66
2022/06/03 00:38:09;;;;;;;2.47;1.45;;;18.50;99.90;;;;;;1043254;28;20017;-64
2022/06/03 00:39:03;;;;;;;1.98;1.58;;;18.50;99.90;;;;;;1043032;28;20013;-64
2022/06/03 00:40:03;;;;;;;1.48;1.30;;;18.50;99.90;;;;;;1042892;28;20055;-64
2022/06/03 00:41:03;;;;;;;1.73;1.35;;;18.50;99.90;;;;;;1038892;28;20005;-64
2022/06/03 00:41:48;;;;;;;2.30;1.27;;;18.50;99.90;;;;;;1038832;28;20124;-64
2022/06/03 00:43:02;;;;;;;2.15;1.52;;;18.50;99.90;;;;;;1038284;28;20018;-65
2022/06/03 00:43:48;;;;;;;2.92;1.80;;;18.50;99.90;;;;;;1031673;28;20261;-65
2022/06/03 00:44:38;;;;;;;1.90;1.50;;;18.50;99.90;;;;;;1037538;28;20045;-65
2022/06/03 00:45:30;;;;;;;2.95;1.90;;;18.60;99.90;;;;;;1039995;28;20068;-65
2022/06/03 00:46:34;;;;;;;1.27;1.17;;;18.50;99.90;;;;;;1043230;28;20086;-65
2022/06/03 00:47:26;;;;;;;1.70;1.25;;;18.50;99.90;;;;;;1042974;28;20086;-65
2022/06/03 00:48:17;;;;;;;2.03;1.67;;;18.50;99.90;;;;;;1038896;28;20061;-65
2022/06/03 00:49:00;;;;;;;1.58;1.45;;;18.50;99.90;;;;;;1039066;28;20033;-64
2022/06/03 00:50:00;;;;;;;1.67;1.50;;;18.50;99.90;;;;;;1038730;28;20067;-65
2022/06/03 00:51:03;;;;;;;2.22;1.67;;;18.50;99.90;;;;;;1033926;28;20133;-65
2022/06/03 00:52:04;;;;;;;2.08;1.58;;;18.50;99.90;;;;;;1038863;28;20049;-66
2022/06/03 00:53:04;;;;;;;1.80;1.40;;;18.50;99.90;;;;;;1040985;28;20057;-65
2022/06/03 00:53:51;;;;;;;1.83;1.45;;;18.50;99.90;;;;;;1042787;28;20021;-65
2022/06/03 00:54:41;;;;;;;1.55;1.20;;;18.50;99.90;;;;;;1042582;28;20380;-65
2022/06/03 00:55:46;;;;;;;1.52;1.40;;;18.50;99.90;;;;;;1042900;28;20254;-65
2022/06/03 00:56:31;;;;;;;2.15;1.60;;;18.50;99.90;;;;;;1038915;28;20022;-65
2022/06/03 00:57:13;;;;;;;2.17;1.52;;;18.50;99.90;;;;;;1038868;28;20025;-65
2022/06/03 00:58:12;;;;;;;1.45;1.35;;;18.40;99.90;;;;;;1041606;28;20025;-65
2022/06/03 00:58:55;;;;;;;2.05;1.40;;;18.50;99.90;;;;;;1042998;28;20025;-65
2022/06/03 00:59:35;;;;;;;2.05;1.35;;;18.40;99.90;;;;;;1042935;28;20021;-64
2022/06/03 01:00:06;;;;;;;2.50;1.38;;;18.50;99.90;;;;;;1042924;28;20060;-65
2022/06/03 01:00:55;;;;;;;1.70;1.50;;;18.40;99.90;;;;;;1042978;28;20035;-64
2022/06/03 01:01:31;;;;;;;1.98;1.30;;;18.40;99.90;;;;;;1043088;28;20033;-65
2022/06/03 01:02:04;;;;;;;1.80;1.23;;;18.40;99.90;;;;;;1043062;28;20067;-66
2022/06/03 01:03:16;;;;;;;2.38;1.50;;;18.40;99.90;;;;;;1042891;28;20080;-65
2022/06/03 01:04:04;;;;;;;2.40;1.75;;;18.40;99.90;;;;;;1038234;28;20037;-66
2022/06/03 01:05:00;;;;;;;1.88;1.60;;;18.40;99.90;;;;;;1038311;28;20032;-66
2022/06/03 01:06:00;;;;;;;2.90;2.10;;;18.40;99.90;;;;;;1038739;28;20026;-65
2022/06/03 01:06:57;;;;;;;2.30;1.30;;;18.40;99.90;;;;;;1038532;28;20030;-65
2022/06/03 01:07:28;;;;;;;;;;;18.40;99.90;;;;;;1038864;28;20452;-64
2022/06/03 01:08:18;;;;;;;3.50;1.50;;;18.40;99.90;;;;;;1041614;28;20340;-66
2022/06/03 01:09:25;;;;;;;2.63;1.73;;;18.40;99.90;;;;;;1037942;28;20314;-65
2022/06/03 01:10:08;;;;;;;1.33;1.20;;;18.30;99.90;;;;;;1039813;28;20026;-64
2022/06/03 01:10:51;;;;;;;3.78;1.75;;;18.40;99.90;;;;;;1042637;28;20577;-64
2022/06/03 01:11:40;;;;;;;1.98;1.13;;;18.30;99.90;;;;;;1041868;28;20020;-64
2022/06/03 01:12:40;;;;;;;1.85;1.48;;;18.30;99.90;;;;;;1043049;28;20147;-64
2022/06/03 01:13:13;;;;;;;2.00;1.38;;;18.30;99.90;;;;;;1042796;28;20017;-65
2022/06/03 01:14:09;;;;;;;2.10;1.30;;;18.30;99.90;;;;;;1043062;28;20439;-66
2022/06/03 01:15:01;;;;;;;1.55;1.27;;;18.30;99.90;;;;;;1043013;28;20025;-65
2022/06/03 01:15:43;;;;;;;1.92;1.42;;;18.30;99.90;;;;;;1042815;28;20017;-65
2022/06/03 01:16:50;;;;;;;2.33;1.60;;;18.30;99.90;;;;;;1042788;28;20135;-65
2022/06/03 01:17:21;;;;;;;1.55;1.10;;;18.30;99.90;;;;;;1042870;28;20017;-65
2022/06/03 01:18:22;;;;;;;1.70;1.47;;;18.30;99.90;;;;;;1042779;28;20040;-65
2022/06/03 01:19:18;;;;;;;2.00;1.40;;;18.30;99.90;;;;;;1042900;28;20013;-65
2022/06/03 01:20:21;;;;;;;1.45;1.30;;;18.30;99.90;;;;;;1042875;28;20121;-65
2022/06/03 01:21:06;;;;;;;3.40;1.45;;;18.30;99.90;;;;;;1037589;28;20601;-65
2022/06/03 01:22:04;;;;;;;1.48;1.35;;;18.30;99.90;;;;;;1036295;28;20650;-65
2022/06/03 01:22:50;;;;;;;1.92;1.27;;;18.30;99.90;;;;;;1038173;28;20056;-65
2022/06/03 01:23:45;;;;;;;2.38;1.63;;;18.30;99.90;;;;;;1038741;28;20026;-64
2022/06/03 01:24:50;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;1038703;28;20116;-65
2022/06/03 01:25:32;;;;;;;1.85;1.30;;;18.30;99.90;;;;;;1039059;28;20129;-64
2022/06/03 01:26:15;;;;;;;3.97;1.65;;;18.30;99.90;;;;;;1041075;28;20020;-64
2022/06/03 01:27:01;;;;;;;1.38;1.20;;;18.30;99.90;;;;;;1043166;28;20080;-65
2022/06/03 01:27:47;;;;;;;1.55;1.30;;;18.30;99.90;;;;;;1039171;28;20168;-65
2022/06/03 01:28:32;;;;;;;1.95;1.55;;;18.30;99.90;;;;;;1039438;28;20033;-65
2022/06/03 01:29:49;;;;;;;1.50;1.23;;;18.30;99.90;;;;;;1039152;28;20045;-65
2022/06/03 01:30:48;;;;;;;2.45;1.40;;;18.30;99.90;;;;;;1039280;28;20016;-64
2022/06/03 01:31:37;;;;;;;2.65;1.30;;;18.30;99.90;;;;;;1039359;28;20056;-64
2022/06/03 01:32:26;;;;;;;1.52;1.25;;;18.30;99.90;;;;;;1039505;28;20603;-66
2022/06/03 01:33:37;;;;;;;1.42;1.33;;;18.30;99.90;;;;;;1041340;28;20049;-66
2022/06/03 01:34:29;;;;;;;1.98;1.48;;;18.30;99.90;;;;;;1038868;28;20026;-65
2022/06/03 01:35:11;;;;;;;1.67;1.30;;;18.30;99.90;;;;;;1038861;28;20164;-65
2022/06/03 01:36:00;;;;;;;1.63;1.52;;;18.30;99.90;;;;;;1039078;28;20892;-66
2022/06/03 01:36:44;;;;;;;1.70;1.30;;;18.30;99.90;;;;;;1042092;28;20028;-63
2022/06/03 01:37:39;;;;;;;2.63;1.52;;;18.30;99.90;;;;;;1043594;28;20049;-65
2022/06/03 01:38:32;;;;;;;2.95;1.40;;;18.30;99.90;;;;;;1043442;28;20029;-68
2022/06/03 01:39:14;;;;;;;1.48;1.05;;;18.20;99.90;;;;;;1040384;28;20019;-65
2022/06/03 01:40:10;;;;;;;1.77;1.30;;;18.30;99.90;;;;;;1041111;28;20101;-66
2022/06/03 01:41:20;;;;;;;1.85;1.60;;;18.20;99.90;;;;;;1043685;28;20104;-65
2022/06/03 01:42:14;;;;;;;1.40;1.25;;;18.20;99.90;;;;;;1038831;28;20025;-66
2022/06/03 01:43:09;;;;;;;2.15;1.67;;;18.20;99.90;;;;;;1038941;28;20400;-64
2022/06/03 01:44:01;;;;;;;1.40;1.23;;;18.20;99.90;;;;;;1039534;28;20061;-65
2022/06/03 01:45:05;;;;;;;1.02;1.00;;;18.20;99.90;;;;;;1042879;28;20321;-65
2022/06/03 01:46:08;;;;;;;2.42;1.50;;;18.20;99.90;;;;;;1043616;28;20021;-66
2022/06/03 01:47:21;;;;;;;1.73;1.45;;;18.20;99.90;;;;;;1042962;28;20893;-64
2022/06/03 01:48:03;;;;;;;2.22;1.38;;;18.20;99.90;;;;;;1043204;28;20640;-65
2022/06/03 01:48:33;;;;;;;1.38;1.25;;;18.20;99.90;;;;;;1043484;28;20037;-65
2022/06/03 01:49:18;;;;;;;1.50;1.07;;;18.20;99.90;;;;;;1043728;28;20035;-65
2022/06/03 01:50:26;;;;;;;1.40;1.23;;;18.20;99.90;;;;;;1043502;28;20502;-64
2022/06/03 01:51:19;;;;;;;1.35;1.23;;;18.20;99.90;;;;;;1043838;28;20017;-64
2022/06/03 01:52:03;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;1043423;28;20017;-65
2022/06/03 01:53:02;;;;;;;1.60;1.42;;;18.20;99.90;;;;;;1043441;28;20036;-64
2022/06/03 01:54:25;;;;;;;1.63;1.50;;;18.20;99.90;;;;;;1043477;28;20105;-63
2022/06/03 01:55:28;;;;;;;1.52;1.42;;;18.20;99.90;;;;;;1038468;28;20033;-64
2022/06/03 01:55:59;;;;;;;2.35;1.27;;;18.20;99.90;;;;;;1034721;28;20026;-67
2022/06/03 01:56:50;;;;;;;2.20;1.23;;;18.20;99.90;;;;;;1034753;28;20061;-64
2022/06/03 01:57:33;;;;;;;2.45;1.45;;;18.20;99.90;;;;;;1034669;28;20064;-64
2022/06/03 01:58:48;;;;;;;1.80;1.33;;;18.20;99.90;;;;;;1034811;28;20628;-64
2022/06/03 01:59:50;;;;;;;2.75;1.25;;;18.20;99.90;;;;;;1034780;28;20464;-64
2022/06/03 02:00:26;;;;;;;2.33;1.50;;;18.20;99.90;;;;;;1037239;28;20724;-64
2022/06/03 02:01:05;;;;;;;2.45;1.23;;;18.20;99.90;;;;;;1039167;28;20025;-63
2022/06/03 02:02:08;;;;;;;3.42;1.42;;;18.20;99.90;;;;;;1038815;28;20034;-66
2022/06/03 02:03:14;;;;;;;1.95;1.50;;;18.20;99.90;;;;;;1039045;28;20025;-64
2022/06/03 02:04:26;;;;;;;1.50;1.25;;;18.10;99.90;;;;;;1041914;28;20080;-67
2022/06/03 02:05:27;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;1043375;28;20071;-63
2022/06/03 02:06:11;;;;;;;1.70;1.23;;;18.20;99.90;;;;;;1039087;28;20390;-64
2022/06/03 02:07:09;;;;;;;2.33;1.40;;;18.20;99.90;;;;;;1039374;28;20039;-64
2022/06/03 02:08:23;;;;;;;1.38;1.27;;;18.20;99.90;;;;;;1043259;28;20617;-64
2022/06/03 02:09:09;;;;;;;1.70;1.17;;;18.20;99.90;;;;;;1040440;28;20077;-65
2022/06/03 02:10:07;;;;;;;1.25;1.13;;;18.20;99.90;;;;;;1039415;28;20064;-64
2022/06/03 02:11:14;;;;;;;1.67;1.20;;;18.20;99.90;;;;;;1042485;28;20040;-64
2022/06/03 02:12:11;;;;;;;1.63;1.40;;;18.20;99.90;;;;;;1043542;28;20107;-65
2022/06/03 02:12:50;;;;;;;;;;;18.20;99.90;;;;;;1044034;28;20025;-65
2022/06/03 02:13:42;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;1043597;28;19988;-65
2022/06/03 02:14:23;;;;;;;1.67;1.30;;;18.20;99.90;;;;;;1043316;28;20040;-65
2022/06/03 02:15:25;;;;;;;1.58;1.30;;;18.10;99.90;;;;;;1043407;28;20103;-65
2022/06/03 02:16:12;;;;;;;1.23;1.10;;;18.10;99.90;;;;;;1039399;28;20026;-64
2022/06/03 02:17:07;;;;;;;1.90;1.42;;;18.10;99.90;;;;;;1039450;28;20068;-64
2022/06/03 02:17:53;;;;;;;1.58;1.45;;;18.10;99.90;;;;;;1039228;28;20548;-65
2022/06/03 02:18:41;;;;;;;2.42;1.38;;;18.10;99.90;;;;;;1039369;28;20092;-65
2022/06/03 02:19:30;;;;;;;;;;;18.20;99.90;;;;;;1043329;28;20415;-65
2022/06/03 02:20:07;;;;;;;1.88;1.52;;;18.10;99.90;;;;;;1043614;28;20284;-64
2022/06/03 02:21:05;;;;;;;1.50;1.38;;;18.10;99.90;;;;;;1043243;28;20164;-65
2022/06/03 02:22:07;;;;;;;1.70;1.30;;;18.10;99.90;;;;;;1043288;28;20071;-65
2022/06/03 02:22:56;;;;;;;1.35;1.25;;;18.10;99.90;;;;;;1039051;28;20025;-64
2022/06/03 02:24:05;;;;;;;2.80;1.50;;;18.10;99.90;;;;;;1039258;28;20020;-65
2022/06/03 02:24:47;;;;;;;1.67;1.50;;;18.10;99.90;;;;;;1041546;28;20117;-65
2022/06/03 02:25:34;;;;;;;1.70;1.20;;;18.00;99.90;;;;;;1043458;28;20025;-65
2022/06/03 02:26:41;;;;;;;1.33;1.20;;;18.10;99.90;;;;;;1040443;28;20124;-64
2022/06/03 02:27:39;;;;;;;2.28;1.20;;;18.00;99.90;;;;;;1043009;28;20513;-66
2022/06/03 02:28:18;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;1038868;28;20017;-64
2022/06/03 02:30:41;;;;;;;2.53;1.83;;;18.00;99.90;;;;;;1039431;28;20076;-65
2022/06/03 02:31:31;;;;;;;1.75;1.33;;;18.00;99.90;;;;;;1042926;28;20045;-64
2022/06/03 02:32:12;;;;;;;1.70;1.40;;;18.00;99.90;;;;;;1043584;28;20033;-64
2022/06/03 02:33:24;;;;;;;1.63;1.20;;;18.00;99.90;;;;;;1042884;28;20021;-66
2022/06/03 02:34:31;;;;;;;1.67;1.48;;;18.00;99.90;;;;;;1043023;28;20532;-64
2022/06/03 02:35:41;;;;;;;1.88;1.20;;;18.00;99.90;;;;;;1039130;28;20025;-64
2022/06/03 02:36:31;;;;;;;2.35;1.35;;;18.00;99.90;;;;;;1041933;28;20504;-64
2022/06/03 02:37:25;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;1041076;28;20049;-66
2022/06/03 02:38:26;;;;;;;1.65;1.25;;;18.10;99.90;;;;;;1042279;28;20017;-66
2022/06/03 02:39:25;;;;;;;1.40;1.25;;;18.10;99.90;;;;;;1043176;28;20033;-66
2022/06/03 02:40:23;;;;;;;2.00;1.35;;;18.10;99.90;;;;;;1041670;28;20072;-64
2022/06/03 02:41:12;;;;;;;2.58;1.10;;;18.10;99.90;;;;;;1038892;28;20480;-65
2022/06/03 02:41:54;;;;;;;1.83;1.20;;;18.10;99.90;;;;;;1039131;28;20583;-65
2022/06/03 02:43:04;;;;;;;1.02;0.90;;;18.10;99.90;;;;;;1038804;28;20021;-65
2022/06/03 02:44:09;;;;;;;2.15;1.67;;;18.10;99.90;;;;;;1039184;28;20104;-64
2022/06/03 02:45:03;;;;;;;2.08;1.73;;;18.20;99.90;;;;;;1038433;28;20030;-64
2022/06/03 02:46:20;;;;;;;1.77;1.60;;;18.10;99.90;;;;;;1039039;28;20013;-64
2022/06/03 02:47:00;;;;;;;1.33;1.10;;;18.20;99.90;;;;;;1039326;28;20546;-64
2022/06/03 02:47:33;;;;;;;1.45;1.35;;;18.10;99.90;;;;;;1039104;28;20469;-64
2022/06/03 02:48:30;;;;;;;2.00;1.30;;;18.10;99.90;;;;;;1041604;28;20017;-65
2022/06/03 02:49:37;;;;;;;2.25;1.20;;;18.10;99.90;;;;;;1043131;28;20036;-64
2022/06/03 02:50:30;;;;;;;1.40;1.00;;;18.10;99.90;;;;;;1038934;28;20566;-65
2022/06/03 02:51:20;;;;;;;1.65;1.30;;;18.10;99.90;;;;;;1034563;28;20509;-69
2022/06/03 02:52:12;;;;;;;1.50;1.13;;;18.10;99.90;;;;;;1036355;28;20033;-64
2022/06/03 02:53:03;;;;;;;2.78;1.40;;;18.10;99.90;;;;;;1039137;28;20096;-65
2022/06/03 02:53:56;;;;;;;1.23;1.13;;;18.00;99.90;;;;;;1039137;28;20022;-64
2022/06/03 02:54:51;;;;;;;1.77;1.38;;;18.00;99.90;;;;;;1039133;28;20107;-68
2022/06/03 02:55:44;;;;;;;2.53;1.30;;;18.00;99.90;;;;;;1041838;28;20056;-65
2022/06/03 02:56:26;;;;;;;1.55;1.30;;;18.00;99.90;;;;;;1043276;28;20020;-66
2022/06/03 02:57:35;;;;;;;1.92;1.35;;;18.00;99.90;;;;;;1039362;28;20022;-65
2022/06/03 02:58:16;;;;;;;1.65;1.55;;;18.00;99.90;;;;;;1040099;28;20135;-65
2022/06/03 02:59:07;;;;;;;1.52;1.27;;;18.00;99.90;;;;;;1043363;28;20025;-64
2022/06/03 03:00:09;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;1043299;28;20024;-65
2022/06/03 03:00:57;;;;;;;2.45;1.30;;;18.00;99.90;;;;;;1039200;28;20455;-64
2022/06/03 03:01:59;;;;;;;1.38;1.27;;;17.90;99.90;;;;;;1039812;28;20017;-64
2022/06/03 03:03:02;;;;;;;1.52;1.25;;;17.90;99.90;;;;;;1043236;28;20120;-65
2022/06/03 03:04:08;;;;;;;1.25;1.15;;;18.00;99.90;;;;;;1043036;28;20671;-66
2022/06/03 03:05:17;;;;;;;2.22;1.30;;;17.90;99.90;;;;;;1043155;28;20396;-64
2022/06/03 03:06:14;;;;;;;1.98;1.33;;;17.90;99.90;;;;;;1034262;28;20033;-63
2022/06/03 03:07:00;;;;;;;1.48;1.30;;;17.90;99.90;;;;;;1036984;28;20022;-64
2022/06/03 03:07:49;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;1038956;28;20053;-64
2022/06/03 03:08:50;;;;;;;3.03;1.60;;;17.90;99.90;;;;;;1039879;28;20017;-65
2022/06/03 03:09:53;;;;;;;2.22;1.38;;;17.90;99.90;;;;;;1042937;28;20029;-68
2022/06/03 03:10:42;;;;;;;1.40;1.17;;;17.90;99.90;;;;;;1039778;28;20431;-64
2022/06/03 03:11:28;;;;;;;1.42;1.20;;;17.90;99.90;;;;;;1043323;28;20028;-66
2022/06/03 03:12:40;;;;;;;1.63;1.15;;;17.90;99.90;;;;;;1043357;28;20147;-70
2022/06/03 03:14:01;;;;;;;2.22;1.55;;;17.90;99.90;;;;;;1042398;28;20037;-66
2022/06/03 03:15:06;;;;;;;1.23;1.13;;;17.90;99.90;;;;;;1030044;28;20061;-66
2022/06/03 03:16:00;;;;;;;2.25;1.55;;;17.80;99.90;;;;;;1034261;28;20034;-65
2022/06/03 03:16:36;;;;;;;1.75;1.20;;;17.90;99.90;;;;;;1037986;28;20032;-66
2022/06/03 03:17:38;;;;;;;2.70;1.80;;;17.90;99.90;;;;;;1038888;28;20029;-65
2022/06/03 03:18:21;;;;;;;1.88;1.23;;;17.90;99.90;;;;;;1039084;28;20017;-64
2022/06/03 03:19:00;;;;;;;1.45;1.30;;;17.90;99.90;;;;;;1042941;28;20321;-64
2022/06/03 03:19:52;;;;;;;2.22;1.48;;;17.90;99.90;;;;;;1043105;28;20021;-64
2022/06/03 03:20:57;;;;;;;3.53;1.20;;;17.90;99.90;;;;;;1043140;28;20021;-64
2022/06/03 03:22:04;;;;;;;1.80;1.20;;;17.90;99.90;;;;;;1043156;28;20435;-66
2022/06/03 03:23:08;;;;;;;2.17;1.50;;;17.90;99.90;;;;;;1039166;28;20061;-66
2022/06/03 03:23:44;;;;;;;1.75;1.48;;;17.90;99.90;;;;;;1040594;28;20313;-66
2022/06/03 03:24:48;;;;;;;1.48;1.33;;;17.90;99.90;;;;;;1042943;28;20021;-64
2022/06/03 03:25:50;;;;;;;2.15;1.38;;;17.90;99.90;;;;;;1043006;28;20024;-65
2022/06/03 03:26:32;;;;;;;2.70;1.27;;;17.90;99.90;;;;;;1038583;28;20056;-64
2022/06/03 03:27:47;;;;;;;2.22;1.50;;;17.90;99.90;;;;;;1039957;28;20083;-65
2022/06/03 03:28:55;;;;;;;1.58;1.25;;;17.90;99.90;;;;;;1039493;28;20056;-67
2022/06/03 03:29:53;;;;;;;2.30;1.60;;;17.90;99.90;;;;;;1039041;28;20673;-66
2022/06/03 03:30:44;;;;;;;1.67;1.30;;;17.90;99.90;;;;;;1039268;28;20041;-66
2022/06/03 03:31:27;;;;;;;1.88;1.48;;;17.90;99.90;;;;;;1043046;28;20017;-65
2022/06/03 03:32:22;;;;;;;2.75;1.50;;;17.90;99.90;;;;;;1043166;28;20451;-66
2022/06/03 03:33:15;;;;;;;2.13;1.60;;;17.90;99.90;;;;;;1043024;28;20365;-64
2022/06/03 03:34:36;;;;;;;2.80;1.65;;;17.80;99.90;;;;;;1042635;28;20025;-65
2022/06/03 03:35:09;;;;;;;3.65;1.60;;;17.90;99.90;;;;;;1034364;28;20875;-66
2022/06/03 03:36:19;;;;;;;1.63;1.45;;;17.90;99.90;;;;;;1034546;28;20038;-66
2022/06/03 03:37:28;;;;;;;1.75;1.50;;;17.90;99.90;;;;;;1035421;28;20030;-65
2022/06/03 03:38:17;;;;;;;2.72;1.50;;;17.80;99.90;;;;;;1042110;28;20025;-66
2022/06/03 03:39:08;;;;;;;2.83;1.25;;;17.80;99.90;;;;;;1043266;28;20021;-65
2022/06/03 03:39:39;;;;;;;2.03;1.60;;;17.80;99.90;;;;;;1043231;28;20024;-65
2022/06/03 03:40:44;;;;;;;2.07;1.43;;;17.80;99.90;;;;;;1043099;28;20025;-66
2022/06/03 03:41:48;;;;;;;2.33;1.60;;;17.80;99.90;;;;;;1038307;28;20029;-65
2022/06/03 03:42:43;;;;;;;2.00;1.30;;;17.80;99.90;;;;;;1038868;28;20029;-65
2022/06/03 03:44:02;;;;;;;2.28;1.45;;;17.80;99.90;;;;;;1039004;28;20110;-65
2022/06/03 03:44:54;;;;;;;2.30;1.38;;;17.80;99.90;;;;;;1042494;28;20024;-65
2022/06/03 03:46:06;;;;;;;1.95;1.40;;;17.80;99.90;;;;;;1042997;28;20119;-65
2022/06/03 03:47:25;;;;;;;2.33;1.33;;;17.80;99.90;;;;;;1038766;28;20378;-65
2022/06/03 03:48:10;;;;;;;1.50;1.27;;;17.80;99.90;;;;;;1040134;28;20013;-65
2022/06/03 03:48:44;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;1043156;28;20337;-65
2022/06/03 03:49:21;;;;;;;2.50;1.67;;;17.80;99.90;;;;;;1043095;28;20112;-65
2022/06/03 03:50:06;;;;;;;1.67;1.30;;;17.80;99.90;;;;;;1042995;28;20070;-66
2022/06/03 03:51:06;;;;;;;1.50;1.20;;;17.80;99.90;;;;;;1043006;28;20036;-65
2022/06/03 03:52:25;;;;;;;2.92;1.67;;;17.80;99.90;;;;;;1043129;28;20445;-65
2022/06/03 03:53:21;;;;;;;2.15;1.50;;;17.80;99.90;;;;;;1038246;28;20095;-65
2022/06/03 03:54:13;;;;;;;2.00;1.77;;;17.80;99.90;;;;;;1038727;28;20506;-65
2022/06/03 03:55:16;;;;;;;1.65;1.30;;;17.80;99.90;;;;;;1039753;28;20598;-65
2022/06/03 03:56:18;;;;;;;2.50;1.60;;;17.80;99.90;;;;;;1038930;28;20903;-65
2022/06/03 03:57:27;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;1039291;28;20013;-66
2022/06/03 03:58:39;;;;;;;4.03;1.65;;;17.80;99.90;;;;;;1035350;28;20034;-65
2022/06/03 03:59:19;;;;;;;2.78;1.50;;;17.80;99.90;;;;;;1034115;28;20539;-66
2022/06/03 04:00:02;;;;;;;3.67;1.40;;;17.80;99.90;;;;;;1035636;28;20100;-65
2022/06/03 04:00:57;;;;;;;1.77;1.50;;;17.80;99.90;;;;;;1042805;28;20416;-65
2022/06/03 04:02:05;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;1039654;28;20022;-64
2022/06/03 04:03:08;;;;;;;1.67;1.33;;;17.80;99.90;;;;;;1043073;28;20036;-64
2022/06/03 04:04:13;;;;;;;1.95;1.50;;;17.90;99.90;;;;;;1042821;28;20032;-66
2022/06/03 04:05:09;;;;;;;1.58;1.20;;;17.90;99.90;;;;;;1043140;28;20064;-66
2022/06/03 04:06:19;;;;;;;1.52;1.10;;;17.90;99.90;;;;;;1038871;28;20029;-65
2022/06/03 04:07:31;;;;;;;3.30;1.63;;;17.80;99.90;;;;;;1041956;28;20417;-66
2022/06/03 04:08:27;;;;;;;2.42;1.60;;;17.80;99.90;;;;;;1043211;28;20020;-66
2022/06/03 04:09:13;;;;;;;2.90;1.77;;;17.80;99.90;;;;;;1039021;28;20384;-65
2022/06/03 04:10:12;;;;;;;4.45;1.48;;;17.80;99.90;;;;;;1038681;28;20014;-65
2022/06/03 04:11:00;;;;;;;3.30;1.73;;;17.80;99.90;;;;;;1041778;28;20009;-66
2022/06/03 04:12:11;;;;;;;1.70;1.50;;;17.80;99.90;;;;;;1042749;28;20023;-66
2022/06/03 04:12:47;;;;;;;2.20;1.45;;;17.80;99.90;;;;;;1039019;28;20646;-66
2022/06/03 04:13:36;;;;;;;2.83;1.55;;;17.80;99.90;;;;;;1039134;28;20041;-66
2022/06/03 04:14:41;;;;;;;1.83;1.55;;;17.80;99.90;;;;;;1043025;28;20036;-66
2022/06/03 04:15:33;;;;;;;3.20;1.48;;;17.80;99.90;;;;;;1040718;28;20006;-65
2022/06/03 04:16:22;;;;;;;2.63;1.48;;;17.80;99.90;;;;;;1043052;28;20021;-65
2022/06/03 04:17:08;;;;;;;1.80;1.38;;;17.80;99.90;;;;;;1042867;28;20430;-65
2022/06/03 04:17:57;;;;;;;2.78;1.50;;;17.80;99.90;;;;;;1043066;28;20040;-66
2022/06/03 04:18:44;;;;;;;1.33;1.10;;;17.70;99.90;;;;;;1042880;28;20097;-66
2022/06/03 04:19:34;;;;;;;2.95;1.80;;;17.80;99.90;;;;;;1043292;28;20476;-66
2022/06/03 04:20:39;;;;;;;2.33;1.73;;;17.70;99.90;;;;;;1043012;28;20028;-66
2022/06/03 04:21:47;;;;;;;1.60;1.33;;;17.70;99.90;;;;;;1042837;28;20480;-66
2022/06/03 04:22:31;;;;;;;3.25;1.40;;;17.70;99.90;;;;;;1038718;28;20017;-66
2022/06/03 04:23:40;;;;;;;3.53;1.50;;;17.70;99.90;;;;;;1039168;28;20026;-65
2022/06/03 04:24:47;;;;;;;2.58;1.88;;;17.70;99.90;;;;;;1038863;28;20017;-65
2022/06/03 04:25:43;;;;;;;2.25;1.70;;;17.70;99.90;;;;;;1039740;28;20100;-65
2022/06/03 04:26:25;;;;;;;1.58;1.30;;;17.70;99.90;;;;;;1042914;28;20025;-64
2022/06/03 04:27:10;;;;;;;1.60;1.30;;;17.70;99.90;;;;;;1043029;28;20126;-65
2022/06/03 04:28:23;;;;;;;1.48;1.02;;;17.70;99.90;;;;;;1042956;28;20670;-64
2022/06/03 04:29:35;;;;;;;3.80;1.80;;;17.70;99.90;;;;;;1042744;28;20035;-65
2022/06/03 04:30:06;;;;;;;1.40;1.27;;;17.70;99.90;;;;;;1038847;28;20097;-65
2022/06/03 04:31:02;;;;;;;1.53;1.40;;;17.70;99.90;;;;;;1038758;28;20026;-65
2022/06/03 04:31:52;;;;;;;3.28;1.33;;;17.70;99.90;;;;;;1038661;28;20025;-65
2022/06/03 04:32:46;;;;;;;1.50;1.38;;;17.70;99.90;;;;;;1038896;28;20033;-65
2022/06/03 04:33:53;;;;;;;1.55;1.45;;;17.70;99.90;;;;;;1038945;28;20083;-65
2022/06/03 04:34:47;;;;;;;2.13;1.70;;;17.70;99.90;;;;;;1040562;28;20026;-65
2022/06/03 04:35:37;;;;;;;2.40;1.30;;;17.70;99.90;;;;;;1042922;28;20104;-65
2022/06/03 04:36:40;;;;;;;3.13;1.70;;;17.80;99.90;;;;;;1042345;28;20449;-65
2022/06/03 04:37:32;;;;;;;2.72;1.75;;;17.80;99.90;;;;;;1042570;28;20017;-67
2022/06/03 04:38:27;;;;;;;4.63;1.67;;;17.80;99.90;;;;;;1042921;28;20696;-64
2022/06/03 04:39:16;;;;;;;1.65;1.40;;;17.80;99.90;;;;;;1043026;28;20361;-64
2022/06/03 04:40:24;;;;;;;2.88;1.92;;;17.80;99.90;;;;;;1038989;28;20017;-65
2022/06/03 04:41:32;;;;;;;1.88;1.48;;;17.80;99.90;;;;;;1038395;28;20099;-64
2022/06/03 04:42:56;;;;;;;1.95;1.50;;;17.80;99.90;;;;;;1038498;28;20528;-64
2022/06/03 04:43:55;;;;;;;4.28;1.70;;;17.80;99.90;;;;;;1038912;28;20029;-67
2022/06/03 04:44:54;;;;;;;1.45;1.35;;;17.80;99.90;;;;;;1041352;28;20486;-65
2022/06/03 04:46:05;;;;;;;2.03;1.60;;;17.80;99.90;;;;;;1042631;28;20092;-66