Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:03;;;;;;;7.78;2.83;;;2.00;99.90;;;;;;5031280;28;20120;-80
2022/01/08 00:04:29;;;;;;;8.20;3.03;;;2.00;99.90;;;;;;5042389;28;20071;-80
2022/01/08 00:06:56;;;;;;;8.73;2.80;;;2.00;99.90;;;;;;5033792;28;20535;-80
2022/01/08 00:09:21;;;;;;;8.10;3.33;;;2.00;99.90;;;;;;5034507;28;20531;-80
2022/01/08 00:11:47;;;;;;;5.57;2.97;;;2.00;99.90;;;;;;5057267;28;20045;-80
2022/01/08 00:14:14;;;;;;;8.50;3.30;;;2.00;99.90;;;;;;5038153;28;20556;-80
2022/01/08 00:16:40;;;;;;;8.05;3.17;;;2.00;99.90;;;;;;5035251;28;20531;-79
2022/01/08 00:19:09;;;;;;;7.00;3.50;;;2.00;99.90;;;;;;5039651;28;20181;-80
2022/01/08 00:21:34;;;;;;;11.05;3.20;;;2.00;99.90;;;;;;5034634;28;20116;-80
2022/01/08 00:24:00;;;;;;;7.53;3.13;;;2.00;99.90;;;;;;5056268;28;20136;-80
2022/01/08 00:26:26;;;;;;;8.05;3.33;;;2.00;99.90;;;;;;5040678;28;20129;-80
2022/01/08 00:28:52;;;;;;;7.50;3.42;;;2.00;99.90;;;;;;5041089;28;20139;-80
2022/01/08 00:31:18;;;;;;;5.45;3.05;;;2.00;99.90;;;;;;5037652;28;20033;-80
2022/01/08 00:33:43;;;;;;;8.13;3.08;;;2.00;99.90;;;;;;5018203;28;20049;-80
2022/01/08 00:36:09;;;;;;;9.48;4.18;;;1.90;99.90;;;;;;5020336;28;20044;-80
2022/01/08 00:38:35;;;;;;;5.90;2.95;;;1.80;99.90;;;;;;5031864;28;20051;-80
2022/01/08 00:41:01;;;;;;;8.45;3.65;;;1.80;99.90;;;;;;5036166;28;20053;-79
2022/01/08 00:43:26;;;;;;;10.00;3.72;;;1.80;99.90;;;;;;5043343;28;20192;-80
2022/01/08 00:45:52;;;;;;;8.90;3.90;;;1.70;99.90;;;;;;5031311;28;20049;-80
2022/01/08 00:48:18;;;;;;;7.72;3.88;;;1.70;99.90;;;;;;5035063;28;20269;-80
2022/01/08 00:50:44;;;;;;;7.45;3.75;;;1.70;99.90;;;;;;5032887;28;20276;-80
2022/01/08 00:53:10;;;;;;;10.65;3.85;;;1.60;99.90;;;;;;5033685;28;20044;-80
2022/01/08 00:55:36;;;;;;;7.10;3.80;;;1.70;99.90;;;;;;5035245;28;20052;-80
2022/01/08 00:58:04;;;;;;;7.18;4.13;;;1.70;99.90;;;;;;5035549;28;20382;-80
2022/01/08 01:00:30;;;;;;;10.70;4.05;;;1.70;99.90;;;;;;5030786;28;20476;-80
2022/01/08 01:02:55;;;;;;;9.93;4.07;;;1.70;99.90;;;;;;5056358;28;20443;-80
2022/01/08 01:05:21;;;;;;;10.10;4.65;;;1.80;99.90;;;;;;5037784;28;20051;-80
2022/01/08 01:07:47;;;;;;;11.63;4.03;;;1.80;99.90;;;;;;5043779;28;20435;-80
2022/01/08 01:10:13;;;;;;;8.80;4.80;;;1.90;99.90;;;;;;5044901;28;20616;-80
2022/01/08 01:12:39;;;;;;;6.13;4.07;;;1.90;99.90;;;;;;5036222;28;20354;-80
2022/01/08 01:15:08;;;;;;;8.20;4.22;;;1.80;99.90;;;;;;5032958;28;20041;-80
2022/01/08 01:17:33;;;;;;;8.93;4.25;;;1.90;99.90;;;;;;5059023;28;20449;-80
2022/01/08 01:19:59;;;;;;;6.75;4.18;;;2.00;99.90;;;;;;5034266;28;20082;-80
2022/01/08 01:22:29;;;;;;;9.30;4.50;;;2.10;99.90;;;;;;5032505;28;20120;-80
2022/01/08 01:25:03;;;;;;;11.68;4.55;;;2.10;99.90;;;;;;5031395;28;20113;-80
2022/01/08 01:28:19;;;;;;;9.07;4.47;;;2.10;99.90;;;;;;5040171;28;20115;-80
2022/01/08 01:30:25;;;;;;;11.15;5.28;;;2.10;99.90;;;;;;5025028;28;20041;-80
2022/01/08 01:47:00;;;;;;;12.85;5.45;;;2.30;99.90;;;;;;5045231;28;20121;-80
2022/01/08 01:49:06;;;;;;;;;;;2.40;99.90;;;;;;5059474;28;20074;-80
2022/01/08 01:51:32;;;;;;;10.18;4.13;;;2.50;99.90;;;;;;5053794;28;19921;-80
2022/01/08 01:53:58;;;;;;;11.65;5.53;;;2.50;99.90;;;;;;5051813;28;20039;-79
2022/01/08 01:56:23;;;;;;;12.68;5.22;;;2.50;99.90;;;;;;5058104;28;20052;-79
2022/01/08 01:58:50;;;;;;;12.05;5.88;;;2.40;99.90;;;;;;5055062;28;20033;-79
2022/01/08 02:01:16;;;;;;;11.13;6.13;;;2.30;99.90;;;;;;5034999;28;20039;-80
2022/01/08 02:03:42;;;;;;;10.88;5.75;;;2.20;99.90;;;;;;5043040;28;20462;-79
2022/01/08 02:06:08;;;;;;;15.25;6.00;;;2.30;99.90;;;;;;5043800;28;20244;-79
2022/01/08 02:08:35;;;;;;;12.98;5.75;;;2.20;99.90;;;;;;5063131;28;20052;-79
2022/01/08 02:11:01;;;;;;;13.40;6.13;;;2.20;99.90;;;;;;5022553;28;20052;-79
2022/01/08 02:13:28;;;;;;;11.57;6.50;;;2.10;99.90;;;;;;5062102;28;20040;-79
2022/01/08 02:15:55;;;;;;;12.85;6.35;;;2.10;99.90;;;;;;5049694;28;20048;-79
2022/01/08 02:18:23;;;;;;;16.38;7.00;;;2.10;99.90;;;;;;5057942;28;20438;-78
2022/01/08 02:20:49;;;;;;;14.18;6.88;;;2.10;99.90;;;;;;5037077;28;20037;-79
2022/01/08 02:23:15;;;;;;;16.05;7.28;;;2.10;99.90;;;;;;5050478;28;20093;-79
2022/01/08 02:25:41;;;;;;;14.38;7.38;;;2.10;99.90;;;;;;5039166;28;20036;-79
2022/01/08 02:28:07;;;;;;;13.55;7.18;;;2.10;99.90;;;;;;5032162;28;20128;-79
2022/01/08 02:30:33;;;;;;;13.75;6.90;;;2.00;99.90;;;;;;5056788;28;20501;-79
2022/01/08 02:32:59;;;;;;;11.43;6.85;;;2.00;99.90;;;;;;5035561;28;20130;-79
2022/01/08 02:35:25;;;;;;;12.43;7.22;;;2.00;99.90;;;;;;5053701;28;20231;-79
2022/01/08 02:37:53;;;;;;;15.90;7.22;;;1.90;99.90;;;;;;5031758;28;20098;-79
2022/01/08 02:40:20;;;;;;;11.77;6.97;;;1.90;99.90;;;;;;5054797;28;20451;-79
2022/01/08 02:43:00;;;;;;;12.75;6.78;;;1.80;99.90;;;;;;5035123;28;20045;-79
2022/01/08 02:45:26;;;;;;;16.33;6.90;;;1.80;99.90;;;;;;5052616;28;20040;-80
2022/01/08 02:47:53;;;;;;;16.33;7.78;;;1.80;99.90;;;;;;5034162;28;20041;-79
2022/01/08 02:50:19;;;;;;;13.48;7.63;;;1.70;99.90;;;;;;5057965;28;20036;-79
2022/01/08 02:52:45;;;;;;;12.80;7.20;;;1.80;99.90;;;;;;5053971;28;20039;-79
2022/01/08 02:55:15;;;;;;;17.35;7.78;;;1.70;99.90;;;;;;5030280;28;20051;-80
2022/01/08 02:57:41;;;;;;;13.77;6.93;;;1.70;99.90;;;;;;5036999;28;20041;-79
2022/01/08 03:00:09;;;;;;;12.40;6.63;;;1.70;99.90;;;;;;5033325;28;20040;-79
2022/01/08 03:02:50;;;;;;;12.43;6.05;;;1.70;99.90;;;;;;5042250;28;20102;-79
2022/01/08 03:05:17;;;;;;;14.40;7.00;;;1.60;99.90;;;;;;5051208;28;20123;-80
2022/01/08 03:07:44;;;;;;;15.18;6.75;;;1.60;99.90;;;;;;5039735;28;20055;-79
2022/01/08 03:10:13;;;;;;;15.95;7.22;;;1.60;99.90;;;;;;5031641;28;20060;-80
2022/01/08 03:12:42;;;;;;;10.02;6.40;;;1.60;99.90;;;;;;5055261;28;20045;-80
2022/01/08 03:15:17;;;;;;;9.77;5.75;;;1.50;99.90;;;;;;5046683;28;20044;-79
2022/01/08 03:17:43;;;;;;;13.25;6.22;;;1.70;99.90;;;;;;5060656;28;20391;-79
2022/01/08 03:20:12;;;;;;;12.73;6.03;;;1.60;99.90;;;;;;5032465;28;20498;-80
2022/01/08 03:22:40;;;;;;;14.48;6.00;;;1.50;99.90;;;;;;5050534;28;20051;-80
2022/01/08 03:25:06;;;;;;;13.30;5.68;;;1.60;99.90;;;;;;5048586;28;20154;-80
2022/01/08 03:27:32;;;;;;;13.43;5.95;;;1.50;99.90;;;;;;5041313;28;20044;-80
2022/01/08 03:29:59;;;;;;;13.73;5.63;;;1.50;99.90;;;;;;5059369;28;20456;-80
2022/01/08 03:32:25;;;;;;;12.90;5.60;;;1.50;99.90;;;;;;5035901;28;20144;-80
2022/01/08 03:34:51;;;;;;;13.43;6.25;;;1.50;99.90;;;;;;5061220;28;20155;-80
2022/01/08 03:37:18;;;;;;;16.13;5.97;;;1.50;99.90;;;;;;5052831;28;20465;-80
2022/01/08 03:39:44;;;;;;;12.30;5.45;;;1.50;99.90;;;;;;5027522;28;20114;-80
2022/01/08 03:42:10;;;;;;;11.25;5.53;;;1.50;99.90;;;;;;5054598;28;20449;-80
2022/01/08 03:44:36;;;;;;;14.23;5.68;;;1.50;99.90;;;;;;5053624;28;20098;-80
2022/01/08 03:49:58;;;;;;;15.75;5.70;;;1.50;99.90;;;;;;5040733;28;20308;-80
2022/01/08 03:52:27;;;;;;;12.82;5.35;;;1.50;99.90;;;;;;5029524;28;20053;-81
2022/01/08 03:54:53;;;;;;;9.25;4.97;;;1.40;99.90;;;;;;5025349;28;20037;-81
2022/01/08 03:57:19;;;;;;;6.75;4.68;;;1.50;99.90;;;;;;5033243;28;20037;-80
2022/01/08 03:59:44;;;;;;;13.25;4.88;;;1.50;99.90;;;;;;5053788;28;20040;-80
2022/01/08 04:02:10;;;;;;;12.45;5.05;;;1.60;99.90;;;;;;5035764;28;20577;-80
2022/01/08 04:04:36;;;;;;;9.52;4.15;;;1.50;99.90;;;;;;5054356;28;20423;-81
2022/01/08 04:07:01;;;;;;;9.70;4.00;;;1.60;99.90;;;;;;5036062;28;20085;-80
2022/01/08 04:09:27;;;;;;;9.13;4.10;;;1.60;99.90;;;;;;5031043;28;20095;-81
2022/01/08 04:11:55;;;;;;;9.13;4.03;;;1.60;99.90;;;;;;5027902;28;20044;-80
2022/01/08 04:14:20;;;;;;;8.57;3.63;;;1.70;99.90;;;;;;5028119;28;20045;-81
2022/01/08 04:16:50;;;;;;;7.40;3.92;;;1.80;99.90;;;;;;5041825;28;20543;-81
2022/01/08 04:19:16;;;;;;;8.35;3.80;;;1.80;99.90;;;;;;5029228;28;20112;-81
2022/01/08 04:21:59;;;;;;;10.80;3.67;;;1.80;99.90;;;;;;5029487;28;20042;-81
2022/01/08 04:24:26;;;;;;;9.32;4.05;;;1.80;99.90;;;;;;5031597;28;20041;-80
2022/01/08 04:26:52;;;;;;;6.65;3.30;;;1.80;99.90;;;;;;5049999;28;20045;-81
2022/01/08 04:29:17;;;;;;;11.57;3.13;;;1.90;99.90;;;;;;5030245;28;20344;-81
2022/01/08 04:31:43;;;;;;;7.07;2.85;;;1.80;99.90;;;;;;5039246;28;20056;-81
2022/01/08 04:34:09;;;;;;;9.75;3.20;;;1.90;99.90;;;;;;5035948;28;20481;-81
2022/01/08 04:36:34;;;;;;;8.88;2.97;;;2.00;99.90;;;;;;5045746;28;20052;-81
2022/01/08 04:39:03;;;;;;;6.05;3.00;;;2.00;99.90;;;;;;5028604;28;20084;-80
2022/01/08 04:41:28;;;;;;;7.55;2.85;;;1.90;99.90;;;;;;5030436;28;20040;-81
2022/01/08 04:43:54;;;;;;;5.07;3.00;;;1.90;99.90;;;;;;5039515;28;20400;-81
2022/01/08 04:46:20;;;;;;;12.10;2.92;;;2.00;99.90;;;;;;5038705;28;20345;-81
2022/01/08 04:48:46;;;;;;;6.40;2.63;;;2.00;99.90;;;;;;5039036;28;20332;-81
2022/01/08 04:51:11;;;;;;;5.63;2.60;;;2.10;99.90;;;;;;5011063;28;20120;-81
2022/01/08 04:53:37;;;;;;;6.90;3.28;;;2.00;99.90;;;;;;5036302;28;20065;-80
2022/01/08 04:56:03;;;;;;;5.50;3.17;;;2.10;99.90;;;;;;5032461;28;20397;-81
2022/01/08 04:58:28;;;;;;;6.35;3.10;;;2.10;99.90;;;;;;5037231;28;20037;-80
2022/01/08 05:00:55;;;;;;;9.43;3.38;;;2.00;99.90;;;;;;5032978;28;20079;-81
2022/01/08 05:03:24;;;;;;;8.63;3.40;;;2.00;99.90;;;;;;5041863;28;20520;-81
2022/01/08 05:05:49;;;;;;;9.20;3.22;;;2.00;99.90;;;;;;5031757;28;20076;-81
2022/01/08 05:08:15;;;;;;;11.15;4.20;;;2.00;99.90;;;;;;5057663;28;20079;-80
2022/01/08 05:10:41;;;;;;;7.95;3.40;;;2.00;99.90;;;;;;5034473;28;20041;-80
2022/01/08 05:13:06;;;;;;;10.73;4.30;;;2.00;99.90;;;;;;5034319;28;20030;-80
2022/01/08 05:15:33;;;;;;;11.30;3.85;;;2.00;99.90;;;;;;5034433;28;20067;-81
2022/01/08 05:17:59;;;;;;;7.25;3.55;;;2.00;99.90;;;;;;5039401;28;20029;-80
2022/01/08 05:20:29;;;;;;;8.73;4.13;;;1.90;99.90;;;;;;5021690;28;20403;-80
2022/01/08 05:23:00;;;;;;;8.25;3.88;;;1.90;99.90;;;;;;5031631;28;20049;-81
2022/01/08 05:25:26;;;;;;;8.05;3.85;;;1.80;99.90;;;;;;5033303;28;20250;-80
2022/01/08 05:27:52;;;;;;;8.07;3.70;;;1.80;99.90;;;;;;5041377;28;20396;-81
2022/01/08 05:30:22;;;;;;;7.57;3.72;;;1.80;99.90;;;;;;5031593;28;20095;-80
2022/01/08 05:32:49;;;;;;;11.07;4.45;;;1.70;99.90;;;;;;5035358;28;20091;-81
2022/01/08 05:35:15;;;;;;;8.93;4.18;;;1.70;99.90;;;;;;5056400;28;20056;-81
2022/01/08 05:37:41;;;;;;;9.00;4.28;;;1.70;99.90;;;;;;5051842;28;20138;-80
2022/01/08 05:40:08;;;;;;;11.35;4.43;;;1.60;99.90;;;;;;5033224;28;20080;-80
2022/01/08 05:42:36;;;;;;;12.93;4.90;;;1.50;99.90;;;;;;5050484;28;20037;-81
2022/01/08 05:45:03;;;;;;;9.02;5.30;;;1.50;99.90;;;;;;5029095;28;20479;-80
2022/01/08 05:47:31;;;;;;;8.93;4.97;;;1.60;99.90;;;;;;5032260;28;20128;-81
2022/01/08 05:49:57;;;;;;;9.05;5.05;;;1.50;99.90;;;;;;5036617;28;20086;-81
2022/01/08 05:52:23;;;;;;;13.95;5.53;;;1.40;99.90;;;;;;5018408;28;20045;-80
2022/01/08 05:54:49;;;;;;;10.65;5.32;;;1.40;99.90;;;;;;5029066;28;20094;-81
2022/01/08 05:57:15;;;;;;;9.63;5.22;;;1.40;99.90;;;;;;5035104;28;20134;-81
2022/01/08 05:59:40;;;;;;;11.60;5.50;;;1.40;99.90;;;;;;5052928;28;20112;-80
2022/01/08 06:02:09;;;;;;;17.67;6.03;;;1.30;99.90;;;;;;5030372;28;20033;-80
2022/01/08 06:04:35;;;;;;;18.25;6.53;;;1.30;99.90;;;;;;5038292;28;20083;-80
2022/01/08 06:07:04;;;;;;;15.93;6.50;;;1.30;99.90;;;;;;5035453;28;20389;-81
2022/01/08 06:09:30;;;;;;;13.20;7.25;;;1.30;99.90;;;;;;5035843;28;20470;-80
2022/01/08 06:11:57;;;;;;;19.77;7.93;;;1.20;99.90;;;;;;5054131;28;20037;-80
2022/01/08 06:14:22;;;;;;;19.23;7.60;;;1.20;99.90;;;;;;5034681;28;20079;-80
2022/01/08 06:16:49;;;;;;;18.45;8.43;;;1.20;99.90;;;;;;5041432;28;20041;-80
2022/01/08 06:19:15;;;;;;;19.13;7.47;;;1.30;99.90;;;;;;5018679;28;20038;-81
2022/01/08 06:21:42;;;;;;;20.17;8.45;;;1.20;99.90;;;;;;5033226;28;20627;-80
2022/01/08 06:24:08;;;;;;;18.67;8.13;;;1.30;99.90;;;;;;5029471;28;20441;-80
2022/01/08 06:26:34;;;;;;;20.05;7.95;;;1.20;99.90;;;;;;5026329;28;20424;-79
2022/01/08 06:29:00;;;;;;;18.48;8.63;;;1.20;99.90;;;;;;5033449;28;20045;-80
2022/01/08 06:31:26;;;;;;;19.08;9.07;;;1.20;99.90;;;;;;5055189;28;20571;-81
2022/01/08 06:33:52;;;;;;;18.80;9.02;;;1.30;99.90;;;;;;5032037;28;20564;-80
2022/01/08 06:36:19;;;;;;;19.45;8.63;;;1.30;99.90;;;;;;5032170;28;20049;-80
2022/01/08 06:38:48;;;;;;;16.80;8.38;;;1.30;99.90;;;;;;5026292;28;20050;-81
2022/01/08 06:41:14;;;;;;;16.95;8.07;;;1.30;99.90;;;;;;5025490;28;20507;-81
2022/01/08 06:43:40;;;;;;;19.65;8.25;;;1.30;99.90;;;;;;5036941;28;20456;-80
2022/01/08 06:46:06;;;;;;;20.10;8.02;;;1.20;99.90;;;;;;5049697;28;20274;-79
2022/01/08 06:48:32;;;;;;;19.92;7.78;;;1.30;99.90;;;;;;5014421;28;20056;-80
2022/01/08 06:50:57;;;;;;;20.13;8.38;;;1.30;99.90;;;;;;5026709;28;20395;-80
2022/01/08 06:53:23;;;;;;;21.38;8.98;;;1.20;99.90;;;;;;5027493;28;20166;-81
2022/01/08 06:55:49;;;;;;;20.55;8.50;;;1.30;99.90;;;;;;5049559;28;20045;-80
2022/01/08 06:58:15;;;;;;;20.27;7.78;;;1.40;99.90;;;;;;5036457;28;20128;-80
2022/01/08 07:00:41;;;;;;;18.67;8.00;;;1.40;99.90;;;;;;5027980;28;20456;-81
2022/01/08 07:03:10;;;;;;;12.80;7.65;;;1.30;99.90;;;;;;5032280;28;20049;-81
2022/01/08 07:05:38;;;;;;;21.05;7.95;;;1.30;99.90;;;;;;5037135;28;20161;-81
2022/01/08 07:08:05;;;;;;;20.80;7.90;;;1.20;99.90;;;;;;5029097;28;20404;-80
2022/01/08 07:10:31;;;;;;;15.90;7.57;;;1.30;99.90;;;;;;5049773;28;20098;-80
2022/01/08 07:12:56;;;;;;;16.27;7.40;;;1.30;99.90;;;;;;5032810;28;20041;-80
2022/01/08 07:15:25;;;;;;;15.63;6.85;;;1.20;99.90;;;;;;5035833;28;20051;-80
2022/01/08 07:17:51;;;;;;;20.55;7.95;;;1.20;99.90;;;;;;5035179;28;20049;-81
2022/01/08 07:20:17;;;;;;;19.13;8.07;;;1.20;99.90;;;;;;5033818;28;20036;-80
2022/01/08 07:22:42;;;;;;;14.70;7.38;;;1.30;99.90;;;;;;5028345;28;20412;-80
2022/01/08 07:25:09;;;;;;;17.05;7.43;;;1.30;99.90;;;;;;5036972;28;20033;-80
2022/01/08 07:27:35;;;;;;;15.38;7.30;;;1.30;99.90;;;;;;5029421;28;20029;-80
2022/01/08 07:30:06;;;;;;;18.45;7.18;;;1.30;99.90;;;;;;5016938;28;20113;-80
2022/01/08 07:32:35;;;;;;;17.90;7.20;;;1.20;99.90;;;;;;5036206;28;20365;-80
2022/01/08 07:35:01;;;;;;;22.42;7.53;;;1.30;99.90;;;;;;4999578;28;20049;-80
2022/01/08 07:37:26;;;;;;;21.08;7.28;;;1.20;99.90;;;;;;5030913;28;20455;-80
2022/01/08 07:39:52;;;;;;;18.30;7.13;;;1.40;99.90;;;;;;5028932;28;20045;-80
2022/01/08 07:42:18;;;;;;;17.13;6.65;;;1.30;99.90;;;;;;5033416;28;20040;-80
2022/01/08 07:44:43;;;;;;;19.65;7.30;;;1.30;99.90;;;;;;5018665;28;20423;-80
2022/01/08 07:47:09;;;;;;;18.15;7.47;;;1.30;99.90;;;;;;5037839;28;20049;-80
2022/01/08 07:49:35;;;;;;;14.82;6.75;;;1.30;99.90;;;;;;5029526;28;20045;-80
2022/01/08 07:52:00;;;;;;;23.23;6.40;;;1.30;99.90;;;;;;5027553;28;20232;-80
2022/01/08 07:54:26;;;;;;;15.98;6.45;;;1.40;99.90;;;;;;5013798;28;20140;-80
2022/01/08 07:56:51;;;;;;;16.50;7.35;;;1.30;99.90;;;;;;5028464;28;20045;-80
2022/01/08 07:59:17;;;;;;;16.23;6.35;;;1.40;99.90;;;;;;5017923;28;20029;-80
2022/01/08 08:01:43;;;;;;;17.77;6.57;;;1.40;99.90;;;;;;5035286;28;20032;-80
2022/01/08 08:04:09;;;;;;;15.77;6.63;;;1.40;99.90;;;;;;5025766;28;20044;-80
2022/01/08 08:06:43;;;;;;;14.45;6.45;;;1.40;99.90;;;;;;5026491;28;20116;-80
2022/01/08 08:09:09;;;;;;;;;;;1.40;99.90;;;;;;5027267;28;20424;-80
2022/01/08 08:11:35;;;;;;;14.75;5.85;;;1.40;99.90;;;;;;5027934;28;20123;-80
2022/01/08 08:14:03;;;;;;;20.13;7.43;;;1.50;99.90;;;;;;5029839;28;20099;-79
2022/01/08 08:16:29;;;;;;;16.00;7.15;;;1.60;99.90;;;;;;5046685;28;20037;-80
2022/01/08 08:18:55;;;;;;;14.70;6.40;;;1.60;99.90;;;;;;5030959;28;20507;-80
2022/01/08 08:21:20;;;;;;;17.15;6.70;;;1.60;99.90;;;;;;5030624;28;20037;-80
2022/01/08 08:23:46;;;;;;;12.63;6.30;;;1.60;99.90;;;;;;5034615;28;20456;-80
2022/01/08 08:26:12;;;;;;;19.42;7.35;;;1.70;99.90;;;;;;5036803;28;20305;-80
2022/01/08 08:28:37;;;;;;;14.60;6.85;;;1.70;99.90;;;;;;5039503;28;20037;-80
2022/01/08 08:31:03;;;;;;;17.90;7.45;;;1.80;99.90;;;;;;5039439;28;20479;-80
2022/01/08 08:33:29;;;;;;;15.70;7.00;;;1.80;99.90;;;;;;5039338;28;20033;-80
2022/01/08 08:35:55;;;;;;;16.48;7.22;;;1.90;99.90;;;;;;5035639;28;20045;-80
2022/01/08 08:38:20;;;;;;;21.85;7.68;;;1.90;99.90;;;;;;5033420;28;20055;-80
2022/01/08 08:40:46;;;;;;;15.02;7.45;;;2.00;99.90;;;;;;5036161;28;20522;-80
2022/01/08 08:43:12;;;;;;;17.40;6.88;;;2.00;99.90;;;;;;5043006;28;20093;-80
2022/01/08 08:45:40;;;;;;;17.85;6.85;;;2.10;99.90;;;;;;5029253;28;20072;-80
2022/01/08 08:48:06;;;;;;;17.85;6.50;;;2.10;99.90;;;;;;5038051;28;20041;-80
2022/01/08 08:50:32;;;;;;;15.45;6.75;;;2.20;99.90;;;;;;5032429;28;20041;-80
2022/01/08 08:52:57;;;;;;;12.95;6.55;;;2.20;99.90;;;;;;5035895;28;20087;-79
2022/01/08 08:55:23;;;;;;;13.13;6.35;;;2.30;99.90;;;;;;5051649;28;20045;-80
2022/01/08 08:57:49;;;;;;;12.95;6.07;;;2.30;99.90;;;;;;5032792;28;20026;-80
2022/01/08 09:00:15;;;;;;;12.25;6.30;;;2.20;99.90;;;;;;5031896;28;20453;-80
2022/01/08 09:02:42;;;;;;;14.02;6.18;;;2.30;99.90;;;;;;5053778;28;20404;-80
2022/01/08 09:05:08;;;;;;;13.85;5.78;;;2.30;99.90;;;;;;5040346;28;20091;-80
2022/01/08 09:07:34;;;;;;;18.85;6.38;;;2.40;99.90;;;;;;5035786;28;20496;-80
2022/01/08 09:10:02;;;;;;;15.68;5.88;;;2.50;99.90;;;;;;5034233;28;20268;-80
2022/01/08 09:12:28;;;;;;;13.93;5.88;;;2.50;99.90;;;;;;5047806;28;20033;-80
2022/01/08 09:14:54;;;;;;;16.45;5.60;;;2.50;99.90;;;;;;5030625;28;20423;-80
2022/01/08 09:17:20;;;;;;;11.77;4.97;;;2.50;99.90;;;;;;5037123;28;20465;-80
2022/01/08 09:19:47;;;;;;;12.43;5.28;;;2.60;99.90;;;;;;5034843;28;20045;-79
2022/01/08 09:22:13;;;;;;;10.48;4.68;;;2.60;99.90;;;;;;5031375;28;20037;-79
2022/01/08 09:24:40;;;;;;;13.88;5.15;;;2.60;99.90;;;;;;5054572;28;20416;-80
2022/01/08 09:27:05;;;;;;;14.45;5.25;;;2.70;99.90;;;;;;5015739;28;20182;-80
2022/01/08 09:29:31;;;;;;;9.40;5.93;;;2.80;99.90;;;;;;5035639;28;20465;-79
2022/01/08 09:31:57;;;;;;;13.05;4.78;;;2.80;99.90;;;;;;5020935;28;20049;-79
2022/01/08 09:34:23;;;;;;;11.25;5.05;;;2.80;99.90;;;;;;5033568;28;20449;-80
2022/01/08 09:36:49;;;;;;;10.48;5.10;;;2.90;99.90;;;;;;5027336;28;20041;-79
2022/01/08 09:39:16;;;;;;;13.77;5.60;;;3.00;99.90;;;;;;5050516;28;20131;-79
2022/01/08 09:41:42;;;;;;;14.93;5.50;;;2.90;99.90;;;;;;5043667;28;20044;-79
2022/01/08 09:44:07;;;;;;;13.13;5.35;;;3.00;99.90;;;;;;5051471;28;20062;-79
2022/01/08 09:46:33;;;;;;;15.32;5.57;;;2.90;99.90;;;;;;5034299;28;20190;-79
2022/01/08 09:49:02;;;;;;;13.25;5.38;;;2.90;99.90;;;;;;5056298;28;20599;-79
2022/01/08 09:51:27;;;;;;;12.48;5.00;;;2.90;99.90;;;;;;5050881;28;20376;-79
2022/01/08 09:53:56;;;;;;;11.82;5.10;;;2.90;99.90;;;;;;5032855;28;20036;-79
2022/01/08 09:56:25;;;;;;;13.18;5.50;;;2.90;99.90;;;;;;5034913;28;20048;-79
2022/01/08 09:58:51;;;;;;;12.93;5.38;;;2.90;99.90;;;;;;5042043;28;20049;-79
2022/01/08 10:01:24;;;;;;;11.57;5.65;;;3.00;99.90;;;;;;5057018;28;20045;-78
2022/01/08 10:03:50;;;;;;;13.63;5.03;;;3.10;99.90;;;;;;5059846;28;20064;-78
2022/01/08 10:06:32;;;;;;;15.23;5.07;;;3.10;99.90;;;;;;5018612;28;20099;-78
2022/01/08 10:09:01;;;;;;;12.35;5.70;;;3.10;99.90;;;;;;5059199;28;20517;-78
2022/01/08 10:11:28;;;;;;;11.68;4.93;;;3.20;99.90;;;;;;5032411;28;20393;-79
2022/01/08 10:14:15;;;;;;;15.30;5.45;;;3.10;99.90;;;;;;5040339;28;20515;-78
2022/01/08 10:19:29;;;;;;;14.55;5.25;;;3.10;99.90;;;;;;5039603;28;20136;-78
2022/01/08 10:21:56;;;;;;;11.65;5.40;;;3.10;99.90;;;;;;5031673;28;20044;-78
2022/01/08 10:24:28;;;;;;;15.63;5.78;;;3.10;99.90;;;;;;5050340;28;20086;-78
2022/01/08 10:27:05;;;;;;;12.45;5.25;;;3.10;99.90;;;;;;5061127;28;20048;-78
2022/01/08 10:29:32;;;;;;;13.60;5.53;;;3.10;99.90;;;;;;5054666;28;20065;-78
2022/01/08 10:31:59;;;;;;;11.57;5.40;;;3.10;99.90;;;;;;5039014;28;20527;-78
2022/01/08 10:34:27;;;;;;;14.95;5.90;;;3.20;99.90;;;;;;5034146;28;20491;-78
2022/01/08 10:37:00;;;;;;;13.15;5.95;;;3.20;99.90;;;;;;5059053;28;20131;-78
2022/01/08 10:39:29;;;;;;;14.38;5.07;;;3.30;99.90;;;;;;5054150;28;20085;-77
2022/01/08 10:41:56;;;;;;;9.75;5.03;;;3.30;99.90;;;;;;5052651;28;20491;-78
2022/01/08 10:44:36;;;;;;;13.90;4.97;;;3.40;99.90;;;;;;5027807;28;20034;-78
2022/01/08 10:47:16;;;;;;;9.55;5.53;;;3.40;99.90;;;;;;5030016;28;20029;-77
2022/01/08 10:49:47;;;;;;;11.77;5.72;;;3.50;99.90;;;;;;5041455;28;20500;-77
2022/01/08 10:52:15;;;;;;;15.80;5.65;;;3.40;99.90;;;;;;5037419;28;20037;-78
2022/01/08 10:54:43;;;;;;;12.30;5.45;;;3.50;99.90;;;;;;5030176;28;20203;-78
2022/01/08 10:57:12;;;;;;;11.18;5.93;;;3.50;99.90;;;;;;5011168;28;20049;-78
2022/01/08 10:59:38;;;;;;;11.38;5.78;;;3.50;99.90;;;;;;5056405;28;20082;-78
2022/01/08 11:02:05;;;;;;;14.65;6.80;;;3.50;99.90;;;;;;5057045;28;20195;-78
2022/01/08 11:04:43;;;;;;;18.10;6.45;;;3.60;99.90;;;;;;5039638;28;21077;-78
2022/01/08 11:07:14;;;;;;;13.95;6.40;;;3.50;99.90;;;;;;5039767;28;20041;-78
2022/01/08 11:09:43;;;;;;;12.75;6.05;;;3.50;99.90;;;;;;5010256;28;20507;-78
2022/01/08 11:12:27;;;;;;;13.65;6.57;;;3.50;99.90;;;;;;5027941;28;20033;-78
2022/01/08 11:17:34;;;;;;;11.07;6.53;;;3.50;99.90;;;;;;5052426;28;20123;-78
2022/01/08 11:20:11;;;;;;;16.48;7.45;;;3.50;99.90;;;;;;5032258;28;20041;-78
2022/01/08 11:22:48;;;;;;;14.05;6.72;;;3.60;99.90;;;;;;5026995;28;20132;-78
2022/01/08 11:25:21;;;;;;;12.20;6.85;;;3.60;99.90;;;;;;5032056;28;20041;-78
2022/01/08 11:27:52;;;;;;;12.23;7.15;;;3.70;99.90;;;;;;5018500;28;20396;-78
2022/01/08 11:30:22;;;;;;;11.55;7.97;;;3.70;99.90;;;;;;5047379;28;20069;-78
2022/01/08 11:32:49;;;;;;;14.15;7.55;;;3.70;99.90;;;;;;5031650;28;20041;-78
2022/01/08 11:35:19;;;;;;;11.98;7.05;;;3.70;99.90;;;;;;5054946;28;20076;-78
2022/01/08 11:37:49;;;;;;;11.70;6.65;;;3.80;99.90;;;;;;5025809;28;20473;-78
2022/01/08 11:40:17;;;;;;;14.82;7.47;;;3.90;99.90;;;;;;5020184;28;20521;-78
2022/01/08 11:42:44;;;;;;;14.15;7.32;;;3.90;99.90;;;;;;5028889;28;20048;-78
2022/01/08 11:45:14;;;;;;;13.85;7.75;;;3.90;99.90;;;;;;5026911;28;20041;-78
2022/01/08 11:47:44;;;;;;;13.68;7.35;;;4.00;99.90;;;;;;5042523;28;20128;-78
2022/01/08 11:50:11;;;;;;;19.65;7.90;;;4.10;99.90;;;;;;5056691;28;20665;-78
2022/01/08 11:52:36;;;;;;;13.45;7.90;;;4.10;99.90;;;;;;5037167;28;20146;-78
2022/01/08 11:55:03;;;;;;;18.38;7.60;;;4.10;99.90;;;;;;5033794;28;20041;-78
2022/01/08 11:57:30;;;;;;;16.35;7.93;;;4.10;99.90;;;;;;5030991;28;20053;-78
2022/01/08 11:59:59;;;;;;;16.40;7.43;;;4.20;99.90;;;;;;5025301;28;20030;-78
2022/01/08 12:02:44;;;;;;;12.95;7.82;;;4.10;99.90;;;;;;5027365;28;20033;-78
2022/01/08 12:05:12;;;;;;;14.48;7.93;;;4.20;99.90;;;;;;5056079;28;20072;-79
2022/01/08 12:07:41;;;;;;;11.93;7.82;;;4.10;99.90;;;;;;5038451;28;20033;-78
2022/01/08 12:10:28;;;;;;;11.82;8.18;;;4.10;99.90;;;;;;5026573;28;20116;-78
2022/01/08 12:13:02;;;;;;;15.23;8.15;;;4.20;99.90;;;;;;5019171;28;20072;-78
2022/01/08 12:15:40;;;;;;;11.40;8.20;;;4.20;99.90;;;;;;5028174;28;20401;-79
2022/01/08 12:18:07;;;;;;;16.63;8.75;;;4.30;99.90;;;;;;5032630;28;20404;-78
2022/01/08 12:20:53;;;;;;;15.75;8.75;;;4.20;99.90;;;;;;5032269;28;20090;-79
2022/01/08 12:23:32;;;;;;;15.35;9.38;;;4.10;99.90;;;;;;5054360;28;20033;-78
2022/01/08 12:26:23;;;;;;;18.15;9.77;;;4.20;99.90;;;;;;5029686;28;20068;-78
2022/01/08 12:29:00;;;;;;;16.95;9.60;;;4.10;99.90;;;;;;5008609;28;20079;-78
2022/01/08 12:31:26;;;;;;;17.23;10.70;;;4.20;99.90;;;;;;5026087;28;20037;-78
2022/01/08 12:34:19;;;;;;;15.90;10.20;;;4.10;99.90;;;;;;5034060;28;20131;-79
2022/01/08 12:36:58;;;;;;;17.17;11.38;;;4.10;99.90;;;;;;5027486;28;20565;-78
2022/01/08 12:39:44;;;;;;;16.75;10.82;;;4.10;99.90;;;;;;5053144;28;20438;-78
2022/01/08 12:42:27;;;;;;;17.75;11.52;;;4.20;99.90;;;;;;5038533;28;20067;-78
2022/01/08 12:45:03;;;;;;;19.73;12.23;;;4.30;99.90;;;;;;5032193;28;20071;-78
2022/01/08 12:48:06;;;;;;;18.58;11.95;;;4.20;99.90;;;;;;5036829;28;20535;-78
2022/01/08 12:50:35;;;;;;;18.95;12.50;;;4.20;99.90;;;;;;5025515;28;20143;-79
2022/01/08 12:53:07;;;;;;;19.33;13.15;;;4.20;99.90;;;;;;5053283;28;20116;-78
2022/01/08 12:56:05;;;;;;;23.40;12.98;;;4.20;99.90;;;;;;5048182;28;20223;-79
2022/01/08 12:58:33;;;;;;;19.15;13.25;;;4.20;99.90;;;;;;5057396;28;20119;-78
2022/01/08 13:00:59;;;;;;;21.23;14.18;;;4.20;99.90;;;;;;5029438;28;20032;-78
2022/01/08 13:03:31;;;;;;;20.73;13.32;;;4.30;99.90;;;;;;5052770;28;20478;-79
2022/01/08 13:06:05;;;;;;;23.52;14.43;;;4.30;99.90;;;;;;5031397;28;20124;-78
2022/01/08 13:08:33;;;;;;;19.55;14.30;;;4.30;99.90;;;;;;5055160;28;20430;-78
2022/01/08 13:11:01;;;;;;;18.08;13.82;;;4.30;99.90;;;;;;5048615;28;20044;-78
2022/01/08 13:13:37;;;;;;;19.27;15.05;;;4.30;99.90;;;;;;5034736;28;20484;-78
2022/01/08 13:16:33;;;;;;;22.00;15.13;;;4.30;99.90;;;;;;5040880;28;20047;-78