Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:52;;;;;;;;;41.00;35.00;;;;;13.00;89.40;101000.25;146617;577;46014;-79
2022/12/08 00:03:52;;;;;;;;;41.00;32.75;;;;;13.04;89.36;101005.63;146619;643;46021;-78
2022/12/08 00:10:17;;;;;;;;;37.25;30.00;;;;;13.07;89.61;100986.69;146618;638;46010;-78
2022/12/08 00:13:17;;;;;;;;;33.50;29.00;;;;;13.08;89.38;100997.19;146632;600;45916;-76
2022/12/08 00:16:13;;;;;;;;;35.75;31.25;;;;;13.13;89.92;101006.06;146637;569;44048;-76
2022/12/08 00:19:07;;;;;;;;;47.50;38.50;;;;;13.14;89.61;101009.56;146632;603;46012;-77
2022/12/08 00:22:05;;;;;;;;;48.75;37.25;;;;;13.18;89.69;101019.31;146636;667;45020;-76
2022/12/08 00:25:07;;;;;;;;;49.25;39.00;;;;;13.23;89.09;101012.56;146631;571;45017;-77
2022/12/08 00:28:15;;;;;;;;;44.50;35.75;;;;;13.28;89.17;101028.47;146634;643;45010;-77
2022/12/08 00:31:15;;;;;;;;;56.25;42.00;;;;;13.34;88.97;101029.63;146633;626;45016;-77
2022/12/08 00:34:26;;;;;;;;;52.25;40.00;;;;;13.35;89.73;101039.19;146635;713;45020;-77
2022/12/08 00:37:24;;;;;;;;;42.25;36.00;;;;;13.34;89.20;101045.25;146631;579;45016;-77
2022/12/08 00:40:22;;;;;;;;;42.50;34.75;;;;;13.32;89.19;101046.87;146632;581;45021;-77
2022/12/08 00:43:28;;;;;;;;;45.00;35.25;;;;;13.34;89.14;101054.78;146630;606;45016;-77
2022/12/08 00:46:35;;;;;;;;;37.25;32.25;;;;;10.40;88.23;100540.28;146633;573;46010;-78
2022/12/08 00:49:31;;;;;;;;;39.25;32.50;;;;;13.36;89.05;101051.44;146632;661;45016;-77
2022/12/08 00:52:26;;;;;;;;;32.50;30.25;;;;;13.33;88.87;101047.75;146632;708;46020;-78
2022/12/08 00:55:29;;;;;;;;;38.00;33.50;;;;;13.31;88.66;101058.13;146629;576;46014;-77
2022/12/08 00:58:34;;;;;;;;;34.25;29.00;;;;;13.35;88.87;101049.63;146634;584;45020;-77
2022/12/08 01:01:38;;;;;;;;;33.75;29.00;;;;;13.36;88.79;101047.91;146631;593;45916;-77
2022/12/08 01:04:30;;;;;;;;;37.25;29.25;;;;;13.37;88.80;101045.38;146634;646;46010;-78
2022/12/08 01:07:31;;;;;;;;;35.25;29.25;;;;;13.38;88.58;101041.94;146632;627;45034;-79
2022/12/08 01:10:26;;;;;;;;;34.75;30.00;;;;;13.38;88.92;101044.56;146632;636;45021;-78
2022/12/08 01:13:35;;;;;;;;;35.50;27.00;;;;;10.45;88.12;100530.16;146613;590;46012;-78
2022/12/08 01:16:40;;;;;;;;;36.25;29.25;;;;;13.39;88.49;101038.53;146612;571;46021;-78
2022/12/08 01:19:34;;;;;;;;;46.75;35.00;;;;;13.40;88.74;101035.09;146608;598;46916;-75
2022/12/08 01:22:33;;;;;;;;;28.00;25.25;;;;;13.40;88.67;101029.00;146614;612;46020;-75
2022/12/08 01:25:40;;;;;;;;;28.00;26.25;;;;;13.40;88.35;101029.87;146610;565;46016;-76
2022/12/08 01:28:46;;;;;;;;;33.00;29.00;;;;;13.38;88.32;101021.09;146614;626;46010;-76
2022/12/08 01:31:43;;;;;;;;;29.00;25.75;;;;;13.40;88.60;101015.97;146611;612;46016;-75
2022/12/08 01:34:41;;;;;;;;;27.75;24.75;;;;;13.40;88.32;101015.97;146612;565;46010;-76
2022/12/08 01:37:40;;;;;;;;;25.75;20.50;;;;;13.37;88.66;101014.13;146614;586;45031;-76
2022/12/08 01:40:51;;;;;;;;;20.50;20.50;;;;;13.39;88.48;101028.12;146611;624;45021;-76
2022/12/08 01:44:04;;;;;;;;;28.50;26.75;;;;;13.40;88.11;101026.41;146615;601;45035;-77
2022/12/08 01:47:07;;;;;;;;;30.50;26.00;;;;;13.40;88.35;101027.28;146616;601;46011;-76
2022/12/08 01:50:09;;;;;;;;;34.25;28.00;;;;;13.42;88.29;101026.44;146613;658;46016;-77
2022/12/08 01:53:31;;;;;;;;;36.25;32.75;;;;;13.43;88.25;101033.44;146613;613;45021;-76
2022/12/08 01:56:48;;;;;;;;;42.75;32.00;;;;;10.47;87.36;100521.63;146612;611;46913;-76
2022/12/08 01:59:53;;;;;;;;;37.25;31.50;;;;;13.38;88.30;101031.53;146616;593;46010;-76
2022/12/08 02:03:04;;;;;;;;;38.75;32.00;;;;;13.37;88.09;101024.53;146608;597;47016;-76
2022/12/08 02:06:06;;;;;;;;;35.25;31.50;;;;;13.35;87.92;101030.50;146610;571;46020;-75
2022/12/08 02:09:01;;;;;;;;;40.50;34.25;;;;;13.28;88.18;101036.28;146611;583;46016;-75
2022/12/08 02:12:05;;;;;;;;;;;;;;;;;;;;;
2022/12/08 02:15:02;;;;;;;;;31.25;29.75;;;;;13.18;88.59;101022.78;146617;619;46015;-75
2022/12/08 02:18:34;;;;;;;;;35.50;31.00;;;;;13.12;88.50;101022.53;146619;596;46012;-76
2022/12/08 02:22:23;;;;;;;;;34.75;30.75;;;;;10.04;88.10;100484.94;146617;569;46016;-74
2022/12/08 02:25:54;;;;;;;;;34.75;29.75;;;;;10.28;88.29;100534.50;146619;616;46021;-75
2022/12/08 02:29:28;;;;;;;;;34.00;29.00;;;;;13.00;88.59;101010.66;146617;563;46914;-75
2022/12/08 02:33:04;;;;;;;;;30.75;27.00;;;;;12.98;88.53;101010.56;146620;618;46020;-75
2022/12/08 02:36:35;;;;;;;;;31.25;28.25;;;;;11.13;88.60;100684.75;146617;602;46016;-73
2022/12/08 02:40:19;;;;;;;;;32.25;28.75;;;;;9.97;88.46;100469.88;146620;636;46020;-73
2022/12/08 02:43:36;;;;;;;;;32.75;28.50;;;;;9.87;88.52;100434.88;146613;580;46014;-75
2022/12/08 02:47:05;;;;;;;;;36.00;29.50;;;;;13.12;89.26;100995.59;146617;654;46012;-76
2022/12/08 02:50:00;;;;;;;;;36.50;29.00;;;;;13.14;89.13;100999.13;146617;624;46913;-76
2022/12/08 02:52:55;;;;;;;;;32.25;28.50;;;;;13.16;89.41;101008.81;146621;637;46020;-77
2022/12/08 02:56:18;;;;;;;;;31.25;27.50;;;;;13.17;89.25;101001.88;146615;588;46012;-76
2022/12/08 03:00:25;;;;;;;;;32.25;26.75;;;;;10.18;88.19;100474.41;146621;578;46010;-79
2022/12/08 03:03:40;;;;;;;;;31.75;27.25;;;;;13.21;88.61;100996.00;146614;629;46016;-76
2022/12/08 03:07:13;;;;;;;;;33.75;25.75;;;;;10.18;88.20;100465.75;146622;571;46010;-78
2022/12/08 03:11:02;;;;;;;;;30.50;29.75;;;;;10.23;88.03;100473.75;146615;581;47014;-78
2022/12/08 03:14:16;;;;;;;;;23.75;23.25;;;;;13.17;88.08;100992.34;146617;577;46012;-77
2022/12/08 03:17:26;;;;;;;;;31.50;28.75;;;;;13.14;88.18;101002.63;146618;646;46012;-77
2022/12/08 03:20:39;;;;;;;;;;;;;;;;;;;;;
2022/12/08 03:23:45;;;;;;;;;28.50;24.75;;;;;13.11;88.64;101002.50;146616;597;46018;-80
2022/12/08 03:27:02;;;;;;;;;26.25;25.00;;;;;13.12;88.83;100995.59;146618;575;46020;-80
2022/12/08 03:30:02;;;;;;;;;27.25;23.75;;;;;13.10;88.51;100985.09;146610;583;47917;-79
2022/12/08 03:33:11;;;;;;;;;26.50;25.00;;;;;13.09;88.52;100985.03;146615;592;48021;-80
2022/12/08 03:36:08;;;;;;;;;32.75;27.00;;;;;13.07;88.48;100973.66;146615;563;46016;-79
2022/12/08 03:39:05;;;;;;;;;31.75;29.00;;;;;13.07;88.54;100976.25;146619;588;46021;-79
2022/12/08 03:42:08;;;;;;;;;32.50;27.25;;;;;13.05;88.42;100978.81;146617;635;46014;-79
2022/12/08 03:45:26;;;;;;;;;27.75;24.75;;;;;10.01;87.79;100462.34;146622;590;46010;-80
2022/12/08 03:48:24;;;;;;;;;26.50;22.00;;;;;12.91;87.62;100993.78;146615;600;46012;-80
2022/12/08 03:51:20;;;;;;;;;24.50;22.25;;;;;12.85;88.05;100990.00;146620;665;46010;-78
2022/12/08 03:54:12;;;;;;;;;23.75;21.00;;;;;12.82;88.19;100990.75;146617;582;46017;-81
2022/12/08 03:57:07;;;;;;;;;30.00;24.75;;;;;12.79;88.14;100990.63;146619;595;46012;-80
2022/12/08 04:00:09;;;;;;;;;26.25;24.25;;;;;12.73;88.12;100995.53;146612;569;48017;-79
2022/12/08 04:03:21;;;;;;;;;23.50;21.75;;;;;12.66;87.97;101003.88;146615;663;46010;-80
2022/12/08 04:06:25;;;;;;;;;23.25;21.25;;;;;12.61;88.05;101003.63;146616;752;46012;-80
2022/12/08 04:09:28;;;;;;;;;26.50;23.50;;;;;12.57;88.48;101009.53;146621;575;46010;-79
2022/12/08 04:12:27;;;;;;;;;30.50;22.50;;;;;12.55;88.78;101010.25;146613;775;46014;-80
2022/12/08 04:15:24;;;;;;;;;31.75;26.75;;;;;12.54;88.28;101013.69;146613;592;46021;-76
2022/12/08 04:18:29;;;;;;;;;26.00;23.00;;;;;12.48;88.45;101009.97;146606;574;47014;-75
2022/12/08 04:21:28;;;;;;;;;25.50;24.25;;;;;12.39;88.48;101009.53;146609;574;46020;-75
2022/12/08 04:24:32;;;;;;;;;26.00;23.50;;;;;12.31;88.74;101021.28;146611;570;46012;-79
2022/12/08 04:27:27;;;;;;;;;26.50;23.75;;;;;12.28;89.05;101015.94;146614;569;46010;-78
2022/12/08 04:30:26;;;;;;;;;23.25;21.25;;;;;12.30;89.13;101023.78;146613;565;46014;-79
2022/12/08 04:33:24;;;;;;;;;23.00;19.25;;;;;12.28;89.05;101017.66;146615;606;46010;-79
2022/12/08 04:36:28;;;;;;;;;27.00;24.25;;;;;12.25;88.91;101024.47;146607;591;46012;-79
2022/12/08 04:39:35;;;;;;;;;22.00;20.00;;;;;12.21;88.71;101030.34;146613;647;46021;-79
2022/12/08 04:42:39;;;;;;;;;21.00;18.25;;;;;12.18;88.33;101039.69;146610;636;46012;-79
2022/12/08 04:45:45;;;;;;;;;25.25;20.75;;;;;12.17;88.94;101046.59;146615;619;46010;-79
2022/12/08 04:48:39;;;;;;;;;21.25;18.75;;;;;12.21;89.21;101050.22;146609;587;46917;-78
2022/12/08 04:51:32;;;;;;;;;31.25;25.00;;;;;12.22;89.00;101046.84;146613;644;46010;-79
2022/12/08 04:54:28;;;;;;;;;26.00;21.25;;;;;12.19;89.13;101047.56;146610;574;46012;-76
2022/12/08 04:57:31;;;;;;;;;21.75;20.25;;;;;12.18;89.12;101050.06;146610;581;46012;-79
2022/12/08 05:00:32;;;;;;;;;26.75;24.75;;;;;12.19;89.18;101046.69;146607;609;46013;-80
2022/12/08 05:03:28;;;;;;;;;22.25;21.00;;;;;12.19;89.52;101049.28;146614;669;46020;-78
2022/12/08 05:06:24;;;;;;;;;25.25;22.75;;;;;12.19;88.98;101050.16;146612;657;45917;-77
2022/12/08 05:09:26;;;;;;;;;23.00;19.00;;;;;12.18;89.07;101053.59;146611;580;46010;-79
2022/12/08 05:12:21;;;;;;;;;23.50;22.00;;;;;12.19;89.27;101055.38;146611;701;46012;-80
2022/12/08 05:15:19;;;;;;;;;25.25;22.50;;;;;12.22;89.13;101054.63;146615;584;46010;-78
2022/12/08 05:18:12;;;;;;;;;28.00;23.25;;;;;12.21;89.18;101055.44;146610;620;46012;-79
2022/12/08 05:21:05;;;;;;;;;25.75;21.75;;;;;12.21;89.52;101050.22;146611;643;46021;-75
2022/12/08 05:24:19;;;;;;;;;45.25;35.25;;;;;9.21;88.98;100530.72;146612;627;46035;-79
2022/12/08 05:27:20;;;;;;;;;24.00;21.25;;;;;12.19;89.38;101054.47;146611;582;48012;-78
2022/12/08 05:30:20;;;;;;;;;24.25;21.00;;;;;12.16;89.30;101059.53;146609;597;46016;-80
2022/12/08 05:33:31;;;;;;;;;25.25;21.25;;;;;12.12;89.48;101055.88;146610;661;46020;-80
2022/12/08 05:36:36;;;;;;;;;33.25;27.75;;;;;12.14;89.96;101061.16;146608;569;47014;-80
2022/12/08 05:39:44;;;;;;;;;24.25;21.25;;;;;12.15;90.06;101056.03;146610;586;46032;-80
2022/12/08 05:42:42;;;;;;;;;24.50;21.50;;;;;12.18;89.58;101052.69;146608;631;47016;-77
2022/12/08 05:45:53;;;;;;;;;;;;;;;;;;;;;
2022/12/08 05:49:05;;;;;;;;;27.00;23.50;;;;;12.19;89.47;101057.97;146610;675;46016;-77
2022/12/08 05:52:01;;;;;;;;;20.50;18.25;;;;;12.22;89.84;101052.03;146610;606;48021;-80
2022/12/08 05:54:55;;;;;;;;;27.75;20.50;;;;;12.22;89.50;101041.63;146611;580;46016;-80
2022/12/08 05:57:50;;;;;;;;;24.25;22.25;;;;;12.23;89.71;101059.00;146613;591;46020;-77
2022/12/08 06:00:48;;;;;;;;;25.50;22.00;;;;;12.23;89.61;101053.81;146612;682;46012;-80
2022/12/08 06:03:43;;;;;;;;;25.00;19.50;;;;;12.24;89.15;101047.78;146611;576;46029;-80
2022/12/08 06:06:40;;;;;;;;;22.00;19.50;;;;;12.27;89.37;101050.53;146610;594;46014;-80
2022/12/08 06:09:47;;;;;;;;;23.50;19.25;;;;;12.33;89.36;101053.44;146615;564;46020;-80
2022/12/08 06:12:52;;;;;;;;;;;;;;;;;;;;;
2022/12/08 06:16:03;;;;;;;;;;;;;;;;;;;;;
2022/12/08 06:18:57;;;;;;;;;37.75;33.00;;;;;12.36;89.09;101065.69;146612;584;46012;-79
2022/12/08 06:21:53;;;;;;;;;30.75;27.00;;;;;12.42;89.25;101074.69;146617;654;45021;-80
2022/12/08 06:24:50;;;;;;;;;30.00;28.25;;;;;12.51;89.25;101073.38;146612;607;45917;-77
2022/12/08 06:27:42;;;;;;;;;31.50;30.00;;;;;12.60;89.38;101072.09;146615;645;46010;-77
2022/12/08 06:30:36;;;;;;;;;44.25;32.25;;;;;12.70;89.13;101079.53;146613;628;46035;-77
2022/12/08 06:33:31;;;;;;;;;40.75;32.50;;;;;12.81;89.05;101082.66;146613;569;46020;-77
2022/12/08 06:36:34;;;;;;;;;45.25;34.50;;;;;12.90;89.10;101088.31;146614;566;45017;-78
2022/12/08 06:39:35;;;;;;;;;39.25;32.25;;;;;12.91;88.00;101079.66;146614;570;46012;-78
2022/12/08 06:42:45;;;;;;;;;36.25;31.75;;;;;12.92;87.79;101086.66;146610;698;46017;-80
2022/12/08 06:45:37;;;;;;;;;39.50;31.50;;;;;12.91;87.15;101095.28;146613;573;46020;-77
2022/12/08 06:48:29;;;;;;;;;38.00;30.75;;;;;12.88;87.18;101097.75;146613;607;46014;-77
2022/12/08 06:51:24;;;;;;;;;34.50;31.50;;;;;12.88;87.54;101100.34;146606;572;46021;-77
2022/12/08 06:54:17;;;;;;;;;31.25;27.50;;;;;12.89;87.63;101112.53;146610;588;46016;-76
2022/12/08 06:57:09;;;;;;;;;27.75;25.00;;;;;12.92;88.09;101110.06;146613;567;46021;-76
2022/12/08 07:00:02;;;;;;;;;31.25;29.00;;;;;12.99;88.02;101112.97;146609;581;46017;-76
2022/12/08 07:02:57;;;;;;;;;24.00;21.25;;;;;13.06;87.85;101120.28;146614;649;46020;-75
2022/12/08 07:05:58;;;;;;;;;34.00;29.00;;;;;13.18;88.04;101126.06;146609;569;47016;-79
2022/12/08 07:09:01;;;;;;;;;30.25;24.75;;;;;13.39;88.76;101131.38;146613;591;46010;-74
2022/12/08 07:12:02;;;;;;;;;35.75;28.25;;;;;13.65;89.53;101132.59;146609;682;46017;-81
2022/12/08 07:14:57;;;;;;;;;31.75;28.50;;;;;13.94;88.38;101130.41;146614;573;46010;-81
2022/12/08 07:17:53;;;;;;;;;34.25;29.75;;;;;14.14;86.07;101120.81;146608;583;48014;-81
2022/12/08 07:20:57;;;;;;;;;36.00;31.75;;;;;14.30;85.69;101118.94;146613;559;46010;-80
2022/12/08 07:24:01;;;;;;;;;31.50;29.25;;;;;14.49;85.29;101119.72;146611;580;46016;-80
2022/12/08 07:27:08;;;;;;;;;31.00;26.75;;;;;14.61;84.20;101122.88;146610;674;46021;-80
2022/12/08 07:30:11;;;;;;;;;19.75;15.00;;;;;14.83;85.25;101127.25;146608;569;46014;-82
2022/12/08 07:33:09;;;;;;;;;23.00;21.75;;;;;15.09;84.09;101124.78;146614;616;46020;-81
2022/12/08 07:36:06;;;;;;;;;25.50;23.00;;;;;15.32;82.33;101126.53;146610;659;46016;-81
2022/12/08 07:39:07;;;;;;;;;23.50;21.25;;;;;15.53;80.43;101123.88;146614;637;46010;-80
2022/12/08 07:42:05;;;;;;;;;26.25;21.75;;;;;15.68;79.48;101119.25;146609;573;46013;-80
2022/12/08 07:45:05;;;;;;;;;29.00;26.25;;;;;15.83;79.35;101111.06;146613;673;46031;-80
2022/12/08 07:48:11;;;;;;;;;27.00;22.75;;;;;16.01;78.98;101112.53;146613;604;46016;-80
2022/12/08 07:51:09;;;;;;;;;22.75;19.25;;;;;16.20;78.67;101116.69;146610;646;46021;-81
2022/12/08 07:54:16;;;;;;;;;20.00;17.50;;;;;16.40;78.37;101115.66;146613;628;46016;-81
2022/12/08 07:57:20;;;;;;;;;21.50;19.00;;;;;16.56;76.95;101117.06;146610;590;46012;-81
2022/12/08 08:00:34;;;;;;;;;22.75;21.00;;;;;16.72;76.34;101121.06;146611;588;46014;-80
2022/12/08 08:03:26;;;;;;;;;24.00;19.00;;;;;16.86;75.94;101117.22;146613;578;46011;-81
2022/12/08 08:06:20;;;;;;;;;17.50;17.50;;;;;16.98;75.64;101119.34;146610;630;46016;-81
2022/12/08 08:09:18;;;;;;;;;24.50;21.50;;;;;17.12;75.68;101119.75;146613;673;46020;-80
2022/12/08 08:12:22;;;;;;;;;23.25;20.00;;;;;17.22;74.77;101119.19;146612;596;46016;-81
2022/12/08 08:15:26;;;;;;;;;23.25;20.00;;;;;17.35;73.66;101116.06;146614;569;46020;-80
2022/12/08 08:18:25;;;;;;;;;21.75;20.00;;;;;17.46;72.78;101113.78;146608;575;46016;-81
2022/12/08 08:21:18;;;;;;;;;28.00;24.75;;;;;17.52;73.76;101114.84;146614;610;46021;-81
2022/12/08 08:24:29;;;;;;;;;30.50;26.00;;;;;17.58;73.59;101114.16;146611;569;46016;-81
2022/12/08 08:27:35;;;;;;;;;28.75;24.75;;;;;17.47;74.14;101077.13;146611;564;46012;-81
2022/12/08 08:30:27;;;;;;;;;29.50;26.00;;;;;17.59;73.87;101088.81;146610;602;46016;-80
2022/12/08 08:33:22;;;;;;;;;28.00;28.00;;;;;17.58;73.16;101090.56;146613;564;46020;-80
2022/12/08 08:36:27;;;;;;;;;32.00;27.00;;;;;17.57;73.88;101096.66;146611;593;46031;-80
2022/12/08 08:39:25;;;;;;;;;23.00;21.75;;;;;17.59;73.84;101101.94;146611;602;47010;-81
2022/12/08 08:42:23;;;;;;;;;29.75;26.25;;;;;17.63;73.71;101093.28;146613;591;46017;-81
2022/12/08 08:45:31;;;;;;;;;26.00;21.75;;;;;17.67;73.05;101092.56;146613;581;46010;-81
2022/12/08 08:48:29;;;;;;;;;27.50;26.00;;;;;17.64;74.06;101093.34;146611;639;46017;-80
2022/12/08 08:51:43;;;;;;;;;29.25;27.00;;;;;17.62;74.49;101104.63;146611;643;46022;-79
2022/12/08 08:54:45;;;;;;;;;;;;;;;;;;;;;
2022/12/08 08:57:43;;;;;;;;;34.00;31.25;;;;;17.61;75.21;101110.72;146612;578;46010;-82
2022/12/08 09:00:40;;;;;;;;;31.25;29.00;;;;;17.71;75.06;101112.78;146610;581;46016;-80
2022/12/08 09:03:37;;;;;;;;;23.25;21.50;;;;;17.82;75.31;101106.12;146611;574;46020;-82
2022/12/08 09:06:33;;;;;;;;;31.25;24.75;;;;;17.97;74.79;101108.25;146610;579;46016;-80
2022/12/08 09:09:37;;;;;;;;;24.00;21.00;;;;;18.19;74.71;101107.09;146609;590;46010;-80
2022/12/08 09:12:37;;;;;;;;;24.25;20.00;;;;;18.40;74.11;101112.91;146608;611;46017;-80
2022/12/08 09:15:30;;;;;;;;;26.00;23.00;;;;;18.54;71.70;101113.28;146612;613;46020;-78
2022/12/08 09:18:36;;;;;;;;;28.50;25.00;;;;;18.64;73.16;101115.28;146611;589;46012;-80
2022/12/08 09:21:31;;;;;;;;;26.50;25.50;;;;;18.78;71.74;101104.22;146613;597;46010;-80
2022/12/08 09:25:02;;;;;;;;;28.50;26.50;;;;;16.37;71.51;100655.84;146610;609;46910;-81
2022/12/08 09:28:00;;;;;;;;;29.00;25.00;;;;;19.14;71.79;101106.84;146613;665;46010;-80
2022/12/08 09:30:55;;;;;;;;;27.50;25.50;;;;;19.24;68.50;101097.41;146612;657;46016;-80
2022/12/08 09:33:56;;;;;;;;;30.00;24.50;;;;;19.27;69.94;101103.62;146612;564;46010;-80
2022/12/08 09:36:57;;;;;;;;;27.50;25.00;;;;;19.37;69.97;101100.31;146612;573;46033;-80
2022/12/08 09:39:56;;;;;;;;;30.25;28.00;;;;;19.54;69.98;101098.06;146612;570;46020;-80
2022/12/08 09:43:22;;;;;;;;;31.00;25.75;;;;;19.72;69.50;101092.31;146605;592;46918;-80
2022/12/08 09:46:35;;;;;;;;;30.75;24.00;;;;;19.41;68.18;101011.88;146612;565;46020;-77
2022/12/08 09:49:45;;;;;;;;;117.33;102.00;;;;;19.98;69.88;101081.41;146616;720;46017;-76
2022/12/08 09:53:02;;;;;;;;;46.25;37.00;;;;;20.12;69.54;101079.88;146618;569;46020;-77
2022/12/08 09:56:21;;;;;;;;;23.00;18.75;;;;;20.24;66.51;101082.75;146610;583;46012;-75
2022/12/08 09:59:37;;;;;;;;;25.75;22.00;;;;;20.07;68.29;101079.81;146614;625;46010;-75
2022/12/08 10:02:33;;;;;;;;;21.00;19.00;;;;;19.90;67.62;101075.97;146613;565;46016;-75
2022/12/08 10:05:29;;;;;;;;;25.50;24.00;;;;;19.75;67.07;101079.22;146615;573;46020;-76
2022/12/08 10:08:34;;;;;;;;;23.50;20.75;;;;;19.58;68.19;101076.22;146611;568;46016;-76
2022/12/08 10:12:00;;;;;;;;;24.25;19.50;;;;;16.85;68.06;100616.09;146614;694;46012;-75
2022/12/08 10:15:48;;;;;;;;;19.75;18.50;;;;;19.47;69.61;101071.59;146617;665;46016;-76
2022/12/08 10:18:56;;;;;;;;;;;;;;;;;;;;;
2022/12/08 10:21:51;;;;;;;;;12.00;11.00;;;;;19.37;65.85;101060.87;146618;680;46018;-76
2022/12/08 10:24:59;;;;;;;;;18.25;17.25;;;;;19.19;67.03;101050.00;146619;567;47021;-75
2022/12/08 10:27:59;;;;;;;;;25.75;23.75;;;;;18.92;69.64;101042.41;146618;574;46016;-76
2022/12/08 10:31:01;;;;;;;;;29.00;24.75;;;;;18.72;70.96;101044.53;146618;647;47010;-75
2022/12/08 10:34:04;;;;;;;;;28.00;25.25;;;;;18.61;72.13;101048.66;146616;694;46012;-75
2022/12/08 10:37:12;;;;;;;;;28.25;24.00;;;;;18.63;72.33;101036.47;146619;567;46020;-76
2022/12/08 10:40:32;;;;;;;;;28.50;24.50;;;;;15.98;72.34;100553.69;146615;585;46012;-75
2022/12/08 10:43:55;;;;;;;;;23.25;21.25;;;;;16.33;70.83;100582.47;146615;617;46913;-76
2022/12/08 10:46:50;;;;;;;;;24.00;20.50;;;;;18.58;68.29;100967.16;146617;581;46013;-77
2022/12/08 10:50:08;;;;;;;;;21.00;15.25;;;;;18.89;67.63;101034.44;146619;570;46021;-76
2022/12/08 10:53:37;;;;;;;;;15.00;14.00;;;;;15.64;69.16;100520.47;146617;639;46012;-75
2022/12/08 10:56:40;;;;;;;;;16.67;15.67;;;;;18.39;68.57;101048.13;146619;565;46010;-75
2022/12/08 10:59:42;;;;;;;;;18.75;17.25;;;;;18.17;70.26;101045.81;146617;688;46016;-76
2022/12/08 11:02:35;;;;;;;;;27.75;21.50;;;;;17.94;71.10;101048.75;146622;599;45021;-75
2022/12/08 11:05:31;;;;;;;;;25.50;24.75;;;;;17.80;72.46;101059.72;146613;563;46016;-75
2022/12/08 11:08:35;;;;;;;;;30.00;26.25;;;;;17.69;73.33;101060.25;146620;580;46020;-76
2022/12/08 11:12:01;;;;;;;;;30.00;25.50;;;;;17.55;74.39;101059.88;146618;604;46014;-75
2022/12/08 11:15:01;;;;;;;;;28.75;25.75;;;;;17.42;75.46;101064.75;146612;647;46010;-76
2022/12/08 11:18:43;;;;;;;;;;;;;;;;;;;;;
2022/12/08 11:21:46;;;;;;;;;27.50;25.75;;;;;17.16;75.22;101064.84;146613;611;46020;-74
2022/12/08 11:24:45;;;;;;;;;29.25;24.25;;;;;17.02;76.24;101061.81;146607;582;46016;-76
2022/12/08 11:27:45;;;;;;;;;28.00;25.25;;;;;16.90;76.92;101071.03;146611;652;46020;-75
2022/12/08 11:30:57;;;;;;;;;37.00;30.00;;;;;16.78;77.34;101075.03;146612;625;46012;-76
2022/12/08 11:33:53;;;;;;;;;27.25;25.75;;;;;16.68;77.53;101069.44;146612;587;46010;-76
2022/12/08 11:36:58;;;;;;;;;29.00;27.75;;;;;16.58;78.32;101060.41;146610;588;46917;-77
2022/12/08 11:39:56;;;;;;;;;34.00;28.50;;;;;16.49;78.45;101066.22;146609;595;46914;-77
2022/12/08 11:43:23;;;;;;;;;36.00;28.25;;;;;16.43;79.82;101073.87;146606;590;46016;-75
2022/12/08 11:46:53;;;;;;;;;26.75;24.25;;;;;13.58;80.10;100599.03;146614;631;46012;-76
2022/12/08 11:49:58;;;;;;;;;30.25;27.50;;;;;16.32;82.04;101083.09;146612;581;46016;-76
2022/12/08 11:53:11;;;;;;;;;30.75;25.00;;;;;13.44;81.76;100576.81;146612;564;46020;-75
2022/12/08 11:56:45;;;;;;;;;28.75;21.75;;;;;16.31;81.62;101089.19;146609;598;46012;-75
2022/12/08 11:59:46;;;;;;;;;24.00;22.00;;;;;16.30;81.50;101096.12;146611;581;46010;-75
2022/12/08 12:02:52;;;;;;;;;23.75;20.50;;;;;16.23;80.67;101099.41;146609;579;46017;-76
2022/12/08 12:06:23;;;;;;;;;26.25;20.75;;;;;13.46;80.52;100648.97;146613;565;46010;-77
2022/12/08 12:09:56;;;;;;;;;29.00;25.00;;;;;13.12;80.90;100603.37;146611;564;46914;-76
2022/12/08 12:13:30;;;;;;;;;64.75;49.75;;;;;15.97;80.92;101089.75;146621;581;46010;-76
2022/12/08 12:16:54;;;;;;;;;47.00;37.25;;;;;15.90;81.43;101075.56;146617;583;46014;-77
2022/12/08 12:20:11;;;;;;;;;104.33;89.00;;;;;12.98;81.21;100525.56;146621;664;46022;-76
2022/12/08 12:23:25;;;;;;;;;51.25;40.75;;;;;12.88;82.64;100473.16;146620;696;46016;-77
2022/12/08 12:26:35;;;;;;;;;59.25;44.00;;;;;15.53;83.34;100959.22;146617;662;46020;-75
2022/12/08 12:29:32;;;;;;;;;27.75;26.00;;;;;15.41;84.93;100957.03;146616;609;46016;-76
2022/12/08 12:32:53;;;;;;;;;33.50;28.50;;;;;15.32;85.14;100938.44;146617;635;46012;-76
2022/12/08 12:36:31;;;;;;;;;29.00;24.50;;;;;15.28;83.27;100948.72;146613;569;46014;-76
2022/12/08 12:39:33;;;;;;;;;19.25;17.00;;;;;15.38;81.83;100959.56;146619;598;46023;-76
2022/12/08 12:43:09;;;;;;;;;17.50;13.00;;;;;15.53;82.88;100969.66;146613;584;46012;-77
2022/12/08 12:46:45;;;;;;;;;21.00;19.50;;;;;15.67;81.40;100992.00;146622;593;46021;-78
2022/12/08 12:50:22;;;;;;;;;36.00;29.50;;;;;13.05;81.53;100540.56;146617;563;46016;-79
2022/12/08 12:54:04;;;;;;;;;29.50;20.25;;;;;15.15;82.21;100929.13;146611;566;46021;-75
2022/12/08 12:57:23;;;;;;;;;35.00;28.25;;;;;15.63;82.32;101018.81;146605;590;46014;-77
2022/12/08 13:00:39;;;;;;;;;31.75;23.50;;;;;15.57;83.50;101021.19;146612;634;46021;-77
2022/12/08 13:03:32;;;;;;;;;29.00;24.50;;;;;15.48;83.81;101015.63;146609;605;46016;-78
2022/12/08 13:06:48;;;;;;;;;30.00;27.00;;;;;15.42;83.94;101012.81;146607;589;46020;-78
2022/12/08 13:09:54;;;;;;;;;25.50;19.75;;;;;15.43;83.98;101017.22;146609;722;46016;-79
2022/12/08 13:12:49;;;;;;;;;164.25;142.75;;;;;15.44;84.57;101009.41;146616;602;46032;-77
2022/12/08 13:16:14;;;;;;;;;102.33;86.33;;;;;15.48;85.98;101000.88;146613;576;46016;-76
2022/12/08 13:19:19;;;;;;;;;55.50;44.00;;;;;15.65;85.15;100992.72;146612;786;46020;-76
2022/12/08 13:22:47;;;;;;;;;29.00;23.50;;;;;15.88;84.10;100981.34;146610;582;47015;-77
2022/12/08 13:26:22;;;;;;;;;36.75;29.50;;;;;15.99;83.51;100980.84;146611;607;46020;-77
2022/12/08 13:29:32;;;;;;;;;37.75;28.00;;;;;16.04;84.03;100974.91;146607;645;46012;-78
2022/12/08 13:33:04;;;;;;;;;29.50;23.00;;;;;16.04;83.55;100980.13;146612;660;46010;-77
2022/12/08 13:36:41;;;;;;;;;23.50;19.75;;;;;13.26;81.75;100496.28;146611;613;46030;-75
2022/12/08 13:39:59;;;;;;;;;19.25;16.75;;;;;16.03;81.43;100980.97;146614;566;46020;-75
2022/12/08 13:43:55;;;;;;;;;30.00;24.25;;;;;12.91;81.45;100448.97;146606;626;46014;-77
2022/12/08 13:46:54;;;;;;;;;18.75;17.50;;;;;15.92;81.97;100974.53;146614;604;46010;-78
2022/12/08 13:50:32;;;;;;;;;22.25;19.50;;;;;15.88;82.19;100964.78;146610;581;46915;-78
2022/12/08 13:53:50;;;;;;;;;14.75;12.75;;;;;15.82;81.39;100973.31;146610;614;46021;-77
2022/12/08 13:57:23;;;;;;;;;17.50;15.25;;;;;13.06;80.63;100509.41;146605;572;47915;-78
2022/12/08 14:00:45;;;;;;;;;20.75;18.50;;;;;12.93;81.82;100478.56;146610;597;46021;-78
2022/12/08 14:04:09;;;;;;;;;22.25;18.25;;;;;15.82;82.81;100983.75;146608;602;46016;-78
2022/12/08 14:07:15;;;;;;;;;21.50;18.00;;;;;15.88;82.48;100977.84;146612;597;46020;-77
2022/12/08 14:10:20;;;;;;;;;16.00;14.75;;;;;15.97;82.42;100978.16;146607;627;46016;-77
2022/12/08 14:13:19;;;;;;;;;18.00;15.00;;;;;16.01;81.69;100977.44;146621;589;46010;-77
2022/12/08 14:16:42;;;;;;;;;22.25;22.25;;;;;16.02;81.55;100992.28;146626;663;45016;-77
2022/12/08 14:19:39;;;;;;;;;30.00;23.50;;;;;16.01;81.16;101005.31;146631;623;45010;-77
2022/12/08 14:22:43;;;;;;;;;25.50;23.50;;;;;15.95;81.34;101008.62;146624;565;46916;-78
2022/12/08 14:25:44;;;;;;;;;23.75;22.25;;;;;15.91;82.31;101007.59;146626;597;45020;-77