Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 05:43:40;;;;;;;;;27.00;22.75;;;;;;;;6361089;22;45567;-72
2023/05/20 05:46:05;;;;;;;;;26.50;24.25;;;;;;;;6340610;22;45214;-72
2023/05/20 05:48:30;;;;;;;;;27.00;24.50;;;;;;;;6372576;22;45191;-73
2023/05/20 05:50:56;;;;;;;;;30.25;26.00;;;;;;;;6343891;22;45680;-72
2023/05/20 05:53:21;;;;;;;;;15.50;14.50;;;;;;;;6371437;22;45440;-71
2023/05/20 05:55:46;;;;;;;;;26.25;23.00;;;;;;;;6343767;22;47255;-73
2023/05/20 05:58:11;;;;;;;;;27.75;21.75;;;;;;;;6372143;22;45277;-74
2023/05/20 06:00:37;;;;;;;;;23.00;19.75;;;;;;;;6371087;22;45298;-73
2023/05/20 06:03:02;;;;;;;;;25.50;22.00;;;;;;;;6371082;22;45205;-73
2023/05/20 06:05:27;;;;;;;;;31.25;25.25;;;;;;;;6370817;22;45498;-74
2023/05/20 06:07:52;;;;;;;;;31.75;23.75;;;;;;;;6372650;22;45348;-74
2023/05/20 06:10:18;;;;;;;;;30.75;25.00;;;;;;;;6372839;22;45266;-74
2023/05/20 06:12:43;;;;;;;;;29.50;26.00;;;;;;;;6372142;22;45321;-74
2023/05/20 06:15:08;;;;;;;;;29.25;23.50;;;;;;;;6372296;22;45578;-74
2023/05/20 06:17:33;;;;;;;;;30.25;26.50;;;;;;;;6372403;22;45262;-74
2023/05/20 06:19:59;;;;;;;;;29.00;25.25;;;;;;;;6345122;22;45262;-73
2023/05/20 06:22:24;;;;;;;;;24.75;22.75;;;;;;;;6374083;22;45176;-73
2023/05/20 06:24:49;;;;;;;;;33.25;27.75;;;;;;;;6372116;22;46181;-73
2023/05/20 06:27:15;;;;;;;;;30.50;24.75;;;;;;;;6371983;22;45716;-73
2023/05/20 06:29:40;;;;;;;;;26.75;21.25;;;;;;;;6371633;22;45178;-73
2023/05/20 06:32:06;;;;;;;;;26.25;22.00;;;;;;;;6343452;22;45754;-73
2023/05/20 06:34:31;;;;;;;;;26.50;22.00;;;;;;;;6372153;22;46119;-72
2023/05/20 06:36:56;;;;;;;;;25.00;22.50;;;;;;;;6372450;22;45486;-73
2023/05/20 06:39:22;;;;;;;;;28.00;24.75;;;;;;;;6372925;22;45527;-73
2023/05/20 06:41:47;;;;;;;;;28.75;24.25;;;;;;;;6372082;22;45164;-74
2023/05/20 06:44:12;;;;;;;;;19.75;19.25;;;;;;;;6371625;22;46381;-73
2023/05/20 06:46:37;;;;;;;;;27.75;23.00;;;;;;;;6371310;22;45125;-71
2023/05/20 06:49:02;;;;;;;;;24.00;21.00;;;;;;;;6372651;22;45210;-71
2023/05/20 06:51:28;;;;;;;;;22.00;21.25;;;;;;;;6370891;22;45536;-71
2023/05/20 06:53:53;;;;;;;;;27.75;25.75;;;;;;;;6372263;22;45200;-72
2023/05/20 06:56:18;;;;;;;;;30.75;25.75;;;;;;;;6372243;22;45128;-72
2023/05/20 06:58:43;;;;;;;;;25.75;23.75;;;;;;;;6372038;22;44581;-72
2023/05/20 07:01:09;;;;;;;;;21.50;20.50;;;;;;;;6370830;22;45321;-73
2023/05/20 07:03:34;;;;;;;;;25.50;20.50;;;;;;;;6371856;22;46020;-73
2023/05/20 07:06:00;;;;;;;;;25.50;23.00;;;;;;;;6373348;22;45263;-73
2023/05/20 07:08:25;;;;;;;;;21.75;21.75;;;;;;;;6343896;22;45244;-73
2023/05/20 07:10:50;;;;;;;;;21.50;20.50;;;;;;;;6342989;22;45908;-73
2023/05/20 07:13:16;;;;;;;;;26.25;24.25;;;;;;;;6370241;22;45501;-73
2023/05/20 07:15:41;;;;;;;;;27.50;22.00;;;;;;;;6371767;22;45212;-73
2023/05/20 07:18:06;;;;;;;;;22.67;22.33;;;;;;;;6372541;22;45518;-73
2023/05/20 07:20:31;;;;;;;;;26.25;23.75;;;;;;;;6372361;22;45263;-73
2023/05/20 07:22:56;;;;;;;;;21.75;19.25;;;;;;;;6372133;22;45297;-73
2023/05/20 07:25:22;;;;;;;;;28.50;21.00;;;;;;;;6372212;22;45287;-73
2023/05/20 07:27:47;;;;;;;;;26.00;25.50;;;;;;;;6372127;22;45255;-73
2023/05/20 07:30:12;;;;;;;;;25.00;24.25;;;;;;;;6371008;22;45204;-73
2023/05/20 07:32:37;;;;;;;;;25.33;22.33;;;;;;;;6372012;22;46028;-73
2023/05/20 07:35:03;;;;;;;;;25.00;22.33;;;;;;;;6372536;22;45393;-73
2023/05/20 07:37:28;;;;;;;;;19.67;19.67;;;;;;;;6372388;22;45606;-74
2023/05/20 07:39:53;;;;;;;;;23.67;22.00;;;;;;;;6372489;22;45479;-73
2023/05/20 07:42:18;;;;;;;;;22.33;21.33;;;;;;;;6372083;22;45950;-73
2023/05/20 07:44:44;;;;;;;;;23.00;21.67;;;;;;;;6372924;22;45427;-73
2023/05/20 07:47:09;;;;;;;;;18.67;18.67;;;;;;;;6372632;22;45201;-74
2023/05/20 07:49:34;;;;;;;;;21.67;19.00;;;;;;;;6372463;22;45144;-74
2023/05/20 07:52:00;;;;;;;;;19.67;18.00;;;;;;;;6371490;22;45081;-73
2023/05/20 07:54:25;;;;;;;;;19.00;18.00;;;;;;;;6372423;22;45155;-74
2023/05/20 07:56:50;;;;;;;;;23.00;20.00;;;;;;;;6371840;22;45088;-74
2023/05/20 07:59:15;;;;;;;;;22.00;20.33;;;;;;;;6370892;22;45439;-73
2023/05/20 08:01:41;;;;;;;;;23.33;20.67;;;;;;;;6371988;22;45099;-73
2023/05/20 08:04:06;;;;;;;;;18.33;18.00;;;;;;;;6371999;22;45128;-73
2023/05/20 08:06:31;;;;;;;;;20.00;19.00;;;;;;;;6372232;22;45178;-73
2023/05/20 08:08:57;;;;;;;;;20.33;19.00;;;;;;;;6372052;22;45074;-74
2023/05/20 08:11:22;;;;;;;;;22.33;19.67;;;;;;;;6371440;22;45293;-73
2023/05/20 08:13:47;;;;;;;;;16.67;16.33;;;;;;;;6372021;22;45358;-73
2023/05/20 08:16:13;;;;;;;;;21.00;17.33;;;;;;;;6372224;22;45162;-73
2023/05/20 08:18:38;;;;;;;;;21.00;18.67;;;;;;;;6372328;22;45318;-74
2023/05/20 08:21:09;;;;;;;;;22.00;19.33;;;;;;;;6371077;22;46238;-74
2023/05/20 08:23:34;;;;;;;;;16.00;14.33;;;;;;;;6371942;22;45322;-73
2023/05/20 08:26:03;;;;;;;;;21.33;16.67;;;;;;;;6373059;22;45170;-73
2023/05/20 08:28:28;;;;;;;;;19.33;18.33;;;;;;;;6372955;22;45309;-74
2023/05/20 08:30:54;;;;;;;;;16.67;16.00;;;;;;;;6374026;22;45372;-74
2023/05/20 08:33:20;;;;;;;;;18.67;18.67;;;;;;;;6373374;22;45218;-74
2023/05/20 08:35:46;;;;;;;;;16.00;14.00;;;;;;;;6373395;22;45256;-75
2023/05/20 08:38:11;;;;;;;;;17.67;14.33;;;;;;;;6372997;22;45262;-74
2023/05/20 08:40:36;;;;;;;;;17.33;16.67;;;;;;;;6373043;22;45286;-73
2023/05/20 08:43:01;;;;;;;;;20.67;20.00;;;;;;;;6342765;22;45349;-73
2023/05/20 08:45:29;;;;;;;;;14.33;12.00;;;;;;;;6373370;22;45268;-72
2023/05/20 08:47:54;;;;;;;;;17.67;17.33;;;;;;;;6372209;22;45281;-74
2023/05/20 08:50:20;;;;;;;;;16.33;16.33;;;;;;;;6372244;22;46086;-74
2023/05/20 08:52:47;;;;;;;;;15.67;14.33;;;;;;;;6373136;22;45164;-74
2023/05/20 08:55:23;;;;;;;;;13.33;13.33;;;;;;;;6372917;22;45210;-74
2023/05/20 08:57:54;;;;;;;;;12.33;11.00;;;;;;;;6372236;22;45208;-74
2023/05/20 09:00:22;;;;;;;;;13.00;12.67;;;;;;;;6372654;22;46171;-74
2023/05/20 09:02:47;;;;;;;;;8.33;7.00;;;;;;;;6371374;22;45235;-74
2023/05/20 09:05:13;;;;;;;;;12.00;11.00;;;;;;;;6369804;22;45459;-73
2023/05/20 09:07:38;;;;;;;;;10.25;9.00;;;;;;;;6369212;22;45207;-72
2023/05/20 09:10:04;;;;;;;;;11.25;11.25;;;;;;;;6371999;22;45514;-72
2023/05/20 09:12:29;;;;;;;;;11.25;11.25;;;;;;;;6370999;22;45254;-74
2023/05/20 09:14:55;;;;;;;;;10.50;9.75;;;;;;;;6371433;22;45360;-73
2023/05/20 09:17:20;;;;;;;;;13.00;11.00;;;;;;;;6371181;22;45295;-74
2023/05/20 09:19:48;;;;;;;;;10.50;10.50;;;;;;;;6371226;22;46507;-73
2023/05/20 09:22:13;;;;;;;;;8.25;8.25;;;;;;;;6371697;22;45294;-73
2023/05/20 09:24:40;;;;;;;;;4.75;4.50;;;;;;;;6371254;22;45787;-74
2023/05/20 09:27:05;;;;;;;;;9.00;8.25;;;;;;;;6371016;22;45225;-73
2023/05/20 09:29:32;;;;;;;;;8.50;8.00;;;;;;;;6371180;22;46589;-75
2023/05/20 09:32:00;;;;;;;;;10.75;9.25;;;;;;;;6370674;22;45257;-74
2023/05/20 09:34:25;;;;;;;;;10.25;10.00;;;;;;;;6370684;22;45258;-74
2023/05/20 09:36:51;;;;;;;;;13.00;12.75;;;;;;;;6370948;22;45502;-73
2023/05/20 09:39:24;;;;;;;;;10.25;9.50;;;;;;;;6371190;22;45338;-73
2023/05/20 09:42:14;;;;;;;;;10.75;8.00;;;;;;;;6339624;22;45256;-72
2023/05/20 09:44:39;;;;;;;;;8.00;8.00;;;;;;;;6371513;22;45328;-73
2023/05/20 09:47:06;;;;;;;;;8.00;8.00;;;;;;;;6369214;22;45444;-74
2023/05/20 09:49:32;;;;;;;;;13.00;9.00;;;;;;;;6370437;22;46308;-72
2023/05/20 09:51:58;;;;;;;;;17.00;15.75;;;;;;;;6370643;22;45456;-72
2023/05/20 09:54:24;;;;;;;;;14.25;11.25;;;;;;;;6372189;22;45191;-72
2023/05/20 09:56:50;;;;;;;;;30.67;28.00;;;;;;;;6370379;22;45352;-72
2023/05/20 09:59:16;;;;;;;;;15.75;14.75;;;;;;;;6372018;22;45407;-73
2023/05/20 10:01:41;;;;;;;;;21.00;20.25;;;;;;;;6370837;22;45301;-72
2023/05/20 10:04:07;;;;;;;;;6.00;6.00;;;;;;;;6371625;22;45274;-72
2023/05/20 10:06:33;;;;;;;;;8.25;7.25;;;;;;;;6370840;22;45301;-73
2023/05/20 10:09:04;;;;;;;;;14.50;13.25;;;;;;;;6370159;22;45394;-72
2023/05/20 10:11:29;;;;;;;;;12.50;11.00;;;;;;;;6371711;22;45400;-72
2023/05/20 10:13:55;;;;;;;;;14.00;14.00;;;;;;;;6369315;22;45403;-70
2023/05/20 10:16:22;;;;;;;;;9.25;8.50;;;;;;;;6370919;22;45548;-73
2023/05/20 10:18:50;;;;;;;;;10.00;7.00;;;;;;;;6372114;22;45834;-72
2023/05/20 10:21:17;;;;;;;;;9.00;9.00;;;;;;;;6371585;22;45336;-73
2023/05/20 10:23:42;;;;;;;;;10.25;9.25;;;;;;;;6372011;22;45099;-73
2023/05/20 10:26:07;;;;;;;;;30.00;28.67;;;;;;;;6372060;22;45394;-72
2023/05/20 10:28:37;;;;;;;;;11.00;9.50;;;;;;;;6371790;22;46346;-72
2023/05/20 10:31:13;;;;;;;;;10.00;8.80;;;;;;;;6372367;22;45231;-73
2023/05/20 10:33:42;;;;;;;;;7.00;7.00;;;;;;;;6371098;22;45306;-73
2023/05/20 10:36:07;;;;;;;;;9.50;8.50;;;;;;;;6370677;22;45482;-72
2023/05/20 10:38:32;;;;;;;;;9.00;9.00;;;;;;;;6370868;22;45320;-72
2023/05/20 10:41:06;;;;;;;;;9.25;9.00;;;;;;;;6371865;22;45211;-73
2023/05/20 10:43:31;;;;;;;;;7.75;7.75;;;;;;;;6370262;22;45375;-73
2023/05/20 10:45:58;;;;;;;;;5.00;3.50;;;;;;;;6370468;22;45518;-73
2023/05/20 10:48:28;;;;;;;;;8.25;8.25;;;;;;;;6370130;22;45269;-73
2023/05/20 10:50:56;;;;;;;;;7.60;7.20;;;;;;;;6372301;22;45238;-72
2023/05/20 10:53:23;;;;;;;;;10.00;8.50;;;;;;;;6371574;22;45351;-74
2023/05/20 10:55:52;;;;;;;;;8.00;8.00;;;;;;;;6371672;22;45205;-72
2023/05/20 10:58:20;;;;;;;;;8.80;8.80;;;;;;;;6371002;22;46418;-74
2023/05/20 11:00:47;;;;;;;;;15.00;13.00;;;;;;;;6342998;22;45155;-72
2023/05/20 11:03:15;;;;;;;;;8.50;8.50;;;;;;;;6370189;22;45403;-73
2023/05/20 11:05:40;;;;;;;;;8.75;8.00;;;;;;;;6371399;22;45377;-73
2023/05/20 11:08:07;;;;;;;;;8.75;8.25;;;;;;;;6371880;22;46206;-74
2023/05/20 11:10:32;;;;;;;;;6.40;6.40;;;;;;;;6372004;22;45353;-73
2023/05/20 11:12:59;;;;;;;;;8.00;5.50;;;;;;;;6371666;22;45640;-74
2023/05/20 11:15:25;;;;;;;;;8.60;7.20;;;;;;;;6371740;22;45154;-76
2023/05/20 11:17:54;;;;;;;;;18.00;17.75;;;;;;;;6370912;22;46073;-76
2023/05/20 11:20:20;;;;;;;;;18.50;16.25;;;;;;;;6372163;22;45314;-73
2023/05/20 11:22:45;;;;;;;;;14.75;12.75;;;;;;;;6372396;22;45357;-74
2023/05/20 11:25:10;;;;;;;;;12.75;12.00;;;;;;;;6372551;22;45278;-75
2023/05/20 11:27:39;;;;;;;;;17.50;17.00;;;;;;;;6371583;22;45276;-74
2023/05/20 11:30:05;;;;;;;;;20.50;16.00;;;;;;;;6371283;22;45336;-73
2023/05/20 11:32:30;;;;;;;;;15.75;15.50;;;;;;;;6371332;22;45284;-74
2023/05/20 11:34:55;;;;;;;;;8.50;8.50;;;;;;;;6369119;22;45227;-74
2023/05/20 11:37:22;;;;;;;;;7.00;7.00;;;;;;;;6370649;22;46326;-72
2023/05/20 11:39:47;;;;;;;;;7.60;7.60;;;;;;;;6371983;22;45142;-71
2023/05/20 11:42:13;;;;;;;;;6.50;6.50;;;;;;;;6370105;22;45402;-71
2023/05/20 11:44:43;;;;;;;;;5.25;4.25;;;;;;;;6342954;22;45365;-73
2023/05/20 11:47:08;;;;;;;;;4.20;4.20;;;;;;;;6369536;22;45311;-73
2023/05/20 11:49:38;;;;;;;;;5.25;5.25;;;;;;;;6343177;22;45396;-73
2023/05/20 11:52:03;;;;;;;;;6.40;6.40;;;;;;;;6371168;22;45219;-74
2023/05/20 11:54:28;;;;;;;;;2.25;2.00;;;;;;;;6371574;22;45567;-75
2023/05/20 11:56:55;;;;;;;;;6.75;6.75;;;;;;;;6371403;22;45364;-73
2023/05/20 11:59:22;;;;;;;;;7.20;7.00;;;;;;;;6370757;22;45401;-72
2023/05/20 12:01:47;;;;;;;;;6.00;5.40;;;;;;;;6371411;22;45317;-73
2023/05/20 12:04:13;;;;;;;;;6.75;5.75;;;;;;;;6372154;22;45242;-73
2023/05/20 12:06:38;;;;;;;;;7.00;5.00;;;;;;;;6371757;22;45310;-73
2023/05/20 12:09:06;;;;;;;;;5.50;5.25;;;;;;;;6342516;22;45403;-72
2023/05/20 12:11:34;;;;;;;;;7.40;5.20;;;;;;;;6370490;22;45317;-72
2023/05/20 12:14:00;;;;;;;;;5.60;5.00;;;;;;;;6368787;22;45413;-72
2023/05/20 12:16:25;;;;;;;;;6.00;6.00;;;;;;;;6370011;22;45806;-71
2023/05/20 12:18:50;;;;;;;;;7.25;6.00;;;;;;;;6371146;22;45254;-71
2023/05/20 12:21:16;;;;;;;;;7.00;5.75;;;;;;;;6370192;22;45401;-71
2023/05/20 12:23:41;;;;;;;;;8.00;4.25;;;;;;;;6370993;22;45595;-73
2023/05/20 12:26:06;;;;;;;;;7.00;7.00;;;;;;;;6370021;22;45357;-73
2023/05/20 12:28:32;;;;;;;;;5.25;5.25;;;;;;;;6341557;22;45325;-73
2023/05/20 12:30:57;;;;;;;;;8.50;7.00;;;;;;;;6371989;22;45260;-72
2023/05/20 12:33:22;;;;;;;;;6.00;6.00;;;;;;;;6370808;22;45280;-73
2023/05/20 12:35:47;;;;;;;;;3.75;3.75;;;;;;;;6369782;22;45734;-72
2023/05/20 12:38:13;;;;;;;;;7.50;7.00;;;;;;;;6370851;22;45313;-73
2023/05/20 12:40:38;;;;;;;;;5.75;5.75;;;;;;;;6372114;22;45447;-72
2023/05/20 12:43:03;;;;;;;;;5.25;5.25;;;;;;;;6369755;22;45296;-72
2023/05/20 12:45:29;;;;;;;;;8.25;6.00;;;;;;;;6371103;22;45989;-73
2023/05/20 12:47:55;;;;;;;;;5.25;5.00;;;;;;;;6371080;22;45344;-73
2023/05/20 12:50:20;;;;;;;;;7.50;6.75;;;;;;;;6371905;22;45533;-72
2023/05/20 12:52:45;;;;;;;;;7.50;6.25;;;;;;;;6371742;22;45208;-72
2023/05/20 12:55:14;;;;;;;;;5.00;5.00;;;;;;;;6370484;22;45428;-70
2023/05/20 12:57:40;;;;;;;;;5.00;5.00;;;;;;;;6369685;22;45290;-74
2023/05/20 13:00:07;;;;;;;;;7.50;7.50;;;;;;;;6371281;22;45412;-72
2023/05/20 13:02:32;;;;;;;;;3.40;3.40;;;;;;;;6369215;22;45329;-72
2023/05/20 13:04:57;;;;;;;;;6.00;6.00;;;;;;;;6371459;22;45197;-72
2023/05/20 13:07:22;;;;;;;;;5.75;5.75;;;;;;;;6370916;22;45421;-73
2023/05/20 13:09:48;;;;;;;;;4.75;4.75;;;;;;;;6370111;22;45364;-72
2023/05/20 13:12:13;;;;;;;;;6.75;6.75;;;;;;;;6370669;22;45252;-72
2023/05/20 13:14:38;;;;;;;;;9.00;7.50;;;;;;;;6372682;22;45321;-72
2023/05/20 13:17:03;;;;;;;;;7.75;6.00;;;;;;;;6372529;22;45386;-71
2023/05/20 13:19:29;;;;;;;;;4.00;4.00;;;;;;;;6371068;22;45281;-71
2023/05/20 13:21:54;;;;;;;;;6.75;6.75;;;;;;;;6372667;22;45468;-72
2023/05/20 13:24:19;;;;;;;;;9.75;7.25;;;;;;;;6372259;22;46683;-71
2023/05/20 13:26:45;;;;;;;;;6.75;6.50;;;;;;;;6371117;22;45337;-71
2023/05/20 13:29:11;;;;;;;;;6.25;4.00;;;;;;;;6373420;22;45151;-71
2023/05/20 13:31:36;;;;;;;;;9.25;9.25;;;;;;;;6372555;22;45233;-71
2023/05/20 13:34:02;;;;;;;;;8.25;7.25;;;;;;;;6372920;22;45993;-72
2023/05/20 13:36:27;;;;;;;;;7.00;7.00;;;;;;;;6373846;22;45214;-72
2023/05/20 13:38:54;;;;;;;;;6.00;6.00;;;;;;;;6345067;22;45400;-72
2023/05/20 13:41:19;;;;;;;;;7.00;7.00;;;;;;;;6372008;22;45152;-72
2023/05/20 13:43:45;;;;;;;;;6.00;6.00;;;;;;;;6372363;22;46067;-71
2023/05/20 13:46:10;;;;;;;;;10.40;8.20;;;;;;;;6371877;22;45336;-72
2023/05/20 13:48:35;;;;;;;;;8.00;7.25;;;;;;;;6372589;22;45363;-73
2023/05/20 13:51:01;;;;;;;;;6.75;6.75;;;;;;;;6372274;22;46000;-73
2023/05/20 13:53:26;;;;;;;;;6.50;6.50;;;;;;;;6371656;22;45805;-72
2023/05/20 13:55:52;;;;;;;;;7.50;7.50;;;;;;;;6372133;22;45251;-72
2023/05/20 13:58:17;;;;;;;;;7.25;7.00;;;;;;;;6372249;22;45223;-73
2023/05/20 14:00:42;;;;;;;;;9.00;8.75;;;;;;;;6372367;22;45511;-73
2023/05/20 14:03:09;;;;;;;;;6.25;6.25;;;;;;;;6372312;22;45293;-72
2023/05/20 14:05:34;;;;;;;;;7.00;7.00;;;;;;;;6372075;22;45368;-73
2023/05/20 14:07:59;;;;;;;;;4.25;4.25;;;;;;;;6372023;22;45325;-73
2023/05/20 14:10:25;;;;;;;;;7.75;6.75;;;;;;;;6372524;22;45282;-72
2023/05/20 14:12:51;;;;;;;;;8.00;7.75;;;;;;;;6371307;22;46040;-74
2023/05/20 14:15:16;;;;;;;;;8.75;7.00;;;;;;;;6372172;22;45152;-74
2023/05/20 14:17:41;;;;;;;;;8.75;8.75;;;;;;;;6373314;22;45061;-73
2023/05/20 14:20:07;;;;;;;;;6.50;6.00;;;;;;;;6373186;22;45463;-73
2023/05/20 14:22:32;;;;;;;;;7.75;7.75;;;;;;;;6372645;22;45199;-73
2023/05/20 14:24:57;;;;;;;;;10.00;9.00;;;;;;;;6371837;22;45327;-74
2023/05/20 14:27:23;;;;;;;;;6.00;5.25;;;;;;;;6371355;22;45570;-73
2023/05/20 14:29:48;;;;;;;;;9.75;7.25;;;;;;;;6372639;22;45463;-73
2023/05/20 14:32:13;;;;;;;;;8.75;7.25;;;;;;;;6372055;22;45983;-73
2023/05/20 14:34:38;;;;;;;;;7.25;7.25;;;;;;;;6372409;22;45165;-73
2023/05/20 14:37:08;;;;;;;;;7.50;7.50;;;;;;;;6372299;22;45214;-72
2023/05/20 14:39:33;;;;;;;;;7.00;7.00;;;;;;;;6370793;22;45242;-73
2023/05/20 14:41:59;;;;;;;;;11.00;9.00;;;;;;;;6371465;22;45816;-74
2023/05/20 14:44:24;;;;;;;;;7.75;7.75;;;;;;;;6372199;22;44708;-74
2023/05/20 14:46:49;;;;;;;;;8.25;8.25;;;;;;;;6372074;22;45511;-73
2023/05/20 14:49:14;;;;;;;;;8.00;7.25;;;;;;;;6372175;22;45295;-73
2023/05/20 14:51:41;;;;;;;;;8.25;7.75;;;;;;;;6371830;22;45594;-73
2023/05/20 14:54:07;;;;;;;;;9.20;7.80;;;;;;;;6372456;22;45283;-73
2023/05/20 14:56:32;;;;;;;;;12.00;12.00;;;;;;;;6371394;22;45194;-73
2023/05/20 14:58:58;;;;;;;;;11.00;10.00;;;;;;;;6372310;22;45417;-73
2023/05/20 15:01:23;;;;;;;;;9.00;9.00;;;;;;;;6371785;22;45309;-73
2023/05/20 15:03:48;;;;;;;;;10.00;9.50;;;;;;;;6372300;22;45233;-73
2023/05/20 15:06:13;;;;;;;;;12.00;11.00;;;;;;;;6372247;22;45333;-73
2023/05/20 15:08:39;;;;;;;;;8.75;8.75;;;;;;;;6372431;22;45391;-73
2023/05/20 15:11:04;;;;;;;;;8.00;8.00;;;;;;;;6343384;22;47106;-73
2023/05/20 15:13:29;;;;;;;;;4.00;4.00;;;;;;;;6343125;22;45388;-72
2023/05/20 15:15:54;;;;;;;;;9.50;9.00;;;;;;;;6372280;22;45157;-74
2023/05/20 15:18:20;;;;;;;;;8.00;8.00;;;;;;;;6371956;22;45209;-73
2023/05/20 15:20:45;;;;;;;;;9.25;7.50;;;;;;;;6372215;22;45219;-73
2023/05/20 15:23:10;;;;;;;;;7.50;7.50;;;;;;;;6371856;22;45230;-72
2023/05/20 15:25:35;;;;;;;;;8.25;7.00;;;;;;;;6372625;22;45609;-72
2023/05/20 15:28:01;;;;;;;;;10.00;8.00;;;;;;;;6371573;22;45238;-73
2023/05/20 15:30:26;;;;;;;;;8.25;8.00;;;;;;;;6369511;22;45411;-72
2023/05/20 15:32:51;;;;;;;;;8.50;7.00;;;;;;;;6370232;22;45376;-73
2023/05/20 15:35:16;;;;;;;;;9.50;8.75;;;;;;;;6370709;22;45311;-73
2023/05/20 15:37:41;;;;;;;;;10.00;10.00;;;;;;;;6370278;22;45249;-73
2023/05/20 15:40:07;;;;;;;;;7.00;7.00;;;;;;;;6370006;22;46026;-74
2023/05/20 15:42:32;;;;;;;;;6.00;6.00;;;;;;;;6338912;22;45376;-73
2023/05/20 15:44:57;;;;;;;;;7.75;7.00;;;;;;;;6369324;22;45550;-72
2023/05/20 15:47:23;;;;;;;;;8.00;7.50;;;;;;;;6369181;22;45309;-73
2023/05/20 15:49:48;;;;;;;;;11.25;9.25;;;;;;;;6340614;22;46808;-72
2023/05/20 15:52:13;;;;;;;;;15.00;10.00;;;;;;;;6341144;22;45301;-72
2023/05/20 15:54:38;;;;;;;;;7.25;6.50;;;;;;;;6371269;22;45277;-72
2023/05/20 15:57:04;;;;;;;;;15.75;15.75;;;;;;;;6368791;22;45389;-71
2023/05/20 15:59:30;;;;;;;;;9.25;9.00;;;;;;;;6370958;22;45239;-71
2023/05/20 16:01:55;;;;;;;;;14.00;13.00;;;;;;;;6342532;22;45331;-71
2023/05/20 16:04:20;;;;;;;;;9.25;8.25;;;;;;;;6372166;22;45546;-71
2023/05/20 16:06:45;;;;;;;;;10.25;10.25;;;;;;;;6371289;22;45440;-72
2023/05/20 16:09:11;;;;;;;;;10.75;8.75;;;;;;;;6371573;22;45199;-72
2023/05/20 16:11:36;;;;;;;;;10.00;8.00;;;;;;;;6370800;22;45281;-72
2023/05/20 16:14:01;;;;;;;;;11.00;10.25;;;;;;;;6342588;22;45231;-72
2023/05/20 16:16:26;;;;;;;;;24.00;23.67;;;;;;;;6371383;22;45413;-72
2023/05/20 16:18:51;;;;;;;;;9.25;9.25;;;;;;;;6370780;22;46206;-72
2023/05/20 16:21:17;;;;;;;;;16.00;14.33;;;;;;;;6371308;22;45150;-72
2023/05/20 16:23:42;;;;;;;;;12.00;10.00;;;;;;;;6370742;22;45467;-73
2023/05/20 16:26:07;;;;;;;;;12.00;10.00;;;;;;;;6341680;22;45632;-73
2023/05/20 16:28:33;;;;;;;;;5.00;5.00;;;;;;;;6341779;22;47246;-72
2023/05/20 16:30:58;;;;;;;;;9.00;9.00;;;;;;;;6371198;22;45211;-73
2023/05/20 16:33:24;;;;;;;;;9.33;9.00;;;;;;;;6369876;22;45150;-72
2023/05/20 16:35:49;;;;;;;;;8.00;7.00;;;;;;;;6364466;22;45397;-73
2023/05/20 16:38:14;;;;;;;;;7.25;7.00;;;;;;;;6367192;22;45199;-74
2023/05/20 16:40:40;;;;;;;;;9.67;9.67;;;;;;;;6365827;22;45220;-73
2023/05/20 16:43:05;;;;;;;;;9.33;9.00;;;;;;;;6363303;22;45504;-72
2023/05/20 16:45:30;;;;;;;;;9.00;9.00;;;;;;;;6369835;22;45403;-72
2023/05/20 16:47:56;;;;;;;;;9.67;9.67;;;;;;;;6370082;22;45148;-72
2023/05/20 16:50:21;;;;;;;;;8.33;7.00;;;;;;;;6369977;22;45346;-72
2023/05/20 16:52:46;;;;;;;;;9.33;8.67;;;;;;;;6370303;22;45670;-72
2023/05/20 16:55:12;;;;;;;;;7.33;7.33;;;;;;;;6370330;22;45773;-72
2023/05/20 16:57:37;;;;;;;;;10.33;8.67;;;;;;;;6341736;22;46892;-72
2023/05/20 17:00:10;;;;;;;;;11.33;10.00;;;;;;;;6369299;22;45300;-72
2023/05/20 17:02:35;;;;;;;;;11.00;11.00;;;;;;;;6369825;22;45238;-73
2023/05/20 17:05:00;;;;;;;;;9.00;7.00;;;;;;;;6368729;22;45183;-73
2023/05/20 17:07:25;;;;;;;;;10.00;10.00;;;;;;;;6368532;22;46702;-74
2023/05/20 17:09:51;;;;;;;;;11.00;10.00;;;;;;;;6369682;22;45250;-73
2023/05/20 17:12:16;;;;;;;;;11.00;11.00;;;;;;;;6368502;22;45336;-72
2023/05/20 17:14:41;;;;;;;;;10.33;10.33;;;;;;;;6370944;22;45471;-72
2023/05/20 17:17:08;;;;;;;;;7.67;7.00;;;;;;;;6342211;22;46298;-72
2023/05/20 17:19:33;;;;;;;;;9.33;8.33;;;;;;;;6369127;22;45289;-73
2023/05/20 17:21:58;;;;;;;;;10.00;8.00;;;;;;;;6369245;22;45273;-72
2023/05/20 17:24:23;;;;;;;;;6.33;6.33;;;;;;;;6338853;22;45932;-72
2023/05/20 17:26:49;;;;;;;;;9.33;9.33;;;;;;;;6368683;22;45606;-73
2023/05/20 17:29:14;;;;;;;;;9.00;9.00;;;;;;;;6341120;22;45306;-73
2023/05/20 17:31:39;;;;;;;;;16.00;12.33;;;;;;;;6368119;22;45308;-72
2023/05/20 17:34:05;;;;;;;;;13.00;11.00;;;;;;;;6368506;22;45447;-72
2023/05/20 17:36:30;;;;;;;;;10.33;9.00;;;;;;;;6368038;22;46252;-72
2023/05/20 17:38:55;;;;;;;;;15.00;15.00;;;;;;;;6368804;22;45297;-72
2023/05/20 17:41:20;;;;;;;;;12.00;11.00;;;;;;;;6369969;22;45338;-73
2023/05/20 17:43:46;;;;;;;;;12.67;9.67;;;;;;;;6372070;22;45439;-72
2023/05/20 17:46:11;;;;;;;;;16.00;15.00;;;;;;;;6372624;22;45304;-71
2023/05/20 17:48:36;;;;;;;;;10.00;10.00;;;;;;;;6372540;22;45206;-71
2023/05/20 17:51:02;;;;;;;;;15.67;15.67;;;;;;;;6373140;22;45160;-70
2023/05/20 17:53:27;;;;;;;;;19.00;18.00;;;;;;;;6372187;22;45089;-72
2023/05/20 17:55:52;;;;;;;;;15.33;14.33;;;;;;;;6372361;22;45186;-72
2023/05/20 17:58:20;;;;;;;;;9.33;9.33;;;;;;;;6372182;22;45289;-72
2023/05/20 18:00:46;;;;;;;;;11.00;10.00;;;;;;;;6372407;22;45233;-72
2023/05/20 18:03:12;;;;;;;;;15.00;15.00;;;;;;;;6372423;22;45412;-72
2023/05/20 18:05:37;;;;;;;;;14.67;11.67;;;;;;;;6371500;22;46156;-72
2023/05/20 18:08:03;;;;;;;;;29.33;26.00;;;;;;;;6372420;22;45218;-72
2023/05/20 18:10:28;;;;;;;;;58.33;48.00;;;;;;;;6372867;22;45244;-70
2023/05/20 18:12:53;;;;;;;;;25.00;23.00;;;;;;;;6371642;22;45373;-70
2023/05/20 18:15:20;;;;;;;;;18.33;17.33;;;;;;;;6343567;22;46265;-72
2023/05/20 18:17:45;;;;;;;;;33.33;28.33;;;;;;;;6372061;22;45300;-72
2023/05/20 18:20:11;;;;;;;;;21.00;19.00;;;;;;;;6370533;22;45352;-72
2023/05/20 18:22:36;;;;;;;;;13.33;12.67;;;;;;;;6371534;22;45283;-73
2023/05/20 18:25:02;;;;;;;;;15.67;13.33;;;;;;;;6372745;22;45865;-71
2023/05/20 18:27:27;;;;;;;;;8.33;8.33;;;;;;;;6371889;22;45265;-73
2023/05/20 18:29:52;;;;;;;;;17.33;15.00;;;;;;;;6373090;22;45236;-72
2023/05/20 18:32:18;;;;;;;;;10.67;9.33;;;;;;;;6372440;22;45421;-72
2023/05/20 18:34:43;;;;;;;;;11.67;9.67;;;;;;;;6372765;22;45165;-72
2023/05/20 18:37:08;;;;;;;;;10.33;9.33;;;;;;;;6372484;22;45201;-72
2023/05/20 18:39:33;;;;;;;;;10.00;9.00;;;;;;;;6372832;22;45260;-72
2023/05/20 18:41:58;;;;;;;;;11.00;9.00;;;;;;;;6371885;22;45472;-72
2023/05/20 18:44:24;;;;;;;;;11.67;10.67;;;;;;;;6373060;22;46508;-72
2023/05/20 18:46:49;;;;;;;;;9.33;9.33;;;;;;;;6372846;22;45088;-73
2023/05/20 18:49:15;;;;;;;;;10.00;9.00;;;;;;;;6373169;22;45533;-72
2023/05/20 18:51:40;;;;;;;;;11.00;11.00;;;;;;;;6371062;22;45463;-72
2023/05/20 18:54:05;;;;;;;;;9.00;7.67;;;;;;;;6372960;22;45161;-72
2023/05/20 18:56:31;;;;;;;;;11.67;11.33;;;;;;;;6370545;22;45108;-72
2023/05/20 18:58:56;;;;;;;;;7.33;7.33;;;;;;;;6372314;22;45236;-72
2023/05/20 19:01:22;;;;;;;;;11.33;10.67;;;;;;;;6371927;22;45337;-72
2023/05/20 19:03:47;;;;;;;;;8.00;8.00;;;;;;;;6371295;22;45472;-72
2023/05/20 19:06:13;;;;;;;;;10.00;10.00;;;;;;;;6372778;22;45278;-72
2023/05/20 19:08:38;;;;;;;;;10.33;10.33;;;;;;;;6373148;22;45215;-72
2023/05/20 19:11:04;;;;;;;;;12.67;11.33;;;;;;;;6342716;22;45300;-72
2023/05/20 19:13:30;;;;;;;;;12.00;11.67;;;;;;;;6370892;22;45434;-71
2023/05/20 19:15:56;;;;;;;;;9.33;9.00;;;;;;;;6372788;22;45245;-71
2023/05/20 19:18:22;;;;;;;;;9.67;9.00;;;;;;;;6372245;22;45179;-70
2023/05/20 19:20:47;;;;;;;;;11.00;9.67;;;;;;;;6370542;22;45212;-70
2023/05/20 19:23:12;;;;;;;;;11.67;10.67;;;;;;;;6372169;22;45198;-71
2023/05/20 19:25:37;;;;;;;;;10.33;9.33;;;;;;;;6372632;22;45134;-70
2023/05/20 19:28:03;;;;;;;;;12.00;11.00;;;;;;;;6372194;22;45238;-72
2023/05/20 19:30:28;;;;;;;;;10.00;8.33;;;;;;;;6372538;22;45179;-71
2023/05/20 19:32:53;;;;;;;;;11.33;10.33;;;;;;;;6372340;22;45270;-71
2023/05/20 19:35:20;;;;;;;;;9.00;9.00;;;;;;;;6372248;22;45345;-71
2023/05/20 19:37:45;;;;;;;;;10.67;10.67;;;;;;;;6372407;22;45129;-71
2023/05/20 19:40:11;;;;;;;;;11.33;10.33;;;;;;;;6371985;22;45500;-71
2023/05/20 19:42:36;;;;;;;;;11.33;11.00;;;;;;;;6369866;22;45312;-72
2023/05/20 19:45:01;;;;;;;;;12.33;10.67;;;;;;;;6372577;22;45147;-71
2023/05/20 19:47:26;;;;;;;;;15.00;12.33;;;;;;;;6372109;22;45179;-71
2023/05/20 19:49:51;;;;;;;;;12.33;12.33;;;;;;;;6372410;22;45441;-71
2023/05/20 19:52:17;;;;;;;;;12.50;11.00;;;;;;;;6372001;22;46011;-72
2023/05/20 19:54:43;;;;;;;;;6.33;6.33;;;;;;;;6372301;22;45255;-71
2023/05/20 19:57:08;;;;;;;;;9.33;9.33;;;;;;;;6372066;22;45293;-72
2023/05/20 19:59:35;;;;;;;;;16.00;12.67;;;;;;;;6371962;22;45324;-71
2023/05/20 20:02:01;;;;;;;;;15.00;12.67;;;;;;;;6370770;22;46167;-71