Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:15;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5082664;28;20489;-63
2023/10/15 00:02:42;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5084888;28;19948;-63
2023/10/15 00:05:12;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5090388;28;20044;-64
2023/10/15 00:07:38;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5082502;28;19946;-63
2023/10/15 00:10:10;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5083573;28;20041;-70
2023/10/15 00:12:37;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5089129;28;20050;-67
2023/10/15 00:15:04;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5088763;28;19942;-68
2023/10/15 00:17:31;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5087186;28;19924;-67
2023/10/15 00:19:57;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5083777;28;20324;-68
2023/10/15 00:22:26;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5088435;28;20008;-66
2023/10/15 00:24:52;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5085980;28;19935;-69
2023/10/15 00:27:20;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5090879;28;19971;-69
2023/10/15 00:29:48;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5088287;28;20262;-66
2023/10/15 00:32:14;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5087973;28;19956;-66
2023/10/15 00:34:41;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5080333;28;19957;-67
2023/10/15 00:37:07;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5089922;28;20338;-67
2023/10/15 00:39:41;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5088771;28;19956;-67
2023/10/15 00:42:08;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5086885;28;20079;-67
2023/10/15 00:44:34;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5087364;28;20393;-67
2023/10/15 00:47:03;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5087968;28;19977;-65
2023/10/15 00:49:31;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5083103;28;19948;-66
2023/10/15 00:52:01;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5080027;28;19970;-67
2023/10/15 00:54:31;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5077756;28;19940;-62
2023/10/15 00:57:15;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5078367;28;20018;-62
2023/10/15 00:59:47;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5077476;28;19955;-62
2023/10/15 01:02:14;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5078316;28;20326;-62
2023/10/15 01:04:41;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5086493;28;19951;-72
2023/10/15 01:07:28;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5084664;28;20385;-72
2023/10/15 01:09:56;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5082820;28;20445;-72
2023/10/15 01:12:30;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5082411;28;19973;-72
2023/10/15 01:14:57;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5083891;28;19924;-72
2023/10/15 01:17:24;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5089026;28;20052;-72
2023/10/15 01:19:51;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5087100;28;19950;-76
2023/10/15 01:22:20;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5082656;28;20006;-77
2023/10/15 01:24:51;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5084287;28;19961;-75
2023/10/15 01:27:26;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5088222;28;19935;-76
2023/10/15 01:29:55;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5085076;28;20248;-72
2023/10/15 01:32:22;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5081053;28;20374;-69
2023/10/15 01:34:50;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5083448;28;19960;-74
2023/10/15 01:37:24;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5085580;28;20338;-68
2023/10/15 01:39:52;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5082827;28;19958;-72
2023/10/15 01:42:40;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5078781;28;20003;-71
2023/10/15 01:45:13;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5076502;28;19940;-67
2023/10/15 01:47:46;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5075093;28;20320;-68
2023/10/15 01:50:15;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5077573;28;19969;-69
2023/10/15 01:52:42;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5073779;28;19969;-68
2023/10/15 01:55:12;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5075272;28;20459;-69
2023/10/15 01:57:41;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5078949;28;20364;-69
2023/10/15 02:00:13;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5088662;28;20332;-70
2023/10/15 02:02:40;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5087736;28;20004;-70
2023/10/15 02:05:16;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5083493;28;19952;-67
2023/10/15 02:07:44;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5079839;28;19946;-69
2023/10/15 02:10:13;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5076346;28;20043;-73
2023/10/15 02:12:40;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5077760;28;19943;-72
2023/10/15 02:15:14;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5076472;28;19924;-72
2023/10/15 02:17:43;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5080536;28;20370;-67
2023/10/15 02:20:13;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5091509;28;19960;-67
2023/10/15 02:22:39;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5091507;28;20396;-68
2023/10/15 02:25:06;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5087992;28;19946;-68
2023/10/15 02:27:35;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5088403;28;19951;-68
2023/10/15 02:30:02;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5088159;28;20422;-69
2023/10/15 02:32:31;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5090477;28;19946;-69
2023/10/15 02:34:59;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5090938;28;19940;-70
2023/10/15 02:37:27;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5087792;28;20290;-69
2023/10/15 02:39:53;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5089198;28;19986;-69
2023/10/15 02:42:20;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5087107;28;19958;-70
2023/10/15 02:44:50;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5088831;28;20305;-69
2023/10/15 02:47:28;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5083801;28;19935;-69
2023/10/15 02:50:00;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5085897;28;20267;-69
2023/10/15 02:52:35;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5084223;28;20351;-69
2023/10/15 02:55:05;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5086886;28;20421;-69
2023/10/15 02:57:38;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5083390;28;19936;-70
2023/10/15 03:00:12;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5088205;28;19977;-59
2023/10/15 03:02:43;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5090594;28;19978;-61
2023/10/15 03:05:13;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5089363;28;19942;-59
2023/10/15 03:07:42;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5084543;28;19946;-60
2023/10/15 03:10:09;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5084571;28;19928;-60
2023/10/15 03:12:43;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5083998;28;20368;-59
2023/10/15 03:15:11;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5085161;28;19927;-60
2023/10/15 03:17:40;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5089282;28;19946;-60
2023/10/15 03:20:11;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5084663;28;20467;-60
2023/10/15 03:22:38;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5083834;28;20016;-59
2023/10/15 03:25:06;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5083861;28;20032;-60
2023/10/15 03:27:32;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5082069;28;20004;-60
2023/10/15 03:29:59;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5088516;28;19952;-61
2023/10/15 03:32:31;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5089785;28;20423;-60
2023/10/15 03:35:04;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5086830;28;20153;-61
2023/10/15 03:37:31;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5083691;28;20085;-67
2023/10/15 03:39:57;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5082788;28;19924;-66
2023/10/15 03:42:27;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5083167;28;19960;-64
2023/10/15 03:44:59;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5082058;28;20030;-64
2023/10/15 03:47:27;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5083005;28;19969;-65
2023/10/15 03:49:55;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5079234;28;19962;-65
2023/10/15 03:52:22;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5075543;28;19936;-65
2023/10/15 03:54:48;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5078390;28;19928;-63
2023/10/15 03:57:17;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5077789;28;19961;-70
2023/10/15 03:59:44;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5083428;28;20071;-64
2023/10/15 04:02:11;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5078690;28;19994;-63
2023/10/15 04:04:41;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5074807;28;19960;-62
2023/10/15 04:07:19;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5097566;22;20052;-73
2023/10/15 04:09:45;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5094963;28;19956;-67
2023/10/15 04:12:12;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5088630;28;20023;-69
2023/10/15 04:14:43;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5091379;28;20040;-68
2023/10/15 04:17:09;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5090898;28;20267;-67
2023/10/15 04:19:36;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5074622;28;20442;-65
2023/10/15 04:22:13;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5096482;28;19986;-67
2023/10/15 04:24:40;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5088163;28;19938;-68
2023/10/15 04:27:14;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5105528;28;19947;-67
2023/10/15 04:29:47;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5096004;28;19964;-68
2023/10/15 04:32:18;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5099397;28;19941;-68
2023/10/15 04:34:46;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5100030;28;20344;-68
2023/10/15 04:37:20;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5104732;28;19943;-69
2023/10/15 04:39:51;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5094594;28;20373;-69
2023/10/15 04:42:21;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5096329;28;20425;-69
2023/10/15 04:44:49;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5095984;28;20077;-68
2023/10/15 04:47:19;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5090224;28;19965;-68
2023/10/15 04:49:47;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5104257;28;20529;-67
2023/10/15 04:52:18;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5093781;28;20354;-67
2023/10/15 04:54:45;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5102042;28;20042;-68
2023/10/15 04:57:12;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5093654;28;20058;-66
2023/10/15 04:59:38;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5096730;28;20000;-66
2023/10/15 05:02:04;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5095094;28;19955;-66
2023/10/15 05:04:33;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5096832;28;20612;-66
2023/10/15 05:06:59;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5099217;28;20029;-66
2023/10/15 05:09:31;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5096933;28;20064;-72
2023/10/15 05:11:58;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5097150;28;20399;-70
2023/10/15 05:14:25;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5099103;28;19962;-71
2023/10/15 05:16:51;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5099116;28;20034;-70
2023/10/15 05:19:19;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5098311;28;19939;-62
2023/10/15 05:21:46;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5099652;28;19993;-62
2023/10/15 05:24:18;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5099932;28;19954;-62
2023/10/15 05:26:47;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5098334;28;19945;-62
2023/10/15 05:29:15;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5098801;28;19947;-62
2023/10/15 05:31:41;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5094119;28;20033;-62
2023/10/15 05:34:08;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5090500;28;19946;-64
2023/10/15 05:36:34;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5089161;28;19947;-62
2023/10/15 05:39:01;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5090597;28;20371;-62
2023/10/15 05:41:31;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5091898;28;20439;-62
2023/10/15 05:43:59;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5092828;28;19935;-62
2023/10/15 05:46:25;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5091099;28;20343;-62
2023/10/15 05:48:52;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5089518;28;19927;-66
2023/10/15 05:51:18;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5090901;28;20515;-66
2023/10/15 05:53:45;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5092023;28;20046;-67
2023/10/15 05:56:11;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5092454;28;19940;-67
2023/10/15 05:58:38;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5093639;28;19972;-67
2023/10/15 06:01:06;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5096549;28;19952;-63
2023/10/15 06:03:33;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5092530;28;20425;-63
2023/10/15 06:06:01;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5094114;28;20046;-64
2023/10/15 06:08:29;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5094158;28;19948;-64
2023/10/15 06:10:55;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5091793;28;20104;-64
2023/10/15 06:13:22;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5094995;28;19944;-64
2023/10/15 06:15:49;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5092429;28;19936;-63
2023/10/15 06:18:17;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5098961;28;20308;-63
2023/10/15 06:20:46;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5096674;28;19953;-64
2023/10/15 06:23:13;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5096226;28;19950;-63
2023/10/15 06:25:40;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5090959;28;19991;-64
2023/10/15 06:28:06;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5096895;28;19935;-65
2023/10/15 06:30:33;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5081373;28;20015;-65
2023/10/15 06:32:59;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5103709;28;20059;-64
2023/10/15 06:35:27;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5097836;28;20082;-67
2023/10/15 06:37:55;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5093136;28;19936;-66
2023/10/15 06:40:24;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5096235;28;20042;-66
2023/10/15 06:42:51;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5096486;28;20588;-66
2023/10/15 06:45:19;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5098446;28;19972;-66
2023/10/15 06:47:46;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5102383;28;20385;-65
2023/10/15 06:50:12;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5095707;28;20002;-68
2023/10/15 06:52:40;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5096755;28;20020;-70
2023/10/15 06:55:08;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5092473;28;19970;-68
2023/10/15 06:57:38;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5093069;28;20176;-65
2023/10/15 07:00:06;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5090553;28;20001;-67
2023/10/15 07:02:32;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5090603;28;20092;-66
2023/10/15 07:05:00;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5099136;28;19962;-66
2023/10/15 07:07:27;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5093301;28;20039;-67
2023/10/15 07:09:55;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5093403;28;20447;-66
2023/10/15 07:12:21;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5096642;28;19935;-66
2023/10/15 07:14:48;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5095287;28;20498;-68
2023/10/15 07:17:16;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5092078;28;20419;-67
2023/10/15 07:19:43;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5094204;28;20513;-70
2023/10/15 07:22:09;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5095544;28;19959;-69
2023/10/15 07:24:36;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5095797;28;20503;-68
2023/10/15 07:27:04;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5095115;28;20076;-67
2023/10/15 07:29:31;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5095080;28;20002;-69
2023/10/15 07:31:58;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5096323;28;19936;-66
2023/10/15 07:34:26;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5099450;28;20398;-69
2023/10/15 07:36:55;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5099926;28;19958;-67
2023/10/15 07:39:22;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5098153;28;19996;-66
2023/10/15 07:41:49;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5093289;28;19960;-66
2023/10/15 07:44:17;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5089120;28;20081;-66
2023/10/15 07:46:43;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5089532;28;19952;-65
2023/10/15 07:49:12;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5092479;28;20301;-65
2023/10/15 07:51:39;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5092195;28;20378;-66
2023/10/15 07:54:05;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5092437;28;19997;-66
2023/10/15 07:56:34;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5093965;28;20030;-65
2023/10/15 07:59:01;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5093421;28;19977;-65
2023/10/15 08:01:29;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5095852;28;20356;-65
2023/10/15 08:03:59;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5098640;28;19998;-65
2023/10/15 08:06:25;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5091559;28;19934;-65
2023/10/15 08:08:52;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5091420;28;20022;-65
2023/10/15 08:11:18;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5094239;28;19963;-65
2023/10/15 08:13:45;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5095847;28;20201;-66
2023/10/15 08:16:11;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5099453;28;19936;-66
2023/10/15 08:18:40;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5100543;28;19953;-65
2023/10/15 08:21:11;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5079741;28;20044;-65
2023/10/15 08:23:38;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5100340;28;20299;-66
2023/10/15 08:26:05;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5093733;28;20417;-64
2023/10/15 08:28:32;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5094133;28;20268;-64
2023/10/15 08:30:58;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5095359;28;19966;-64
2023/10/15 08:33:25;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5094794;28;20071;-65
2023/10/15 08:35:53;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5096769;28;19944;-65
2023/10/15 08:38:19;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5095243;28;20010;-65
2023/10/15 08:40:46;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5091444;28;20001;-65
2023/10/15 08:43:14;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5094008;28;19993;-65
2023/10/15 08:45:42;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5096646;28;19941;-65
2023/10/15 08:48:15;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5092854;28;19923;-65
2023/10/15 08:50:42;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5097189;28;19954;-66
2023/10/15 08:53:10;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5090643;28;19971;-66
2023/10/15 08:55:37;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5099316;28;20332;-65
2023/10/15 08:58:06;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5095764;28;19971;-66
2023/10/15 09:00:36;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5098583;28;19971;-70
2023/10/15 09:03:03;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5100241;28;19959;-71
2023/10/15 09:05:30;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5098158;28;19992;-71
2023/10/15 09:07:59;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5101560;28;19928;-71
2023/10/15 09:10:27;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5100855;28;19924;-71
2023/10/15 09:12:53;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5102324;28;19976;-70
2023/10/15 09:15:26;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5097558;28;20170;-69
2023/10/15 09:17:54;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5089809;28;20634;-71
2023/10/15 09:20:26;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5090668;28;19935;-71
2023/10/15 09:22:53;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5088130;28;19932;-70
2023/10/15 09:25:19;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5088238;28;19928;-70
2023/10/15 09:27:47;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5102095;28;20369;-70
2023/10/15 09:30:18;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5102336;28;19978;-71
2023/10/15 09:32:46;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5107868;28;19963;-70
2023/10/15 09:35:13;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5100143;28;19924;-71
2023/10/15 09:37:40;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5099312;28;19978;-70
2023/10/15 09:40:09;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5103016;28;20023;-70
2023/10/15 09:42:37;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5104759;28;20034;-70
2023/10/15 09:45:06;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5097320;28;19967;-71
2023/10/15 09:47:33;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5096641;28;19942;-70
2023/10/15 09:50:01;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5101203;28;19930;-71
2023/10/15 09:52:29;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5104540;28;19950;-71
2023/10/15 09:54:56;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5099251;28;19931;-71
2023/10/15 09:57:25;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5100818;28;20023;-69
2023/10/15 09:59:53;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5098913;28;20015;-71
2023/10/15 10:02:27;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5102865;28;19939;-71
2023/10/15 10:05:05;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5104663;28;19927;-72
2023/10/15 10:07:48;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5111971;22;20440;-70
2023/10/15 10:10:37;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5088759;28;20423;-67
2023/10/15 10:13:15;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5085552;28;19936;-68
2023/10/15 10:15:49;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5089602;28;19928;-69
2023/10/15 10:18:17;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5091595;28;19951;-68
2023/10/15 10:20:48;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5092069;28;19993;-69
2023/10/15 10:23:15;;;;;;;;;;;;;;;-144.99;100.00;52362.50;5091911;28;19935;-69
2023/10/15 10:25:45;;;;;;;;;;;;;;;-144.99;97.58;52439.94;5090497;28;20534;-69
2023/10/15 10:28:13;;;;;;;;;;;;;;;-144.99;93.29;52329.88;5091575;28;19947;-71
2023/10/15 10:30:40;;;;;;;;;;;;;;;-144.99;89.23;52374.72;5090495;28;19958;-72
2023/10/15 10:33:07;;;;;;;;;;;;;;;-144.99;86.40;52354.34;5091496;28;19963;-71
2023/10/15 10:35:45;;;;;;;;;;;;;;;-144.99;85.28;52391.03;5089175;28;19942;-70
2023/10/15 10:38:18;;;;;;;;;;;;;;;-144.99;82.44;52289.13;5095473;28;19967;-71
2023/10/15 10:40:48;;;;;;;;;;;;;;;-144.99;78.59;52333.94;5090619;28;19954;-71
2023/10/15 10:43:19;;;;;;;;;;;;;;;-144.99;76.41;52248.34;5091319;28;20028;-71
2023/10/15 10:45:52;;;;;;;;;;;;;;;-144.99;74.73;52297.25;5088752;28;19982;-70
2023/10/15 10:48:22;;;;;;;;;;;;;;;-144.99;73.93;52240.19;5091328;28;20353;-70
2023/10/15 10:51:11;;;;;;;;;;;;;;;-144.99;73.22;52254.47;5091778;28;20312;-70
2023/10/15 10:53:39;;;;;;;;;;;;;;;-144.99;73.17;52313.56;5083380;28;19988;-71
2023/10/15 10:56:06;;;;;;;;;;;;;;;-144.99;72.61;52391.03;5092255;28;19989;-70
2023/10/15 10:58:34;;;;;;;;;;;;;;;-144.99;74.12;52448.09;5093357;28;20285;-70
2023/10/15 11:01:01;;;;;;;;;;;;;;;-144.99;80.73;52468.47;5091249;28;20063;-70
2023/10/15 11:03:29;;;;;;;;;;;;;;;-144.99;87.09;52450.13;5090618;28;19959;-69
2023/10/15 11:05:58;;;;;;;;;;;;;;;-144.99;87.60;52427.72;5091023;28;20361;-69
2023/10/15 11:08:24;;;;;;;;;;;;;;;-144.99;89.85;52521.47;5091320;28;19953;-69
2023/10/15 11:10:51;;;;;;;;;;;;;;;-144.99;91.28;52492.94;5090804;28;20001;-69
2023/10/15 11:13:17;;;;;;;;;;;;;;;-144.99;94.69;52521.47;5090978;28;20418;-68
2023/10/15 11:15:44;;;;;;;;;;;;;;;-144.99;98.59;52552.03;5090531;28;19984;-69
2023/10/15 11:18:11;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5086786;28;19928;-67
2023/10/15 11:20:37;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5088878;28;20370;-66
2023/10/15 11:23:06;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5090686;28;19960;-67
2023/10/15 11:25:34;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5090839;28;19935;-68
2023/10/15 11:28:02;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5089858;28;20016;-67
2023/10/15 11:30:29;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5084145;28;19924;-66
2023/10/15 11:32:55;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5089789;28;20391;-73
2023/10/15 11:35:22;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5088868;28;20460;-69
2023/10/15 11:37:51;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5086115;28;19947;-68
2023/10/15 11:40:20;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5088498;28;20327;-69
2023/10/15 11:42:50;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5084405;28;19985;-68
2023/10/15 11:45:25;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5083911;28;19931;-69
2023/10/15 11:47:52;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5090009;28;19979;-71
2023/10/15 11:50:19;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5089584;28;20001;-71
2023/10/15 11:52:49;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5089731;28;19924;-70
2023/10/15 11:55:19;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4735846;28;10000576;-70
2023/10/15 11:57:49;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5088100;28;19928;-70
2023/10/15 12:00:22;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5083782;28;19935;-70
2023/10/15 12:02:50;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5086916;28;19935;-69
2023/10/15 12:05:16;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5091173;28;20022;-68
2023/10/15 12:07:43;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5087678;28;19947;-67
2023/10/15 12:10:14;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5080452;28;20380;-70
2023/10/15 12:12:40;;;;;;;;;;;;;;;-144.99;100.00;52360.44;5086958;28;19934;-70
2023/10/15 12:15:09;;;;;;;;;;;;;;;-144.99;95.27;52350.25;5085365;28;19928;-72
2023/10/15 12:17:36;;;;;;;;;;;;;;;-144.99;87.62;52366.56;5087184;28;19959;-70
2023/10/15 12:20:04;;;;;;;;;;;;;;;-144.99;83.64;52415.47;5080924;28;19981;-70
2023/10/15 12:22:31;;;;;;;;;;;;;;;-144.99;83.94;52460.31;5087966;28;19935;-71
2023/10/15 12:25:00;;;;;;;;;;;;;;;-144.99;84.58;52431.78;5076241;28;19928;-71