Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:09;;;;;;;10.10;4.10;;;;;;;8.18;100.00;100442.86;1484640;88;21426;-75
2023/10/16 00:03:38;;;;;;;6.33;3.52;;;;;;;8.10;100.00;100445.66;1479679;88;21573;-75
2023/10/16 00:06:13;;;;;;;9.53;4.13;;;;;;;8.01;100.00;100441.17;1486550;88;22373;-74
2023/10/16 00:08:53;;;;;;;9.87;4.43;;;;;;;7.95;100.00;100441.70;1564037;87;21332;-75
2023/10/16 00:11:23;;;;;;;5.63;3.37;;;;;;;7.87;100.00;100442.83;1403809;88;21419;-75
2023/10/16 00:13:51;;;;;;;9.40;4.10;;;;;;;7.79;100.00;100440.00;1462876;88;21538;-75
2023/10/16 00:16:21;;;;;;;6.03;3.10;;;;;;;7.73;100.00;100441.84;1482805;87;21441;-74
2023/10/16 00:18:50;;;;;;;10.90;3.15;;;;;;;7.71;100.00;100445.94;1478257;88;21337;-74
2023/10/16 00:21:17;;;;;;;6.23;3.43;;;;;;;7.66;100.00;100444.98;1484616;87;21566;-75
2023/10/16 00:23:43;;;;;;;8.80;4.20;;;;;;;7.64;100.00;100445.59;1482194;87;21300;-74
2023/10/16 00:26:19;;;;;;;13.73;3.37;;;;;;;7.61;100.00;100449.80;1491797;88;21374;-73
2023/10/16 00:28:44;;;;;;;8.90;4.55;;;;;;;7.59;100.00;100449.57;1476710;87;21434;-75
2023/10/16 00:31:08;;;;;;;11.27;3.47;;;;;;;7.51;100.00;100460.77;1480959;87;21976;-75
2023/10/16 00:33:34;;;;;;;6.33;3.30;;;;;;;7.43;100.00;100456.61;1486815;87;21360;-74
2023/10/16 00:36:00;;;;;;;8.00;3.37;;;;;;;7.37;100.00;100463.70;1488929;88;21441;-74
2023/10/16 00:38:27;;;;;;;8.27;3.30;;;;;;;7.33;100.00;100474.11;1481377;87;21360;-75
2023/10/16 00:41:16;;;;;;;9.63;3.43;;;;;;;7.30;100.00;100471.24;1480114;88;21388;-74
2023/10/16 00:43:34;;;;;;;5.25;2.50;;;;;;;7.30;100.00;100476.99;1485537;87;21380;-75
2023/10/16 00:46:06;;;;;;;8.83;4.47;;;;;;;7.32;100.00;100481.66;1486238;88;21427;-75
2023/10/16 00:48:35;;;;;;;7.80;3.73;;;;;;;7.37;100.00;100486.08;1485948;88;21509;-75
2023/10/16 00:51:06;;;;;;;9.47;3.93;;;;;;;7.38;100.00;100484.62;1493643;88;21507;-75
2023/10/16 00:53:33;;;;;;;;;;;;;;;7.40;100.00;100494.55;1491498;87;22033;-75
2023/10/16 00:56:08;;;;;;;12.33;5.17;;;;;;;7.39;100.00;100499.48;1481610;88;20279;-74
2023/10/16 00:58:31;;;;;;;9.50;4.57;;;;;;;7.39;100.00;100502.56;1483677;87;21397;-75
2023/10/16 01:00:57;;;;;;;8.27;4.23;;;;;;;7.42;100.00;100507.58;1470762;87;21603;-74
2023/10/16 01:03:31;;;;;;;6.47;3.43;;;;;;;7.46;100.00;100511.17;1475930;87;21419;-74
2023/10/16 01:05:53;;;;;;;17.63;3.77;;;;;;;7.52;100.00;100508.52;1468426;88;22425;-73
2023/10/16 01:08:20;;;;;;;9.30;3.80;;;;;;;7.58;100.00;100510.64;1485155;88;21396;-74
2023/10/16 01:10:49;;;;;;;6.60;3.40;;;;;;;7.65;100.00;100517.09;1491788;88;22615;-74
2023/10/16 01:13:18;;;;;;;12.33;4.63;;;;;;;7.75;100.00;100516.33;1486358;87;22239;-74
2023/10/16 01:15:50;;;;;;;9.80;3.77;;;;;;;7.83;100.00;100513.89;1489173;87;22373;-74
2023/10/16 01:18:17;;;;;;;8.03;3.43;;;;;;;7.89;100.00;100518.16;1490728;87;22972;-74
2023/10/16 01:20:51;;;;;;;7.97;3.50;;;;;;;7.90;100.00;100524.27;1485268;87;21316;-75
2023/10/16 01:23:20;;;;;;;12.47;3.50;;;;;;;7.90;100.00;100521.63;1480511;87;21411;-74
2023/10/16 01:25:48;;;;;;;11.97;3.70;;;;;;;7.89;100.00;100525.23;1484240;87;21610;-74
2023/10/16 01:28:16;;;;;;;6.93;3.30;;;;;;;7.89;100.00;100525.23;1486204;88;21426;-74
2023/10/16 01:30:45;;;;;;;6.93;3.47;;;;;;;7.87;100.00;100529.79;1472572;87;22417;-75
2023/10/16 01:33:16;;;;;;;9.10;3.37;;;;;;;7.86;100.00;100526.81;1483219;87;21404;-74
2023/10/16 01:35:41;;;;;;;6.62;3.42;;;;;;;7.90;100.00;100524.27;1487003;87;22387;-74
2023/10/16 01:38:17;;;;;;;4.50;3.00;;;;;;;7.95;100.00;100524.72;1477795;88;21939;-74
2023/10/16 01:41:06;;;;;;;5.27;2.73;;;;;;;7.96;100.00;100542.19;1485765;87;21470;-74
2023/10/16 01:43:36;;;;;;;8.80;3.60;;;;;;;7.94;100.00;100542.83;1486631;88;21493;-74
2023/10/16 01:46:10;;;;;;;12.03;5.03;;;;;;;7.96;100.00;100539.56;1489021;88;21395;-75
2023/10/16 01:48:40;;;;;;;5.83;3.77;;;;;;;7.98;100.00;100537.64;1491865;88;22435;-75
2023/10/16 01:51:09;;;;;;;8.27;3.77;;;;;;;8.03;100.00;100529.36;1489478;88;21389;-75
2023/10/16 01:53:36;;;;;;;6.70;2.93;;;;;;;8.04;100.00;100539.76;1474224;88;22321;-74
2023/10/16 01:56:12;;;;;;;5.17;2.93;;;;;;;8.06;100.00;100544.42;1491695;87;21352;-74
2023/10/16 01:58:47;;;;;;;10.40;4.43;;;;;;;8.03;100.00;100549.13;1484919;88;21462;-75
2023/10/16 02:01:17;;;;;;;10.00;3.40;;;;;;;7.97;100.00;100553.11;1478249;87;21441;-75
2023/10/16 02:03:47;;;;;;;6.67;3.17;;;;;;;7.91;100.00;100557.09;1480624;88;21397;-75
2023/10/16 02:06:15;;;;;;;3.85;2.95;;;;;;;7.88;100.00;100557.80;1482739;88;22429;-75
2023/10/16 02:08:45;;;;;;;7.17;4.03;;;;;;;7.86;100.00;100560.58;1485951;87;21316;-75
2023/10/16 02:11:12;;;;;;;7.60;3.97;;;;;;;7.87;100.00;100558.77;1480719;88;21567;-74
2023/10/16 02:13:40;;;;;;;7.93;2.80;;;;;;;7.89;100.00;100545.83;1489869;87;22314;-73
2023/10/16 02:16:12;;;;;;;9.73;3.17;;;;;;;7.91;100.00;100552.27;1488680;88;21368;-74
2023/10/16 02:18:40;;;;;;;9.47;3.80;;;;;;;7.90;100.00;100551.93;1483041;88;21382;-74
2023/10/16 02:21:13;;;;;;;7.50;3.60;;;;;;;7.87;100.00;100554.82;1463575;89;21452;-74
2023/10/16 02:23:41;;;;;;;7.47;3.40;;;;;;;7.85;100.00;100562.01;1452825;90;21346;-74
2023/10/16 02:26:08;;;;;;;4.53;3.20;;;;;;;7.83;100.00;100561.33;1437307;91;21577;-74
2023/10/16 02:28:34;;;;;;;7.27;3.50;;;;;;;7.83;100.00;100562.64;1441102;90;21332;-74
2023/10/16 02:31:13;;;;;;;6.83;4.20;;;;;;;7.84;100.00;100564.30;1435827;91;21439;-74
2023/10/16 02:33:38;;;;;;;4.67;2.80;;;;;;;7.84;100.00;100553.77;1447282;90;21570;-74
2023/10/16 02:36:05;;;;;;;5.17;2.90;;;;;;;7.85;100.00;100559.37;1435653;91;21554;-74
2023/10/16 02:38:31;;;;;;;5.63;3.13;;;;;;;7.87;100.00;100554.82;1442052;90;21318;-74
2023/10/16 02:41:03;;;;;;;3.57;2.90;;;;;;;7.90;100.00;100550.13;1428140;91;21304;-74
2023/10/16 02:43:30;;;;;;;;;;;;;;;7.96;100.00;100549.27;1449956;90;22301;-74
2023/10/16 02:46:01;;;;;;;12.00;4.77;;;;;;;7.96;100.00;100559.33;1447146;90;20415;-74
2023/10/16 02:48:25;;;;;;;11.30;4.90;;;;;;;7.95;100.00;100562.94;1439705;91;22383;-74
2023/10/16 02:50:54;;;;;;;8.57;5.27;;;;;;;7.89;100.00;100566.91;1449816;90;21471;-74
2023/10/16 02:53:24;;;;;;;8.30;3.20;;;;;;;7.85;100.00;100565.96;1447743;91;21437;-74
2023/10/16 02:56:06;;;;;;;5.70;3.20;;;;;;;7.83;100.00;100574.50;1439818;90;22367;-74
2023/10/16 02:58:33;;;;;;;7.70;3.07;;;;;;;7.82;100.00;100564.90;1434945;91;21363;-74
2023/10/16 03:00:59;;;;;;;6.97;3.70;;;;;;;7.82;100.00;100564.90;1441254;90;22213;-75
2023/10/16 03:03:28;;;;;;;8.33;3.17;;;;;;;7.80;100.00;100561.58;1480968;88;21531;-75
2023/10/16 03:05:56;;;;;;;8.87;4.10;;;;;;;7.77;100.00;100574.97;1478000;88;21382;-75
2023/10/16 03:08:29;;;;;;;10.50;3.83;;;;;;;7.74;100.00;100577.41;1471845;87;21383;-75
2023/10/16 03:10:52;;;;;;;13.13;5.20;;;;;;;7.74;100.00;100583.13;1473220;87;21517;-74
2023/10/16 03:13:18;;;;;;;16.73;3.93;;;;;;;7.74;100.00;100594.98;1470854;88;21611;-74
2023/10/16 03:15:46;;;;;;;9.57;5.53;;;;;;;7.73;100.00;100592.01;1469837;87;21412;-74
2023/10/16 03:18:17;;;;;;;11.30;6.70;;;;;;;7.74;100.00;100583.13;1483133;87;21560;-74
2023/10/16 03:20:47;;;;;;;;;;;;;;;7.77;100.00;100580.24;1474883;88;21376;-74
2023/10/16 03:23:18;;;;;;;7.07;4.70;;;;;;;7.80;100.00;100580.02;1473265;87;20750;-74
2023/10/16 03:28:09;;;;;;;6.47;3.90;;;;;;;7.84;100.00;100588.84;1474279;87;21971;-74
2023/10/16 03:30:36;;;;;;;6.00;4.07;;;;;;;7.85;100.00;100589.67;1470356;87;21596;-74
2023/10/16 03:33:03;;;;;;;11.73;5.13;;;;;;;7.85;100.00;100594.95;1477851;88;21405;-74
2023/10/16 03:35:30;;;;;;;11.50;4.63;;;;;;;7.84;100.00;100593.28;1476612;87;21537;-74
2023/10/16 03:37:58;;;;;;;7.97;3.57;;;;;;;7.82;100.00;100602.62;1478001;87;21376;-75
2023/10/16 03:40:30;;;;;;;9.47;4.97;;;;;;;7.76;100.00;100610.20;1481212;87;21508;-74
2023/10/16 03:42:58;;;;;;;8.93;3.33;;;;;;;7.72;100.00;100607.47;1475325;87;21309;-75
2023/10/16 03:45:26;;;;;;;7.13;3.13;;;;;;;7.71;100.00;100609.73;1478363;87;22248;-74
2023/10/16 03:48:00;;;;;;;6.70;3.07;;;;;;;7.68;100.00;100611.67;1481452;88;21323;-74
2023/10/16 03:50:34;;;;;;;7.13;3.40;;;;;;;7.68;100.00;100617.39;1472739;87;21486;-74
2023/10/16 03:52:54;;;;;;;7.20;3.20;;;;;;;7.66;100.00;100614.91;1463920;88;22181;-74
2023/10/16 03:55:25;;;;;;;4.47;3.27;;;;;;;7.66;100.00;100616.22;1477011;87;21323;-74
2023/10/16 03:57:52;;;;;;;5.33;3.80;;;;;;;7.68;100.00;100612.99;1474517;87;21390;-75
2023/10/16 04:00:25;;;;;;;6.80;4.60;;;;;;;7.67;100.00;100619.69;1476137;87;21538;-74
2023/10/16 04:02:48;;;;;;;5.90;3.87;;;;;;;7.66;100.00;100621.48;1476336;87;21640;-74
2023/10/16 04:07:59;;;;;;;8.67;3.57;;;;;;;7.64;100.00;100623.41;1478788;88;22359;-75
2023/10/16 04:10:29;;;;;;;5.57;3.30;;;;;;;7.62;100.00;100627.98;1476018;88;21316;-75
2023/10/16 04:12:57;;;;;;;4.65;2.65;;;;;;;7.63;100.00;100627.01;1461550;88;22219;-75
2023/10/16 04:18:17;;;;;;;6.07;3.57;;;;;;;7.62;100.00;100635.02;1471156;87;21383;-74
2023/10/16 04:20:43;;;;;;;5.07;3.37;;;;;;;7.59;100.00;100628.69;1471814;87;21427;-74
2023/10/16 04:23:29;;;;;;;5.67;3.60;;;;;;;7.57;100.00;100636.73;1479236;88;21368;-75
2023/10/16 04:25:45;;;;;;;6.57;4.30;;;;;;;7.56;100.00;100629.77;1479490;88;21419;-74
2023/10/16 04:28:18;;;;;;;11.43;3.57;;;;;;;7.55;100.00;100629.90;1474727;87;21441;-74
2023/10/16 04:30:39;;;;;;;6.83;3.55;;;;;;;7.55;100.00;100638.64;1473317;87;21530;-74
2023/10/16 04:33:23;;;;;;;8.30;3.53;;;;;;;7.54;100.00;100636.97;1473573;88;22248;-75
2023/10/16 04:43:48;;;;;;;13.53;3.70;;;;;;;7.53;100.00;100646.30;1470264;88;21598;-75
2023/10/16 04:46:23;;;;;;;5.33;3.47;;;;;;;7.50;100.00;100652.64;1475404;87;21500;-75
2023/10/16 04:48:54;;;;;;;8.30;3.87;;;;;;;7.44;100.00;100647.87;1471121;87;21427;-75
2023/10/16 04:51:36;;;;;;;7.10;3.60;;;;;;;7.37;100.00;100646.70;1473574;87;22284;-73
2023/10/16 04:53:59;;;;;;;7.00;3.80;;;;;;;7.30;100.00;100649.44;1480344;88;21604;-74
2023/10/16 04:58:59;;;;;;;6.20;3.27;;;;;;;7.12;100.00;100648.61;1429893;87;21523;-74
2023/10/16 05:02:06;;;;;;;6.80;3.13;;;;;;;7.10;100.00;100646.57;1471980;88;21412;-75
2023/10/16 05:04:49;;;;;;;8.53;4.27;;;;;;;7.08;100.00;100644.56;1472106;88;22299;-75
2023/10/16 05:06:49;;;;;;;10.25;3.90;;;;;;;7.02;100.00;100646.36;1480718;88;21512;-76
2023/10/16 05:19:53;;;;;;;11.03;3.57;;;;;;;6.72;100.00;100666.64;1466298;88;21369;-76
2023/10/16 06:14:34;;;;;;;8.73;4.30;;;;;;;7.74;100.00;100752.61;1483195;88;22254;-77
2023/10/16 06:16:58;;;;;;;8.43;4.30;;;;;;;7.87;100.00;100761.69;1482824;87;21588;-79
2023/10/16 06:19:24;;;;;;;7.90;4.57;;;;;;;8.01;100.00;100760.59;1487084;87;22299;-80
2023/10/16 06:21:54;;;;;;;6.47;3.80;;;;;;;8.06;100.00;100761.91;1485718;88;21361;-79
2023/10/16 06:24:26;;;;;;;12.05;4.75;;;;;;;8.10;100.00;100765.13;1482132;87;22173;-78
2023/10/16 06:27:10;;;;;;;6.53;4.20;;;;;;;8.16;100.00;100762.47;1475680;88;21447;-79
2023/10/16 06:29:47;;;;;;;9.93;5.23;;;;;;;8.24;100.00;100773.25;1470646;88;22417;-79
2023/10/16 06:32:21;;;;;;;8.93;4.43;;;;;;;8.34;100.00;100771.52;1481829;88;21470;-79
2023/10/16 06:34:57;;;;;;;6.43;4.20;;;;;;;8.45;100.00;100779.92;1481048;87;22409;-79
2023/10/16 06:37:21;;;;;;;8.47;4.27;;;;;;;8.58;100.00;100786.70;1483856;87;21419;-79
2023/10/16 06:39:54;;;;;;;8.40;4.80;;;;;;;8.70;100.00;100784.86;1475762;88;21366;-79
2023/10/16 06:42:20;;;;;;;8.78;4.40;;;;;;;8.81;100.00;100790.58;1487896;87;22408;-79
2023/10/16 06:44:53;;;;;;;8.35;4.60;;;;;;;8.85;100.00;100785.87;1484641;87;21603;-80
2023/10/16 06:47:23;;;;;;;6.90;4.75;;;;;;;8.89;100.00;100782.86;1492571;87;21433;-79
2023/10/16 06:49:47;;;;;;;8.43;5.17;;;;;;;8.99;100.00;100774.51;1483703;88;21552;-79
2023/10/16 06:52:13;;;;;;;6.30;3.80;;;;;;;9.08;100.00;100786.59;1486930;88;21492;-79
2023/10/16 06:54:39;;;;;;;11.50;4.57;;;;;;;9.16;100.00;100785.46;1488099;87;21419;-79
2023/10/16 06:57:12;;;;;;;8.03;3.33;;;;;;;9.21;100.00;100790.71;1478627;87;21427;-79
2023/10/16 06:59:50;;;;;;;6.63;3.60;;;;;;;9.32;100.00;100803.02;1487201;88;21464;-79
2023/10/16 07:02:19;;;;;;;8.97;4.67;;;;;;;9.38;100.00;100799.84;1489077;87;21581;-79
2023/10/16 07:04:47;;;;;;;7.50;4.10;;;;;;;9.48;100.00;100803.84;1483737;87;21367;-80
2023/10/16 07:07:17;;;;;;;9.67;3.77;;;;;;;9.64;100.00;100806.03;1473125;88;22410;-80
2023/10/16 07:09:47;;;;;;;6.23;3.67;;;;;;;9.77;100.00;100809.75;1479255;87;21375;-80
2023/10/16 07:12:18;;;;;;;7.00;3.40;;;;;;;9.87;100.00;100805.36;1491332;88;22233;-79
2023/10/16 07:14:57;;;;;;;4.65;2.80;;;;;;;9.96;100.00;100810.33;1486949;87;21374;-79
2023/10/16 07:17:25;;;;;;;6.97;3.13;;;;;;;10.05;100.00;100816.13;1563263;87;22341;-79
2023/10/16 07:19:59;;;;;;;6.93;2.97;;;;;;;10.11;100.00;100815.58;1521014;89;22322;-79
2023/10/16 07:22:30;;;;;;;4.10;2.80;;;;;;;10.17;100.00;100818.52;1406277;90;22331;-80
2023/10/16 07:24:51;;;;;;;7.10;3.63;;;;;;;10.28;100.00;100830.00;1513746;91;22259;-79
2023/10/16 07:27:18;;;;;;;8.27;4.13;;;;;;;10.33;100.00;100829.11;1372427;90;21660;-81
2023/10/16 07:29:44;;;;;;;7.10;3.70;;;;;;;10.36;100.00;100836.28;1365022;91;21342;-78
2023/10/16 07:32:10;;;;;;;5.33;4.00;;;;;;;10.46;100.00;100839.42;1372230;90;21503;-80
2023/10/16 07:34:38;;;;;;;7.43;3.40;;;;;;;10.59;100.00;100833.40;1348825;92;21477;-78
2023/10/16 07:37:07;;;;;;;6.87;3.37;;;;;;;10.72;100.00;100831.79;1370857;90;21421;-79
2023/10/16 07:39:34;;;;;;;6.62;3.40;;;;;;;10.87;100.00;100828.23;1361288;91;21253;-79
2023/10/16 07:42:04;;;;;;;5.60;3.10;;;;;;;10.95;100.00;100821.76;1402708;90;21451;-79
2023/10/16 07:44:30;;;;;;;7.30;3.83;;;;;;;11.06;100.00;100824.26;1414072;91;21393;-80
2023/10/16 07:46:58;;;;;;;6.23;3.33;;;;;;;11.15;100.00;100822.58;1446042;90;21398;-80
2023/10/16 07:49:25;;;;;;;5.10;2.90;;;;;;;11.21;100.00;100822.84;1439779;91;21429;-80
2023/10/16 07:51:56;;;;;;;10.50;3.07;;;;;;;11.33;100.00;100818.70;1444230;90;21458;-79
2023/10/16 07:54:22;;;;;;;6.20;2.97;;;;;;;11.44;100.00;100815.39;1437258;91;21909;-80
2023/10/16 07:56:52;;;;;;;7.10;3.90;;;;;;;11.59;100.00;100817.58;1448862;90;21332;-87
2023/10/16 07:59:21;;;;;;;5.97;2.67;;;;;;;11.71;100.00;100821.25;1435121;91;21459;-80
2023/10/16 08:01:59;;;;;;;4.47;3.23;;;;;;;11.71;100.00;100827.88;1445102;90;21428;-81
2023/10/16 08:07:04;;;;;;;6.00;2.70;;;;;;;11.58;100.00;100823.37;1441053;90;21385;-80
2023/10/16 08:12:20;;;;;;;8.47;4.23;;;;;;;11.75;100.00;100826.59;1442202;90;21686;-81
2023/10/16 08:14:51;;;;;;;7.57;3.57;;;;;;;11.88;100.00;100824.13;1436719;91;22369;-80
2023/10/16 08:17:16;;;;;;;5.40;2.77;;;;;;;12.02;100.00;100823.64;1443538;90;22488;-81
2023/10/16 08:19:44;;;;;;;7.83;3.53;;;;;;;12.13;100.00;100824.78;1435232;91;21385;-81
2023/10/16 08:22:13;;;;;;;6.10;3.10;;;;;;;12.17;100.00;100830.15;1446696;90;21538;-80
2023/10/16 08:24:43;;;;;;;4.17;2.73;;;;;;;12.21;100.00;100830.69;1433400;91;21512;-81
2023/10/16 08:27:13;;;;;;;8.43;3.13;;;;;;;12.31;100.00;100827.46;1445459;90;22529;-80
2023/10/16 08:29:37;;;;;;;7.10;2.90;;;;;;;12.38;100.00;100826.39;1361890;91;21553;-79
2023/10/16 08:34:48;;;;;;;7.27;3.00;;;;;;;12.48;100.00;100827.14;1517798;91;21408;-81
2023/10/16 08:37:14;;;;;;;7.37;3.57;;;;;;;12.43;100.00;100828.11;1372312;90;21250;-81
2023/10/16 08:39:49;;;;;;;4.50;3.67;;;;;;;12.36;100.00;100832.34;1365387;91;22281;-80
2023/10/16 08:42:19;;;;;;;4.43;3.00;;;;;;;12.39;100.00;100825.39;1526453;90;21222;-81
2023/10/16 08:47:35;;;;;;;5.12;3.47;;;;;;;12.38;100.00;100830.37;1526585;90;21200;-81
2023/10/16 08:50:06;;;;;;;5.63;3.40;;;;;;;12.44;100.00;100835.08;1354389;92;21304;-81
2023/10/16 08:52:35;;;;;;;6.85;2.65;;;;;;;12.59;100.00;100840.20;1368245;92;21347;-81
2023/10/16 08:55:14;;;;;;;5.10;2.80;;;;;;;12.73;100.00;100842.02;1362315;91;21246;-82
2023/10/16 08:57:31;;;;;;;4.03;2.60;;;;;;;12.83;100.00;100841.42;1366999;91;22338;-81
2023/10/16 08:59:58;;;;;;;8.00;2.83;;;;;;;12.78;100.00;100846.38;1365277;91;21260;-82
2023/10/16 09:02:28;;;;;;;5.10;3.57;;;;;;;12.75;100.00;100842.20;1376500;90;22221;-82
2023/10/16 09:04:55;;;;;;;6.77;3.03;;;;;;;13.06;100.00;100842.65;1565624;88;21397;-81
2023/10/16 09:07:24;;;;;;;10.17;2.70;;;;;;;13.55;100.00;100836.85;1408450;87;21227;-81
2023/10/16 09:09:53;;;;;;;3.87;2.60;;;;;;;13.97;100.00;100834.25;1452266;87;21575;-81
2023/10/16 09:12:37;;;;;;;5.47;2.80;;;;;;;14.64;100.00;100832.15;1478686;87;21663;-82
2023/10/16 09:15:06;;;;;;;5.70;2.07;;;;;;;15.45;100.00;100837.14;1452093;89;21563;-82
2023/10/16 09:17:35;;;;;;;4.70;2.30;;;;;;;16.37;100.00;100834.84;1481775;87;21382;-82
2023/10/16 09:20:13;;;;;;;3.22;2.42;;;;;;;17.36;100.00;100838.48;1479810;87;21404;-82
2023/10/16 09:22:39;;;;;;;6.83;2.58;;;;;;;17.78;55.43;100836.57;1477176;88;22424;-82
2023/10/16 09:25:02;;;;;;;3.87;2.02;;;;;;;18.26;53.41;100834.80;1463004;88;22350;-82
2023/10/16 09:27:31;;;;;;;7.10;2.83;;;;;;;17.47;51.28;100832.69;1476527;87;22623;-82
2023/10/16 09:30:02;;;;;;;7.15;2.20;;;;;;;16.64;51.74;100834.86;1479929;87;22409;-82
2023/10/16 09:32:39;;;;;;;5.20;2.25;;;;;;;15.86;51.72;100833.91;1451191;88;21500;-82
2023/10/16 09:35:12;;;;;;;4.75;2.50;;;;;;;15.32;53.70;100839.83;1479300;87;21338;-81
2023/10/16 09:37:35;;;;;;;3.83;1.95;;;;;;;15.69;52.05;100835.80;1482750;87;21763;-81
2023/10/16 09:43:05;;;;;;;5.10;2.90;;;;;;;15.19;53.47;100840.86;1478760;87;21493;-81
2023/10/16 09:45:29;;;;;;;4.57;2.13;;;;;;;14.58;54.23;100838.14;1481658;87;22725;-89
2023/10/16 09:47:56;;;;;;;6.30;2.10;;;;;;;14.21;55.41;100841.99;1483973;87;21441;-81
2023/10/16 09:50:25;;;;;;;5.13;2.70;;;;;;;13.91;56.00;100840.72;1476690;88;22438;-82
2023/10/16 09:52:51;;;;;;;5.13;2.53;;;;;;;13.62;56.55;100845.06;1467326;88;21389;-82
2023/10/16 09:55:24;;;;;;;5.50;2.83;;;;;;;13.38;57.77;100843.05;1479769;87;21579;-81
2023/10/16 09:57:53;;;;;;;4.53;2.27;;;;;;;13.20;58.26;100842.56;1452242;89;21669;-80
2023/10/16 10:00:31;;;;;;;6.30;2.43;;;;;;;12.97;58.33;100842.22;1476338;88;21316;-82
2023/10/16 10:03:13;;;;;;;9.37;2.90;;;;;;;12.73;58.55;100845.99;1479722;88;22726;-80
2023/10/16 10:08:53;;;;;;;8.63;4.10;;;;;;;12.41;59.32;100845.50;1484286;87;21547;-82
2023/10/16 10:11:17;;;;;;;9.17;5.50;;;;;;;12.27;60.18;100839.38;1476492;87;21706;-80
2023/10/16 10:14:26;;;;;;;6.63;4.40;;;;;;;12.21;61.06;100835.16;1569822;87;21205;-80
2023/10/16 10:16:20;;;;;;;4.80;2.90;;;;;;;12.17;61.72;100837.28;1420847;88;21345;-79
2023/10/16 10:18:49;;;;;;;3.47;2.73;;;;;;;12.08;61.55;100831.51;1405415;87;21398;-78
2023/10/16 10:21:28;;;;;;;5.60;3.10;;;;;;;12.06;62.47;100833.00;1566139;88;21527;-81
2023/10/16 10:24:03;;;;;;;6.75;3.02;;;;;;;12.06;61.89;100825.54;1563804;88;22189;-79
2023/10/16 10:26:33;;;;;;;4.97;2.87;;;;;;;12.02;61.80;100826.30;1569940;87;22166;-83
2023/10/16 10:29:09;;;;;;;8.63;4.47;;;;;;;12.39;62.69;100825.39;1402853;87;21249;-80
2023/10/16 10:31:37;;;;;;;11.90;5.40;;;;;;;12.36;60.42;100819.06;1510338;88;21228;-80
2023/10/16 10:34:27;;;;;;;8.97;4.50;;;;;;;12.24;61.42;100816.28;1424644;87;22461;-80
2023/10/16 10:36:53;;;;;;;5.47;3.07;;;;;;;12.36;61.54;100811.93;1465627;88;21536;-80
2023/10/16 10:42:16;;;;;;;5.67;3.83;;;;;;;13.14;63.20;100813.13;1483632;88;21548;-80
2023/10/16 10:44:39;;;;;;;7.07;3.27;;;;;;;13.62;57.15;100809.16;1482746;87;22689;-77
2023/10/16 10:47:17;;;;;;;9.17;2.93;;;;;;;13.83;58.34;100812.23;1484060;88;21367;-77
2023/10/16 10:49:43;;;;;;;6.87;3.03;;;;;;;13.78;58.93;100809.22;1485081;87;21346;-78
2023/10/16 10:52:12;;;;;;;9.37;3.60;;;;;;;14.00;59.28;100801.17;1490469;87;21485;-76
2023/10/16 10:54:48;;;;;;;9.33;5.17;;;;;;;14.46;57.64;100806.95;1480205;88;21315;-77
2023/10/16 10:57:24;;;;;;;7.73;4.17;;;;;;;14.74;57.07;100807.53;1477804;87;21538;-78
2023/10/16 11:00:22;;;;;;;6.17;3.37;;;;;;;15.15;56.46;100802.70;1495159;87;22491;-76
2023/10/16 11:04:58;;;;;;;8.43;3.60;;;;;;;14.99;53.52;100799.53;1483363;87;21404;-77
2023/10/16 11:07:39;;;;;;;8.60;3.67;;;;;;;14.77;53.81;100802.38;1480348;88;21367;-76
2023/10/16 11:09:57;;;;;;;5.33;3.10;;;;;;;14.45;53.74;100804.80;1487260;87;21528;-80
2023/10/16 11:12:24;;;;;;;7.13;3.60;;;;;;;14.15;54.68;100796.89;1484181;88;22196;-79
2023/10/16 11:14:53;;;;;;;5.27;3.13;;;;;;;14.07;55.26;100805.34;1482392;87;21836;-79
2023/10/16 11:17:40;;;;;;;7.33;3.20;;;;;;;14.09;55.21;100808.69;1484847;87;21322;-79
2023/10/16 11:22:46;;;;;;;5.67;2.80;;;;;;;14.06;56.25;100807.68;1481634;87;22424;-77
2023/10/16 11:25:14;;;;;;;5.20;2.97;;;;;;;13.99;56.05;100807.00;1491110;87;21338;-78
2023/10/16 11:27:42;;;;;;;8.47;3.23;;;;;;;13.94;55.44;100801.81;1489044;88;22365;-76
2023/10/16 11:30:14;;;;;;;5.20;3.03;;;;;;;13.81;54.85;100802.28;1483224;88;21611;-77
2023/10/16 11:32:46;;;;;;;5.10;2.90;;;;;;;13.75;56.23;100803.75;1484070;88;21374;-76
2023/10/16 11:35:16;;;;;;;4.97;2.87;;;;;;;13.59;55.09;100800.99;1480886;87;21575;-78
2023/10/16 11:37:50;;;;;;;9.58;3.65;;;;;;;13.48;55.66;100804.75;1483822;87;21519;-81
2023/10/16 11:40:30;;;;;;;5.03;3.00;;;;;;;13.44;55.91;100794.60;1480654;87;21411;-85
2023/10/16 11:42:49;;;;;;;8.40;3.97;;;;;;;13.37;55.93;100795.70;1487257;87;21618;-83
2023/10/16 11:45:20;;;;;;;6.27;3.67;;;;;;;13.30;56.14;100799.99;1482109;87;21455;-83
2023/10/16 11:48:35;;;;;;;6.20;3.00;;;;;;;13.44;56.14;100801.25;1485369;87;21471;-85
2023/10/16 11:50:28;;;;;;;9.93;4.50;;;;;;;13.46;56.33;100793.42;1470037;88;22587;-87
2023/10/16 11:52:46;;;;;;;6.42;3.00;;;;;;;13.42;56.44;100797.41;1477129;87;22305;-84
2023/10/16 11:55:14;;;;;;;6.27;3.10;;;;;;;13.26;55.59;100794.63;1484834;87;21599;-86
2023/10/16 11:57:41;;;;;;;9.07;3.60;;;;;;;13.17;55.93;100791.55;1472644;88;21352;-87
2023/10/16 12:00:17;;;;;;;7.43;3.50;;;;;;;13.05;55.71;100795.79;1489724;88;21321;-85
2023/10/16 12:02:46;;;;;;;4.57;2.50;;;;;;;12.88;55.79;100795.32;1490608;87;21574;-85
2023/10/16 12:05:12;;;;;;;7.20;3.17;;;;;;;12.75;56.49;100785.60;1476757;87;21558;-85
2023/10/16 12:07:43;;;;;;;8.63;2.83;;;;;;;12.64;56.14;100784.83;1495033;87;21389;-86
2023/10/16 12:10:07;;;;;;;6.20;2.67;;;;;;;12.79;57.12;100782.47;1478804;88;21478;-87
2023/10/16 12:12:33;;;;;;;5.00;2.67;;;;;;;13.22;56.28;100783.45;1484707;88;21976;-85
2023/10/16 12:15:00;;;;;;;5.57;2.73;;;;;;;13.46;55.59;100780.13;1479243;87;21426;-86
2023/10/16 12:17:29;;;;;;;4.33;2.73;;;;;;;13.58;55.40;100782.52;1487489;87;21419;-85
2023/10/16 12:19:57;;;;;;;5.23;2.90;;;;;;;13.77;54.66;100782.29;1469589;88;21548;-85
2023/10/16 12:22:25;;;;;;;5.05;2.70;;;;;;;14.08;54.77;100777.25;1477652;88;21544;-85
2023/10/16 12:24:51;;;;;;;12.40;3.37;;;;;;;14.44;54.47;100772.52;1486609;88;21396;-83
2023/10/16 12:27:18;;;;;;;10.07;3.27;;;;;;;14.89;53.54;100772.55;1465685;88;21887;-84
2023/10/16 12:29:44;;;;;;;5.50;3.53;;;;;;;15.07;52.06;100767.03;1482160;88;21367;-86
2023/10/16 12:32:10;;;;;;;5.13;2.60;;;;;;;15.28;50.46;100763.85;1486152;88;21456;-82
2023/10/16 12:34:37;;;;;;;3.87;2.20;;;;;;;15.42;49.88;100760.99;1470080;88;21381;-84
2023/10/16 12:37:11;;;;;;;7.92;3.85;;;;;;;15.56;49.64;100768.77;1478555;88;21360;-85
2023/10/16 12:39:45;;;;;;;6.42;2.58;;;;;;;15.80;49.50;100767.89;1484950;87;21738;-79
2023/10/16 12:42:06;;;;;;;9.13;2.70;;;;;;;15.82;49.31;100767.19;1489778;87;21492;-84
2023/10/16 12:44:33;;;;;;;5.37;3.05;;;;;;;15.54;48.84;100772.95;1485922;88;22387;-82
2023/10/16 12:47:00;;;;;;;6.43;3.03;;;;;;;15.27;49.38;100774.17;1486004;87;21802;-82
2023/10/16 12:49:26;;;;;;;7.20;3.53;;;;;;;15.03;49.84;100769.72;1488586;87;22152;-83
2023/10/16 12:51:53;;;;;;;4.87;2.80;;;;;;;15.14;50.61;100771.20;1486201;88;21403;-83
2023/10/16 12:54:24;;;;;;;5.93;3.33;;;;;;;15.51;50.03;100765.30;1486938;87;21435;-85
2023/10/16 12:56:48;;;;;;;9.10;2.77;;;;;;;15.84;49.24;100764.36;1493140;87;21440;-84
2023/10/16 12:59:14;;;;;;;9.10;3.70;;;;;;;15.93;48.64;100768.66;1487084;87;21503;-84
2023/10/16 13:01:48;;;;;;;9.98;3.45;;;;;;;16.07;48.48;100765.24;1486357;88;22270;-84
2023/10/16 13:04:15;;;;;;;7.05;3.55;;;;;;;16.21;48.01;100763.16;1489037;87;21515;-83
2023/10/16 13:06:43;;;;;;;6.97;3.47;;;;;;;16.55;48.73;100769.95;1482951;88;21419;-84
2023/10/16 13:09:15;;;;;;;7.12;2.90;;;;;;;16.83;46.89;100765.41;1488904;87;22396;-83
2023/10/16 13:11:43;;;;;;;7.30;2.17;;;;;;;16.95;46.94;100763.16;1483836;88;21381;-84
2023/10/16 13:14:11;;;;;;;6.58;1.98;;;;;;;17.21;46.24;100766.24;1477120;87;21529;-84
2023/10/16 13:16:40;;;;;;;7.30;2.25;;;;;;;17.37;44.95;100754.52;1480160;87;21344;-84
2023/10/16 13:19:09;;;;;;;4.87;3.12;;;;;;;17.72;44.59;100762.81;1478082;88;21366;-86
2023/10/16 13:21:35;;;;;;;8.55;3.85;;;;;;;16.80;43.30;100752.41;1478512;88;21374;-85