Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:01;;;;;;;105.30;30.13;;;;;;;;;;4958623;28;20027;-66
2021/12/23 00:03:29;;;;;;;86.20;29.40;;;;;;;;;;4958458;28;20226;-67
2021/12/23 00:05:57;;;;;;;109.60;35.13;;;;;;;;;;4958384;28;20038;-66
2021/12/23 00:08:24;;;;;;;102.22;32.25;;;;;;;;;;4989665;28;20031;-66
2021/12/23 00:10:52;;;;;;;101.82;29.60;;;;;;;;;;4958408;28;20027;-67
2021/12/23 00:13:20;;;;;;;108.15;31.00;;;;;;;;;;4989499;28;20420;-66
2021/12/23 00:16:03;;;;;;;94.07;30.65;;;;;;;;;;4958195;28;20389;-66
2021/12/23 00:24:01;;;;;;;95.18;32.78;;;;;;;;;;4957912;29;20435;-67
2021/12/23 00:26:29;;;;;;;93.18;31.27;;;;;;;;;;4958073;28;20058;-67
2021/12/23 00:28:57;;;;;;;102.65;34.00;;;;;;;;;;4989247;28;20474;-67
2021/12/23 00:31:24;;;;;;;91.65;32.25;;;;;;;;;;4989205;28;20162;-66
2021/12/23 00:33:52;;;;;;;106.13;33.10;;;;;;;;;;4958148;28;20030;-66
2021/12/23 00:36:19;;;;;;;96.78;32.55;;;;;;;;;;4989095;28;20089;-67
2021/12/23 00:38:54;;;;;;;92.28;29.92;;;;;;;;;;4957879;28;20033;-66
2021/12/23 00:41:23;;;;;;;88.10;28.10;;;;;;;;;;4957877;28;20023;-66
2021/12/23 00:43:50;;;;;;;89.53;29.00;;;;;;;;;;4958113;28;20046;-66
2021/12/23 00:46:18;;;;;;;95.35;31.00;;;;;;;;;;4958006;28;20027;-66
2021/12/23 00:48:46;;;;;;;93.45;33.20;;;;;;;;;;4958101;28;20034;-67
2021/12/23 00:51:14;;;;;;;122.15;38.95;;;;;;;;;;4957954;28;20027;-66
2021/12/23 00:53:42;;;;;;;127.55;42.03;;;;;;;;;;4957979;28;20023;-67
2021/12/23 00:56:11;;;;;;;119.20;41.58;;;;;;;;;;4957961;28;20027;-67
2021/12/23 00:58:39;;;;;;;132.18;43.97;;;;;;;;;;4957961;28;20031;-67
2021/12/23 01:01:07;;;;;;;134.77;44.95;;;;;;;;;;4989033;28;20421;-66
2021/12/23 01:03:35;;;;;;;139.43;49.30;;;;;;;;;;4957609;28;20367;-66
2021/12/23 01:06:03;;;;;;;163.02;53.75;;;;;;;;;;4957903;28;20028;-67
2021/12/23 01:08:31;;;;;;;154.80;51.60;;;;;;;;;;4957853;28;20098;-66
2021/12/23 01:11:00;;;;;;;139.10;50.70;;;;;;;;;;4957757;28;20020;-67
2021/12/23 01:13:29;;;;;;;130.05;46.03;;;;;;;;;;4957786;28;20421;-67
2021/12/23 01:18:29;;;;;;;178.20;65.93;;;;;;;;;;4957542;28;20023;-66
2021/12/23 01:21:04;;;;;;;175.68;65.80;;;;;;;;;;4957464;28;20047;-67
2021/12/23 01:23:34;;;;;;;162.73;65.22;;;;;;;;;;4957467;28;20043;-67
2021/12/23 01:26:01;;;;;;;171.35;65.18;;;;;;;;;;4957686;28;20441;-67
2021/12/23 01:28:29;;;;;;;181.45;70.85;;;;;;;;;;4957607;28;20038;-66
2021/12/23 01:30:57;;;;;;;206.63;73.85;;;;;;;;;;4957511;28;20027;-71
2021/12/23 01:33:25;;;;;;;143.82;54.45;;;;;;;;;;4988631;28;20034;-69
2021/12/23 01:35:53;;;;;;;142.45;54.63;;;;;;;;;;4988706;28;20126;-70
2021/12/23 01:38:20;;;;;;;140.35;51.00;;;;;;;;;;4957643;28;20099;-70
2021/12/23 01:40:48;;;;;;;144.45;51.85;;;;;;;;;;4957770;28;20063;-70
2021/12/23 01:43:17;;;;;;;153.90;52.63;;;;;;;;;;4989289;28;20086;-71
2021/12/23 01:45:47;;;;;;;132.43;40.90;;;;;;;;;;4989498;28;20023;-71
2021/12/23 01:48:15;;;;;;;113.70;40.28;;;;;;;;;;4960499;28;20031;-70
2021/12/23 01:50:43;;;;;;;133.15;46.92;;;;;;;;;;4961726;28;20023;-70
2021/12/23 01:53:11;;;;;;;104.60;35.67;;;;;;;;;;4961552;28;20027;-69
2021/12/23 01:55:42;;;;;;;81.35;26.13;;;;;;;;;;4992673;28;20451;-68
2021/12/23 01:58:13;;;;;;;73.18;24.10;;;;;;;;;;4959399;28;20035;-66
2021/12/23 02:00:44;;;;;;;92.80;31.33;;;;;;;;;;4961281;28;20441;-67
2021/12/23 02:03:12;;;;;;;141.43;49.38;;;;;;;;;;4978340;28;20360;-66
2021/12/23 02:05:40;;;;;;;111.70;39.90;;;;;;;;;;4986914;28;20030;-67
2021/12/23 02:08:08;;;;;;;111.75;37.03;;;;;;;;;;4981805;28;20311;-66
2021/12/23 02:10:36;;;;;;;136.82;42.95;;;;;;;;;;4980405;28;20055;-67
2021/12/23 02:13:04;;;;;;;114.28;39.20;;;;;;;;;;4979844;28;20022;-67
2021/12/23 02:15:31;;;;;;;118.68;38.72;;;;;;;;;;4983802;28;20395;-66
2021/12/23 02:17:59;;;;;;;109.20;40.53;;;;;;;;;;4979564;28;20367;-65
2021/12/23 02:20:31;;;;;;;129.88;41.45;;;;;;;;;;4978118;28;20090;-65
2021/12/23 02:22:58;;;;;;;115.90;38.75;;;;;;;;;;4979625;28;20046;-64
2021/12/23 02:25:25;;;;;;;108.40;37.10;;;;;;;;;;4978389;28;20058;-66
2021/12/23 02:27:54;;;;;;;101.45;35.22;;;;;;;;;;4979211;28;20416;-70
2021/12/23 02:30:30;;;;;;;99.18;34.75;;;;;;;;;;4979358;28;20412;-68
2021/12/23 02:32:57;;;;;;;106.25;35.40;;;;;;;;;;4975078;28;20031;-68
2021/12/23 02:35:25;;;;;;;106.35;38.97;;;;;;;;;;4983585;28;20035;-69
2021/12/23 02:37:53;;;;;;;130.23;46.22;;;;;;;;;;4979724;28;20106;-69
2021/12/23 02:40:32;;;;;;;137.95;47.63;;;;;;;;;;4981786;28;20035;-70
2021/12/23 02:43:09;;;;;;;128.40;46.00;;;;;;;;;;4979464;28;20023;-67
2021/12/23 02:45:37;;;;;;;137.90;50.35;;;;;;;;;;4979000;28;20420;-68
2021/12/23 02:48:05;;;;;;;139.80;50.13;;;;;;;;;;4979071;28;20026;-69
2021/12/23 02:50:32;;;;;;;158.73;52.63;;;;;;;;;;4979033;28;20026;-70
2021/12/23 02:53:00;;;;;;;159.05;56.92;;;;;;;;;;4977865;28;20031;-68
2021/12/23 02:55:27;;;;;;;139.00;55.55;;;;;;;;;;4977804;28;20033;-68
2021/12/23 02:57:55;;;;;;;142.48;52.38;;;;;;;;;;4978680;28;20038;-73
2021/12/23 03:00:22;;;;;;;150.63;55.97;;;;;;;;;;4976868;28;20026;-70
2021/12/23 03:02:50;;;;;;;124.85;45.70;;;;;;;;;;4977761;28;20097;-71
2021/12/23 03:05:17;;;;;;;154.30;55.33;;;;;;;;;;4978187;28;20380;-69
2021/12/23 03:07:45;;;;;;;114.93;38.17;;;;;;;;;;4977386;28;20077;-70
2021/12/23 03:10:13;;;;;;;104.30;35.92;;;;;;;;;;4978408;28;20062;-70
2021/12/23 03:12:41;;;;;;;97.13;34.28;;;;;;;;;;4978275;28;20436;-69
2021/12/23 03:15:08;;;;;;;155.15;59.10;;;;;;;;;;4978391;28;20027;-70
2021/12/23 03:17:36;;;;;;;165.75;62.25;;;;;;;;;;4978573;28;20049;-70
2021/12/23 03:20:04;;;;;;;158.25;55.03;;;;;;;;;;4977452;28;20030;-70
2021/12/23 03:22:30;;;;;;;149.95;57.08;;;;;;;;;;4978371;28;20051;-70
2021/12/23 03:24:58;;;;;;;142.00;51.03;;;;;;;;;;4978493;28;20031;-70
2021/12/23 03:27:27;;;;;;;137.00;52.80;;;;;;;;;;4977158;28;20043;-70
2021/12/23 03:29:56;;;;;;;151.57;56.25;;;;;;;;;;4978255;28;20066;-69
2021/12/23 03:32:24;;;;;;;169.45;59.55;;;;;;;;;;4978648;28;20026;-69
2021/12/23 03:34:52;;;;;;;152.20;56.35;;;;;;;;;;4978238;28;20027;-69
2021/12/23 03:37:19;;;;;;;131.20;48.25;;;;;;;;;;4976969;28;20085;-69
2021/12/23 03:39:51;;;;;;;156.32;52.78;;;;;;;;;;4977973;28;20446;-70
2021/12/23 03:42:18;;;;;;;151.60;52.95;;;;;;;;;;4977833;28;20038;-70
2021/12/23 03:44:47;;;;;;;158.75;62.38;;;;;;;;;;4977974;28;20035;-73
2021/12/23 03:47:15;;;;;;;141.10;58.33;;;;;;;;;;4976945;28;20375;-69
2021/12/23 03:49:42;;;;;;;149.50;59.65;;;;;;;;;;4977697;28;20031;-68
2021/12/23 03:52:10;;;;;;;177.40;69.07;;;;;;;;;;4977695;28;20026;-70
2021/12/23 03:54:37;;;;;;;155.32;64.95;;;;;;;;;;4976622;28;20335;-69
2021/12/23 03:57:06;;;;;;;165.70;64.82;;;;;;;;;;4976494;28;20031;-69
2021/12/23 03:59:33;;;;;;;261.00;110.75;;;;;;;;;;4976443;28;20027;-69
2021/12/23 04:02:01;;;;;;;178.02;66.20;;;;;;;;;;4976289;28;20026;-69
2021/12/23 04:04:28;;;;;;;177.75;60.72;;;;;;;;;;4977368;28;20074;-68
2021/12/23 04:06:56;;;;;;;167.23;63.85;;;;;;;;;;4977495;28;20030;-69
2021/12/23 04:09:24;;;;;;;151.57;57.53;;;;;;;;;;4976111;28;20059;-70
2021/12/23 04:11:51;;;;;;;142.13;48.88;;;;;;;;;;4976689;28;20019;-69
2021/12/23 04:14:19;;;;;;;141.45;45.97;;;;;;;;;;4977104;28;20029;-70
2021/12/23 04:16:46;;;;;;;141.60;41.55;;;;;;;;;;4977441;28;20031;-66
2021/12/23 04:19:14;;;;;;;114.20;33.30;;;;;;;;;;4976201;28;20327;-67
2021/12/23 04:21:44;;;;;;;134.10;37.78;;;;;;;;;;4977027;28;20033;-68
2021/12/23 04:24:11;;;;;;;123.32;43.03;;;;;;;;;;4976194;28;20038;-68
2021/12/23 04:26:40;;;;;;;114.18;39.35;;;;;;;;;;4976465;28;20046;-70
2021/12/23 04:29:25;;;;;;;122.78;39.97;;;;;;;;;;4979462;28;20038;-69
2021/12/23 04:31:53;;;;;;;135.88;37.92;;;;;;;;;;4981753;28;20031;-75
2021/12/23 04:34:20;;;;;;;130.93;35.65;;;;;;;;;;4976676;28;20313;-69
2021/12/23 04:36:48;;;;;;;141.13;43.50;;;;;;;;;;4978200;28;20038;-70
2021/12/23 04:39:22;;;;;;;154.30;42.92;;;;;;;;;;4981955;28;20067;-69
2021/12/23 04:41:53;;;;;;;130.88;41.47;;;;;;;;;;4993152;28;20010;-70
2021/12/23 04:44:26;;;;;;;129.80;38.35;;;;;;;;;;4977808;28;20073;-69
2021/12/23 04:46:54;;;;;;;128.57;36.25;;;;;;;;;;4966956;28;20031;-68
2021/12/23 04:49:23;;;;;;;171.02;52.50;;;;;;;;;;4975550;28;20038;-68
2021/12/23 04:51:50;;;;;;;125.65;48.92;;;;;;;;;;4975386;28;20077;-73
2021/12/23 04:54:17;;;;;;;138.98;45.97;;;;;;;;;;4965495;28;20030;-70
2021/12/23 04:56:45;;;;;;;122.45;39.28;;;;;;;;;;4961018;28;20020;-68
2021/12/23 04:59:12;;;;;;;143.57;42.40;;;;;;;;;;4965052;28;20431;-76
2021/12/23 05:01:49;;;;;;;137.02;40.70;;;;;;;;;;4965498;28;20027;-69
2021/12/23 05:04:17;;;;;;;148.60;45.92;;;;;;;;;;4960100;28;20034;-69
2021/12/23 05:07:05;;;;;;;142.07;43.05;;;;;;;;;;4987978;28;20034;-69
2021/12/23 05:09:33;;;;;;;130.55;38.17;;;;;;;;;;4970813;28;20085;-67
2021/12/23 05:12:01;;;;;;;108.50;31.30;;;;;;;;;;4965093;28;20086;-67
2021/12/23 05:14:29;;;;;;;108.35;32.00;;;;;;;;;;4969970;28;20030;-66
2021/12/23 05:16:56;;;;;;;130.25;34.15;;;;;;;;;;4977129;28;20136;-69
2021/12/23 05:19:24;;;;;;;115.25;29.23;;;;;;;;;;4975942;28;20026;-69
2021/12/23 05:21:51;;;;;;;111.72;30.80;;;;;;;;;;4977048;28;20026;-67
2021/12/23 05:24:19;;;;;;;108.63;32.45;;;;;;;;;;4981308;28;20053;-68
2021/12/23 05:26:48;;;;;;;112.70;32.63;;;;;;;;;;4971913;28;20440;-68
2021/12/23 05:29:16;;;;;;;120.28;32.83;;;;;;;;;;4968079;28;20094;-68
2021/12/23 05:31:44;;;;;;;117.10;34.92;;;;;;;;;;4990681;28;20103;-69
2021/12/23 05:34:11;;;;;;;105.60;34.70;;;;;;;;;;4983545;28;20018;-69
2021/12/23 05:36:39;;;;;;;104.75;31.20;;;;;;;;;;4980473;28;20019;-69
2021/12/23 05:39:07;;;;;;;114.22;30.60;;;;;;;;;;4985095;28;20053;-68
2021/12/23 05:41:35;;;;;;;101.07;30.08;;;;;;;;;;4969405;28;20019;-69
2021/12/23 05:44:03;;;;;;;99.47;29.75;;;;;;;;;;4970586;28;20055;-70
2021/12/23 05:46:30;;;;;;;84.30;24.60;;;;;;;;;;4969579;28;20023;-70
2021/12/23 05:48:58;;;;;;;103.47;26.05;;;;;;;;;;4970072;28;20057;-68
2021/12/23 05:51:26;;;;;;;96.45;26.70;;;;;;;;;;4969889;28;20107;-68
2021/12/23 05:53:54;;;;;;;99.45;25.90;;;;;;;;;;4967965;28;20032;-69
2021/12/23 05:56:22;;;;;;;95.38;23.15;;;;;;;;;;4968121;28;20019;-69
2021/12/23 05:58:49;;;;;;;111.90;31.80;;;;;;;;;;4974061;28;20027;-69
2021/12/23 06:01:17;;;;;;;105.55;27.17;;;;;;;;;;4971115;28;20034;-68
2021/12/23 06:03:46;;;;;;;95.35;26.15;;;;;;;;;;4979562;28;20094;-68
2021/12/23 06:06:18;;;;;;;75.82;22.33;;;;;;;;;;4967411;28;20019;-69
2021/12/23 06:08:45;;;;;;;78.15;22.20;;;;;;;;;;4978364;28;20050;-68
2021/12/23 06:11:13;;;;;;;97.85;23.13;;;;;;;;;;4972158;28;20116;-69
2021/12/23 06:13:41;;;;;;;96.93;23.42;;;;;;;;;;4972844;28;20030;-68
2021/12/23 06:16:09;;;;;;;94.55;23.92;;;;;;;;;;4972235;28;20062;-69
2021/12/23 06:18:37;;;;;;;100.30;25.20;;;;;;;;;;4966487;28;20035;-69
2021/12/23 06:21:04;;;;;;;91.30;25.23;;;;;;;;;;4962057;28;20031;-68
2021/12/23 06:23:31;;;;;;;88.57;24.23;;;;;;;;;;4964136;28;20062;-69
2021/12/23 06:25:59;;;;;;;87.72;23.35;;;;;;;;;;4995601;28;20037;-68
2021/12/23 06:28:27;;;;;;;80.53;23.15;;;;;;;;;;4980572;28;20042;-68
2021/12/23 06:30:54;;;;;;;89.05;21.75;;;;;;;;;;4996915;28;20064;-68
2021/12/23 06:33:22;;;;;;;79.63;21.80;;;;;;;;;;4997257;28;20034;-68
2021/12/23 06:35:50;;;;;;;99.53;22.13;;;;;;;;;;4996524;28;20048;-68
2021/12/23 06:38:18;;;;;;;99.38;25.83;;;;;;;;;;4980959;28;20031;-68
2021/12/23 06:40:45;;;;;;;109.50;27.52;;;;;;;;;;4997126;28;20141;-67
2021/12/23 06:43:13;;;;;;;96.55;22.67;;;;;;;;;;4996807;28;20077;-68
2021/12/23 06:45:40;;;;;;;106.03;24.48;;;;;;;;;;4979890;28;20030;-68
2021/12/23 06:48:08;;;;;;;106.03;25.67;;;;;;;;;;4975821;28;20089;-68
2021/12/23 06:50:36;;;;;;;90.60;22.27;;;;;;;;;;4976688;28;20062;-68
2021/12/23 06:53:04;;;;;;;88.10;21.80;;;;;;;;;;4976578;28;20048;-69
2021/12/23 06:55:31;;;;;;;83.53;18.65;;;;;;;;;;4976522;28;20050;-68
2021/12/23 06:57:59;;;;;;;95.82;21.60;;;;;;;;;;4959523;28;20432;-68
2021/12/23 07:00:28;;;;;;;89.10;22.02;;;;;;;;;;4974694;28;20058;-67
2021/12/23 07:02:56;;;;;;;78.78;20.65;;;;;;;;;;4957977;28;20027;-68
2021/12/23 07:05:23;;;;;;;84.78;21.35;;;;;;;;;;4959278;28;20028;-69
2021/12/23 07:07:57;;;;;;;82.85;23.52;;;;;;;;;;4959323;28;20023;-69
2021/12/23 07:10:26;;;;;;;85.85;24.42;;;;;;;;;;4963187;28;20023;-69
2021/12/23 07:12:54;;;;;;;75.13;22.77;;;;;;;;;;4959377;28;20028;-69
2021/12/23 07:15:24;;;;;;;81.55;20.40;;;;;;;;;;4962127;28;20463;-68
2021/12/23 07:17:52;;;;;;;75.15;19.98;;;;;;;;;;4961769;28;20034;-69
2021/12/23 07:20:20;;;;;;;90.13;18.60;;;;;;;;;;4969995;28;20030;-68
2021/12/23 07:22:47;;;;;;;77.68;19.38;;;;;;;;;;4959530;28;20055;-68
2021/12/23 07:25:15;;;;;;;88.85;19.55;;;;;;;;;;4964506;28;20121;-67
2021/12/23 07:27:44;;;;;;;79.00;19.10;;;;;;;;;;4977175;28;20023;-67
2021/12/23 07:30:14;;;;;;;75.70;19.40;;;;;;;;;;4977907;28;20439;-67
2021/12/23 07:32:42;;;;;;;83.35;20.73;;;;;;;;;;4978231;28;20023;-68
2021/12/23 07:35:10;;;;;;;76.30;20.58;;;;;;;;;;4976841;28;20118;-70
2021/12/23 07:37:37;;;;;;;80.45;19.85;;;;;;;;;;4977128;28;20037;-70
2021/12/23 07:40:06;;;;;;;71.80;19.33;;;;;;;;;;4975618;28;20444;-70
2021/12/23 07:42:34;;;;;;;74.72;19.45;;;;;;;;;;4978281;28;20023;-69
2021/12/23 07:45:05;;;;;;;84.85;19.48;;;;;;;;;;4977074;28;20051;-66
2021/12/23 07:47:35;;;;;;;62.65;20.38;;;;;;;;;;4977904;28;20022;-70
2021/12/23 07:50:03;;;;;;;67.00;19.75;;;;;;;;;;4977832;28;20022;-68
2021/12/23 07:52:31;;;;;;;81.45;18.67;;;;;;;;;;4978235;28;20027;-67
2021/12/23 07:54:59;;;;;;;87.25;16.33;;;;;;;;;;4977225;28;20046;-68
2021/12/23 07:57:26;;;;;;;92.60;17.20;;;;;;;;;;4976875;28;20041;-67
2021/12/23 07:59:57;;;;;;;75.00;16.38;;;;;;;;;;4978177;28;20111;-67
2021/12/23 08:02:26;;;;;;;88.15;20.08;;;;;;;;;;4977215;28;20054;-67
2021/12/23 08:04:53;;;;;;;79.50;18.75;;;;;;;;;;4979810;28;20018;-67
2021/12/23 08:07:21;;;;;;;77.07;18.63;;;;;;;;;;4976589;28;20412;-68
2021/12/23 08:09:49;;;;;;;90.10;19.27;;;;;;;;;;4979044;28;20030;-67
2021/12/23 08:12:16;;;;;;;84.05;18.25;;;;;;;;;;4997803;28;20105;-72
2021/12/23 08:14:44;;;;;;;72.15;15.43;;;;;;;;;;4990341;28;20043;-72
2021/12/23 08:17:12;;;;;;;77.40;17.27;;;;;;;;;;4975954;28;20030;-71
2021/12/23 08:19:48;;;;;;;81.93;18.13;;;;;;;;;;4981940;28;20038;-75
2021/12/23 08:22:14;;;;;;;82.55;19.80;;;;;;;;;;4980158;28;20209;-68
2021/12/23 08:24:42;;;;;;;93.38;22.95;;;;;;;;;;4981359;28;20086;-67
2021/12/23 08:27:10;;;;;;;78.40;21.95;;;;;;;;;;4975811;28;20034;-69
2021/12/23 08:29:38;;;;;;;115.53;32.70;;;;;;;;;;4975842;28;20042;-70
2021/12/23 08:32:07;;;;;;;131.90;39.78;;;;;;;;;;4975560;28;20042;-71
2021/12/23 08:34:36;;;;;;;126.10;43.25;;;;;;;;;;4991287;28;20030;-70
2021/12/23 08:37:11;;;;;;;146.32;51.00;;;;;;;;;;4994996;28;20041;-71
2021/12/23 08:39:42;;;;;;;143.23;52.60;;;;;;;;;;4994793;28;20026;-66
2021/12/23 08:42:10;;;;;;;134.05;46.92;;;;;;;;;;4993583;28;20105;-69
2021/12/23 08:44:40;;;;;;;136.93;49.40;;;;;;;;;;4976137;28;20085;-68
2021/12/23 08:47:08;;;;;;;105.45;28.98;;;;;;;;;;4977339;28;20027;-67
2021/12/23 08:49:36;;;;;;;93.93;27.67;;;;;;;;;;4978822;28;20451;-69
2021/12/23 08:52:06;;;;;;;103.72;26.70;;;;;;;;;;4973292;28;20400;-69
2021/12/23 08:54:44;;;;;;;99.53;25.75;;;;;;;;;;4966317;28;20019;-70
2021/12/23 08:57:11;;;;;;;94.22;23.75;;;;;;;;;;4968529;28;20081;-66
2021/12/23 08:59:41;;;;;;;79.75;22.30;;;;;;;;;;4972944;28;20031;-68
2021/12/23 09:02:09;;;;;;;107.43;21.73;;;;;;;;;;4964958;28;20087;-68
2021/12/23 09:04:42;;;;;;;91.20;20.65;;;;;;;;;;4969454;28;20045;-67
2021/12/23 09:07:18;;;;;;;86.88;20.13;;;;;;;;;;4967967;28;20051;-70
2021/12/23 09:09:50;;;;;;;76.90;18.25;;;;;;;;;;4968203;28;20053;-69
2021/12/23 09:12:19;;;;;;;87.00;21.98;;;;;;;;;;4966308;28;20028;-67
2021/12/23 09:14:47;;;;;;;86.30;18.67;;;;;;;;;;4965454;28;20102;-69
2021/12/23 09:17:17;;;;;;;89.93;19.02;;;;;;;;;;4957255;28;20028;-68
2021/12/23 09:19:45;;;;;;;88.95;21.27;;;;;;;;;;4958606;28;20055;-70
2021/12/23 09:22:12;;;;;;;76.78;22.17;;;;;;;;;;4960624;28;20390;-71
2021/12/23 09:24:44;;;;;;;107.50;22.42;;;;;;;;;;4956748;28;20027;-68
2021/12/23 09:27:30;;;;;;;87.35;21.40;;;;;;;;;;4958101;28;20051;-68
2021/12/23 09:32:54;;;;;;;131.57;39.58;;;;;;;;;;4959204;28;20094;-68
2021/12/23 09:35:24;;;;;;;104.65;31.95;;;;;;;;;;4976213;28;20114;-69
2021/12/23 09:37:52;;;;;;;113.53;30.73;;;;;;;;;;4976454;28;20035;-68
2021/12/23 09:40:23;;;;;;;104.38;30.13;;;;;;;;;;4975627;28;20487;-68
2021/12/23 09:42:53;;;;;;;111.03;32.05;;;;;;;;;;4976249;28;20332;-69
2021/12/23 09:45:21;;;;;;;113.55;30.92;;;;;;;;;;4976579;28;20412;-71
2021/12/23 09:47:49;;;;;;;94.32;28.83;;;;;;;;;;4974698;28;20031;-70
2021/12/23 09:50:22;;;;;;;114.00;30.25;;;;;;;;;;4971536;28;20096;-70
2021/12/23 09:52:50;;;;;;;105.00;27.63;;;;;;;;;;4976053;28;20027;-70
2021/12/23 09:55:20;;;;;;;106.30;28.90;;;;;;;;;;4974534;28;20117;-69
2021/12/23 09:57:48;;;;;;;109.35;32.25;;;;;;;;;;4975058;28;20027;-67
2021/12/23 10:00:17;;;;;;;109.10;30.67;;;;;;;;;;4966446;28;20149;-67
2021/12/23 10:02:44;;;;;;;99.18;27.50;;;;;;;;;;4970215;28;20324;-68
2021/12/23 10:05:18;;;;;;;93.28;26.20;;;;;;;;;;4952695;28;20635;-67
2021/12/23 10:07:48;;;;;;;99.88;25.17;;;;;;;;;;4953193;28;20416;-69
2021/12/23 10:10:26;;;;;;;100.97;25.17;;;;;;;;;;4959415;28;20032;-68
2021/12/23 10:13:14;;;;;;;101.50;25.40;;;;;;;;;;4959936;28;20071;-68
2021/12/23 10:33:08;;;;;;;103.40;29.05;;;;;;;;;;4960202;29;20030;-68
2021/12/23 10:38:28;;;;;;;105.97;27.92;;;;;;;;;;4998077;28;20070;-67
2021/12/23 10:40:57;;;;;;;117.25;34.88;;;;;;;;;;4998422;28;20161;-67
2021/12/23 10:43:37;;;;;;;118.10;31.42;;;;;;;;;;4980833;28;20038;-66
2021/12/23 10:46:07;;;;;;;116.68;34.67;;;;;;;;;;4980986;28;20109;-69
2021/12/23 10:48:43;;;;;;;118.05;32.05;;;;;;;;;;4980958;28;20038;-68
2021/12/23 10:51:16;;;;;;;103.45;32.67;;;;;;;;;;4997921;28;20442;-68
2021/12/23 10:59:23;;;;;;;108.80;26.42;;;;;;;;;;4996555;28;20038;-67
2021/12/23 11:02:11;;;;;;;92.35;26.42;;;;;;;;;;4996475;28;20065;-67
2021/12/23 11:05:10;;;;;;;86.25;24.90;;;;;;;;;;4996341;28;20062;-67
2021/12/23 11:10:52;;;;;;;105.55;27.52;;;;;;;;;;4996345;28;20133;-66
2021/12/23 11:27:57;;;;;;;122.60;33.55;;;;;;;;;;4978824;28;20082;-66
2021/12/23 11:36:17;;;;;;;88.63;27.00;;;;;;;;;;4978777;28;20090;-66
2021/12/23 11:43:57;;;;;;;103.03;28.58;;;;;;;;;;4978445;28;20113;-66
2021/12/23 11:46:55;;;;;;;88.78;26.98;;;;;;;;;;4977221;28;20030;-66
2021/12/23 11:49:23;;;;;;;98.35;28.05;;;;;;;;;;4976934;28;20042;-65
2021/12/23 11:54:39;;;;;;;94.43;25.33;;;;;;;;;;4977939;28;20135;-66
2021/12/23 11:57:22;;;;;;;91.78;25.33;;;;;;;;;;4976653;28;20022;-66
2021/12/23 12:00:14;;;;;;;99.93;25.10;;;;;;;;;;4977983;28;20109;-65
2021/12/23 12:02:42;;;;;;;96.05;24.85;;;;;;;;;;4978158;28;20105;-66
2021/12/23 12:05:18;;;;;;;90.13;25.17;;;;;;;;;;4977770;28;20027;-66
2021/12/23 12:07:46;;;;;;;91.25;26.95;;;;;;;;;;4976676;28;20063;-66
2021/12/23 12:10:23;;;;;;;83.47;26.50;;;;;;;;;;4977092;28;20166;-68
2021/12/23 12:13:02;;;;;;;98.03;28.08;;;;;;;;;;4977965;28;20113;-67
2021/12/23 12:15:48;;;;;;;102.53;27.60;;;;;;;;;;4978146;28;20038;-66
2021/12/23 12:18:24;;;;;;;96.32;29.23;;;;;;;;;;4977792;28;20343;-67
2021/12/23 12:21:00;;;;;;;84.68;25.80;;;;;;;;;;4977509;28;20033;-67
2021/12/23 12:23:33;;;;;;;93.05;26.70;;;;;;;;;;4977060;28;20126;-67
2021/12/23 12:26:19;;;;;;;93.10;28.17;;;;;;;;;;4975898;28;20420;-67
2021/12/23 12:28:48;;;;;;;86.07;25.67;;;;;;;;;;4994525;28;20375;-67
2021/12/23 12:31:22;;;;;;;95.90;26.67;;;;;;;;;;4994292;28;20034;-66
2021/12/23 12:33:59;;;;;;;81.75;25.63;;;;;;;;;;4994270;28;20469;-66
2021/12/23 12:36:27;;;;;;;86.03;27.15;;;;;;;;;;4994480;28;20449;-67
2021/12/23 12:39:14;;;;;;;91.32;26.75;;;;;;;;;;4994200;28;20080;-67
2021/12/23 12:41:42;;;;;;;102.30;28.70;;;;;;;;;;4994274;28;20413;-67
2021/12/23 12:44:35;;;;;;;89.25;27.98;;;;;;;;;;4994608;28;20124;-67
2021/12/23 12:49:50;;;;;;;93.40;28.17;;;;;;;;;;4994239;28;20030;-67
2021/12/23 12:52:35;;;;;;;75.40;25.73;;;;;;;;;;4993738;28;20073;-67
2021/12/23 12:55:13;;;;;;;88.13;27.25;;;;;;;;;;4993990;28;20026;-67
2021/12/23 12:57:45;;;;;;;80.63;26.92;;;;;;;;;;4993841;28;20094;-67
2021/12/23 13:00:35;;;;;;;94.57;28.45;;;;;;;;;;4993804;28;20360;-67
2021/12/23 13:03:11;;;;;;;85.20;26.35;;;;;;;;;;4977658;28;20022;-66
2021/12/23 13:05:42;;;;;;;87.15;25.98;;;;;;;;;;4986658;28;20034;-66
2021/12/23 13:08:33;;;;;;;76.13;23.67;;;;;;;;;;4976701;28;20022;-67
2021/12/23 13:11:02;;;;;;;70.18;19.98;;;;;;;;;;4976516;28;20301;-66
2021/12/23 13:13:40;;;;;;;70.25;20.17;;;;;;;;;;4975355;28;20037;-66
2021/12/23 13:16:21;;;;;;;72.43;20.42;;;;;;;;;;4975082;28;20037;-67
2021/12/23 13:19:09;;;;;;;61.85;20.10;;;;;;;;;;4993752;28;20117;-67
2021/12/23 13:24:28;;;;;;;65.85;18.63;;;;;;;;;;5093574;28;20393;-66
2021/12/23 13:26:57;;;;;;;71.47;23.90;;;;;;;;;;5092610;28;20336;-65
2021/12/23 13:29:29;;;;;;;61.10;22.25;;;;;;;;;;5092469;28;20024;-65
2021/12/23 13:31:58;;;;;;;59.83;19.25;;;;;;;;;;5092311;28;20029;-65
2021/12/23 13:34:27;;;;;;;69.07;20.20;;;;;;;;;;5093425;28;20736;-66
2021/12/23 13:36:58;;;;;;;62.53;20.60;;;;;;;;;;5093414;28;20040;-66
2021/12/23 13:39:30;;;;;;;69.15;21.02;;;;;;;;;;5093437;28;20031;-66
2021/12/23 13:42:02;;;;;;;56.22;19.52;;;;;;;;;;5093201;28;20025;-65
2021/12/23 13:44:31;;;;;;;56.78;19.80;;;;;;;;;;5092136;28;20025;-65
2021/12/23 13:47:03;;;;;;;61.75;19.48;;;;;;;;;;5092146;28;20031;-66
2021/12/23 13:49:41;;;;;;;49.58;19.38;;;;;;;;;;5093025;28;20046;-66
2021/12/23 13:52:17;;;;;;;57.78;19.60;;;;;;;;;;5093073;28;20070;-66
2021/12/23 13:54:45;;;;;;;54.42;20.40;;;;;;;;;;5091992;28;20024;-66
2021/12/23 13:57:19;;;;;;;63.92;20.75;;;;;;;;;;5093010;28;20020;-66
2021/12/23 13:59:47;;;;;;;58.47;21.08;;;;;;;;;;5092820;28;20441;-66
2021/12/23 14:02:19;;;;;;;63.65;26.33;;;;;;;;;;5092780;28;20039;-66
2021/12/23 14:05:02;;;;;;;60.47;21.13;;;;;;;;;;5091727;28;20020;-65
2021/12/23 14:07:39;;;;;;;57.15;19.70;;;;;;;;;;5091729;28;20081;-66
2021/12/23 14:10:14;;;;;;;72.00;20.65;;;;;;;;;;5092904;28;20024;-66
2021/12/23 14:12:49;;;;;;;71.45;24.75;;;;;;;;;;5093276;28;20020;-66
2021/12/23 14:15:26;;;;;;;156.43;64.20;;;;;;;;;;5092122;28;20025;-66
2021/12/23 14:18:01;;;;;;;196.57;83.75;;;;;;;;;;5091645;28;20032;-65
2021/12/23 14:23:32;;;;;;;317.33;136.60;;;;;;;;;;5087548;28;20044;-66
2021/12/23 14:26:03;;;;;;;359.35;150.93;;;;;;;;;;5092378;28;20025;-66
2021/12/23 14:28:43;;;;;;;366.42;157.18;;;;;;;;;;5091116;28;20044;-66
2021/12/23 14:31:15;;;;;;;402.60;168.18;;;;;;;;;;5092103;28;20061;-67
2021/12/23 14:33:48;;;;;;;304.27;121.60;;;;;;;;;;5088983;28;20039;-66
2021/12/23 14:36:22;;;;;;;279.45;111.72;;;;;;;;;;5078557;28;20025;-66
2021/12/23 14:39:04;;;;;;;257.92;90.05;;;;;;;;;;5077643;28;20051;-65
2021/12/23 14:41:44;;;;;;;234.88;79.63;;;;;;;;;;5077694;28;20036;-65
2021/12/23 14:44:21;;;;;;;213.65;76.15;;;;;;;;;;5077584;28;20028;-65
2021/12/23 14:47:11;;;;;;;179.75;62.35;;;;;;;;;;5078625;28;20099;-65
2021/12/23 14:52:24;;;;;;;244.90;92.30;;;;;;;;;;5078565;28;20396;-66
2021/12/23 14:55:02;;;;;;;236.05;79.85;;;;;;;;;;5078596;28;20020;-66
2021/12/23 14:57:31;;;;;;;294.45;103.90;;;;;;;;;;5078482;28;20429;-65
2021/12/23 15:00:00;;;;;;;209.98;78.80;;;;;;;;;;5077275;28;20035;-66
2021/12/23 15:02:29;;;;;;;197.40;64.15;;;;;;;;;;5078238;28;20413;-67
2021/12/23 15:05:02;;;;;;;182.20;63.47;;;;;;;;;;5078144;28;20028;-67
2021/12/23 15:07:50;;;;;;;144.73;54.33;;;;;;;;;;5077078;28;20306;-67
2021/12/23 15:10:35;;;;;;;149.82;54.50;;;;;;;;;;5076907;28;20075;-66
2021/12/23 15:13:14;;;;;;;147.02;54.03;;;;;;;;;;5078066;28;20024;-66
2021/12/23 15:15:42;;;;;;;149.40;53.17;;;;;;;;;;5077919;28;20059;-67
2021/12/23 15:21:35;;;;;;;137.30;54.20;;;;;;;;;;5055832;28;20035;-66
2021/12/23 15:24:23;;;;;;;141.48;51.60;;;;;;;;;;5055721;28;20052;-67
2021/12/23 15:27:00;;;;;;;130.60;50.00;;;;;;;;;;5055975;28;20104;-67
2021/12/23 15:29:30;;;;;;;128.73;48.63;;;;;;;;;;5055879;28;20025;-67
2021/12/23 15:32:03;;;;;;;133.00;47.85;;;;;;;;;;5055764;28;20028;-67
2021/12/23 15:34:34;;;;;;;136.55;48.45;;;;;;;;;;5057903;28;20024;-66
2021/12/23 15:37:02;;;;;;;122.97;48.00;;;;;;;;;;5057462;28;20021;-68
2021/12/23 15:39:35;;;;;;;115.60;48.20;;;;;;;;;;5071121;28;20029;-67
2021/12/23 15:42:07;;;;;;;126.70;48.78;;;;;;;;;;5068856;28;20041;-69
2021/12/23 15:44:42;;;;;;;160.15;50.45;;;;;;;;;;5068321;28;20024;-68
2021/12/23 15:47:11;;;;;;;139.30;49.17;;;;;;;;;;5068341;28;20017;-68
2021/12/23 15:49:43;;;;;;;132.48;47.20;;;;;;;;;;5070032;28;20036;-69
2021/12/23 15:52:11;;;;;;;139.80;47.70;;;;;;;;;;5069236;28;20033;-69