Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:32;;;;;;;3.70;1.40;;;27.20;58.10;;;;;;5029729;28;20136;-67
2022/07/20 00:03:05;;;;;;;3.53;1.67;;;27.20;57.50;;;;;;5030562;28;20029;-71
2022/07/20 00:05:31;;;;;;;6.32;1.77;;;27.20;57.80;;;;;;5038444;28;20049;-70
2022/07/20 00:07:57;;;;;;;2.35;1.10;;;27.20;57.70;;;;;;5029295;28;20136;-68
2022/07/20 00:13:07;;;;;;;2.92;1.10;;;27.20;58.00;;;;;;5027812;28;20041;-67
2022/07/20 00:15:32;;;;;;;7.90;1.50;;;27.10;58.10;;;;;;5029214;28;20030;-67
2022/07/20 00:17:58;;;;;;;2.40;1.42;;;27.10;58.70;;;;;;5030467;28;20031;-70
2022/07/20 00:20:23;;;;;;;4.82;1.35;;;27.00;59.10;;;;;;5030454;28;20025;-68
2022/07/20 00:22:49;;;;;;;2.95;1.20;;;26.90;58.70;;;;;;5030185;28;20486;-66
2022/07/20 00:25:15;;;;;;;3.03;1.27;;;26.80;59.30;;;;;;5033423;28;20123;-70
2022/07/20 00:27:40;;;;;;;11.65;1.25;;;26.80;59.50;;;;;;5027286;28;20045;-67
2022/07/20 00:30:06;;;;;;;3.53;1.02;;;26.70;59.40;;;;;;5028861;28;20037;-67
2022/07/20 00:32:37;;;;;;;4.03;1.73;;;26.60;60.30;;;;;;5029852;28;20477;-67
2022/07/20 00:35:08;;;;;;;3.30;1.30;;;26.50;59.70;;;;;;5025524;28;20116;-67
2022/07/20 00:37:34;;;;;;;6.70;1.42;;;26.50;60.80;;;;;;5030493;28;20103;-68
2022/07/20 00:40:00;;;;;;;4.95;1.88;;;26.40;59.90;;;;;;5029434;28;20041;-70
2022/07/20 00:42:25;;;;;;;6.57;1.38;;;26.40;60.90;;;;;;5029971;28;20619;-70
2022/07/20 00:44:51;;;;;;;5.68;1.50;;;26.30;61.10;;;;;;5030224;28;20041;-69
2022/07/20 00:47:17;;;;;;;3.42;1.33;;;26.20;61.60;;;;;;5030684;28;20026;-69
2022/07/20 00:49:43;;;;;;;3.30;1.70;;;26.20;61.90;;;;;;5027799;28;20470;-69
2022/07/20 00:52:08;;;;;;;3.33;1.10;;;26.00;62.10;;;;;;5030466;28;20037;-69
2022/07/20 00:54:34;;;;;;;5.10;1.65;;;26.00;61.20;;;;;;5029464;28;20038;-69
2022/07/20 00:57:00;;;;;;;2.90;1.20;;;26.00;61.10;;;;;;5028813;28;20030;-69
2022/07/20 00:59:26;;;;;;;3.58;1.52;;;26.00;62.00;;;;;;5025791;28;20490;-70
2022/07/20 01:01:52;;;;;;;8.60;1.70;;;25.90;62.70;;;;;;5029712;28;20556;-69
2022/07/20 01:04:17;;;;;;;5.43;2.03;;;25.80;63.40;;;;;;5028269;28;20090;-69
2022/07/20 01:06:43;;;;;;;2.88;1.10;;;25.70;63.30;;;;;;5029281;28;20405;-69
2022/07/20 01:09:09;;;;;;;2.60;1.33;;;25.60;64.40;;;;;;5029969;28;20034;-68
2022/07/20 01:11:35;;;;;;;8.85;1.55;;;25.50;64.70;;;;;;5028277;28;20517;-67
2022/07/20 01:14:02;;;;;;;6.07;1.42;;;25.40;63.60;;;;;;5028972;28;20460;-69
2022/07/20 01:16:28;;;;;;;11.38;1.65;;;25.40;63.80;;;;;;5028192;28;20057;-70
2022/07/20 01:18:54;;;;;;;4.35;1.55;;;25.40;62.90;;;;;;5027506;28;20048;-69
2022/07/20 01:21:20;;;;;;;6.57;1.35;;;25.40;63.20;;;;;;5027775;28;20029;-68
2022/07/20 01:23:45;;;;;;;4.25;1.40;;;25.40;63.80;;;;;;5028738;28;20375;-69
2022/07/20 01:26:11;;;;;;;4.40;1.45;;;25.40;63.50;;;;;;5031712;28;20032;-69
2022/07/20 01:28:36;;;;;;;5.50;1.30;;;25.30;64.70;;;;;;5028482;28;20041;-69
2022/07/20 01:31:02;;;;;;;8.15;2.15;;;25.20;65.30;;;;;;5028288;28;20034;-65
2022/07/20 01:33:27;;;;;;;6.38;2.05;;;25.10;65.60;;;;;;5028687;28;20382;-69
2022/07/20 01:35:53;;;;;;;6.45;2.05;;;25.00;66.10;;;;;;5029283;28;20045;-69
2022/07/20 01:38:19;;;;;;;2.60;1.25;;;24.90;66.50;;;;;;5029619;28;20096;-70
2022/07/20 01:40:44;;;;;;;2.22;1.30;;;24.80;67.00;;;;;;5028263;28;20067;-67
2022/07/20 01:43:10;;;;;;;4.60;1.80;;;24.80;67.60;;;;;;5029138;28;20029;-69
2022/07/20 01:45:35;;;;;;;5.50;1.38;;;24.70;67.40;;;;;;5026948;28;20486;-65
2022/07/20 01:48:01;;;;;;;6.53;1.63;;;24.60;67.60;;;;;;5029241;28;20048;-68
2022/07/20 01:50:26;;;;;;;4.32;1.88;;;24.60;67.40;;;;;;5027977;28;20026;-66
2022/07/20 01:52:52;;;;;;;7.88;2.35;;;24.60;66.70;;;;;;5028535;28;20037;-68
2022/07/20 01:55:18;;;;;;;6.55;1.52;;;24.70;66.70;;;;;;5027334;28;20176;-68
2022/07/20 01:57:43;;;;;;;3.47;1.20;;;24.70;67.10;;;;;;5024498;28;20395;-69
2022/07/20 02:00:12;;;;;;;3.53;1.23;;;24.60;67.50;;;;;;5028750;28;20029;-66
2022/07/20 02:02:38;;;;;;;6.15;1.20;;;24.60;67.30;;;;;;5028031;28;20033;-67
2022/07/20 02:05:04;;;;;;;5.38;1.55;;;24.50;67.70;;;;;;5028768;28;20055;-69
2022/07/20 02:07:30;;;;;;;3.35;1.83;;;24.50;67.80;;;;;;5028454;28;20075;-69
2022/07/20 02:09:55;;;;;;;6.80;1.48;;;24.50;67.00;;;;;;5028013;28;20040;-69
2022/07/20 02:12:21;;;;;;;7.45;1.27;;;24.50;67.40;;;;;;5028053;28;20557;-67
2022/07/20 02:14:47;;;;;;;3.47;1.20;;;24.50;66.30;;;;;;5027389;28;20038;-66
2022/07/20 02:17:12;;;;;;;10.27;1.63;;;24.50;66.90;;;;;;5028669;28;20037;-67
2022/07/20 02:19:38;;;;;;;1.90;1.10;;;24.50;67.10;;;;;;5027237;28;20034;-67
2022/07/20 02:22:04;;;;;;;7.32;1.33;;;24.50;67.70;;;;;;5028533;28;20041;-69
2022/07/20 02:24:29;;;;;;;5.82;1.50;;;24.40;67.80;;;;;;5028114;28;20033;-69
2022/07/20 02:26:55;;;;;;;7.03;1.77;;;24.40;67.50;;;;;;5030292;28;20453;-69
2022/07/20 02:29:20;;;;;;;2.47;1.20;;;24.40;67.60;;;;;;5027874;28;20029;-69
2022/07/20 02:31:46;;;;;;;9.48;2.65;;;24.30;66.50;;;;;;5025849;28;20179;-67
2022/07/20 02:34:13;;;;;;;11.15;2.35;;;24.40;66.90;;;;;;5028017;28;20025;-71
2022/07/20 02:36:39;;;;;;;8.60;1.70;;;24.30;67.70;;;;;;5027301;28;20033;-68
2022/07/20 02:39:05;;;;;;;4.57;1.40;;;24.20;68.50;;;;;;5027949;28;20382;-69
2022/07/20 02:41:32;;;;;;;3.92;2.13;;;24.20;69.20;;;;;;5024573;28;20026;-66
2022/07/20 02:43:58;;;;;;;6.32;2.03;;;24.10;69.90;;;;;;5027240;28;20034;-68
2022/07/20 02:46:24;;;;;;;6.88;2.20;;;24.00;71.10;;;;;;5027546;28;20091;-67
2022/07/20 02:48:49;;;;;;;6.40;1.90;;;23.90;71.80;;;;;;5027802;28;20560;-69
2022/07/20 02:51:15;;;;;;;7.18;2.58;;;23.90;72.70;;;;;;5028394;28;20037;-68
2022/07/20 02:53:40;;;;;;;10.43;2.47;;;23.90;74.00;;;;;;5025639;28;20034;-68
2022/07/20 02:56:06;;;;;;;12.40;3.10;;;23.80;75.10;;;;;;5028165;28;20061;-69
2022/07/20 02:58:31;;;;;;;5.32;3.00;;;23.70;76.10;;;;;;5027714;28;20062;-68
2022/07/20 03:00:57;;;;;;;14.00;3.60;;;23.70;77.40;;;;;;5027808;28;20045;-70
2022/07/20 03:03:23;;;;;;;11.75;3.30;;;23.60;78.60;;;;;;5030357;28;20079;-67
2022/07/20 03:05:48;;;;;;;14.13;3.95;;;23.50;79.20;;;;;;5031807;28;20033;-69
2022/07/20 03:08:14;;;;;;;10.68;3.80;;;23.40;80.20;;;;;;5032466;28;20034;-66
2022/07/20 03:10:40;;;;;;;12.45;4.00;;;23.30;81.30;;;;;;5030867;28;20022;-67
2022/07/20 03:13:05;;;;;;;24.20;4.82;;;23.30;82.60;;;;;;5031669;28;20038;-69
2022/07/20 03:15:31;;;;;;;8.90;4.43;;;23.20;83.50;;;;;;5030615;28;20042;-65
2022/07/20 03:17:57;;;;;;;11.90;4.55;;;23.10;84.40;;;;;;5028848;28;20037;-69
2022/07/20 03:20:25;;;;;;;10.50;4.15;;;23.10;85.40;;;;;;5030434;28;20029;-66
2022/07/20 03:22:51;;;;;;;14.82;5.30;;;23.00;86.60;;;;;;5027697;28;20045;-69
2022/07/20 03:25:17;;;;;;;20.75;5.85;;;22.90;87.60;;;;;;5033584;28;20057;-66
2022/07/20 03:27:43;;;;;;;14.57;6.25;;;22.90;88.30;;;;;;5031249;28;20127;-68
2022/07/20 03:30:09;;;;;;;25.25;5.63;;;22.80;89.10;;;;;;5032138;28;20034;-65
2022/07/20 03:32:35;;;;;;;14.35;5.88;;;22.80;89.90;;;;;;5031526;28;20041;-68
2022/07/20 03:35:01;;;;;;;11.45;5.70;;;22.70;90.30;;;;;;5031821;28;20386;-66
2022/07/20 03:37:26;;;;;;;18.33;6.60;;;22.70;90.80;;;;;;5032151;28;20029;-68
2022/07/20 03:39:53;;;;;;;17.48;6.22;;;22.60;91.40;;;;;;5030839;28;20136;-65
2022/07/20 03:42:19;;;;;;;18.13;7.60;;;22.60;91.90;;;;;;5031876;28;20557;-68
2022/07/20 03:44:45;;;;;;;19.77;6.60;;;22.50;92.20;;;;;;5029374;28;20030;-68
2022/07/20 03:47:10;;;;;;;13.18;6.57;;;22.40;92.70;;;;;;5030097;28;20025;-68
2022/07/20 03:49:36;;;;;;;20.02;7.57;;;22.40;93.20;;;;;;5031056;28;20029;-68
2022/07/20 03:52:02;;;;;;;18.33;7.45;;;22.40;93.70;;;;;;5031210;28;20072;-69
2022/07/20 03:54:27;;;;;;;18.45;7.10;;;22.30;94.30;;;;;;5031059;28;20025;-68
2022/07/20 03:56:53;;;;;;;24.20;8.20;;;22.30;94.90;;;;;;5031016;28;20071;-66
2022/07/20 03:59:19;;;;;;;22.10;9.07;;;22.30;95.60;;;;;;5030241;28;20112;-67
2022/07/20 04:01:44;;;;;;;25.05;9.65;;;22.30;96.30;;;;;;5028917;28;20114;-68
2022/07/20 04:04:10;;;;;;;19.58;9.30;;;22.30;97.30;;;;;;5029816;28;20116;-67
2022/07/20 04:06:36;;;;;;;21.48;9.43;;;22.30;97.70;;;;;;5030496;28;20053;-69
2022/07/20 04:09:02;;;;;;;20.73;9.30;;;22.30;98.50;;;;;;5030922;28;20076;-68
2022/07/20 04:11:28;;;;;;;23.23;11.18;;;22.30;99.40;;;;;;5028513;28;20025;-69
2022/07/20 04:13:54;;;;;;;23.42;10.43;;;22.30;99.90;;;;;;5028271;28;20047;-67
2022/07/20 04:16:19;;;;;;;23.05;9.98;;;22.30;99.90;;;;;;5029393;28;20038;-66
2022/07/20 04:18:45;;;;;;;27.08;11.90;;;22.30;99.90;;;;;;5025258;28;20060;-69
2022/07/20 04:21:11;;;;;;;26.48;10.93;;;22.30;99.90;;;;;;5030669;28;20029;-66
2022/07/20 04:23:36;;;;;;;39.70;10.82;;;22.30;99.90;;;;;;5030260;28;20025;-68
2022/07/20 04:26:02;;;;;;;24.08;10.82;;;22.30;99.90;;;;;;5030836;28;20041;-69
2022/07/20 04:28:28;;;;;;;26.80;11.25;;;22.30;99.90;;;;;;5030171;28;20037;-69
2022/07/20 04:30:53;;;;;;;29.63;11.00;;;22.30;99.90;;;;;;5029658;28;20037;-66
2022/07/20 04:33:19;;;;;;;27.67;12.07;;;22.30;99.90;;;;;;5028432;28;20563;-68
2022/07/20 04:35:46;;;;;;;26.67;11.68;;;22.40;99.90;;;;;;5028308;28;20182;-68
2022/07/20 04:38:13;;;;;;;23.67;11.73;;;22.40;99.90;;;;;;5031283;28;20068;-67
2022/07/20 04:40:39;;;;;;;30.75;12.02;;;22.40;99.90;;;;;;5030769;28;20033;-70
2022/07/20 04:43:05;;;;;;;35.88;13.00;;;22.40;99.90;;;;;;5028068;28;20038;-66
2022/07/20 04:45:31;;;;;;;27.13;11.93;;;22.50;99.90;;;;;;5029896;28;20391;-69
2022/07/20 04:47:56;;;;;;;34.20;11.45;;;22.50;99.90;;;;;;5030139;28;24727;-66
2022/07/20 04:50:22;;;;;;;30.92;11.57;;;22.60;99.90;;;;;;5029059;28;20041;-69
2022/07/20 04:52:47;;;;;;;25.60;11.10;;;22.60;99.90;;;;;;5029293;28;20516;-69
2022/07/20 04:55:13;;;;;;;22.33;11.75;;;22.60;99.90;;;;;;5026646;28;20091;-67
2022/07/20 04:57:38;;;;;;;29.50;13.30;;;22.70;99.90;;;;;;5027440;28;20037;-67
2022/07/20 05:00:05;;;;;;;30.70;12.40;;;22.70;99.90;;;;;;5030331;28;20460;-67
2022/07/20 05:02:31;;;;;;;29.67;11.02;;;22.80;99.90;;;;;;5029359;28;20073;-69
2022/07/20 05:04:57;;;;;;;34.83;12.55;;;22.80;99.90;;;;;;5028450;28;20469;-69
2022/07/20 05:07:22;;;;;;;36.33;13.07;;;22.80;99.90;;;;;;5025571;28;20038;-69
2022/07/20 05:09:48;;;;;;;32.47;12.13;;;22.90;99.90;;;;;;5036220;28;20113;-69
2022/07/20 05:12:13;;;;;;;25.15;12.25;;;22.90;99.90;;;;;;5031138;28;20037;-68
2022/07/20 05:14:39;;;;;;;32.17;11.52;;;22.90;99.90;;;;;;5030294;28;20041;-69
2022/07/20 05:17:04;;;;;;;27.88;11.63;;;23.00;99.90;;;;;;5023884;28;20034;-69
2022/07/20 05:19:30;;;;;;;28.65;11.75;;;23.10;99.90;;;;;;5028972;28;20436;-68
2022/07/20 05:21:57;;;;;;;33.53;13.63;;;23.10;99.90;;;;;;5029569;28;20508;-67
2022/07/20 05:24:23;;;;;;;26.92;11.73;;;23.10;99.90;;;;;;5028943;28;20080;-66
2022/07/20 05:26:48;;;;;;;34.00;12.20;;;23.10;99.90;;;;;;5027994;28;20401;-69
2022/07/20 05:29:14;;;;;;;29.25;11.73;;;23.10;99.90;;;;;;5031012;28;20121;-69
2022/07/20 05:31:39;;;;;;;27.17;12.88;;;23.10;99.90;;;;;;5028505;28;20033;-69
2022/07/20 05:34:05;;;;;;;21.85;11.60;;;23.10;99.90;;;;;;5029477;28;20121;-68
2022/07/20 05:36:30;;;;;;;25.80;13.05;;;23.10;99.90;;;;;;5029410;28;20045;-66
2022/07/20 05:38:56;;;;;;;27.48;12.20;;;23.20;99.90;;;;;;5028635;28;20068;-66
2022/07/20 05:41:22;;;;;;;25.23;11.88;;;23.20;99.90;;;;;;5028005;28;20029;-68
2022/07/20 05:43:47;;;;;;;26.52;11.88;;;23.20;99.90;;;;;;5027097;28;20037;-69
2022/07/20 05:46:13;;;;;;;26.27;12.50;;;23.20;99.90;;;;;;5029074;28;20032;-69
2022/07/20 05:48:39;;;;;;;29.77;12.38;;;23.30;99.90;;;;;;5028450;28;20117;-67
2022/07/20 05:51:04;;;;;;;25.67;11.40;;;23.50;99.90;;;;;;5029455;28;20068;-68
2022/07/20 05:53:30;;;;;;;28.08;12.15;;;23.60;99.90;;;;;;5028464;28;20465;-68
2022/07/20 05:55:55;;;;;;;25.98;11.43;;;23.70;99.90;;;;;;5028726;28;20041;-68
2022/07/20 05:58:21;;;;;;;24.92;11.65;;;23.90;99.90;;;;;;5027734;28;20079;-70
2022/07/20 06:00:47;;;;;;;25.50;11.13;;;24.10;99.90;;;;;;5028425;28;20041;-66
2022/07/20 06:03:12;;;;;;;18.98;9.98;;;24.20;99.90;;;;;;5029229;28;20029;-67
2022/07/20 06:05:38;;;;;;;21.98;11.13;;;24.40;99.90;;;;;;5028409;28;20115;-70
2022/07/20 06:08:04;;;;;;;19.48;8.98;;;24.50;99.90;;;;;;5028852;28;20045;-69
2022/07/20 06:10:32;;;;;;;21.15;9.50;;;24.80;99.90;;;;;;5028889;28;20052;-68
2022/07/20 06:12:59;;;;;;;19.15;9.13;;;25.00;99.90;;;;;;5028604;28;20123;-67
2022/07/20 06:15:26;;;;;;;22.83;9.43;;;25.30;99.90;;;;;;5027760;28;20029;-69
2022/07/20 06:17:53;;;;;;;15.68;7.95;;;25.40;99.90;;;;;;5026973;28;20037;-69
2022/07/20 06:20:20;;;;;;;18.63;8.18;;;25.60;99.90;;;;;;5032183;28;20021;-69
2022/07/20 06:22:45;;;;;;;16.88;7.72;;;25.60;99.60;;;;;;5026489;28;20452;-71
2022/07/20 06:25:13;;;;;;;16.30;7.60;;;25.70;98.10;;;;;;5027979;28;20033;-69
2022/07/20 06:27:39;;;;;;;17.05;7.03;;;25.70;98.70;;;;;;5024435;28;20123;-71
2022/07/20 06:30:06;;;;;;;18.83;8.30;;;25.60;98.30;;;;;;5027120;28;20025;-71
2022/07/20 06:32:32;;;;;;;16.05;7.18;;;25.50;98.50;;;;;;5028476;28;20041;-70
2022/07/20 06:34:57;;;;;;;15.32;6.85;;;25.60;98.10;;;;;;5027425;28;20066;-68
2022/07/20 06:37:23;;;;;;;11.13;6.07;;;25.50;97.80;;;;;;5027968;28;20490;-70
2022/07/20 06:39:48;;;;;;;15.25;5.82;;;25.30;97.80;;;;;;5027389;28;20124;-71
2022/07/20 06:42:15;;;;;;;13.77;5.30;;;25.20;98.10;;;;;;5031760;28;20054;-70
2022/07/20 06:44:41;;;;;;;12.80;5.78;;;25.20;97.80;;;;;;5026097;28;20785;-70
2022/07/20 06:47:07;;;;;;;15.35;5.85;;;25.20;97.60;;;;;;5026967;28;20056;-70
2022/07/20 06:49:32;;;;;;;15.48;6.03;;;25.10;97.30;;;;;;5027810;28;20038;-70
2022/07/20 06:51:58;;;;;;;13.43;5.70;;;25.10;97.40;;;;;;5023659;28;20033;-68
2022/07/20 06:54:24;;;;;;;12.88;6.03;;;25.00;97.80;;;;;;5024112;28;20038;-70
2022/07/20 06:56:49;;;;;;;12.70;5.47;;;25.20;97.50;;;;;;5024897;28;20038;-69
2022/07/20 06:59:15;;;;;;;10.27;4.95;;;25.30;97.20;;;;;;5027267;28;20029;-70
2022/07/20 07:01:40;;;;;;;15.00;5.10;;;25.60;96.90;;;;;;5026136;28;20116;-70
2022/07/20 07:04:06;;;;;;;20.48;6.57;;;25.70;96.60;;;;;;5027228;28;20034;-70
2022/07/20 07:06:32;;;;;;;10.90;5.80;;;26.00;98.80;;;;;;5027495;28;20129;-70
2022/07/20 07:08:58;;;;;;;13.85;5.72;;;26.50;96.30;;;;;;5026704;28;20049;-67
2022/07/20 07:11:24;;;;;;;10.57;5.57;;;26.90;96.40;;;;;;5027657;28;20042;-71
2022/07/20 07:13:50;;;;;;;16.80;5.65;;;27.30;96.90;;;;;;5025959;28;20038;-70
2022/07/20 07:16:15;;;;;;;13.32;5.93;;;27.50;96.00;;;;;;5026134;28;20402;-70
2022/07/20 07:18:41;;;;;;;17.75;5.45;;;27.70;96.20;;;;;;5025618;28;20645;-69
2022/07/20 07:21:06;;;;;;;11.95;5.40;;;27.60;95.40;;;;;;5026669;28;20038;-69
2022/07/20 07:23:32;;;;;;;17.55;6.28;;;27.40;95.60;;;;;;5026907;28;20572;-69
2022/07/20 07:25:58;;;;;;;18.40;5.35;;;27.30;96.00;;;;;;5030382;28;20504;-68
2022/07/20 07:28:23;;;;;;;12.60;4.72;;;27.50;96.00;;;;;;5026610;28;20049;-70
2022/07/20 07:30:50;;;;;;;13.57;4.95;;;27.80;95.20;;;;;;5025855;28;20099;-71
2022/07/20 07:33:16;;;;;;;12.55;4.18;;;27.80;95.30;;;;;;5028058;28;20026;-69
2022/07/20 07:35:42;;;;;;;15.27;5.70;;;28.00;94.90;;;;;;5026011;28;20060;-70
2022/07/20 07:38:07;;;;;;;15.07;4.88;;;28.50;94.20;;;;;;5026850;28;20049;-70
2022/07/20 07:40:33;;;;;;;24.63;5.80;;;29.20;94.20;;;;;;5027895;28;20107;-69
2022/07/20 07:42:58;;;;;;;12.70;5.07;;;29.80;93.30;;;;;;5026251;28;20398;-69
2022/07/20 07:45:24;;;;;;;14.82;5.88;;;30.50;92.30;;;;;;5028182;28;20082;-70
2022/07/20 07:47:50;;;;;;;12.05;5.03;;;30.90;91.30;;;;;;5027307;28;20044;-70
2022/07/20 07:50:15;;;;;;;12.93;5.32;;;31.60;90.60;;;;;;5030822;28;20038;-68
2022/07/20 07:52:41;;;;;;;14.98;5.32;;;32.00;88.80;;;;;;5028853;28;20095;-70
2022/07/20 07:55:06;;;;;;;10.32;5.57;;;32.60;86.30;;;;;;5031661;28;20037;-71
2022/07/20 07:57:32;;;;;;;15.48;5.82;;;33.00;84.20;;;;;;5026892;28;20041;-71
2022/07/20 08:00:00;;;;;;;10.50;5.57;;;33.10;82.90;;;;;;5027449;28;20038;-70
2022/07/20 08:02:26;;;;;;;13.35;5.10;;;32.90;80.40;;;;;;5031090;28;20513;-70
2022/07/20 08:04:51;;;;;;;16.38;5.43;;;32.70;81.10;;;;;;5021739;28;20037;-71
2022/07/20 08:07:17;;;;;;;26.30;6.00;;;32.60;79.90;;;;;;5027550;28;20044;-70
2022/07/20 08:09:42;;;;;;;13.57;5.43;;;32.20;80.00;;;;;;5027584;28;20037;-71
2022/07/20 08:12:08;;;;;;;15.95;5.63;;;31.80;79.30;;;;;;5027133;28;20028;-71
2022/07/20 08:14:34;;;;;;;13.95;4.30;;;31.10;80.60;;;;;;5027810;28;20029;-70
2022/07/20 08:16:59;;;;;;;14.93;4.88;;;30.70;82.10;;;;;;5027769;28;20055;-69
2022/07/20 08:19:25;;;;;;;12.07;4.53;;;30.40;83.30;;;;;;5026549;28;20030;-71
2022/07/20 08:21:51;;;;;;;9.73;4.13;;;30.40;82.80;;;;;;5029467;28;20041;-71
2022/07/20 08:24:16;;;;;;;16.05;4.55;;;30.10;82.70;;;;;;5027507;28;20033;-70
2022/07/20 08:26:43;;;;;;;14.95;4.60;;;29.90;82.90;;;;;;5028020;28;20088;-70
2022/07/20 08:29:09;;;;;;;11.73;4.65;;;29.80;83.50;;;;;;5026853;28;20425;-71
2022/07/20 08:31:34;;;;;;;12.57;4.35;;;29.60;84.30;;;;;;5026587;28;20026;-70
2022/07/20 08:34:00;;;;;;;11.00;4.38;;;29.60;85.20;;;;;;5023955;28;20040;-69
2022/07/20 08:36:26;;;;;;;10.75;4.05;;;29.50;84.90;;;;;;5027666;28;20029;-71
2022/07/20 08:38:52;;;;;;;9.75;4.10;;;29.20;84.40;;;;;;5027181;28;20065;-70
2022/07/20 08:41:18;;;;;;;8.32;4.35;;;29.10;86.50;;;;;;5023564;28;20398;-70
2022/07/20 08:43:44;;;;;;;7.15;3.88;;;28.90;87.10;;;;;;5026818;28;20075;-70
2022/07/20 08:46:11;;;;;;;12.43;4.32;;;28.90;87.40;;;;;;5025936;28;20029;-70
2022/07/20 08:48:39;;;;;;;9.45;4.05;;;29.00;88.20;;;;;;5027355;28;20040;-70
2022/07/20 08:51:05;;;;;;;11.02;4.10;;;29.10;88.20;;;;;;5027286;28;20409;-70
2022/07/20 08:53:30;;;;;;;8.00;3.30;;;29.10;87.20;;;;;;5024161;28;20040;-69
2022/07/20 08:55:56;;;;;;;7.60;3.72;;;29.00;86.70;;;;;;5024659;28;20036;-70
2022/07/20 08:58:22;;;;;;;12.57;3.85;;;29.00;88.40;;;;;;5026911;28;20120;-70
2022/07/20 09:00:47;;;;;;;11.02;3.65;;;29.20;85.40;;;;;;5026942;28;20504;-71
2022/07/20 09:03:13;;;;;;;10.00;3.75;;;29.30;85.50;;;;;;5025004;28;20442;-71
2022/07/20 09:05:40;;;;;;;11.38;3.47;;;29.20;84.10;;;;;;5024738;28;20025;-71
2022/07/20 09:08:10;;;;;;;7.63;3.63;;;29.30;84.40;;;;;;5026482;28;20040;-70
2022/07/20 09:10:38;;;;;;;10.70;3.67;;;29.20;82.50;;;;;;5025496;28;20112;-68
2022/07/20 09:13:06;;;;;;;10.60;3.88;;;29.30;83.80;;;;;;5026598;28;20103;-71
2022/07/20 09:15:35;;;;;;;6.68;2.78;;;29.30;82.80;;;;;;5027034;28;20033;-70
2022/07/20 09:18:11;;;;;;;12.63;3.17;;;29.20;82.20;;;;;;5025959;28;20029;-69
2022/07/20 09:20:44;;;;;;;7.88;3.10;;;29.30;81.80;;;;;;5026990;28;20049;-69
2022/07/20 09:23:41;;;;;;;11.27;3.30;;;29.30;82.10;;;;;;5026486;28;20029;-71
2022/07/20 09:26:17;;;;;;;6.53;3.30;;;29.30;83.60;;;;;;5019469;28;20055;-70
2022/07/20 09:28:52;;;;;;;6.18;2.97;;;29.50;82.30;;;;;;5024290;28;20397;-71
2022/07/20 09:31:20;;;;;;;11.05;3.13;;;29.50;81.80;;;;;;5025870;28;20060;-69
2022/07/20 09:33:53;;;;;;;7.88;3.28;;;29.60;80.60;;;;;;5025073;28;20038;-68
2022/07/20 09:36:22;;;;;;;8.25;3.83;;;29.60;80.20;;;;;;5026338;28;20096;-70
2022/07/20 09:38:48;;;;;;;6.90;3.45;;;29.70;80.50;;;;;;5025874;28;20091;-68
2022/07/20 09:41:23;;;;;;;8.05;2.88;;;29.80;80.50;;;;;;5025471;28;20037;-70
2022/07/20 09:43:49;;;;;;;6.00;3.28;;;29.90;80.20;;;;;;5025259;28;20033;-68
2022/07/20 09:46:20;;;;;;;7.10;3.83;;;30.00;79.70;;;;;;5026277;28;20121;-70
2022/07/20 09:49:06;;;;;;;10.93;3.63;;;30.00;78.30;;;;;;5025323;28;20052;-69
2022/07/20 09:51:40;;;;;;;14.93;3.80;;;30.00;78.20;;;;;;5025331;28;20044;-70
2022/07/20 09:54:08;;;;;;;8.63;3.40;;;30.00;78.20;;;;;;5025753;28;20037;-70
2022/07/20 09:56:36;;;;;;;5.28;2.80;;;29.80;78.00;;;;;;5026033;28;20056;-68
2022/07/20 09:59:04;;;;;;;6.53;3.47;;;29.60;78.20;;;;;;5028957;28;20032;-70
2022/07/20 10:01:35;;;;;;;10.52;3.22;;;29.50;79.00;;;;;;5024307;28;20026;-71
2022/07/20 10:04:03;;;;;;;9.05;2.78;;;29.40;79.40;;;;;;5022946;28;20172;-69
2022/07/20 10:06:29;;;;;;;8.77;3.22;;;29.50;80.00;;;;;;5024265;28;20643;-71
2022/07/20 10:08:55;;;;;;;12.75;3.45;;;29.60;80.50;;;;;;5030210;28;20123;-71
2022/07/20 10:11:23;;;;;;;12.02;3.80;;;29.70;80.20;;;;;;5026265;28;20099;-70
2022/07/20 10:13:51;;;;;;;7.88;3.00;;;29.90;78.80;;;;;;5026844;28;20038;-69
2022/07/20 10:16:27;;;;;;;6.25;2.78;;;29.90;80.10;;;;;;5026596;28;20450;-69
2022/07/20 10:18:54;;;;;;;4.50;2.60;;;29.90;79.70;;;;;;5028218;28;20539;-70
2022/07/20 10:21:31;;;;;;;6.22;2.53;;;29.90;79.20;;;;;;5023957;28;20034;-68
2022/07/20 10:24:16;;;;;;;9.52;2.90;;;29.70;79.40;;;;;;5026539;28;20037;-70
2022/07/20 10:26:42;;;;;;;12.45;3.38;;;29.40;79.40;;;;;;5026380;28;20036;-70
2022/07/20 10:29:07;;;;;;;3.97;2.78;;;29.20;80.20;;;;;;5027843;28;20407;-68
2022/07/20 10:31:53;;;;;;;16.40;3.67;;;29.10;82.00;;;;;;5027767;28;20050;-69
2022/07/20 10:34:37;;;;;;;5.50;2.90;;;29.20;81.70;;;;;;5023668;28;20477;-68
2022/07/20 10:37:42;;;;;;;4.75;2.50;;;29.30;82.70;;;;;;5026151;28;20116;-68
2022/07/20 10:40:12;;;;;;;14.93;3.05;;;29.60;82.20;;;;;;5025863;28;20497;-66
2022/07/20 10:42:37;;;;;;;7.05;2.17;;;29.70;81.80;;;;;;5026543;28;20029;-68
2022/07/20 10:45:25;;;;;;;5.65;2.13;;;29.60;81.00;;;;;;5027372;28;20413;-69
2022/07/20 10:47:55;;;;;;;6.57;2.33;;;29.50;80.90;;;;;;5022206;28;20068;-68
2022/07/20 10:50:32;;;;;;;4.28;2.03;;;29.60;81.40;;;;;;5025731;28;20056;-69
2022/07/20 10:53:18;;;;;;;5.47;2.03;;;29.60;79.30;;;;;;5021757;28;20089;-70
2022/07/20 10:55:55;;;;;;;6.05;2.10;;;29.80;78.50;;;;;;5024172;28;20033;-70
2022/07/20 10:58:27;;;;;;;5.43;2.10;;;29.90;78.80;;;;;;5026743;28;20046;-69
2022/07/20 11:01:01;;;;;;;4.38;1.70;;;29.90;77.70;;;;;;5026886;28;20095;-67
2022/07/20 11:03:31;;;;;;;6.60;2.30;;;30.00;78.20;;;;;;5024067;28;20041;-69
2022/07/20 11:06:07;;;;;;;2.97;2.17;;;30.10;79.00;;;;;;5022768;28;20029;-69
2022/07/20 11:08:34;;;;;;;3.65;1.80;;;30.20;78.80;;;;;;5023783;28;20589;-67
2022/07/20 11:11:01;;;;;;;3.88;1.65;;;30.30;76.70;;;;;;5028409;28;20096;-69
2022/07/20 11:13:27;;;;;;;5.78;2.00;;;30.30;78.10;;;;;;5026083;28;21328;-68
2022/07/20 11:15:55;;;;;;;3.95;2.20;;;30.30;77.30;;;;;;5026425;28;20041;-69
2022/07/20 11:18:23;;;;;;;5.32;2.28;;;30.40;77.80;;;;;;5025930;28;20087;-68
2022/07/20 11:20:56;;;;;;;8.30;2.47;;;30.50;78.10;;;;;;5023818;28;20025;-67
2022/07/20 11:23:27;;;;;;;4.57;2.42;;;30.40;76.90;;;;;;5027136;28;20477;-69
2022/07/20 11:25:58;;;;;;;4.30;1.60;;;30.10;78.50;;;;;;5029698;28;20060;-67
2022/07/20 11:28:26;;;;;;;5.68;2.03;;;30.00;77.80;;;;;;5026828;28;20045;-68
2022/07/20 11:30:53;;;;;;;5.93;2.28;;;30.00;78.00;;;;;;5030659;28;20036;-68
2022/07/20 11:33:24;;;;;;;4.05;1.70;;;30.30;79.10;;;;;;5031072;28;20569;-67
2022/07/20 11:35:50;;;;;;;4.82;2.22;;;30.40;79.20;;;;;;5027360;28;20037;-67
2022/07/20 11:38:16;;;;;;;7.10;2.28;;;30.40;77.70;;;;;;5028782;28;20037;-69
2022/07/20 11:40:54;;;;;;;5.65;2.20;;;30.40;77.30;;;;;;5029740;28;20037;-70
2022/07/20 11:43:19;;;;;;;4.47;2.20;;;30.40;77.50;;;;;;5027174;28;20448;-67
2022/07/20 11:45:45;;;;;;;3.13;1.63;;;30.20;78.60;;;;;;5026678;28;20121;-69
2022/07/20 11:48:19;;;;;;;4.15;2.25;;;30.20;77.50;;;;;;5029906;28;20041;-67
2022/07/20 11:50:45;;;;;;;4.65;1.80;;;30.20;79.10;;;;;;5029434;28;20121;-67
2022/07/20 11:53:33;;;;;;;3.92;1.85;;;30.20;79.70;;;;;;5029617;28;20049;-68
2022/07/20 11:56:01;;;;;;;4.03;1.60;;;30.30;77.60;;;;;;5025505;28;20038;-68
2022/07/20 11:58:35;;;;;;;3.42;1.77;;;30.20;77.50;;;;;;5029140;28;20033;-68
2022/07/20 12:01:05;;;;;;;4.88;1.55;;;29.80;78.60;;;;;;5026886;28;20112;-69
2022/07/20 12:03:36;;;;;;;8.43;2.42;;;29.50;77.50;;;;;;5027325;28;20397;-69
2022/07/20 12:06:06;;;;;;;19.23;4.88;;;29.10;81.50;;;;;;5023384;28;20061;-67
2022/07/20 12:08:32;;;;;;;9.32;2.97;;;28.40;93.30;;;;;;5028858;28;20037;-69
2022/07/20 12:10:57;;;;;;;4.63;2.22;;;27.30;96.00;;;;;;5030215;28;20060;-67
2022/07/20 12:13:24;;;;;;;11.68;2.80;;;26.40;97.50;;;;;;5027625;28;20037;-69
2022/07/20 12:16:04;;;;;;;5.20;2.88;;;25.60;99.20;;;;;;5028923;28;20481;-66
2022/07/20 12:18:51;;;;;;;4.63;2.15;;;25.00;99.90;;;;;;5025857;28;20065;-67
2022/07/20 12:21:25;;;;;;;6.53;2.45;;;24.50;99.90;;;;;;5030144;28;20037;-68
2022/07/20 12:23:55;;;;;;;8.02;2.78;;;24.20;99.90;;;;;;5024945;28;20096;-67
2022/07/20 12:26:29;;;;;;;8.38;2.45;;;24.10;99.90;;;;;;5029165;28;20087;-66
2022/07/20 12:28:58;;;;;;;7.50;2.70;;;23.90;99.90;;;;;;5028646;28;20203;-68
2022/07/20 12:31:25;;;;;;;5.07;2.35;;;23.80;99.90;;;;;;5025650;28;20033;-66
2022/07/20 12:34:09;;;;;;;5.75;2.72;;;23.70;99.90;;;;;;5028154;28;20112;-66
2022/07/20 12:36:40;;;;;;;5.97;2.58;;;23.70;99.90;;;;;;5027635;28;20045;-67
2022/07/20 12:39:09;;;;;;;10.30;3.28;;;23.70;99.90;;;;;;5028307;28;20037;-66
2022/07/20 12:41:35;;;;;;;8.25;2.95;;;23.60;99.90;;;;;;5027141;28;20041;-68
2022/07/20 12:44:24;;;;;;;8.70;3.53;;;23.50;99.90;;;;;;5028816;28;20113;-68