Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:04;;;;;;;;;;;;;;;14.10;35.72;100756.28;4269034;33;33674;-87
2022/05/19 00:03:37;;;;;;;;;;;;;;;14.14;36.01;100757.97;4260904;33;34097;-86
2022/05/19 00:06:09;;;;;;;;;;;;;;;14.01;36.35;100758.97;4263104;33;34328;-87
2022/05/19 00:08:38;;;;;;;;;;;;;;;14.07;36.51;100758.91;4267266;33;35070;-86
2022/05/19 00:11:08;;;;;;;;;;;;;;;13.94;36.40;100754.69;4269141;33;34436;-86
2022/05/19 00:13:37;;;;;;;;;;;;;;;13.82;36.74;100751.34;4268473;33;32879;-86
2022/05/19 00:16:06;;;;;;;;;;;;;;;13.85;37.32;100748.69;4268935;33;33379;-86
2022/05/19 00:18:36;;;;;;;;;;;;;;;13.80;37.88;100750.50;4273149;33;34988;-87
2022/05/19 00:21:05;;;;;;;;;;;;;;;13.90;38.04;100753.88;4268862;33;33421;-86
2022/05/19 00:23:34;;;;;;;;;;;;;;;13.93;38.50;100758.19;4268977;33;33630;-86
2022/05/19 00:26:02;;;;;;;;;;;;;;;13.83;38.07;100758.28;4268625;33;33652;-86
2022/05/19 00:28:31;;;;;;;;;;;;;;;13.60;38.58;100755.00;4268525;33;35073;-86
2022/05/19 00:31:00;;;;;;;;;;;;;;;13.57;37.84;100755.91;4273415;33;34239;-88
2022/05/19 00:33:28;;;;;;;;;;;;;;;13.44;38.15;100759.50;4270951;33;32921;-86
2022/05/19 00:35:58;;;;;;;;;;;;;;;13.45;37.93;100756.84;4270993;33;33767;-86
2022/05/19 00:38:27;;;;;;;;;;;;;;;13.24;38.30;100759.63;4270462;33;33681;-87
2022/05/19 00:40:58;;;;;;;;;;;;;;;13.35;37.68;100760.41;4272834;33;34016;-86
2022/05/19 00:43:29;;;;;;;;;;;;;;;13.26;37.64;100764.78;4275116;33;33379;-86
2022/05/19 00:45:58;;;;;;;;;;;;;;;12.89;38.10;100765.03;4275685;33;33727;-86
2022/05/19 00:48:28;;;;;;;;;;;;;;;13.22;37.82;100759.63;4269426;33;35225;-87
2022/05/19 00:51:00;;;;;;;;;;;;;;;13.13;37.87;100761.41;4275504;33;34359;-86
2022/05/19 00:53:29;;;;;;;;;;;;;;;13.28;37.46;100756.13;4284502;33;33009;-87
2022/05/19 00:55:59;;;;;;;;;;;;;;;13.16;37.37;100754.44;4278478;33;34038;-87
2022/05/19 00:58:29;;;;;;;;;;;;;;;13.13;37.37;100757.06;4283759;33;33886;-86
2022/05/19 01:00:58;;;;;;;;;;;;;;;13.30;37.57;100749.16;4285795;33;34725;-87
2022/05/19 01:03:29;;;;;;;;;;;;;;;13.32;37.42;100749.16;4285452;33;32226;-86
2022/05/19 01:05:58;;;;;;;;;;;;;;;13.29;37.41;100751.78;4276209;33;33594;-87
2022/05/19 01:08:29;;;;;;;;;;;;;;;13.28;37.37;100747.44;4270009;33;33933;-86
2022/05/19 01:10:59;;;;;;;;;;;;;;;13.30;37.37;100750.91;4275394;33;33958;-87
2022/05/19 01:13:30;;;;;;;;;;;;;;;13.27;36.77;100746.59;4275102;33;34254;-86
2022/05/19 01:15:59;;;;;;;;;;;;;;;13.29;37.07;100746.56;4284936;33;33781;-86
2022/05/19 01:18:28;;;;;;;;;;;;;;;13.13;37.77;100743.19;4270494;33;34184;-86
2022/05/19 01:20:58;;;;;;;;;;;;;;;13.11;37.71;100755.34;4255823;33;34437;-86
2022/05/19 01:23:30;;;;;;;;;;;;;;;13.14;37.73;100752.72;4272126;33;33071;-87
2022/05/19 01:26:00;;;;;;;;;;;;;;;13.16;37.66;100746.63;4270411;33;33904;-86
2022/05/19 01:28:31;;;;;;;;;;;;;;;13.17;37.62;100750.97;4270003;33;34267;-87
2022/05/19 01:30:59;;;;;;;;;;;;;;;13.15;37.71;100746.66;4270264;33;34117;-87
2022/05/19 01:33:28;;;;;;;;;;;;;;;13.17;37.34;100757.94;4270087;33;33499;-87
2022/05/19 01:35:56;;;;;;;;;;;;;;;13.16;37.43;100746.63;4271592;33;33725;-87
2022/05/19 01:38:25;;;;;;;;;;;;;;;13.15;37.68;100752.72;4274913;33;34996;-86
2022/05/19 01:40:59;;;;;;;;;;;;;;;13.20;37.97;100745.72;4269706;33;34157;-87
2022/05/19 01:43:32;;;;;;;;;;;;;;;13.21;38.22;100744.84;4270186;33;33148;-86
2022/05/19 01:46:04;;;;;;;;;;;;;;;13.11;38.71;100751.00;4270247;33;33856;-87
2022/05/19 01:48:34;;;;;;;;;;;;;;;12.94;40.84;100750.25;4269311;33;34092;-86
2022/05/19 01:51:04;;;;;;;;;;;;;;;13.20;38.68;100752.69;4274811;33;33857;-86
2022/05/19 01:53:34;;;;;;;;;;;;;;;13.26;38.62;100737.00;4270498;33;32876;-88
2022/05/19 01:56:03;;;;;;;;;;;;;;;13.33;38.85;100745.66;4269821;33;34486;-87
2022/05/19 01:58:35;;;;;;;;;;;;;;;12.88;40.90;100753.75;4269765;33;34030;-86
2022/05/19 02:01:05;;;;;;;;;;;;;;;12.71;42.54;100756.44;4269724;33;34124;-87
2022/05/19 02:03:36;;;;;;;;;;;;;;;12.65;42.47;100768.63;4271453;33;32734;-86
2022/05/19 02:06:07;;;;;;;;;;;;;;;12.96;40.92;100767.59;4274616;33;34175;-87
2022/05/19 02:08:36;;;;;;;;;;;;;;;13.18;40.79;100772.66;4269936;33;35189;-86
2022/05/19 02:11:09;;;;;;;;;;;;;;;13.03;42.07;100769.28;4270027;33;34662;-86
2022/05/19 02:13:39;;;;;;;;;;;;;;;12.87;42.26;100770.25;4270533;33;32757;-87
2022/05/19 02:16:08;;;;;;;;;;;;;;;12.69;41.91;100772.94;4270352;33;34481;-87
2022/05/19 02:18:37;;;;;;;;;;;;;;;12.84;41.91;100766.78;4278952;33;35398;-86
2022/05/19 02:21:06;;;;;;;;;;;;;;;12.62;41.75;100766.91;4270383;33;33537;-85
2022/05/19 02:23:34;;;;;;;;;;;;;;;12.78;41.95;100757.25;4274214;33;33363;-86
2022/05/19 02:26:03;;;;;;;;;;;;;;;12.81;41.53;100752.06;4279043;33;34227;-87
2022/05/19 02:28:33;;;;;;;;;;;;;;;12.67;41.70;100762.53;4282318;33;34229;-86
2022/05/19 02:31:07;;;;;;;;;;;;;;;12.67;42.27;100766.88;4274173;33;34269;-86
2022/05/19 02:33:39;;;;;;;;;;;;;;;12.63;42.49;100768.63;4274395;33;33651;-86
2022/05/19 02:36:10;;;;;;;;;;;;;;;12.57;41.87;100768.66;4269202;33;34830;-87
2022/05/19 02:38:39;;;;;;;;;;;;;;;12.66;41.63;100773.84;4269958;33;34321;-87
2022/05/19 02:41:07;;;;;;;;;;;;;;;12.33;42.03;100774.81;4278714;33;33550;-87
2022/05/19 02:43:36;;;;;;;;;;;;;;;12.34;42.05;100773.94;4284387;33;33239;-87
2022/05/19 02:46:06;;;;;;;;;;;;;;;12.42;42.36;100784.31;4280533;33;34302;-86
2022/05/19 02:48:35;;;;;;;;;;;;;;;12.15;42.67;100776.59;4268098;33;34254;-86
2022/05/19 02:51:04;;;;;;;;;;;;;;;11.86;42.59;100783.53;4260234;33;33471;-86
2022/05/19 02:53:33;;;;;;;;;;;;;;;12.10;42.69;100780.91;4255480;33;32914;-87
2022/05/19 02:56:02;;;;;;;;;;;;;;;12.02;43.15;100785.28;4262376;33;33875;-86
2022/05/19 02:58:31;;;;;;;;;;;;;;;11.89;43.37;100779.25;4274476;33;33683;-86
2022/05/19 03:00:59;;;;;;;;;;;;;;;12.14;43.17;100780.06;4269556;33;33453;-86
2022/05/19 03:03:29;;;;;;;;;;;;;;;11.97;43.58;100786.16;4269850;33;33695;-86
2022/05/19 03:05:58;;;;;;;;;;;;;;;12.00;43.88;100791.34;4269209;33;34916;-86
2022/05/19 03:08:27;;;;;;;;;;;;;;;12.04;44.02;100786.16;4269519;33;34411;-86
2022/05/19 03:10:55;;;;;;;;;;;;;;;12.04;44.21;100787.88;4274169;33;34724;-87
2022/05/19 03:13:24;;;;;;;;;;;;;;;12.01;44.30;100785.28;4269561;33;34160;-87
2022/05/19 03:15:53;;;;;;;;;;;;;;;11.97;44.95;100789.63;4269165;33;33688;-87
2022/05/19 03:18:21;;;;;;;;;;;;;;;12.01;44.92;100798.28;4269304;33;34377;-87
2022/05/19 03:20:52;;;;;;;;;;;;;;;11.85;44.72;100795.66;4269509;33;34143;-86
2022/05/19 03:23:20;;;;;;;;;;;;;;;11.91;44.35;100787.91;4274354;33;32693;-86
2022/05/19 03:25:49;;;;;;;;;;;;;;;11.74;44.71;100797.41;4269266;33;33980;-87
2022/05/19 03:28:18;;;;;;;;;;;;;;;11.64;44.93;100793.94;4269659;33;34069;-87
2022/05/19 03:30:47;;;;;;;;;;;;;;;12.11;44.35;100798.28;4269398;33;34106;-86
2022/05/19 03:33:16;;;;;;;;;;;;;;;11.94;45.28;100800.91;4269516;33;33296;-87
2022/05/19 03:35:45;;;;;;;;;;;;;;;12.04;45.41;100811.28;4273683;33;34183;-86
2022/05/19 03:38:18;;;;;;;;;;;;;;;11.99;45.41;100802.63;4273784;33;33930;-86
2022/05/19 03:40:47;;;;;;;;;;;;;;;12.05;45.00;100810.41;4269184;33;34014;-87
2022/05/19 03:43:16;;;;;;;;;;;;;;;12.08;44.63;100813.91;4269190;33;33169;-86
2022/05/19 03:45:46;;;;;;;;;;;;;;;12.10;45.06;100808.66;4268747;33;33677;-86
2022/05/19 03:48:15;;;;;;;;;;;;;;;12.07;45.61;100813.88;4271008;33;34106;-87
2022/05/19 03:50:45;;;;;;;;;;;;;;;12.16;45.60;100821.69;4282143;33;34044;-86
2022/05/19 03:53:13;;;;;;;;;;;;;;;12.19;45.49;100813.00;4272599;33;33337;-86
2022/05/19 03:55:44;;;;;;;;;;;;;;;12.28;45.38;100813.84;4272298;33;34056;-87
2022/05/19 03:58:13;;;;;;;;;;;;;;;12.32;44.85;100815.59;4283653;33;33388;-86
2022/05/19 04:00:43;;;;;;;;;;;;;;;12.43;44.19;100817.28;4281107;33;34339;-87
2022/05/19 04:03:12;;;;;;;;;;;;;;;12.37;43.84;100818.16;4273428;33;33042;-86
2022/05/19 04:05:40;;;;;;;;;;;;;;;12.45;43.35;100819.00;4268640;33;34214;-86
2022/05/19 04:08:08;;;;;;;;;;;;;;;12.38;43.98;100825.97;4270496;33;34832;-87
2022/05/19 04:10:41;;;;;;;;;;;;;;;12.27;44.03;100825.09;4272925;33;34346;-87
2022/05/19 04:13:10;;;;;;;;;;;;;;;12.43;43.88;100830.31;4275662;33;34441;-87
2022/05/19 04:15:39;;;;;;;;;;;;;;;12.64;43.61;100835.44;4267967;33;33486;-87
2022/05/19 04:18:08;;;;;;;;;;;;;;;12.42;43.86;100833.75;4275376;33;34068;-86
2022/05/19 04:20:37;;;;;;;;;;;;;;;12.29;44.05;100841.59;4268054;33;34147;-87
2022/05/19 04:23:05;;;;;;;;;;;;;;;12.51;44.23;100836.34;4256800;33;32929;-87
2022/05/19 04:25:34;;;;;;;;;;;;;;;12.56;43.91;100839.78;4258830;33;34245;-86
2022/05/19 04:28:02;;;;;;;;;;;;;;;12.59;44.40;100848.47;4275247;33;33651;-86
2022/05/19 04:30:33;;;;;;;;;;;;;;;12.82;43.91;100850.97;4270284;33;34124;-86
2022/05/19 04:33:02;;;;;;;;;;;;;;;13.05;43.37;100854.37;4270847;33;33474;-86
2022/05/19 04:35:31;;;;;;;;;;;;;;;13.06;43.35;100849.16;4262008;33;34796;-87
2022/05/19 04:38:06;;;;;;;;;;;;;;;13.00;43.69;100846.59;4264236;33;34373;-87
2022/05/19 04:40:35;;;;;;;;;;;;;;;13.28;43.36;100843.87;4273089;33;33768;-87
2022/05/19 04:43:11;;;;;;;;;;;;;;;14.28;41.26;100844.81;4243890;33;32325;-86
2022/05/19 04:45:41;;;;;;;;;;;;;;;15.23;38.36;100842.84;4270367;33;33852;-87
2022/05/19 04:48:09;;;;;;;;;;;;;;;15.61;37.63;100844.06;4255919;33;34252;-87
2022/05/19 04:50:38;;;;;;;;;;;;;;;16.10;36.76;100845.03;4256507;33;33628;-87
2022/05/19 04:53:06;;;;;;;;;;;;;;;17.02;35.15;100838.88;4262634;33;33541;-87
2022/05/19 04:55:35;;;;;;;;;;;;;;;18.34;33.42;100843.63;4274175;33;34289;-88
2022/05/19 04:58:04;;;;;;;;;;;;;;;19.22;32.32;100840.28;4270760;33;34360;-87
2022/05/19 05:00:33;;;;;;;;;;;;;;;19.89;31.23;100835.53;4269852;33;34875;-88
2022/05/19 05:03:04;;;;;;;;;;;;;;;20.54;30.82;100838.53;4269395;33;33015;-88
2022/05/19 05:05:33;;;;;;;;;;;;;;;20.08;30.66;100837.50;4272521;33;33608;-88
2022/05/19 05:08:01;;;;;;;;;;;;;;;21.20;29.53;100838.75;4268655;33;34663;-88
2022/05/19 05:10:30;;;;;;;;;;;;;;;21.35;29.37;100842.56;4269436;33;33954;-88
2022/05/19 05:13:04;;;;;;;;;;;;;;;21.79;29.01;100832.84;4267755;33;33994;-88
2022/05/19 05:15:32;;;;;;;;;;;;;;;21.55;29.24;100847.91;4270176;33;33739;-88
2022/05/19 05:18:04;;;;;;;;;;;;;;;21.83;29.05;100837.09;4283690;33;34214;-88
2022/05/19 05:20:34;;;;;;;;;;;;;;;21.87;28.72;100843.13;4279210;33;33404;-88
2022/05/19 05:23:03;;;;;;;;;;;;;;;21.61;28.81;100854.75;4276990;33;32672;-88
2022/05/19 05:25:32;;;;;;;;;;;;;;;21.79;28.88;100855.78;4269251;33;33538;-88
2022/05/19 05:28:01;;;;;;;;;;;;;;;21.90;29.01;100856.19;4269313;33;33915;-88
2022/05/19 05:30:30;;;;;;;;;;;;;;;21.86;28.71;100850.16;4274030;33;33875;-88
2022/05/19 05:33:04;;;;;;;;;;;;;;;21.56;28.54;100854.09;4269223;33;32465;-88
2022/05/19 05:35:34;;;;;;;;;;;;;;;21.83;28.55;100860.03;4273392;33;34300;-88
2022/05/19 05:38:03;;;;;;;;;;;;;;;21.79;28.69;100868.97;4271563;33;33390;-88
2022/05/19 05:40:36;;;;;;;;;;;;;;;21.68;28.64;100865.00;4270674;33;34093;-88
2022/05/19 05:43:06;;;;;;;;;;;;;;;21.53;27.52;100865.62;4277203;33;33368;-88
2022/05/19 05:45:35;;;;;;;;;;;;;;;21.75;27.85;100868.25;4268921;33;34677;-88
2022/05/19 05:48:06;;;;;;;;;;;;;;;21.59;28.86;100870.66;4269540;33;34119;-88
2022/05/19 05:50:34;;;;;;;;;;;;;;;21.46;28.98;100872.94;4265374;33;34384;-88
2022/05/19 05:53:03;;;;;;;;;;;;;;;21.71;27.87;100871.94;4263790;33;33249;-88
2022/05/19 05:55:31;;;;;;;;;;;;;;;21.67;28.04;100876.50;4272776;33;34086;-89
2022/05/19 05:58:00;;;;;;;;;;;;;;;21.65;28.59;100872.19;4268556;33;33778;-88
2022/05/19 06:00:27;;;;;;;;;;;;;;;21.72;28.67;100869.25;4269508;33;33224;-88
2022/05/19 06:02:56;;;;;;;;;;;;;;;21.78;27.43;100876.06;4268213;33;33504;-88
2022/05/19 06:05:26;;;;;;;;;;;;;;;21.27;28.85;100869.25;4269747;33;34939;-88
2022/05/19 06:07:55;;;;;;;;;;;;;;;20.88;29.13;100870.72;4271595;33;35516;-88
2022/05/19 06:10:26;;;;;;;;;;;;;;;20.39;30.26;100872.47;4269185;33;33894;-88
2022/05/19 06:12:54;;;;;;;;;;;;;;;20.19;30.41;100867.00;4268094;33;33346;-88
2022/05/19 06:15:22;;;;;;;;;;;;;;;20.21;31.54;100867.81;4270642;33;34823;-88
2022/05/19 06:17:51;;;;;;;;;;;;;;;20.05;32.43;100867.47;4274348;33;34060;-88
2022/05/19 06:20:20;;;;;;;;;;;;;;;19.94;32.17;100866.97;4267228;33;34171;-88
2022/05/19 06:22:50;;;;;;;;;;;;;;;19.82;32.34;100865.59;4269363;33;32660;-88
2022/05/19 06:25:19;;;;;;;;;;;;;;;19.77;32.94;100867.53;4268728;33;34141;-87
2022/05/19 06:27:49;;;;;;;;;;;;;;;19.70;33.22;100866.00;4269392;33;33989;-88
2022/05/19 06:30:18;;;;;;;;;;;;;;;19.87;32.42;100876.00;4269162;33;34203;-88
2022/05/19 06:32:48;;;;;;;;;;;;;;;19.88;31.73;100875.06;4269042;33;33025;-87
2022/05/19 06:35:17;;;;;;;;;;;;;;;19.72;32.69;100878.22;4269077;33;34286;-87
2022/05/19 06:37:46;;;;;;;;;;;;;;;19.37;33.91;100876.63;4269541;33;35283;-88
2022/05/19 06:40:16;;;;;;;;;;;;;;;20.10;32.00;100877.84;4256577;33;32725;-88
2022/05/19 06:42:48;;;;;;;;;;;;;;;19.90;32.13;100874.09;4274541;33;32858;-87
2022/05/19 06:45:19;;;;;;;;;;;;;;;19.66;32.13;100874.88;4274837;33;34010;-88
2022/05/19 06:47:48;;;;;;;;;;;;;;;19.73;31.07;100869.38;4269666;33;33487;-87
2022/05/19 06:50:17;;;;;;;;;;;;;;;19.76;30.74;100874.53;4269060;33;34096;-87
2022/05/19 06:52:47;;;;;;;;;;;;;;;19.63;29.72;100873.19;4269355;33;33953;-87
2022/05/19 06:55:18;;;;;;;;;;;;;;;19.46;30.09;100880.75;4269584;33;33819;-88
2022/05/19 06:57:47;;;;;;;;;;;;;;;19.86;30.33;100876.88;4274339;33;34304;-88
2022/05/19 07:00:17;;;;;;;;;;;;;;;20.06;31.18;100874.47;4271742;33;33461;-88
2022/05/19 07:02:47;;;;;;;;;;;;;;;19.90;30.65;100878.50;4256929;33;32608;-88
2022/05/19 07:05:16;;;;;;;;;;;;;;;20.48;27.43;100878.31;4269379;33;34047;-88
2022/05/19 07:07:46;;;;;;;;;;;;;;;20.37;27.01;100876.91;4269244;33;33988;-87
2022/05/19 07:10:18;;;;;;;;;;;;;;;20.48;26.22;100876.53;4273485;33;33820;-88
2022/05/19 07:12:48;;;;;;;;;;;;;;;20.53;26.48;100882.50;4270358;33;33550;-87
2022/05/19 07:15:19;;;;;;;;;;;;;;;20.49;23.67;100878.25;4269496;33;33996;-88
2022/05/19 07:17:48;;;;;;;;;;;;;;;20.71;25.45;100878.38;4269135;33;33954;-87
2022/05/19 07:23:03;;;;;;;;;;;;;;;20.76;24.37;100872.94;4265244;33;33743;-88
2022/05/19 07:25:35;;;;;;;;;;;;;;;20.84;23.61;100870.87;4273895;33;34919;-88
2022/05/19 07:28:05;;;;;;;;;;;;;;;20.58;23.67;100874.44;4268858;33;34158;-87
2022/05/19 07:30:33;;;;;;;;;;;;;;;20.79;25.05;100875.47;4269533;33;33645;-87
2022/05/19 07:33:02;;;;;;;;;;;;;;;21.12;24.43;100880.38;4269159;33;33932;-88
2022/05/19 07:35:31;;;;;;;;;;;;;;;21.23;23.16;100879.06;4269233;33;34388;-88
2022/05/19 07:37:59;;;;;;;;;;;;;;;21.15;23.02;100880.28;4273071;33;34269;-88
2022/05/19 07:40:28;;;;;;;;;;;;;;;21.23;23.37;100881.69;4269623;33;34635;-88
2022/05/19 07:43:35;;;;;;;;;;;;;;;21.37;22.95;100867.13;4270651;33;33215;-88
2022/05/19 07:45:47;;;;;;;;;;;;;;;21.67;22.05;100867.69;4271223;33;34240;-88
2022/05/19 07:48:16;;;;;;;;;;;;;;;21.65;21.96;100880.97;4270079;33;35173;-88
2022/05/19 07:50:45;;;;;;;;;;;;;;;21.57;22.03;100866.34;4268936;33;33797;-88
2022/05/19 07:53:14;;;;;;;;;;;;;;;21.71;20.94;100869.31;4275080;33;33099;-87
2022/05/19 07:55:42;;;;;;;;;;;;;;;21.86;21.50;100858.09;4270757;33;33874;-88
2022/05/19 07:58:13;;;;;;;;;;;;;;;21.92;21.86;100862.28;4270591;33;34413;-88
2022/05/19 08:00:41;;;;;;;;;;;;;;;22.23;22.05;100861.88;4270274;33;35440;-88
2022/05/19 08:03:10;;;;;;;;;;;;;;;22.19;21.46;100868.19;4270901;33;33137;-88
2022/05/19 08:05:38;;;;;;;;;;;;;;;22.15;22.44;100867.44;4275112;33;34008;-88
2022/05/19 08:08:09;;;;;;;;;;;;;;;22.25;21.83;100856.50;4268056;33;35060;-88
2022/05/19 08:10:38;;;;;;;;;;;;;;;22.35;22.68;100863.13;4270813;33;34635;-88
2022/05/19 08:15:56;;;;;;;;;;;;;;;22.41;22.12;100869.94;4270264;33;33719;-88
2022/05/19 08:18:25;;;;;;;;;;;;;;;22.44;21.21;100864.50;4270079;33;34154;-88
2022/05/19 08:20:56;;;;;;;;;;;;;;;22.54;20.04;100861.41;4275633;33;34424;-88
2022/05/19 08:23:26;;;;;;;;;;;;;;;22.48;20.33;100860.81;4271053;33;33181;-88
2022/05/19 08:25:55;;;;;;;;;;;;;;;22.57;21.30;100863.06;4270433;33;34908;-88
2022/05/19 08:28:30;;;;;;;;;;;;;;;22.84;22.00;100862.75;4270473;33;33498;-88
2022/05/19 08:31:01;;;;;;;;;;;;;;;22.89;20.78;100868.69;4276198;33;33785;-88
2022/05/19 08:33:30;;;;;;;;;;;;;;;22.92;21.56;100866.72;4275405;33;33330;-88
2022/05/19 08:35:59;;;;;;;;;;;;;;;22.87;21.48;100862.59;4270266;33;33882;-88
2022/05/19 08:38:28;;;;;;;;;;;;;;;22.90;19.75;100859.78;4270347;33;33715;-88
2022/05/19 08:40:57;;;;;;;;;;;;;;;22.96;20.44;100862.19;4269760;33;33886;-88
2022/05/19 08:43:27;;;;;;;;;;;;;;;23.05;21.55;100871.50;4270019;33;33358;-88
2022/05/19 08:45:59;;;;;;;;;;;;;;;23.08;21.39;100871.37;4268487;33;34894;-88
2022/05/19 08:48:30;;;;;;;;;;;;;;;22.67;21.18;100863.50;4274818;33;33848;-88
2022/05/19 08:50:59;;;;;;;;;;;;;;;22.58;22.22;100860.31;4270528;33;34101;-88
2022/05/19 08:53:28;;;;;;;;;;;;;;;22.99;22.56;100864.72;4265053;33;33386;-88
2022/05/19 08:56:00;;;;;;;;;;;;;;;23.14;21.72;100858.69;4268529;33;34851;-88
2022/05/19 08:58:35;;;;;;;;;;;;;;;23.47;21.85;100854.53;4274845;33;33778;-88
2022/05/19 09:01:05;;;;;;;;;;;;;;;23.46;21.03;100858.09;4274754;33;33816;-88
2022/05/19 09:03:37;;;;;;;;;;;;;;;23.17;20.95;100853.28;4270416;33;33510;-87
2022/05/19 09:06:27;;;;;;;;;;;;;;;23.01;21.52;100852.25;4270618;33;34506;-87
2022/05/19 09:09:03;;;;;;;;;;;;;;;23.18;22.45;100854.13;4268919;33;34256;-88
2022/05/19 09:11:38;;;;;;;;;;;;;;;23.48;21.90;100848.28;4262143;33;33501;-87
2022/05/19 09:14:14;;;;;;;;;;;;;;;23.52;21.98;100845.41;4266401;33;33698;-88
2022/05/19 09:16:43;;;;;;;;;;;;;;;23.63;21.30;100842.22;4274900;33;33731;-88
2022/05/19 09:19:16;;;;;;;;;;;;;;;23.20;21.21;100846.97;4271273;33;33914;-88
2022/05/19 09:21:45;;;;;;;;;;;;;;;23.28;22.09;100839.50;4267077;33;34096;-88
2022/05/19 09:24:14;;;;;;;;;;;;;;;23.59;22.47;100830.09;4269527;33;32710;-88
2022/05/19 09:26:47;;;;;;;;;;;;;;;23.73;20.84;100843.53;4270861;33;36760;-88
2022/05/19 09:29:18;;;;;;;;;;;;;;;24.05;20.51;100841.06;4269004;33;35023;-89
2022/05/19 09:31:48;;;;;;;;;;;;;;;24.18;20.17;100844.78;4260091;33;34508;-88
2022/05/19 09:34:18;;;;;;;;;;;;;;;24.06;20.41;100833.00;4269880;33;33391;-88
2022/05/19 09:37:04;;;;;;;;;;;;;;;24.04;21.43;100834.91;4272274;33;33759;-88
2022/05/19 09:39:35;;;;;;;;;;;;;;;24.37;20.35;100835.88;4270813;33;33828;-88
2022/05/19 09:42:06;;;;;;;;;;;;;;;24.48;18.82;100825.59;4270480;33;34475;-88
2022/05/19 09:44:35;;;;;;;;;;;;;;;24.26;19.58;100832.00;4270167;33;32957;-88
2022/05/19 09:47:08;;;;;;;;;;;;;;;24.18;21.55;100836.84;4274566;33;34482;-88
2022/05/19 09:49:44;;;;;;;;;;;;;;;24.23;18.99;100832.16;4270155;33;34233;-88
2022/05/19 09:52:17;;;;;;;;;;;;;;;24.16;19.46;100827.25;4270336;33;33805;-88
2022/05/19 09:54:46;;;;;;;;;;;;;;;24.19;20.42;100821.81;4271031;33;33371;-88
2022/05/19 09:57:16;;;;;;;;;;;;;;;24.42;19.83;100815.28;4270320;33;35045;-88
2022/05/19 09:59:45;;;;;;;;;;;;;;;24.49;19.34;100809.59;4274464;33;34787;-88
2022/05/19 10:02:17;;;;;;;;;;;;;;;24.80;20.39;100815.91;4271507;33;34227;-88
2022/05/19 10:04:50;;;;;;;;;;;;;;;25.13;19.48;100815.00;4274203;33;33334;-88
2022/05/19 10:07:23;;;;;;;;;;;;;;;25.08;18.96;100814.38;4273396;33;33660;-88
2022/05/19 10:09:55;;;;;;;;;;;;;;;25.20;18.85;100804.88;4268066;33;33786;-88
2022/05/19 10:12:25;;;;;;;;;;;;;;;24.93;18.92;100805.47;4269414;33;33525;-88
2022/05/19 10:14:58;;;;;;;;;;;;;;;25.00;17.95;100798.03;4274097;33;32758;-88
2022/05/19 10:17:30;;;;;;;;;;;;;;;25.22;18.49;100805.66;4269758;33;34025;-88
2022/05/19 10:20:02;;;;;;;;;;;;;;;25.28;18.03;100808.00;4261474;33;34934;-89
2022/05/19 10:22:51;;;;;;;;;;;;;;;25.51;18.19;100807.50;4251146;33;34875;-88
2022/05/19 10:25:27;;;;;;;;;;;;;;;25.37;16.74;100799.50;4266601;33;34345;-88
2022/05/19 10:31:06;;;;;;;;;;;;;;;25.57;17.57;100786.88;4253953;33;35544;-88
2022/05/19 10:33:55;;;;;;;;;;;;;;;25.73;16.92;100785.87;4272567;33;34308;-87
2022/05/19 10:36:26;;;;;;;;;;;;;;;25.81;17.07;100782.75;4268502;33;32491;-88
2022/05/19 10:39:04;;;;;;;;;;;;;;;25.92;16.43;100782.13;4267507;33;34271;-88
2022/05/19 10:41:37;;;;;;;;;;;;;;;26.00;16.44;100777.22;4268398;33;34920;-88
2022/05/19 10:44:11;;;;;;;;;;;;;;;25.68;15.80;100761.34;4270113;33;33482;-88
2022/05/19 10:46:43;;;;;;;;;;;;;;;25.94;17.72;100762.47;4274034;33;32757;-88
2022/05/19 10:49:28;;;;;;;;;;;;;;;26.12;17.32;100764.97;4267733;33;35409;-89
2022/05/19 10:52:02;;;;;;;;;;;;;;;26.58;16.49;100762.19;4268936;33;35107;-88
2022/05/19 10:54:36;;;;;;;;;;;;;;;26.52;16.62;100758.03;4269585;33;34575;-88
2022/05/19 10:57:30;;;;;;;;;;;;;;;26.79;16.16;100755.47;4268465;33;33996;-89
2022/05/19 11:00:06;;;;;;;;;;;;;;;26.95;15.88;100747.34;4261798;33;33381;-89
2022/05/19 11:02:46;;;;;;;;;;;;;;;27.16;17.30;100749.56;4256053;33;34432;-89
2022/05/19 11:05:18;;;;;;;;;;;;;;;27.09;16.23;100737.63;4269570;33;34880;-89
2022/05/19 11:07:51;;;;;;;;;;;;;;;27.17;16.92;100728.16;4262068;33;33808;-88
2022/05/19 11:10:23;;;;;;;;;;;;;;;27.64;16.23;100732.16;4267342;33;34098;-88
2022/05/19 11:12:54;;;;;;;;;;;;;;;27.72;16.04;100730.78;4267708;33;36304;-88
2022/05/19 11:15:26;;;;;;;;;;;;;;;27.63;16.20;100730.41;4269594;33;33902;-88
2022/05/19 11:17:57;;;;;;;;;;;;;;;27.55;15.86;100730.09;4268870;33;33836;-88
2022/05/19 11:20:27;;;;;;;;;;;;;;;27.51;15.67;100727.75;4274399;33;34826;-88
2022/05/19 11:23:00;;;;;;;;;;;;;;;27.75;14.86;100722.56;4269687;33;34363;-89
2022/05/19 11:28:18;;;;;;;;;;;;;;;27.94;14.30;100722.16;4276671;33;32931;-89
2022/05/19 11:30:49;;;;;;;;;;;;;;;27.72;15.40;100706.78;4284682;33;34120;-89
2022/05/19 11:33:19;;;;;;;;;;;;;;;28.04;15.44;100707.22;4284514;33;33318;-88
2022/05/19 11:35:49;;;;;;;;;;;;;;;28.18;15.62;100701.78;4281576;33;34299;-89
2022/05/19 11:38:23;;;;;;;;;;;;;;;28.52;15.25;100704.72;4271234;33;33238;-88
2022/05/19 11:40:53;;;;;;;;;;;;;;;28.85;14.60;100697.87;4268547;33;35475;-89
2022/05/19 11:43:23;;;;;;;;;;;;;;;28.99;15.71;100703.03;4269150;33;34906;-89
2022/05/19 11:45:53;;;;;;;;;;;;;;;29.11;15.02;100687.94;4273504;33;34142;-89
2022/05/19 11:56:54;;;;;;;;;;;;;;;29.16;14.42;100683.09;4265416;33;33523;-89
2022/05/19 11:59:25;;;;;;;;;;;;;;;29.28;14.18;100686.69;4256561;33;33251;-89
2022/05/19 12:01:53;;;;;;;;;;;;;;;28.91;13.90;100668.91;4255890;33;34489;-89
2022/05/19 12:04:24;;;;;;;;;;;;;;;29.22;16.02;100677.31;4255867;33;34703;-89
2022/05/19 12:06:54;;;;;;;;;;;;;;;29.14;14.02;100671.72;4269261;33;35190;-89
2022/05/19 12:09:26;;;;;;;;;;;;;;;29.20;13.97;100667.72;4273932;33;33212;-89
2022/05/19 12:11:57;;;;;;;;;;;;;;;29.23;13.73;100657.63;4269738;33;34992;-88
2022/05/19 12:14:44;;;;;;;;;;;;;;;29.43;14.67;100669.50;4256842;33;34521;-88
2022/05/19 12:17:17;;;;;;;;;;;;;;;29.67;13.49;100656.06;4270432;33;33815;-88
2022/05/19 12:19:47;;;;;;;;;;;;;;;29.44;13.42;100659.62;4270133;33;33996;-88
2022/05/19 12:22:19;;;;;;;;;;;;;;;29.80;13.75;100652.44;4269602;33;34742;-88
2022/05/19 12:24:53;;;;;;;;;;;;;;;29.91;13.80;100650.63;4258645;33;33113;-89
2022/05/19 12:27:22;;;;;;;;;;;;;;;29.99;13.72;100650.84;4268067;33;34725;-88
2022/05/19 12:29:56;;;;;;;;;;;;;;;30.20;13.89;100642.94;4272022;33;33167;-89
2022/05/19 12:32:28;;;;;;;;;;;;;;;30.39;12.41;100652.16;4256701;33;33495;-89
2022/05/19 12:34:58;;;;;;;;;;;;;;;30.22;12.21;100644.63;4271397;33;33945;-88
2022/05/19 12:37:36;;;;;;;;;;;;;;;30.47;12.68;100641.72;4258926;33;34581;-89
2022/05/19 12:40:24;;;;;;;;;;;;;;;30.48;12.43;100635.38;4275244;33;33366;-89
2022/05/19 12:43:14;;;;;;;;;;;;;;;30.62;11.84;100648.47;4272789;33;35309;-89
2022/05/19 12:45:45;;;;;;;;;;;;;;;30.49;13.49;100646.91;4258674;33;34248;-90
2022/05/19 12:48:21;;;;;;;;;;;;;;;30.68;13.19;100640.91;4271388;33;35561;-90
2022/05/19 12:50:53;;;;;;;;;;;;;;;30.85;12.76;100632.34;4271737;33;33814;-88
2022/05/19 12:53:39;;;;;;;;;;;;;;;31.15;15.53;100633.44;4258443;33;35398;-89
2022/05/19 12:56:09;;;;;;;;;;;;;;;31.42;14.60;100631.09;4271651;33;34827;-89
2022/05/19 12:58:56;;;;;;;;;;;;;;;31.56;13.92;100645.16;4275368;33;34052;-88
2022/05/19 13:01:27;;;;;;;;;;;;;;;31.70;12.31;100643.94;4270595;33;34399;-88
2022/05/19 13:04:01;;;;;;;;;;;;;;;31.57;11.67;100634.28;4270752;33;34809;-88
2022/05/19 13:06:30;;;;;;;;;;;;;;;31.75;13.48;100631.84;4271367;33;35084;-88
2022/05/19 13:09:02;;;;;;;;;;;;;;;31.17;12.48;100620.72;4270949;33;33578;-88
2022/05/19 13:11:33;;;;;;;;;;;;;;;31.54;12.48;100612.25;4271352;33;35403;-88
2022/05/19 13:14:05;;;;;;;;;;;;;;;31.65;13.48;100607.66;4275296;33;33539;-89