Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:07;;;;;;;9.05;4.43;;;;;;;15.32;100.00;101916.13;173334;28;1097;-70
2022/07/22 00:00:14;;;;;;;9.16;4.47;;;;;;;15.32;100.00;101912.63;173297;28;1354;-70
2022/07/22 00:00:19;;;;;;;9.14;4.40;;;;;;;15.31;100.00;101910.91;173236;28;1156;-70
2022/07/22 00:00:25;;;;;;;8.17;4.30;;;;;;;15.30;100.00;101906.59;173348;28;998;-70
2022/07/22 00:00:30;;;;;;;9.07;4.40;;;;;;;15.29;100.00;101908.34;173348;28;859;-71
2022/07/22 00:00:35;;;;;;;9.30;4.40;;;;;;;15.29;100.00;101910.13;173357;28;978;-70
2022/07/22 00:00:41;;;;;;;8.88;4.30;;;;;;;15.30;100.00;101910.06;173387;28;926;-71
2022/07/22 00:00:46;;;;;;;9.10;4.27;;;;;;;15.31;100.00;101910.91;173347;28;1034;-70
2022/07/22 00:00:51;;;;;;;9.30;4.50;;;;;;;15.31;100.00;101910.91;173347;28;753;-70
2022/07/22 00:00:57;;;;;;;9.23;4.50;;;;;;;15.32;100.00;101910.00;173288;28;915;-70
2022/07/22 00:01:03;;;;;;;9.32;4.57;;;;;;;15.32;100.00;101908.22;173270;28;863;-71
2022/07/22 00:01:09;;;;;;;10.00;4.75;;;;;;;15.33;100.00;101914.34;173380;28;947;-71
2022/07/22 00:01:14;;;;;;;9.70;4.80;;;;;;;15.34;100.00;101910.78;173368;28;836;-71
2022/07/22 00:01:19;;;;;;;9.50;4.63;;;;;;;15.34;100.00;101908.16;172566;28;1043;-70
2022/07/22 00:01:25;;;;;;;9.27;4.68;;;;;;;15.34;100.00;101902.91;172646;28;954;-71
2022/07/22 00:01:30;;;;;;;8.63;4.50;;;;;;;15.34;100.00;101910.78;172666;28;915;-71
2022/07/22 00:01:36;;;;;;;7.57;4.45;;;;;;;15.34;100.00;101905.53;172596;28;863;-70
2022/07/22 00:01:41;;;;;;;7.73;4.47;;;;;;;15.35;100.00;101915.13;172686;28;1037;-70
2022/07/22 00:01:46;;;;;;;7.97;4.50;;;;;;;15.35;100.00;101912.47;172659;28;828;-71
2022/07/22 00:01:52;;;;;;;8.13;4.55;;;;;;;15.35;100.00;101912.47;172652;28;1073;-70
2022/07/22 00:01:57;;;;;;;8.53;4.57;;;;;;;15.35;100.00;101907.22;172641;28;1022;-71
2022/07/22 00:02:03;;;;;;;8.43;4.50;;;;;;;15.36;100.00;101913.34;172631;28;1053;-70
2022/07/22 00:02:08;;;;;;;8.68;4.43;;;;;;;15.36;100.00;101908.91;171904;28;943;-70
2022/07/22 00:02:13;;;;;;;8.57;4.50;;;;;;;15.36;100.00;101913.34;172012;28;1034;-71
2022/07/22 00:02:19;;;;;;;8.68;4.45;;;;;;;15.36;100.00;101908.09;172444;28;907;-70
2022/07/22 00:02:24;;;;;;;8.23;4.47;;;;;;;15.36;100.00;101908.91;172693;28;816;-70
2022/07/22 00:02:30;;;;;;;8.88;4.60;;;;;;;15.37;100.00;101909.78;172648;28;1113;-71
2022/07/22 00:02:35;;;;;;;9.13;4.80;;;;;;;15.36;100.00;101908.91;172646;28;951;-71
2022/07/22 00:02:41;;;;;;;8.87;4.73;;;;;;;15.37;100.00;101910.66;172676;28;906;-71
2022/07/22 00:02:46;;;;;;;8.50;4.65;;;;;;;15.37;100.00;101908.03;172640;28;1022;-71
2022/07/22 00:02:52;;;;;;;8.23;4.60;;;;;;;15.38;100.00;101911.47;172644;28;856;-71
2022/07/22 00:02:57;;;;;;;9.27;4.63;;;;;;;15.37;100.00;101910.66;172658;28;844;-70
2022/07/22 00:03:03;;;;;;;9.50;4.53;;;;;;;15.38;100.00;101904.47;171815;28;1190;-70
2022/07/22 00:03:08;;;;;;;9.68;4.60;;;;;;;15.38;100.00;101912.34;171932;28;1046;-71
2022/07/22 00:03:13;;;;;;;11.02;4.70;;;;;;;15.38;100.00;101911.47;172008;28;1077;-70
2022/07/22 00:03:19;;;;;;;11.50;5.00;;;;;;;15.38;100.00;101909.72;172468;28;1021;-71
2022/07/22 00:03:24;;;;;;;11.40;4.97;;;;;;;15.38;100.00;101900.97;172680;28;1284;-70
2022/07/22 00:03:30;;;;;;;10.15;4.82;;;;;;;15.37;100.00;101908.03;172660;28;1089;-71
2022/07/22 00:03:35;;;;;;;10.10;4.80;;;;;;;15.38;100.00;101907.09;172654;28;1361;-70
2022/07/22 00:03:40;;;;;;;9.32;4.90;;;;;;;15.37;100.00;101905.41;172650;28;836;-70
2022/07/22 00:03:46;;;;;;;9.40;4.90;;;;;;;15.36;100.00;101906.28;172649;28;1084;-70
2022/07/22 00:03:51;;;;;;;9.00;4.70;;;;;;;15.35;100.00;101907.22;172674;28;863;-70
2022/07/22 00:03:57;;;;;;;8.97;4.70;;;;;;;15.28;100.00;101905.78;172656;28;1090;-70
2022/07/22 00:04:03;;;;;;;8.73;4.60;;;;;;;15.20;100.00;101903.53;172651;28;816;-70
2022/07/22 00:04:08;;;;;;;10.25;4.55;;;;;;;15.17;100.00;101904.53;173274;28;896;-70
2022/07/22 00:04:14;;;;;;;10.37;4.50;;;;;;;15.19;100.00;101913.19;172636;28;872;-70
2022/07/22 00:04:19;;;;;;;10.47;4.50;;;;;;;15.22;100.00;101901.66;172566;28;995;-70
2022/07/22 00:04:25;;;;;;;10.48;4.50;;;;;;;15.25;100.00;101908.56;172684;28;915;-70
2022/07/22 00:04:30;;;;;;;10.50;4.60;;;;;;;15.26;100.00;101910.28;172673;28;1026;-71
2022/07/22 00:04:36;;;;;;;9.70;4.63;;;;;;;15.27;100.00;101909.34;172555;28;1015;-71
2022/07/22 00:04:41;;;;;;;8.87;4.60;;;;;;;15.28;100.00;101906.66;172682;28;895;-71
2022/07/22 00:04:46;;;;;;;8.43;4.55;;;;;;;15.30;100.00;101903.97;172634;28;1227;-71
2022/07/22 00:04:52;;;;;;;9.10;4.57;;;;;;;15.32;100.00;101902.09;172635;28;955;-70
2022/07/22 00:04:57;;;;;;;8.93;4.50;;;;;;;15.32;100.00;101902.09;172673;28;1092;-70
2022/07/22 00:05:03;;;;;;;9.30;4.50;;;;;;;15.32;100.00;101907.34;172643;28;844;-70
2022/07/22 00:05:10;;;;;;;10.15;4.50;;;;;;;15.29;100.00;101908.34;172595;28;1208;-70
2022/07/22 00:05:16;;;;;;;11.20;4.58;;;;;;;15.17;100.00;101903.66;172697;28;1241;-70
2022/07/22 00:05:21;;;;;;;11.15;4.78;;;;;;;15.11;100.00;101909.19;172668;28;852;-69
2022/07/22 00:05:27;;;;;;;12.00;4.87;;;;;;;15.12;100.00;101901.22;172658;28;1328;-69
2022/07/22 00:05:32;;;;;;;11.93;4.80;;;;;;;15.13;100.00;101907.34;172675;28;844;-70
2022/07/22 00:05:38;;;;;;;11.73;4.80;;;;;;;15.16;100.00;101901.97;172653;28;986;-70
2022/07/22 00:05:43;;;;;;;11.30;4.90;;;;;;;15.18;100.00;101900.97;172743;28;843;-70
2022/07/22 00:05:48;;;;;;;11.93;4.97;;;;;;;15.21;100.00;101904.38;172682;28;927;-70
2022/07/22 00:05:54;;;;;;;11.30;4.70;;;;;;;15.22;100.00;101903.47;172641;28;860;-70
2022/07/22 00:05:59;;;;;;;11.17;4.63;;;;;;;15.24;100.00;101898.97;172660;28;898;-70
2022/07/22 00:06:05;;;;;;;10.60;4.78;;;;;;;15.24;100.00;101904.22;172557;28;832;-70
2022/07/22 00:06:11;;;;;;;9.53;4.60;;;;;;;15.25;100.00;101905.94;172777;28;895;-70
2022/07/22 00:06:16;;;;;;;9.13;4.43;;;;;;;15.22;100.00;101898.19;172624;28;1297;-70
2022/07/22 00:06:22;;;;;;;8.20;4.47;;;;;;;15.24;100.00;101909.47;172666;28;942;-70
2022/07/22 00:06:28;;;;;;;8.23;4.67;;;;;;;15.25;100.00;101905.94;172632;28;884;-71
2022/07/22 00:06:33;;;;;;;9.10;4.68;;;;;;;15.25;100.00;101903.28;172123;28;1163;-70
2022/07/22 00:06:39;;;;;;;9.27;4.70;;;;;;;15.27;100.00;101906.72;172684;28;939;-70
2022/07/22 00:06:44;;;;;;;9.47;4.70;;;;;;;15.28;100.00;101897.91;172698;28;1092;-70
2022/07/22 00:06:50;;;;;;;9.82;4.68;;;;;;;15.29;100.00;101902.22;172660;28;911;-70
2022/07/22 00:06:55;;;;;;;9.80;4.60;;;;;;;15.29;100.00;101904.88;172662;28;1026;-70
2022/07/22 00:07:01;;;;;;;8.93;4.47;;;;;;;15.30;100.00;101902.16;172617;28;919;-70
2022/07/22 00:07:06;;;;;;;8.20;4.40;;;;;;;15.31;100.00;101903.91;172637;28;1073;-70
2022/07/22 00:07:12;;;;;;;7.78;4.38;;;;;;;15.32;100.00;101902.09;172680;28;1081;-70
2022/07/22 00:07:18;;;;;;;7.78;4.50;;;;;;;15.32;100.00;101899.47;172629;28;946;-70
2022/07/22 00:07:23;;;;;;;7.40;4.47;;;;;;;15.32;100.00;101899.47;171882;28;1478;-70
2022/07/22 00:07:29;;;;;;;7.88;4.68;;;;;;;15.32;100.00;101900.34;172000;28;954;-70
2022/07/22 00:07:34;;;;;;;8.63;4.87;;;;;;;15.32;100.00;101904.72;171981;28;934;-70
2022/07/22 00:07:39;;;;;;;9.05;4.95;;;;;;;15.34;100.00;101900.25;171988;28;911;-70
2022/07/22 00:07:45;;;;;;;10.30;4.93;;;;;;;15.34;100.00;101904.66;172027;28;1336;-70
2022/07/22 00:07:50;;;;;;;11.55;5.07;;;;;;;15.34;100.00;101902.91;171952;28;938;-70
2022/07/22 00:07:56;;;;;;;12.00;5.10;;;;;;;15.32;100.00;101902.09;171997;28;847;-70
2022/07/22 00:08:01;;;;;;;12.37;4.83;;;;;;;15.30;100.00;101901.34;172008;28;958;-70
2022/07/22 00:08:06;;;;;;;11.85;4.72;;;;;;;15.29;100.00;101897.84;171963;28;1053;-70
2022/07/22 00:08:12;;;;;;;11.77;4.60;;;;;;;15.29;100.00;101897.84;171997;28;958;-70
2022/07/22 00:08:17;;;;;;;9.98;4.50;;;;;;;15.31;100.00;101903.91;172677;28;918;-70
2022/07/22 00:08:23;;;;;;;9.73;4.43;;;;;;;15.31;100.00;101900.41;172657;28;903;-70
2022/07/22 00:08:28;;;;;;;10.23;4.47;;;;;;;15.31;100.00;101905.66;172657;28;866;-70
2022/07/22 00:08:33;;;;;;;10.43;4.53;;;;;;;15.31;100.00;101900.41;172480;28;867;-70
2022/07/22 00:08:39;;;;;;;11.10;4.67;;;;;;;15.30;100.00;101898.69;172696;28;839;-70
2022/07/22 00:08:44;;;;;;;11.38;4.80;;;;;;;15.30;100.00;101899.53;172586;28;994;-71
2022/07/22 00:08:50;;;;;;;11.70;4.93;;;;;;;15.30;100.00;101903.97;172685;28;1005;-71
2022/07/22 00:08:55;;;;;;;10.60;4.95;;;;;;;15.30;100.00;101899.53;172653;28;1026;-70
2022/07/22 00:09:01;;;;;;;10.83;5.10;;;;;;;15.31;100.00;101903.03;172634;28;978;-71
2022/07/22 00:09:06;;;;;;;10.48;5.10;;;;;;;15.32;100.00;101904.72;172623;28;923;-71
2022/07/22 00:09:12;;;;;;;10.43;5.07;;;;;;;15.32;100.00;101899.47;172701;28;820;-70
2022/07/22 00:09:18;;;;;;;10.40;5.00;;;;;;;15.32;100.00;101899.47;171878;28;2009;-71
2022/07/22 00:09:23;;;;;;;10.40;4.93;;;;;;;15.33;100.00;101898.56;172238;28;1331;-71
2022/07/22 00:09:29;;;;;;;9.27;4.82;;;;;;;15.32;100.00;101902.09;173101;28;1415;-70
2022/07/22 00:09:34;;;;;;;8.57;4.70;;;;;;;15.31;100.00;101900.41;172547;28;1480;-70
2022/07/22 00:09:40;;;;;;;8.03;4.77;;;;;;;15.31;100.00;101900.41;172645;28;1053;-70
2022/07/22 00:09:45;;;;;;;8.55;4.80;;;;;;;15.28;100.00;101901.41;172685;28;1021;-71
2022/07/22 00:09:51;;;;;;;9.10;4.87;;;;;;;15.21;100.00;101897.34;172665;28;867;-70
2022/07/22 00:09:56;;;;;;;9.98;4.90;;;;;;;15.17;100.00;101896.63;172646;28;1038;-70
2022/07/22 00:10:03;;;;;;;10.47;4.93;;;;;;;15.13;100.00;101899.47;172539;28;1524;-70
2022/07/22 00:10:10;;;;;;;11.50;4.97;;;;;;;15.07;100.00;101897.97;172679;28;1132;-70
2022/07/22 00:10:16;;;;;;;10.17;4.80;;;;;;;15.00;100.00;101897.38;172723;28;895;-71
2022/07/22 00:10:21;;;;;;;9.80;4.82;;;;;;;14.95;100.00;101899.34;172660;28;839;-70
2022/07/22 00:10:27;;;;;;;9.33;4.63;;;;;;;14.93;100.00;101895.94;172662;28;816;-71
2022/07/22 00:10:32;;;;;;;9.35;4.65;;;;;;;14.95;100.00;101901.97;172670;28;927;-71
2022/07/22 00:10:37;;;;;;;9.00;4.60;;;;;;;14.93;100.00;101894.19;172654;28;922;-70
2022/07/22 00:10:43;;;;;;;10.00;4.80;;;;;;;14.90;100.00;101907.44;172719;28;910;-70
2022/07/22 00:10:49;;;;;;;9.90;4.80;;;;;;;14.86;100.00;101895.38;172673;28;855;-70
2022/07/22 00:10:54;;;;;;;10.07;5.00;;;;;;;14.83;100.00;101899.88;171905;28;1019;-71
2022/07/22 00:10:59;;;;;;;10.20;5.07;;;;;;;14.81;100.00;101902.59;171990;28;848;-70
2022/07/22 00:11:05;;;;;;;10.53;5.10;;;;;;;14.78;100.00;101902.75;171984;28;932;-70
2022/07/22 00:11:11;;;;;;;10.18;5.07;;;;;;;14.80;100.00;101903.50;171989;28;947;-70
2022/07/22 00:11:16;;;;;;;10.02;5.00;;;;;;;14.79;100.00;101897.38;172007;28;1089;-70
2022/07/22 00:11:23;;;;;;;9.03;4.83;;;;;;;14.82;100.00;101901.69;171961;28;897;-70
2022/07/22 00:11:28;;;;;;;8.78;4.64;;;;;;;14.80;100.00;101896.50;171945;28;888;-70
2022/07/22 00:11:34;;;;;;;8.83;4.70;;;;;;;14.85;100.00;101898.91;172447;28;1070;-70
2022/07/22 00:11:40;;;;;;;8.63;4.70;;;;;;;14.92;100.00;101899.50;172658;28;1033;-70
2022/07/22 00:11:45;;;;;;;8.88;4.78;;;;;;;14.97;100.00;101901.91;172688;28;1346;-70
2022/07/22 00:11:50;;;;;;;10.23;4.83;;;;;;;15.00;100.00;101901.78;172672;28;927;-70
2022/07/22 00:11:56;;;;;;;10.77;5.00;;;;;;;15.03;100.00;101902.50;172641;28;970;-71
2022/07/22 00:12:01;;;;;;;10.20;5.00;;;;;;;15.06;100.00;101901.53;172361;28;845;-71
2022/07/22 00:12:08;;;;;;;11.50;5.00;;;;;;;15.08;100.00;101894.41;172657;28;852;-71
2022/07/22 00:12:13;;;;;;;11.40;4.87;;;;;;;15.11;100.00;101901.28;172725;28;880;-70
2022/07/22 00:12:18;;;;;;;10.60;4.83;;;;;;;15.13;100.00;101897.69;172688;28;843;-71
2022/07/22 00:12:25;;;;;;;10.30;4.90;;;;;;;15.14;100.00;101899.41;172664;28;847;-70
2022/07/22 00:12:30;;;;;;;10.83;4.87;;;;;;;15.11;100.00;101899.53;172677;28;1070;-71
2022/07/22 00:12:38;;;;;;;9.82;4.85;;;;;;;15.11;100.00;101893.41;172650;28;1042;-70
2022/07/22 00:12:44;;;;;;;10.27;5.05;;;;;;;15.11;100.00;101904.78;172687;28;993;-70
2022/07/22 00:12:49;;;;;;;11.00;5.10;;;;;;;15.10;100.00;101897.84;172549;28;1186;-70
2022/07/22 00:12:54;;;;;;;11.70;5.00;;;;;;;15.12;100.00;101901.22;172456;28;970;-71
2022/07/22 00:13:00;;;;;;;11.82;5.00;;;;;;;15.14;100.00;101903.78;172663;28;900;-71
2022/07/22 00:13:05;;;;;;;12.00;5.00;;;;;;;15.14;100.00;101899.41;172657;28;972;-70
2022/07/22 00:13:11;;;;;;;11.45;4.88;;;;;;;15.16;100.00;101902.78;172665;28;1104;-70
2022/07/22 00:13:16;;;;;;;11.37;4.80;;;;;;;15.17;100.00;101901.91;172681;28;1005;-71
2022/07/22 00:13:21;;;;;;;10.43;4.73;;;;;;;15.18;100.00;101900.97;172582;28;951;-71
2022/07/22 00:13:27;;;;;;;9.65;4.80;;;;;;;15.19;100.00;101900.03;172625;28;1030;-71
2022/07/22 00:13:32;;;;;;;9.20;4.80;;;;;;;15.21;100.00;101902.59;171871;28;975;-70
2022/07/22 00:13:38;;;;;;;9.63;4.80;;;;;;;15.21;100.00;101899.09;171952;28;1443;-70
2022/07/22 00:13:44;;;;;;;10.98;4.90;;;;;;;15.23;100.00;101902.53;172050;28;856;-70
2022/07/22 00:13:50;;;;;;;11.86;5.06;;;;;;;15.24;100.00;101893.72;171962;28;924;-70
2022/07/22 00:13:55;;;;;;;12.43;5.00;;;;;;;15.24;100.00;101896.34;171953;28;978;-70
2022/07/22 00:14:01;;;;;;;12.73;5.00;;;;;;;15.24;100.00;101898.97;172426;28;907;-70
2022/07/22 00:14:06;;;;;;;12.50;5.05;;;;;;;15.22;100.00;101899.03;172664;28;986;-70
2022/07/22 00:14:12;;;;;;;11.13;5.10;;;;;;;15.23;100.00;101897.28;172669;28;1283;-70
2022/07/22 00:14:18;;;;;;;9.93;4.95;;;;;;;15.23;100.00;101898.13;171904;28;1495;-70
2022/07/22 00:14:23;;;;;;;10.00;5.00;;;;;;;15.25;100.00;101895.41;172001;28;840;-70
2022/07/22 00:14:28;;;;;;;11.03;5.23;;;;;;;15.25;100.00;101901.53;171968;28;836;-70
2022/07/22 00:14:34;;;;;;;10.57;5.25;;;;;;;15.26;100.00;101903.22;171913;28;1149;-71
2022/07/22 00:14:40;;;;;;;11.33;5.30;;;;;;;15.26;100.00;101905.03;172003;28;910;-70
2022/07/22 00:14:45;;;;;;;12.80;5.25;;;;;;;15.26;100.00;101902.41;172004;28;1187;-71
2022/07/22 00:14:51;;;;;;;13.03;5.33;;;;;;;15.27;100.00;101898.84;171996;28;974;-71
2022/07/22 00:14:56;;;;;;;12.07;5.15;;;;;;;15.29;100.00;101894.34;171953;28;1046;-71
2022/07/22 00:15:02;;;;;;;12.40;5.10;;;;;;;15.30;100.00;101901.34;171954;28;1029;-71
2022/07/22 00:15:09;;;;;;;13.10;5.10;;;;;;;15.28;100.00;101895.28;171978;28;1097;-70
2022/07/22 00:15:14;;;;;;;12.62;5.10;;;;;;;15.25;100.00;101898.91;172009;28;887;-71
2022/07/22 00:15:19;;;;;;;12.63;5.00;;;;;;;15.25;100.00;101898.03;172196;28;824;-71
2022/07/22 00:15:25;;;;;;;13.10;5.00;;;;;;;15.26;100.00;101902.41;172648;28;927;-71
2022/07/22 00:15:30;;;;;;;13.40;5.10;;;;;;;15.27;100.00;101898.84;172897;28;1034;-70
2022/07/22 00:15:36;;;;;;;12.57;5.10;;;;;;;15.28;100.00;101901.41;173262;28;1014;-71
2022/07/22 00:15:41;;;;;;;11.60;5.00;;;;;;;15.27;100.00;101902.31;173346;28;915;-70
2022/07/22 00:15:46;;;;;;;11.33;5.03;;;;;;;15.28;100.00;101900.53;173339;28;1273;-70
2022/07/22 00:15:52;;;;;;;10.95;4.97;;;;;;;15.27;100.00;101899.69;173353;28;1002;-70
2022/07/22 00:15:58;;;;;;;10.73;4.97;;;;;;;15.23;100.00;101898.13;173329;28;1108;-70
2022/07/22 00:16:05;;;;;;;10.80;5.10;;;;;;;15.24;100.00;101901.59;173361;28;860;-70
2022/07/22 00:16:10;;;;;;;11.16;5.22;;;;;;;15.25;100.00;101901.53;173338;28;907;-70
2022/07/22 00:16:16;;;;;;;10.37;5.30;;;;;;;15.26;100.00;101897.97;173351;28;903;-70
2022/07/22 00:16:21;;;;;;;10.00;5.40;;;;;;;15.28;100.00;101903.16;173331;28;1006;-71
2022/07/22 00:16:26;;;;;;;10.27;5.40;;;;;;;15.30;100.00;101898.69;173327;28;1034;-71
2022/07/22 00:16:32;;;;;;;9.98;5.40;;;;;;;15.30;100.00;101898.69;173364;28;848;-71
2022/07/22 00:16:37;;;;;;;9.20;5.20;;;;;;;15.29;100.00;101900.47;173349;28;910;-70
2022/07/22 00:16:43;;;;;;;9.48;5.30;;;;;;;15.30;100.00;101893.44;173416;28;919;-70
2022/07/22 00:16:48;;;;;;;10.00;5.27;;;;;;;15.29;100.00;101896.97;173396;28;879;-70
2022/07/22 00:16:54;;;;;;;10.35;5.30;;;;;;;15.28;100.00;101905.78;173428;28;1091;-71
2022/07/22 00:16:59;;;;;;;10.80;5.27;;;;;;;15.25;100.00;101900.66;173394;28;815;-71
2022/07/22 00:17:04;;;;;;;11.07;5.23;;;;;;;15.24;100.00;101897.22;173396;28;1092;-70
2022/07/22 00:17:10;;;;;;;11.35;5.22;;;;;;;15.26;100.00;101902.41;173383;28;1184;-71
2022/07/22 00:17:15;;;;;;;11.50;5.20;;;;;;;15.27;100.00;101899.69;173288;28;921;-70
2022/07/22 00:17:20;;;;;;;11.30;5.20;;;;;;;15.28;100.00;101897.91;173336;28;1224;-71
2022/07/22 00:17:26;;;;;;;11.32;5.18;;;;;;;15.29;100.00;101902.22;173334;28;914;-71
2022/07/22 00:17:31;;;;;;;10.37;5.23;;;;;;;15.30;100.00;101898.69;173330;28;982;-70
2022/07/22 00:17:37;;;;;;;10.82;5.40;;;;;;;15.29;100.00;101897.84;173305;28;1041;-70
2022/07/22 00:17:43;;;;;;;10.57;5.32;;;;;;;15.31;100.00;101897.78;173323;28;863;-70
2022/07/22 00:17:48;;;;;;;11.30;5.63;;;;;;;15.30;100.00;101904.78;173278;28;971;-71
2022/07/22 00:17:53;;;;;;;11.40;5.60;;;;;;;15.29;100.00;101902.22;173339;28;1005;-70
2022/07/22 00:17:59;;;;;;;11.90;5.50;;;;;;;15.24;100.00;101899.84;173352;28;1260;-71
2022/07/22 00:18:05;;;;;;;12.05;5.40;;;;;;;15.17;100.00;101896.63;173264;28;966;-71
2022/07/22 00:18:10;;;;;;;11.43;5.40;;;;;;;15.11;100.00;101901.28;173301;28;1139;-70
2022/07/22 00:18:15;;;;;;;11.87;5.23;;;;;;;15.09;100.00;101895.25;173383;28;1175;-70
2022/07/22 00:18:21;;;;;;;10.55;5.20;;;;;;;15.09;100.00;101901.34;173339;28;887;-70
2022/07/22 00:18:26;;;;;;;11.13;5.37;;;;;;;15.07;100.00;101900.59;173323;28;1100;-70
2022/07/22 00:18:32;;;;;;;11.07;5.35;;;;;;;15.05;100.00;101899.78;173323;28;935;-70
2022/07/22 00:18:37;;;;;;;13.00;5.40;;;;;;;14.99;100.00;101900.09;173332;28;855;-70
2022/07/22 00:18:43;;;;;;;12.63;5.40;;;;;;;14.92;100.00;101899.50;173352;28;899;-70
2022/07/22 00:18:48;;;;;;;12.57;5.37;;;;;;;14.91;100.00;101903.03;173334;28;1286;-70
2022/07/22 00:18:54;;;;;;;12.20;5.30;;;;;;;14.93;100.00;101894.19;173313;28;1037;-70
2022/07/22 00:18:59;;;;;;;11.67;5.33;;;;;;;14.99;100.00;101902.72;173309;28;843;-70
2022/07/22 00:19:04;;;;;;;10.93;5.40;;;;;;;15.03;100.00;101899.88;173320;28;1315;-71
2022/07/22 00:19:10;;;;;;;10.15;5.25;;;;;;;15.05;100.00;101894.53;172561;28;907;-70
2022/07/22 00:19:15;;;;;;;10.30;5.20;;;;;;;15.09;100.00;101897.91;172672;28;935;-70
2022/07/22 00:19:21;;;;;;;10.52;5.18;;;;;;;15.12;100.00;101901.22;172632;28;1053;-70
2022/07/22 00:19:27;;;;;;;10.37;5.07;;;;;;;15.13;100.00;101897.69;172665;28;1003;-70
2022/07/22 00:19:32;;;;;;;10.30;5.10;;;;;;;15.11;100.00;101898.66;171861;28;1422;-70
2022/07/22 00:19:38;;;;;;;10.63;5.15;;;;;;;15.08;100.00;101901.47;171981;28;923;-70
2022/07/22 00:19:43;;;;;;;11.40;5.20;;;;;;;15.08;100.00;101894.41;171973;28;832;-70
2022/07/22 00:19:49;;;;;;;10.85;5.30;;;;;;;15.12;100.00;101898.59;171965;28;1484;-70
2022/07/22 00:19:54;;;;;;;11.00;5.27;;;;;;;15.13;100.00;101897.69;171907;28;883;-70
2022/07/22 00:20:00;;;;;;;10.13;5.10;;;;;;;15.14;100.00;101899.41;171973;28;1026;-70
2022/07/22 00:20:07;;;;;;;10.60;5.10;;;;;;;15.15;100.00;101895.84;172633;28;1145;-70
2022/07/22 00:20:13;;;;;;;11.22;5.20;;;;;;;15.17;100.00;101901.03;172627;28;1316;-70
2022/07/22 00:20:19;;;;;;;10.93;5.13;;;;;;;15.17;100.00;101894.00;171901;28;1554;-70
2022/07/22 00:20:24;;;;;;;11.30;5.17;;;;;;;15.18;100.00;101900.97;171999;28;974;-70
2022/07/22 00:20:30;;;;;;;12.45;5.18;;;;;;;15.19;100.00;101897.41;171936;28;1059;-70
2022/07/22 00:20:35;;;;;;;12.53;5.20;;;;;;;15.22;100.00;101901.66;172010;28;816;-70
2022/07/22 00:20:42;;;;;;;11.98;5.10;;;;;;;15.23;100.00;101897.28;171889;28;918;-70
2022/07/22 00:20:48;;;;;;;12.14;5.08;;;;;;;15.23;100.00;101902.53;172011;28;985;-71
2022/07/22 00:20:53;;;;;;;12.37;5.03;;;;;;;15.24;100.00;101898.97;171216;28;1419;-71
2022/07/22 00:20:58;;;;;;;12.00;5.13;;;;;;;15.26;100.00;101899.78;171280;28;1105;-71
2022/07/22 00:21:04;;;;;;;11.57;5.20;;;;;;;15.26;100.00;101897.13;171263;28;943;-70
2022/07/22 00:21:09;;;;;;;10.25;5.25;;;;;;;15.25;100.00;101898.03;171840;28;967;-71
2022/07/22 00:21:15;;;;;;;10.03;5.30;;;;;;;15.19;100.00;101902.66;172013;28;911;-70
2022/07/22 00:21:20;;;;;;;10.00;5.37;;;;;;;15.19;100.00;101894.78;171970;28;848;-70
2022/07/22 00:21:26;;;;;;;9.82;5.38;;;;;;;15.21;100.00;101899.09;171981;28;907;-71
2022/07/22 00:21:31;;;;;;;9.17;5.20;;;;;;;15.21;100.00;101896.47;172324;28;1259;-70
2022/07/22 00:21:37;;;;;;;11.18;5.25;;;;;;;15.22;100.00;101904.28;172672;28;918;-70
2022/07/22 00:21:42;;;;;;;10.83;5.07;;;;;;;15.21;100.00;101905.22;171921;28;856;-70
2022/07/22 00:21:47;;;;;;;11.00;5.03;;;;;;;15.22;100.00;101901.66;172018;28;907;-70
2022/07/22 00:21:53;;;;;;;10.93;5.03;;;;;;;15.24;100.00;101893.72;171972;28;891;-70
2022/07/22 00:21:58;;;;;;;11.32;5.22;;;;;;;15.24;100.00;101904.22;171975;28;1045;-70
2022/07/22 00:22:04;;;;;;;9.93;5.20;;;;;;;15.25;100.00;101900.66;171916;28;1042;-71
2022/07/22 00:22:09;;;;;;;9.98;5.40;;;;;;;15.26;100.00;101899.78;171973;28;915;-71
2022/07/22 00:22:15;;;;;;;10.33;5.40;;;;;;;15.27;100.00;101902.31;171977;28;963;-71
2022/07/22 00:22:20;;;;;;;10.10;5.50;;;;;;;15.28;100.00;101897.91;171986;28;927;-70
2022/07/22 00:22:26;;;;;;;10.50;5.57;;;;;;;15.29;100.00;101902.22;171992;28;1046;-70
2022/07/22 00:22:31;;;;;;;10.75;5.55;;;;;;;15.29;100.00;101899.59;171999;28;912;-71
2022/07/22 00:22:37;;;;;;;11.93;5.50;;;;;;;15.29;100.00;101894.34;171937;28;1553;-71
2022/07/22 00:22:42;;;;;;;11.43;5.60;;;;;;;15.29;100.00;101896.97;171873;28;1590;-71
2022/07/22 00:22:47;;;;;;;10.60;5.57;;;;;;;15.29;100.00;101897.84;172004;28;1406;-71
2022/07/22 00:22:53;;;;;;;10.77;5.67;;;;;;;15.30;100.00;101893.44;172476;28;1026;-71
2022/07/22 00:22:58;;;;;;;10.93;5.57;;;;;;;15.30;100.00;101901.34;172597;28;859;-71
2022/07/22 00:23:04;;;;;;;11.23;5.67;;;;;;;15.29;100.00;101899.59;172652;28;867;-71
2022/07/22 00:23:09;;;;;;;10.43;5.70;;;;;;;15.27;100.00;101899.69;172659;28;1026;-71
2022/07/22 00:23:15;;;;;;;11.50;5.70;;;;;;;15.27;100.00;101893.56;172689;28;1030;-71
2022/07/22 00:23:20;;;;;;;11.88;5.63;;;;;;;15.28;100.00;101896.13;172652;28;931;-71
2022/07/22 00:23:26;;;;;;;11.17;5.60;;;;;;;15.28;100.00;101895.28;172641;28;1205;-71
2022/07/22 00:23:31;;;;;;;10.57;5.50;;;;;;;15.28;100.00;101901.41;172668;28;899;-71
2022/07/22 00:23:37;;;;;;;10.00;5.43;;;;;;;15.29;100.00;101891.72;172655;28;1298;-71
2022/07/22 00:23:42;;;;;;;10.20;5.30;;;;;;;15.28;100.00;101896.13;171894;28;1359;-71
2022/07/22 00:23:47;;;;;;;9.85;5.40;;;;;;;15.28;100.00;101895.28;171998;28;923;-71
2022/07/22 00:23:53;;;;;;;11.30;5.50;;;;;;;15.29;100.00;101896.97;171835;28;863;-71
2022/07/22 00:23:59;;;;;;;11.03;5.37;;;;;;;15.30;100.00;101902.16;171960;28;832;-70
2022/07/22 00:24:05;;;;;;;10.77;5.22;;;;;;;15.31;100.00;101897.78;171937;28;1026;-71
2022/07/22 00:24:11;;;;;;;11.70;5.25;;;;;;;15.33;100.00;101898.56;171939;28;1175;-71
2022/07/22 00:24:17;;;;;;;11.40;5.30;;;;;;;15.33;100.00;101898.56;172005;28;864;-71
2022/07/22 00:24:22;;;;;;;10.84;5.22;;;;;;;15.34;100.00;101899.41;171956;28;1078;-71
2022/07/22 00:24:28;;;;;;;11.03;5.23;;;;;;;15.33;100.00;101893.31;171900;28;943;-71
2022/07/22 00:24:33;;;;;;;11.27;5.47;;;;;;;15.35;100.00;101895.84;171995;28;1320;-70
2022/07/22 00:24:39;;;;;;;10.93;5.55;;;;;;;15.34;100.00;101892.38;172704;28;919;-71
2022/07/22 00:24:44;;;;;;;10.93;5.53;;;;;;;15.36;100.00;101897.56;173307;28;1252;-70
2022/07/22 00:24:49;;;;;;;11.13;5.55;;;;;;;15.34;100.00;101902.91;173348;28;1045;-71
2022/07/22 00:24:55;;;;;;;11.57;5.57;;;;;;;15.34;100.00;101897.63;173268;28;1033;-70
2022/07/22 00:25:00;;;;;;;11.55;5.53;;;;;;;15.35;100.00;101901.09;172657;28;1169;-71
2022/07/22 00:25:07;;;;;;;11.93;5.53;;;;;;;15.35;100.00;101893.22;172642;28;812;-70
2022/07/22 00:25:13;;;;;;;12.00;5.60;;;;;;;15.34;100.00;101900.25;172660;28;883;-70
2022/07/22 00:25:18;;;;;;;11.57;5.60;;;;;;;15.33;100.00;101895.94;172697;28;966;-71
2022/07/22 00:25:24;;;;;;;10.63;5.50;;;;;;;15.34;100.00;101899.41;172632;28;1034;-70
2022/07/22 00:25:29;;;;;;;10.93;5.60;;;;;;;15.33;100.00;101901.19;172651;28;851;-70
2022/07/22 00:25:35;;;;;;;10.67;5.50;;;;;;;15.34;100.00;101900.25;172643;28;785;-71
2022/07/22 00:25:40;;;;;;;10.02;5.55;;;;;;;15.35;100.00;101898.47;172920;28;1037;-71
2022/07/22 00:25:45;;;;;;;10.70;5.60;;;;;;;15.35;100.00;101895.84;173391;28;906;-70
2022/07/22 00:25:51;;;;;;;11.37;5.60;;;;;;;15.36;100.00;101903.66;172594;28;942;-70
2022/07/22 00:25:56;;;;;;;11.95;5.60;;;;;;;15.36;100.00;101898.41;172647;28;902;-70
2022/07/22 00:26:02;;;;;;;11.90;5.60;;;;;;;15.37;100.00;101894.00;172602;28;875;-70
2022/07/22 00:26:08;;;;;;;12.77;5.65;;;;;;;15.37;100.00;101905.41;172612;28;1049;-70