Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:52;;;;;;;;;;;;;;;;;;7369769;19;1849;-56
2023/09/16 00:03:20;;;;;;;;;;;;;;;;;;7375057;19;1602;-61
2023/09/16 00:05:48;;;;;;;;;;;;;;;;;;7369882;19;872;-60
2023/09/16 00:08:17;;;;;;;;;;;;;;;;;;7369419;19;2141;-62
2023/09/16 00:10:45;;;;;;;;;;;;;;;;;;7373276;19;1861;-60
2023/09/16 00:13:14;;;;;;;;;;;;;;;;;;7368884;19;852;-61
2023/09/16 00:15:43;;;;;;;;;;;;;;;;;;7367082;19;2104;-60
2023/09/16 00:18:11;;;;;;;;;;;;;;;;;;7372553;19;1827;-60
2023/09/16 00:20:39;;;;;;;;;;;;;;;;;;7367760;19;1978;-63
2023/09/16 00:23:07;;;;;;;;;;;;;;;;;;7373324;19;1466;-61
2023/09/16 00:25:36;;;;;;;;;;;;;;;;;;7369416;19;882;-63
2023/09/16 00:28:06;;;;;;;;;;;;;;;;;;7369211;19;1289;-64
2023/09/16 00:30:34;;;;;;;;;;;;;;;;;;7373983;19;1535;-61
2023/09/16 00:33:03;;;;;;;;;;;;;;;;;;7371384;19;1840;-61
2023/09/16 00:35:32;;;;;;;;;;;;;;;;;;7370554;19;1349;-59
2023/09/16 00:38:00;;;;;;;;;;;;;;;;;;7366265;19;1219;-59
2023/09/16 00:40:28;;;;;;;;;;;;;;;;;;7369780;19;827;-59
2023/09/16 00:42:57;;;;;;;;;;;;;;;;;;7371291;19;1717;-62
2023/09/16 00:45:25;;;;;;;;;;;;;;;;;;7374261;19;1479;-63
2023/09/16 00:47:53;;;;;;;;;;;;;;;;;;7364955;19;1955;-61
2023/09/16 00:50:21;;;;;;;;;;;;;;;;;;7372653;19;1694;-62
2023/09/16 00:52:49;;;;;;;;;;;;;;;;;;7369740;19;1863;-61
2023/09/16 00:55:17;;;;;;;;;;;;;;;;;;7370202;19;822;-60
2023/09/16 00:57:46;;;;;;;;;;;;;;;;;;7369599;19;1334;-62
2023/09/16 01:00:16;;;;;;;;;;;;;;;;;;7367927;19;1613;-61
2023/09/16 01:02:44;;;;;;;;;;;;;;;;;;7372662;19;1673;-60
2023/09/16 01:05:15;;;;;;;;;;;;;;;;;;7371247;19;1673;-59
2023/09/16 01:07:45;;;;;;;;;;;;;;;;;;7371241;19;1487;-58
2023/09/16 01:10:14;;;;;;;;;;;;;;;;;;7367981;19;826;-58
2023/09/16 01:12:42;;;;;;;;;;;;;;;;;;7367076;19;2196;-60
2023/09/16 01:15:12;;;;;;;;;;;;;;;;;;7371997;19;1465;-60
2023/09/16 01:17:40;;;;;;;;;;;;;;;;;;7365997;19;1359;-56
2023/09/16 01:20:10;;;;;;;;;;;;;;;;;;7368696;19;881;-61
2023/09/16 01:22:44;;;;;;;;;;;;;;;;;;7367878;19;2019;-58
2023/09/16 01:25:12;;;;;;;;;;;;;;;;;;7363983;19;1893;-61
2023/09/16 01:27:41;;;;;;;;;;;;;;;;;;7366951;19;2118;-60
2023/09/16 01:30:09;;;;;;;;;;;;;;;;;;7372412;19;1669;-60
2023/09/16 01:32:39;;;;;;;;;;;;;;;;;;7365837;19;1845;-61
2023/09/16 01:35:08;;;;;;;;;;;;;;;;;;7366126;19;1791;-56
2023/09/16 01:37:36;;;;;;;;;;;;;;;;;;7367450;19;1974;-59
2023/09/16 01:40:10;;;;;;;;;;;;;;;;;;7371191;19;1797;-61
2023/09/16 01:42:38;;;;;;;;;;;;;;;;;;7365805;19;824;-60
2023/09/16 01:45:07;;;;;;;;;;;;;;;;;;7365663;19;1913;-61
2023/09/16 01:47:35;;;;;;;;;;;;;;;;;;7365696;19;1719;-61
2023/09/16 01:50:03;;;;;;;;;;;;;;;;;;7371268;19;1462;-61
2023/09/16 01:52:32;;;;;;;;;;;;;;;;;;7363893;19;1849;-61
2023/09/16 01:55:00;;;;;;;;;;;;;;;;;;7366265;19;876;-59
2023/09/16 01:57:28;;;;;;;;;;;;;;;;;;7365466;19;1484;-59
2023/09/16 01:59:57;;;;;;;;;;;;;;;;;;7368333;19;1580;-60
2023/09/16 02:02:25;;;;;;;;;;;;;;;;;;7368347;19;1362;-61
2023/09/16 02:04:53;;;;;;;;;;;;;;;;;;7364737;19;813;-60
2023/09/16 02:07:21;;;;;;;;;;;;;;;;;;7365791;19;2042;-61
2023/09/16 02:09:49;;;;;;;;;;;;;;;;;;7369043;19;1493;-58
2023/09/16 02:12:18;;;;;;;;;;;;;;;;;;7363999;19;1862;-57
2023/09/16 02:14:49;;;;;;;;;;;;;;;;;;7364919;19;1947;-60
2023/09/16 02:17:17;;;;;;;;;;;;;;;;;;7366431;19;1939;-59
2023/09/16 02:19:45;;;;;;;;;;;;;;;;;;7366539;19;1899;-60
2023/09/16 02:22:13;;;;;;;;;;;;;;;;;;7363543;19;1897;-61
2023/09/16 02:24:42;;;;;;;;;;;;;;;;;;7364897;19;1808;-62
2023/09/16 02:27:10;;;;;;;;;;;;;;;;;;7363268;19;2207;-60
2023/09/16 02:29:38;;;;;;;;;;;;;;;;;;7366420;19;2141;-61
2023/09/16 02:32:08;;;;;;;;;;;;;;;;;;7367472;19;1854;-59
2023/09/16 02:34:36;;;;;;;;;;;;;;;;;;7363109;19;809;-62
2023/09/16 02:37:04;;;;;;;;;;;;;;;;;;7362763;19;1942;-60
2023/09/16 02:39:33;;;;;;;;;;;;;;;;;;7366367;19;1954;-62
2023/09/16 02:42:01;;;;;;;;;;;;;;;;;;7368045;19;1626;-61
2023/09/16 02:44:29;;;;;;;;;;;;;;;;;;7369310;19;1623;-62
2023/09/16 02:46:57;;;;;;;;;;;;;;;;;;7365285;19;1368;-62
2023/09/16 02:49:26;;;;;;;;;;;;;;;;;;7365078;19;2141;-61
2023/09/16 02:51:54;;;;;;;;;;;;;;;;;;7367486;19;1842;-62
2023/09/16 02:54:22;;;;;;;;;;;;;;;;;;7365045;19;921;-60
2023/09/16 02:56:51;;;;;;;;;;;;;;;;;;7363144;19;1292;-62
2023/09/16 02:59:20;;;;;;;;;;;;;;;;;;7364028;19;1164;-60
2023/09/16 03:01:48;;;;;;;;;;;;;;;;;;7365708;19;780;-57
2023/09/16 03:04:17;;;;;;;;;;;;;;;;;;7364367;19;2050;-56
2023/09/16 03:06:47;;;;;;;;;;;;;;;;;;7363756;19;1678;-61
2023/09/16 03:09:17;;;;;;;;;;;;;;;;;;7363105;19;2044;-61
2023/09/16 03:11:45;;;;;;;;;;;;;;;;;;7364023;19;2038;-60
2023/09/16 03:14:14;;;;;;;;;;;;;;;;;;7360866;19;1892;-60
2023/09/16 03:16:42;;;;;;;;;;;;;;;;;;7362187;19;1250;-63
2023/09/16 03:19:10;;;;;;;;;;;;;;;;;;7363777;19;814;-63
2023/09/16 03:21:38;;;;;;;;;;;;;;;;;;7366398;19;1869;-63
2023/09/16 03:24:07;;;;;;;;;;;;;;;;;;7368155;19;1680;-62
2023/09/16 03:26:35;;;;;;;;;;;;;;;;;;7362215;19;832;-64
2023/09/16 03:29:04;;;;;;;;;;;;;;;;;;7364182;19;1707;-62
2023/09/16 03:31:32;;;;;;;;;;;;;;;;;;7365537;19;1531;-60
2023/09/16 03:34:07;;;;;;;;;;;;;;;;;;7362263;19;2000;-62
2023/09/16 03:36:35;;;;;;;;;;;;;;;;;;7365195;19;1505;-61
2023/09/16 03:39:03;;;;;;;;;;;;;;;;;;7364061;19;809;-60
2023/09/16 03:41:31;;;;;;;;;;;;;;;;;;7363156;19;2049;-61
2023/09/16 03:44:02;;;;;;;;;;;;;;;;;;7365326;19;2009;-61
2023/09/16 03:46:31;;;;;;;;;;;;;;;;;;7363895;19;1572;-61
2023/09/16 03:49:01;;;;;;;;;;;;;;;;;;7366304;19;1900;-61
2023/09/16 03:51:29;;;;;;;;;;;;;;;;;;7369686;19;884;-62
2023/09/16 03:53:57;;;;;;;;;;;;;;;;;;7366923;19;1854;-62
2023/09/16 03:56:26;;;;;;;;;;;;;;;;;;7368590;19;1831;-62
2023/09/16 03:58:55;;;;;;;;;;;;;;;;;;7369001;19;1810;-58
2023/09/16 04:01:26;;;;;;;;;;;;;;;;;;7373522;19;1868;-58
2023/09/16 04:03:55;;;;;;;;;;;;;;;;;;7367005;19;1516;-61
2023/09/16 04:06:23;;;;;;;;;;;;;;;;;;7369979;19;1807;-62
2023/09/16 04:08:51;;;;;;;;;;;;;;;;;;7371538;19;1508;-61
2023/09/16 04:11:19;;;;;;;;;;;;;;;;;;7368767;19;853;-61
2023/09/16 04:13:47;;;;;;;;;;;;;;;;;;7366643;19;1955;-61
2023/09/16 04:16:15;;;;;;;;;;;;;;;;;;7372359;19;1570;-62
2023/09/16 04:18:44;;;;;;;;;;;;;;;;;;7367725;19;1355;-60
2023/09/16 04:21:12;;;;;;;;;;;;;;;;;;7370254;19;1889;-61
2023/09/16 04:23:40;;;;;;;;;;;;;;;;;;7370540;19;1818;-60
2023/09/16 04:26:13;;;;;;;;;;;;;;;;;;7366960;19;735;-60
2023/09/16 04:28:41;;;;;;;;;;;;;;;;;;7366631;19;1756;-60
2023/09/16 04:31:10;;;;;;;;;;;;;;;;;;7373204;19;1478;-60
2023/09/16 04:33:40;;;;;;;;;;;;;;;;;;7366590;19;1857;-60
2023/09/16 04:36:09;;;;;;;;;;;;;;;;;;7367532;19;1766;-60
2023/09/16 04:38:37;;;;;;;;;;;;;;;;;;7368913;19;1552;-61
2023/09/16 04:41:06;;;;;;;;;;;;;;;;;;7370088;19;805;-61
2023/09/16 04:43:34;;;;;;;;;;;;;;;;;;7368216;19;832;-60
2023/09/16 04:46:04;;;;;;;;;;;;;;;;;;7368326;19;1861;-61
2023/09/16 04:48:39;;;;;;;;;;;;;;;;;;7368374;19;1857;-63
2023/09/16 04:51:07;;;;;;;;;;;;;;;;;;7365766;19;1787;-61
2023/09/16 04:53:36;;;;;;;;;;;;;;;;;;7366535;19;1848;-59
2023/09/16 04:56:05;;;;;;;;;;;;;;;;;;7369961;19;1505;-64
2023/09/16 04:58:34;;;;;;;;;;;;;;;;;;7364798;19;1354;-61
2023/09/16 05:01:04;;;;;;;;;;;;;;;;;;7367485;19;1876;-60
2023/09/16 05:03:32;;;;;;;;;;;;;;;;;;7370263;19;1679;-60
2023/09/16 05:06:00;;;;;;;;;;;;;;;;;;7366218;19;856;-59
2023/09/16 05:08:32;;;;;;;;;;;;;;;;;;7365775;19;1870;-61
2023/09/16 05:11:00;;;;;;;;;;;;;;;;;;7367773;19;2035;-60
2023/09/16 05:13:31;;;;;;;;;;;;;;;;;;7370239;19;1880;-60
2023/09/16 05:15:59;;;;;;;;;;;;;;;;;;7365558;19;1819;-61
2023/09/16 05:18:27;;;;;;;;;;;;;;;;;;7368698;19;1466;-61
2023/09/16 05:20:55;;;;;;;;;;;;;;;;;;7371779;19;1756;-62
2023/09/16 05:23:23;;;;;;;;;;;;;;;;;;7366864;19;890;-60
2023/09/16 05:25:52;;;;;;;;;;;;;;;;;;7367605;19;1796;-62
2023/09/16 05:28:29;;;;;;;;;;;;;;;;;;7366317;19;1782;-61
2023/09/16 05:31:00;;;;;;;;;;;;;;;;;;7370292;19;1713;-61
2023/09/16 05:33:29;;;;;;;;;;;;;;;;;;7369393;19;2175;-61
2023/09/16 05:35:57;;;;;;;;;;;;;;;;;;7365950;19;1876;-60
2023/09/16 05:38:26;;;;;;;;;;;;;;;;;;7368521;19;1654;-61
2023/09/16 05:40:54;;;;;;;;;;;;;;;;;;7367866;19;725;-60
2023/09/16 05:43:23;;;;;;;;;;;;;;;;;;7368104;19;2289;-60
2023/09/16 05:45:51;;;;;;;;;;;;;;;;;;7374574;19;1695;-61
2023/09/16 05:48:19;;;;;;;;;;;;;;;;;;7373534;19;1769;-61
2023/09/16 05:50:49;;;;;;;;;;;;;;;;;;7370189;19;1720;-60
2023/09/16 05:53:17;;;;;;;;;;;;;;;;;;7367468;19;1851;-56
2023/09/16 05:55:45;;;;;;;;;;;;;;;;;;7368974;19;2221;-60
2023/09/16 05:58:17;;;;;;;;;;;;;;;;;;7368844;19;2028;-62
2023/09/16 06:00:45;;;;;;;;;;;;;;;;;;7371584;19;1692;-63
2023/09/16 06:03:13;;;;;;;;;;;;;;;;;;7370766;19;1241;-61
2023/09/16 06:05:41;;;;;;;;;;;;;;;;;;7368208;19;1502;-60
2023/09/16 06:08:10;;;;;;;;;;;;;;;;;;7363526;19;1945;-61
2023/09/16 06:10:38;;;;;;;;;;;;;;;;;;7371458;19;1012;-61
2023/09/16 06:13:06;;;;;;;;;;;;;;;;;;7361321;19;1959;-60
2023/09/16 06:15:35;;;;;;;;;;;;;;;;;;7363928;19;2174;-61
2023/09/16 06:18:05;;;;;;;;;;;;;;;;;;7366380;19;1924;-61
2023/09/16 06:20:33;;;;;;;;;;;;;;;;;;7368050;19;1711;-60
2023/09/16 06:23:03;;;;;;;;;;;;;;;;;;7365346;19;1857;-59
2023/09/16 06:25:31;;;;;;;;;;;;;;;;;;7364978;19;1803;-62
2023/09/16 06:27:59;;;;;;;;;;;;;;;;;;7364282;19;2013;-61
2023/09/16 06:30:28;;;;;;;;;;;;;;;;;;7369437;19;2102;-61
2023/09/16 06:32:57;;;;;;;;;;;;;;;;;;7364709;19;2076;-58
2023/09/16 06:35:25;;;;;;;;;;;;;;;;;;7362479;19;2049;-60
2023/09/16 06:37:53;;;;;;;;;;;;;;;;;;7365152;19;1859;-60
2023/09/16 06:40:21;;;;;;;;;;;;;;;;;;7367035;19;1586;-60
2023/09/16 06:42:50;;;;;;;;;;;;;;;;;;7362539;19;749;-60
2023/09/16 06:45:19;;;;;;;;;;;;;;;;;;7364160;19;887;-57
2023/09/16 06:47:47;;;;;;;;;;;;;;;;;;7364328;19;1321;-61
2023/09/16 06:50:15;;;;;;;;;;;;;;;;;;7365231;19;834;-61
2023/09/16 06:52:44;;;;;;;;;;;;;;;;;;7365106;19;1841;-60
2023/09/16 06:55:12;;;;;;;;;;;;;;;;;;7364899;19;874;-62
2023/09/16 06:57:41;;;;;;;;;;;;;;;;;;7364156;19;1336;-59
2023/09/16 07:00:10;;;;;;;;;;;;;;;;;;7365486;19;1858;-61
2023/09/16 07:02:38;;;;;;;;;;;;;;;;;;7360920;19;1818;-61
2023/09/16 07:05:06;;;;;;;;;;;;;;;;;;7367545;19;1852;-61
2023/09/16 07:07:34;;;;;;;;;;;;;;;;;;7363681;19;1816;-63
2023/09/16 07:10:02;;;;;;;;;;;;;;;;;;7366728;19;1795;-61
2023/09/16 07:12:31;;;;;;;;;;;;;;;;;;7368006;19;1505;-61
2023/09/16 07:14:59;;;;;;;;;;;;;;;;;;7363828;19;1842;-61
2023/09/16 07:17:27;;;;;;;;;;;;;;;;;;7369623;19;1477;-61
2023/09/16 07:19:55;;;;;;;;;;;;;;;;;;7365022;19;769;-61
2023/09/16 07:22:25;;;;;;;;;;;;;;;;;;7366991;19;1908;-61
2023/09/16 07:24:53;;;;;;;;;;;;;;;;;;7370302;19;1512;-61
2023/09/16 07:27:21;;;;;;;;;;;;;;;;;;7369350;19;1278;-61
2023/09/16 07:29:49;;;;;;;;;;;;;;;;;;7371262;19;817;-60
2023/09/16 07:32:17;;;;;;;;;;;;;;;;;;7370574;19;868;-60
2023/09/16 07:34:45;;;;;;;;;;;;;;;;;;7368509;19;1854;-59
2023/09/16 07:37:14;;;;;;;;;;;;;;;;;;7370331;19;1288;-59
2023/09/16 07:39:44;;;;;;;;;;;;;;;;;;7371416;19;865;-61
2023/09/16 07:42:12;;;;;;;;;;;;;;;;;;7370811;19;715;-61
2023/09/16 07:44:40;;;;;;;;;;;;;;;;;;7369732;19;884;-63
2023/09/16 07:47:09;;;;;;;;;;;;;;;;;;7368111;19;1257;-62
2023/09/16 07:49:35;;;;;;;;;;;;;;;;;;7369783;19;1857;-62
2023/09/16 07:52:03;;;;;;;;;;;;;;;;;;7374764;19;1728;-61
2023/09/16 07:54:31;;;;;;;;;;;;;;;;;;7368961;19;1842;-60
2023/09/16 07:56:59;;;;;;;;;;;;;;;;;;7373037;19;1952;-61
2023/09/16 07:59:27;;;;;;;;;;;;;;;;;;7372504;19;1693;-61
2023/09/16 08:01:55;;;;;;;;;;;;;;;;;;7369894;19;1812;-61
2023/09/16 08:04:24;;;;;;;;;;;;;;;;;;7372016;19;1720;-61
2023/09/16 08:06:52;;;;;;;;;;;;;;;;;;7371156;19;1651;-61
2023/09/16 08:09:20;;;;;;;;;;;;;;;;;;7372749;19;1565;-61
2023/09/16 08:11:48;;;;;;;;;;;;;;;;;;7372640;19;1475;-61
2023/09/16 08:14:17;;;;;;;;;;;;;;;;;;7367704;19;1842;-61
2023/09/16 08:16:45;;;;;;;;;;;;;;;;;;7372917;19;1683;-62
2023/09/16 08:19:13;;;;;;;;;;;;;;;;;;7371276;19;1984;-62
2023/09/16 08:21:41;;;;;;;;;;;;;;;;;;7372762;19;1784;-61
2023/09/16 08:24:09;;;;;;;;;;;;;;;;;;7369521;19;791;-62
2023/09/16 08:26:37;;;;;;;;;;;;;;;;;;7370221;19;1712;-61
2023/09/16 08:29:05;;;;;;;;;;;;;;;;;;7370322;19;1665;-62
2023/09/16 08:31:33;;;;;;;;;;;;;;;;;;7372618;19;1493;-62
2023/09/16 08:34:02;;;;;;;;;;;;;;;;;;7367566;19;1845;-61
2023/09/16 08:36:30;;;;;;;;;;;;;;;;;;7368428;19;1653;-61
2023/09/16 08:38:58;;;;;;;;;;;;;;;;;;7369742;19;1692;-62
2023/09/16 08:41:27;;;;;;;;;;;;;;;;;;7371913;19;1602;-61
2023/09/16 08:43:55;;;;;;;;;;;;;;;;;;7372514;19;1522;-61
2023/09/16 08:46:24;;;;;;;;;;;;;;;;;;7370692;19;1724;-61
2023/09/16 08:48:52;;;;;;;;;;;;;;;;;;7369536;19;1535;-61
2023/09/16 08:51:20;;;;;;;;;;;;;;;;;;7368643;19;849;-61
2023/09/16 08:53:48;;;;;;;;;;;;;;;;;;7368028;19;1853;-62
2023/09/16 08:56:16;;;;;;;;;;;;;;;;;;7368891;19;1906;-60
2023/09/16 08:58:44;;;;;;;;;;;;;;;;;;7369038;19;1523;-62
2023/09/16 09:01:12;;;;;;;;;;;;;;;;;;7368390;19;868;-61
2023/09/16 09:03:41;;;;;;;;;;;;;;;;;;7368815;19;1665;-62
2023/09/16 09:06:10;;;;;;;;;;;;;;;;;;7367922;19;1917;-62
2023/09/16 09:08:38;;;;;;;;;;;;;;;;;;7367737;19;1695;-61
2023/09/16 09:11:06;;;;;;;;;;;;;;;;;;7371676;19;1492;-61
2023/09/16 09:13:34;;;;;;;;;;;;;;;;;;7368417;19;1850;-63
2023/09/16 09:16:02;;;;;;;;;;;;;;;;;;7369877;19;1986;-62
2023/09/16 09:18:32;;;;;;;;;;;;;;;;;;7368952;19;2176;-61
2023/09/16 09:21:00;;;;;;;;;;;;;;;;;;7370721;19;1511;-63
2023/09/16 09:23:28;;;;;;;;;;;;;;;;;;7367221;19;812;-62
2023/09/16 09:25:56;;;;;;;;;;;;;;;;;;7366867;19;783;-62
2023/09/16 09:28:24;;;;;;;;;;;;;;;;;;7365676;19;1342;-62
2023/09/16 09:30:53;;;;;;;;;;;;;;;;;;7367417;19;877;-62
2023/09/16 09:33:22;;;;;;;;;;;;;;;;;;7367757;19;1028;-61
2023/09/16 09:35:50;;;;;;;;;;;;;;;;;;7365299;19;1849;-62
2023/09/16 09:38:19;;;;;;;;;;;;;;;;;;7366264;19;1269;-63
2023/09/16 09:40:48;;;;;;;;;;;;;;;;;;7367686;19;838;-62
2023/09/16 09:43:16;;;;;;;;;;;;;;;;;;7367645;19;833;-63
2023/09/16 09:45:44;;;;;;;;;;;;;;;;;;7365337;19;850;-65
2023/09/16 09:48:12;;;;;;;;;;;;;;;;;;7365429;19;1308;-63
2023/09/16 09:50:40;;;;;;;;;;;;;;;;;;7367475;19;822;-62
2023/09/16 09:53:08;;;;;;;;;;;;;;;;;;7366256;19;1832;-62
2023/09/16 09:55:36;;;;;;;;;;;;;;;;;;7365473;19;1851;-63
2023/09/16 09:58:05;;;;;;;;;;;;;;;;;;7366673;19;1974;-63
2023/09/16 10:00:33;;;;;;;;;;;;;;;;;;7369069;19;1862;-63
2023/09/16 10:03:01;;;;;;;;;;;;;;;;;;7371278;19;1452;-61
2023/09/16 10:05:29;;;;;;;;;;;;;;;;;;7370350;19;2007;-63
2023/09/16 10:07:57;;;;;;;;;;;;;;;;;;7365993;19;1819;-60
2023/09/16 10:10:25;;;;;;;;;;;;;;;;;;7372362;19;1755;-61
2023/09/16 10:12:54;;;;;;;;;;;;;;;;;;7371233;19;2070;-63
2023/09/16 10:15:22;;;;;;;;;;;;;;;;;;7367990;19;1975;-61
2023/09/16 10:17:50;;;;;;;;;;;;;;;;;;7369158;19;1335;-63
2023/09/16 10:20:18;;;;;;;;;;;;;;;;;;7369510;19;1842;-62
2023/09/16 10:22:46;;;;;;;;;;;;;;;;;;7369454;19;1782;-63
2023/09/16 10:25:14;;;;;;;;;;;;;;;;;;7368912;19;1567;-64
2023/09/16 10:27:43;;;;;;;;;;;;;;;;;;7366836;19;1819;-61
2023/09/16 10:30:11;;;;;;;;;;;;;;;;;;7367585;19;1694;-62
2023/09/16 10:32:39;;;;;;;;;;;;;;;;;;7369326;19;1471;-63
2023/09/16 10:35:07;;;;;;;;;;;;;;;;;;7366021;19;1860;-62
2023/09/16 10:37:35;;;;;;;;;;;;;;;;;;7366193;19;2084;-62
2023/09/16 10:40:04;;;;;;;;;;;;;;;;;;7369491;19;1620;-61
2023/09/16 10:42:32;;;;;;;;;;;;;;;;;;7367236;19;911;-61
2023/09/16 10:45:00;;;;;;;;;;;;;;;;;;7369906;19;803;-62
2023/09/16 10:47:28;;;;;;;;;;;;;;;;;;7372138;19;1325;-61
2023/09/16 10:49:56;;;;;;;;;;;;;;;;;;7371076;19;1556;-63
2023/09/16 10:52:25;;;;;;;;;;;;;;;;;;7376516;19;1819;-62
2023/09/16 10:54:53;;;;;;;;;;;;;;;;;;7370436;19;2120;-63
2023/09/16 10:57:21;;;;;;;;;;;;;;;;;;7373722;19;1825;-64
2023/09/16 10:59:49;;;;;;;;;;;;;;;;;;7390393;19;1805;-63
2023/09/16 11:02:18;;;;;;;;;;;;;;;;;;7388242;19;1229;-63
2023/09/16 11:04:46;;;;;;;;;;;;;;;;;;7384348;19;2186;-63
2023/09/16 11:07:14;;;;;;;;;;;;;;;;;;7385784;19;1589;-64
2023/09/16 11:09:42;;;;;;;;;;;;;;;;;;7385988;19;2022;-63
2023/09/16 11:12:10;;;;;;;;;;;;;;;;;;7383789;19;1449;-62
2023/09/16 11:14:38;;;;;;;;;;;;;;;;;;7378099;19;1845;-63
2023/09/16 11:17:06;;;;;;;;;;;;;;;;;;7379073;19;1337;-63
2023/09/16 11:19:34;;;;;;;;;;;;;;;;;;7379532;19;853;-65
2023/09/16 11:22:03;;;;;;;;;;;;;;;;;;7381660;19;2085;-63
2023/09/16 11:24:31;;;;;;;;;;;;;;;;;;7378863;19;778;-63
2023/09/16 11:26:59;;;;;;;;;;;;;;;;;;7380963;19;1646;-63
2023/09/16 11:29:28;;;;;;;;;;;;;;;;;;7380284;19;1981;-63
2023/09/16 11:31:57;;;;;;;;;;;;;;;;;;7382130;19;1456;-63
2023/09/16 11:34:25;;;;;;;;;;;;;;;;;;7376785;19;1853;-63
2023/09/16 11:36:53;;;;;;;;;;;;;;;;;;7381164;19;2125;-63
2023/09/16 11:39:21;;;;;;;;;;;;;;;;;;7383436;19;1450;-63
2023/09/16 11:41:49;;;;;;;;;;;;;;;;;;7379143;19;816;-61
2023/09/16 11:44:17;;;;;;;;;;;;;;;;;;7377704;19;850;-63
2023/09/16 11:46:46;;;;;;;;;;;;;;;;;;7377423;19;1320;-63
2023/09/16 11:49:16;;;;;;;;;;;;;;;;;;7378321;19;854;-63
2023/09/16 11:51:50;;;;;;;;;;;;;;;;;;7379154;19;848;-62
2023/09/16 11:54:18;;;;;;;;;;;;;;;;;;7378073;19;1845;-63
2023/09/16 11:56:46;;;;;;;;;;;;;;;;;;7377188;19;1362;-62
2023/09/16 11:59:14;;;;;;;;;;;;;;;;;;7377675;19;887;-64
2023/09/16 12:01:43;;;;;;;;;;;;;;;;;;7376617;19;815;-63
2023/09/16 12:04:11;;;;;;;;;;;;;;;;;;7377173;19;809;-62
2023/09/16 12:06:39;;;;;;;;;;;;;;;;;;7377020;19;801;-63
2023/09/16 12:09:07;;;;;;;;;;;;;;;;;;7374713;19;848;-63
2023/09/16 12:11:36;;;;;;;;;;;;;;;;;;7369787;19;821;-63
2023/09/16 12:14:04;;;;;;;;;;;;;;;;;;7370164;19;880;-63
2023/09/16 12:16:32;;;;;;;;;;;;;;;;;;7366574;19;1841;-63
2023/09/16 12:19:01;;;;;;;;;;;;;;;;;;7367446;19;1322;-62
2023/09/16 12:21:29;;;;;;;;;;;;;;;;;;7369783;19;846;-62
2023/09/16 12:23:58;;;;;;;;;;;;;;;;;;7369629;19;758;-63
2023/09/16 12:26:27;;;;;;;;;;;;;;;;;;7368590;19;801;-63
2023/09/16 12:28:55;;;;;;;;;;;;;;;;;;7366906;19;1222;-63
2023/09/16 12:31:23;;;;;;;;;;;;;;;;;;7369355;19;747;-63
2023/09/16 12:33:54;;;;;;;;;;;;;;;;;;7369680;19;986;-63
2023/09/16 12:36:22;;;;;;;;;;;;;;;;;;7366679;19;1853;-63
2023/09/16 12:38:50;;;;;;;;;;;;;;;;;;7367330;19;1328;-62
2023/09/16 12:41:18;;;;;;;;;;;;;;;;;;7370155;19;1511;-63
2023/09/16 12:43:46;;;;;;;;;;;;;;;;;;7372409;19;1551;-63
2023/09/16 12:46:14;;;;;;;;;;;;;;;;;;7368475;19;837;-63
2023/09/16 12:48:42;;;;;;;;;;;;;;;;;;7370497;19;2096;-63
2023/09/16 12:51:11;;;;;;;;;;;;;;;;;;7366828;19;1786;-64
2023/09/16 12:53:39;;;;;;;;;;;;;;;;;;7368831;19;1882;-64
2023/09/16 12:56:07;;;;;;;;;;;;;;;;;;7368613;19;1939;-65
2023/09/16 12:58:35;;;;;;;;;;;;;;;;;;7368820;19;1855;-64
2023/09/16 13:01:03;;;;;;;;;;;;;;;;;;7372857;19;1385;-64
2023/09/16 13:03:31;;;;;;;;;;;;;;;;;;7368527;19;806;-64
2023/09/16 13:05:59;;;;;;;;;;;;;;;;;;7369022;19;1712;-63
2023/09/16 13:08:28;;;;;;;;;;;;;;;;;;7370573;19;1346;-64
2023/09/16 13:10:56;;;;;;;;;;;;;;;;;;7368676;19;811;-63
2023/09/16 13:13:25;;;;;;;;;;;;;;;;;;7369440;19;1817;-64
2023/09/16 13:15:53;;;;;;;;;;;;;;;;;;7369483;19;1838;-63
2023/09/16 13:18:21;;;;;;;;;;;;;;;;;;7369944;19;1935;-63
2023/09/16 13:20:49;;;;;;;;;;;;;;;;;;7370165;19;1463;-64
2023/09/16 13:23:17;;;;;;;;;;;;;;;;;;7367436;19;826;-64
2023/09/16 13:25:46;;;;;;;;;;;;;;;;;;7367511;19;779;-64
2023/09/16 13:28:14;;;;;;;;;;;;;;;;;;7366752;19;1783;-64
2023/09/16 13:30:42;;;;;;;;;;;;;;;;;;7366339;19;1762;-63
2023/09/16 13:33:10;;;;;;;;;;;;;;;;;;7373052;19;1191;-63
2023/09/16 13:35:38;;;;;;;;;;;;;;;;;;7366575;19;1842;-64
2023/09/16 13:38:06;;;;;;;;;;;;;;;;;;7366058;19;1393;-63
2023/09/16 13:40:34;;;;;;;;;;;;;;;;;;7367024;19;1691;-63
2023/09/16 13:43:02;;;;;;;;;;;;;;;;;;7370524;19;1565;-65
2023/09/16 13:45:30;;;;;;;;;;;;;;;;;;7371129;19;1484;-64
2023/09/16 13:47:59;;;;;;;;;;;;;;;;;;7367867;19;1703;-64
2023/09/16 13:50:27;;;;;;;;;;;;;;;;;;7370326;19;1824;-63
2023/09/16 13:52:55;;;;;;;;;;;;;;;;;;7371344;19;1315;-64
2023/09/16 13:55:23;;;;;;;;;;;;;;;;;;7365903;19;1842;-64
2023/09/16 13:57:51;;;;;;;;;;;;;;;;;;7363966;19;1293;-63
2023/09/16 14:00:20;;;;;;;;;;;;;;;;;;7367918;19;887;-64
2023/09/16 14:02:48;;;;;;;;;;;;;;;;;;7367186;19;841;-64
2023/09/16 14:05:16;;;;;;;;;;;;;;;;;;7366331;19;813;-64
2023/09/16 14:07:44;;;;;;;;;;;;;;;;;;7365417;19;1276;-64
2023/09/16 14:10:13;;;;;;;;;;;;;;;;;;7367519;19;788;-64
2023/09/16 14:12:41;;;;;;;;;;;;;;;;;;7366481;19;1011;-65
2023/09/16 14:15:09;;;;;;;;;;;;;;;;;;7365249;19;1857;-65
2023/09/16 14:17:37;;;;;;;;;;;;;;;;;;7365731;19;1310;-64
2023/09/16 14:20:05;;;;;;;;;;;;;;;;;;7367359;19;865;-64
2023/09/16 14:22:34;;;;;;;;;;;;;;;;;;7367006;19;912;-64
2023/09/16 14:25:02;;;;;;;;;;;;;;;;;;7365438;19;809;-64
2023/09/16 14:27:30;;;;;;;;;;;;;;;;;;7365395;19;1276;-64
2023/09/16 14:29:58;;;;;;;;;;;;;;;;;;7366697;19;893;-64
2023/09/16 14:32:28;;;;;;;;;;;;;;;;;;7364828;19;843;-64
2023/09/16 14:34:56;;;;;;;;;;;;;;;;;;7365225;19;866;-64
2023/09/16 14:37:25;;;;;;;;;;;;;;;;;;7364563;19;1331;-64
2023/09/16 14:39:53;;;;;;;;;;;;;;;;;;7365135;19;952;-64
2023/09/16 14:42:22;;;;;;;;;;;;;;;;;;7365729;19;841;-64
2023/09/16 14:44:50;;;;;;;;;;;;;;;;;;7365131;19;858;-64
2023/09/16 14:47:18;;;;;;;;;;;;;;;;;;7365008;19;1279;-64
2023/09/16 14:49:46;;;;;;;;;;;;;;;;;;7363532;19;1832;-63
2023/09/16 14:52:14;;;;;;;;;;;;;;;;;;7366113;19;1712;-64
2023/09/16 14:54:43;;;;;;;;;;;;;;;;;;7367703;19;1482;-63
2023/09/16 14:57:11;;;;;;;;;;;;;;;;;;7363480;19;2267;-64
2023/09/16 14:59:39;;;;;;;;;;;;;;;;;;7365012;19;1675;-64
2023/09/16 15:02:07;;;;;;;;;;;;;;;;;;7367303;19;1889;-64
2023/09/16 15:04:35;;;;;;;;;;;;;;;;;;7366924;19;1664;-64
2023/09/16 15:07:03;;;;;;;;;;;;;;;;;;7364114;19;1297;-64
2023/09/16 15:09:31;;;;;;;;;;;;;;;;;;7366558;19;1789;-64
2023/09/16 15:12:00;;;;;;;;;;;;;;;;;;7367324;19;1508;-64
2023/09/16 15:14:28;;;;;;;;;;;;;;;;;;7364209;19;845;-65
2023/09/16 15:16:56;;;;;;;;;;;;;;;;;;7362845;19;1842;-64
2023/09/16 15:19:24;;;;;;;;;;;;;;;;;;7365269;19;876;-65
2023/09/16 15:21:52;;;;;;;;;;;;;;;;;;7364619;19;1030;-64
2023/09/16 15:24:20;;;;;;;;;;;;;;;;;;7364501;19;862;-64
2023/09/16 15:26:49;;;;;;;;;;;;;;;;;;7367226;19;1623;-64
2023/09/16 15:29:18;;;;;;;;;;;;;;;;;;7368804;19;2077;-64
2023/09/16 15:31:46;;;;;;;;;;;;;;;;;;7371129;19;1673;-64
2023/09/16 15:34:14;;;;;;;;;;;;;;;;;;7368750;19;813;-64
2023/09/16 15:36:44;;;;;;;;;;;;;;;;;;7364977;19;1856;-65
2023/09/16 15:39:13;;;;;;;;;;;;;;;;;;7368925;19;1664;-64
2023/09/16 15:41:42;;;;;;;;;;;;;;;;;;7366456;19;856;-64
2023/09/16 15:44:11;;;;;;;;;;;;;;;;;;7366391;19;1966;-64
2023/09/16 15:46:39;;;;;;;;;;;;;;;;;;7373605;19;2056;-64
2023/09/16 15:49:07;;;;;;;;;;;;;;;;;;7373707;19;2095;-64
2023/09/16 15:51:35;;;;;;;;;;;;;;;;;;7371345;19;1700;-64
2023/09/16 15:54:03;;;;;;;;;;;;;;;;;;7374698;19;2107;-65
2023/09/16 15:56:31;;;;;;;;;;;;;;;;;;7372960;19;2037;-64
2023/09/16 15:58:59;;;;;;;;;;;;;;;;;;7371903;19;1769;-65
2023/09/16 16:01:28;;;;;;;;;;;;;;;;;;7373256;19;1956;-64
2023/09/16 16:03:56;;;;;;;;;;;;;;;;;;7373946;19;1465;-65
2023/09/16 16:06:24;;;;;;;;;;;;;;;;;;7369228;19;863;-64
2023/09/16 16:08:53;;;;;;;;;;;;;;;;;;7366626;19;1293;-64
2023/09/16 16:11:21;;;;;;;;;;;;;;;;;;7372195;19;1701;-64
2023/09/16 16:13:49;;;;;;;;;;;;;;;;;;7373469;19;1440;-65
2023/09/16 16:16:18;;;;;;;;;;;;;;;;;;7368807;19;1869;-65
2023/09/16 16:18:46;;;;;;;;;;;;;;;;;;7371262;19;2092;-63
2023/09/16 16:21:14;;;;;;;;;;;;;;;;;;7372785;19;1649;-64
2023/09/16 16:23:42;;;;;;;;;;;;;;;;;;7372672;19;1461;-64
2023/09/16 16:26:10;;;;;;;;;;;;;;;;;;7369048;19;794;-64
2023/09/16 16:28:38;;;;;;;;;;;;;;;;;;7368263;19;1343;-64
2023/09/16 16:31:07;;;;;;;;;;;;;;;;;;7371627;19;2050;-64
2023/09/16 16:33:35;;;;;;;;;;;;;;;;;;7372486;19;1655;-64
2023/09/16 16:36:03;;;;;;;;;;;;;;;;;;7368206;19;1877;-63
2023/09/16 16:38:31;;;;;;;;;;;;;;;;;;7368059;19;1834;-64
2023/09/16 16:40:59;;;;;;;;;;;;;;;;;;7370160;19;1852;-63
2023/09/16 16:43:27;;;;;;;;;;;;;;;;;;7373479;19;1516;-63
2023/09/16 16:45:55;;;;;;;;;;;;;;;;;;7367638;19;1772;-64
2023/09/16 16:48:24;;;;;;;;;;;;;;;;;;7371569;19;1492;-65
2023/09/16 16:50:52;;;;;;;;;;;;;;;;;;7371747;19;1971;-64
2023/09/16 16:53:20;;;;;;;;;;;;;;;;;;7373857;19;1644;-64
2023/09/16 16:55:48;;;;;;;;;;;;;;;;;;7370777;19;1871;-63
2023/09/16 16:58:16;;;;;;;;;;;;;;;;;;7368805;19;1866;-62
2023/09/16 17:00:44;;;;;;;;;;;;;;;;;;7371833;19;1634;-63
2023/09/16 17:03:13;;;;;;;;;;;;;;;;;;7368757;19;1699;-63
2023/09/16 17:05:41;;;;;;;;;;;;;;;;;;7371800;19;1795;-63
2023/09/16 17:08:09;;;;;;;;;;;;;;;;;;7365745;19;1781;-63
2023/09/16 17:10:37;;;;;;;;;;;;;;;;;;7371877;19;1382;-63
2023/09/16 17:13:06;;;;;;;;;;;;;;;;;;7368726;19;866;-63