Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:50;;;;;;;;;2.75;2.75;;;;;;;;5040324;28;61933;-82
2022/11/24 00:04:15;;;;;;;;;2.25;2.25;;;;;;;;5041369;28;62248;-82
2022/11/24 00:06:40;;;;;;;;;5.50;2.75;;;;;;;;5042122;28;61660;-82
2022/11/24 00:09:06;;;;;;;;;8.00;2.00;;;;;;;;5040974;28;62154;-81
2022/11/24 00:11:32;;;;;;;;;3.75;2.50;;;;;;;;5041606;28;61813;-82
2022/11/24 00:13:58;;;;;;;;;9.00;3.25;;;;;;;;5041478;28;62120;-82
2022/11/24 00:16:24;;;;;;;;;4.25;2.00;;;;;;;;5041732;28;61789;-82
2022/11/24 00:18:51;;;;;;;;;3.25;2.25;;;;;;;;5039089;28;64121;-82
2022/11/24 00:21:17;;;;;;;;;7.00;2.50;;;;;;;;5041269;28;62062;-82
2022/11/24 00:23:42;;;;;;;;;3.75;2.00;;;;;;;;5041581;28;61805;-82
2022/11/24 00:26:12;;;;;;;;;2.50;1.00;;;;;;;;5040411;28;61838;-81
2022/11/24 00:28:38;;;;;;;;;4.50;3.00;;;;;;;;5040882;28;62120;-82
2022/11/24 00:31:04;;;;;;;;;4.50;2.75;;;;;;;;5041550;28;61883;-82
2022/11/24 00:33:30;;;;;;;;;3.00;1.25;;;;;;;;5042719;28;62229;-82
2022/11/24 00:35:56;;;;;;;;;4.00;3.00;;;;;;;;5045036;28;61988;-82
2022/11/24 00:38:22;;;;;;;;;1.25;0.75;;;;;;;;5042944;28;63578;-82
2022/11/24 00:40:47;;;;;;;;;2.75;0.75;;;;;;;;5044797;28;61921;-82
2022/11/24 00:43:12;;;;;;;;;6.25;1.00;;;;;;;;5044768;28;61691;-79
2022/11/24 00:45:37;;;;;;;;;7.00;2.00;;;;;;;;5044916;28;61963;-79
2022/11/24 00:48:03;;;;;;;;;2.75;1.00;;;;;;;;5043538;28;62001;-82
2022/11/24 00:50:28;;;;;;;;;2.25;2.00;;;;;;;;5044292;28;61774;-82
2022/11/24 00:52:53;;;;;;;;;3.25;1.25;;;;;;;;5044344;28;61877;-82
2022/11/24 00:55:18;;;;;;;;;4.00;1.25;;;;;;;;5043324;28;62194;-81
2022/11/24 00:57:44;;;;;;;;;2.25;1.00;;;;;;;;5043904;28;61838;-82
2022/11/24 01:00:09;;;;;;;;;2.25;2.25;;;;;;;;5057714;28;61978;-79
2022/11/24 01:02:34;;;;;;;;;2.00;0.00;;;;;;;;5063865;28;62341;-79
2022/11/24 01:05:01;;;;;;;;;1.25;0.75;;;;;;;;5065104;28;61746;-79
2022/11/24 01:07:26;;;;;;;;;1.00;1.00;;;;;;;;5063727;28;61983;-82
2022/11/24 01:09:51;;;;;;;;;0.50;0.00;;;;;;;;5064461;28;61940;-79
2022/11/24 01:12:16;;;;;;;;;0.00;0.00;;;;;;;;5064396;28;61873;-81
2022/11/24 01:14:42;;;;;;;;;0.50;0.00;;;;;;;;5064682;28;61879;-81
2022/11/24 01:17:07;;;;;;;;;1.50;0.00;;;;;;;;5063519;28;62318;-82
2022/11/24 01:19:32;;;;;;;;;0.50;0.50;;;;;;;;5045548;28;61914;-82
2022/11/24 01:21:58;;;;;;;;;0.25;0.25;;;;;;;;5064346;28;61951;-82
2022/11/24 01:24:23;;;;;;;;;2.00;0.25;;;;;;;;5064490;28;61900;-83
2022/11/24 01:26:48;;;;;;;;;0.00;0.00;;;;;;;;5063326;28;61875;-79
2022/11/24 01:29:13;;;;;;;;;0.00;0.00;;;;;;;;5064271;28;61950;-82
2022/11/24 01:31:39;;;;;;;;;0.00;0.00;;;;;;;;5064202;28;62356;-83
2022/11/24 01:34:05;;;;;;;;;3.25;0.00;;;;;;;;5063677;28;62138;-82
2022/11/24 01:36:30;;;;;;;;;0.00;0.00;;;;;;;;5063304;28;62252;-82
2022/11/24 01:38:55;;;;;;;;;4.00;0.00;;;;;;;;5063743;28;61736;-82
2022/11/24 01:41:24;;;;;;;;;0.00;0.00;;;;;;;;5064083;28;61919;-82
2022/11/24 01:43:51;;;;;;;;;0.00;0.00;;;;;;;;5063115;28;62102;-81
2022/11/24 01:46:19;;;;;;;;;1.00;0.00;;;;;;;;5063668;28;63075;-82
2022/11/24 01:48:47;;;;;;;;;1.25;0.00;;;;;;;;5063340;28;61813;-82
2022/11/24 01:51:16;;;;;;;;;0.00;0.00;;;;;;;;5063772;28;61765;-83
2022/11/24 01:53:43;;;;;;;;;0.00;0.00;;;;;;;;5064036;28;61919;-82
2022/11/24 01:56:09;;;;;;;;;1.00;0.00;;;;;;;;5063455;28;63000;-82
2022/11/24 01:58:36;;;;;;;;;1.25;0.00;;;;;;;;5063527;28;62072;-82
2022/11/24 02:01:01;;;;;;;;;0.75;0.00;;;;;;;;5063716;28;61758;-83
2022/11/24 02:03:29;;;;;;;;;3.00;0.00;;;;;;;;5063598;28;61719;-82
2022/11/24 02:05:54;;;;;;;;;0.00;0.00;;;;;;;;5062892;28;61928;-81
2022/11/24 02:08:33;;;;;;;;;0.00;0.00;;;;;;;;5063753;28;62011;-82
2022/11/24 02:11:00;;;;;;;;;0.00;0.00;;;;;;;;5063722;28;61656;-82
2022/11/24 02:13:26;;;;;;;;;0.00;0.00;;;;;;;;5063490;28;61738;-83
2022/11/24 02:15:51;;;;;;;;;0.00;0.00;;;;;;;;5062910;28;62762;-82
2022/11/24 02:18:17;;;;;;;;;0.00;0.00;;;;;;;;5063256;28;61762;-82
2022/11/24 02:20:42;;;;;;;;;0.00;0.00;;;;;;;;5063198;28;61846;-82
2022/11/24 02:23:10;;;;;;;;;0.00;0.00;;;;;;;;5063095;28;62128;-82
2022/11/24 02:25:38;;;;;;;;;0.00;0.00;;;;;;;;5062894;28;61979;-82
2022/11/24 02:28:05;;;;;;;;;0.00;0.00;;;;;;;;5063165;28;62171;-82
2022/11/24 02:30:31;;;;;;;;;0.00;0.00;;;;;;;;5063413;28;61701;-82
2022/11/24 02:32:57;;;;;;;;;1.00;1.00;;;;;;;;5062981;28;62005;-82
2022/11/24 02:35:22;;;;;;;;;0.00;0.00;;;;;;;;5061951;28;61717;-82
2022/11/24 02:37:47;;;;;;;;;1.00;0.00;;;;;;;;5063167;28;61925;-82
2022/11/24 02:40:19;;;;;;;;;0.25;0.00;;;;;;;;5063090;28;61894;-82
2022/11/24 02:42:45;;;;;;;;;0.00;0.00;;;;;;;;5063292;28;61841;-82
2022/11/24 02:45:11;;;;;;;;;1.25;0.00;;;;;;;;5062373;28;61923;-82
2022/11/24 02:47:36;;;;;;;;;0.00;0.00;;;;;;;;5062513;28;61758;-81
2022/11/24 02:50:02;;;;;;;;;2.25;0.00;;;;;;;;5062692;28;61853;-81
2022/11/24 02:52:27;;;;;;;;;1.00;0.00;;;;;;;;5063112;28;61957;-81
2022/11/24 02:54:53;;;;;;;;;0.75;0.75;;;;;;;;5062370;28;62877;-81
2022/11/24 02:57:18;;;;;;;;;1.00;0.00;;;;;;;;5062576;28;62211;-81
2022/11/24 02:59:43;;;;;;;;;0.25;0.00;;;;;;;;5062711;28;61932;-82
2022/11/24 03:02:09;;;;;;;;;0.00;0.00;;;;;;;;5062806;28;61925;-81
2022/11/24 03:04:34;;;;;;;;;3.50;0.00;;;;;;;;5061824;28;62575;-83
2022/11/24 03:06:59;;;;;;;;;0.00;0.00;;;;;;;;5062973;28;61762;-82
2022/11/24 03:09:25;;;;;;;;;0.00;0.00;;;;;;;;5062717;28;61738;-82
2022/11/24 03:11:50;;;;;;;;;0.00;0.00;;;;;;;;5062719;28;62201;-82
2022/11/24 03:14:15;;;;;;;;;0.00;0.00;;;;;;;;5061931;28;62677;-81
2022/11/24 03:16:40;;;;;;;;;1.75;0.50;;;;;;;;5062676;28;61780;-82
2022/11/24 03:19:06;;;;;;;;;1.50;1.00;;;;;;;;5061950;28;61861;-82
2022/11/24 03:21:31;;;;;;;;;0.00;0.00;;;;;;;;5062337;28;61934;-82
2022/11/24 03:23:56;;;;;;;;;2.00;0.00;;;;;;;;5061777;28;62009;-82
2022/11/24 03:26:22;;;;;;;;;0.00;0.00;;;;;;;;5062455;28;61966;-81
2022/11/24 03:28:48;;;;;;;;;2.25;0.00;;;;;;;;5062655;28;61738;-82
2022/11/24 03:31:13;;;;;;;;;1.00;0.25;;;;;;;;5062497;28;61799;-82
2022/11/24 03:33:38;;;;;;;;;2.50;1.00;;;;;;;;5043057;28;63707;-82
2022/11/24 03:36:04;;;;;;;;;1.00;0.00;;;;;;;;5062090;28;61849;-82
2022/11/24 03:38:30;;;;;;;;;0.50;0.00;;;;;;;;5062170;28;61706;-82
2022/11/24 03:40:55;;;;;;;;;1.00;0.00;;;;;;;;5062667;28;61967;-82
2022/11/24 03:43:20;;;;;;;;;2.25;1.00;;;;;;;;5061425;28;62912;-82
2022/11/24 03:45:46;;;;;;;;;3.00;0.00;;;;;;;;5062255;28;61814;-82
2022/11/24 03:48:12;;;;;;;;;0.50;0.00;;;;;;;;5061733;28;61995;-82
2022/11/24 03:50:37;;;;;;;;;0.50;0.50;;;;;;;;5062042;28;62128;-82
2022/11/24 03:53:02;;;;;;;;;2.00;0.00;;;;;;;;5061318;28;62836;-82
2022/11/24 03:55:28;;;;;;;;;3.00;1.00;;;;;;;;5062072;28;61828;-82
2022/11/24 03:57:53;;;;;;;;;1.00;1.00;;;;;;;;5062102;28;62005;-79
2022/11/24 04:00:18;;;;;;;;;2.50;0.00;;;;;;;;5062231;28;62067;-83
2022/11/24 04:02:44;;;;;;;;;0.75;0.75;;;;;;;;5060613;28;61899;-82
2022/11/24 04:05:09;;;;;;;;;1.50;0.00;;;;;;;;5061978;28;62460;-82
2022/11/24 04:07:34;;;;;;;;;0.00;0.00;;;;;;;;5064285;28;61735;-79
2022/11/24 04:09:59;;;;;;;;;1.00;0.50;;;;;;;;5065856;28;61828;-82
2022/11/24 04:12:43;;;;;;;;;0.00;0.00;;;;;;;;5064876;28;62155;-82
2022/11/24 04:15:08;;;;;;;;;0.50;0.50;;;;;;;;5065463;28;61644;-82
2022/11/24 04:17:34;;;;;;;;;0.00;0.00;;;;;;;;5064712;28;61872;-82
2022/11/24 04:19:59;;;;;;;;;0.00;0.00;;;;;;;;5065150;28;62057;-82
2022/11/24 04:22:24;;;;;;;;;0.00;0.00;;;;;;;;5064741;28;62820;-82
2022/11/24 04:24:50;;;;;;;;;1.75;0.00;;;;;;;;5065330;28;62177;-82
2022/11/24 04:27:15;;;;;;;;;1.00;0.00;;;;;;;;5065490;28;61742;-82
2022/11/24 04:29:40;;;;;;;;;1.25;1.25;;;;;;;;5065517;28;62012;-82
2022/11/24 04:32:05;;;;;;;;;2.00;0.00;;;;;;;;5064140;28;62793;-82
2022/11/24 04:34:31;;;;;;;;;1.00;0.00;;;;;;;;5064313;28;61810;-82
2022/11/24 04:36:56;;;;;;;;;1.25;0.00;;;;;;;;5065250;28;61816;-82
2022/11/24 04:39:21;;;;;;;;;0.00;0.00;;;;;;;;5065289;28;61747;-82
2022/11/24 04:41:47;;;;;;;;;2.25;0.00;;;;;;;;5064314;28;62841;-82
2022/11/24 04:44:12;;;;;;;;;0.00;0.00;;;;;;;;5064856;28;61681;-82
2022/11/24 04:46:37;;;;;;;;;1.50;0.00;;;;;;;;5064636;28;61904;-82
2022/11/24 04:49:03;;;;;;;;;0.00;0.00;;;;;;;;5063836;28;61951;-82
2022/11/24 04:51:29;;;;;;;;;0.00;0.00;;;;;;;;5064311;28;62393;-82
2022/11/24 04:53:54;;;;;;;;;1.25;0.00;;;;;;;;5064465;28;62008;-82
2022/11/24 04:56:19;;;;;;;;;2.50;0.00;;;;;;;;5064948;28;61666;-82
2022/11/24 04:58:47;;;;;;;;;0.50;0.50;;;;;;;;5064639;28;61769;-82
2022/11/24 05:01:12;;;;;;;;;0.50;0.50;;;;;;;;5045654;28;63645;-83
2022/11/24 05:03:37;;;;;;;;;1.75;1.00;;;;;;;;5064319;28;61822;-83
2022/11/24 05:06:03;;;;;;;;;1.00;0.00;;;;;;;;5064483;28;61671;-82
2022/11/24 05:08:28;;;;;;;;;1.00;0.00;;;;;;;;5064807;28;61861;-80
2022/11/24 05:10:53;;;;;;;;;1.75;0.75;;;;;;;;5064072;28;63464;-82
2022/11/24 05:13:18;;;;;;;;;1.25;0.25;;;;;;;;5064554;28;62199;-83
2022/11/24 05:15:44;;;;;;;;;2.25;1.25;;;;;;;;5064407;28;61747;-82
2022/11/24 05:18:10;;;;;;;;;1.50;1.00;;;;;;;;5063028;28;62523;-82
2022/11/24 05:20:36;;;;;;;;;1.25;0.75;;;;;;;;5063691;28;61974;-82
2022/11/24 05:23:05;;;;;;;;;3.25;2.00;;;;;;;;5064251;28;61725;-80
2022/11/24 05:25:31;;;;;;;;;0.00;0.00;;;;;;;;5064396;28;61864;-83
2022/11/24 05:28:00;;;;;;;;;2.50;0.00;;;;;;;;5064580;28;62167;-82
2022/11/24 05:30:25;;;;;;;;;0.00;0.00;;;;;;;;5063352;28;61801;-82
2022/11/24 05:32:50;;;;;;;;;0.00;0.00;;;;;;;;5063910;28;62135;-82
2022/11/24 05:35:16;;;;;;;;;2.00;1.00;;;;;;;;5063864;28;62396;-82
2022/11/24 05:37:42;;;;;;;;;1.75;1.00;;;;;;;;5064555;28;62161;-82
2022/11/24 05:40:07;;;;;;;;;1.00;1.00;;;;;;;;5063268;28;62074;-82
2022/11/24 05:42:39;;;;;;;;;0.00;0.00;;;;;;;;5063791;28;62087;-82
2022/11/24 05:45:04;;;;;;;;;2.00;1.00;;;;;;;;5063340;28;61792;-82
2022/11/24 05:47:31;;;;;;;;;0.75;0.75;;;;;;;;5063923;28;61987;-82
2022/11/24 05:49:57;;;;;;;;;0.50;0.00;;;;;;;;5062548;28;61845;-82
2022/11/24 05:52:24;;;;;;;;;3.00;0.00;;;;;;;;5045796;28;61805;-82
2022/11/24 05:54:49;;;;;;;;;1.25;1.00;;;;;;;;5045785;28;62083;-82
2022/11/24 05:57:17;;;;;;;;;0.50;0.00;;;;;;;;5063818;28;61846;-82
2022/11/24 05:59:42;;;;;;;;;1.00;1.00;;;;;;;;5062641;28;61721;-82
2022/11/24 06:02:08;;;;;;;;;0.50;0.50;;;;;;;;5063499;28;61810;-83
2022/11/24 06:04:34;;;;;;;;;0.75;0.00;;;;;;;;5063571;28;61898;-82
2022/11/24 06:06:59;;;;;;;;;3.25;1.00;;;;;;;;5063962;28;61761;-82
2022/11/24 06:09:24;;;;;;;;;6.00;1.00;;;;;;;;5062833;28;62637;-82
2022/11/24 06:11:50;;;;;;;;;2.25;1.00;;;;;;;;5063485;28;61797;-81
2022/11/24 06:14:15;;;;;;;;;0.75;0.75;;;;;;;;5063256;28;61999;-81
2022/11/24 06:16:40;;;;;;;;;1.50;0.00;;;;;;;;5063694;28;61937;-82
2022/11/24 06:19:05;;;;;;;;;1.75;0.50;;;;;;;;5062266;28;61904;-83
2022/11/24 06:21:31;;;;;;;;;1.50;0.50;;;;;;;;5063154;28;62113;-81
2022/11/24 06:23:56;;;;;;;;;5.75;1.75;;;;;;;;5063366;28;62612;-85
2022/11/24 06:26:22;;;;;;;;;0.00;0.00;;;;;;;;5045410;28;61903;-85
2022/11/24 06:28:47;;;;;;;;;1.00;1.00;;;;;;;;5062673;28;62003;-85
2022/11/24 06:31:12;;;;;;;;;6.25;0.25;;;;;;;;5062512;28;62038;-84
2022/11/24 06:33:37;;;;;;;;;1.25;1.00;;;;;;;;5062751;28;61968;-84
2022/11/24 06:36:07;;;;;;;;;1.00;1.00;;;;;;;;5062660;28;61883;-83
2022/11/24 06:38:33;;;;;;;;;1.75;0.00;;;;;;;;5062023;28;61919;-82
2022/11/24 06:41:03;;;;;;;;;1.75;1.00;;;;;;;;5062502;28;61773;-82
2022/11/24 06:43:29;;;;;;;;;1.25;0.00;;;;;;;;5044930;28;62021;-83
2022/11/24 06:45:54;;;;;;;;;1.00;1.00;;;;;;;;5062193;28;61831;-82
2022/11/24 06:48:20;;;;;;;;;0.75;0.75;;;;;;;;5061916;28;62765;-84
2022/11/24 06:50:45;;;;;;;;;3.00;1.00;;;;;;;;5044283;28;61893;-82
2022/11/24 06:53:11;;;;;;;;;1.50;0.50;;;;;;;;5062493;28;61714;-84
2022/11/24 06:55:37;;;;;;;;;1.00;0.25;;;;;;;;5061440;28;61813;-84
2022/11/24 06:58:03;;;;;;;;;1.75;1.50;;;;;;;;5061133;28;61771;-84
2022/11/24 07:00:30;;;;;;;;;1.25;1.00;;;;;;;;5061728;28;62035;-84
2022/11/24 07:02:57;;;;;;;;;1.75;0.25;;;;;;;;5062222;28;62114;-85
2022/11/24 07:05:22;;;;;;;;;4.00;0.50;;;;;;;;5062700;28;61715;-84
2022/11/24 07:07:48;;;;;;;;;1.00;1.00;;;;;;;;5061398;28;62183;-84
2022/11/24 07:10:13;;;;;;;;;6.00;1.50;;;;;;;;5062425;28;62016;-84
2022/11/24 07:12:38;;;;;;;;;1.75;1.50;;;;;;;;5062059;28;62134;-85
2022/11/24 07:15:04;;;;;;;;;6.00;2.00;;;;;;;;5062633;28;62138;-82
2022/11/24 07:17:29;;;;;;;;;2.00;0.75;;;;;;;;5061932;28;62679;-85
2022/11/24 07:19:54;;;;;;;;;3.50;1.00;;;;;;;;5061508;28;62140;-85
2022/11/24 07:22:20;;;;;;;;;3.25;0.00;;;;;;;;5062212;28;61782;-85
2022/11/24 07:24:45;;;;;;;;;8.00;1.00;;;;;;;;5062223;28;61824;-85
2022/11/24 07:27:11;;;;;;;;;0.50;0.50;;;;;;;;5043702;28;63421;-82
2022/11/24 07:29:36;;;;;;;;;2.50;2.00;;;;;;;;5044184;28;61795;-84
2022/11/24 07:32:01;;;;;;;;;1.00;1.00;;;;;;;;5044179;28;61917;-85
2022/11/24 07:34:28;;;;;;;;;3.75;1.00;;;;;;;;5061717;28;62199;-83
2022/11/24 07:36:54;;;;;;;;;0.75;0.75;;;;;;;;5043860;28;63308;-86
2022/11/24 07:39:19;;;;;;;;;5.75;1.00;;;;;;;;5061999;28;61912;-83
2022/11/24 07:41:44;;;;;;;;;1.00;0.00;;;;;;;;5061237;28;61830;-85
2022/11/24 07:44:09;;;;;;;;;6.75;2.00;;;;;;;;5062702;28;62087;-85
2022/11/24 07:46:34;;;;;;;;;5.75;1.50;;;;;;;;5061702;28;61916;-85
2022/11/24 07:49:00;;;;;;;;;5.25;0.00;;;;;;;;5061317;28;62948;-86
2022/11/24 07:51:25;;;;;;;;;1.00;1.00;;;;;;;;5062053;28;61651;-86
2022/11/24 07:53:50;;;;;;;;;0.50;0.50;;;;;;;;5043150;28;62190;-83
2022/11/24 07:56:16;;;;;;;;;1.50;1.50;;;;;;;;5061836;28;61904;-87
2022/11/24 07:58:41;;;;;;;;;3.00;1.50;;;;;;;;5061656;28;61914;-84
2022/11/24 08:01:14;;;;;;;;;1.50;1.50;;;;;;;;5061436;28;61760;-84
2022/11/24 08:03:39;;;;;;;;;2.25;1.25;;;;;;;;5061407;28;62054;-85
2022/11/24 08:06:05;;;;;;;;;3.00;1.50;;;;;;;;5061169;28;61981;-84
2022/11/24 08:08:33;;;;;;;;;1.75;1.00;;;;;;;;5060858;28;61891;-83
2022/11/24 08:11:02;;;;;;;;;3.00;2.00;;;;;;;;5061985;28;61867;-83
2022/11/24 08:13:28;;;;;;;;;1.50;1.50;;;;;;;;5061834;28;61681;-83
2022/11/24 08:15:53;;;;;;;;;0.75;0.75;;;;;;;;5061294;28;61938;-83
2022/11/24 08:18:18;;;;;;;;;6.50;1.75;;;;;;;;5061270;28;61937;-83
2022/11/24 08:20:43;;;;;;;;;2.00;1.00;;;;;;;;5061036;28;62117;-83
2022/11/24 08:23:09;;;;;;;;;2.50;1.50;;;;;;;;5060625;28;61857;-82
2022/11/24 08:25:35;;;;;;;;;4.00;2.75;;;;;;;;5060112;28;63275;-82
2022/11/24 08:28:01;;;;;;;;;1.75;1.50;;;;;;;;5060846;28;61777;-83
2022/11/24 08:30:27;;;;;;;;;4.50;1.00;;;;;;;;5061001;28;61977;-83
2022/11/24 08:32:52;;;;;;;;;3.00;1.75;;;;;;;;5060674;28;61997;-83
2022/11/24 08:35:17;;;;;;;;;3.00;3.00;;;;;;;;5059464;28;61891;-83
2022/11/24 08:37:43;;;;;;;;;3.00;2.00;;;;;;;;5061093;28;61965;-82
2022/11/24 08:40:08;;;;;;;;;0.50;0.50;;;;;;;;5060845;28;61906;-84
2022/11/24 08:42:34;;;;;;;;;3.75;2.00;;;;;;;;5060287;28;61944;-80
2022/11/24 08:44:59;;;;;;;;;5.75;1.25;;;;;;;;5060197;28;61931;-82
2022/11/24 08:47:24;;;;;;;;;4.00;2.50;;;;;;;;5059886;28;61933;-82
2022/11/24 08:49:49;;;;;;;;;5.00;2.00;;;;;;;;5060775;28;61861;-83
2022/11/24 08:52:15;;;;;;;;;2.00;1.00;;;;;;;;5061053;28;62059;-83
2022/11/24 08:54:43;;;;;;;;;4.00;3.00;;;;;;;;5064116;28;61838;-83
2022/11/24 08:57:08;;;;;;;;;6.50;2.75;;;;;;;;5064735;28;61696;-83
2022/11/24 08:59:33;;;;;;;;;1.75;1.75;;;;;;;;5064479;28;61743;-82
2022/11/24 09:01:58;;;;;;;;;2.75;1.75;;;;;;;;5064784;28;61868;-83
2022/11/24 09:04:24;;;;;;;;;6.50;3.75;;;;;;;;5063442;28;62126;-82
2022/11/24 09:06:49;;;;;;;;;6.25;3.00;;;;;;;;5064521;28;62157;-82
2022/11/24 09:09:15;;;;;;;;;8.00;2.75;;;;;;;;5064405;28;61744;-82
2022/11/24 09:11:40;;;;;;;;;1.00;1.00;;;;;;;;5046606;28;61912;-82
2022/11/24 09:14:05;;;;;;;;;2.25;2.00;;;;;;;;5063691;28;62782;-82
2022/11/24 09:16:30;;;;;;;;;3.75;1.50;;;;;;;;5064334;28;62137;-82
2022/11/24 09:19:06;;;;;;;;;5.50;2.00;;;;;;;;5064061;28;61766;-82
2022/11/24 09:21:38;;;;;;;;;1.75;0.00;;;;;;;;5064394;28;61980;-82
2022/11/24 09:24:04;;;;;;;;;2.00;0.00;;;;;;;;5063552;28;61834;-83
2022/11/24 09:26:31;;;;;;;;;1.25;1.25;;;;;;;;5045887;28;61874;-81
2022/11/24 09:28:57;;;;;;;;;4.25;2.00;;;;;;;;5064271;28;61916;-82
2022/11/24 09:31:24;;;;;;;;;2.00;1.00;;;;;;;;5064464;28;62138;-82
2022/11/24 09:33:49;;;;;;;;;2.00;1.00;;;;;;;;5063210;28;62029;-82
2022/11/24 09:36:15;;;;;;;;;1.00;1.00;;;;;;;;5063733;28;61841;-82
2022/11/24 09:38:40;;;;;;;;;3.75;1.00;;;;;;;;5063637;28;61730;-82
2022/11/24 09:41:21;;;;;;;;;3.00;1.00;;;;;;;;5064166;28;61672;-82
2022/11/24 09:44:05;;;;;;;;;2.25;1.25;;;;;;;;5063136;28;61952;-82
2022/11/24 09:46:49;;;;;;;;;4.50;3.75;;;;;;;;5063425;28;61998;-82
2022/11/24 09:49:17;;;;;;;;;1.50;1.25;;;;;;;;5062941;28;62232;-82
2022/11/24 09:51:49;;;;;;;;;10.25;4.00;;;;;;;;5063353;28;62088;-82
2022/11/24 09:54:18;;;;;;;;;1.50;1.50;;;;;;;;5062920;28;61744;-83
2022/11/24 09:56:44;;;;;;;;;13.00;3.00;;;;;;;;5063328;28;61742;-82
2022/11/24 09:59:13;;;;;;;;;3.50;1.00;;;;;;;;5063366;28;61844;-82
2022/11/24 10:01:40;;;;;;;;;2.50;0.50;;;;;;;;5045377;28;62095;-80
2022/11/24 10:04:20;;;;;;;;;6.50;2.00;;;;;;;;5061828;28;62070;-80
2022/11/24 10:07:12;;;;;;;;;2.25;2.25;;;;;;;;5063212;28;61725;-82
2022/11/24 10:09:55;;;;;;;;;3.00;1.00;;;;;;;;5063080;28;62085;-83
2022/11/24 10:12:20;;;;;;;;;4.50;2.00;;;;;;;;5063434;28;61817;-82
2022/11/24 10:14:45;;;;;;;;;4.00;1.75;;;;;;;;5062421;28;61941;-82
2022/11/24 10:17:20;;;;;;;;;6.75;1.75;;;;;;;;5063391;28;61933;-82
2022/11/24 10:19:57;;;;;;;;;7.50;1.00;;;;;;;;5061971;28;62912;-83
2022/11/24 10:22:29;;;;;;;;;3.75;2.25;;;;;;;;5063389;28;62084;-83
2022/11/24 10:25:06;;;;;;;;;2.00;2.00;;;;;;;;5062357;28;62098;-80
2022/11/24 10:27:55;;;;;;;;;6.75;2.00;;;;;;;;5063073;28;61956;-82
2022/11/24 10:30:21;;;;;;;;;3.25;2.00;;;;;;;;5052203;28;62120;-83
2022/11/24 10:32:47;;;;;;;;;1.00;1.00;;;;;;;;5063098;28;61770;-83
2022/11/24 10:35:15;;;;;;;;;10.75;3.75;;;;;;;;5061594;28;62032;-80
2022/11/24 10:37:45;;;;;;;;;5.00;2.00;;;;;;;;5063084;28;61825;-83
2022/11/24 10:40:29;;;;;;;;;1.25;1.00;;;;;;;;5063176;28;61706;-82
2022/11/24 10:42:54;;;;;;;;;3.00;2.00;;;;;;;;5063087;28;61748;-82
2022/11/24 10:45:23;;;;;;;;;2.25;1.50;;;;;;;;5062500;28;61898;-83
2022/11/24 10:47:48;;;;;;;;;1.75;1.75;;;;;;;;5062578;28;61856;-82
2022/11/24 10:50:16;;;;;;;;;1.00;1.00;;;;;;;;5062495;28;61679;-82
2022/11/24 10:52:46;;;;;;;;;3.25;2.00;;;;;;;;5062901;28;61766;-82
2022/11/24 10:55:12;;;;;;;;;7.50;2.00;;;;;;;;5062127;28;62212;-82
2022/11/24 10:57:38;;;;;;;;;2.00;2.00;;;;;;;;5063029;28;62090;-83
2022/11/24 11:00:18;;;;;;;;;3.50;2.00;;;;;;;;5062490;28;61843;-82
2022/11/24 11:02:44;;;;;;;;;2.75;1.00;;;;;;;;5062433;28;61775;-82
2022/11/24 11:05:29;;;;;;;;;1.75;1.00;;;;;;;;5042844;28;63010;-82
2022/11/24 11:08:26;;;;;;;;;3.00;2.00;;;;;;;;5044388;28;61803;-83
2022/11/24 11:11:06;;;;;;;;;8.50;3.00;;;;;;;;4980689;28;61766;-83
2022/11/24 11:13:32;;;;;;;;;2.50;1.50;;;;;;;;4980759;28;62490;-82
2022/11/24 11:15:57;;;;;;;;;2.50;2.50;;;;;;;;4978993;28;62011;-82
2022/11/24 11:18:30;;;;;;;;;3.50;1.00;;;;;;;;4980041;28;61816;-84
2022/11/24 11:20:57;;;;;;;;;5.50;1.50;;;;;;;;4980412;28;62243;-80
2022/11/24 11:23:27;;;;;;;;;2.00;1.00;;;;;;;;4980493;28;62018;-80
2022/11/24 11:26:11;;;;;;;;;3.50;3.00;;;;;;;;4979666;28;61814;-80
2022/11/24 11:28:36;;;;;;;;;1.00;1.00;;;;;;;;4980229;28;61950;-80
2022/11/24 11:31:18;;;;;;;;;5.25;1.25;;;;;;;;4980199;28;62120;-81
2022/11/24 11:33:52;;;;;;;;;8.00;2.00;;;;;;;;4979909;28;62058;-80
2022/11/24 11:36:17;;;;;;;;;7.00;2.00;;;;;;;;4979326;28;63263;-80
2022/11/24 11:38:44;;;;;;;;;3.25;3.00;;;;;;;;4980173;28;61943;-82
2022/11/24 11:41:16;;;;;;;;;2.75;1.25;;;;;;;;4979951;28;62236;-82
2022/11/24 11:43:44;;;;;;;;;3.00;2.00;;;;;;;;4980162;28;61877;-83
2022/11/24 11:46:09;;;;;;;;;3.25;2.25;;;;;;;;5009311;28;62262;-80
2022/11/24 11:48:37;;;;;;;;;1.00;1.00;;;;;;;;5061322;28;62499;-80
2022/11/24 11:51:20;;;;;;;;;2.25;2.25;;;;;;;;5061971;28;61877;-81
2022/11/24 11:54:04;;;;;;;;;5.25;2.50;;;;;;;;5061919;28;62228;-79
2022/11/24 11:56:32;;;;;;;;;8.00;7.00;;;;;;;;5061216;28;62615;-80
2022/11/24 11:58:57;;;;;;;;;2.00;2.00;;;;;;;;5043694;28;61867;-83
2022/11/24 12:01:41;;;;;;;;;5.75;3.00;;;;;;;;5043530;28;61773;-80
2022/11/24 12:04:21;;;;;;;;;4.75;3.50;;;;;;;;5061389;28;61858;-80
2022/11/24 12:06:57;;;;;;;;;4.00;2.25;;;;;;;;5061119;28;61813;-80
2022/11/24 12:09:34;;;;;;;;;4.25;3.00;;;;;;;;5061112;28;62258;-80
2022/11/24 12:12:02;;;;;;;;;2.75;2.00;;;;;;;;5061669;28;61897;-81
2022/11/24 12:14:47;;;;;;;;;0.50;0.50;;;;;;;;5061076;28;61747;-81
2022/11/24 12:17:31;;;;;;;;;5.00;2.00;;;;;;;;5061095;28;61943;-78
2022/11/24 12:19:56;;;;;;;;;4.50;2.00;;;;;;;;5060890;28;61711;-79
2022/11/24 12:22:54;;;;;;;;;3.00;1.75;;;;;;;;5061252;28;61877;-82
2022/11/24 12:25:28;;;;;;;;;5.00;3.00;;;;;;;;4962709;28;61695;-78
2022/11/24 12:27:56;;;;;;;;;4.00;4.00;;;;;;;;4963447;28;64659;-81
2022/11/24 12:30:22;;;;;;;;;2.50;2.00;;;;;;;;4982447;28;61838;-82
2022/11/24 12:32:53;;;;;;;;;3.25;3.25;;;;;;;;4983157;28;62189;-80
2022/11/24 12:35:45;;;;;;;;;3.00;1.00;;;;;;;;4982321;28;62250;-79
2022/11/24 12:38:29;;;;;;;;;1.50;1.25;;;;;;;;4979473;28;61785;-79
2022/11/24 12:41:06;;;;;;;;;5.50;4.00;;;;;;;;4982938;28;62176;-79
2022/11/24 12:43:36;;;;;;;;;6.00;2.25;;;;;;;;4982040;28;61938;-79
2022/11/24 12:46:18;;;;;;;;;2.00;2.00;;;;;;;;4982668;28;62595;-81
2022/11/24 12:48:48;;;;;;;;;2.50;2.00;;;;;;;;4981397;28;63079;-80
2022/11/24 12:51:17;;;;;;;;;1.50;1.00;;;;;;;;4982582;28;62023;-80
2022/11/24 12:53:44;;;;;;;;;4.50;2.00;;;;;;;;4981914;28;62368;-81
2022/11/24 12:56:11;;;;;;;;;5.00;2.50;;;;;;;;4982710;28;61919;-82
2022/11/24 12:58:50;;;;;;;;;7.50;2.50;;;;;;;;4981280;28;62721;-80
2022/11/24 13:01:34;;;;;;;;;5.50;2.00;;;;;;;;5033762;28;61905;-81
2022/11/24 13:04:38;;;;;;;;;5.00;2.25;;;;;;;;5063978;28;62350;-83
2022/11/24 13:07:04;;;;;;;;;8.75;2.75;;;;;;;;4982610;28;62044;-83
2022/11/24 13:09:29;;;;;;;;;3.50;2.00;;;;;;;;4981882;28;62591;-81
2022/11/24 13:12:10;;;;;;;;;5.75;4.00;;;;;;;;4982313;28;62122;-81
2022/11/24 13:14:37;;;;;;;;;3.25;3.25;;;;;;;;4982020;28;62018;-81
2022/11/24 13:17:21;;;;;;;;;4.00;3.00;;;;;;;;4982514;28;62135;-81
2022/11/24 13:19:47;;;;;;;;;3.67;3.33;;;;;;;;4980773;28;62007;-83
2022/11/24 13:22:15;;;;;;;;;6.67;2.67;;;;;;;;4982087;28;62068;-82
2022/11/24 13:24:41;;;;;;;;;5.67;4.33;;;;;;;;4981169;28;61936;-81
2022/11/24 13:27:12;;;;;;;;;2.50;2.00;;;;;;;;4981841;28;62049;-81
2022/11/24 13:29:39;;;;;;;;;5.00;2.00;;;;;;;;4981405;28;61800;-81
2022/11/24 13:32:04;;;;;;;;;2.50;2.50;;;;;;;;4982104;28;62069;-82
2022/11/24 13:34:38;;;;;;;;;2.00;1.00;;;;;;;;4981205;28;61955;-81
2022/11/24 13:37:19;;;;;;;;;3.50;2.50;;;;;;;;4996482;28;61811;-80
2022/11/24 13:39:54;;;;;;;;;2.00;2.00;;;;;;;;5061420;28;63217;-83
2022/11/24 13:42:23;;;;;;;;;5.25;4.00;;;;;;;;5044241;28;62244;-83
2022/11/24 13:44:52;;;;;;;;;7.00;4.00;;;;;;;;5043794;28;62198;-83
2022/11/24 13:47:39;;;;;;;;;7.75;2.50;;;;;;;;5062546;28;61699;-83
2022/11/24 13:50:07;;;;;;;;;6.00;3.00;;;;;;;;5058821;28;64230;-82
2022/11/24 13:52:39;;;;;;;;;4.00;2.00;;;;;;;;5059911;28;62044;-81
2022/11/24 13:55:10;;;;;;;;;5.75;2.75;;;;;;;;5061758;28;62072;-83
2022/11/24 13:57:37;;;;;;;;;3.00;3.00;;;;;;;;5060283;28;62070;-80
2022/11/24 14:00:03;;;;;;;;;2.00;1.50;;;;;;;;5061632;28;62980;-80
2022/11/24 14:02:29;;;;;;;;;3.00;1.00;;;;;;;;5062146;28;62076;-80
2022/11/24 14:04:55;;;;;;;;;3.75;1.75;;;;;;;;5062142;28;62012;-81
2022/11/24 14:07:21;;;;;;;;;6.50;3.50;;;;;;;;5044931;28;62181;-80
2022/11/24 14:09:48;;;;;;;;;5.50;3.75;;;;;;;;5060475;28;62135;-83
2022/11/24 14:12:17;;;;;;;;;3.50;1.50;;;;;;;;5062052;28;62054;-81
2022/11/24 14:14:44;;;;;;;;;5.25;2.50;;;;;;;;5062082;28;61824;-80
2022/11/24 14:17:15;;;;;;;;;1.50;1.00;;;;;;;;5062110;28;61858;-80
2022/11/24 14:19:47;;;;;;;;;5.00;4.00;;;;;;;;5061336;28;62707;-80
2022/11/24 14:22:20;;;;;;;;;5.75;2.25;;;;;;;;5059604;28;62071;-80
2022/11/24 14:24:53;;;;;;;;;6.00;2.00;;;;;;;;5061735;28;61881;-80
2022/11/24 14:27:20;;;;;;;;;2.00;1.00;;;;;;;;5062221;28;61861;-80
2022/11/24 14:29:55;;;;;;;;;5.75;3.00;;;;;;;;5061155;28;62204;-80
2022/11/24 14:32:21;;;;;;;;;1.00;1.00;;;;;;;;5061602;28;61832;-80
2022/11/24 14:34:46;;;;;;;;;7.50;2.50;;;;;;;;5061059;28;62077;-81
2022/11/24 14:37:11;;;;;;;;;3.00;3.00;;;;;;;;5061529;28;62010;-80
2022/11/24 14:39:41;;;;;;;;;3.00;1.00;;;;;;;;5060280;28;62947;-80
2022/11/24 14:42:15;;;;;;;;;2.75;1.00;;;;;;;;5061484;28;61753;-81
2022/11/24 14:44:40;;;;;;;;;3.50;1.25;;;;;;;;5043421;28;62052;-81
2022/11/24 14:47:06;;;;;;;;;2.00;1.00;;;;;;;;5061720;28;61843;-80
2022/11/24 14:49:33;;;;;;;;;2.25;1.00;;;;;;;;5060713;28;61937;-80