Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:40;;;;;;;7.15;2.08;;;;;;;15.40;93.83;99403.84;5052033;28;20524;-83
2022/07/25 00:03:06;;;;;;;5.15;2.35;;;;;;;15.44;93.80;99400.59;5027910;28;20036;-83
2022/07/25 00:05:32;;;;;;;4.72;1.55;;;;;;;15.40;94.08;99409.97;5054089;28;20037;-83
2022/07/25 00:07:57;;;;;;;9.80;1.52;;;;;;;15.40;94.39;99423.28;5038914;28;20040;-83
2022/07/25 00:10:23;;;;;;;10.30;1.60;;;;;;;15.40;94.35;99417.97;5058551;28;20024;-83
2022/07/25 00:12:49;;;;;;;7.30;1.77;;;;;;;15.41;94.38;99418.81;5055579;28;20033;-83
2022/07/25 00:15:15;;;;;;;6.45;2.03;;;;;;;15.41;94.38;99418.81;5050254;28;20027;-83
2022/07/25 00:17:41;;;;;;;6.32;1.70;;;;;;;15.40;94.41;99422.50;5091639;28;20030;-83
2022/07/25 00:20:08;;;;;;;9.80;2.10;;;;;;;15.41;94.64;99421.47;5056303;28;20045;-76
2022/07/25 00:22:34;;;;;;;12.68;2.65;;;;;;;15.40;94.77;99427.81;5055248;28;20036;-76
2022/07/25 00:25:00;;;;;;;7.53;1.63;;;;;;;15.40;94.88;99430.47;5039776;28;20192;-83
2022/07/25 00:27:26;;;;;;;6.97;1.60;;;;;;;15.40;94.95;99423.28;5055898;28;20033;-83
2022/07/25 00:29:52;;;;;;;4.22;1.58;;;;;;;15.40;94.87;99427.81;5053550;28;20032;-76
2022/07/25 00:32:17;;;;;;;3.45;1.92;;;;;;;15.41;94.91;99429.44;5055519;28;20086;-76
2022/07/25 00:34:43;;;;;;;4.90;1.50;;;;;;;15.37;94.86;99421.88;5050120;28;20049;-79
2022/07/25 00:37:09;;;;;;;3.90;1.50;;;;;;;15.38;94.90;99428.03;5045817;28;20031;-83
2022/07/25 00:39:35;;;;;;;4.78;1.60;;;;;;;15.37;94.77;99427.19;5048275;28;20371;-83
2022/07/25 00:42:01;;;;;;;3.15;1.60;;;;;;;15.32;94.89;99424.31;5047967;28;20090;-83
2022/07/25 00:44:29;;;;;;;5.40;1.70;;;;;;;15.35;94.86;99426.56;5042488;28;20051;-83
2022/07/25 00:46:56;;;;;;;6.03;1.80;;;;;;;15.34;94.72;99429.44;5085930;28;20032;-83
2022/07/25 00:49:22;;;;;;;5.05;1.50;;;;;;;15.35;94.77;99425.75;5053588;28;20056;-83
2022/07/25 00:51:49;;;;;;;9.85;2.63;;;;;;;15.35;94.68;99428.44;5050060;28;20060;-83
2022/07/25 00:54:15;;;;;;;5.07;1.65;;;;;;;15.33;94.82;99435.78;5045867;28;20453;-83
2022/07/25 00:56:42;;;;;;;8.90;1.90;;;;;;;15.36;94.83;99430.06;5060948;28;20029;-76
2022/07/25 00:59:08;;;;;;;7.90;1.88;;;;;;;15.37;94.64;99429.03;5044753;28;20445;-77
2022/07/25 01:01:35;;;;;;;5.65;2.00;;;;;;;15.36;94.68;99428.22;5046502;28;20041;-83
2022/07/25 01:04:01;;;;;;;4.22;1.52;;;;;;;15.35;94.74;99426.56;5053688;28;20040;-83
2022/07/25 01:06:27;;;;;;;3.80;1.70;;;;;;;15.37;94.50;99431.69;5040945;28;20461;-83
2022/07/25 01:08:54;;;;;;;6.05;1.70;;;;;;;15.33;94.36;99433.94;5050933;28;20063;-83
2022/07/25 01:11:21;;;;;;;10.93;2.22;;;;;;;15.32;94.36;99434.97;5043173;28;20029;-83
2022/07/25 01:13:47;;;;;;;7.88;1.98;;;;;;;15.26;94.53;99433.09;5058324;28;20044;-83
2022/07/25 01:16:13;;;;;;;6.68;1.95;;;;;;;15.17;94.64;99440.44;5059515;28;20029;-83
2022/07/25 01:18:38;;;;;;;4.07;1.88;;;;;;;15.13;95.15;99445.34;5046655;28;20086;-83
2022/07/25 01:21:05;;;;;;;7.22;2.58;;;;;;;15.08;95.50;99444.31;5041394;28;20095;-83
2022/07/25 01:23:30;;;;;;;5.95;1.75;;;;;;;15.02;95.99;99442.44;5040054;28;20033;-83
2022/07/25 01:25:56;;;;;;;7.47;1.90;;;;;;;14.93;96.56;99447.94;5055670;28;20029;-83
2022/07/25 01:28:22;;;;;;;4.50;2.05;;;;;;;14.90;97.15;99450.16;5067717;28;20075;-83
2022/07/25 01:30:48;;;;;;;15.23;2.65;;;;;;;14.85;97.79;99442.78;5049487;28;20025;-76
2022/07/25 01:33:15;;;;;;;5.13;2.10;;;;;;;14.81;98.62;99449.50;5061277;28;20373;-76
2022/07/25 01:35:42;;;;;;;6.10;2.65;;;;;;;14.79;99.05;99452.38;5065043;28;20082;-75
2022/07/25 01:38:08;;;;;;;3.28;2.13;;;;;;;14.75;99.43;99451.06;5051464;28;20485;-75
2022/07/25 01:40:34;;;;;;;4.35;2.25;;;;;;;14.76;99.70;99460.72;5047462;28;20099;-83
2022/07/25 01:42:59;;;;;;;5.68;2.47;;;;;;;14.74;99.93;99460.91;5077137;28;20547;-83
2022/07/25 01:45:25;;;;;;;3.17;2.40;;;;;;;14.76;100.00;99464.19;5053180;28;20036;-83
2022/07/25 01:47:51;;;;;;;8.73;2.15;;;;;;;14.80;100.00;99471.78;5078951;28;20037;-83
2022/07/25 01:50:18;;;;;;;7.10;2.53;;;;;;;14.79;100.00;99463.00;5047881;28;20413;-83
2022/07/25 01:52:43;;;;;;;6.88;2.00;;;;;;;14.78;100.00;99463.19;5047397;28;20432;-83
2022/07/25 01:55:10;;;;;;;8.30;2.33;;;;;;;14.75;100.00;99469.69;5040905;28;20071;-83
2022/07/25 01:57:36;;;;;;;6.72;2.45;;;;;;;14.73;100.00;99475.22;5046895;28;20460;-83
2022/07/25 02:00:07;;;;;;;8.65;3.15;;;;;;;14.79;100.00;99480.78;5051554;28;20044;-76
2022/07/25 02:02:43;;;;;;;5.38;2.28;;;;;;;14.79;100.00;99483.44;5043594;28;20025;-76
2022/07/25 02:05:11;;;;;;;6.05;2.33;;;;;;;14.81;100.00;99481.44;5047957;28;20033;-83
2022/07/25 02:07:37;;;;;;;6.88;2.60;;;;;;;14.82;100.00;99483.91;5062242;28;20048;-83
2022/07/25 02:10:04;;;;;;;8.50;2.80;;;;;;;14.86;100.00;99493.13;5040886;28;20033;-83
2022/07/25 02:12:30;;;;;;;4.75;2.13;;;;;;;14.85;100.00;99480.84;5032711;28;20112;-83
2022/07/25 02:14:56;;;;;;;3.88;2.33;;;;;;;14.84;100.00;99492.50;5025633;28;20033;-83
2022/07/25 02:17:22;;;;;;;7.45;2.35;;;;;;;14.85;100.00;99494.16;5043560;28;20039;-83
2022/07/25 02:19:48;;;;;;;6.25;2.53;;;;;;;14.87;100.00;99501.94;5049430;28;20116;-83
2022/07/25 02:22:14;;;;;;;10.88;2.75;;;;;;;14.85;100.00;99490.66;5050077;28;20090;-83
2022/07/25 02:24:40;;;;;;;5.25;2.45;;;;;;;14.88;100.00;99503.56;5047958;28;20478;-83
2022/07/25 02:27:06;;;;;;;3.50;2.00;;;;;;;14.89;100.00;99502.56;5072241;28;20029;-76
2022/07/25 02:29:32;;;;;;;3.05;1.90;;;;;;;14.90;100.00;99496.22;5049014;28;20089;-76
2022/07/25 02:31:58;;;;;;;4.35;1.88;;;;;;;14.93;100.00;99502.97;5051413;28;20040;-83
2022/07/25 02:34:24;;;;;;;7.32;1.90;;;;;;;14.97;100.00;99504.25;5050545;28;20485;-83
2022/07/25 02:36:49;;;;;;;5.22;2.03;;;;;;;14.97;100.00;99501.59;5055448;28;20033;-76
2022/07/25 02:39:15;;;;;;;2.45;2.08;;;;;;;14.98;100.00;99505.88;5052959;28;20032;-76
2022/07/25 02:41:42;;;;;;;6.15;2.05;;;;;;;15.03;100.00;99499.97;5046083;28;20029;-83
2022/07/25 02:44:09;;;;;;;7.32;2.10;;;;;;;15.03;100.00;99499.97;5064674;28;20114;-83
2022/07/25 02:46:35;;;;;;;4.00;2.33;;;;;;;15.07;100.00;99502.03;5063642;28;20389;-83
2022/07/25 02:49:01;;;;;;;7.07;2.00;;;;;;;15.09;100.00;99499.16;5072645;28;20505;-83
2022/07/25 02:51:27;;;;;;;5.00;2.13;;;;;;;15.09;100.00;99510.66;5047054;28;20554;-83
2022/07/25 02:53:53;;;;;;;3.83;2.10;;;;;;;15.15;100.00;99517.00;5067488;28;20114;-83
2022/07/25 02:56:19;;;;;;;4.50;1.80;;;;;;;15.07;100.00;99504.69;5049948;28;20028;-83
2022/07/25 02:58:45;;;;;;;5.00;1.80;;;;;;;15.07;100.00;99522.50;5032608;28;20040;-83
2022/07/25 03:01:11;;;;;;;3.25;1.65;;;;;;;15.06;100.00;99510.22;5056908;28;20045;-82
2022/07/25 03:03:37;;;;;;;5.80;1.95;;;;;;;15.07;100.00;99522.50;5054914;28;20025;-82
2022/07/25 03:06:03;;;;;;;3.72;1.95;;;;;;;15.05;100.00;99520.03;5053845;28;20123;-76
2022/07/25 03:08:29;;;;;;;3.28;1.80;;;;;;;15.06;100.00;99519.03;5052061;28;20041;-76
2022/07/25 03:10:55;;;;;;;2.20;1.27;;;;;;;15.04;100.00;99507.75;5063344;28;20389;-82
2022/07/25 03:13:21;;;;;;;13.48;1.90;;;;;;;15.10;100.00;99525.59;5057913;28;20033;-83
2022/07/25 03:15:47;;;;;;;1.60;1.30;;;;;;;15.16;100.00;99521.31;5049178;28;20144;-83
2022/07/25 03:18:13;;;;;;;3.25;1.30;;;;;;;15.13;100.00;99521.69;5053609;28;20039;-83
2022/07/25 03:20:39;;;;;;;4.13;1.48;;;;;;;15.08;100.00;99511.66;5054399;28;20029;-83
2022/07/25 03:23:05;;;;;;;4.70;1.10;;;;;;;15.07;100.00;99519.81;5054689;28;20400;-83
2022/07/25 03:25:31;;;;;;;2.00;1.35;;;;;;;15.05;100.00;99519.22;5054672;28;20044;-76
2022/07/25 03:27:56;;;;;;;3.83;1.58;;;;;;;15.03;100.00;99530.06;5073346;28;20112;-76
2022/07/25 03:30:22;;;;;;;2.35;1.23;;;;;;;15.04;100.00;99521.06;5035138;28;20064;-83
2022/07/25 03:32:48;;;;;;;2.90;1.15;;;;;;;15.00;100.00;99533.91;5036653;28;20052;-83
2022/07/25 03:35:15;;;;;;;2.65;1.20;;;;;;;14.94;100.00;99526.72;5055572;28;20048;-82
2022/07/25 03:37:41;;;;;;;3.10;1.13;;;;;;;15.00;100.00;99531.25;5068898;28;20045;-82
2022/07/25 03:40:08;;;;;;;1.70;1.10;;;;;;;15.02;100.00;99538.25;5053854;28;20029;-83
2022/07/25 03:42:33;;;;;;;1.77;1.20;;;;;;;15.08;100.00;99537.47;5039657;28;20405;-83
2022/07/25 03:45:00;;;;;;;3.83;1.13;;;;;;;15.13;100.00;99540.31;5042202;28;20033;-83
2022/07/25 03:47:26;;;;;;;3.15;1.10;;;;;;;15.12;100.00;99544.84;5080741;28;20159;-83
2022/07/25 03:49:52;;;;;;;2.25;1.20;;;;;;;15.18;100.00;99542.44;5054224;28;20123;-83
2022/07/25 03:52:18;;;;;;;3.70;1.30;;;;;;;15.21;100.00;99542.03;5051882;28;20055;-83
2022/07/25 03:54:43;;;;;;;4.38;2.05;;;;;;;15.20;100.00;99549.19;5048478;28;20063;-82
2022/07/25 03:57:11;;;;;;;8.15;1.50;;;;;;;15.21;100.00;99550.81;5067395;28;20078;-83
2022/07/25 03:59:37;;;;;;;1.00;0.90;;;;;;;15.17;100.00;99546.09;5056665;28;20032;-83
2022/07/25 04:02:03;;;;;;;2.08;1.00;;;;;;;15.20;100.00;99551.03;5052511;28;20036;-83
2022/07/25 04:04:29;;;;;;;2.30;1.00;;;;;;;15.22;100.00;99555.16;5052499;28;20484;-83
2022/07/25 04:06:55;;;;;;;1.52;1.00;;;;;;;15.20;100.00;99559.00;5052735;28;20040;-83
2022/07/25 04:09:21;;;;;;;3.05;1.08;;;;;;;15.18;100.00;99561.88;5053278;28;20498;-82
2022/07/25 04:11:47;;;;;;;2.25;1.20;;;;;;;15.19;100.00;99566.19;5052949;28;20028;-82
2022/07/25 04:14:13;;;;;;;1.83;0.70;;;;;;;15.18;100.00;99569.84;5053925;28;20111;-82
2022/07/25 04:16:39;;;;;;;1.45;0.98;;;;;;;15.20;100.00;99577.63;5053187;28;20104;-82
2022/07/25 04:19:05;;;;;;;2.22;1.00;;;;;;;15.19;100.00;99584.81;5054217;28;20124;-82
2022/07/25 04:21:31;;;;;;;1.73;0.90;;;;;;;15.16;100.00;99576.41;5052706;28;20032;-82
2022/07/25 04:23:57;;;;;;;2.45;1.00;;;;;;;15.16;100.00;99576.41;5053017;28;20028;-83
2022/07/25 04:26:23;;;;;;;2.45;0.95;;;;;;;15.20;100.00;99588.28;5091786;28;20503;-83
2022/07/25 04:28:48;;;;;;;1.60;0.80;;;;;;;15.19;100.00;99581.31;5053888;28;20060;-83
2022/07/25 04:31:15;;;;;;;3.22;0.82;;;;;;;15.20;100.00;99589.13;5055041;28;20036;-75
2022/07/25 04:33:41;;;;;;;1.70;0.90;;;;;;;15.21;100.00;99584.63;5067365;28;20437;-76
2022/07/25 04:36:07;;;;;;;0.77;0.60;;;;;;;15.19;100.00;99590.16;5050649;28;20021;-83
2022/07/25 04:38:33;;;;;;;2.25;0.70;;;;;;;15.18;100.00;99595.66;5062016;28;20033;-83
2022/07/25 04:40:59;;;;;;;1.60;0.88;;;;;;;15.20;100.00;99598.94;5061368;28;20021;-83
2022/07/25 04:43:25;;;;;;;1.55;0.70;;;;;;;15.21;100.00;99597.94;5070695;28;20032;-83
2022/07/25 04:45:51;;;;;;;1.15;0.50;;;;;;;15.20;100.00;99604.25;5073841;28;20388;-82
2022/07/25 04:48:17;;;;;;;1.52;0.85;;;;;;;15.16;100.00;99606.47;5052378;28;20045;-82
2022/07/25 04:50:43;;;;;;;0.82;0.55;;;;;;;15.12;100.00;99602.56;5052442;28;20108;-82
2022/07/25 04:53:10;;;;;;;1.38;0.50;;;;;;;15.11;100.00;99609.72;5053852;28;20033;-83
2022/07/25 04:55:37;;;;;;;2.92;0.63;;;;;;;15.12;100.00;99613.22;5084166;28;20104;-83
2022/07/25 04:58:04;;;;;;;2.85;0.60;;;;;;;15.12;100.00;99611.41;5050537;28;20470;-83
2022/07/25 05:00:31;;;;;;;0.68;0.60;;;;;;;15.07;100.00;99619.13;5067078;28;20399;-77
2022/07/25 05:02:56;;;;;;;1.17;0.43;;;;;;;15.05;100.00;99631.00;5051968;28;20037;-76
2022/07/25 05:05:22;;;;;;;1.52;0.70;;;;;;;14.98;100.00;99633.59;5050722;28;20040;-77
2022/07/25 05:07:50;;;;;;;2.28;0.47;;;;;;;14.93;100.00;99639.50;5052773;28;20048;-77
2022/07/25 05:10:16;;;;;;;0.85;0.40;;;;;;;14.91;100.00;99649.50;5084193;28;20108;-83
2022/07/25 05:12:42;;;;;;;0.55;0.30;;;;;;;14.82;100.00;99662.13;5039459;28;20063;-83
2022/07/25 05:15:08;;;;;;;0.15;0.10;;;;;;;14.72;100.00;99665.09;5050560;28;20028;-82
2022/07/25 05:17:34;;;;;;;0.90;0.15;;;;;;;14.64;100.00;99667.88;5050341;28;20483;-83
2022/07/25 05:20:00;;;;;;;0.77;0.10;;;;;;;14.57;100.00;99678.44;5049211;28;20060;-83
2022/07/25 05:22:25;;;;;;;0.52;0.20;;;;;;;14.56;100.00;99687.44;5051936;28;20056;-83
2022/07/25 05:24:51;;;;;;;0.38;0.13;;;;;;;14.55;100.00;99683.16;5043525;28;20087;-83
2022/07/25 05:27:17;;;;;;;0.90;0.35;;;;;;;14.54;100.00;99689.47;5027047;28;20044;-82
2022/07/25 05:29:43;;;;;;;1.65;0.35;;;;;;;14.54;100.00;99696.63;5050401;28;20036;-83
2022/07/25 05:32:09;;;;;;;0.88;0.40;;;;;;;14.54;100.00;99699.28;5083970;28;20044;-83
2022/07/25 05:34:34;;;;;;;0.60;0.30;;;;;;;14.56;100.00;99707.88;5042014;28;20052;-83
2022/07/25 05:37:00;;;;;;;0.88;0.32;;;;;;;14.54;100.00;99701.94;5071479;28;20063;-83
2022/07/25 05:39:26;;;;;;;1.77;0.52;;;;;;;14.55;100.00;99703.59;5050290;28;20536;-83
2022/07/25 05:41:52;;;;;;;2.92;0.95;;;;;;;14.58;100.00;99720.00;5027692;28;20035;-83
2022/07/25 05:44:18;;;;;;;1.05;0.40;;;;;;;14.56;100.00;99722.00;5066922;28;20083;-83
2022/07/25 05:46:44;;;;;;;1.45;0.45;;;;;;;14.52;100.00;99724.22;5044174;28;20132;-83
2022/07/25 05:49:10;;;;;;;1.42;0.65;;;;;;;14.54;100.00;99729.34;5076626;28;20033;-83
2022/07/25 05:51:35;;;;;;;2.28;0.40;;;;;;;14.48;100.00;99741.56;5048092;28;20033;-83
2022/07/25 05:54:01;;;;;;;1.20;0.30;;;;;;;14.49;100.00;99745.06;5034861;28;20029;-83
2022/07/25 05:56:28;;;;;;;5.07;0.45;;;;;;;14.49;100.00;99745.88;5049619;28;20098;-83
2022/07/25 05:58:54;;;;;;;1.10;0.40;;;;;;;14.52;100.00;99763.28;5041654;28;20103;-83
2022/07/25 06:01:20;;;;;;;1.77;0.47;;;;;;;14.43;100.00;99761.75;5049428;28;20162;-83
2022/07/25 06:03:46;;;;;;;2.83;0.95;;;;;;;14.39;100.00;99775.44;5048048;28;20112;-83
2022/07/25 06:06:12;;;;;;;4.28;0.50;;;;;;;14.35;100.00;99778.66;5049873;28;20036;-83
2022/07/25 06:08:38;;;;;;;1.08;0.35;;;;;;;14.31;100.00;99777.34;5022865;28;20055;-83
2022/07/25 06:11:06;;;;;;;3.38;0.40;;;;;;;14.32;100.00;99782.47;5057173;28;20377;-83
2022/07/25 06:13:33;;;;;;;1.27;0.38;;;;;;;14.32;100.00;99779.81;5053686;28;20044;-83
2022/07/25 06:15:59;;;;;;;0.50;0.30;;;;;;;14.29;100.00;99788.16;5070700;28;20041;-83
2022/07/25 06:18:26;;;;;;;1.08;0.30;;;;;;;14.32;100.00;99793.13;5052693;28;20116;-83
2022/07/25 06:20:52;;;;;;;1.73;0.40;;;;;;;14.32;100.00;99794.94;5091387;28;20517;-83
2022/07/25 06:23:18;;;;;;;1.92;0.30;;;;;;;14.37;100.00;99801.38;5046597;28;20055;-83
2022/07/25 06:25:45;;;;;;;0.88;0.30;;;;;;;14.39;99.66;99815.31;5057420;28;20036;-83
2022/07/25 06:28:13;;;;;;;1.48;0.20;;;;;;;14.45;100.00;99824.38;5057009;28;20033;-83
2022/07/25 06:30:45;;;;;;;2.85;0.63;;;;;;;14.45;99.67;99824.38;5055172;28;20036;-83
2022/07/25 06:33:12;;;;;;;0.43;0.10;;;;;;;14.38;99.53;99831.44;5052974;28;20377;-83
2022/07/25 06:35:38;;;;;;;1.65;0.20;;;;;;;14.36;99.96;99838.78;5079833;28;20036;-83
2022/07/25 06:38:04;;;;;;;0.50;0.13;;;;;;;14.38;100.00;99840.22;5055263;28;20029;-83
2022/07/25 06:40:30;;;;;;;1.58;0.32;;;;;;;14.31;99.49;99842.00;5047877;28;20036;-83
2022/07/25 06:42:56;;;;;;;3.13;0.35;;;;;;;14.30;99.55;99840.31;5053764;28;20029;-82
2022/07/25 06:45:22;;;;;;;1.38;0.20;;;;;;;14.35;99.57;99856.53;5052922;28;20041;-76
2022/07/25 06:47:48;;;;;;;0.88;0.20;;;;;;;14.31;99.19;99849.97;5045426;28;20546;-76
2022/07/25 06:50:19;;;;;;;2.05;0.30;;;;;;;14.26;99.55;99853.16;5054425;28;20033;-83
2022/07/25 06:52:46;;;;;;;0.73;0.20;;;;;;;14.27;99.99;99849.50;5054678;28;20051;-83
2022/07/25 06:55:13;;;;;;;0.60;0.10;;;;;;;14.34;100.00;99864.72;5054011;28;20025;-84
2022/07/25 06:57:40;;;;;;;2.55;0.32;;;;;;;14.29;99.84;99870.56;5054439;28;20033;-83
2022/07/25 07:00:10;;;;;;;2.47;0.40;;;;;;;14.32;99.84;99872.03;5054862;28;20081;-83
2022/07/25 07:02:48;;;;;;;1.75;0.50;;;;;;;14.33;99.50;99879.84;5048840;28;20040;-83
2022/07/25 07:05:14;;;;;;;4.55;0.60;;;;;;;14.29;98.82;99883.88;5048912;28;20395;-76
2022/07/25 07:07:39;;;;;;;0.20;0.20;;;;;;;14.22;98.59;99886.41;5053978;28;20034;-75
2022/07/25 07:10:06;;;;;;;3.25;0.40;;;;;;;14.19;98.59;99891.31;5051443;28;20405;-76
2022/07/25 07:12:31;;;;;;;2.67;0.45;;;;;;;14.17;98.30;99902.13;5055272;28;20033;-75
2022/07/25 07:14:57;;;;;;;2.63;0.20;;;;;;;14.16;98.24;99910.28;5053952;28;20044;-82
2022/07/25 07:17:23;;;;;;;1.95;0.20;;;;;;;14.06;97.63;99913.19;5053812;28;20487;-83
2022/07/25 07:19:49;;;;;;;2.25;0.17;;;;;;;13.98;97.37;99920.19;5053407;28;20041;-83
2022/07/25 07:22:14;;;;;;;1.63;0.28;;;;;;;13.99;97.61;99918.38;5054818;28;20029;-83
2022/07/25 07:24:40;;;;;;;2.42;0.30;;;;;;;13.98;97.38;99922.06;5049818;28;20034;-83
2022/07/25 07:27:06;;;;;;;1.13;0.20;;;;;;;13.99;97.36;99937.81;5034317;28;20041;-83
2022/07/25 07:29:32;;;;;;;0.75;0.30;;;;;;;14.01;97.32;99937.63;5047974;28;20071;-83
2022/07/25 07:31:58;;;;;;;3.30;0.40;;;;;;;14.06;97.08;99947.72;5050256;28;20417;-76
2022/07/25 07:34:23;;;;;;;3.97;1.05;;;;;;;14.09;97.10;99945.53;5047134;28;20052;-76
2022/07/25 07:36:49;;;;;;;1.80;0.30;;;;;;;14.06;96.77;99947.72;5053588;28;20033;-76
2022/07/25 07:39:15;;;;;;;2.55;0.35;;;;;;;14.08;96.45;99956.34;5054491;28;20041;-75
2022/07/25 07:41:41;;;;;;;1.40;0.45;;;;;;;14.11;96.31;99956.78;5055231;28;20553;-82
2022/07/25 07:44:07;;;;;;;1.67;0.30;;;;;;;14.12;95.97;99958.47;5053900;28;20044;-83
2022/07/25 07:46:32;;;;;;;2.35;0.47;;;;;;;14.13;95.70;99965.44;5053513;28;20401;-83
2022/07/25 07:48:58;;;;;;;2.97;0.45;;;;;;;14.17;95.73;99968.56;5052981;28;20082;-82
2022/07/25 07:51:24;;;;;;;1.85;0.30;;;;;;;14.24;95.74;99977.44;5054478;28;20432;-83
2022/07/25 07:56:34;;;;;;;0.98;0.20;;;;;;;14.37;95.30;99986.63;5046733;28;20021;-76
2022/07/25 07:59:00;;;;;;;3.45;0.50;;;;;;;14.38;94.71;99989.13;5080210;28;20036;-76
2022/07/25 08:01:26;;;;;;;1.05;0.20;;;;;;;14.41;93.88;99995.09;5050779;28;20028;-82
2022/07/25 08:03:52;;;;;;;2.78;0.40;;;;;;;14.49;94.36;100003.78;5052902;28;20104;-82
2022/07/25 08:06:18;;;;;;;2.60;0.25;;;;;;;14.62;94.01;100008.50;5052107;28;20119;-82
2022/07/25 08:08:43;;;;;;;2.42;0.30;;;;;;;14.56;92.60;100006.56;5053204;28;20035;-83
2022/07/25 08:11:09;;;;;;;2.75;0.50;;;;;;;14.58;93.11;100009.88;5052191;28;20064;-82
2022/07/25 08:13:36;;;;;;;2.60;0.68;;;;;;;14.64;92.80;100008.31;5051650;28;20100;-83
2022/07/25 08:16:03;;;;;;;2.50;0.45;;;;;;;14.67;92.36;100013.25;5051805;28;20032;-82
2022/07/25 08:18:31;;;;;;;1.13;0.20;;;;;;;14.64;91.49;100018.94;5052184;28;20075;-83
2022/07/25 08:21:01;;;;;;;2.38;0.40;;;;;;;14.67;91.62;100013.25;5048070;28;20037;-83
2022/07/25 08:23:27;;;;;;;2.67;0.40;;;;;;;14.66;91.52;100016.94;5051607;28;20032;-82
2022/07/25 08:25:53;;;;;;;3.10;0.30;;;;;;;14.70;91.55;100028.06;5042263;28;20553;-83
2022/07/25 08:28:19;;;;;;;2.25;0.60;;;;;;;14.69;91.32;100026.38;5054545;28;20146;-82
2022/07/25 08:30:45;;;;;;;2.58;0.20;;;;;;;14.61;91.30;100041.44;5048743;28;20444;-75
2022/07/25 08:33:14;;;;;;;1.33;0.17;;;;;;;14.56;91.46;100034.97;5050553;28;20033;-76
2022/07/25 08:35:50;;;;;;;1.60;0.20;;;;;;;14.64;91.80;100042.88;5034051;28;20427;-83
2022/07/25 08:38:17;;;;;;;;;;;;;;;14.59;90.59;100050.56;5048484;28;20028;-83
2022/07/25 08:40:42;;;;;;;0.98;0.30;;;;;;;14.74;91.34;100046.13;5040285;28;19928;-76
2022/07/25 08:43:11;;;;;;;3.50;0.30;;;;;;;14.78;90.71;100046.56;5049381;28;20043;-76
2022/07/25 08:45:44;;;;;;;3.83;0.35;;;;;;;14.76;90.36;100057.41;5048002;28;20078;-82
2022/07/25 08:48:10;;;;;;;4.38;0.35;;;;;;;14.75;90.56;100055.75;5040121;28;20045;-82
2022/07/25 08:50:37;;;;;;;2.35;0.30;;;;;;;14.73;90.49;100060.41;5048619;28;20094;-82
2022/07/25 08:53:04;;;;;;;2.70;0.30;;;;;;;14.70;89.68;100066.09;5051236;28;20381;-82
2022/07/25 08:55:30;;;;;;;0.80;0.20;;;;;;;14.64;89.11;100080.13;5049137;28;20025;-76
2022/07/25 08:57:56;;;;;;;3.88;0.50;;;;;;;14.69;89.33;100069.78;5051093;28;20048;-76
2022/07/25 09:00:25;;;;;;;5.90;0.45;;;;;;;14.75;89.10;100082.34;5049342;28;20080;-76
2022/07/25 09:02:59;;;;;;;2.92;0.55;;;;;;;14.75;88.41;100077.03;5051812;28;20494;-76
2022/07/25 09:05:27;;;;;;;2.25;0.60;;;;;;;14.81;88.20;100069.38;5046423;28;20028;-83
2022/07/25 09:07:55;;;;;;;4.18;0.52;;;;;;;14.94;88.12;100076.75;5051452;28;20021;-83
2022/07/25 09:10:22;;;;;;;3.75;0.30;;;;;;;15.02;87.63;100081.16;5050685;28;20390;-76
2022/07/25 09:13:03;;;;;;;2.65;0.50;;;;;;;15.08;86.67;100093.72;5033099;28;20292;-76
2022/07/25 09:15:32;;;;;;;2.17;0.63;;;;;;;15.09;86.83;100088.22;5082983;28;20063;-83
2022/07/25 09:18:00;;;;;;;1.13;0.40;;;;;;;15.13;86.69;100094.81;5059891;28;20051;-83
2022/07/25 09:20:43;;;;;;;7.00;0.50;;;;;;;15.27;86.18;100092.34;5047431;28;20465;-83
2022/07/25 09:23:25;;;;;;;3.50;0.57;;;;;;;15.22;85.54;100106.22;5050785;28;20090;-83
2022/07/25 09:25:51;;;;;;;2.10;0.55;;;;;;;15.04;84.92;100124.34;5055371;28;20085;-76
2022/07/25 09:28:18;;;;;;;2.40;0.22;;;;;;;14.91;85.02;100133.78;5044438;28;20037;-76
2022/07/25 09:30:55;;;;;;;6.85;0.40;;;;;;;14.90;85.66;100118.00;5049285;28;20421;-76
2022/07/25 09:33:23;;;;;;;5.60;0.55;;;;;;;14.96;85.92;100142.06;5048741;28;20033;-76
2022/07/25 09:35:49;;;;;;;4.40;0.55;;;;;;;15.04;85.86;100124.34;5064633;28;20162;-83
2022/07/25 09:38:16;;;;;;;2.47;0.45;;;;;;;15.22;85.41;100126.69;5048970;28;20401;-83
2022/07/25 09:41:01;;;;;;;7.97;0.70;;;;;;;15.36;84.68;100120.53;5061776;28;20036;-83
2022/07/25 09:43:43;;;;;;;2.78;0.20;;;;;;;15.34;82.19;100130.53;5061318;28;20966;-83
2022/07/25 09:46:11;;;;;;;6.22;0.65;;;;;;;15.36;82.54;100128.53;5054615;28;20120;-76
2022/07/25 09:48:38;;;;;;;1.90;0.30;;;;;;;15.38;81.74;100139.00;5053055;28;20029;-76
2022/07/25 09:51:05;;;;;;;1.83;0.50;;;;;;;15.38;81.86;100141.66;5051469;28;20056;-83
2022/07/25 09:53:32;;;;;;;3.53;0.40;;;;;;;15.34;81.19;100157.16;5076107;28;20033;-83
2022/07/25 09:55:58;;;;;;;4.20;0.63;;;;;;;15.23;80.80;100166.44;5061070;28;20093;-76
2022/07/25 09:58:26;;;;;;;1.48;0.60;;;;;;;15.22;81.14;100163.94;5049471;28;20038;-77
2022/07/25 10:00:59;;;;;;;1.25;0.30;;;;;;;15.21;81.71;100176.44;5050073;28;20024;-83
2022/07/25 10:03:51;;;;;;;1.30;0.20;;;;;;;15.17;82.21;100183.13;5065260;28;20021;-83
2022/07/25 10:06:29;;;;;;;1.08;0.28;;;;;;;14.88;83.42;100185.53;5049540;28;20063;-76
2022/07/25 10:08:56;;;;;;;3.17;0.50;;;;;;;14.87;84.57;100202.50;5051269;28;20075;-75
2022/07/25 10:11:26;;;;;;;2.38;0.20;;;;;;;14.92;84.69;100204.66;5051020;28;20032;-83
2022/07/25 10:13:54;;;;;;;2.65;0.20;;;;;;;15.06;85.05;100203.03;5041551;28;20033;-83
2022/07/25 10:16:25;;;;;;;0.98;0.30;;;;;;;15.23;84.97;100193.06;5086041;28;20474;-76
2022/07/25 10:18:57;;;;;;;1.52;0.20;;;;;;;15.38;84.17;100193.06;5068550;28;20028;-76
2022/07/25 10:21:25;;;;;;;4.15;0.20;;;;;;;15.43;82.68;100192.50;5055056;28;20176;-83
2022/07/25 10:23:59;;;;;;;0.85;0.25;;;;;;;15.49;82.34;100201.63;5043464;28;20063;-82
2022/07/25 10:26:25;;;;;;;4.30;0.60;;;;;;;15.51;82.84;100215.59;5050213;28;20500;-83
2022/07/25 10:28:52;;;;;;;1.75;0.20;;;;;;;15.54;81.70;100207.22;5052017;28;20041;-83
2022/07/25 10:31:23;;;;;;;3.33;0.38;;;;;;;15.61;81.43;100212.63;5049880;28;20033;-76
2022/07/25 10:34:15;;;;;;;0.43;0.20;;;;;;;15.62;78.77;100225.75;5045705;28;20077;-76
2022/07/25 10:36:55;;;;;;;3.03;0.30;;;;;;;15.84;79.24;100220.56;5043016;28;20037;-83
2022/07/25 10:39:21;;;;;;;0.80;0.22;;;;;;;15.97;78.12;100217.22;5050489;28;20047;-83
2022/07/25 10:41:54;;;;;;;1.75;0.30;;;;;;;16.01;76.50;100223.03;5058759;28;20159;-82
2022/07/25 10:44:20;;;;;;;2.10;0.30;;;;;;;15.82;76.49;100232.38;5053203;28;20037;-83
2022/07/25 10:46:47;;;;;;;2.15;0.30;;;;;;;15.70;77.44;100242.69;5050890;28;20029;-82
2022/07/25 10:49:34;;;;;;;2.95;1.00;;;;;;;15.67;78.20;100248.38;5070865;28;20029;-82
2022/07/25 10:52:02;;;;;;;3.72;0.30;;;;;;;15.64;79.04;100254.88;5058279;28;20034;-83
2022/07/25 10:54:33;;;;;;;5.10;0.45;;;;;;;15.70;79.11;100262.16;5049545;28;20115;-82
2022/07/25 10:57:00;;;;;;;1.13;0.20;;;;;;;15.76;79.20;100271.25;5059348;28;20029;-83
2022/07/25 10:59:29;;;;;;;2.33;0.40;;;;;;;15.92;78.85;100270.25;5053432;28;20025;-83
2022/07/25 11:01:55;;;;;;;2.63;0.45;;;;;;;15.94;78.54;100275.41;5049268;28;20402;-83
2022/07/25 11:04:20;;;;;;;2.42;0.30;;;;;;;15.95;78.63;100277.88;5085608;28;20497;-83
2022/07/25 11:06:46;;;;;;;0.85;0.20;;;;;;;15.99;78.94;100273.88;5050635;28;20053;-82
2022/07/25 11:09:16;;;;;;;2.08;0.30;;;;;;;16.05;78.73;100277.66;5054744;28;20511;-83
2022/07/25 11:11:49;;;;;;;3.85;0.30;;;;;;;16.23;79.75;100284.41;5031767;28;20095;-82
2022/07/25 11:14:16;;;;;;;0.63;0.22;;;;;;;16.35;78.00;100285.63;5042772;28;20040;-83
2022/07/25 11:16:44;;;;;;;1.27;0.10;;;;;;;16.49;77.64;100281.25;5018871;28;20551;-82
2022/07/25 11:19:24;;;;;;;1.67;0.28;;;;;;;16.72;76.99;100290.94;5046006;28;20040;-82
2022/07/25 11:21:58;;;;;;;0.75;0.20;;;;;;;16.82;75.23;100279.94;5042007;28;20045;-82
2022/07/25 11:24:37;;;;;;;2.58;0.30;;;;;;;16.90;75.02;100283.53;5044726;28;20075;-81
2022/07/25 11:27:03;;;;;;;0.55;0.13;;;;;;;16.94;75.40;100295.47;5050917;28;20114;-82
2022/07/25 11:29:29;;;;;;;0.50;0.10;;;;;;;16.85;74.99;100308.13;5053099;28;20032;-82