Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:53;;;;;;;9.15;4.65;;;;;;;18.64;69.63;101918.36;1647741;85;21040;-83
2022/08/13 00:04:21;;;;;;;9.78;4.83;;;;;;;18.63;69.79;101913.89;1647624;85;21457;-84
2022/08/13 00:07:08;;;;;;;7.53;4.17;;;;;;;18.64;69.92;101909.03;1647597;85;21011;-83
2022/08/13 00:09:39;;;;;;;6.78;4.20;;;;;;;18.65;70.02;101911.69;1647703;85;21080;-84
2022/08/13 00:14:46;;;;;;;9.13;4.20;;;;;;;18.69;70.14;101912.61;1681706;82;20999;-84
2022/08/13 00:17:12;;;;;;;6.62;4.33;;;;;;;18.72;70.08;101909.10;1652295;84;21011;-84
2022/08/13 00:19:45;;;;;;;6.62;4.37;;;;;;;18.73;70.09;101902.88;1652784;85;21003;-84
2022/08/13 00:22:12;;;;;;;8.23;4.03;;;;;;;18.77;70.09;101908.69;1667551;84;21018;-83
2022/08/13 00:24:39;;;;;;;12.37;4.67;;;;;;;18.77;70.11;101904.27;1652598;85;21784;-84
2022/08/13 00:27:06;;;;;;;8.63;5.55;;;;;;;18.79;70.12;101903.84;1647806;85;21082;-84
2022/08/13 00:29:33;;;;;;;6.47;4.58;;;;;;;18.79;70.18;101897.17;1647645;85;21011;-84
2022/08/13 00:32:00;;;;;;;8.35;5.67;;;;;;;18.82;70.25;101903.00;1651210;85;21534;-84
2022/08/13 00:34:27;;;;;;;9.13;4.53;;;;;;;18.87;70.33;101904.39;1647725;85;20995;-84
2022/08/13 00:36:57;;;;;;;6.40;4.10;;;;;;;18.90;70.37;101903.98;1647976;85;22897;-84
2022/08/13 00:39:24;;;;;;;6.87;4.30;;;;;;;18.93;70.28;101900.44;1664054;84;21408;-83
2022/08/13 00:41:51;;;;;;;9.68;4.05;;;;;;;18.92;70.23;101894.22;1653555;85;21035;-83
2022/08/13 00:44:18;;;;;;;7.72;4.60;;;;;;;18.91;70.22;101896.41;1648025;85;20999;-83
2022/08/13 00:46:45;;;;;;;6.03;3.75;;;;;;;18.91;70.26;101888.86;1648145;85;21083;-84
2022/08/13 00:49:12;;;;;;;5.00;4.08;;;;;;;18.91;70.31;101884.86;1652144;84;22583;-84
2022/08/13 00:51:44;;;;;;;13.18;5.17;;;;;;;18.92;70.39;101882.62;1647829;85;21051;-83
2022/08/13 00:54:14;;;;;;;11.78;4.08;;;;;;;18.93;70.42;101884.42;1647967;84;21011;-83
2022/08/13 00:56:41;;;;;;;8.28;4.08;;;;;;;18.95;70.50;101881.33;1648076;85;21011;-84
2022/08/13 00:59:11;;;;;;;9.90;4.08;;;;;;;18.97;70.53;101882.23;1651373;83;21032;-84
2022/08/13 01:01:41;;;;;;;9.05;4.40;;;;;;;18.97;70.51;101880.45;1647650;85;21969;-83
2022/08/13 01:04:09;;;;;;;9.73;5.47;;;;;;;18.96;70.54;101882.68;1648510;85;21026;-84
2022/08/13 01:06:36;;;;;;;11.25;5.80;;;;;;;18.97;70.65;101880.90;1647804;85;21458;-84
2022/08/13 01:09:04;;;;;;;7.20;4.20;;;;;;;18.95;70.75;101876.88;1647730;85;21056;-84
2022/08/13 01:11:34;;;;;;;10.00;3.62;;;;;;;18.95;70.79;101884.88;1679273;84;21929;-83
2022/08/13 01:14:05;;;;;;;5.62;4.58;;;;;;;18.92;70.77;101884.87;1647864;85;21760;-84
2022/08/13 01:16:36;;;;;;;7.22;4.67;;;;;;;18.90;70.86;101883.97;1655744;85;20992;-83
2022/08/13 01:19:00;;;;;;;8.35;5.00;;;;;;;18.90;70.95;101887.97;1648207;85;21010;-83
2022/08/13 01:21:40;;;;;;;11.65;4.28;;;;;;;18.88;71.07;101879.48;1638344;85;21054;-84
2022/08/13 01:24:10;;;;;;;7.00;4.83;;;;;;;18.86;71.20;101874.13;1648513;85;21453;-84
2022/08/13 01:26:37;;;;;;;7.92;3.90;;;;;;;18.86;71.47;101866.12;1653706;85;21740;-84
2022/08/13 01:29:04;;;;;;;8.13;4.90;;;;;;;18.86;71.62;101863.45;1634944;85;20999;-84
2022/08/13 01:31:32;;;;;;;7.00;4.83;;;;;;;18.90;71.74;101865.71;1650689;85;21030;-84
2022/08/13 01:34:03;;;;;;;8.88;4.92;;;;;;;18.92;71.83;101862.62;1647860;85;21085;-84
2022/08/13 01:36:30;;;;;;;7.33;4.17;;;;;;;18.93;72.11;101860.41;1651834;85;21031;-84
2022/08/13 01:39:05;;;;;;;5.78;3.60;;;;;;;18.96;72.26;101856.45;1651618;85;21597;-84
2022/08/13 01:41:28;;;;;;;8.43;4.50;;;;;;;18.99;72.43;101857.78;1651270;85;21510;-84
2022/08/13 01:44:04;;;;;;;6.97;3.70;;;;;;;19.04;72.62;101860.06;1667910;84;21061;-83
2022/08/13 01:50:28;;;;;;;6.60;3.50;;;;;;;19.09;72.74;101854.33;1658680;83;21290;-84
2022/08/13 01:51:43;;;;;;;8.38;4.12;;;;;;;19.19;72.96;101855.28;1656975;85;22630;-84
2022/08/13 01:54:11;;;;;;;6.85;3.95;;;;;;;19.25;73.12;101855.77;1631769;85;21637;-84
2022/08/13 01:56:38;;;;;;;6.85;3.12;;;;;;;19.29;73.24;101857.56;1642075;85;21031;-84
2022/08/13 01:59:05;;;;;;;6.58;3.30;;;;;;;19.32;73.19;101854.48;1663696;85;20995;-84
2022/08/13 02:01:32;;;;;;;6.95;3.10;;;;;;;19.34;73.27;101855.38;1660835;84;21036;-85
2022/08/13 02:04:02;;;;;;;7.65;4.08;;;;;;;19.37;73.32;101850.48;1649640;85;21730;-84
2022/08/13 02:06:30;;;;;;;8.08;3.47;;;;;;;19.40;73.44;101857.19;1649198;85;21070;-85
2022/08/13 02:09:00;;;;;;;8.73;3.72;;;;;;;19.43;73.52;101861.22;1646464;84;22211;-84
2022/08/13 02:11:31;;;;;;;9.45;3.50;;;;;;;19.43;73.58;101859.44;1649817;83;21134;-85
2022/08/13 02:13:58;;;;;;;5.62;2.95;;;;;;;19.45;73.63;101849.23;1658435;83;20967;-84
2022/08/13 02:16:30;;;;;;;4.37;3.50;;;;;;;19.46;73.65;101855.00;1671142;83;21740;-84
2022/08/13 02:18:59;;;;;;;9.00;3.50;;;;;;;19.46;73.83;101846.98;1637884;85;21164;-84
2022/08/13 02:21:30;;;;;;;6.40;3.15;;;;;;;19.45;73.75;101848.77;1653914;83;21529;-84
2022/08/13 02:23:57;;;;;;;9.43;3.02;;;;;;;19.45;73.83;101848.77;1682409;84;21093;-84
2022/08/13 02:26:27;;;;;;;10.70;3.47;;;;;;;19.45;73.73;101843.44;1655866;83;21020;-85
2022/08/13 02:28:55;;;;;;;7.80;3.47;;;;;;;19.45;73.79;101844.77;1647716;83;21767;-84
2022/08/13 02:31:22;;;;;;;4.33;2.75;;;;;;;19.46;73.81;101848.33;1647546;83;20979;-84
2022/08/13 02:33:49;;;;;;;14.15;3.77;;;;;;;19.46;73.76;101841.20;1647576;83;21040;-84
2022/08/13 02:36:16;;;;;;;4.53;3.27;;;;;;;19.48;73.78;101842.55;1647663;85;21062;-84
2022/08/13 02:38:42;;;;;;;5.12;3.40;;;;;;;19.48;73.74;101842.55;1647784;83;21015;-85
2022/08/13 02:43:57;;;;;;;8.88;3.08;;;;;;;19.48;73.76;101848.77;1647495;83;21066;-84
2022/08/13 02:46:25;;;;;;;12.00;3.15;;;;;;;19.48;73.92;101846.55;1647776;83;21007;-84
2022/08/13 02:48:52;;;;;;;10.18;3.33;;;;;;;19.47;73.85;101836.77;1651504;83;21561;-85
2022/08/13 02:51:23;;;;;;;6.62;3.30;;;;;;;19.46;73.90;101836.30;1662888;83;21109;-85
2022/08/13 02:53:48;;;;;;;6.62;3.10;;;;;;;19.46;73.92;101832.30;1649705;83;21847;-84
2022/08/13 02:56:15;;;;;;;6.05;2.98;;;;;;;19.46;73.93;101833.64;1664960;83;21010;-85
2022/08/13 02:58:42;;;;;;;4.53;3.05;;;;;;;19.45;74.00;101830.08;1666793;83;20978;-84
2022/08/13 03:01:11;;;;;;;9.15;3.22;;;;;;;19.44;74.02;101826.95;1667112;83;20944;-84
2022/08/13 03:03:38;;;;;;;8.10;3.27;;;;;;;19.44;73.98;101820.27;1664813;83;21038;-84
2022/08/13 03:06:08;;;;;;;6.03;3.22;;;;;;;19.44;73.99;101816.27;1669009;83;21717;-84
2022/08/13 03:08:34;;;;;;;6.22;3.30;;;;;;;19.46;74.01;101818.50;1663107;83;21482;-84
2022/08/13 03:11:00;;;;;;;7.00;2.75;;;;;;;19.47;73.95;101814.96;1656892;83;21035;-84
2022/08/13 03:13:32;;;;;;;4.47;3.17;;;;;;;19.50;73.85;101814.06;1647623;83;21031;-85
2022/08/13 03:15:59;;;;;;;8.43;3.83;;;;;;;19.52;73.81;101811.88;1647657;83;21055;-84
2022/08/13 03:18:26;;;;;;;6.60;3.15;;;;;;;19.54;73.78;101810.52;1647506;83;21734;-84
2022/08/13 03:20:53;;;;;;;7.08;3.12;;;;;;;19.57;73.73;101811.89;1661850;83;21031;-84
2022/08/13 03:23:22;;;;;;;9.43;4.17;;;;;;;19.58;73.74;101813.23;1655669;83;21009;-84
2022/08/13 03:25:49;;;;;;;3.52;2.80;;;;;;;19.61;73.65;101819.94;1674922;83;20989;-84
2022/08/13 03:28:15;;;;;;;6.55;2.95;;;;;;;19.66;73.57;101824.41;1673469;83;21027;-84
2022/08/13 03:30:43;;;;;;;9.60;3.67;;;;;;;19.68;73.46;101815.95;1647563;83;21700;-84
2022/08/13 03:33:12;;;;;;;8.75;2.92;;;;;;;19.69;73.39;101809.28;1666178;83;21011;-84
2022/08/13 03:35:39;;;;;;;11.38;3.40;;;;;;;19.71;73.38;101807.51;1654175;85;20991;-84
2022/08/13 03:38:08;;;;;;;8.18;3.60;;;;;;;19.72;73.35;101808.39;1658387;83;21031;-84
2022/08/13 03:43:20;;;;;;;5.40;2.90;;;;;;;19.76;73.26;101807.13;1647467;83;21825;-84
2022/08/13 03:45:49;;;;;;;6.97;2.72;;;;;;;19.84;73.19;101815.59;1647440;83;21018;-84
2022/08/13 03:48:16;;;;;;;7.58;3.10;;;;;;;19.96;73.33;101812.52;1643163;85;20995;-84
2022/08/13 03:50:45;;;;;;;12.15;2.95;;;;;;;20.32;73.63;101808.14;1649919;83;21030;-84
2022/08/13 03:53:13;;;;;;;11.00;3.15;;;;;;;20.84;73.33;101811.78;1647586;83;21034;-85
2022/08/13 03:55:40;;;;;;;9.60;3.17;;;;;;;21.45;73.22;101813.48;1647417;83;21957;-84
2022/08/13 03:58:07;;;;;;;9.08;2.50;;;;;;;22.08;72.25;101810.07;1647869;83;21904;-85
2022/08/13 04:00:38;;;;;;;10.38;2.80;;;;;;;22.68;71.17;101806.99;1647886;83;20987;-85
2022/08/13 04:03:34;;;;;;;6.87;2.50;;;;;;;23.17;70.34;101808.36;1647717;83;21039;-84
2022/08/13 04:06:01;;;;;;;9.10;3.30;;;;;;;23.67;68.98;101808.70;1647401;83;21051;-85
2022/08/13 04:08:33;;;;;;;5.97;2.65;;;;;;;24.28;68.31;101812.81;1648226;83;23001;-85
2022/08/13 04:10:59;;;;;;;3.70;2.40;;;;;;;24.96;67.45;101812.17;1647657;83;21015;-85
2022/08/13 04:13:28;;;;;;;10.48;3.50;;;;;;;25.52;66.20;101802.56;1699497;83;20999;-85
2022/08/13 04:15:55;;;;;;;3.90;2.22;;;;;;;25.97;64.06;101806.58;1659400;83;21860;-85
2022/08/13 04:18:21;;;;;;;6.22;1.90;;;;;;;26.35;63.79;101798.52;1647493;83;21007;-84
2022/08/13 04:20:52;;;;;;;8.48;2.52;;;;;;;26.82;62.22;101797.80;1647640;83;21733;-86
2022/08/13 04:23:17;;;;;;;3.67;2.12;;;;;;;27.27;62.01;101795.28;1650875;83;20999;-85
2022/08/13 04:25:44;;;;;;;5.42;2.12;;;;;;;27.87;61.03;101796.22;1675157;83;21006;-85
2022/08/13 04:28:13;;;;;;;4.80;2.37;;;;;;;28.41;60.03;101791.37;1654450;83;21141;-85
2022/08/13 04:30:41;;;;;;;5.10;3.25;;;;;;;28.98;59.16;101794.89;1655302;83;21131;-85
2022/08/13 04:33:15;;;;;;;9.10;2.70;;;;;;;29.59;58.04;101789.52;1655142;83;21827;-86
2022/08/13 04:35:44;;;;;;;10.78;2.98;;;;;;;30.20;57.00;101795.28;1645877;83;21089;-86
2022/08/13 04:38:12;;;;;;;8.75;2.67;;;;;;;30.73;55.82;101794.00;1647828;83;21073;-86
2022/08/13 04:40:42;;;;;;;7.03;2.70;;;;;;;31.19;54.11;101782.95;1645766;83;21087;-85
2022/08/13 04:43:10;;;;;;;7.20;3.02;;;;;;;31.49;53.26;101783.89;1641042;85;21101;-86
2022/08/13 04:45:37;;;;;;;8.53;3.00;;;;;;;31.58;52.21;101778.89;1648197;83;21897;-85
2022/08/13 04:48:09;;;;;;;6.62;2.92;;;;;;;31.89;51.83;101777.90;1645369;83;21089;-86
2022/08/13 04:50:37;;;;;;;8.20;2.50;;;;;;;32.18;50.25;101783.81;1647019;83;21553;-86
2022/08/13 04:53:08;;;;;;;8.00;2.80;;;;;;;32.47;50.25;101781.88;1645504;83;21097;-86
2022/08/13 04:55:36;;;;;;;6.75;2.95;;;;;;;32.74;49.44;101785.04;1650393;83;21739;-85
2022/08/13 04:58:08;;;;;;;10.00;3.37;;;;;;;33.06;48.43;101782.45;1674635;83;21055;-86
2022/08/13 05:00:34;;;;;;;6.12;3.08;;;;;;;33.30;47.92;101793.05;1654361;83;21557;-86
2022/08/13 05:03:15;;;;;;;6.90;3.17;;;;;;;33.29;46.79;101789.91;1672326;84;21026;-86
2022/08/13 05:05:43;;;;;;;8.15;3.25;;;;;;;33.40;47.00;101792.94;1649631;83;20995;-86
2022/08/13 05:08:15;;;;;;;7.20;2.85;;;;;;;33.60;46.41;101801.41;1664617;85;21926;-86
2022/08/13 05:10:46;;;;;;;9.55;3.60;;;;;;;34.11;46.19;101799.02;1653151;83;21749;-86
2022/08/13 05:13:32;;;;;;;6.95;3.83;;;;;;;34.21;45.15;101798.94;1647413;83;21023;-86
2022/08/13 05:16:01;;;;;;;8.53;3.77;;;;;;;34.39;44.83;101799.72;1647892;83;21014;-86
2022/08/13 05:18:30;;;;;;;4.95;3.27;;;;;;;34.49;43.96;101805.02;1667011;83;22050;-86
2022/08/13 05:21:03;;;;;;;8.40;3.60;;;;;;;34.31;43.82;101796.54;1664591;83;21043;-86
2022/08/13 05:23:30;;;;;;;6.62;3.55;;;;;;;34.31;43.47;101801.52;1673436;83;21734;-86
2022/08/13 05:25:59;;;;;;;10.85;4.08;;;;;;;34.26;43.30;101805.89;1656082;85;21007;-86
2022/08/13 05:28:29;;;;;;;13.00;3.80;;;;;;;34.41;43.23;101797.78;1647663;85;20999;-86
2022/08/13 05:30:56;;;;;;;7.17;3.20;;;;;;;34.28;42.88;101793.52;1639172;85;21971;-86
2022/08/13 05:33:26;;;;;;;7.85;3.62;;;;;;;34.05;42.29;101798.89;1647124;85;21443;-86
2022/08/13 05:35:58;;;;;;;10.70;3.75;;;;;;;33.23;42.44;101790.25;1647609;85;21788;-86
2022/08/13 05:38:27;;;;;;;7.45;2.92;;;;;;;32.16;42.49;101805.67;1648789;85;20923;-86
2022/08/13 05:40:56;;;;;;;9.60;3.25;;;;;;;30.89;43.32;101799.64;1659998;84;20995;-86
2022/08/13 05:43:26;;;;;;;11.40;3.22;;;;;;;29.78;44.17;101799.22;1647173;85;21030;-86
2022/08/13 05:45:59;;;;;;;4.83;2.47;;;;;;;28.87;45.66;101812.87;1647664;85;21026;-85
2022/08/13 05:48:30;;;;;;;11.43;3.05;;;;;;;28.26;46.39;101814.89;1641056;85;21733;-85
2022/08/13 05:51:00;;;;;;;7.22;2.70;;;;;;;27.67;47.19;101812.61;1652527;84;21482;-85
2022/08/13 05:53:28;;;;;;;9.68;2.80;;;;;;;27.20;48.21;101817.97;1649496;85;21000;-85
2022/08/13 05:55:55;;;;;;;6.65;2.77;;;;;;;26.99;48.94;101823.05;1652682;85;20992;-86
2022/08/13 05:58:22;;;;;;;6.12;3.17;;;;;;;26.79;49.50;101826.73;1647580;85;21498;-85
2022/08/13 06:03:37;;;;;;;8.50;3.10;;;;;;;26.28;50.50;101820.73;1656807;85;21089;-85
2022/08/13 06:06:08;;;;;;;4.85;2.75;;;;;;;26.08;51.24;101823.00;1672056;85;21011;-85
2022/08/13 06:08:40;;;;;;;16.20;2.90;;;;;;;25.96;51.71;101817.42;1666746;84;21573;-86
2022/08/13 06:11:16;;;;;;;6.97;2.52;;;;;;;25.82;52.04;101816.80;1658013;83;21012;-85
2022/08/13 06:13:44;;;;;;;10.28;2.50;;;;;;;25.59;52.26;101811.43;1659214;83;21746;-86
2022/08/13 06:16:12;;;;;;;6.22;2.25;;;;;;;25.41;52.80;101816.73;1642217;85;21576;-85
2022/08/13 06:18:43;;;;;;;4.53;2.08;;;;;;;25.22;52.89;101811.66;1670326;83;21077;-85
2022/08/13 06:21:11;;;;;;;6.67;2.27;;;;;;;25.07;53.48;101805.69;1662911;85;21351;-85
2022/08/13 06:23:45;;;;;;;9.63;2.72;;;;;;;24.93;53.77;101810.87;1646533;85;21090;-85
2022/08/13 06:26:11;;;;;;;7.40;2.45;;;;;;;24.78;54.29;101808.45;1663420;84;21973;-85
2022/08/13 06:28:39;;;;;;;11.93;3.10;;;;;;;24.72;54.64;101809.45;1648365;85;21664;-86
2022/08/13 06:31:08;;;;;;;11.73;3.25;;;;;;;24.63;54.78;101799.71;1655524;84;21077;-85
2022/08/13 06:33:36;;;;;;;7.10;3.17;;;;;;;24.65;55.12;101803.73;1669734;84;21117;-85
2022/08/13 06:36:09;;;;;;;8.18;2.95;;;;;;;24.61;55.42;101810.97;1664893;84;21124;-85
2022/08/13 06:38:44;;;;;;;7.78;2.83;;;;;;;24.58;55.47;101814.16;1657413;85;22867;-85
2022/08/13 06:41:12;;;;;;;9.25;2.72;;;;;;;24.43;55.77;101789.70;1646886;85;21093;-85
2022/08/13 06:43:42;;;;;;;5.45;2.50;;;;;;;24.53;55.93;101803.92;1658183;85;21074;-85
2022/08/13 06:46:10;;;;;;;6.75;2.80;;;;;;;24.48;56.06;101802.63;1652677;85;21047;-85
2022/08/13 06:48:37;;;;;;;7.20;2.87;;;;;;;24.50;56.30;101799.92;1656559;84;21022;-85
2022/08/13 06:51:06;;;;;;;8.50;2.70;;;;;;;24.51;56.51;101801.68;1657700;85;22391;-85
2022/08/13 06:53:39;;;;;;;4.67;2.30;;;;;;;24.53;56.41;101806.61;1649181;85;21015;-85
2022/08/13 06:56:06;;;;;;;5.17;2.70;;;;;;;24.53;56.35;101802.14;1647903;84;21090;-85
2022/08/13 06:58:36;;;;;;;4.83;2.47;;;;;;;24.58;56.49;101796.66;1653449;85;21000;-85
2022/08/13 07:01:07;;;;;;;6.58;3.58;;;;;;;24.61;56.30;101802.02;1678884;84;21061;-85
2022/08/13 07:03:34;;;;;;;7.60;2.95;;;;;;;24.63;56.19;101800.17;1648122;85;21865;-86
2022/08/13 07:06:01;;;;;;;7.12;2.75;;;;;;;24.63;56.00;101798.37;1661983;84;21114;-85
2022/08/13 07:08:29;;;;;;;10.55;2.50;;;;;;;24.60;55.96;101799.75;1660416;85;20979;-85
2022/08/13 07:13:56;;;;;;;5.83;2.70;;;;;;;24.63;56.23;101799.71;1654376;85;21003;-85
2022/08/13 07:16:30;;;;;;;7.40;3.10;;;;;;;24.64;56.29;101789.39;1643023;85;22034;-85
2022/08/13 07:18:55;;;;;;;10.68;2.70;;;;;;;24.70;56.28;101794.22;1662834;85;21044;-85
2022/08/13 07:21:24;;;;;;;8.98;2.47;;;;;;;24.74;56.13;101802.66;1658155;85;20983;-85
2022/08/13 07:23:53;;;;;;;8.23;2.60;;;;;;;24.78;55.90;101797.22;1655600;84;21180;-85
2022/08/13 07:26:20;;;;;;;5.58;2.50;;;;;;;24.89;56.04;101802.85;1656154;84;21288;-85
2022/08/13 07:28:49;;;;;;;10.32;2.67;;;;;;;24.97;55.73;101791.03;1659550;84;22566;-85
2022/08/13 07:31:24;;;;;;;7.70;2.87;;;;;;;25.01;55.71;101786.02;1637339;85;21021;-85
2022/08/13 07:33:54;;;;;;;6.87;2.47;;;;;;;25.09;55.65;101796.64;1674868;84;21430;-84
2022/08/13 07:36:21;;;;;;;7.62;2.42;;;;;;;25.16;55.46;101805.05;1659671;84;21001;-85
2022/08/13 07:38:49;;;;;;;10.55;3.15;;;;;;;25.20;55.51;101804.06;1669082;85;21062;-85
2022/08/13 07:41:20;;;;;;;5.58;2.52;;;;;;;25.25;55.52;101804.03;1652867;85;21711;-85
2022/08/13 07:43:48;;;;;;;13.03;3.00;;;;;;;25.29;55.33;101800.34;1681244;84;21106;-85
2022/08/13 07:46:21;;;;;;;5.58;2.50;;;;;;;25.36;55.29;101797.97;1634836;85;21157;-86
2022/08/13 07:48:57;;;;;;;7.35;2.35;;;;;;;25.32;55.19;101782.78;1658800;85;21098;-87
2022/08/13 07:51:32;;;;;;;9.30;2.65;;;;;;;25.46;55.38;101800.01;1657573;83;27088;-85
2022/08/13 07:54:06;;;;;;;7.15;3.00;;;;;;;25.53;55.22;101804.83;1636382;85;21621;-85
2022/08/13 07:56:32;;;;;;;8.58;2.37;;;;;;;25.55;54.90;101810.61;1646445;85;39588;-85
2022/08/13 07:59:09;;;;;;;10.50;2.70;;;;;;;25.55;54.74;101801.64;1659542;83;21097;-85
2022/08/13 08:01:54;;;;;;;3.70;2.10;;;;;;;25.57;54.54;101806.53;1638224;85;21045;-85
2022/08/13 08:04:24;;;;;;;16.60;3.12;;;;;;;25.63;54.60;101809.09;1656167;84;21114;-85
2022/08/13 08:07:01;;;;;;;6.45;2.35;;;;;;;25.69;54.41;101804.03;1659466;83;21770;-85
2022/08/13 08:09:29;;;;;;;5.03;2.52;;;;;;;25.74;54.46;101809.75;1655560;84;21028;-85
2022/08/13 08:14:44;;;;;;;8.90;2.87;;;;;;;25.80;54.13;101809.61;1656853;85;20999;-85
2022/08/13 08:17:11;;;;;;;12.20;3.12;;;;;;;25.82;53.87;101804.66;1661990;83;21557;-84
2022/08/13 08:19:46;;;;;;;14.18;3.15;;;;;;;25.85;53.87;101798.74;1656322;83;21899;-85
2022/08/13 08:22:24;;;;;;;9.05;2.87;;;;;;;25.91;53.76;101803.11;1637113;85;21093;-85
2022/08/13 08:24:55;;;;;;;6.75;2.62;;;;;;;25.94;53.35;101790.48;1644438;85;21042;-85
2022/08/13 08:27:23;;;;;;;7.37;2.00;;;;;;;25.98;53.12;101788.61;1659155;83;21942;-85
2022/08/13 08:29:51;;;;;;;5.10;2.12;;;;;;;26.04;52.88;101783.06;1677576;82;21083;-85
2022/08/13 08:32:20;;;;;;;7.53;2.20;;;;;;;26.08;52.76;101783.41;1662643;83;21735;-85
2022/08/13 08:34:54;;;;;;;8.13;2.10;;;;;;;26.15;52.79;101780.12;1663199;83;20923;-85
2022/08/13 08:43:13;;;;;;;4.90;2.15;;;;;;;26.28;51.67;101775.31;1651930;85;21039;-85
2022/08/13 08:45:43;;;;;;;3.98;2.02;;;;;;;26.38;51.36;101790.35;1661159;84;22524;-85
2022/08/13 08:48:17;;;;;;;8.10;2.22;;;;;;;26.38;51.02;101781.78;1657119;84;21093;-85
2022/08/13 08:50:46;;;;;;;4.28;2.10;;;;;;;26.42;51.13;101787.11;1679211;83;21352;-85
2022/08/13 08:53:19;;;;;;;4.05;1.65;;;;;;;26.48;50.92;101785.60;1667833;85;21077;-84
2022/08/13 08:55:53;;;;;;;3.98;1.52;;;;;;;26.55;50.56;101784.53;1658365;83;21117;-85
2022/08/13 08:58:20;;;;;;;6.08;1.92;;;;;;;26.63;49.74;101784.36;1660129;83;21919;-85
2022/08/13 09:00:51;;;;;;;5.03;1.80;;;;;;;26.70;49.26;101777.89;1633248;85;21590;-85
2022/08/13 09:03:19;;;;;;;7.45;2.15;;;;;;;26.80;49.52;101771.77;1668195;83;21097;-85
2022/08/13 09:05:54;;;;;;;4.92;1.85;;;;;;;26.83;49.35;101771.70;1670975;85;21927;-85
2022/08/13 09:08:32;;;;;;;5.95;2.05;;;;;;;26.84;49.30;101777.51;1669028;85;21038;-85
2022/08/13 09:10:57;;;;;;;5.65;2.15;;;;;;;26.83;49.20;101772.58;1671382;83;21754;-85
2022/08/13 09:13:24;;;;;;;10.43;2.10;;;;;;;26.81;49.12;101766.33;1662880;83;21498;-85
2022/08/13 09:15:57;;;;;;;5.30;1.90;;;;;;;26.84;49.15;101772.11;1664971;83;21662;-84
2022/08/13 09:18:22;;;;;;;4.15;1.42;;;;;;;26.83;48.93;101763.59;1632618;85;21114;-85
2022/08/13 09:20:49;;;;;;;9.88;2.00;;;;;;;26.88;48.42;101762.98;1661700;85;21085;-85
2022/08/13 09:23:16;;;;;;;7.72;1.85;;;;;;;26.95;48.19;101765.51;1660459;83;21701;-85
2022/08/13 09:25:48;;;;;;;8.00;1.75;;;;;;;27.01;48.25;101760.84;1658793;85;21089;-85
2022/08/13 09:28:23;;;;;;;10.93;2.10;;;;;;;27.04;48.14;101758.94;1664606;84;21097;-85
2022/08/13 09:30:48;;;;;;;6.50;1.70;;;;;;;27.09;48.24;101765.59;1665743;83;21172;-85
2022/08/13 09:33:24;;;;;;;4.10;1.87;;;;;;;27.10;48.22;101760.59;1659943;85;21109;-85
2022/08/13 09:36:31;;;;;;;6.65;1.65;;;;;;;27.09;48.01;101761.06;1660054;84;21877;-85
2022/08/13 09:38:55;;;;;;;4.22;1.72;;;;;;;27.12;47.52;101753.31;1661535;83;21073;-85
2022/08/13 09:41:38;;;;;;;7.92;1.77;;;;;;;27.14;46.93;101752.80;1644297;85;21149;-85
2022/08/13 09:44:10;;;;;;;6.28;2.10;;;;;;;27.20;47.16;101749.05;1663001;83;21105;-85
2022/08/13 09:46:39;;;;;;;9.25;2.30;;;;;;;27.23;47.49;101748.97;1623596;85;21023;-85
2022/08/13 09:49:12;;;;;;;3.92;2.12;;;;;;;27.29;47.05;101741.61;1665744;84;21098;-85
2022/08/13 09:51:48;;;;;;;4.83;1.87;;;;;;;27.33;46.67;101741.06;1671727;83;21133;-85
2022/08/13 09:54:25;;;;;;;7.05;2.22;;;;;;;27.34;46.67;101742.34;1662786;85;21070;-85
2022/08/13 09:56:58;;;;;;;9.65;2.22;;;;;;;27.29;46.71;101738.00;1666502;85;21089;-85
2022/08/13 09:59:23;;;;;;;6.62;2.10;;;;;;;27.25;46.91;101729.09;1670083;83;21095;-85
2022/08/13 10:01:50;;;;;;;3.55;1.77;;;;;;;27.25;46.89;101730.89;1666357;83;22201;-84
2022/08/13 10:04:23;;;;;;;11.80;3.58;;;;;;;27.26;47.03;101724.13;1654178;85;21107;-84
2022/08/13 10:06:58;;;;;;;4.62;1.95;;;;;;;27.26;46.95;101718.72;1656424;83;21300;-84
2022/08/13 10:09:28;;;;;;;7.60;1.80;;;;;;;27.25;46.76;101725.48;1665553;83;22108;-84
2022/08/13 10:11:55;;;;;;;5.70;1.70;;;;;;;27.24;46.64;101730.01;1667125;83;21089;-84
2022/08/13 10:14:28;;;;;;;7.22;1.90;;;;;;;27.18;46.46;101734.69;1671800;83;22559;-84
2022/08/13 10:16:53;;;;;;;5.05;1.70;;;;;;;27.10;46.61;101718.70;1662369;83;21069;-84
2022/08/13 10:19:20;;;;;;;3.62;1.82;;;;;;;27.11;46.54;101719.13;1663296;84;21492;-85
2022/08/13 10:21:47;;;;;;;3.25;1.98;;;;;;;27.14;46.13;101739.30;1634816;86;21102;-84
2022/08/13 10:24:14;;;;;;;2.45;1.77;;;;;;;27.08;46.25;101721.44;1654660;85;21105;-84
2022/08/13 10:26:41;;;;;;;6.03;1.70;;;;;;;27.08;46.35;101716.51;1654588;85;21767;-84
2022/08/13 10:29:08;;;;;;;3.20;2.22;;;;;;;27.12;46.45;101706.94;1660264;85;21097;-84
2022/08/13 10:31:35;;;;;;;5.25;1.75;;;;;;;27.14;46.47;101728.48;1658142;85;21101;-84
2022/08/13 10:34:05;;;;;;;6.67;1.92;;;;;;;27.12;46.09;101733.05;1661927;85;21161;-85
2022/08/13 10:36:32;;;;;;;5.60;1.80;;;;;;;27.07;46.16;101708.00;1657082;83;21065;-84
2022/08/13 10:38:59;;;;;;;8.05;1.80;;;;;;;27.07;46.14;101714.75;1667258;85;22475;-85
2022/08/13 10:41:26;;;;;;;6.87;1.92;;;;;;;27.09;46.04;101703.44;1658428;83;21407;-84
2022/08/13 10:43:59;;;;;;;6.65;1.55;;;;;;;27.11;45.87;101704.27;1665015;85;21097;-84
2022/08/13 10:46:21;;;;;;;3.37;1.52;;;;;;;27.14;45.72;101698.75;1655444;84;21148;-84
2022/08/13 10:48:55;;;;;;;6.03;2.20;;;;;;;27.18;45.76;101696.41;1655244;85;21166;-84
2022/08/13 10:51:23;;;;;;;3.70;1.42;;;;;;;27.26;45.64;101700.27;1656084;85;22618;-84
2022/08/13 10:54:01;;;;;;;8.65;1.80;;;;;;;27.28;45.26;101693.88;1652223;85;21094;-84
2022/08/13 10:56:30;;;;;;;2.83;1.62;;;;;;;27.24;45.07;101702.10;1648255;83;21089;-84
2022/08/13 10:58:59;;;;;;;7.28;2.00;;;;;;;27.21;45.61;101683.26;1657771;84;21074;-84
2022/08/13 11:01:26;;;;;;;4.65;1.87;;;;;;;27.22;45.80;101680.99;1646346;85;21581;-84
2022/08/13 11:03:55;;;;;;;8.78;1.70;;;;;;;27.22;45.77;101675.11;1648215;85;21780;-84
2022/08/13 11:06:29;;;;;;;6.47;2.33;;;;;;;27.26;45.71;101676.81;1646595;85;21892;-84
2022/08/13 11:08:59;;;;;;;2.95;1.90;;;;;;;27.23;45.57;101670.58;1658289;83;28754;-84
2022/08/13 11:11:28;;;;;;;5.97;2.12;;;;;;;27.17;45.77;101670.30;1651706;84;21094;-85
2022/08/13 11:13:59;;;;;;;8.78;1.90;;;;;;;27.17;45.79;101675.70;1650324;83;21238;-84
2022/08/13 11:19:14;;;;;;;7.70;2.35;;;;;;;27.22;46.04;101674.23;1645427;85;21105;-84
2022/08/13 11:21:38;;;;;;;6.55;1.80;;;;;;;27.18;46.13;101673.44;1648104;85;21145;-84
2022/08/13 11:24:05;;;;;;;4.85;1.70;;;;;;;27.13;46.26;101664.57;1660085;85;21133;-84
2022/08/13 11:26:31;;;;;;;4.40;1.80;;;;;;;27.09;46.47;101664.25;1645695;85;21078;-83
2022/08/13 11:29:00;;;;;;;7.22;2.27;;;;;;;27.08;46.61;101659.76;1670001;84;21668;-84
2022/08/13 11:31:27;;;;;;;5.95;1.92;;;;;;;27.11;46.66;101665.96;1642144;85;21078;-84
2022/08/13 11:33:53;;;;;;;6.83;1.65;;;;;;;27.11;46.58;101670.02;1659284;85;21114;-84
2022/08/13 11:36:20;;;;;;;10.32;2.00;;;;;;;27.06;46.53;101667.91;1655443;84;21109;-84
2022/08/13 11:38:47;;;;;;;9.10;1.87;;;;;;;27.07;46.69;101659.36;1646586;85;21552;-84
2022/08/13 11:41:13;;;;;;;7.95;1.90;;;;;;;27.07;46.69;101661.59;1643575;85;21802;-84
2022/08/13 11:43:40;;;;;;;5.05;2.27;;;;;;;27.07;46.74;101662.06;1645885;85;22345;-85
2022/08/13 11:46:07;;;;;;;8.30;3.55;;;;;;;27.02;46.81;101659.95;1645999;85;21007;-84
2022/08/13 11:48:34;;;;;;;5.42;2.20;;;;;;;27.01;46.57;101658.16;1653182;85;21114;-84
2022/08/13 11:51:01;;;;;;;6.25;2.45;;;;;;;26.99;46.74;101662.73;1649770;84;21192;-84
2022/08/13 11:53:28;;;;;;;8.53;2.25;;;;;;;26.96;46.89;101656.48;1645838;85;22693;-85
2022/08/13 11:55:54;;;;;;;5.33;2.00;;;;;;;27.00;46.88;101659.11;1645535;85;21086;-85
2022/08/13 11:58:21;;;;;;;5.15;1.82;;;;;;;27.01;46.74;101656.81;1645834;85;21093;-85
2022/08/13 12:00:48;;;;;;;8.00;2.15;;;;;;;27.00;46.68;101659.98;1648565;85;21703;-84
2022/08/13 12:03:18;;;;;;;5.30;1.77;;;;;;;26.98;46.37;101653.75;1650135;85;21590;-85