Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:53;;;;;;;0.65;0.65;;;;;;;21.82;65.80;99902.50;5074822;28;20203;-74
2023/06/09 00:04:23;;;;;;;0.60;0.60;;;;;;;21.66;66.43;99888.94;5074366;28;20199;-73
2023/06/09 00:06:51;;;;;;;0.70;0.70;;;;;;;21.60;66.86;99882.09;5074633;28;20222;-75
2023/06/09 00:09:18;;;;;;;0.60;0.60;;;;;;;21.66;66.80;99892.44;5074460;28;20294;-73
2023/06/09 00:11:46;;;;;;;0.70;0.70;;;;;;;21.72;67.21;99894.03;5074897;28;20657;-75
2023/06/09 00:14:12;;;;;;;0.60;0.60;;;;;;;21.68;66.14;99890.63;5074465;28;20225;-74
2023/06/09 00:16:46;;;;;;;0.70;0.70;;;;;;;21.62;66.72;99882.03;5073986;28;20203;-75
2023/06/09 00:19:13;;;;;;;0.70;0.70;;;;;;;21.78;66.57;99901.75;5074589;28;20206;-73
2023/06/09 00:21:40;;;;;;;0.60;0.60;;;;;;;21.79;65.79;99900.84;5074959;28;20194;-77
2023/06/09 00:24:07;;;;;;;0.70;0.70;;;;;;;21.74;66.24;99889.56;5074564;28;21231;-74
2023/06/09 00:26:34;;;;;;;0.52;0.52;;;;;;;21.80;66.19;99902.53;5073811;28;20701;-74
2023/06/09 00:29:01;;;;;;;0.80;0.80;;;;;;;21.69;67.58;99904.66;5073806;28;20195;-74
2023/06/09 00:31:28;;;;;;;0.77;0.77;;;;;;;21.70;69.28;99898.50;5054978;28;20198;-74
2023/06/09 00:33:56;;;;;;;0.77;0.77;;;;;;;21.69;69.99;99897.63;5074223;28;20203;-74
2023/06/09 00:36:23;;;;;;;0.70;0.70;;;;;;;21.58;71.22;99898.91;5073909;28;20256;-74
2023/06/09 00:38:49;;;;;;;0.57;0.57;;;;;;;21.44;72.02;99901.97;5073855;28;20195;-74
2023/06/09 00:41:16;;;;;;;0.70;0.70;;;;;;;21.29;72.79;99885.78;5073705;28;20203;-75
2023/06/09 00:43:48;;;;;;;0.82;0.82;;;;;;;21.41;73.86;99901.22;5073906;28;20221;-75
2023/06/09 00:46:15;;;;;;;0.60;0.60;;;;;;;21.20;74.35;99898.34;5059051;28;20286;-75
2023/06/09 00:48:42;;;;;;;0.60;0.60;;;;;;;21.25;74.28;99898.22;5073426;28;20285;-75
2023/06/09 00:51:11;;;;;;;0.85;0.85;;;;;;;21.22;74.19;99896.50;5072993;28;20199;-74
2023/06/09 00:53:38;;;;;;;0.70;0.70;;;;;;;21.15;74.39;99894.97;5073361;28;20609;-75
2023/06/09 00:56:05;;;;;;;0.60;0.60;;;;;;;21.00;74.76;99873.47;5053983;28;20252;-75
2023/06/09 00:58:33;;;;;;;0.70;0.70;;;;;;;21.05;75.48;99890.00;5051187;28;20290;-74
2023/06/09 01:01:00;;;;;;;0.70;0.70;;;;;;;20.97;74.74;99885.00;5062750;28;20195;-74
2023/06/09 01:03:28;;;;;;;0.60;0.60;;;;;;;21.02;74.97;99888.34;5071558;28;20202;-74
2023/06/09 01:06:03;;;;;;;0.70;0.70;;;;;;;21.17;74.91;99892.31;5073301;28;20199;-74
2023/06/09 01:08:37;;;;;;;3.10;1.10;;;;;;;21.22;74.19;99898.31;5039192;28;20253;-74
2023/06/09 01:11:13;;;;;;;0.63;0.63;;;;;;;21.23;74.20;99892.97;5043068;28;20231;-74
2023/06/09 01:13:46;;;;;;;0.75;0.75;;;;;;;21.12;73.66;99862.56;5069632;28;20289;-75
2023/06/09 01:16:22;;;;;;;0.70;0.70;;;;;;;21.26;74.51;99895.50;5065825;28;20203;-76
2023/06/09 01:18:50;;;;;;;0.70;0.70;;;;;;;21.17;75.52;99889.66;5072702;28;20682;-74
2023/06/09 01:21:35;;;;;;;0.60;0.60;;;;;;;21.14;73.97;99874.81;5073138;28;20285;-74
2023/06/09 01:24:14;;;;;;;0.70;0.70;;;;;;;20.84;73.88;99807.19;5072423;28;20191;-74
2023/06/09 01:26:42;;;;;;;0.60;0.60;;;;;;;21.22;76.67;99906.22;5072805;28;20287;-76
2023/06/09 01:29:11;;;;;;;0.63;0.63;;;;;;;21.06;79.18;99884.69;5072475;28;20203;-77
2023/06/09 01:31:39;;;;;;;0.70;0.70;;;;;;;21.10;82.87;99899.53;5073310;28;20625;-76
2023/06/09 01:34:06;;;;;;;0.60;0.60;;;;;;;21.00;85.23;99900.72;5072611;28;20206;-77
2023/06/09 01:36:34;;;;;;;0.70;0.70;;;;;;;21.00;88.32;99899.84;5072320;28;20268;-76
2023/06/09 01:39:01;;;;;;;0.65;0.65;;;;;;;20.85;92.47;99897.66;5073075;28;20294;-77
2023/06/09 01:41:28;;;;;;;0.70;0.70;;;;;;;20.75;95.21;99900.56;5072711;28;20213;-75
2023/06/09 01:43:56;;;;;;;0.75;0.75;;;;;;;20.78;99.31;99899.63;5072639;28;20256;-75
2023/06/09 01:46:23;;;;;;;0.70;0.70;;;;;;;20.67;97.71;99901.69;5037272;28;20777;-75
2023/06/09 01:49:00;;;;;;;0.80;0.80;;;;;;;20.54;97.11;99879.25;5071992;28;20218;-75
2023/06/09 01:51:36;;;;;;;0.60;0.60;;;;;;;20.63;99.37;99911.47;5072543;28;20252;-75
2023/06/09 01:54:09;;;;;;;0.70;0.70;;;;;;;20.45;100.00;99879.50;5039365;28;20194;-75
2023/06/09 01:56:41;;;;;;;0.60;0.60;;;;;;;20.52;100.00;99900.34;5072562;28;20202;-76
2023/06/09 01:59:14;;;;;;;0.80;0.80;;;;;;;20.43;100.00;99881.31;5072143;28;20202;-76
2023/06/09 02:01:45;;;;;;;0.63;0.63;;;;;;;20.41;100.00;99891.03;5071422;28;20715;-76
2023/06/09 02:04:13;;;;;;;0.70;0.70;;;;;;;20.46;100.00;99897.03;5072366;28;20666;-76
2023/06/09 02:06:41;;;;;;;0.70;0.70;;;;;;;20.43;100.00;99892.72;5072135;28;20194;-76
2023/06/09 02:09:09;;;;;;;0.70;0.70;;;;;;;20.28;100.00;99908.94;5071960;28;20202;-76
2023/06/09 02:11:35;;;;;;;0.75;0.75;;;;;;;20.22;100.00;99894.16;5054041;28;20199;-76
2023/06/09 02:14:02;;;;;;;0.70;0.70;;;;;;;20.24;100.00;99894.97;5072543;28;20332;-76
2023/06/09 02:16:30;;;;;;;0.70;0.70;;;;;;;20.22;100.00;99881.00;5071785;28;20257;-76
2023/06/09 02:18:57;;;;;;;0.63;0.63;;;;;;;20.16;100.00;99894.31;5071267;28;20206;-76
2023/06/09 02:21:24;;;;;;;0.70;0.70;;;;;;;20.05;100.00;99891.09;5071710;28;20198;-78
2023/06/09 02:23:51;;;;;;;0.75;0.75;;;;;;;20.04;100.00;99899.03;5072345;28;20207;-76
2023/06/09 02:26:18;;;;;;;0.63;0.63;;;;;;;19.98;100.00;99901.81;5053355;28;20222;-76
2023/06/09 02:28:44;;;;;;;0.70;0.70;;;;;;;19.93;100.00;99895.81;5071144;28;20222;-76
2023/06/09 02:31:11;;;;;;;0.60;0.60;;;;;;;19.92;100.00;99900.22;5069031;28;20222;-76
2023/06/09 02:33:39;;;;;;;0.75;0.75;;;;;;;20.03;100.00;99905.22;5071340;28;20654;-75
2023/06/09 02:36:06;;;;;;;0.80;0.80;;;;;;;19.80;100.00;99887.38;5071410;28;20202;-75
2023/06/09 02:38:33;;;;;;;0.70;0.70;;;;;;;19.82;100.00;99908.38;5071620;28;20666;-76
2023/06/09 02:41:00;;;;;;;0.88;0.88;;;;;;;19.80;100.00;99916.31;5070232;28;20203;-74
2023/06/09 02:43:26;;;;;;;0.80;0.80;;;;;;;19.74;100.00;99903.31;5035359;28;20195;-76
2023/06/09 02:45:53;;;;;;;0.80;0.80;;;;;;;19.59;100.00;99908.94;5071493;28;20233;-76
2023/06/09 02:48:20;;;;;;;0.90;0.90;;;;;;;19.64;100.00;99912.34;5070953;28;20602;-77
2023/06/09 02:50:48;;;;;;;0.80;0.80;;;;;;;19.74;100.00;99917.34;5071708;28;20661;-77
2023/06/09 02:53:15;;;;;;;0.70;0.70;;;;;;;19.53;100.00;99906.47;5071517;28;20332;-76
2023/06/09 02:55:44;;;;;;;0.80;0.80;;;;;;;19.68;100.00;99921.91;5031356;28;20242;-74
2023/06/09 02:58:14;;;;;;;0.80;0.80;;;;;;;19.38;100.00;99854.22;5054721;28;20195;-74
2023/06/09 03:00:41;;;;;;;0.90;0.90;;;;;;;19.74;100.00;99927.88;5071113;28;20194;-73
2023/06/09 03:03:08;;;;;;;0.80;0.80;;;;;;;19.51;100.00;99921.44;5069929;28;20206;-73
2023/06/09 03:05:35;;;;;;;0.70;0.70;;;;;;;19.72;100.00;99929.69;5071670;28;20199;-75
2023/06/09 03:08:03;;;;;;;0.80;0.80;;;;;;;19.76;100.00;99935.72;5035836;28;20634;-75
2023/06/09 03:10:30;;;;;;;0.70;0.70;;;;;;;19.62;100.00;99930.78;5002416;28;20583;-76
2023/06/09 03:12:57;;;;;;;0.77;0.77;;;;;;;19.87;100.00;99923.16;5071726;28;20658;-76
2023/06/09 03:15:24;;;;;;;0.68;0.68;;;;;;;20.50;100.00;99946.97;5052759;28;20198;-76
2023/06/09 03:17:51;;;;;;;0.60;0.60;;;;;;;21.11;100.00;99940.84;5036412;28;20614;-76
2023/06/09 03:20:19;;;;;;;0.68;0.68;;;;;;;21.66;100.00;99944.38;5025046;28;20616;-76
2023/06/09 03:22:47;;;;;;;0.52;0.52;;;;;;;22.39;100.00;99936.63;5052595;28;20206;-75
2023/06/09 03:25:15;;;;;;;0.60;0.60;;;;;;;23.21;96.74;99951.19;5071201;28;20198;-73
2023/06/09 03:27:42;;;;;;;0.70;0.70;;;;;;;23.61;90.63;99949.66;5069900;28;20261;-76
2023/06/09 03:30:10;;;;;;;0.70;0.70;;;;;;;24.11;86.35;99955.53;5027132;28;20227;-74
2023/06/09 03:32:36;;;;;;;0.60;0.60;;;;;;;24.33;80.96;99952.84;5070594;28;20198;-74
2023/06/09 03:35:05;;;;;;;0.70;0.70;;;;;;;24.66;79.13;99954.00;5030953;28;20200;-76
2023/06/09 03:37:32;;;;;;;0.40;0.40;;;;;;;24.58;78.16;99937.56;5048927;28;20277;-74
2023/06/09 03:39:59;;;;;;;0.50;0.50;;;;;;;24.97;76.05;99954.34;5068627;28;20209;-75
2023/06/09 03:42:27;;;;;;;0.60;0.60;;;;;;;25.78;72.97;99954.06;5071410;28;20217;-75
2023/06/09 03:44:58;;;;;;;0.80;0.80;;;;;;;25.91;69.01;99963.13;5035461;28;20658;-76
2023/06/09 03:47:25;;;;;;;0.60;0.60;;;;;;;26.27;66.54;99952.47;5033068;28;20285;-77
2023/06/09 03:49:52;;;;;;;0.57;0.57;;;;;;;26.46;65.56;99949.75;5033555;28;20206;-75
2023/06/09 03:52:19;;;;;;;0.77;0.77;;;;;;;26.84;65.89;99961.03;5069911;28;20673;-75
2023/06/09 03:54:46;;;;;;;0.70;0.70;;;;;;;27.23;63.78;99966.84;5070219;28;20286;-74
2023/06/09 03:57:13;;;;;;;0.73;0.73;;;;;;;27.63;60.51;99972.66;5069905;28;20202;-74
2023/06/09 03:59:41;;;;;;;0.60;0.60;;;;;;;28.06;59.00;99967.44;5074016;28;20628;-76
2023/06/09 04:02:08;;;;;;;0.50;0.50;;;;;;;28.37;57.83;99962.97;5074453;28;20697;-75
2023/06/09 04:04:35;;;;;;;0.60;0.60;;;;;;;28.55;56.94;99972.53;5074499;28;20225;-75
2023/06/09 04:07:01;;;;;;;0.70;0.70;;;;;;;28.68;55.93;99978.84;5055794;28;20198;-74
2023/06/09 04:09:28;;;;;;;0.60;0.60;;;;;;;29.01;54.17;99978.59;5039755;28;20606;-73
2023/06/09 04:11:55;;;;;;;0.50;0.50;;;;;;;29.14;53.44;99984.03;5055421;28;20194;-73
2023/06/09 04:14:22;;;;;;;0.60;0.60;;;;;;;29.29;52.28;99967.03;5074184;28;20190;-74
2023/06/09 04:16:50;;;;;;;0.50;0.50;;;;;;;29.73;51.98;99985.56;5039131;28;20194;-73
2023/06/09 04:19:17;;;;;;;0.70;0.70;;;;;;;29.82;50.30;99976.97;5074517;28;20595;-74
2023/06/09 04:21:44;;;;;;;0.60;0.60;;;;;;;30.03;49.48;99996.97;5039165;28;20208;-73
2023/06/09 04:24:11;;;;;;;0.50;0.50;;;;;;;30.15;48.94;100003.28;5072848;28;20199;-75
2023/06/09 04:26:39;;;;;;;0.52;0.52;;;;;;;30.24;48.32;100005.38;5074090;28;20213;-74
2023/06/09 04:29:09;;;;;;;0.60;0.60;;;;;;;30.34;47.55;100014.47;5073796;28;20233;-74
2023/06/09 04:31:37;;;;;;;0.70;0.70;;;;;;;30.58;47.52;100014.66;5074589;28;20194;-74
2023/06/09 04:34:10;;;;;;;0.60;0.60;;;;;;;30.91;46.91;100015.00;5074272;28;20267;-75
2023/06/09 04:36:38;;;;;;;0.70;0.70;;;;;;;31.00;46.03;100016.22;5073784;28;20206;-74
2023/06/09 04:39:07;;;;;;;0.70;0.70;;;;;;;31.04;45.96;100018.56;5073356;28;20209;-75
2023/06/09 04:41:33;;;;;;;0.50;0.50;;;;;;;31.38;45.36;100019.72;5073407;28;20289;-75
2023/06/09 04:44:03;;;;;;;0.70;0.70;;;;;;;31.06;44.84;100007.75;5038640;28;20209;-75
2023/06/09 04:46:31;;;;;;;0.50;0.50;;;;;;;30.69;45.83;100002.25;5073900;28;20198;-75
2023/06/09 04:49:00;;;;;;;0.70;0.70;;;;;;;30.53;46.56;99996.25;5054880;28;20287;-74
2023/06/09 04:51:28;;;;;;;0.50;0.50;;;;;;;31.13;46.39;100007.22;5073642;28;20209;-74
2023/06/09 04:53:55;;;;;;;0.75;0.75;;;;;;;31.01;46.33;100004.53;5073812;28;20194;-75
2023/06/09 04:56:23;;;;;;;0.70;0.70;;;;;;;31.19;45.39;100008.59;5073580;28;20687;-75
2023/06/09 04:58:49;;;;;;;0.50;0.50;;;;;;;30.91;46.04;100007.84;5073619;28;20198;-75
2023/06/09 05:01:16;;;;;;;0.50;0.50;;;;;;;31.25;45.77;100008.16;5073574;28;20216;-75
2023/06/09 05:03:45;;;;;;;0.60;0.60;;;;;;;31.28;45.32;100016.00;5073395;28;20206;-75
2023/06/09 05:06:12;;;;;;;0.57;0.57;;;;;;;31.33;44.64;99998.59;5072437;28;20275;-74
2023/06/09 05:08:40;;;;;;;1.17;1.17;;;;;;;31.41;44.96;100014.13;5073479;28;20230;-73
2023/06/09 05:11:07;;;;;;;0.50;0.50;;;;;;;31.83;44.38;100019.06;5069929;28;20202;-75
2023/06/09 05:13:34;;;;;;;0.68;0.68;;;;;;;32.11;43.59;100030.47;5053438;28;20238;-74
2023/06/09 05:16:00;;;;;;;0.50;0.50;;;;;;;32.29;42.38;100003.09;5073027;28;20202;-74
2023/06/09 05:18:27;;;;;;;0.52;0.52;;;;;;;31.48;43.33;100015.41;5072825;28;20263;-76
2023/06/09 05:20:54;;;;;;;0.60;0.60;;;;;;;31.52;43.93;100038.38;5072972;28;20201;-75
2023/06/09 05:23:21;;;;;;;0.50;0.50;;;;;;;31.62;44.15;100025.16;5073118;28;20645;-75
2023/06/09 05:25:50;;;;;;;0.60;0.60;;;;;;;32.01;43.88;100029.41;5072094;28;20680;-75
2023/06/09 05:28:17;;;;;;;0.63;0.63;;;;;;;31.22;43.71;100013.72;5063117;28;20272;-75
2023/06/09 05:30:43;;;;;;;0.73;0.73;;;;;;;30.72;46.00;100019.91;5066110;28;20233;-75
2023/06/09 05:33:10;;;;;;;0.60;0.60;;;;;;;30.18;47.68;100017.31;5072707;28;20260;-75
2023/06/09 05:35:37;;;;;;;0.40;0.40;;;;;;;30.22;46.59;99993.88;5073407;28;20267;-75
2023/06/09 05:38:04;;;;;;;0.60;0.60;;;;;;;29.72;47.81;99999.88;5073265;28;20260;-75
2023/06/09 05:40:31;;;;;;;0.50;0.50;;;;;;;29.49;48.81;100004.94;5073126;28;20251;-74
2023/06/09 05:42:59;;;;;;;0.60;0.60;;;;;;;29.09;50.72;100021.72;5072485;28;20256;-75
2023/06/09 05:45:25;;;;;;;0.70;0.70;;;;;;;29.27;49.96;100035.75;5072638;28;20206;-75
2023/06/09 05:47:52;;;;;;;1.95;0.82;;;;;;;29.00;51.35;100001.75;5073249;28;20259;-75
2023/06/09 05:50:19;;;;;;;0.60;0.60;;;;;;;29.39;51.39;100030.50;5073080;28;20202;-76
2023/06/09 05:52:46;;;;;;;0.60;0.60;;;;;;;28.88;50.71;100031.03;5073310;28;20194;-75
2023/06/09 05:55:16;;;;;;;0.70;0.70;;;;;;;29.01;50.55;100010.63;5072419;28;20194;-77
2023/06/09 05:57:44;;;;;;;0.60;0.60;;;;;;;28.86;50.42;100025.78;5072805;28;20202;-79
2023/06/09 06:00:14;;;;;;;0.60;0.60;;;;;;;28.99;50.52;100026.75;5072733;28;20586;-76
2023/06/09 06:02:42;;;;;;;0.60;0.60;;;;;;;28.64;50.83;100030.69;5073033;28;20198;-74
2023/06/09 06:05:10;;;;;;;0.60;0.60;;;;;;;28.04;52.82;99987.97;5072499;28;20672;-76
2023/06/09 06:07:38;;;;;;;0.70;0.70;;;;;;;27.52;56.26;100031.84;5072349;28;20203;-75
2023/06/09 06:10:05;;;;;;;0.60;0.60;;;;;;;27.57;54.85;99997.84;5072137;28;20235;-77
2023/06/09 06:12:32;;;;;;;0.70;0.70;;;;;;;27.65;56.62;100024.06;5072176;28;20213;-76
2023/06/09 06:14:59;;;;;;;0.50;0.50;;;;;;;27.51;56.73;100004.34;5071989;28;20226;-76
2023/06/09 06:17:27;;;;;;;0.70;0.70;;;;;;;28.02;56.57;100013.88;5053637;28;20684;-76
2023/06/09 06:19:54;;;;;;;0.52;0.52;;;;;;;27.38;58.62;100026.41;5072792;28;20202;-74
2023/06/09 06:22:21;;;;;;;0.50;0.50;;;;;;;27.62;59.72;100025.06;5072022;28;20199;-75
2023/06/09 06:24:48;;;;;;;0.65;0.65;;;;;;;27.43;61.72;100029.69;5071845;28;20199;-77
2023/06/09 06:27:14;;;;;;;0.63;0.63;;;;;;;26.89;63.30;100015.75;5071944;28;20206;-75
2023/06/09 06:29:41;;;;;;;0.80;0.80;;;;;;;26.41;65.19;100008.47;5071579;28;20605;-75
2023/06/09 06:32:09;;;;;;;0.60;0.60;;;;;;;26.38;66.83;100011.28;5071689;28;20665;-75
2023/06/09 06:34:37;;;;;;;0.75;0.75;;;;;;;26.04;69.83;99989.97;5071776;28;20223;-75
2023/06/09 06:37:04;;;;;;;0.68;0.68;;;;;;;25.64;71.09;100007.00;5036619;28;20679;-76
2023/06/09 06:39:31;;;;;;;0.70;0.70;;;;;;;25.74;72.79;100016.25;5071663;28;20265;-76
2023/06/09 06:41:57;;;;;;;0.77;0.77;;;;;;;25.70;75.70;100004.03;5020822;28;20203;-75
2023/06/09 06:44:24;;;;;;;0.70;0.70;;;;;;;25.38;76.59;100004.66;5069009;28;20205;-75
2023/06/09 06:46:51;;;;;;;0.80;0.80;;;;;;;25.35;79.04;99991.53;5057665;28;20209;-73
2023/06/09 06:49:18;;;;;;;0.70;0.70;;;;;;;25.15;81.28;100006.59;5066039;28;20227;-72
2023/06/09 06:51:46;;;;;;;0.70;0.70;;;;;;;25.39;80.67;99985.16;5062779;28;20205;-76
2023/06/09 06:54:13;;;;;;;0.60;0.60;;;;;;;25.36;83.21;99993.28;5070975;28;20203;-72
2023/06/09 06:56:39;;;;;;;0.80;0.80;;;;;;;25.33;81.58;100017.31;5071131;28;20267;-74
2023/06/09 06:59:06;;;;;;;0.70;0.70;;;;;;;25.23;81.30;100013.34;5056934;28;20199;-76
2023/06/09 07:01:33;;;;;;;0.60;0.60;;;;;;;25.05;84.92;99989.38;5071368;28;20203;-74
2023/06/09 07:04:00;;;;;;;0.70;0.70;;;;;;;25.12;83.19;99993.47;5070998;28;20606;-74
2023/06/09 07:06:27;;;;;;;0.60;0.60;;;;;;;25.42;83.73;100006.25;5022872;28;20199;-75
2023/06/09 07:08:56;;;;;;;1.58;1.35;;;;;;;25.62;82.29;100011.50;5070805;28;20222;-73
2023/06/09 07:11:23;;;;;;;0.70;0.70;;;;;;;25.31;78.84;99947.50;5071334;28;20206;-73
2023/06/09 07:13:51;;;;;;;0.70;0.70;;;;;;;25.84;80.32;100006.88;5071194;28;20213;-73
2023/06/09 07:16:18;;;;;;;0.70;0.70;;;;;;;25.17;77.37;99927.78;5057202;28;20200;-72
2023/06/09 07:18:45;;;;;;;0.85;0.85;;;;;;;25.51;77.12;100004.03;5070959;28;20211;-73
2023/06/09 07:21:12;;;;;;;0.80;0.80;;;;;;;25.61;75.40;99988.56;5036088;28;20257;-73
2023/06/09 07:23:39;;;;;;;0.65;0.65;;;;;;;25.58;75.64;100001.97;5071128;28;20214;-73
2023/06/09 07:26:07;;;;;;;1.15;1.15;;;;;;;25.52;77.35;99994.28;5035821;28;20203;-73
2023/06/09 07:28:33;;;;;;;0.80;0.80;;;;;;;25.51;75.19;99998.72;5070785;28;20223;-71
2023/06/09 07:31:00;;;;;;;0.70;0.70;;;;;;;25.32;75.17;99978.41;5070781;28;20751;-72
2023/06/09 07:33:32;;;;;;;0.90;0.90;;;;;;;25.32;73.75;100002.31;5071897;28;20198;-71
2023/06/09 07:35:59;;;;;;;0.70;0.70;;;;;;;25.79;74.79;99984.97;5074729;28;20199;-71
2023/06/09 07:38:27;;;;;;;0.70;0.70;;;;;;;26.13;75.07;100002.78;5075045;28;20202;-72
2023/06/09 07:40:55;;;;;;;0.70;0.70;;;;;;;26.32;69.51;99976.19;5074717;28;20284;-72
2023/06/09 07:43:24;;;;;;;0.50;0.50;;;;;;;26.51;69.69;99998.22;5074670;28;20230;-72
2023/06/09 07:45:50;;;;;;;0.70;0.70;;;;;;;26.38;70.17;99992.69;5074463;28;20673;-72
2023/06/09 07:48:17;;;;;;;0.50;0.50;;;;;;;26.52;72.14;99983.97;5074562;28;20214;-72
2023/06/09 07:50:45;;;;;;;0.60;0.60;;;;;;;26.42;71.87;99993.38;5074383;28;20786;-72
2023/06/09 07:53:12;;;;;;;0.55;0.55;;;;;;;26.18;70.54;99971.56;5074639;28;20282;-72
2023/06/09 07:55:38;;;;;;;0.70;0.70;;;;;;;26.38;72.69;99987.34;5074457;28;20206;-72
2023/06/09 07:58:05;;;;;;;0.63;0.63;;;;;;;26.57;69.25;99989.94;5074383;28;20205;-72
2023/06/09 08:00:33;;;;;;;1.13;1.13;;;;;;;26.62;66.17;99985.22;5072376;28;20207;-71
2023/06/09 08:03:02;;;;;;;0.60;0.60;;;;;;;26.57;66.67;99987.28;5054192;28;20199;-72
2023/06/09 08:05:29;;;;;;;0.60;0.60;;;;;;;26.61;67.13;99971.06;5068913;28;20218;-72
2023/06/09 08:07:55;;;;;;;0.60;0.60;;;;;;;26.82;63.96;99985.09;5074087;28;20198;-72
2023/06/09 08:10:22;;;;;;;0.60;0.60;;;;;;;26.52;64.11;99989.28;5074126;28;20222;-72
2023/06/09 08:12:50;;;;;;;0.70;0.70;;;;;;;26.68;61.46;99971.63;5074019;28;20206;-72
2023/06/09 08:15:17;;;;;;;0.60;0.60;;;;;;;26.46;61.95;99994.94;5055710;28;20241;-73
2023/06/09 08:17:46;;;;;;;0.65;0.65;;;;;;;26.74;61.74;99997.88;5072155;28;20229;-73
2023/06/09 08:20:13;;;;;;;0.50;0.50;;;;;;;26.67;59.30;99990.31;5074493;28;20692;-76
2023/06/09 08:22:40;;;;;;;0.90;0.90;;;;;;;27.04;57.82;99988.28;5074476;28;20276;-73
2023/06/09 08:25:08;;;;;;;0.60;0.60;;;;;;;26.82;59.66;99986.84;5074024;28;20202;-73
2023/06/09 08:27:34;;;;;;;0.60;0.60;;;;;;;26.90;58.76;99997.94;5074078;28;20632;-72
2023/06/09 08:30:02;;;;;;;0.70;0.70;;;;;;;27.24;56.94;99989.00;5073906;28;20239;-73
2023/06/09 08:32:29;;;;;;;0.60;0.60;;;;;;;26.92;55.95;99972.13;5073939;28;20203;-72
2023/06/09 08:34:57;;;;;;;0.70;0.70;;;;;;;27.57;56.94;99992.50;5073863;28;20285;-71
2023/06/09 08:37:25;;;;;;;0.60;0.60;;;;;;;27.07;56.49;99990.81;5073972;28;20195;-74
2023/06/09 08:39:54;;;;;;;0.70;0.70;;;;;;;27.52;56.06;99979.44;5055514;28;20215;-73
2023/06/09 08:42:22;;;;;;;0.60;0.60;;;;;;;28.20;53.88;99987.13;5073664;28;20198;-72
2023/06/09 08:44:55;;;;;;;0.60;0.60;;;;;;;27.94;52.08;99985.94;5072411;28;20195;-72
2023/06/09 08:47:24;;;;;;;0.60;0.60;;;;;;;27.98;52.78;99983.00;5073779;28;20595;-73
2023/06/09 08:49:53;;;;;;;0.73;0.73;;;;;;;28.47;50.97;99985.47;5038546;28;20230;-72
2023/06/09 08:52:21;;;;;;;0.70;0.70;;;;;;;28.49;51.41;99980.91;5073623;28;20237;-73
2023/06/09 08:54:48;;;;;;;0.70;0.70;;;;;;;28.10;50.03;99991.28;5073399;28;20293;-72
2023/06/09 08:57:16;;;;;;;0.60;0.60;;;;;;;28.30;48.67;99983.81;5055196;28;20282;-72
2023/06/09 08:59:44;;;;;;;0.60;0.60;;;;;;;28.57;48.81;99984.81;5071529;28;20216;-73
2023/06/09 09:02:12;;;;;;;0.60;0.60;;;;;;;28.60;49.39;99981.13;5062105;28;20257;-72
2023/06/09 09:04:40;;;;;;;0.60;0.60;;;;;;;28.03;49.37;99980.06;5062973;28;20199;-73
2023/06/09 09:07:07;;;;;;;0.70;0.70;;;;;;;27.98;49.60;99983.00;5067078;28;20294;-73
2023/06/09 09:09:35;;;;;;;0.60;0.60;;;;;;;28.24;48.20;99986.84;5032638;28;20657;-73
2023/06/09 09:12:03;;;;;;;0.70;0.70;;;;;;;28.03;49.06;99972.94;5073135;28;20217;-73
2023/06/09 09:14:30;;;;;;;0.65;0.65;;;;;;;28.14;48.66;99982.16;5073123;28;20205;-73
2023/06/09 09:16:57;;;;;;;0.70;0.70;;;;;;;28.14;49.63;99976.81;5072726;28;20202;-73
2023/06/09 09:19:27;;;;;;;0.70;0.70;;;;;;;28.52;49.03;99956.72;5037814;28;20206;-75
2023/06/09 09:21:55;;;;;;;0.70;0.70;;;;;;;28.47;47.66;99985.47;5072693;28;20202;-73
2023/06/09 09:24:28;;;;;;;0.60;0.60;;;;;;;27.92;46.95;99971.84;5072988;28;20655;-73
2023/06/09 09:26:56;;;;;;;0.60;0.60;;;;;;;27.91;48.02;99964.78;5072949;28;20206;-73
2023/06/09 09:29:27;;;;;;;0.60;0.60;;;;;;;28.03;48.49;99969.41;5072964;28;20299;-72
2023/06/09 09:31:57;;;;;;;0.73;0.73;;;;;;;28.07;47.34;99929.16;5072885;28;20210;-73
2023/06/09 09:34:26;;;;;;;0.50;0.50;;;;;;;28.35;46.41;99971.06;5072731;28;20217;-72
2023/06/09 09:36:55;;;;;;;0.70;0.70;;;;;;;28.04;46.41;99966.63;5072980;28;20289;-72
2023/06/09 09:39:21;;;;;;;0.63;0.63;;;;;;;28.03;46.40;99959.63;5072984;28;20230;-72
2023/06/09 09:42:07;;;;;;;0.73;0.73;;;;;;;28.38;46.04;99965.56;5072850;28;20256;-72
2023/06/09 09:44:38;;;;;;;0.70;0.70;;;;;;;28.60;45.61;99956.25;5072569;28;20190;-72
2023/06/09 09:47:06;;;;;;;0.70;0.70;;;;;;;28.31;46.67;99952.66;5072494;28;20195;-72
2023/06/09 09:49:33;;;;;;;0.60;0.60;;;;;;;28.40;46.48;99952.09;5072750;28;20222;-75
2023/06/09 09:51:59;;;;;;;0.70;0.70;;;;;;;28.37;46.17;99944.28;5072729;28;20206;-72
2023/06/09 09:54:27;;;;;;;0.60;0.60;;;;;;;28.15;47.84;99949.19;5037179;28;20289;-73
2023/06/09 09:56:56;;;;;;;0.70;0.70;;;;;;;28.56;47.79;99943.09;5036755;28;20190;-73
2023/06/09 09:59:25;;;;;;;0.60;0.60;;;;;;;28.47;47.17;99937.44;5072099;28;20203;-72
2023/06/09 10:01:55;;;;;;;0.50;0.50;;;;;;;28.47;47.68;99953.44;5070412;28;20693;-72
2023/06/09 10:04:24;;;;;;;0.60;0.60;;;;;;;28.83;46.29;99943.22;5072321;28;20218;-74
2023/06/09 10:06:55;;;;;;;0.73;0.73;;;;;;;28.51;47.40;99926.50;5072358;28;20203;-73
2023/06/09 10:09:23;;;;;;;0.60;0.60;;;;;;;28.70;46.56;99944.09;5072167;28;20285;-73
2023/06/09 10:11:52;;;;;;;0.70;0.70;;;;;;;28.71;45.84;99940.47;5069640;28;20343;-73
2023/06/09 10:14:20;;;;;;;0.60;0.60;;;;;;;28.84;46.56;99939.59;5071954;28;20648;-73
2023/06/09 10:16:49;;;;;;;1.15;1.00;;;;;;;29.03;45.34;99945.53;5066767;28;20199;-73
2023/06/09 10:19:18;;;;;;;0.55;0.55;;;;;;;28.80;45.89;99935.41;5058835;28;20214;-73
2023/06/09 10:21:47;;;;;;;0.70;0.70;;;;;;;28.73;45.40;99939.41;5062473;28;20194;-74
2023/06/09 10:24:15;;;;;;;0.70;0.70;;;;;;;28.40;47.18;99942.28;5068647;28;20236;-74
2023/06/09 10:26:43;;;;;;;0.60;0.60;;;;;;;28.17;46.48;99931.31;5061032;28;20268;-73
2023/06/09 10:29:10;;;;;;;0.77;0.77;;;;;;;28.32;45.73;99935.72;5057549;28;20218;-76
2023/06/09 10:31:41;;;;;;;0.57;0.57;;;;;;;28.60;47.10;99925.09;5072243;28;20206;-75
2023/06/09 10:34:11;;;;;;;0.60;0.60;;;;;;;28.32;46.90;99874.38;5071915;28;20210;-76
2023/06/09 10:36:40;;;;;;;0.70;0.70;;;;;;;28.70;45.59;99931.59;5072003;28;20207;-73
2023/06/09 10:39:17;;;;;;;0.60;0.60;;;;;;;28.68;45.30;99930.81;5071926;28;20206;-78
2023/06/09 10:41:53;;;;;;;0.50;0.50;;;;;;;28.89;45.07;99918.84;5058844;28;20569;-74
2023/06/09 10:44:33;;;;;;;0.60;0.60;;;;;;;29.10;45.27;99921.94;5071645;28;20210;-74
2023/06/09 10:47:00;;;;;;;0.70;0.70;;;;;;;28.89;44.79;99920.63;5070066;28;20210;-74
2023/06/09 10:49:45;;;;;;;0.80;0.80;;;;;;;28.91;43.90;99927.59;5068063;28;20578;-74
2023/06/09 10:52:45;;;;;;;0.60;0.60;;;;;;;28.83;43.08;99919.19;5065731;28;20198;-74
2023/06/09 10:55:12;;;;;;;0.50;0.50;;;;;;;29.12;42.13;99916.50;5071082;28;20203;-81
2023/06/09 10:57:41;;;;;;;0.65;0.65;;;;;;;29.22;42.50;99921.16;5071198;28;20238;-74
2023/06/09 11:00:15;;;;;;;0.55;0.55;;;;;;;29.09;44.00;99916.69;5036400;28;20207;-74
2023/06/09 11:02:47;;;;;;;0.60;0.60;;;;;;;29.43;42.80;99906.44;5052226;28;20205;-74
2023/06/09 11:05:16;;;;;;;0.60;0.60;;;;;;;29.13;42.39;99910.22;5068373;28;20195;-74
2023/06/09 11:07:45;;;;;;;0.60;0.60;;;;;;;28.85;42.53;99895.94;5070263;28;20191;-74
2023/06/09 11:10:28;;;;;;;0.70;0.70;;;;;;;29.22;43.24;99901.59;5070700;28;20218;-74
2023/06/09 11:12:56;;;;;;;0.63;0.63;;;;;;;28.73;44.16;99912.72;5069675;28;20201;-74
2023/06/09 11:15:24;;;;;;;0.82;0.82;;;;;;;28.55;43.76;99892.47;5071355;28;20206;-74
2023/06/09 11:17:52;;;;;;;0.63;0.63;;;;;;;28.83;44.14;99903.19;5070834;28;20658;-74
2023/06/09 11:20:22;;;;;;;0.70;0.70;;;;;;;28.94;43.83;99894.50;5071125;28;20211;-74
2023/06/09 11:23:04;;;;;;;0.60;0.60;;;;;;;29.25;42.92;99896.06;5071235;28;20198;-73
2023/06/09 11:25:40;;;;;;;0.63;0.63;;;;;;;29.00;43.61;99859.41;5070147;28;20210;-73
2023/06/09 11:28:21;;;;;;;0.70;0.70;;;;;;;29.29;43.02;99868.22;5071418;28;20202;-74
2023/06/09 11:31:02;;;;;;;0.80;0.80;;;;;;;29.24;43.43;99889.00;5071462;28;20230;-73
2023/06/09 11:33:47;;;;;;;0.60;0.60;;;;;;;29.20;43.42;99884.81;5071355;28;20213;-73
2023/06/09 11:36:33;;;;;;;0.70;0.70;;;;;;;29.13;42.94;99889.69;5071530;28;20251;-73
2023/06/09 11:39:04;;;;;;;0.60;0.60;;;;;;;28.81;43.58;99883.75;5071631;28;20211;-73