Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:09;;;;;;;42.88;20.75;;;13.00;2201.60;;;;;;5098468;28;20035;-74
2024/01/31 00:06:58;;;;;;;42.40;20.27;;;13.00;2201.60;;;;;;5104987;28;20085;-74
2024/01/31 00:09:24;;;;;;;45.50;21.33;;;13.10;2201.60;;;;;;5096995;28;20455;-74
2024/01/31 00:11:50;;;;;;;47.65;21.70;;;13.10;2201.60;;;;;;5097610;28;20031;-76
2024/01/31 00:14:18;;;;;;;44.80;21.60;;;13.10;2201.60;;;;;;5096956;28;20439;-76
2024/01/31 00:16:44;;;;;;;47.75;23.27;;;13.10;2201.60;;;;;;5097573;28;20470;-76
2024/01/31 00:19:10;;;;;;;45.88;21.67;;;13.20;2201.60;;;;;;5098090;28;20043;-70
2024/01/31 00:21:36;;;;;;;47.28;22.70;;;13.20;2201.60;;;;;;5097820;28;20031;-72
2024/01/31 00:24:02;;;;;;;48.58;23.00;;;13.20;2201.60;;;;;;5097873;28;20016;-71
2024/01/31 00:26:31;;;;;;;47.85;22.52;;;13.30;2201.60;;;;;;5097881;28;20466;-75
2024/01/31 00:28:58;;;;;;;49.67;21.75;;;13.20;2201.60;;;;;;5097850;28;20474;-75
2024/01/31 00:31:25;;;;;;;51.35;24.75;;;13.20;2201.60;;;;;;5098403;28;20526;-76
2024/01/31 00:37:13;;;;;;;53.60;24.42;;;13.30;2201.60;;;;;;5097581;28;20034;-77
2024/01/31 00:39:41;;;;;;;55.75;26.65;;;13.30;2201.60;;;;;;5097656;28;20459;-77
2024/01/31 00:42:07;;;;;;;56.63;26.70;;;13.30;2201.60;;;;;;5097626;28;20450;-77
2024/01/31 00:44:33;;;;;;;64.15;27.63;;;13.30;2201.60;;;;;;5096740;28;20431;-77
2024/01/31 00:53:52;;;;;;;62.00;28.20;;;13.40;2201.60;;;;;;5097514;28;20039;-78
2024/01/31 00:56:18;;;;;;;61.08;27.85;;;13.40;2201.60;;;;;;5097821;28;20362;-74
2024/01/31 00:58:47;;;;;;;60.10;28.08;;;13.40;2201.60;;;;;;5097829;28;20028;-72
2024/01/31 01:01:13;;;;;;;61.33;28.42;;;13.50;2201.60;;;;;;5096873;28;20451;-75
2024/01/31 01:03:39;;;;;;;60.63;27.92;;;13.50;2201.60;;;;;;5096831;28;20027;-72
2024/01/31 01:06:08;;;;;;;62.22;28.25;;;13.50;2201.60;;;;;;5097534;28;20425;-78
2024/01/31 01:08:34;;;;;;;59.40;28.52;;;13.50;2201.60;;;;;;5097687;28;20528;-75
2024/01/31 01:11:02;;;;;;;59.08;27.30;;;13.50;2201.60;;;;;;5097552;28;20020;-76
2024/01/31 01:13:28;;;;;;;60.42;27.98;;;13.50;2201.60;;;;;;5097483;28;20435;-76
2024/01/31 01:15:55;;;;;;;63.03;28.80;;;13.50;2201.60;;;;;;5097412;28;20451;-75
2024/01/31 01:18:21;;;;;;;56.50;26.23;;;13.50;2201.60;;;;;;5097337;28;20027;-74
2024/01/31 01:20:47;;;;;;;62.00;26.73;;;13.50;2201.60;;;;;;5097346;28;20348;-75
2024/01/31 01:23:15;;;;;;;56.42;25.75;;;13.50;2201.60;;;;;;5097293;28;20528;-78
2024/01/31 01:25:41;;;;;;;57.10;27.40;;;13.50;2201.60;;;;;;5096959;28;20473;-77
2024/01/31 01:28:07;;;;;;;54.58;25.85;;;13.50;2201.60;;;;;;5096965;28;20512;-77
2024/01/31 01:30:33;;;;;;;55.88;26.20;;;13.60;2201.60;;;;;;5097199;28;20455;-78
2024/01/31 01:33:08;;;;;;;57.13;26.77;;;13.50;2201.60;;;;;;5096398;28;20016;-75
2024/01/31 01:35:34;;;;;;;54.47;26.38;;;13.60;2201.60;;;;;;5096792;28;20455;-77
2024/01/31 01:38:00;;;;;;;58.17;26.40;;;13.50;2201.60;;;;;;5096769;28;20046;-76
2024/01/31 01:40:26;;;;;;;53.70;26.05;;;13.50;2201.60;;;;;;5096983;28;20451;-77
2024/01/31 01:42:52;;;;;;;56.63;26.92;;;13.50;2201.60;;;;;;5096726;28;20076;-76
2024/01/31 01:45:18;;;;;;;57.88;27.17;;;13.60;2201.60;;;;;;5096974;28;20047;-76
2024/01/31 01:47:49;;;;;;;55.95;25.90;;;13.60;2201.60;;;;;;5079848;28;20353;-72
2024/01/31 01:53:51;;;;;;;53.28;25.17;;;13.50;2201.60;;;;;;5096450;28;20035;-76
2024/01/31 01:56:21;;;;;;;56.05;25.55;;;13.60;2201.60;;;;;;5095883;28;20458;-71
2024/01/31 01:58:48;;;;;;;53.88;25.38;;;13.60;2201.60;;;;;;5096251;28;20463;-77
2024/01/31 02:01:16;;;;;;;50.95;25.98;;;13.60;2201.60;;;;;;5095514;28;20443;-75
2024/01/31 02:03:45;;;;;;;59.35;26.80;;;13.60;2201.60;;;;;;5096435;28;20526;-71
2024/01/31 02:06:11;;;;;;;55.15;26.35;;;13.60;2201.60;;;;;;5077435;28;20513;-74
2024/01/31 02:08:37;;;;;;;57.85;26.92;;;13.60;2201.60;;;;;;5096595;28;20028;-71
2024/01/31 02:11:03;;;;;;;55.90;26.20;;;13.70;2201.60;;;;;;5096797;28;20443;-70
2024/01/31 02:13:30;;;;;;;57.83;27.25;;;13.60;2201.60;;;;;;5096340;28;20054;-77
2024/01/31 02:15:57;;;;;;;64.13;28.02;;;13.70;2201.60;;;;;;5096654;28;20032;-78
2024/01/31 02:18:28;;;;;;;62.20;28.77;;;13.60;2201.60;;;;;;5096371;28;20412;-77
2024/01/31 02:20:54;;;;;;;64.90;27.95;;;13.60;2201.60;;;;;;5096594;28;20020;-74
2024/01/31 02:23:22;;;;;;;56.13;27.15;;;13.70;2201.60;;;;;;5078559;28;20028;-77
2024/01/31 02:25:49;;;;;;;62.35;27.90;;;38.50;2201.60;;;;;;5078367;28;20451;-77
2024/01/31 02:28:15;;;;;;;64.70;29.13;;;13.70;2201.60;;;;;;5096615;28;20525;-71
2024/01/31 02:30:44;;;;;;;62.72;28.83;;;13.70;2201.60;;;;;;5078957;28;20366;-77
2024/01/31 02:33:11;;;;;;;62.00;29.02;;;13.70;2201.60;;;;;;5096638;28;20463;-75
2024/01/31 02:38:59;;;;;;;64.25;29.05;;;38.40;2201.60;;;;;;5096379;28;20031;-76
2024/01/31 02:41:25;;;;;;;63.03;29.17;;;38.40;2201.60;;;;;;5096430;28;20527;-75
2024/01/31 02:43:52;;;;;;;63.50;29.60;;;38.50;2201.60;;;;;;5097855;28;20469;-76
2024/01/31 02:46:18;;;;;;;63.22;29.10;;;38.50;2201.60;;;;;;5097557;28;20461;-77
2024/01/31 02:48:48;;;;;;;66.20;30.33;;;38.50;2201.60;;;;;;5096666;28;20028;-75
2024/01/31 02:51:15;;;;;;;65.75;30.33;;;38.50;2201.60;;;;;;5095661;28;20474;-70
2024/01/31 02:53:41;;;;;;;67.70;30.85;;;38.60;2201.60;;;;;;5095933;28;20525;-75
2024/01/31 02:56:13;;;;;;;66.70;30.23;;;38.60;2201.60;;;;;;5096039;28;20544;-71
2024/01/31 02:58:39;;;;;;;70.60;31.02;;;38.60;2201.60;;;;;;5095850;28;20592;-76
2024/01/31 03:01:06;;;;;;;68.18;30.70;;;38.60;2201.60;;;;;;5096344;28;20390;-75
2024/01/31 03:03:32;;;;;;;69.95;29.73;;;38.60;2201.60;;;;;;5096931;28;20474;-70
2024/01/31 03:10:02;;;;;;;70.82;29.98;;;38.60;2201.60;;;;;;5102240;28;20496;-75
2024/01/31 03:12:28;;;;;;;62.65;28.63;;;38.70;2201.60;;;;;;5099650;28;20482;-72
2024/01/31 03:14:54;;;;;;;63.55;30.48;;;38.50;2201.60;;;;;;5100144;28;20443;-70
2024/01/31 03:17:20;;;;;;;60.20;28.73;;;38.70;2201.60;;;;;;5100467;28;20518;-75
2024/01/31 03:19:46;;;;;;;63.10;28.30;;;38.70;2201.60;;;;;;5100721;28;20409;-74
2024/01/31 03:22:12;;;;;;;61.20;28.77;;;38.70;2201.60;;;;;;5082479;28;20386;-77
2024/01/31 03:24:39;;;;;;;61.80;29.00;;;38.70;2201.60;;;;;;5100940;28;20529;-74
2024/01/31 03:27:08;;;;;;;63.83;29.10;;;38.80;2201.60;;;;;;5099822;28;20467;-77
2024/01/31 03:29:34;;;;;;;64.45;28.77;;;38.80;2201.60;;;;;;5098661;28;20024;-76
2024/01/31 03:32:01;;;;;;;66.28;30.20;;;38.80;2201.60;;;;;;5099451;28;20023;-75
2024/01/31 03:34:27;;;;;;;63.10;29.27;;;38.80;2201.60;;;;;;5100393;28;20451;-76
2024/01/31 03:36:56;;;;;;;66.80;29.52;;;38.80;2201.60;;;;;;5099394;28;20473;-76
2024/01/31 03:39:22;;;;;;;70.70;29.42;;;38.90;2201.60;;;;;;5100154;28;20473;-74
2024/01/31 03:41:49;;;;;;;68.70;30.67;;;38.90;1894.40;;;;;;5099910;28;20517;-75
2024/01/31 03:44:15;;;;;;;64.50;28.80;;;39.00;2201.60;;;;;;5099829;28;20533;-71
2024/01/31 03:46:41;;;;;;;61.53;28.27;;;39.00;2201.60;;;;;;5099372;28;20515;-69
2024/01/31 03:49:08;;;;;;;64.57;28.77;;;39.00;2201.60;;;;;;5099242;28;20469;-75
2024/01/31 03:54:55;;;;;;;65.88;27.52;;;39.00;2150.40;;;;;;5098579;28;20485;-75
2024/01/31 03:57:21;;;;;;;60.88;27.77;;;39.10;1971.20;;;;;;5099058;28;20446;-77
2024/01/31 03:59:48;;;;;;;63.65;28.38;;;39.10;2201.60;;;;;;5099075;28;20501;-74
2024/01/31 04:02:15;;;;;;;72.38;30.40;;;39.10;1817.60;;;;;;5098389;28;20443;-74
2024/01/31 04:04:41;;;;;;;75.70;30.33;;;39.10;2124.80;;;;;;5080166;28;20422;-76
2024/01/31 04:07:06;;;;;;;74.20;31.27;;;39.20;2201.60;;;;;;5098171;28;20024;-74
2024/01/31 04:09:32;;;;;;;71.45;30.85;;;39.20;2201.60;;;;;;5098301;28;20052;-76
2024/01/31 04:11:59;;;;;;;71.38;30.55;;;39.20;2201.60;;;;;;5098727;28;20024;-73
2024/01/31 04:14:25;;;;;;;75.90;33.42;;;39.20;2201.60;;;;;;5081459;28;20032;-76
2024/01/31 04:16:51;;;;;;;81.90;35.30;;;39.20;2201.60;;;;;;5099179;28;20455;-70
2024/01/31 04:19:18;;;;;;;73.05;31.70;;;39.10;2201.60;;;;;;5097618;28;20020;-73
2024/01/31 04:25:06;;;;;;;68.00;30.40;;;39.30;2201.60;;;;;;5098398;28;20046;-74
2024/01/31 04:27:32;;;;;;;70.85;30.25;;;39.30;2201.60;;;;;;5099092;28;20470;-72
2024/01/31 04:29:59;;;;;;;72.95;31.20;;;39.30;2201.60;;;;;;5098587;28;20061;-73
2024/01/31 04:32:25;;;;;;;74.28;31.45;;;39.30;2201.60;;;;;;5098660;28;20028;-71
2024/01/31 04:34:51;;;;;;;74.88;33.97;;;39.30;2201.60;;;;;;5098635;28;20446;-75
2024/01/31 04:40:39;;;;;;;104.00;41.47;;;64.00;2201.60;;;;;;5098028;28;20390;-77
2024/01/31 04:43:05;;;;;;;118.38;49.35;;;64.00;2201.60;;;;;;5098141;28;20413;-76
2024/01/31 04:45:34;;;;;;;123.78;51.45;;;64.00;2201.60;;;;;;5098014;28;20478;-74
2024/01/31 04:48:03;;;;;;;85.80;36.35;;;64.00;2201.60;;;;;;5097249;28;20451;-76
2024/01/31 04:50:29;;;;;;;89.38;37.85;;;64.10;2201.60;;;;;;5097234;28;20463;-70
2024/01/31 04:52:55;;;;;;;134.00;44.47;;;64.10;2201.60;;;;;;5096947;28;20063;-77
2024/01/31 04:55:21;;;;;;;136.32;46.28;;;64.10;2201.60;;;;;;5096931;28;20463;-76
2024/01/31 04:57:47;;;;;;;151.02;50.53;;;64.10;2201.60;;;;;;5097088;28;20020;-76
2024/01/31 05:00:15;;;;;;;148.43;49.17;;;64.10;2201.60;;;;;;5097179;28;20516;-75
2024/01/31 05:02:41;;;;;;;179.05;56.10;;;64.10;2201.60;;;;;;5096819;28;20026;-74
2024/01/31 05:05:08;;;;;;;201.88;61.47;;;64.10;2201.60;;;;;;5096831;28;20020;-75
2024/01/31 05:10:56;;;;;;;159.73;51.78;;;64.10;2201.60;;;;;;5104563;28;20047;-76
2024/01/31 05:13:22;;;;;;;158.93;52.22;;;64.10;2201.60;;;;;;5097124;28;20445;-76
2024/01/31 05:15:48;;;;;;;144.63;49.58;;;64.20;2201.60;;;;;;5096499;28;20524;-76
2024/01/31 05:18:14;;;;;;;158.00;51.15;;;64.20;2201.60;;;;;;5096871;28;20471;-75
2024/01/31 05:20:40;;;;;;;141.35;48.60;;;64.20;2201.60;;;;;;5096907;28;20054;-76
2024/01/31 05:23:06;;;;;;;144.27;49.38;;;64.20;2201.60;;;;;;5097074;28;20520;-74
2024/01/31 05:25:33;;;;;;;128.65;45.40;;;64.20;2201.60;;;;;;5096912;28;20020;-74
2024/01/31 05:27:58;;;;;;;117.22;45.30;;;64.20;2201.60;;;;;;5096725;28;20466;-75
2024/01/31 05:30:25;;;;;;;118.13;46.83;;;64.20;2201.60;;;;;;5096578;28;20454;-77
2024/01/31 05:32:51;;;;;;;134.70;49.03;;;64.30;2201.60;;;;;;5096723;28;20510;-74
2024/01/31 05:35:17;;;;;;;154.70;52.90;;;64.30;2201.60;;;;;;5096448;28;20528;-76
2024/01/31 05:41:05;;;;;;;187.85;57.45;;;64.30;2201.60;;;;;;5096666;28;20439;-78
2024/01/31 05:43:32;;;;;;;186.65;56.88;;;64.30;2201.60;;;;;;5096402;28;20095;-70
2024/01/31 05:45:58;;;;;;;198.18;59.88;;;64.30;2201.60;;;;;;5096319;28;20469;-74
2024/01/31 05:48:23;;;;;;;191.77;61.92;;;64.40;2201.60;;;;;;5096240;28;20020;-74
2024/01/31 05:50:49;;;;;;;195.45;63.85;;;64.40;2201.60;;;;;;5096153;28;20024;-75
2024/01/31 05:56:38;;;;;;;215.43;66.55;;;64.40;2201.60;;;;;;5096221;28;20051;-70
2024/01/31 05:59:05;;;;;;;242.57;72.40;;;64.40;2201.60;;;;;;5078314;28;20016;-73
2024/01/31 06:01:31;;;;;;;257.88;72.32;;;64.40;2201.60;;;;;;5096140;28;20439;-75
2024/01/31 06:03:57;;;;;;;228.90;67.20;;;64.40;2201.60;;;;;;5095815;28;20031;-74
2024/01/31 06:06:26;;;;;;;181.73;59.53;;;64.50;2201.60;;;;;;5096273;28;20365;-75
2024/01/31 06:08:52;;;;;;;164.15;56.95;;;64.50;2201.60;;;;;;5096213;28;20431;-74
2024/01/31 06:11:18;;;;;;;157.57;52.38;;;64.40;2201.60;;;;;;5095731;28;20530;-75
2024/01/31 06:13:44;;;;;;;155.98;55.70;;;64.40;2201.60;;;;;;5096067;28;20133;-73
2024/01/31 06:16:10;;;;;;;123.07;47.33;;;64.40;2201.60;;;;;;5095789;28;20447;-76
2024/01/31 06:18:43;;;;;;;126.50;49.85;;;64.40;2201.60;;;;;;5096170;28;20024;-75
2024/01/31 06:21:08;;;;;;;142.52;54.45;;;64.40;2201.60;;;;;;5095919;28;20020;-74
2024/01/31 06:27:00;;;;;;;152.82;51.22;;;64.20;2201.60;;;;;;5095575;28;20028;-70
2024/01/31 06:29:25;;;;;;;137.30;51.58;;;38.40;2201.60;;;;;;5095440;28;20510;-76
2024/01/31 06:31:59;;;;;;;114.68;46.05;;;0.30;2201.60;;;;;;5077504;28;20451;-74
2024/01/31 06:34:25;;;;;;;91.18;40.00;;;26.40;2201.60;;;;;;5095869;28;20517;-69
2024/01/31 06:36:52;;;;;;;114.47;46.47;;;77.40;2227.20;;;;;;5095883;28;20032;-76
2024/01/31 06:39:21;;;;;;;121.35;46.78;;;102.40;2227.20;;;;;;5095767;28;20020;-71
2024/01/31 06:41:53;;;;;;;85.03;35.95;;;;;;;;;;5096153;28;20028;-70
2024/01/31 06:44:19;;;;;;;92.00;37.88;;;154.00;2252.80;;;;;;5099748;28;20510;-77
2024/01/31 06:46:50;;;;;;;85.68;37.70;;;179.20;2252.80;;;;;;5099658;28;20027;-73
2024/01/31 06:49:18;;;;;;;97.65;40.97;;;179.70;2252.80;;;;;;5099580;28;20459;-77
2024/01/31 06:51:44;;;;;;;89.15;40.30;;;205.00;2252.80;;;;;;5080652;28;20046;-78
2024/01/31 06:57:34;;;;;;;60.40;30.52;;;230.70;2022.40;;;;;;5099766;28;20054;-79
2024/01/31 07:00:02;;;;;;;74.00;36.08;;;256.20;1945.60;;;;;;5099558;28;20439;-72
2024/01/31 07:02:28;;;;;;;80.82;33.58;;;282.20;1868.80;;;;;;5099471;28;20477;-77
2024/01/31 07:04:55;;;;;;;61.95;29.70;;;282.30;1766.40;;;;;;5099104;28;20020;-76
2024/01/31 07:07:21;;;;;;;80.50;37.30;;;307.60;1740.80;;;;;;5081088;28;20431;-78
2024/01/31 07:09:48;;;;;;;81.22;39.78;;;332.80;1715.20;;;;;;5098454;28;20056;-79
2024/01/31 07:12:17;;;;;;;77.55;37.15;;;333.30;1638.40;;;;;;5099384;28;20451;-79
2024/01/31 07:14:43;;;;;;;66.82;35.38;;;333.70;1612.80;;;;;;5098344;28;20455;-72
2024/01/31 07:17:09;;;;;;;62.17;33.05;;;359.30;1510.40;;;;;;5099099;28;20497;-77
2024/01/31 07:19:35;;;;;;;62.53;32.15;;;384.20;1484.80;;;;;;5098710;28;20466;-77
2024/01/31 07:22:05;;;;;;;75.43;37.67;;;384.70;1408.00;;;;;;5099215;28;20350;-77
2024/01/31 07:27:53;;;;;;;119.97;49.25;;;;;;;;;;5100304;28;20062;-75
2024/01/31 07:30:20;;;;;;;74.20;38.20;;;435.50;1305.60;;;;;;5098836;28;20446;-75
2024/01/31 07:32:49;;;;;;;158.18;55.95;;;435.40;1331.20;;;;;;5082354;28;20451;-76
2024/01/31 07:35:16;;;;;;;127.75;48.92;;;435.80;1305.60;;;;;;5100186;28;20495;-77
2024/01/31 07:37:42;;;;;;;63.40;34.42;;;436.10;1280.00;;;;;;5097765;28;20023;-76
2024/01/31 07:40:11;;;;;;;69.82;34.65;;;461.10;1280.00;;;;;;5098321;28;20024;-77
2024/01/31 07:42:38;;;;;;;69.47;36.00;;;461.30;1254.40;;;;;;5097820;28;20054;-73
2024/01/31 07:45:04;;;;;;;69.40;38.15;;;461.70;1228.80;;;;;;5098135;28;20012;-75
2024/01/31 07:47:31;;;;;;;57.33;34.40;;;;;;;;;;5084114;28;20035;-75
2024/01/31 07:49:56;;;;;;;52.85;31.23;;;486.90;1203.20;;;;;;5093604;28;20548;-75
2024/01/31 07:52:22;;;;;;;51.85;31.50;;;487.00;1203.20;;;;;;5089394;28;20115;-74
2024/01/31 07:54:48;;;;;;;53.08;31.13;;;;;;;;;;5083103;28;20033;-75
2024/01/31 07:57:14;;;;;;;51.58;31.50;;;;;;;;;;5077449;28;20371;-73
2024/01/31 07:59:41;;;;;;;57.20;33.67;;;;;;;;;;5086922;28;20431;-72
2024/01/31 08:02:07;;;;;;;51.30;28.23;;;;;;;;;;5093004;28;20031;-74
2024/01/31 08:04:33;;;;;;;52.42;30.52;;;;;;;;;;5088012;28;20055;-73
2024/01/31 08:06:59;;;;;;;46.63;27.83;;;;;;;;;;5074508;28;20035;-74
2024/01/31 08:09:25;;;;;;;41.70;26.63;;;;;;;;;;5093714;28;20039;-76
2024/01/31 08:11:52;;;;;;;44.40;26.85;;;;;;;;;;5092612;28;20052;-72
2024/01/31 08:14:18;;;;;;;46.63;27.33;;;;;;;;;;5093131;28;20031;-77
2024/01/31 08:16:46;;;;;;;44.25;27.10;;;;;;;;;;5091912;28;20150;-74
2024/01/31 08:19:12;;;;;;;47.22;28.00;;;;;;;;;;5091632;28;20028;-75
2024/01/31 08:21:39;;;;;;;44.33;25.58;;;;;;;;;;5094809;28;20038;-75
2024/01/31 08:24:04;;;;;;;44.75;26.00;;;538.20;1152.00;;;;;;5094295;28;20020;-75
2024/01/31 08:26:33;;;;;;;41.53;25.50;;;538.00;1152.00;;;;;;5086682;28;20031;-74
2024/01/31 08:28:59;;;;;;;41.38;25.33;;;;;;;;;;5078534;28;20025;-78
2024/01/31 08:31:25;;;;;;;42.92;26.27;;;;;;;;;;5067065;28;20040;-74
2024/01/31 08:33:52;;;;;;;53.10;28.02;;;;;;;;;;5085161;28;20059;-75
2024/01/31 08:36:18;;;;;;;42.75;25.48;;;;;;;;;;5092831;28;20478;-75
2024/01/31 08:38:43;;;;;;;45.10;26.27;;;538.10;1075.20;;;;;;5088697;28;20609;-76
2024/01/31 08:41:11;;;;;;;89.35;36.83;;;512.20;1100.80;;;;;;5086908;28;20102;-75
2024/01/31 08:43:36;;;;;;;48.42;28.80;;;512.40;1126.40;;;;;;5082782;28;20023;-74
2024/01/31 08:46:02;;;;;;;61.25;31.08;;;512.40;1126.40;;;;;;5092616;28;20024;-75
2024/01/31 08:48:31;;;;;;;46.45;30.17;;;512.50;1126.40;;;;;;5091826;28;20031;-75
2024/01/31 08:51:03;;;;;;;45.70;28.65;;;512.20;1100.80;;;;;;5089864;28;20118;-77
2024/01/31 08:53:50;;;;;;;50.53;30.55;;;486.90;1152.00;;;;;;5087000;28;20016;-74
2024/01/31 08:56:15;;;;;;;117.55;46.95;;;486.80;1177.60;;;;;;5091802;28;20046;-73
2024/01/31 08:58:41;;;;;;;63.22;32.65;;;486.40;1228.80;;;;;;5092211;28;20471;-73
2024/01/31 09:01:07;;;;;;;58.85;33.05;;;461.70;1254.40;;;;;;5081884;28;20059;-76
2024/01/31 09:03:33;;;;;;;47.08;28.35;;;461.60;1305.60;;;;;;5071489;28;20085;-77
2024/01/31 09:05:59;;;;;;;107.03;47.50;;;461.30;1254.40;;;;;;5070602;28;20074;-76
2024/01/31 09:08:24;;;;;;;80.07;37.72;;;461.00;1254.40;;;;;;5071618;28;20371;-75
2024/01/31 09:10:50;;;;;;;55.22;30.77;;;461.10;1280.00;;;;;;5081107;28;20674;-75
2024/01/31 09:13:16;;;;;;;78.32;37.45;;;461.10;1280.00;;;;;;5092174;28;20020;-77
2024/01/31 09:15:42;;;;;;;84.40;39.22;;;436.10;1254.40;;;;;;5107366;28;20039;-75
2024/01/31 09:18:08;;;;;;;91.18;43.65;;;460.90;1305.60;;;;;;5112285;28;20670;-76
2024/01/31 09:20:38;;;;;;;70.85;38.85;;;461.00;1280.00;;;;;;5090930;28;20046;-76
2024/01/31 09:23:04;;;;;;;54.15;31.30;;;436.00;1280.00;;;;;;5090139;28;20115;-76
2024/01/31 09:25:30;;;;;;;47.75;29.42;;;435.90;1280.00;;;;;;5089338;28;20020;-76
2024/01/31 09:27:55;;;;;;;52.50;29.52;;;435.80;1280.00;;;;;;5090225;28;20382;-77
2024/01/31 09:30:21;;;;;;;55.20;30.35;;;435.60;1305.60;;;;;;5089592;28;20700;-77
2024/01/31 09:32:47;;;;;;;52.47;29.98;;;410.50;1382.40;;;;;;5089856;28;20061;-75
2024/01/31 09:35:12;;;;;;;50.35;28.38;;;410.10;1382.40;;;;;;5090091;28;20916;-74
2024/01/31 09:37:39;;;;;;;50.58;30.08;;;410.20;1382.40;;;;;;5090308;28;20031;-74
2024/01/31 09:40:06;;;;;;;53.53;30.75;;;410.40;1356.80;;;;;;5091944;28;20082;-74
2024/01/31 09:42:32;;;;;;;49.53;29.80;;;410.30;1356.80;;;;;;5092643;28;20141;-75
2024/01/31 09:44:59;;;;;;;48.30;28.55;;;409.80;1382.40;;;;;;5096321;28;20358;-75
2024/01/31 09:47:27;;;;;;;46.05;28.20;;;358.40;2022.40;;;;;;5095775;28;20477;-75
2024/01/31 09:49:57;;;;;;;47.25;28.27;;;307.60;1587.20;;;;;;5095948;28;20512;-75
2024/01/31 09:52:27;;;;;;;42.67;25.63;;;307.60;1638.40;;;;;;5096167;28;20327;-74
2024/01/31 09:55:00;;;;;;;42.17;25.67;;;282.00;1664.00;;;;;;5095509;28;20542;-75
2024/01/31 09:57:29;;;;;;;44.38;25.73;;;281.90;1689.60;;;;;;5096113;28;20485;-74
2024/01/31 10:00:00;;;;;;;55.25;29.50;;;307.20;1689.60;;;;;;5095457;28;20362;-74
2024/01/31 10:02:29;;;;;;;48.25;26.88;;;282.10;1715.20;;;;;;5095325;28;20450;-74
2024/01/31 10:04:55;;;;;;;43.50;25.10;;;307.20;1715.20;;;;;;5091776;28;20454;-76
2024/01/31 10:07:30;;;;;;;42.88;24.77;;;332.80;1664.00;;;;;;5107218;28;20024;-75
2024/01/31 10:09:56;;;;;;;40.63;24.88;;;307.50;1689.60;;;;;;5111318;28;20083;-77
2024/01/31 10:12:23;;;;;;;43.45;25.15;;;333.10;1664.00;;;;;;5108558;27;20034;-77
2024/01/31 10:14:52;;;;;;;47.65;26.33;;;308.00;1638.40;;;;;;5110410;28;20489;-73
2024/01/31 10:17:27;;;;;;;46.03;28.20;;;333.30;1612.80;;;;;;5100514;28;20677;-72
2024/01/31 10:19:52;;;;;;;50.63;28.48;;;308.10;1587.20;;;;;;5106713;28;20703;-76
2024/01/31 10:22:18;;;;;;;46.55;27.10;;;333.30;1612.80;;;;;;5112182;28;20477;-79
2024/01/31 10:24:50;;;;;;;49.50;27.58;;;358.80;1561.60;;;;;;5113513;28;20015;-72
2024/01/31 10:27:21;;;;;;;49.25;27.65;;;359.20;1510.40;;;;;;5113286;28;20042;-73
2024/01/31 10:29:48;;;;;;;60.00;30.75;;;359.20;1484.80;;;;;;5112070;28;20032;-73
2024/01/31 10:32:16;;;;;;;51.58;27.77;;;359.20;1510.40;;;;;;5111813;28;20050;-76
2024/01/31 10:34:46;;;;;;;44.70;26.73;;;384.60;1459.20;;;;;;5111911;28;20055;-75
2024/01/31 10:37:13;;;;;;;45.47;26.98;;;384.70;1433.60;;;;;;5112040;28;20027;-75
2024/01/31 10:39:40;;;;;;;44.33;27.70;;;410.00;1433.60;;;;;;5111534;28;20046;-75
2024/01/31 10:42:08;;;;;;;55.17;31.10;;;410.30;1408.00;;;;;;5114325;28;20023;-74
2024/01/31 10:44:36;;;;;;;42.25;25.13;;;410.20;1408.00;;;;;;5113704;28;20415;-74
2024/01/31 10:47:03;;;;;;;67.45;41.25;;;410.20;1408.00;;;;;;5106789;28;20015;-75
2024/01/31 10:49:28;;;;;;;278.88;132.77;;;410.30;1408.00;;;;;;5092468;28;20032;-75
2024/01/31 10:51:58;;;;;;;180.88;96.32;;;410.30;1408.00;;;;;;5121768;28;20033;-74
2024/01/31 10:54:30;;;;;;;39.13;25.20;;;410.10;1408.00;;;;;;5118076;28;20543;-75
2024/01/31 10:56:57;;;;;;;46.47;25.25;;;384.60;1408.00;;;;;;5106410;28;20065;-76
2024/01/31 10:59:23;;;;;;;40.55;24.65;;;358.90;1510.40;;;;;;5103152;28;20169;-75
2024/01/31 11:01:55;;;;;;;62.10;37.45;;;384.30;1484.80;;;;;;5124374;28;20105;-75
2024/01/31 11:04:22;;;;;;;53.45;32.85;;;359.30;1484.80;;;;;;5121471;27;20387;-75
2024/01/31 11:06:51;;;;;;;40.53;25.67;;;384.70;1484.80;;;;;;5109614;28;20028;-76
2024/01/31 11:09:21;;;;;;;60.40;36.72;;;384.60;1433.60;;;;;;5111286;28;20027;-75
2024/01/31 11:11:47;;;;;;;51.35;31.30;;;409.90;1433.60;;;;;;5112452;28;20086;-75
2024/01/31 11:14:14;;;;;;;56.33;32.28;;;410.30;1433.60;;;;;;5117931;28;20030;-75
2024/01/31 11:16:41;;;;;;;52.72;34.15;;;410.50;1408.00;;;;;;5100615;28;20035;-74
2024/01/31 11:19:07;;;;;;;45.13;26.08;;;410.30;1408.00;;;;;;5099519;28;20028;-76
2024/01/31 11:21:39;;;;;;;43.45;25.05;;;435.20;1382.40;;;;;;5097158;28;20046;-76
2024/01/31 11:24:05;;;;;;;35.53;22.80;;;435.20;1382.40;;;;;;5098721;28;20390;-76
2024/01/31 11:26:35;;;;;;;30.95;20.10;;;435.50;1356.80;;;;;;5080664;28;20030;-77
2024/01/31 11:29:03;;;;;;;26.98;18.55;;;435.40;1331.20;;;;;;5103204;27;20059;-76
2024/01/31 11:31:29;;;;;;;27.50;18.75;;;435.30;1331.20;;;;;;5103348;28;20108;-76
2024/01/31 11:33:57;;;;;;;43.55;21.88;;;410.10;1305.60;;;;;;5102556;27;20116;-76
2024/01/31 11:36:23;;;;;;;39.45;20.95;;;410.10;1305.60;;;;;;5104664;27;20047;-74
2024/01/31 11:38:50;;;;;;;46.78;24.52;;;410.40;1305.60;;;;;;5104807;27;20028;-74
2024/01/31 11:41:15;;;;;;;21.58;14.93;;;435.20;1280.00;;;;;;5088852;28;20065;-74
2024/01/31 11:43:41;;;;;;;22.55;13.88;;;435.40;1254.40;;;;;;5102118;27;20024;-71
2024/01/31 11:46:07;;;;;;;19.83;12.73;;;435.50;1254.40;;;;;;5105895;28;20073;-71
2024/01/31 11:48:33;;;;;;;103.47;53.17;;;435.50;1228.80;;;;;;5102245;27;20035;-70
2024/01/31 11:51:03;;;;;;;232.70;88.32;;;435.80;1228.80;;;;;;5111720;28;20472;-71
2024/01/31 11:53:29;;;;;;;88.13;41.25;;;435.80;1228.80;;;;;;5111748;28;20081;-71
2024/01/31 11:55:55;;;;;;;122.00;63.38;;;435.90;1203.20;;;;;;5108837;28;20044;-71
2024/01/31 11:58:20;;;;;;;16.77;10.85;;;435.50;1228.80;;;;;;5107538;27;20023;-71
2024/01/31 12:00:48;;;;;;;51.92;28.98;;;435.60;1203.20;;;;;;5105815;28;20066;-71
2024/01/31 12:03:14;;;;;;;73.78;41.28;;;435.50;1228.80;;;;;;5111202;28;20020;-72
2024/01/31 12:05:40;;;;;;;70.47;40.22;;;435.70;1228.80;;;;;;5108810;28;20046;-72
2024/01/31 12:08:05;;;;;;;228.30;121.95;;;435.90;1228.80;;;;;;5100151;28;20024;-72
2024/01/31 12:10:31;;;;;;;183.98;99.03;;;435.80;1228.80;;;;;;5111336;28;20051;-71
2024/01/31 12:13:00;;;;;;;61.80;33.70;;;435.90;1203.20;;;;;;5111115;28;20430;-72
2024/01/31 12:15:27;;;;;;;19.88;12.15;;;460.80;1228.80;;;;;;5088879;28;20356;-72
2024/01/31 12:17:53;;;;;;;23.15;13.93;;;435.70;1177.60;;;;;;5087253;28;20808;-72
2024/01/31 12:20:20;;;;;;;185.88;108.63;;;435.50;1203.20;;;;;;5093509;28;20122;-71
2024/01/31 12:22:45;;;;;;;45.85;27.60;;;435.40;1228.80;;;;;;5108953;28;20049;-71
2024/01/31 12:25:11;;;;;;;41.72;27.60;;;435.50;1228.80;;;;;;5103802;28;20024;-72
2024/01/31 12:27:37;;;;;;;34.90;23.08;;;435.60;1228.80;;;;;;5098812;28;20047;-72
2024/01/31 12:30:04;;;;;;;27.15;17.75;;;435.90;1228.80;;;;;;5107469;28;20115;-73
2024/01/31 12:32:30;;;;;;;28.50;17.77;;;460.80;1254.40;;;;;;5089065;28;20016;-72
2024/01/31 12:34:56;;;;;;;24.95;16.35;;;461.00;1228.80;;;;;;5080191;28;20511;-73
2024/01/31 12:37:22;;;;;;;40.00;28.00;;;461.10;1203.20;;;;;;5082119;28;20042;-72
2024/01/31 12:39:48;;;;;;;22.75;15.40;;;460.80;1228.80;;;;;;5085584;28;20043;-72
2024/01/31 12:42:13;;;;;;;19.08;12.82;;;460.80;1228.80;;;;;;5090439;28;20384;-72
2024/01/31 12:44:39;;;;;;;22.52;14.57;;;436.10;1177.60;;;;;;5087927;28;20044;-72
2024/01/31 12:47:05;;;;;;;28.88;21.30;;;436.10;1203.20;;;;;;5103765;28;20039;-75
2024/01/31 12:49:43;;;;;;;23.95;17.63;;;460.90;1203.20;;;;;;5086757;28;20032;-73
2024/01/31 12:52:08;;;;;;;19.80;13.48;;;436.00;1177.60;;;;;;5086664;28;20017;-80
2024/01/31 12:54:34;;;;;;;21.52;13.88;;;384.90;1254.40;;;;;;5086818;28;20032;-72
2024/01/31 12:57:00;;;;;;;20.48;13.77;;;384.90;1280.00;;;;;;5087720;28;20501;-71
2024/01/31 12:59:27;;;;;;;22.38;14.98;;;409.80;1280.00;;;;;;5090080;28;20058;-73
2024/01/31 13:01:53;;;;;;;33.80;22.63;;;410.20;1280.00;;;;;;5088496;28;20027;-72