Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:11;;;;;;;14.33;13.13;;;;;;;;;;4951925;28;20225;-84
2023/10/26 00:04:41;;;;;;;15.37;13.97;;;;;;;;;;4981270;28;20260;-84
2023/10/26 00:07:07;;;;;;;17.10;13.77;;;;;;;;;;4963146;28;20260;-87
2023/10/26 00:09:32;;;;;;;18.67;14.73;;;;;;;;;;4955190;28;20218;-84
2023/10/26 00:12:00;;;;;;;15.70;14.30;;;;;;;;;;4996435;28;20694;-85
2023/10/26 00:14:28;;;;;;;16.23;14.60;;;;;;;;;;4965373;28;20234;-85
2023/10/26 00:16:56;;;;;;;16.60;15.00;;;;;;;;;;4967376;28;20244;-86
2023/10/26 00:19:21;;;;;;;16.60;15.20;;;;;;;;;;4968707;28;20224;-86
2023/10/26 00:21:52;;;;;;;15.97;14.67;;;;;;;;;;4997145;28;20223;-92
2023/10/26 00:24:20;;;;;;;17.07;15.47;;;;;;;;;;4984648;28;20241;-90
2023/10/26 00:26:45;;;;;;;16.03;14.73;;;;;;;;;;4983234;28;20472;-89
2023/10/26 00:29:11;;;;;;;17.70;16.23;;;;;;;;;;4993876;28;20197;-88
2023/10/26 00:31:36;;;;;;;21.07;15.67;;;;;;;;;;4983101;28;20216;-86
2023/10/26 00:34:04;;;;;;;17.80;16.23;;;;;;;;;;4997625;28;20265;-86
2023/10/26 00:36:30;;;;;;;18.30;16.57;;;;;;;;;;4992990;28;20229;-87
2023/10/26 00:38:55;;;;;;;17.13;15.73;;;;;;;;;;4980396;28;20229;-86
2023/10/26 00:41:21;;;;;;;19.00;17.37;;;;;;;;;;4991796;28;20213;-87
2023/10/26 00:43:47;;;;;;;20.00;18.03;;;;;;;;;;4975252;28;20229;-87
2023/10/26 00:46:15;;;;;;;20.93;18.97;;;;;;;;;;4986843;28;20264;-85
2023/10/26 00:48:41;;;;;;;20.47;18.57;;;;;;;;;;4964332;28;20239;-86
2023/10/26 00:51:08;;;;;;;19.97;18.03;;;;;;;;;;4958140;28;20226;-86
2023/10/26 00:53:34;;;;;;;20.37;18.47;;;;;;;;;;4962077;28;20248;-86
2023/10/26 00:56:05;;;;;;;18.60;17.00;;;;;;;;;;4965424;28;20221;-83
2023/10/26 00:58:33;;;;;;;19.37;17.57;;;;;;;;;;4969099;28;20222;-86
2023/10/26 01:01:01;;;;;;;20.20;18.40;;;;;;;;;;4990079;28;20213;-86
2023/10/26 01:03:27;;;;;;;20.20;18.47;;;;;;;;;;4968282;28;20216;-86
2023/10/26 01:05:55;;;;;;;20.03;18.10;;;;;;;;;;5007490;28;20233;-87
2023/10/26 01:08:21;;;;;;;20.40;18.60;;;;;;;;;;4960038;28;20941;-85
2023/10/26 01:10:51;;;;;;;19.77;18.17;;;;;;;;;;4976836;28;20241;-85
2023/10/26 01:13:16;;;;;;;19.30;17.57;;;;;;;;;;4955994;28;20316;-86
2023/10/26 01:15:42;;;;;;;18.77;17.20;;;;;;;;;;4957977;28;20237;-85
2023/10/26 01:18:11;;;;;;;20.23;18.33;;;;;;;;;;4956570;28;20723;-85
2023/10/26 01:20:42;;;;;;;19.63;17.90;;;;;;;;;;4960769;28;20313;-87
2023/10/26 01:23:08;;;;;;;19.07;17.57;;;;;;;;;;4971594;28;20214;-86
2023/10/26 01:25:33;;;;;;;19.63;17.83;;;;;;;;;;4971153;28;20615;-87
2023/10/26 01:28:01;;;;;;;19.23;17.57;;;;;;;;;;4976798;28;20690;-86
2023/10/26 01:30:31;;;;;;;20.10;18.30;;;;;;;;;;4957738;28;20218;-87
2023/10/26 01:32:57;;;;;;;18.10;16.67;;;;;;;;;;4983410;28;20228;-86
2023/10/26 01:35:22;;;;;;;19.07;17.30;;;;;;;;;;4990582;28;20528;-88
2023/10/26 01:37:50;;;;;;;19.63;17.83;;;;;;;;;;4975516;28;20229;-86
2023/10/26 01:40:16;;;;;;;17.77;16.37;;;;;;;;;;4978815;28;20244;-88
2023/10/26 01:42:43;;;;;;;18.57;16.73;;;;;;;;;;4995961;28;20344;-88
2023/10/26 01:45:09;;;;;;;19.30;17.07;;;;;;;;;;4977811;28;20226;-85
2023/10/26 01:47:35;;;;;;;16.83;15.50;;;;;;;;;;4966444;28;20596;-88
2023/10/26 01:50:02;;;;;;;17.93;16.33;;;;;;;;;;4964242;28;20240;-86
2023/10/26 01:52:28;;;;;;;17.20;15.73;;;;;;;;;;4994353;28;20225;-87
2023/10/26 01:54:53;;;;;;;17.13;15.57;;;;;;;;;;4980700;28;20241;-87
2023/10/26 01:57:20;;;;;;;16.53;15.03;;;;;;;;;;4963013;28;20225;-87
2023/10/26 01:59:46;;;;;;;17.37;15.77;;;;;;;;;;4965543;28;20603;-87
2023/10/26 02:02:12;;;;;;;16.53;15.10;;;;;;;;;;4946837;28;20221;-87
2023/10/26 02:04:37;;;;;;;17.47;15.77;;;;;;;;;;4960059;28;20234;-86
2023/10/26 02:07:03;;;;;;;15.00;13.80;;;;;;;;;;4994372;28;20236;-85
2023/10/26 02:09:29;;;;;;;16.47;14.93;;;;;;;;;;4972903;28;20301;-87
2023/10/26 02:11:55;;;;;;;17.20;15.50;;;;;;;;;;4998488;28;20226;-88
2023/10/26 02:14:20;;;;;;;15.97;14.57;;;;;;;;;;4961404;28;20222;-88
2023/10/26 02:16:46;;;;;;;16.13;14.53;;;;;;;;;;4939626;28;20238;-88
2023/10/26 02:19:12;;;;;;;17.07;15.47;;;;;;;;;;4997431;28;20225;-87
2023/10/26 02:21:40;;;;;;;16.03;14.63;;;;;;;;;;4966068;28;20217;-90
2023/10/26 02:24:09;;;;;;;16.80;15.27;;;;;;;;;;4961087;28;20219;-85
2023/10/26 02:26:34;;;;;;;16.87;15.47;;;;;;;;;;4964020;28;20256;-86
2023/10/26 02:29:02;;;;;;;17.00;15.50;;;;;;;;;;4960211;28;20286;-87
2023/10/26 02:31:27;;;;;;;17.47;15.73;;;;;;;;;;4962416;28;20226;-85
2023/10/26 02:33:53;;;;;;;16.97;15.50;;;;;;;;;;4976985;28;20238;-87
2023/10/26 02:36:18;;;;;;;17.20;15.60;;;;;;;;;;4979052;28;20279;-88
2023/10/26 02:38:44;;;;;;;16.83;15.20;;;;;;;;;;4970070;28;20223;-83
2023/10/26 02:41:10;;;;;;;17.43;15.80;;;;;;;;;;4998778;28;20702;-90
2023/10/26 02:43:35;;;;;;;16.90;15.33;;;;;;;;;;4958799;28;20218;-87
2023/10/26 02:46:05;;;;;;;16.93;15.37;;;;;;;;;;4995701;28;20225;-88
2023/10/26 02:48:31;;;;;;;17.27;15.57;;;;;;;;;;4979961;28;20228;-87
2023/10/26 02:50:56;;;;;;;18.53;16.90;;;;;;;;;;4965117;28;20221;-88
2023/10/26 02:53:22;;;;;;;16.40;15.10;;;;;;;;;;4964820;28;20260;-86
2023/10/26 02:55:48;;;;;;;16.00;14.53;;;;;;;;;;4977147;28;20218;-90
2023/10/26 02:58:13;;;;;;;16.87;15.47;;;;;;;;;;4978588;28;20218;-88
2023/10/26 03:00:42;;;;;;;17.70;16.20;;;;;;;;;;4974594;28;20225;-88
2023/10/26 03:03:14;;;;;;;16.63;15.13;;;;;;;;;;4990911;28;20607;-88
2023/10/26 03:05:43;;;;;;;16.63;15.10;;;;;;;;;;4962601;28;20313;-88
2023/10/26 03:08:08;;;;;;;16.37;14.97;;;;;;;;;;4957003;28;20277;-87
2023/10/26 03:10:34;;;;;;;16.03;14.63;;;;;;;;;;4978879;28;20226;-86
2023/10/26 03:13:04;;;;;;;17.90;16.33;;;;;;;;;;4960210;28;20268;-88
2023/10/26 03:15:33;;;;;;;18.43;16.83;;;;;;;;;;4961501;28;20587;-89
2023/10/26 03:17:59;;;;;;;18.23;16.63;;;;;;;;;;4961118;28;20283;-88
2023/10/26 03:20:24;;;;;;;17.70;16.10;;;;;;;;;;4996298;28;20226;-88
2023/10/26 03:22:50;;;;;;;18.60;16.77;;;;;;;;;;4981811;28;20233;-89
2023/10/26 03:25:16;;;;;;;18.20;16.70;;;;;;;;;;4960481;28;20233;-88
2023/10/26 03:27:42;;;;;;;19.47;17.67;;;;;;;;;;4960141;28;20221;-89
2023/10/26 03:30:09;;;;;;;18.93;17.17;;;;;;;;;;4957629;28;20250;-86
2023/10/26 03:32:39;;;;;;;19.00;17.30;;;;;;;;;;4981965;28;20217;-87
2023/10/26 03:35:08;;;;;;;18.67;17.07;;;;;;;;;;4946874;28;20226;-87
2023/10/26 03:37:36;;;;;;;18.43;16.83;;;;;;;;;;4994547;28;20324;-87
2023/10/26 03:40:05;;;;;;;18.17;16.67;;;;;;;;;;4977867;28;20257;-86
2023/10/26 03:42:31;;;;;;;18.50;16.83;;;;;;;;;;4974515;28;20226;-88
2023/10/26 03:44:59;;;;;;;19.97;18.03;;;;;;;;;;4961882;28;20218;-87
2023/10/26 03:47:24;;;;;;;19.07;17.50;;;;;;;;;;4974337;28;20220;-87
2023/10/26 03:49:52;;;;;;;19.27;17.57;;;;;;;;;;4961705;28;20225;-87
2023/10/26 03:52:20;;;;;;;19.17;17.50;;;;;;;;;;4955334;28;20228;-87
2023/10/26 03:54:46;;;;;;;18.70;17.07;;;;;;;;;;4956766;28;20266;-79
2023/10/26 03:57:15;;;;;;;18.43;16.90;;;;;;;;;;4974700;28;20264;-79
2023/10/26 04:03:31;;;;;;;18.70;16.97;;;;;;;;;;4997236;28;20232;-79
2023/10/26 04:05:59;;;;;;;19.20;17.40;;;;;;;;;;4996260;28;20237;-78
2023/10/26 04:08:25;;;;;;;19.40;17.77;;;;;;;;;;4991902;28;20222;-79
2023/10/26 04:10:52;;;;;;;19.40;17.87;;;;;;;;;;4977233;28;20222;-79
2023/10/26 04:13:18;;;;;;;20.60;17.80;;;;;;;;;;4977599;28;20229;-78
2023/10/26 04:15:46;;;;;;;19.40;17.70;;;;;;;;;;4978041;28;20238;-79
2023/10/26 04:18:14;;;;;;;18.67;17.20;;;;;;;;;;4992037;28;20225;-78
2023/10/26 04:20:44;;;;;;;21.03;19.03;;;;;;;;;;4959517;28;20324;-77
2023/10/26 04:23:10;;;;;;;20.73;19.03;;;;;;;;;;4977821;28;20287;-78
2023/10/26 04:25:37;;;;;;;20.80;18.77;;;;;;;;;;4964811;28;20229;-78
2023/10/26 04:28:04;;;;;;;21.27;19.37;;;;;;;;;;4972357;28;20738;-78
2023/10/26 04:30:33;;;;;;;20.63;18.87;;;;;;;;;;4978272;28;20659;-78
2023/10/26 04:33:03;;;;;;;21.43;19.40;;;;;;;;;;4960148;28;20229;-81
2023/10/26 04:35:31;;;;;;;21.50;19.70;;;;;;;;;;4993647;28;20237;-77
2023/10/26 04:37:57;;;;;;;24.07;20.37;;;;;;;;;;4988406;28;20217;-77
2023/10/26 04:40:22;;;;;;;22.50;20.37;;;;;;;;;;4990646;28;21709;-78
2023/10/26 04:42:47;;;;;;;22.77;20.77;;;;;;;;;;4976214;28;20221;-78
2023/10/26 04:45:13;;;;;;;22.37;20.33;;;;;;;;;;4974701;28;20229;-79
2023/10/26 04:47:39;;;;;;;22.50;20.67;;;;;;;;;;4993082;28;20275;-79
2023/10/26 04:50:05;;;;;;;23.13;21.17;;;;;;;;;;4958173;28;20226;-80
2023/10/26 04:52:32;;;;;;;23.20;21.07;;;;;;;;;;4970375;28;20213;-79
2023/10/26 04:54:57;;;;;;;22.80;20.90;;;;;;;;;;4974254;28;21059;-78
2023/10/26 04:57:23;;;;;;;24.47;22.13;;;;;;;;;;4960345;28;20225;-79
2023/10/26 04:59:48;;;;;;;23.27;21.17;;;;;;;;;;4981120;28;20280;-78
2023/10/26 05:02:14;;;;;;;23.10;21.10;;;;;;;;;;4994232;28;20718;-78
2023/10/26 05:04:39;;;;;;;23.77;21.77;;;;;;;;;;4993813;28;20233;-79
2023/10/26 05:07:05;;;;;;;24.13;21.97;;;;;;;;;;4992775;28;20256;-78
2023/10/26 05:09:30;;;;;;;24.37;22.20;;;;;;;;;;4977292;28;20317;-78
2023/10/26 05:11:56;;;;;;;25.07;22.87;;;;;;;;;;4999075;28;20217;-79
2023/10/26 05:14:26;;;;;;;23.97;21.90;;;;;;;;;;4962485;28;20278;-79
2023/10/26 05:16:51;;;;;;;25.03;22.63;;;;;;;;;;4962454;28;20225;-79
2023/10/26 05:19:17;;;;;;;24.13;22.13;;;;;;;;;;4995770;28;20706;-78
2023/10/26 05:21:45;;;;;;;24.47;22.27;;;;;;;;;;4997752;28;20742;-79
2023/10/26 05:24:12;;;;;;;25.03;22.73;;;;;;;;;;4979904;28;20220;-80
2023/10/26 05:26:38;;;;;;;25.47;23.03;;;;;;;;;;4980439;28;20229;-79
2023/10/26 05:29:04;;;;;;;25.30;22.90;;;;;;;;;;4980006;28;20264;-79
2023/10/26 05:31:29;;;;;;;24.33;22.17;;;;;;;;;;4979862;28;20244;-79
2023/10/26 05:33:57;;;;;;;26.37;23.83;;;;;;;;;;4985887;28;20218;-79
2023/10/26 05:36:25;;;;;;;25.17;22.80;;;;;;;;;;5010888;28;20694;-79
2023/10/26 05:38:50;;;;;;;24.53;22.43;;;;;;;;;;4962516;28;20360;-79
2023/10/26 05:41:16;;;;;;;24.47;22.37;;;;;;;;;;4995766;28;20650;-79
2023/10/26 05:43:44;;;;;;;23.57;21.37;;;;;;;;;;4961036;28;20214;-79
2023/10/26 05:46:12;;;;;;;24.43;22.13;;;;;;;;;;4960996;28;20225;-79
2023/10/26 05:48:39;;;;;;;25.40;23.17;;;;;;;;;;4992627;28;20607;-79
2023/10/26 05:51:07;;;;;;;24.27;21.80;;;;;;;;;;4995790;28;20236;-79
2023/10/26 05:53:34;;;;;;;25.43;23.00;;;;;;;;;;5015381;28;20217;-80
2023/10/26 05:55:59;;;;;;;24.30;22.00;;;;;;;;;;5012710;28;20236;-79
2023/10/26 05:58:30;;;;;;;24.17;21.63;;;;;;;;;;4994621;28;20232;-80
2023/10/26 06:00:55;;;;;;;25.30;22.80;;;;;;;;;;4981765;28;20280;-80
2023/10/26 06:03:21;;;;;;;24.93;22.47;;;;;;;;;;4964066;28;20222;-80
2023/10/26 06:05:49;;;;;;;24.57;22.13;;;;;;;;;;4965833;28;20292;-80
2023/10/26 06:08:15;;;;;;;23.57;21.57;;;;;;;;;;4984353;28;20757;-81
2023/10/26 06:10:40;;;;;;;25.23;22.83;;;;;;;;;;4962837;28;20236;-80
2023/10/26 06:13:07;;;;;;;25.20;22.87;;;;;;;;;;4983531;28;20213;-80
2023/10/26 06:15:34;;;;;;;24.90;22.60;;;;;;;;;;4998319;28;20368;-80
2023/10/26 06:17:59;;;;;;;23.77;21.67;;;;;;;;;;4983268;28;20229;-81
2023/10/26 06:20:28;;;;;;;24.10;21.90;;;;;;;;;;5010586;28;20214;-79
2023/10/26 06:22:56;;;;;;;24.20;22.03;;;;;;;;;;4964762;28;20217;-81
2023/10/26 06:25:23;;;;;;;25.87;23.20;;;;;;;;;;4995357;28;20221;-79
2023/10/26 06:27:51;;;;;;;24.57;22.23;;;;;;;;;;4979858;28;20620;-80
2023/10/26 06:30:19;;;;;;;24.13;21.93;;;;;;;;;;4997270;28;20249;-80
2023/10/26 06:32:44;;;;;;;25.70;23.40;;;;;;;;;;4964969;28;20225;-80
2023/10/26 06:35:12;;;;;;;23.60;21.50;;;;;;;;;;4963788;28;20234;-80
2023/10/26 06:37:38;;;;;;;24.47;22.27;;;;;;;;;;4967965;28;20725;-79
2023/10/26 06:40:07;;;;;;;26.17;23.57;;;;;;;;;;4963733;28;20230;-81
2023/10/26 06:42:35;;;;;;;25.00;22.60;;;;;;;;;;4967062;28;20226;-80
2023/10/26 06:45:05;;;;;;;24.53;22.33;;;;;;;;;;4997648;28;20217;-80
2023/10/26 06:47:36;;;;;;;24.90;22.60;;;;;;;;;;4958731;28;20228;-80
2023/10/26 06:50:01;;;;;;;25.73;23.33;;;;;;;;;;4982031;28;20702;-78
2023/10/26 06:52:27;;;;;;;24.20;22.10;;;;;;;;;;4979584;28;20222;-80
2023/10/26 06:54:59;;;;;;;24.57;22.27;;;;;;;;;;4978063;28;20375;-79
2023/10/26 06:57:26;;;;;;;25.43;23.07;;;;;;;;;;4980494;28;20255;-78
2023/10/26 06:59:51;;;;;;;23.07;20.73;;;;;;;;;;4981133;28;20221;-79
2023/10/26 07:02:17;;;;;;;23.60;21.40;;;;;;;;;;4981108;28;20598;-79
2023/10/26 07:04:45;;;;;;;24.23;21.53;;;;;;;;;;4966344;28;20236;-79
2023/10/26 07:07:10;;;;;;;22.50;20.60;;;;;;;;;;4988194;28;20978;-78
2023/10/26 07:09:36;;;;;;;23.70;21.20;;;;;;;;;;4962841;28;20245;-82
2023/10/26 07:12:05;;;;;;;22.03;19.97;;;;;;;;;;4961807;28;20217;-82
2023/10/26 07:14:31;;;;;;;22.00;20.07;;;;;;;;;;4983142;28;20305;-80
2023/10/26 07:17:01;;;;;;;22.33;20.33;;;;;;;;;;4980966;28;20256;-81
2023/10/26 07:19:30;;;;;;;22.37;20.17;;;;;;;;;;4994653;28;20556;-80
2023/10/26 07:21:55;;;;;;;21.30;19.50;;;;;;;;;;4978136;28;20222;-78
2023/10/26 07:24:23;;;;;;;22.17;20.27;;;;;;;;;;4975557;28;20225;-79
2023/10/26 07:26:51;;;;;;;22.00;19.93;;;;;;;;;;4978603;28;20896;-79
2023/10/26 07:29:17;;;;;;;21.50;19.53;;;;;;;;;;4988688;28;20633;-79
2023/10/26 07:31:46;;;;;;;24.50;22.10;;;;;;;;;;4973910;28;20213;-80
2023/10/26 07:34:14;;;;;;;20.70;19.00;;;;;;;;;;4978131;28;20251;-80
2023/10/26 07:36:39;;;;;;;21.00;19.07;;;;;;;;;;4961282;28;20251;-80
2023/10/26 07:39:05;;;;;;;21.07;19.27;;;;;;;;;;4973121;28;20665;-78
2023/10/26 07:41:33;;;;;;;20.87;18.77;;;;;;;;;;4987827;28;20239;-78
2023/10/26 07:44:01;;;;;;;22.00;20.00;;;;;;;;;;4989568;28;20254;-77
2023/10/26 07:46:29;;;;;;;21.80;19.77;;;;;;;;;;4964215;28;20236;-77
2023/10/26 07:48:55;;;;;;;21.90;20.07;;;;;;;;;;4985069;28;20297;-78
2023/10/26 07:51:21;;;;;;;21.90;19.83;;;;;;;;;;4988308;28;20225;-76
2023/10/26 07:53:46;;;;;;;21.20;19.37;;;;;;;;;;5008894;28;20838;-77
2023/10/26 07:56:12;;;;;;;20.53;18.70;;;;;;;;;;4985245;28;20236;-78
2023/10/26 07:58:39;;;;;;;21.13;19.30;;;;;;;;;;4990630;28;20286;-78
2023/10/26 08:01:11;;;;;;;20.73;18.73;;;;;;;;;;5001367;28;20226;-77
2023/10/26 08:03:36;;;;;;;20.63;18.83;;;;;;;;;;5003041;28;20554;-78
2023/10/26 08:06:02;;;;;;;22.00;19.90;;;;;;;;;;4974850;28;20219;-78
2023/10/26 08:08:31;;;;;;;21.67;19.67;;;;;;;;;;4986259;28;20243;-79
2023/10/26 08:10:56;;;;;;;20.30;18.27;;;;;;;;;;4992514;28;20217;-79
2023/10/26 08:13:24;;;;;;;22.03;20.03;;;;;;;;;;4987612;28;20241;-79
2023/10/26 08:15:52;;;;;;;21.00;19.00;;;;;;;;;;5003358;28;20226;-79
2023/10/26 08:18:18;;;;;;;20.80;18.90;;;;;;;;;;4954519;28;20249;-78
2023/10/26 08:20:49;;;;;;;20.63;18.53;;;;;;;;;;4988550;28;20221;-78
2023/10/26 08:23:14;;;;;;;20.03;18.20;;;;;;;;;;4974109;28;20773;-79
2023/10/26 08:25:42;;;;;;;19.53;17.73;;;;;;;;;;4989929;28;20222;-79
2023/10/26 08:28:08;;;;;;;19.40;17.60;;;;;;;;;;4988824;28;20217;-77
2023/10/26 08:30:34;;;;;;;20.07;17.67;;;;;;;;;;4986607;28;20232;-79
2023/10/26 08:33:04;;;;;;;19.27;17.37;;;;;;;;;;4991507;28;20245;-78
2023/10/26 08:35:32;;;;;;;19.33;17.33;;;;;;;;;;4974413;28;20261;-79
2023/10/26 08:37:58;;;;;;;20.50;18.33;;;;;;;;;;4980795;28;20235;-78
2023/10/26 08:40:24;;;;;;;21.63;18.57;;;;;;;;;;4982381;28;20260;-78
2023/10/26 08:42:50;;;;;;;19.40;17.60;;;;;;;;;;4997880;28;20318;-78
2023/10/26 08:45:23;;;;;;;20.80;18.70;;;;;;;;;;4997277;28;20255;-79
2023/10/26 08:47:50;;;;;;;21.87;19.63;;;;;;;;;;4978132;28;20230;-78
2023/10/26 08:50:21;;;;;;;22.63;20.43;;;;;;;;;;4984691;28;20630;-78
2023/10/26 08:52:47;;;;;;;22.77;18.73;;;;;;;;;;4953938;28;20221;-78
2023/10/26 08:55:16;;;;;;;22.57;20.23;;;;;;;;;;4987451;28;20225;-78
2023/10/26 08:57:51;;;;;;;21.77;19.53;;;;;;;;;;5000129;28;20217;-78
2023/10/26 09:00:23;;;;;;;22.80;20.37;;;;;;;;;;5003935;28;20291;-79
2023/10/26 09:02:49;;;;;;;22.63;20.23;;;;;;;;;;4967963;28;20217;-78
2023/10/26 09:05:15;;;;;;;22.27;19.90;;;;;;;;;;4955267;28;20228;-78
2023/10/26 09:07:40;;;;;;;21.30;19.13;;;;;;;;;;4954761;28;20213;-79
2023/10/26 09:10:06;;;;;;;23.43;21.13;;;;;;;;;;4968433;28;20209;-78
2023/10/26 09:12:32;;;;;;;22.93;20.47;;;;;;;;;;4952987;28;20253;-78
2023/10/26 09:14:59;;;;;;;23.50;21.20;;;;;;;;;;4988117;28;20248;-81
2023/10/26 09:17:32;;;;;;;21.87;19.77;;;;;;;;;;4969343;28;20649;-78
2023/10/26 09:19:58;;;;;;;25.50;21.87;;;;;;;;;;4973242;28;20225;-78
2023/10/26 09:22:37;;;;;;;22.10;19.77;;;;;;;;;;4986648;28;20225;-80
2023/10/26 09:25:11;;;;;;;21.97;19.37;;;;;;;;;;4971439;28;20364;-78
2023/10/26 09:27:37;;;;;;;22.70;20.47;;;;;;;;;;4954679;28;20221;-77
2023/10/26 09:30:11;;;;;;;22.07;19.87;;;;;;;;;;4956691;28;20308;-78
2023/10/26 09:32:38;;;;;;;22.40;19.90;;;;;;;;;;4987757;28;20332;-78
2023/10/26 09:35:08;;;;;;;22.23;19.83;;;;;;;;;;4971277;28;20758;-79
2023/10/26 09:37:48;;;;;;;22.40;20.10;;;;;;;;;;4971301;28;20229;-77
2023/10/26 09:40:14;;;;;;;20.23;18.33;;;;;;;;;;4972459;28;20304;-77
2023/10/26 09:42:39;;;;;;;20.83;18.80;;;;;;;;;;4973489;28;20274;-77
2023/10/26 09:45:05;;;;;;;21.80;19.57;;;;;;;;;;4954687;28;20225;-78
2023/10/26 09:47:31;;;;;;;20.83;18.83;;;;;;;;;;4972158;28;20225;-77
2023/10/26 09:49:57;;;;;;;22.57;17.87;;;;;;;;;;4972352;28;20221;-78
2023/10/26 09:52:23;;;;;;;19.40;17.50;;;;;;;;;;4971401;28;20224;-77
2023/10/26 09:54:48;;;;;;;22.73;18.27;;;;;;;;;;4987853;28;20236;-78
2023/10/26 09:57:58;;;;;;;20.70;18.60;;;;;;;;;;4971222;28;20674;-78
2023/10/26 10:00:32;;;;;;;21.37;18.70;;;;;;;;;;4989780;28;20259;-78
2023/10/26 10:03:11;;;;;;;20.10;18.03;;;;;;;;;;4991165;28;20846;-78
2023/10/26 10:05:37;;;;;;;20.50;18.43;;;;;;;;;;4975280;28;21059;-78
2023/10/26 10:08:03;;;;;;;19.57;17.67;;;;;;;;;;4991553;28;20225;-77
2023/10/26 10:10:29;;;;;;;21.20;17.23;;;;;;;;;;4959139;28;20225;-77
2023/10/26 10:12:54;;;;;;;19.20;17.30;;;;;;;;;;4974998;28;20233;-78
2023/10/26 10:15:39;;;;;;;18.47;16.57;;;;;;;;;;4980056;28;20727;-78
2023/10/26 10:18:05;;;;;;;18.73;16.73;;;;;;;;;;4974502;28;20264;-77
2023/10/26 10:20:32;;;;;;;18.70;16.87;;;;;;;;;;4973828;28;20299;-78
2023/10/26 10:23:00;;;;;;;18.53;16.53;;;;;;;;;;4973219;28;20217;-79
2023/10/26 10:25:50;;;;;;;19.53;16.10;;;;;;;;;;5004447;28;20690;-77
2023/10/26 10:28:16;;;;;;;18.77;16.67;;;;;;;;;;4987813;28;21002;-78
2023/10/26 10:31:00;;;;;;;17.80;15.97;;;;;;;;;;4988305;28;20391;-79
2023/10/26 10:33:28;;;;;;;18.47;16.57;;;;;;;;;;4974598;28;20244;-79
2023/10/26 10:36:03;;;;;;;18.03;16.23;;;;;;;;;;4956646;28;20221;-79
2023/10/26 10:38:29;;;;;;;17.20;15.50;;;;;;;;;;4988909;28;20642;-78
2023/10/26 10:40:54;;;;;;;18.47;15.63;;;;;;;;;;5005273;28;20214;-80
2023/10/26 10:43:33;;;;;;;29.17;15.50;;;;;;;;;;4988347;28;20217;-78
2023/10/26 10:46:11;;;;;;;17.47;15.63;;;;;;;;;;4978045;28;20225;-79
2023/10/26 10:48:53;;;;;;;16.03;14.50;;;;;;;;;;4970726;28;20261;-77
2023/10/26 10:51:19;;;;;;;15.57;13.97;;;;;;;;;;4990532;28;20221;-78
2023/10/26 10:53:53;;;;;;;16.60;15.00;;;;;;;;;;4956029;28;20219;-79
2023/10/26 10:56:19;;;;;;;15.50;14.00;;;;;;;;;;4971652;28;20248;-79
2023/10/26 10:58:44;;;;;;;16.43;14.67;;;;;;;;;;4969442;28;20332;-78
2023/10/26 11:01:10;;;;;;;15.67;14.10;;;;;;;;;;4988609;28;20244;-78
2023/10/26 11:03:36;;;;;;;14.43;12.93;;;;;;;;;;4987546;28;20225;-79
2023/10/26 11:06:01;;;;;;;14.20;12.80;;;;;;;;;;4953015;28;20365;-78
2023/10/26 11:08:38;;;;;;;15.10;13.60;;;;;;;;;;4969676;28;20217;-78
2023/10/26 11:11:03;;;;;;;14.60;12.97;;;;;;;;;;4990136;28;20217;-79
2023/10/26 11:13:29;;;;;;;14.10;12.50;;;;;;;;;;4990638;28;20217;-79
2023/10/26 11:15:54;;;;;;;14.73;12.80;;;;;;;;;;4989910;28;20720;-79
2023/10/26 11:18:20;;;;;;;13.03;11.93;;;;;;;;;;4988060;28;20228;-79
2023/10/26 11:20:48;;;;;;;13.07;11.87;;;;;;;;;;4988250;28;20260;-78
2023/10/26 11:23:14;;;;;;;12.93;11.73;;;;;;;;;;4956945;28;20252;-78
2023/10/26 11:25:44;;;;;;;13.97;12.53;;;;;;;;;;4955544;28;20237;-78
2023/10/26 11:28:10;;;;;;;12.93;11.83;;;;;;;;;;4971559;28;20225;-77
2023/10/26 11:30:51;;;;;;;13.67;12.30;;;;;;;;;;4971498;28;20312;-77
2023/10/26 11:33:29;;;;;;;12.63;11.43;;;;;;;;;;4986017;28;20221;-78
2023/10/26 11:35:55;;;;;;;14.83;12.00;;;;;;;;;;4970853;28;20233;-77
2023/10/26 11:38:21;;;;;;;18.50;13.07;;;;;;;;;;4967823;28;20263;-78
2023/10/26 11:40:49;;;;;;;15.23;12.93;;;;;;;;;;4955633;28;20230;-77
2023/10/26 11:43:16;;;;;;;14.00;12.60;;;;;;;;;;4954581;28;20236;-77
2023/10/26 11:45:50;;;;;;;13.27;12.07;;;;;;;;;;4954767;28;20233;-78
2023/10/26 11:48:27;;;;;;;13.20;12.10;;;;;;;;;;4961465;28;20304;-78
2023/10/26 11:50:53;;;;;;;13.53;12.17;;;;;;;;;;4955185;28;20227;-78
2023/10/26 11:53:18;;;;;;;13.37;12.07;;;;;;;;;;4953504;28;20209;-78
2023/10/26 11:55:44;;;;;;;13.60;12.20;;;;;;;;;;4970025;28;20241;-77
2023/10/26 11:58:09;;;;;;;13.53;12.13;;;;;;;;;;4953773;28;20226;-77
2023/10/26 12:00:35;;;;;;;11.97;10.80;;;;;;;;;;5003258;28;20229;-77
2023/10/26 12:03:03;;;;;;;14.83;12.13;;;;;;;;;;4970192;28;20745;-80
2023/10/26 12:05:31;;;;;;;13.40;12.17;;;;;;;;;;4969794;28;20702;-80
2023/10/26 12:07:56;;;;;;;12.27;11.03;;;;;;;;;;4985276;28;20308;-79
2023/10/26 12:10:22;;;;;;;12.57;11.47;;;;;;;;;;4969684;28;20264;-80
2023/10/26 12:12:51;;;;;;;13.30;12.10;;;;;;;;;;4987359;28;20298;-80
2023/10/26 12:15:17;;;;;;;13.13;11.83;;;;;;;;;;4974552;28;20225;-79
2023/10/26 12:17:42;;;;;;;12.77;11.60;;;;;;;;;;4956536;28;20252;-79
2023/10/26 12:20:08;;;;;;;12.30;11.10;;;;;;;;;;4988451;28;20217;-80
2023/10/26 12:22:36;;;;;;;12.67;11.37;;;;;;;;;;4955780;28;20225;-78
2023/10/26 12:25:06;;;;;;;12.17;10.97;;;;;;;;;;5003716;28;20260;-79
2023/10/26 12:27:32;;;;;;;11.43;10.43;;;;;;;;;;4971797;28;20926;-79
2023/10/26 12:29:57;;;;;;;12.10;10.90;;;;;;;;;;4956758;28;20213;-78
2023/10/26 12:32:25;;;;;;;11.80;10.60;;;;;;;;;;4956758;28;20256;-80
2023/10/26 12:34:53;;;;;;;12.20;10.90;;;;;;;;;;4973399;28;20699;-80
2023/10/26 12:37:21;;;;;;;12.07;11.07;;;;;;;;;;4957551;28;20229;-81
2023/10/26 12:39:47;;;;;;;11.63;10.63;;;;;;;;;;4973009;28;20236;-80
2023/10/26 12:42:12;;;;;;;11.03;10.03;;;;;;;;;;4990292;28;20229;-80
2023/10/26 12:44:38;;;;;;;11.60;10.53;;;;;;;;;;4990806;28;20225;-81
2023/10/26 12:47:04;;;;;;;11.47;10.37;;;;;;;;;;4971298;28;20221;-80
2023/10/26 12:49:32;;;;;;;10.87;9.90;;;;;;;;;;4970829;28;20313;-80
2023/10/26 12:52:00;;;;;;;10.73;9.70;;;;;;;;;;4972248;28;20222;-79
2023/10/26 12:54:26;;;;;;;10.87;9.83;;;;;;;;;;4973425;28;20229;-80
2023/10/26 12:56:52;;;;;;;10.53;9.53;;;;;;;;;;4972251;28;20224;-79
2023/10/26 12:59:17;;;;;;;10.73;9.83;;;;;;;;;;4989629;28;20229;-79
2023/10/26 13:01:43;;;;;;;14.07;10.93;;;;;;;;;;4954663;28;20226;-80
2023/10/26 13:04:13;;;;;;;13.13;10.23;;;;;;;;;;4988067;28;20217;-80
2023/10/26 13:06:39;;;;;;;12.73;11.53;;;;;;;;;;4954928;28;20225;-79
2023/10/26 13:09:04;;;;;;;11.77;10.57;;;;;;;;;;4971840;28;20639;-79
2023/10/26 13:11:30;;;;;;;12.33;11.07;;;;;;;;;;4969500;28;20228;-79
2023/10/26 13:13:56;;;;;;;11.97;10.77;;;;;;;;;;4987559;28;20240;-79
2023/10/26 13:16:21;;;;;;;11.27;10.30;;;;;;;;;;4969773;28;20605;-79
2023/10/26 13:18:47;;;;;;;12.33;11.23;;;;;;;;;;4956055;28;20224;-78
2023/10/26 13:21:12;;;;;;;12.17;11.00;;;;;;;;;;4970851;28;20225;-79
2023/10/26 13:23:38;;;;;;;12.17;10.97;;;;;;;;;;4955310;28;20213;-80
2023/10/26 13:26:03;;;;;;;11.77;10.70;;;;;;;;;;4966548;28;20224;-79
2023/10/26 13:28:29;;;;;;;11.53;10.53;;;;;;;;;;4967608;28;20719;-79
2023/10/26 13:30:55;;;;;;;12.03;10.83;;;;;;;;;;4968230;28;20218;-79
2023/10/26 13:33:24;;;;;;;13.23;11.83;;;;;;;;;;4967734;28;20627;-78
2023/10/26 13:35:53;;;;;;;11.47;10.43;;;;;;;;;;4982001;28;20287;-78
2023/10/26 13:38:19;;;;;;;12.10;11.03;;;;;;;;;;4972305;28;20224;-79
2023/10/26 13:40:47;;;;;;;11.90;10.87;;;;;;;;;;4954598;28;20229;-80
2023/10/26 13:43:15;;;;;;;11.33;10.23;;;;;;;;;;4988677;28;20264;-80
2023/10/26 13:45:41;;;;;;;11.50;10.30;;;;;;;;;;4971376;28;20240;-79
2023/10/26 13:48:09;;;;;;;12.20;11.00;;;;;;;;;;4974231;28;20224;-79
2023/10/26 13:50:37;;;;;;;12.60;11.40;;;;;;;;;;4959333;28;20217;-80
2023/10/26 13:53:02;;;;;;;11.23;10.27;;;;;;;;;;4960110;28;20225;-78
2023/10/26 13:55:28;;;;;;;12.03;10.77;;;;;;;;;;5005713;28;20229;-79
2023/10/26 13:57:54;;;;;;;13.83;11.30;;;;;;;;;;4959654;28;20230;-79
2023/10/26 14:00:19;;;;;;;12.10;10.97;;;;;;;;;;4959500;28;20230;-79
2023/10/26 14:02:45;;;;;;;12.40;11.30;;;;;;;;;;4991959;28;20229;-80
2023/10/26 14:05:11;;;;;;;13.23;11.53;;;;;;;;;;4960006;28;20221;-79
2023/10/26 14:07:36;;;;;;;11.83;10.73;;;;;;;;;;4959686;28;20260;-79
2023/10/26 14:10:06;;;;;;;11.77;10.70;;;;;;;;;;4975208;28;20221;-79
2023/10/26 14:12:34;;;;;;;11.13;10.23;;;;;;;;;;4990537;28;20217;-78
2023/10/26 14:15:04;;;;;;;14.40;13.20;;;;;;;;;;4957275;28;20233;-78
2023/10/26 14:17:34;;;;;;;14.23;12.70;;;;;;;;;;4957521;28;20233;-79
2023/10/26 14:20:05;;;;;;;10.53;9.63;;;;;;;;;;4952815;28;20221;-79
2023/10/26 14:22:32;;;;;;;9.80;8.80;;;;;;;;;;4994444;28;20559;-79
2023/10/26 14:24:58;;;;;;;9.87;9.00;;;;;;;;;;4974910;28;20277;-77