Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:09;;;;;;;14.73;10.40;;;;;;;24.89;100.00;101199.03;5076460;28;20025;-58
2022/09/04 00:02:43;;;;;;;13.77;10.40;;;;;;;24.87;100.00;101201.25;5076377;28;20043;-60
2022/09/04 00:05:27;;;;;;;18.57;10.53;;;;;;;24.51;100.00;101204.97;5074064;28;20025;-58
2022/09/04 00:08:14;;;;;;;20.03;11.03;;;;;;;24.59;100.00;101211.78;5078436;28;20033;-59
2022/09/04 00:10:40;;;;;;;;;;;;;;;24.61;100.00;101218.59;5073131;28;20029;-58
2022/09/04 00:13:15;;;;;;;16.17;10.80;;;;;;;24.33;100.00;101214.63;5076050;28;19913;-58
2022/09/04 00:15:51;;;;;;;16.60;11.30;;;;;;;24.07;100.00;101217.47;5082117;28;20029;-58
2022/09/04 00:18:33;;;;;;;19.23;11.07;;;;;;;23.96;100.00;101221.28;5074869;28;20097;-56
2022/09/04 00:21:13;;;;;;;20.90;13.07;;;;;;;24.03;100.00;101224.56;5079774;28;20063;-59
2022/09/04 00:23:43;;;;;;;21.87;13.93;;;;;;;23.89;100.00;101225.13;5077679;28;20875;-57
2022/09/04 00:26:37;;;;;;;26.33;12.27;;;;;;;24.14;100.00;101223.44;5071746;28;20025;-59
2022/09/04 00:29:14;;;;;;;26.77;15.20;;;;;;;23.84;100.00;101225.13;5072562;28;20047;-60
2022/09/04 00:31:51;;;;;;;25.20;14.57;;;;;;;24.00;100.00;101236.03;5068273;28;20037;-60
2022/09/04 00:34:44;;;;;;;22.17;12.33;;;;;;;23.92;100.00;101240.94;5072534;28;20049;-59
2022/09/04 00:37:15;;;;;;;21.10;12.27;;;;;;;24.10;100.00;101232.47;5073100;28;20039;-59
2022/09/04 00:39:52;;;;;;;15.73;11.13;;;;;;;23.96;100.00;101248.56;5069727;28;20032;-60
2022/09/04 00:42:46;;;;;;;21.00;11.43;;;;;;;23.99;100.00;101237.94;5074856;28;20043;-59
2022/09/04 00:45:34;;;;;;;17.87;11.00;;;;;;;23.98;100.00;101238.19;5070508;28;20037;-59
2022/09/04 00:48:11;;;;;;;16.67;11.10;;;;;;;23.97;100.00;101237.38;5070138;28;20044;-59
2022/09/04 00:51:10;;;;;;;19.10;11.80;;;;;;;23.95;100.00;101245.03;5068778;28;20029;-58
2022/09/04 00:53:54;;;;;;;26.13;12.67;;;;;;;23.57;100.00;101244.53;5070992;28;20048;-57
2022/09/04 00:56:31;;;;;;;19.10;10.83;;;;;;;23.72;100.00;101246.44;5073002;28;20056;-60
2022/09/04 00:59:38;;;;;;;18.93;11.00;;;;;;;23.81;100.00;101246.69;5074075;28;20055;-59
2022/09/04 01:02:20;;;;;;;22.93;12.70;;;;;;;23.62;100.00;101249.97;5076754;28;20071;-59
2022/09/04 01:05:13;;;;;;;20.27;12.27;;;;;;;23.59;100.00;101253.25;5077466;28;20036;-59
2022/09/04 01:07:45;;;;;;;28.03;12.23;;;;;;;23.66;100.00;101259.28;5074547;28;20037;-59
2022/09/04 01:10:29;;;;;;;20.23;12.43;;;;;;;23.88;100.00;101242.59;5075211;28;20036;-60
2022/09/04 01:13:22;;;;;;;22.53;12.57;;;;;;;23.95;100.00;101246.94;5074929;28;20064;-60
2022/09/04 01:15:57;;;;;;;17.47;12.13;;;;;;;24.08;100.00;101256.50;5074185;28;20037;-59
2022/09/04 01:18:37;;;;;;;15.83;11.30;;;;;;;24.18;100.00;101256.50;5070751;28;20032;-58
2022/09/04 01:21:12;;;;;;;20.57;12.50;;;;;;;24.16;100.00;101259.50;5069402;28;20040;-60
2022/09/04 01:24:00;;;;;;;18.53;12.03;;;;;;;24.12;100.00;101255.69;5073252;28;20113;-60
2022/09/04 01:26:50;;;;;;;19.67;10.90;;;;;;;24.11;100.00;101264.97;5077045;28;20039;-59
2022/09/04 01:29:45;;;;;;;17.03;11.40;;;;;;;24.04;100.00;101269.91;5073885;28;20033;-59
2022/09/04 01:32:42;;;;;;;19.70;11.10;;;;;;;24.09;100.00;101263.59;5071877;28;20025;-59
2022/09/04 01:35:31;;;;;;;17.20;11.30;;;;;;;23.96;100.00;101265.81;5069835;28;20151;-59
2022/09/04 01:38:12;;;;;;;18.17;11.23;;;;;;;23.92;100.00;101272.91;5071197;28;20032;-60
2022/09/04 01:40:50;;;;;;;23.80;11.70;;;;;;;23.98;100.00;101273.69;5069471;28;20059;-59
2022/09/04 01:43:22;;;;;;;15.93;11.03;;;;;;;23.85;100.00;101291.47;5072609;28;20053;-59
2022/09/04 01:46:03;;;;;;;19.47;10.97;;;;;;;23.70;100.00;101290.41;5075124;28;20036;-59
2022/09/04 01:48:58;;;;;;;15.97;11.33;;;;;;;23.68;100.00;101283.56;5074267;28;20059;-60
2022/09/04 01:51:45;;;;;;;22.53;12.97;;;;;;;23.68;100.00;101280.84;5073493;28;20040;-60
2022/09/04 01:54:34;;;;;;;18.70;12.60;;;;;;;23.63;100.00;101282.47;5081246;28;20057;-59
2022/09/04 01:57:30;;;;;;;17.87;11.50;;;;;;;23.65;100.00;101281.38;5077941;28;20040;-59
2022/09/04 02:00:08;;;;;;;16.40;11.75;;;;;;;23.63;100.00;101284.38;5075066;28;20092;-59
2022/09/04 02:02:46;;;;;;;18.23;11.73;;;;;;;23.63;100.00;101289.84;5072829;28;20064;-59
2022/09/04 02:05:24;;;;;;;20.50;12.07;;;;;;;23.52;100.00;101289.00;5079701;28;20029;-60
2022/09/04 02:08:16;;;;;;;18.43;12.20;;;;;;;23.49;100.00;101303.22;5068611;28;20040;-59
2022/09/04 02:10:58;;;;;;;22.33;12.90;;;;;;;23.29;100.00;101301.28;5078421;28;20094;-60
2022/09/04 02:13:55;;;;;;;22.50;12.53;;;;;;;23.23;100.00;101303.16;5078920;28;20063;-60
2022/09/04 02:16:36;;;;;;;20.73;11.93;;;;;;;23.30;100.00;101308.38;5064824;28;20045;-59
2022/09/04 02:19:10;;;;;;;18.60;11.03;;;;;;;23.28;100.00;101310.56;5072982;28;20086;-59
2022/09/04 02:21:42;;;;;;;20.40;12.23;;;;;;;23.24;100.00;101309.44;5075757;28;20029;-60
2022/09/04 02:24:14;;;;;;;15.10;11.80;;;;;;;23.10;100.00;101318.13;5074504;28;20049;-60
2022/09/04 02:26:58;;;;;;;18.40;11.17;;;;;;;22.95;100.00;101327.09;5076415;28;20041;-59
2022/09/04 02:29:35;;;;;;;20.27;11.03;;;;;;;23.16;100.00;101319.78;5075880;28;20056;-60
2022/09/04 02:32:36;;;;;;;19.92;10.75;;;;;;;23.26;100.00;101318.19;5078046;28;20326;-59
2022/09/04 02:35:29;;;;;;;17.77;12.60;;;;;;;23.16;100.00;101325.22;5073342;28;20033;-59
2022/09/04 02:38:03;;;;;;;17.43;12.63;;;;;;;22.84;100.00;101326.22;5075183;28;20052;-59
2022/09/04 02:40:54;;;;;;;15.50;11.03;;;;;;;22.87;100.00;101333.06;5073017;28;20043;-59
2022/09/04 02:43:57;;;;;;;21.77;12.10;;;;;;;22.62;100.00;101326.41;5076214;28;20049;-59
2022/09/04 02:46:36;;;;;;;18.13;10.77;;;;;;;22.74;100.00;101320.75;5075665;28;20064;-59
2022/09/04 02:49:14;;;;;;;16.73;11.07;;;;;;;22.68;100.00;101325.34;5068953;28;20041;-59
2022/09/04 02:52:05;;;;;;;14.50;11.03;;;;;;;22.72;100.00;101321.00;5073076;28;20039;-61
2022/09/04 02:54:56;;;;;;;18.33;11.23;;;;;;;22.66;100.00;101327.53;5073616;28;20032;-59
2022/09/04 02:57:53;;;;;;;17.37;10.67;;;;;;;22.73;100.00;101328.09;5075527;28;20112;-59
2022/09/04 03:00:21;;;;;;;17.88;12.02;;;;;;;22.77;100.00;101329.19;5079268;28;20025;-59
2022/09/04 03:03:04;;;;;;;20.03;12.33;;;;;;;22.83;100.00;101330.03;5078662;28;20043;-59
2022/09/04 03:05:34;;;;;;;17.07;11.10;;;;;;;22.64;100.00;101329.69;5077006;28;20067;-62
2022/09/04 03:08:11;;;;;;;17.40;11.50;;;;;;;22.39;100.00;101333.06;5075326;28;20055;-60
2022/09/04 03:11:01;;;;;;;17.77;11.60;;;;;;;22.56;100.00;101344.63;5073274;28;20032;-60
2022/09/04 03:13:52;;;;;;;16.13;11.67;;;;;;;22.39;100.00;101339.34;5071761;28;20029;-59
2022/09/04 03:16:32;;;;;;;15.23;11.33;;;;;;;22.49;100.00;101335.88;5078246;28;20037;-59
2022/09/04 03:19:14;;;;;;;17.03;11.93;;;;;;;22.43;100.00;101335.00;5075410;28;20044;-59
2022/09/04 03:21:51;;;;;;;19.43;12.43;;;;;;;22.40;100.00;101343.69;5069267;28;20044;-61
2022/09/04 03:24:34;;;;;;;16.57;12.07;;;;;;;22.35;100.00;101340.94;5070900;28;20032;-59
2022/09/04 03:27:05;;;;;;;17.23;11.23;;;;;;;22.43;100.00;101340.44;5072443;28;20036;-58
2022/09/04 03:29:43;;;;;;;17.83;12.20;;;;;;;22.42;100.00;101343.44;5073981;28;20025;-59
2022/09/04 03:32:17;;;;;;;19.40;12.87;;;;;;;22.13;100.00;101341.88;5073866;28;20032;-59
2022/09/04 03:35:05;;;;;;;16.43;11.50;;;;;;;22.10;100.00;101334.22;5074460;28;20033;-59
2022/09/04 03:37:41;;;;;;;18.13;13.47;;;;;;;21.84;100.00;101349.56;5078415;28;20036;-57
2022/09/04 03:40:17;;;;;;;17.80;12.67;;;;;;;21.88;100.00;101343.31;5079582;28;20037;-59
2022/09/04 03:42:51;;;;;;;21.38;14.07;;;;;;;21.66;100.00;101351.56;5077084;28;20033;-60
2022/09/04 03:45:24;;;;;;;25.57;15.67;;;;;;;21.32;100.00;101341.69;5072603;28;20045;-59
2022/09/04 03:48:02;;;;;;;20.47;15.13;;;;;;;21.34;100.00;101353.13;5081061;28;20033;-59
2022/09/04 03:50:56;;;;;;;25.90;16.37;;;;;;;21.34;100.00;101352.31;5078154;28;20039;-60
2022/09/04 03:53:56;;;;;;;21.90;15.73;;;;;;;21.22;100.00;101359.78;5074089;28;20258;-58
2022/09/04 03:56:52;;;;;;;22.30;16.40;;;;;;;20.95;100.00;101369.53;5073870;28;20293;-58
2022/09/04 03:59:58;;;;;;;25.00;16.67;;;;;;;20.70;100.00;101381.69;5073213;28;20282;-57
2022/09/04 04:02:43;;;;;;;25.53;16.20;;;;;;;20.73;100.00;101378.47;5077769;28;20269;-59
2022/09/04 04:05:27;;;;;;;34.57;17.70;;;;;;;20.56;100.00;101375.78;5070154;28;20315;-59
2022/09/04 04:08:22;;;;;;;26.87;16.37;;;;;;;20.98;100.00;101374.47;5070365;28;22955;-58
2022/09/04 04:11:08;;;;;;;27.07;17.17;;;;;;;20.79;100.00;101384.78;5075827;28;20274;-59
2022/09/04 04:14:01;;;;;;;24.87;16.73;;;;;;;20.75;100.00;101389.91;5071171;28;20274;-58
2022/09/04 04:16:52;;;;;;;27.73;18.33;;;;;;;20.64;100.00;101396.28;5074191;28;20284;-59
2022/09/04 04:19:46;;;;;;;24.90;17.30;;;;;;;20.69;100.00;101390.09;5074503;28;20297;-59
2022/09/04 04:22:20;;;;;;;29.80;17.27;;;;;;;20.76;100.00;101379.88;5080765;28;20281;-60
2022/09/04 04:25:04;;;;;;;26.90;16.57;;;;;;;20.99;100.00;101383.44;5075620;28;20288;-60
2022/09/04 04:27:51;;;;;;;29.47;18.27;;;;;;;20.86;100.00;101388.16;5077780;28;20289;-59
2022/09/04 04:30:18;;;;;;;30.27;17.50;;;;;;;20.78;100.00;101394.03;5076243;28;20266;-59
2022/09/04 04:33:21;;;;;;;27.15;16.90;;;;;;;20.96;100.00;101389.41;5073120;28;20328;-59
2022/09/04 04:36:16;;;;;;;26.33;17.80;;;;;;;21.02;100.00;101394.66;5072337;28;20104;-60
2022/09/04 04:38:59;;;;;;;30.37;16.63;;;;;;;20.97;100.00;101391.84;5073380;28;20296;-59
2022/09/04 04:42:04;;;;;;;28.77;17.00;;;;;;;21.10;100.00;101396.09;5072048;28;20266;-59
2022/09/04 04:48:01;;;;;;;26.33;17.43;;;;;;;20.68;100.00;101400.13;5072422;28;20270;-59
2022/09/04 04:50:39;;;;;;;28.90;18.40;;;;;;;20.91;100.00;101399.13;5073910;28;20365;-60
2022/09/04 04:53:30;;;;;;;28.30;18.53;;;;;;;20.95;100.00;101401.34;5074930;28;20281;-59
2022/09/04 04:56:04;;;;;;;24.80;17.30;;;;;;;20.96;100.00;101403.78;5076146;28;20294;-59
2022/09/04 04:58:49;;;;;;;27.23;19.20;;;;;;;20.89;100.00;101408.59;5075953;28;20274;-60
2022/09/04 05:01:41;;;;;;;24.50;17.97;;;;;;;20.97;100.00;101408.16;5074191;28;20277;-60
2022/09/04 05:04:45;;;;;;;36.20;17.80;;;;;;;20.84;100.00;101416.69;5080208;28;20273;-60
2022/09/04 05:07:39;;;;;;;32.70;17.70;;;;;;;20.63;100.00;101424.53;5075900;28;20507;-60
2022/09/04 05:10:42;;;;;;;29.20;18.63;;;;;;;20.74;100.00;101423.59;5077362;28;20261;-59
2022/09/04 05:13:35;;;;;;;24.10;16.90;;;;;;;20.79;100.00;101422.84;5058583;28;20274;-60
2022/09/04 05:16:27;;;;;;;26.73;17.50;;;;;;;20.78;100.00;101426.63;5070660;28;20274;-60
2022/09/04 05:19:21;;;;;;;29.70;18.03;;;;;;;21.14;100.00;101423.59;5073016;28;20277;-59
2022/09/04 05:22:25;;;;;;;32.57;20.57;;;;;;;21.19;100.00;101427.22;5067505;28;20338;-60
2022/09/04 05:24:51;;;;;;;29.20;20.10;;;;;;;21.22;100.00;101430.50;5074803;28;20262;-60
2022/09/04 05:27:22;;;;;;;26.50;18.00;;;;;;;21.21;100.00;101443.25;5083082;28;20300;-58
2022/09/04 05:30:11;;;;;;;27.73;18.30;;;;;;;21.02;100.00;101453.63;5076734;28;20071;-61
2022/09/04 05:32:59;;;;;;;30.03;18.87;;;;;;;21.07;100.00;101456.41;5079362;28;20058;-59
2022/09/04 05:35:39;;;;;;;36.77;23.43;;;;;;;21.06;100.00;101458.31;5078039;28;20288;-60
2022/09/04 05:38:40;;;;;;;33.07;20.87;;;;;;;20.94;100.00;101462.22;5080934;28;20266;-59
2022/09/04 05:41:14;;;;;;;30.83;18.47;;;;;;;20.91;100.00;101463.53;5078048;28;20278;-60
2022/09/04 05:43:47;;;;;;;29.30;18.83;;;;;;;20.69;100.00;101472.44;5079376;28;20289;-61
2022/09/04 05:46:15;;;;;;;31.93;18.20;;;;;;;20.77;100.00;101476.63;5075457;28;20285;-60
2022/09/04 05:48:43;;;;;;;29.70;19.60;;;;;;;20.81;100.00;101479.72;5074374;28;20306;-59
2022/09/04 05:51:28;;;;;;;33.60;22.13;;;;;;;20.87;100.00;101484.16;5072514;28;20322;-59
2022/09/04 05:54:35;;;;;;;29.70;20.30;;;;;;;20.93;100.00;101483.16;5072094;28;20301;-59
2022/09/04 05:57:26;;;;;;;38.28;21.80;;;;;;;20.82;100.00;101489.50;5053459;28;20349;-59
2022/09/04 06:00:07;;;;;;;36.63;21.93;;;;;;;21.07;100.00;101494.47;5040861;28;20067;-59
2022/09/04 06:03:02;;;;;;;38.08;22.67;;;;;;;21.20;100.00;101488.69;5069628;28;20304;-60
2022/09/04 06:05:34;;;;;;;31.73;21.47;;;;;;;21.24;100.00;101494.47;5079300;28;20032;-59
2022/09/04 06:08:07;;;;;;;39.13;22.80;;;;;;;21.20;100.00;101496.84;5078402;28;20273;-60
2022/09/04 06:10:49;;;;;;;29.00;19.83;;;;;;;20.87;100.00;101500.47;5076503;28;20293;-60
2022/09/04 06:13:53;;;;;;;25.83;18.97;;;;;;;20.62;100.00;101507.09;5081386;28;20270;-59
2022/09/04 06:16:51;;;;;;;38.10;22.90;;;;;;;20.88;100.00;101502.09;5081339;28;20272;-60
2022/09/04 06:19:40;;;;;;;34.23;22.57;;;;;;;20.77;100.00;101507.38;5084920;28;20274;-59
2022/09/04 06:22:22;;;;;;;31.20;21.63;;;;;;;20.87;100.00;101511.34;5078731;28;20036;-58
2022/09/04 06:25:15;;;;;;;31.53;21.67;;;;;;;20.85;100.00;101513.47;5072082;28;20282;-60
2022/09/04 06:27:44;;;;;;;40.93;22.47;;;;;;;20.70;100.00;101514.84;5074270;28;20338;-61
2022/09/04 06:30:16;;;;;;;38.23;22.83;;;;;;;20.92;100.00;101511.41;5074704;28;20266;-59
2022/09/04 06:32:51;;;;;;;37.07;22.90;;;;;;;20.85;100.00;101521.63;5075891;28;20280;-60
2022/09/04 06:35:40;;;;;;;32.73;23.20;;;;;;;20.75;100.00;101520.34;5074718;28;20321;-59
2022/09/04 06:38:13;;;;;;;34.47;22.37;;;;;;;20.96;100.00;101515.25;5073294;28;20271;-60
2022/09/04 06:40:47;;;;;;;38.37;24.47;;;;;;;20.89;100.00;101520.06;5074425;28;20285;-59
2022/09/04 06:43:47;;;;;;;42.37;24.43;;;;;;;21.06;100.00;101522.75;5074698;28;20282;-59
2022/09/04 06:46:22;;;;;;;32.20;22.03;;;;;;;21.37;100.00;101525.06;5077145;28;20254;-58
2022/09/04 06:48:51;;;;;;;38.20;23.13;;;;;;;21.36;100.00;101518.84;5075222;28;20048;-60
2022/09/04 06:51:27;;;;;;;32.53;22.17;;;;;;;21.28;100.00;101527.41;5075934;28;20037;-59
2022/09/04 06:54:10;;;;;;;35.57;23.97;;;;;;;21.19;100.00;101525.13;5076195;28;20036;-60
2022/09/04 06:57:15;;;;;;;32.60;22.03;;;;;;;21.52;100.00;101532.63;5079593;28;20033;-59
2022/09/04 06:59:51;;;;;;;31.40;21.77;;;;;;;21.65;100.00;101536.88;5074838;28;20060;-59
2022/09/04 07:02:33;;;;;;;33.13;23.23;;;;;;;21.56;100.00;101531.88;5076227;28;20088;-59
2022/09/04 07:05:30;;;;;;;29.67;20.60;;;;;;;22.03;100.00;101532.44;5074901;28;20032;-59
2022/09/04 07:08:25;;;;;;;33.22;22.88;;;;;;;21.97;100.00;101528.00;5078187;28;20040;-60
2022/09/04 07:11:07;;;;;;;34.77;21.43;;;;;;;22.29;100.00;101538.13;5074979;28;20029;-60
2022/09/04 07:14:08;;;;;;;28.67;20.80;;;;;;;22.25;100.00;101534.28;5073401;28;20029;-59
2022/09/04 07:16:47;;;;;;;35.53;22.77;;;;;;;22.37;100.00;101537.66;5072369;28;20037;-59
2022/09/04 07:19:33;;;;;;;30.93;21.23;;;;;;;22.26;100.00;101546.81;5073141;28;20033;-60
2022/09/04 07:22:30;;;;;;;32.93;21.13;;;;;;;22.10;100.00;101537.69;5076831;28;20033;-60
2022/09/04 07:25:08;;;;;;;32.83;22.50;;;;;;;22.52;100.00;101552.53;5080587;28;20366;-59
2022/09/04 07:27:51;;;;;;;26.83;19.40;;;;;;;22.86;100.00;101544.09;5071652;28;20052;-60
2022/09/04 07:30:18;;;;;;;34.40;21.87;;;;;;;22.87;100.00;101552.00;5076835;28;20092;-60
2022/09/04 07:32:55;;;;;;;30.73;21.03;;;;;;;22.73;100.00;101557.09;5072615;28;20096;-60
2022/09/04 07:35:44;;;;;;;32.08;20.38;;;;;;;22.75;100.00;101552.19;5068788;28;20036;-60
2022/09/04 07:38:15;;;;;;;28.43;19.53;;;;;;;22.74;100.00;101552.47;5073776;28;20037;-60
2022/09/04 07:40:58;;;;;;;29.90;20.37;;;;;;;22.94;100.00;101554.53;5070456;28;20049;-61
2022/09/04 07:43:51;;;;;;;33.27;20.63;;;;;;;23.16;100.00;101559.84;5070208;28;20064;-59
2022/09/04 07:46:43;;;;;;;29.43;20.67;;;;;;;23.09;100.00;101558.44;5069432;28;20025;-59
2022/09/04 07:49:35;;;;;;;26.93;19.43;;;;;;;23.20;100.00;101560.97;5071593;28;20047;-59
2022/09/04 07:52:32;;;;;;;27.23;19.97;;;;;;;23.49;100.00;101567.97;5073091;28;20036;-60
2022/09/04 07:55:36;;;;;;;27.85;18.80;;;;;;;23.33;100.00;101578.81;5072438;28;20033;-59
2022/09/04 07:58:36;;;;;;;30.10;19.83;;;;;;;23.44;100.00;101576.97;5076508;28;20055;-59
2022/09/04 08:01:26;;;;;;;30.90;20.17;;;;;;;23.39;100.00;101576.91;5072740;28;20041;-59
2022/09/04 08:04:27;;;;;;;27.23;19.73;;;;;;;23.55;100.00;101577.84;5073654;28;20036;-60
2022/09/04 08:06:59;;;;;;;30.90;20.33;;;;;;;23.59;100.00;101578.13;5073722;28;20201;-61
2022/09/04 08:09:46;;;;;;;28.37;20.43;;;;;;;23.77;100.00;101579.59;5079879;28;20029;-60
2022/09/04 08:12:24;;;;;;;33.50;19.75;;;;;;;24.20;100.00;101587.66;5073983;28;20050;-59
2022/09/04 08:15:09;;;;;;;27.43;17.40;;;;;;;24.43;100.00;101596.44;5078503;28;20052;-60
2022/09/04 08:18:06;;;;;;;24.33;17.50;;;;;;;24.45;100.00;101600.56;5076181;28;20052;-59
2022/09/04 08:20:56;;;;;;;29.23;17.20;;;;;;;24.39;100.00;101595.34;5079568;28;20043;-61
2022/09/04 08:23:41;;;;;;;29.67;17.83;;;;;;;24.67;100.00;101604.94;5070771;28;20040;-60
2022/09/04 08:26:21;;;;;;;23.17;16.57;;;;;;;24.86;100.00;101612.63;5072462;28;20097;-61
2022/09/04 08:29:16;;;;;;;22.67;16.23;;;;;;;25.06;100.00;101617.28;5071146;28;20040;-60
2022/09/04 08:32:03;;;;;;;24.00;16.10;;;;;;;25.12;100.00;101612.59;5071530;28;20041;-59
2022/09/04 08:34:53;;;;;;;29.25;17.80;;;;;;;24.88;100.00;101619.47;5072117;28;20066;-59
2022/09/04 08:37:28;;;;;;;25.90;16.27;;;;;;;24.98;100.00;101623.28;5071561;28;20040;-60
2022/09/04 08:40:15;;;;;;;27.60;16.40;;;;;;;25.41;100.00;101622.97;5073715;28;20047;-60
2022/09/04 08:43:18;;;;;;;21.60;16.58;;;;;;;25.38;100.00;101629.81;5072358;28;20040;-60
2022/09/04 08:46:33;;;;;;;22.60;15.37;;;;;;;25.47;100.00;101630.91;5073887;28;20045;-60
2022/09/04 08:49:15;;;;;;;22.13;15.53;;;;;;;25.75;100.00;101630.56;5070934;28;20070;-59
2022/09/04 08:51:50;;;;;;;26.10;15.47;;;;;;;26.24;100.00;101625.44;5071152;28;20139;-61
2022/09/04 08:54:30;;;;;;;25.20;15.73;;;;;;;26.20;100.00;101636.97;5077884;28;20092;-61
2022/09/04 08:57:21;;;;;;;24.37;15.87;;;;;;;26.42;100.00;101627.53;5082447;28;20052;-64
2022/09/04 09:00:07;;;;;;;42.67;26.30;;;;;;;26.62;100.00;101632.03;5082701;28;20020;-60
2022/09/04 09:03:14;;;;;;;23.37;14.60;;;;;;;27.10;100.00;101635.25;5084416;28;20033;-61
2022/09/04 09:06:05;;;;;;;21.63;15.13;;;;;;;27.36;100.00;101637.75;5077750;28;20040;-59
2022/09/04 09:08:39;;;;;;;50.57;31.40;;;;;;;27.68;100.00;101633.56;5071819;28;20349;-60
2022/09/04 09:11:20;;;;;;;23.77;16.10;;;;;;;28.12;100.00;101642.66;5079147;28;20035;-61
2022/09/04 09:13:54;;;;;;;54.30;33.50;;;;;;;28.55;100.00;101644.53;5074835;28;20051;-60
2022/09/04 09:16:31;;;;;;;63.00;39.97;;;;;;;29.16;100.00;101641.91;5078144;28;20028;-60
2022/09/04 09:19:21;;;;;;;21.88;13.90;;;;;;;29.24;100.00;101646.72;5074325;28;20040;-59
2022/09/04 09:22:21;;;;;;;27.30;17.35;;;;;;;29.67;100.00;101647.59;5078231;28;20021;-60
2022/09/04 09:25:06;;;;;;;20.40;13.00;;;;;;;30.45;100.00;101647.59;5080723;28;20029;-60
2022/09/04 09:27:56;;;;;;;28.23;16.23;;;;;;;30.95;100.00;101651.38;5084496;28;20059;-60
2022/09/04 09:30:23;;;;;;;69.35;40.72;;;;;;;31.36;100.00;101652.25;5080465;28;20032;-60
2022/09/04 09:33:01;;;;;;;82.95;51.88;;;;;;;31.67;100.00;101645.06;5083641;28;20032;-60
2022/09/04 09:36:03;;;;;;;35.53;21.42;;;;;;;31.98;100.00;101649.69;5085708;28;20038;-60
2022/09/04 09:38:33;;;;;;;17.15;10.40;;;;;;;32.37;100.00;101659.06;5078107;28;20035;-60
2022/09/04 09:41:13;;;;;;;20.23;13.43;;;;;;;32.37;100.00;101656.28;5077353;28;20025;-61
2022/09/04 09:43:59;;;;;;;27.15;18.90;;;;;;;32.92;100.00;101648.41;5074516;28;20068;-60
2022/09/04 09:47:06;;;;;;;17.42;10.85;;;;;;;33.03;99.19;101655.25;5075781;28;20033;-60
2022/09/04 09:49:53;;;;;;;33.63;23.20;;;;;;;33.44;96.53;101664.09;5081093;28;20029;-60
2022/09/04 09:52:37;;;;;;;55.65;36.63;;;;;;;33.93;92.83;101662.84;5076932;28;20045;-59
2022/09/04 09:55:27;;;;;;;70.95;44.40;;;;;;;33.32;93.46;101662.00;5079119;28;20087;-60
2022/09/04 09:58:20;;;;;;;32.22;21.90;;;;;;;33.98;91.09;101667.41;5077283;28;20103;-60
2022/09/04 10:01:04;;;;;;;21.00;14.75;;;;;;;33.78;92.25;101661.47;5076515;28;20484;-60
2022/09/04 10:03:30;;;;;;;37.78;26.67;;;;;;;34.30;89.30;101660.31;5071807;28;20033;-59
2022/09/04 10:06:01;;;;;;;12.75;9.80;;;;;;;34.62;87.12;101664.63;5075250;28;20060;-60
2022/09/04 10:08:49;;;;;;;20.75;15.27;;;;;;;34.70;85.24;101666.50;5078744;28;20108;-61
2022/09/04 10:11:59;;;;;;;22.50;15.00;;;;;;;34.88;84.06;101669.94;5082191;28;20033;-59
2022/09/04 10:14:33;;;;;;;16.27;10.85;;;;;;;34.61;83.35;101663.84;5080812;28;20047;-60
2022/09/04 10:17:13;;;;;;;15.13;9.90;;;;;;;34.50;82.53;101657.06;5082863;28;20047;-60
2022/09/04 10:20:07;;;;;;;14.15;8.93;;;;;;;34.10;86.43;101653.59;5078586;28;20028;-60
2022/09/04 10:22:57;;;;;;;12.15;7.88;;;;;;;34.64;82.70;101665.94;5080472;28;20104;-60
2022/09/04 10:25:54;;;;;;;19.15;9.30;;;;;;;34.14;83.86;101662.91;5079713;28;20059;-60
2022/09/04 10:29:08;;;;;;;9.82;7.57;;;;;;;34.92;79.73;101656.97;5078175;28;20028;-60
2022/09/04 10:31:53;;;;;;;15.90;8.80;;;;;;;35.79;76.54;101653.47;5041030;28;20045;-62
2022/09/04 10:35:08;;;;;;;11.75;6.55;;;;;;;35.77;75.32;101656.63;5076809;28;20033;-64
2022/09/04 10:37:42;;;;;;;15.02;7.13;;;;;;;35.36;77.13;101655.69;5080100;28;20058;-64
2022/09/04 10:40:37;;;;;;;10.80;6.53;;;;;;;36.01;77.27;101655.75;5072742;28;20120;-62
2022/09/04 10:43:27;;;;;;;10.10;5.88;;;;;;;35.87;72.90;101663.66;5073140;28;20043;-63
2022/09/04 10:46:00;;;;;;;9.70;5.80;;;;;;;35.15;75.93;101665.72;5081121;28;20063;-62
2022/09/04 10:48:37;;;;;;;17.38;5.30;;;;;;;35.29;74.64;101657.06;5079869;28;20411;-61
2022/09/04 10:51:51;;;;;;;7.95;3.97;;;;;;;35.15;73.74;101676.03;5080263;28;20043;-61
2022/09/04 10:54:37;;;;;;;13.68;5.43;;;;;;;35.40;75.21;101665.75;5080185;28;20052;-62
2022/09/04 10:57:21;;;;;;;10.73;4.32;;;;;;;35.77;73.52;101658.59;5081234;28;20037;-62
2022/09/04 11:00:10;;;;;;;14.45;4.65;;;;;;;35.95;70.08;101665.50;5076003;28;20036;-62
2022/09/04 11:03:19;;;;;;;8.80;3.35;;;;;;;35.43;72.81;101662.28;5075265;28;20029;-64
2022/09/04 11:06:24;;;;;;;6.05;3.40;;;;;;;34.54;77.06;101664.38;5068094;28;20036;-63
2022/09/04 11:09:14;;;;;;;9.07;3.95;;;;;;;34.94;74.74;101660.22;5073005;28;20068;-62
2022/09/04 11:12:17;;;;;;;10.77;7.00;;;;;;;36.00;70.37;101653.34;5073499;28;20049;-64
2022/09/04 11:15:12;;;;;;;35.30;24.42;;;;;;;35.49;72.79;101662.84;5071209;28;20044;-62
2022/09/04 11:18:08;;;;;;;21.98;14.50;;;;;;;33.79;80.21;101656.72;5070698;28;20041;-63
2022/09/04 11:20:51;;;;;;;15.20;8.80;;;;;;;32.85;84.24;101659.97;5079579;28;20096;-63
2022/09/04 11:23:51;;;;;;;10.50;5.80;;;;;;;33.23;82.65;101650.13;5078342;28;20261;-62
2022/09/04 11:26:36;;;;;;;4.40;2.50;;;;;;;34.38;75.14;101660.56;5079276;28;20033;-62
2022/09/04 11:29:11;;;;;;;9.90;3.67;;;;;;;34.14;77.44;101656.53;5078744;28;20041;-63
2022/09/04 11:31:38;;;;;;;5.82;2.95;;;;;;;33.15;81.64;101645.41;5078409;28;20024;-62
2022/09/04 11:34:32;;;;;;;9.15;3.78;;;;;;;33.37;80.33;101646.31;5083686;28;20040;-62
2022/09/04 11:37:16;;;;;;;12.88;2.70;;;;;;;32.98;83.49;101637.97;5077548;28;20048;-62
2022/09/04 11:40:05;;;;;;;9.50;2.97;;;;;;;32.53;88.91;101658.56;5071846;28;20045;-65
2022/09/04 11:42:42;;;;;;;8.02;2.70;;;;;;;31.78;93.36;101640.88;5077378;28;20044;-63
2022/09/04 11:45:43;;;;;;;8.82;2.83;;;;;;;31.79;94.88;101648.03;5071345;28;20049;-63
2022/09/04 11:48:19;;;;;;;3.85;2.47;;;;;;;31.76;95.61;101648.66;5074046;28;20033;-63
2022/09/04 11:50:55;;;;;;;;;;;;;;;32.69;91.03;101645.03;5077571;28;20096;-63
2022/09/04 11:53:25;;;;;;;3.95;2.30;;;;;;;32.77;88.99;101649.72;5076929;28;19912;-64
2022/09/04 11:56:21;;;;;;;5.65;2.20;;;;;;;32.57;89.20;101649.25;5081784;28;20067;-63
2022/09/04 11:59:21;;;;;;;5.43;2.60;;;;;;;32.44;91.62;101651.06;5078618;28;20038;-62
2022/09/04 12:02:21;;;;;;;6.05;3.35;;;;;;;32.29;92.40;101649.56;5079237;28;20033;-63
2022/09/04 12:05:10;;;;;;;2.88;2.13;;;;;;;32.10;91.48;101652.66;5080244;28;20036;-63
2022/09/04 12:07:39;;;;;;;5.35;2.72;;;;;;;32.09;90.79;101651.03;5073336;28;20040;-64
2022/09/04 12:10:19;;;;;;;4.97;2.03;;;;;;;32.54;89.27;101654.66;5075326;28;20033;-62
2022/09/04 12:13:05;;;;;;;4.97;2.83;;;;;;;32.36;88.51;101660.19;5068637;28;20047;-62
2022/09/04 12:16:04;;;;;;;4.60;2.05;;;;;;;33.93;81.21;101662.84;5074288;28;20040;-63
2022/09/04 12:19:06;;;;;;;5.20;2.45;;;;;;;34.68;74.46;101674.38;5063103;28;20104;-63
2022/09/04 12:22:08;;;;;;;4.10;1.88;;;;;;;34.97;69.06;101664.28;5076903;28;20037;-62
2022/09/04 12:25:07;;;;;;;3.47;2.00;;;;;;;35.64;64.33;101663.34;5026719;28;20034;-64
2022/09/04 12:28:09;;;;;;;2.90;1.98;;;;;;;35.01;64.76;101671.59;5078528;28;20043;-63
2022/09/04 12:31:04;;;;;;;4.45;1.52;;;;;;;35.45;61.96;101667.50;5079908;28;20052;-63
2022/09/04 12:33:49;;;;;;;5.32;1.85;;;;;;;35.79;60.09;101676.56;5078332;28;20040;-62