Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:21;;;;;;;2.40;1.80;;;19.20;99.90;;;;;;1043455;28;20021;-68
2022/05/21 00:00:52;;;;;;;3.47;2.38;;;19.20;99.90;;;;;;1038781;28;20043;-69
2022/05/21 00:01:23;;;;;;;5.37;2.70;;;19.20;99.90;;;;;;1039406;28;20052;-68
2022/05/21 00:01:54;;;;;;;3.43;2.00;;;19.20;99.90;;;;;;1039392;28;20056;-69
2022/05/21 00:02:25;;;;;;;3.20;1.90;;;19.20;99.90;;;;;;1039501;28;20163;-69
2022/05/21 00:02:56;;;;;;;2.23;2.03;;;19.20;99.90;;;;;;1042943;28;20090;-68
2022/05/21 00:03:28;;;;;;;3.50;2.27;;;19.10;99.90;;;;;;1043761;28;20177;-70
2022/05/21 00:03:59;;;;;;;4.00;2.45;;;19.20;99.90;;;;;;1039085;28;20061;-68
2022/05/21 00:04:29;;;;;;;2.80;1.73;;;19.10;99.90;;;;;;1043514;28;20160;-67
2022/05/21 00:05:00;;;;;;;2.93;2.17;;;19.20;99.90;;;;;;1039068;28;20058;-67
2022/05/21 00:05:35;;;;;;;4.37;2.33;;;19.20;99.90;;;;;;1039498;28;20029;-68
2022/05/21 00:06:06;;;;;;;4.88;2.20;;;19.20;99.90;;;;;;1043251;28;20021;-68
2022/05/21 00:06:37;;;;;;;3.50;2.43;;;19.20;99.90;;;;;;1043366;28;20539;-70
2022/05/21 00:07:11;;;;;;;1.80;1.30;;;19.20;99.90;;;;;;1038902;28;20419;-68
2022/05/21 00:07:44;;;;;;;2.72;2.20;;;19.20;99.90;;;;;;1039781;28;20095;-68
2022/05/21 00:08:15;;;;;;;2.28;1.88;;;19.20;99.90;;;;;;1043231;28;20450;-70
2022/05/21 00:08:46;;;;;;;3.60;2.20;;;19.20;99.90;;;;;;1043406;28;20025;-70
2022/05/21 00:09:18;;;;;;;3.50;1.98;;;19.20;99.90;;;;;;1039709;28;20030;-68
2022/05/21 00:09:49;;;;;;;3.38;2.22;;;19.20;99.90;;;;;;1043048;28;20028;-69
2022/05/21 00:10:22;;;;;;;1.33;1.20;;;19.20;99.90;;;;;;1043195;28;20110;-68
2022/05/21 00:10:53;;;;;;;3.10;2.25;;;19.20;99.90;;;;;;1043238;28;20077;-69
2022/05/21 00:11:24;;;;;;;3.22;1.52;;;19.20;99.90;;;;;;1039318;28;20437;-69
2022/05/21 00:11:55;;;;;;;3.83;2.23;;;19.20;99.90;;;;;;1039086;28;20453;-69
2022/05/21 00:12:26;;;;;;;1.30;1.10;;;19.20;99.90;;;;;;1039297;28;20021;-69
2022/05/21 00:12:59;;;;;;;3.67;2.70;;;19.20;99.90;;;;;;1039324;28;20480;-69
2022/05/21 00:13:29;;;;;;;4.15;1.90;;;19.30;99.90;;;;;;1039239;28;20474;-69
2022/05/21 00:14:00;;;;;;;2.20;1.93;;;19.20;99.90;;;;;;1039222;28;20478;-68
2022/05/21 00:14:31;;;;;;;3.07;1.63;;;19.30;99.90;;;;;;1039427;28;20084;-69
2022/05/21 00:15:02;;;;;;;2.93;2.10;;;19.30;99.90;;;;;;1043381;28;20123;-69
2022/05/21 00:15:34;;;;;;;2.53;1.75;;;19.30;99.90;;;;;;1043088;28;20025;-69
2022/05/21 00:16:05;;;;;;;2.42;1.65;;;19.30;99.90;;;;;;1043452;28;20433;-68
2022/05/21 00:16:36;;;;;;;4.53;2.37;;;19.30;99.90;;;;;;1043456;28;20431;-69
2022/05/21 00:17:07;;;;;;;2.50;1.80;;;19.30;99.90;;;;;;1043997;28;20347;-69
2022/05/21 00:17:37;;;;;;;2.43;1.80;;;19.30;99.90;;;;;;1043337;28;20029;-68
2022/05/21 00:18:08;;;;;;;3.50;2.33;;;19.30;99.90;;;;;;1043904;28;20036;-70
2022/05/21 00:18:39;;;;;;;2.40;1.77;;;19.30;99.90;;;;;;1043436;28;20043;-69
2022/05/21 00:19:10;;;;;;;2.17;1.30;;;19.30;99.90;;;;;;1043849;28;20768;-68
2022/05/21 00:19:41;;;;;;;3.93;1.80;;;19.30;99.90;;;;;;1043399;28;20108;-69
2022/05/21 00:21:01;;;;;;;2.85;1.70;;;19.30;99.90;;;;;;1043237;28;20044;-69
2022/05/21 00:21:34;;;;;;;3.43;1.83;;;19.30;99.90;;;;;;1043270;28;20101;-71
2022/05/21 00:22:05;;;;;;;2.17;1.60;;;19.30;99.90;;;;;;1043541;28;20031;-69
2022/05/21 00:22:35;;;;;;;2.83;1.77;;;19.30;99.90;;;;;;1043019;28;20032;-71
2022/05/21 00:23:19;;;;;;;2.37;1.40;;;19.30;99.90;;;;;;1043720;28;20051;-68
2022/05/21 00:23:51;;;;;;;2.60;1.40;;;19.30;99.90;;;;;;1040501;28;20029;-69
2022/05/21 00:24:21;;;;;;;2.45;1.60;;;19.30;99.90;;;;;;1039511;28;20020;-69
2022/05/21 00:24:53;;;;;;;3.37;2.17;;;19.30;99.90;;;;;;1039037;28;20348;-68
2022/05/21 00:25:25;;;;;;;2.00;1.70;;;19.30;99.90;;;;;;1035680;28;20700;-70
2022/05/21 00:26:00;;;;;;;2.80;1.67;;;19.30;99.90;;;;;;1038882;28;20022;-69
2022/05/21 00:26:30;;;;;;;2.50;1.60;;;19.30;99.90;;;;;;1039334;28;20025;-68
2022/05/21 00:27:01;;;;;;;3.83;2.30;;;19.30;99.90;;;;;;1039047;28;20037;-69
2022/05/21 00:27:32;;;;;;;2.23;1.20;;;19.30;99.90;;;;;;1039710;28;20535;-70
2022/05/21 00:28:02;;;;;;;2.63;2.17;;;19.30;99.90;;;;;;1039327;28;20022;-68
2022/05/21 00:28:35;;;;;;;3.43;2.63;;;19.30;99.90;;;;;;1039290;28;20021;-69
2022/05/21 00:29:07;;;;;;;3.67;2.40;;;19.30;99.90;;;;;;1038978;28;20401;-69
2022/05/21 00:29:37;;;;;;;4.70;2.45;;;19.30;99.90;;;;;;1038563;28;20408;-69
2022/05/21 00:30:08;;;;;;;3.83;2.30;;;19.30;99.90;;;;;;1039198;28;20489;-69
2022/05/21 00:30:40;;;;;;;2.28;1.50;;;19.20;99.90;;;;;;1039019;28;20101;-69
2022/05/21 00:31:13;;;;;;;1.80;1.17;;;19.20;99.90;;;;;;1039073;28;20111;-69
2022/05/21 00:31:43;;;;;;;2.13;1.42;;;19.20;99.90;;;;;;1039165;28;20021;-69
2022/05/21 00:32:14;;;;;;;2.27;1.67;;;19.20;99.90;;;;;;1038964;28;20104;-69
2022/05/21 00:32:46;;;;;;;2.60;1.30;;;19.20;99.90;;;;;;1039224;28;20524;-69
2022/05/21 00:33:17;;;;;;;4.20;2.70;;;19.30;99.90;;;;;;1035016;28;20030;-70
2022/05/21 00:33:48;;;;;;;4.15;2.47;;;19.30;99.90;;;;;;1035506;28;20022;-69
2022/05/21 00:34:19;;;;;;;2.05;1.13;;;19.20;99.90;;;;;;1034896;28;20112;-69
2022/05/21 00:34:49;;;;;;;3.80;2.33;;;19.20;99.90;;;;;;1035425;28;20061;-69
2022/05/21 00:35:20;;;;;;;1.97;1.77;;;19.20;99.90;;;;;;1039097;28;20048;-69
2022/05/21 00:35:52;;;;;;;2.72;1.58;;;19.20;99.90;;;;;;1039025;28;20026;-69
2022/05/21 00:36:22;;;;;;;2.25;1.55;;;19.30;99.90;;;;;;1035010;28;20655;-70
2022/05/21 00:36:53;;;;;;;2.97;1.83;;;19.20;99.90;;;;;;1034971;28;20683;-70
2022/05/21 00:37:23;;;;;;;2.50;1.47;;;19.20;99.90;;;;;;1035242;28;20022;-68
2022/05/21 00:37:54;;;;;;;2.50;2.00;;;19.20;99.90;;;;;;1039173;28;20041;-70
2022/05/21 00:38:25;;;;;;;4.05;2.28;;;19.20;99.90;;;;;;1039148;28;20029;-68
2022/05/21 00:38:56;;;;;;;1.67;1.25;;;19.20;99.90;;;;;;1038903;28;20440;-70
2022/05/21 00:39:27;;;;;;;2.67;1.30;;;19.20;99.90;;;;;;1039018;28;20500;-69
2022/05/21 00:39:57;;;;;;;2.00;1.57;;;19.20;99.90;;;;;;1039002;28;20041;-70
2022/05/21 00:40:28;;;;;;;1.80;1.30;;;19.20;99.90;;;;;;1039165;28;20112;-69
2022/05/21 00:40:59;;;;;;;1.75;1.25;;;19.20;99.90;;;;;;1039130;28;20026;-68
2022/05/21 00:41:31;;;;;;;3.07;2.40;;;19.30;99.90;;;;;;1039050;28;20453;-69
2022/05/21 00:42:08;;;;;;;2.63;1.90;;;19.30;99.90;;;;;;1039064;28;20009;-70
2022/05/21 00:42:43;;;;;;;4.00;2.20;;;19.30;99.90;;;;;;1040550;28;20065;-69
2022/05/21 00:43:46;;;;;;;4.43;2.50;;;19.30;99.90;;;;;;1043093;28;20013;-70
2022/05/21 00:44:17;;;;;;;2.42;1.85;;;19.20;99.90;;;;;;1043538;28;20419;-69
2022/05/21 00:44:48;;;;;;;2.20;1.70;;;19.20;99.90;;;;;;1043424;28;20427;-68
2022/05/21 00:45:20;;;;;;;4.20;2.17;;;19.20;99.90;;;;;;1043199;28;20113;-69
2022/05/21 00:45:50;;;;;;;2.83;1.85;;;19.20;99.90;;;;;;1043034;28;20013;-69
2022/05/21 00:46:22;;;;;;;3.83;2.00;;;19.20;99.90;;;;;;1043323;28;20005;-69
2022/05/21 00:46:53;;;;;;;3.75;2.30;;;19.20;99.90;;;;;;1042837;28;20013;-69
2022/05/21 00:47:23;;;;;;;2.53;1.70;;;19.20;99.90;;;;;;1041562;28;20013;-69
2022/05/21 00:47:54;;;;;;;1.87;1.20;;;19.20;99.90;;;;;;1038694;28;20134;-69
2022/05/21 00:48:26;;;;;;;2.13;1.93;;;19.20;99.90;;;;;;1035028;28;20022;-69
2022/05/21 00:49:22;;;;;;;2.53;1.67;;;19.30;99.90;;;;;;1034510;28;20037;-68
2022/05/21 00:49:53;;;;;;;2.40;1.38;;;19.30;99.90;;;;;;1033930;28;20076;-69
2022/05/21 00:50:29;;;;;;;1.90;1.57;;;19.30;99.90;;;;;;1038893;28;20100;-69
2022/05/21 00:51:00;;;;;;;2.70;1.45;;;19.30;99.90;;;;;;1040912;28;20017;-70
2022/05/21 00:51:38;;;;;;;3.45;2.08;;;19.30;99.90;;;;;;1040054;28;20016;-69
2022/05/21 00:52:24;;;;;;;5.55;2.38;;;19.30;99.90;;;;;;1043076;28;20021;-69
2022/05/21 00:52:56;;;;;;;2.15;1.48;;;19.30;99.90;;;;;;1043524;28;20106;-71
2022/05/21 00:53:28;;;;;;;3.65;1.75;;;19.30;99.90;;;;;;1043806;28;20459;-69
2022/05/21 00:54:02;;;;;;;2.45;1.35;;;19.30;99.90;;;;;;1043057;28;20457;-69
2022/05/21 00:54:37;;;;;;;3.22;1.73;;;19.30;99.90;;;;;;1043229;28;20063;-69
2022/05/21 00:55:14;;;;;;;1.73;1.50;;;19.30;99.90;;;;;;1043035;28;20009;-68
2022/05/21 00:55:45;;;;;;;2.80;1.80;;;19.40;99.90;;;;;;1043219;28;20178;-69
2022/05/21 00:56:17;;;;;;;2.27;1.97;;;19.30;99.90;;;;;;1038831;28;20048;-69
2022/05/21 00:56:56;;;;;;;2.60;1.50;;;19.30;99.90;;;;;;1034914;28;20348;-69
2022/05/21 00:57:31;;;;;;;1.63;0.90;;;19.40;99.90;;;;;;1036400;28;20006;-69
2022/05/21 00:59:51;;;;;;;2.95;2.08;;;19.40;99.90;;;;;;1043090;28;20112;-69
2022/05/21 01:00:23;;;;;;;3.53;2.50;;;19.30;99.90;;;;;;1043504;28;20016;-69
2022/05/21 01:00:55;;;;;;;1.52;1.27;;;19.40;99.90;;;;;;1043140;28;20028;-68
2022/05/21 01:01:30;;;;;;;2.13;1.30;;;19.30;99.90;;;;;;1042891;28;20029;-67
2022/05/21 01:02:05;;;;;;;1.58;1.27;;;19.30;99.90;;;;;;1043009;28;20060;-69
2022/05/21 01:02:41;;;;;;;2.67;1.25;;;19.30;99.90;;;;;;1042865;28;20021;-68
2022/05/21 01:03:15;;;;;;;3.35;2.13;;;19.40;99.90;;;;;;1041089;28;20623;-71
2022/05/21 01:03:46;;;;;;;2.53;1.65;;;19.40;99.90;;;;;;1042797;28;20017;-69
2022/05/21 01:04:16;;;;;;;1.70;1.43;;;19.30;99.90;;;;;;1043065;28;20108;-68
2022/05/21 01:04:49;;;;;;;3.63;2.17;;;19.40;99.90;;;;;;1042921;28;20016;-68
2022/05/21 01:05:23;;;;;;;2.33;1.70;;;19.30;99.90;;;;;;1043581;28;20021;-68
2022/05/21 01:05:54;;;;;;;2.00;1.23;;;19.30;99.90;;;;;;1043147;28;20021;-68
2022/05/21 01:06:25;;;;;;;2.90;1.50;;;19.40;99.90;;;;;;1043579;28;20500;-69
2022/05/21 01:06:59;;;;;;;3.13;2.20;;;19.30;99.90;;;;;;1043115;28;20562;-69
2022/05/21 01:07:30;;;;;;;2.65;1.83;;;19.30;99.90;;;;;;1043727;28;20445;-69
2022/05/21 01:08:02;;;;;;;1.83;1.37;;;19.30;99.90;;;;;;1043194;28;20385;-69
2022/05/21 01:08:33;;;;;;;2.67;1.92;;;19.30;99.90;;;;;;1043667;28;20048;-69
2022/05/21 01:09:04;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;1042864;28;20036;-69
2022/05/21 01:09:39;;;;;;;3.88;2.40;;;19.30;99.90;;;;;;1043065;28;20017;-69
2022/05/21 01:10:13;;;;;;;2.05;1.30;;;19.30;99.90;;;;;;1043028;28;20029;-69
2022/05/21 01:10:50;;;;;;;3.03;1.80;;;19.30;99.90;;;;;;1043220;28;20021;-69
2022/05/21 01:11:21;;;;;;;2.28;1.60;;;19.30;99.90;;;;;;1039071;28;20029;-69
2022/05/21 01:11:52;;;;;;;3.72;1.80;;;19.30;99.90;;;;;;1038750;28;20113;-69
2022/05/21 01:12:26;;;;;;;1.27;1.17;;;19.30;99.90;;;;;;1039228;28;20030;-68
2022/05/21 01:12:58;;;;;;;3.10;1.70;;;19.30;99.90;;;;;;1039394;28;20032;-70
2022/05/21 01:13:33;;;;;;;2.05;1.33;;;19.30;99.90;;;;;;1039283;28;20574;-68
2022/05/21 01:14:07;;;;;;;3.65;1.52;;;19.30;99.90;;;;;;1034760;28;20517;-69
2022/05/21 01:14:38;;;;;;;4.40;1.80;;;19.30;99.90;;;;;;1036276;28;20106;-68
2022/05/21 01:15:14;;;;;;;3.00;2.20;;;19.30;99.90;;;;;;1035964;28;20571;-68
2022/05/21 01:15:49;;;;;;;3.28;2.22;;;19.30;99.90;;;;;;1040492;28;20064;-68
2022/05/21 01:16:19;;;;;;;1.38;1.25;;;19.30;99.90;;;;;;1042711;28;20118;-68
2022/05/21 01:16:51;;;;;;;1.90;1.50;;;19.30;99.90;;;;;;1043404;28;20388;-69
2022/05/21 01:17:23;;;;;;;2.88;2.28;;;19.30;99.90;;;;;;1043350;28;20024;-68
2022/05/21 01:17:54;;;;;;;5.15;2.53;;;19.30;99.90;;;;;;1043375;28;20040;-70
2022/05/21 01:18:26;;;;;;;3.47;1.33;;;19.30;99.90;;;;;;1043348;28;20031;-69
2022/05/21 01:18:56;;;;;;;2.85;2.33;;;19.30;99.90;;;;;;1042934;28;20061;-70
2022/05/21 01:19:28;;;;;;;2.50;1.77;;;19.20;99.90;;;;;;1042979;28;20115;-70
2022/05/21 01:20:04;;;;;;;2.03;1.65;;;19.20;99.90;;;;;;1041510;28;20044;-70
2022/05/21 01:20:48;;;;;;;3.55;1.52;;;19.20;99.90;;;;;;1034511;28;20497;-71
2022/05/21 01:21:19;;;;;;;3.42;2.28;;;19.20;99.90;;;;;;1037687;28;20029;-71
2022/05/21 01:21:50;;;;;;;1.47;1.23;;;19.20;99.90;;;;;;1034610;28;20030;-70
2022/05/21 01:22:28;;;;;;;2.00;1.40;;;19.20;99.90;;;;;;1032793;28;20034;-71
2022/05/21 01:22:59;;;;;;;;;;;19.20;99.90;;;;;;1031285;28;20474;-70
2022/05/21 01:23:29;;;;;;;4.87;2.57;;;19.20;99.90;;;;;;1031666;28;19910;-69
2022/05/21 01:24:05;;;;;;;2.60;1.73;;;19.20;99.90;;;;;;1036096;28;20036;-69
2022/05/21 01:24:35;;;;;;;1.98;1.20;;;19.20;99.90;;;;;;1038672;28;20026;-69
2022/05/21 01:25:07;;;;;;;2.47;1.80;;;19.20;99.90;;;;;;1039203;28;20026;-68
2022/05/21 01:25:39;;;;;;;4.20;2.08;;;19.20;99.90;;;;;;1038548;28;20029;-70
2022/05/21 01:26:18;;;;;;;3.15;1.58;;;19.20;99.90;;;;;;1039329;28;20021;-70
2022/05/21 01:26:49;;;;;;;2.25;2.03;;;19.20;99.90;;;;;;1038635;28;20029;-70
2022/05/21 01:27:20;;;;;;;3.10;1.50;;;19.20;99.90;;;;;;1039261;28;20029;-70
2022/05/21 01:27:53;;;;;;;2.83;1.83;;;19.20;99.90;;;;;;1038644;28;20021;-71
2022/05/21 01:28:26;;;;;;;3.00;1.85;;;19.20;99.90;;;;;;1039062;28;20126;-69
2022/05/21 01:28:58;;;;;;;1.65;1.55;;;19.30;99.90;;;;;;1038706;28;20026;-69
2022/05/21 01:29:30;;;;;;;3.17;1.67;;;19.30;99.90;;;;;;1039120;28;20028;-69
2022/05/21 01:30:05;;;;;;;3.08;1.58;;;19.30;99.90;;;;;;1038672;28;20022;-69
2022/05/21 01:30:51;;;;;;;3.28;1.90;;;19.30;99.90;;;;;;1039335;28;20033;-70
2022/05/21 01:31:21;;;;;;;2.83;1.90;;;19.30;99.90;;;;;;1038975;28;20029;-69
2022/05/21 01:31:53;;;;;;;1.70;1.20;;;19.30;99.90;;;;;;1038889;28;20033;-68
2022/05/21 01:32:24;;;;;;;3.25;1.65;;;19.30;99.90;;;;;;1039079;28;20040;-70
2022/05/21 01:32:55;;;;;;;3.60;2.00;;;19.30;99.90;;;;;;1038613;28;20040;-71
2022/05/21 01:33:31;;;;;;;2.17;1.57;;;19.30;99.90;;;;;;1039281;28;20033;-70
2022/05/21 01:34:02;;;;;;;1.75;1.35;;;19.30;99.90;;;;;;1038802;28;20025;-70
2022/05/21 01:34:33;;;;;;;4.82;3.05;;;19.30;99.90;;;;;;1039389;28;20021;-70
2022/05/21 01:35:06;;;;;;;1.97;1.67;;;19.30;99.90;;;;;;1039204;28;20025;-67
2022/05/21 01:35:39;;;;;;;4.10;1.95;;;19.30;99.90;;;;;;1039204;28;20027;-68
2022/05/21 01:36:10;;;;;;;1.73;1.20;;;19.30;99.90;;;;;;1039255;28;20111;-70
2022/05/21 01:36:40;;;;;;;2.08;1.63;;;19.30;99.90;;;;;;1038995;28;20132;-71
2022/05/21 01:37:11;;;;;;;2.67;1.67;;;19.30;99.90;;;;;;1038730;28;20159;-70
2022/05/21 01:37:42;;;;;;;2.13;1.40;;;19.30;99.90;;;;;;1038989;28;20033;-70
2022/05/21 01:38:17;;;;;;;2.80;1.60;;;19.30;99.90;;;;;;1038597;28;20052;-67
2022/05/21 01:38:49;;;;;;;2.63;1.65;;;19.30;99.90;;;;;;1039057;28;20052;-70
2022/05/21 01:39:19;;;;;;;2.10;1.30;;;19.30;99.90;;;;;;1039259;28;20021;-69
2022/05/21 01:39:50;;;;;;;2.73;1.70;;;19.30;99.90;;;;;;1038874;28;20095;-69
2022/05/21 01:40:21;;;;;;;2.83;2.17;;;19.30;99.90;;;;;;1038772;28;20088;-70
2022/05/21 01:40:51;;;;;;;2.13;1.80;;;19.30;99.90;;;;;;1038790;28;20488;-71
2022/05/21 01:41:22;;;;;;;2.07;1.50;;;19.30;99.90;;;;;;1038125;28;20453;-69
2022/05/21 01:41:53;;;;;;;2.77;1.70;;;19.30;99.90;;;;;;1039045;28;20045;-71
2022/05/21 01:42:25;;;;;;;2.25;1.50;;;19.30;99.90;;;;;;1038765;28;20112;-69
2022/05/21 01:44:40;;;;;;;2.08;1.27;;;19.30;99.90;;;;;;1038838;28;20032;-69
2022/05/21 01:45:11;;;;;;;2.88;1.75;;;19.30;99.90;;;;;;1038939;28;20496;-69
2022/05/21 01:45:42;;;;;;;2.07;1.50;;;19.30;99.90;;;;;;1038719;28;20017;-70
2022/05/21 01:46:15;;;;;;;2.87;1.97;;;19.30;99.90;;;;;;1039019;28;20169;-69
2022/05/21 01:46:45;;;;;;;2.15;1.10;;;19.30;99.90;;;;;;1034876;28;20018;-69
2022/05/21 01:47:16;;;;;;;2.37;1.67;;;19.30;99.90;;;;;;1034879;28;20057;-68
2022/05/21 01:47:47;;;;;;;2.87;1.67;;;19.30;99.90;;;;;;1034559;28;20018;-69
2022/05/21 01:48:20;;;;;;;2.27;1.47;;;19.30;99.90;;;;;;1031024;28;20723;-67
2022/05/21 01:48:51;;;;;;;3.28;1.80;;;19.20;99.90;;;;;;1035150;28;20017;-68
2022/05/21 01:49:23;;;;;;;2.70;1.67;;;19.20;99.90;;;;;;1034931;28;20050;-68
2022/05/21 01:49:54;;;;;;;2.90;1.45;;;19.20;99.90;;;;;;1036009;28;20504;-68
2022/05/21 01:50:25;;;;;;;1.55;1.20;;;19.20;99.90;;;;;;1043284;28;20013;-70
2022/05/21 01:50:56;;;;;;;3.45;1.40;;;19.20;99.90;;;;;;1042256;28;20115;-69
2022/05/21 01:51:27;;;;;;;4.13;1.73;;;19.20;99.90;;;;;;1042382;28;20013;-69
2022/05/21 01:51:57;;;;;;;2.13;1.47;;;19.20;99.90;;;;;;1042822;28;20297;-69
2022/05/21 01:52:28;;;;;;;2.80;1.40;;;19.20;99.90;;;;;;1043612;28;20055;-69
2022/05/21 01:53:00;;;;;;;1.98;1.30;;;19.20;99.90;;;;;;1042502;28;20111;-69
2022/05/21 01:53:30;;;;;;;1.83;1.40;;;19.20;99.90;;;;;;1043220;28;20028;-69
2022/05/21 01:54:01;;;;;;;3.93;1.57;;;19.20;99.90;;;;;;1042693;28;20032;-69
2022/05/21 01:54:33;;;;;;;3.83;1.50;;;19.20;99.90;;;;;;1043061;28;20090;-70
2022/05/21 01:55:04;;;;;;;1.77;1.52;;;19.20;99.90;;;;;;1042678;28;20759;-69
2022/05/21 01:55:35;;;;;;;2.60;1.50;;;19.20;99.90;;;;;;1042628;28;20110;-69
2022/05/21 01:56:08;;;;;;;1.73;1.30;;;19.20;99.90;;;;;;1038696;28;20156;-72
2022/05/21 01:56:38;;;;;;;2.88;1.20;;;19.20;99.90;;;;;;1038901;28;20076;-68
2022/05/21 01:57:09;;;;;;;1.43;1.10;;;19.20;99.90;;;;;;1039233;28;20030;-68
2022/05/21 01:57:39;;;;;;;2.80;1.80;;;19.20;99.90;;;;;;1039199;28;20033;-68
2022/05/21 01:58:11;;;;;;;2.33;1.30;;;19.20;99.90;;;;;;1042992;28;20123;-70
2022/05/21 01:58:42;;;;;;;1.75;1.50;;;19.20;99.90;;;;;;1043080;28;20053;-68
2022/05/21 01:59:13;;;;;;;1.98;1.15;;;19.20;99.90;;;;;;1042881;28;20531;-70
2022/05/21 01:59:44;;;;;;;2.05;1.70;;;19.20;99.90;;;;;;1042861;28;20033;-70
2022/05/21 02:00:15;;;;;;;1.83;1.30;;;19.20;99.90;;;;;;1042825;28;20131;-71
2022/05/21 02:00:46;;;;;;;2.45;1.58;;;19.20;99.90;;;;;;1043063;28;20021;-70
2022/05/21 02:01:17;;;;;;;3.10;1.40;;;19.20;99.90;;;;;;1042725;28;20131;-70
2022/05/21 02:01:48;;;;;;;1.75;1.10;;;19.20;99.90;;;;;;1038654;28;20028;-71
2022/05/21 02:02:20;;;;;;;2.50;1.75;;;19.20;99.90;;;;;;1034803;28;20580;-71
2022/05/21 02:02:50;;;;;;;2.70;1.83;;;19.30;99.90;;;;;;1030954;28;20501;-69
2022/05/21 02:03:22;;;;;;;2.13;1.50;;;19.20;99.90;;;;;;1034814;28;20645;-70
2022/05/21 02:03:52;;;;;;;3.15;1.45;;;19.20;99.90;;;;;;1034883;28;20018;-69
2022/05/21 02:04:24;;;;;;;2.43;2.07;;;19.20;99.90;;;;;;1038956;28;20022;-69
2022/05/21 02:04:54;;;;;;;2.53;1.27;;;19.20;99.90;;;;;;1038757;28;20034;-70
2022/05/21 02:05:25;;;;;;;3.87;1.60;;;19.20;99.90;;;;;;1039176;28;20076;-70
2022/05/21 02:05:55;;;;;;;2.33;1.60;;;19.20;99.90;;;;;;1038464;28;20065;-69
2022/05/21 02:06:27;;;;;;;3.40;1.30;;;19.20;99.90;;;;;;1039188;28;20021;-70
2022/05/21 02:06:58;;;;;;;1.52;1.10;;;19.20;99.90;;;;;;1038610;28;20379;-69
2022/05/21 02:07:29;;;;;;;1.63;1.30;;;19.20;99.90;;;;;;1043061;28;20538;-69
2022/05/21 02:07:59;;;;;;;1.40;1.10;;;19.30;99.90;;;;;;1042401;28;20056;-71
2022/05/21 02:08:30;;;;;;;2.30;1.20;;;19.30;99.90;;;;;;1042963;28;20035;-69
2022/05/21 02:09:01;;;;;;;3.17;1.83;;;19.30;99.90;;;;;;1042817;28;20013;-69
2022/05/21 02:09:31;;;;;;;2.45;1.48;;;19.30;99.90;;;;;;1042874;28;20130;-71
2022/05/21 02:10:04;;;;;;;1.83;1.10;;;19.30;99.90;;;;;;1042697;28;20099;-68
2022/05/21 02:10:34;;;;;;;6.75;2.40;;;19.30;99.90;;;;;;1042990;28;20097;-70
2022/05/21 02:11:05;;;;;;;5.17;2.17;;;19.30;99.90;;;;;;1042769;28;20017;-69
2022/05/21 02:11:37;;;;;;;1.52;1.23;;;19.30;99.90;;;;;;1038642;28;20022;-69
2022/05/21 02:12:11;;;;;;;2.25;1.15;;;19.30;99.90;;;;;;1038671;28;20223;-69
2022/05/21 02:12:42;;;;;;;2.70;1.38;;;19.30;99.90;;;;;;1035299;28;20113;-70
2022/05/21 02:13:18;;;;;;;1.50;1.00;;;19.30;99.90;;;;;;1039536;28;20026;-70
2022/05/21 02:13:49;;;;;;;3.03;1.90;;;19.30;99.90;;;;;;1042971;28;20024;-70
2022/05/21 02:14:19;;;;;;;2.53;1.43;;;19.30;99.90;;;;;;1042729;28;20443;-69
2022/05/21 02:14:51;;;;;;;2.60;1.57;;;19.30;99.90;;;;;;1042980;28;20017;-69
2022/05/21 02:15:22;;;;;;;3.00;1.30;;;19.30;99.90;;;;;;1042434;28;20116;-69
2022/05/21 02:15:53;;;;;;;2.27;1.43;;;19.30;99.90;;;;;;1038736;28;20014;-69
2022/05/21 02:16:24;;;;;;;2.70;1.55;;;19.30;99.90;;;;;;1038668;28;20539;-70
2022/05/21 02:16:54;;;;;;;2.97;1.77;;;19.30;99.90;;;;;;1038697;28;20060;-70
2022/05/21 02:17:25;;;;;;;3.10;1.70;;;19.30;99.90;;;;;;1039046;28;20022;-71
2022/05/21 02:17:55;;;;;;;4.03;1.90;;;19.30;99.90;;;;;;1039185;28;20060;-70
2022/05/21 02:18:26;;;;;;;3.17;2.40;;;19.30;99.90;;;;;;1038599;28;20026;-70
2022/05/21 02:18:57;;;;;;;2.67;1.70;;;19.30;99.90;;;;;;1038794;28;20040;-70
2022/05/21 02:19:29;;;;;;;2.55;1.55;;;19.30;99.90;;;;;;1038629;28;20520;-69
2022/05/21 02:20:00;;;;;;;2.25;1.85;;;19.30;99.90;;;;;;1038656;28;20094;-70
2022/05/21 02:20:31;;;;;;;4.95;1.52;;;19.30;99.90;;;;;;1034657;28;20041;-70
2022/05/21 02:21:03;;;;;;;2.42;1.50;;;19.30;99.90;;;;;;1034624;28;20054;-70
2022/05/21 02:21:37;;;;;;;4.53;1.75;;;19.30;99.90;;;;;;1035028;28;20674;-70
2022/05/21 02:22:08;;;;;;;4.40;1.83;;;19.30;99.90;;;;;;1034724;28;20025;-68
2022/05/21 02:22:39;;;;;;;2.93;1.60;;;19.30;99.90;;;;;;1035250;28;20123;-68
2022/05/21 02:23:11;;;;;;;2.63;1.30;;;19.30;99.90;;;;;;1039012;28;20064;-69
2022/05/21 02:23:41;;;;;;;4.32;1.83;;;19.20;99.90;;;;;;1038539;28;20018;-70
2022/05/21 02:24:13;;;;;;;2.27;1.57;;;;;;;;;;1039225;28;20072;-71
2022/05/21 02:24:44;;;;;;;2.28;1.58;;;;;;;;;;1038975;28;20024;-69
2022/05/21 02:25:16;;;;;;;3.28;1.88;;;19.20;99.90;;;;;;1038730;28;20483;-71
2022/05/21 02:25:47;;;;;;;2.35;1.40;;;19.20;99.90;;;;;;1038468;28;20017;-70
2022/05/21 02:26:17;;;;;;;2.07;1.40;;;19.20;99.90;;;;;;1039009;28;20021;-70
2022/05/21 02:26:48;;;;;;;3.33;2.00;;;19.20;99.90;;;;;;1040078;28;20041;-71
2022/05/21 02:27:18;;;;;;;2.40;1.30;;;19.20;99.90;;;;;;1042712;28;20021;-71
2022/05/21 02:27:49;;;;;;;4.13;1.67;;;19.20;99.90;;;;;;1039626;28;20312;-71
2022/05/21 02:28:20;;;;;;;1.85;1.30;;;19.20;99.90;;;;;;1038598;28;20112;-70
2022/05/21 02:28:51;;;;;;;2.07;1.37;;;19.20;99.90;;;;;;1038428;28;20052;-69
2022/05/21 02:29:23;;;;;;;3.03;1.65;;;19.20;99.90;;;;;;1038907;28;20040;-71
2022/05/21 02:29:53;;;;;;;2.03;1.35;;;19.20;99.90;;;;;;1038484;28;20010;-71
2022/05/21 02:30:24;;;;;;;3.40;1.83;;;19.20;99.90;;;;;;1039152;28;20075;-71
2022/05/21 02:30:55;;;;;;;2.00;1.30;;;19.20;99.90;;;;;;1034225;28;20037;-70
2022/05/21 02:31:26;;;;;;;3.77;2.43;;;19.20;99.90;;;;;;1039026;28;20028;-69
2022/05/21 02:31:56;;;;;;;2.43;1.53;;;19.20;99.90;;;;;;1038491;28;20029;-70
2022/05/21 02:32:27;;;;;;;1.70;1.00;;;19.20;99.90;;;;;;1038991;28;20069;-70
2022/05/21 02:32:57;;;;;;;2.63;1.43;;;19.20;99.90;;;;;;1034452;28;20034;-69
2022/05/21 02:33:28;;;;;;;2.87;1.17;;;19.20;99.90;;;;;;1039024;28;20021;-69
2022/05/21 02:33:59;;;;;;;3.27;1.40;;;19.20;99.90;;;;;;1038474;28;20541;-69
2022/05/21 02:34:30;;;;;;;2.47;1.48;;;19.20;99.90;;;;;;1039088;28;20013;-68
2022/05/21 02:35:00;;;;;;;2.37;1.50;;;19.20;99.90;;;;;;1038660;28;20060;-68
2022/05/21 02:35:31;;;;;;;3.87;2.33;;;19.20;99.90;;;;;;1039381;28;20060;-69
2022/05/21 02:36:01;;;;;;;3.90;1.50;;;19.20;99.90;;;;;;1038761;28;20449;-69
2022/05/21 02:39:50;;;;;;;2.00;1.40;;;19.20;99.90;;;;;;1039000;28;20148;-70
2022/05/21 02:40:21;;;;;;;1.67;1.15;;;19.20;99.90;;;;;;1038985;28;20037;-70
2022/05/21 02:40:51;;;;;;;4.37;2.37;;;19.20;99.90;;;;;;1039254;28;20021;-71
2022/05/21 02:41:22;;;;;;;2.30;1.20;;;19.20;99.90;;;;;;1038996;28;20451;-69
2022/05/21 02:41:53;;;;;;;1.87;1.30;;;19.20;99.90;;;;;;1042410;28;20043;-70
2022/05/21 02:43:13;;;;;;;4.85;2.00;;;19.20;99.90;;;;;;1042580;28;20044;-70
2022/05/21 02:43:44;;;;;;;2.73;1.50;;;19.20;99.90;;;;;;1042563;28;20021;-69
2022/05/21 02:44:15;;;;;;;2.45;1.60;;;19.30;99.90;;;;;;1042962;28;20025;-69
2022/05/21 02:44:45;;;;;;;1.70;1.10;;;19.30;99.90;;;;;;1038419;28;20064;-70
2022/05/21 02:45:23;;;;;;;2.17;1.20;;;19.30;99.90;;;;;;1038896;28;20021;-69
2022/05/21 02:45:54;;;;;;;3.28;1.90;;;19.30;99.90;;;;;;1039395;28;20058;-70
2022/05/21 02:46:24;;;;;;;2.77;1.37;;;19.30;99.90;;;;;;1043194;28;20024;-69
2022/05/21 02:46:55;;;;;;;3.47;1.67;;;19.30;99.90;;;;;;1042475;28;20020;-69
2022/05/21 02:47:26;;;;;;;2.83;1.40;;;19.30;99.90;;;;;;1043032;28;20373;-70
2022/05/21 02:47:57;;;;;;;3.50;1.83;;;19.30;99.90;;;;;;1042630;28;20013;-70
2022/05/21 02:48:29;;;;;;;2.97;1.33;;;19.30;99.90;;;;;;1043011;28;20072;-69
2022/05/21 02:49:00;;;;;;;2.00;1.70;;;19.30;99.90;;;;;;1042372;28;20045;-69
2022/05/21 02:49:31;;;;;;;1.65;1.20;;;19.30;99.90;;;;;;1042899;28;20084;-70
2022/05/21 02:50:02;;;;;;;2.97;1.37;;;19.30;99.90;;;;;;1040019;28;20075;-70
2022/05/21 02:50:34;;;;;;;2.22;1.45;;;19.30;99.90;;;;;;1034968;28;20033;-69
2022/05/21 02:51:05;;;;;;;2.63;1.60;;;19.30;99.90;;;;;;1034601;28;20049;-70
2022/05/21 02:51:36;;;;;;;2.53;1.40;;;19.30;99.90;;;;;;1042815;28;20780;-69
2022/05/21 02:52:06;;;;;;;4.77;1.60;;;19.30;99.90;;;;;;1042687;28;20869;-70
2022/05/21 02:52:37;;;;;;;3.40;1.73;;;19.30;99.90;;;;;;1038744;28;20112;-70
2022/05/21 02:53:16;;;;;;;2.78;1.60;;;19.30;99.90;;;;;;1042527;28;20025;-70
2022/05/21 02:53:46;;;;;;;3.38;1.50;;;19.30;99.90;;;;;;1038626;28;20067;-70
2022/05/21 02:54:18;;;;;;;4.63;2.20;;;19.30;99.90;;;;;;1039965;28;20067;-70
2022/05/21 02:54:48;;;;;;;2.67;1.70;;;19.30;99.90;;;;;;1038740;28;20036;-70
2022/05/21 02:55:19;;;;;;;5.37;2.23;;;19.30;99.90;;;;;;1038752;28;20064;-70