Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:26;;;;;;;10.13;3.60;;;;;8.70;96108.00;;;;5064880;28;20469;-81
2023/10/29 00:05:15;;;;;;;9.03;3.27;;;;;8.80;96105.00;;;;5068432;28;20293;-80
2023/10/29 00:08:04;;;;;;;7.13;2.67;;;;;8.10;96107.00;;;;5071773;28;20203;-82
2023/10/29 00:10:53;;;;;;;8.47;3.07;;;;;8.70;96105.00;;;;5069934;28;20204;-81
2023/10/29 00:13:43;;;;;;;6.07;2.27;;;;;8.80;96102.00;;;;5069571;28;20204;-80
2023/10/29 00:16:32;;;;;;;13.57;4.87;;;;;8.60;96103.00;;;;5065536;28;20239;-82
2023/10/29 00:19:22;;;;;;;7.30;2.77;;;;;8.70;96109.00;;;;5067792;28;20224;-81
2023/10/29 00:22:11;;;;;;;6.33;2.43;;;;;8.60;96109.00;;;;5067471;28;20218;-80
2023/10/29 00:25:00;;;;;;;7.20;2.67;;;;;8.20;96118.00;;;;5065464;28;20212;-81
2023/10/29 00:27:51;;;;;;;8.47;3.10;;;;;8.00;96116.00;;;;5068575;28;20600;-81
2023/10/29 00:30:40;;;;;;;12.07;4.53;;;;;8.50;96117.00;;;;5071014;28;20218;-82
2023/10/29 00:33:29;;;;;;;11.83;4.30;;;;;8.90;96109.00;;;;5067537;28;20208;-81
2023/10/29 00:36:19;;;;;;;8.93;3.23;;;;;8.80;96116.00;;;;5067165;28;20689;-82
2023/10/29 00:39:09;;;;;;;4.30;1.83;;;;;8.50;96124.00;;;;5066261;28;20608;-80
2023/10/29 00:41:58;;;;;;;5.47;2.07;;;;;8.00;96111.00;;;;5071131;28;20204;-82
2023/10/29 00:44:48;;;;;;;5.43;2.20;;;;;7.80;96123.00;;;;5068331;28;20210;-82
2023/10/29 00:47:37;;;;;;;9.70;3.53;;;;;7.80;96128.00;;;;5066018;28;20214;-81
2023/10/29 00:50:27;;;;;;;7.97;2.97;;;;;8.00;96123.00;;;;5068300;28;20200;-82
2023/10/29 00:53:17;;;;;;;7.70;2.83;;;;;8.40;96127.00;;;;5066414;28;20200;-79
2023/10/29 00:56:08;;;;;;;7.10;2.63;;;;;8.60;96133.00;;;;5070447;28;20227;-81
2023/10/29 00:58:57;;;;;;;7.77;2.87;;;;;8.60;96129.00;;;;5069488;28;20226;-81
2023/10/29 01:01:46;;;;;;;6.80;2.60;;;;;8.60;96139.00;;;;5069638;28;20599;-82
2023/10/29 01:04:37;;;;;;;13.33;4.77;;;;;8.20;96136.00;;;;5069745;28;20196;-81
2023/10/29 01:07:26;;;;;;;12.10;4.37;;;;;8.30;96135.00;;;;5068795;28;20230;-81
2023/10/29 01:10:17;;;;;;;7.93;3.50;;;;;8.00;96134.00;;;;5068149;28;20749;-82
2023/10/29 01:13:06;;;;;;;9.20;3.37;;;;;8.60;96127.00;;;;5082092;28;20207;-81
2023/10/29 01:15:55;;;;;;;4.30;1.70;;;;;8.40;96123.00;;;;5082923;28;20238;-81
2023/10/29 01:18:44;;;;;;;5.17;1.97;;;;;8.40;96122.00;;;;5067238;28;20216;-82
2023/10/29 01:21:33;;;;;;;11.23;4.10;;;;;8.50;96120.00;;;;5066495;28;20207;-82
2023/10/29 01:24:22;;;;;;;11.13;6.00;;;;;8.30;96119.00;;;;5066159;28;20453;-80
2023/10/29 01:27:13;;;;;;;5.27;2.00;;;;;8.70;96109.00;;;;5065225;28;20206;-80
2023/10/29 01:30:02;;;;;;;8.53;3.07;;;;;8.30;96112.00;;;;5068456;28;20737;-81
2023/10/29 01:32:51;;;;;;;6.10;2.43;;;;;8.20;96112.00;;;;5069084;28;20207;-82
2023/10/29 01:35:40;;;;;;;10.20;3.73;;;;;8.40;96108.00;;;;5069708;28;20230;-81
2023/10/29 01:38:29;;;;;;;18.00;6.20;;;;;8.40;96120.00;;;;5067143;28;20229;-80
2023/10/29 01:41:18;;;;;;;9.03;3.33;;;;;8.50;96130.00;;;;5065955;28;20219;-80
2023/10/29 01:44:08;;;;;;;6.97;2.53;;;;;8.50;96122.00;;;;5070370;28;20207;-82
2023/10/29 01:46:57;;;;;;;7.70;2.83;;;;;8.30;96126.00;;;;5065442;28;20221;-81
2023/10/29 01:49:46;;;;;;;4.03;1.67;;;;;8.60;96120.00;;;;5069145;28;20188;-82
2023/10/29 01:52:38;;;;;;;7.60;3.00;;;;;8.30;96116.00;;;;5070081;28;20590;-81
2023/10/29 01:55:27;;;;;;;11.87;4.13;;;;;8.20;96108.00;;;;5067560;28;20230;-81
2023/10/29 01:58:16;;;;;;;7.33;2.77;;;;;8.30;96110.00;;;;5072974;28;20834;-82
2023/10/29 02:01:11;;;;;;;7.30;2.77;;;;;8.50;96108.00;;;;5070313;28;20705;-81
2023/10/29 02:04:00;;;;;;;10.13;3.60;;;;;8.70;96117.00;;;;5070760;28;20208;-80
2023/10/29 02:06:49;;;;;;;4.63;1.80;;;;;8.20;96104.00;;;;5069680;28;20717;-82
2023/10/29 02:09:38;;;;;;;9.97;3.67;;;;;8.20;96104.00;;;;5072153;28;20210;-82
2023/10/29 02:12:27;;;;;;;9.27;3.47;;;;;7.80;96097.00;;;;5069853;28;20204;-80
2023/10/29 02:15:16;;;;;;;7.80;2.87;;;;;7.80;96107.00;;;;5070338;28;20222;-82
2023/10/29 02:18:07;;;;;;;6.40;2.37;;;;;8.00;96097.00;;;;5072155;28;20207;-82
2023/10/29 02:20:56;;;;;;;5.80;2.13;;;;;7.80;96102.00;;;;5066671;28;20257;-82
2023/10/29 02:23:46;;;;;;;5.57;2.20;;;;;7.80;96105.00;;;;5071984;28;20205;-81
2023/10/29 02:26:35;;;;;;;15.43;5.33;;;;;8.40;96110.00;;;;5070034;28;20932;-80
2023/10/29 02:29:24;;;;;;;6.87;2.53;;;;;8.30;96102.00;;;;5065589;28;20588;-82
2023/10/29 02:32:13;;;;;;;6.57;2.43;;;;;8.40;96107.00;;;;5068937;28;20199;-81
2023/10/29 02:35:03;;;;;;;8.20;2.90;;;;;8.70;96108.00;;;;5067841;28;20212;-82
2023/10/29 02:37:52;;;;;;;4.67;1.77;;;;;8.70;96101.00;;;;5069620;28;20196;-82
2023/10/29 02:40:42;;;;;;;11.97;4.30;;;;;8.40;96119.00;;;;5069670;28;20350;-82
2023/10/29 02:43:31;;;;;;;7.87;2.83;;;;;7.70;96109.00;;;;5070990;28;20212;-81
2023/10/29 02:46:20;;;;;;;9.73;3.47;;;;;8.00;96102.00;;;;5065002;28;20727;-81
2023/10/29 02:49:09;;;;;;;7.57;2.67;;;;;8.50;96105.00;;;;5070908;28;20196;-80
2023/10/29 02:51:58;;;;;;;8.33;2.93;;;;;8.50;96094.00;;;;5072118;28;20211;-80
2023/10/29 02:54:48;;;;;;;8.03;2.90;;;;;8.20;96090.00;;;;5068375;28;20204;-80
2023/10/29 02:57:38;;;;;;;11.83;4.13;;;;;8.10;96107.00;;;;5063976;28;20355;-81
2023/10/29 03:00:27;;;;;;;12.53;4.30;;;;;8.10;96103.00;;;;5068792;28;20223;-81
2023/10/29 03:03:16;;;;;;;7.23;2.63;;;;;7.80;96098.00;;;;5066300;28;20204;-83
2023/10/29 03:06:06;;;;;;;9.17;3.23;;;;;7.90;96096.00;;;;5067951;28;20282;-82
2023/10/29 03:08:55;;;;;;;6.10;2.27;;;;;8.30;96106.00;;;;5070798;28;20688;-81
2023/10/29 03:11:44;;;;;;;5.77;2.13;;;;;8.00;96105.00;;;;5066472;28;20237;-80
2023/10/29 03:14:34;;;;;;;12.38;5.63;;;;;7.40;96104.00;;;;5063523;28;20399;-81
2023/10/29 03:17:23;;;;;;;7.17;2.57;;;;;7.80;96112.00;;;;5068658;28;20211;-79
2023/10/29 03:20:16;;;;;;;6.63;2.60;;;;;7.90;96122.00;;;;5070847;28;20224;-80
2023/10/29 03:23:05;;;;;;;4.87;1.97;;;;;7.90;96118.00;;;;5070287;28;20587;-81
2023/10/29 03:25:54;;;;;;;4.87;1.83;;;;;8.40;96121.00;;;;5070856;28;20737;-81
2023/10/29 03:28:43;;;;;;;25.42;11.32;;;;;8.20;96121.00;;;;5067647;28;20410;-80
2023/10/29 03:31:34;;;;;;;12.63;4.43;;;;;8.20;96116.00;;;;5068311;28;20700;-81
2023/10/29 03:34:23;;;;;;;6.43;2.30;;;;;7.80;96117.00;;;;5070640;28;20208;-80
2023/10/29 03:37:12;;;;;;;5.97;2.17;;;;;8.00;96099.00;;;;5064775;28;20200;-80
2023/10/29 03:40:01;;;;;;;6.93;2.40;;;;;7.80;96121.00;;;;5069873;28;20246;-82
2023/10/29 03:42:50;;;;;;;14.93;8.23;;;;;7.70;96112.00;;;;5065859;28;20390;-81
2023/10/29 03:45:39;;;;;;;12.80;4.57;;;;;7.90;96105.00;;;;5070702;28;20249;-81
2023/10/29 03:48:30;;;;;;;18.53;6.03;;;;;7.70;96117.00;;;;5067229;28;20203;-81
2023/10/29 03:51:19;;;;;;;9.83;3.37;;;;;7.90;96107.00;;;;5066073;28;20204;-81
2023/10/29 03:54:08;;;;;;;7.93;2.87;;;;;8.10;96124.00;;;;5070906;28;20204;-80
2023/10/29 03:56:58;;;;;;;7.63;2.83;;;;;8.30;96125.00;;;;5068828;28;20224;-81
2023/10/29 03:59:47;;;;;;;6.67;2.57;;;;;8.40;96130.00;;;;5069811;28;20219;-79
2023/10/29 04:02:36;;;;;;;12.90;4.63;;;;;7.80;96127.00;;;;5069206;28;20226;-82
2023/10/29 04:05:26;;;;;;;6.37;2.57;;;;;7.90;96118.00;;;;5064076;28;20230;-80
2023/10/29 04:08:16;;;;;;;5.30;1.97;;;;;8.10;96116.00;;;;5061266;28;20564;-80
2023/10/29 04:11:06;;;;;;;12.95;6.35;;;;;7.50;96129.00;;;;5065237;28;20420;-82
2023/10/29 04:13:55;;;;;;;22.37;20.37;;;;;7.50;96136.00;;;;5068887;28;20800;-82
2023/10/29 04:16:44;;;;;;;14.63;4.87;;;;;7.90;96124.00;;;;5066731;28;20242;-80
2023/10/29 04:19:33;;;;;;;11.50;3.93;;;;;8.50;96130.00;;;;5066496;28;20228;-80
2023/10/29 04:22:23;;;;;;;6.73;2.37;;;;;7.90;96123.00;;;;5068390;28;20703;-81
2023/10/29 04:25:12;;;;;;;11.70;4.00;;;;;7.20;96112.00;;;;5065986;28;20222;-82
2023/10/29 04:28:01;;;;;;;15.13;11.05;;;;;7.00;96118.00;;;;5067183;28;20407;-80
2023/10/29 04:30:53;;;;;;;35.08;32.58;;;;;6.80;96112.00;;;;5063325;28;20568;-82
2023/10/29 04:33:45;;;;;;;61.38;57.55;;;;;6.70;96106.00;;;;5069990;28;20395;-82
2023/10/29 04:36:34;;;;;;;76.93;72.10;;;;;6.90;96112.00;;;;5061467;28;20407;-81
2023/10/29 04:39:24;;;;;;;99.50;94.40;;;;;7.00;96115.00;;;;5066952;28;20380;-82
2023/10/29 04:42:13;;;;;;;61.20;57.80;;;;;7.20;96125.00;;;;5069113;28;20730;-80
2023/10/29 04:45:04;;;;;;;96.20;91.30;;;;;7.40;96124.00;;;;5067388;28;20431;-79
2023/10/29 04:47:53;;;;;;;113.10;107.05;;;;;7.50;96120.00;;;;5066369;28;20384;-80
2023/10/29 04:50:42;;;;;;;118.45;112.35;;;;;7.70;96112.00;;;;5069279;28;25096;-82
2023/10/29 04:53:32;;;;;;;128.88;121.47;;;;;7.80;96114.00;;;;5067315;28;20868;-81
2023/10/29 04:56:23;;;;;;;129.57;122.40;;;;;7.60;96121.00;;;;5063691;28;20478;-80
2023/10/29 04:59:13;;;;;;;159.55;150.05;;;;;7.70;96124.00;;;;5062943;28;25101;-81
2023/10/29 05:02:02;;;;;;;178.20;166.45;;;;;7.70;96124.00;;;;5065176;28;25112;-79
2023/10/29 05:04:51;;;;;;;183.80;171.63;;;;;7.30;96107.00;;;;5057956;28;24815;-82
2023/10/29 05:07:41;;;;;;;206.52;191.77;;;;;7.40;96110.00;;;;5067735;28;25082;-80
2023/10/29 05:10:30;;;;;;;206.18;191.20;;;;;7.70;96117.00;;;;5065980;28;25171;-80
2023/10/29 05:13:20;;;;;;;216.52;200.45;;;;;7.60;96109.00;;;;5059143;28;20407;-81
2023/10/29 05:16:09;;;;;;;20.53;18.63;;;;;8.10;96109.00;;;;5066636;28;20715;-81
2023/10/29 05:18:59;;;;;;;14.97;13.13;;;;;8.30;96109.00;;;;5070092;28;20196;-81
2023/10/29 05:21:49;;;;;;;15.13;13.60;;;;;8.00;96108.00;;;;5069764;28;20697;-80
2023/10/29 05:24:38;;;;;;;25.67;19.17;;;;;7.50;96098.00;;;;5077334;28;20196;-82
2023/10/29 05:27:27;;;;;;;22.77;20.60;;;;;7.10;96104.00;;;;5076670;28;20204;-80
2023/10/29 05:30:18;;;;;;;26.20;24.27;;;;;7.00;96106.00;;;;5068994;28;20200;-82
2023/10/29 05:33:07;;;;;;;31.90;29.23;;;;;7.40;96112.00;;;;5068296;28;20195;-82
2023/10/29 05:35:57;;;;;;;32.73;29.97;;;;;7.50;96107.00;;;;5068644;28;20226;-81
2023/10/29 05:38:46;;;;;;;34.67;31.83;;;;;7.30;96107.00;;;;5066937;28;20211;-82
2023/10/29 05:41:35;;;;;;;32.57;27.03;;;;;7.10;96115.00;;;;5063162;28;20223;-82
2023/10/29 05:44:24;;;;;;;26.47;24.17;;;;;6.70;96098.00;;;;5066293;28;20211;-82
2023/10/29 05:47:15;;;;;;;32.53;29.63;;;;;6.60;96099.00;;;;5065410;28;20207;-82
2023/10/29 05:50:04;;;;;;;53.77;48.03;;;;;7.10;96107.00;;;;5069511;28;20200;-81
2023/10/29 05:52:54;;;;;;;136.17;72.17;;;;;7.50;96105.00;;;;5070437;28;20673;-80
2023/10/29 05:55:43;;;;;;;116.27;66.77;;;;;7.60;96107.00;;;;5068957;28;20232;-80
2023/10/29 05:58:33;;;;;;;206.77;107.13;;;;;6.90;96107.00;;;;5065045;28;20205;-81
2023/10/29 06:01:22;;;;;;;124.50;72.10;;;;;6.30;96103.00;;;;5027958;28;1113695;-79
2023/10/29 06:04:12;;;;;;;54.07;48.50;;;;;6.70;96120.00;;;;5070023;28;20677;-81
2023/10/29 06:07:01;;;;;;;197.13;73.83;;;;;7.40;96118.00;;;;5069021;28;20200;-81
2023/10/29 06:09:50;;;;;;;39.67;35.83;;;;;7.30;96121.00;;;;5065271;28;20197;-80
2023/10/29 06:12:40;;;;;;;24.47;17.80;;;;;6.70;96119.00;;;;5069050;28;20203;-80
2023/10/29 06:15:29;;;;;;;46.78;44.10;;;;;6.70;96122.00;;;;5066120;28;20808;-80
2023/10/29 06:18:18;;;;;;;10.93;4.10;;;;;7.30;96124.00;;;;5066302;28;20210;-81
2023/10/29 06:21:09;;;;;;;9.57;3.57;;;;;7.40;96126.00;;;;5069798;28;20224;-82
2023/10/29 06:23:58;;;;;;;11.63;4.57;;;;;7.60;96131.00;;;;5065343;28;20697;-81
2023/10/29 06:26:47;;;;;;;17.07;6.50;;;;;7.80;96135.00;;;;5065533;28;20229;-81
2023/10/29 06:29:38;;;;;;;17.70;7.43;;;;;7.80;96138.00;;;;5067108;28;20204;-82
2023/10/29 06:32:27;;;;;;;9.13;4.53;;;;;7.70;96139.00;;;;5069424;28;20270;-82
2023/10/29 06:35:17;;;;;;;13.43;6.00;;;;;7.60;96134.00;;;;5068975;28;20227;-82
2023/10/29 06:38:07;;;;;;;10.63;5.53;;;;;7.50;96141.00;;;;5068983;28;20672;-80
2023/10/29 06:40:56;;;;;;;13.63;7.67;;;;;7.70;96141.00;;;;5066262;28;20707;-81
2023/10/29 06:43:45;;;;;;;20.63;8.73;;;;;8.00;96143.00;;;;5071310;28;20199;-81
2023/10/29 06:46:34;;;;;;;24.80;15.50;;;;;8.10;96138.00;;;;5071748;28;20228;-82
2023/10/29 06:49:23;;;;;;;17.47;13.93;;;;;8.70;96143.00;;;;5065157;28;20207;-82
2023/10/29 06:52:13;;;;;;;26.53;23.90;;;;;8.20;96136.00;;;;5061255;28;20200;-82
2023/10/29 06:55:03;;;;;;;17.73;8.10;;;;;8.40;96137.00;;;;5059483;28;20220;-80
2023/10/29 06:57:52;;;;;;;16.13;8.03;;;;;8.60;96148.00;;;;5061771;28;20283;-80
2023/10/29 07:00:41;;;;;;;59.37;52.10;;;;;8.30;96127.00;;;;5062270;28;20196;-80
2023/10/29 07:03:30;;;;;;;152.13;80.63;;;;;8.30;96151.00;;;;5063405;28;20204;-81
2023/10/29 07:06:19;;;;;;;21.13;7.30;;;;;7.90;96139.00;;;;5062071;28;20615;-80
2023/10/29 07:09:08;;;;;;;12.17;4.40;;;;;8.00;96145.00;;;;5064427;28;20208;-82
2023/10/29 07:11:59;;;;;;;18.20;6.43;;;;;8.10;96149.00;;;;5060211;28;20188;-81
2023/10/29 07:14:48;;;;;;;13.63;4.80;;;;;8.00;96157.00;;;;5060276;28;20208;-81
2023/10/29 07:17:37;;;;;;;29.07;11.80;;;;;8.60;96148.00;;;;5061975;28;20212;-81
2023/10/29 07:20:27;;;;;;;18.73;6.03;;;;;8.70;96152.00;;;;5059963;28;20689;-82
2023/10/29 07:23:16;;;;;;;13.07;4.37;;;;;9.10;96153.00;;;;5060463;28;20196;-81
2023/10/29 07:26:05;;;;;;;16.13;5.37;;;;;9.30;96147.00;;;;5059871;28;20235;-80
2023/10/29 07:28:55;;;;;;;17.17;5.77;;;;;9.50;96162.00;;;;5058753;28;20206;-82
2023/10/29 07:31:44;;;;;;;20.23;6.85;;;;;8.80;96165.00;;;;5057658;28;20431;-80
2023/10/29 07:34:33;;;;;;;14.30;4.97;;;;;9.30;96165.00;;;;5059194;28;20200;-83
2023/10/29 07:37:22;;;;;;;7.40;2.70;;;;;9.90;96165.00;;;;5057495;28;20241;-82
2023/10/29 07:40:11;;;;;;;14.87;4.87;;;;;9.80;96161.00;;;;5056444;28;20205;-80
2023/10/29 07:43:01;;;;;;;16.60;5.43;;;;;9.90;96163.00;;;;5057558;28;20477;-80
2023/10/29 07:45:52;;;;;;;25.48;16.02;;;;;8.80;96163.00;;;;5055531;28;20981;-83
2023/10/29 07:48:41;;;;;;;18.63;5.80;;;;;9.90;96161.00;;;;5058278;28;20235;-80
2023/10/29 07:51:30;;;;;;;20.20;6.23;;;;;10.10;96160.00;;;;5057707;28;20202;-81
2023/10/29 07:54:19;;;;;;;20.75;11.48;;;;;10.20;96171.00;;;;5056266;28;20931;-80
2023/10/29 07:57:08;;;;;;;22.20;19.83;;;;;10.40;96151.00;;;;5062843;28;20404;-81
2023/10/29 07:59:57;;;;;;;8.90;3.00;;;;;11.10;96156.00;;;;5066114;28;20200;-82
2023/10/29 08:02:48;;;;;;;15.02;6.00;;;;;10.80;96158.00;;;;5068239;28;20404;-81
2023/10/29 08:05:37;;;;;;;13.40;4.90;;;;;10.80;96157.00;;;;5066431;28;20228;-81
2023/10/29 08:08:26;;;;;;;11.77;4.17;;;;;10.80;96157.00;;;;5062228;28;20208;-82
2023/10/29 08:11:24;;;;;;;13.68;4.70;;;;;10.80;96144.00;;;;5061454;28;20463;-81
2023/10/29 08:14:13;;;;;;;6.33;2.60;;;;;11.30;96161.00;;;;5070448;28;20254;-83
2023/10/29 08:17:03;;;;;;;6.07;2.47;;;;;11.50;96168.00;;;;5068202;28;20238;-81
2023/10/29 08:19:53;;;;;;;21.42;7.30;;;;;11.30;96173.00;;;;5051593;28;20440;-81
2023/10/29 08:22:42;;;;;;;18.80;7.05;;;;;12.10;96180.00;;;;5056876;28;20459;-81
2023/10/29 08:25:34;;;;;;;15.83;5.67;;;;;12.70;96174.00;;;;5055841;28;20250;-81
2023/10/29 08:28:25;;;;;;;10.07;3.73;;;;;13.20;96170.00;;;;5054687;28;20208;-81
2023/10/29 08:31:14;;;;;;;11.00;4.23;;;;;13.40;96171.00;;;;5057963;28;20215;-81
2023/10/29 08:34:04;;;;;;;9.67;3.73;;;;;13.60;96176.00;;;;5055433;28;20205;-80
2023/10/29 08:36:57;;;;;;;8.90;3.37;;;;;13.70;96179.00;;;;5052837;28;20216;-81
2023/10/29 08:39:46;;;;;;;19.75;6.75;;;;;13.70;96182.00;;;;5057009;28;20941;-80
2023/10/29 08:42:35;;;;;;;24.45;9.10;;;;;13.70;96179.00;;;;5056157;28;20798;-81
2023/10/29 08:45:24;;;;;;;10.93;4.00;;;;;14.20;96174.00;;;;5055555;28;20236;-80
2023/10/29 08:48:26;;;;;;;12.03;4.40;;;;;14.40;96184.00;;;;5053136;28;20199;-79
2023/10/29 08:51:15;;;;;;;5.73;2.37;;;;;14.60;96181.00;;;;5065956;28;20216;-79
2023/10/29 08:54:06;;;;;;;8.50;3.33;;;;;14.60;96173.00;;;;5062537;28;20199;-80
2023/10/29 08:56:56;;;;;;;8.47;3.40;;;;;14.70;96173.00;;;;5067001;28;20288;-80
2023/10/29 08:59:45;;;;;;;13.93;5.77;;;;;14.80;96169.00;;;;5062354;28;20716;-80
2023/10/29 09:02:34;;;;;;;10.03;3.93;;;;;15.00;96183.00;;;;5059073;28;20220;-81
2023/10/29 09:05:23;;;;;;;5.03;2.07;;;;;15.10;96169.00;;;;5065981;28;20220;-82
2023/10/29 09:08:12;;;;;;;5.20;2.17;;;;;15.50;96156.00;;;;5065498;28;20200;-80
2023/10/29 09:11:03;;;;;;;6.30;2.63;;;;;15.70;96161.00;;;;5060523;28;20203;-81
2023/10/29 09:13:52;;;;;;;7.00;2.83;;;;;15.80;96166.00;;;;5060462;28;20703;-81
2023/10/29 09:16:41;;;;;;;10.30;4.30;;;;;16.00;96157.00;;;;5063310;28;20226;-81
2023/10/29 09:19:30;;;;;;;3.97;1.73;;;;;16.10;96153.00;;;;5063524;28;20216;-80
2023/10/29 09:22:20;;;;;;;8.33;3.37;;;;;16.40;96158.00;;;;5064019;28;20238;-82
2023/10/29 09:25:10;;;;;;;7.73;3.07;;;;;16.50;96152.00;;;;5067428;28;20223;-81
2023/10/29 09:28:04;;;;;;;5.03;2.20;;;;;16.80;96160.00;;;;5067029;28;20200;-81
2023/10/29 09:30:54;;;;;;;5.33;2.23;;;;;17.00;96154.00;;;;5055297;28;20720;-82
2023/10/29 09:33:43;;;;;;;10.53;4.47;;;;;17.40;96162.00;;;;5063793;28;20196;-81
2023/10/29 09:36:32;;;;;;;11.67;4.67;;;;;17.40;96159.00;;;;5062427;28;20230;-81
2023/10/29 09:39:21;;;;;;;9.73;4.03;;;;;17.70;96157.00;;;;5064866;28;20218;-82
2023/10/29 09:42:11;;;;;;;7.40;3.10;;;;;17.80;96156.00;;;;5055680;28;20711;-79
2023/10/29 09:45:02;;;;;;;8.30;3.27;;;;;18.00;96161.00;;;;5064544;28;20219;-80
2023/10/29 09:47:53;;;;;;;7.67;3.10;;;;;18.20;96158.00;;;;5077042;28;20204;-79
2023/10/29 09:50:43;;;;;;;10.27;4.30;;;;;18.40;96157.00;;;;5075966;28;20200;-80
2023/10/29 09:53:35;;;;;;;8.60;3.53;;;;;18.60;96151.00;;;;5065794;28;20206;-84
2023/10/29 09:56:26;;;;;;;7.23;2.83;;;;;18.80;96140.00;;;;5064911;28;20240;-83
2023/10/29 09:59:15;;;;;;;5.20;2.17;;;;;19.10;96139.00;;;;5065431;28;20223;-84
2023/10/29 10:02:06;;;;;;;4.37;1.70;;;;;19.20;96139.00;;;;5063258;28;20215;-83
2023/10/29 10:04:56;;;;;;;4.87;2.10;;;;;19.50;96130.00;;;;5067960;28;20234;-83
2023/10/29 10:07:45;;;;;;;5.20;2.10;;;;;19.80;96127.00;;;;5065223;28;20215;-83
2023/10/29 10:10:41;;;;;;;9.50;3.53;;;;;20.00;96129.00;;;;5061584;28;20703;-84
2023/10/29 10:13:38;;;;;;;6.20;2.50;;;;;20.50;96120.00;;;;5066916;28;20204;-85
2023/10/29 10:16:27;;;;;;;10.23;4.00;;;;;20.80;96122.00;;;;5068521;28;20860;-84
2023/10/29 10:19:17;;;;;;;2.87;1.30;;;;;20.60;96128.00;;;;5073096;28;20304;-84
2023/10/29 10:22:06;;;;;;;5.70;2.47;;;;;20.20;96123.00;;;;5068549;28;20204;-84
2023/10/29 10:24:55;;;;;;;7.20;2.70;;;;;19.50;96116.00;;;;5072714;28;20606;-85
2023/10/29 10:27:51;;;;;;;11.33;4.43;;;;;19.40;96119.00;;;;5072540;28;20211;-84
2023/10/29 10:30:40;;;;;;;9.90;3.77;;;;;19.00;96111.00;;;;5066254;28;20208;-84
2023/10/29 10:33:29;;;;;;;5.70;2.27;;;;;19.10;96106.00;;;;5063551;28;20220;-84
2023/10/29 10:36:33;;;;;;;6.67;2.60;;;;;19.00;96112.00;;;;5067577;28;20215;-82
2023/10/29 10:39:23;;;;;;;5.30;2.13;;;;;18.40;96098.00;;;;5066902;28;20204;-84
2023/10/29 10:42:12;;;;;;;5.93;2.50;;;;;17.60;96100.00;;;;5066050;28;20204;-84
2023/10/29 10:45:01;;;;;;;6.70;2.63;;;;;17.50;96102.00;;;;5062946;28;20220;-83
2023/10/29 10:47:50;;;;;;;4.77;1.90;;;;;17.60;96101.00;;;;5070385;28;20204;-84
2023/10/29 10:50:39;;;;;;;10.13;4.07;;;;;17.60;96108.00;;;;5068099;28;20218;-84
2023/10/29 10:53:30;;;;;;;4.90;1.97;;;;;17.60;96095.00;;;;5069321;28;20196;-83
2023/10/29 10:56:19;;;;;;;7.00;2.93;;;;;17.60;96087.00;;;;5065137;28;20227;-84
2023/10/29 10:59:09;;;;;;;9.27;3.77;;;;;17.80;96086.00;;;;5058837;28;20208;-83
2023/10/29 11:01:58;;;;;;;12.03;5.00;;;;;17.50;96080.00;;;;5055515;28;20984;-83
2023/10/29 11:04:49;;;;;;;11.37;4.53;;;;;18.30;96090.00;;;;5054989;28;20220;-84
2023/10/29 11:07:39;;;;;;;13.13;5.60;;;;;18.70;96098.00;;;;5057141;28;20211;-82
2023/10/29 11:10:29;;;;;;;9.37;3.70;;;;;18.60;96095.00;;;;5059315;28;20197;-83
2023/10/29 11:13:20;;;;;;;8.67;3.57;;;;;19.50;96093.00;;;;5058328;28;20226;-84
2023/10/29 11:16:22;;;;;;;11.17;4.37;;;;;19.90;96096.00;;;;5056749;28;20235;-83
2023/10/29 11:19:44;;;;;;;10.73;4.20;;;;;20.30;96087.00;;;;5056910;28;20211;-84
2023/10/29 11:22:48;;;;;;;10.00;3.93;;;;;20.20;96094.00;;;;5057003;28;20731;-83
2023/10/29 11:25:39;;;;;;;12.80;4.93;;;;;20.40;96108.00;;;;5056609;28;20234;-84
2023/10/29 11:28:45;;;;;;;11.77;4.57;;;;;20.70;96107.00;;;;5057455;28;20621;-84
2023/10/29 11:31:34;;;;;;;13.80;5.17;;;;;21.10;96094.00;;;;5058712;28;20248;-84
2023/10/29 11:34:35;;;;;;;9.47;3.60;;;;;21.60;96100.00;;;;5057589;28;20200;-85
2023/10/29 11:37:37;;;;;;;19.73;7.37;;;;;21.90;96103.00;;;;5058889;28;20208;-85
2023/10/29 11:40:31;;;;;;;17.57;6.37;;;;;22.40;96088.00;;;;5057036;28;20214;-84
2023/10/29 11:43:22;;;;;;;10.43;3.83;;;;;23.10;96111.00;;;;5057595;28;20227;-85
2023/10/29 11:46:11;;;;;;;8.47;3.07;;;;;23.10;96112.00;;;;5057641;28;20224;-85
2023/10/29 11:49:06;;;;;;;9.93;3.80;;;;;22.20;96115.00;;;;5059219;28;22249;-86
2023/10/29 11:51:56;;;;;;;9.70;3.73;;;;;22.00;96121.00;;;;5057081;28;20204;-84
2023/10/29 11:54:45;;;;;;;14.77;5.77;;;;;21.30;96116.00;;;;5058202;28;20196;-86
2023/10/29 11:57:35;;;;;;;11.80;4.63;;;;;20.90;96111.00;;;;5058539;28;20204;-85
2023/10/29 12:00:25;;;;;;;8.57;3.20;;;;;20.40;96101.00;;;;5057964;28;20273;-85
2023/10/29 12:03:19;;;;;;;9.47;3.73;;;;;19.40;96107.00;;;;5060664;28;20216;-86
2023/10/29 12:06:08;;;;;;;9.93;3.90;;;;;19.70;96061.00;;;;5061487;28;20555;-85
2023/10/29 12:08:57;;;;;;;9.67;3.80;;;;;20.30;96109.00;;;;5060333;28;20200;-84
2023/10/29 12:11:48;;;;;;;10.57;4.43;;;;;21.20;96091.00;;;;5059507;28;20580;-84
2023/10/29 12:14:39;;;;;;;12.00;4.80;;;;;21.40;96070.00;;;;5061057;28;20200;-85
2023/10/29 12:17:30;;;;;;;9.90;4.07;;;;;21.80;96086.00;;;;5055845;28;20211;-86
2023/10/29 12:20:26;;;;;;;6.17;2.63;;;;;21.40;96078.00;;;;5061005;28;20204;-84
2023/10/29 12:23:17;;;;;;;9.97;4.20;;;;;20.80;96071.00;;;;5055338;28;20207;-89
2023/10/29 12:26:09;;;;;;;10.47;4.40;;;;;21.10;96074.00;;;;5055233;28;20652;-86
2023/10/29 12:28:59;;;;;;;8.70;3.87;;;;;20.80;96093.00;;;;5056577;28;20205;-86
2023/10/29 12:31:48;;;;;;;12.33;5.40;;;;;20.70;96084.00;;;;5052995;28;20593;-87
2023/10/29 12:34:49;;;;;;;11.60;5.07;;;;;19.70;96075.00;;;;5051365;28;20203;-86
2023/10/29 12:37:38;;;;;;;11.60;5.03;;;;;19.70;96032.00;;;;5055965;28;20203;-86
2023/10/29 12:40:27;;;;;;;10.67;4.47;;;;;19.80;96107.00;;;;5055707;28;20204;-87
2023/10/29 12:43:17;;;;;;;9.43;4.20;;;;;19.60;96090.00;;;;5053773;28;20204;-87
2023/10/29 12:46:07;;;;;;;10.73;4.50;;;;;20.10;96090.00;;;;5054644;28;20224;-83
2023/10/29 12:49:00;;;;;;;9.70;4.43;;;;;20.00;96103.00;;;;5055110;28;20208;-83
2023/10/29 12:51:54;;;;;;;10.43;4.57;;;;;19.30;96098.00;;;;5055510;28;20583;-82
2023/10/29 12:54:43;;;;;;;11.57;5.10;;;;;19.40;96087.00;;;;5057057;28;20249;-85
2023/10/29 12:57:33;;;;;;;9.53;4.23;;;;;19.40;96107.00;;;;5053208;28;20219;-86
2023/10/29 13:00:22;;;;;;;8.70;3.83;;;;;19.30;96095.00;;;;5053633;28;20221;-85
2023/10/29 13:03:11;;;;;;;8.90;3.90;;;;;19.60;96091.00;;;;5055269;28;20266;-84
2023/10/29 13:06:00;;;;;;;8.07;3.57;;;;;19.40;96095.00;;;;5052487;28;20231;-86
2023/10/29 13:08:51;;;;;;;10.70;4.87;;;;;19.90;96080.00;;;;5052300;28;20203;-85
2023/10/29 13:11:40;;;;;;;8.07;3.67;;;;;19.40;96087.00;;;;5053792;28;20211;-87
2023/10/29 13:14:29;;;;;;;7.23;3.30;;;;;19.50;96110.00;;;;5054640;28;20237;-84
2023/10/29 13:17:19;;;;;;;7.73;3.50;;;;;20.00;96106.00;;;;5052700;28;20204;-85
2023/10/29 13:20:11;;;;;;;9.37;4.07;;;;;19.70;96102.00;;;;5054176;28;20257;-85
2023/10/29 13:23:00;;;;;;;7.73;3.60;;;;;19.90;96105.00;;;;5051653;28;20207;-86
2023/10/29 13:25:57;;;;;;;8.80;4.13;;;;;20.30;96099.00;;;;5051784;28;20259;-85
2023/10/29 13:28:46;;;;;;;7.73;3.57;;;;;20.10;96111.00;;;;5053745;28;20204;-85
2023/10/29 13:31:35;;;;;;;10.63;4.70;;;;;19.90;96104.00;;;;5053424;28;20696;-86
2023/10/29 13:34:25;;;;;;;7.23;3.43;;;;;19.80;96105.00;;;;5051220;28;20200;-87
2023/10/29 13:37:14;;;;;;;8.07;3.70;;;;;19.80;96103.00;;;;5051025;28;20218;-83
2023/10/29 13:40:04;;;;;;;8.53;3.93;;;;;19.30;96110.00;;;;5052990;28;20208;-85
2023/10/29 13:42:55;;;;;;;8.07;3.73;;;;;19.50;96113.00;;;;5052610;28;20872;-83
2023/10/29 13:45:44;;;;;;;8.30;3.80;;;;;19.50;96111.00;;;;5054209;28;20224;-84
2023/10/29 13:48:34;;;;;;;11.63;5.17;;;;;19.60;96112.00;;;;5054930;28;20785;-84
2023/10/29 13:51:23;;;;;;;8.90;4.20;;;;;19.90;96122.00;;;;5054997;28;20210;-84
2023/10/29 13:54:12;;;;;;;6.93;3.27;;;;;19.90;96132.00;;;;5057623;28;20463;-87
2023/10/29 13:57:01;;;;;;;7.23;3.50;;;;;20.10;96125.00;;;;5067756;28;20212;-87
2023/10/29 13:59:51;;;;;;;10.50;4.90;;;;;20.30;96124.00;;;;5068935;28;20685;-84
2023/10/29 14:02:40;;;;;;;8.23;3.87;;;;;20.20;96123.00;;;;5056536;28;20588;-86
2023/10/29 14:05:30;;;;;;;7.50;3.17;;;;;20.30;96116.00;;;;5058408;28;20756;-85
2023/10/29 14:08:19;;;;;;;6.33;2.93;;;;;20.70;96107.00;;;;5058312;28;20196;-86
2023/10/29 14:11:08;;;;;;;8.13;3.50;;;;;20.50;96121.00;;;;5058105;28;21409;-86