Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4938175;29;20043;-76
2023/01/03 00:03:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4925231;29;20224;-76
2023/01/03 00:05:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4917541;29;20397;-76
2023/01/03 00:07:51;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4919282;29;20048;-76
2023/01/03 00:10:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4919259;29;20048;-76
2023/01/03 00:12:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4918737;29;20051;-76
2023/01/03 00:15:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4919156;29;20040;-76
2023/01/03 00:17:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4918585;29;20040;-76
2023/01/03 00:20:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4918607;29;20051;-76
2023/01/03 00:22:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4918461;29;20378;-76
2023/01/03 00:24:56;;;;;;;1999.90;999.90;;;;;;;;;;4901987;29;20500;-76
2023/01/03 00:27:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4918091;29;20047;-79
2023/01/03 00:29:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4918827;29;20369;-76
2023/01/03 00:32:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4918925;29;20052;-76
2023/01/03 00:34:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4916844;29;20039;-78
2023/01/03 00:37:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4917410;29;20390;-76
2023/01/03 00:39:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4918664;29;20047;-76
2023/01/03 00:42:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4918162;29;20047;-76
2023/01/03 00:44:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4917218;29;20450;-76
2023/01/03 00:46:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4918217;29;20095;-76
2023/01/03 00:49:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4918512;29;20044;-77
2023/01/03 00:51:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4917624;29;20048;-76
2023/01/03 00:54:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4918475;29;20047;-77
2023/01/03 00:56:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4917172;29;20056;-78
2023/01/03 00:59:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4918451;29;20131;-76
2023/01/03 01:01:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4915880;29;20401;-76
2023/01/03 01:04:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4918455;29;20374;-76
2023/01/03 01:07:01;;;;;;;;;;;9.30;99.90;;;;;;4912667;29;20135;-76
2023/01/03 01:09:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4916469;29;20377;-78
2023/01/03 01:11:56;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4916556;29;20071;-76
2023/01/03 01:14:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4932813;29;20498;-76
2023/01/03 01:17:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4916489;29;20058;-76
2023/01/03 01:19:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4932108;29;20088;-76
2023/01/03 01:21:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4917455;29;20040;-76
2023/01/03 01:24:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4917572;29;20135;-76
2023/01/03 01:26:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4899943;29;20048;-76
2023/01/03 01:29:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4916894;29;20040;-76
2023/01/03 01:31:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4917133;29;20048;-76
2023/01/03 01:34:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4917882;29;20095;-76
2023/01/03 01:36:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4916710;29;20096;-76
2023/01/03 01:39:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4917365;29;20087;-76
2023/01/03 01:45:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4915984;29;20052;-76
2023/01/03 01:47:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4917326;29;20043;-76
2023/01/03 01:50:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4916982;29;20048;-76
2023/01/03 01:52:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4915447;29;20059;-76
2023/01/03 01:55:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4916417;29;20056;-76
2023/01/03 01:58:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4917283;29;20099;-76
2023/01/03 02:00:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4916389;29;20076;-79
2023/01/03 02:02:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4931036;29;20599;-76
2023/01/03 02:05:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4935830;29;20091;-76
2023/01/03 02:07:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4935406;29;20540;-76
2023/01/03 02:10:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4936089;29;20047;-76
2023/01/03 02:15:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4936085;29;20073;-76
2023/01/03 02:18:15;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4935999;29;20051;-76
2023/01/03 02:21:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4935222;29;20044;-76
2023/01/03 02:24:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4935730;29;20043;-76
2023/01/03 02:26:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4934409;29;20378;-76
2023/01/03 02:29:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4935112;29;20054;-77
2023/01/03 02:35:02;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4952019;29;20381;-76
2023/01/03 02:37:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4954777;29;20126;-76
2023/01/03 02:40:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4954839;29;20076;-76
2023/01/03 02:43:12;;;;;;;;;;;8.70;99.90;;;;;;4964953;28;20497;-76
2023/01/03 02:45:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4969465;28;19961;-80
2023/01/03 02:48:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4954586;29;20057;-76
2023/01/03 02:51:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4953746;29;20044;-76
2023/01/03 02:53:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4954800;29;20039;-76
2023/01/03 02:56:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4952599;29;20098;-77
2023/01/03 02:59:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953142;28;20078;-76
2023/01/03 03:01:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4953182;29;20062;-76
2023/01/03 03:04:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4934979;29;20047;-76
2023/01/03 03:06:51;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4933877;29;20043;-76
2023/01/03 03:09:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4935286;29;20051;-76
2023/01/03 03:14:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4954444;29;20050;-76
2023/01/03 03:17:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4952774;29;20101;-77
2023/01/03 03:25:46;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4954344;29;20126;-77
2023/01/03 03:31:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4953783;28;20047;-79
2023/01/03 03:34:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4952770;29;20488;-76
2023/01/03 03:37:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4942017;29;20448;-77
2023/01/03 03:45:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4952943;29;20051;-78
2023/01/03 03:48:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4936687;29;20043;-77
2023/01/03 03:51:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4953372;29;20053;-77
2023/01/03 03:53:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4954160;29;20047;-77
2023/01/03 03:56:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4936694;29;20058;-77
2023/01/03 03:58:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4953615;29;20051;-77
2023/01/03 04:01:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4953602;29;20508;-78
2023/01/03 04:03:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4934167;29;20124;-82
2023/01/03 04:06:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4949177;29;20044;-77
2023/01/03 04:08:46;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4937057;29;20039;-77
2023/01/03 04:11:12;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4937053;29;20099;-77
2023/01/03 04:13:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4938167;29;20497;-77
2023/01/03 04:16:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4921201;29;20260;-77
2023/01/03 04:18:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4921683;29;20043;-77
2023/01/03 04:20:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4968012;28;20287;-76
2023/01/03 04:23:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4975562;28;20391;-77
2023/01/03 04:25:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4974935;28;20051;-76
2023/01/03 04:28:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4974871;28;20047;-77
2023/01/03 04:30:43;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4943091;28;20348;-77
2023/01/03 04:33:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4975659;28;20480;-77
2023/01/03 04:35:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4974938;28;20051;-77
2023/01/03 04:38:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4975946;28;20057;-77
2023/01/03 04:40:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4976316;28;20078;-77
2023/01/03 04:45:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4976086;28;20042;-77
2023/01/03 04:48:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4975589;28;20543;-77
2023/01/03 04:50:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4974455;28;20121;-77
2023/01/03 04:52:57;;;;;;;1999.90;999.90;;;;;;;;;;4975598;28;20038;-77
2023/01/03 04:55:23;;;;;;;1999.90;999.90;;;;;;;;;;4974829;28;20043;-76
2023/01/03 04:57:49;;;;;;;1999.90;999.90;;;;;;;;;;4974209;28;20046;-82
2023/01/03 05:00:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4975650;28;20469;-77
2023/01/03 05:02:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4955088;28;20040;-77
2023/01/03 05:05:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4936465;29;20051;-77
2023/01/03 05:07:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4937261;29;20139;-77
2023/01/03 05:09:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4935722;29;20048;-76
2023/01/03 05:12:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4945243;29;20121;-77
2023/01/03 05:14:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4956067;29;20179;-77
2023/01/03 05:17:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4971148;28;20092;-77
2023/01/03 05:28:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4954163;29;20448;-77
2023/01/03 05:30:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4954846;29;20087;-77
2023/01/03 05:32:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4955627;29;20095;-77
2023/01/03 05:35:19;;;;;;;1999.90;999.90;;;;;;;;;;4922893;29;20059;-77
2023/01/03 05:37:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4954877;29;20054;-77
2023/01/03 05:40:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4953995;29;20178;-77
2023/01/03 05:42:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4954219;29;20043;-77
2023/01/03 05:45:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4954290;29;20047;-76
2023/01/03 05:47:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4954517;29;20039;-76
2023/01/03 05:49:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4954008;29;20041;-76
2023/01/03 05:52:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4955500;29;20408;-76
2023/01/03 05:54:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4938701;29;20050;-76
2023/01/03 05:57:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4954887;29;20043;-76
2023/01/03 05:59:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4954438;29;20039;-77
2023/01/03 06:02:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4949609;28;20106;-76
2023/01/03 06:04:29;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4936278;29;20052;-76
2023/01/03 06:06:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4934642;29;20388;-76
2023/01/03 06:09:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4934328;29;20050;-76
2023/01/03 06:11:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4955744;28;20043;-76
2023/01/03 06:14:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4974282;28;20125;-77
2023/01/03 06:19:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4969467;28;20476;-76
2023/01/03 06:21:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4937647;29;20058;-76
2023/01/03 06:24:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4937616;29;20051;-76
2023/01/03 06:26:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4937499;29;20047;-76
2023/01/03 06:29:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4953439;29;20047;-77
2023/01/03 06:31:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4954149;28;20131;-76
2023/01/03 06:33:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4937711;29;20102;-76
2023/01/03 06:36:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4953584;29;20054;-77
2023/01/03 06:38:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4953955;29;20066;-76
2023/01/03 06:41:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4952693;29;20374;-77
2023/01/03 06:43:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4953617;29;20047;-77
2023/01/03 06:54:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4954332;29;20054;-76
2023/01/03 06:57:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4954136;29;20055;-76
2023/01/03 06:59:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4954261;29;20098;-76
2023/01/03 07:01:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4950459;29;20115;-76
2023/01/03 07:04:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4934080;29;20095;-77
2023/01/03 07:06:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4933806;29;20093;-76
2023/01/03 07:09:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4933638;29;20087;-76
2023/01/03 07:11:40;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4933727;29;20055;-76
2023/01/03 07:14:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4934002;29;20549;-77
2023/01/03 07:16:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4935119;29;20048;-76
2023/01/03 07:19:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4951544;28;20772;-80
2023/01/03 07:21:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4956052;28;20062;-76
2023/01/03 07:24:01;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4972476;28;20113;-76
2023/01/03 07:26:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4971381;28;20480;-77
2023/01/03 07:28:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4972605;28;20510;-76
2023/01/03 07:31:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973031;28;20043;-77
2023/01/03 07:33:52;;;;;;;1999.90;999.90;;;;;;;;;;4972174;28;20055;-76
2023/01/03 07:36:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4971026;28;20403;-77
2023/01/03 07:38:47;;;;;;;1999.90;999.90;;;;;;;;;;4972609;28;20043;-77
2023/01/03 07:41:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4972956;28;20069;-79
2023/01/03 07:43:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4974776;28;20042;-76
2023/01/03 07:46:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4976015;28;20042;-81
2023/01/03 07:48:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4976334;28;20134;-77
2023/01/03 07:51:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4976247;28;20061;-77
2023/01/03 07:53:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4976327;28;20375;-76
2023/01/03 07:56:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4958977;28;20054;-77
2023/01/03 07:58:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4959955;28;20178;-76
2023/01/03 08:01:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4975466;28;20038;-77
2023/01/03 08:03:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4941059;28;20047;-77
2023/01/03 08:06:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4936999;29;20032;-77
2023/01/03 08:08:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4921096;29;20044;-77
2023/01/03 08:13:45;;;;;;;1999.90;999.90;;;;;;;;;;4942262;29;20154;-77
2023/01/03 08:16:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4956021;29;20130;-76
2023/01/03 08:18:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4957442;28;20043;-76
2023/01/03 08:21:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956846;28;20040;-76
2023/01/03 08:23:35;;;;;;;;;;;8.70;99.90;;;;;;4956166;29;20043;-77
2023/01/03 08:26:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4972056;28;20413;-75
2023/01/03 08:28:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4956468;29;20043;-76
2023/01/03 08:31:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4955884;29;20066;-76
2023/01/03 08:34:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4956343;29;20055;-76
2023/01/03 08:36:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4956165;29;20125;-77
2023/01/03 08:38:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4955969;29;20078;-76
2023/01/03 08:41:29;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4938830;29;20043;-76
2023/01/03 08:43:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4956966;28;20043;-76
2023/01/03 08:46:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4923720;29;20035;-76
2023/01/03 08:48:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4939975;29;20047;-76
2023/01/03 08:51:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4938515;29;20040;-78
2023/01/03 08:53:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4939468;28;20070;-76
2023/01/03 08:56:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4954894;29;20117;-76
2023/01/03 08:58:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4955885;28;20126;-76
2023/01/03 09:01:03;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4954969;29;20118;-76
2023/01/03 09:03:29;;;;;;;1999.90;999.90;;;;;;;;;;4939475;28;20469;-76
2023/01/03 09:06:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4936952;29;20122;-76
2023/01/03 09:08:26;;;;;;;1999.90;999.90;;;;;;;;;;4951670;29;20055;-77
2023/01/03 09:10:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4936025;29;20079;-76
2023/01/03 09:13:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4919578;29;20145;-77
2023/01/03 09:15:44;;;;;;;1999.90;999.90;;;;;;;;;;4948530;29;20042;-77
2023/01/03 09:18:10;;;;;;;1999.90;999.90;;;;;;;;;;4939262;29;20184;-77
2023/01/03 09:20:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4955439;29;20035;-76
2023/01/03 09:23:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4955186;29;20051;-76
2023/01/03 09:25:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4954797;29;20051;-76
2023/01/03 09:27:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4938731;29;20372;-76
2023/01/03 09:30:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4938668;29;20079;-77
2023/01/03 09:32:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4954939;29;20047;-77
2023/01/03 09:35:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4955147;29;20062;-77
2023/01/03 09:37:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4938540;29;20093;-76
2023/01/03 09:40:03;;;;;;;1999.90;902.92;;;9.60;99.90;;;;;;4938961;29;20432;-76
2023/01/03 09:45:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4954922;29;20055;-77
2023/01/03 09:47:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4954265;29;20035;-76
2023/01/03 09:50:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4938277;29;20049;-76
2023/01/03 10:04:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4917083;29;20074;-77
2023/01/03 10:07:36;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4935964;29;20098;-78
2023/01/03 10:10:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4935807;29;20544;-76
2023/01/03 10:13:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4947274;28;20381;-77
2023/01/03 10:15:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4953899;29;20046;-77
2023/01/03 10:18:20;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4938237;29;20049;-77
2023/01/03 10:21:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4952994;29;20134;-77
2023/01/03 10:23:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4954630;28;20054;-77
2023/01/03 10:25:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4938045;29;20043;-76
2023/01/03 10:28:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4954131;29;20039;-77
2023/01/03 10:31:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4937850;29;20057;-76
2023/01/03 10:34:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4954835;28;20055;-77
2023/01/03 10:36:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4952944;29;20149;-77
2023/01/03 10:39:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4954882;28;20107;-76
2023/01/03 10:41:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4954162;29;20050;-76
2023/01/03 10:44:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4937930;29;20051;-76
2023/01/03 10:47:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4953716;29;20358;-77
2023/01/03 10:49:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4953371;29;20086;-77
2023/01/03 10:52:15;;;;;;;1999.90;517.35;;;10.10;99.90;;;;;;4954140;29;20086;-76
2023/01/03 10:54:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4953421;29;20183;-76
2023/01/03 10:57:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4953199;29;20081;-76
2023/01/03 11:00:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4953320;29;20090;-76
2023/01/03 11:03:00;;;;;;;1566.43;535.03;;;10.30;99.90;;;;;;4925728;29;20051;-76
2023/01/03 11:05:26;;;;;;;1999.90;999.90;;;;;;;;;;4933884;29;20056;-77
2023/01/03 11:07:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4933698;29;20079;-78
2023/01/03 11:10:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4935228;29;20047;-77
2023/01/03 11:13:39;;;;;;;1967.82;601.00;;;12.60;99.90;;;;;;4934812;29;20040;-75
2023/01/03 11:16:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4913616;29;20051;-75
2023/01/03 11:18:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4939133;29;20051;-75
2023/01/03 11:21:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4958783;28;20046;-76
2023/01/03 11:23:54;;;;;;;1839.38;532.88;;;11.70;99.90;;;;;;4979846;28;20047;-74
2023/01/03 11:26:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4978254;28;20056;-74
2023/01/03 11:29:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4980039;28;20058;-75
2023/01/03 11:32:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4979988;28;20047;-75
2023/01/03 11:35:15;;;;;;;1999.90;119.38;;;11.80;99.90;;;;;;4978312;28;20390;-75
2023/01/03 11:37:59;;;;;;;1925.63;535.40;;;10.50;99.90;;;;;;4957934;28;20506;-75
2023/01/03 11:40:25;;;;;;;1999.90;999.90;;;;;;;;;;4978896;28;20047;-74
2023/01/03 11:43:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4977994;28;20049;-75
2023/01/03 11:46:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4979504;28;20039;-75
2023/01/03 11:49:02;;;;;;;;;;;10.70;99.90;;;;;;4978427;28;20500;-75
2023/01/03 11:51:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4979179;28;19918;-77
2023/01/03 11:54:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4978958;28;20061;-75
2023/01/03 11:57:50;;;;;;;1961.22;104.43;;;12.30;99.90;;;;;;4978107;28;20130;-76
2023/01/03 12:00:25;;;;;;;1999.90;186.52;;;10.80;99.90;;;;;;4978811;28;20059;-75
2023/01/03 12:03:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4955063;28;20059;-75
2023/01/03 12:05:45;;;;;;;1961.53;540.80;;;11.10;99.90;;;;;;4939874;29;20122;-75
2023/01/03 12:08:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4940137;29;20138;-76
2023/01/03 12:10:55;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4939568;29;20131;-80
2023/01/03 12:13:44;;;;;;;1996.97;122.68;;;10.90;99.90;;;;;;4955444;29;20193;-76
2023/01/03 12:16:22;;;;;;;1999.90;576.22;;;12.40;99.90;;;;;;4955879;29;20058;-76
2023/01/03 12:18:47;;;;;;;1955.75;779.30;;;12.40;99.90;;;;;;4939844;29;20540;-76
2023/01/03 12:21:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4975577;28;20051;-76
2023/01/03 12:24:01;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4962262;28;20046;-76
2023/01/03 12:26:29;;;;;;;1999.90;376.90;;;12.20;99.90;;;;;;4979228;28;20054;-76
2023/01/03 12:29:06;;;;;;;;;;;12.50;99.90;;;;;;4977371;28;20106;-76
2023/01/03 12:31:44;;;;;;;1978.80;800.92;;;12.50;99.90;;;;;;4974955;28;20001;-77
2023/01/03 12:34:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4959220;28;20051;-76
2023/01/03 12:37:25;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4975337;28;20054;-76
2023/01/03 12:39:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4974739;28;20051;-76
2023/01/03 12:42:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4974620;28;20048;-76
2023/01/03 12:45:10;;;;;;;1999.90;999.90;;;;;;;;;;4939568;29;20563;-77
2023/01/03 12:47:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4956566;29;20497;-76
2023/01/03 12:50:39;;;;;;;1999.90;794.42;;;12.60;99.90;;;;;;4956200;28;20101;-76
2023/01/03 12:53:18;;;;;;;1999.90;294.13;;;12.60;99.90;;;;;;4956791;28;20358;-76
2023/01/03 12:56:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4955436;29;20481;-77
2023/01/03 12:58:49;;;;;;;1999.90;594.38;;;11.10;99.90;;;;;;4954966;29;20489;-76
2023/01/03 13:01:36;;;;;;;1999.90;803.65;;;12.60;99.90;;;;;;4956439;29;20051;-77
2023/01/03 13:04:33;;;;;;;1999.90;273.95;;;11.20;99.90;;;;;;4936252;29;20547;-76
2023/01/03 13:07:19;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4935377;29;20484;-78
2023/01/03 13:09:53;;;;;;;1999.90;584.10;;;12.50;99.90;;;;;;4936772;29;20122;-77
2023/01/03 13:12:23;;;;;;;1999.90;617.90;;;11.70;99.90;;;;;;4935885;29;20051;-76
2023/01/03 13:15:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4937666;29;20043;-77
2023/01/03 13:17:48;;;;;;;1999.90;262.95;;;12.70;99.90;;;;;;4955812;29;20050;-77
2023/01/03 13:20:23;;;;;;;1999.90;311.40;;;11.30;99.90;;;;;;4964777;28;20383;-76
2023/01/03 13:22:52;;;;;;;1999.90;643.33;;;11.30;99.90;;;;;;4974176;28;20059;-76
2023/01/03 13:25:31;;;;;;;1999.90;408.65;;;11.10;99.90;;;;;;4975428;28;20047;-77
2023/01/03 13:28:23;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4974617;28;20047;-75
2023/01/03 13:31:09;;;;;;;1999.90;236.57;;;12.90;99.90;;;;;;4972920;28;20042;-74
2023/01/03 13:34:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4975109;28;20113;-75
2023/01/03 13:37:06;;;;;;;1999.90;229.05;;;12.90;99.90;;;;;;4953188;28;20473;-75
2023/01/03 13:39:55;;;;;;;1999.90;554.08;;;11.60;99.90;;;;;;4975291;28;20055;-75
2023/01/03 13:42:25;;;;;;;1935.90;211.98;;;11.60;99.90;;;;;;4973607;28;20046;-76