Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:42:48;;;;;;;29.50;12.93;;;;;;;6.51;100.00;103294.53;7372306;19;20007;-80
2022/11/12 00:45:18;;;;;;;27.73;13.57;;;;;;;6.57;100.00;103294.97;7377100;19;20018;-82
2022/11/12 00:47:47;;;;;;;28.77;13.93;;;;;;;6.59;100.00;103280.31;7376091;19;20011;-82
2022/11/12 00:50:17;;;;;;;29.63;13.23;;;;;;;6.67;100.00;103292.19;7375246;19;20019;-81
2022/11/12 00:52:47;;;;;;;33.28;14.75;;;;;;;6.69;100.00;103282.75;7374152;19;20006;-81
2022/11/12 00:55:17;;;;;;;31.80;14.02;;;;;;;6.76;100.00;103286.69;7378334;19;20017;-82
2022/11/12 00:57:49;;;;;;;29.90;13.75;;;;;;;6.82;100.00;103284.50;7376765;19;20018;-82
2022/11/12 01:00:20;;;;;;;28.33;13.93;;;;;;;6.85;100.00;103283.00;7377534;19;20019;-82
2022/11/12 01:06:08;;;;;;;26.88;13.20;;;;;;;6.95;100.00;103274.06;7366178;19;20506;-80
2022/11/12 01:08:38;;;;;;;30.77;14.10;;;;;;;7.00;100.00;103272.69;7382709;19;20017;-81
2022/11/12 01:11:13;;;;;;;28.90;14.27;;;;;;;7.03;100.00;103271.97;7380943;19;20015;-80
2022/11/12 01:13:47;;;;;;;32.85;15.02;;;;;;;7.12;100.00;103273.50;7379948;19;20011;-79
2022/11/12 01:17:22;;;;;;;;;;;;;;;;;;;;;
2022/11/12 01:27:39;;;;;;;44.40;21.52;;;;;;;7.47;100.00;103282.69;7371614;19;20029;-79
2022/11/12 01:30:12;;;;;;;48.65;20.67;;;;;;;7.47;100.00;103295.75;7376979;19;20029;-82
2022/11/12 01:32:42;;;;;;;51.15;22.55;;;;;;;7.55;100.00;103300.66;7377042;19;20015;-80
2022/11/12 01:35:11;;;;;;;47.80;21.23;;;;;;;7.65;100.00;103298.63;7378168;19;20011;-81
2022/11/12 01:37:41;;;;;;;50.60;20.58;;;;;;;7.65;100.00;103294.31;7377270;19;20021;-82
2022/11/12 01:40:12;;;;;;;44.45;20.02;;;;;;;7.68;100.00;103291.00;7373433;19;20010;-80
2022/11/12 01:42:42;;;;;;;45.20;22.10;;;;;;;7.70;100.00;103284.16;7377911;19;20033;-80
2022/11/12 01:45:17;;;;;;;54.17;22.35;;;;;;;7.70;100.00;103276.34;7379223;19;20018;-79
2022/11/12 01:47:50;;;;;;;48.03;21.30;;;;;;;7.74;100.00;103283.56;7379452;19;20018;-79
2022/11/12 01:50:24;;;;;;;55.67;22.83;;;;;;;7.84;100.00;103278.09;7380078;19;20015;-81
2022/11/12 01:52:58;;;;;;;50.70;23.48;;;;;;;7.84;100.00;103280.72;7376635;19;20022;-82
2022/11/12 01:55:32;;;;;;;51.70;22.73;;;;;;;7.81;100.00;103275.31;7380578;19;20006;-82
2022/11/12 01:58:09;;;;;;;48.00;21.90;;;;;;;7.81;100.00;103267.47;7379772;19;20010;-79
2022/11/12 02:00:42;;;;;;;47.13;21.55;;;;;;;7.83;100.00;103265.84;7376911;19;20014;-80
2022/11/12 02:03:20;;;;;;;49.90;23.10;;;;;;;7.81;100.00;103272.69;7375875;19;20010;-82
2022/11/12 02:05:54;;;;;;;50.33;22.10;;;;;;;7.85;100.00;103280.81;7382822;19;20018;-80
2022/11/12 02:08:26;;;;;;;50.65;23.40;;;;;;;7.88;100.00;103269.66;7380093;19;20011;-80
2022/11/12 02:10:56;;;;;;;49.25;21.30;;;;;;;7.87;100.00;103263.53;7381843;19;20029;-81
2022/11/12 02:16:12;;;;;;;39.60;18.77;;;;;;;7.88;100.00;103261.81;7383403;19;20015;-80
2022/11/12 02:18:42;;;;;;;38.20;17.73;;;;;;;7.87;100.00;103254.78;7381731;19;20042;-81
2022/11/12 02:21:11;;;;;;;39.15;19.50;;;;;;;7.91;100.00;103251.56;7380947;19;20078;-80
2022/11/12 02:23:43;;;;;;;41.08;19.50;;;;;;;7.87;100.00;103255.69;7379289;19;20025;-80
2022/11/12 02:26:13;;;;;;;41.55;19.33;;;;;;;7.87;100.00;103241.72;7380522;19;20010;-81
2022/11/12 02:28:43;;;;;;;47.67;20.13;;;;;;;7.87;100.00;103244.34;7380651;19;20022;-81
2022/11/12 02:31:12;;;;;;;36.50;18.80;;;;;;;7.86;100.00;103245.16;7372085;19;20010;-80
2022/11/12 02:33:42;;;;;;;49.47;21.45;;;;;;;7.87;100.00;103247.84;7380028;19;20330;-80
2022/11/12 02:36:11;;;;;;;48.85;22.20;;;;;;;7.90;100.00;103238.41;7382243;19;20014;-81
2022/11/12 02:38:44;;;;;;;41.97;20.50;;;;;;;7.91;100.00;103241.09;7375395;19;20018;-80
2022/11/12 02:41:13;;;;;;;41.63;20.70;;;;;;;7.91;100.00;103241.09;7383489;19;20014;-79
2022/11/12 02:43:43;;;;;;;40.60;20.30;;;;;;;7.91;100.00;103238.50;7380911;19;20014;-81
2022/11/12 02:46:13;;;;;;;56.53;24.80;;;;;;;7.92;100.00;103234.16;7385407;19;20018;-81
2022/11/12 02:49:22;;;;;;;62.78;25.45;;;;;;;7.92;100.00;103234.16;7383168;19;20546;-74
2022/11/12 02:52:33;;;;;;;;;;;;;;;;;;;;;
2022/11/12 03:24:16;;;;;;;63.38;25.55;;;;;;;7.95;100.00;103237.88;7370682;19;20377;-81
2022/11/12 03:26:48;;;;;;;58.33;25.95;;;;;;;7.94;100.00;103238.69;7370602;19;20162;-78
2022/11/12 03:29:18;;;;;;;57.60;26.58;;;;;;;7.94;100.00;103241.28;7369101;19;20471;-80
2022/11/12 03:31:47;;;;;;;64.22;25.50;;;;;;;7.94;100.00;103246.53;7370810;19;20506;-80
2022/11/12 03:34:17;;;;;;;57.63;24.17;;;;;;;7.94;100.00;103246.53;7371836;19;20010;-80
2022/11/12 03:36:47;;;;;;;55.00;22.65;;;;;;;7.93;100.00;103244.72;7372285;19;20021;-79
2022/11/12 03:39:16;;;;;;;53.97;23.33;;;;;;;7.94;100.00;103251.75;7372590;19;20021;-81
2022/11/12 03:41:49;;;;;;;58.72;24.20;;;;;;;7.94;100.00;103246.53;7373745;19;20021;-81
2022/11/12 03:44:19;;;;;;;54.95;22.88;;;;;;;7.97;100.00;103257.16;7373872;19;20015;-81
2022/11/12 03:46:50;;;;;;;50.95;22.48;;;;;;;7.94;100.00;103254.38;7376621;19;20034;-81
2022/11/12 03:49:20;;;;;;;46.47;22.17;;;;;;;7.89;100.00;103250.56;7374743;19;20393;-80
2022/11/12 04:32:32;;;;;;;;;;;;;;;;;;;;;
2022/11/12 04:46:17;;;;;;;45.60;19.70;;;;;;;6.98;100.00;103247.28;7377792;19;20014;-80
2022/11/12 04:48:47;;;;;;;50.22;21.65;;;;;;;6.95;100.00;103239.25;7374447;19;20030;-80
2022/11/12 04:53:58;;;;;;;49.22;20.42;;;;;;;6.86;100.00;103235.25;7372762;19;20122;-81
2022/11/12 04:56:28;;;;;;;42.95;20.90;;;;;;;6.78;100.00;103238.13;7373516;19;20007;-79
2022/11/12 05:50:54;;;;;;;33.45;17.85;;;;;;;6.05;100.00;103212.31;7366290;19;20019;-73
2022/11/12 06:30:41;;;;;;;27.85;14.50;;;;;;;5.16;100.00;103239.81;7375585;19;20015;-80
2022/11/12 06:33:10;;;;;;;30.73;15.45;;;;;;;5.08;100.00;103240.03;7376339;19;20007;-80
2022/11/12 06:35:40;;;;;;;28.50;15.18;;;;;;;5.06;100.00;103239.03;7380476;19;20014;-80
2022/11/12 06:38:11;;;;;;;25.15;14.73;;;;;;;5.00;100.00;103236.88;7380135;19;20021;-80
2022/11/12 06:40:41;;;;;;;31.48;16.10;;;;;;;4.96;100.00;103241.75;7378200;19;20010;-80
2022/11/12 06:43:11;;;;;;;24.08;13.93;;;;;;;4.92;100.00;103238.91;7374692;19;20014;-80
2022/11/12 06:45:43;;;;;;;27.35;14.85;;;;;;;4.91;100.00;103246.59;7372964;19;20374;-80
2022/11/12 06:48:13;;;;;;;23.27;14.27;;;;;;;4.86;100.00;103241.06;7373237;19;20006;-79
2022/11/12 06:50:42;;;;;;;25.77;15.25;;;;;;;4.84;100.00;103239.13;7377841;19;20010;-80
2022/11/12 06:53:12;;;;;;;25.90;14.57;;;;;;;4.84;100.00;103247.84;7373175;19;20017;-78
2022/11/12 06:55:41;;;;;;;29.15;15.38;;;;;;;4.82;100.00;103245.91;7378722;19;20010;-81
2022/11/12 06:58:11;;;;;;;23.23;15.00;;;;;;;4.79;100.00;103248.28;7375265;19;20015;-80
2022/11/12 07:00:43;;;;;;;25.08;13.95;;;;;;;4.77;100.00;103250.75;7376614;19;20496;-81
2022/11/12 07:03:16;;;;;;;26.15;15.50;;;;;;;4.75;100.00;103257.53;7370777;19;20017;-80
2022/11/12 07:05:46;;;;;;;24.98;14.13;;;;;;;4.71;100.00;103250.31;7376820;19;20053;-80
2022/11/12 07:08:15;;;;;;;21.15;13.00;;;;;;;4.72;100.00;103259.91;7374893;19;20074;-80
2022/11/12 07:10:45;;;;;;;24.60;15.02;;;;;;;4.71;100.00;103262.41;7375406;19;20346;-80
2022/11/12 07:13:14;;;;;;;20.60;12.90;;;;;;;4.69;100.00;103262.28;7371931;19;20733;-79
2022/11/12 07:15:47;;;;;;;21.92;13.15;;;;;;;4.69;100.00;103261.38;7375176;19;20011;-80
2022/11/12 07:18:16;;;;;;;22.75;13.63;;;;;;;4.69;100.00;103266.56;7372892;19;20006;-80
2022/11/12 07:20:46;;;;;;;25.58;13.85;;;;;;;4.68;100.00;103267.38;7375765;19;20003;-80
2022/11/12 07:23:16;;;;;;;22.17;12.98;;;;;;;4.66;100.00;103267.25;7382657;19;20006;-79
2022/11/12 07:25:46;;;;;;;23.42;14.07;;;;;;;4.66;100.00;103256.84;7381633;19;20014;-79
2022/11/12 07:28:16;;;;;;;26.40;15.70;;;;;;;4.68;100.00;103263.06;7382571;19;20006;-78
2022/11/12 07:30:48;;;;;;;21.98;14.23;;;;;;;4.68;100.00;103265.66;7383633;19;20042;-79
2022/11/12 07:33:18;;;;;;;22.38;13.65;;;;;;;4.69;100.00;103262.28;7379071;19;20007;-78
2022/11/12 07:35:48;;;;;;;26.30;15.55;;;;;;;4.70;100.00;103269.28;7383335;19;20010;-78
2022/11/12 07:38:22;;;;;;;20.55;13.90;;;;;;;4.70;100.00;103261.50;7378745;19;20015;-73
2022/11/12 07:41:02;;;;;;;25.17;13.88;;;;;;;4.71;100.00;103260.69;7378971;19;20078;-73
2022/11/12 07:43:46;;;;;;;22.58;13.95;;;;;;;4.77;100.00;103260.25;7379211;19;20050;-73
2022/11/12 07:46:23;;;;;;;23.65;13.98;;;;;;;4.77;100.00;103266.38;7384399;19;20006;-73
2022/11/12 07:49:01;;;;;;;24.63;14.63;;;;;;;4.81;100.00;103260.59;7378496;19;20043;-75
2022/11/12 07:51:32;;;;;;;24.67;14.88;;;;;;;4.85;100.00;103270.44;7381936;19;20055;-74
2022/11/12 07:54:01;;;;;;;27.35;16.23;;;;;;;4.90;100.00;103269.09;7377310;19;20015;-72
2022/11/12 07:56:32;;;;;;;22.83;14.73;;;;;;;4.96;100.00;103267.75;7376968;19;20022;-74
2022/11/12 07:59:02;;;;;;;25.52;14.10;;;;;;;5.01;100.00;103266.38;7376187;19;20015;-74
2022/11/12 08:01:35;;;;;;;23.73;14.45;;;;;;;5.06;100.00;103273.75;7377243;19;20106;-73
2022/11/12 08:04:22;;;;;;;25.50;14.30;;;;;;;5.12;100.00;103273.28;7378949;19;20340;-74
2022/11/12 08:06:55;;;;;;;23.73;14.63;;;;;;;5.18;100.00;103278.94;7377179;19;20314;-75
2022/11/12 08:09:30;;;;;;;27.27;16.58;;;;;;;5.25;100.00;103278.56;7382912;19;20034;-73
2022/11/12 08:11:59;;;;;;;;;;;;;;;5.30;100.00;103272.00;7375593;19;20019;-73
2022/11/12 08:14:29;;;;;;;26.15;14.38;;;;;;;5.37;100.00;103275.97;7375784;19;20341;-73
2022/11/12 08:17:01;;;;;;;27.00;15.85;;;;;;;5.47;100.00;103270.63;7377048;19;20110;-73
2022/11/12 08:19:32;;;;;;;29.05;15.93;;;;;;;5.51;100.00;103278.78;7378630;19;20044;-73
2022/11/12 08:22:04;;;;;;;31.55;16.13;;;;;;;5.57;100.00;103273.13;7377181;19;20013;-73
2022/11/12 08:24:36;;;;;;;27.15;16.05;;;;;;;5.62;100.00;103274.34;7379221;19;20011;-72
2022/11/12 08:27:10;;;;;;;30.77;16.73;;;;;;;5.73;100.00;103280.31;7381573;19;20014;-73
2022/11/12 08:29:40;;;;;;;29.85;17.77;;;;;;;5.81;100.00;103276.56;7381550;19;20006;-73
2022/11/12 08:32:12;;;;;;;28.55;18.35;;;;;;;5.93;100.00;103273.97;7377837;19;20010;-73
2022/11/12 08:34:45;;;;;;;31.73;18.58;;;;;;;6.05;100.00;103282.66;7380616;19;20334;-73
2022/11/12 08:37:16;;;;;;;27.73;17.70;;;;;;;6.12;100.00;103271.88;7378412;19;20039;-75
2022/11/12 08:39:46;;;;;;;31.05;18.00;;;;;;;6.29;100.00;103267.78;7378450;19;20014;-73
2022/11/12 08:42:16;;;;;;;35.63;18.42;;;;;;;6.34;100.00;103274.22;7375446;19;20006;-73
2022/11/12 08:44:47;;;;;;;36.90;20.30;;;;;;;6.44;100.00;103259.31;7381353;19;19998;-73
2022/11/12 08:47:19;;;;;;;36.17;20.63;;;;;;;6.50;100.00;103264.97;7381304;19;20025;-73
2022/11/12 08:49:49;;;;;;;36.53;19.20;;;;;;;6.59;100.00;103282.03;7381868;19;20490;-73
2022/11/12 08:52:19;;;;;;;32.67;19.45;;;;;;;6.68;100.00;103273.13;7376586;19;20467;-73
2022/11/12 08:54:50;;;;;;;34.38;19.25;;;;;;;6.77;100.00;103272.84;7381312;19;20014;-73
2022/11/12 08:57:21;;;;;;;33.40;17.27;;;;;;;6.84;100.00;103282.88;7382347;19;20006;-73
2022/11/12 08:59:53;;;;;;;28.77;18.33;;;;;;;6.95;100.00;103281.00;7381320;19;20015;-73
2022/11/12 09:02:27;;;;;;;31.95;18.58;;;;;;;7.06;100.00;103280.00;7380514;19;20018;-73
2022/11/12 09:04:56;;;;;;;38.50;19.40;;;;;;;7.15;100.00;103278.00;7382827;19;20007;-73
2022/11/12 09:07:26;;;;;;;33.17;19.27;;;;;;;7.23;100.00;103282.03;7379052;19;20022;-73
2022/11/12 09:10:18;;;;;;;30.90;18.20;;;;;;;7.31;100.00;103275.56;7379141;19;20014;-73
2022/11/12 09:12:52;;;;;;;32.97;19.70;;;;;;;7.38;100.00;103275.16;7379254;19;20030;-73
2022/11/12 09:15:22;;;;;;;32.97;19.88;;;;;;;7.51;100.00;103282.09;7376802;19;20017;-73
2022/11/12 09:18:14;;;;;;;33.15;17.98;;;;;;;7.64;100.00;103276.84;7377804;19;20018;-72
2022/11/12 09:20:43;;;;;;;32.45;18.05;;;;;;;7.80;100.00;103278.72;7378041;19;20035;-73
2022/11/12 09:23:16;;;;;;;35.53;18.70;;;;;;;7.95;100.00;103269.22;7376390;19;20014;-73
2022/11/12 09:25:47;;;;;;;35.85;18.77;;;;;;;8.10;100.00;103266.66;7374859;19;20006;-73
2022/11/12 09:28:19;;;;;;;32.75;18.20;;;;;;;8.22;100.00;103254.34;7378245;19;20013;-74
2022/11/12 09:30:50;;;;;;;29.75;17.05;;;;;;;8.38;100.00;103261.41;7372117;19;20542;-73
2022/11/12 09:33:27;;;;;;;33.83;17.95;;;;;;;8.52;100.00;103261.44;7372535;19;20019;-73
2022/11/12 09:35:57;;;;;;;30.27;17.52;;;;;;;8.65;100.00;103262.19;7376774;19;20082;-73
2022/11/12 09:38:27;;;;;;;29.50;17.85;;;;;;;8.82;100.00;103266.69;7374912;19;20029;-73
2022/11/12 09:41:12;;;;;;;30.42;16.42;;;;;;;8.97;100.00;103248.38;7377757;19;20010;-73
2022/11/12 09:43:48;;;;;;;27.58;15.98;;;;;;;9.14;100.00;103260.72;7372449;19;20014;-74
2022/11/12 09:46:35;;;;;;;30.17;16.48;;;;;;;9.30;100.00;103258.16;7375676;19;20034;-73
2022/11/12 09:49:16;;;;;;;30.63;16.27;;;;;;;9.47;100.00;103256.47;7377421;19;20024;-74
2022/11/12 09:51:51;;;;;;;30.58;15.65;;;;;;;9.63;100.00;103259.13;7373486;19;20014;-73
2022/11/12 09:54:25;;;;;;;24.83;13.73;;;;;;;9.81;100.00;103262.75;7370964;19;20010;-73
2022/11/12 09:56:56;;;;;;;21.88;14.38;;;;;;;9.97;100.00;103263.59;7377562;19;20017;-73
2022/11/12 09:59:30;;;;;;;25.52;15.20;;;;;;;10.16;100.00;103269.03;7373577;19;20351;-73
2022/11/12 10:02:07;;;;;;;25.38;14.32;;;;;;;10.27;100.00;103270.53;7374073;19;20137;-73
2022/11/12 10:04:57;;;;;;;24.42;14.30;;;;;;;10.43;100.00;103264.34;7373781;19;20017;-73
2022/11/12 10:07:41;;;;;;;21.42;13.45;;;;;;;10.52;100.00;103269.16;7375444;19;20014;-78
2022/11/12 10:10:16;;;;;;;23.98;14.55;;;;;;;10.70;100.00;103267.50;7370463;19;20018;-78
2022/11/12 10:13:00;;;;;;;21.45;13.02;;;;;;;10.74;100.00;103272.97;7373406;19;20006;-78
2022/11/12 10:18:37;;;;;;;20.05;12.60;;;;;;;10.85;100.00;103263.03;7373866;19;20018;-78
2022/11/12 10:21:19;;;;;;;22.02;12.43;;;;;;;10.95;100.00;103262.66;7377393;19;20010;-79
2022/11/12 10:23:51;;;;;;;22.92;11.98;;;;;;;11.06;100.00;103265.81;7375686;19;20006;-77
2022/11/12 10:26:22;;;;;;;19.33;11.75;;;;;;;11.15;100.00;103261.03;7376280;19;20041;-77
2022/11/12 10:28:57;;;;;;;17.02;11.20;;;;;;;11.29;100.00;103267.84;7376061;19;20014;-75
2022/11/12 10:31:27;;;;;;;20.67;11.35;;;;;;;11.41;100.00;103268.47;7370889;19;20365;-75
2022/11/12 10:34:16;;;;;;;19.73;11.57;;;;;;;11.51;100.00;103261.88;7377393;19;20400;-75
2022/11/12 10:36:52;;;;;;;17.92;11.23;;;;;;;11.69;100.00;103270.66;7371501;19;20014;-79
2022/11/12 10:39:35;;;;;;;20.65;11.07;;;;;;;11.74;100.00;103276.13;7373158;19;20022;-80
2022/11/12 10:42:09;;;;;;;19.77;11.70;;;;;;;11.81;100.00;103278.25;7370101;19;20015;-77
2022/11/12 10:44:41;;;;;;;19.20;11.75;;;;;;;11.89;100.00;103279.50;7375026;19;20011;-79
2022/11/12 10:47:24;;;;;;;18.38;10.43;;;;;;;11.99;100.00;103279.09;7369303;19;20018;-77
2022/11/12 10:50:23;;;;;;;17.67;11.23;;;;;;;12.09;100.00;103275.16;7373061;19;20019;-78
2022/11/12 10:53:03;;;;;;;15.10;10.77;;;;;;;12.23;100.00;103268.78;7368481;19;20304;-77
2022/11/12 10:55:35;;;;;;;17.75;10.52;;;;;;;12.35;100.00;103271.06;7376759;19;20007;-80
2022/11/12 10:58:21;;;;;;;15.40;8.95;;;;;;;12.44;100.00;103272.38;7377707;19;20412;-79
2022/11/12 11:00:57;;;;;;;18.13;9.98;;;;;;;12.57;100.00;103271.16;7378555;19;20024;-79
2022/11/12 11:03:28;;;;;;;15.77;10.43;;;;;;;12.71;100.00;103277.94;7369723;19;20007;-81
2022/11/12 11:06:01;;;;;;;15.95;9.32;;;;;;;12.87;100.00;103268.94;7371324;19;20354;-78
2022/11/12 11:08:42;;;;;;;15.97;8.03;;;;;;;13.01;100.00;103270.44;7376554;19;20018;-79
2022/11/12 11:11:21;;;;;;;11.90;7.10;;;;;;;13.08;100.00;103261.94;7378022;19;20015;-80
2022/11/12 11:13:52;;;;;;;12.82;7.07;;;;;;;13.08;100.00;103261.03;7371329;19;20014;-78
2022/11/12 11:16:26;;;;;;;11.27;6.72;;;;;;;13.09;100.00;103254.94;7376227;19;20074;-78
2022/11/12 11:18:59;;;;;;;11.80;6.53;;;;;;;13.06;100.00;103249.53;7375984;19;20018;-79
2022/11/12 11:21:45;;;;;;;13.05;6.60;;;;;;;13.12;100.00;103247.16;7377633;19;20489;-79
2022/11/12 11:24:29;;;;;;;12.00;6.35;;;;;;;13.22;100.00;103243.22;7371945;19;20025;-78
2022/11/12 11:27:05;;;;;;;10.88;6.05;;;;;;;13.30;100.00;103242.69;7373963;19;20465;-77
2022/11/12 11:30:03;;;;;;;11.45;5.80;;;;;;;13.50;100.00;103234.66;7369949;19;20011;-77
2022/11/12 11:32:52;;;;;;;9.88;5.30;;;;;;;13.60;100.00;103231.50;7370513;19;21128;-78
2022/11/12 11:35:28;;;;;;;9.98;6.20;;;;;;;13.87;100.00;103227.28;7373510;19;20014;-78
2022/11/12 11:38:15;;;;;;;11.20;6.72;;;;;;;14.03;100.00;103227.03;7369651;19;20475;-78
2022/11/12 11:40:58;;;;;;;13.65;6.22;;;;;;;13.91;100.00;103218.66;7370217;19;20014;-78
2022/11/12 11:43:41;;;;;;;12.52;6.65;;;;;;;14.05;100.00;103217.44;7369491;19;20011;-77
2022/11/12 11:46:19;;;;;;;9.23;5.30;;;;;;;14.09;100.00;103215.81;7372398;19;20010;-78
2022/11/12 11:49:06;;;;;;;9.93;5.63;;;;;;;14.25;100.00;103202.31;7370422;19;20014;-78
2022/11/12 11:51:41;;;;;;;10.07;5.03;;;;;;;14.32;100.00;103200.78;7369066;19;20100;-77
2022/11/12 11:54:26;;;;;;;9.98;4.82;;;;;;;14.21;100.00;103187.22;7370480;19;20037;-76
2022/11/12 11:57:03;;;;;;;7.32;4.65;;;;;;;14.31;100.00;103185.81;7367066;19;20021;-79
2022/11/12 11:59:48;;;;;;;11.95;4.60;;;;;;;14.36;100.00;103177.19;7367219;19;20018;-79
2022/11/12 12:02:41;;;;;;;8.38;4.10;;;;;;;14.45;100.00;103175.75;7370795;19;20436;-79
2022/11/12 12:06:14;;;;;;;;;;;;;;;;;;;;;
2022/11/12 12:09:35;;;;;;;12.00;5.00;;;;;;;14.79;100.00;103177.75;7377038;19;20340;-74
2022/11/12 12:36:07;;;;;;;10.10;5.43;;;;;;;15.43;100.00;103142.78;7376565;19;20007;-83
2022/11/12 12:38:44;;;;;;;8.77;4.70;;;;;;;15.57;100.00;103134.44;7378183;19;20120;-83
2022/11/12 12:41:26;;;;;;;12.63;5.55;;;;;;;15.70;100.00;103138.31;7380745;19;20693;-83
2022/11/12 12:44:00;;;;;;;9.77;5.50;;;;;;;15.77;100.00;103134.97;7383850;19;20038;-83
2022/11/12 12:46:36;;;;;;;12.68;5.85;;;;;;;15.83;100.00;103132.50;7385477;19;20010;-84
2022/11/12 12:49:09;;;;;;;11.20;6.40;;;;;;;15.72;100.00;103136.59;7387959;19;20011;-85
2022/11/12 12:51:41;;;;;;;11.48;7.43;;;;;;;15.73;100.00;103138.41;7382759;19;20519;-85
2022/11/12 12:54:40;;;;;;;13.63;7.85;;;;;;;15.69;100.00;103141.81;7378537;19;20085;-84
2022/11/12 12:57:33;;;;;;;15.18;8.00;;;;;;;15.67;100.00;103127.63;7387492;19;20014;-79
2022/11/12 13:00:28;;;;;;;11.70;7.57;;;;;;;15.71;100.00;103118.94;7391051;19;20021;-83
2022/11/12 13:02:58;;;;;;;13.57;8.40;;;;;;;15.72;100.00;103117.19;7388267;19;20022;-83
2022/11/12 13:05:33;;;;;;;12.75;8.07;;;;;;;15.86;100.00;103108.78;7391824;19;20014;-85
2022/11/12 13:08:09;;;;;;;13.20;7.35;;;;;;;15.81;100.00;103099.81;7389728;19;20486;-83
2022/11/12 13:10:49;;;;;;;12.20;7.15;;;;;;;15.68;100.00;103102.97;7390953;19;20025;-82
2022/11/12 13:13:31;;;;;;;13.05;7.72;;;;;;;15.80;100.00;103097.13;7387608;19;20017;-85
2022/11/12 13:16:03;;;;;;;14.40;8.80;;;;;;;15.92;100.00;103094.81;7389437;19;20053;-84
2022/11/12 13:19:00;;;;;;;14.93;8.52;;;;;;;15.84;100.00;103091.97;7389037;19;20035;-85
2022/11/12 13:21:31;;;;;;;13.55;7.82;;;;;;;15.98;100.00;103087.03;7382611;19;20021;-84
2022/11/12 13:24:10;;;;;;;14.57;8.95;;;;;;;15.89;100.00;103086.78;7382975;19;20010;-86
2022/11/12 13:26:53;;;;;;;13.75;8.68;;;;;;;15.66;100.00;103078.22;7389521;19;20492;-87
2022/11/12 13:29:41;;;;;;;12.63;8.13;;;;;;;15.67;100.00;103080.03;7385526;19;20018;-87
2022/11/12 13:32:37;;;;;;;11.55;7.78;;;;;;;15.70;100.00;103069.53;7382660;19;20014;-87
2022/11/12 13:35:33;;;;;;;12.27;6.97;;;;;;;15.55;100.00;103066.44;7385572;19;20021;-86
2022/11/12 13:38:14;;;;;;;11.27;6.82;;;;;;;15.54;100.00;103075.25;7384372;19;20006;-86
2022/11/12 13:40:54;;;;;;;12.43;6.82;;;;;;;15.48;100.00;103083.00;7381841;19;20141;-85
2022/11/12 13:43:37;;;;;;;11.35;7.47;;;;;;;15.50;100.00;103089.22;7380848;19;20010;-86
2022/11/12 13:46:27;;;;;;;11.10;6.43;;;;;;;15.45;100.00;103099.66;7380699;19;20003;-87
2022/11/12 13:49:02;;;;;;;12.68;7.13;;;;;;;15.26;100.00;103100.88;7383931;19;20006;-86
2022/11/12 13:51:41;;;;;;;11.93;6.15;;;;;;;15.38;100.00;103109.16;7385193;19;20097;-84
2022/11/12 13:54:28;;;;;;;11.60;5.90;;;;;;;15.48;100.00;103109.44;7375458;19;20031;-84
2022/11/12 13:57:15;;;;;;;9.27;5.68;;;;;;;15.32;100.00;103101.06;7379211;19;20007;-88
2022/11/12 13:59:44;;;;;;;8.65;5.60;;;;;;;15.34;100.00;103107.28;7383392;19;20025;-89
2022/11/12 14:02:24;;;;;;;9.07;5.88;;;;;;;15.21;100.00;103096.31;7384920;19;20014;-87
2022/11/12 14:04:55;;;;;;;9.50;6.00;;;;;;;15.10;100.00;103105.66;7382062;19;20049;-88
2022/11/12 14:07:41;;;;;;;11.45;6.15;;;;;;;15.23;100.00;103094.59;7383227;19;20006;-87
2022/11/12 14:10:21;;;;;;;10.82;6.30;;;;;;;15.31;100.00;103088.69;7383995;19;20007;-88
2022/11/12 14:13:08;;;;;;;12.30;6.85;;;;;;;15.26;100.00;103081.47;7384348;19;20014;-87
2022/11/12 14:15:55;;;;;;;9.77;6.28;;;;;;;15.31;100.00;103088.69;7384501;19;20014;-87
2022/11/12 14:18:33;;;;;;;11.93;6.85;;;;;;;15.29;100.00;103090.41;7386079;19;20022;-86
2022/11/12 14:21:07;;;;;;;12.55;6.30;;;;;;;15.11;100.00;103083.66;7385139;19;20010;-87
2022/11/12 14:23:39;;;;;;;12.38;6.70;;;;;;;15.01;100.00;103078.09;7385853;19;20022;-88
2022/11/12 14:26:13;;;;;;;13.02;5.88;;;;;;;15.06;100.00;103080.88;7378544;19;20014;-86
2022/11/12 14:28:45;;;;;;;10.52;7.90;;;;;;;14.89;100.00;103079.47;7381890;19;20010;-85
2022/11/12 14:31:16;;;;;;;10.48;6.60;;;;;;;14.81;100.00;103083.59;7379303;19;20011;-85
2022/11/12 14:33:45;;;;;;;14.27;7.82;;;;;;;14.77;100.00;103073.78;7378443;19;20006;-84
2022/11/12 14:36:18;;;;;;;13.77;7.47;;;;;;;14.72;100.00;103077.19;7378649;19;20030;-83
2022/11/12 14:38:51;;;;;;;16.07;7.20;;;;;;;14.68;100.00;103075.28;7374387;19;20011;-84
2022/11/12 14:41:22;;;;;;;13.60;7.68;;;;;;;14.51;100.00;103076.53;7380236;19;20017;-85
2022/11/12 14:43:57;;;;;;;14.32;7.15;;;;;;;14.41;100.00;103074.41;7375077;19;20002;-83
2022/11/12 14:46:47;;;;;;;13.45;8.27;;;;;;;14.27;100.00;103081.84;7375207;19;20007;-82
2022/11/12 14:49:21;;;;;;;11.88;6.85;;;;;;;14.33;100.00;103079.41;7378374;19;20015;-82
2022/11/12 14:51:55;;;;;;;9.52;6.20;;;;;;;14.37;100.00;103077.78;7379389;19;20025;-87
2022/11/12 14:54:32;;;;;;;11.85;6.97;;;;;;;14.29;100.00;103068.72;7380818;19;20025;-87
2022/11/12 14:57:05;;;;;;;12.95;7.30;;;;;;;14.31;100.00;103067.91;7380746;19;20048;-86
2022/11/12 14:59:38;;;;;;;10.80;7.43;;;;;;;14.13;100.00;103063.75;7380677;19;20018;-86
2022/11/12 15:02:14;;;;;;;12.40;6.88;;;;;;;14.01;100.00;103065.13;7379444;19;20007;-86
2022/11/12 15:05:06;;;;;;;13.48;6.55;;;;;;;13.95;100.00;103062.28;7378580;19;20547;-84
2022/11/12 15:07:53;;;;;;;12.57;7.35;;;;;;;13.85;100.00;103062.81;7380562;19;20018;-87
2022/11/12 15:10:36;;;;;;;13.68;7.15;;;;;;;13.81;100.00;103058.25;7380767;19;20014;-86
2022/11/12 15:13:09;;;;;;;11.50;6.70;;;;;;;13.59;100.00;103060.97;7376802;19;20031;-84
2022/11/12 15:15:52;;;;;;;13.93;6.30;;;;;;;13.49;100.00;103064.16;7377162;19;20017;-86
2022/11/12 15:18:25;;;;;;;11.32;6.75;;;;;;;13.52;100.00;103059.00;7375108;19;20007;-82
2022/11/12 15:21:14;;;;;;;12.18;7.15;;;;;;;13.36;100.00;103063.69;7371208;19;20046;-82
2022/11/12 15:23:49;;;;;;;12.25;6.97;;;;;;;13.23;100.00;103071.97;7380667;19;20434;-81
2022/11/12 15:26:26;;;;;;;14.40;6.78;;;;;;;13.18;100.00;103070.91;7376966;19;20542;-82
2022/11/12 15:29:00;;;;;;;10.85;6.25;;;;;;;13.10;100.00;103065.31;7378585;19;20025;-82
2022/11/12 15:31:32;;;;;;;14.00;7.43;;;;;;;13.05;100.00;103064.25;7376620;19;20015;-85
2022/11/12 15:34:37;;;;;;;10.60;6.68;;;;;;;12.95;100.00;103055.94;7373960;19;20007;-81
2022/11/12 15:37:10;;;;;;;12.40;7.25;;;;;;;12.91;100.00;103054.00;7380445;19;20010;-83
2022/11/12 15:39:45;;;;;;;14.50;7.13;;;;;;;12.78;100.00;103050.91;7376612;19;20013;-83
2022/11/12 15:42:18;;;;;;;15.23;7.72;;;;;;;12.68;100.00;103058.38;7383357;19;20015;-81
2022/11/12 15:44:48;;;;;;;12.35;7.55;;;;;;;12.55;100.00;103056.97;7382775;19;20316;-83
2022/11/12 15:47:25;;;;;;;12.52;7.78;;;;;;;12.47;100.00;103053.19;7381120;19;20010;-82
2022/11/12 15:49:57;;;;;;;13.48;7.45;;;;;;;12.41;100.00;103052.94;7384424;19;20023;-83
2022/11/12 15:52:27;;;;;;;15.23;7.40;;;;;;;12.31;100.00;103053.38;7380185;19;20017;-81
2022/11/12 15:54:57;;;;;;;12.38;7.80;;;;;;;12.19;100.00;103055.50;7381502;19;20011;-81
2022/11/12 15:57:31;;;;;;;13.10;7.68;;;;;;;12.14;100.00;103057.03;7387313;19;20515;-80
2022/11/12 16:00:06;;;;;;;15.52;9.02;;;;;;;12.00;100.00;103049.47;7389450;19;20013;-81
2022/11/12 16:02:40;;;;;;;15.30;9.38;;;;;;;11.92;100.00;103048.22;7382413;19;20098;-80
2022/11/12 16:05:14;;;;;;;17.05;10.13;;;;;;;11.90;100.00;103052.53;7384580;19;20010;-82
2022/11/12 16:07:44;;;;;;;18.50;10.70;;;;;;;11.82;100.00;103060.91;7385072;19;20018;-80
2022/11/12 16:10:15;;;;;;;14.43;9.32;;;;;;;11.74;100.00;103053.56;7384732;19;20058;-81