Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:56;;;;;;;;;7.00;5.67;;;;;17.94;60.57;100767.12;146623;587;46011;-63
2023/05/24 00:06:18;;;;;;;;;;;;;;;;;;;;;
2023/05/24 00:09:16;;;;;;;;;8.33;6.67;;;;;17.98;60.28;100769.88;146621;566;47013;-64
2023/05/24 00:12:14;;;;;;;;;5.67;5.67;;;;;17.98;60.35;100767.25;146618;569;46917;-64
2023/05/24 00:15:19;;;;;;;;;8.00;7.67;;;;;15.28;59.66;100308.72;146624;570;46020;-64
2023/05/24 00:18:16;;;;;;;;;6.33;6.33;;;;;17.80;60.74;100760.72;146617;606;46017;-63
2023/05/24 00:21:28;;;;;;;;;6.00;6.00;;;;;17.69;61.51;100757.78;146614;635;46010;-66
2023/05/24 00:24:23;;;;;;;;;8.75;7.75;;;;;17.58;61.83;100760.19;146617;575;46017;-65
2023/05/24 00:27:28;;;;;;;;;6.33;6.33;;;;;17.45;61.20;100766.88;146621;597;46020;-65
2023/05/24 00:30:21;;;;;;;;;7.50;7.50;;;;;17.40;61.94;100762.37;146614;698;46025;-64
2023/05/24 00:33:23;;;;;;;;;7.00;5.00;;;;;17.37;62.29;100760.56;146622;637;46020;-63
2023/05/24 00:36:27;;;;;;;;;6.33;6.33;;;;;14.55;61.48;100282.44;146616;607;47014;-63
2023/05/24 00:39:30;;;;;;;;;9.00;7.00;;;;;17.33;62.81;100769.19;146623;624;46010;-64
2023/05/24 00:42:23;;;;;;;;;6.00;6.00;;;;;17.26;62.83;100772.53;146617;578;46016;-65
2023/05/24 00:45:34;;;;;;;;;6.00;6.00;;;;;17.15;62.88;100759.13;146624;640;46010;-65
2023/05/24 00:48:29;;;;;;;;;7.00;7.00;;;;;17.15;63.83;100764.38;146620;691;46016;-66
2023/05/24 00:51:39;;;;;;;;;8.00;6.33;;;;;14.36;63.41;100287.91;146615;616;46020;-66
2023/05/24 00:54:53;;;;;;;;;9.50;7.00;;;;;14.09;63.76;100252.38;146618;709;46016;-64
2023/05/24 00:58:02;;;;;;;;;6.00;6.00;;;;;16.96;64.65;100762.16;146623;602;46010;-64
2023/05/24 01:01:07;;;;;;;;;7.33;7.33;;;;;16.88;64.57;100751.44;146619;596;46024;-65
2023/05/24 01:04:16;;;;;;;;;;;;;;;;;;;;;
2023/05/24 01:07:45;;;;;;;;;8.25;6.00;;;;;16.83;63.44;100761.81;146616;681;46016;-65
2023/05/24 01:11:06;;;;;;;;;6.50;6.00;;;;;16.90;63.73;100760.25;146622;592;46010;-63
2023/05/24 01:15:04;;;;;;;;;6.33;5.33;;;;;14.67;62.97;100362.75;146620;629;46014;-64
2023/05/24 01:18:14;;;;;;;;;8.25;8.00;;;;;17.07;63.65;100761.56;146620;682;46021;-64
2023/05/24 01:21:47;;;;;;;;;8.00;6.25;;;;;17.20;63.53;100767.12;146617;675;46016;-64
2023/05/24 01:25:09;;;;;;;;;6.00;6.00;;;;;17.26;63.53;100764.66;146616;696;46021;-64
2023/05/24 01:28:06;;;;;;;;;11.75;9.00;;;;;17.29;63.69;100756.88;146619;646;46012;-65
2023/05/24 01:31:14;;;;;;;;;7.00;7.00;;;;;17.29;63.28;100764.75;146620;582;47010;-65
2023/05/24 01:34:29;;;;;;;;;10.00;7.50;;;;;14.71;62.55;100313.34;146619;595;46916;-65
2023/05/24 01:37:53;;;;;;;;;;;;;;;;;;;;;
2023/05/24 01:41:28;;;;;;;;;11.50;8.25;;;;;17.15;63.47;100759.13;146618;598;46012;-65
2023/05/24 01:45:29;;;;;;;;;;;;;;;;;;;;;
2023/05/24 01:48:57;;;;;;;;;8.75;7.50;;;;;17.11;65.33;100744.19;146617;605;46016;-65
2023/05/24 01:52:13;;;;;;;;;7.00;7.00;;;;;17.03;65.12;100751.84;146621;609;46010;-64
2023/05/24 01:55:11;;;;;;;;;10.75;9.50;;;;;16.95;65.70;100748.16;146620;564;46012;-68
2023/05/24 01:58:38;;;;;;;;;8.50;8.50;;;;;16.90;65.48;100744.53;146615;642;46020;-66
2023/05/24 02:01:50;;;;;;;;;11.00;8.75;;;;;14.08;65.05;100261.03;146619;598;46014;-65
2023/05/24 02:04:50;;;;;;;;;10.00;7.00;;;;;16.82;65.52;100751.28;146620;630;46020;-66
2023/05/24 02:07:53;;;;;;;;;7.25;7.00;;;;;16.78;66.00;100742.47;146619;592;46016;-67
2023/05/24 02:10:54;;;;;;;;;8.25;7.00;;;;;16.77;65.78;100743.31;146621;575;46010;-66
2023/05/24 02:13:58;;;;;;;;;8.00;8.00;;;;;16.81;65.81;100739.94;146619;580;46012;-65
2023/05/24 02:17:05;;;;;;;;;8.50;8.25;;;;;16.84;66.06;100744.38;146623;632;46010;-68
2023/05/24 02:20:07;;;;;;;;;8.50;7.50;;;;;16.86;66.29;100745.31;146620;679;46016;-64
2023/05/24 02:23:13;;;;;;;;;8.25;8.00;;;;;16.85;66.03;100748.75;146621;569;46012;-64
2023/05/24 02:26:20;;;;;;;;;;;;;;;;;;;;;
2023/05/24 02:29:28;;;;;;;;;8.33;8.00;;;;;16.85;65.04;100754.00;146617;576;47022;-64
2023/05/24 02:32:51;;;;;;;;;8.67;7.67;;;;;15.41;65.49;100501.53;146612;651;47919;-65
2023/05/24 02:35:46;;;;;;;;;10.67;9.33;;;;;16.92;66.70;100758.56;146619;691;46020;-64
2023/05/24 02:39:24;;;;;;;;;9.00;9.00;;;;;16.94;66.22;100756.84;146619;573;46012;-65
2023/05/24 02:42:22;;;;;;;;;7.50;7.50;;;;;16.94;67.59;100743.75;146622;643;46010;-64
2023/05/24 02:45:29;;;;;;;;;9.50;9.00;;;;;16.96;67.38;100751.66;146621;602;46013;-64
2023/05/24 02:48:23;;;;;;;;;11.25;10.00;;;;;16.96;68.17;100744.69;146619;604;46020;-64
2023/05/24 02:51:32;;;;;;;;;9.25;8.75;;;;;17.00;68.32;100743.03;146614;658;46016;-66
2023/05/24 02:54:35;;;;;;;;;8.75;7.50;;;;;17.03;68.01;100746.59;146621;622;46010;-65
2023/05/24 02:57:27;;;;;;;;;9.00;8.00;;;;;17.08;67.88;100755.47;146616;624;47012;-65
2023/05/24 03:00:24;;;;;;;;;10.25;10.00;;;;;17.14;67.74;100756.50;146615;638;47012;-66
2023/05/24 03:03:38;;;;;;;;;11.50;10.50;;;;;17.17;67.48;100761.81;146611;572;46917;-66
2023/05/24 03:06:38;;;;;;;;;10.00;9.25;;;;;17.22;68.48;100758.44;146616;590;45021;-64
2023/05/24 03:09:44;;;;;;;;;14.50;11.75;;;;;17.27;68.29;100762.06;146620;565;46012;-65
2023/05/24 03:12:56;;;;;;;;;9.00;9.00;;;;;17.31;69.24;100763.03;146617;578;46020;-65
2023/05/24 03:15:58;;;;;;;;;12.00;10.25;;;;;17.34;69.22;100764.84;146623;582;46012;-64
2023/05/24 03:18:52;;;;;;;;;11.00;11.00;;;;;17.30;69.67;100767.38;146616;604;46010;-63
2023/05/24 03:22:06;;;;;;;;;12.75;11.75;;;;;17.27;69.67;100766.41;146615;582;47012;-63
2023/05/24 03:25:17;;;;;;;;;12.75;10.00;;;;;14.78;68.15;100343.97;146617;582;46010;-64
2023/05/24 03:28:27;;;;;;;;;13.00;11.50;;;;;17.27;70.54;100763.81;146610;595;46016;-63
2023/05/24 03:31:44;;;;;;;;;12.75;12.75;;;;;17.25;69.04;100765.50;146610;579;46011;-62
2023/05/24 03:34:50;;;;;;;;;13.00;12.00;;;;;17.22;69.66;100773.28;146611;579;46016;-63
2023/05/24 03:37:53;;;;;;;;;11.50;11.00;;;;;17.22;69.67;100768.91;146617;615;46010;-65
2023/05/24 03:40:57;;;;;;;;;12.00;10.00;;;;;17.26;69.59;100769.91;146616;569;46012;-63
2023/05/24 03:44:02;;;;;;;;;13.00;11.25;;;;;15.84;68.21;100513.19;146618;583;46010;-63
2023/05/24 03:47:15;;;;;;;;;9.25;8.25;;;;;17.32;70.05;100764.81;146616;606;46016;-63
2023/05/24 03:50:36;;;;;;;;;12.25;11.00;;;;;14.77;68.60;100326.56;146621;563;46020;-63
2023/05/24 03:53:38;;;;;;;;;13.00;10.50;;;;;17.34;70.23;100770.97;146606;609;49016;-64
2023/05/24 03:56:43;;;;;;;;;12.50;9.50;;;;;15.43;68.78;100444.97;146616;612;47010;-64
2023/05/24 03:59:39;;;;;;;;;9.00;8.75;;;;;17.34;70.25;100772.69;146617;576;46017;-64
2023/05/24 04:02:40;;;;;;;;;12.00;10.00;;;;;17.40;70.25;100772.84;146605;655;47914;-64
2023/05/24 04:05:54;;;;;;;;;12.50;10.25;;;;;17.43;68.96;100770.31;146613;650;46016;-64
2023/05/24 04:08:56;;;;;;;;;9.75;9.75;;;;;17.43;68.44;100773.81;146605;565;46915;-64
2023/05/24 04:12:00;;;;;;;;;12.50;12.00;;;;;17.40;69.75;100773.72;146617;657;46016;-65
2023/05/24 04:15:21;;;;;;;;;12.50;11.00;;;;;17.37;68.91;100773.66;146615;604;46011;-64
2023/05/24 04:18:50;;;;;;;;;;;;;;;;;;;;;
2023/05/24 04:21:49;;;;;;;;;7.75;7.75;;;;;17.38;69.45;100774.53;146620;723;46030;-64
2023/05/24 04:24:48;;;;;;;;;9.25;9.25;;;;;17.45;69.07;100782.59;146619;668;46012;-65
2023/05/24 04:28:26;;;;;;;;;10.75;9.50;;;;;17.57;68.64;100781.09;146622;564;46010;-65
2023/05/24 04:31:32;;;;;;;;;10.25;9.25;;;;;17.68;68.42;100777.88;146616;658;46012;-64
2023/05/24 04:34:34;;;;;;;;;16.25;15.25;;;;;17.77;68.62;100785.13;146618;670;46032;-63
2023/05/24 04:37:41;;;;;;;;;14.50;11.25;;;;;17.88;68.98;100788.88;146614;635;46012;-63
2023/05/24 04:41:03;;;;;;;;;8.75;8.00;;;;;14.39;66.67;100166.31;146614;661;46020;-63
2023/05/24 04:44:02;;;;;;;;;11.50;10.00;;;;;18.04;68.89;100792.72;146618;614;46013;-63
2023/05/24 04:47:16;;;;;;;;;;;;;;;;;;;;;
2023/05/24 04:50:22;;;;;;;;;9.00;6.67;;;;;18.18;69.01;100801.78;146613;606;46017;-65
2023/05/24 04:53:22;;;;;;;;;7.67;7.00;;;;;18.30;69.05;100795.03;146624;706;46010;-64
2023/05/24 04:56:24;;;;;;;;;15.25;13.75;;;;;17.35;69.31;100602.34;146617;606;47016;-65
2023/05/24 04:59:22;;;;;;;;;14.25;12.25;;;;;18.66;68.22;100792.22;146615;648;46036;-64
2023/05/24 05:02:31;;;;;;;;;10.00;10.00;;;;;18.87;67.06;100803.19;146611;628;46012;-64
2023/05/24 05:05:30;;;;;;;;;13.25;11.00;;;;;18.92;66.79;100803.28;146617;693;46010;-64
2023/05/24 05:08:34;;;;;;;;;8.50;8.50;;;;;18.96;67.92;100805.09;146613;660;46017;-65
2023/05/24 05:11:26;;;;;;;;;11.50;10.00;;;;;19.03;67.18;100809.59;146621;667;46020;-66
2023/05/24 05:14:21;;;;;;;;;13.25;12.00;;;;;19.09;67.80;100799.19;146617;649;46013;-66
2023/05/24 05:17:24;;;;;;;;;13.25;12.25;;;;;19.18;67.61;100809.00;146618;696;46020;-64
2023/05/24 05:20:28;;;;;;;;;10.00;9.00;;;;;19.25;67.18;100813.53;146612;612;46016;-65
2023/05/24 05:23:43;;;;;;;;;;;;;;;;;;;;;
2023/05/24 05:26:35;;;;;;;;;13.75;13.00;;;;;19.51;68.57;100813.94;146611;698;46012;-66
2023/05/24 05:29:48;;;;;;;;;;;;;;;;;;;;;
2023/05/24 05:32:49;;;;;;;;;12.00;11.25;;;;;20.13;65.00;100807.88;146614;675;47031;-65
2023/05/24 05:35:47;;;;;;;;;10.50;9.25;;;;;20.43;64.97;100809.13;146609;632;46010;-63
2023/05/24 05:39:04;;;;;;;;;10.67;9.00;;;;;20.75;63.49;100807.81;146617;677;48012;-63
2023/05/24 05:42:09;;;;;;;;;11.75;11.00;;;;;21.01;61.97;100803.69;146619;673;46020;-64
2023/05/24 05:45:03;;;;;;;;;9.33;9.33;;;;;21.25;60.41;100806.56;146618;687;46012;-63
2023/05/24 05:48:18;;;;;;;;;9.67;8.33;;;;;21.42;58.46;100809.34;146623;578;47015;-64
2023/05/24 05:51:20;;;;;;;;;13.00;11.50;;;;;21.53;59.14;100801.53;146617;680;46017;-64
2023/05/24 05:54:29;;;;;;;;;11.75;11.00;;;;;21.69;58.24;100811.31;146614;584;46020;-64
2023/05/24 05:57:23;;;;;;;;;11.50;10.50;;;;;21.80;58.47;100801.72;146615;687;46016;-65
2023/05/24 06:00:35;;;;;;;;;;;;;;;;;;;;;
2023/05/24 06:03:37;;;;;;;;;11.75;9.50;;;;;22.12;56.61;100807.19;146619;633;46016;-65
2023/05/24 06:06:55;;;;;;;;;9.00;8.50;;;;;22.27;55.39;100806.41;146614;573;46011;-65
2023/05/24 06:10:00;;;;;;;;;12.00;11.00;;;;;22.44;57.22;100806.50;146607;679;47012;-69
2023/05/24 06:13:03;;;;;;;;;12.50;10.00;;;;;22.65;56.39;100807.44;146616;637;46020;-66
2023/05/24 06:16:10;;;;;;;;;10.00;10.00;;;;;22.76;55.23;100809.22;146613;604;46012;-67
2023/05/24 06:19:47;;;;;;;;;;;;;;;;;;;;;
2023/05/24 06:22:55;;;;;;;;;9.00;5.67;;;;;22.97;54.34;100812.84;146621;581;46012;-66
2023/05/24 06:25:50;;;;;;;;;8.75;8.00;;;;;23.07;51.80;100811.09;146621;604;46020;-67
2023/05/24 06:29:12;;;;;;;;;8.67;8.00;;;;;21.13;53.07;100454.00;146619;578;46017;-66
2023/05/24 06:32:10;;;;;;;;;10.00;8.00;;;;;23.34;51.71;100811.13;146624;703;46031;-67
2023/05/24 06:35:33;;;;;;;;;8.00;8.00;;;;;23.47;51.32;100817.28;146622;601;47012;-68
2023/05/24 06:38:37;;;;;;;;;11.33;11.33;;;;;23.52;51.81;100820.84;146614;578;47010;-66
2023/05/24 06:41:45;;;;;;;;;9.67;7.00;;;;;21.80;52.89;100519.28;146618;564;46016;-67
2023/05/24 06:45:07;;;;;;;;;11.67;9.00;;;;;21.54;53.42;100453.28;146622;573;46010;-67
2023/05/24 06:48:11;;;;;;;;;9.00;9.00;;;;;23.78;51.00;100807.59;146618;626;46012;-65
2023/05/24 06:51:13;;;;;;;;;;;;;;;;;;;;;
2023/05/24 06:54:09;;;;;;;;;10.00;10.00;;;;;23.96;50.27;100807.56;146615;635;46016;-64
2023/05/24 06:57:21;;;;;;;;;12.33;10.33;;;;;24.06;51.80;100802.25;146617;592;46011;-64
2023/05/24 07:00:54;;;;;;;;;;;;;;;;;;;;;
2023/05/24 07:03:55;;;;;;;;;9.67;9.67;;;;;24.13;49.03;100802.22;146621;618;46021;-66
2023/05/24 07:06:58;;;;;;;;;10.00;10.00;;;;;24.20;49.14;100803.06;146617;592;46014;-65
2023/05/24 07:10:07;;;;;;;;;8.00;8.00;;;;;24.30;47.99;100801.25;146614;597;46020;-64
2023/05/24 07:13:02;;;;;;;;;11.25;10.75;;;;;24.35;48.51;100803.00;146618;663;46017;-65
2023/05/24 07:16:17;;;;;;;;;12.25;11.75;;;;;24.47;50.37;100807.41;146614;684;46012;-65
2023/05/24 07:19:26;;;;;;;;;9.25;8.00;;;;;24.56;50.21;100804.72;146615;626;46015;-66
2023/05/24 07:22:24;;;;;;;;;10.00;10.00;;;;;24.60;48.48;100814.41;146622;587;46010;-65
2023/05/24 07:25:26;;;;;;;;;16.00;14.33;;;;;24.59;49.14;100812.66;146615;578;46016;-65
2023/05/24 07:28:41;;;;;;;;;;;;;;;;;;;;;
2023/05/24 07:31:54;;;;;;;;;11.67;9.00;;;;;24.85;50.61;100812.50;146619;627;46012;-65
2023/05/24 07:34:52;;;;;;;;;11.67;10.67;;;;;25.01;49.40;100807.09;146621;671;46020;-65
2023/05/24 07:37:50;;;;;;;;;11.00;9.00;;;;;25.10;48.47;100805.25;146618;576;46016;-65
2023/05/24 07:40:56;;;;;;;;;10.00;10.00;;;;;25.15;48.74;100807.94;146617;570;47010;-65
2023/05/24 07:43:54;;;;;;;;;8.67;7.67;;;;;25.15;47.97;100796.44;146614;574;46012;-65
2023/05/24 07:47:01;;;;;;;;;11.00;11.00;;;;;25.22;49.63;100804.34;146622;578;46020;-65
2023/05/24 07:49:57;;;;;;;;;8.33;7.33;;;;;25.26;48.87;100805.19;146614;595;46039;-66
2023/05/24 07:53:05;;;;;;;;;10.67;9.33;;;;;25.25;47.91;100808.75;146620;553;46020;-66
2023/05/24 07:55:59;;;;;;;;;8.00;7.00;;;;;25.26;49.66;100813.16;146620;582;46015;-70
2023/05/24 07:59:02;;;;;;;;;;;;;;;;;;;;;
2023/05/24 08:02:10;;;;;;;;;8.67;8.00;;;;;25.15;49.56;100812.38;146622;550;46016;-66
2023/05/24 08:05:19;;;;;;;;;7.67;7.00;;;;;25.03;50.01;100811.50;146621;604;46021;-66
2023/05/24 08:08:33;;;;;;;;;7.33;6.00;;;;;22.74;49.42;100419.81;146619;636;46014;-66
2023/05/24 08:11:42;;;;;;;;;6.00;6.00;;;;;25.08;49.18;100822.12;146617;565;46011;-65
2023/05/24 08:14:49;;;;;;;;;;;;;;;;;;;;;
2023/05/24 08:17:57;;;;;;;;;8.33;7.67;;;;;25.17;51.86;100823.81;146619;575;47022;-65
2023/05/24 08:21:16;;;;;;;;;8.67;7.67;;;;;25.27;50.92;100826.41;146617;571;47012;-65
2023/05/24 08:24:17;;;;;;;;;10.00;10.00;;;;;25.36;50.08;100822.81;146619;635;46033;-65
2023/05/24 08:27:11;;;;;;;;;8.00;7.67;;;;;25.42;49.85;100817.47;146612;634;46017;-65
2023/05/24 08:30:09;;;;;;;;;7.67;7.00;;;;;25.43;50.58;100807.72;146619;599;46020;-65
2023/05/24 08:33:05;;;;;;;;;11.67;8.67;;;;;25.53;50.22;100807.63;146620;685;46017;-67
2023/05/24 08:36:05;;;;;;;;;9.67;8.67;;;;;25.63;50.23;100824.34;146624;710;46010;-68
2023/05/24 08:39:03;;;;;;;;;9.67;7.33;;;;;25.68;48.56;100822.53;146621;609;46012;-69
2023/05/24 08:41:58;;;;;;;;;8.33;7.33;;;;;25.58;49.14;100818.22;146616;572;46021;-69
2023/05/24 08:45:25;;;;;;;;;8.00;7.00;;;;;25.53;49.47;100818.22;146619;707;46016;-64
2023/05/24 08:48:53;;;;;;;;;6.67;6.67;;;;;25.51;47.63;100812.06;146621;565;46021;-64
2023/05/24 08:51:52;;;;;;;;;10.00;8.33;;;;;25.52;49.19;100810.28;146615;596;46016;-64
2023/05/24 08:55:02;;;;;;;;;9.33;9.00;;;;;25.62;50.78;100811.09;146623;609;46010;-66
2023/05/24 08:58:30;;;;;;;;;9.00;9.00;;;;;23.32;50.81;100386.94;146616;643;46919;-64
2023/05/24 09:01:46;;;;;;;;;7.00;7.00;;;;;25.80;49.34;100817.09;146703;564;46014;-66
2023/05/24 09:04:44;;;;;;;;;9.00;9.00;;;;;25.59;49.29;100827.94;146617;577;46017;-65
2023/05/24 09:08:17;;;;;;;;;;;;;;;;;;;;;
2023/05/24 09:11:43;;;;;;;;;9.00;9.00;;;;;24.93;53.18;100820.44;146616;590;46036;-62
2023/05/24 09:14:40;;;;;;;;;11.00;10.00;;;;;24.77;52.95;100819.66;146621;570;46020;-65
2023/05/24 09:17:44;;;;;;;;;10.00;9.00;;;;;24.66;54.31;100819.69;146613;571;47013;-64
2023/05/24 09:20:50;;;;;;;;;9.33;9.33;;;;;24.64;53.57;100823.22;146622;575;47012;-64
2023/05/24 09:23:56;;;;;;;;;7.67;7.67;;;;;24.50;54.25;100820.66;146617;657;46016;-65
2023/05/24 09:26:52;;;;;;;;;8.00;8.00;;;;;24.34;54.82;100817.16;146623;650;47010;-65
2023/05/24 09:29:54;;;;;;;;;10.33;9.00;;;;;24.07;54.56;100822.53;146622;579;46012;-64
2023/05/24 09:33:08;;;;;;;;;8.67;6.67;;;;;23.83;55.16;100821.72;146624;606;47010;-66
2023/05/24 09:36:25;;;;;;;;;10.33;8.67;;;;;23.70;55.34;100823.47;146617;583;47012;-64
2023/05/24 09:39:19;;;;;;;;;9.67;8.67;;;;;23.57;54.96;100824.34;146623;607;47010;-65
2023/05/24 09:42:45;;;;;;;;;;;;;;;;;;;;;
2023/05/24 09:46:03;;;;;;;;;;;;;;;;;;;;;
2023/05/24 09:49:08;;;;;;;;;6.00;6.00;;;;;23.08;52.68;100826.06;146618;570;46016;-65
2023/05/24 09:52:03;;;;;;;;;7.33;7.33;;;;;22.96;51.54;100832.22;146622;642;46010;-65
2023/05/24 09:55:51;;;;;;;;;;;;;;;;;;;;;
2023/05/24 09:59:08;;;;;;;;;7.67;7.00;;;;;23.36;52.18;100821.69;146622;587;46020;-65
2023/05/24 10:02:26;;;;;;;;;7.33;6.33;;;;;22.37;50.40;100623.31;146618;650;46017;-65
2023/05/24 10:06:02;;;;;;;;;7.00;6.00;;;;;23.64;49.47;100823.44;146621;613;46010;-65
2023/05/24 10:09:00;;;;;;;;;7.00;7.00;;;;;23.89;48.27;100823.44;146614;660;47012;-65
2023/05/24 10:12:10;;;;;;;;;7.00;5.00;;;;;22.77;47.45;100590.69;146621;569;46021;-65
2023/05/24 10:15:29;;;;;;;;;;;;;;;;;;;;;
2023/05/24 10:18:35;;;;;;;;;6.00;6.00;;;;;23.97;46.19;100819.03;146621;579;46020;-66
2023/05/24 10:21:46;;;;;;;;;5.00;5.00;;;;;23.91;46.93;100819.03;146619;589;46016;-65
2023/05/24 10:24:50;;;;;;;;;6.00;6.00;;;;;23.91;47.88;100813.75;146619;588;46020;-66
2023/05/24 10:27:43;;;;;;;;;5.00;5.00;;;;;23.87;46.96;100819.94;146617;595;46024;-66
2023/05/24 10:31:14;;;;;;;;;7.00;6.00;;;;;23.81;48.72;100809.38;146623;576;46029;-65
2023/05/24 10:34:29;;;;;;;;;8.33;7.00;;;;;23.91;48.18;100801.38;146620;569;46033;-65
2023/05/24 10:37:52;;;;;;;;;6.00;4.00;;;;;24.22;49.25;100797.78;146703;565;46014;-66
2023/05/24 10:40:59;;;;;;;;;5.67;5.33;;;;;24.53;46.50;100810.03;146622;589;46017;-66
2023/05/24 10:44:09;;;;;;;;;6.33;4.67;;;;;24.71;46.14;100803.78;146628;636;46010;-67
2023/05/24 10:47:42;;;;;;;;;6.00;6.00;;;;;25.00;46.47;100805.34;146620;620;46012;-66
2023/05/24 10:50:41;;;;;;;;;5.33;5.33;;;;;25.25;44.20;100795.47;146624;645;46020;-67
2023/05/24 10:53:56;;;;;;;;;5.67;4.33;;;;;24.94;43.39;100707.25;146621;653;46012;-66
2023/05/24 10:57:04;;;;;;;;;6.00;5.00;;;;;25.40;40.08;100803.31;146627;584;46012;-66
2023/05/24 11:00:16;;;;;;;;;7.00;6.33;;;;;25.20;41.18;100787.53;146619;577;48012;-66
2023/05/24 11:03:22;;;;;;;;;7.67;6.00;;;;;25.06;42.59;100773.47;146623;690;46020;-66
2023/05/24 11:07:10;;;;;;;;;6.00;6.00;;;;;25.06;40.61;100784.09;146616;566;46016;-65
2023/05/24 11:09:59;;;;;;;;;6.33;5.67;;;;;25.21;41.82;100781.34;146710;574;46022;-66
2023/05/24 11:13:17;;;;;;;;;6.67;6.67;;;;;25.36;39.82;100783.00;146626;600;46942;-66
2023/05/24 11:16:35;;;;;;;;;7.00;6.00;;;;;25.38;40.31;100772.37;146626;585;46020;-66
2023/05/24 11:19:47;;;;;;;;;6.00;5.00;;;;;25.37;38.39;100773.25;146622;600;47014;-65
2023/05/24 11:23:00;;;;;;;;;7.67;6.00;;;;;25.32;41.61;100776.81;146627;605;46020;-66
2023/05/24 11:25:59;;;;;;;;;7.33;7.33;;;;;25.44;41.53;100767.88;146621;606;46016;-65
2023/05/24 11:28:56;;;;;;;;;6.00;6.00;;;;;25.69;42.02;100768.50;146629;596;46012;-65
2023/05/24 11:32:03;;;;;;;;;5.67;5.67;;;;;25.98;40.50;100770.91;146621;650;47916;-65
2023/05/24 11:35:24;;;;;;;;;6.00;4.00;;;;;26.24;41.55;100767.06;146624;598;46021;-65
2023/05/24 11:38:26;;;;;;;;;5.00;5.00;;;;;26.42;40.22;100761.50;146623;639;46016;-65
2023/05/24 11:41:27;;;;;;;;;5.00;4.33;;;;;26.49;38.18;100767.66;146628;596;47011;-66
2023/05/24 11:44:30;;;;;;;;;6.67;6.00;;;;;26.51;37.52;100756.97;146625;646;47012;-65
2023/05/24 11:47:33;;;;;;;;;5.00;5.00;;;;;26.51;37.73;100757.84;146631;578;46011;-66
2023/05/24 11:50:37;;;;;;;;;7.33;6.67;;;;;26.55;40.19;100758.72;146623;656;46017;-66
2023/05/24 11:53:50;;;;;;;;;5.00;5.00;;;;;26.60;38.43;100748.87;146626;703;46020;-66
2023/05/24 11:56:50;;;;;;;;;5.00;5.00;;;;;26.72;40.13;100746.91;146623;575;46013;-66
2023/05/24 12:00:01;;;;;;;;;;;;;;;;;;;;;
2023/05/24 12:03:09;;;;;;;;;6.00;5.67;;;;;26.91;40.85;100744.84;146625;603;46016;-66
2023/05/24 12:06:05;;;;;;;;;6.00;5.00;;;;;26.97;39.54;100750.97;146628;573;46020;-67
2023/05/24 12:09:17;;;;;;;;;5.67;5.67;;;;;26.99;41.63;100755.37;146620;582;46916;-66
2023/05/24 12:12:26;;;;;;;;;5.00;5.00;;;;;27.01;41.52;100755.34;146622;563;46010;-67
2023/05/24 12:15:35;;;;;;;;;4.00;3.67;;;;;26.99;41.02;100757.16;146615;591;46016;-67
2023/05/24 12:18:38;;;;;;;;;5.00;5.00;;;;;26.94;40.52;100751.91;146621;683;46011;-67
2023/05/24 12:21:47;;;;;;;;;6.00;5.00;;;;;26.92;41.52;100754.59;146616;613;47012;-66
2023/05/24 12:24:43;;;;;;;;;6.00;5.00;;;;;26.77;40.55;100754.81;146621;606;46020;-67
2023/05/24 12:27:23;;;;;;;;;5.00;5.00;;;;;26.50;40.80;100761.41;146707;569;46012;-66
2023/05/24 12:30:32;;;;;;;;;6.33;6.00;;;;;26.14;42.10;100753.00;146626;648;46943;-65
2023/05/24 12:33:39;;;;;;;;;5.00;5.00;;;;;25.83;43.55;100751.59;146628;583;46020;-66
2023/05/24 12:36:54;;;;;;;;;6.67;6.67;;;;;25.61;44.33;100743.84;146626;573;46014;-66
2023/05/24 12:39:49;;;;;;;;;6.00;6.00;;;;;25.44;44.20;100737.81;146631;598;46014;-66
2023/05/24 12:43:21;;;;;;;;;5.33;5.33;;;;;25.19;45.94;100722.09;146626;566;46016;-66
2023/05/24 12:46:27;;;;;;;;;7.00;5.67;;;;;25.21;46.99;100727.41;146630;597;46021;-66
2023/05/24 12:49:21;;;;;;;;;8.00;7.33;;;;;25.34;46.57;100727.25;146621;569;46016;-66
2023/05/24 12:52:18;;;;;;;;;7.33;7.33;;;;;25.53;45.94;100729.75;146629;572;46020;-66
2023/05/24 12:55:28;;;;;;;;;6.33;6.00;;;;;25.68;45.30;100716.31;146626;571;46014;-67
2023/05/24 12:58:32;;;;;;;;;;;;;;;;;;;;;
2023/05/24 13:01:26;;;;;;;;;6.67;6.00;;;;;25.78;45.23;100717.94;146623;615;46018;-67
2023/05/24 13:04:30;;;;;;;;;7.00;7.00;;;;;25.63;45.17;100712.81;146631;580;46020;-67
2023/05/24 13:08:01;;;;;;;;;8.67;7.00;;;;;25.42;44.87;100711.28;146625;614;46015;-66
2023/05/24 13:10:54;;;;;;;;;9.00;7.33;;;;;25.42;45.77;100711.28;146631;597;46010;-67
2023/05/24 13:13:47;;;;;;;;;8.33;8.33;;;;;25.38;46.39;100714.84;146700;566;47022;-66
2023/05/24 13:16:51;;;;;;;;;6.00;6.00;;;;;25.32;45.92;100707.81;146620;577;46016;-67
2023/05/24 13:19:56;;;;;;;;;7.00;7.00;;;;;25.28;45.87;100700.78;146622;563;46020;-67
2023/05/24 13:22:54;;;;;;;;;6.00;6.00;;;;;25.35;47.21;100696.28;146621;641;46016;-66
2023/05/24 13:25:54;;;;;;;;;9.67;9.67;;;;;25.50;46.89;100696.12;146622;564;46020;-67
2023/05/24 13:29:14;;;;;;;;;7.00;6.33;;;;;25.43;44.60;100667.91;146623;580;46012;-67
2023/05/24 13:32:15;;;;;;;;;7.67;6.00;;;;;25.55;44.42;100688.13;146627;639;46010;-67
2023/05/24 13:35:21;;;;;;;;;7.00;6.00;;;;;25.63;44.22;100686.25;146620;685;46915;-67
2023/05/24 13:38:41;;;;;;;;;7.00;7.00;;;;;25.66;44.31;100680.91;146626;646;46010;-67
2023/05/24 13:41:41;;;;;;;;;5.33;5.33;;;;;25.78;44.19;100685.22;146613;615;47014;-69
2023/05/24 13:44:38;;;;;;;;;7.00;6.00;;;;;25.93;44.17;100673.56;146625;603;46021;-66
2023/05/24 13:47:46;;;;;;;;;5.67;5.33;;;;;25.93;42.18;100677.09;146621;640;46014;-68
2023/05/24 13:50:43;;;;;;;;;5.33;5.33;;;;;25.78;43.11;100683.44;146623;646;46020;-67
2023/05/24 13:53:51;;;;;;;;;6.33;6.33;;;;;25.66;44.67;100674.72;146619;636;46016;-67
2023/05/24 13:56:56;;;;;;;;;8.33;7.33;;;;;25.63;44.34;100667.66;146624;574;46010;-68
2023/05/24 14:00:06;;;;;;;;;6.33;6.00;;;;;25.67;43.73;100671.16;146619;572;46017;-67
2023/05/24 14:03:00;;;;;;;;;8.00;5.33;;;;;25.74;43.05;100665.78;146626;626;46010;-67
2023/05/24 14:05:53;;;;;;;;;4.33;3.67;;;;;25.77;42.64;100671.06;146620;630;46017;-67
2023/05/24 14:09:00;;;;;;;;;6.00;6.00;;;;;25.85;43.45;100665.66;146628;566;45021;-67
2023/05/24 14:12:02;;;;;;;;;6.00;6.00;;;;;25.95;41.60;100664.69;146619;613;46033;-67
2023/05/24 14:14:59;;;;;;;;;5.00;5.00;;;;;26.02;41.23;100662.81;146626;585;46010;-67
2023/05/24 14:17:56;;;;;;;;;5.33;5.33;;;;;26.11;41.43;100656.50;146622;595;46917;-66
2023/05/24 14:20:51;;;;;;;;;5.33;4.00;;;;;26.18;41.55;100658.16;146625;653;45020;-67
2023/05/24 14:23:46;;;;;;;;;5.00;4.67;;;;;26.24;38.81;100655.41;146620;648;46012;-68
2023/05/24 14:26:46;;;;;;;;;5.33;3.67;;;;;26.16;37.72;100660.81;146624;577;46010;-67
2023/05/24 14:29:52;;;;;;;;;4.00;3.67;;;;;26.06;40.32;100655.66;146616;590;46016;-68
2023/05/24 14:32:50;;;;;;;;;3.67;3.00;;;;;26.01;39.97;100650.41;146625;582;46020;-68
2023/05/24 14:35:46;;;;;;;;;4.00;4.00;;;;;26.06;39.40;100648.56;146619;602;46016;-67
2023/05/24 14:38:49;;;;;;;;;5.00;5.00;;;;;26.10;37.38;100639.66;146625;580;46020;-68
2023/05/24 14:41:51;;;;;;;;;3.00;3.00;;;;;26.05;38.77;100641.50;146620;583;47016;-67
2023/05/24 14:45:08;;;;;;;;;;;;;;;;;;;;;
2023/05/24 14:48:15;;;;;;;;;6.00;5.00;;;;;25.93;41.22;100641.69;146620;563;46016;-67
2023/05/24 14:51:18;;;;;;;;;4.00;3.00;;;;;25.80;39.79;100606.41;146623;602;46020;-66
2023/05/24 14:54:45;;;;;;;;;6.00;4.67;;;;;25.84;37.01;100639.12;146618;621;46016;-67
2023/05/24 14:57:51;;;;;;;;;4.00;4.00;;;;;25.78;40.08;100645.38;146623;593;46020;-68
2023/05/24 15:00:58;;;;;;;;;4.00;4.00;;;;;25.69;40.67;100649.00;146620;649;46016;-66
2023/05/24 15:03:58;;;;;;;;;3.00;3.00;;;;;25.66;38.98;100657.00;146622;605;46020;-67
2023/05/24 15:06:53;;;;;;;;;4.00;2.00;;;;;25.55;39.30;100649.19;146622;585;46016;-67