Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:33;;;;;;;17.75;6.82;;;;;;;-6.07;100.00;98853.97;5033121;28;20465;-65
2022/01/20 00:03:58;;;;;;;15.57;6.43;;;;;;;-6.14;100.00;98827.13;5001390;28;20045;-63
2022/01/20 00:09:46;;;;;;;14.75;6.18;;;;;;;-6.17;100.00;98818.50;4936385;29;20079;-65
2022/01/20 00:23:31;;;;;;;19.67;5.88;;;;;;;-6.19;100.00;98808.03;4998691;28;20041;-65
2022/01/20 00:26:06;;;;;;;17.27;7.22;;;;;;;-6.03;100.00;98828.41;5001285;28;20045;-63
2022/01/20 00:28:47;;;;;;;14.60;6.82;;;;;;;-6.02;100.00;98835.38;5032722;28;20430;-63
2022/01/20 00:31:31;;;;;;;17.33;6.68;;;;;;;-5.96;100.00;98829.84;5014908;28;20103;-64
2022/01/20 00:34:11;;;;;;;16.27;7.05;;;;;;;-5.95;100.00;98815.78;5014600;28;20095;-64
2022/01/20 00:39:22;;;;;;;15.20;5.63;;;;;;;-5.84;100.00;98824.00;5031329;28;20568;-63
2022/01/20 00:41:48;;;;;;;16.63;6.38;;;;;;;-5.79;100.00;98822.00;5014912;28;20147;-64
2022/01/20 00:44:14;;;;;;;14.45;5.38;;;;;;;-5.93;100.00;98793.72;5014448;28;20179;-65
2022/01/20 00:46:40;;;;;;;18.40;6.13;;;;;;;-5.84;100.00;98802.94;5014318;28;20176;-64
2022/01/20 00:49:06;;;;;;;15.43;5.47;;;;;;;-5.64;100.00;98813.41;5014550;28;20199;-64
2022/01/20 00:51:32;;;;;;;15.25;6.38;;;;;;;-5.62;100.00;98813.34;4998020;28;20158;-63
2022/01/20 00:53:57;;;;;;;14.32;5.50;;;;;;;-5.59;100.00;98808.78;4998463;28;20083;-65
2022/01/20 00:56:23;;;;;;;15.77;4.70;;;;;;;-5.49;100.00;98818.88;5014436;28;20076;-64
2022/01/20 00:58:49;;;;;;;17.85;5.88;;;;;;;-5.48;100.00;98815.34;5014153;28;20037;-66
2022/01/20 01:01:15;;;;;;;14.73;5.85;;;;;;;-5.53;100.00;98801.53;4997541;28;20041;-64
2022/01/20 01:03:41;;;;;;;16.95;6.55;;;;;;;-5.53;100.00;98797.09;4997591;28;20140;-65
2022/01/20 01:08:39;;;;;;;15.30;5.47;;;;;;;-5.38;100.00;98801.66;4997602;28;20041;-65
2022/01/20 01:11:05;;;;;;;14.50;5.82;;;;;;;-5.46;100.00;98782.72;5013711;28;20049;-64
2022/01/20 01:13:31;;;;;;;17.20;5.63;;;;;;;-5.37;100.00;98797.25;5014099;28;20136;-62
2022/01/20 01:15:57;;;;;;;15.35;5.10;;;;;;;-5.45;100.00;98783.56;4997653;28;20049;-63
2022/01/20 01:23:42;;;;;;;19.50;6.47;;;;;;;-5.40;100.00;98776.31;5031940;28;20056;-64
2022/01/20 01:26:14;;;;;;;16.48;6.20;;;;;;;-5.52;100.00;98767.25;5031826;28;20130;-63
2022/01/20 01:28:41;;;;;;;19.00;6.00;;;;;;;-5.58;100.00;98751.72;5013614;28;20088;-65
2022/01/20 01:33:55;;;;;;;19.55;6.38;;;;;;;-5.45;100.00;98784.44;5030174;28;20076;-64
2022/01/20 01:36:23;;;;;;;18.33;8.13;;;;;;;-5.59;100.00;98771.94;5031572;28;20057;-65
2022/01/20 01:38:50;;;;;;;16.75;6.60;;;;;;;-5.44;100.00;98787.94;4997001;28;20041;-64
2022/01/20 01:41:25;;;;;;;16.10;6.10;;;;;;;-5.44;100.00;98769.50;5029666;28;20076;-64
2022/01/20 01:43:52;;;;;;;15.00;5.63;;;;;;;-5.43;100.00;98760.66;5030075;28;20049;-64
2022/01/20 01:46:19;;;;;;;19.75;7.47;;;;;;;-5.45;100.00;98767.78;5031462;28;20061;-63
2022/01/20 01:48:45;;;;;;;14.70;5.70;;;;;;;-5.48;100.00;98762.69;4996881;28;20038;-64
2022/01/20 01:51:12;;;;;;;18.15;6.97;;;;;;;-5.50;100.00;98768.00;5013399;28;20045;-63
2022/01/20 01:53:41;;;;;;;19.50;6.43;;;;;;;-5.46;100.00;98763.44;5013155;28;20053;-64
2022/01/20 01:56:07;;;;;;;21.40;8.30;;;;;;;-5.53;100.00;98759.41;5013249;28;20072;-63
2022/01/20 01:58:36;;;;;;;15.90;6.93;;;;;;;-5.58;100.00;98747.31;5012444;28;20077;-64
2022/01/20 02:01:13;;;;;;;19.35;6.78;;;;;;;-5.62;100.00;98740.47;5014865;28;20049;-65
2022/01/20 02:03:46;;;;;;;18.75;6.88;;;;;;;-5.48;100.00;98757.41;5029625;28;20143;-64
2022/01/20 02:06:45;;;;;;;19.85;7.35;;;;;;;-5.41;100.00;98774.59;4996637;28;20559;-64
2022/01/20 02:09:29;;;;;;;18.25;6.68;;;;;;;-5.42;100.00;98780.81;5030814;28;20044;-65
2022/01/20 02:19:59;;;;;;;19.35;7.75;;;;;;;-5.45;100.00;98736.19;4999513;28;20056;-63
2022/01/20 02:22:37;;;;;;;17.70;7.18;;;;;;;-5.44;100.00;98744.03;4999862;28;20072;-64
2022/01/20 02:25:35;;;;;;;16.52;6.28;;;;;;;-5.43;100.00;98739.59;5001329;28;20049;-63
2022/01/20 02:28:05;;;;;;;16.02;6.30;;;;;;;-5.39;100.00;98746.41;5013721;28;20045;-65
2022/01/20 02:30:31;;;;;;;20.42;5.78;;;;;;;-5.43;100.00;98740.44;5029391;28;20111;-64
2022/01/20 02:33:05;;;;;;;19.30;8.35;;;;;;;-5.53;100.00;98722.53;5012472;28;20045;-65
2022/01/20 02:35:39;;;;;;;18.70;8.00;;;;;;;-5.59;100.00;98706.13;5012620;28;20045;-65
2022/01/20 02:38:25;;;;;;;21.70;7.72;;;;;;;-5.42;100.00;98730.75;5012548;28;20049;-63
2022/01/20 02:46:25;;;;;;;17.38;7.43;;;;;;;-5.41;100.00;98706.13;4998679;28;20050;-64
2022/01/20 02:48:51;;;;;;;18.63;7.15;;;;;;;-5.38;100.00;98711.25;5012478;28;20099;-63
2022/01/20 02:51:17;;;;;;;18.30;5.93;;;;;;;-5.37;100.00;98712.97;5012495;28;20046;-64
2022/01/20 02:53:43;;;;;;;20.50;7.25;;;;;;;-5.35;100.00;98711.09;5012320;28;20496;-66
2022/01/20 02:56:09;;;;;;;19.90;7.80;;;;;;;-5.38;100.00;98695.44;5012349;28;20045;-65
2022/01/20 02:58:34;;;;;;;18.38;7.03;;;;;;;-5.37;100.00;98691.91;4963873;28;20497;-64
2022/01/20 03:01:00;;;;;;;20.02;8.02;;;;;;;-5.45;100.00;98678.25;4996100;28;20500;-64
2022/01/20 03:03:26;;;;;;;19.77;7.85;;;;;;;-5.37;100.00;98684.00;4995803;28;20168;-64
2022/01/20 03:05:52;;;;;;;21.05;10.25;;;;;;;-5.33;100.00;98693.47;4996064;28;20042;-63
2022/01/20 03:08:18;;;;;;;20.90;9.45;;;;;;;-5.37;100.00;98676.09;5012450;28;20049;-64
2022/01/20 03:10:44;;;;;;;21.00;8.95;;;;;;;-5.32;100.00;98679.34;4997684;28;20107;-63
2022/01/20 03:13:10;;;;;;;19.90;9.27;;;;;;;-5.51;100.00;98644.34;5000113;28;20045;-64
2022/01/20 03:15:36;;;;;;;20.50;8.95;;;;;;;-5.49;100.00;98650.38;4999743;28;20076;-64
2022/01/20 03:18:03;;;;;;;19.27;7.60;;;;;;;-5.30;100.00;98677.50;5016228;28;20049;-64
2022/01/20 03:20:31;;;;;;;16.30;6.50;;;;;;;-5.27;100.00;98676.47;4999764;28;20045;-64
2022/01/20 03:22:59;;;;;;;19.15;7.30;;;;;;;-5.31;100.00;98686.31;5016521;28;20076;-65
2022/01/20 03:25:25;;;;;;;21.20;7.43;;;;;;;-5.27;100.00;98682.59;5016182;28;20172;-66
2022/01/20 03:27:51;;;;;;;20.65;9.30;;;;;;;-5.29;100.00;98679.22;5016280;28;20137;-65
2022/01/20 03:30:18;;;;;;;20.52;9.00;;;;;;;-5.32;100.00;98665.34;5016123;28;20481;-65
2022/01/20 03:32:44;;;;;;;21.83;7.72;;;;;;;-5.28;100.00;98672.16;4999790;28;20509;-64
2022/01/20 03:35:11;;;;;;;16.98;8.00;;;;;;;-5.23;100.00;98673.66;5015572;28;20041;-65
2022/01/20 03:37:38;;;;;;;20.92;7.78;;;;;;;-5.27;100.00;98669.44;4999443;28;20072;-65
2022/01/20 03:40:07;;;;;;;23.90;9.07;;;;;;;-5.22;100.00;98664.81;4999301;28;20457;-65
2022/01/20 03:42:33;;;;;;;23.13;6.82;;;;;;;-5.24;100.00;98664.00;5015658;28;20055;-64
2022/01/20 03:45:00;;;;;;;20.55;8.43;;;;;;;-5.25;100.00;98651.78;5015630;28;20037;-63
2022/01/20 03:47:26;;;;;;;22.58;9.90;;;;;;;-5.23;100.00;98664.88;5031938;28;20038;-64
2022/01/20 03:52:26;;;;;;;22.05;9.00;;;;;;;-5.19;100.00;98648.84;5016352;28;20065;-62
2022/01/20 03:54:53;;;;;;;20.92;8.38;;;;;;;-5.23;100.00;98652.56;5015890;28;20136;-65
2022/01/20 03:57:25;;;;;;;20.90;7.65;;;;;;;-5.18;100.00;98647.91;5031774;28;20053;-64
2022/01/20 04:00:00;;;;;;;19.40;7.97;;;;;;;-5.21;100.00;98644.56;5033422;28;20045;-63
2022/01/20 04:02:46;;;;;;;22.70;8.63;;;;;;;-5.19;100.00;98656.75;5032148;28;20042;-65
2022/01/20 04:05:31;;;;;;;19.23;9.32;;;;;;;-5.18;100.00;98661.09;5031800;28;20064;-65
2022/01/20 04:08:19;;;;;;;21.45;9.18;;;;;;;-5.23;100.00;98636.75;4998641;28;20041;-64
2022/01/20 04:10:45;;;;;;;22.83;8.85;;;;;;;-5.36;100.00;98615.44;5031570;28;20064;-64
2022/01/20 04:13:11;;;;;;;24.38;10.25;;;;;;;-5.24;100.00;98637.69;5015062;28;20049;-64
2022/01/20 04:15:39;;;;;;;20.67;10.63;;;;;;;-5.15;100.00;98645.13;4982184;28;20460;-64
2022/01/20 04:18:06;;;;;;;19.73;8.07;;;;;;;-5.25;100.00;98630.72;4982983;28;20061;-64
2022/01/20 04:20:32;;;;;;;22.17;9.27;;;;;;;-5.16;100.00;98632.00;5031289;28;20387;-65
2022/01/20 04:22:58;;;;;;;26.17;9.23;;;;;;;-5.16;100.00;98640.75;5030573;28;20049;-63
2022/01/20 04:25:25;;;;;;;26.25;10.65;;;;;;;-5.19;100.00;98638.31;4998354;28;20556;-64
2022/01/20 04:27:51;;;;;;;25.08;9.55;;;;;;;-5.38;100.00;98608.53;5014718;28;20413;-64
2022/01/20 04:30:16;;;;;;;19.85;8.25;;;;;;;-5.21;100.00;98629.63;5014616;28;20124;-65
2022/01/20 04:32:43;;;;;;;26.77;11.38;;;;;;;-5.22;100.00;98627.94;5015160;28;20124;-65
2022/01/20 04:35:09;;;;;;;27.17;11.18;;;;;;;-5.23;100.00;98618.31;4983615;28;20080;-65
2022/01/20 04:37:35;;;;;;;26.45;10.85;;;;;;;-5.23;100.00;98614.81;4982819;28;20073;-65
2022/01/20 04:40:03;;;;;;;27.10;11.00;;;;;;;-5.31;100.00;98607.31;4999215;28;20041;-65
2022/01/20 04:42:34;;;;;;;29.98;12.05;;;;;;;-5.26;100.00;98605.31;4999269;28;20116;-65
2022/01/20 04:45:05;;;;;;;25.13;9.45;;;;;;;-5.24;100.00;98602.59;5014691;28;20458;-64
2022/01/20 04:47:41;;;;;;;28.15;11.65;;;;;;;-5.26;100.00;98605.31;4982771;28;20041;-64
2022/01/20 04:58:20;;;;;;;26.75;12.65;;;;;;;-5.30;100.00;98618.69;5000331;28;20049;-65
2022/01/20 05:00:47;;;;;;;33.20;14.13;;;;;;;-5.29;100.00;98610.72;5012647;28;20390;-66
2022/01/20 05:03:31;;;;;;;25.05;10.07;;;;;;;-5.29;100.00;98609.88;5018686;28;20962;-66
2022/01/20 05:06:05;;;;;;;32.30;12.73;;;;;;;-5.24;100.00;98613.97;5009078;28;20152;-66
2022/01/20 05:08:32;;;;;;;32.40;13.55;;;;;;;-5.33;100.00;98603.91;4987439;28;20075;-66
2022/01/20 05:11:02;;;;;;;34.17;13.38;;;;;;;-5.30;100.00;98602.88;5003079;28;20037;-66
2022/01/20 05:13:36;;;;;;;30.35;13.07;;;;;;;-5.28;100.00;98595.78;5016394;28;20147;-67
2022/01/20 05:16:03;;;;;;;31.60;13.32;;;;;;;-5.23;100.00;98610.44;5013905;28;20048;-67
2022/01/20 05:18:30;;;;;;;35.13;12.30;;;;;;;-5.20;100.00;98604.97;4988487;28;20065;-67
2022/01/20 05:20:56;;;;;;;30.75;12.57;;;;;;;-5.34;100.00;98586.38;5009347;28;20043;-67
2022/01/20 05:23:22;;;;;;;32.65;12.60;;;;;;;-5.37;100.00;98574.25;4988644;28;20044;-67
2022/01/20 05:25:48;;;;;;;29.27;12.80;;;;;;;-5.16;100.00;98610.94;5014264;28;20048;-68
2022/01/20 05:28:17;;;;;;;29.27;11.27;;;;;;;-5.23;100.00;98599.88;5007054;28;20057;-67
2022/01/20 05:30:43;;;;;;;30.25;13.52;;;;;;;-5.29;100.00;98576.50;4997158;28;20045;-66
2022/01/20 05:33:27;;;;;;;33.70;14.40;;;;;;;-5.16;100.00;98585.44;5024785;28;20124;-67
2022/01/20 05:35:54;;;;;;;28.27;11.45;;;;;;;-5.22;100.00;98575.25;4980502;28;20061;-67
2022/01/20 05:38:20;;;;;;;30.17;14.88;;;;;;;-5.16;100.00;98580.16;5011381;28;20139;-66
2022/01/20 05:40:48;;;;;;;27.40;9.45;;;;;;;-5.18;100.00;98566.25;5016315;28;20092;-66
2022/01/20 05:43:15;;;;;;;31.13;12.73;;;;;;;-5.10;100.00;98581.66;4987369;28;20056;-66
2022/01/20 05:45:43;;;;;;;30.15;13.05;;;;;;;-5.10;100.00;98585.13;4997852;28;20409;-67
2022/01/20 05:48:17;;;;;;;25.67;12.60;;;;;;;-5.32;100.00;98542.41;5011208;28;20159;-66
2022/01/20 05:51:14;;;;;;;31.75;13.35;;;;;;;-5.06;100.00;98590.25;4999068;28;20049;-66
2022/01/20 05:53:39;;;;;;;27.30;10.85;;;;;;;-5.08;100.00;98592.97;5015746;28;20088;-66
2022/01/20 05:56:05;;;;;;;27.63;13.20;;;;;;;-5.10;100.00;98579.00;4996589;28;20128;-66
2022/01/20 05:58:36;;;;;;;28.85;12.98;;;;;;;-5.17;100.00;98562.66;5005018;28;20526;-68
2022/01/20 06:01:15;;;;;;;29.95;12.48;;;;;;;-5.08;100.00;98582.44;5011499;28;20093;-66
2022/01/20 06:03:42;;;;;;;29.15;11.27;;;;;;;-5.05;100.00;98576.97;4996245;28;20064;-70
2022/01/20 06:06:16;;;;;;;28.05;11.10;;;;;;;-5.11;100.00;98556.25;4999832;28;20052;-66
2022/01/20 06:08:44;;;;;;;31.88;11.73;;;;;;;-5.09;100.00;98555.22;4996583;28;20516;-68
2022/01/20 06:11:14;;;;;;;29.30;13.13;;;;;;;-4.97;100.00;98571.31;4995492;28;20052;-67
2022/01/20 06:13:40;;;;;;;31.45;11.80;;;;;;;-5.03;100.00;98561.09;5018778;28;20041;-67
2022/01/20 06:16:06;;;;;;;26.67;11.90;;;;;;;-4.97;100.00;98573.94;5031998;28;20033;-67
2022/01/20 06:18:32;;;;;;;27.13;11.75;;;;;;;-5.20;100.00;98515.41;4988791;28;20072;-68
2022/01/20 06:20:58;;;;;;;24.55;9.20;;;;;;;-5.03;100.00;98532.97;4982855;28;20073;-66
2022/01/20 06:23:26;;;;;;;35.55;11.80;;;;;;;-4.91;100.00;98536.72;5014564;28;20495;-66
2022/01/20 06:25:52;;;;;;;36.20;12.23;;;;;;;-4.91;100.00;98536.72;4994837;28;20144;-67
2022/01/20 06:28:18;;;;;;;29.55;13.13;;;;;;;-5.07;100.00;98522.69;5025099;28;20483;-66
2022/01/20 06:30:44;;;;;;;28.48;11.80;;;;;;;-4.96;100.00;98538.75;5007181;28;20122;-66
2022/01/20 06:33:10;;;;;;;30.23;11.25;;;;;;;-4.84;100.00;98548.63;5008796;28;20115;-66
2022/01/20 06:35:43;;;;;;;29.30;11.57;;;;;;;-4.85;100.00;98552.22;5002502;28;20037;-66
2022/01/20 06:38:08;;;;;;;28.92;10.52;;;;;;;-4.86;100.00;98550.53;5019540;28;20045;-67
2022/01/20 06:40:34;;;;;;;25.58;11.38;;;;;;;-4.89;100.00;98545.41;5004550;28;20041;-66
2022/01/20 06:43:02;;;;;;;31.90;13.90;;;;;;;-4.95;100.00;98533.41;5022438;28;20049;-65
2022/01/20 06:45:29;;;;;;;27.67;10.45;;;;;;;-4.89;100.00;98532.22;5008203;28;20066;-66
2022/01/20 06:48:01;;;;;;;30.52;12.77;;;;;;;-5.01;100.00;98512.66;4996662;28;20049;-66
2022/01/20 06:50:28;;;;;;;30.00;14.02;;;;;;;-4.87;100.00;98548.81;4997893;28;20051;-66
2022/01/20 06:52:56;;;;;;;31.98;12.95;;;;;;;-4.88;100.00;98533.94;4993711;28;20449;-66
2022/01/20 06:55:23;;;;;;;29.63;10.63;;;;;;;-4.87;100.00;98548.81;5014624;28;20128;-66
2022/01/20 06:57:48;;;;;;;36.25;13.52;;;;;;;-4.90;100.00;98548.97;5015305;28;20045;-66
2022/01/20 07:00:17;;;;;;;30.70;11.80;;;;;;;-4.90;100.00;98541.94;4998310;28;20408;-65
2022/01/20 07:02:44;;;;;;;36.72;14.25;;;;;;;-5.07;100.00;98522.69;5012881;28;20084;-65
2022/01/20 07:05:12;;;;;;;28.40;10.88;;;;;;;-4.94;100.00;98547.44;4996144;28;20488;-65
2022/01/20 07:07:38;;;;;;;33.78;14.10;;;;;;;-4.92;100.00;98553.47;5003631;28;20180;-65
2022/01/20 07:10:09;;;;;;;37.00;13.23;;;;;;;-5.33;100.00;98493.31;5018443;28;20150;-65
2022/01/20 07:12:42;;;;;;;37.65;13.77;;;;;;;-4.97;100.00;98559.00;4995502;28;20053;-66
2022/01/20 07:15:20;;;;;;;29.73;10.48;;;;;;;-4.91;100.00;98563.06;5033777;28;20118;-65
2022/01/20 07:17:48;;;;;;;39.38;15.35;;;;;;;-4.94;100.00;98552.69;5016379;28;20041;-65
2022/01/20 07:20:16;;;;;;;30.52;12.55;;;;;;;-5.06;100.00;98529.66;4996500;28;20551;-63
2022/01/20 07:23:00;;;;;;;;;;;;;;;-4.88;100.00;98550.59;4995652;28;20048;-65
2022/01/20 07:25:26;;;;;;;31.95;12.30;;;;;;;-4.98;100.00;98530.06;5029168;28;19963;-66
2022/01/20 07:27:57;;;;;;;32.88;13.93;;;;;;;-5.00;100.00;98516.16;4988159;28;20123;-65
2022/01/20 07:30:23;;;;;;;29.73;10.57;;;;;;;-4.85;100.00;98536.41;5024956;28;20386;-65
2022/01/20 07:32:49;;;;;;;27.52;11.38;;;;;;;-4.77;100.00;98533.34;4994829;28;20153;-65
2022/01/20 07:35:19;;;;;;;27.83;11.57;;;;;;;-4.78;100.00;98537.78;5008881;28;20186;-65
2022/01/20 07:37:46;;;;;;;33.60;14.02;;;;;;;-4.80;100.00;98531.72;5023570;28;20056;-65
2022/01/20 07:40:13;;;;;;;33.88;14.73;;;;;;;-4.80;100.00;98534.34;5000404;28;20045;-65
2022/01/20 07:42:39;;;;;;;31.70;13.05;;;;;;;-4.78;100.00;98532.50;5005981;28;20404;-65
2022/01/20 07:45:10;;;;;;;31.73;13.73;;;;;;;-4.77;100.00;98526.28;5002555;28;20129;-65
2022/01/20 07:47:56;;;;;;;35.88;11.75;;;;;;;-4.71;100.00;98533.88;4972435;28;20056;-65
2022/01/20 07:50:22;;;;;;;31.50;13.82;;;;;;;-4.76;100.00;98525.34;5013102;28;20049;-65
2022/01/20 07:52:48;;;;;;;28.70;12.38;;;;;;;-4.84;100.00;98514.38;5012561;28;20119;-65
2022/01/20 07:55:15;;;;;;;32.72;12.50;;;;;;;-4.74;100.00;98528.75;4996348;28;20601;-66
2022/01/20 07:57:42;;;;;;;25.35;10.32;;;;;;;-4.65;100.00;98527.41;5023598;28;20116;-66
2022/01/20 08:00:09;;;;;;;28.70;14.70;;;;;;;-4.65;100.00;98522.97;5032881;28;20060;-65
2022/01/20 08:02:44;;;;;;;30.10;14.48;;;;;;;-4.68;100.00;98543.38;5016674;28;20048;-66
2022/01/20 08:05:18;;;;;;;32.40;12.98;;;;;;;-4.66;100.00;98539.72;4999776;28;20088;-65
2022/01/20 08:07:44;;;;;;;28.27;13.02;;;;;;;-4.64;100.00;98539.66;5016380;28;20041;-66
2022/01/20 08:10:12;;;;;;;32.38;12.38;;;;;;;-4.53;100.00;98536.41;4998517;28;20071;-66
2022/01/20 08:12:38;;;;;;;26.27;9.02;;;;;;;-4.47;100.00;98525.53;4998434;28;20060;-66
2022/01/20 08:15:09;;;;;;;26.98;10.40;;;;;;;-4.61;100.00;98513.97;5015192;28;20488;-67
2022/01/20 08:17:50;;;;;;;26.30;10.23;;;;;;;-4.50;100.00;98528.34;5000033;28;20048;-68
2022/01/20 08:20:17;;;;;;;28.05;12.35;;;;;;;-4.51;100.00;98535.41;4998796;28;20049;-66
2022/01/20 08:23:02;;;;;;;25.65;12.45;;;;;;;-4.79;100.00;98478.09;4990095;28;20029;-66
2022/01/20 08:25:29;;;;;;;25.15;10.85;;;;;;;-4.68;100.00;98512.63;5030808;28;20045;-66
2022/01/20 08:27:56;;;;;;;33.10;15.18;;;;;;;-4.52;100.00;98517.88;5001221;28;20054;-67
2022/01/20 08:30:25;;;;;;;26.60;10.45;;;;;;;-4.54;100.00;98508.34;4999038;28;20045;-68
2022/01/20 08:32:53;;;;;;;27.27;12.63;;;;;;;-4.83;100.00;98466.00;5016506;28;20159;-66
2022/01/20 08:35:32;;;;;;;;;;;;;;;-4.52;100.00;98509.97;4999901;28;20141;-66
2022/01/20 08:38:03;;;;;;;25.30;11.85;;;;;;;-4.50;100.00;98520.44;5035813;28;20299;-66
2022/01/20 08:40:30;;;;;;;25.35;9.23;;;;;;;-4.55;100.00;98496.13;5006002;28;20570;-66
2022/01/20 08:42:56;;;;;;;23.48;8.88;;;;;;;-4.50;100.00;98499.31;4998475;28;20067;-66
2022/01/20 08:45:26;;;;;;;24.92;12.02;;;;;;;-4.57;100.00;98482.16;5007017;28;20366;-66
2022/01/20 08:47:56;;;;;;;26.63;10.75;;;;;;;-4.52;100.00;98495.94;4995173;28;20046;-67
2022/01/20 08:50:26;;;;;;;24.90;11.93;;;;;;;-4.66;100.00;98462.44;4999117;28;20073;-69
2022/01/20 08:52:53;;;;;;;24.98;10.45;;;;;;;-4.69;100.00;98455.53;5017939;28;20169;-68
2022/01/20 08:55:20;;;;;;;26.33;11.43;;;;;;;-4.49;100.00;98493.13;5001167;28;20118;-69
2022/01/20 08:57:53;;;;;;;26.52;10.90;;;;;;;-4.55;100.00;98467.09;4990735;28;20148;-69
2022/01/20 09:00:20;;;;;;;26.50;11.63;;;;;;;-4.58;100.00;98459.34;5012259;28;20041;-69
2022/01/20 09:03:05;;;;;;;24.60;13.27;;;;;;;-4.57;100.00;98461.06;5018031;28;20644;-68
2022/01/20 09:05:32;;;;;;;29.90;13.50;;;;;;;-4.58;100.00;98456.72;5004954;28;20072;-68
2022/01/20 09:08:12;;;;;;;25.83;9.95;;;;;;;-4.70;100.00;98409.03;4998037;28;20056;-68
2022/01/20 09:10:42;;;;;;;25.35;13.20;;;;;;;-4.54;100.00;98453.81;5002344;28;20088;-68
2022/01/20 09:15:56;;;;;;;24.75;12.40;;;;;;;-4.50;100.00;98451.84;4996623;28;20504;-68
2022/01/20 09:18:35;;;;;;;23.70;12.95;;;;;;;-4.51;100.00;98429.91;5000177;28;20045;-68
2022/01/20 09:21:01;;;;;;;22.65;11.25;;;;;;;-4.59;100.00;98420.75;5005184;28;20041;-68
2022/01/20 09:23:28;;;;;;;25.17;10.68;;;;;;;-4.61;100.00;98418.19;4984831;28;20131;-68
2022/01/20 09:25:55;;;;;;;22.75;10.00;;;;;;;-4.50;100.00;98430.75;5020602;28;20055;-67
2022/01/20 09:28:22;;;;;;;22.90;11.63;;;;;;;-4.58;100.00;98407.47;5028410;28;20047;-68
2022/01/20 09:30:49;;;;;;;23.40;8.77;;;;;;;-4.61;100.00;98397.09;4980876;28;20138;-69
2022/01/20 09:33:27;;;;;;;22.48;10.80;;;;;;;-4.42;100.00;98428.56;4994830;28;20056;-68
2022/01/20 09:35:57;;;;;;;20.55;9.55;;;;;;;-4.62;100.00;98395.41;4989932;28;20053;-69
2022/01/20 09:38:23;;;;;;;21.90;11.60;;;;;;;-4.49;100.00;98428.06;5025626;28;20119;-67
2022/01/20 09:40:49;;;;;;;21.70;8.02;;;;;;;-4.42;100.00;98426.78;5005124;28;20069;-69
2022/01/20 09:43:16;;;;;;;21.10;10.38;;;;;;;-4.42;100.00;98420.66;5004049;28;20072;-66
2022/01/20 09:45:50;;;;;;;21.45;11.27;;;;;;;-4.56;100.00;98388.94;5006155;28;20092;-70
2022/01/20 09:48:16;;;;;;;22.23;10.90;;;;;;;-4.40;100.00;98426.66;5009213;28;20049;-69
2022/01/20 09:51:01;;;;;;;22.08;11.35;;;;;;;-4.45;100.00;98400.56;5005020;28;20045;-67
2022/01/20 09:53:50;;;;;;;18.33;9.18;;;;;;;-4.42;100.00;98402.19;4988855;28;20045;-71
2022/01/20 09:56:36;;;;;;;20.40;11.35;;;;;;;-4.40;100.00;98400.28;5018409;28;20087;-66
2022/01/20 09:59:03;;;;;;;21.98;11.13;;;;;;;-4.36;100.00;98402.66;5020592;28;20515;-66
2022/01/20 10:01:42;;;;;;;19.52;9.18;;;;;;;-4.37;100.00;98394.84;4984929;28;20073;-67
2022/01/20 10:04:24;;;;;;;23.55;11.13;;;;;;;-4.37;100.00;98400.97;5035332;28;20146;-67
2022/01/20 10:06:57;;;;;;;22.38;9.95;;;;;;;-4.65;100.00;98353.38;5020324;28;20508;-68
2022/01/20 10:09:34;;;;;;;20.08;9.48;;;;;;;-4.40;100.00;98379.19;5017151;28;20045;-67
2022/01/20 10:12:08;;;;;;;19.70;9.57;;;;;;;-4.31;100.00;98367.25;5029839;28;20060;-66
2022/01/20 10:15:01;;;;;;;21.83;10.27;;;;;;;-4.29;100.00;98376.78;4996006;28;20453;-67
2022/01/20 10:18:13;;;;;;;22.60;10.68;;;;;;;-4.26;100.00;98381.88;4995482;28;20481;-66
2022/01/20 10:20:53;;;;;;;21.45;9.20;;;;;;;-4.24;100.00;98380.00;5012581;28;20058;-66
2022/01/20 10:23:40;;;;;;;20.52;9.30;;;;;;;-4.24;100.00;98377.38;5005757;28;20048;-66
2022/01/20 10:26:21;;;;;;;;;;;;;;;-4.24;100.00;98369.47;5036556;28;20225;-67
2022/01/20 10:29:04;;;;;;;20.88;10.65;;;;;;;-4.40;100.00;98337.00;5041210;28;19925;-67
2022/01/20 10:31:46;;;;;;;17.50;8.82;;;;;;;-4.22;100.00;98372.84;4996002;28;20045;-67
2022/01/20 10:34:20;;;;;;;17.05;7.28;;;;;;;-4.23;100.00;98371.16;4984995;28;20048;-67
2022/01/20 10:36:52;;;;;;;19.80;9.90;;;;;;;-4.24;100.00;98369.47;5017771;28;20055;-66
2022/01/20 10:39:35;;;;;;;20.98;9.63;;;;;;;-4.37;100.00;98352.63;4994022;28;20053;-66
2022/01/20 10:42:07;;;;;;;19.30;9.73;;;;;;;-4.20;100.00;98389.44;5051395;28;20120;-66
2022/01/20 10:44:46;;;;;;;20.77;10.65;;;;;;;-4.19;100.00;98387.66;4993970;28;20041;-66
2022/01/20 10:47:15;;;;;;;21.52;9.48;;;;;;;-4.42;100.00;98345.00;5025857;28;20049;-67
2022/01/20 10:49:42;;;;;;;21.95;11.10;;;;;;;-4.18;100.00;98390.19;5008126;28;20048;-66
2022/01/20 10:52:10;;;;;;;27.80;12.98;;;;;;;-4.45;100.00;98354.88;5004497;28;20053;-66
2022/01/20 10:54:45;;;;;;;24.85;12.93;;;;;;;-4.32;100.00;98376.94;4978202;28;20516;-67
2022/01/20 10:57:16;;;;;;;29.17;14.48;;;;;;;-4.35;100.00;98377.16;4988122;28;20510;-67
2022/01/20 10:59:48;;;;;;;27.85;15.13;;;;;;;-4.32;100.00;98376.94;4986405;28;20084;-67
2022/01/20 11:02:17;;;;;;;26.27;13.45;;;;;;;-4.28;100.00;98378.47;5020887;28;20570;-67
2022/01/20 11:04:44;;;;;;;25.45;12.38;;;;;;;-4.38;100.00;98372.06;5020685;28;20055;-67
2022/01/20 11:07:12;;;;;;;25.17;11.98;;;;;;;-4.46;100.00;98339.97;4987704;28;20041;-67
2022/01/20 11:09:44;;;;;;;24.65;12.82;;;;;;;-4.33;100.00;98367.34;5026655;28;20114;-66
2022/01/20 11:12:28;;;;;;;24.65;11.35;;;;;;;-4.29;100.00;98365.38;5033491;28;20052;-67
2022/01/20 11:15:07;;;;;;;26.08;13.20;;;;;;;-4.27;100.00;98374.91;5013747;28;20049;-67
2022/01/20 11:17:35;;;;;;;25.63;11.40;;;;;;;-4.27;100.00;98364.34;5014721;28;20615;-66
2022/01/20 11:20:13;;;;;;;25.92;12.77;;;;;;;-4.23;100.00;98360.59;5018851;28;20043;-66
2022/01/20 11:22:56;;;;;;;25.42;11.82;;;;;;;-4.22;100.00;98353.53;4998173;28;20511;-66
2022/01/20 11:25:28;;;;;;;24.58;12.32;;;;;;;-4.21;100.00;98353.41;4996213;28;20056;-65
2022/01/20 11:28:10;;;;;;;25.33;12.45;;;;;;;-4.18;100.00;98369.06;5031924;28;20511;-70
2022/01/20 11:31:07;;;;;;;23.33;11.77;;;;;;;-4.21;100.00;98361.34;5009103;28;20122;-69
2022/01/20 11:34:12;;;;;;;28.27;12.77;;;;;;;-4.20;100.00;98357.78;5022367;28;20034;-67
2022/01/20 11:36:38;;;;;;;25.13;11.68;;;;;;;-4.21;100.00;98348.13;5012315;28;20069;-67
2022/01/20 11:39:05;;;;;;;26.13;10.15;;;;;;;-4.10;100.00;98362.50;4988823;28;20631;-66
2022/01/20 11:41:39;;;;;;;22.38;11.25;;;;;;;-4.08;100.00;98379.09;5034333;28;20045;-67
2022/01/20 11:44:16;;;;;;;24.13;12.98;;;;;;;-4.23;100.00;98351.84;5016120;28;20140;-67
2022/01/20 11:46:44;;;;;;;21.77;11.88;;;;;;;-4.13;100.00;98367.03;5043169;28;20034;-66
2022/01/20 11:49:15;;;;;;;26.23;11.80;;;;;;;-4.10;100.00;98365.97;5029746;28;20297;-67
2022/01/20 11:51:57;;;;;;;24.23;10.93;;;;;;;-4.22;100.00;98345.59;5032324;28;20535;-67
2022/01/20 11:54:43;;;;;;;28.17;12.88;;;;;;;-4.10;100.00;98365.13;5020351;28;20040;-67
2022/01/20 11:57:18;;;;;;;23.63;11.63;;;;;;;-4.15;100.00;98342.50;5029668;28;20121;-67
2022/01/20 11:59:55;;;;;;;25.85;12.55;;;;;;;-4.10;100.00;98362.50;5040780;28;20131;-67
2022/01/20 12:02:33;;;;;;;25.83;12.75;;;;;;;-4.09;100.00;98340.47;5030193;28;20135;-66
2022/01/20 12:05:20;;;;;;;22.17;10.48;;;;;;;-4.12;100.00;98344.97;5011037;28;20048;-67
2022/01/20 12:08:04;;;;;;;24.98;12.85;;;;;;;-4.12;100.00;98347.59;5008296;28;20053;-66
2022/01/20 12:10:30;;;;;;;26.10;12.23;;;;;;;-4.13;100.00;98351.19;5006004;28;20685;-67
2022/01/20 12:13:07;;;;;;;24.63;13.52;;;;;;;-4.39;100.00;98307.91;5010600;28;20049;-68
2022/01/20 12:15:33;;;;;;;23.02;13.38;;;;;;;-4.13;100.00;98335.38;5032994;28;20072;-68
2022/01/20 12:17:59;;;;;;;22.50;10.63;;;;;;;-4.10;100.00;98354.56;5003524;28;20056;-67
2022/01/20 12:20:26;;;;;;;23.77;10.63;;;;;;;-4.02;100.00;98358.47;4995866;28;20061;-68
2022/01/20 12:22:53;;;;;;;22.70;11.07;;;;;;;-4.13;100.00;98345.06;5026835;28;20057;-68
2022/01/20 12:25:22;;;;;;;23.55;13.18;;;;;;;-4.23;100.00;98336.84;5013284;28;20128;-67
2022/01/20 12:27:48;;;;;;;23.85;12.50;;;;;;;-4.06;100.00;98356.94;5039396;28;20057;-68