Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:53;;;;;;;0.10;0.10;;;;;;;15.51;100.00;98324.25;5115136;28;20214;-55
2023/08/06 00:04:41;;;;;;;0.10;0.10;;;;;;;15.53;100.00;98325.75;5116407;28;20191;-55
2023/08/06 00:07:29;;;;;;;0.10;0.10;;;;;;;15.66;100.00;98328.13;5116300;28;20220;-55
2023/08/06 00:10:16;;;;;;;0.10;0.10;;;;;;;15.60;100.00;98324.22;5116324;28;20193;-55
2023/08/06 00:13:02;;;;;;;0.10;0.10;;;;;;;15.71;100.00;98313.31;5116449;28;20206;-55
2023/08/06 00:15:50;;;;;;;0.10;0.10;;;;;;;15.72;100.00;98312.31;5116234;28;20256;-55
2023/08/06 00:18:36;;;;;;;0.10;0.10;;;;;;;15.74;100.00;98310.38;5114485;28;20226;-55
2023/08/06 00:21:23;;;;;;;0.10;0.10;;;;;;;15.72;100.00;98306.13;5115913;28;20195;-55
2023/08/06 00:24:12;;;;;;;0.10;0.10;;;;;;;15.64;100.00;98306.91;5116090;28;20193;-55
2023/08/06 00:26:58;;;;;;;0.10;0.10;;;;;;;15.65;100.00;98294.41;5116012;28;20783;-55
2023/08/06 00:29:45;;;;;;;0.10;0.10;;;;;;;15.68;100.00;98294.09;5115761;28;20201;-56
2023/08/06 00:32:32;;;;;;;0.10;0.10;;;;;;;15.68;100.00;98294.94;5114443;28;20723;-55
2023/08/06 00:35:19;;;;;;;0.10;0.10;;;;;;;15.65;100.00;98289.06;5115558;28;20225;-56
2023/08/06 00:38:06;;;;;;;0.10;0.10;;;;;;;15.64;100.00;98285.56;5115542;28;20278;-55
2023/08/06 00:40:55;;;;;;;0.10;0.10;;;;;;;15.69;100.00;98279.75;5115625;28;20270;-55
2023/08/06 00:43:41;;;;;;;0.10;0.10;;;;;;;15.78;100.00;98276.19;5115620;28;20194;-55
2023/08/06 00:46:28;;;;;;;0.10;0.10;;;;;;;15.70;100.00;98278.75;5115455;28;20214;-55
2023/08/06 00:49:15;;;;;;;0.10;0.10;;;;;;;15.76;100.00;98283.50;5114355;28;20276;-56
2023/08/06 00:52:04;;;;;;;0.10;0.10;;;;;;;15.67;100.00;98273.75;5115558;28;20420;-55
2023/08/06 00:54:51;;;;;;;0.10;0.10;;;;;;;15.62;100.00;98268.00;5115323;28;20194;-55
2023/08/06 00:57:40;;;;;;;0.10;0.10;;;;;;;15.70;100.00;98273.41;5115343;28;20336;-55
2023/08/06 01:00:27;;;;;;;0.10;0.10;;;;;;;15.62;100.00;98278.69;5115291;28;20194;-55
2023/08/06 01:03:14;;;;;;;0.10;0.10;;;;;;;15.67;100.00;98265.72;5113769;28;20202;-55
2023/08/06 01:06:01;;;;;;;0.10;0.10;;;;;;;15.57;100.00;98265.78;5115152;28;20191;-55
2023/08/06 01:08:55;;;;;;;0.10;0.10;;;;;;;15.56;100.00;98261.44;5114094;28;20186;-55
2023/08/06 01:11:53;;;;;;;0.10;0.10;;;;;;;15.61;100.00;98261.00;5115020;28;20191;-56
2023/08/06 01:14:48;;;;;;;0.00;0.00;;;;;;;15.64;100.00;98245.53;5115007;28;20237;-55
2023/08/06 01:17:37;;;;;;;0.10;0.10;;;;;;;15.57;100.00;98251.59;5112472;28;20259;-55
2023/08/06 01:20:29;;;;;;;0.10;0.10;;;;;;;15.53;100.00;98251.03;5114925;28;20194;-55
2023/08/06 01:23:17;;;;;;;0.10;0.10;;;;;;;15.51;100.00;98245.00;5113796;28;20309;-55
2023/08/06 01:26:15;;;;;;;0.10;0.10;;;;;;;15.51;100.00;98238.84;5114837;28;20193;-55
2023/08/06 01:29:08;;;;;;;0.10;0.10;;;;;;;15.55;100.00;98233.06;5114778;28;20244;-55
2023/08/06 01:31:57;;;;;;;0.00;0.00;;;;;;;15.58;100.00;98231.91;5113327;28;20201;-55
2023/08/06 01:34:47;;;;;;;0.10;0.10;;;;;;;15.52;100.00;98228.00;5114353;28;20198;-55
2023/08/06 01:37:35;;;;;;;0.10;0.10;;;;;;;15.42;100.00;98229.91;5114439;28;20189;-55
2023/08/06 01:40:22;;;;;;;0.10;0.10;;;;;;;15.45;100.00;98219.78;5114349;28;20277;-55
2023/08/06 01:43:10;;;;;;;0.10;0.10;;;;;;;15.46;100.00;98225.97;5114296;28;20209;-55
2023/08/06 01:45:57;;;;;;;0.10;0.10;;;;;;;15.40;100.00;98210.53;5114286;28;20226;-55
2023/08/06 01:48:44;;;;;;;0.10;0.10;;;;;;;15.47;100.00;98211.63;5112942;28;20680;-55
2023/08/06 01:51:31;;;;;;;0.10;0.10;;;;;;;15.41;100.00;98212.22;5113045;28;20687;-55
2023/08/06 01:54:20;;;;;;;0.10;0.10;;;;;;;15.33;100.00;98212.97;5114185;28;20190;-55
2023/08/06 01:57:07;;;;;;;0.10;0.10;;;;;;;15.25;100.00;98212.91;5113204;28;20198;-55
2023/08/06 01:59:54;;;;;;;0.10;0.10;;;;;;;15.17;100.00;98204.81;5112799;28;20209;-55
2023/08/06 02:02:41;;;;;;;0.10;0.10;;;;;;;15.11;100.00;98202.75;5111675;28;20311;-55
2023/08/06 02:05:29;;;;;;;0.10;0.10;;;;;;;15.13;100.00;98216.75;5113048;28;20201;-55
2023/08/06 02:08:16;;;;;;;0.10;0.10;;;;;;;15.14;100.00;98219.28;5113921;28;20283;-55
2023/08/06 02:11:04;;;;;;;0.10;0.10;;;;;;;15.05;100.00;98206.84;5113907;28;20194;-55
2023/08/06 02:13:51;;;;;;;0.10;0.10;;;;;;;15.04;100.00;98204.31;5113906;28;20225;-55
2023/08/06 02:16:38;;;;;;;0.10;0.10;;;;;;;14.98;100.00;98200.44;5112721;28;20700;-55
2023/08/06 02:19:25;;;;;;;0.10;0.10;;;;;;;15.05;100.00;98201.50;5111842;28;20252;-55
2023/08/06 02:22:11;;;;;;;0.00;0.00;;;;;;;15.17;100.00;98194.16;5113833;28;20278;-55
2023/08/06 02:24:58;;;;;;;0.10;0.10;;;;;;;15.20;100.00;98201.84;5113762;28;20193;-55
2023/08/06 02:27:47;;;;;;;0.10;0.10;;;;;;;15.11;100.00;98200.91;5113649;28;20312;-55
2023/08/06 02:30:33;;;;;;;0.10;0.10;;;;;;;15.15;100.00;98193.44;5113547;28;20259;-55
2023/08/06 02:33:21;;;;;;;0.10;0.10;;;;;;;15.13;100.00;98187.41;5112299;28;20262;-55
2023/08/06 02:36:08;;;;;;;0.10;0.10;;;;;;;15.16;100.00;98189.81;5113304;28;20818;-55
2023/08/06 02:38:55;;;;;;;0.10;0.10;;;;;;;15.30;100.00;98191.09;5113354;28;20562;-55
2023/08/06 02:41:43;;;;;;;0.10;0.10;;;;;;;15.11;100.00;98200.91;5112160;28;20576;-55
2023/08/06 02:44:31;;;;;;;0.10;0.10;;;;;;;15.14;100.00;98195.28;5113400;28;20193;-55
2023/08/06 02:47:18;;;;;;;0.10;0.10;;;;;;;15.21;100.00;98187.50;5112138;28;20210;-55
2023/08/06 02:50:06;;;;;;;0.10;0.10;;;;;;;15.17;100.00;98189.66;5112456;28;20236;-55
2023/08/06 02:52:53;;;;;;;0.10;0.10;;;;;;;15.29;100.00;98192.09;5113375;28;20202;-55
2023/08/06 02:55:47;;;;;;;0.10;0.10;;;;;;;15.17;100.00;98176.31;5113298;28;20292;-55
2023/08/06 02:58:36;;;;;;;0.10;0.10;;;;;;;15.11;100.00;98170.75;5112300;28;20333;-55
2023/08/06 03:01:36;;;;;;;0.10;0.10;;;;;;;15.11;100.00;98176.06;5110075;28;20195;-56
2023/08/06 03:04:31;;;;;;;0.10;0.10;;;;;;;15.15;100.00;98156.97;5100523;28;20258;-55
2023/08/06 03:07:18;;;;;;;0.10;0.10;;;;;;;15.26;100.00;98168.41;5091741;28;20608;-55
2023/08/06 03:10:13;;;;;;;0.10;0.10;;;;;;;15.30;100.00;98170.59;5091702;28;20203;-55
2023/08/06 03:13:01;;;;;;;0.10;0.10;;;;;;;15.46;100.00;98162.75;5091800;28;20194;-55
2023/08/06 03:15:55;;;;;;;0.10;0.10;;;;;;;15.34;100.00;98157.78;5091771;28;20240;-56
2023/08/06 03:18:43;;;;;;;0.10;0.10;;;;;;;15.35;100.00;98144.31;5091246;28;20231;-55
2023/08/06 03:21:30;;;;;;;0.10;0.10;;;;;;;15.32;100.00;98149.09;5091802;28;20199;-56
2023/08/06 03:24:17;;;;;;;0.10;0.10;;;;;;;15.37;100.00;98138.81;5091670;28;20194;-55
2023/08/06 03:27:06;;;;;;;0.10;0.10;;;;;;;15.33;100.00;98137.44;5091698;28;20190;-56
2023/08/06 03:29:55;;;;;;;0.10;0.10;;;;;;;15.37;100.00;98133.47;5092722;28;20280;-55
2023/08/06 03:32:45;;;;;;;0.10;0.10;;;;;;;15.32;100.00;98127.75;5094284;28;20716;-55
2023/08/06 03:35:33;;;;;;;0.00;0.00;;;;;;;15.24;100.00;98133.84;5095153;28;20294;-55
2023/08/06 03:38:20;;;;;;;0.10;0.10;;;;;;;15.22;100.00;98130.50;5095610;28;20340;-55
2023/08/06 03:41:06;;;;;;;0.10;0.10;;;;;;;15.40;100.00;98133.16;5095382;28;20191;-56
2023/08/06 03:43:53;;;;;;;0.10;0.10;;;;;;;15.36;100.00;98124.63;5095287;28;20214;-56
2023/08/06 03:46:44;;;;;;;0.10;0.10;;;;;;;15.43;100.00;98124.84;5094124;28;20203;-55
2023/08/06 03:49:31;;;;;;;0.10;0.10;;;;;;;15.53;100.00;98124.75;5095268;28;20191;-55
2023/08/06 03:52:20;;;;;;;0.10;0.10;;;;;;;15.39;100.00;98126.16;5095061;28;20211;-55
2023/08/06 03:55:07;;;;;;;0.10;0.10;;;;;;;15.50;100.00;98122.41;5096143;28;20193;-55
2023/08/06 03:57:54;;;;;;;0.10;0.10;;;;;;;15.52;100.00;98125.75;5095061;28;20539;-56
2023/08/06 04:00:41;;;;;;;0.00;0.00;;;;;;;15.43;100.00;98112.34;5094690;28;20309;-56
2023/08/06 04:03:28;;;;;;;0.10;0.10;;;;;;;15.33;100.00;98116.09;5094749;28;20753;-55
2023/08/06 04:06:15;;;;;;;0.10;0.10;;;;;;;15.38;100.00;98119.97;5095665;28;20199;-56
2023/08/06 04:09:03;;;;;;;0.00;0.00;;;;;;;15.42;100.00;98118.66;5095765;28;20241;-55
2023/08/06 04:11:50;;;;;;;0.07;0.07;;;;;;;15.42;100.00;98117.81;5094851;28;20203;-56
2023/08/06 04:14:38;;;;;;;0.10;0.10;;;;;;;15.27;100.00;98114.88;5095899;28;20261;-55
2023/08/06 04:17:24;;;;;;;0.07;0.07;;;;;;;15.30;100.00;98113.72;5094175;28;20198;-56
2023/08/06 04:20:11;;;;;;;0.00;0.00;;;;;;;15.31;100.00;98113.56;5094478;28;20235;-56
2023/08/06 04:22:58;;;;;;;0.00;0.00;;;;;;;15.48;100.00;98114.56;5095464;28;20237;-55
2023/08/06 04:25:46;;;;;;;0.00;0.00;;;;;;;15.48;100.00;98116.38;5095126;28;20210;-55
2023/08/06 04:28:33;;;;;;;0.00;0.00;;;;;;;15.42;100.00;98126.66;5094541;28;20222;-55
2023/08/06 04:31:20;;;;;;;0.00;0.00;;;;;;;15.41;100.00;98117.00;5095403;28;20198;-55
2023/08/06 04:34:09;;;;;;;0.10;0.10;;;;;;;15.40;100.00;98109.16;5095388;28;20280;-55
2023/08/06 04:36:57;;;;;;;0.10;0.10;;;;;;;15.47;100.00;98110.22;5094523;28;20218;-55
2023/08/06 04:39:44;;;;;;;0.10;0.10;;;;;;;15.45;100.00;98107.72;5093752;28;20290;-56
2023/08/06 04:42:33;;;;;;;0.07;0.07;;;;;;;15.55;100.00;98104.09;5094190;28;20233;-55
2023/08/06 04:45:20;;;;;;;0.00;0.00;;;;;;;15.58;100.00;98096.63;5095199;28;20187;-56
2023/08/06 04:48:07;;;;;;;0.10;0.10;;;;;;;15.61;100.00;98100.81;5093886;28;20194;-56
2023/08/06 04:50:54;;;;;;;0.10;0.10;;;;;;;15.60;100.00;98091.97;5095009;28;20198;-55
2023/08/06 04:53:41;;;;;;;0.10;0.10;;;;;;;15.74;100.00;98086.09;5095120;28;20206;-56
2023/08/06 04:56:28;;;;;;;0.10;0.10;;;;;;;15.66;100.00;98094.03;5095003;28;20190;-55
2023/08/06 04:59:16;;;;;;;0.00;0.00;;;;;;;15.60;100.00;98091.13;5094808;28;20205;-56
2023/08/06 05:02:03;;;;;;;0.00;0.00;;;;;;;15.64;100.00;98092.53;5093576;28;20195;-55
2023/08/06 05:04:50;;;;;;;0.10;0.10;;;;;;;15.67;100.00;98094.88;5095043;28;20194;-55
2023/08/06 05:07:37;;;;;;;0.10;0.10;;;;;;;15.56;100.00;98093.28;5094685;28;20676;-55
2023/08/06 05:10:25;;;;;;;0.10;0.10;;;;;;;15.56;100.00;98081.75;5094752;28;20328;-55
2023/08/06 05:13:12;;;;;;;0.10;0.10;;;;;;;15.66;100.00;98091.38;5094561;28;20202;-55
2023/08/06 05:16:00;;;;;;;0.10;0.10;;;;;;;15.58;100.00;98098.44;5094653;28;20225;-55
2023/08/06 05:18:47;;;;;;;0.10;0.10;;;;;;;15.72;100.00;98096.06;5093239;28;20272;-55
2023/08/06 05:21:34;;;;;;;0.00;0.00;;;;;;;15.76;100.00;98096.59;5094177;28;20222;-55
2023/08/06 05:24:21;;;;;;;0.10;0.10;;;;;;;15.67;100.00;98094.88;5094673;28;20191;-55
2023/08/06 05:27:08;;;;;;;0.10;0.10;;;;;;;15.64;100.00;98093.38;5094412;28;20211;-55
2023/08/06 05:29:56;;;;;;;0.10;0.10;;;;;;;15.76;100.00;98101.09;5094312;28;20199;-55
2023/08/06 05:32:44;;;;;;;0.00;0.00;;;;;;;15.84;100.00;98102.00;5092569;28;20334;-55
2023/08/06 05:35:31;;;;;;;0.10;0.10;;;;;;;15.90;100.00;98098.69;5094007;28;20278;-55
2023/08/06 05:38:18;;;;;;;0.10;0.10;;;;;;;15.80;100.00;98103.28;5094151;28;20328;-55
2023/08/06 05:41:05;;;;;;;0.10;0.10;;;;;;;15.79;100.00;98096.28;5093956;28;20215;-55
2023/08/06 05:43:52;;;;;;;0.00;0.00;;;;;;;15.68;100.00;98094.72;5093066;28;20199;-55
2023/08/06 05:46:38;;;;;;;0.00;0.00;;;;;;;15.64;100.00;98095.19;5092824;28;20191;-55
2023/08/06 05:49:27;;;;;;;0.10;0.10;;;;;;;15.62;100.00;98091.81;5093974;28;20195;-55
2023/08/06 05:52:14;;;;;;;0.00;0.00;;;;;;;15.43;100.00;98092.81;5093925;28;20210;-55
2023/08/06 05:55:01;;;;;;;0.10;0.10;;;;;;;15.43;100.00;98101.66;5092644;28;20191;-54
2023/08/06 05:57:48;;;;;;;0.10;0.10;;;;;;;15.35;100.00;98106.97;5093782;28;20236;-55
2023/08/06 06:00:35;;;;;;;0.10;0.10;;;;;;;15.39;100.00;98112.81;5093608;28;20408;-55
2023/08/06 06:03:22;;;;;;;0.10;0.10;;;;;;;15.52;100.00;98105.22;5092507;28;20194;-55
2023/08/06 06:06:10;;;;;;;0.00;0.00;;;;;;;15.59;100.00;98098.28;5093738;28;20265;-55
2023/08/06 06:08:57;;;;;;;0.10;0.10;;;;;;;15.63;100.00;98104.19;5093605;28;20210;-54
2023/08/06 06:11:44;;;;;;;0.10;0.10;;;;;;;15.48;100.00;98101.22;5093606;28;20191;-55
2023/08/06 06:14:31;;;;;;;0.10;0.10;;;;;;;15.54;100.00;98111.28;5093561;28;20220;-55
2023/08/06 06:17:18;;;;;;;0.10;0.10;;;;;;;15.77;100.00;98110.78;5092222;28;20207;-55
2023/08/06 06:20:06;;;;;;;0.10;0.10;;;;;;;15.78;100.00;98112.47;5093335;28;20214;-55
2023/08/06 06:22:55;;;;;;;0.10;0.10;;;;;;;15.96;100.00;98107.91;5093397;28;20198;-55
2023/08/06 06:25:43;;;;;;;0.10;0.10;;;;;;;16.23;100.00;98102.38;5093439;28;20253;-55
2023/08/06 06:28:30;;;;;;;0.10;0.10;;;;;;;16.43;100.00;98108.31;5093483;28;20202;-55
2023/08/06 06:31:17;;;;;;;0.10;0.10;;;;;;;16.44;100.00;98093.94;5093417;28;20219;-55
2023/08/06 06:34:04;;;;;;;0.00;0.00;;;;;;;16.34;100.00;98082.56;5093348;28;20203;-55
2023/08/06 06:36:50;;;;;;;0.00;0.00;;;;;;;16.25;100.00;98084.34;5092771;28;20314;-55
2023/08/06 06:39:39;;;;;;;0.10;0.10;;;;;;;16.26;100.00;98082.50;5093153;28;20186;-55
2023/08/06 06:42:25;;;;;;;0.10;0.10;;;;;;;16.28;100.00;98075.16;5093256;28;20215;-55
2023/08/06 06:45:18;;;;;;;0.10;0.10;;;;;;;16.23;100.00;98082.84;5093080;28;20672;-55
2023/08/06 06:48:05;;;;;;;0.00;0.00;;;;;;;15.97;100.00;98074.88;5091813;28;20214;-55
2023/08/06 06:50:52;;;;;;;0.10;0.10;;;;;;;15.90;100.00;98065.81;5092973;28;20182;-55
2023/08/06 06:53:39;;;;;;;0.00;0.00;;;;;;;15.94;100.00;98076.03;5092990;28;20214;-55
2023/08/06 06:56:28;;;;;;;0.10;0.10;;;;;;;15.98;100.00;98081.88;5093042;28;20195;-55
2023/08/06 06:59:14;;;;;;;0.10;0.10;;;;;;;16.08;100.00;98079.09;5093201;28;20260;-55
2023/08/06 07:02:01;;;;;;;0.00;0.00;;;;;;;16.37;100.00;98078.72;5091198;28;20701;-55
2023/08/06 07:04:48;;;;;;;0.10;0.10;;;;;;;16.26;100.00;98069.16;5093861;28;20198;-55
2023/08/06 07:07:36;;;;;;;0.10;0.10;;;;;;;16.07;100.00;98070.25;5097091;28;20195;-55
2023/08/06 07:10:23;;;;;;;0.10;0.10;;;;;;;16.23;100.00;98077.50;5096937;28;20194;-55
2023/08/06 07:13:11;;;;;;;0.10;0.10;;;;;;;15.91;100.00;98070.97;5097048;28;20440;-55
2023/08/06 07:15:58;;;;;;;0.10;0.10;;;;;;;16.15;100.00;98070.28;5096850;28;20198;-55
2023/08/06 07:18:45;;;;;;;0.10;0.10;;;;;;;16.54;100.00;98075.94;5095843;28;20250;-55
2023/08/06 07:21:32;;;;;;;0.03;0.03;;;;;;;16.83;100.00;98064.84;5096661;28;20276;-55
2023/08/06 07:24:19;;;;;;;0.10;0.10;;;;;;;17.26;100.00;98056.69;5096885;28;20194;-55
2023/08/06 07:27:07;;;;;;;0.00;0.00;;;;;;;17.59;100.00;98036.09;5096465;28;20194;-55
2023/08/06 07:29:55;;;;;;;0.07;0.07;;;;;;;17.67;100.00;98028.88;5096792;28;20187;-55
2023/08/06 07:32:41;;;;;;;0.10;0.10;;;;;;;17.85;100.00;98011.75;5095458;28;20194;-55
2023/08/06 07:35:29;;;;;;;0.10;0.10;;;;;;;17.92;100.00;98010.06;5096129;28;20235;-55
2023/08/06 07:38:16;;;;;;;0.00;0.00;;;;;;;17.79;100.00;98002.59;5096496;28;20703;-55
2023/08/06 07:41:03;;;;;;;0.00;0.00;;;;;;;17.60;100.00;98000.25;5096084;28;20235;-55
2023/08/06 07:43:50;;;;;;;0.10;0.10;;;;;;;17.50;100.00;97996.94;5096098;28;20266;-55
2023/08/06 07:46:39;;;;;;;0.03;0.03;;;;;;;17.59;100.00;98018.19;5095036;28;20309;-55
2023/08/06 07:49:26;;;;;;;0.00;0.00;;;;;;;17.48;100.00;98012.34;5096368;28;20290;-55
2023/08/06 07:52:13;;;;;;;0.00;0.00;;;;;;;17.50;100.00;98004.97;5096037;28;20199;-54
2023/08/06 07:55:01;;;;;;;0.10;0.10;;;;;;;17.76;100.00;98013.66;5096082;28;20241;-55
2023/08/06 07:57:48;;;;;;;0.10;0.10;;;;;;;18.01;100.00;98003.66;5096149;28;20325;-55
2023/08/06 08:00:35;;;;;;;0.10;0.10;;;;;;;18.58;100.00;97996.16;5095860;28;20191;-55
2023/08/06 08:03:23;;;;;;;0.10;0.10;;;;;;;18.81;100.00;97973.91;5094714;28;20301;-55
2023/08/06 08:06:10;;;;;;;0.10;0.10;;;;;;;18.49;100.00;97973.09;5095960;28;20198;-55
2023/08/06 08:08:57;;;;;;;0.10;0.10;;;;;;;18.21;100.00;97967.41;5095753;28;20515;-55
2023/08/06 08:11:44;;;;;;;0.00;0.00;;;;;;;17.94;100.00;97973.22;5095870;28;20276;-55
2023/08/06 08:14:35;;;;;;;0.00;0.00;;;;;;;17.72;100.00;97969.47;5095858;28;20313;-55
2023/08/06 08:17:22;;;;;;;0.10;0.10;;;;;;;17.62;100.00;97966.94;5093342;28;20515;-54
2023/08/06 08:20:12;;;;;;;0.10;0.10;;;;;;;17.29;100.00;97968.03;5095797;28;20187;-55
2023/08/06 08:23:00;;;;;;;0.10;0.10;;;;;;;17.20;100.00;97979.75;5095677;28;20222;-55
2023/08/06 08:25:46;;;;;;;0.10;0.10;;;;;;;17.01;100.00;97981.78;5095644;28;20206;-55
2023/08/06 08:28:33;;;;;;;0.00;0.00;;;;;;;16.82;100.00;97990.97;5095629;28;20241;-55
2023/08/06 08:31:20;;;;;;;0.10;0.10;;;;;;;17.17;100.00;98005.81;5094558;28;20190;-55
2023/08/06 08:34:07;;;;;;;0.10;0.10;;;;;;;17.48;100.00;97996.28;5095365;28;20202;-56
2023/08/06 08:36:56;;;;;;;0.10;0.10;;;;;;;17.20;100.00;97998.50;5095446;28;20195;-55
2023/08/06 08:39:43;;;;;;;0.10;0.10;;;;;;;17.21;100.00;97998.31;5095410;28;20184;-55
2023/08/06 08:42:30;;;;;;;0.10;0.10;;;;;;;17.20;100.00;97996.66;5094960;28;20218;-55
2023/08/06 08:45:21;;;;;;;0.10;0.10;;;;;;;17.26;100.00;97995.97;5095150;28;20249;-55
2023/08/06 08:48:09;;;;;;;0.10;0.10;;;;;;;17.13;100.00;98003.66;5093895;28;20207;-55
2023/08/06 08:50:57;;;;;;;0.00;0.00;;;;;;;16.99;100.00;98013.22;5095154;28;20314;-55
2023/08/06 08:53:45;;;;;;;0.10;0.10;;;;;;;16.69;100.00;98022.69;5095190;28;20183;-56
2023/08/06 08:56:32;;;;;;;0.10;0.10;;;;;;;16.18;100.00;98031.72;5094825;28;20194;-55
2023/08/06 08:59:19;;;;;;;0.10;0.10;;;;;;;16.17;100.00;98041.56;5094926;28;20248;-56
2023/08/06 09:02:10;;;;;;;0.10;0.10;;;;;;;16.21;100.00;98044.75;5093389;28;20229;-56
2023/08/06 09:05:02;;;;;;;0.10;0.10;;;;;;;16.11;100.00;98047.53;5094900;28;20203;-56
2023/08/06 09:07:50;;;;;;;0.10;0.10;;;;;;;16.18;100.00;98053.09;5094777;28;20191;-56
2023/08/06 09:10:40;;;;;;;0.10;0.10;;;;;;;16.18;100.00;98047.75;5094599;28;20194;-56
2023/08/06 09:13:27;;;;;;;0.10;0.10;;;;;;;16.31;100.00;98050.81;5094439;28;20206;-58
2023/08/06 09:16:14;;;;;;;0.10;0.10;;;;;;;16.47;100.00;98050.00;5094668;28;20191;-58
2023/08/06 09:19:08;;;;;;;0.10;0.10;;;;;;;16.49;100.00;98040.81;5094300;28;20198;-57
2023/08/06 09:21:56;;;;;;;0.10;0.10;;;;;;;16.70;100.00;98039.59;5093123;28;20253;-58
2023/08/06 09:24:44;;;;;;;0.10;0.10;;;;;;;16.99;100.00;98041.81;5094506;28;20199;-58
2023/08/06 09:27:32;;;;;;;0.10;0.10;;;;;;;17.45;100.00;98032.22;5094234;28;20194;-58
2023/08/06 09:30:31;;;;;;;0.10;0.10;;;;;;;17.46;100.00;98024.03;5094039;28;20195;-58
2023/08/06 09:33:19;;;;;;;0.10;0.10;;;;;;;18.02;100.00;98021.41;5093063;28;20198;-58
2023/08/06 09:36:10;;;;;;;0.10;0.10;;;;;;;18.42;100.00;97995.44;5093956;28;20231;-56
2023/08/06 09:38:57;;;;;;;0.10;0.10;;;;;;;18.90;100.00;97990.78;5094219;28;20199;-56
2023/08/06 09:41:44;;;;;;;0.00;0.00;;;;;;;19.06;100.00;97978.06;5094111;28;22104;-55
2023/08/06 09:44:33;;;;;;;0.10;0.10;;;;;;;18.98;100.00;97978.13;5094062;28;20218;-56
2023/08/06 09:47:22;;;;;;;0.10;0.10;;;;;;;18.86;100.00;97969.69;5092826;28;20195;-55
2023/08/06 09:50:16;;;;;;;0.00;0.00;;;;;;;19.16;100.00;97967.91;5094088;28;20236;-55
2023/08/06 09:53:04;;;;;;;0.10;0.10;;;;;;;19.25;100.00;97955.25;5093996;28;20194;-56
2023/08/06 09:55:51;;;;;;;0.00;0.00;;;;;;;20.15;100.00;97955.06;5093910;28;20187;-55
2023/08/06 09:58:40;;;;;;;0.07;0.07;;;;;;;21.17;100.00;97935.22;5093863;28;20195;-56
2023/08/06 10:01:28;;;;;;;0.00;0.00;;;;;;;22.06;100.00;97924.56;5092266;28;20195;-56
2023/08/06 10:04:17;;;;;;;0.00;0.00;;;;;;;22.64;100.00;97898.78;5093758;28;20221;-55
2023/08/06 10:07:11;;;;;;;0.00;0.00;;;;;;;22.33;100.00;97898.53;5093660;28;20195;-55
2023/08/06 10:09:59;;;;;;;0.00;0.00;;;;;;;21.93;100.00;97885.72;5093030;28;20203;-55
2023/08/06 10:12:49;;;;;;;0.00;0.00;;;;;;;21.06;100.00;97890.81;5093211;28;20201;-55
2023/08/06 10:15:38;;;;;;;0.00;0.00;;;;;;;21.64;100.00;97900.31;5093219;28;20229;-56
2023/08/06 10:18:26;;;;;;;0.03;0.03;;;;;;;21.00;100.00;97900.47;5091748;28;20221;-55
2023/08/06 10:21:15;;;;;;;0.00;0.00;;;;;;;20.45;100.00;97910.13;5093190;28;20206;-55
2023/08/06 10:24:03;;;;;;;0.00;0.00;;;;;;;20.01;100.00;97913.78;5092681;28;20313;-56
2023/08/06 10:26:50;;;;;;;0.10;0.10;;;;;;;19.69;100.00;97922.25;5092491;28;20280;-55
2023/08/06 10:29:38;;;;;;;0.10;0.10;;;;;;;19.43;100.00;97928.88;5092938;28;20198;-55
2023/08/06 10:32:48;;;;;;;0.10;0.10;;;;;;;19.07;100.00;97927.91;5091627;28;20726;-55
2023/08/06 10:35:43;;;;;;;0.00;0.00;;;;;;;18.84;100.00;97922.59;5092499;28;20226;-55
2023/08/06 10:38:32;;;;;;;0.10;0.10;;;;;;;18.99;100.00;97912.72;5093215;28;20264;-55
2023/08/06 10:41:28;;;;;;;0.07;0.07;;;;;;;19.46;100.00;97922.31;5092499;28;20195;-56
2023/08/06 10:44:15;;;;;;;0.10;0.10;;;;;;;19.81;100.00;97912.69;5093219;28;20227;-57
2023/08/06 10:47:29;;;;;;;0.10;0.10;;;;;;;20.08;100.00;97904.97;5091849;28;20604;-57
2023/08/06 10:50:17;;;;;;;0.10;0.10;;;;;;;20.43;100.00;97901.44;5092962;28;20321;-60
2023/08/06 10:53:08;;;;;;;0.05;0.05;;;;;;;20.55;100.00;97910.63;5093100;28;20191;-57
2023/08/06 10:55:55;;;;;;;0.10;0.10;;;;;;;19.33;100.00;97919.44;5092896;28;20202;-57
2023/08/06 10:58:42;;;;;;;0.10;0.10;;;;;;;18.77;100.00;97927.84;5093460;28;20190;-57
2023/08/06 11:01:30;;;;;;;0.10;0.10;;;;;;;18.06;100.00;97949.56;5091608;28;20194;-56
2023/08/06 11:04:17;;;;;;;0.00;0.00;;;;;;;17.17;100.00;97970.22;5091945;28;20728;-56
2023/08/06 11:07:04;;;;;;;0.00;0.00;;;;;;;16.93;100.00;97973.75;5093029;28;20190;-57
2023/08/06 11:09:53;;;;;;;0.10;0.10;;;;;;;16.93;100.00;97980.94;5092638;28;20194;-57
2023/08/06 11:12:41;;;;;;;0.10;0.10;;;;;;;17.16;100.00;97995.28;5092723;28;20205;-57
2023/08/06 11:15:28;;;;;;;0.10;0.10;;;;;;;17.44;100.00;97993.09;5092628;28;20207;-57
2023/08/06 11:18:15;;;;;;;0.10;0.10;;;;;;;17.62;100.00;98004.44;5091111;28;20211;-57
2023/08/06 11:21:02;;;;;;;0.10;0.10;;;;;;;17.94;100.00;98006.19;5092680;28;20681;-57
2023/08/06 11:23:49;;;;;;;0.10;0.10;;;;;;;18.00;100.00;97993.97;5092472;28;20632;-57
2023/08/06 11:26:40;;;;;;;0.00;0.00;;;;;;;18.08;100.00;98001.97;5091801;28;20373;-56
2023/08/06 11:29:27;;;;;;;0.00;0.00;;;;;;;18.13;100.00;97996.91;5092668;28;20244;-56
2023/08/06 11:32:14;;;;;;;0.00;0.00;;;;;;;18.02;100.00;98008.03;5091419;28;20271;-57
2023/08/06 11:35:11;;;;;;;0.10;0.10;;;;;;;18.05;100.00;98014.88;5092464;28;20309;-57
2023/08/06 11:37:58;;;;;;;0.00;0.00;;;;;;;18.20;100.00;98010.47;5092711;28;20213;-57
2023/08/06 11:40:45;;;;;;;0.10;0.10;;;;;;;18.41;100.00;98004.50;5092682;28;20195;-58
2023/08/06 11:43:33;;;;;;;0.00;0.00;;;;;;;18.92;100.00;97989.59;5092306;28;20219;-57
2023/08/06 11:46:22;;;;;;;0.10;0.10;;;;;;;19.25;100.00;97979.41;5091226;28;20194;-58
2023/08/06 11:49:09;;;;;;;0.00;0.00;;;;;;;19.12;100.00;97965.78;5092541;28;20194;-57
2023/08/06 11:51:56;;;;;;;0.00;0.00;;;;;;;19.18;100.00;97965.03;5095168;28;20203;-58
2023/08/06 11:54:44;;;;;;;0.10;0.10;;;;;;;19.07;100.00;97960.94;5096317;28;20233;-57
2023/08/06 11:57:35;;;;;;;0.00;0.00;;;;;;;18.88;100.00;97953.41;5096152;28;20309;-57
2023/08/06 12:00:25;;;;;;;0.10;0.10;;;;;;;18.94;100.00;97962.59;5096169;28;20194;-57
2023/08/06 12:03:12;;;;;;;0.10;0.10;;;;;;;19.15;100.00;97966.25;5094644;28;20215;-57
2023/08/06 12:06:00;;;;;;;0.10;0.10;;;;;;;19.45;100.00;97961.75;5096039;28;20680;-57
2023/08/06 12:08:48;;;;;;;0.00;0.00;;;;;;;19.93;100.00;97967.63;5095911;28;20254;-56
2023/08/06 12:11:34;;;;;;;0.07;0.07;;;;;;;19.85;100.00;97965.03;5096040;28;20550;-56
2023/08/06 12:14:21;;;;;;;0.10;0.10;;;;;;;20.19;100.00;97952.84;5095811;28;20190;-56
2023/08/06 12:17:09;;;;;;;0.10;0.10;;;;;;;19.90;100.00;97945.69;5094490;28;20308;-56
2023/08/06 12:19:56;;;;;;;0.08;0.08;;;;;;;19.85;100.00;97956.13;5095933;28;20195;-56
2023/08/06 12:22:43;;;;;;;0.10;0.10;;;;;;;19.37;100.00;97952.94;5095791;28;20194;-56
2023/08/06 12:25:31;;;;;;;0.10;0.10;;;;;;;19.00;100.00;97964.53;5095623;28;20195;-57
2023/08/06 12:28:18;;;;;;;0.03;0.03;;;;;;;18.64;100.00;97981.22;5095651;28;20269;-57
2023/08/06 12:31:06;;;;;;;0.10;0.10;;;;;;;18.37;100.00;97987.09;5095617;28;20202;-57
2023/08/06 12:33:55;;;;;;;0.10;0.10;;;;;;;17.96;100.00;97989.97;5095443;28;20195;-56
2023/08/06 12:36:41;;;;;;;0.10;0.10;;;;;;;17.26;100.00;98006.66;5095144;28;20231;-57
2023/08/06 12:39:29;;;;;;;0.10;0.10;;;;;;;16.83;100.00;98031.91;5095485;28;20195;-56
2023/08/06 12:42:15;;;;;;;0.10;0.10;;;;;;;16.11;100.00;98030.69;5095232;28;20203;-57
2023/08/06 12:45:02;;;;;;;0.10;0.10;;;;;;;15.65;100.00;98046.16;5095390;28;20214;-57
2023/08/06 12:47:49;;;;;;;0.10;0.10;;;;;;;15.42;100.00;98056.47;5092999;28;20241;-57
2023/08/06 12:50:38;;;;;;;0.10;0.10;;;;;;;15.18;100.00;98067.78;5094636;28;20302;-57
2023/08/06 12:53:25;;;;;;;0.10;0.10;;;;;;;15.02;100.00;98086.31;5095019;28;20197;-58
2023/08/06 12:56:11;;;;;;;0.10;0.10;;;;;;;15.06;100.00;98106.38;5095076;28;20198;-57
2023/08/06 12:58:58;;;;;;;0.00;0.00;;;;;;;14.93;100.00;98113.88;5094886;28;20202;-57
2023/08/06 13:01:45;;;;;;;0.10;0.10;;;;;;;14.76;100.00;98127.03;5092483;28;20194;-57