Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:05;;;;;;;10.15;4.47;;;;;;;7.95;100.00;99131.59;12196798;19;20098;-78
2023/04/25 00:05:08;;;;;;;10.33;5.10;;;;;;;7.90;100.00;99134.25;12178557;19;20113;-78
2023/04/25 00:09:10;;;;;;;11.23;5.07;;;;;;;7.91;100.00;99130.41;12198262;19;20475;-77
2023/04/25 00:13:13;;;;;;;9.48;5.50;;;;;;;7.91;100.00;99134.00;12197533;19;20007;-78
2023/04/25 00:17:16;;;;;;;8.82;4.97;;;;;;;7.92;100.00;99124.69;12192684;19;20012;-77
2023/04/25 00:21:19;;;;;;;9.95;5.28;;;;;;;7.92;100.00;99129.34;12211846;19;20019;-78
2023/04/25 00:25:21;;;;;;;10.93;5.47;;;;;;;7.93;100.00;99133.75;12204093;19;20009;-78
2023/04/25 00:29:22;;;;;;;10.70;5.78;;;;;;;7.93;100.00;99134.56;12173308;19;20460;-78
2023/04/25 00:33:24;;;;;;;11.98;5.63;;;;;;;7.92;100.00;99137.56;12201556;19;20026;-78
2023/04/25 00:37:26;;;;;;;14.30;5.97;;;;;;;7.92;100.00;99132.91;12192506;19;20007;-78
2023/04/25 00:41:30;;;;;;;13.15;6.20;;;;;;;7.97;100.00;99133.00;12178198;19;20035;-78
2023/04/25 00:45:32;;;;;;;12.90;6.72;;;;;;;7.98;100.00;99131.91;12196774;19;20006;-78
2023/04/25 00:49:36;;;;;;;14.48;6.80;;;;;;;8.03;100.00;99133.94;12197031;19;20014;-78
2023/04/25 00:53:38;;;;;;;14.93;7.18;;;;;;;8.06;100.00;99127.94;12176896;19;20085;-79
2023/04/25 00:57:40;;;;;;;16.63;7.90;;;;;;;8.06;100.00;99127.94;12197702;19;20014;-79
2023/04/25 01:01:43;;;;;;;13.13;6.80;;;;;;;8.01;100.00;99119.63;12199697;19;20024;-79
2023/04/25 01:05:46;;;;;;;17.42;7.68;;;;;;;8.01;100.00;99118.78;12177417;19;20080;-78
2023/04/25 01:09:48;;;;;;;16.30;7.70;;;;;;;8.04;100.00;99119.13;12195967;19;20006;-77
2023/04/25 01:13:50;;;;;;;12.90;7.35;;;;;;;8.08;100.00;99120.25;12209712;19;20030;-78
2023/04/25 01:17:55;;;;;;;13.35;6.82;;;;;;;8.09;100.00;99116.47;12185248;19;20013;-78
2023/04/25 01:21:57;;;;;;;12.38;6.28;;;;;;;8.09;100.00;99116.47;12207804;19;20082;-78
2023/04/25 01:25:59;;;;;;;17.95;7.82;;;;;;;8.06;100.00;99116.97;12184869;19;20066;-78
2023/04/25 01:30:01;;;;;;;13.47;7.23;;;;;;;8.10;100.00;99120.03;12197120;19;20021;-77
2023/04/25 01:34:05;;;;;;;13.13;6.60;;;;;;;8.12;100.00;99120.59;12202287;19;20114;-78
2023/04/25 01:38:07;;;;;;;14.23;7.40;;;;;;;8.12;100.00;99126.06;12178522;19;20010;-78
2023/04/25 01:42:09;;;;;;;13.25;6.93;;;;;;;8.11;100.00;99118.94;12202195;19;20027;-78
2023/04/25 01:46:12;;;;;;;16.83;8.02;;;;;;;8.10;100.00;99125.53;12199665;19;20003;-78
2023/04/25 01:50:15;;;;;;;13.63;7.40;;;;;;;8.08;100.00;99128.50;12177566;19;20028;-78
2023/04/25 01:54:18;;;;;;;14.68;7.75;;;;;;;8.11;100.00;99124.44;12195385;19;20013;-78
2023/04/25 01:58:20;;;;;;;14.73;7.25;;;;;;;8.08;100.00;99119.44;12198766;19;20475;-78
2023/04/25 02:02:41;;;;;;;17.45;7.68;;;;;;;8.11;100.00;99125.25;12176577;19;20027;-78
2023/04/25 02:07:09;;;;;;;14.85;7.22;;;;;;;8.12;100.00;99128.81;12197056;19;20023;-78
2023/04/25 02:11:22;;;;;;;13.20;6.22;;;;;;;8.08;100.00;99123.00;12172144;19;20003;-78
2023/04/25 02:15:48;;;;;;;12.48;6.45;;;;;;;8.04;100.00;99124.59;12198247;19;20470;-78
2023/04/25 02:19:53;;;;;;;13.98;7.10;;;;;;;8.05;100.00;99117.19;12196085;19;20018;-79
2023/04/25 02:23:56;;;;;;;15.13;7.53;;;;;;;8.03;100.00;99109.22;12180767;19;20097;-79
2023/04/25 02:27:58;;;;;;;12.13;6.27;;;;;;;8.00;100.00;99109.69;12197140;19;20011;-79
2023/04/25 02:31:59;;;;;;;13.27;7.18;;;;;;;7.95;100.00;99106.91;12179719;19;20020;-79
2023/04/25 02:36:01;;;;;;;14.50;7.38;;;;;;;7.88;100.00;99108.97;12200989;19;20037;-79
2023/04/25 02:40:04;;;;;;;15.18;7.38;;;;;;;7.85;100.00;99109.47;12187843;19;20031;-79
2023/04/25 02:44:05;;;;;;;15.20;7.68;;;;;;;7.78;100.00;99109.63;12178462;19;20002;-78
2023/04/25 02:48:07;;;;;;;15.68;7.35;;;;;;;7.73;100.00;99107.66;12198268;19;20416;-79
2023/04/25 02:52:09;;;;;;;11.93;6.00;;;;;;;7.69;100.00;99106.47;12203260;19;20023;-79
2023/04/25 02:56:11;;;;;;;14.57;6.97;;;;;;;7.67;100.00;99105.03;12176390;19;20031;-79
2023/04/25 03:00:14;;;;;;;19.55;8.10;;;;;;;7.64;100.00;99109.13;12194634;19;20011;-79
2023/04/25 03:04:16;;;;;;;21.40;8.63;;;;;;;7.68;100.00;99110.31;12196908;19;20360;-80
2023/04/25 03:08:18;;;;;;;20.73;8.97;;;;;;;7.68;100.00;99115.78;12173028;19;20368;-79
2023/04/25 03:12:20;;;;;;;17.07;7.87;;;;;;;7.69;100.00;99106.47;12197589;19;20384;-79
2023/04/25 03:16:22;;;;;;;20.17;9.45;;;;;;;7.68;100.00;99098.50;12198299;19;20011;-79
2023/04/25 03:20:23;;;;;;;19.67;10.17;;;;;;;7.64;100.00;99109.13;12175867;19;20014;-79
2023/04/25 03:24:27;;;;;;;18.13;8.23;;;;;;;7.65;100.00;99099.81;12197763;19;20006;-79
2023/04/25 03:28:28;;;;;;;23.02;11.02;;;;;;;7.63;100.00;99110.19;12196750;19;20263;-79
2023/04/25 03:32:31;;;;;;;20.08;8.65;;;;;;;7.59;100.00;99109.03;12176687;19;20871;-79
2023/04/25 03:36:33;;;;;;;19.23;9.82;;;;;;;7.56;100.00;99104.06;12196379;19;20408;-79
2023/04/25 03:40:36;;;;;;;18.45;8.77;;;;;;;7.54;100.00;99104.28;12196381;19;20364;-79
2023/04/25 03:44:52;;;;;;;20.48;9.57;;;;;;;7.57;100.00;99102.97;12187855;19;20027;-80
2023/04/25 03:48:55;;;;;;;20.40;9.80;;;;;;;7.57;100.00;99110.38;12215275;19;20021;-79
2023/04/25 03:53:04;;;;;;;21.30;9.32;;;;;;;7.50;100.00;99114.09;12186353;19;20014;-80
2023/04/25 03:57:27;;;;;;;26.48;10.60;;;;;;;7.53;100.00;99118.25;12190501;19;20067;-80
2023/04/25 04:01:29;;;;;;;24.20;10.40;;;;;;;7.53;100.00;99124.56;12196511;19;20014;-80
2023/04/25 04:05:32;;;;;;;20.70;9.65;;;;;;;7.55;100.00;99127.06;12173597;19;20468;-79
2023/04/25 04:09:34;;;;;;;23.95;10.35;;;;;;;7.56;100.00;99126.00;12193734;19;20981;-79
2023/04/25 04:13:41;;;;;;;21.33;10.30;;;;;;;7.60;100.00;99129.91;12193628;19;20010;-80
2023/04/25 04:17:43;;;;;;;22.10;9.47;;;;;;;7.64;100.00;99128.31;12171681;19;20086;-79
2023/04/25 04:21:46;;;;;;;20.95;10.32;;;;;;;7.68;100.00;99134.97;12195252;19;20030;-79
2023/04/25 04:25:50;;;;;;;22.42;9.90;;;;;;;7.73;100.00;99139.72;12193739;19;20034;-79
2023/04/25 04:30:16;;;;;;;21.08;10.05;;;;;;;7.69;100.00;99139.38;12168897;19;20018;-80
2023/04/25 04:34:31;;;;;;;21.15;10.13;;;;;;;7.73;100.00;99139.72;12195950;19;20002;-80
2023/04/25 04:38:33;;;;;;;21.00;10.27;;;;;;;7.77;100.00;99127.19;12170467;19;20011;-80
2023/04/25 04:42:38;;;;;;;20.95;10.98;;;;;;;7.80;100.00;99139.56;12195556;19;20066;-80
2023/04/25 04:47:00;;;;;;;22.00;9.53;;;;;;;7.81;100.00;99152.19;12183132;19;20022;-80
2023/04/25 04:51:07;;;;;;;27.02;11.00;;;;;;;7.83;100.00;99153.63;12200950;19;20010;-79
2023/04/25 04:55:35;;;;;;;23.92;11.30;;;;;;;7.87;100.00;99162.16;12204323;19;20003;-79
2023/04/25 04:59:46;;;;;;;26.17;10.63;;;;;;;7.89;100.00;99165.50;12182989;19;20590;-79
2023/04/25 05:04:10;;;;;;;23.83;10.02;;;;;;;7.91;100.00;99172.41;12206450;19;20050;-80
2023/04/25 05:08:36;;;;;;;28.05;10.52;;;;;;;7.92;100.00;99165.84;12183129;19;20024;-81
2023/04/25 05:13:05;;;;;;;21.20;10.18;;;;;;;7.96;100.00;99171.66;12202075;19;20030;-79
2023/04/25 05:17:08;;;;;;;25.42;11.32;;;;;;;7.90;100.00;99184.44;12182802;19;20018;-80
2023/04/25 05:21:34;;;;;;;23.55;10.88;;;;;;;7.84;100.00;99195.59;12207468;19;20007;-79
2023/04/25 05:25:49;;;;;;;23.20;11.05;;;;;;;7.81;100.00;99196.91;12206624;19;20003;-79
2023/04/25 05:30:19;;;;;;;15.63;7.78;;;;;;;7.75;100.00;99198.72;12179916;19;20471;-78
2023/04/25 05:34:41;;;;;;;16.08;7.55;;;;;;;7.55;100.00;99198.34;12210926;19;20078;-80
2023/04/25 05:38:56;;;;;;;17.40;7.55;;;;;;;7.46;100.00;99213.50;12185502;19;20121;-79
2023/04/25 05:43:18;;;;;;;20.40;7.25;;;;;;;7.32;100.00;99221.22;12208061;19;20099;-77
2023/04/25 05:47:31;;;;;;;36.30;8.98;;;;;;;7.36;100.00;99221.53;12172621;19;20006;-80
2023/04/25 05:51:44;;;;;;;;;;;;;;;7.48;100.00;99227.81;12189133;19;20007;-78
2023/04/25 05:56:06;;;;;;;14.82;6.13;;;;;;;7.74;100.00;99224.50;12151171;19;20337;-78
2023/04/25 06:00:09;;;;;;;17.05;8.20;;;;;;;7.93;100.00;99227.00;12198764;19;20013;-78
2023/04/25 06:04:18;;;;;;;15.30;6.93;;;;;;;8.04;100.00;99228.88;12202967;19;20014;-79
2023/04/25 06:08:22;;;;;;;16.70;7.78;;;;;;;8.04;100.00;99231.63;12172289;19;20006;-78
2023/04/25 06:12:26;;;;;;;19.95;7.57;;;;;;;8.08;100.00;99230.03;12201013;19;20014;-79
2023/04/25 06:16:30;;;;;;;20.73;7.78;;;;;;;8.19;100.00;99229.13;12204300;19;20003;-78
2023/04/25 06:20:37;;;;;;;18.85;7.15;;;;;;;8.33;100.00;99243.38;12180977;19;20082;-78
2023/04/25 06:24:39;;;;;;;16.17;6.95;;;;;;;8.43;100.00;99242.72;12201814;19;20471;-78
2023/04/25 06:28:43;;;;;;;20.30;6.28;;;;;;;8.52;100.00;99241.22;12201132;19;20006;-78
2023/04/25 06:32:49;;;;;;;17.58;6.95;;;;;;;8.47;100.00;99243.06;12185115;19;20010;-78
2023/04/25 06:36:52;;;;;;;13.98;6.45;;;;;;;8.51;100.00;99234.09;12206217;19;20380;-79
2023/04/25 06:40:56;;;;;;;15.15;6.85;;;;;;;8.53;100.00;99225.56;12190185;19;20329;-79
2023/04/25 06:45:00;;;;;;;15.48;6.20;;;;;;;8.38;100.00;99218.75;12204530;19;20727;-79
2023/04/25 06:49:07;;;;;;;15.48;5.88;;;;;;;8.40;100.00;99226.75;12200147;19;20007;-78
2023/04/25 06:53:11;;;;;;;14.07;5.88;;;;;;;8.26;100.00;99228.13;12184265;19;20025;-79
2023/04/25 06:57:20;;;;;;;13.35;5.70;;;;;;;8.32;100.00;99229.88;12203281;19;20014;-79
2023/04/25 07:01:25;;;;;;;12.70;5.50;;;;;;;8.52;100.00;99240.41;12198172;19;20002;-79
2023/04/25 07:05:27;;;;;;;;;;;;;;;8.73;100.00;99236.06;12181256;19;20475;-77
2023/04/25 07:09:30;;;;;;;13.13;5.28;;;;;;;8.84;100.00;99238.69;12193357;19;19927;-79
2023/04/25 07:13:33;;;;;;;11.38;4.90;;;;;;;9.25;100.00;99239.25;12201846;19;20377;-78
2023/04/25 07:17:35;;;;;;;9.82;4.38;;;;;;;9.34;100.00;99247.91;12179034;19;20006;-79
2023/04/25 07:21:37;;;;;;;11.10;4.63;;;;;;;9.34;100.00;99253.41;12215405;19;20359;-79
2023/04/25 07:25:40;;;;;;;10.93;4.32;;;;;;;9.39;100.00;99258.94;12200444;19;20014;-78
2023/04/25 07:29:42;;;;;;;11.70;4.30;;;;;;;9.49;96.45;99263.75;12169607;19;20594;-79
2023/04/25 07:33:46;;;;;;;11.27;4.10;;;;;;;9.44;94.02;99263.69;12200891;19;20006;-79
2023/04/25 07:37:48;;;;;;;13.40;5.28;;;;;;;9.44;97.30;99260.94;12197742;19;20026;-80
2023/04/25 07:41:54;;;;;;;11.57;4.55;;;;;;;9.54;96.74;99264.63;12183537;19;20782;-80
2023/04/25 07:46:02;;;;;;;12.23;3.85;;;;;;;9.79;98.40;99277.03;12199882;19;20035;-81
2023/04/25 07:50:11;;;;;;;9.65;4.22;;;;;;;9.76;95.93;99272.88;12179789;19;20014;-80
2023/04/25 07:54:17;;;;;;;14.77;5.13;;;;;;;9.62;94.30;99279.88;12199009;19;20027;-80
2023/04/25 07:58:26;;;;;;;13.65;4.10;;;;;;;9.72;95.77;99298.41;12197082;19;20035;-80
2023/04/25 08:02:32;;;;;;;12.32;4.43;;;;;;;9.87;94.55;99295.00;12177152;19;20013;-79
2023/04/25 08:06:35;;;;;;;13.15;4.53;;;;;;;10.07;95.13;99300.75;12197297;19;20351;-79
2023/04/25 08:10:48;;;;;;;8.88;4.25;;;;;;;10.25;87.03;99307.81;12194634;19;20014;-80
2023/04/25 08:14:52;;;;;;;10.70;3.05;;;;;;;10.39;90.96;99302.75;12178752;19;20571;-81
2023/04/25 08:18:57;;;;;;;9.20;4.47;;;;;;;10.53;82.45;99304.00;12197821;19;20007;-81
2023/04/25 08:23:00;;;;;;;7.28;3.55;;;;;;;10.53;82.70;99314.16;12192786;19;20011;-82
2023/04/25 08:27:26;;;;;;;8.75;3.75;;;;;;;10.69;84.60;99322.28;12210059;19;20011;-80
2023/04/25 08:31:31;;;;;;;9.50;3.33;;;;;;;10.84;79.52;99327.09;12206416;19;20018;-81
2023/04/25 08:35:37;;;;;;;7.82;2.80;;;;;;;10.65;77.87;99325.84;12188031;19;20598;-81
2023/04/25 08:39:41;;;;;;;;;;;;;;;10.88;77.33;99325.47;12208823;19;20006;-81
2023/04/25 08:44:10;;;;;;;6.68;2.70;;;;;;;11.12;72.54;99314.94;12189736;19;19926;-82
2023/04/25 08:48:18;;;;;;;9.43;3.00;;;;;;;11.67;69.64;99325.69;12207230;19;20471;-80
2023/04/25 08:52:26;;;;;;;7.90;3.05;;;;;;;12.13;71.64;99329.47;12211534;19;20010;-80
2023/04/25 08:56:34;;;;;;;8.98;3.00;;;;;;;12.31;67.22;99341.97;12184109;19;20013;-77
2023/04/25 09:00:37;;;;;;;12.32;4.75;;;;;;;12.28;66.05;99342.50;12204512;19;20010;-76
2023/04/25 09:04:45;;;;;;;9.52;3.38;;;;;;;12.24;66.43;99353.28;12219336;19;20011;-76
2023/04/25 09:08:50;;;;;;;10.10;3.22;;;;;;;11.54;71.30;99352.69;12213346;19;20010;-76
2023/04/25 09:13:14;;;;;;;9.55;3.47;;;;;;;10.92;72.89;99359.72;12241290;19;20003;-79
2023/04/25 09:17:44;;;;;;;5.55;2.67;;;;;;;11.11;70.34;99360.13;12218773;19;20018;-80
2023/04/25 09:21:53;;;;;;;5.57;2.55;;;;;;;11.52;68.24;99365.09;12213570;19;20318;-79
2023/04/25 09:25:56;;;;;;;4.55;3.03;;;;;;;11.61;66.50;99361.56;12189530;19;20019;-79
2023/04/25 09:30:00;;;;;;;8.80;2.30;;;;;;;12.01;66.30;99357.34;12205957;19;20471;-80
2023/04/25 09:34:25;;;;;;;7.15;2.63;;;;;;;12.44;63.70;99373.78;12209881;19;20073;-80
2023/04/25 09:38:40;;;;;;;5.53;2.60;;;;;;;12.11;58.79;99384.19;12180835;19;20016;-77
2023/04/25 09:42:56;;;;;;;6.35;2.65;;;;;;;12.08;60.61;99381.97;12205785;19;20027;-78
2023/04/25 09:47:02;;;;;;;8.27;2.60;;;;;;;12.51;58.45;99383.47;12184858;19;20011;-79
2023/04/25 09:51:13;;;;;;;16.83;3.05;;;;;;;12.35;59.99;99392.81;12201944;19;20496;-78
2023/04/25 09:55:18;;;;;;;6.07;2.33;;;;;;;12.16;63.19;99408.22;12205927;19;20070;-77
2023/04/25 09:59:22;;;;;;;6.80;2.20;;;;;;;11.99;61.38;99406.50;12178722;19;20034;-78
2023/04/25 10:03:32;;;;;;;7.28;2.65;;;;;;;11.67;64.40;99411.25;12203596;19;20013;-77
2023/04/25 10:07:48;;;;;;;7.05;2.97;;;;;;;11.52;65.51;99420.28;12202901;19;20035;-78
2023/04/25 10:11:51;;;;;;;6.43;2.95;;;;;;;11.39;65.92;99425.16;12173409;19;20139;-77
2023/04/25 10:15:55;;;;;;;7.68;2.67;;;;;;;11.43;63.45;99430.16;12203228;19;20427;-79
2023/04/25 10:20:07;;;;;;;5.30;2.58;;;;;;;11.40;66.15;99437.00;12179260;19;20006;-78
2023/04/25 10:24:09;;;;;;;4.20;2.13;;;;;;;11.51;64.73;99432.38;12202177;19;20044;-77
2023/04/25 10:28:13;;;;;;;5.40;2.83;;;;;;;11.56;63.50;99427.72;12198622;19;21325;-78
2023/04/25 10:32:17;;;;;;;5.95;2.58;;;;;;;11.50;62.03;99437.06;12178388;19;20357;-77
2023/04/25 10:36:22;;;;;;;3.40;1.80;;;;;;;11.22;63.56;99438.25;12197360;19;20028;-77
2023/04/25 10:40:24;;;;;;;7.88;2.97;;;;;;;11.47;64.71;99440.38;12204027;19;19998;-78
2023/04/25 10:44:28;;;;;;;7.35;3.00;;;;;;;11.79;61.91;99443.06;12179606;19;20007;-77
2023/04/25 10:48:32;;;;;;;4.68;2.92;;;;;;;11.98;61.40;99445.41;12201713;19;20010;-78
2023/04/25 10:52:34;;;;;;;7.30;3.33;;;;;;;12.16;60.83;99442.19;12206689;19;20013;-78
2023/04/25 10:56:39;;;;;;;6.10;3.17;;;;;;;12.45;59.61;99452.81;12187615;19;20007;-78
2023/04/25 11:00:41;;;;;;;6.78;3.15;;;;;;;12.46;56.30;99460.84;12203320;19;20021;-78
2023/04/25 11:05:04;;;;;;;7.82;3.40;;;;;;;12.18;59.95;99456.56;12184577;19;20003;-77
2023/04/25 11:09:13;;;;;;;6.43;3.10;;;;;;;12.24;60.73;99444.44;12204071;19;20006;-78
2023/04/25 11:13:20;;;;;;;6.70;3.45;;;;;;;12.81;59.45;99450.97;12195236;19;20018;-77
2023/04/25 11:17:25;;;;;;;11.30;4.25;;;;;;;12.94;59.80;99455.16;12178623;19;20128;-78
2023/04/25 11:21:31;;;;;;;10.55;4.35;;;;;;;13.43;55.49;99460.19;12200318;19;20752;-77
2023/04/25 11:25:33;;;;;;;9.65;4.25;;;;;;;13.19;56.02;99460.69;12198946;19;20013;-75
2023/04/25 11:29:40;;;;;;;4.78;3.20;;;;;;;13.15;55.83;99456.84;12175265;19;20014;-75
2023/04/25 11:33:44;;;;;;;7.35;3.35;;;;;;;13.50;56.30;99454.38;12197229;19;20478;-77
2023/04/25 11:37:47;;;;;;;6.72;2.95;;;;;;;13.65;53.98;99457.13;12203390;19;20030;-76
2023/04/25 11:41:51;;;;;;;9.18;3.75;;;;;;;13.33;55.08;99460.19;12175993;19;20006;-76
2023/04/25 11:45:53;;;;;;;7.40;3.33;;;;;;;13.09;51.87;99460.72;12198204;19;20014;-76
2023/04/25 11:50:00;;;;;;;6.75;3.33;;;;;;;12.91;54.19;99470.34;12176956;19;20048;-76
2023/04/25 11:54:02;;;;;;;10.73;4.07;;;;;;;12.72;54.16;99472.78;12195291;19;20360;-76
2023/04/25 11:58:05;;;;;;;13.57;4.20;;;;;;;12.82;53.13;99466.47;12196453;19;20014;-77
2023/04/25 12:02:25;;;;;;;9.00;3.45;;;;;;;12.74;55.61;99478.06;12175312;19;20024;-76
2023/04/25 12:06:28;;;;;;;9.40;3.97;;;;;;;13.00;55.17;99477.00;12196034;19;20007;-76
2023/04/25 12:10:30;;;;;;;8.13;4.70;;;;;;;12.89;53.64;99480.84;12193336;19;21359;-76
2023/04/25 12:14:35;;;;;;;10.60;4.63;;;;;;;12.51;54.54;99485.72;12169801;19;21350;-77
2023/04/25 12:18:40;;;;;;;9.27;4.10;;;;;;;12.41;55.54;99476.56;12193753;19;21457;-78
2023/04/25 12:22:47;;;;;;;8.85;4.03;;;;;;;12.40;56.40;99485.94;12198451;19;20366;-77
2023/04/25 12:26:59;;;;;;;7.65;3.72;;;;;;;12.58;55.53;99488.22;12173397;19;20007;-77
2023/04/25 12:31:06;;;;;;;11.57;5.00;;;;;;;12.89;52.77;99480.84;12196388;19;20089;-77
2023/04/25 12:35:09;;;;;;;6.90;3.58;;;;;;;12.84;52.29;99491.06;12174085;19;20031;-80
2023/04/25 12:39:15;;;;;;;9.52;3.75;;;;;;;12.53;53.16;99497.34;12195914;19;20007;-77
2023/04/25 12:43:19;;;;;;;9.23;3.92;;;;;;;12.46;53.64;99501.44;12194401;19;20046;-77
2023/04/25 12:47:22;;;;;;;6.82;3.85;;;;;;;12.44;52.50;99503.66;12172717;19;20745;-78
2023/04/25 12:51:27;;;;;;;5.95;3.65;;;;;;;12.56;51.29;99498.72;12190866;19;20013;-76
2023/04/25 12:55:32;;;;;;;7.90;3.17;;;;;;;12.54;53.95;99503.69;12197235;19;20010;-78
2023/04/25 12:59:36;;;;;;;8.60;3.25;;;;;;;12.73;53.77;99518.69;12173158;19;20037;-77
2023/04/25 13:03:38;;;;;;;9.48;3.80;;;;;;;12.74;53.05;99512.06;12194180;19;20034;-77
2023/04/25 13:07:46;;;;;;;8.48;3.22;;;;;;;12.93;51.22;99512.38;12202714;19;20058;-77
2023/04/25 13:11:49;;;;;;;8.10;2.97;;;;;;;13.27;51.36;99514.72;12185320;19;20417;-77
2023/04/25 13:15:52;;;;;;;6.05;3.22;;;;;;;13.70;48.86;99511.66;12203292;19;20011;-78
2023/04/25 13:19:54;;;;;;;6.45;3.20;;;;;;;13.98;46.19;99515.78;12217309;19;20009;-77
2023/04/25 13:23:59;;;;;;;6.00;3.00;;;;;;;13.62;46.99;99510.28;12196748;19;20014;-76
2023/04/25 13:28:03;;;;;;;13.23;3.25;;;;;;;13.53;47.30;99506.41;12216289;19;20046;-77
2023/04/25 13:32:09;;;;;;;10.25;3.00;;;;;;;13.75;47.54;99506.13;12187260;19;20417;-78
2023/04/25 13:36:12;;;;;;;5.22;2.95;;;;;;;13.79;45.29;99512.78;12203811;19;20479;-78
2023/04/25 13:40:17;;;;;;;7.18;3.03;;;;;;;13.93;46.88;99508.31;12206610;19;20682;-78
2023/04/25 13:44:20;;;;;;;;;;;;;;;14.19;45.66;99513.78;12188687;19;20014;-79
2023/04/25 13:48:24;;;;;;;7.93;3.05;;;;;;;13.70;45.85;99520.81;12210035;19;19914;-76
2023/04/25 13:52:27;;;;;;;9.43;3.40;;;;;;;13.48;47.86;99518.31;12211308;19;20015;-76
2023/04/25 13:56:30;;;;;;;6.43;2.90;;;;;;;13.39;47.65;99528.28;12194332;19;20099;-80
2023/04/25 14:00:35;;;;;;;7.83;2.70;;;;;;;13.19;46.69;99532.63;12211826;19;20003;-75
2023/04/25 14:04:41;;;;;;;8.85;3.45;;;;;;;12.61;48.11;99536.59;12213539;19;20070;-78
2023/04/25 14:08:43;;;;;;;7.57;3.08;;;;;;;12.62;48.57;99535.53;12196074;19;20010;-80
2023/04/25 14:12:47;;;;;;;5.78;2.45;;;;;;;12.62;48.06;99539.09;12216229;19;20050;-79
2023/04/25 14:16:53;;;;;;;5.70;2.45;;;;;;;12.64;47.84;99547.97;12209585;19;20034;-80
2023/04/25 14:20:55;;;;;;;5.72;2.33;;;;;;;12.64;47.78;99547.97;12195438;19;20077;-79
2023/04/25 14:24:59;;;;;;;6.53;2.67;;;;;;;12.68;48.72;99548.25;12219440;19;20019;-78
2023/04/25 14:29:06;;;;;;;6.68;2.35;;;;;;;13.04;46.86;99543.69;12207760;19;20066;-79
2023/04/25 14:33:11;;;;;;;7.03;2.05;;;;;;;13.42;46.40;99544.34;12218263;19;20003;-78
2023/04/25 14:37:15;;;;;;;6.13;2.80;;;;;;;13.40;46.73;99549.31;12211221;19;20002;-79
2023/04/25 14:41:19;;;;;;;4.60;2.50;;;;;;;13.36;44.99;99559.28;12183362;19;20006;-76
2023/04/25 14:45:23;;;;;;;7.50;2.58;;;;;;;13.19;44.91;99549.25;12205236;19;20097;-78
2023/04/25 14:49:25;;;;;;;6.90;2.50;;;;;;;12.72;46.97;99552.97;12205889;19;20007;-77
2023/04/25 14:53:32;;;;;;;8.95;2.83;;;;;;;12.71;46.96;99542.19;12184798;19;20006;-77
2023/04/25 14:57:35;;;;;;;7.82;2.65;;;;;;;12.70;46.85;99555.19;12199504;19;20006;-78
2023/04/25 15:01:38;;;;;;;6.68;3.17;;;;;;;12.81;45.77;99564.34;12207835;19;20011;-76
2023/04/25 15:05:40;;;;;;;5.05;2.40;;;;;;;12.85;45.74;99548.03;12184951;19;20015;-79
2023/04/25 15:09:43;;;;;;;6.30;2.58;;;;;;;12.83;45.62;99555.78;12206345;19;20058;-76
2023/04/25 15:13:45;;;;;;;9.53;2.57;;;;;;;12.77;46.64;99552.16;12207069;19;20010;-78
2023/04/25 15:17:47;;;;;;;6.60;2.75;;;;;;;12.72;47.08;99558.50;12175340;19;20050;-79
2023/04/25 15:21:51;;;;;;;5.85;2.50;;;;;;;12.72;45.53;99558.50;12208857;19;20011;-79
2023/04/25 15:25:55;;;;;;;5.47;2.20;;;;;;;12.72;45.39;99560.44;12197160;19;20480;-78
2023/04/25 15:29:57;;;;;;;7.75;2.90;;;;;;;12.96;45.05;99574.63;12205784;19;20480;-78
2023/04/25 15:34:00;;;;;;;6.85;2.63;;;;;;;12.81;45.34;99575.38;12204092;19;20010;-78
2023/04/25 15:38:02;;;;;;;5.35;2.08;;;;;;;12.69;44.00;99577.56;12185452;19;20066;-76
2023/04/25 15:42:04;;;;;;;4.53;1.92;;;;;;;12.44;45.62;99581.03;12203142;19;20022;-80
2023/04/25 15:46:06;;;;;;;5.57;2.25;;;;;;;12.24;44.66;99582.56;12201524;19;20010;-76
2023/04/25 15:50:10;;;;;;;;;;;;;;;12.11;45.37;99583.03;12182726;19;20014;-79
2023/04/25 15:54:14;;;;;;;6.40;2.05;;;;;;;11.92;44.79;99584.53;12197219;19;19959;-78
2023/04/25 15:58:16;;;;;;;5.53;1.92;;;;;;;11.58;45.65;99585.63;12206366;19;20356;-79
2023/04/25 16:02:19;;;;;;;;;;;;;;;11.44;45.91;99583.53;12184093;19;20345;-76
2023/04/25 16:06:21;;;;;;;7.70;2.20;;;;;;;11.43;46.89;99587.41;12204280;19;19942;-80
2023/04/25 16:10:25;;;;;;;6.38;2.13;;;;;;;11.71;46.58;99587.09;12207701;19;20006;-78
2023/04/25 16:14:30;;;;;;;6.45;2.08;;;;;;;12.01;45.64;99583.78;12186843;19;20731;-78
2023/04/25 16:18:32;;;;;;;10.02;2.15;;;;;;;12.00;45.76;99595.09;12199663;19;20070;-76
2023/04/25 16:22:37;;;;;;;8.85;2.35;;;;;;;11.91;46.40;99599.44;12208543;19;20463;-79
2023/04/25 16:26:39;;;;;;;5.60;2.13;;;;;;;12.06;45.79;99603.16;12192903;19;21884;-77
2023/04/25 16:30:41;;;;;;;10.43;2.83;;;;;;;12.12;47.61;99606.78;12202425;19;20011;-80
2023/04/25 16:34:44;;;;;;;6.75;1.95;;;;;;;12.23;46.79;99599.41;12203299;19;20006;-80
2023/04/25 16:38:46;;;;;;;6.43;2.07;;;;;;;12.48;47.05;99604.25;12179786;19;20003;-78
2023/04/25 16:42:48;;;;;;;5.65;2.20;;;;;;;12.66;46.23;99603.81;12212083;19;20015;-77
2023/04/25 16:46:50;;;;;;;8.75;2.00;;;;;;;12.72;44.72;99597.19;12211759;19;20045;-78
2023/04/25 16:50:54;;;;;;;10.48;2.00;;;;;;;12.44;45.22;99608.66;12185445;19;20055;-77
2023/04/25 16:54:57;;;;;;;10.70;1.98;;;;;;;12.27;46.07;99598.59;12210824;19;20002;-79
2023/04/25 16:58:59;;;;;;;6.30;1.83;;;;;;;12.51;44.37;99610.06;12189766;19;20034;-80
2023/04/25 17:03:02;;;;;;;5.80;1.70;;;;;;;12.28;44.60;99610.47;12212065;19;20527;-79
2023/04/25 17:07:06;;;;;;;5.50;1.50;;;;;;;12.05;43.97;99618.06;12213475;19;20118;-79
2023/04/25 17:11:09;;;;;;;6.25;1.77;;;;;;;11.65;44.38;99618.50;12190273;19;20066;-77
2023/04/25 17:15:12;;;;;;;6.13;2.72;;;;;;;11.55;43.48;99612.91;12211835;19;20018;-80
2023/04/25 17:19:15;;;;;;;5.25;1.55;;;;;;;11.27;45.04;99620.31;12202633;19;20006;-80
2023/04/25 17:23:18;;;;;;;5.27;2.17;;;;;;;11.22;45.10;99623.03;12188343;19;20022;-79
2023/04/25 17:27:22;;;;;;;7.20;1.60;;;;;;;11.10;44.30;99630.63;12210866;19;20003;-78
2023/04/25 17:31:24;;;;;;;7.45;1.50;;;;;;;10.87;45.52;99635.31;12209141;19;20035;-80
2023/04/25 17:35:27;;;;;;;7.82;2.35;;;;;;;10.79;45.67;99632.97;12189649;19;20007;-79
2023/04/25 17:39:29;;;;;;;5.25;1.58;;;;;;;10.69;46.34;99643.88;12211706;19;20013;-80
2023/04/25 17:43:32;;;;;;;;;;;;;;;10.60;46.54;99639.91;12211794;19;20060;-82
2023/04/25 17:47:34;;;;;;;8.65;1.65;;;;;;;10.53;47.58;99639.22;12189727;19;19907;-79
2023/04/25 17:51:36;;;;;;;6.10;1.70;;;;;;;10.48;47.19;99640.84;12204683;19;20014;-79
2023/04/25 17:55:42;;;;;;;5.00;1.30;;;;;;;10.46;46.46;99645.75;12208063;19;20006;-81
2023/04/25 17:59:45;;;;;;;5.93;1.88;;;;;;;10.35;47.25;99645.84;12181904;19;20015;-82
2023/04/25 18:03:50;;;;;;;7.28;2.78;;;;;;;10.24;47.68;99639.34;12203921;19;20015;-81
2023/04/25 18:07:53;;;;;;;4.63;1.73;;;;;;;10.12;47.90;99650.44;12206761;19;20074;-81
2023/04/25 18:11:57;;;;;;;7.32;1.85;;;;;;;10.08;47.71;99663.03;12186685;19;20007;-82
2023/04/25 18:16:00;;;;;;;7.22;1.90;;;;;;;10.03;48.03;99668.47;12205519;19;20491;-83
2023/04/25 18:20:05;;;;;;;3.53;1.83;;;;;;;9.96;48.20;99671.38;12179132;19;20011;-82
2023/04/25 18:24:13;;;;;;;3.78;1.30;;;;;;;9.92;48.33;99681.22;12209541;19;20405;-81
2023/04/25 18:28:14;;;;;;;4.68;1.42;;;;;;;9.86;48.87;99684.13;12204727;19;20035;-81
2023/04/25 18:32:16;;;;;;;6.32;1.70;;;;;;;9.76;49.27;99693.88;12183574;19;20003;-80
2023/04/25 18:36:18;;;;;;;8.82;2.42;;;;;;;9.70;49.89;99699.53;12201992;19;21268;-79
2023/04/25 18:40:20;;;;;;;7.57;1.67;;;;;;;9.65;50.50;99710.44;12205162;19;20015;-80
2023/04/25 18:44:26;;;;;;;4.68;1.67;;;;;;;9.55;51.04;99708.34;12184747;19;20014;-79
2023/04/25 18:48:29;;;;;;;;;;;;;;;9.54;51.15;99720.41;12204917;19;20026;-81
2023/04/25 18:52:31;;;;;;;5.53;1.60;;;;;;;9.40;51.53;99722.63;12208927;19;19906;-80
2023/04/25 18:56:34;;;;;;;6.05;1.70;;;;;;;9.28;52.09;99716.31;12184085;19;20114;-81
2023/04/25 19:00:36;;;;;;;5.78;1.48;;;;;;;9.10;52.95;99736.56;12203922;19;20486;-81