Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:02:08;;;;;;;0.97;0.63;;;;;;;7.36;63.09;94447.59;4994308;28;20732;-86
2021/03/14 00:04:35;;;;;;;0.80;0.80;;;;;;;7.38;63.01;94455.91;5002238;28;20230;-87
2021/03/14 00:07:01;;;;;;;1.17;0.80;;;;;;;7.40;63.06;94464.19;5012983;28;20227;-86
2021/03/14 00:09:28;;;;;;;0.63;0.60;;;;;;;7.37;62.87;94462.00;5009579;28;20234;-87
2021/03/14 00:11:57;;;;;;;0.80;0.70;;;;;;;7.25;63.22;94462.50;5012047;28;20230;-87
2021/03/14 00:14:23;;;;;;;2.90;0.83;;;;;;;7.27;63.39;94467.44;5013278;28;20698;-87
2021/03/14 00:16:49;;;;;;;1.00;0.83;;;;;;;7.12;63.63;94475.16;5006504;28;20202;-85
2021/03/14 00:19:15;;;;;;;1.03;0.70;;;;;;;6.98;65.04;94470.09;5009160;28;20241;-82
2021/03/14 00:21:41;;;;;;;0.60;0.50;;;;;;;6.80;66.45;94467.94;5007195;28;20965;-86
2021/03/14 00:24:08;;;;;;;0.83;0.67;;;;;;;6.78;66.98;94460.47;4993674;28;20234;-86
2021/03/14 00:26:35;;;;;;;0.53;0.53;;;;;;;6.67;68.47;94475.47;4996285;28;20238;-84
2021/03/14 00:29:01;;;;;;;0.63;0.63;;;;;;;6.60;70.32;94483.06;5012648;28;20209;-82
2021/03/14 00:31:27;;;;;;;1.17;0.73;;;;;;;6.46;72.10;94471.09;4994388;28;20228;-84
2021/03/14 00:33:53;;;;;;;0.80;0.57;;;;;;;6.29;74.06;94485.06;4992962;28;20281;-83
2021/03/14 00:36:19;;;;;;;0.63;0.63;;;;;;;6.24;74.67;94473.59;4998495;28;20923;-86
2021/03/14 00:38:45;;;;;;;0.50;0.50;;;;;;;6.12;75.73;94490.34;5009024;28;20305;-86
2021/03/14 00:41:11;;;;;;;0.67;0.67;;;;;;;6.01;76.46;94495.88;5007632;28;20269;-87
2021/03/14 00:43:38;;;;;;;0.67;0.60;;;;;;;6.02;76.92;94494.13;4994867;28;20231;-86
2021/03/14 00:46:04;;;;;;;0.67;0.60;;;;;;;6.06;76.58;94496.16;4993251;28;20227;-86
2021/03/14 00:48:30;;;;;;;0.53;0.53;;;;;;;6.00;76.41;94501.94;5008961;28;20222;-86
2021/03/14 00:50:57;;;;;;;0.60;0.60;;;;;;;5.91;76.88;94486.91;5011868;28;20756;-82
2021/03/14 00:53:24;;;;;;;0.60;0.60;;;;;;;5.98;77.25;94497.97;5008041;28;20667;-85
2021/03/14 00:55:50;;;;;;;0.60;0.60;;;;;;;5.92;77.91;94496.94;4999814;28;20219;-83
2021/03/14 00:58:16;;;;;;;1.93;0.60;;;;;;;6.01;77.60;94498.44;5010901;28;20247;-82
2021/03/14 01:00:43;;;;;;;0.73;0.60;;;;;;;5.97;77.70;94504.84;5011788;28;20304;-83
2021/03/14 01:03:10;;;;;;;1.07;0.60;;;;;;;5.92;77.77;94494.38;5003234;28;20223;-83
2021/03/14 01:05:36;;;;;;;0.97;0.83;;;;;;;5.87;77.82;94512.75;4993021;28;20776;-85
2021/03/14 01:08:02;;;;;;;1.13;0.70;;;;;;;5.95;78.25;94508.56;5000097;28;20217;-83
2021/03/14 01:10:28;;;;;;;1.27;0.80;;;;;;;5.99;78.06;94499.56;5012144;28;20230;-85
2021/03/14 01:12:55;;;;;;;0.87;0.83;;;;;;;5.94;77.60;94489.09;5015146;28;20740;-83
2021/03/14 01:15:21;;;;;;;0.60;0.60;;;;;;;5.96;78.41;94498.19;5013460;28;20226;-86
2021/03/14 01:17:48;;;;;;;0.77;0.60;;;;;;;6.02;78.45;94494.13;5000617;28;20246;-86
2021/03/14 01:20:16;;;;;;;0.57;0.57;;;;;;;6.05;77.67;94489.44;4991767;28;20227;-83
2021/03/14 01:22:42;;;;;;;0.77;0.60;;;;;;;6.13;77.21;94494.50;5009645;28;20214;-86
2021/03/14 01:25:14;;;;;;;1.13;0.70;;;;;;;6.14;77.88;94480.75;5010594;28;20227;-86
2021/03/14 01:27:45;;;;;;;0.60;0.60;;;;;;;6.21;77.42;94484.16;5008043;28;20614;-83
2021/03/14 01:30:18;;;;;;;1.27;0.70;;;;;;;6.11;77.98;94480.31;5011081;28;20227;-82
2021/03/14 01:32:45;;;;;;;1.33;0.60;;;;;;;6.05;78.56;94475.88;5012061;28;20361;-82
2021/03/14 01:35:13;;;;;;;0.50;0.50;;;;;;;6.12;77.98;94499.78;4993793;28;20721;-84
2021/03/14 01:37:42;;;;;;;0.60;0.60;;;;;;;6.05;79.22;94502.22;4992357;28;20231;-83
2021/03/14 01:40:09;;;;;;;1.50;0.60;;;;;;;5.97;79.56;94501.50;5008427;28;20327;-83
2021/03/14 01:42:36;;;;;;;0.97;0.70;;;;;;;5.94;78.48;94495.00;5011523;28;20234;-81
2021/03/14 01:45:03;;;;;;;0.50;0.50;;;;;;;5.94;77.87;94473.78;4996034;28;20243;-84
2021/03/14 01:47:35;;;;;;;0.83;0.50;;;;;;;5.80;78.65;94470.19;4993569;28;20213;-85
2021/03/14 01:50:02;;;;;;;0.50;0.50;;;;;;;5.74;79.46;94461.47;4995644;28;20227;-83
2021/03/14 01:52:29;;;;;;;0.60;0.60;;;;;;;5.81;79.38;94469.22;4993072;28;20235;-83
2021/03/14 01:54:57;;;;;;;0.60;0.60;;;;;;;5.84;78.41;94468.88;5011610;28;20326;-86
2021/03/14 01:57:23;;;;;;;0.50;0.50;;;;;;;5.92;78.76;94476.50;5011078;28;20230;-84
2021/03/14 01:59:49;;;;;;;0.47;0.47;;;;;;;5.91;78.45;94464.69;4991294;28;20233;-83
2021/03/14 02:02:15;;;;;;;0.57;0.57;;;;;;;5.79;79.01;94481.38;4998010;28;20258;-83
2021/03/14 02:04:41;;;;;;;0.60;0.60;;;;;;;5.80;78.59;94488.06;5011516;28;20261;-85
2021/03/14 02:07:07;;;;;;;0.50;0.50;;;;;;;5.57;79.96;94480.47;5005572;28;20299;-86
2021/03/14 02:09:35;;;;;;;0.50;0.50;;;;;;;5.66;80.01;94478.63;4994314;28;20698;-84
2021/03/14 02:12:04;;;;;;;0.50;0.50;;;;;;;5.54;80.50;94496.94;5010917;28;20292;-85
2021/03/14 02:14:31;;;;;;;0.50;0.50;;;;;;;5.44;80.36;94482.78;5008152;28;20214;-84
2021/03/14 02:16:59;;;;;;;0.50;0.50;;;;;;;5.25;82.46;94483.25;5001820;28;20195;-83
2021/03/14 02:19:28;;;;;;;0.50;0.50;;;;;;;5.10;84.25;94501.06;4993821;28;20231;-86
2021/03/14 02:21:58;;;;;;;0.50;0.50;;;;;;;5.18;84.60;94501.81;4991992;28;20281;-86
2021/03/14 02:24:27;;;;;;;0.50;0.50;;;;;;;5.31;83.18;94490.25;5008306;28;20230;-87
2021/03/14 02:27:00;;;;;;;0.50;0.50;;;;;;;5.21;83.37;94493.00;5011790;28;20231;-87
2021/03/14 02:29:27;;;;;;;1.03;0.60;;;;;;;5.27;83.50;94501.75;5011618;28;20210;-86
2021/03/14 02:31:55;;;;;;;0.50;0.50;;;;;;;5.27;83.32;94504.31;4995617;28;20230;-87
2021/03/14 02:34:25;;;;;;;0.50;0.50;;;;;;;5.21;83.39;94501.47;4992272;28;20253;-86
2021/03/14 02:36:53;;;;;;;0.50;0.50;;;;;;;5.20;83.32;94493.97;5007014;28;20245;-86
2021/03/14 02:39:23;;;;;;;0.50;0.50;;;;;;;5.17;83.16;94502.78;4998767;28;20238;-86
2021/03/14 02:41:51;;;;;;;0.60;0.60;;;;;;;5.07;84.15;94512.41;5011384;28;20233;-87
2021/03/14 02:44:22;;;;;;;0.50;0.50;;;;;;;5.07;84.14;94499.66;4998509;28;20234;-86
2021/03/14 02:46:48;;;;;;;0.40;0.40;;;;;;;5.26;83.55;94500.97;4998085;28;20219;-85
2021/03/14 02:49:18;;;;;;;0.50;0.50;;;;;;;5.32;82.47;94507.16;4991395;28;20227;-87
2021/03/14 02:51:44;;;;;;;0.40;0.40;;;;;;;5.30;81.82;94514.97;5002860;28;20222;-86
2021/03/14 02:54:11;;;;;;;0.50;0.50;;;;;;;5.36;82.16;94514.28;5007513;28;20219;-88
2021/03/14 02:56:37;;;;;;;0.40;0.40;;;;;;;5.49;81.29;94519.63;4991932;28;20761;-85
2021/03/14 02:59:04;;;;;;;0.40;0.40;;;;;;;5.52;80.74;94510.81;4993612;28;20199;-87
2021/03/14 03:01:32;;;;;;;0.50;0.50;;;;;;;5.56;80.04;94514.63;4991285;28;20227;-87
2021/03/14 03:04:00;;;;;;;0.53;0.53;;;;;;;5.46;80.90;94509.75;4993041;28;20227;-86
2021/03/14 03:06:27;;;;;;;0.50;0.50;;;;;;;5.41;80.64;94513.75;5007657;28;20238;-86
2021/03/14 03:08:54;;;;;;;0.50;0.50;;;;;;;5.45;80.60;94518.38;4998909;28;20227;-86
2021/03/14 03:11:21;;;;;;;0.60;0.60;;;;;;;5.40;80.39;94520.63;5011676;28;20226;-87
2021/03/14 03:13:48;;;;;;;1.37;0.50;;;;;;;5.52;80.73;94519.28;5010960;28;20202;-86
2021/03/14 03:16:18;;;;;;;0.43;0.43;;;;;;;5.41;80.28;94529.88;5009061;28;20275;-89
2021/03/14 03:18:45;;;;;;;0.43;0.43;;;;;;;5.39;80.78;94526.69;4992466;28;20334;-88
2021/03/14 03:21:12;;;;;;;0.50;0.50;;;;;;;5.52;80.23;94524.38;5003392;28;20752;-88
2021/03/14 03:23:39;;;;;;;0.40;0.40;;;;;;;5.55;80.07;94528.34;4999969;28;20230;-88
2021/03/14 03:26:06;;;;;;;0.40;0.40;;;;;;;5.68;79.95;94530.31;5006084;28;20391;-87
2021/03/14 03:28:33;;;;;;;0.50;0.50;;;;;;;5.65;79.61;94538.31;5015410;28;20230;-88
2021/03/14 03:31:00;;;;;;;0.50;0.50;;;;;;;5.57;79.83;94533.28;5006123;28;20223;-88
2021/03/14 03:33:26;;;;;;;0.40;0.40;;;;;;;5.63;79.96;94532.59;5005729;28;20296;-87
2021/03/14 03:35:53;;;;;;;1.30;0.50;;;;;;;5.54;80.13;94547.19;5007474;28;20227;-87
2021/03/14 03:38:19;;;;;;;0.57;0.57;;;;;;;5.51;80.85;94542.41;5010695;28;20206;-86
2021/03/14 03:40:45;;;;;;;0.50;0.50;;;;;;;5.59;80.46;94550.00;5009330;28;20225;-87
2021/03/14 03:43:15;;;;;;;0.50;0.50;;;;;;;5.61;79.96;94545.53;4995438;28;20227;-87
2021/03/14 03:45:44;;;;;;;1.00;0.50;;;;;;;5.71;80.46;94550.41;5004844;28;20227;-86
2021/03/14 03:48:15;;;;;;;0.50;0.50;;;;;;;5.67;79.65;94572.94;5011965;28;20219;-86
2021/03/14 03:50:44;;;;;;;0.47;0.47;;;;;;;5.53;80.28;94573.69;4994549;28;20227;-86
2021/03/14 03:53:13;;;;;;;0.50;0.50;;;;;;;5.65;79.80;94577.41;5014940;28;20203;-86
2021/03/14 03:55:40;;;;;;;0.50;0.50;;;;;;;5.59;79.59;94569.63;5012149;28;20215;-86
2021/03/14 03:58:08;;;;;;;0.50;0.50;;;;;;;5.46;79.49;94565.09;5012738;28;20230;-84
2021/03/14 04:00:34;;;;;;;0.40;0.40;;;;;;;5.42;79.99;94566.41;5013125;28;20710;-84
2021/03/14 04:03:02;;;;;;;0.50;0.50;;;;;;;5.32;80.65;94578.59;5014322;28;20230;-85
2021/03/14 04:05:28;;;;;;;0.43;0.43;;;;;;;5.31;80.46;94575.25;5002691;28;20223;-86
2021/03/14 04:07:55;;;;;;;0.40;0.40;;;;;;;5.33;80.96;94575.88;5009352;28;20203;-84
2021/03/14 04:10:23;;;;;;;0.50;0.50;;;;;;;5.27;81.36;94588.50;5012655;28;20230;-84
2021/03/14 04:12:52;;;;;;;0.50;0.50;;;;;;;5.24;81.14;94597.28;5013739;28;20235;-86
2021/03/14 04:15:20;;;;;;;0.47;0.47;;;;;;;5.22;80.72;94602.56;5005247;28;20215;-86
2021/03/14 04:17:47;;;;;;;0.40;0.40;;;;;;;5.16;80.88;94605.81;4994050;28;20890;-83
2021/03/14 04:20:17;;;;;;;0.50;0.50;;;;;;;5.13;81.72;94598.47;5009818;28;20225;-85
2021/03/14 04:22:46;;;;;;;0.50;0.50;;;;;;;5.05;81.96;94600.25;5000528;28;20234;-86
2021/03/14 04:25:14;;;;;;;0.43;0.43;;;;;;;5.12;82.49;94614.75;4994809;28;20239;-86
2021/03/14 04:27:42;;;;;;;0.40;0.40;;;;;;;5.17;81.09;94612.50;5006712;28;20227;-85
2021/03/14 04:30:10;;;;;;;0.50;0.50;;;;;;;5.16;80.88;94618.56;5013384;28;20624;-84
2021/03/14 04:32:37;;;;;;;0.40;0.40;;;;;;;5.21;81.55;94625.69;5012115;28;20223;-87
2021/03/14 04:35:04;;;;;;;0.40;0.40;;;;;;;5.28;81.51;94629.19;4995082;28;20206;-85
2021/03/14 04:37:31;;;;;;;0.50;0.50;;;;;;;5.41;80.67;94629.41;5004056;28;20227;-86
2021/03/14 04:39:58;;;;;;;0.50;0.50;;;;;;;5.46;80.38;94634.03;5011493;28;20233;-85
2021/03/14 04:42:24;;;;;;;0.50;0.50;;;;;;;5.38;80.01;94655.28;5013432;28;20234;-84
2021/03/14 04:44:52;;;;;;;0.50;0.50;;;;;;;5.34;80.60;94666.00;5012589;28;20219;-86
2021/03/14 04:47:18;;;;;;;0.50;0.50;;;;;;;5.33;81.20;94677.97;5013092;28;20214;-83
2021/03/14 04:49:44;;;;;;;0.50;0.50;;;;;;;5.29;81.61;94719.28;5013211;28;20568;-87
2021/03/14 04:52:11;;;;;;;0.50;0.50;;;;;;;5.05;82.09;94712.50;5010437;28;20242;-88
2021/03/14 04:54:38;;;;;;;0.50;0.50;;;;;;;4.97;81.28;94710.78;4994266;28;20235;-87
2021/03/14 04:57:05;;;;;;;0.50;0.50;;;;;;;4.79;82.04;94726.28;5001810;28;20223;-88
2021/03/14 04:59:34;;;;;;;0.63;0.40;;;;;;;4.63;82.93;94725.47;4994866;28;20200;-88
2021/03/14 05:02:02;;;;;;;1.13;0.50;;;;;;;4.62;82.01;94729.03;5002437;28;20211;-88
2021/03/14 05:04:30;;;;;;;0.67;0.50;;;;;;;4.52;82.28;94721.53;5013373;28;20288;-89
2021/03/14 05:06:56;;;;;;;0.50;0.50;;;;;;;4.44;82.69;94716.41;5012651;28;20231;-87
2021/03/14 05:09:22;;;;;;;0.40;0.40;;;;;;;4.43;82.95;94722.47;5012908;28;20227;-87
2021/03/14 05:11:49;;;;;;;0.50;0.50;;;;;;;4.34;84.13;94723.44;5003501;28;20226;-87
2021/03/14 05:14:17;;;;;;;0.50;0.50;;;;;;;4.39;84.03;94731.41;4993364;28;20214;-87
2021/03/14 05:16:44;;;;;;;0.50;0.50;;;;;;;4.45;83.04;94739.19;5005377;28;20199;-88
2021/03/14 05:19:12;;;;;;;0.50;0.50;;;;;;;4.46;82.88;94738.25;5012723;28;20237;-84
2021/03/14 05:21:41;;;;;;;0.50;0.50;;;;;;;4.39;82.45;94739.06;4993185;28;20227;-84
2021/03/14 05:24:10;;;;;;;0.50;0.50;;;;;;;4.43;83.53;94768.34;4992872;28;20238;-86
2021/03/14 05:26:36;;;;;;;0.50;0.50;;;;;;;4.39;83.08;94747.50;5011710;28;20234;-86
2021/03/14 05:29:04;;;;;;;0.50;0.50;;;;;;;4.40;82.90;94766.94;5013564;28;20206;-86
2021/03/14 05:31:32;;;;;;;0.57;0.57;;;;;;;4.41;83.28;94762.63;4998382;28;20231;-84
2021/03/14 05:34:00;;;;;;;0.50;0.50;;;;;;;4.50;82.14;94775.22;4992967;28;20246;-83
2021/03/14 05:36:27;;;;;;;0.60;0.60;;;;;;;4.39;82.93;94784.94;5009465;28;20226;-86
2021/03/14 05:38:54;;;;;;;0.50;0.50;;;;;;;4.40;82.73;94792.41;5012711;28;20222;-84
2021/03/14 05:41:21;;;;;;;0.70;0.50;;;;;;;4.31;83.66;94793.34;4999307;28;20230;-84
2021/03/14 05:43:48;;;;;;;0.50;0.50;;;;;;;4.49;83.44;94803.41;4994472;28;20259;-85
2021/03/14 05:46:14;;;;;;;0.73;0.50;;;;;;;4.47;83.45;94806.09;4992028;28;20231;-85
2021/03/14 05:48:42;;;;;;;0.40;0.40;;;;;;;4.54;83.46;94798.63;4994293;28;20230;-85
2021/03/14 05:51:08;;;;;;;0.60;0.60;;;;;;;4.54;83.92;94808.81;5008253;28;20218;-85
2021/03/14 05:53:38;;;;;;;0.50;0.50;;;;;;;4.55;82.85;94807.88;5010771;28;20217;-86
2021/03/14 05:56:06;;;;;;;0.63;0.60;;;;;;;4.42;83.09;94812.66;5004365;28;20205;-85
2021/03/14 05:58:33;;;;;;;0.63;0.63;;;;;;;4.44;83.66;94810.72;5013111;28;20246;-86
2021/03/14 06:01:01;;;;;;;0.60;0.60;;;;;;;4.45;83.43;94805.47;4997511;28;20234;-82
2021/03/14 06:03:27;;;;;;;0.60;0.60;;;;;;;4.50;83.22;94807.53;5012388;28;20725;-83
2021/03/14 06:05:53;;;;;;;0.70;0.70;;;;;;;4.57;82.66;94808.50;5012205;28;20707;-86
2021/03/14 06:08:19;;;;;;;0.60;0.60;;;;;;;4.53;83.01;94807.22;4997806;28;20207;-86
2021/03/14 06:10:46;;;;;;;1.00;0.80;;;;;;;4.50;83.37;94812.63;5003017;28;20707;-86
2021/03/14 06:13:13;;;;;;;1.07;0.77;;;;;;;4.50;84.08;94810.09;5009401;28;20768;-85
2021/03/14 06:15:39;;;;;;;0.60;0.60;;;;;;;4.47;83.19;94803.56;4992165;28;20223;-85
2021/03/14 06:18:05;;;;;;;1.13;0.90;;;;;;;4.53;83.75;94809.78;4992479;28;20219;-85
2021/03/14 06:20:37;;;;;;;0.60;0.60;;;;;;;4.59;83.33;94795.63;5003827;28;20215;-85
2021/03/14 06:23:08;;;;;;;0.70;0.70;;;;;;;4.59;83.89;94798.16;4992998;28;20291;-84
2021/03/14 06:25:34;;;;;;;0.90;0.70;;;;;;;4.65;83.85;94808.50;4992828;28;20243;-86
2021/03/14 06:28:01;;;;;;;0.60;0.60;;;;;;;4.71;82.94;94797.69;5003529;28;20745;-86
2021/03/14 06:30:29;;;;;;;1.03;0.70;;;;;;;4.78;83.24;94805.50;5010673;28;20235;-84
2021/03/14 06:33:03;;;;;;;0.60;0.60;;;;;;;4.83;82.05;94814.22;5012048;28;20223;-86
2021/03/14 06:35:40;;;;;;;0.80;0.80;;;;;;;4.93;81.73;94818.38;4997986;28;20261;-84
2021/03/14 06:38:24;;;;;;;0.80;0.80;;;;;;;4.83;81.05;94824.44;5012338;28;20293;-84
2021/03/14 06:40:53;;;;;;;0.57;0.50;;;;;;;4.74;81.24;94840.69;4996063;28;20247;-83
2021/03/14 06:43:20;;;;;;;0.50;0.50;;;;;;;4.73;80.62;94851.06;4999189;28;20237;-85
2021/03/14 06:45:46;;;;;;;0.93;0.67;;;;;;;4.83;81.15;94867.00;5007364;28;20222;-85
2021/03/14 06:48:12;;;;;;;0.60;0.60;;;;;;;5.02;80.32;94863.31;5005803;28;20222;-85
2021/03/14 06:50:41;;;;;;;0.60;0.60;;;;;;;5.30;79.40;94874.00;5007550;28;20245;-86
2021/03/14 06:53:10;;;;;;;1.13;0.70;;;;;;;5.54;77.82;94872.22;5009777;28;20261;-82
2021/03/14 06:55:37;;;;;;;0.70;0.70;;;;;;;5.60;77.73;94875.84;4993254;28;20285;-81
2021/03/14 06:58:20;;;;;;;2.23;0.90;;;;;;;5.87;86.81;94880.56;4994877;28;20296;-82
2021/03/14 07:01:07;;;;;;;1.57;1.00;;;;;;;6.31;81.29;94881.88;5002116;28;20252;-82
2021/03/14 07:03:36;;;;;;;0.53;0.53;;;;;;;6.62;77.05;94881.84;5002661;28;20690;-82
2021/03/14 07:06:24;;;;;;;1.03;0.90;;;;;;;6.61;77.29;94880.25;5015572;28;20645;-81
2021/03/14 07:08:52;;;;;;;0.50;0.50;;;;;;;6.68;75.36;94889.66;4998792;28;20868;-82
2021/03/14 07:11:38;;;;;;;0.60;0.60;;;;;;;6.29;73.70;94892.25;5006680;28;20230;-82
2021/03/14 07:14:09;;;;;;;0.50;0.50;;;;;;;5.87;75.88;94888.22;5008534;28;20226;-85
2021/03/14 07:16:45;;;;;;;0.50;0.50;;;;;;;5.66;77.31;94889.72;5002725;28;20219;-79
2021/03/14 07:19:15;;;;;;;0.60;0.60;;;;;;;5.39;78.97;94903.63;5005220;28;20230;-84
2021/03/14 07:21:41;;;;;;;0.60;0.60;;;;;;;5.34;79.40;94906.69;5001565;28;20239;-82
2021/03/14 07:24:11;;;;;;;0.63;0.63;;;;;;;5.21;79.43;94901.25;4994889;28;20220;-82
2021/03/14 07:26:39;;;;;;;0.60;0.60;;;;;;;5.00;79.52;94919.63;5009961;28;20223;-83
2021/03/14 07:29:07;;;;;;;0.63;0.50;;;;;;;4.92;79.75;94919.59;5014040;28;20549;-80
2021/03/14 07:31:34;;;;;;;0.50;0.50;;;;;;;4.83;80.47;94931.53;4996731;28;20227;-81
2021/03/14 07:34:01;;;;;;;0.50;0.50;;;;;;;4.77;81.59;94946.69;5004212;28;20226;-80
2021/03/14 07:36:27;;;;;;;0.60;0.60;;;;;;;4.77;81.01;94951.78;4993990;28;20239;-81
2021/03/14 07:38:53;;;;;;;0.50;0.50;;;;;;;4.79;81.24;94965.19;5007557;28;20235;-80
2021/03/14 07:41:19;;;;;;;0.70;0.70;;;;;;;4.78;81.27;94966.94;5010302;28;20227;-79
2021/03/14 07:43:45;;;;;;;0.60;0.60;;;;;;;4.69;81.41;94972.16;4994226;28;20235;-81
2021/03/14 07:46:13;;;;;;;0.60;0.60;;;;;;;4.69;82.02;94972.94;4996951;28;20222;-80
2021/03/14 07:48:42;;;;;;;0.60;0.60;;;;;;;4.70;82.00;94973.75;5001289;28;20241;-82
2021/03/14 07:51:10;;;;;;;1.13;0.60;;;;;;;4.56;82.02;94985.34;4996095;28;20230;-82
2021/03/14 07:53:37;;;;;;;0.60;0.60;;;;;;;4.38;82.60;94990.53;5007739;28;20744;-83
2021/03/14 07:56:06;;;;;;;0.50;0.50;;;;;;;4.26;83.50;94994.28;5002883;28;20195;-85
2021/03/14 07:58:34;;;;;;;0.50;0.50;;;;;;;4.35;83.86;95008.69;5009206;28;20226;-83
2021/03/14 08:01:22;;;;;;;0.53;0.53;;;;;;;4.33;83.45;95027.63;5011816;28;20290;-79
2021/03/14 08:03:48;;;;;;;0.53;0.53;;;;;;;4.47;83.32;95027.03;5001799;28;20227;-82
2021/03/14 08:06:14;;;;;;;0.50;0.50;;;;;;;4.45;82.69;95021.28;5011181;28;20241;-81
2021/03/14 08:08:47;;;;;;;0.70;0.60;;;;;;;4.36;83.76;95034.97;5006163;28;20203;-80
2021/03/14 08:11:27;;;;;;;1.10;0.60;;;;;;;4.37;83.49;95039.09;5005347;28;20211;-78
2021/03/14 08:13:53;;;;;;;1.67;0.80;;;;;;;4.37;83.17;95039.09;5012245;28;20230;-81
2021/03/14 08:16:19;;;;;;;1.33;0.70;;;;;;;4.39;83.50;95042.31;5003416;28;20282;-83
2021/03/14 08:18:47;;;;;;;1.70;0.80;;;;;;;4.45;83.21;95042.47;5002620;28;20195;-80
2021/03/14 08:21:38;;;;;;;1.37;0.70;;;;;;;4.59;81.96;95046.22;5006934;28;20238;-84
2021/03/14 08:24:04;;;;;;;1.07;0.90;;;;;;;4.75;82.43;95040.38;4996791;28;20246;-80
2021/03/14 08:26:33;;;;;;;0.63;0.63;;;;;;;4.78;81.45;95040.09;4996693;28;20227;-82
2021/03/14 08:29:01;;;;;;;0.60;0.60;;;;;;;4.79;81.81;95044.22;5001302;28;20235;-82
2021/03/14 08:31:46;;;;;;;0.67;0.63;;;;;;;4.89;81.87;95054.28;5005598;28;20290;-80
2021/03/14 08:34:18;;;;;;;0.93;0.80;;;;;;;4.90;82.72;95040.59;5008714;28;20725;-81
2021/03/14 08:36:45;;;;;;;0.80;0.80;;;;;;;4.80;82.24;95046.63;5011636;28;20289;-81
2021/03/14 08:39:21;;;;;;;0.70;0.70;;;;;;;4.81;82.99;95048.19;5012158;28;20230;-82
2021/03/14 08:41:51;;;;;;;1.47;0.80;;;;;;;4.82;83.30;95051.56;5006169;28;20711;-80
2021/03/14 08:44:33;;;;;;;0.93;0.93;;;;;;;4.87;82.39;95051.91;5004227;28;20276;-82
2021/03/14 08:47:03;;;;;;;0.70;0.70;;;;;;;4.89;82.36;95057.66;4996217;28;20281;-81
2021/03/14 08:49:32;;;;;;;0.80;0.80;;;;;;;4.92;82.03;95056.53;5001092;28;20917;-83
2021/03/14 08:51:58;;;;;;;0.80;0.80;;;;;;;5.05;81.62;95049.25;5011673;28;20219;-85
2021/03/14 08:54:27;;;;;;;13.10;9.30;;;;;;;5.21;80.66;95051.81;5006858;28;20215;-84
2021/03/14 08:56:58;;;;;;;3.60;2.83;;;;;;;5.30;80.91;95053.44;5004405;28;20278;-84
2021/03/14 08:59:25;;;;;;;2.50;1.50;;;;;;;5.26;80.63;95056.47;4992715;28;20233;-86
2021/03/14 09:01:53;;;;;;;3.90;1.30;;;;;;;5.31;80.39;95057.59;4993009;28;20758;-86
2021/03/14 09:04:21;;;;;;;1.17;1.00;;;;;;;5.31;80.18;95054.25;4994467;28;20695;-85
2021/03/14 09:06:48;;;;;;;1.10;0.77;;;;;;;5.30;81.03;95052.66;5003579;28;20218;-86
2021/03/14 09:09:17;;;;;;;1.20;1.10;;;;;;;5.43;79.58;95058.09;4993540;28;20616;-86
2021/03/14 09:11:46;;;;;;;1.10;1.00;;;;;;;5.55;77.87;95049.97;4993171;28;20318;-86
2021/03/14 09:14:39;;;;;;;1.90;0.93;;;;;;;5.58;77.44;95055.72;4993306;28;20204;-85
2021/03/14 09:17:10;;;;;;;1.20;0.97;;;;;;;5.40;77.27;95060.94;4999261;28;20194;-84
2021/03/14 09:19:39;;;;;;;0.90;0.90;;;;;;;5.32;75.85;95066.06;5010518;28;20199;-85
2021/03/14 09:22:08;;;;;;;1.20;1.10;;;;;;;5.29;75.65;95066.34;5004354;28;20219;-85
2021/03/14 09:24:37;;;;;;;0.93;0.90;;;;;;;5.35;75.48;95070.84;4999885;28;20210;-85
2021/03/14 09:27:06;;;;;;;1.00;0.90;;;;;;;5.47;76.46;95075.47;5007084;28;20234;-84
2021/03/14 09:29:46;;;;;;;1.00;0.90;;;;;;;5.62;77.69;95082.50;4995890;28;20210;-85
2021/03/14 09:32:26;;;;;;;1.63;0.90;;;;;;;5.75;75.34;95073.44;5010094;28;20242;-85
2021/03/14 09:35:09;;;;;;;2.47;1.10;;;;;;;6.07;74.92;95087.19;5001429;28;20234;-85
2021/03/14 09:37:37;;;;;;;1.50;0.90;;;;;;;6.11;72.66;95073.94;5001699;28;20730;-84
2021/03/14 09:40:11;;;;;;;2.53;2.17;;;;;;;6.07;72.30;95076.97;5005730;28;20199;-84
2021/03/14 09:42:38;;;;;;;1.73;1.20;;;;;;;6.14;72.17;95075.38;4999171;28;20224;-85
2021/03/14 09:45:10;;;;;;;1.97;1.20;;;;;;;6.28;72.92;95061.94;5005086;28;20223;-85
2021/03/14 09:47:58;;;;;;;3.23;1.30;;;;;;;6.35;72.41;95067.19;5005851;28;20235;-83
2021/03/14 09:50:26;;;;;;;1.40;1.10;;;;;;;6.46;72.03;95069.41;5008826;28;20226;-84
2021/03/14 09:52:54;;;;;;;1.50;1.10;;;;;;;6.76;71.46;95063.53;5006282;28;20199;-84
2021/03/14 09:55:24;;;;;;;3.10;1.17;;;;;;;6.77;69.77;95065.13;4995635;28;20758;-82
2021/03/14 09:57:50;;;;;;;1.57;1.10;;;;;;;6.85;69.59;95069.44;4998439;28;20249;-81
2021/03/14 10:00:21;;;;;;;3.87;1.10;;;;;;;6.92;70.84;95063.50;5011431;28;20242;-82
2021/03/14 10:02:48;;;;;;;1.13;1.00;;;;;;;6.82;69.84;95073.13;5009436;28;20591;-84
2021/03/14 10:05:14;;;;;;;2.10;0.93;;;;;;;6.64;68.15;95075.09;5009198;28;20199;-82
2021/03/14 10:07:40;;;;;;;0.90;0.70;;;;;;;6.31;68.49;95086.38;4992481;28;20277;-84
2021/03/14 10:10:10;;;;;;;3.03;0.90;;;;;;;6.12;69.42;95082.41;4991795;28;20678;-83
2021/03/14 10:12:37;;;;;;;1.10;0.90;;;;;;;6.12;70.76;95082.41;5006805;28;20227;-82
2021/03/14 10:15:05;;;;;;;2.10;0.90;;;;;;;5.96;71.19;95087.53;4992804;28;20227;-84
2021/03/14 10:17:32;;;;;;;1.20;0.80;;;;;;;5.87;72.02;95099.47;5008898;28;20239;-82
2021/03/14 10:19:58;;;;;;;0.83;0.83;;;;;;;5.81;73.38;95089.88;5004608;28;20191;-85
2021/03/14 10:22:29;;;;;;;2.17;0.80;;;;;;;5.93;73.93;95083.53;4991144;28;20227;-79
2021/03/14 10:24:55;;;;;;;2.43;1.00;;;;;;;6.01;73.37;95086.06;5004596;28;20218;-84
2021/03/14 10:27:24;;;;;;;0.80;0.80;;;;;;;6.04;72.85;95092.63;5011161;28;20238;-80
2021/03/14 10:29:55;;;;;;;1.47;1.37;;;;;;;6.17;73.15;95092.91;5004481;28;20218;-83
2021/03/14 10:32:23;;;;;;;4.87;3.17;;;;;;;6.29;71.62;95104.44;5006166;28;20667;-84
2021/03/14 10:34:51;;;;;;;1.00;0.90;;;;;;;6.35;71.82;95100.44;5008633;28;20234;-85
2021/03/14 10:37:31;;;;;;;0.70;0.70;;;;;;;6.39;71.06;95105.03;5009660;28;20234;-85
2021/03/14 10:39:59;;;;;;;0.80;0.80;;;;;;;6.44;71.14;95096.88;5001636;28;20215;-83
2021/03/14 10:42:34;;;;;;;1.10;1.00;;;;;;;6.56;70.55;95098.94;5006855;28;20246;-81
2021/03/14 10:45:03;;;;;;;1.07;0.80;;;;;;;6.51;68.89;95101.19;5007482;28;20237;-83
2021/03/14 10:47:29;;;;;;;1.57;1.03;;;;;;;6.36;69.17;95107.13;5003412;28;20235;-80
2021/03/14 10:50:18;;;;;;;2.07;1.00;;;;;;;6.33;67.90;95107.47;4998810;28;20230;-82
2021/03/14 10:52:44;;;;;;;0.90;0.90;;;;;;;6.33;68.83;95102.34;5008076;28;20220;-83
2021/03/14 10:55:26;;;;;;;1.27;1.00;;;;;;;6.21;69.18;95112.88;4997824;28;20702;-84
2021/03/14 10:58:09;;;;;;;1.40;1.10;;;;;;;5.89;69.79;95112.91;4999319;28;20231;-83
2021/03/14 11:00:37;;;;;;;2.20;1.33;;;;;;;5.83;70.63;95118.63;5003296;28;20277;-82
2021/03/14 11:03:11;;;;;;;0.80;0.80;;;;;;;5.69;70.37;95112.38;5006498;28;20614;-83
2021/03/14 11:05:38;;;;;;;1.27;0.90;;;;;;;5.71;71.51;95119.88;5001921;28;20226;-84
2021/03/14 11:08:05;;;;;;;1.93;0.90;;;;;;;5.80;71.50;95121.47;5002940;28;20911;-84
2021/03/14 11:10:31;;;;;;;2.00;0.93;;;;;;;5.91;71.82;95108.44;5008444;28;20222;-85
2021/03/14 11:12:57;;;;;;;2.23;1.20;;;;;;;6.06;71.94;95111.94;4997788;28;20287;-82
2021/03/14 11:15:30;;;;;;;2.87;1.80;;;;;;;6.29;71.60;95109.53;5006724;28;20222;-85
2021/03/14 11:17:57;;;;;;;7.00;4.07;;;;;;;6.56;70.17;95103.25;4999599;28;20220;-85
2021/03/14 11:20:26;;;;;;;1.47;1.07;;;;;;;6.62;69.66;95100.03;5006532;28;20233;-81
2021/03/14 11:22:53;;;;;;;2.03;1.07;;;;;;;6.76;70.02;95093.44;4993296;28;20227;-85
2021/03/14 11:25:20;;;;;;;1.10;1.00;;;;;;;7.02;69.51;95091.44;5005191;28;20939;-84
2021/03/14 11:27:47;;;;;;;1.67;1.00;;;;;;;7.33;69.35;95088.88;5007043;28;20226;-84
2021/03/14 11:30:15;;;;;;;1.13;1.03;;;;;;;7.40;68.36;95094.91;5005326;28;20345;-82
2021/03/14 11:32:42;;;;;;;1.17;1.07;;;;;;;7.30;64.74;95091.78;5001817;28;20242;-84
2021/03/14 11:35:09;;;;;;;1.10;1.00;;;;;;;7.14;63.59;95091.84;5001543;28;20222;-85
2021/03/14 11:37:35;;;;;;;3.93;1.20;;;;;;;7.05;63.44;95096.22;5001223;28;20346;-84
2021/03/14 11:40:01;;;;;;;1.97;1.00;;;;;;;6.97;64.38;95095.44;4996469;28;20223;-84
2021/03/14 11:42:27;;;;;;;1.23;0.90;;;;;;;6.78;61.52;95100.00;5006453;28;20234;-82
2021/03/14 11:44:55;;;;;;;1.13;0.90;;;;;;;6.71;60.61;95101.63;5005895;28;20238;-84
2021/03/14 11:47:21;;;;;;;2.33;1.10;;;;;;;6.50;61.46;95114.16;5002321;28;20815;-86
2021/03/14 11:49:48;;;;;;;0.90;0.80;;;;;;;6.35;63.86;95108.88;5002602;28;20200;-85