Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:59;;;;;;;10.13;7.85;;;;;;;;;;4819535;29;20053;-73
2022/03/14 00:04:28;;;;;;;11.52;10.38;;;;;;;;;;4831275;29;20054;-73
2022/03/14 00:06:56;;;;;;;8.10;7.30;;;;;;;;;;4834479;29;20050;-73
2022/03/14 00:09:24;;;;;;;10.20;8.00;;;;;;;;;;4835310;29;20076;-73
2022/03/14 00:11:55;;;;;;;14.73;8.15;;;;;;;;;;4835257;29;20069;-74
2022/03/14 00:14:24;;;;;;;12.60;7.63;;;;;;;;;;4836017;29;20060;-73
2022/03/14 00:16:54;;;;;;;9.52;7.70;;;;;;;;;;4835509;29;20050;-73
2022/03/14 00:19:22;;;;;;;9.98;7.35;;;;;;;;;;4836142;29;20057;-73
2022/03/14 00:21:50;;;;;;;11.07;8.77;;;;;;;;;;4835504;29;20058;-73
2022/03/14 00:24:22;;;;;;;10.43;6.93;;;;;;;;;;4835605;29;20049;-73
2022/03/14 00:26:51;;;;;;;10.55;7.80;;;;;;;;;;4835238;29;20080;-73
2022/03/14 00:29:20;;;;;;;11.35;8.23;;;;;;;;;;4835648;29;20050;-73
2022/03/14 00:31:48;;;;;;;12.20;8.32;;;;;;;;;;4839626;29;20050;-73
2022/03/14 00:34:16;;;;;;;11.40;10.35;;;;;;;;;;4838977;29;20050;-73
2022/03/14 00:36:44;;;;;;;13.88;6.97;;;;;;;;;;4823875;29;20054;-73
2022/03/14 00:39:13;;;;;;;18.55;11.82;;;;;;;;;;4820531;29;20480;-73
2022/03/14 00:41:43;;;;;;;13.10;9.00;;;;;;;;;;4820208;29;20081;-73
2022/03/14 00:44:16;;;;;;;11.88;8.27;;;;;;;;;;4820717;29;20433;-73
2022/03/14 00:46:44;;;;;;;10.75;8.05;;;;;;;;;;4823779;29;20077;-73
2022/03/14 00:49:13;;;;;;;9.05;7.53;;;;;;;;;;4835543;29;20146;-73
2022/03/14 00:52:16;;;;;;;10.68;7.90;;;;;;;;;;4820910;29;20050;-89
2022/03/14 00:55:21;;;;;;;11.95;8.68;;;;;;;;;;4775909;29;20050;-90
2022/03/14 00:58:07;;;;;;;14.13;9.27;;;;;;;;;;4791049;29;20380;-73
2022/03/14 01:00:35;;;;;;;12.25;6.10;;;;;;;;;;4820368;29;20074;-73
2022/03/14 01:03:03;;;;;;;8.43;6.82;;;;;;;;;;4820731;29;20058;-73
2022/03/14 01:05:32;;;;;;;15.10;8.88;;;;;;;;;;4820074;29;20069;-73
2022/03/14 01:08:06;;;;;;;10.00;7.65;;;;;;;;;;4819934;29;20070;-73
2022/03/14 01:10:35;;;;;;;8.45;7.65;;;;;;;;;;4820041;29;20056;-73
2022/03/14 01:13:05;;;;;;;14.65;9.05;;;;;;;;;;4820274;29;20696;-73
2022/03/14 01:15:34;;;;;;;13.18;9.80;;;;;;;;;;4820542;29;20686;-73
2022/03/14 01:18:04;;;;;;;11.57;10.18;;;;;;;;;;4819868;29;20058;-73
2022/03/14 01:20:33;;;;;;;11.77;8.98;;;;;;;;;;4819688;29;20536;-73
2022/03/14 01:23:01;;;;;;;10.43;7.13;;;;;;;;;;4820355;29;20058;-73
2022/03/14 01:25:29;;;;;;;9.95;7.43;;;;;;;;;;4819201;29;20520;-73
2022/03/14 01:27:58;;;;;;;9.10;5.82;;;;;;;;;;4819445;29;20081;-73
2022/03/14 01:30:26;;;;;;;9.13;8.02;;;;;;;;;;4820569;29;20054;-73
2022/03/14 01:32:54;;;;;;;6.72;4.70;;;;;;;;;;4819870;29;20062;-73
2022/03/14 01:35:22;;;;;;;10.23;9.20;;;;;;;;;;4819868;29;20057;-73
2022/03/14 01:37:50;;;;;;;9.88;7.32;;;;;;;;;;4821520;29;20042;-73
2022/03/14 01:40:19;;;;;;;7.55;6.65;;;;;;;;;;4837150;29;20066;-73
2022/03/14 01:42:47;;;;;;;16.38;9.05;;;;;;;;;;4837751;29;20432;-73
2022/03/14 01:45:16;;;;;;;11.10;8.90;;;;;;;;;;4838247;29;20575;-73
2022/03/14 01:47:45;;;;;;;11.15;7.97;;;;;;;;;;4838330;29;20054;-73
2022/03/14 01:50:13;;;;;;;8.13;7.22;;;;;;;;;;4826487;29;20061;-73
2022/03/14 01:52:42;;;;;;;10.90;8.90;;;;;;;;;;4819672;29;20058;-73
2022/03/14 01:55:11;;;;;;;9.02;6.63;;;;;;;;;;4819379;29;20054;-73
2022/03/14 01:57:39;;;;;;;11.23;6.50;;;;;;;;;;4819516;29;20054;-73
2022/03/14 02:00:08;;;;;;;10.02;8.10;;;;;;;;;;4819757;29;20050;-73
2022/03/14 02:02:43;;;;;;;9.02;7.07;;;;;;;;;;4819777;29;20054;-73
2022/03/14 02:05:12;;;;;;;11.50;6.82;;;;;;;;;;4819284;29;20058;-73
2022/03/14 02:07:40;;;;;;;12.27;8.77;;;;;;;;;;4803130;29;20054;-74
2022/03/14 02:10:09;;;;;;;11.80;7.07;;;;;;;;;;4818735;29;20073;-73
2022/03/14 02:12:56;;;;;;;5.78;5.38;;;;;;;;;;4824451;29;20531;-73
2022/03/14 02:16:10;;;;;;;15.15;7.43;;;;;;;;;;4829956;29;20385;-74
2022/03/14 02:19:26;;;;;;;8.75;6.03;;;;;;;;;;4827163;29;20053;-74
2022/03/14 02:22:38;;;;;;;17.55;8.32;;;;;;;;;;4819812;29;20045;-73
2022/03/14 02:25:27;;;;;;;11.82;9.15;;;;;;;;;;4836610;29;20451;-74
2022/03/14 02:28:39;;;;;;;8.63;6.45;;;;;;;;;;4837106;29;20042;-73
2022/03/14 02:31:54;;;;;;;9.93;6.57;;;;;;;;;;4837528;29;20050;-73
2022/03/14 02:34:37;;;;;;;9.50;7.68;;;;;;;;;;4821411;29;20057;-73
2022/03/14 02:37:05;;;;;;;6.85;6.15;;;;;;;;;;4836827;29;20054;-73
2022/03/14 02:39:34;;;;;;;15.75;7.47;;;;;;;;;;4837289;29;20046;-73
2022/03/14 02:42:03;;;;;;;9.35;6.82;;;;;;;;;;4836452;29;20062;-73
2022/03/14 02:44:31;;;;;;;10.77;8.55;;;;;;;;;;4837313;29;20058;-73
2022/03/14 02:46:59;;;;;;;8.75;7.90;;;;;;;;;;4837364;29;20049;-74
2022/03/14 02:49:27;;;;;;;15.93;12.45;;;;;;;;;;4831008;29;20073;-73
2022/03/14 02:51:56;;;;;;;12.68;7.07;;;;;;;;;;4818288;29;20092;-74
2022/03/14 02:54:24;;;;;;;9.45;7.68;;;;;;;;;;4819072;29;20054;-73
2022/03/14 02:56:52;;;;;;;7.30;5.82;;;;;;;;;;4818940;29;20057;-73
2022/03/14 02:59:21;;;;;;;10.25;6.45;;;;;;;;;;4818667;29;20469;-73
2022/03/14 03:01:49;;;;;;;8.48;7.15;;;;;;;;;;4818335;29;20065;-73
2022/03/14 03:04:17;;;;;;;10.50;6.45;;;;;;;;;;4818442;29;20507;-73
2022/03/14 03:06:45;;;;;;;7.75;6.72;;;;;;;;;;4818844;29;20061;-74
2022/03/14 03:09:13;;;;;;;10.70;5.53;;;;;;;;;;4817882;29;20046;-74
2022/03/14 03:11:41;;;;;;;9.15;6.72;;;;;;;;;;4818295;29;20047;-74
2022/03/14 03:14:09;;;;;;;7.15;5.15;;;;;;;;;;4818156;29;20058;-74
2022/03/14 03:16:38;;;;;;;7.78;6.13;;;;;;;;;;4818311;29;20065;-74
2022/03/14 03:19:06;;;;;;;11.05;5.35;;;;;;;;;;4818491;29;20061;-74
2022/03/14 03:21:39;;;;;;;7.18;6.28;;;;;;;;;;4817852;29;20054;-74
2022/03/14 03:24:08;;;;;;;9.63;6.00;;;;;;;;;;4817823;29;20054;-74
2022/03/14 03:26:38;;;;;;;12.15;5.60;;;;;;;;;;4818013;29;20050;-74
2022/03/14 03:29:09;;;;;;;10.60;5.10;;;;;;;;;;4801262;29;20051;-74
2022/03/14 03:31:39;;;;;;;5.70;5.20;;;;;;;;;;4818519;29;20062;-74
2022/03/14 03:34:12;;;;;;;11.70;6.55;;;;;;;;;;4800718;29;20054;-74
2022/03/14 03:36:40;;;;;;;6.97;5.63;;;;;;;;;;4817714;29;20038;-74
2022/03/14 03:39:08;;;;;;;5.35;4.85;;;;;;;;;;4817915;29;20537;-75
2022/03/14 03:41:38;;;;;;;9.60;6.95;;;;;;;;;;4800637;29;20398;-74
2022/03/14 03:44:06;;;;;;;4.32;3.92;;;;;;;;;;4817245;29;20477;-75
2022/03/14 03:46:35;;;;;;;7.72;5.20;;;;;;;;;;4801721;29;20062;-75
2022/03/14 03:49:06;;;;;;;6.43;5.82;;;;;;;;;;4821231;29;20691;-75
2022/03/14 03:51:34;;;;;;;5.32;4.00;;;;;;;;;;4836144;29;20050;-75
2022/03/14 03:54:02;;;;;;;8.45;5.70;;;;;;;;;;4835840;29;20499;-74
2022/03/14 03:56:33;;;;;;;8.70;6.13;;;;;;;;;;4817562;29;20772;-74
2022/03/14 03:59:01;;;;;;;6.13;5.30;;;;;;;;;;4816523;29;20069;-74
2022/03/14 04:01:30;;;;;;;8.05;5.63;;;;;;;;;;4816375;29;20062;-74
2022/03/14 04:03:59;;;;;;;8.30;4.97;;;;;;;;;;4817292;29;20058;-74
2022/03/14 04:06:30;;;;;;;8.45;6.07;;;;;;;;;;4817797;29;20057;-73
2022/03/14 04:09:00;;;;;;;6.60;5.07;;;;;;;;;;4817570;29;20068;-74
2022/03/14 04:11:29;;;;;;;11.55;8.38;;;;;;;;;;4817369;29;20050;-74
2022/03/14 04:13:58;;;;;;;9.95;7.00;;;;;;;;;;4817047;29;20062;-74
2022/03/14 04:16:27;;;;;;;8.52;6.88;;;;;;;;;;4817114;29;20501;-74
2022/03/14 04:18:58;;;;;;;9.80;6.90;;;;;;;;;;4817636;29;20073;-73
2022/03/14 04:21:27;;;;;;;9.80;6.63;;;;;;;;;;4817263;29;20051;-74
2022/03/14 04:23:56;;;;;;;13.10;8.73;;;;;;;;;;4817374;29;20062;-74
2022/03/14 04:26:24;;;;;;;10.73;7.35;;;;;;;;;;4800490;29;20057;-74
2022/03/14 04:28:54;;;;;;;11.23;7.78;;;;;;;;;;4817235;29;20050;-74
2022/03/14 04:31:22;;;;;;;16.83;9.40;;;;;;;;;;4817687;29;20054;-74
2022/03/14 04:33:53;;;;;;;11.68;8.07;;;;;;;;;;4817245;29;20055;-74
2022/03/14 04:36:24;;;;;;;15.18;8.23;;;;;;;;;;4809534;29;20058;-74
2022/03/14 04:38:52;;;;;;;20.38;10.93;;;;;;;;;;4817129;29;20481;-74
2022/03/14 04:41:20;;;;;;;13.98;7.47;;;;;;;;;;4816492;29;20082;-74
2022/03/14 04:43:48;;;;;;;9.70;8.70;;;;;;;;;;4817641;29;20057;-74
2022/03/14 04:46:18;;;;;;;14.38;11.77;;;;;;;;;;4817081;29;20058;-73
2022/03/14 04:48:46;;;;;;;14.88;8.32;;;;;;;;;;4834249;29;20049;-74
2022/03/14 04:51:14;;;;;;;25.83;12.20;;;;;;;;;;4835577;29;20818;-74
2022/03/14 04:53:42;;;;;;;12.65;8.43;;;;;;;;;;4824347;29;20050;-74
2022/03/14 04:56:10;;;;;;;18.40;11.13;;;;;;;;;;4816330;29;20065;-74
2022/03/14 04:58:42;;;;;;;12.90;10.02;;;;;;;;;;4817116;29;20055;-74
2022/03/14 05:01:10;;;;;;;12.98;7.95;;;;;;;;;;4816882;29;20062;-74
2022/03/14 05:03:38;;;;;;;15.10;12.65;;;;;;;;;;4817336;29;20058;-74
2022/03/14 05:06:06;;;;;;;16.10;11.23;;;;;;;;;;4816684;29;20047;-75
2022/03/14 05:08:34;;;;;;;24.88;14.32;;;;;;;;;;4816622;29;20523;-74
2022/03/14 05:11:03;;;;;;;16.88;11.75;;;;;;;;;;4817014;29;20057;-75
2022/03/14 05:13:31;;;;;;;19.63;10.95;;;;;;;;;;4816850;29;20524;-75
2022/03/14 05:15:59;;;;;;;30.73;13.85;;;;;;;;;;4816905;29;20050;-75
2022/03/14 05:18:27;;;;;;;15.02;9.60;;;;;;;;;;4819623;29;20072;-75
2022/03/14 05:20:56;;;;;;;11.32;8.50;;;;;;;;;;4803390;29;20545;-75
2022/03/14 05:23:24;;;;;;;17.10;9.63;;;;;;;;;;4820564;29;20062;-75
2022/03/14 05:25:52;;;;;;;12.93;8.98;;;;;;;;;;4818904;29;20089;-75
2022/03/14 05:28:21;;;;;;;17.60;9.10;;;;;;;;;;4819946;29;20511;-75
2022/03/14 05:30:49;;;;;;;14.45;8.65;;;;;;;;;;4829182;29;20089;-75
2022/03/14 05:33:17;;;;;;;17.65;10.10;;;;;;;;;;4819798;29;20050;-75
2022/03/14 05:35:45;;;;;;;14.05;9.90;;;;;;;;;;4819874;29;20050;-75
2022/03/14 05:38:14;;;;;;;17.88;12.57;;;;;;;;;;4819412;29;20108;-75
2022/03/14 05:40:42;;;;;;;12.52;10.05;;;;;;;;;;4819059;29;20050;-75
2022/03/14 05:43:11;;;;;;;18.35;9.88;;;;;;;;;;4818702;29;20061;-75
2022/03/14 05:45:39;;;;;;;18.20;9.18;;;;;;;;;;4819458;29;20058;-75
2022/03/14 05:48:07;;;;;;;11.68;9.25;;;;;;;;;;4802899;29;20065;-76
2022/03/14 05:50:35;;;;;;;14.05;10.30;;;;;;;;;;4819595;29;20805;-76
2022/03/14 05:53:03;;;;;;;14.32;10.23;;;;;;;;;;4803245;29;20077;-75
2022/03/14 05:55:31;;;;;;;18.17;11.98;;;;;;;;;;4803154;29;20486;-76
2022/03/14 05:57:59;;;;;;;13.43;11.52;;;;;;;;;;4811973;29;20058;-75
2022/03/14 06:00:30;;;;;;;17.30;13.45;;;;;;;;;;4803547;29;20046;-76
2022/03/14 06:02:58;;;;;;;10.85;9.15;;;;;;;;;;4819674;29;20802;-77
2022/03/14 06:05:26;;;;;;;11.25;8.80;;;;;;;;;;4818966;29;20058;-76
2022/03/14 06:07:55;;;;;;;24.20;11.77;;;;;;;;;;4819212;29;20069;-76
2022/03/14 06:10:27;;;;;;;16.73;9.05;;;;;;;;;;4818830;29;20057;-79
2022/03/14 06:12:55;;;;;;;14.02;8.45;;;;;;;;;;4803194;29;20050;-78
2022/03/14 06:15:23;;;;;;;24.33;11.05;;;;;;;;;;4803174;29;20061;-76
2022/03/14 06:17:51;;;;;;;13.02;8.80;;;;;;;;;;4818775;29;20046;-77
2022/03/14 06:20:19;;;;;;;10.63;8.80;;;;;;;;;;4818917;29;20046;-78
2022/03/14 06:22:47;;;;;;;11.38;8.20;;;;;;;;;;4803275;29;20058;-79
2022/03/14 06:25:18;;;;;;;12.00;6.00;;;;;;;;;;4802061;29;20054;-80
2022/03/14 06:27:46;;;;;;;12.18;7.25;;;;;;;;;;4787754;29;20058;-79
2022/03/14 06:30:19;;;;;;;10.77;8.40;;;;;;;;;;4772854;29;20703;-84
2022/03/14 06:33:11;;;;;;;11.25;7.38;;;;;;;;;;4793024;29;20531;-80
2022/03/14 06:35:40;;;;;;;9.52;8.07;;;;;;;;;;4820236;29;20053;-84
2022/03/14 06:38:33;;;;;;;11.52;7.60;;;;;;;;;;4801651;29;20058;-86
2022/03/14 06:41:11;;;;;;;9.52;7.75;;;;;;;;;;4800105;29;20057;-86
2022/03/14 06:43:39;;;;;;;8.98;6.82;;;;;;;;;;4821256;29;20560;-85
2022/03/14 06:46:13;;;;;;;6.72;5.75;;;;;;;;;;4820321;29;20464;-85
2022/03/14 06:48:41;;;;;;;7.70;7.00;;;;;;;;;;4805330;29;20061;-86
2022/03/14 06:51:10;;;;;;;11.15;7.13;;;;;;;;;;4802534;29;20062;-85
2022/03/14 06:53:40;;;;;;;8.75;5.72;;;;;;;;;;4801920;29;20050;-86
2022/03/14 06:56:09;;;;;;;7.30;5.87;;;;;;;;;;4786262;29;20054;-84
2022/03/14 06:59:02;;;;;;;7.80;5.25;;;;;;;;;;4787517;29;20295;-84
2022/03/14 07:01:46;;;;;;;6.57;4.80;;;;;;;;;;4792357;29;20046;-86
2022/03/14 07:05:08;;;;;;;5.00;4.43;;;;;;;;;;4761941;30;20051;-87
2022/03/14 07:08:30;;;;;;;;;;;;;;;;;;;;;
2022/03/14 07:12:02;;;;;;;7.57;3.92;;;;;;;;;;4685440;30;20068;-87
2022/03/14 07:15:19;;;;;;;4.90;3.38;;;;;;;;;;4755745;30;20063;-86
2022/03/14 07:17:55;;;;;;;4.28;3.97;;;;;;;;;;4755493;29;20063;-80
2022/03/14 07:20:24;;;;;;;8.73;3.75;;;;;;;;;;4778659;29;20051;-80
2022/03/14 07:23:11;;;;;;;4.60;3.88;;;;;;;;;;4779891;29;20059;-86
2022/03/14 07:25:40;;;;;;;3.92;3.63;;;;;;;;;;4746627;30;20055;-80
2022/03/14 07:28:08;;;;;;;3.38;3.17;;;;;;;;;;4761513;30;20066;-79
2022/03/14 07:30:38;;;;;;;5.10;3.08;;;;;;;;;;4830866;29;20068;-79
2022/03/14 07:33:06;;;;;;;3.08;2.85;;;;;;;;;;4836483;29;20046;-84
2022/03/14 07:35:40;;;;;;;3.10;2.78;;;;;;;;;;4819373;29;20058;-84
2022/03/14 07:38:10;;;;;;;6.80;4.88;;;;;;;;;;4798298;29;20497;-83
2022/03/14 07:40:39;;;;;;;3.30;2.60;;;;;;;;;;4797588;29;20519;-86
2022/03/14 07:43:14;;;;;;;2.67;2.45;;;;;;;;;;4803755;29;20060;-84
2022/03/14 07:45:42;;;;;;;2.88;2.67;;;;;;;;;;4811539;29;20061;-83
2022/03/14 07:48:11;;;;;;;2.90;2.67;;;;;;;;;;4809196;29;20528;-84
2022/03/14 07:50:39;;;;;;;6.85;2.90;;;;;;;;;;4824340;29;20062;-84
2022/03/14 07:53:07;;;;;;;4.35;3.22;;;;;;;;;;4818800;29;20054;-83
2022/03/14 07:55:35;;;;;;;2.45;2.25;;;;;;;;;;4804623;29;20062;-84
2022/03/14 07:58:04;;;;;;;3.30;2.03;;;;;;;;;;4806176;29;20064;-85
2022/03/14 08:00:33;;;;;;;4.43;2.08;;;;;;;;;;4801855;29;20058;-84
2022/03/14 08:03:26;;;;;;;6.22;1.85;;;;;;;;;;4823233;29;20475;-84
2022/03/14 08:06:00;;;;;;;4.38;2.50;;;;;;;;;;4800722;29;20058;-83
2022/03/14 08:08:33;;;;;;;7.65;1.60;;;;;;;;;;4789446;29;20054;-85
2022/03/14 08:11:04;;;;;;;2.55;2.35;;;;;;;;;;4801981;29;20062;-86
2022/03/14 08:13:34;;;;;;;3.03;2.33;;;;;;;;;;4800784;29;20054;-85
2022/03/14 08:16:03;;;;;;;3.50;2.58;;;;;;;;;;4800620;29;20523;-83
2022/03/14 08:18:31;;;;;;;2.42;1.63;;;;;;;;;;4801561;29;20065;-85
2022/03/14 08:20:59;;;;;;;3.20;2.10;;;;;;;;;;4822322;29;20054;-85
2022/03/14 08:23:28;;;;;;;2.25;2.05;;;;;;;;;;4816744;29;20065;-85
2022/03/14 08:25:56;;;;;;;1.92;1.80;;;;;;;;;;4800466;29;20046;-85
2022/03/14 08:28:24;;;;;;;3.10;1.98;;;;;;;;;;4827244;29;20054;-85
2022/03/14 08:30:53;;;;;;;3.42;2.30;;;;;;;;;;4802481;29;20069;-85
2022/03/14 08:33:22;;;;;;;3.90;1.52;;;;;;;;;;4771030;29;20043;-85
2022/03/14 08:35:51;;;;;;;2.88;1.95;;;;;;;;;;4801445;29;20069;-82
2022/03/14 08:38:23;;;;;;;1.52;1.40;;;;;;;;;;4784900;29;20062;-85
2022/03/14 08:40:58;;;;;;;1.40;1.30;;;;;;;;;;4797601;29;20508;-85
2022/03/14 08:43:35;;;;;;;1.58;1.48;;;;;;;;;;4792764;29;20058;-87
2022/03/14 08:46:17;;;;;;;2.92;1.77;;;;;;;;;;4802170;29;20046;-85
2022/03/14 08:49:11;;;;;;;4.20;2.38;;;;;;;;;;4793981;29;20054;-83
2022/03/14 08:52:15;;;;;;;2.15;1.20;;;;;;;;;;4806163;29;20051;-84
2022/03/14 08:54:58;;;;;;;4.88;1.10;;;;;;;;;;4789352;29;20774;-86
2022/03/14 08:58:17;;;;;;;1.65;1.55;;;;;;;;;;4795503;29;20058;-85
2022/03/14 09:01:08;;;;;;;1.63;1.45;;;;;;;;;;4805186;29;20058;-85
2022/03/14 09:03:44;;;;;;;1.42;1.33;;;;;;;;;;4807342;29;20054;-85
2022/03/14 09:06:12;;;;;;;1.52;0.95;;;;;;;;;;4806364;29;20057;-85
2022/03/14 09:08:42;;;;;;;1.00;1.00;;;;;;;;;;4806862;29;20069;-85
2022/03/14 09:11:41;;;;;;;1.67;1.58;;;;;;;;;;4808149;29;20130;-86
2022/03/14 09:17:51;;;;;;;1.48;1.38;;;;;;;;;;4803625;29;20053;-87
2022/03/14 09:20:42;;;;;;;1.63;1.53;;;;;;;;;;4829182;29;20050;-86
2022/03/14 09:23:12;;;;;;;4.82;1.10;;;;;;;;;;4838530;29;20053;-87
2022/03/14 09:26:06;;;;;;;5.18;1.40;;;;;;;;;;4807011;29;20050;-86
2022/03/14 09:32:23;;;;;;;1.60;1.45;;;;;;;;;;4806276;29;20069;-86
2022/03/14 09:34:53;;;;;;;1.60;1.45;;;;;;;;;;4807374;29;20064;-86
2022/03/14 09:37:29;;;;;;;1.05;1.05;;;;;;;;;;4794941;29;20058;-86
2022/03/14 09:39:57;;;;;;;2.33;1.63;;;;;;;;;;4816544;29;20054;-87
2022/03/14 09:42:28;;;;;;;;;;;;;;;;;;4801865;29;20058;-87
2022/03/14 09:46:07;;;;;;;;;;;;;;;;;;;;;
2022/03/14 09:49:09;;;;;;;1.17;0.80;;;;;;;;;;4784527;29;20035;-84
2022/03/14 09:54:38;;;;;;;0.70;0.60;;;;;;;;;;4798504;29;20050;-85
2022/03/14 09:58:12;;;;;;;0.82;0.73;;;;;;;;;;4790837;29;20065;-86
2022/03/14 10:01:02;;;;;;;0.52;0.52;;;;;;;;;;4778726;29;20095;-86
2022/03/14 10:03:38;;;;;;;1.08;1.08;;;;;;;;;;4783162;29;20054;-87
2022/03/14 10:09:29;;;;;;;0.40;0.40;;;;;;;;;;4767122;29;20047;-86
2022/03/14 10:12:15;;;;;;;0.60;0.60;;;;;;;;;;4738420;30;20066;-84
2022/03/14 10:15:35;;;;;;;1.20;1.10;;;;;;;;;;4723178;29;20059;-86
2022/03/14 10:18:18;;;;;;;0.75;0.75;;;;;;;;;;4760657;30;20044;-85
2022/03/14 10:21:15;;;;;;;0.95;0.85;;;;;;;;;;4765083;30;20058;-85
2022/03/14 10:23:49;;;;;;;0.75;0.63;;;;;;;;;;4765236;30;20059;-86
2022/03/14 10:26:29;;;;;;;0.50;0.50;;;;;;;;;;4749198;30;20066;-84
2022/03/14 10:28:59;;;;;;;0.63;0.63;;;;;;;;;;4764906;30;20096;-86
2022/03/14 10:31:54;;;;;;;0.60;0.60;;;;;;;;;;4768503;30;20533;-86
2022/03/14 10:34:23;;;;;;;1.65;1.02;;;;;;;;;;4763365;30;20733;-87
2022/03/14 10:40:33;;;;;;;0.77;0.70;;;;;;;;;;4763358;29;20048;-85
2022/03/14 10:43:02;;;;;;;4.38;0.75;;;;;;;;;;4834264;29;20057;-86
2022/03/14 10:45:34;;;;;;;0.73;0.73;;;;;;;;;;4811514;29;20061;-85
2022/03/14 10:48:10;;;;;;;0.68;0.68;;;;;;;;;;4792457;29;20063;-86
2022/03/14 10:50:58;;;;;;;1.73;0.93;;;;;;;;;;4803658;29;20065;-85
2022/03/14 10:53:26;;;;;;;0.63;0.63;;;;;;;;;;4837101;29;20049;-86
2022/03/14 10:55:58;;;;;;;0.88;0.88;;;;;;;;;;4820114;29;20058;-84
2022/03/14 10:58:33;;;;;;;0.55;0.55;;;;;;;;;;4804844;29;20417;-86
2022/03/14 11:01:12;;;;;;;1.05;0.70;;;;;;;;;;4807301;29;20543;-87
2022/03/14 11:04:03;;;;;;;0.50;0.50;;;;;;;;;;4781133;29;20827;-87
2022/03/14 11:06:52;;;;;;;0.47;0.47;;;;;;;;;;4817140;29;20062;-84
2022/03/14 11:09:36;;;;;;;0.70;0.70;;;;;;;;;;4799737;29;20461;-81
2022/03/14 11:12:33;;;;;;;0.60;0.60;;;;;;;;;;4800467;29;20066;-86
2022/03/14 11:15:09;;;;;;;0.75;0.75;;;;;;;;;;4800234;29;20061;-87
2022/03/14 11:17:40;;;;;;;2.05;1.13;;;;;;;;;;4795251;29;20051;-83
2022/03/14 11:20:44;;;;;;;0.82;0.80;;;;;;;;;;4782203;29;20065;-83
2022/03/14 11:23:16;;;;;;;0.80;0.80;;;;;;;;;;4798708;29;20084;-85
2022/03/14 11:25:45;;;;;;;1.10;0.88;;;;;;;;;;4777549;29;20067;-85
2022/03/14 11:28:21;;;;;;;0.73;0.73;;;;;;;;;;4789113;29;20396;-84
2022/03/14 11:30:57;;;;;;;0.57;0.57;;;;;;;;;;4768038;29;20517;-85
2022/03/14 11:33:27;;;;;;;0.90;0.90;;;;;;;;;;4770937;30;20115;-85
2022/03/14 11:35:58;;;;;;;0.77;0.73;;;;;;;;;;4750219;29;20066;-84
2022/03/14 11:38:29;;;;;;;0.90;0.90;;;;;;;;;;4782519;29;20327;-84
2022/03/14 11:40:59;;;;;;;0.93;0.82;;;;;;;;;;4816122;29;20054;-86
2022/03/14 11:43:40;;;;;;;0.57;0.57;;;;;;;;;;4788639;29;20054;-85
2022/03/14 11:46:28;;;;;;;0.73;0.73;;;;;;;;;;4789514;29;20520;-85
2022/03/14 11:49:30;;;;;;;0.90;0.60;;;;;;;;;;4818296;29;20038;-87
2022/03/14 11:52:12;;;;;;;1.98;0.85;;;;;;;;;;4772629;29;20064;-88
2022/03/14 11:54:59;;;;;;;1.80;0.95;;;;;;;;;;4812782;29;20046;-87
2022/03/14 11:57:48;;;;;;;1.25;0.75;;;;;;;;;;4836159;29;20579;-87
2022/03/14 12:00:32;;;;;;;0.70;0.70;;;;;;;;;;4789123;29;20046;-87
2022/03/14 12:03:06;;;;;;;0.70;0.70;;;;;;;;;;4786836;29;20066;-88
2022/03/14 12:05:35;;;;;;;0.70;0.70;;;;;;;;;;4795480;29;20148;-88
2022/03/14 12:08:29;;;;;;;3.42;0.50;;;;;;;;;;4804749;29;20053;-88
2022/03/14 12:11:19;;;;;;;4.57;1.20;;;;;;;;;;4820377;29;20483;-88
2022/03/14 12:13:47;;;;;;;0.95;0.90;;;;;;;;;;4818385;29;20054;-88
2022/03/14 12:16:18;;;;;;;;;;;;;;;;;;4819992;29;20057;-87
2022/03/14 12:19:15;;;;;;;1.30;1.25;;;;;;;;;;4820020;29;19929;-87
2022/03/14 12:21:58;;;;;;;0.80;0.80;;;;;;;;;;4803912;29;20570;-86
2022/03/14 12:24:35;;;;;;;0.73;0.50;;;;;;;;;;4803187;29;20056;-88
2022/03/14 12:31:18;;;;;;;0.63;0.63;;;;;;;;;;4823594;29;20049;-89
2022/03/14 12:33:56;;;;;;;;;;;;;;;;;;4822498;29;20046;-88
2022/03/14 12:36:53;;;;;;;0.93;0.75;;;;;;;;;;4805143;29;20299;-87
2022/03/14 12:39:26;;;;;;;0.75;0.75;;;;;;;;;;4814439;29;20070;-88
2022/03/14 12:42:17;;;;;;;0.73;0.73;;;;;;;;;;4781835;29;20059;-86
2022/03/14 12:45:05;;;;;;;1.08;1.08;;;;;;;;;;4797101;29;20092;-88
2022/03/14 12:47:43;;;;;;;0.85;0.65;;;;;;;;;;4794725;29;20407;-86
2022/03/14 12:50:12;;;;;;;0.93;0.93;;;;;;;;;;4812032;29;20532;-87
2022/03/14 12:53:01;;;;;;;1.05;1.05;;;;;;;;;;4807603;29;20058;-88
2022/03/14 12:55:30;;;;;;;0.80;0.80;;;;;;;;;;4807882;29;20060;-86
2022/03/14 12:58:12;;;;;;;1.00;0.90;;;;;;;;;;4801263;29;20055;-88
2022/03/14 13:01:10;;;;;;;1.45;1.35;;;;;;;;;;4787858;29;20590;-86
2022/03/14 13:04:13;;;;;;;1.33;0.80;;;;;;;;;;4789378;29;20053;-88
2022/03/14 13:06:48;;;;;;;1.20;0.70;;;;;;;;;;4795732;29;20065;-87
2022/03/14 13:09:40;;;;;;;1.83;1.00;;;;;;;;;;4805384;29;20054;-87
2022/03/14 13:12:12;;;;;;;1.65;1.48;;;;;;;;;;4822140;29;20058;-84
2022/03/14 13:14:43;;;;;;;1.15;1.13;;;;;;;;;;4807762;29;20053;-86
2022/03/14 13:17:11;;;;;;;1.70;1.08;;;;;;;;;;4807054;29;20058;-86
2022/03/14 13:19:39;;;;;;;1.90;1.25;;;;;;;;;;4838100;29;20050;-87
2022/03/14 13:22:14;;;;;;;2.05;1.30;;;;;;;;;;4838722;29;20440;-87
2022/03/14 13:24:45;;;;;;;1.80;1.30;;;;;;;;;;4821062;29;20050;-84
2022/03/14 13:27:24;;;;;;;2.05;0.90;;;;;;;;;;4839127;29;20050;-86
2022/03/14 13:29:52;;;;;;;4.13;1.70;;;;;;;;;;4821684;29;20058;-88
