Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:39;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5031516;28;20182;-86
2022/05/09 00:04:05;;;;;;;2.63;1.30;;;5.80;99.90;;;;;;5047419;28;20233;-88
2022/05/09 00:06:30;;;;;;;2.07;1.80;;;5.70;99.90;;;;;;5047633;28;20233;-87
2022/05/09 00:08:56;;;;;;;1.53;1.17;;;5.50;99.90;;;;;;5030065;28;20601;-88
2022/05/09 00:11:22;;;;;;;2.03;0.80;;;5.50;99.90;;;;;;5046349;28;20569;-87
2022/05/09 00:13:48;;;;;;;3.30;1.77;;;5.60;99.90;;;;;;5031217;28;21032;-88
2022/05/09 00:16:14;;;;;;;2.50;1.70;;;5.50;99.90;;;;;;5047844;28;20209;-87
2022/05/09 00:18:40;;;;;;;1.57;1.47;;;5.50;99.90;;;;;;5047330;28;20304;-87
2022/05/09 00:21:06;;;;;;;1.90;1.27;;;5.40;99.90;;;;;;5047062;28;20417;-88
2022/05/09 00:23:31;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5047293;28;20229;-87
2022/05/09 00:25:57;;;;;;;1.43;0.80;;;5.20;99.90;;;;;;5013932;28;20186;-87
2022/05/09 00:28:23;;;;;;;0.83;0.73;;;5.30;99.90;;;;;;5031435;28;20206;-87
2022/05/09 00:30:49;;;;;;;2.30;0.93;;;5.20;99.90;;;;;;5030029;28;20304;-88
2022/05/09 00:33:15;;;;;;;2.13;1.93;;;5.20;99.90;;;;;;5013779;28;20218;-88
2022/05/09 00:35:44;;;;;;;1.20;1.20;;;5.30;99.90;;;;;;5030160;28;20344;-86
2022/05/09 00:38:10;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5028184;28;20198;-87
2022/05/09 00:40:38;;;;;;;3.57;1.90;;;5.40;99.90;;;;;;5047270;28;20208;-87
2022/05/09 00:43:28;;;;;;;1.13;1.03;;;5.40;99.90;;;;;;5046758;28;20226;-89
2022/05/09 00:45:53;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;5047341;28;20244;-86
2022/05/09 00:48:19;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5029858;28;20666;-88
2022/05/09 00:50:45;;;;;;;4.20;1.77;;;5.40;99.90;;;;;;5029734;28;20221;-86
2022/05/09 00:53:12;;;;;;;2.50;1.57;;;5.30;99.90;;;;;;5030176;28;20584;-87
2022/05/09 00:55:58;;;;;;;4.20;1.20;;;5.30;99.90;;;;;;5047198;28;20243;-87
2022/05/09 00:58:50;;;;;;;1.40;1.23;;;5.40;99.90;;;;;;5047262;28;20682;-87
2022/05/09 01:01:17;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5037146;28;20213;-88
2022/05/09 01:03:50;;;;;;;1.43;1.33;;;5.30;99.90;;;;;;5044809;28;20213;-87
2022/05/09 01:06:16;;;;;;;1.13;1.10;;;5.30;99.90;;;;;;5045127;28;20222;-88
2022/05/09 01:08:42;;;;;;;1.13;1.07;;;5.30;99.90;;;;;;5028152;28;20233;-87
2022/05/09 01:11:11;;;;;;;1.10;0.90;;;5.20;99.90;;;;;;5028363;28;20280;-87
2022/05/09 01:13:44;;;;;;;1.10;1.10;;;5.20;99.90;;;;;;5045710;28;20298;-87
2022/05/09 01:16:11;;;;;;;1.83;1.23;;;5.10;99.90;;;;;;5045123;28;20269;-87
2022/05/09 01:18:38;;;;;;;2.30;1.10;;;5.10;99.90;;;;;;5045938;28;20225;-88
2022/05/09 01:21:28;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;5046416;28;20225;-86
2022/05/09 01:23:53;;;;;;;8.70;1.47;;;5.10;99.90;;;;;;5045746;28;20217;-88
2022/05/09 01:26:19;;;;;;;1.27;1.17;;;5.20;99.90;;;;;;5046181;28;20344;-88
2022/05/09 01:28:46;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5046653;28;20453;-87
2022/05/09 01:31:14;;;;;;;1.87;1.73;;;5.20;99.90;;;;;;5029435;28;20256;-87
2022/05/09 01:33:43;;;;;;;21.33;1.33;;;5.20;99.90;;;;;;5045719;28;20616;-86
2022/05/09 01:36:12;;;;;;;1.07;0.93;;;5.20;99.90;;;;;;5046300;28;20214;-86
2022/05/09 01:38:56;;;;;;;1.23;1.13;;;5.20;99.90;;;;;;5044364;28;20213;-87
2022/05/09 01:41:23;;;;;;;7.67;0.93;;;5.00;99.90;;;;;;5046686;28;20218;-88
2022/05/09 01:43:57;;;;;;;19.67;2.33;;;5.00;99.90;;;;;;5030409;28;20240;-86
2022/05/09 01:46:26;;;;;;;1.40;1.40;;;4.90;99.90;;;;;;5045557;28;20206;-87
2022/05/09 01:51:40;;;;;;;9.13;1.53;;;5.20;99.90;;;;;;5046009;28;20292;-87
2022/05/09 01:54:06;;;;;;;1.23;1.23;;;5.30;99.90;;;;;;5045736;28;20587;-87
2022/05/09 01:56:34;;;;;;;1.87;1.73;;;5.30;99.90;;;;;;5012136;28;20210;-87
2022/05/09 01:59:00;;;;;;;1.03;1.03;;;5.30;99.90;;;;;;5045106;28;20198;-87
2022/05/09 02:01:29;;;;;;;3.80;1.57;;;5.10;99.90;;;;;;5046110;28;20215;-86
2022/05/09 02:03:55;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5061670;28;20218;-89
2022/05/09 02:06:21;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5045016;28;20271;-88
2022/05/09 02:08:48;;;;;;;2.60;2.40;;;5.30;99.90;;;;;;5043132;28;20260;-87
2022/05/09 02:11:14;;;;;;;1.03;0.87;;;5.30;99.90;;;;;;5028509;28;20221;-86
2022/05/09 02:13:40;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;5029067;28;20186;-88
2022/05/09 02:16:06;;;;;;;2.37;1.40;;;5.30;99.90;;;;;;5028911;28;20233;-87
2022/05/09 02:18:33;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5045056;28;20229;-86
2022/05/09 02:20:58;;;;;;;5.67;2.33;;;5.10;99.90;;;;;;5028428;28;20222;-87
2022/05/09 02:23:24;;;;;;;1.23;1.10;;;5.00;99.90;;;;;;5044650;28;20244;-87
2022/05/09 02:25:51;;;;;;;1.40;0.87;;;4.90;99.90;;;;;;5028811;28;20251;-87
2022/05/09 02:28:17;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5044417;28;20998;-87
2022/05/09 02:30:42;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5028386;28;20217;-87
2022/05/09 02:33:10;;;;;;;1.03;1.03;;;4.70;99.90;;;;;;5044681;28;20237;-87
2022/05/09 02:35:37;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5046555;28;20247;-86
2022/05/09 02:38:03;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5027446;28;20220;-86
2022/05/09 02:40:29;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5012423;28;20186;-87
2022/05/09 02:42:58;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5028009;28;20216;-87
2022/05/09 02:45:25;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5044832;28;20241;-88
2022/05/09 02:47:52;;;;;;;0.67;0.67;;;4.50;99.90;;;;;;5044998;28;20246;-88
2022/05/09 02:50:21;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5061172;28;20234;-88
2022/05/09 02:52:48;;;;;;;11.20;1.60;;;4.30;99.90;;;;;;5045020;28;20693;-87
2022/05/09 02:55:13;;;;;;;34.80;1.80;;;4.10;99.90;;;;;;5044679;28;20214;-89
2022/05/09 02:57:40;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5028257;28;20708;-87
2022/05/09 03:00:21;;;;;;;3.07;1.07;;;3.70;99.90;;;;;;5043990;28;20678;-87
2022/05/09 03:05:34;;;;;;;10.57;0.83;;;3.60;99.90;;;;;;5045539;28;20220;-89
2022/05/09 03:08:00;;;;;;;12.03;0.77;;;3.80;99.90;;;;;;5044262;28;20217;-88
2022/05/09 03:10:28;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5046409;28;20228;-88
2022/05/09 03:12:59;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5044558;28;20279;-88
2022/05/09 03:15:26;;;;;;;0.67;0.67;;;3.80;99.90;;;;;;5028479;28;20251;-88
2022/05/09 03:17:52;;;;;;;1.60;1.20;;;3.80;99.90;;;;;;5059527;28;20233;-88
2022/05/09 03:20:17;;;;;;;8.63;1.27;;;3.90;99.90;;;;;;5026683;28;20221;-87
2022/05/09 03:22:43;;;;;;;2.57;1.20;;;3.90;99.90;;;;;;5011697;28;20227;-88
2022/05/09 03:25:09;;;;;;;3.70;0.60;;;3.80;99.90;;;;;;5044520;28;20291;-87
2022/05/09 03:27:35;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5044509;28;20291;-87
2022/05/09 03:30:01;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5027497;28;20735;-88
2022/05/09 03:32:27;;;;;;;20.80;1.87;;;3.60;99.90;;;;;;5045554;28;20217;-87
2022/05/09 03:34:54;;;;;;;23.93;2.27;;;3.60;99.90;;;;;;5026075;28;20637;-87
2022/05/09 03:37:19;;;;;;;1.80;0.80;;;3.70;99.90;;;;;;5027671;28;20320;-87
2022/05/09 03:39:45;;;;;;;1.07;1.00;;;3.80;99.90;;;;;;5025658;28;20297;-87
2022/05/09 03:42:11;;;;;;;2.70;1.17;;;3.90;99.90;;;;;;5043798;28;20214;-86
2022/05/09 03:44:37;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5010840;28;20218;-87
2022/05/09 03:47:03;;;;;;;2.17;1.37;;;3.70;99.90;;;;;;5027656;28;20714;-87
2022/05/09 03:49:28;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5025825;28;20664;-89
2022/05/09 03:51:54;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5034773;28;20226;-88
2022/05/09 03:54:20;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5026923;28;20230;-88
2022/05/09 03:56:46;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;5027524;28;20850;-88
2022/05/09 03:59:12;;;;;;;22.10;1.37;;;3.50;99.90;;;;;;5027191;28;20710;-87
2022/05/09 04:01:38;;;;;;;1.43;0.63;;;3.50;99.90;;;;;;5043743;28;20186;-88
2022/05/09 04:04:04;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;5043494;28;20305;-88
2022/05/09 04:06:30;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5042068;28;20214;-87
2022/05/09 04:08:56;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5009507;28;20992;-86
2022/05/09 04:11:21;;;;;;;1.10;0.83;;;3.10;99.90;;;;;;5042725;28;20653;-85
2022/05/09 04:13:47;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;5011229;28;20194;-88
2022/05/09 04:18:59;;;;;;;5.07;1.07;;;3.50;99.90;;;;;;5029742;28;21025;-87
2022/05/09 04:21:26;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5047775;28;20217;-89
2022/05/09 04:23:56;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5047772;28;20232;-86
2022/05/09 04:26:23;;;;;;;0.97;0.97;;;3.80;99.90;;;;;;5030216;28;20565;-87
2022/05/09 04:28:49;;;;;;;0.97;0.97;;;3.80;99.90;;;;;;5062642;28;20202;-86
2022/05/09 04:31:15;;;;;;;11.33;1.53;;;3.90;99.90;;;;;;5044434;28;20279;-88
2022/05/09 04:33:42;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;5029929;28;20256;-88
2022/05/09 04:36:08;;;;;;;1.03;1.03;;;3.90;99.90;;;;;;5030119;28;20225;-87
2022/05/09 04:38:38;;;;;;;2.67;1.40;;;3.80;99.90;;;;;;5030163;28;20210;-87
2022/05/09 04:41:04;;;;;;;4.57;1.87;;;4.00;99.90;;;;;;5014538;28;20244;-87
2022/05/09 04:43:31;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;5031018;28;20178;-86
2022/05/09 04:46:03;;;;;;;1.63;1.53;;;4.20;99.90;;;;;;5013642;28;20309;-87
2022/05/09 04:48:29;;;;;;;1.20;1.07;;;4.30;99.90;;;;;;5046738;28;20320;-86
2022/05/09 04:50:56;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5029173;28;20261;-88
2022/05/09 04:53:21;;;;;;;1.00;0.70;;;4.60;99.90;;;;;;5045849;28;20225;-86
2022/05/09 04:55:47;;;;;;;1.10;0.97;;;4.70;99.90;;;;;;5013119;28;20190;-87
2022/05/09 04:58:16;;;;;;;1.33;1.20;;;4.70;99.90;;;;;;5028532;28;20214;-87
2022/05/09 05:00:42;;;;;;;0.97;0.97;;;4.80;99.90;;;;;;5045676;28;20652;-88
2022/05/09 05:03:08;;;;;;;1.40;0.90;;;4.90;99.90;;;;;;5028823;28;20214;-88
2022/05/09 05:05:34;;;;;;;1.37;1.37;;;5.00;99.90;;;;;;5046290;28;20702;-87
2022/05/09 05:08:00;;;;;;;1.23;1.13;;;5.10;99.90;;;;;;5045248;28;20565;-87
2022/05/09 05:10:27;;;;;;;1.93;1.83;;;5.10;99.90;;;;;;5027426;28;20186;-87
2022/05/09 05:12:53;;;;;;;1.53;1.17;;;5.20;99.90;;;;;;5044985;28;20210;-86
2022/05/09 05:15:19;;;;;;;2.13;1.67;;;5.40;99.90;;;;;;5044150;28;20226;-84
2022/05/09 05:17:45;;;;;;;7.03;2.47;;;6.50;99.90;;;;;;5026825;28;21089;-87
2022/05/09 05:20:15;;;;;;;2.30;1.93;;;8.00;99.90;;;;;;5026981;28;20385;-89
2022/05/09 05:22:43;;;;;;;5.70;3.10;;;8.70;99.90;;;;;;5045827;28;20174;-89
2022/05/09 05:25:11;;;;;;;2.60;1.97;;;9.40;99.90;;;;;;5044769;28;20360;-89
2022/05/09 05:27:37;;;;;;;3.97;3.13;;;10.10;99.90;;;;;;5029373;28;20287;-89
2022/05/09 05:30:05;;;;;;;7.87;2.30;;;11.10;99.90;;;;;;5028962;28;20218;-88
2022/05/09 05:32:34;;;;;;;8.27;3.20;;;11.60;99.90;;;;;;5045041;28;20240;-86
2022/05/09 05:35:00;;;;;;;4.97;3.00;;;12.20;99.90;;;;;;5046158;28;20293;-87
2022/05/09 05:37:26;;;;;;;3.80;1.57;;;12.60;99.90;;;;;;5043721;28;20186;-87
2022/05/09 05:39:52;;;;;;;3.03;2.27;;;12.10;99.90;;;;;;5044251;28;20224;-87
2022/05/09 05:42:19;;;;;;;4.83;2.40;;;11.40;99.90;;;;;;5044475;28;20554;-86
2022/05/09 05:44:48;;;;;;;3.60;2.33;;;11.70;99.90;;;;;;5028120;28;20331;-87
2022/05/09 05:47:16;;;;;;;3.13;1.30;;;12.40;99.90;;;;;;5027856;28;20271;-87
2022/05/09 05:49:42;;;;;;;6.93;2.37;;;13.40;99.90;;;;;;5045641;28;20213;-86
2022/05/09 05:52:11;;;;;;;5.00;1.20;;;13.80;99.90;;;;;;5027832;28;20256;-87
2022/05/09 05:54:40;;;;;;;4.93;2.53;;;14.20;99.90;;;;;;5043983;28;20624;-87
2022/05/09 05:57:27;;;;;;;8.67;2.37;;;14.00;99.90;;;;;;5044270;28;20312;-88
2022/05/09 06:00:02;;;;;;;1.87;1.73;;;14.00;99.90;;;;;;5044104;28;20220;-84
2022/05/09 06:02:29;;;;;;;5.73;1.90;;;14.90;99.90;;;;;;5043950;28;20217;-85
2022/05/09 06:04:55;;;;;;;7.47;2.27;;;15.20;99.90;;;;;;5046003;28;20502;-87
2022/05/09 06:07:22;;;;;;;3.07;2.13;;;14.90;99.90;;;;;;5045751;28;20183;-88
2022/05/09 06:09:49;;;;;;;3.13;2.10;;;14.80;99.90;;;;;;5043997;28;20233;-86
2022/05/09 06:12:17;;;;;;;4.37;2.63;;;15.50;99.90;;;;;;5044101;28;20611;-89
2022/05/09 06:14:43;;;;;;;3.73;1.80;;;15.80;99.90;;;;;;5044525;28;20227;-87
2022/05/09 06:17:10;;;;;;;5.63;2.73;;;15.40;99.90;;;;;;5027261;28;20187;-88
2022/05/09 06:19:37;;;;;;;3.10;2.30;;;16.30;99.90;;;;;;5028237;28;20626;-89
2022/05/09 06:22:04;;;;;;;4.83;2.90;;;16.40;99.90;;;;;;5045907;28;20214;-88
2022/05/09 06:24:30;;;;;;;6.47;2.33;;;16.40;99.90;;;;;;5027065;28;20221;-87
2022/05/09 06:26:56;;;;;;;3.57;2.07;;;16.30;99.90;;;;;;5045186;28;20298;-87
2022/05/09 06:29:23;;;;;;;5.33;2.50;;;16.30;99.90;;;;;;5027303;28;20226;-89
2022/05/09 06:31:49;;;;;;;3.27;2.20;;;16.40;99.90;;;;;;5028516;28;20194;-88
2022/05/09 06:34:16;;;;;;;5.67;2.60;;;16.40;99.90;;;;;;5044330;28;20229;-90
2022/05/09 06:36:44;;;;;;;3.37;2.27;;;16.40;99.90;;;;;;5026612;28;20677;-87
2022/05/09 06:39:11;;;;;;;4.97;3.00;;;16.80;99.90;;;;;;5033734;28;20236;-89
2022/05/09 06:41:37;;;;;;;3.53;1.87;;;16.80;99.90;;;;;;5059449;28;20221;-87
2022/05/09 06:44:03;;;;;;;6.57;2.60;;;16.90;99.90;;;;;;5027141;28;20276;-89
2022/05/09 06:46:29;;;;;;;3.87;2.57;;;16.70;99.90;;;;;;5044898;28;20186;-91
2022/05/09 06:48:55;;;;;;;6.77;2.87;;;16.20;99.90;;;;;;5028187;28;20240;-93
2022/05/09 06:51:23;;;;;;;5.77;2.00;;;16.30;99.90;;;;;;5027362;28;20675;-88
2022/05/09 06:53:51;;;;;;;5.40;1.87;;;16.40;99.90;;;;;;5044054;28;20222;-89
2022/05/09 06:56:17;;;;;;;5.17;3.17;;;16.00;99.90;;;;;;5043956;28;20769;-89
2022/05/09 06:58:43;;;;;;;5.83;2.63;;;16.90;99.90;;;;;;5012014;28;20197;-87
2022/05/09 07:01:19;;;;;;;7.07;1.80;;;17.30;99.90;;;;;;5027695;28;20562;-89
2022/05/09 07:03:46;;;;;;;2.87;2.20;;;17.00;99.90;;;;;;5043467;28;20516;-89
2022/05/09 07:06:12;;;;;;;6.37;2.47;;;16.90;99.90;;;;;;5026467;28;20214;-88
2022/05/09 07:08:38;;;;;;;7.63;2.30;;;17.40;99.90;;;;;;5026667;28;20238;-88
2022/05/09 07:11:06;;;;;;;7.40;2.33;;;17.00;99.90;;;;;;5026949;28;20643;-90
2022/05/09 07:13:33;;;;;;;4.47;2.60;;;17.00;99.90;;;;;;5026737;28;20189;-90
2022/05/09 07:15:59;;;;;;;6.80;2.87;;;16.70;99.90;;;;;;5027032;28;20209;-89
2022/05/09 07:18:27;;;;;;;8.57;2.30;;;16.70;99.90;;;;;;5026442;28;20632;-89
2022/05/09 07:20:53;;;;;;;4.67;2.23;;;17.20;99.90;;;;;;5027327;28;20217;-89
2022/05/09 07:23:19;;;;;;;4.77;2.20;;;17.30;99.90;;;;;;5043476;28;20217;-89
2022/05/09 07:25:44;;;;;;;6.33;2.53;;;17.30;99.90;;;;;;5044876;28;20199;-90
2022/05/09 07:28:12;;;;;;;4.80;2.33;;;18.00;99.90;;;;;;5028035;28;20621;-90
2022/05/09 07:30:38;;;;;;;5.30;2.30;;;19.60;99.90;;;;;;5027717;28;20592;-90
2022/05/09 07:33:04;;;;;;;8.57;2.13;;;19.90;99.90;;;;;;5026830;28;20230;-93
2022/05/09 07:35:34;;;;;;;4.67;2.10;;;19.10;99.90;;;;;;5043585;28;20662;-92
2022/05/09 07:38:00;;;;;;;4.17;2.33;;;19.90;99.90;;;;;;5042949;28;20181;-85
2022/05/09 07:40:26;;;;;;;4.87;2.93;;;18.90;99.90;;;;;;5026729;28;20631;-86
2022/05/09 07:42:52;;;;;;;5.23;2.53;;;19.60;99.90;;;;;;5043414;28;20225;-87
2022/05/09 07:45:19;;;;;;;8.17;3.00;;;20.60;99.90;;;;;;5042683;28;20213;-88
2022/05/09 07:47:46;;;;;;;7.70;2.67;;;23.20;99.90;;;;;;5042369;28;20245;-86
2022/05/09 07:50:14;;;;;;;6.90;2.97;;;21.80;99.90;;;;;;5041929;28;20194;-86
2022/05/09 07:52:42;;;;;;;8.90;2.50;;;23.20;99.90;;;;;;5042289;28;20248;-86
2022/05/09 07:55:10;;;;;;;5.30;2.38;;;22.40;99.90;;;;;;5027950;28;20229;-86
2022/05/09 07:57:36;;;;;;;5.85;2.40;;;23.60;99.90;;;;;;5028632;28;20230;-87
2022/05/09 08:00:05;;;;;;;4.97;2.28;;;24.20;99.90;;;;;;5028657;28;20581;-87
2022/05/09 08:02:32;;;;;;;6.28;2.03;;;22.20;99.90;;;;;;5045805;28;20219;-89
2022/05/09 08:04:59;;;;;;;6.30;2.00;;;21.50;99.90;;;;;;5045220;28;20190;-86
2022/05/09 08:07:25;;;;;;;9.00;2.75;;;20.50;99.90;;;;;;5029294;28;20182;-88
2022/05/09 08:09:50;;;;;;;3.80;2.42;;;20.40;99.90;;;;;;5045807;28;20772;-86
2022/05/09 08:12:16;;;;;;;11.32;2.83;;;22.10;99.90;;;;;;5028831;28;20225;-89
2022/05/09 08:14:43;;;;;;;6.78;2.38;;;23.40;99.90;;;;;;5029599;28;20690;-88
2022/05/09 08:17:09;;;;;;;6.00;2.35;;;23.80;99.90;;;;;;5030260;28;20193;-87
2022/05/09 08:19:37;;;;;;;6.60;2.90;;;25.40;99.90;;;;;;5047422;28;20191;-88
2022/05/09 08:22:05;;;;;;;11.52;2.70;;;26.70;99.90;;;;;;5061788;28;20218;-88
2022/05/09 08:24:31;;;;;;;4.78;2.28;;;24.80;99.90;;;;;;5029955;28;20222;-88
2022/05/09 08:26:57;;;;;;;2.72;2.13;;;24.20;99.90;;;;;;5046002;28;20623;-88
2022/05/09 08:29:23;;;;;;;7.10;2.60;;;22.60;99.90;;;;;;5029104;28;20226;-89
2022/05/09 08:31:48;;;;;;;5.20;1.90;;;22.30;99.90;;;;;;5013739;28;20189;-87
2022/05/09 08:34:15;;;;;;;5.88;1.65;;;22.30;99.90;;;;;;5028664;28;20284;-88
2022/05/09 08:36:48;;;;;;;4.68;2.25;;;22.00;99.90;;;;;;5044683;28;20209;-88
2022/05/09 08:39:15;;;;;;;6.57;2.10;;;22.50;99.90;;;;;;5030071;28;20303;-88
2022/05/09 08:41:54;;;;;;;5.47;2.55;;;22.40;99.90;;;;;;5045019;28;20214;-89
2022/05/09 08:44:35;;;;;;;4.50;1.70;;;23.40;99.90;;;;;;5045552;28;20228;-91
2022/05/09 08:47:30;;;;;;;4.88;2.65;;;22.90;99.90;;;;;;5046226;28;20197;-88
2022/05/09 08:50:04;;;;;;;5.03;2.22;;;21.80;99.90;;;;;;5046139;28;20568;-87
2022/05/09 08:52:42;;;;;;;4.93;2.28;;;21.50;99.90;;;;;;5045905;28;20256;-89
2022/05/09 08:55:09;;;;;;;4.63;2.05;;;21.50;99.90;;;;;;5046146;28;20210;-89
2022/05/09 08:57:45;;;;;;;4.45;1.83;;;22.60;99.90;;;;;;5045167;28;20297;-88
2022/05/09 09:00:17;;;;;;;4.03;2.50;;;24.50;99.90;;;;;;5045915;28;20217;-88
2022/05/09 09:03:04;;;;;;;7.00;2.15;;;25.50;99.90;;;;;;5045793;28;20197;-90
2022/05/09 09:05:35;;;;;;;3.88;2.67;;;24.60;99.90;;;;;;5044568;28;20619;-88
2022/05/09 09:08:17;;;;;;;3.67;1.90;;;24.20;99.90;;;;;;5045623;28;20332;-88
2022/05/09 09:11:07;;;;;;;10.60;2.40;;;24.40;99.90;;;;;;5046260;28;20235;-88
2022/05/09 09:13:53;;;;;;;6.43;2.22;;;26.00;99.90;;;;;;5045616;28;20202;-88
2022/05/09 09:16:40;;;;;;;3.72;2.35;;;23.10;99.90;;;;;;5045777;28;20759;-90
2022/05/09 09:19:32;;;;;;;3.30;1.83;;;23.90;99.90;;;;;;5045851;28;20225;-88
2022/05/09 09:22:28;;;;;;;5.40;2.33;;;23.10;99.90;;;;;;5045242;28;20279;-88
2022/05/09 09:25:16;;;;;;;4.15;2.20;;;24.20;99.90;;;;;;5045341;28;20573;-90
2022/05/09 09:27:53;;;;;;;4.65;2.00;;;26.00;99.90;;;;;;5045399;28;20304;-89
2022/05/09 09:30:24;;;;;;;4.07;2.30;;;24.50;99.90;;;;;;5044952;28;20734;-90
2022/05/09 09:33:12;;;;;;;4.82;2.25;;;24.00;99.90;;;;;;5045261;28;20218;-89
2022/05/09 09:35:56;;;;;;;3.83;2.08;;;23.90;99.90;;;;;;5044860;28;20323;-89
2022/05/09 09:38:40;;;;;;;4.30;2.25;;;24.10;99.90;;;;;;5044556;28;20287;-88
2022/05/09 09:41:19;;;;;;;6.95;2.50;;;23.70;99.90;;;;;;5028752;28;20605;-89
2022/05/09 09:43:46;;;;;;;4.25;2.53;;;24.60;99.90;;;;;;5045329;28;20194;-89
2022/05/09 09:46:12;;;;;;;4.38;1.70;;;23.90;99.90;;;;;;5045240;28;20225;-89
2022/05/09 09:48:39;;;;;;;4.85;2.10;;;23.80;99.90;;;;;;5027560;28;20685;-89
2022/05/09 09:51:11;;;;;;;4.38;1.73;;;22.90;99.90;;;;;;5026684;28;20323;-88
2022/05/09 09:54:01;;;;;;;3.03;1.85;;;22.30;99.90;;;;;;5043563;28;20234;-92
2022/05/09 09:56:31;;;;;;;5.47;2.30;;;21.60;99.90;;;;;;5040120;28;20710;-90
2022/05/09 09:59:29;;;;;;;5.90;1.90;;;22.20;99.90;;;;;;5041676;28;20186;-89
2022/05/09 10:02:28;;;;;;;3.40;2.03;;;25.10;99.20;;;;;;5043347;28;20170;-89
2022/05/09 10:04:56;;;;;;;4.25;1.88;;;25.10;96.10;;;;;;5044682;28;20185;-88
2022/05/09 10:07:33;;;;;;;7.25;2.05;;;26.30;95.50;;;;;;5045219;28;20178;-87
2022/05/09 10:10:16;;;;;;;4.95;1.92;;;27.40;92.80;;;;;;5044441;28;20243;-91
2022/05/09 10:12:50;;;;;;;5.95;1.90;;;27.50;93.00;;;;;;5044285;28;20233;-90
2022/05/09 10:15:38;;;;;;;9.27;2.72;;;25.90;93.00;;;;;;5042941;28;20271;-93
2022/05/09 10:18:21;;;;;;;7.45;1.52;;;25.70;93.10;;;;;;5041980;28;20230;-90
2022/05/09 10:20:50;;;;;;;3.00;1.60;;;24.90;90.90;;;;;;5041983;28;20670;-88
2022/05/09 10:26:28;;;;;;;4.18;2.05;;;24.40;93.80;;;;;;5054278;28;20306;-89
2022/05/09 10:29:06;;;;;;;2.35;1.42;;;24.60;94.70;;;;;;5044357;28;20205;-88
2022/05/09 10:31:39;;;;;;;5.35;1.80;;;24.50;93.40;;;;;;5044214;28;20448;-88
2022/05/09 10:34:22;;;;;;;7.13;1.60;;;23.80;92.80;;;;;;5060242;28;20224;-90
2022/05/09 10:36:54;;;;;;;3.22;1.92;;;23.60;93.60;;;;;;5044862;28;20229;-91
2022/05/09 10:39:34;;;;;;;4.70;1.83;;;23.30;94.40;;;;;;5044320;28;20214;-90
2022/05/09 10:42:03;;;;;;;3.95;1.70;;;22.30;98.00;;;;;;5044215;28;21201;-89
2022/05/09 10:45:04;;;;;;;4.57;1.50;;;22.20;94.70;;;;;;5044201;28;20276;-88
2022/05/09 10:47:59;;;;;;;3.58;1.75;;;23.00;94.10;;;;;;5043460;28;20209;-90
2022/05/09 10:51:10;;;;;;;3.30;1.50;;;23.90;93.40;;;;;;5043782;28;20935;-91
2022/05/09 10:53:48;;;;;;;3.10;1.60;;;22.00;96.80;;;;;;5044174;28;20225;-89
2022/05/09 10:56:45;;;;;;;3.35;2.33;;;22.00;95.70;;;;;;5044221;28;21653;-90
2022/05/09 10:59:31;;;;;;;3.42;1.80;;;21.70;96.80;;;;;;5045353;28;20186;-92
2022/05/09 11:02:19;;;;;;;3.10;1.48;;;21.80;95.10;;;;;;5044105;28;20277;-91
2022/05/09 11:04:45;;;;;;;2.00;1.58;;;22.20;96.90;;;;;;5043648;28;20193;-91
2022/05/09 11:07:55;;;;;;;4.20;1.80;;;21.50;97.10;;;;;;5010797;28;20524;-91
2022/05/09 11:10:43;;;;;;;2.20;1.40;;;21.30;97.00;;;;;;5032564;28;20708;-90
2022/05/09 11:13:24;;;;;;;4.30;1.88;;;21.30;98.10;;;;;;5044331;28;20817;-90
2022/05/09 11:16:19;;;;;;;2.85;1.50;;;21.30;97.70;;;;;;5043837;28;20245;-90
2022/05/09 11:18:54;;;;;;;4.88;1.98;;;20.90;99.40;;;;;;5026398;28;20230;-92
2022/05/09 11:21:58;;;;;;;6.30;1.53;;;20.60;98.00;;;;;;5043507;28;20253;-90
2022/05/09 11:24:41;;;;;;;4.07;1.40;;;22.20;95.90;;;;;;5042751;28;20228;-90
2022/05/09 11:27:26;;;;;;;6.90;1.92;;;22.10;95.90;;;;;;5059930;28;20225;-91
2022/05/09 11:30:04;;;;;;;3.55;1.73;;;21.30;99.30;;;;;;5045795;28;20250;-92
2022/05/09 11:32:36;;;;;;;3.05;1.50;;;22.10;96.40;;;;;;5046751;28;20221;-92
2022/05/09 11:35:26;;;;;;;4.18;1.83;;;23.20;94.70;;;;;;5048091;28;20192;-89
2022/05/09 11:38:11;;;;;;;6.35;1.85;;;22.90;93.70;;;;;;5048025;28;20192;-89
2022/05/09 11:41:11;;;;;;;5.90;2.22;;;22.80;93.30;;;;;;5047596;28;20251;-89
2022/05/09 11:43:58;;;;;;;4.72;2.00;;;22.40;96.70;;;;;;5047849;28;20702;-89
2022/05/09 11:46:59;;;;;;;2.92;1.55;;;20.80;96.30;;;;;;5048149;28;20248;-93
2022/05/09 11:49:34;;;;;;;3.47;1.40;;;20.60;95.20;;;;;;5048078;28;20217;-93
2022/05/09 11:52:07;;;;;;;2.67;1.70;;;21.40;95.60;;;;;;5047818;28;20245;-90
2022/05/09 11:54:48;;;;;;;9.13;1.70;;;21.70;99.70;;;;;;5046890;28;20310;-92
2022/05/09 11:57:28;;;;;;;2.30;1.50;;;22.30;97.10;;;;;;5046495;28;20313;-87
2022/05/09 11:59:57;;;;;;;6.70;1.92;;;22.90;94.80;;;;;;5047380;28;20213;-91
2022/05/09 12:02:43;;;;;;;2.00;1.70;;;23.60;96.70;;;;;;5047190;28;20331;-88
2022/05/09 12:05:27;;;;;;;4.80;1.80;;;23.80;93.10;;;;;;5047011;28;20190;-88
2022/05/09 12:08:02;;;;;;;5.05;1.92;;;22.40;96.40;;;;;;5048430;28;20182;-93
2022/05/09 12:10:30;;;;;;;4.57;1.98;;;22.40;95.70;;;;;;5047863;28;20232;-92
2022/05/09 12:13:07;;;;;;;3.77;1.90;;;22.20;95.50;;;;;;5046938;28;20218;-91
2022/05/09 12:15:35;;;;;;;6.78;1.90;;;21.90;95.80;;;;;;5046982;28;20228;-92
2022/05/09 12:18:07;;;;;;;4.97;1.77;;;21.10;97.20;;;;;;5047698;28;20225;-91
2022/05/09 12:20:36;;;;;;;2.37;1.80;;;21.00;97.20;;;;;;5047417;28;20234;-92
2022/05/09 12:23:09;;;;;;;5.30;2.00;;;20.70;98.50;;;;;;5048471;28;20204;-91
2022/05/09 12:25:41;;;;;;;4.23;2.23;;;21.20;99.50;;;;;;5048119;28;20190;-92
2022/05/09 12:28:16;;;;;;;4.97;1.63;;;21.50;99.40;;;;;;5045973;28;20241;-89
2022/05/09 12:30:58;;;;;;;3.80;1.87;;;22.10;96.80;;;;;;5046578;28;20236;-92
2022/05/09 12:33:45;;;;;;;3.80;1.60;;;22.30;96.30;;;;;;5062932;28;20328;-89
2022/05/09 12:36:30;;;;;;;5.13;2.10;;;22.30;96.40;;;;;;5045654;28;20233;-89
2022/05/09 12:39:09;;;;;;;4.50;2.87;;;22.10;98.60;;;;;;5046774;28;20217;-88
2022/05/09 12:41:46;;;;;;;5.87;1.60;;;21.00;99.70;;;;;;5045806;28;20213;-90
2022/05/09 12:44:32;;;;;;;4.77;2.10;;;20.90;99.90;;;;;;5046510;28;20174;-89
2022/05/09 12:47:26;;;;;;;3.50;1.50;;;21.70;98.90;;;;;;5045190;28;20177;-89
2022/05/09 12:50:00;;;;;;;3.17;1.80;;;22.70;97.60;;;;;;5034781;28;20234;-90
2022/05/09 12:52:33;;;;;;;3.37;2.60;;;23.10;98.20;;;;;;5045987;28;20226;-87
2022/05/09 12:57:45;;;;;;;4.03;2.17;;;21.10;99.40;;;;;;5046137;28;20225;-88
2022/05/09 13:00:24;;;;;;;3.70;1.83;;;21.30;98.40;;;;;;5029523;28;20226;-91
2022/05/09 13:02:50;;;;;;;2.63;2.20;;;21.60;97.10;;;;;;5044580;28;20463;-90
2022/05/09 13:05:17;;;;;;;2.17;1.67;;;21.60;97.30;;;;;;5046660;28;20747;-89
2022/05/09 13:08:00;;;;;;;3.23;1.93;;;21.70;98.40;;;;;;5062240;28;20201;-89
2022/05/09 13:10:28;;;;;;;4.30;2.20;;;21.60;97.30;;;;;;5046226;28;20249;-89
2022/05/09 13:13:01;;;;;;;4.43;1.80;;;21.60;96.60;;;;;;5029129;28;20224;-88
2022/05/09 13:15:27;;;;;;;1.97;1.80;;;22.10;97.90;;;;;;5045476;28;20214;-91
2022/05/09 13:17:59;;;;;;;3.50;1.73;;;22.70;97.40;;;;;;5045871;28;20213;-88
2022/05/09 13:20:29;;;;;;;3.20;2.40;;;22.90;96.10;;;;;;5047256;28;20261;-90
2022/05/09 13:23:05;;;;;;;4.67;2.17;;;23.10;93.80;;;;;;5046637;28;20253;-88
2022/05/09 13:25:52;;;;;;;7.10;2.30;;;22.90;95.50;;;;;;5045351;28;20186;-89
2022/05/09 13:28:21;;;;;;;3.27;1.53;;;23.10;94.90;;;;;;5044134;28;20567;-89