Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:09;;;;;;;1.17;0.45;;;10.00;99.90;;;;;;5053081;28;20404;-82
2021/07/05 00:04:37;;;;;;;0.57;0.40;;;10.00;99.90;;;;;;5052944;28;20371;-84
2021/07/05 00:07:05;;;;;;;1.92;0.35;;;10.00;99.90;;;;;;5051771;28;20383;-84
2021/07/05 00:09:32;;;;;;;0.70;0.30;;;10.00;99.90;;;;;;5053220;28;20483;-85
2021/07/05 00:12:00;;;;;;;0.55;0.50;;;10.00;99.90;;;;;;5062297;28;20487;-83
2021/07/05 00:14:30;;;;;;;4.00;0.80;;;10.10;99.90;;;;;;5055387;28;20532;-84
2021/07/05 00:16:57;;;;;;;1.45;0.70;;;10.20;99.90;;;;;;5071280;28;20387;-83
2021/07/05 00:19:25;;;;;;;0.82;0.50;;;10.40;99.90;;;;;;5072535;28;20372;-82
2021/07/05 00:21:52;;;;;;;3.22;0.85;;;10.70;99.90;;;;;;5057430;28;20408;-81
2021/07/05 00:24:21;;;;;;;3.92;0.77;;;11.20;99.90;;;;;;5052325;28;20381;-82
2021/07/05 00:26:48;;;;;;;2.00;0.70;;;11.70;99.90;;;;;;5052457;28;20968;-84
2021/07/05 00:29:15;;;;;;;1.60;0.70;;;11.90;99.90;;;;;;5052815;28;20385;-85
2021/07/05 00:31:42;;;;;;;1.67;0.70;;;11.80;99.90;;;;;;5052550;28;20460;-83
2021/07/05 00:34:09;;;;;;;2.50;0.80;;;11.70;99.90;;;;;;5052639;28;20368;-84
2021/07/05 00:36:36;;;;;;;2.03;0.60;;;11.60;99.90;;;;;;5052070;28;20395;-83
2021/07/05 00:39:06;;;;;;;1.30;0.80;;;11.40;99.90;;;;;;5052772;28;20430;-84
2021/07/05 00:41:33;;;;;;;3.17;1.00;;;11.20;99.90;;;;;;5051972;28;20414;-85
2021/07/05 00:44:00;;;;;;;3.05;0.75;;;11.20;99.90;;;;;;5055704;28;20383;-84
2021/07/05 00:46:27;;;;;;;1.88;0.88;;;11.10;99.90;;;;;;5053310;28;20465;-84
2021/07/05 00:48:55;;;;;;;1.38;0.80;;;11.10;99.90;;;;;;5055554;28;20387;-82
2021/07/05 00:51:23;;;;;;;2.08;0.90;;;11.10;99.90;;;;;;5069963;28;20378;-82
2021/07/05 00:53:51;;;;;;;4.35;0.93;;;11.10;99.90;;;;;;5071912;28;20853;-82
2021/07/05 00:56:18;;;;;;;5.18;1.20;;;11.10;99.90;;;;;;5071867;28;20409;-83
2021/07/05 00:58:45;;;;;;;1.83;0.90;;;11.10;99.90;;;;;;5071038;28;20473;-83
2021/07/05 01:01:13;;;;;;;4.18;1.23;;;11.20;99.90;;;;;;5070915;28;20508;-82
2021/07/05 01:03:40;;;;;;;4.03;0.87;;;11.20;99.90;;;;;;5072182;28;20745;-85
2021/07/05 01:06:07;;;;;;;2.83;0.85;;;11.20;99.90;;;;;;5071740;28;20724;-83
2021/07/05 01:08:34;;;;;;;1.65;0.73;;;11.20;99.90;;;;;;5059334;28;20387;-85
2021/07/05 01:11:01;;;;;;;1.67;0.80;;;11.30;99.90;;;;;;5050125;28;20384;-85
2021/07/05 01:13:28;;;;;;;2.63;0.90;;;11.30;99.90;;;;;;5051537;28;20360;-86
2021/07/05 01:15:55;;;;;;;3.55;1.00;;;11.30;99.90;;;;;;5065387;28;20807;-85
2021/07/05 01:18:22;;;;;;;1.88;0.80;;;11.40;99.90;;;;;;5056999;28;20884;-83
2021/07/05 01:20:49;;;;;;;2.17;0.87;;;11.40;99.90;;;;;;5055709;28;20749;-83
2021/07/05 01:23:16;;;;;;;1.67;0.88;;;11.50;99.90;;;;;;5071235;28;20698;-84
2021/07/05 01:25:43;;;;;;;2.90;0.98;;;11.50;99.90;;;;;;5069094;28;20394;-83
2021/07/05 01:28:11;;;;;;;2.15;1.02;;;11.60;99.90;;;;;;5071347;28;20366;-84
2021/07/05 01:30:40;;;;;;;3.00;0.80;;;11.50;99.90;;;;;;5069208;28;20391;-84
2021/07/05 01:33:09;;;;;;;3.20;1.00;;;11.50;99.90;;;;;;5071534;28;20366;-83
2021/07/05 01:35:37;;;;;;;1.80;1.00;;;11.60;99.90;;;;;;5071080;28;20771;-86
2021/07/05 01:38:20;;;;;;;2.80;1.00;;;11.70;99.90;;;;;;5071279;28;20881;-85
2021/07/05 01:41:00;;;;;;;1.48;0.80;;;11.80;99.90;;;;;;5072429;28;20791;-84
2021/07/05 01:43:28;;;;;;;3.92;1.02;;;11.80;99.90;;;;;;5068202;28;20412;-85
2021/07/05 01:45:55;;;;;;;1.52;0.93;;;11.90;99.90;;;;;;5070865;28;20370;-84
2021/07/05 01:48:24;;;;;;;2.55;0.90;;;12.00;99.90;;;;;;5071168;28;20519;-86
2021/07/05 01:50:52;;;;;;;2.43;1.07;;;12.00;99.90;;;;;;5059627;28;20811;-83
2021/07/05 01:53:19;;;;;;;3.20;0.65;;;12.00;99.90;;;;;;5050711;28;20514;-83
2021/07/05 01:55:47;;;;;;;2.65;0.60;;;12.10;99.90;;;;;;5050648;28;20854;-84
2021/07/05 01:58:15;;;;;;;1.00;0.50;;;12.00;99.90;;;;;;5069968;28;20393;-85
2021/07/05 02:00:45;;;;;;;1.00;0.50;;;12.10;99.90;;;;;;5070226;28;20405;-85
2021/07/05 02:03:14;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5071128;28;20374;-85
2021/07/05 02:05:41;;;;;;;2.40;0.50;;;12.20;99.90;;;;;;5070508;28;20959;-85
2021/07/05 02:08:09;;;;;;;2.00;0.40;;;12.30;99.90;;;;;;5070631;28;20378;-85
2021/07/05 02:10:37;;;;;;;2.10;0.57;;;12.30;99.90;;;;;;5070239;28;20393;-83
2021/07/05 02:13:17;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5050140;28;20402;-83
2021/07/05 02:15:45;;;;;;;2.15;0.50;;;12.40;99.90;;;;;;5051182;28;20512;-84
2021/07/05 02:18:12;;;;;;;1.30;0.40;;;12.50;99.90;;;;;;5049880;28;20384;-84
2021/07/05 02:20:40;;;;;;;1.83;0.50;;;12.50;99.90;;;;;;5050225;28;20419;-86
2021/07/05 02:23:13;;;;;;;1.20;0.30;;;12.60;99.90;;;;;;5050903;28;20871;-83
2021/07/05 02:25:40;;;;;;;1.10;0.30;;;12.60;99.90;;;;;;5051041;28;20413;-83
2021/07/05 02:28:16;;;;;;;1.70;0.30;;;12.60;99.90;;;;;;5087489;28;20373;-84
2021/07/05 02:30:48;;;;;;;0.60;0.25;;;12.70;99.90;;;;;;5091459;28;20365;-83
2021/07/05 02:33:20;;;;;;;0.80;0.10;;;12.70;99.90;;;;;;5090829;28;20372;-84
2021/07/05 02:35:48;;;;;;;1.30;0.20;;;12.80;99.90;;;;;;5073951;28;20370;-84
2021/07/05 02:38:15;;;;;;;3.70;0.23;;;12.80;99.90;;;;;;5082451;28;20384;-83
2021/07/05 02:40:46;;;;;;;0.32;0.15;;;12.80;99.90;;;;;;5054311;28;20458;-82
2021/07/05 02:43:14;;;;;;;1.40;0.13;;;12.90;99.70;;;;;;5054887;28;20396;-85
2021/07/05 02:45:42;;;;;;;0.50;0.20;;;12.90;98.40;;;;;;5051596;28;20383;-83
2021/07/05 02:48:13;;;;;;;0.25;0.10;;;12.80;98.30;;;;;;5069311;28;20370;-83
2021/07/05 02:50:42;;;;;;;0.60;0.10;;;12.90;98.20;;;;;;5068889;28;20863;-84
2021/07/05 02:53:10;;;;;;;0.80;0.10;;;13.10;99.30;;;;;;5063843;28;20380;-83
2021/07/05 02:55:38;;;;;;;0.20;0.10;;;13.10;99.50;;;;;;5048834;28;20392;-85
2021/07/05 02:58:06;;;;;;;0.17;0.10;;;13.10;97.40;;;;;;5053141;28;20742;-84
2021/07/05 03:00:35;;;;;;;0.43;0.13;;;13.10;98.40;;;;;;5070411;28;20466;-85
2021/07/05 03:03:03;;;;;;;1.60;0.20;;;13.10;97.30;;;;;;5049156;28;20456;-85
2021/07/05 03:05:31;;;;;;;0.83;0.10;;;13.10;98.40;;;;;;5049397;28;20572;-85
2021/07/05 03:07:58;;;;;;;0.50;0.10;;;13.10;97.50;;;;;;5061139;28;20386;-85
2021/07/05 03:10:33;;;;;;;0.38;0.10;;;13.10;97.10;;;;;;5068881;28;20460;-85
2021/07/05 03:13:02;;;;;;;0.82;0.10;;;13.10;98.70;;;;;;5066946;28;20374;-85
2021/07/05 03:15:29;;;;;;;1.40;0.20;;;13.10;98.10;;;;;;5084015;28;20400;-85
2021/07/05 03:17:58;;;;;;;1.67;0.30;;;13.20;96.60;;;;;;5069177;28;20864;-82
2021/07/05 03:20:30;;;;;;;2.45;0.50;;;13.20;97.10;;;;;;5086516;28;20433;-84
2021/07/05 03:22:58;;;;;;;1.13;0.20;;;13.20;98.00;;;;;;5089289;28;20372;-83
2021/07/05 03:25:27;;;;;;;4.53;0.40;;;13.20;97.00;;;;;;5089669;28;20383;-84
2021/07/05 03:27:55;;;;;;;1.55;0.38;;;13.30;97.60;;;;;;5089051;28;20404;-85
2021/07/05 03:30:25;;;;;;;1.10;0.17;;;13.30;97.50;;;;;;5087241;28;20365;-85
2021/07/05 03:33:08;;;;;;;0.80;0.40;;;13.40;98.40;;;;;;5075659;28;20391;-86
2021/07/05 03:35:36;;;;;;;0.60;0.10;;;13.50;97.30;;;;;;5048642;28;20384;-86
2021/07/05 03:38:05;;;;;;;0.82;0.20;;;13.60;95.90;;;;;;5049349;28;20459;-85
2021/07/05 03:40:37;;;;;;;0.25;0.10;;;13.60;96.30;;;;;;5058919;28;20406;-86
2021/07/05 03:43:07;;;;;;;1.33;0.10;;;13.60;96.90;;;;;;4831997;28;6911632;-82
2021/07/05 03:45:36;;;;;;;1.40;0.20;;;13.60;95.90;;;;;;5080436;28;20439;-84
2021/07/05 03:48:04;;;;;;;0.50;0.10;;;13.50;96.70;;;;;;5068992;28;20461;-82
2021/07/05 03:50:32;;;;;;;0.40;0.20;;;13.50;96.30;;;;;;5068818;28;20427;-84
2021/07/05 03:52:59;;;;;;;0.60;0.20;;;13.50;96.60;;;;;;5069148;28;21337;-84
2021/07/05 03:55:31;;;;;;;1.40;0.20;;;13.60;96.10;;;;;;5068011;28;20393;-84
2021/07/05 03:58:00;;;;;;;0.05;0.03;;;13.60;96.00;;;;;;5050523;28;20522;-84
2021/07/05 04:00:33;;;;;;;1.60;0.13;;;13.60;95.80;;;;;;5066364;28;20877;-84
2021/07/05 04:03:01;;;;;;;0.60;0.10;;;13.70;95.50;;;;;;5066725;28;20402;-83
2021/07/05 04:05:28;;;;;;;0.37;0.20;;;13.70;96.30;;;;;;5068241;28;20374;-84
2021/07/05 04:07:57;;;;;;;1.10;0.38;;;13.70;95.30;;;;;;5056336;28;20389;-85
2021/07/05 04:10:24;;;;;;;1.30;0.20;;;13.80;94.60;;;;;;5068638;28;20362;-84
2021/07/05 04:12:52;;;;;;;0.65;0.28;;;13.70;95.70;;;;;;5057539;28;20380;-83
2021/07/05 04:15:19;;;;;;;1.30;0.30;;;13.70;94.50;;;;;;5066067;28;20417;-84
2021/07/05 04:17:46;;;;;;;0.53;0.17;;;13.60;94.50;;;;;;5056190;28;20376;-84
2021/07/05 04:20:18;;;;;;;1.30;0.22;;;13.60;96.10;;;;;;5048930;28;20380;-83
2021/07/05 04:22:45;;;;;;;0.17;0.13;;;13.60;95.10;;;;;;5068333;28;20409;-84
2021/07/05 04:25:14;;;;;;;1.70;0.20;;;13.80;94.30;;;;;;5058663;28;20440;-83
2021/07/05 04:27:43;;;;;;;3.83;0.20;;;13.70;95.10;;;;;;5059326;28;20467;-84
2021/07/05 04:30:11;;;;;;;3.92;0.20;;;13.70;95.00;;;;;;5066549;28;20575;-84
2021/07/05 04:32:38;;;;;;;0.52;0.17;;;13.70;93.40;;;;;;5056858;28;20384;-84
2021/07/05 04:35:08;;;;;;;0.40;0.10;;;13.80;94.60;;;;;;5048759;28;20367;-85
2021/07/05 04:37:37;;;;;;;1.75;0.25;;;13.70;95.70;;;;;;5053100;28;20386;-84
2021/07/05 04:40:09;;;;;;;0.60;0.10;;;13.70;96.10;;;;;;5059497;28;20386;-84
2021/07/05 04:42:38;;;;;;;2.03;0.30;;;13.70;95.20;;;;;;5050997;28;20823;-84
2021/07/05 04:45:07;;;;;;;5.00;0.30;;;13.80;94.50;;;;;;5051953;28;20451;-84
2021/07/05 04:47:35;;;;;;;0.20;0.10;;;13.70;93.60;;;;;;5051754;28;20395;-84
2021/07/05 04:50:02;;;;;;;1.52;0.20;;;13.60;94.90;;;;;;5059701;28;20382;-84
2021/07/05 04:52:29;;;;;;;1.30;0.30;;;13.50;95.10;;;;;;5071901;28;20379;-84
2021/07/05 04:54:56;;;;;;;2.13;0.30;;;13.50;95.00;;;;;;5071979;28;20370;-84
2021/07/05 04:57:23;;;;;;;0.40;0.20;;;13.50;95.60;;;;;;5068211;28;20382;-82
2021/07/05 04:59:50;;;;;;;0.77;0.28;;;13.40;96.30;;;;;;5066008;28;20384;-84
2021/07/05 05:02:21;;;;;;;2.90;0.28;;;13.40;97.00;;;;;;5064622;28;20406;-82
2021/07/05 05:04:48;;;;;;;0.60;0.20;;;13.40;96.80;;;;;;5067898;28;20382;-83
2021/07/05 05:07:15;;;;;;;0.10;0.05;;;13.30;95.80;;;;;;5071974;28;20857;-83
2021/07/05 05:09:42;;;;;;;1.25;0.10;;;13.30;95.50;;;;;;5071124;28;20375;-83
2021/07/05 05:12:09;;;;;;;0.55;0.20;;;13.30;96.70;;;;;;5070364;28;20371;-83
2021/07/05 05:14:37;;;;;;;2.40;0.30;;;13.30;96.10;;;;;;5071629;28;20484;-83
2021/07/05 05:17:06;;;;;;;0.75;0.20;;;13.20;96.50;;;;;;5071840;28;20378;-83
2021/07/05 05:19:34;;;;;;;1.20;0.20;;;13.20;96.40;;;;;;5071600;28;20917;-83
2021/07/05 05:22:04;;;;;;;0.25;0.10;;;13.10;96.20;;;;;;5071665;28;20402;-83
2021/07/05 05:24:31;;;;;;;1.40;0.20;;;13.00;96.50;;;;;;5071700;28;20461;-84
2021/07/05 05:26:58;;;;;;;1.60;0.20;;;12.90;95.40;;;;;;5071224;28;20892;-82
2021/07/05 05:29:25;;;;;;;0.40;0.20;;;12.90;94.70;;;;;;5071732;28;20456;-83
2021/07/05 05:31:52;;;;;;;0.30;0.20;;;12.80;94.80;;;;;;5070306;28;20469;-83
2021/07/05 05:34:19;;;;;;;0.05;0.05;;;12.90;95.00;;;;;;5071372;28;20454;-81
2021/07/05 05:36:46;;;;;;;0.68;0.10;;;12.80;95.10;;;;;;5071184;28;20386;-82
2021/07/05 05:39:13;;;;;;;1.10;0.20;;;12.80;95.30;;;;;;5072241;28;20787;-83
2021/07/05 05:41:40;;;;;;;0.80;0.20;;;12.70;95.30;;;;;;5071225;28;20397;-81
2021/07/05 05:44:07;;;;;;;1.13;0.40;;;12.60;95.50;;;;;;5071014;28;20374;-81
2021/07/05 05:46:34;;;;;;;3.85;0.32;;;12.60;96.20;;;;;;5070295;28;20366;-80
2021/07/05 05:49:02;;;;;;;0.35;0.30;;;12.60;96.10;;;;;;5062449;28;20414;-82
2021/07/05 05:51:35;;;;;;;3.33;0.30;;;12.50;96.20;;;;;;5052823;28;20491;-83
2021/07/05 05:54:07;;;;;;;0.75;0.30;;;12.50;96.70;;;;;;5061194;28;20399;-82
2021/07/05 05:56:36;;;;;;;0.77;0.40;;;12.40;95.70;;;;;;5051606;28;20395;-84
2021/07/05 05:59:07;;;;;;;0.60;0.40;;;12.40;96.00;;;;;;5051004;28;20419;-84
2021/07/05 06:01:36;;;;;;;0.50;0.40;;;12.40;96.20;;;;;;5054697;28;20487;-84
2021/07/05 06:04:04;;;;;;;0.65;0.28;;;12.30;95.90;;;;;;5052211;28;20411;-83
2021/07/05 06:06:33;;;;;;;0.70;0.17;;;12.30;95.40;;;;;;5064202;28;20384;-82
2021/07/05 06:09:00;;;;;;;0.30;0.15;;;12.30;95.50;;;;;;5075483;28;20440;-84
2021/07/05 06:11:27;;;;;;;1.10;0.40;;;12.20;96.70;;;;;;5085023;28;20739;-85
2021/07/05 06:13:54;;;;;;;0.70;0.40;;;12.00;97.90;;;;;;5066593;28;20392;-82
2021/07/05 06:16:21;;;;;;;1.00;0.63;;;11.90;99.00;;;;;;5050038;28;20470;-84
2021/07/05 06:18:48;;;;;;;3.55;1.00;;;11.70;99.80;;;;;;5049540;28;20400;-81
2021/07/05 06:21:15;;;;;;;0.50;0.50;;;11.70;99.40;;;;;;5050865;28;20407;-85
2021/07/05 06:23:42;;;;;;;0.55;0.50;;;11.60;99.50;;;;;;5050282;28;20408;-82
2021/07/05 06:26:09;;;;;;;0.35;0.35;;;11.50;99.00;;;;;;5050040;28;20482;-84
2021/07/05 06:28:36;;;;;;;0.50;0.40;;;11.40;99.60;;;;;;5062145;28;21110;-81
2021/07/05 06:31:04;;;;;;;0.57;0.50;;;11.30;99.90;;;;;;5064164;28;20897;-82
2021/07/05 06:33:32;;;;;;;0.47;0.45;;;11.30;99.90;;;;;;5070083;28;20398;-83
2021/07/05 06:36:00;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5057104;28;20422;-82
2021/07/05 06:38:27;;;;;;;1.15;0.60;;;11.10;99.90;;;;;;5050430;28;20902;-83
2021/07/05 06:40:56;;;;;;;1.38;1.27;;;11.00;99.90;;;;;;5067023;28;20431;-84
2021/07/05 06:43:23;;;;;;;2.53;1.60;;;11.00;99.90;;;;;;5063363;28;20411;-84
2021/07/05 06:45:50;;;;;;;2.92;1.30;;;10.90;99.90;;;;;;5055345;28;20397;-82
2021/07/05 06:48:17;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5058071;28;20458;-85
2021/07/05 06:50:44;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;5051957;28;20783;-83
2021/07/05 06:53:12;;;;;;;1.70;0.40;;;10.70;99.90;;;;;;5056068;28;20435;-84
2021/07/05 06:55:39;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;5054049;28;20451;-84
2021/07/05 06:58:06;;;;;;;2.63;0.60;;;10.50;99.90;;;;;;5059324;28;20803;-83
2021/07/05 07:00:33;;;;;;;1.35;0.60;;;10.50;99.90;;;;;;5049093;28;20897;-83
2021/07/05 07:03:03;;;;;;;1.15;0.60;;;10.40;99.90;;;;;;5050691;28;20386;-83
2021/07/05 07:05:33;;;;;;;1.00;0.70;;;10.30;99.90;;;;;;5048580;28;20404;-84
2021/07/05 07:08:00;;;;;;;1.13;0.57;;;10.30;99.90;;;;;;5052011;28;20406;-84
2021/07/05 07:10:28;;;;;;;1.05;0.40;;;10.20;99.90;;;;;;5049402;28;20407;-83
2021/07/05 07:12:55;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5050224;28;20408;-83
2021/07/05 07:15:33;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5050660;28;20395;-84
2021/07/05 07:18:08;;;;;;;1.98;0.80;;;10.00;99.90;;;;;;5052360;28;20465;-85
2021/07/05 07:20:35;;;;;;;2.45;0.90;;;10.00;99.90;;;;;;5048765;28;20406;-87
2021/07/05 07:23:03;;;;;;;1.30;0.80;;;9.90;99.90;;;;;;5060275;28;20388;-84
2021/07/05 07:25:30;;;;;;;2.22;1.00;;;9.90;99.90;;;;;;5054999;28;20379;-84
2021/07/05 07:27:57;;;;;;;2.15;1.13;;;9.90;99.90;;;;;;5054993;28;20920;-83
2021/07/05 07:30:24;;;;;;;2.20;0.90;;;9.80;99.90;;;;;;5049283;28;20384;-83
2021/07/05 07:32:51;;;;;;;1.65;1.05;;;9.80;99.90;;;;;;5049052;28;20384;-83
2021/07/05 07:35:19;;;;;;;1.33;1.10;;;9.70;99.90;;;;;;5049101;28;20376;-83
2021/07/05 07:37:49;;;;;;;1.95;1.20;;;9.60;99.90;;;;;;5052625;28;20770;-82
2021/07/05 07:42:47;;;;;;;2.53;1.38;;;9.50;99.90;;;;;;5052506;28;21055;-82
2021/07/05 07:45:16;;;;;;;2.75;1.55;;;9.50;99.90;;;;;;5050301;28;20445;-84
2021/07/05 07:47:44;;;;;;;3.28;1.45;;;9.50;99.90;;;;;;5050019;28;20881;-84
2021/07/05 07:50:14;;;;;;;3.50;1.93;;;9.40;99.90;;;;;;5052678;28;20384;-83
2021/07/05 07:52:42;;;;;;;6.35;1.83;;;9.30;99.90;;;;;;5048925;28;20384;-83
2021/07/05 07:55:11;;;;;;;3.27;2.00;;;9.20;99.90;;;;;;5048842;28;20386;-83
2021/07/05 07:57:39;;;;;;;3.13;2.00;;;9.20;99.90;;;;;;5048433;28;20789;-84
2021/07/05 08:00:09;;;;;;;3.95;2.17;;;9.10;99.90;;;;;;5048689;28;20395;-83
2021/07/05 08:02:36;;;;;;;3.45;2.42;;;9.00;99.90;;;;;;5051583;28;22357;-83
2021/07/05 08:05:04;;;;;;;4.10;2.25;;;9.00;99.90;;;;;;5050817;28;20414;-83
2021/07/05 08:07:30;;;;;;;2.58;2.10;;;8.90;99.90;;;;;;5053771;28;20403;-84
2021/07/05 08:09:57;;;;;;;4.57;2.15;;;8.90;99.90;;;;;;5047412;28;20398;-83
2021/07/05 08:12:25;;;;;;;4.13;1.80;;;8.90;99.90;;;;;;5052011;28;20944;-83
2021/07/05 08:14:52;;;;;;;4.47;1.75;;;8.90;99.90;;;;;;5057525;28;20406;-84
2021/07/05 08:17:18;;;;;;;3.72;2.10;;;8.80;99.90;;;;;;5057412;28;20419;-83
2021/07/05 08:19:46;;;;;;;2.97;1.63;;;8.80;99.90;;;;;;5053111;28;20456;-84
2021/07/05 08:22:13;;;;;;;2.03;1.50;;;8.90;99.90;;;;;;5065113;28;20412;-82
2021/07/05 08:24:40;;;;;;;3.15;1.35;;;8.80;99.90;;;;;;5066238;28;20399;-83
2021/07/05 08:27:07;;;;;;;2.37;1.50;;;8.80;99.90;;;;;;5058518;28;20438;-82
2021/07/05 08:29:34;;;;;;;1.75;1.30;;;8.70;99.90;;;;;;5053056;28;20441;-83
2021/07/05 08:32:01;;;;;;;2.03;1.35;;;8.70;99.90;;;;;;5054695;28;20444;-82
2021/07/05 08:34:28;;;;;;;2.08;1.33;;;8.70;99.90;;;;;;5068574;28;20404;-82
2021/07/05 08:36:55;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5057456;28;20422;-83
2021/07/05 08:39:22;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5053990;28;20403;-81
2021/07/05 08:41:48;;;;;;;3.05;2.15;;;8.70;99.90;;;;;;5058297;28;20408;-81
2021/07/05 08:44:16;;;;;;;2.95;1.77;;;8.60;99.90;;;;;;5058227;28;20847;-81
2021/07/05 08:46:44;;;;;;;2.83;2.08;;;8.60;99.90;;;;;;5053796;28;20391;-81
2021/07/05 08:49:11;;;;;;;2.85;1.98;;;8.60;99.90;;;;;;5052737;28;20376;-81
2021/07/05 08:51:39;;;;;;;2.92;2.05;;;8.50;99.90;;;;;;5059154;28;20398;-81
2021/07/05 08:54:06;;;;;;;3.80;2.10;;;8.50;99.90;;;;;;5067127;28;20382;-81
2021/07/05 08:56:33;;;;;;;2.63;1.77;;;8.50;99.90;;;;;;5064358;28;20390;-81
2021/07/05 08:59:00;;;;;;;3.30;2.70;;;8.40;99.90;;;;;;5061086;28;20481;-83
2021/07/05 09:01:27;;;;;;;30.27;18.63;;;8.40;99.90;;;;;;5056628;28;20408;-81
2021/07/05 09:03:54;;;;;;;18.58;11.15;;;8.40;99.90;;;;;;5057264;28;20449;-81
2021/07/05 09:06:23;;;;;;;8.68;5.60;;;8.50;99.90;;;;;;5055647;28;20399;-81
2021/07/05 09:08:59;;;;;;;5.22;3.47;;;8.50;99.90;;;;;;5058268;28;20421;-82
2021/07/05 09:11:48;;;;;;;8.30;4.90;;;8.60;99.90;;;;;;5051169;28;20474;-81
2021/07/05 09:14:24;;;;;;;19.70;17.60;;;8.70;99.90;;;;;;5063505;28;20402;-81
2021/07/05 09:16:53;;;;;;;13.02;6.10;;;8.60;99.90;;;;;;5056413;28;20394;-81
2021/07/05 09:19:26;;;;;;;8.27;5.38;;;8.60;99.90;;;;;;5070891;28;20396;-81
2021/07/05 09:22:00;;;;;;;6.18;4.07;;;8.70;99.90;;;;;;5062490;28;20407;-82
2021/07/05 09:24:30;;;;;;;4.70;3.42;;;8.70;99.90;;;;;;5051332;28;20412;-82
2021/07/05 09:27:11;;;;;;;3.70;2.60;;;8.60;99.90;;;;;;5051353;28;20471;-81
2021/07/05 09:29:40;;;;;;;3.95;1.90;;;8.60;99.90;;;;;;5050964;28;20445;-81
2021/07/05 09:32:13;;;;;;;2.22;1.42;;;8.60;99.90;;;;;;5064659;28;20382;-82
2021/07/05 09:34:43;;;;;;;1.92;1.48;;;8.70;99.90;;;;;;5053823;28;20886;-82
2021/07/05 09:37:27;;;;;;;2.53;1.65;;;8.80;99.90;;;;;;5063281;28;20385;-82
2021/07/05 09:40:02;;;;;;;2.10;1.38;;;8.80;99.90;;;;;;5068295;28;20371;-82
2021/07/05 09:42:41;;;;;;;1.75;1.20;;;8.90;99.90;;;;;;5067214;28;20749;-81
2021/07/05 09:45:15;;;;;;;2.45;1.33;;;8.90;99.90;;;;;;5058541;28;20393;-82
2021/07/05 09:47:42;;;;;;;2.30;1.73;;;8.90;99.90;;;;;;5048431;28;20758;-82
2021/07/05 09:50:13;;;;;;;2.50;1.85;;;8.70;99.90;;;;;;5046772;28;20489;-81
2021/07/05 09:52:41;;;;;;;18.67;13.07;;;8.70;99.90;;;;;;5052220;28;21127;-82
2021/07/05 09:55:13;;;;;;;30.35;21.83;;;8.70;99.90;;;;;;5045719;28;20400;-81
2021/07/05 09:57:47;;;;;;;40.83;28.77;;;8.60;99.90;;;;;;5057497;28;20852;-81
2021/07/05 10:00:15;;;;;;;20.25;14.35;;;8.50;99.90;;;;;;5054785;28;20938;-82
2021/07/05 10:03:06;;;;;;;8.05;5.45;;;8.40;99.90;;;;;;5054146;28;20416;-82
2021/07/05 10:05:50;;;;;;;5.35;3.30;;;8.40;99.90;;;;;;5048056;28;20394;-82
2021/07/05 10:08:19;;;;;;;4.32;2.53;;;8.30;99.90;;;;;;5047269;28;20466;-82
2021/07/05 10:10:47;;;;;;;2.85;1.90;;;8.30;99.90;;;;;;5051410;28;20950;-81
2021/07/05 10:13:20;;;;;;;2.45;2.03;;;8.30;99.90;;;;;;5049400;28;20403;-83
2021/07/05 10:15:49;;;;;;;1.35;0.90;;;8.30;99.90;;;;;;5048226;28;20407;-83
2021/07/05 10:18:16;;;;;;;0.97;0.90;;;8.30;99.90;;;;;;5066076;28;20377;-83
2021/07/05 10:20:46;;;;;;;1.20;0.90;;;8.30;99.90;;;;;;5053548;28;20398;-82
2021/07/05 10:23:17;;;;;;;1.27;1.05;;;8.30;99.90;;;;;;5059536;28;20408;-82
2021/07/05 10:25:48;;;;;;;1.00;0.77;;;8.20;99.90;;;;;;5064205;28;20478;-82
2021/07/05 10:28:16;;;;;;;3.17;1.10;;;8.20;99.90;;;;;;5063862;28;20397;-82
2021/07/05 10:30:44;;;;;;;1.80;0.83;;;8.20;99.90;;;;;;5055381;28;20405;-81
2021/07/05 10:33:12;;;;;;;2.15;1.08;;;8.20;99.90;;;;;;5054168;28;20837;-82
2021/07/05 10:35:51;;;;;;;1.50;0.80;;;8.10;99.90;;;;;;5066178;28;20405;-82
2021/07/05 10:38:42;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5063449;28;20394;-82
2021/07/05 10:41:12;;;;;;;1.45;1.00;;;8.10;99.90;;;;;;5066428;28;20424;-82
2021/07/05 10:43:53;;;;;;;2.77;1.23;;;8.10;99.90;;;;;;5067608;28;20431;-83
2021/07/05 10:46:54;;;;;;;0.85;0.80;;;8.10;99.90;;;;;;5062806;28;20387;-83
2021/07/05 10:52:00;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5051346;28;20430;-83
2021/07/05 10:54:47;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5066381;28;20447;-82
2021/07/05 10:57:16;;;;;;;1.70;0.60;;;8.00;99.90;;;;;;5057828;28;20380;-82
2021/07/05 10:59:46;;;;;;;0.95;0.80;;;8.00;99.90;;;;;;5046829;28;20755;-82
2021/07/05 11:02:32;;;;;;;0.90;0.55;;;8.00;99.90;;;;;;5045968;28;20416;-82
2021/07/05 11:05:00;;;;;;;0.80;0.55;;;7.90;99.90;;;;;;5064068;28;20390;-82
2021/07/05 11:07:44;;;;;;;0.88;0.50;;;7.90;99.90;;;;;;5067818;28;20383;-82
2021/07/05 11:10:30;;;;;;;1.63;0.60;;;7.90;99.90;;;;;;5064489;28;20438;-82
2021/07/05 11:13:03;;;;;;;1.95;0.80;;;7.90;99.90;;;;;;5047431;28;20396;-82
2021/07/05 11:15:56;;;;;;;1.00;0.70;;;7.80;99.90;;;;;;5049133;28;20383;-83
2021/07/05 11:18:39;;;;;;;1.13;0.90;;;7.80;99.90;;;;;;5054601;28;20398;-82
2021/07/05 11:21:24;;;;;;;1.60;0.70;;;7.80;99.90;;;;;;5053806;28;20500;-84
2021/07/05 11:24:01;;;;;;;0.68;0.55;;;7.70;99.90;;;;;;5058520;28;20405;-83
2021/07/05 11:26:41;;;;;;;0.82;0.80;;;7.70;99.90;;;;;;5063127;28;20899;-83
2021/07/05 11:29:17;;;;;;;1.13;0.73;;;7.60;99.90;;;;;;5051105;28;20476;-83
2021/07/05 11:31:54;;;;;;;1.25;0.90;;;7.50;99.90;;;;;;5055135;28;20407;-83
2021/07/05 11:34:29;;;;;;;4.43;0.85;;;7.50;99.90;;;;;;5070538;28;20730;-84
2021/07/05 11:37:11;;;;;;;5.90;1.45;;;7.50;99.90;;;;;;5067461;28;20382;-82
2021/07/05 11:39:49;;;;;;;2.55;1.10;;;7.50;99.90;;;;;;5074884;28;20389;-83
2021/07/05 11:42:37;;;;;;;2.00;1.00;;;7.50;99.90;;;;;;5069617;28;20402;-83
2021/07/05 11:45:05;;;;;;;1.90;0.93;;;7.40;99.90;;;;;;5076096;28;20380;-84
2021/07/05 11:47:38;;;;;;;3.30;1.00;;;7.40;99.90;;;;;;5074748;28;20392;-83
2021/07/05 11:50:21;;;;;;;4.00;1.40;;;7.40;99.90;;;;;;5065982;28;20376;-84
2021/07/05 11:52:50;;;;;;;4.70;1.30;;;7.40;99.90;;;;;;5052462;28;20387;-83
2021/07/05 11:55:19;;;;;;;6.45;2.45;;;7.30;99.90;;;;;;5074965;28;20373;-85
2021/07/05 11:57:55;;;;;;;3.00;1.92;;;7.30;99.90;;;;;;5093387;28;20426;-82
2021/07/05 12:00:31;;;;;;;5.53;2.15;;;7.30;99.90;;;;;;5093016;28;20415;-82
2021/07/05 12:03:16;;;;;;;5.38;2.28;;;7.20;99.90;;;;;;5052973;28;20399;-83
2021/07/05 12:05:45;;;;;;;4.38;2.15;;;7.10;99.90;;;;;;5053084;28;20395;-83
2021/07/05 12:08:14;;;;;;;3.80;1.77;;;7.10;99.90;;;;;;5071697;28;20468;-84
2021/07/05 12:10:43;;;;;;;2.53;1.50;;;7.10;99.90;;;;;;5067981;28;20385;-83
2021/07/05 12:13:26;;;;;;;3.00;1.63;;;7.00;99.90;;;;;;5061918;28;20445;-83
2021/07/05 12:15:57;;;;;;;3.92;1.70;;;6.90;99.90;;;;;;5056095;28;20423;-83
2021/07/05 12:18:24;;;;;;;5.07;2.08;;;6.90;99.90;;;;;;5065129;28;20421;-83
2021/07/05 12:21:03;;;;;;;3.92;1.67;;;6.80;99.90;;;;;;5059037;28;20493;-83
2021/07/05 12:23:38;;;;;;;2.88;1.75;;;6.80;99.90;;;;;;5054332;28;20394;-83
2021/07/05 12:26:25;;;;;;;3.25;1.73;;;6.80;99.90;;;;;;5063024;28;20390;-82
2021/07/05 12:29:44;;;;;;;4.68;1.60;;;6.80;99.90;;;;;;5055503;28;20484;-82
2021/07/05 12:32:15;;;;;;;3.65;2.03;;;6.70;99.90;;;;;;5059409;28;20889;-83
2021/07/05 12:34:44;;;;;;;2.67;1.52;;;6.70;99.90;;;;;;5053329;28;20478;-83
2021/07/05 12:37:20;;;;;;;3.20;2.10;;;6.60;99.90;;;;;;5052369;28;20785;-83
2021/07/05 12:40:02;;;;;;;2.55;1.80;;;6.60;99.90;;;;;;5055671;28;20460;-83
2021/07/05 12:42:39;;;;;;;4.38;1.98;;;6.50;99.90;;;;;;5066857;28;20927;-82
2021/07/05 12:45:19;;;;;;;3.60;1.90;;;6.50;99.90;;;;;;5051238;28;20867;-82
2021/07/05 12:47:50;;;;;;;3.10;2.00;;;6.50;99.90;;;;;;5058624;28;20409;-82
2021/07/05 12:50:23;;;;;;;2.05;1.75;;;6.50;99.90;;;;;;5057727;28;20726;-82
2021/07/05 12:53:02;;;;;;;3.58;1.85;;;6.40;99.90;;;;;;5068802;28;20397;-82
2021/07/05 12:55:29;;;;;;;2.83;1.80;;;6.40;99.90;;;;;;5061861;28;20548;-82
2021/07/05 12:57:56;;;;;;;2.08;1.70;;;6.30;99.90;;;;;;5054433;28;20994;-82
2021/07/05 13:00:25;;;;;;;2.35;1.67;;;6.30;99.90;;;;;;5061851;28;20386;-80
2021/07/05 13:03:06;;;;;;;1.90;1.63;;;6.20;99.90;;;;;;5051546;28;20780;-82
2021/07/05 13:05:33;;;;;;;1.90;1.52;;;6.20;99.90;;;;;;5060442;28;20404;-82
2021/07/05 13:08:00;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5060555;28;20536;-82
2021/07/05 13:10:36;;;;;;;3.10;1.98;;;6.20;99.90;;;;;;5057309;28;20394;-82
2021/07/05 13:13:09;;;;;;;3.22;2.03;;;6.20;99.90;;;;;;5064535;28;20389;-82