Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:21;;;;;;;13.57;2.47;;;;;;;9.66;92.76;100358.06;5031350;28;20031;-91
2023/01/13 00:03:46;;;;;;;6.72;1.48;;;;;;;9.71;92.39;100363.97;5025728;28;20029;-91
2023/01/13 00:06:17;;;;;;;14.55;2.25;;;;;;;9.61;92.86;100360.03;5009248;28;20507;-91
2023/01/13 00:08:43;;;;;;;16.10;1.85;;;;;;;9.57;92.85;100367.22;5014606;28;20389;-91
2023/01/13 00:11:10;;;;;;;15.55;2.58;;;;;;;9.46;92.36;100358.91;5028772;28;20038;-91
2023/01/13 00:13:36;;;;;;;6.32;1.83;;;;;;;9.64;91.74;100363.38;5011624;28;20029;-91
2023/01/13 00:16:04;;;;;;;9.68;1.60;;;;;;;9.69;91.33;100364.03;5006631;28;20626;-91
2023/01/13 00:18:29;;;;;;;14.90;2.33;;;;;;;9.44;91.41;100355.47;5028805;28;20022;-91
2023/01/13 00:21:02;;;;;;;15.27;2.30;;;;;;;9.40;91.61;100362.66;5013667;28;20026;-91
2023/01/13 00:23:28;;;;;;;;;;;;;;;9.45;91.50;100351.91;5006934;28;20497;-91
2023/01/13 00:26:02;;;;;;;12.48;2.80;;;;;;;9.37;91.39;100354.00;5026731;28;19924;-91
2023/01/13 00:28:28;;;;;;;12.25;1.83;;;;;;;9.23;91.56;100337.91;5029454;28;20040;-91
2023/01/13 00:30:57;;;;;;;8.55;1.88;;;;;;;9.20;91.61;100321.31;5015353;28;20029;-91
2023/01/13 00:33:23;;;;;;;13.15;2.03;;;;;;;9.18;91.26;100325.78;5030797;28;20026;-90
2023/01/13 00:35:59;;;;;;;11.32;2.22;;;;;;;9.14;90.68;100321.59;5011345;28;20509;-91
2023/01/13 00:38:24;;;;;;;11.60;1.88;;;;;;;9.11;90.57;100305.03;5026787;28;20120;-91
2023/01/13 00:40:58;;;;;;;14.60;2.38;;;;;;;9.16;90.68;100322.38;5030369;28;20433;-90
2023/01/13 00:43:24;;;;;;;15.50;2.90;;;;;;;8.99;89.90;100329.28;5006296;28;20493;-91
2023/01/13 00:45:52;;;;;;;13.77;2.53;;;;;;;9.01;90.12;100314.25;5008018;28;20037;-91
2023/01/13 00:48:19;;;;;;;9.65;2.67;;;;;;;9.02;89.66;100314.19;4996218;28;20137;-90
2023/01/13 00:50:45;;;;;;;11.00;1.83;;;;;;;9.03;90.27;100307.13;5009605;28;20029;-91
2023/01/13 00:53:11;;;;;;;15.70;2.63;;;;;;;8.96;90.44;100306.53;4990073;28;20083;-91
2023/01/13 00:55:36;;;;;;;12.45;2.20;;;;;;;8.88;89.97;100301.59;5014169;28;20038;-91
2023/01/13 00:58:04;;;;;;;12.07;2.72;;;;;;;8.99;90.32;100310.81;4990984;28;20547;-90
2023/01/13 01:00:31;;;;;;;11.80;1.90;;;;;;;8.92;90.64;100304.94;5004659;28;20423;-91
2023/01/13 01:02:56;;;;;;;16.75;2.95;;;;;;;9.00;89.95;100312.53;5011097;28;20544;-91
2023/01/13 01:05:21;;;;;;;12.45;2.40;;;;;;;9.03;89.87;100304.50;5016141;28;20034;-91
2023/01/13 01:07:47;;;;;;;8.25;1.88;;;;;;;9.04;90.07;100316.75;5006078;28;20056;-90
2023/01/13 01:10:12;;;;;;;14.05;2.28;;;;;;;9.08;90.45;100332.38;4987832;28;20080;-91
2023/01/13 01:12:38;;;;;;;12.60;2.05;;;;;;;9.07;90.02;100329.81;4989787;28;20131;-90
2023/01/13 01:15:06;;;;;;;11.80;2.10;;;;;;;9.06;90.56;100336.88;4991290;28;20051;-90
2023/01/13 01:17:31;;;;;;;16.83;2.88;;;;;;;9.12;90.34;100344.50;4990920;28;20088;-91
2023/01/13 01:19:57;;;;;;;10.07;2.17;;;;;;;9.12;90.78;100338.38;5007946;28;20034;-90
2023/01/13 01:22:22;;;;;;;14.05;2.83;;;;;;;9.03;90.13;100329.06;4986437;28;20109;-90
2023/01/13 01:24:47;;;;;;;17.13;3.35;;;;;;;9.17;90.71;100329.34;4991371;28;20029;-91
2023/01/13 01:27:12;;;;;;;10.07;2.15;;;;;;;9.23;90.11;100324.72;5008686;28;20685;-90
2023/01/13 01:29:38;;;;;;;10.98;2.55;;;;;;;9.20;89.66;100325.75;4985208;28;20224;-90
2023/01/13 01:32:03;;;;;;;14.40;2.83;;;;;;;9.25;90.64;100330.81;5006393;28;20029;-90
2023/01/13 01:34:28;;;;;;;11.25;2.17;;;;;;;9.24;90.14;100342.28;4988958;28;20526;-90
2023/01/13 01:36:54;;;;;;;18.48;2.72;;;;;;;9.11;89.85;100334.91;4992693;28;20025;-91
2023/01/13 01:39:19;;;;;;;15.07;2.45;;;;;;;9.15;89.68;100331.22;5007353;28;20037;-90
2023/01/13 01:43:57;;;;;;;16.48;3.33;;;;;;;9.08;89.94;100329.75;5007143;28;20026;-90
2023/01/13 01:44:42;;;;;;;11.18;1.98;;;;;;;9.15;89.82;100348.81;5007208;28;20046;-90
2023/01/13 01:47:16;;;;;;;11.85;2.08;;;;;;;9.33;88.60;100336.63;5009177;28;20057;-91
2023/01/13 01:49:43;;;;;;;13.48;2.20;;;;;;;9.32;87.68;100330.47;5009630;28;20489;-90
2023/01/13 01:52:23;;;;;;;14.10;2.45;;;;;;;9.38;87.76;100338.13;5005816;28;20473;-90
2023/01/13 01:55:04;;;;;;;13.80;1.85;;;;;;;9.38;87.66;100345.19;5008768;28;20037;-91
2023/01/13 01:57:38;;;;;;;20.77;2.38;;;;;;;9.30;87.53;100342.88;5009784;28;20053;-90
2023/01/13 02:00:04;;;;;;;13.40;2.40;;;;;;;9.15;87.33;100327.72;5006032;28;20378;-91
2023/01/13 02:02:30;;;;;;;17.83;2.88;;;;;;;8.99;87.92;100335.41;5010081;28;20035;-90
2023/01/13 02:04:56;;;;;;;21.67;3.85;;;;;;;8.97;87.69;100331.97;5008090;28;20022;-90
2023/01/13 02:07:26;;;;;;;15.38;2.33;;;;;;;8.97;88.00;100339.03;4986759;28;20044;-90
2023/01/13 02:09:54;;;;;;;30.63;3.90;;;;;;;8.64;88.22;100326.31;4990115;28;20041;-90
2023/01/13 02:12:28;;;;;;;22.02;3.97;;;;;;;8.52;89.24;100303.09;5010178;28;20037;-90
2023/01/13 02:14:56;;;;;;;24.40;3.22;;;;;;;8.56;89.29;100318.72;5006578;28;20528;-91
2023/01/13 02:17:42;;;;;;;16.42;2.78;;;;;;;8.54;88.72;100331.09;5008178;28;20120;-90
2023/01/13 02:20:24;;;;;;;18.55;2.90;;;;;;;8.43;89.15;100322.75;5007504;28;20197;-90
2023/01/13 02:23:08;;;;;;;13.05;2.80;;;;;;;8.55;88.74;100330.19;5003894;28;20026;-91
2023/01/13 02:25:57;;;;;;;17.08;3.45;;;;;;;8.44;89.03;100327.13;5004577;28;20464;-90
2023/01/13 02:31:43;;;;;;;19.90;2.92;;;;;;;8.30;88.71;100327.63;5008538;28;20076;-90
2023/01/13 02:34:19;;;;;;;20.05;3.05;;;;;;;8.36;88.92;100330.03;4985827;28;20485;-90
2023/01/13 02:36:55;;;;;;;25.23;4.15;;;;;;;8.33;88.36;100329.28;5009253;28;20037;-90
2023/01/13 02:39:35;;;;;;;19.83;4.30;;;;;;;8.33;88.63;100338.03;5009496;28;20030;-90
2023/01/13 02:45:02;;;;;;;22.92;3.40;;;;;;;8.34;87.51;100318.66;5025054;28;20044;-91
2023/01/13 02:47:30;;;;;;;20.90;3.17;;;;;;;8.28;87.94;100308.38;5011705;28;20022;-91
2023/01/13 02:50:02;;;;;;;17.92;3.58;;;;;;;8.33;88.13;100289.75;5008357;28;20036;-90
2023/01/13 02:52:34;;;;;;;23.02;3.20;;;;;;;8.56;87.08;100281.81;5027686;28;20123;-91
2023/01/13 02:55:05;;;;;;;28.90;5.57;;;;;;;8.65;86.52;100315.72;5025314;28;20465;-91
2023/01/13 02:57:32;;;;;;;20.65;3.05;;;;;;;8.63;86.04;100304.38;5004398;28;20377;-91
2023/01/13 02:59:58;;;;;;;18.17;3.25;;;;;;;8.76;84.74;100314.41;5022386;28;20029;-91
2023/01/13 03:02:24;;;;;;;19.17;2.60;;;;;;;8.78;84.72;100291.50;5024093;28;20029;-91
2023/01/13 03:04:51;;;;;;;21.92;3.70;;;;;;;8.86;82.65;100305.19;5024252;28;20026;-91
2023/01/13 03:07:54;;;;;;;20.27;3.13;;;;;;;8.93;82.41;100290.84;5009270;28;20049;-91
2023/01/13 03:10:33;;;;;;;;;;;;;;;9.11;83.03;100299.75;5023970;28;20025;-91
2023/01/13 03:13:13;;;;;;;20.73;3.35;;;;;;;8.98;82.77;100295.91;5025845;28;19917;-91
2023/01/13 03:15:50;;;;;;;22.42;3.03;;;;;;;9.05;81.53;100308.78;5006025;28;20493;-91
2023/01/13 03:18:22;;;;;;;15.18;2.15;;;;;;;9.10;81.69;100293.63;5005390;28;20048;-91
2023/01/13 03:21:04;;;;;;;25.83;4.27;;;;;;;9.09;80.82;100286.66;5027182;28;20123;-91
2023/01/13 03:23:33;;;;;;;;;;;;;;;9.25;80.52;100304.44;5023813;28;20026;-90
2023/01/13 03:26:13;;;;;;;20.17;2.50;;;;;;;9.16;79.80;100292.50;5001893;28;20412;-91
2023/01/13 03:28:44;;;;;;;13.38;2.10;;;;;;;9.23;80.13;100287.81;5023415;28;20389;-91
2023/01/13 03:31:16;;;;;;;16.35;3.00;;;;;;;9.19;80.00;100274.78;5006144;28;20077;-91
2023/01/13 03:33:57;;;;;;;14.18;2.53;;;;;;;9.30;79.66;100289.28;5025204;28;20121;-91
2023/01/13 03:36:26;;;;;;;12.90;2.22;;;;;;;9.23;78.66;100271.97;5010595;28;20396;-91
2023/01/13 03:38:57;;;;;;;12.80;2.28;;;;;;;9.28;77.85;100275.28;5024341;28;20108;-91
2023/01/13 03:41:45;;;;;;;11.43;2.13;;;;;;;9.35;76.74;100284.66;5008359;28;20053;-91
2023/01/13 03:44:47;;;;;;;12.00;2.05;;;;;;;9.45;77.31;100283.31;4995496;28;20136;-91
2023/01/13 03:47:20;;;;;;;10.68;2.00;;;;;;;9.38;76.52;100281.88;5001042;28;20562;-91
2023/01/13 03:50:04;;;;;;;9.75;2.13;;;;;;;9.33;75.29;100283.88;5027674;28;20060;-91
2023/01/13 03:52:43;;;;;;;7.57;1.40;;;;;;;9.32;72.20;100279.50;5010219;28;20112;-90
2023/01/13 03:55:17;;;;;;;6.85;1.20;;;;;;;9.35;73.14;100279.38;5022643;28;20017;-90
2023/01/13 03:57:54;;;;;;;3.00;0.90;;;;;;;9.29;73.44;100269.09;5026269;28;20040;-91
2023/01/13 04:00:24;;;;;;;3.20;0.85;;;;;;;9.27;72.74;100268.28;4985098;28;20501;-91
2023/01/13 04:03:08;;;;;;;4.28;0.80;;;;;;;9.35;73.18;100271.47;5027110;28;20030;-90
2023/01/13 04:05:38;;;;;;;6.75;1.38;;;;;;;9.25;71.63;100281.56;5003943;28;20045;-91
2023/01/13 04:08:11;;;;;;;3.33;0.52;;;;;;;9.35;72.14;100287.28;5030229;28;20559;-91
2023/01/13 04:10:49;;;;;;;3.78;0.93;;;;;;;9.23;73.73;100279.91;5029501;28;20075;-91
2023/01/13 04:13:19;;;;;;;1.95;0.95;;;;;;;9.11;73.72;100279.50;5031162;28;20499;-91
2023/01/13 04:15:45;;;;;;;4.55;1.95;;;;;;;9.09;73.90;100281.38;5030596;28;20021;-91
2023/01/13 04:18:16;;;;;;;4.18;1.00;;;;;;;9.08;74.17;100306.00;5013548;28;20059;-91
2023/01/13 04:20:44;;;;;;;4.95;1.10;;;;;;;9.08;75.23;100319.19;5027338;28;20163;-91
2023/01/13 04:23:10;;;;;;;7.10;1.38;;;;;;;8.93;74.92;100309.31;5027526;28;20388;-91
2023/01/13 04:25:36;;;;;;;5.00;1.30;;;;;;;8.89;75.86;100300.66;5010355;28;20014;-91
2023/01/13 04:28:01;;;;;;;12.85;1.33;;;;;;;8.91;76.88;100326.97;5031569;28;20071;-91
2023/01/13 04:30:27;;;;;;;10.32;2.17;;;;;;;8.85;77.38;100320.16;5027645;28;20456;-91
2023/01/13 04:32:52;;;;;;;6.88;1.33;;;;;;;8.86;77.18;100311.34;5031916;28;20128;-91
2023/01/13 04:35:17;;;;;;;9.10;1.70;;;;;;;8.81;77.29;100310.69;5029937;28;20034;-91
2023/01/13 04:37:43;;;;;;;9.05;1.52;;;;;;;8.82;78.10;100314.19;5017399;28;20052;-90
2023/01/13 04:40:08;;;;;;;8.73;1.42;;;;;;;8.82;78.22;100309.75;5005775;28;20071;-91
2023/01/13 04:42:34;;;;;;;5.30;2.42;;;;;;;8.82;78.46;100312.38;5026775;28;20045;-91
2023/01/13 04:44:59;;;;;;;9.23;1.70;;;;;;;8.83;78.52;100300.06;5028131;28;20136;-91
2023/01/13 04:47:25;;;;;;;8.73;1.70;;;;;;;8.74;78.85;100296.03;5010148;28;20157;-91
2023/01/13 04:49:51;;;;;;;10.88;1.77;;;;;;;8.72;78.90;100308.44;5031065;28;20530;-90
2023/01/13 04:52:16;;;;;;;10.27;2.03;;;;;;;8.81;79.17;100301.88;5008330;28;20099;-91
2023/01/13 04:54:41;;;;;;;12.88;2.08;;;;;;;8.83;79.48;100305.34;5027813;28;20029;-91
2023/01/13 04:57:06;;;;;;;12.43;1.80;;;;;;;8.71;79.72;100290.88;5029479;28;20429;-91
2023/01/13 04:59:32;;;;;;;10.82;2.03;;;;;;;8.69;79.54;100292.72;5024410;28;20035;-91
2023/01/13 05:01:57;;;;;;;7.97;1.90;;;;;;;8.69;79.25;100288.31;5006373;28;20513;-92
2023/01/13 05:04:22;;;;;;;9.80;2.08;;;;;;;8.70;79.61;100291.81;5027010;28;20466;-91
2023/01/13 05:06:48;;;;;;;11.52;1.80;;;;;;;8.64;79.46;100279.75;5010358;28;20025;-91
2023/01/13 05:09:14;;;;;;;13.55;2.47;;;;;;;8.60;79.75;100285.19;5009669;28;20025;-91
2023/01/13 05:17:14;;;;;;;9.70;1.92;;;;;;;8.64;79.54;100287.66;5022913;28;20063;-91
2023/01/13 05:19:39;;;;;;;7.63;1.80;;;;;;;8.57;79.86;100286.16;5007791;28;20481;-91
2023/01/13 05:27:33;;;;;;;10.18;1.58;;;;;;;8.52;79.96;100298.66;5025674;28;20060;-91
2023/01/13 05:29:59;;;;;;;13.93;2.22;;;;;;;8.54;79.76;100301.25;5029405;28;20026;-91
2023/01/13 05:32:26;;;;;;;10.45;1.88;;;;;;;8.47;79.63;100298.00;5009132;28;20087;-91
2023/01/13 05:34:52;;;;;;;10.80;2.15;;;;;;;8.39;80.15;100284.28;5006822;28;20583;-91
2023/01/13 05:37:17;;;;;;;15.80;1.75;;;;;;;8.37;79.93;100292.25;5028804;28;20033;-91
2023/01/13 05:45:11;;;;;;;13.85;1.77;;;;;;;8.41;79.76;100301.75;5028100;28;20052;-90
2023/01/13 05:47:37;;;;;;;11.20;2.08;;;;;;;8.35;79.76;100298.47;5006244;28;20033;-91
2023/01/13 05:50:04;;;;;;;10.55;2.42;;;;;;;8.37;79.36;100315.09;5028458;28;20108;-91
2023/01/13 05:52:29;;;;;;;6.97;1.33;;;;;;;8.34;79.29;100309.91;5006510;28;20035;-91
2023/01/13 05:54:54;;;;;;;10.27;1.90;;;;;;;8.27;79.18;100301.41;5008835;28;20105;-90
2023/01/13 05:57:19;;;;;;;8.60;1.83;;;;;;;8.32;78.64;100312.63;5026687;28;20486;-91
2023/01/13 05:59:45;;;;;;;6.43;1.67;;;;;;;8.39;78.69;100326.41;5011430;28;20072;-91
2023/01/13 06:02:10;;;;;;;10.02;2.45;;;;;;;8.35;78.63;100315.13;5006528;28;20036;-91
2023/01/13 06:04:35;;;;;;;11.85;1.75;;;;;;;8.32;78.27;100323.16;5025001;28;20481;-91
2023/01/13 06:07:01;;;;;;;12.73;1.92;;;;;;;8.41;78.64;100335.13;5027806;28;20037;-91
2023/01/13 06:09:26;;;;;;;11.20;1.58;;;;;;;8.30;78.20;100342.53;5026188;28;20046;-91
2023/01/13 06:11:51;;;;;;;11.38;2.00;;;;;;;8.37;77.92;100337.03;5011154;28;20580;-91
2023/01/13 06:14:16;;;;;;;7.97;1.70;;;;;;;8.41;77.67;100349.16;5029062;28;20033;-91
2023/01/13 06:16:44;;;;;;;11.48;1.50;;;;;;;8.33;77.60;100345.06;5027176;28;20031;-91
2023/01/13 06:19:11;;;;;;;9.50;1.48;;;;;;;8.22;77.59;100329.69;5005027;28;20025;-90
2023/01/13 06:21:40;;;;;;;11.52;1.92;;;;;;;8.30;77.79;100353.97;5004916;28;20389;-91
2023/01/13 06:24:07;;;;;;;10.80;1.58;;;;;;;8.23;78.48;100356.88;5024642;28;20091;-91
2023/01/13 06:26:35;;;;;;;10.75;2.03;;;;;;;8.17;78.04;100358.84;5000541;28;20496;-90
2023/01/13 06:29:01;;;;;;;8.88;1.70;;;;;;;8.17;78.34;100364.09;5029858;28;20481;-91
2023/01/13 06:31:27;;;;;;;15.25;2.22;;;;;;;8.13;78.06;100351.09;5024797;28;20036;-91
2023/01/13 06:33:59;;;;;;;10.93;1.75;;;;;;;8.19;78.57;100359.63;5002695;28;20288;-91
2023/01/13 06:36:30;;;;;;;7.93;1.42;;;;;;;8.09;78.20;100355.63;5008871;28;20091;-91
2023/01/13 06:38:58;;;;;;;14.55;1.95;;;;;;;8.16;77.98;100359.75;5005844;28;20496;-91
2023/01/13 06:44:10;;;;;;;10.02;1.90;;;;;;;8.15;78.38;100355.38;5023747;28;20528;-91
2023/01/13 06:46:35;;;;;;;12.93;2.33;;;;;;;8.22;77.20;100368.34;5021111;28;20033;-91
2023/01/13 06:49:00;;;;;;;9.90;1.70;;;;;;;8.21;77.23;100356.06;5023727;28;20043;-91
2023/01/13 06:51:26;;;;;;;7.57;2.03;;;;;;;8.19;76.97;100357.00;5028382;28;20049;-91
2023/01/13 06:53:51;;;;;;;11.73;2.33;;;;;;;8.14;76.86;100345.78;5023984;28;20079;-91
2023/01/13 06:56:16;;;;;;;11.02;1.98;;;;;;;8.21;76.63;100350.78;5028122;28;20029;-92
2023/01/13 06:58:41;;;;;;;6.78;1.70;;;;;;;8.16;76.63;100346.59;5024676;28;20561;-90
2023/01/13 07:01:07;;;;;;;10.35;2.63;;;;;;;8.26;76.86;100352.38;5016818;28;20025;-91
2023/01/13 07:03:32;;;;;;;12.07;2.25;;;;;;;8.19;76.05;100340.34;5020380;28;20026;-92
2023/01/13 07:05:58;;;;;;;11.27;2.35;;;;;;;8.34;75.81;100359.94;5025234;28;20033;-91
2023/01/13 07:08:24;;;;;;;12.30;2.05;;;;;;;8.26;76.27;100343.59;5009142;28;20193;-91
2023/01/13 07:10:50;;;;;;;16.08;2.20;;;;;;;8.36;75.82;100381.84;5005908;28;20099;-91
2023/01/13 07:16:01;;;;;;;13.13;3.13;;;;;;;8.43;75.41;100376.28;5020550;28;20091;-91
2023/01/13 07:18:30;;;;;;;9.82;1.75;;;;;;;8.38;75.37;100372.97;5006939;28;20029;-91
2023/01/13 07:21:02;;;;;;;13.93;1.88;;;;;;;8.27;75.50;100347.94;5030971;28;20036;-91
2023/01/13 07:23:32;;;;;;;9.82;1.90;;;;;;;8.37;75.05;100357.25;5023096;28;20029;-92
2023/01/13 07:25:58;;;;;;;9.75;1.85;;;;;;;8.31;74.93;100370.63;5002573;28;20718;-91
2023/01/13 07:28:25;;;;;;;8.88;1.60;;;;;;;8.39;74.67;100369.44;5025340;28;20108;-91
2023/01/13 07:30:51;;;;;;;16.70;1.98;;;;;;;8.25;74.45;100361.16;5024567;28;20080;-91
2023/01/13 07:33:17;;;;;;;13.02;2.35;;;;;;;8.31;73.62;100370.63;5011735;28;20025;-91
2023/01/13 07:35:43;;;;;;;14.70;2.17;;;;;;;8.32;74.03;100377.59;5021618;28;20072;-92
2023/01/13 07:38:09;;;;;;;9.45;2.10;;;;;;;8.25;74.23;100381.38;5010658;28;20021;-92
2023/01/13 07:40:35;;;;;;;12.82;2.05;;;;;;;8.16;73.99;100365.03;5012303;28;20112;-91
2023/01/13 07:45:44;;;;;;;10.68;1.92;;;;;;;8.18;73.94;100386.03;5027931;28;20040;-91
2023/01/13 07:48:10;;;;;;;9.63;1.50;;;;;;;8.26;74.68;100386.59;5029663;28;20037;-92
2023/01/13 07:50:35;;;;;;;9.38;1.75;;;;;;;8.21;73.84;100382.41;5011737;28;20044;-92
2023/01/13 07:53:00;;;;;;;8.32;1.75;;;;;;;8.24;73.94;100396.31;5026685;28;20029;-91
2023/01/13 07:55:26;;;;;;;14.98;2.38;;;;;;;8.22;73.63;100392.91;4998613;28;20030;-91
2023/01/13 07:57:51;;;;;;;16.88;2.20;;;;;;;8.23;73.92;100388.47;5013158;28;20031;-91
2023/01/13 08:00:17;;;;;;;12.27;1.92;;;;;;;8.25;74.01;100391.91;5022319;28;20029;-91
2023/01/13 08:02:42;;;;;;;13.55;2.20;;;;;;;8.25;73.89;100389.28;5008888;28;20078;-91
2023/01/13 08:05:08;;;;;;;8.70;2.28;;;;;;;8.16;74.23;100399.25;5029472;28;20105;-91
2023/01/13 08:07:34;;;;;;;8.60;2.00;;;;;;;8.24;73.93;100383.16;5024167;28;20115;-90
2023/01/13 08:10:00;;;;;;;14.90;2.53;;;;;;;8.30;73.97;100406.63;5026630;28;20026;-91
2023/01/13 08:15:10;;;;;;;17.42;2.40;;;;;;;8.31;73.49;100400.44;5029319;28;20072;-91
2023/01/13 08:17:36;;;;;;;14.23;2.13;;;;;;;8.40;73.89;100401.91;5026268;28;20057;-92
2023/01/13 08:20:03;;;;;;;20.85;3.35;;;;;;;8.35;73.92;100393.28;5009732;28;20116;-92
2023/01/13 08:22:29;;;;;;;15.85;2.92;;;;;;;8.34;74.37;100387.13;5025322;28;20037;-92
2023/01/13 08:24:55;;;;;;;13.60;2.60;;;;;;;8.48;74.24;100415.63;5004987;28;20029;-91
2023/01/13 08:27:20;;;;;;;15.98;2.42;;;;;;;8.39;74.04;100394.91;5007509;28;20387;-91
2023/01/13 08:29:46;;;;;;;8.98;1.60;;;;;;;8.52;74.50;100414.59;5029208;28;20388;-91
2023/01/13 08:32:11;;;;;;;17.05;2.92;;;;;;;8.56;74.08;100410.94;5024343;28;20056;-91
2023/01/13 08:34:36;;;;;;;12.27;2.08;;;;;;;8.50;74.07;100407.69;5022891;28;20025;-92
2023/01/13 08:37:02;;;;;;;11.82;2.40;;;;;;;8.74;73.90;100425.16;5025966;28;20027;-92
2023/01/13 08:39:27;;;;;;;13.98;2.85;;;;;;;8.82;73.28;100420.47;5032733;28;20035;-92
2023/01/13 08:41:55;;;;;;;10.63;2.13;;;;;;;8.99;73.37;100422.41;5028869;28;20374;-92
2023/01/13 08:44:29;;;;;;;19.98;3.75;;;;;;;9.09;72.32;100418.50;5020802;28;20153;-91
2023/01/13 08:46:55;;;;;;;12.38;2.25;;;;;;;9.21;72.04;100427.66;5010273;28;20596;-91
2023/01/13 08:49:21;;;;;;;16.77;2.70;;;;;;;9.42;71.44;100420.66;5025816;28;20064;-91
2023/01/13 08:51:47;;;;;;;15.90;2.33;;;;;;;9.68;70.22;100420.38;5006686;28;20481;-91
2023/01/13 08:54:13;;;;;;;12.95;2.28;;;;;;;10.03;70.14;100409.22;5009594;28;20076;-92
2023/01/13 08:56:40;;;;;;;11.77;2.63;;;;;;;9.70;69.99;100415.06;5023784;28;20041;-90
2023/01/13 08:59:08;;;;;;;14.55;2.97;;;;;;;9.52;71.06;100421.13;5025916;28;20021;-90
2023/01/13 09:01:34;;;;;;;14.45;3.00;;;;;;;9.61;71.10;100441.84;5025931;28;20031;-89
2023/01/13 09:03:59;;;;;;;15.32;2.28;;;;;;;9.45;71.05;100436.34;5008775;28;20026;-91
2023/01/13 09:06:24;;;;;;;12.63;2.40;;;;;;;9.58;71.24;100442.81;5032500;28;20517;-92
2023/01/13 09:08:50;;;;;;;9.60;2.38;;;;;;;9.53;69.94;100454.50;5032607;28;20025;-91
2023/01/13 09:14:06;;;;;;;13.60;2.83;;;;;;;9.48;71.13;100446.78;5001483;28;20060;-91
2023/01/13 09:16:32;;;;;;;14.30;3.05;;;;;;;9.54;70.16;100456.22;5030215;28;20458;-91
2023/01/13 09:18:57;;;;;;;13.80;3.40;;;;;;;9.67;70.10;100465.34;5026047;28;20029;-91
2023/01/13 09:21:22;;;;;;;10.68;2.33;;;;;;;9.97;70.09;100447.28;5024633;28;20037;-91
2023/01/13 09:23:47;;;;;;;14.75;2.75;;;;;;;10.44;67.23;100449.63;5025545;28;20037;-91
2023/01/13 09:26:17;;;;;;;15.23;3.08;;;;;;;10.56;66.71;100446.44;5011296;28;20022;-92
2023/01/13 09:28:42;;;;;;;14.52;2.83;;;;;;;11.18;65.32;100457.56;5025379;28;20035;-91
2023/01/13 09:31:08;;;;;;;16.40;3.08;;;;;;;11.68;63.33;100439.19;5025676;28;20025;-91
2023/01/13 09:36:20;;;;;;;11.80;2.13;;;;;;;11.80;61.35;100444.78;5026254;28;20107;-91
2023/01/13 09:38:48;;;;;;;21.50;3.97;;;;;;;11.07;63.58;100458.13;5025939;28;20036;-91
2023/01/13 09:44:39;;;;;;;14.75;3.05;;;;;;;10.15;67.86;100479.97;5010153;28;20060;-92
2023/01/13 09:47:16;;;;;;;12.27;3.42;;;;;;;9.84;68.88;100496.28;5023526;28;20167;-91
2023/01/13 09:49:42;;;;;;;11.45;2.70;;;;;;;9.79;69.63;100487.69;5008657;28;20090;-91
2023/01/13 09:52:18;;;;;;;13.77;3.00;;;;;;;9.65;70.77;100491.81;5026150;28;20025;-92
2023/01/13 09:54:50;;;;;;;16.73;2.58;;;;;;;9.57;71.71;100485.97;5009137;28;20055;-91
2023/01/13 09:57:18;;;;;;;21.00;3.60;;;;;;;9.44;72.76;100498.81;5009374;28;20033;-91
2023/01/13 09:59:43;;;;;;;16.50;2.90;;;;;;;9.38;71.62;100485.88;5010179;28;20062;-92
2023/01/13 10:02:35;;;;;;;9.05;2.38;;;;;;;9.47;71.00;100497.84;5018472;28;20034;-91
2023/01/13 10:05:21;;;;;;;18.65;3.40;;;;;;;9.35;71.23;100475.44;5025520;28;20091;-89
2023/01/13 10:07:51;;;;;;;17.30;3.20;;;;;;;9.43;71.33;100514.72;5009432;28;20040;-91
2023/01/13 10:10:27;;;;;;;19.33;2.70;;;;;;;9.37;70.94;100484.16;5030056;28;20037;-92
2023/01/13 10:15:38;;;;;;;22.48;3.42;;;;;;;9.45;71.94;100503.16;5030057;28;20052;-90
2023/01/13 10:18:14;;;;;;;15.73;2.90;;;;;;;9.60;71.60;100519.28;5010519;28;20026;-91
2023/01/13 10:21:15;;;;;;;21.15;3.45;;;;;;;9.63;71.37;100529.72;5008332;28;20444;-91
2023/01/13 10:23:46;;;;;;;20.58;2.83;;;;;;;9.62;71.69;100528.88;5024482;28;20065;-92
2023/01/13 10:26:38;;;;;;;13.70;2.45;;;;;;;9.46;72.67;100514.56;5024791;28;20053;-91
2023/01/13 10:29:18;;;;;;;14.63;3.25;;;;;;;9.35;73.29;100514.16;5028509;28;20060;-92
2023/01/13 10:31:43;;;;;;;11.40;3.08;;;;;;;9.06;76.95;100510.91;5006735;28;20045;-91
2023/01/13 10:34:08;;;;;;;18.30;4.22;;;;;;;9.15;76.21;100526.38;5027241;28;20101;-91
2023/01/13 10:36:34;;;;;;;15.18;3.30;;;;;;;9.15;75.11;100512.31;5006832;28;20028;-90
2023/01/13 10:39:08;;;;;;;16.98;3.42;;;;;;;9.18;75.85;100533.28;5008673;28;20029;-90
2023/01/13 10:41:35;;;;;;;17.58;3.15;;;;;;;9.15;76.81;100549.25;5008238;28;20063;-90
2023/01/13 10:44:12;;;;;;;19.30;3.72;;;;;;;9.16;75.52;100545.69;5022795;28;20052;-90
2023/01/13 10:46:51;;;;;;;16.77;3.53;;;;;;;9.10;75.74;100553.84;5026363;28;20159;-91
2023/01/13 10:49:37;;;;;;;17.13;3.60;;;;;;;9.03;76.60;100561.13;5007919;28;20455;-91
2023/01/13 10:52:22;;;;;;;18.77;3.95;;;;;;;8.85;77.44;100546.84;5027957;28;20021;-91
2023/01/13 10:54:52;;;;;;;11.15;2.92;;;;;;;8.86;77.05;100552.97;5002704;28;20045;-90
2023/01/13 10:57:20;;;;;;;12.50;2.97;;;;;;;8.85;77.32;100562.66;5006639;28;20022;-90
2023/01/13 10:59:46;;;;;;;18.30;3.65;;;;;;;8.86;78.22;100545.06;5024042;28;20485;-90
2023/01/13 11:02:29;;;;;;;17.02;3.30;;;;;;;8.92;77.37;100552.78;5021289;28;20037;-90
2023/01/13 11:04:59;;;;;;;15.48;2.78;;;;;;;9.06;78.34;100554.88;5017566;28;20104;-89
2023/01/13 11:07:32;;;;;;;16.60;4.57;;;;;;;8.96;77.12;100550.88;5026035;28;20068;-90
2023/01/13 11:10:28;;;;;;;18.25;3.05;;;;;;;9.14;76.87;100560.72;5002962;28;20060;-89
2023/01/13 11:13:17;;;;;;;17.33;2.83;;;;;;;9.21;76.91;100559.56;5014988;28;20045;-89
2023/01/13 11:15:49;;;;;;;14.60;3.45;;;;;;;9.12;76.36;100558.13;5023586;28;20405;-90
2023/01/13 11:18:23;;;;;;;11.98;3.55;;;;;;;9.16;75.77;100561.50;5006415;28;20033;-90
2023/01/13 11:20:50;;;;;;;16.75;3.28;;;;;;;9.17;75.48;100556.16;5025279;28;20041;-89
2023/01/13 11:23:21;;;;;;;17.92;3.15;;;;;;;9.25;76.33;100555.88;5005392;28;20025;-90
2023/01/13 11:25:51;;;;;;;17.92;2.85;;;;;;;9.24;76.11;100562.09;5008499;28;20350;-90
2023/01/13 11:28:44;;;;;;;16.20;3.15;;;;;;;9.34;75.49;100568.72;5028316;28;20021;-90
2023/01/13 11:31:38;;;;;;;16.13;3.55;;;;;;;9.36;74.89;100568.63;5005588;28;20029;-90
2023/01/13 11:34:16;;;;;;;16.88;2.95;;;;;;;9.28;74.34;100565.44;5024295;28;20404;-91
2023/01/13 11:36:48;;;;;;;14.18;2.72;;;;;;;9.30;74.84;100567.09;5002154;28;20038;-91
2023/01/13 11:39:32;;;;;;;14.88;2.55;;;;;;;9.47;74.22;100584.06;5011639;28;20104;-90
2023/01/13 11:42:22;;;;;;;14.23;2.72;;;;;;;9.45;73.25;100570.91;5025942;28;20017;-90
2023/01/13 11:45:19;;;;;;;16.63;2.60;;;;;;;9.55;74.19;100580.16;5004897;28;20037;-90
2023/01/13 11:47:47;;;;;;;17.00;2.85;;;;;;;9.49;73.46;100569.00;5028068;28;20032;-90
2023/01/13 11:50:47;;;;;;;19.80;3.10;;;;;;;9.53;73.79;100575.91;5009739;28;20033;-90
2023/01/13 11:53:24;;;;;;;13.18;2.50;;;;;;;9.58;72.86;100579.22;5007368;28;20104;-90
2023/01/13 11:56:16;;;;;;;16.20;3.60;;;;;;;9.58;73.06;100581.84;5027492;28;20090;-90
2023/01/13 11:59:00;;;;;;;12.27;2.72;;;;;;;9.60;72.65;100585.25;5026256;28;20032;-90
2023/01/13 12:01:43;;;;;;;13.90;3.00;;;;;;;9.58;72.63;100595.91;5026362;28;20596;-90
2023/01/13 12:04:39;;;;;;;17.10;2.58;;;;;;;9.50;74.51;100603.25;5025691;28;20476;-90
2023/01/13 12:07:39;;;;;;;14.68;2.92;;;;;;;9.56;73.42;100597.75;5027428;28;20021;-90
2023/01/13 12:10:28;;;;;;;11.32;2.90;;;;;;;9.49;71.79;100600.69;5026732;28;20083;-91
2023/01/13 12:13:23;;;;;;;11.18;2.33;;;;;;;9.60;72.66;100609.88;5012853;28;20129;-90
2023/01/13 12:15:57;;;;;;;13.57;2.88;;;;;;;9.54;71.23;100610.13;5008941;28;20041;-90
2023/01/13 12:18:35;;;;;;;18.67;2.95;;;;;;;9.59;72.14;100634.56;5016970;28;20541;-90
2023/01/13 12:21:18;;;;;;;15.45;2.13;;;;;;;9.55;71.49;100617.13;5009256;28;20040;-90
2023/01/13 12:24:00;;;;;;;15.48;2.53;;;;;;;9.60;71.46;100606.38;5007517;28;20028;-89
2023/01/13 12:26:31;;;;;;;14.02;2.30;;;;;;;9.51;70.83;100612.88;5028407;28;20033;-91
2023/01/13 12:29:11;;;;;;;16.30;2.35;;;;;;;9.60;70.50;100622.22;5028066;28;20055;-91