Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:15;;;;;;;7.60;3.50;;;20.10;91.80;;;;;;5103821;28;20435;-74
2023/06/29 00:02:42;;;;;;;4.77;3.67;;;20.10;92.00;;;;;;5093232;28;20453;-76
2023/06/29 00:05:08;;;;;;;4.50;3.53;;;20.10;92.20;;;;;;5098306;28;20493;-74
2023/06/29 00:07:34;;;;;;;8.90;5.53;;;20.10;92.30;;;;;;5090750;28;20219;-73
2023/06/29 00:10:00;;;;;;;5.60;4.43;;;20.10;92.70;;;;;;5100470;28;20430;-75
2023/06/29 00:12:27;;;;;;;6.63;4.43;;;20.10;93.20;;;;;;5117132;28;20708;-75
2023/06/29 00:14:52;;;;;;;4.73;4.23;;;20.10;93.10;;;;;;5096499;28;20428;-75
2023/06/29 00:17:20;;;;;;;5.83;4.23;;;20.10;93.20;;;;;;5091210;28;20420;-73
2023/06/29 00:19:49;;;;;;;5.63;4.67;;;20.10;93.50;;;;;;5125598;28;20200;-74
2023/06/29 00:22:15;;;;;;;4.50;3.97;;;20.10;93.70;;;;;;5114435;28;20432;-74
2023/06/29 00:24:44;;;;;;;4.47;3.90;;;20.10;94.10;;;;;;5086479;28;20702;-75
2023/06/29 00:27:11;;;;;;;6.37;5.00;;;20.10;94.30;;;;;;5098205;28;20458;-75
2023/06/29 00:29:37;;;;;;;6.63;4.77;;;20.10;94.50;;;;;;5100268;28;20522;-73
2023/06/29 00:32:03;;;;;;;9.80;4.90;;;20.10;94.80;;;;;;5101000;28;20508;-75
2023/06/29 00:34:28;;;;;;;8.60;4.70;;;20.00;95.00;;;;;;5117994;28;20470;-74
2023/06/29 00:36:54;;;;;;;5.07;4.57;;;20.00;95.50;;;;;;5088253;28;20517;-74
2023/06/29 00:39:19;;;;;;;3.93;3.60;;;20.00;95.70;;;;;;5084854;28;20238;-75
2023/06/29 00:41:54;;;;;;;5.63;4.20;;;20.00;95.90;;;;;;5098384;28;20224;-75
2023/06/29 00:44:24;;;;;;;6.50;4.80;;;20.00;96.20;;;;;;5078710;28;20238;-75
2023/06/29 00:46:51;;;;;;;7.80;4.60;;;19.90;96.60;;;;;;5068369;28;20457;-74
2023/06/29 00:49:18;;;;;;;4.57;3.90;;;20.00;97.00;;;;;;5088042;28;20445;-75
2023/06/29 00:51:49;;;;;;;4.63;3.87;;;20.00;97.20;;;;;;5111894;28;20405;-75
2023/06/29 00:54:16;;;;;;;6.23;4.53;;;20.00;97.20;;;;;;5077847;28;20654;-74
2023/06/29 00:56:42;;;;;;;8.67;4.40;;;20.00;97.30;;;;;;5079109;28;20849;-74
2023/06/29 00:59:08;;;;;;;4.03;3.63;;;20.00;97.40;;;;;;5097145;28;20438;-74
2023/06/29 01:01:34;;;;;;;4.97;4.20;;;20.00;97.50;;;;;;5088486;28;20543;-73
2023/06/29 01:04:00;;;;;;;5.00;3.73;;;20.00;97.50;;;;;;5097709;28;20208;-75
2023/06/29 01:06:34;;;;;;;4.03;3.10;;;20.00;97.50;;;;;;5087649;28;20991;-75
2023/06/29 01:09:04;;;;;;;4.43;3.37;;;20.00;97.60;;;;;;5111236;28;20172;-75
2023/06/29 01:11:34;;;;;;;3.87;3.40;;;20.00;97.70;;;;;;5109777;28;20421;-74
2023/06/29 01:14:03;;;;;;;4.57;3.30;;;20.00;97.70;;;;;;5118334;28;20445;-76
2023/06/29 01:16:32;;;;;;;6.27;3.57;;;20.00;97.90;;;;;;5104052;28;20501;-74
2023/06/29 01:19:01;;;;;;;4.13;3.60;;;20.00;98.10;;;;;;5107307;28;20728;-74
2023/06/29 01:21:30;;;;;;;5.10;4.60;;;20.00;98.20;;;;;;5120352;28;20429;-73
2023/06/29 01:23:57;;;;;;;4.67;4.17;;;20.00;98.60;;;;;;5097659;28;20425;-75
2023/06/29 01:26:23;;;;;;;5.17;4.43;;;20.00;98.90;;;;;;5103412;28;20454;-76
2023/06/29 01:28:50;;;;;;;4.47;3.70;;;19.90;99.10;;;;;;5118866;28;20728;-75
2023/06/29 01:31:16;;;;;;;3.80;3.20;;;19.90;99.50;;;;;;5087191;28;20218;-74
2023/06/29 01:33:42;;;;;;;4.50;3.20;;;19.90;99.80;;;;;;5117970;28;20687;-74
2023/06/29 01:36:24;;;;;;;5.93;3.50;;;19.90;99.90;;;;;;5088850;28;20349;-74
2023/06/29 01:39:05;;;;;;;5.53;3.90;;;19.90;99.90;;;;;;5098202;28;20422;-74
2023/06/29 01:41:37;;;;;;;4.40;3.90;;;19.80;99.90;;;;;;5103663;28;20599;-75
2023/06/29 01:44:06;;;;;;;6.20;3.47;;;19.70;99.90;;;;;;5117589;28;20662;-75
2023/06/29 01:46:33;;;;;;;4.23;3.77;;;19.70;99.90;;;;;;5082336;28;20668;-74
2023/06/29 01:48:59;;;;;;;4.17;3.77;;;19.60;99.90;;;;;;5098840;28;20410;-74
2023/06/29 01:51:25;;;;;;;3.80;3.13;;;19.60;99.90;;;;;;5096804;28;20476;-73
2023/06/29 01:53:50;;;;;;;5.60;3.90;;;19.60;99.90;;;;;;5080729;28;20188;-76
2023/06/29 01:56:16;;;;;;;6.67;4.30;;;19.60;99.90;;;;;;5111076;28;20176;-74
2023/06/29 01:58:41;;;;;;;4.93;3.90;;;19.60;99.90;;;;;;5078259;28;20268;-74
2023/06/29 02:01:07;;;;;;;5.00;4.30;;;19.60;99.90;;;;;;5082547;28;20207;-74
2023/06/29 02:03:33;;;;;;;4.27;3.40;;;19.60;99.90;;;;;;5076108;28;20192;-75
2023/06/29 02:05:58;;;;;;;4.33;3.60;;;19.60;99.90;;;;;;5089383;28;20506;-75
2023/06/29 02:08:24;;;;;;;5.00;4.03;;;19.70;99.90;;;;;;5098597;28;20168;-73
2023/06/29 02:10:50;;;;;;;4.50;3.63;;;19.70;99.90;;;;;;5099163;28;20296;-75
2023/06/29 02:13:15;;;;;;;3.87;3.47;;;19.70;99.90;;;;;;5079389;28;20189;-73
2023/06/29 02:15:41;;;;;;;3.47;2.90;;;19.70;99.90;;;;;;5085277;28;20181;-74
2023/06/29 02:18:06;;;;;;;3.47;3.00;;;19.70;99.90;;;;;;5057957;28;20187;-74
2023/06/29 02:20:32;;;;;;;3.50;3.20;;;19.70;99.90;;;;;;5083421;28;20278;-74
2023/06/29 02:22:58;;;;;;;4.20;3.13;;;19.60;99.90;;;;;;5116724;28;20184;-74
2023/06/29 02:25:23;;;;;;;3.30;3.00;;;19.60;99.90;;;;;;5110860;28;20229;-75
2023/06/29 02:27:49;;;;;;;3.70;3.30;;;19.60;99.90;;;;;;5106411;28;20211;-74
2023/06/29 02:30:15;;;;;;;5.00;3.43;;;19.50;99.90;;;;;;5089104;28;20212;-74
2023/06/29 02:32:40;;;;;;;5.73;4.10;;;19.50;99.90;;;;;;5080796;28;20214;-75
2023/06/29 02:35:06;;;;;;;4.30;3.47;;;19.40;99.90;;;;;;5097724;28;20525;-75
2023/06/29 02:37:33;;;;;;;5.20;4.20;;;19.40;99.90;;;;;;5093569;28;20207;-74
2023/06/29 02:39:59;;;;;;;5.30;4.07;;;19.30;99.90;;;;;;5077833;28;20423;-75
2023/06/29 02:42:24;;;;;;;4.17;3.77;;;19.20;99.90;;;;;;5083655;28;20226;-75
2023/06/29 02:44:50;;;;;;;4.63;4.10;;;19.10;99.90;;;;;;5098974;28;20188;-74
2023/06/29 02:47:16;;;;;;;5.40;3.30;;;19.10;99.90;;;;;;5077685;28;20211;-74
2023/06/29 02:49:41;;;;;;;3.63;3.20;;;19.10;99.90;;;;;;5077779;28;20257;-74
2023/06/29 02:52:08;;;;;;;5.67;3.70;;;19.10;99.90;;;;;;5097953;28;20183;-74
2023/06/29 02:54:33;;;;;;;4.80;3.57;;;19.10;99.90;;;;;;5096551;28;20708;-73
2023/06/29 02:56:59;;;;;;;4.87;3.67;;;19.10;99.90;;;;;;5095674;28;20403;-74
2023/06/29 02:59:26;;;;;;;3.93;3.40;;;19.10;99.90;;;;;;5099317;28;20291;-74
2023/06/29 03:01:52;;;;;;;3.80;3.40;;;19.10;99.90;;;;;;5058186;28;20490;-74
2023/06/29 03:04:18;;;;;;;6.07;3.77;;;19.10;99.90;;;;;;5060487;28;20224;-75
2023/06/29 03:06:45;;;;;;;5.17;3.07;;;19.10;99.90;;;;;;5094612;28;20210;-75
2023/06/29 03:09:11;;;;;;;3.50;2.83;;;19.10;99.90;;;;;;5076532;28;20415;-75
2023/06/29 03:11:36;;;;;;;3.47;3.17;;;19.10;99.90;;;;;;5077237;28;20468;-74
2023/06/29 03:14:02;;;;;;;4.20;3.30;;;19.10;99.90;;;;;;5092739;28;20188;-74
2023/06/29 03:16:27;;;;;;;5.10;3.43;;;19.10;99.90;;;;;;5080060;28;20208;-74
2023/06/29 03:18:53;;;;;;;4.47;3.17;;;19.10;99.90;;;;;;5086992;28;20191;-74
2023/06/29 03:21:19;;;;;;;9.20;4.50;;;19.10;99.90;;;;;;5085570;28;20193;-74
2023/06/29 03:23:46;;;;;;;6.07;4.70;;;19.20;99.90;;;;;;5079445;28;20195;-76
2023/06/29 03:26:12;;;;;;;5.10;4.20;;;19.20;99.90;;;;;;5094343;28;20542;-75
2023/06/29 03:28:38;;;;;;;6.13;4.30;;;19.20;99.90;;;;;;5099072;28;20439;-73
2023/06/29 03:31:03;;;;;;;6.80;4.47;;;19.20;99.90;;;;;;5078912;28;20423;-76
2023/06/29 03:33:29;;;;;;;4.03;3.63;;;19.20;99.90;;;;;;5078696;28;20174;-75
2023/06/29 03:35:55;;;;;;;5.33;4.83;;;19.20;99.90;;;;;;5078798;28;20208;-75
2023/06/29 03:38:20;;;;;;;6.07;4.00;;;19.20;99.90;;;;;;5093196;28;20203;-74
2023/06/29 03:40:46;;;;;;;4.97;3.90;;;19.30;99.90;;;;;;5078563;28;20242;-74
2023/06/29 03:43:11;;;;;;;4.40;3.73;;;19.30;99.90;;;;;;5085672;28;20196;-73
2023/06/29 03:45:37;;;;;;;5.73;4.63;;;19.30;99.90;;;;;;5076108;28;20229;-73
2023/06/29 03:48:03;;;;;;;5.73;4.60;;;19.30;99.90;;;;;;5083389;28;20203;-75
2023/06/29 03:50:28;;;;;;;5.10;4.53;;;19.40;99.90;;;;;;5078660;28;20193;-75
2023/06/29 03:52:54;;;;;;;6.03;5.00;;;19.40;99.90;;;;;;5095853;28;20196;-75
2023/06/29 03:55:20;;;;;;;5.10;4.40;;;19.40;99.90;;;;;;5100856;28;20173;-75
2023/06/29 03:57:46;;;;;;;7.27;5.43;;;19.40;99.90;;;;;;5081788;28;20189;-76
2023/06/29 04:00:12;;;;;;;6.03;5.40;;;19.40;99.90;;;;;;5082838;28;20735;-75
2023/06/29 04:02:38;;;;;;;6.30;4.90;;;19.40;99.90;;;;;;5092353;28;20210;-74
2023/06/29 04:05:04;;;;;;;5.90;4.90;;;19.40;99.90;;;;;;5123382;28;20457;-74
2023/06/29 04:07:29;;;;;;;5.47;4.40;;;19.40;99.90;;;;;;5112195;28;20191;-74
2023/06/29 04:09:55;;;;;;;4.90;4.27;;;19.40;99.90;;;;;;5113547;28;20458;-75
2023/06/29 04:12:21;;;;;;;4.43;4.03;;;19.40;99.90;;;;;;5088705;28;20449;-73
2023/06/29 04:14:46;;;;;;;4.70;4.27;;;19.40;99.90;;;;;;5092738;28;20239;-74
2023/06/29 04:17:12;;;;;;;5.53;4.20;;;19.50;99.90;;;;;;5073368;28;20191;-75
2023/06/29 04:19:37;;;;;;;5.97;4.57;;;19.50;99.90;;;;;;5127596;28;20202;-75
2023/06/29 04:22:03;;;;;;;6.47;5.87;;;19.50;99.90;;;;;;5113324;28;20191;-75
2023/06/29 04:24:29;;;;;;;6.83;5.20;;;19.50;99.90;;;;;;5109001;28;20169;-75
2023/06/29 04:26:55;;;;;;;7.23;4.93;;;19.60;99.90;;;;;;5105073;28;20192;-74
2023/06/29 04:29:20;;;;;;;5.47;4.53;;;19.60;99.90;;;;;;5102482;28;20618;-73
2023/06/29 04:31:46;;;;;;;8.83;7.03;;;19.60;99.90;;;;;;5101738;28;20184;-73
2023/06/29 04:34:17;;;;;;;6.60;6.00;;;19.70;99.90;;;;;;5088450;28;20435;-75
2023/06/29 04:36:46;;;;;;;10.90;6.90;;;19.70;99.90;;;;;;5104699;28;20464;-75
2023/06/29 04:39:13;;;;;;;9.50;7.07;;;19.70;99.90;;;;;;5069434;28;20740;-74
2023/06/29 04:41:41;;;;;;;6.97;6.27;;;19.70;99.90;;;;;;5105131;28;20440;-75
2023/06/29 04:44:09;;;;;;;7.33;6.50;;;19.70;99.90;;;;;;5126561;28;20481;-75
2023/06/29 04:46:39;;;;;;;6.30;5.70;;;19.70;99.90;;;;;;5085382;28;20481;-75
2023/06/29 04:49:06;;;;;;;7.13;6.43;;;19.70;99.90;;;;;;5114738;28;20425;-72
2023/06/29 04:51:33;;;;;;;8.43;6.00;;;19.70;99.90;;;;;;5094118;28;20462;-75
2023/06/29 04:53:59;;;;;;;5.20;4.70;;;19.80;99.90;;;;;;5087930;28;20752;-74
2023/06/29 04:56:24;;;;;;;5.00;4.47;;;19.80;99.90;;;;;;5105766;28;20402;-74
2023/06/29 04:58:50;;;;;;;5.77;4.57;;;19.90;99.90;;;;;;5094501;28;20217;-74
2023/06/29 05:01:15;;;;;;;6.83;4.97;;;20.00;99.90;;;;;;5084823;28;20189;-74
2023/06/29 05:03:41;;;;;;;6.47;4.93;;;20.00;99.90;;;;;;5113161;28;20255;-76
2023/06/29 05:06:07;;;;;;;4.70;3.90;;;20.10;99.90;;;;;;5098600;28;20219;-75
2023/06/29 05:08:32;;;;;;;4.27;3.87;;;20.10;99.90;;;;;;5097215;28;20207;-74
2023/06/29 05:10:58;;;;;;;4.27;3.37;;;20.20;99.90;;;;;;5117777;28;20233;-74
2023/06/29 05:13:23;;;;;;;4.23;3.83;;;20.30;99.90;;;;;;5119271;28;20167;-73
2023/06/29 05:15:49;;;;;;;4.33;3.90;;;20.40;99.90;;;;;;5086499;28;20538;-74
2023/06/29 05:18:15;;;;;;;5.77;4.50;;;20.60;99.90;;;;;;5078402;28;20445;-74
2023/06/29 05:20:41;;;;;;;4.70;4.03;;;20.70;99.90;;;;;;5103332;28;20295;-75
2023/06/29 05:23:09;;;;;;;5.07;4.27;;;20.80;99.90;;;;;;5088338;28;20415;-76
2023/06/29 05:25:35;;;;;;;6.03;4.40;;;20.90;99.90;;;;;;5086006;28;20406;-75
2023/06/29 05:28:01;;;;;;;7.67;5.57;;;21.00;99.90;;;;;;5096757;28;20462;-76
2023/06/29 05:30:26;;;;;;;5.87;5.27;;;21.10;98.30;;;;;;5078659;28;20616;-75
2023/06/29 05:32:52;;;;;;;4.63;4.23;;;21.20;98.30;;;;;;5098502;28;20430;-75
2023/06/29 05:35:17;;;;;;;7.40;5.50;;;21.30;97.90;;;;;;5097216;28;20287;-76
2023/06/29 05:37:43;;;;;;;4.80;4.40;;;21.40;96.10;;;;;;5097886;28;20470;-74
2023/06/29 05:40:09;;;;;;;5.10;4.43;;;21.60;95.80;;;;;;5114044;28;20216;-74
2023/06/29 05:42:35;;;;;;;5.20;4.40;;;21.70;95.20;;;;;;5102893;28;20192;-78
2023/06/29 05:45:02;;;;;;;8.27;5.37;;;21.80;94.40;;;;;;5094177;28;20692;-74
2023/06/29 05:47:27;;;;;;;5.30;4.53;;;21.90;93.50;;;;;;5091194;28;20501;-75
2023/06/29 05:49:53;;;;;;;5.47;4.90;;;21.80;93.00;;;;;;5101855;28;20515;-77
2023/06/29 05:52:18;;;;;;;4.30;3.90;;;21.80;93.30;;;;;;5114222;28;20187;-75
2023/06/29 05:54:44;;;;;;;5.43;4.03;;;21.80;93.50;;;;;;5100754;28;20195;-76
2023/06/29 05:57:09;;;;;;;7.57;6.23;;;21.70;93.40;;;;;;5109535;28;20204;-76
2023/06/29 05:59:35;;;;;;;7.10;5.53;;;21.70;92.90;;;;;;5098482;28;20453;-76
2023/06/29 06:02:01;;;;;;;5.20;4.60;;;21.60;93.60;;;;;;5126204;28;20172;-75
2023/06/29 06:04:26;;;;;;;7.00;4.87;;;21.50;94.00;;;;;;5132970;28;20365;-78
2023/06/29 06:06:52;;;;;;;5.57;5.03;;;21.60;93.90;;;;;;5112151;28;20261;-76
2023/06/29 06:09:18;;;;;;;5.33;4.80;;;21.60;93.80;;;;;;5108902;28;20244;-78
2023/06/29 06:11:43;;;;;;;6.23;5.00;;;21.60;93.90;;;;;;5075281;28;20173;-77
2023/06/29 06:14:09;;;;;;;6.70;5.50;;;21.60;93.70;;;;;;5127706;28;20199;-76
2023/06/29 06:16:34;;;;;;;5.13;4.57;;;21.70;93.40;;;;;;5057736;28;20185;-76
2023/06/29 06:19:00;;;;;;;5.23;4.47;;;21.70;93.20;;;;;;5085297;28;20223;-75
2023/06/29 06:21:25;;;;;;;6.10;5.40;;;21.70;93.00;;;;;;5088500;28;20254;-76
2023/06/29 06:23:52;;;;;;;8.33;5.10;;;21.80;93.10;;;;;;5078108;28;20490;-79
2023/06/29 06:26:17;;;;;;;6.10;5.13;;;21.90;92.80;;;;;;5092054;28;20204;-78
2023/06/29 06:28:43;;;;;;;5.80;4.90;;;21.90;92.60;;;;;;5075290;28;20421;-81
2023/06/29 06:31:09;;;;;;;6.30;5.37;;;22.00;92.30;;;;;;5063591;28;20219;-80
2023/06/29 06:33:34;;;;;;;6.40;4.50;;;22.10;91.90;;;;;;5086215;28;20180;-79
2023/06/29 06:36:00;;;;;;;8.60;6.00;;;22.10;91.70;;;;;;5130461;28;20179;-75
2023/06/29 06:38:26;;;;;;;7.77;5.60;;;22.20;91.60;;;;;;5081087;28;20210;-76
2023/06/29 06:40:52;;;;;;;6.83;5.33;;;22.20;91.90;;;;;;5082032;28;20264;-77
2023/06/29 06:43:17;;;;;;;4.70;3.80;;;22.30;91.40;;;;;;5108174;28;20175;-78
2023/06/29 06:45:44;;;;;;;6.10;5.20;;;22.40;91.10;;;;;;5087658;28;20196;-78
2023/06/29 06:48:10;;;;;;;6.10;5.40;;;22.50;90.70;;;;;;5096899;28;20203;-77
2023/06/29 06:50:37;;;;;;;6.57;5.20;;;22.60;90.00;;;;;;5082708;28;20430;-76
2023/06/29 06:53:03;;;;;;;7.63;5.63;;;22.70;89.00;;;;;;5114880;28;20387;-77
2023/06/29 06:55:30;;;;;;;7.03;5.07;;;22.70;86.40;;;;;;5099454;28;20466;-79
2023/06/29 06:57:55;;;;;;;6.77;4.97;;;22.80;86.20;;;;;;5099455;28;20190;-75
2023/06/29 07:00:22;;;;;;;7.17;4.60;;;23.00;85.60;;;;;;5109996;28;20471;-77
2023/06/29 07:02:51;;;;;;;9.33;5.93;;;23.20;83.70;;;;;;5077884;28;20177;-79
2023/06/29 07:05:19;;;;;;;7.13;5.23;;;23.30;80.50;;;;;;5062581;28;20487;-80
2023/06/29 07:07:46;;;;;;;8.90;6.20;;;23.50;79.30;;;;;;5116810;28;20457;-79
2023/06/29 07:10:16;;;;;;;7.03;5.40;;;23.50;78.10;;;;;;5086800;28;20213;-78
2023/06/29 07:12:43;;;;;;;7.50;5.43;;;23.70;77.60;;;;;;5067152;28;20370;-79
2023/06/29 07:15:09;;;;;;;5.63;5.07;;;23.90;75.90;;;;;;5081855;28;20454;-80
2023/06/29 07:17:35;;;;;;;7.13;4.87;;;24.20;73.80;;;;;;5080206;28;20426;-76
2023/06/29 07:20:01;;;;;;;6.63;5.00;;;24.50;71.90;;;;;;5079452;28;20418;-76
2023/06/29 07:22:27;;;;;;;4.77;4.37;;;24.80;69.50;;;;;;5082125;28;20169;-79
2023/06/29 07:24:52;;;;;;;6.60;4.80;;;25.00;67.30;;;;;;5083780;28;20437;-79
2023/06/29 07:27:18;;;;;;;6.40;5.50;;;25.10;65.10;;;;;;5077212;28;20220;-78
2023/06/29 07:29:46;;;;;;;5.50;4.90;;;25.20;65.00;;;;;;5100785;28;20242;-78
2023/06/29 07:32:12;;;;;;;9.10;6.63;;;25.40;64.40;;;;;;5075219;28;20153;-79
2023/06/29 07:34:38;;;;;;;7.00;4.97;;;25.50;63.10;;;;;;5111156;28;20414;-79
2023/06/29 07:37:05;;;;;;;7.60;6.40;;;25.70;62.50;;;;;;5099745;28;20470;-80
2023/06/29 07:39:31;;;;;;;10.27;6.80;;;25.70;60.80;;;;;;5117504;28;20208;-75
2023/06/29 07:41:57;;;;;;;7.10;5.83;;;25.70;60.90;;;;;;5114549;28;20416;-77
2023/06/29 07:44:23;;;;;;;6.30;5.50;;;25.70;59.60;;;;;;5101989;28;20733;-77
2023/06/29 07:46:50;;;;;;;5.80;4.63;;;25.70;59.60;;;;;;5080031;28;20539;-79
2023/06/29 07:49:16;;;;;;;4.70;4.30;;;25.70;59.30;;;;;;5098986;28;20207;-77
2023/06/29 07:51:41;;;;;;;5.40;4.63;;;25.70;59.10;;;;;;5114672;28;20413;-77
2023/06/29 07:54:08;;;;;;;7.50;5.87;;;25.70;59.30;;;;;;5084892;28;20194;-78
2023/06/29 07:56:34;;;;;;;5.80;4.60;;;25.60;58.50;;;;;;5099846;28;20187;-76
2023/06/29 07:59:00;;;;;;;5.87;5.00;;;25.70;59.10;;;;;;5111272;28;20445;-75
2023/06/29 08:01:25;;;;;;;4.90;4.00;;;25.70;59.20;;;;;;5077201;28;20437;-77
2023/06/29 08:03:51;;;;;;;5.50;4.27;;;25.80;59.10;;;;;;5099701;28;20215;-77
2023/06/29 08:06:17;;;;;;;8.60;4.70;;;25.90;58.50;;;;;;5097200;28;20200;-78
2023/06/29 08:08:43;;;;;;;6.60;4.17;;;26.10;58.00;;;;;;5098896;28;20194;-75
2023/06/29 08:11:12;;;;;;;7.13;5.30;;;26.10;57.70;;;;;;5113509;28;20171;-80
2023/06/29 08:13:39;;;;;;;5.40;4.80;;;26.00;58.20;;;;;;5097523;28;20165;-78
2023/06/29 08:16:05;;;;;;;6.73;4.83;;;25.80;58.60;;;;;;5068348;28;20758;-78
2023/06/29 08:18:31;;;;;;;6.80;4.80;;;25.70;58.60;;;;;;5058366;28;20396;-77
2023/06/29 08:20:57;;;;;;;5.80;5.20;;;25.60;58.70;;;;;;5083623;28;20445;-76
2023/06/29 08:23:22;;;;;;;7.00;5.13;;;25.50;59.00;;;;;;5135329;28;20175;-79
2023/06/29 08:25:48;;;;;;;4.40;4.00;;;25.40;59.20;;;;;;5117895;28;20199;-77
2023/06/29 08:28:14;;;;;;;5.47;4.47;;;25.40;59.10;;;;;;5099045;28;20484;-78
2023/06/29 08:30:40;;;;;;;4.67;3.83;;;25.30;58.80;;;;;;5088539;28;20330;-79
2023/06/29 08:33:06;;;;;;;4.20;3.80;;;25.30;59.10;;;;;;5081674;28;20172;-76
2023/06/29 08:35:34;;;;;;;6.97;5.53;;;25.30;59.30;;;;;;5099886;28;20173;-80
2023/06/29 08:38:01;;;;;;;5.47;4.20;;;25.30;59.30;;;;;;5081707;28;20474;-78
2023/06/29 08:40:30;;;;;;;6.70;5.80;;;25.30;59.30;;;;;;5099838;28;20442;-79
2023/06/29 08:42:55;;;;;;;7.13;4.73;;;25.40;59.20;;;;;;5096151;28;20391;-77
2023/06/29 08:45:21;;;;;;;5.43;4.33;;;25.40;59.30;;;;;;5076287;28;20427;-80
2023/06/29 08:47:51;;;;;;;5.40;4.33;;;25.60;59.30;;;;;;5077720;28;20221;-79
2023/06/29 08:50:21;;;;;;;6.93;5.23;;;25.80;59.10;;;;;;5092429;28;20449;-79
2023/06/29 08:52:49;;;;;;;5.20;4.70;;;26.00;58.80;;;;;;5060249;28;20416;-78
2023/06/29 08:55:15;;;;;;;8.20;5.03;;;26.20;58.40;;;;;;5093962;28;20411;-78
2023/06/29 08:57:41;;;;;;;9.17;4.40;;;26.30;58.00;;;;;;5096352;28;20422;-78
2023/06/29 09:00:08;;;;;;;5.73;4.30;;;26.40;57.20;;;;;;5110353;28;20455;-80
2023/06/29 09:02:34;;;;;;;5.70;3.93;;;26.60;56.80;;;;;;5079633;28;20395;-79
2023/06/29 09:05:00;;;;;;;6.77;3.90;;;26.60;56.90;;;;;;5078866;28;20496;-79
2023/06/29 09:07:25;;;;;;;6.97;4.60;;;26.90;56.70;;;;;;5096232;28;20440;-78
2023/06/29 09:09:53;;;;;;;5.70;4.13;;;27.10;56.10;;;;;;5075221;28;20253;-77
2023/06/29 09:12:19;;;;;;;5.10;3.30;;;27.40;55.40;;;;;;5097382;28;20176;-76
2023/06/29 09:14:47;;;;;;;4.30;3.30;;;27.70;54.10;;;;;;5099314;28;20433;-78
2023/06/29 09:17:17;;;;;;;7.60;4.10;;;28.00;53.80;;;;;;5078927;28;20185;-78
2023/06/29 09:19:54;;;;;;;4.30;3.17;;;28.30;52.60;;;;;;5097010;28;20509;-78
2023/06/29 09:22:21;;;;;;;6.63;4.50;;;28.30;52.50;;;;;;5102987;28;20453;-78
2023/06/29 09:24:48;;;;;;;4.63;3.80;;;28.30;51.70;;;;;;5138960;28;20445;-82
2023/06/29 09:27:14;;;;;;;7.30;4.70;;;28.30;51.50;;;;;;5101712;28;20449;-78
2023/06/29 09:29:48;;;;;;;4.93;4.23;;;28.30;50.60;;;;;;5115044;28;20434;-78
2023/06/29 09:32:14;;;;;;;6.80;4.10;;;28.40;50.60;;;;;;5064043;28;20411;-77
2023/06/29 09:34:47;;;;;;;6.77;3.83;;;28.30;50.60;;;;;;5067682;28;20457;-79
2023/06/29 09:37:17;;;;;;;6.30;4.10;;;28.30;50.70;;;;;;5100693;28;20311;-80
2023/06/29 09:39:59;;;;;;;5.07;3.83;;;28.30;50.70;;;;;;5103528;28;20421;-77
2023/06/29 09:42:28;;;;;;;5.10;4.47;;;28.50;50.20;;;;;;5069359;28;20427;-77
2023/06/29 09:44:58;;;;;;;7.20;4.07;;;28.50;49.50;;;;;;5061027;28;20431;-79
2023/06/29 09:47:23;;;;;;;6.00;5.07;;;28.50;49.90;;;;;;5095246;28;20455;-79
2023/06/29 09:49:49;;;;;;;6.47;4.57;;;28.60;49.70;;;;;;5077178;28;20420;-77
2023/06/29 09:52:16;;;;;;;7.37;5.90;;;28.70;49.40;;;;;;5059777;28;20177;-77
2023/06/29 09:54:43;;;;;;;7.70;5.63;;;28.60;48.30;;;;;;5092329;28;20165;-78
2023/06/29 09:57:12;;;;;;;5.40;4.80;;;28.50;48.40;;;;;;5076022;28;20416;-78
2023/06/29 09:59:44;;;;;;;8.50;6.33;;;28.50;48.50;;;;;;5061315;28;20438;-81
2023/06/29 10:02:10;;;;;;;8.10;6.13;;;28.50;48.00;;;;;;5091420;28;20473;-79
2023/06/29 10:04:37;;;;;;;6.37;5.73;;;28.40;48.20;;;;;;5071709;28;20467;-80
2023/06/29 10:07:16;;;;;;;9.83;6.10;;;28.60;48.30;;;;;;5106688;28;20469;-80
2023/06/29 10:09:46;;;;;;;5.90;4.80;;;28.90;47.80;;;;;;5112512;28;20419;-77
2023/06/29 10:12:12;;;;;;;8.20;6.00;;;29.30;47.00;;;;;;5095475;28;20411;-79
2023/06/29 10:14:41;;;;;;;7.20;5.60;;;29.40;46.60;;;;;;5099150;28;20453;-79
2023/06/29 10:17:11;;;;;;;6.87;4.90;;;29.70;46.40;;;;;;5072044;28;20413;-78
2023/06/29 10:19:39;;;;;;;7.40;5.73;;;29.80;45.90;;;;;;5054129;28;20867;-77
2023/06/29 10:22:09;;;;;;;5.63;4.77;;;30.10;45.50;;;;;;5054787;28;20421;-78
2023/06/29 10:24:51;;;;;;;6.73;5.00;;;30.20;45.50;;;;;;5071053;28;20411;-78
2023/06/29 10:27:19;;;;;;;5.13;4.63;;;30.50;44.50;;;;;;5073696;28;20474;-78
2023/06/29 10:29:47;;;;;;;8.03;5.67;;;30.50;44.10;;;;;;5070725;28;20460;-78
2023/06/29 10:32:30;;;;;;;6.57;5.40;;;30.40;44.00;;;;;;5054541;28;20446;-77
2023/06/29 10:35:07;;;;;;;11.10;5.90;;;30.20;44.10;;;;;;5044346;28;20398;-80
2023/06/29 10:37:49;;;;;;;6.37;5.77;;;29.90;44.80;;;;;;5082286;28;20432;-79
2023/06/29 10:40:21;;;;;;;5.73;5.23;;;29.60;45.30;;;;;;5074158;28;20454;-79
2023/06/29 10:42:49;;;;;;;6.07;4.40;;;29.30;45.70;;;;;;5057176;28;20384;-79
2023/06/29 10:45:18;;;;;;;10.50;6.40;;;29.10;46.30;;;;;;5071809;28;20506;-79
2023/06/29 10:47:45;;;;;;;6.67;4.87;;;28.70;47.40;;;;;;5055210;28;20732;-77
2023/06/29 10:50:11;;;;;;;7.77;5.50;;;28.40;46.80;;;;;;5070273;28;20459;-80
2023/06/29 10:52:47;;;;;;;7.10;6.10;;;28.20;47.30;;;;;;5111074;28;20438;-78
2023/06/29 10:55:17;;;;;;;9.53;6.50;;;27.80;48.10;;;;;;5042948;28;20182;-79
2023/06/29 10:57:54;;;;;;;12.60;6.90;;;27.60;48.70;;;;;;5033701;28;20799;-79
2023/06/29 11:00:23;;;;;;;9.27;7.17;;;27.50;49.50;;;;;;5034850;28;20455;-80
2023/06/29 11:02:50;;;;;;;11.67;7.30;;;27.40;50.20;;;;;;5039878;28;20411;-80
2023/06/29 11:05:17;;;;;;;10.77;9.10;;;27.20;50.80;;;;;;5056050;28;20497;-79
2023/06/29 11:07:52;;;;;;;10.37;7.97;;;27.20;51.40;;;;;;5051399;28;20749;-80
2023/06/29 11:10:22;;;;;;;12.47;9.07;;;27.00;52.20;;;;;;5049364;28;20433;-79
2023/06/29 11:12:54;;;;;;;7.90;7.00;;;27.00;52.80;;;;;;5051411;28;20396;-79
2023/06/29 11:15:21;;;;;;;10.97;7.70;;;27.00;52.90;;;;;;5032498;28;20445;-78
2023/06/29 11:17:49;;;;;;;14.33;10.33;;;27.20;53.00;;;;;;4998259;28;20424;-80
2023/06/29 11:20:20;;;;;;;13.97;9.73;;;27.20;53.00;;;;;;5013736;28;20453;-76
2023/06/29 11:22:46;;;;;;;12.37;9.30;;;27.30;53.30;;;;;;5014724;28;20414;-78
2023/06/29 11:25:16;;;;;;;10.07;8.80;;;27.40;53.10;;;;;;5018399;28;20444;-79
2023/06/29 11:27:45;;;;;;;10.20;8.60;;;27.70;52.30;;;;;;5035242;28;20434;-78
2023/06/29 11:30:12;;;;;;;11.10;8.27;;;28.00;51.90;;;;;;5035123;28;20520;-78
2023/06/29 11:32:41;;;;;;;7.73;6.93;;;28.10;51.40;;;;;;5036939;28;20417;-79
2023/06/29 11:35:10;;;;;;;10.50;8.67;;;28.30;51.30;;;;;;5086796;28;20453;-80
2023/06/29 11:37:39;;;;;;;11.77;9.63;;;28.60;50.50;;;;;;5080492;28;20415;-80
2023/06/29 11:40:18;;;;;;;9.50;8.50;;;28.60;50.50;;;;;;5091325;28;20415;-79
2023/06/29 11:42:44;;;;;;;9.00;7.70;;;29.00;50.40;;;;;;5059769;28;20424;-77
2023/06/29 11:45:12;;;;;;;10.43;8.17;;;29.40;49.70;;;;;;5074306;28;20436;-78
2023/06/29 11:47:37;;;;;;;10.70;7.60;;;29.70;49.00;;;;;;5078575;28;20410;-78
2023/06/29 11:50:07;;;;;;;13.20;8.17;;;30.00;48.40;;;;;;5075951;28;20436;-77
2023/06/29 11:52:34;;;;;;;11.27;7.73;;;30.20;47.50;;;;;;5077961;28;20180;-79
2023/06/29 11:55:01;;;;;;;8.33;7.43;;;30.40;47.10;;;;;;5078120;28;20379;-79
2023/06/29 11:57:31;;;;;;;10.40;9.33;;;30.50;47.00;;;;;;5093915;28;20444;-78
2023/06/29 11:59:57;;;;;;;10.00;8.90;;;30.40;47.00;;;;;;5074672;28;20451;-79
2023/06/29 12:02:23;;;;;;;10.07;7.60;;;30.10;47.60;;;;;;5078192;28;20419;-78
2023/06/29 12:05:04;;;;;;;10.77;9.00;;;30.00;47.70;;;;;;5109032;28;20224;-80
2023/06/29 12:07:44;;;;;;;11.10;9.20;;;29.80;47.00;;;;;;5114865;28;20211;-79
2023/06/29 12:10:12;;;;;;;14.03;9.40;;;29.50;47.30;;;;;;5104016;28;20443;-78
2023/06/29 12:12:43;;;;;;;10.20;8.97;;;29.20;48.00;;;;;;5090703;28;20521;-79
2023/06/29 12:15:20;;;;;;;14.50;8.73;;;28.90;48.50;;;;;;5071151;28;20436;-79
2023/06/29 12:17:47;;;;;;;12.37;11.00;;;28.70;48.70;;;;;;5074357;28;20473;-77
2023/06/29 12:20:20;;;;;;;10.33;7.80;;;28.30;49.40;;;;;;5075853;28;20416;-78
2023/06/29 12:22:47;;;;;;;12.30;9.30;;;28.20;50.00;;;;;;5075414;28;20396;-77
2023/06/29 12:25:15;;;;;;;9.03;8.13;;;28.10;50.20;;;;;;5074562;28;20470;-80
2023/06/29 12:27:43;;;;;;;14.20;9.17;;;28.00;50.50;;;;;;5091998;28;20464;-78
2023/06/29 12:30:15;;;;;;;13.40;9.93;;;28.00;50.70;;;;;;5077080;28;20443;-78
2023/06/29 12:32:42;;;;;;;10.13;8.20;;;27.80;50.80;;;;;;5112727;28;20454;-79
2023/06/29 12:35:07;;;;;;;8.30;7.50;;;27.80;50.50;;;;;;5076687;28;20460;-80
2023/06/29 12:37:33;;;;;;;8.70;7.00;;;27.70;50.00;;;;;;5059907;28;20421;-79
2023/06/29 12:39:59;;;;;;;8.67;7.30;;;27.70;50.00;;;;;;5076070;28;20216;-79
2023/06/29 12:42:25;;;;;;;7.63;6.60;;;27.70;49.30;;;;;;5075779;28;20188;-78
2023/06/29 12:44:52;;;;;;;6.63;6.03;;;27.70;49.30;;;;;;5088576;28;20189;-80