Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:21;;;;;;;49.28;21.80;;;;;;;-0.82;100.00;98326.47;4991109;28;20091;-64
2022/02/08 00:03:48;;;;;;;53.67;24.08;;;;;;;-0.79;100.00;98328.06;5007330;28;20499;-65
2022/02/08 00:08:42;;;;;;;47.00;20.95;;;;;;;-0.78;100.00;98341.22;5008393;28;20104;-65
2022/02/08 00:11:09;;;;;;;48.88;21.75;;;;;;;-0.78;100.00;98341.22;4991629;28;20170;-64
2022/02/08 00:13:35;;;;;;;45.75;20.92;;;;;;;-0.77;100.00;98342.94;4990552;28;20057;-64
2022/02/08 00:16:01;;;;;;;45.65;19.85;;;;;;;-0.74;100.00;98336.53;4974155;28;20050;-64
2022/02/08 00:18:27;;;;;;;50.45;25.58;;;;;;;-0.80;100.00;98327.22;4990119;28;20042;-63
2022/02/08 00:20:53;;;;;;;51.25;21.25;;;;;;;-0.76;100.00;98334.00;4990474;28;20486;-65
2022/02/08 00:23:19;;;;;;;53.83;25.70;;;;;;;-0.74;100.00;98342.69;4990867;28;20447;-65
2022/02/08 00:25:45;;;;;;;53.53;24.20;;;;;;;-0.73;100.00;98343.56;4974583;28;20573;-65
2022/02/08 00:28:10;;;;;;;55.28;29.90;;;;;;;-0.77;100.00;98339.41;4974562;28;20154;-65
2022/02/08 00:30:36;;;;;;;53.55;25.02;;;;;;;-0.73;100.00;98344.41;4991381;28;20089;-64
2022/02/08 00:33:02;;;;;;;58.10;24.15;;;;;;;-0.79;100.00;98339.53;5023960;28;20069;-65
2022/02/08 00:35:28;;;;;;;53.33;22.50;;;;;;;-0.74;100.00;98345.34;5007406;28;20080;-64
2022/02/08 00:38:00;;;;;;;57.65;26.63;;;;;;;-0.73;100.00;98347.06;5006966;28;20447;-65
2022/02/08 00:40:27;;;;;;;59.47;25.50;;;;;;;-0.75;100.00;98346.31;4990588;28;20046;-66
2022/02/08 00:42:53;;;;;;;55.78;23.20;;;;;;;-0.73;100.00;98349.69;4990433;28;20104;-66
2022/02/08 00:48:10;;;;;;;50.45;19.40;;;;;;;-0.68;100.00;98351.16;5006825;28;20062;-63
2022/02/08 00:50:36;;;;;;;70.40;29.20;;;;;;;-0.73;100.00;98360.31;4988404;28;20108;-64
2022/02/08 00:53:02;;;;;;;65.88;25.70;;;;;;;-0.70;100.00;98359.22;5005714;28;20411;-64
2022/02/08 00:55:28;;;;;;;62.13;24.92;;;;;;;-0.69;100.00;98365.41;4990128;28;20047;-66
2022/02/08 00:57:54;;;;;;;69.20;28.15;;;;;;;-0.74;100.00;98357.75;4973406;28;20419;-65
2022/02/08 01:00:22;;;;;;;62.35;23.70;;;;;;;-0.68;100.00;98361.78;5022694;28;20085;-64
2022/02/08 01:02:48;;;;;;;63.67;24.73;;;;;;;-0.65;100.00;98372.19;5005663;28;20050;-64
2022/02/08 01:05:15;;;;;;;72.72;27.92;;;;;;;-0.67;100.00;98358.16;4989709;28;20054;-64
2022/02/08 01:07:42;;;;;;;62.88;25.73;;;;;;;-0.66;100.00;98365.16;4989378;28;20046;-64
2022/02/08 01:10:09;;;;;;;57.63;23.10;;;;;;;-0.62;100.00;98371.94;5006371;28;20042;-64
2022/02/08 01:12:35;;;;;;;59.17;22.67;;;;;;;-0.59;100.00;98377.00;4973233;28;20360;-64
2022/02/08 01:15:05;;;;;;;63.75;25.60;;;;;;;-0.62;100.00;98374.56;5005339;28;20100;-64
2022/02/08 01:17:31;;;;;;;60.72;25.50;;;;;;;-0.62;100.00;98382.53;5022412;28;20054;-65
2022/02/08 01:20:07;;;;;;;52.15;21.70;;;;;;;-0.58;100.00;98386.69;5005747;28;20477;-66
2022/02/08 01:22:36;;;;;;;58.92;25.13;;;;;;;-0.84;100.00;98336.38;4988286;28;20047;-65
2022/02/08 01:25:04;;;;;;;59.67;23.17;;;;;;;-0.55;100.00;98394.41;5005023;28;20049;-67
2022/02/08 01:27:32;;;;;;;68.15;24.58;;;;;;;-0.60;100.00;98386.78;4989331;28;20054;-65
2022/02/08 01:30:01;;;;;;;62.95;24.17;;;;;;;-0.57;100.00;98391.03;5005067;28;20058;-65
2022/02/08 01:45:51;;;;;;;57.13;23.67;;;;;;;-0.46;100.00;98407.00;4986743;28;20545;-65
2022/02/08 01:51:16;;;;;;;53.90;21.15;;;;;;;-0.44;100.00;98407.72;4999511;28;20005;-65
2022/02/08 01:53:42;;;;;;;54.58;21.60;;;;;;;-0.51;100.00;98395.91;4989472;28;20054;-63
2022/02/08 01:56:09;;;;;;;53.10;21.58;;;;;;;-0.46;100.00;98398.22;4989285;28;20043;-65
2022/02/08 01:58:36;;;;;;;54.15;21.15;;;;;;;-0.46;100.00;98409.66;4988573;28;20542;-62
2022/02/08 02:01:24;;;;;;;50.45;19.52;;;;;;;-0.45;100.00;98395.44;4986739;28;20481;-64
2022/02/08 02:03:50;;;;;;;48.47;20.40;;;;;;;-0.37;100.00;98408.97;4991482;28;20487;-64
2022/02/08 02:06:16;;;;;;;44.75;18.42;;;;;;;-0.39;100.00;98405.59;4976469;28;20587;-64
2022/02/08 02:08:42;;;;;;;50.60;20.17;;;;;;;-0.37;100.00;98408.97;4977021;28;20074;-65
2022/02/08 02:11:10;;;;;;;50.20;21.88;;;;;;;-0.36;100.00;98407.19;4977554;28;20042;-64
2022/02/08 02:16:15;;;;;;;46.60;19.42;;;;;;;-0.36;100.00;98421.31;5009892;28;20054;-64
2022/02/08 02:18:41;;;;;;;46.20;17.50;;;;;;;-0.36;100.00;98417.81;5009307;28;20053;-65
2022/02/08 02:21:07;;;;;;;49.70;19.90;;;;;;;-0.35;100.00;98422.16;4976577;28;20053;-65
2022/02/08 02:23:33;;;;;;;54.53;22.35;;;;;;;-0.36;100.00;98423.97;4992075;28;20054;-64
2022/02/08 02:25:59;;;;;;;50.35;21.73;;;;;;;-0.40;100.00;98419.84;4976272;28;20074;-63
2022/02/08 02:28:27;;;;;;;46.00;17.67;;;;;;;-0.45;100.00;98421.13;5008116;28;20367;-65
2022/02/08 02:30:55;;;;;;;54.70;19.35;;;;;;;-0.34;100.00;98429.16;4992399;28;20046;-64
2022/02/08 02:33:21;;;;;;;56.70;21.38;;;;;;;-0.38;100.00;98430.34;5008536;28;20069;-64
2022/02/08 02:35:47;;;;;;;58.40;22.08;;;;;;;-0.37;100.00;98424.91;5008402;28;20209;-65
2022/02/08 02:38:14;;;;;;;53.88;20.75;;;;;;;-0.36;100.00;98434.59;5008361;28;20495;-64
2022/02/08 02:40:42;;;;;;;61.20;21.75;;;;;;;-0.41;100.00;98431.41;4991664;28;20038;-65
2022/02/08 02:43:10;;;;;;;63.45;22.60;;;;;;;-0.42;100.00;98426.22;4992210;28;20105;-64
2022/02/08 02:45:36;;;;;;;57.38;21.25;;;;;;;-0.37;100.00;98430.22;5008035;28;20046;-66
2022/02/08 02:48:03;;;;;;;52.60;20.02;;;;;;;-0.35;100.00;98441.59;4975802;28;20042;-64
2022/02/08 02:50:38;;;;;;;59.85;21.05;;;;;;;-0.37;100.00;98435.53;5009267;28;20369;-65
2022/02/08 02:53:04;;;;;;;55.95;21.60;;;;;;;-0.33;100.00;98449.41;5008150;28;20042;-67
2022/02/08 02:55:33;;;;;;;63.33;21.40;;;;;;;-0.34;100.00;98451.22;4991447;28;20072;-65
2022/02/08 02:58:02;;;;;;;56.13;21.42;;;;;;;-0.31;100.00;98451.00;4991334;28;20361;-64
2022/02/08 03:03:21;;;;;;;57.85;19.95;;;;;;;-0.34;100.00;98448.56;4977875;28;20054;-66
2022/02/08 03:06:05;;;;;;;53.75;19.30;;;;;;;-0.28;100.00;98455.25;4990591;28;20050;-65
2022/02/08 03:19:30;;;;;;;57.25;19.20;;;;;;;-0.36;100.00;98437.25;5023818;28;20054;-65
2022/02/08 03:21:56;;;;;;;53.88;18.52;;;;;;;-0.21;100.00;98469.78;4975176;28;20375;-65
2022/02/08 03:24:22;;;;;;;50.50;18.65;;;;;;;-0.19;100.00;98477.63;4991240;28;20050;-65
2022/02/08 03:26:48;;;;;;;59.95;20.80;;;;;;;-0.19;100.00;98474.97;4974989;28;20038;-64
2022/02/08 03:29:15;;;;;;;49.38;17.73;;;;;;;-0.18;100.00;98471.34;4991031;28;20545;-64
2022/02/08 03:31:40;;;;;;;54.42;19.40;;;;;;;-0.26;100.00;98464.81;4990865;28;20042;-65
2022/02/08 03:34:08;;;;;;;49.17;18.33;;;;;;;-0.18;100.00;98472.22;4974665;28;20042;-65
2022/02/08 03:36:39;;;;;;;51.28;18.95;;;;;;;-0.21;100.00;98482.22;4975919;28;20046;-65
2022/02/08 03:39:25;;;;;;;55.55;18.52;;;;;;;-0.21;100.00;98482.22;4974339;28;20399;-64
2022/02/08 03:42:16;;;;;;;58.33;19.70;;;;;;;-0.25;100.00;98471.81;5003054;28;20052;-65
2022/02/08 03:44:46;;;;;;;53.20;19.50;;;;;;;-0.43;100.00;98436.00;4973083;28;20072;-65
2022/02/08 03:47:14;;;;;;;53.17;19.65;;;;;;;-0.21;100.00;98474.25;4990171;28;20046;-66
2022/02/08 03:49:41;;;;;;;55.08;19.40;;;;;;;-0.20;100.00;98475.94;4990671;28;20136;-64
2022/02/08 03:52:07;;;;;;;56.25;19.85;;;;;;;-0.19;100.00;98474.97;4991137;28;20490;-65
2022/02/08 03:54:38;;;;;;;57.38;17.75;;;;;;;-0.55;100.00;98416.50;5006772;28;20458;-66
2022/02/08 03:57:07;;;;;;;49.45;19.08;;;;;;;-0.21;100.00;98474.25;5008643;28;20097;-66
2022/02/08 03:59:34;;;;;;;57.13;19.48;;;;;;;-0.20;100.00;98483.91;4974134;28;20054;-65
2022/02/08 04:04:44;;;;;;;56.55;19.45;;;;;;;-0.19;100.00;98490.91;5006780;28;20023;-67
2022/02/08 04:07:25;;;;;;;50.67;18.67;;;;;;;-0.33;100.00;98468.88;4988675;28;20490;-64
2022/02/08 04:09:59;;;;;;;55.60;17.80;;;;;;;-0.23;100.00;98484.97;4988424;28;20077;-66
2022/02/08 04:12:42;;;;;;;49.45;16.33;;;;;;;-0.18;100.00;98495.25;5005812;28;20046;-67
2022/02/08 04:15:25;;;;;;;50.97;17.67;;;;;;;-0.16;100.00;98496.00;4987642;28;20454;-66
2022/02/08 04:34:19;;;;;;;52.20;19.63;;;;;;;-0.22;100.00;98507.91;5003901;28;20148;-66
2022/02/08 04:46:58;;;;;;;48.70;18.02;;;;;;;-0.28;100.00;98517.19;5004305;28;20038;-69
2022/02/08 04:49:23;;;;;;;48.00;18.55;;;;;;;-0.27;100.00;98524.19;5005908;28;20058;-68
2022/02/08 04:51:54;;;;;;;51.13;18.88;;;;;;;-0.29;100.00;98523.47;5023182;28;20053;-67
2022/02/08 04:54:28;;;;;;;46.55;18.58;;;;;;;-0.26;100.00;98523.25;5005040;28;20089;-67
2022/02/08 05:29:56;;;;;;;49.78;17.83;;;;;;;-0.26;100.00;98571.03;5003333;28;20052;-67
2022/02/08 05:43:01;;;;;;;52.85;20.08;;;;;;;-0.25;100.00;98588.66;4995470;28;20100;-67
2022/02/08 05:45:32;;;;;;;47.42;19.88;;;;;;;-0.25;100.00;98585.16;5013578;28;20541;-67
2022/02/08 05:48:02;;;;;;;50.83;19.83;;;;;;;-0.26;100.00;98576.34;5015360;28;20073;-68
2022/02/08 05:55:27;;;;;;;46.53;18.63;;;;;;;-0.29;100.00;98592.50;4980647;28;20501;-67
2022/02/08 05:57:53;;;;;;;43.05;18.30;;;;;;;-0.23;100.00;98595.66;5006320;28;20645;-68
2022/02/08 06:00:20;;;;;;;46.92;20.23;;;;;;;-0.23;100.00;98596.50;5007041;28;20053;-67
2022/02/08 06:03:02;;;;;;;47.53;19.25;;;;;;;-0.26;100.00;98597.59;5000705;28;20099;-68
2022/02/08 06:05:35;;;;;;;49.58;18.92;;;;;;;-0.23;100.00;98603.63;5026651;28;20057;-67
2022/02/08 06:08:01;;;;;;;44.40;19.30;;;;;;;-0.29;100.00;98596.97;4994695;28;20140;-67
2022/02/08 06:10:28;;;;;;;51.78;17.33;;;;;;;-0.26;100.00;98604.69;5002811;28;20128;-67
2022/02/08 06:12:56;;;;;;;51.47;19.05;;;;;;;-0.30;100.00;98609.38;4995564;28;20042;-67
2022/02/08 06:15:27;;;;;;;51.67;19.63;;;;;;;-0.27;100.00;98622.44;5038858;28;20072;-66
2022/02/08 06:17:57;;;;;;;54.15;22.55;;;;;;;-0.27;100.00;98621.59;5016561;28;20409;-67
2022/02/08 06:20:25;;;;;;;;;;;;;;;-0.25;100.00;98625.84;4996366;28;20054;-67
2022/02/08 06:22:51;;;;;;;54.22;18.85;;;;;;;-0.27;100.00;98624.25;5013646;28;20267;-67
2022/02/08 06:25:18;;;;;;;50.03;20.00;;;;;;;-0.22;100.00;98634.53;5011384;28;20544;-67
2022/02/08 06:27:48;;;;;;;43.50;18.52;;;;;;;-0.16;100.00;98636.75;5054590;28;20144;-66
2022/02/08 06:30:15;;;;;;;41.20;16.80;;;;;;;-0.16;100.00;98639.41;4987901;28;20382;-67
2022/02/08 06:32:41;;;;;;;42.72;16.83;;;;;;;-0.20;100.00;98622.00;5045839;28;20581;-66
2022/02/08 06:35:16;;;;;;;43.33;16.85;;;;;;;-0.17;100.00;98627.09;4996922;28;20049;-66
2022/02/08 06:37:42;;;;;;;45.05;16.52;;;;;;;-0.11;100.00;98642.59;5025100;28;20056;-67
2022/02/08 06:40:09;;;;;;;38.17;17.15;;;;;;;-0.15;100.00;98641.09;4995849;28;20686;-67
2022/02/08 06:42:37;;;;;;;44.60;18.15;;;;;;;-0.15;100.00;98638.44;5016506;28;20072;-67
2022/02/08 06:45:05;;;;;;;53.42;15.48;;;;;;;-0.12;100.00;98646.22;5013674;28;20452;-67
2022/02/08 06:47:32;;;;;;;39.75;16.17;;;;;;;-0.13;100.00;98644.53;4985281;28;20053;-66
2022/02/08 06:49:58;;;;;;;36.83;15.50;;;;;;;-0.14;100.00;98640.16;4994822;28;20046;-67
2022/02/08 06:52:25;;;;;;;33.50;15.93;;;;;;;-0.17;100.00;98632.41;4983768;28;20046;-66
2022/02/08 06:54:51;;;;;;;41.72;16.83;;;;;;;-0.11;100.00;98643.47;5011014;28;20049;-66
2022/02/08 06:57:17;;;;;;;33.67;14.80;;;;;;;-0.09;100.00;98646.00;5012450;28;20162;-67
2022/02/08 06:59:50;;;;;;;33.92;16.02;;;;;;;-0.13;100.00;98639.22;4977588;28;20045;-66
2022/02/08 07:02:16;;;;;;;39.28;17.35;;;;;;;-0.08;100.00;98647.69;5000038;28;20041;-66
2022/02/08 07:04:43;;;;;;;35.15;15.52;;;;;;;-0.12;100.00;98635.59;4990732;28;20102;-66
2022/02/08 07:07:12;;;;;;;36.55;15.82;;;;;;;-0.06;100.00;98645.78;5011706;28;20144;-67
2022/02/08 07:09:39;;;;;;;31.77;14.00;;;;;;;0.01;100.00;98655.00;4993843;28;20489;-66
2022/02/08 07:12:05;;;;;;;31.10;12.52;;;;;;;0.04;100.00;98656.59;5058970;28;20069;-67
2022/02/08 07:14:32;;;;;;;25.95;10.95;;;;;;;0.03;100.00;98645.09;4977643;28;20557;-67
2022/02/08 07:16:58;;;;;;;23.13;9.77;;;;;;;0.07;100.00;98646.59;4995022;28;20413;-67
2022/02/08 07:19:24;;;;;;;23.63;9.45;;;;;;;0.10;100.00;98635.75;4978289;28;20042;-65
2022/02/08 07:21:51;;;;;;;20.63;7.30;;;;;;;0.21;100.00;98657.06;4994381;28;20524;-67
2022/02/08 07:24:18;;;;;;;20.10;7.60;;;;;;;0.22;100.00;98649.97;5008895;28;20280;-66
2022/02/08 07:26:46;;;;;;;19.35;6.95;;;;;;;0.16;97.65;98645.94;4983536;28;20041;-66
2022/02/08 07:29:12;;;;;;;14.60;6.80;;;;;;;0.24;96.50;98658.66;4974567;28;20061;-66
2022/02/08 07:31:48;;;;;;;17.75;7.25;;;;;;;0.26;96.69;98656.75;5028516;28;20045;-66
2022/02/08 07:34:21;;;;;;;16.17;6.10;;;;;;;0.33;95.07;98668.66;4990311;28;20054;-67
2022/02/08 07:36:59;;;;;;;13.98;5.82;;;;;;;0.28;91.77;98660.13;5013360;28;20054;-66
2022/02/08 07:39:47;;;;;;;15.93;5.47;;;;;;;0.34;91.58;98664.19;5011763;28;20124;-66
2022/02/08 07:42:13;;;;;;;14.20;5.35;;;;;;;0.38;91.04;98661.19;4997722;28;20056;-67
2022/02/08 07:44:39;;;;;;;12.23;5.30;;;;;;;0.29;90.69;98639.72;5006646;28;20045;-67
2022/02/08 07:47:15;;;;;;;17.98;5.22;;;;;;;0.32;89.60;98644.81;4978970;28;20136;-66
2022/02/08 07:49:41;;;;;;;14.15;5.45;;;;;;;0.36;88.20;98662.25;4977295;28;20136;-66
2022/02/08 07:52:08;;;;;;;14.00;5.18;;;;;;;0.35;88.51;98640.13;4990517;28;20523;-66
2022/02/08 07:54:35;;;;;;;14.30;5.35;;;;;;;0.40;88.40;98647.75;4991041;28;20076;-66
2022/02/08 07:57:01;;;;;;;14.70;5.32;;;;;;;0.37;89.19;98646.19;5009282;28;20420;-67
2022/02/08 07:59:26;;;;;;;17.30;5.75;;;;;;;0.38;89.21;98665.66;4993191;28;20049;-67
2022/02/08 08:01:52;;;;;;;14.77;6.68;;;;;;;0.37;90.45;98654.16;4977101;28;20140;-67
2022/02/08 08:04:18;;;;;;;16.98;6.63;;;;;;;0.37;91.81;98669.28;4978142;28;20136;-71
2022/02/08 08:06:44;;;;;;;18.83;6.82;;;;;;;0.36;92.11;98656.91;4996464;28;20121;-67
2022/02/08 08:09:10;;;;;;;18.15;7.78;;;;;;;0.37;92.97;98663.97;4977861;28;20446;-67
2022/02/08 08:11:39;;;;;;;19.10;7.80;;;;;;;0.42;92.56;98667.13;4977833;28;20046;-67
2022/02/08 08:14:07;;;;;;;18.38;8.70;;;;;;;0.40;93.27;98664.59;5006515;28;20323;-66
2022/02/08 08:19:35;;;;;;;17.98;7.05;;;;;;;0.46;93.83;98665.94;5028481;28;20076;-66
2022/02/08 08:22:01;;;;;;;19.13;7.68;;;;;;;0.42;94.08;98667.13;4989717;28;20116;-67
2022/02/08 08:24:27;;;;;;;15.70;6.22;;;;;;;0.51;93.41;98665.59;5007665;28;20430;-67
2022/02/08 08:26:52;;;;;;;16.58;7.47;;;;;;;0.49;92.86;98681.66;5025869;28;20129;-67
2022/02/08 08:29:18;;;;;;;14.23;5.75;;;;;;;0.49;92.63;98668.38;4976585;28;20045;-67
2022/02/08 08:31:44;;;;;;;15.18;7.30;;;;;;;0.45;92.58;98666.91;4976839;28;20077;-66
2022/02/08 08:34:10;;;;;;;15.20;5.80;;;;;;;0.51;93.33;98665.59;4976424;28;20534;-66
2022/02/08 08:36:36;;;;;;;18.33;6.40;;;;;;;0.51;92.91;98674.41;5004838;28;20045;-67
2022/02/08 08:39:03;;;;;;;17.08;6.50;;;;;;;0.44;92.66;98662.56;5009842;28;20057;-66
2022/02/08 08:51:45;;;;;;;14.32;6.60;;;;;;;0.50;92.67;98667.41;4977291;28;20050;-68
2022/02/08 08:54:12;;;;;;;16.00;5.50;;;;;;;0.56;92.88;98658.13;5024173;28;20048;-67
2022/02/08 08:56:40;;;;;;;14.73;5.30;;;;;;;0.61;92.81;98667.47;4987422;28;20433;-66
2022/02/08 08:59:07;;;;;;;17.75;5.55;;;;;;;0.60;92.54;98667.59;5023738;28;20521;-65
2022/02/08 09:01:33;;;;;;;17.60;6.80;;;;;;;0.61;92.68;98664.81;4991991;28;20049;-66
2022/02/08 09:04:00;;;;;;;17.05;6.60;;;;;;;0.67;92.85;98667.03;5026071;28;20065;-66
2022/02/08 09:06:26;;;;;;;16.42;6.80;;;;;;;0.71;91.97;98667.63;5008783;28;20109;-66
2022/02/08 09:08:52;;;;;;;13.57;5.97;;;;;;;0.76;92.68;98648.66;5009088;28;20069;-66
2022/02/08 09:14:13;;;;;;;16.33;5.47;;;;;;;0.77;91.20;98658.34;4976695;28;20045;-65
2022/02/08 09:16:50;;;;;;;14.98;5.53;;;;;;;0.72;90.70;98643.56;4991804;28;20062;-65
2022/02/08 09:25:00;;;;;;;14.30;6.10;;;;;;;0.81;89.97;98642.06;4985712;28;20489;-66
2022/02/08 09:27:54;;;;;;;12.60;5.30;;;;;;;0.81;90.60;98638.56;4986855;28;20493;-65
2022/02/08 09:30:30;;;;;;;17.08;5.63;;;;;;;0.89;89.69;98642.31;4968063;28;20041;-66
2022/02/08 09:32:56;;;;;;;14.60;5.57;;;;;;;0.90;89.27;98640.50;4973704;28;20754;-66
2022/02/08 09:35:22;;;;;;;12.80;5.60;;;;;;;0.91;89.29;98637.72;4986973;28;20492;-66
2022/02/08 09:37:48;;;;;;;14.98;5.60;;;;;;;1.00;88.57;98644.19;5018627;28;20575;-66
2022/02/08 09:40:19;;;;;;;16.13;5.10;;;;;;;0.94;87.78;98639.31;5009318;28;20506;-65
2022/02/08 09:42:47;;;;;;;17.10;6.63;;;;;;;0.86;88.30;98634.56;5027586;28;20082;-67
2022/02/08 09:45:18;;;;;;;13.30;5.85;;;;;;;0.98;88.31;98635.44;4985499;28;20065;-72
2022/02/08 09:50:22;;;;;;;16.60;7.20;;;;;;;0.85;89.40;98627.56;5019521;28;20041;-66
2022/02/08 09:52:52;;;;;;;17.48;7.15;;;;;;;0.96;89.81;98634.75;5007946;28;20060;-66
2022/02/08 09:55:19;;;;;;;15.70;6.25;;;;;;;0.93;90.15;98627.81;5032552;28;20410;-67
2022/02/08 09:57:45;;;;;;;15.77;6.85;;;;;;;0.94;89.76;98631.31;5010938;28;20060;-66
2022/02/08 10:00:13;;;;;;;14.88;6.95;;;;;;;1.05;89.96;98623.38;4996695;28;20046;-66
2022/02/08 10:02:42;;;;;;;25.08;7.03;;;;;;;1.08;89.58;98633.78;5006666;28;20080;-67
2022/02/08 10:05:09;;;;;;;14.98;6.28;;;;;;;0.98;89.90;98630.13;5018177;28;20045;-66
2022/02/08 10:07:36;;;;;;;16.77;6.97;;;;;;;0.69;89.96;98601.25;4993400;28;20041;-66
2022/02/08 10:10:10;;;;;;;14.60;5.88;;;;;;;0.86;90.13;98613.28;5002721;28;20128;-66
2022/02/08 10:21:46;;;;;;;17.67;5.82;;;;;;;1.09;89.19;98629.31;5011975;28;20045;-66
2022/02/08 10:24:06;;;;;;;13.45;5.03;;;;;;;1.16;88.06;98631.41;5030119;28;20111;-66
2022/02/08 10:29:37;;;;;;;14.98;5.80;;;;;;;1.17;88.21;98622.47;4995357;28;20042;-67
2022/02/08 10:37:35;;;;;;;17.02;6.47;;;;;;;1.20;88.12;98630.19;5007805;28;20050;-66
2022/02/08 10:38:00;;;;;;;12.82;4.90;;;;;;;1.22;87.43;98624.75;5004481;28;20053;-67
2022/02/08 10:40:26;;;;;;;14.65;5.40;;;;;;;1.27;86.58;98629.72;5025902;28;20224;-67
2022/02/08 10:42:56;;;;;;;17.00;6.35;;;;;;;1.28;86.58;98626.09;5010400;28;20109;-67
2022/02/08 10:45:25;;;;;;;14.65;5.20;;;;;;;1.28;85.62;98620.75;4994385;28;20057;-67
2022/02/08 10:47:54;;;;;;;15.45;6.35;;;;;;;1.34;85.09;98622.97;4963694;28;20049;-67
2022/02/08 10:50:19;;;;;;;11.88;4.63;;;;;;;1.34;84.09;98622.97;5003582;28;20042;-67
2022/02/08 10:52:46;;;;;;;11.20;4.15;;;;;;;1.29;84.45;98631.31;4995590;28;20152;-67
2022/02/08 11:00:24;;;;;;;11.35;3.90;;;;;;;0.87;82.69;98572.41;5026681;28;20038;-67
2022/02/08 11:02:52;;;;;;;10.63;4.00;;;;;;;1.27;83.91;98629.72;4995099;28;20049;-66
2022/02/08 11:08:24;;;;;;;10.02;4.05;;;;;;;1.27;83.27;98624.41;5036530;22;20111;-67
2022/02/08 11:13:45;;;;;;;9.90;4.15;;;;;;;1.20;83.91;98621.34;4976444;28;20526;-66
2022/02/08 11:16:19;;;;;;;11.35;3.50;;;;;;;1.23;83.58;98626.44;4980788;28;20456;-66
2022/02/08 11:19:24;;;;;;;9.55;3.40;;;;;;;1.17;83.60;98626.91;4967695;28;20070;-66
2022/02/08 11:21:58;;;;;;;10.38;3.67;;;;;;;1.21;83.40;98633.72;5005268;28;20042;-67
2022/02/08 11:24:41;;;;;;;8.73;2.90;;;;;;;1.18;83.43;98633.94;4973383;28;20042;-66
2022/02/08 11:27:13;;;;;;;;;;;;;;;1.20;84.28;98632.00;4972681;28;20129;-67
2022/02/08 11:29:55;;;;;;;7.47;2.70;;;;;;;1.17;84.32;98633.09;4975471;28;19945;-66
2022/02/08 11:32:45;;;;;;;9.77;3.53;;;;;;;1.19;84.45;98620.50;4969506;28;20050;-67
2022/02/08 11:51:44;;;;;;;10.43;3.55;;;;;;;1.08;85.93;98628.47;4996546;28;20137;-66
2022/02/08 11:54:56;;;;;;;9.93;3.03;;;;;;;1.11;85.93;98632.72;4963174;28;20141;-66
2022/02/08 11:59:54;;;;;;;9.10;2.97;;;;;;;1.05;86.89;98638.50;4991965;28;20050;-66
2022/02/08 12:05:16;;;;;;;11.18;3.63;;;;;;;1.01;87.04;98643.22;4992046;28;20118;-66
2022/02/08 12:07:52;;;;;;;9.45;3.22;;;;;;;1.04;87.49;98642.97;4961437;28;20078;-67
2022/02/08 14:01:52;;;;;;;9.02;2.70;;;;;;;0.17;93.03;98694.63;4996934;28;20489;-65
2022/02/08 14:07:17;;;;;;;12.68;3.35;;;;;;;0.19;91.65;98692.72;4982218;28;20119;-66
2022/02/08 14:09:51;;;;;;;9.15;3.08;;;;;;;0.17;91.83;98683.97;4946232;28;20042;-65
2022/02/08 14:17:33;;;;;;;10.60;3.20;;;;;;;0.10;91.37;98683.56;4975427;28;20049;-66
2022/02/08 14:23:07;;;;;;;8.80;3.03;;;;;;;0.07;91.09;98670.50;4984282;28;20054;-68
2022/02/08 14:25:48;;;;;;;10.18;3.38;;;;;;;0.08;90.45;98684.66;4962997;28;20615;-65
2022/02/08 14:31:24;;;;;;;9.80;2.92;;;;;;;0.05;90.77;98685.72;4981798;28;20050;-65
2022/02/08 15:09:56;;;;;;;8.00;2.47;;;;;;;-0.06;92.47;98698.91;4991583;28;20165;-65
2022/02/08 15:12:25;;;;;;;8.43;2.80;;;;;;;-0.11;92.46;98690.41;4942485;28;20054;-65
2022/02/08 15:15:02;;;;;;;10.00;2.90;;;;;;;-0.08;92.56;98700.81;4969214;28;20034;-65
2022/02/08 15:17:29;;;;;;;12.90;2.60;;;;;;;-0.09;92.08;98701.78;5007364;28;20045;-65
2022/02/08 15:19:58;;;;;;;10.43;2.95;;;;;;;-0.12;91.97;98694.03;4948184;28;20658;-65
2022/02/08 15:22:24;;;;;;;7.60;2.55;;;;;;;-0.14;91.69;98694.13;4977241;28;20111;-65
2022/02/08 15:24:51;;;;;;;7.68;2.60;;;;;;;-0.08;91.85;98703.47;4957911;28;20505;-65
2022/02/08 15:27:18;;;;;;;11.25;3.05;;;;;;;-0.09;92.61;98704.44;4975333;28;20077;-65
2022/02/08 15:29:44;;;;;;;8.73;3.25;;;;;;;-0.09;92.26;98704.44;4980550;28;20212;-66
2022/02/08 15:32:15;;;;;;;8.75;2.95;;;;;;;-0.14;92.71;98699.44;4974951;28;20624;-65
2022/02/08 15:34:43;;;;;;;8.02;3.10;;;;;;;-0.16;93.73;98711.97;4992953;28;20042;-65
2022/02/08 15:37:10;;;;;;;9.27;3.13;;;;;;;-0.19;94.12;98706.88;4991122;28;20050;-65
2022/02/08 15:39:35;;;;;;;7.60;2.50;;;;;;;-0.31;94.90;98705.09;4978534;28;20069;-65
2022/02/08 15:42:01;;;;;;;8.75;2.90;;;;;;;-0.33;97.07;98707.84;4977263;28;20123;-65
2022/02/08 15:44:27;;;;;;;9.32;3.05;;;;;;;-0.34;97.46;98722.06;4973124;28;20046;-65
2022/02/08 15:46:54;;;;;;;8.82;3.13;;;;;;;-0.45;99.66;98718.44;4942783;28;20051;-66
2022/02/08 15:49:20;;;;;;;8.00;2.85;;;;;;;-0.44;100.00;98715.69;4975162;28;20042;-66
2022/02/08 15:51:52;;;;;;;10.75;2.88;;;;;;;-0.47;100.00;98723.03;4970320;28;20078;-65
2022/02/08 16:07:38;;;;;;;9.70;3.97;;;;;;;-0.94;100.00;98714.66;4960287;28;20073;-65
2022/02/08 16:10:04;;;;;;;12.52;3.72;;;;;;;-0.88;100.00;98727.50;4960710;28;20405;-65
2022/02/08 16:33:26;;;;;;;13.20;5.05;;;;;;;-1.13;100.00;98717.69;4991479;28;20050;-67
2022/02/08 16:54:46;;;;;;;9.27;3.55;;;;;;;-1.24;100.00;98726.34;4969798;28;20053;-68
2022/02/08 16:59:58;;;;;;;9.05;2.83;;;;;;;-1.27;100.00;98721.25;4987253;28;20153;-64
2022/02/08 17:02:27;;;;;;;7.65;2.88;;;;;;;-1.29;100.00;98720.47;4990076;28;20037;-64
2022/02/08 17:04:52;;;;;;;8.50;3.08;;;;;;;-1.25;100.00;98713.16;4990974;28;20108;-65
2022/02/08 17:07:20;;;;;;;8.13;2.55;;;;;;;-1.28;100.00;98711.59;4974721;28;20436;-64
2022/02/08 17:09:57;;;;;;;6.82;2.45;;;;;;;-1.19;100.00;98722.53;4961328;28;20084;-65
2022/02/08 17:12:30;;;;;;;10.88;2.70;;;;;;;-1.19;100.00;98711.94;4989714;28;20037;-64
2022/02/08 17:15:21;;;;;;;7.93;2.25;;;;;;;-1.22;100.00;98713.81;4974345;28;20050;-66
2022/02/08 17:18:31;;;;;;;9.80;3.67;;;;;;;-1.20;100.00;98720.84;4959687;28;20047;-65
2022/02/08 17:45:46;;;;;;;8.90;2.40;;;;;;;-1.13;100.00;98706.22;4988609;28;20051;-66
2022/02/08 17:48:12;;;;;;;8.63;2.60;;;;;;;-1.18;100.00;98708.31;4949810;28;20050;-67
2022/02/08 17:50:38;;;;;;;9.15;2.63;;;;;;;-1.23;100.00;98705.97;4967701;28;20461;-65
2022/02/08 17:53:05;;;;;;;8.13;2.85;;;;;;;-1.23;100.00;98706.81;4974673;28;20475;-65
2022/02/08 17:55:32;;;;;;;7.60;2.35;;;;;;;-1.22;100.00;98708.50;4973703;28;20204;-65
2022/02/08 17:58:00;;;;;;;8.02;2.90;;;;;;;-1.27;100.00;98697.38;4973850;28;20535;-66
2022/02/08 18:00:26;;;;;;;9.32;3.15;;;;;;;-1.42;100.00;98686.94;4983353;28;20077;-65
2022/02/08 18:02:55;;;;;;;7.78;2.80;;;;;;;-1.31;100.00;98703.84;4956019;28;20149;-66
2022/02/08 18:05:21;;;;;;;11.85;3.75;;;;;;;-1.33;100.00;98695.13;4955550;28;20046;-66
2022/02/08 18:07:47;;;;;;;9.57;2.70;;;;;;;-1.31;100.00;98701.19;4979417;28;20048;-66
2022/02/08 18:10:20;;;;;;;9.98;2.67;;;;;;;-1.32;100.00;98702.09;4956705;28;20177;-65
2022/02/08 18:12:46;;;;;;;8.18;2.40;;;;;;;-1.37;100.00;98696.28;4968220;28;20035;-64
2022/02/08 18:15:13;;;;;;;8.43;2.05;;;;;;;-1.39;100.00;98689.34;4969409;28;20038;-64
2022/02/08 18:17:46;;;;;;;9.07;2.72;;;;;;;-1.34;100.00;98697.88;4927564;28;20049;-66
2022/02/08 19:16:57;;;;;;;8.75;3.40;;;;;;;-1.88;100.00;98688.06;4964841;28;20056;-65
2022/02/08 19:21:54;;;;;;;11.23;3.65;;;;;;;-2.02;100.00;98653.66;4958230;28;20497;-64
2022/02/08 19:24:22;;;;;;;8.23;3.10;;;;;;;-1.80;100.00;98691.06;4974995;28;20533;-64
2022/02/08 19:26:50;;;;;;;10.38;3.60;;;;;;;-1.77;100.00;98688.25;4990499;28;20573;-65
2022/02/08 19:29:17;;;;;;;9.68;3.20;;;;;;;-1.74;100.00;98684.56;5004943;28;20077;-65
2022/02/08 19:31:45;;;;;;;11.07;3.63;;;;;;;-1.76;100.00;98687.28;4954314;28;20156;-64
2022/02/08 19:34:10;;;;;;;10.77;3.60;;;;;;;-1.75;100.00;98681.06;4962692;28;20385;-65
2022/02/08 19:36:36;;;;;;;10.27;4.22;;;;;;;-1.72;100.00;98686.16;4965832;28;20112;-64
2022/02/08 19:39:04;;;;;;;9.55;3.72;;;;;;;-1.76;100.00;98684.63;4964952;28;20493;-65
2022/02/08 19:41:32;;;;;;;10.65;4.05;;;;;;;-1.67;100.00;98695.63;4972228;28;20054;-64