Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 10:13:47;;;;;;;6.25;5.62;;;;;;;10.11;68.40;99337.78;1729692;81;26097;-73
2022/04/16 10:16:23;;;;;;;10.18;5.72;;;;;;;9.99;68.74;99344.33;1734984;80;21060;-73
2022/04/16 10:18:50;;;;;;;8.85;5.80;;;;;;;9.93;69.10;99355.89;1715785;82;21055;-73
2022/04/16 10:21:17;;;;;;;7.30;5.50;;;;;;;9.88;69.20;99359.14;1678982;83;21112;-73
2022/04/16 10:23:46;;;;;;;7.55;5.12;;;;;;;9.86;69.31;99357.88;1670709;83;21682;-72
2022/04/16 10:26:15;;;;;;;11.35;6.55;;;;;;;9.82;69.36;99355.42;1673591;83;21937;-75
2022/04/16 10:28:55;;;;;;;258.95;93.70;;;;;;;9.69;69.75;99363.32;1677330;83;21237;-75
2022/04/16 10:31:32;;;;;;;66.30;31.60;;;;;;;9.56;70.23;99370.27;1697668;81;21487;-75
2022/04/16 10:34:11;;;;;;;;;;;;;;;9.41;70.92;99366.38;1708607;83;21144;-72
2022/04/16 10:36:54;;;;;;;21.20;13.38;;;;;;;9.18;71.49;99374.12;1702482;83;20288;-73
2022/04/16 10:39:31;;;;;;;15.10;7.62;;;;;;;9.00;72.02;99373.80;1702135;83;21350;-73
2022/04/16 10:42:00;;;;;;;;;;;;;;;8.98;72.00;99382.60;1696503;83;21121;-73
2022/04/16 10:44:29;;;;;;;4.87;3.27;;;;;;;8.94;71.39;99381.84;1694683;83;20253;-73
2022/04/16 10:46:58;;;;;;;6.85;2.77;;;;;;;8.84;71.03;99393.09;1682800;83;21151;-73
2022/04/16 10:49:27;;;;;;;1.95;1.85;;;;;;;8.83;70.63;99395.75;1678639;82;20997;-73
2022/04/16 10:51:55;;;;;;;2.02;1.92;;;;;;;8.79;70.48;99402.83;1724046;82;21578;-74
2022/04/16 10:54:32;;;;;;;82.42;41.10;;;;;;;8.74;70.40;99405.61;1770013;80;21107;-73
2022/04/16 10:56:57;;;;;;;48.55;23.98;;;;;;;8.68;71.10;99407.55;1728274;80;21112;-73
2022/04/16 10:59:41;;;;;;;108.87;46.33;;;;;;;8.52;71.71;99411.92;1746088;79;21129;-72
2022/04/16 11:02:27;;;;;;;116.30;48.45;;;;;;;8.45;72.73;99418.67;1751796;79;21614;-73
2022/04/16 11:05:08;;;;;;;27.00;14.25;;;;;;;8.36;73.38;99428.47;1757737;79;21595;-73
2022/04/16 11:07:39;;;;;;;55.12;23.00;;;;;;;8.29;73.67;99432.16;1741819;80;21011;-73
2022/04/16 11:10:11;;;;;;;45.52;19.00;;;;;;;8.23;74.23;99431.47;1735538;80;22256;-74
2022/04/16 11:12:40;;;;;;;112.57;54.42;;;;;;;8.14;74.35;99437.81;1740081;80;21096;-73
2022/04/16 11:15:15;;;;;;;93.00;46.60;;;;;;;7.91;74.98;99433.16;1730801;80;21169;-73
2022/04/16 11:17:43;;;;;;;16.40;9.00;;;;;;;7.65;75.89;99439.91;1746874;80;21190;-73
2022/04/16 11:20:10;;;;;;;13.50;5.83;;;;;;;7.49;76.37;99435.91;1720460;80;21003;-73
2022/04/16 11:22:38;;;;;;;6.72;5.65;;;;;;;7.40;76.59;99437.00;1745114;80;21056;-72
2022/04/16 11:25:06;;;;;;;11.83;6.00;;;;;;;7.29;76.68;99447.69;1756107;80;21128;-73
2022/04/16 11:36:03;;;;;;;9.60;4.10;;;;;;;7.17;76.16;99442.28;1750455;80;21567;-72
2022/04/16 11:38:35;;;;;;;11.20;4.60;;;;;;;7.16;76.05;99447.55;1735622;80;21526;-71
2022/04/16 11:41:05;;;;;;;12.03;5.87;;;;;;;7.15;75.55;99437.99;1757295;80;21084;-73
2022/04/16 11:43:33;;;;;;;7.47;3.80;;;;;;;7.19;74.92;99446.17;1735805;80;21029;-73
2022/04/16 11:46:01;;;;;;;30.25;12.47;;;;;;;7.22;74.55;99455.27;1761907;79;21080;-74
2022/04/16 11:48:31;;;;;;;26.73;12.80;;;;;;;7.24;74.04;99453.47;1763893;80;21163;-74
2022/04/16 11:50:58;;;;;;;8.58;4.62;;;;;;;7.24;73.84;99454.33;1746884;79;21138;-75
2022/04/16 11:53:25;;;;;;;12.68;4.58;;;;;;;7.24;74.22;99462.17;1737553;80;21016;-73
2022/04/16 11:55:53;;;;;;;9.63;4.17;;;;;;;7.23;74.70;99459.63;1726838;80;21062;-72
2022/04/16 11:58:28;;;;;;;6.65;3.72;;;;;;;7.21;75.17;99459.66;1736559;79;21071;-74
2022/04/16 12:00:55;;;;;;;130.90;32.08;;;;;;;7.21;75.58;99464.89;1738879;79;21074;-73
2022/04/16 12:03:39;;;;;;;34.80;10.70;;;;;;;7.15;75.61;99470.70;1759209;79;21689;-74
2022/04/16 12:06:13;;;;;;;18.75;6.55;;;;;;;7.08;76.00;99473.89;1755591;80;21356;-74
2022/04/16 12:08:43;;;;;;;9.38;4.87;;;;;;;7.04;76.65;99473.09;1723436;80;21575;-75
2022/04/16 12:11:11;;;;;;;7.67;3.45;;;;;;;7.03;77.07;99473.98;1729613;80;21673;-74
2022/04/16 12:13:42;;;;;;;3.80;1.57;;;;;;;6.99;77.06;99472.33;1733800;80;21009;-73
2022/04/16 12:16:13;;;;;;;12.28;4.20;;;;;;;6.91;76.51;99474.24;1726516;80;21096;-74
2022/04/16 12:18:44;;;;;;;7.25;4.12;;;;;;;6.86;76.47;99480.02;1741407;79;21128;-75
2022/04/16 12:21:12;;;;;;;2.92;2.08;;;;;;;6.86;76.71;99478.70;1746560;80;21175;-74
2022/04/16 12:23:41;;;;;;;1.92;1.82;;;;;;;6.87;76.58;99480.41;1751707;79;21004;-74
2022/04/16 12:26:11;;;;;;;5.10;1.17;;;;;;;6.91;76.55;99482.09;1746128;80;21107;-73
2022/04/16 12:28:43;;;;;;;3.77;1.80;;;;;;;6.96;76.16;99475.01;1732126;80;21076;-73
2022/04/16 12:31:11;;;;;;;5.33;2.40;;;;;;;7.00;75.49;99475.34;1746788;79;21079;-73
2022/04/16 12:33:39;;;;;;;4.05;2.70;;;;;;;7.02;75.05;99474.86;1730320;80;21622;-73
2022/04/16 12:36:06;;;;;;;5.78;2.12;;;;;;;7.03;74.69;99476.59;1741689;80;21647;-74
2022/04/16 12:38:33;;;;;;;4.12;2.08;;;;;;;7.05;74.13;99478.73;1731682;79;21076;-74
2022/04/16 12:41:10;;;;;;;5.95;2.92;;;;;;;7.06;73.89;99473.92;1748227;79;22051;-75
2022/04/16 12:43:38;;;;;;;9.18;3.02;;;;;;;7.04;73.51;99474.41;1752038;79;21146;-74
2022/04/16 12:46:06;;;;;;;8.15;4.03;;;;;;;7.00;73.56;99477.96;1744709;79;21181;-74
2022/04/16 12:48:32;;;;;;;10.72;4.42;;;;;;;7.03;73.31;99469.20;1762226;79;21066;-74
2022/04/16 12:51:00;;;;;;;6.97;3.40;;;;;;;7.02;72.84;99485.32;1773402;78;21068;-74
2022/04/16 12:53:29;;;;;;;8.48;3.98;;;;;;;7.04;71.63;99487.48;1771441;79;21933;-73
2022/04/16 12:55:56;;;;;;;6.62;3.30;;;;;;;7.02;71.69;99494.48;1794407;78;21134;-74
2022/04/16 12:58:23;;;;;;;8.30;3.50;;;;;;;6.96;71.38;99494.62;1761354;78;21217;-74
2022/04/16 13:00:50;;;;;;;10.25;3.37;;;;;;;6.96;71.95;99502.47;1742990;79;21432;-73
2022/04/16 13:03:18;;;;;;;6.40;2.60;;;;;;;6.98;71.89;99495.45;1759363;79;21060;-73
2022/04/16 13:05:45;;;;;;;4.78;2.70;;;;;;;6.97;71.30;99505.48;1769808;80;21725;-73
2022/04/16 13:08:13;;;;;;;1.87;1.52;;;;;;;6.93;70.88;99516.06;1758257;80;21519;-73
2022/04/16 13:10:41;;;;;;;5.03;1.85;;;;;;;6.88;70.61;99512.22;1762200;80;21552;-74
2022/04/16 13:13:08;;;;;;;1.90;1.22;;;;;;;6.86;70.80;99517.94;1763772;80;21518;-73
2022/04/16 13:15:36;;;;;;;0.95;0.90;;;;;;;6.85;70.74;99522.73;1758821;80;21043;-73
2022/04/16 13:18:06;;;;;;;1.40;1.30;;;;;;;6.82;69.60;99526.72;1771527;80;21118;-74
2022/04/16 13:20:34;;;;;;;1.07;1.07;;;;;;;6.76;69.70;99532.05;1758305;80;20978;-73
2022/04/16 13:23:01;;;;;;;1.55;1.37;;;;;;;6.70;69.66;99540.42;1771939;79;21070;-74
2022/04/16 13:25:28;;;;;;;4.62;1.50;;;;;;;6.67;69.42;99537.90;1757797;80;22389;-75
2022/04/16 13:27:56;;;;;;;1.92;1.60;;;;;;;6.63;69.33;99540.13;1757899;80;21055;-75
2022/04/16 13:30:22;;;;;;;2.42;1.75;;;;;;;6.59;68.95;99538.48;1768460;80;22016;-72
2022/04/16 13:32:51;;;;;;;4.15;1.50;;;;;;;6.52;69.34;99539.45;1762290;80;21054;-73
2022/04/16 13:35:17;;;;;;;1.62;1.52;;;;;;;6.49;69.48;99538.23;1771389;79;21012;-73
2022/04/16 13:37:44;;;;;;;1.65;1.55;;;;;;;6.44;69.72;99533.50;1760743;80;21566;-73
2022/04/16 13:42:57;;;;;;;2.20;1.90;;;;;;;6.39;69.69;99541.44;1759680;80;21693;-74
2022/04/16 13:45:23;;;;;;;6.17;2.25;;;;;;;6.35;69.79;99541.05;1757638;79;21437;-73
2022/04/16 13:47:50;;;;;;;6.42;2.20;;;;;;;6.36;69.93;99548.47;1770940;80;21448;-72
2022/04/16 13:50:18;;;;;;;3.95;2.22;;;;;;;6.30;69.95;99550.30;1769887;80;21404;-75
2022/04/16 13:52:46;;;;;;;5.95;2.80;;;;;;;6.17;70.33;99548.78;1761637;80;21508;-72
2022/04/16 13:55:13;;;;;;;6.20;2.60;;;;;;;6.10;70.66;99553.23;1755656;80;21282;-72
2022/04/16 13:57:39;;;;;;;5.60;2.95;;;;;;;6.09;70.97;99551.95;1763001;80;21114;-73
2022/04/16 14:00:10;;;;;;;2.95;2.30;;;;;;;6.13;70.27;99553.16;1759623;80;21063;-73
2022/04/16 14:02:44;;;;;;;5.92;2.35;;;;;;;6.13;69.81;99554.92;1772677;80;21039;-74
2022/04/16 14:07:56;;;;;;;11.20;3.98;;;;;;;6.09;69.24;99552.80;1754729;80;21149;-73
2022/04/16 14:10:25;;;;;;;14.78;4.62;;;;;;;6.07;69.56;99560.23;1762692;80;21565;-73
2022/04/16 14:12:54;;;;;;;9.38;4.10;;;;;;;6.01;70.49;99568.18;1765918;80;21059;-73
2022/04/16 14:15:21;;;;;;;9.70;4.12;;;;;;;5.91;70.46;99562.20;1747692;80;21579;-72
2022/04/16 14:17:50;;;;;;;9.50;3.20;;;;;;;5.86;71.32;99572.70;1759928;80;21094;-73
2022/04/16 14:20:18;;;;;;;3.37;1.90;;;;;;;5.86;71.28;99559.64;1764589;80;21159;-73
2022/04/16 14:22:46;;;;;;;7.10;1.82;;;;;;;5.84;70.65;99571.86;1769513;80;21453;-73
2022/04/16 14:25:18;;;;;;;3.30;1.70;;;;;;;5.78;70.92;99558.89;1756227;80;21018;-72
2022/04/16 14:27:44;;;;;;;2.35;1.45;;;;;;;5.76;70.91;99567.19;1757638;79;21192;-73
2022/04/16 14:30:11;;;;;;;1.60;1.50;;;;;;;5.75;70.85;99570.25;1765465;80;21102;-72
2022/04/16 14:32:39;;;;;;;2.33;2.10;;;;;;;5.77;70.90;99571.55;1764959;79;21083;-72
2022/04/16 14:35:07;;;;;;;8.80;3.80;;;;;;;5.77;71.16;99572.84;1758823;80;20969;-72
2022/04/16 14:37:35;;;;;;;8.45;3.83;;;;;;;5.71;71.08;99575.08;1763732;80;21074;-72
2022/04/16 14:40:04;;;;;;;9.60;4.62;;;;;;;5.69;71.11;99566.86;1737899;80;21063;-72
2022/04/16 14:42:33;;;;;;;9.95;4.80;;;;;;;5.61;71.19;99567.41;1725734;81;20993;-72
2022/04/16 14:44:59;;;;;;;10.70;4.22;;;;;;;5.56;71.41;99580.09;1715621;81;21202;-73
2022/04/16 14:47:26;;;;;;;9.78;4.17;;;;;;;5.52;71.80;99584.91;1730672;81;21272;-73
2022/04/16 14:49:54;;;;;;;12.75;5.00;;;;;;;5.46;71.89;99587.59;1727744;81;21688;-73
2022/04/16 14:52:21;;;;;;;10.72;4.70;;;;;;;5.44;71.48;99585.45;1742614;80;21937;-72
2022/04/16 14:54:49;;;;;;;11.12;4.62;;;;;;;5.41;71.48;99598.53;1739849;81;21067;-72
2022/04/16 14:57:16;;;;;;;13.25;5.00;;;;;;;5.41;71.55;99605.05;1732140;81;21190;-73
2022/04/16 14:59:43;;;;;;;10.28;4.35;;;;;;;5.39;71.30;99601.16;1744016;80;21197;-74
2022/04/16 15:02:10;;;;;;;7.12;3.55;;;;;;;5.38;71.39;99599.90;1752174;80;21083;-72
2022/04/16 15:04:36;;;;;;;5.47;3.67;;;;;;;5.37;71.37;99607.30;1746579;80;21153;-73
2022/04/16 15:07:04;;;;;;;3.95;2.80;;;;;;;5.38;71.56;99595.98;1738608;80;20979;-73
2022/04/16 15:09:31;;;;;;;3.65;2.40;;;;;;;5.44;71.48;99598.50;1737471;80;21199;-73
2022/04/16 15:12:03;;;;;;;2.12;2.02;;;;;;;5.46;71.09;99595.42;1757994;80;21231;-73
2022/04/16 15:14:28;;;;;;;2.47;2.27;;;;;;;5.48;71.15;99588.46;1750808;80;22299;-74
2022/04/16 15:16:56;;;;;;;2.42;2.25;;;;;;;5.50;70.95;99601.04;1733472;81;21071;-73
2022/04/16 15:19:23;;;;;;;2.58;2.37;;;;;;;5.50;70.45;99598.88;1736702;80;21072;-75
2022/04/16 15:21:49;;;;;;;2.70;2.50;;;;;;;5.47;70.32;99610.20;1736191;81;21852;-73
2022/04/16 15:24:16;;;;;;;2.70;2.50;;;;;;;5.45;70.46;99613.28;1762833;80;21092;-73
2022/04/16 15:26:44;;;;;;;4.75;2.80;;;;;;;5.45;70.33;99608.06;1732895;81;21126;-73
2022/04/16 15:29:10;;;;;;;7.50;3.40;;;;;;;5.46;70.40;99614.99;1742220;80;21074;-73
2022/04/16 15:31:37;;;;;;;8.20;3.62;;;;;;;5.44;70.29;99615.91;1739924;81;21019;-73
2022/04/16 15:34:09;;;;;;;8.55;4.60;;;;;;;5.40;70.40;99614.64;1762121;80;21585;-73
2022/04/16 15:36:36;;;;;;;7.47;3.87;;;;;;;5.39;70.51;99615.95;1733522;80;21090;-74
2022/04/16 15:39:04;;;;;;;8.23;4.28;;;;;;;5.38;70.81;99620.33;1737153;81;22114;-73
2022/04/16 15:41:31;;;;;;;3.50;2.92;;;;;;;5.37;70.44;99633.38;1725066;80;21095;-73
2022/04/16 15:44:08;;;;;;;3.65;3.35;;;;;;;5.32;70.47;99637.80;1730071;80;21558;-73
2022/04/16 15:46:36;;;;;;;4.70;3.90;;;;;;;5.26;70.62;99633.94;1724198;81;21789;-74
2022/04/16 15:49:04;;;;;;;4.85;3.30;;;;;;;5.18;70.98;99634.89;1741446;80;21555;-73
2022/04/16 15:51:32;;;;;;;6.22;3.52;;;;;;;5.14;71.75;99638.39;1759829;79;22406;-72
2022/04/16 15:53:59;;;;;;;4.97;3.90;;;;;;;5.09;72.21;99636.28;1746737;80;21036;-72
2022/04/16 15:56:26;;;;;;;6.55;4.10;;;;;;;5.05;72.06;99645.03;1722714;81;21022;-73
2022/04/16 15:58:52;;;;;;;15.25;5.75;;;;;;;5.02;72.50;99643.30;1716050;81;21230;-73
2022/04/16 16:01:21;;;;;;;10.35;5.00;;;;;;;5.02;72.37;99638.53;1742628;80;22831;-72
2022/04/16 16:03:50;;;;;;;10.28;5.00;;;;;;;4.99;72.47;99642.47;1738933;81;21068;-73
2022/04/16 16:06:17;;;;;;;5.45;4.40;;;;;;;4.95;72.22;99638.18;1701027;82;21055;-73
2022/04/16 16:08:51;;;;;;;7.45;4.50;;;;;;;4.90;72.20;99643.87;1687162;83;21082;-74
2022/04/16 16:11:12;;;;;;;11.30;4.90;;;;;;;4.86;72.00;99643.05;1702989;82;21177;-72
2022/04/16 16:13:42;;;;;;;8.73;4.70;;;;;;;4.81;72.02;99646.99;1698919;83;21657;-73
2022/04/16 16:16:08;;;;;;;10.70;4.40;;;;;;;4.82;72.36;99644.83;1707511;83;21061;-73
2022/04/16 16:18:37;;;;;;;5.75;4.70;;;;;;;4.84;72.53;99650.87;1743515;80;21177;-73
2022/04/16 16:21:03;;;;;;;7.90;4.12;;;;;;;4.80;71.83;99641.79;1736367;80;21102;-72
2022/04/16 16:23:33;;;;;;;7.55;3.60;;;;;;;4.78;71.83;99653.53;1735588;80;21119;-73
2022/04/16 16:26:00;;;;;;;3.58;3.27;;;;;;;4.79;71.66;99655.27;1742015;80;22259;-73
2022/04/16 16:28:27;;;;;;;4.08;3.22;;;;;;;4.78;71.54;99652.23;1740327;80;21539;-73
2022/04/16 16:30:53;;;;;;;3.67;2.87;;;;;;;4.73;71.18;99653.16;1729982;81;21083;-73
2022/04/16 16:33:19;;;;;;;3.75;3.02;;;;;;;4.70;71.13;99651.42;1725611;80;21189;-74
2022/04/16 16:35:46;;;;;;;3.27;2.85;;;;;;;4.73;71.25;99667.05;1731521;81;21559;-73
2022/04/16 16:38:15;;;;;;;4.12;3.47;;;;;;;4.71;71.30;99658.38;1719804;80;21102;-72
2022/04/16 16:40:43;;;;;;;2.75;2.55;;;;;;;4.71;70.88;99654.47;1741720;80;21080;-74
2022/04/16 16:43:09;;;;;;;2.90;2.60;;;;;;;4.68;70.34;99663.61;1751075;81;21092;-73
2022/04/16 16:45:36;;;;;;;5.95;2.83;;;;;;;4.66;70.25;99665.37;1751136;81;21127;-73
2022/04/16 16:48:04;;;;;;;3.15;2.77;;;;;;;4.67;70.30;99671.44;1752487;80;21820;-74
2022/04/16 16:50:32;;;;;;;2.70;2.50;;;;;;;4.68;70.03;99671.43;1762050;80;21111;-73
2022/04/16 16:53:00;;;;;;;3.30;3.00;;;;;;;4.69;69.99;99667.08;1762346;80;21489;-73
2022/04/16 16:55:26;;;;;;;3.02;2.77;;;;;;;4.69;69.83;99674.89;1759313;80;20996;-73
2022/04/16 16:57:53;;;;;;;3.10;2.85;;;;;;;4.69;69.86;99683.59;1766138;80;21051;-74
2022/04/16 17:00:20;;;;;;;4.65;2.90;;;;;;;4.70;69.83;99689.66;1767011;80;21211;-74
2022/04/16 17:05:33;;;;;;;8.30;4.78;;;;;;;4.70;69.79;99698.34;1763200;80;20992;-74
2022/04/16 17:08:00;;;;;;;11.48;4.75;;;;;;;4.70;69.91;99702.70;1766879;80;21498;-73
2022/04/16 17:10:28;;;;;;;9.25;5.08;;;;;;;4.70;69.75;99708.77;1767174;79;21062;-74
2022/04/16 17:12:56;;;;;;;15.25;5.50;;;;;;;4.71;69.71;99718.33;1769461;80;21160;-74
2022/04/16 17:20:56;;;;;;;15.78;6.22;;;;;;;4.73;69.63;99728.30;1765109;80;20994;-74
2022/04/16 17:23:22;;;;;;;13.53;6.85;;;;;;;4.73;69.45;99729.60;1760421;80;21083;-73
2022/04/16 17:25:49;;;;;;;15.95;7.35;;;;;;;4.73;69.62;99732.20;1763613;80;21899;-74
2022/04/16 17:28:16;;;;;;;16.75;7.75;;;;;;;4.71;69.33;99736.58;1763562;80;20888;-74
2022/04/16 17:30:44;;;;;;;15.25;6.08;;;;;;;4.70;69.20;99737.44;1763254;80;21162;-74
2022/04/16 17:33:11;;;;;;;16.40;6.28;;;;;;;4.71;68.93;99743.51;1757883;80;21138;-72
2022/04/16 17:35:38;;;;;;;18.73;6.58;;;;;;;4.72;68.98;99749.16;1761648;80;21170;-74
2022/04/16 17:38:05;;;;;;;21.37;7.87;;;;;;;4.71;69.01;99748.72;1766292;80;21158;-74
2022/04/16 17:40:32;;;;;;;19.52;7.80;;;;;;;4.71;68.87;99757.84;1758082;80;20994;-74
2022/04/16 17:42:58;;;;;;;15.63;6.87;;;;;;;4.71;69.12;99760.03;1757734;80;20968;-74
2022/04/16 17:45:25;;;;;;;13.83;5.90;;;;;;;4.70;69.00;99760.89;1754351;80;21162;-74
2022/04/16 17:47:51;;;;;;;11.03;5.92;;;;;;;4.68;69.05;99767.02;1766587;80;21133;-74
2022/04/16 17:50:18;;;;;;;7.62;4.95;;;;;;;4.65;69.09;99772.65;1757705;80;22677;-73
2022/04/16 17:52:45;;;;;;;7.95;4.53;;;;;;;4.64;69.40;99776.59;1761543;80;21625;-73
2022/04/16 17:55:12;;;;;;;6.58;4.33;;;;;;;4.65;69.42;99769.19;1764035;79;21505;-74
2022/04/16 17:57:39;;;;;;;5.50;4.25;;;;;;;4.65;69.35;99774.40;1755419;80;21559;-73
2022/04/16 18:00:08;;;;;;;3.55;3.25;;;;;;;4.66;69.51;99780.05;1752992;80;21149;-74
2022/04/16 18:02:34;;;;;;;5.40;4.90;;;;;;;4.65;69.44;99778.31;1774463;80;21889;-73
2022/04/16 18:05:01;;;;;;;5.03;4.50;;;;;;;4.67;69.32;99779.60;1765662;79;21666;-73
2022/04/16 18:07:29;;;;;;;4.10;3.70;;;;;;;4.66;69.18;99781.36;1765581;80;21072;-74
2022/04/16 18:09:57;;;;;;;5.10;4.28;;;;;;;4.65;68.84;99784.83;1764406;80;21035;-74
2022/04/16 18:12:24;;;;;;;5.85;4.08;;;;;;;4.64;68.88;99792.23;1756550;80;21068;-73
2022/04/16 18:14:51;;;;;;;6.62;5.53;;;;;;;4.64;69.01;99787.02;1759635;80;21056;-75
2022/04/16 18:17:19;;;;;;;6.83;5.30;;;;;;;4.65;69.12;99782.22;1770006;80;21613;-73
2022/04/16 18:19:46;;;;;;;8.80;6.10;;;;;;;4.65;68.90;99787.43;1771278;80;21570;-73
2022/04/16 18:22:13;;;;;;;6.03;5.33;;;;;;;4.66;68.96;99793.08;1754354;80;21070;-74
2022/04/16 18:24:41;;;;;;;6.87;5.30;;;;;;;4.65;68.95;99793.95;1766416;80;21186;-74
2022/04/16 18:27:11;;;;;;;7.17;5.42;;;;;;;4.67;68.98;99791.33;1765891;79;21131;-74
2022/04/16 18:29:38;;;;;;;11.38;7.55;;;;;;;4.66;68.87;99798.30;1755902;79;21055;-72
2022/04/16 18:32:05;;;;;;;14.53;10.00;;;;;;;4.67;69.10;99800.00;1761218;80;21099;-74
2022/04/16 18:34:39;;;;;;;13.55;8.73;;;;;;;4.67;68.79;99796.09;1766690;79;21111;-73
2022/04/16 18:37:07;;;;;;;18.37;11.33;;;;;;;4.66;68.92;99798.30;1728575;80;21076;-73
2022/04/16 18:39:35;;;;;;;10.10;5.55;;;;;;;4.64;68.84;99795.70;1751860;80;21425;-74
2022/04/16 18:42:03;;;;;;;8.70;6.53;;;;;;;4.65;68.82;99792.19;1764557;80;21114;-74
2022/04/16 18:44:31;;;;;;;11.38;6.15;;;;;;;4.66;68.70;99795.69;1748759;80;21891;-73
2022/04/16 18:47:03;;;;;;;7.75;5.55;;;;;;;4.66;68.64;99793.08;1746597;80;21075;-73
2022/04/16 18:49:33;;;;;;;7.60;5.97;;;;;;;4.65;68.51;99788.28;1752471;80;21066;-73
2022/04/16 18:52:03;;;;;;;6.67;4.72;;;;;;;4.67;68.79;99792.19;1755893;80;21067;-73
2022/04/16 18:54:30;;;;;;;5.95;4.58;;;;;;;4.67;68.58;99783.52;1746236;80;22414;-73
2022/04/16 18:56:57;;;;;;;5.00;4.55;;;;;;;4.66;68.51;99789.17;1731975;81;21181;-73
2022/04/16 18:59:24;;;;;;;6.78;4.90;;;;;;;4.64;68.63;99785.72;1744039;80;21586;-73
2022/04/16 19:07:22;;;;;;;7.17;4.70;;;;;;;4.62;68.71;99770.50;1749172;80;21546;-75
2022/04/16 19:09:50;;;;;;;6.53;4.28;;;;;;;4.60;68.72;99767.91;1748264;80;21042;-75
2022/04/16 19:12:17;;;;;;;5.55;4.58;;;;;;;4.61;68.84;99772.70;1725754;80;21738;-74
2022/04/16 19:14:47;;;;;;;4.58;4.17;;;;;;;4.61;68.99;99763.58;1737430;80;21067;-72
2022/04/16 19:17:15;;;;;;;4.33;3.92;;;;;;;4.61;69.00;99764.88;1753650;80;21571;-73
2022/04/16 19:19:45;;;;;;;4.28;3.87;;;;;;;4.61;68.88;99760.97;1740950;80;21126;-73
2022/04/16 19:22:16;;;;;;;5.25;4.50;;;;;;;4.61;68.76;99774.00;1754785;80;21574;-73
2022/04/16 19:24:43;;;;;;;6.03;4.87;;;;;;;4.59;68.49;99769.21;1724447;81;21183;-73
2022/04/16 19:27:12;;;;;;;6.03;4.22;;;;;;;4.59;68.47;99767.91;1749975;80;21069;-73
2022/04/16 19:29:41;;;;;;;4.78;4.37;;;;;;;4.59;68.36;99769.21;1743872;81;21604;-73
2022/04/16 19:32:08;;;;;;;4.50;4.08;;;;;;;4.61;68.14;99768.80;1746244;81;20959;-73
2022/04/16 19:34:35;;;;;;;12.33;5.33;;;;;;;4.59;68.06;99774.02;1733998;81;21711;-73
2022/04/16 19:37:03;;;;;;;6.62;4.55;;;;;;;4.61;68.25;99768.80;1722355;81;21700;-73
2022/04/16 19:39:30;;;;;;;5.75;4.67;;;;;;;4.62;68.00;99779.63;1722836;81;21081;-73
2022/04/16 19:41:56;;;;;;;8.30;4.47;;;;;;;4.61;67.88;99774.00;1731478;80;21167;-75
2022/04/16 19:44:23;;;;;;;9.08;5.75;;;;;;;4.59;67.70;99774.02;1740562;80;21467;-73
2022/04/16 19:46:49;;;;;;;13.10;6.42;;;;;;;4.59;67.84;99777.03;1742726;80;21066;-75
2022/04/16 19:49:16;;;;;;;6.67;4.10;;;;;;;4.57;67.67;99774.47;1735749;80;21208;-72
2022/04/16 19:51:44;;;;;;;10.28;5.30;;;;;;;4.56;67.39;99778.38;1732693;80;21123;-74
2022/04/16 19:54:13;;;;;;;6.65;4.62;;;;;;;4.56;67.24;99773.17;1732369;81;21065;-74
2022/04/16 19:56:40;;;;;;;5.22;4.05;;;;;;;4.56;67.25;99775.77;1717265;81;20915;-73
2022/04/16 19:59:07;;;;;;;4.50;3.52;;;;;;;4.55;66.92;99772.73;1740430;80;22103;-73
2022/04/16 20:01:36;;;;;;;4.37;3.50;;;;;;;4.53;66.81;99775.34;1744810;80;21091;-73
2022/04/16 20:04:05;;;;;;;6.25;4.40;;;;;;;4.53;66.74;99770.58;1738061;81;21165;-74
2022/04/16 20:06:33;;;;;;;4.95;3.47;;;;;;;4.51;66.24;99771.03;1741139;80;21175;-74
2022/04/16 20:11:45;;;;;;;3.87;3.42;;;;;;;4.49;65.77;99767.54;1748872;81;20991;-73
2022/04/16 20:14:12;;;;;;;3.35;3.05;;;;;;;4.48;65.64;99781.02;1752873;80;21071;-72
2022/04/16 20:16:39;;;;;;;3.20;2.90;;;;;;;4.46;65.29;99771.91;1733372;81;21094;-73
2022/04/16 20:19:06;;;;;;;5.40;3.87;;;;;;;4.44;65.18;99777.56;1746633;80;21195;-73
2022/04/16 20:21:33;;;;;;;4.47;3.30;;;;;;;4.42;65.17;99776.72;1740788;80;21058;-73
2022/04/16 20:24:00;;;;;;;5.28;3.70;;;;;;;4.41;65.21;99780.19;1738668;80;21051;-73
2022/04/16 20:26:28;;;;;;;4.33;3.40;;;;;;;4.40;65.05;99777.58;1735714;81;21059;-74
2022/04/16 20:28:56;;;;;;;5.00;3.02;;;;;;;4.40;64.96;99773.23;1729059;81;21617;-73
2022/04/16 20:31:22;;;;;;;4.85;2.50;;;;;;;4.38;64.83;99773.68;1728093;80;21684;-75
2022/04/16 20:33:50;;;;;;;2.85;2.52;;;;;;;4.39;64.96;99776.73;1735061;80;21079;-72
2022/04/16 20:36:17;;;;;;;5.58;2.95;;;;;;;4.39;64.97;99776.73;1742275;80;21197;-72
2022/04/16 20:38:43;;;;;;;3.70;2.40;;;;;;;4.40;64.74;99773.67;1733925;80;21035;-72
2022/04/16 20:46:40;;;;;;;3.55;3.22;;;;;;;4.40;64.48;99773.67;1781748;78;25230;-73
2022/04/16 20:49:06;;;;;;;3.05;2.65;;;;;;;4.37;64.64;99775.88;1798522;79;21141;-74
2022/04/16 20:54:20;;;;;;;2.70;2.20;;;;;;;4.30;64.80;99783.27;1778290;78;23283;-73
2022/04/16 20:56:46;;;;;;;4.25;3.05;;;;;;;4.28;64.29;99775.91;1782874;78;21766;-74
2022/04/16 20:59:12;;;;;;;2.62;2.42;;;;;;;4.24;64.09;99778.97;1791259;78;21664;-74
2022/04/16 21:01:39;;;;;;;3.45;2.40;;;;;;;4.21;64.42;99782.02;1769622;79;21891;-74
2022/04/16 21:04:08;;;;;;;2.92;2.37;;;;;;;4.19;64.23;99780.73;1749657;80;21086;-74
2022/04/16 21:06:34;;;;;;;2.37;2.20;;;;;;;4.16;64.51;99771.63;1756439;80;21459;-73
2022/04/16 21:09:03;;;;;;;2.60;2.40;;;;;;;4.11;64.17;99773.83;1769205;80;21166;-73
2022/04/16 21:11:31;;;;;;;2.83;2.62;;;;;;;4.06;64.21;99769.48;1767660;80;21107;-73
2022/04/16 21:14:01;;;;;;;3.70;2.40;;;;;;;4.02;64.46;99772.13;1764979;80;21118;-73
2022/04/16 21:16:28;;;;;;;2.60;2.37;;;;;;;3.98;64.75;99764.74;1753940;80;21042;-74
2022/04/16 21:18:55;;;;;;;2.58;2.37;;;;;;;3.97;64.96;99772.14;1760468;80;21185;-73
2022/04/16 21:21:22;;;;;;;4.33;2.30;;;;;;;3.94;64.95;99771.30;1754768;80;21154;-73
2022/04/16 21:23:49;;;;;;;2.55;2.30;;;;;;;3.91;65.19;99776.06;1745537;80;21125;-73
2022/04/16 21:26:20;;;;;;;2.50;2.33;;;;;;;3.87;65.37;99770.00;1765266;80;21042;-73
2022/04/16 21:28:48;;;;;;;3.00;2.70;;;;;;;3.88;65.45;99774.77;1747121;80;21098;-73
2022/04/16 21:31:15;;;;;;;3.40;2.65;;;;;;;3.84;65.36;99772.61;1739470;80;21003;-73
2022/04/16 21:33:42;;;;;;;3.67;2.00;;;;;;;3.80;65.47;99766.11;1746567;80;22294;-73
2022/04/16 21:36:09;;;;;;;3.12;2.42;;;;;;;3.77;65.76;99774.81;1737401;80;21601;-73
2022/04/16 21:38:36;;;;;;;3.30;2.52;;;;;;;3.75;65.96;99767.86;1753981;80;21012;-73
2022/04/16 21:41:04;;;;;;;3.45;2.50;;;;;;;3.70;66.11;99772.66;1753246;80;21067;-74
2022/04/16 21:43:32;;;;;;;4.05;2.65;;;;;;;3.67;66.24;99766.59;1753862;80;21054;-74
2022/04/16 21:45:59;;;;;;;2.05;1.95;;;;;;;3.64;66.37;99771.36;1764882;80;21136;-73
2022/04/16 21:48:26;;;;;;;3.80;2.27;;;;;;;3.61;66.61;99770.06;1763548;80;20971;-73
2022/04/16 21:50:52;;;;;;;2.83;2.22;;;;;;;3.57;66.76;99764.89;1757262;80;21075;-74
2022/04/16 21:53:18;;;;;;;4.78;2.40;;;;;;;3.55;66.94;99764.89;1765927;80;21083;-73
2022/04/16 21:55:46;;;;;;;2.70;2.50;;;;;;;3.52;67.14;99768.80;1751522;80;21088;-73
2022/04/16 21:58:13;;;;;;;2.75;2.50;;;;;;;3.50;67.18;99760.13;1765543;80;22428;-74
2022/04/16 22:00:45;;;;;;;2.52;2.33;;;;;;;3.47;67.32;99764.03;1766762;80;21056;-72
2022/04/16 22:03:11;;;;;;;2.62;2.50;;;;;;;3.43;67.51;99764.89;1762870;80;21527;-73
2022/04/16 22:05:39;;;;;;;5.15;2.50;;;;;;;3.40;67.66;99757.13;1752081;80;21165;-73
2022/04/16 22:08:08;;;;;;;3.83;2.10;;;;;;;3.37;67.82;99754.52;1750184;80;21153;-74
2022/04/16 22:10:38;;;;;;;2.22;2.12;;;;;;;3.33;67.99;99758.42;1751808;80;21436;-73
2022/04/16 22:13:04;;;;;;;2.25;2.12;;;;;;;3.31;68.32;99759.27;1760626;80;21186;-73
2022/04/16 22:15:32;;;;;;;4.00;2.40;;;;;;;3.27;68.44;99761.02;1768372;80;21151;-73
2022/04/16 22:17:59;;;;;;;2.85;2.35;;;;;;;3.23;68.59;99763.20;1762748;80;21236;-73
2022/04/16 22:20:28;;;;;;;2.60;2.40;;;;;;;3.20;68.76;99771.00;1754167;80;21086;-74
2022/04/16 22:22:57;;;;;;;2.30;2.20;;;;;;;3.19;68.96;99768.40;1759260;80;21783;-74
2022/04/16 22:25:26;;;;;;;3.95;2.00;;;;;;;3.16;69.14;99769.25;1768616;80;21579;-73
2022/04/16 22:27:53;;;;;;;2.20;2.10;;;;;;;3.13;69.39;99775.78;1750577;80;21162;-73
2022/04/16 22:30:20;;;;;;;2.58;2.37;;;;;;;3.13;69.66;99778.38;1758272;80;21498;-73
2022/04/16 22:32:47;;;;;;;2.10;2.00;;;;;;;3.14;69.72;99776.19;1770424;80;21129;-74
2022/04/16 22:35:14;;;;;;;2.37;2.17;;;;;;;3.14;69.86;99786.18;1763364;80;21147;-73