Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:03;;;;;;;66.90;59.63;;;;;;;14.92;68.28;98939.69;5102708;27;102807;-76
2023/01/01 00:04:33;;;;;;;56.90;47.57;;;;;;;14.91;68.48;98937.16;5105190;27;103713;-73
2023/01/01 00:07:02;;;;;;;50.97;42.53;;;;;;;14.89;68.52;98941.78;5102529;27;103129;-77
2023/01/01 00:12:16;;;;;;;40.13;31.87;;;;;;;14.84;68.54;98942.19;5065932;27;103159;-77
2023/01/01 00:14:44;;;;;;;35.20;31.40;;;;;;;14.83;68.67;98944.97;5071104;27;103646;-78
2023/01/01 00:17:12;;;;;;;28.93;24.73;;;;;;;14.87;68.37;98946.41;5060260;27;103189;-77
2023/01/01 00:19:40;;;;;;;27.67;24.03;;;;;;;14.79;68.56;98949.69;5047064;27;103031;-78
2023/01/01 00:22:09;;;;;;;25.53;22.83;;;;;;;14.88;68.19;98951.56;5065636;27;102624;-75
2023/01/01 00:24:57;;;;;;;23.27;20.63;;;;;;;14.91;67.96;98948.66;5047293;27;103875;-77
2023/01/01 00:27:27;;;;;;;22.20;18.53;;;;;;;14.91;68.10;98953.13;5064857;27;102855;-78
2023/01/01 00:29:56;;;;;;;23.80;17.47;;;;;;;14.91;67.89;98947.81;5065306;27;102779;-76
2023/01/01 00:32:26;;;;;;;17.80;15.90;;;;;;;14.97;67.82;98944.63;5064618;27;103678;-76
2023/01/01 00:34:54;;;;;;;17.77;15.10;;;;;;;15.05;67.83;98939.47;5052046;27;103272;-77
2023/01/01 00:37:23;;;;;;;18.77;15.97;;;;;;;15.04;67.82;98940.47;5077053;27;104045;-75
2023/01/01 00:39:51;;;;;;;15.83;14.20;;;;;;;15.00;67.65;98947.00;5063553;27;102724;-75
2023/01/01 00:42:19;;;;;;;14.17;12.77;;;;;;;15.12;67.18;98940.63;5062414;27;102910;-77
2023/01/01 00:44:47;;;;;;;14.13;12.63;;;;;;;15.12;67.29;98937.97;5064417;27;103745;-84
2023/01/01 00:47:15;;;;;;;12.60;11.33;;;;;;;15.13;66.97;98939.66;5063375;27;103636;-76
2023/01/01 00:49:43;;;;;;;15.00;12.97;;;;;;;15.19;66.78;98936.44;5079770;27;102847;-83
2023/01/01 00:52:11;;;;;;;11.50;10.30;;;;;;;15.15;67.09;98940.38;5063161;27;104041;-84
2023/01/01 00:54:40;;;;;;;10.27;9.27;;;;;;;15.11;67.17;98946.94;5065920;27;103489;-84
2023/01/01 00:57:08;;;;;;;15.50;10.77;;;;;;;15.00;67.35;98949.69;5066280;27;102850;-77
2023/01/01 00:59:36;;;;;;;12.13;10.57;;;;;;;15.10;67.02;98953.25;5057413;27;103083;-77
2023/01/01 01:02:04;;;;;;;9.70;8.00;;;;;;;15.02;67.09;98947.72;5050692;27;102920;-77
2023/01/01 01:04:32;;;;;;;9.27;8.27;;;;;;;15.07;67.17;98937.53;5047320;27;103260;-74
2023/01/01 01:07:00;;;;;;;8.10;7.30;;;;;;;15.09;66.98;98956.88;5045645;27;103797;-74
2023/01/01 01:09:28;;;;;;;9.43;7.13;;;;;;;15.16;66.83;98939.38;5048180;27;102757;-75
2023/01/01 01:11:57;;;;;;;7.57;6.60;;;;;;;15.11;66.67;98933.63;5045980;27;102977;-74
2023/01/01 01:14:45;;;;;;;8.27;7.40;;;;;;;15.14;66.66;98938.69;5050638;27;104876;-74
2023/01/01 01:17:13;;;;;;;9.27;6.47;;;;;;;15.12;66.65;98935.31;5050169;27;103280;-74
2023/01/01 01:19:41;;;;;;;9.37;7.03;;;;;;;15.18;66.55;98947.25;5047621;27;102818;-74
2023/01/01 01:22:08;;;;;;;9.77;7.40;;;;;;;15.15;66.64;98948.34;5048721;27;102707;-74
2023/01/01 01:24:36;;;;;;;8.93;8.00;;;;;;;15.18;66.54;98945.44;5048395;27;103303;-74
2023/01/01 01:27:05;;;;;;;12.47;9.23;;;;;;;15.11;66.96;98946.94;5051914;27;103221;-74
2023/01/01 01:29:35;;;;;;;10.10;7.90;;;;;;;15.03;67.00;98946.75;5052606;27;103210;-75
2023/01/01 01:32:03;;;;;;;10.63;7.93;;;;;;;14.99;67.29;98951.50;5046363;27;102537;-73
2023/01/01 01:34:32;;;;;;;6.88;6.18;;;;;;;15.02;67.24;98953.03;5046467;27;103157;-74
2023/01/01 01:37:02;;;;;;;7.53;6.80;;;;;;;15.00;67.24;98950.53;5047496;27;103204;-73
2023/01/01 01:39:30;;;;;;;8.80;7.37;;;;;;;15.05;67.01;98950.13;5055071;27;102817;-74
2023/01/01 01:41:57;;;;;;;6.47;5.63;;;;;;;15.05;67.00;98956.28;5051400;27;102805;-74
2023/01/01 01:44:52;;;;;;;9.73;7.97;;;;;;;15.03;66.95;98958.25;5048126;27;103197;-74
2023/01/01 01:47:25;;;;;;;9.90;8.20;;;;;;;14.89;67.70;98955.06;5049234;27;102933;-74
2023/01/01 01:49:59;;;;;;;10.37;9.20;;;;;;;14.97;67.14;98960.56;5049209;27;103234;-74
2023/01/01 01:52:28;;;;;;;12.17;10.37;;;;;;;14.95;67.22;98959.88;5061462;27;102875;-74
2023/01/01 01:54:57;;;;;;;20.47;15.90;;;;;;;14.89;67.46;98965.72;5047688;27;104310;-74
2023/01/01 01:57:29;;;;;;;17.93;14.57;;;;;;;14.84;67.62;98966.13;5046909;27;104573;-74
2023/01/01 02:00:01;;;;;;;16.17;14.47;;;;;;;14.84;67.70;98958.16;5044404;27;103733;-74
2023/01/01 02:02:43;;;;;;;18.57;16.57;;;;;;;14.71;68.04;98962.81;5047740;27;102926;-72
2023/01/01 02:05:12;;;;;;;20.30;18.10;;;;;;;14.65;68.58;98973.13;5048936;27;103430;-75
2023/01/01 02:07:40;;;;;;;27.83;21.47;;;;;;;14.62;68.20;98966.25;5044515;27;103356;-72
2023/01/01 02:10:08;;;;;;;20.20;16.43;;;;;;;14.49;68.60;98969.09;5045569;27;103787;-72
2023/01/01 02:12:36;;;;;;;21.30;17.97;;;;;;;14.36;69.34;98973.75;5048911;27;102921;-72
2023/01/01 02:15:08;;;;;;;20.03;17.07;;;;;;;14.25;70.02;98960.50;5042962;27;103192;-73
2023/01/01 02:17:47;;;;;;;22.70;18.80;;;;;;;14.24;69.86;98957.94;5047735;27;103275;-73
2023/01/01 02:20:27;;;;;;;33.70;26.87;;;;;;;13.91;71.15;98962.44;5046129;27;102696;-73
2023/01/01 02:23:29;;;;;;;26.83;22.37;;;;;;;13.95;71.05;98963.00;5050132;27;102595;-73
2023/01/01 02:26:15;;;;;;;34.43;26.23;;;;;;;13.90;70.71;98957.22;5045537;27;104669;-73
2023/01/01 02:28:52;;;;;;;28.70;24.30;;;;;;;13.97;70.69;98961.09;5046778;27;104914;-73
2023/01/01 02:31:26;;;;;;;32.43;28.03;;;;;;;13.91;71.00;98957.13;5047376;27;102980;-73
2023/01/01 02:33:59;;;;;;;30.73;26.13;;;;;;;13.96;70.95;98954.06;5048081;27;105001;-73
2023/01/01 02:36:30;;;;;;;36.37;31.27;;;;;;;13.80;71.42;98964.28;5041724;27;103111;-73
2023/01/01 02:39:01;;;;;;;36.10;30.33;;;;;;;13.68;71.95;98971.41;5048186;27;103110;-73
2023/01/01 02:41:34;;;;;;;30.30;25.27;;;;;;;13.77;71.53;98964.50;5052043;27;102447;-73
2023/01/01 02:44:04;;;;;;;34.67;28.30;;;;;;;13.83;70.91;98969.34;5047452;27;102879;-73
2023/01/01 02:46:32;;;;;;;38.40;30.83;;;;;;;13.45;72.16;98976.84;5041148;27;103774;-73
2023/01/01 02:49:03;;;;;;;31.27;27.67;;;;;;;13.44;72.58;98976.03;5043689;27;103118;-74
2023/01/01 02:51:48;;;;;;;38.13;31.27;;;;;;;13.20;73.12;98976.16;5049523;27;102949;-73
2023/01/01 02:54:25;;;;;;;31.40;26.37;;;;;;;13.27;73.23;98981.84;5048142;27;103800;-73
2023/01/01 02:57:05;;;;;;;31.63;27.07;;;;;;;13.31;73.19;98989.41;5044603;27;103728;-73
2023/01/01 03:02:41;;;;;;;26.77;22.40;;;;;;;13.35;72.94;98996.19;5045606;27;102632;-74
2023/01/01 03:05:24;;;;;;;31.13;24.20;;;;;;;13.20;73.49;98984.13;5045451;27;103401;-73
2023/01/01 03:08:02;;;;;;;31.60;26.10;;;;;;;13.19;73.55;98997.50;5041212;27;103366;-73
2023/01/01 03:10:41;;;;;;;33.37;27.73;;;;;;;13.23;73.06;98991.84;5043521;27;102880;-73
2023/01/01 03:13:16;;;;;;;30.10;24.63;;;;;;;12.93;74.25;98982.75;5048111;27;102540;-73
2023/01/01 03:15:54;;;;;;;29.10;25.93;;;;;;;12.62;75.54;99000.16;5042030;27;102817;-73
2023/01/01 03:18:29;;;;;;;26.63;23.73;;;;;;;12.59;76.20;98995.94;5044988;27;103316;-73
2023/01/01 03:21:00;;;;;;;28.47;23.40;;;;;;;12.42;76.06;98993.69;5048005;27;103288;-73
2023/01/01 03:23:35;;;;;;;23.30;18.80;;;;;;;12.79;75.31;99005.03;5044979;27;102673;-73
2023/01/01 03:26:08;;;;;;;19.97;17.00;;;;;;;12.85;74.73;99001.06;5048727;27;102632;-73
2023/01/01 03:28:43;;;;;;;19.53;17.43;;;;;;;12.95;74.44;99005.53;5046166;27;103376;-73
2023/01/01 03:31:17;;;;;;;18.43;16.07;;;;;;;13.02;74.09;99008.56;5045099;27;103339;-73
2023/01/01 03:33:49;;;;;;;18.77;15.83;;;;;;;13.00;74.16;99021.91;5046884;27;102713;-75
2023/01/01 03:36:22;;;;;;;18.40;16.27;;;;;;;12.98;74.03;99026.50;5041521;27;102781;-73
2023/01/01 03:38:55;;;;;;;20.47;15.40;;;;;;;12.93;74.21;99015.41;5048096;27;103341;-73
2023/01/01 03:41:29;;;;;;;21.27;18.30;;;;;;;12.75;74.61;99032.72;5048289;27;103397;-74
2023/01/01 03:44:08;;;;;;;15.43;13.77;;;;;;;12.79;74.90;99035.03;5047984;27;103448;-73
2023/01/01 03:46:38;;;;;;;20.97;17.23;;;;;;;12.68;74.89;99032.34;5047458;27;103736;-73
2023/01/01 03:49:11;;;;;;;18.83;16.80;;;;;;;12.69;75.48;99027.88;5044289;27;105664;-73
2023/01/01 03:51:56;;;;;;;21.07;16.47;;;;;;;12.67;74.99;99025.34;5047121;27;103139;-73
2023/01/01 03:54:36;;;;;;;16.33;14.13;;;;;;;12.68;74.91;99020.91;5043032;27;103042;-73
2023/01/01 03:57:12;;;;;;;12.80;11.40;;;;;;;12.54;76.03;99023.75;5043632;27;102707;-73
2023/01/01 03:59:47;;;;;;;14.00;11.57;;;;;;;12.59;75.58;99026.88;5057853;27;103366;-72
2023/01/01 04:02:21;;;;;;;13.73;10.73;;;;;;;12.58;75.39;99030.47;5041517;27;103159;-73
2023/01/01 04:04:49;;;;;;;11.93;10.70;;;;;;;12.57;75.17;99024.38;5044225;27;102761;-73
2023/01/01 04:07:17;;;;;;;16.87;13.57;;;;;;;12.53;75.02;99016.75;5047362;27;103738;-73
2023/01/01 04:09:50;;;;;;;12.33;9.67;;;;;;;12.56;75.27;99027.09;5043961;27;103896;-73
2023/01/01 04:12:19;;;;;;;9.43;8.33;;;;;;;12.52;75.19;99028.31;5042615;27;103165;-73
2023/01/01 04:14:49;;;;;;;12.33;10.10;;;;;;;12.48;75.19;99021.53;5047711;27;102731;-73
2023/01/01 04:17:18;;;;;;;9.30;7.93;;;;;;;12.45;75.42;99022.63;5048583;27;102477;-73
2023/01/01 04:19:46;;;;;;;6.97;6.27;;;;;;;12.47;75.21;99027.78;5045223;27;103320;-73
2023/01/01 04:22:22;;;;;;;9.17;7.70;;;;;;;12.25;76.12;99027.69;5045771;27;103292;-74
2023/01/01 04:24:50;;;;;;;7.17;5.50;;;;;;;12.60;75.21;99025.94;5041261;27;103391;-73
2023/01/01 04:27:18;;;;;;;6.77;5.77;;;;;;;12.75;74.94;99016.81;5047704;27;102637;-73
2023/01/01 04:29:46;;;;;;;6.77;4.47;;;;;;;12.95;73.60;99018.78;5045930;27;103119;-74
2023/01/01 04:32:14;;;;;;;7.43;5.33;;;;;;;12.98;73.33;99009.75;5042681;27;103085;-74
2023/01/01 04:34:43;;;;;;;5.83;4.67;;;;;;;13.16;72.86;99000.41;5047541;27;103445;-74
2023/01/01 04:37:11;;;;;;;3.63;3.33;;;;;;;13.36;72.02;99008.47;5050670;27;102826;-72
2023/01/01 04:39:40;;;;;;;6.70;4.93;;;;;;;13.39;71.94;99012.69;5051095;27;103244;-74
2023/01/01 04:42:08;;;;;;;8.60;3.90;;;;;;;13.36;71.98;99008.47;5046752;27;103305;-73
2023/01/01 04:44:36;;;;;;;6.20;3.60;;;;;;;13.40;71.71;99002.94;5051036;27;102552;-72
2023/01/01 04:47:04;;;;;;;4.37;3.67;;;;;;;13.33;72.41;98998.09;5051351;27;103449;-73
2023/01/01 04:49:32;;;;;;;5.07;3.63;;;;;;;13.48;71.74;98995.19;5050245;27;103690;-73
2023/01/01 04:52:03;;;;;;;4.00;3.47;;;;;;;13.45;71.40;99000.75;5050524;27;103155;-73
2023/01/01 04:54:34;;;;;;;4.63;3.83;;;;;;;13.44;71.50;99009.69;5050738;27;102537;-72
2023/01/01 04:57:02;;;;;;;4.40;3.80;;;;;;;13.49;71.47;99002.19;5048317;27;103774;-73
2023/01/01 04:59:30;;;;;;;4.03;3.43;;;;;;;13.46;71.54;99015.72;5050108;27;105317;-72
2023/01/01 05:01:58;;;;;;;5.93;4.30;;;;;;;13.35;71.69;99017.41;5050222;27;103244;-73
2023/01/01 05:04:26;;;;;;;5.37;4.17;;;;;;;13.45;71.59;99016.66;5049798;27;102802;-73
2023/01/01 05:06:54;;;;;;;4.00;3.07;;;;;;;13.48;71.38;99019.09;5047048;27;102874;-74
2023/01/01 05:09:26;;;;;;;3.67;3.37;;;;;;;13.47;71.38;99023.56;5047087;27;103294;-73
2023/01/01 05:11:54;;;;;;;4.53;4.07;;;;;;;13.42;71.49;99023.06;5048987;27;103170;-73
2023/01/01 05:14:22;;;;;;;6.40;4.00;;;;;;;13.36;71.80;99020.91;5042943;27;103858;-73
2023/01/01 05:16:50;;;;;;;5.17;4.10;;;;;;;13.46;71.38;99021.03;5049698;27;102945;-73
2023/01/01 05:19:18;;;;;;;5.60;3.60;;;;;;;13.50;71.41;99025.13;5046950;27;103660;-73
2023/01/01 05:21:45;;;;;;;3.80;3.17;;;;;;;13.51;71.33;99024.16;5047340;27;103186;-73
2023/01/01 05:24:16;;;;;;;5.17;3.40;;;;;;;13.34;71.83;99036.94;5046565;27;102648;-73
2023/01/01 05:26:45;;;;;;;5.10;3.83;;;;;;;13.47;71.38;99046.63;5045532;27;102669;-74
2023/01/01 05:29:15;;;;;;;4.00;3.60;;;;;;;13.26;72.00;99034.06;5049184;27;104305;-73
2023/01/01 05:31:45;;;;;;;3.70;3.37;;;;;;;13.32;71.85;99046.84;5048775;27;103137;-73
2023/01/01 05:34:13;;;;;;;3.93;3.17;;;;;;;13.34;72.15;99047.56;5063161;27;102584;-73
2023/01/01 05:36:41;;;;;;;3.50;2.63;;;;;;;13.46;71.39;99040.44;5049240;27;103066;-74
2023/01/01 05:39:12;;;;;;;3.80;3.50;;;;;;;13.31;72.11;99046.94;5050803;27;103255;-74
2023/01/01 05:41:42;;;;;;;3.20;2.60;;;;;;;13.29;71.96;99044.44;5049254;27;103522;-73
2023/01/01 05:44:11;;;;;;;3.27;2.40;;;;;;;13.28;72.12;99042.72;5050129;27;102672;-73
2023/01/01 05:46:39;;;;;;;3.73;2.67;;;;;;;13.26;72.10;99049.97;5049043;27;102694;-73
2023/01/01 05:49:10;;;;;;;3.03;2.10;;;;;;;13.28;72.40;99053.34;5049841;27;103239;-73
2023/01/01 05:51:38;;;;;;;4.37;2.97;;;;;;;13.20;72.29;99050.44;5045886;27;103132;-73
2023/01/01 05:54:05;;;;;;;3.93;2.63;;;;;;;13.18;72.48;99041.75;5051105;27;102728;-73
2023/01/01 05:56:33;;;;;;;3.07;2.00;;;;;;;13.23;72.28;99047.56;5048316;27;102659;-73
2023/01/01 05:59:01;;;;;;;2.70;2.47;;;;;;;13.19;72.41;99048.75;5050490;27;103226;-73
2023/01/01 06:01:31;;;;;;;4.63;3.07;;;;;;;13.22;72.22;99053.81;5048878;27;103248;-74
2023/01/01 06:04:00;;;;;;;3.53;2.70;;;;;;;13.22;72.25;99058.28;5048725;27;102696;-75
2023/01/01 06:06:29;;;;;;;5.07;2.83;;;;;;;13.16;72.55;99050.81;5049921;27;102722;-73
2023/01/01 06:08:59;;;;;;;4.90;2.80;;;;;;;13.08;72.70;99051.38;5064345;27;103160;-73
2023/01/01 06:11:28;;;;;;;3.20;2.80;;;;;;;13.19;72.41;99059.34;5049413;27;102643;-73
2023/01/01 06:13:58;;;;;;;3.47;2.80;;;;;;;13.27;72.21;99067.59;5050300;27;102658;-73
2023/01/01 06:16:27;;;;;;;4.90;3.00;;;;;;;13.25;71.91;99069.50;5082459;27;102624;-74
2023/01/01 06:18:59;;;;;;;4.77;2.70;;;;;;;13.26;72.00;99070.34;5046305;27;103787;-74
2023/01/01 06:21:29;;;;;;;5.50;3.10;;;;;;;13.27;71.96;99066.75;5049017;27;103510;-73
2023/01/01 06:23:58;;;;;;;3.73;3.30;;;;;;;13.36;71.69;99077.47;5048927;27;102889;-74
2023/01/01 06:26:28;;;;;;;3.77;2.80;;;;;;;13.27;71.74;99072.03;5049643;27;104001;-73
2023/01/01 06:28:57;;;;;;;4.10;2.97;;;;;;;13.40;71.33;99078.09;5081871;27;103192;-73
2023/01/01 06:31:26;;;;;;;4.93;2.80;;;;;;;13.49;70.92;99081.84;5044715;27;103181;-74
2023/01/01 06:33:54;;;;;;;3.23;2.93;;;;;;;13.53;70.99;99083.28;5047086;27;103017;-76
2023/01/01 06:36:27;;;;;;;4.00;3.03;;;;;;;13.52;71.40;99085.09;5049206;27;102552;-75
2023/01/01 06:38:57;;;;;;;4.03;2.90;;;;;;;13.53;71.11;99083.28;5045448;27;103199;-74
2023/01/01 06:41:27;;;;;;;5.40;2.83;;;;;;;13.53;71.24;99077.97;5047131;27;103233;-74
2023/01/01 06:43:55;;;;;;;5.47;3.47;;;;;;;13.57;71.11;99079.41;5049145;27;102951;-74
2023/01/01 06:46:25;;;;;;;3.83;3.17;;;;;;;13.51;70.82;99086.06;5047795;27;102706;-74
2023/01/01 06:48:55;;;;;;;4.73;2.80;;;;;;;13.59;70.55;99082.78;5048454;27;103966;-72
2023/01/01 06:51:26;;;;;;;5.97;3.30;;;;;;;13.61;70.46;99080.88;5050170;27;103307;-72
2023/01/01 06:53:54;;;;;;;3.87;3.20;;;;;;;13.70;70.04;99082.78;5050849;27;102641;-73
2023/01/01 06:56:22;;;;;;;4.53;2.80;;;;;;;13.66;70.09;99073.41;5048212;27;102872;-72
2023/01/01 06:58:50;;;;;;;3.77;3.10;;;;;;;13.71;69.99;99082.69;5048993;27;103208;-72
2023/01/01 07:01:20;;;;;;;5.67;3.17;;;;;;;13.69;69.92;99073.16;5049305;27;103156;-72
2023/01/01 07:03:51;;;;;;;4.60;3.33;;;;;;;13.75;69.72;99072.66;5049740;27;102941;-72
2023/01/01 07:06:19;;;;;;;4.07;3.03;;;;;;;13.72;69.79;99084.38;5046344;27;102794;-72
2023/01/01 07:08:49;;;;;;;3.77;3.07;;;;;;;13.74;69.67;99085.09;5046548;27;103473;-72
2023/01/01 07:11:17;;;;;;;3.47;2.83;;;;;;;13.77;69.76;99089.31;5045341;27;103973;-73
2023/01/01 07:13:45;;;;;;;4.70;3.20;;;;;;;13.84;69.45;99086.03;5044619;27;103185;-77
2023/01/01 07:16:13;;;;;;;3.40;3.00;;;;;;;13.78;69.56;99088.38;5046860;27;104055;-78
2023/01/01 07:18:42;;;;;;;4.37;3.00;;;;;;;13.78;69.48;99089.19;5046489;27;103952;-75
2023/01/01 07:21:26;;;;;;;4.37;2.80;;;;;;;13.77;69.20;99084.84;5046888;27;103195;-77
2023/01/01 07:24:02;;;;;;;3.30;2.57;;;;;;;13.77;69.17;99091.97;5048407;27;102570;-78
2023/01/01 07:26:31;;;;;;;4.07;2.50;;;;;;;13.77;69.08;99092.81;5046360;27;102807;-78
2023/01/01 07:29:02;;;;;;;3.83;2.80;;;;;;;13.74;68.92;99092.22;5049291;27;104370;-79
2023/01/01 07:31:34;;;;;;;3.27;2.93;;;;;;;13.94;68.43;99099.44;5047415;27;103189;-77
2023/01/01 07:34:03;;;;;;;3.30;2.73;;;;;;;13.88;68.48;99094.63;5048302;27;102562;-78
2023/01/01 07:36:31;;;;;;;4.53;2.83;;;;;;;13.94;68.27;99099.44;5048553;27;102695;-78
2023/01/01 07:39:00;;;;;;;5.20;2.87;;;;;;;14.02;67.92;99106.78;5048030;27;103212;-77
2023/01/01 07:41:28;;;;;;;3.67;2.67;;;;;;;14.14;67.78;99109.34;5049344;27;103413;-77
2023/01/01 07:43:59;;;;;;;3.90;3.10;;;;;;;14.04;67.65;99111.03;5051181;27;102701;-77
2023/01/01 07:46:27;;;;;;;3.53;2.60;;;;;;;14.13;67.43;99123.56;5049398;27;102478;-79
2023/01/01 07:48:55;;;;;;;3.13;2.83;;;;;;;14.18;67.43;99124.03;5048541;27;104900;-79
2023/01/01 07:51:23;;;;;;;3.33;2.50;;;;;;;14.23;66.86;99124.50;5048854;27;104646;-78
2023/01/01 07:53:51;;;;;;;4.00;2.87;;;;;;;14.28;67.12;99125.00;5046254;27;102776;-78
2023/01/01 07:56:20;;;;;;;3.53;3.13;;;;;;;14.26;67.10;99132.25;5048583;27;102967;-79
2023/01/01 07:58:48;;;;;;;3.03;2.73;;;;;;;14.31;66.81;99134.53;5049212;27;103256;-81
2023/01/01 08:01:16;;;;;;;3.07;2.43;;;;;;;14.35;66.82;99138.66;5050587;27;103145;-84
2023/01/01 08:03:44;;;;;;;8.03;2.90;;;;;;;14.31;67.48;99140.72;5048930;27;102743;-81
2023/01/01 08:06:14;;;;;;;2.97;2.30;;;;;;;14.31;67.28;99146.03;5049878;27;102768;-80
2023/01/01 08:08:44;;;;;;;2.90;2.60;;;;;;;14.21;67.30;99150.38;5048817;27;103085;-79
2023/01/01 08:11:12;;;;;;;4.80;2.77;;;;;;;14.13;67.62;99158.13;5052435;27;103185;-77
2023/01/01 08:13:43;;;;;;;3.77;2.37;;;;;;;14.20;67.60;99159.34;5053232;27;102942;-80
2023/01/01 08:16:11;;;;;;;4.67;3.07;;;;;;;14.07;67.77;99155.09;5055043;27;102991;-80
2023/01/01 08:18:39;;;;;;;3.77;2.83;;;;;;;14.08;67.55;99154.97;5051213;27;104405;-79
2023/01/01 08:21:08;;;;;;;5.40;2.73;;;;;;;14.08;67.48;99176.25;5051320;27;103140;-80
2023/01/01 08:23:36;;;;;;;4.00;3.00;;;;;;;14.13;67.22;99168.75;5048089;27;102543;-81
2023/01/01 08:26:04;;;;;;;4.47;2.30;;;;;;;14.10;67.59;99158.34;5054100;27;103014;-80
2023/01/01 08:28:32;;;;;;;4.17;3.07;;;;;;;14.18;67.12;99166.56;5052083;27;103187;-80
2023/01/01 08:31:01;;;;;;;3.50;2.80;;;;;;;14.08;67.03;99165.63;5051514;27;103039;-79
2023/01/01 08:33:29;;;;;;;3.90;2.70;;;;;;;14.22;66.88;99162.72;5052799;27;102776;-79
2023/01/01 08:35:58;;;;;;;2.63;2.40;;;;;;;14.23;66.73;99163.56;5056426;27;103247;-80
2023/01/01 08:38:26;;;;;;;2.83;2.33;;;;;;;14.28;66.72;99167.53;5052311;27;102981;-81
2023/01/01 08:40:54;;;;;;;4.90;3.23;;;;;;;14.29;66.53;99163.88;5051923;27;103329;-80
2023/01/01 08:43:24;;;;;;;3.13;2.63;;;;;;;14.35;66.47;99166.09;5052468;27;102506;-81
2023/01/01 08:45:55;;;;;;;3.63;2.50;;;;;;;14.44;66.17;99164.50;5053120;27;102905;-81
2023/01/01 08:48:24;;;;;;;4.60;2.60;;;;;;;14.59;65.58;99167.75;5050736;27;103044;-81
2023/01/01 08:51:00;;;;;;;3.43;2.70;;;;;;;14.71;65.15;99175.56;5054076;27;103176;-81
2023/01/01 08:53:29;;;;;;;2.63;2.43;;;;;;;14.86;64.24;99171.66;5054221;27;103606;-80
2023/01/01 08:55:58;;;;;;;2.80;2.20;;;;;;;15.06;63.53;99176.16;5051634;27;103689;-78
2023/01/01 08:58:26;;;;;;;3.77;3.07;;;;;;;14.97;63.31;99176.06;5049762;27;103202;-81
2023/01/01 09:00:54;;;;;;;4.17;3.03;;;;;;;15.31;62.84;99180.28;5050148;27;104142;-79
2023/01/01 09:03:23;;;;;;;3.63;2.40;;;;;;;15.42;62.59;99177.56;5050854;27;102973;-80
2023/01/01 09:05:52;;;;;;;3.90;2.80;;;;;;;15.37;62.55;99173.59;5048640;27;102989;-79
2023/01/01 09:08:21;;;;;;;4.00;2.33;;;;;;;15.60;61.64;99176.03;5052349;27;103246;-81
2023/01/01 09:10:49;;;;;;;3.53;2.40;;;;;;;15.70;61.66;99177.91;5053124;27;103566;-80
2023/01/01 09:13:20;;;;;;;4.40;3.07;;;;;;;15.72;60.83;99189.28;5050746;27;103005;-80
2023/01/01 09:15:50;;;;;;;4.10;2.60;;;;;;;15.84;60.66;99183.72;5051164;27;103988;-81
2023/01/01 09:18:21;;;;;;;3.37;2.40;;;;;;;15.81;60.82;99175.16;5050808;27;103217;-80
2023/01/01 09:20:51;;;;;;;3.63;2.83;;;;;;;15.76;61.23;99180.88;5051121;27;102515;-81
2023/01/01 09:23:21;;;;;;;5.43;2.00;;;;;;;15.81;60.84;99183.16;5050696;27;102845;-79
2023/01/01 09:25:49;;;;;;;2.93;2.50;;;;;;;15.63;60.77;99194.41;5048326;27;103971;-80
2023/01/01 09:28:18;;;;;;;3.03;2.40;;;;;;;15.76;60.87;99186.22;5049165;27;103946;-81
2023/01/01 09:30:52;;;;;;;3.13;2.40;;;;;;;15.81;60.62;99177.81;5051728;27;103127;-79
2023/01/01 09:33:20;;;;;;;4.03;2.80;;;;;;;15.75;60.51;99178.38;5045942;27;103559;-75
2023/01/01 09:35:48;;;;;;;3.70;2.50;;;;;;;15.93;59.94;99182.09;5052121;27;103464;-75
2023/01/01 09:38:18;;;;;;;3.67;2.60;;;;;;;15.89;59.87;99183.31;5049564;27;103234;-76
2023/01/01 09:40:58;;;;;;;4.63;3.00;;;;;;;16.06;59.29;99182.72;5046527;27;102918;-75
2023/01/01 09:43:38;;;;;;;2.40;2.17;;;;;;;16.18;59.01;99181.66;5049456;27;102729;-75
2023/01/01 09:46:09;;;;;;;5.97;2.70;;;;;;;16.12;59.07;99184.84;5049279;27;103069;-75
2023/01/01 09:48:41;;;;;;;2.93;2.43;;;;;;;16.21;58.39;99184.91;5049823;27;103231;-76
2023/01/01 09:51:15;;;;;;;5.27;2.67;;;;;;;16.05;58.59;99194.38;5050135;27;102919;-75
2023/01/01 09:53:51;;;;;;;3.03;2.40;;;;;;;16.44;57.90;99190.88;5049175;27;102923;-75
2023/01/01 09:56:23;;;;;;;5.33;3.20;;;;;;;16.39;57.60;99195.78;5049455;27;102633;-75
2023/01/01 09:58:54;;;;;;;3.50;2.50;;;;;;;16.50;57.73;99195.66;5049403;27;103156;-76
2023/01/01 10:01:33;;;;;;;4.37;2.40;;;;;;;16.50;57.35;99195.66;5051076;27;103272;-76
2023/01/01 10:04:18;;;;;;;3.43;2.30;;;;;;;16.51;56.85;99189.34;5047611;27;102860;-76
2023/01/01 10:06:57;;;;;;;2.73;2.30;;;;;;;16.60;57.04;99188.56;5048466;27;102538;-76
2023/01/01 10:09:33;;;;;;;3.33;2.53;;;;;;;16.70;56.88;99193.91;5046062;27;103258;-76
2023/01/01 10:12:07;;;;;;;6.47;2.77;;;;;;;16.83;56.70;99190.97;5051123;27;103202;-76
2023/01/01 10:14:38;;;;;;;3.95;2.67;;;;;;;16.93;56.25;99183.81;5050261;27;102979;-75
2023/01/01 10:17:13;;;;;;;3.83;2.90;;;;;;;17.04;56.55;99181.03;5046002;27;102829;-76
2023/01/01 10:19:44;;;;;;;4.63;2.17;;;;;;;17.12;55.99;99168.66;5047885;27;103933;-76
2023/01/01 10:22:16;;;;;;;3.90;2.65;;;;;;;17.03;56.06;99168.66;5049746;27;103152;-76
2023/01/01 10:24:51;;;;;;;3.53;2.10;;;;;;;17.25;55.54;99157.69;5049307;27;102927;-76
2023/01/01 10:27:30;;;;;;;2.55;2.20;;;;;;;17.42;55.52;99167.66;5048724;27;102669;-75
2023/01/01 10:30:01;;;;;;;5.05;2.45;;;;;;;17.40;55.37;99169.66;5047302;27;104757;-76
2023/01/01 10:32:34;;;;;;;2.67;2.30;;;;;;;17.40;55.18;99175.00;5048332;27;103794;-76
2023/01/01 10:35:03;;;;;;;4.93;2.58;;;;;;;17.47;55.60;99168.06;5049517;27;103593;-76
2023/01/01 10:37:37;;;;;;;7.65;2.72;;;;;;;17.63;55.00;99164.84;5046110;27;103891;-76
2023/01/01 10:40:15;;;;;;;2.80;2.47;;;;;;;17.55;54.59;99165.56;5045724;27;103785;-75
2023/01/01 10:42:47;;;;;;;2.83;2.10;;;;;;;17.42;54.67;99159.66;5049269;27;103721;-76
2023/01/01 10:45:17;;;;;;;4.53;2.10;;;;;;;17.47;54.50;99165.41;5047941;27;103006;-76
2023/01/01 10:48:19;;;;;;;4.20;2.80;;;;;;;17.69;54.70;99162.44;5047159;27;102589;-76
2023/01/01 10:50:50;;;;;;;3.53;2.17;;;;;;;17.80;54.45;99162.25;4966894;28;103316;-76
2023/01/01 10:53:27;;;;;;;3.92;2.25;;;;;;;17.98;53.66;99162.34;4981211;28;103305;-76
2023/01/01 10:56:03;;;;;;;3.45;2.17;;;;;;;17.98;52.96;99166.84;5020006;27;102538;-75
2023/01/01 10:58:37;;;;;;;3.40;2.33;;;;;;;17.85;53.43;99164.53;5043721;27;103769;-76
2023/01/01 11:01:07;;;;;;;3.58;2.30;;;;;;;18.20;53.51;99166.47;5045497;27;103509;-75
2023/01/01 11:03:36;;;;;;;6.50;2.65;;;;;;;18.29;52.48;99157.56;5048960;27;103132;-77
2023/01/01 11:06:18;;;;;;;4.13;2.42;;;;;;;18.39;52.98;99158.34;5048931;27;102488;-77
2023/01/01 11:08:49;;;;;;;4.55;2.30;;;;;;;18.48;52.20;99154.81;5048194;27;103023;-77
2023/01/01 11:11:26;;;;;;;8.07;2.58;;;;;;;18.33;52.49;99151.78;5048698;27;104450;-77
2023/01/01 11:14:00;;;;;;;5.65;2.80;;;;;;;18.48;51.99;99146.81;5044528;27;103198;-77
2023/01/01 11:16:29;;;;;;;3.45;2.17;;;;;;;18.57;52.49;99135.22;5047906;27;102596;-77
2023/01/01 11:19:05;;;;;;;5.45;2.50;;;;;;;18.79;51.52;99141.94;5048687;27;102658;-76
2023/01/01 11:21:34;;;;;;;4.53;2.13;;;;;;;19.13;50.95;99142.09;5046085;27;103260;-76
2023/01/01 11:24:17;;;;;;;3.30;2.20;;;;;;;19.27;50.35;99141.56;5048015;27;103168;-76
2023/01/01 11:26:47;;;;;;;3.42;2.63;;;;;;;19.14;50.78;99141.13;5048943;27;102625;-76
2023/01/01 11:29:27;;;;;;;3.30;2.30;;;;;;;19.52;50.70;99140.78;5049849;27;102912;-77
2023/01/01 11:31:59;;;;;;;5.95;2.50;;;;;;;19.29;50.22;99135.03;5047275;27;104310;-76
2023/01/01 11:34:34;;;;;;;7.05;2.20;;;;;;;19.32;50.59;99128.53;5049258;27;102922;-76
2023/01/01 11:37:15;;;;;;;4.10;1.95;;;;;;;19.20;50.43;99124.44;5044244;27;102961;-77
2023/01/01 11:39:44;;;;;;;3.25;2.30;;;;;;;19.28;50.37;99116.47;5051285;27;102686;-77
2023/01/01 11:42:19;;;;;;;2.53;2.03;;;;;;;19.19;49.93;99104.84;5044992;27;103153;-77
2023/01/01 11:44:51;;;;;;;5.68;2.63;;;;;;;19.16;50.22;99101.63;5045208;27;103575;-77
2023/01/01 11:47:25;;;;;;;3.00;2.35;;;;;;;19.26;49.84;99088.97;5046955;27;102478;-77