Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:54;;;;;;;13.15;5.32;;;-2.20;99.90;;;-3.99;88.85;99753.91;6140203;23;20624;-81
2023/11/28 00:04:21;;;;;;;17.40;4.95;;;-2.20;99.90;;;-4.03;89.30;99754.75;6129708;23;20084;-82
2023/11/28 00:06:51;;;;;;;12.73;5.20;;;-2.30;99.90;;;-4.07;89.32;99747.06;6111750;23;20004;-80
2023/11/28 00:09:17;;;;;;;9.93;4.45;;;-2.30;99.90;;;-4.15;89.52;99744.50;6100897;23;20008;-82
2023/11/28 00:11:43;;;;;;;12.85;5.25;;;-2.40;99.90;;;-4.21;88.86;99757.38;6146233;23;20117;-80
2023/11/28 00:14:09;;;;;;;16.50;5.00;;;-2.40;99.90;;;-4.28;89.34;99760.81;6114108;23;20099;-83
2023/11/28 00:16:35;;;;;;;16.00;5.35;;;-2.50;99.90;;;-4.40;89.38;99757.41;6114832;23;20088;-81
2023/11/28 00:19:00;;;;;;;11.90;4.95;;;-2.60;99.90;;;-4.51;88.92;99754.00;6111417;23;20055;-81
2023/11/28 00:21:35;;;;;;;12.00;5.20;;;-2.60;99.90;;;-4.51;89.04;99748.00;6090698;23;20147;-81
2023/11/28 00:24:04;;;;;;;10.52;4.97;;;-2.70;99.90;;;-4.52;89.31;99747.16;6119926;23;20028;-82
2023/11/28 00:26:30;;;;;;;12.07;5.05;;;-2.70;99.90;;;-4.51;89.51;99748.88;6102419;23;20096;-83
2023/11/28 00:29:01;;;;;;;15.68;7.50;;;;;;;-4.52;88.93;99752.28;6100590;23;20393;-82
2023/11/28 00:31:30;;;;;;;12.68;4.50;;;-2.70;99.90;;;-4.53;89.68;99750.59;6090139;23;20035;-83
2023/11/28 00:34:07;;;;;;;13.13;4.97;;;;;;;-4.52;89.69;99747.16;6084619;22;20015;-83
2023/11/28 00:36:43;;;;;;;;;;;;;;;;;;;;;
2023/11/28 00:39:09;;;;;;;13.65;5.63;;;-2.70;99.90;;;-4.51;90.35;99743.72;6131253;22;20086;-82
2023/11/28 00:41:37;;;;;;;17.30;5.93;;;-2.70;99.90;;;-4.53;90.32;99750.59;6091986;23;20095;-83
2023/11/28 00:44:05;;;;;;;13.52;4.60;;;-2.80;99.90;;;-4.57;90.29;99736.88;6043806;23;20124;-82
2023/11/28 00:46:41;;;;;;;10.60;4.43;;;-2.80;99.90;;;-4.57;90.15;99743.72;6026758;22;20355;-82
2023/11/28 00:49:11;;;;;;;13.60;4.88;;;;;;;-4.60;90.38;99742.03;6078117;23;20971;-83
2023/11/28 00:51:48;;;;;;;14.38;4.75;;;-2.80;99.90;;;-4.59;89.97;99745.44;6115186;22;20099;-83
2023/11/28 00:54:20;;;;;;;10.80;4.47;;;-2.80;99.90;;;-4.60;89.84;99734.31;6119696;22;20075;-82
2023/11/28 00:56:49;;;;;;;12.13;4.75;;;-2.80;99.90;;;-4.60;89.76;99741.16;6131863;22;20074;-83
2023/11/28 00:59:14;;;;;;;12.25;4.45;;;-2.80;99.90;;;-4.65;89.60;99733.44;6151937;22;20020;-82
2023/11/28 01:01:40;;;;;;;11.00;5.03;;;-2.90;99.90;;;-4.69;89.91;99734.31;6098500;22;20063;-83
2023/11/28 01:04:12;;;;;;;13.88;5.20;;;-2.90;99.90;;;-4.73;89.67;99737.72;6119329;22;20027;-82
2023/11/28 01:06:38;;;;;;;12.82;4.28;;;-2.90;99.90;;;-4.78;89.48;99737.72;6146821;22;20038;-82
2023/11/28 01:09:04;;;;;;;16.50;4.88;;;-3.00;99.90;;;-4.85;89.27;99732.63;6103338;22;20013;-83
2023/11/28 01:11:29;;;;;;;16.05;5.40;;;-3.00;99.90;;;-4.90;89.62;99724.03;6113675;22;20410;-83
2023/11/28 01:14:07;;;;;;;13.55;4.38;;;;;;;-4.93;90.16;99730.03;6136840;22;20086;-82
2023/11/28 01:16:33;;;;;;;15.10;4.70;;;-3.10;99.90;;;-4.97;89.89;99731.78;6133855;22;20014;-83
2023/11/28 01:18:59;;;;;;;13.50;5.28;;;-3.10;99.90;;;-4.96;89.83;99724.91;6152587;22;20069;-83
2023/11/28 01:21:25;;;;;;;13.02;4.97;;;-3.10;99.90;;;-4.90;90.49;99739.44;6164969;22;24523;-83
2023/11/28 01:23:56;;;;;;;11.23;4.70;;;-3.10;99.90;;;-4.88;90.26;99730.03;6156528;22;20024;-83
2023/11/28 01:26:22;;;;;;;14.32;5.07;;;-3.00;99.90;;;-4.86;90.74;99731.78;6116533;23;20113;-82
2023/11/28 01:28:48;;;;;;;14.07;5.30;;;-3.10;99.90;;;-4.89;89.82;99728.34;6156905;22;20099;-83
2023/11/28 01:31:24;;;;;;;;;;;;;;;;;;;;;
2023/11/28 01:33:51;;;;;;;15.98;5.70;;;-3.00;99.90;;;-4.81;90.42;99731.75;6147971;22;21005;-82
2023/11/28 01:36:19;;;;;;;16.67;5.75;;;-3.00;99.90;;;-4.80;90.56;99726.59;6156354;22;20787;-83
2023/11/28 01:39:08;;;;;;;12.52;5.13;;;-3.00;99.90;;;-4.78;90.27;99735.16;6188663;22;20012;-82
2023/11/28 01:41:45;;;;;;;;;;;;;;;;;;;;;
2023/11/28 01:44:24;;;;;;;;;;;;;;;;;;;;;
2023/11/28 01:46:56;;;;;;;13.20;4.97;;;-3.00;99.90;;;-4.80;90.51;99734.31;6125820;22;20079;-82
2023/11/28 01:49:32;;;;;;;;;;;;;;;;;;;;;
2023/11/28 01:51:59;;;;;;;13.38;5.75;;;;;;;-4.81;90.24;99735.19;6113359;22;20594;-83
2023/11/28 01:54:26;;;;;;;12.55;5.07;;;-3.00;99.90;;;-4.82;90.25;99728.31;6125342;22;20067;-82
2023/11/28 01:56:51;;;;;;;14.10;5.88;;;-3.00;99.90;;;-4.77;90.88;99736.06;6098615;22;20351;-82
2023/11/28 01:59:28;;;;;;;18.73;6.00;;;;;;;-4.77;90.28;99733.47;6095194;22;20011;-83
2023/11/28 02:01:55;;;;;;;12.93;5.22;;;-3.00;99.90;;;-4.78;90.43;99729.19;6105107;22;20012;-84
2023/11/28 02:04:21;;;;;;;17.42;4.57;;;-3.00;99.90;;;-4.80;90.28;99721.47;6124146;22;20120;-82
2023/11/28 02:06:59;;;;;;;13.20;5.00;;;;;;;-4.80;90.28;99721.47;6081759;22;20049;-84
2023/11/28 02:09:32;;;;;;;11.80;4.40;;;-3.00;99.90;;;-4.82;90.59;99718.03;6113448;22;20491;-84
2023/11/28 02:12:02;;;;;;;14.80;4.68;;;-3.00;99.90;;;-4.84;90.52;99714.63;6108687;22;20022;-83
2023/11/28 02:14:53;;;;;;;16.50;4.72;;;-3.10;99.90;;;-4.83;90.69;99721.47;6049705;22;20029;-83
2023/11/28 02:17:19;;;;;;;12.05;4.75;;;-3.00;99.90;;;-4.86;90.55;99705.22;6091560;22;20024;-81
2023/11/28 02:19:57;;;;;;;;;;;;;;;;;;;;;
2023/11/28 02:22:35;;;;;;;;;;;;;;;;;;;;;
2023/11/28 02:25:09;;;;;;;9.35;4.72;;;-3.10;99.90;;;-4.89;90.43;99712.94;6069160;23;20189;-83
2023/11/28 02:27:40;;;;;;;8.95;3.92;;;-3.10;99.90;;;-4.90;90.23;99709.50;6046969;23;20025;-83
2023/11/28 02:30:09;;;;;;;13.10;5.20;;;;;;;-4.91;90.33;99707.78;6050731;23;20059;-83
2023/11/28 02:32:35;;;;;;;16.20;5.25;;;-3.10;99.90;;;-4.90;90.20;99713.75;6113407;23;20018;-83
2023/11/28 02:35:01;;;;;;;16.17;5.38;;;-3.10;99.90;;;-4.89;90.62;99711.22;6045187;23;20017;-82
2023/11/28 02:37:38;;;;;;;10.07;4.80;;;-3.10;99.90;;;-4.87;90.15;99711.22;6038597;23;20070;-83
2023/11/28 02:40:15;;;;;;;;;;;;;;;;;;;;;
2023/11/28 02:42:41;;;;;;;12.75;4.82;;;-3.10;99.90;;;-4.83;90.98;99716.34;6039825;23;20088;-82
2023/11/28 02:45:08;;;;;;;13.30;4.93;;;;;;;-4.84;91.59;99714.63;6085996;23;20020;-82
2023/11/28 02:47:48;;;;;;;14.40;4.72;;;-3.10;99.90;;;-4.83;90.77;99721.47;6095303;23;20016;-84
2023/11/28 02:50:21;;;;;;;13.23;4.60;;;-3.10;99.90;;;-4.82;91.08;99707.78;6104909;23;20069;-83
2023/11/28 02:52:49;;;;;;;11.20;4.03;;;-3.00;99.90;;;-4.82;91.54;99715.47;6132628;23;20025;-83
2023/11/28 02:55:40;;;;;;;7.72;3.55;;;-3.10;99.90;;;-4.82;91.54;99712.91;6102130;23;20016;-83
2023/11/28 02:58:09;;;;;;;12.35;4.38;;;-3.10;99.90;;;-4.86;91.09;99708.66;6108482;22;20071;-84
2023/11/28 03:00:35;;;;;;;8.18;3.60;;;-3.00;99.90;;;-4.87;91.09;99717.19;6154779;23;20016;-83
2023/11/28 03:03:00;;;;;;;8.73;3.88;;;-3.10;99.90;;;-4.89;91.03;99713.78;6133685;23;20456;-82
2023/11/28 03:05:32;;;;;;;11.25;4.03;;;-3.10;99.90;;;-4.91;91.00;99712.91;6179129;23;20066;-83
2023/11/28 03:07:58;;;;;;;9.85;4.22;;;-3.10;99.90;;;-4.92;90.93;99708.66;6115751;23;20014;-83
2023/11/28 03:10:24;;;;;;;11.82;4.00;;;-3.10;99.90;;;-4.93;90.94;99703.50;6092876;23;20013;-82
2023/11/28 03:12:50;;;;;;;11.60;4.38;;;-3.20;99.90;;;-4.92;91.55;99707.78;6125485;22;20376;-82
2023/11/28 03:15:16;;;;;;;9.65;3.85;;;-3.20;99.90;;;-4.91;90.85;99709.50;6234256;22;20000;-83
2023/11/28 03:17:51;;;;;;;11.63;4.47;;;;;;;-4.95;91.44;99708.63;6162466;22;20435;-82
2023/11/28 03:20:19;;;;;;;10.38;4.15;;;-3.20;99.90;;;-4.99;91.19;99704.34;6162351;22;20021;-83
2023/11/28 03:22:52;;;;;;;11.48;4.30;;;-3.20;99.90;;;-4.99;90.95;99701.78;6158643;22;20016;-83
2023/11/28 03:25:18;;;;;;;9.85;3.67;;;-3.20;99.90;;;-4.99;91.70;99704.34;6190801;22;20016;-83
2023/11/28 03:27:47;;;;;;;9.73;3.97;;;;;;;-5.01;91.63;99700.94;6103947;22;20043;-83
2023/11/28 03:30:21;;;;;;;7.50;3.30;;;-3.20;99.90;;;-5.03;90.90;99702.63;6091469;22;20096;-82
2023/11/28 03:32:49;;;;;;;13.00;4.90;;;-3.20;99.90;;;-5.01;91.00;99718.91;6038637;22;20026;-83
2023/11/28 03:35:24;;;;;;;8.60;3.53;;;-3.30;99.90;;;-5.06;90.75;99708.63;6134090;22;20016;-83
2023/11/28 03:37:51;;;;;;;9.48;3.88;;;-3.30;99.90;;;-5.06;91.66;99706.06;6272199;22;20101;-82
2023/11/28 03:40:19;;;;;;;10.63;3.35;;;-3.30;99.90;;;-5.07;91.22;99706.09;6184019;22;20014;-83
2023/11/28 03:42:53;;;;;;;11.82;4.05;;;-3.30;99.90;;;-5.13;91.11;99704.34;6212968;22;20011;-83
2023/11/28 03:45:19;;;;;;;8.13;3.67;;;-3.30;99.90;;;-5.21;91.50;99703.50;6153597;22;20019;-83
2023/11/28 03:47:44;;;;;;;7.93;3.75;;;-3.40;99.90;;;-5.24;91.53;99696.66;6149560;22;20019;-82
2023/11/28 03:50:11;;;;;;;8.77;3.60;;;-3.40;99.90;;;-5.26;91.57;99694.94;6125674;22;20400;-82
2023/11/28 03:53:13;;;;;;;;;;;;;;;;;;;;;
2023/11/28 03:55:42;;;;;;;13.25;3.92;;;-3.40;99.90;;;-5.26;91.79;99688.09;6162095;22;20212;-81
2023/11/28 03:58:10;;;;;;;8.23;3.75;;;-3.40;99.90;;;-5.25;92.14;99682.13;6186154;22;20098;-83
2023/11/28 04:00:48;;;;;;;9.25;4.03;;;-3.40;99.90;;;-5.22;92.07;99689.81;6167118;23;20055;-83
2023/11/28 04:03:27;;;;;;;10.68;3.95;;;;;;;-5.21;91.08;99686.38;6157073;22;20067;-83
2023/11/28 04:06:06;;;;;;;;;;;;;;;;;;;;;
2023/11/28 04:08:33;;;;;;;11.23;4.35;;;;;;;-5.24;92.46;99683.81;6120684;23;20457;-82
2023/11/28 04:10:59;;;;;;;14.68;4.68;;;-3.40;99.90;;;-5.25;92.44;99687.25;6134888;23;20016;-82
2023/11/28 04:13:25;;;;;;;12.43;4.40;;;-3.40;99.90;;;-5.24;91.94;99693.25;6168219;23;20019;-83
2023/11/28 04:16:00;;;;;;;12.13;3.90;;;-3.40;99.90;;;-5.23;92.09;99693.22;6097778;23;20016;-82
2023/11/28 04:18:52;;;;;;;13.77;4.13;;;-3.50;99.90;;;-5.28;92.45;99687.22;6154417;23;20013;-83
2023/11/28 04:21:21;;;;;;;10.60;3.80;;;;;;;-5.27;92.16;99688.09;6089899;23;20030;-83
2023/11/28 04:23:49;;;;;;;8.50;3.45;;;-3.50;99.90;;;-5.28;92.63;99692.38;6150185;23;20021;-82
2023/11/28 04:26:39;;;;;;;10.45;3.83;;;-3.50;99.90;;;-5.25;92.08;99688.94;6144989;23;20023;-82
2023/11/28 04:29:08;;;;;;;8.70;3.63;;;-3.50;99.90;;;-5.29;92.22;99688.09;6126540;23;20075;-83
2023/11/28 04:31:35;;;;;;;8.75;3.63;;;-3.50;99.90;;;-5.28;92.61;99687.22;6109317;23;20463;-82
2023/11/28 04:34:04;;;;;;;8.98;4.07;;;-3.50;99.90;;;-5.27;92.43;99686.41;6133518;23;20094;-81
2023/11/28 04:36:31;;;;;;;16.63;4.63;;;-3.50;99.90;;;-5.25;92.33;99678.69;6083134;23;20156;-82
2023/11/28 04:38:59;;;;;;;9.27;4.45;;;-3.50;99.90;;;-5.22;92.75;99682.09;6115444;23;20023;-83
2023/11/28 04:41:32;;;;;;;9.55;3.90;;;-3.40;99.90;;;-5.20;92.59;99677.84;6133017;23;20059;-82
2023/11/28 04:44:00;;;;;;;16.20;5.10;;;-3.40;99.90;;;-5.15;93.59;99676.13;6100564;23;20011;-83
2023/11/28 04:46:28;;;;;;;16.65;4.82;;;-3.40;99.90;;;-5.12;93.15;99674.41;6149460;23;20511;-83
2023/11/28 04:49:15;;;;;;;;;;;;;;;;;;;;;
2023/11/28 04:51:42;;;;;;;12.15;4.32;;;-3.30;99.90;;;-5.08;94.05;99668.41;6133550;23;20657;-82
2023/11/28 04:54:11;;;;;;;11.70;4.93;;;-3.30;99.90;;;-5.07;93.95;99665.00;6120368;22;20104;-81
2023/11/28 04:56:44;;;;;;;11.10;4.10;;;;;;;-5.14;93.68;99659.00;6143134;23;20180;-83
2023/11/28 04:59:10;;;;;;;9.07;4.22;;;-3.30;99.90;;;-5.21;93.95;99668.41;6105648;23;20079;-82
2023/11/28 05:01:48;;;;;;;9.23;4.10;;;-1.30;99.90;;;-5.26;94.17;99659.03;6106551;22;20013;-83
2023/11/28 05:04:15;;;;;;;9.55;4.05;;;-3.40;99.90;;;-5.32;93.77;99659.84;6156344;23;20008;-84
2023/11/28 05:06:41;;;;;;;13.73;4.32;;;-3.50;99.90;;;-5.36;93.54;99656.44;6081285;23;20021;-82
2023/11/28 05:09:19;;;;;;;8.95;4.05;;;-3.50;99.90;;;-5.37;93.80;99659.84;6153334;23;20035;-83
2023/11/28 05:11:58;;;;;;;14.77;4.82;;;-3.50;99.90;;;-5.37;94.31;99659.84;6116467;23;20365;-82
2023/11/28 05:14:34;;;;;;;;;;;;;;;;;;;;;
2023/11/28 05:17:00;;;;;;;11.20;4.38;;;-3.60;99.90;;;-5.39;93.77;99651.31;6070905;23;20079;-82
2023/11/28 05:19:30;;;;;;;10.50;4.78;;;;;;;-5.36;93.32;99658.13;6046166;23;20640;-82
2023/11/28 05:22:04;;;;;;;16.20;5.13;;;-3.60;99.90;;;-5.38;94.69;99663.28;6153383;23;20024;-83
2023/11/28 05:24:30;;;;;;;9.30;4.32;;;-3.60;99.90;;;-5.43;93.55;99661.56;6071977;22;20031;-81
2023/11/28 05:26:57;;;;;;;11.48;5.00;;;-3.60;99.90;;;-5.44;94.06;99660.72;6086255;23;20118;-82
2023/11/28 05:29:23;;;;;;;16.48;4.63;;;-3.60;99.90;;;-5.44;94.26;99662.41;6123589;23;20035;-81
2023/11/28 05:31:49;;;;;;;16.17;6.20;;;-3.60;99.90;;;-5.44;93.87;99670.09;6071490;23;20012;-84
2023/11/28 05:34:21;;;;;;;16.83;5.60;;;-3.60;99.90;;;-5.46;94.49;99665.00;6130275;23;20012;-82
2023/11/28 05:36:49;;;;;;;11.32;5.05;;;-3.60;99.90;;;-5.52;94.06;99659.84;6094070;23;20469;-84
2023/11/28 05:39:17;;;;;;;13.07;4.65;;;-3.70;99.90;;;-5.54;93.82;99658.13;6132291;22;20036;-83
2023/11/28 05:41:49;;;;;;;12.90;5.72;;;-3.70;99.90;;;-5.52;94.73;99661.56;6133446;23;20578;-82
2023/11/28 05:44:20;;;;;;;15.05;5.45;;;-3.70;99.90;;;-5.55;94.99;99667.50;6130936;22;20108;-82
2023/11/28 05:46:52;;;;;;;15.80;6.28;;;;;;;-5.56;93.98;99679.50;6105091;23;20134;-84
2023/11/28 05:49:18;;;;;;;15.05;6.35;;;-3.70;99.90;;;-5.51;94.50;99673.50;6127300;23;20016;-83
2023/11/28 05:51:50;;;;;;;14.35;6.38;;;;;;;-5.46;95.00;99674.41;6105479;22;20014;-82
2023/11/28 05:54:25;;;;;;;19.00;7.35;;;;;;;-5.35;94.78;99675.25;6103635;23;20077;-84
2023/11/28 05:56:51;;;;;;;17.92;8.05;;;;;;;-5.20;94.53;99682.13;6079257;23;20019;-83
2023/11/28 05:59:26;;;;;;;32.25;8.73;;;-3.30;99.90;;;-5.03;95.64;99689.81;6176856;22;20489;-83
2023/11/28 06:02:13;;;;;;;24.33;7.97;;;;;;;-4.86;96.10;99690.69;6073986;23;20080;-82
2023/11/28 06:04:48;;;;;;;19.33;7.70;;;-3.00;99.90;;;-4.69;96.06;99694.94;6128695;23;20009;-82
2023/11/28 06:07:14;;;;;;;19.73;7.93;;;-2.90;99.90;;;-4.54;96.66;99703.47;6152477;23;20046;-83
2023/11/28 06:09:40;;;;;;;21.58;8.10;;;-2.70;99.90;;;-4.34;97.32;99700.88;6103154;23;20020;-82
2023/11/28 06:12:17;;;;;;;21.73;8.10;;;-2.50;99.90;;;-4.12;98.88;99695.66;6128188;23;20015;-83
2023/11/28 06:14:43;;;;;;;20.25;7.82;;;-2.30;99.90;;;-3.88;98.81;99704.16;6115511;23;20090;-83
2023/11/28 06:17:09;;;;;;;21.35;7.43;;;;;;;-3.66;99.90;99702.31;6072185;23;20718;-82
2023/11/28 06:19:42;;;;;;;25.35;7.60;;;-1.90;99.90;;;-3.48;100.00;99706.50;6163194;23;20329;-82
2023/11/28 06:22:08;;;;;;;20.35;7.47;;;-1.70;99.90;;;-3.33;100.00;99702.09;6123832;22;20009;-83
2023/11/28 06:24:37;;;;;;;16.95;7.20;;;-1.60;99.90;;;-3.16;100.00;99703.72;6136232;23;20054;-82
2023/11/28 06:27:12;;;;;;;13.73;5.88;;;-1.40;99.90;;;-2.98;100.00;99708.75;6146545;23;20028;-83
2023/11/28 06:29:38;;;;;;;;;;;-1.20;99.90;;;-2.81;100.00;99711.16;6166005;23;20565;-83
2023/11/28 06:32:04;;;;;;;17.65;6.55;;;-1.10;99.90;;;-2.71;100.00;99709.38;6140244;23;19939;-82
2023/11/28 06:34:39;;;;;;;14.25;5.78;;;-1.00;99.90;;;-2.60;100.00;99712.72;6144585;23;20709;-83
2023/11/28 06:37:15;;;;;;;;;;;;;;;;;;;;;
2023/11/28 06:39:41;;;;;;;12.85;5.32;;;-0.80;99.90;;;-2.50;100.00;99714.34;6154708;23;20096;-82
2023/11/28 06:42:10;;;;;;;15.23;6.13;;;-0.80;99.90;;;-2.43;100.00;99712.56;6107686;23;20578;-81
2023/11/28 06:44:43;;;;;;;15.23;5.85;;;-0.70;99.90;;;-2.40;100.00;99720.25;6077702;23;20041;-82
2023/11/28 06:47:09;;;;;;;12.35;4.78;;;-0.70;99.90;;;-2.41;100.00;99718.56;6095875;23;20355;-82
2023/11/28 06:49:35;;;;;;;10.93;4.43;;;-0.70;99.90;;;-2.39;100.00;99726.28;6147357;23;20016;-82
2023/11/28 06:52:02;;;;;;;9.07;4.40;;;-0.70;99.90;;;-2.40;100.00;99730.56;6168410;23;20023;-82
2023/11/28 06:54:39;;;;;;;9.52;4.47;;;-0.70;99.90;;;-2.35;100.00;99733.97;6127277;23;20294;-82
2023/11/28 06:57:08;;;;;;;13.38;4.82;;;-0.70;99.90;;;-2.31;100.00;99721.88;6043608;23;20036;-83
2023/11/28 06:59:57;;;;;;;11.23;5.15;;;-0.60;99.90;;;-2.31;100.00;99735.66;6050306;23;20091;-82
2023/11/28 07:02:23;;;;;;;12.15;4.55;;;-0.60;99.90;;;-2.29;100.00;99733.91;5884117;23;20016;-83
2023/11/28 07:04:49;;;;;;;8.20;4.50;;;-0.60;99.90;;;-2.23;100.00;99742.44;5906964;23;20026;-82
2023/11/28 07:07:25;;;;;;;;;;;;;;;;;;;;;
2023/11/28 07:09:51;;;;;;;7.75;3.88;;;-0.50;99.90;;;-2.19;100.00;99738.97;5921844;23;20259;-83
2023/11/28 07:12:17;;;;;;;10.00;3.70;;;-0.40;99.90;;;-2.11;100.00;99750.91;5879805;23;20020;-82
2023/11/28 07:14:43;;;;;;;9.05;4.30;;;-0.40;99.90;;;-2.03;100.00;99747.38;5914439;23;20050;-82
2023/11/28 07:17:16;;;;;;;12.18;4.93;;;-0.30;99.90;;;-1.96;100.00;99749.88;5954528;23;20015;-83
2023/11/28 07:19:42;;;;;;;9.32;4.20;;;-0.20;99.90;;;-1.91;100.00;99744.66;5904050;23;20019;-82
2023/11/28 07:22:10;;;;;;;9.63;4.22;;;-0.20;99.90;;;-1.82;100.00;99754.88;5887235;23;20103;-82
2023/11/28 07:24:47;;;;;;;8.50;4.20;;;-0.10;99.90;;;-1.75;100.00;99755.66;5870125;23;20456;-83
2023/11/28 07:27:13;;;;;;;11.02;4.57;;;0.00;99.90;;;-1.68;100.00;99768.50;5868180;23;20028;-83
2023/11/28 07:29:39;;;;;;;14.70;6.15;;;0.10;99.90;;;-1.64;100.00;99769.31;5864758;23;20664;-83
2023/11/28 07:32:12;;;;;;;15.38;6.28;;;0.10;99.90;;;-1.62;100.00;99762.41;5882623;23;20026;-83
2023/11/28 07:34:38;;;;;;;14.35;6.30;;;0.20;99.90;;;-1.58;100.00;99776.97;5880571;23;20012;-83
2023/11/28 07:37:04;;;;;;;10.05;4.03;;;0.20;99.90;;;-1.63;100.00;99772.75;5914366;23;20012;-82
2023/11/28 07:39:30;;;;;;;12.18;5.20;;;0.30;99.90;;;-1.57;100.00;99776.09;6018038;22;20084;-81
2023/11/28 07:41:56;;;;;;;8.25;4.10;;;0.30;99.90;;;-1.42;100.00;99794.88;6110102;22;20016;-82
2023/11/28 07:44:21;;;;;;;6.15;3.22;;;0.30;99.90;;;-1.32;100.00;99778.34;6100581;23;20016;-82
2023/11/28 07:46:56;;;;;;;3.45;2.20;;;0.40;99.90;;;-1.25;100.00;99785.16;6039756;23;20017;-83
2023/11/28 07:49:22;;;;;;;4.18;1.52;;;0.40;99.90;;;-1.29;100.00;99781.75;6045611;23;20019;-83
2023/11/28 07:51:55;;;;;;;2.42;1.60;;;0.50;99.90;;;-1.28;100.00;99769.69;6065438;23;20021;-82
2023/11/28 07:54:22;;;;;;;3.38;1.58;;;0.50;99.90;;;-1.26;100.00;99778.28;6073772;23;20548;-83
2023/11/28 07:56:50;;;;;;;3.08;1.50;;;;;;;-1.40;100.00;99765.56;6017002;23;20010;-83
2023/11/28 07:59:24;;;;;;;2.03;1.42;;;;;;;-1.58;100.00;99764.03;6063947;23;20008;-84
2023/11/28 08:01:50;;;;;;;3.95;1.45;;;0.40;99.90;;;-1.65;100.00;99758.09;6082294;22;20428;-83
2023/11/28 08:04:19;;;;;;;1.08;0.88;;;0.30;99.90;;;-1.75;100.00;99768.56;6058089;23;20051;-83
2023/11/28 08:06:53;;;;;;;2.15;1.10;;;;;;;-1.81;100.00;99781.53;6071910;23;20032;-83
2023/11/28 08:09:40;;;;;;;2.83;1.33;;;0.30;99.90;;;-1.59;100.00;99797.66;6122151;23;20096;-88
2023/11/28 08:12:13;;;;;;;3.35;1.40;;;;;;;-1.49;100.00;99805.28;6000528;23;20382;-84
2023/11/28 08:14:41;;;;;;;3.17;1.30;;;0.40;99.90;;;-1.40;100.00;99816.34;6092219;23;20040;-85
2023/11/28 08:17:26;;;;;;;;;;;;;;;;;;;;;
2023/11/28 08:20:01;;;;;;;3.10;1.30;;;0.40;99.90;;;-1.26;100.00;99823.03;6084291;23;20293;-85
2023/11/28 08:22:28;;;;;;;4.13;1.33;;;;;;;-1.24;100.00;99816.13;5963225;23;20117;-85
2023/11/28 08:25:00;;;;;;;5.60;1.35;;;0.50;99.90;;;-1.19;100.00;99831.56;6002220;23;20356;-84
2023/11/28 08:27:30;;;;;;;2.40;1.48;;;;;;;-1.22;100.00;99823.88;5987318;23;20476;-86
2023/11/28 08:30:07;;;;;;;3.28;2.00;;;0.50;99.90;;;-1.17;100.00;99827.22;6036773;23;20409;-85
2023/11/28 08:32:33;;;;;;;5.85;1.70;;;0.50;99.90;;;-1.17;100.00;99832.41;6024230;23;20570;-86
2023/11/28 08:35:11;;;;;;;3.80;1.70;;;;;;;-1.14;100.00;99816.88;6008318;23;20021;-86
2023/11/28 08:37:40;;;;;;;10.32;1.80;;;;;;;-1.13;100.00;99820.31;6007850;23;20021;-87
2023/11/28 08:40:32;;;;;;;6.45;1.63;;;0.60;99.90;;;-1.07;100.00;99821.06;5950058;23;20022;-87
2023/11/28 08:43:01;;;;;;;5.55;1.80;;;0.60;99.90;;;-1.06;100.00;99817.63;5979378;23;20017;-86
2023/11/28 08:46:22;;;;;;;6.00;1.67;;;0.60;99.90;;;-0.98;100.00;99819.25;6007834;23;20100;-86
2023/11/28 08:52:30;;;;;;;6.95;1.92;;;0.50;99.90;;;-0.89;100.00;99821.69;6071145;22;20012;-87
2023/11/28 08:56:03;;;;;;;3.72;1.65;;;0.70;99.90;;;-0.87;100.00;99831.13;6050373;23;20477;-86
2023/11/28 08:58:41;;;;;;;3.60;1.70;;;;;;;-0.86;100.00;99825.09;5942401;23;20070;-86
2023/11/28 09:01:31;;;;;;;5.72;2.20;;;;;;;-0.84;100.00;99825.94;5982150;23;20014;-89
2023/11/28 09:04:00;;;;;;;7.60;1.90;;;0.80;99.90;;;-0.82;100.00;99828.50;6019418;23;20172;-87
2023/11/28 09:06:53;;;;;;;7.60;1.90;;;0.80;99.90;;;-0.80;100.00;99831.88;5925328;23;20022;-89
2023/11/28 09:09:32;;;;;;;6.07;2.10;;;0.80;99.90;;;-0.89;100.00;99819.09;5993508;23;20507;-86
2023/11/28 09:12:02;;;;;;;5.82;2.28;;;0.80;99.90;;;-0.87;100.00;99832.88;6014091;23;20369;-86
2023/11/28 09:14:52;;;;;;;7.78;2.50;;;0.80;99.90;;;-0.89;100.00;99821.69;5974190;23;20101;-89
2023/11/28 09:17:21;;;;;;;4.10;2.30;;;;;;;-0.84;100.00;99832.84;5923460;23;20023;-86
2023/11/28 09:19:50;;;;;;;7.53;2.67;;;;;;;-0.77;100.00;99829.28;5977703;23;20039;-85
2023/11/28 09:22:53;;;;;;;5.78;2.38;;;0.80;99.90;;;-0.88;100.00;99832.00;6001536;23;20007;-87
2023/11/28 09:25:23;;;;;;;7.95;2.47;;;;;;;-0.78;100.00;99840.47;5907889;23;20018;-86
2023/11/28 09:29:01;;;;;;;8.07;2.50;;;0.90;99.90;;;-0.71;100.00;99836.94;5960520;23;20460;-86
2023/11/28 09:31:30;;;;;;;5.00;2.10;;;0.90;99.90;;;-0.68;100.00;99839.47;5897875;23;20080;-86
2023/11/28 09:34:10;;;;;;;10.05;2.47;;;;;;;-0.60;100.00;99846.25;5945973;23;20509;-86
2023/11/28 09:36:53;;;;;;;5.32;2.60;;;1.00;99.90;;;-0.54;100.00;99851.34;5911984;23;20016;-87
2023/11/28 09:39:31;;;;;;;9.13;2.90;;;;;;;-0.53;100.00;99855.66;5891138;23;20016;-86
2023/11/28 09:42:28;;;;;;;6.22;2.47;;;;;;;-0.48;100.00;99852.09;5923662;23;20019;-87
2023/11/28 09:45:21;;;;;;;6.60;2.53;;;;;;;-0.45;100.00;99857.25;5925063;23;20465;-86
2023/11/28 09:48:13;;;;;;;4.68;2.30;;;;;;;-0.38;100.00;99849.38;5909721;23;20072;-86
2023/11/28 09:54:24;;;;;;;7.80;2.83;;;1.30;99.90;;;-0.21;100.00;99853.41;5844346;24;20018;-87
2023/11/28 10:00:53;;;;;;;7.20;2.80;;;1.40;99.90;;;-0.07;100.00;99849.72;5717859;24;20011;-86
2023/11/28 10:07:44;;;;;;;;;;;;;;;;;;;;;
2023/11/28 10:11:16;;;;;;;4.22;1.90;;;1.40;99.90;;;-0.30;100.00;99840.63;5729372;24;20010;-85
2023/11/28 10:22:34;;;;;;;;;;;;;;;;;;;;;
2023/11/28 10:25:24;;;;;;;6.20;1.30;;;1.20;99.90;;;-0.69;100.00;99831.72;5942146;23;20126;-86
2023/11/28 10:28:43;;;;;;;;;;;;;;;;;;;;;
2023/11/28 10:31:43;;;;;;;4.07;1.30;;;0.20;99.90;;;-0.84;98.60;99833.69;5856175;23;20147;-85
2023/11/28 10:34:40;;;;;;;3.90;1.17;;;;;;;-0.83;97.26;99834.53;5911507;23;20033;-86
2023/11/28 11:13:23;;;;;;;1.15;0.75;;;0.90;99.90;;;-0.94;89.66;99849.34;6235224;23;20114;-89
2023/11/28 11:30:03;;;;;;;;;;;;;;;;;;;;;
2023/11/28 11:35:43;;;;;;;6.22;1.55;;;;;;;-1.42;91.62;99859.44;6172195;23;20376;-86
2023/11/28 11:42:22;;;;;;;1.75;1.00;;;0.30;99.90;;;-1.72;91.63;99859.72;6071528;23;20024;-86
2023/11/28 11:45:33;;;;;;;2.05;1.20;;;;;;;-1.79;91.23;99857.22;5900026;23;20098;-86
2023/11/28 11:51:33;;;;;;;4.00;1.30;;;0.10;99.90;;;-1.86;90.94;99859.00;5866490;23;20025;-86
2023/11/28 11:54:43;;;;;;;;;;;0.10;99.90;;;-1.92;90.83;99862.50;5848512;23;20020;-86
2023/11/28 11:57:41;;;;;;;5.55;1.52;;;;;;;-2.00;90.88;99866.03;5970544;23;19911;-85
2023/11/28 12:00:34;;;;;;;4.22;1.30;;;;;;;-2.02;90.14;99863.47;5911717;23;20024;-85
2023/11/28 12:03:11;;;;;;;3.20;1.00;;;;;;;-2.05;90.24;99863.50;5833627;24;20026;-85
2023/11/28 12:05:52;;;;;;;2.67;1.00;;;;;;;-2.06;90.22;99867.78;5805737;24;20026;-86
2023/11/28 12:08:36;;;;;;;3.75;0.95;;;;;;;-2.10;89.45;99865.25;5786139;24;20009;-85
2023/11/28 12:11:33;;;;;;;2.45;0.93;;;-0.10;99.90;;;-2.14;88.58;99868.72;5748809;24;20014;-86
2023/11/28 12:14:09;;;;;;;;;;;-0.20;99.90;;;-2.23;88.22;99871.38;5657664;24;20028;-85
2023/11/28 12:20:04;;;;;;;3.72;0.98;;;-0.30;99.90;;;-2.28;87.27;99868.84;5677803;24;20137;-84
2023/11/28 12:26:41;;;;;;;2.22;1.20;;;-0.30;99.90;;;-2.32;87.21;99875.75;6026070;23;20019;-85
2023/11/28 12:29:51;;;;;;;2.22;1.05;;;-0.30;99.90;;;-2.33;86.80;99879.19;5988778;23;20075;-85
2023/11/28 12:33:00;;;;;;;2.38;0.93;;;-0.40;99.90;;;-2.38;85.79;99877.50;5927114;23;20180;-85
2023/11/28 12:35:33;;;;;;;2.78;1.00;;;-0.40;99.90;;;-2.43;85.99;99880.13;5904980;23;20019;-85
2023/11/28 12:39:26;;;;;;;;;;;;;;;;;;;;;
2023/11/28 12:41:53;;;;;;;3.97;1.60;;;;;;;-2.44;86.87;99882.72;5932527;23;20087;-85
2023/11/28 12:44:49;;;;;;;6.13;1.55;;;-0.50;99.90;;;-2.52;86.32;99878.47;5974171;23;20018;-85
2023/11/28 12:47:41;;;;;;;2.78;1.20;;;;;;;-2.52;86.60;99882.78;6002956;23;20105;-85
2023/11/28 12:50:12;;;;;;;2.15;1.20;;;;;;;-2.58;87.19;99885.41;5989107;23;20101;-84
2023/11/28 12:53:20;;;;;;;1.15;0.80;;;-0.60;99.90;;;-2.74;87.14;99890.66;6038021;23;20013;-85
2023/11/28 12:56:01;;;;;;;2.38;1.10;;;-0.70;99.90;;;-2.74;87.33;99888.06;5927546;23;20019;-84
2023/11/28 12:58:40;;;;;;;2.28;1.00;;;;;;;-2.79;87.90;99887.22;5943551;23;20011;-85
2023/11/28 13:04:53;;;;;;;3.30;1.30;;;;;;;-2.94;87.14;99882.16;6097806;23;20025;-86
2023/11/28 13:07:31;;;;;;;2.97;1.45;;;;;;;-2.99;87.14;99889.06;6034174;23;20021;-85