Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:23;;;;;;;23.80;15.98;;;;;;;;;;4919214;28;22076;-64
2023/06/29 00:03:48;;;;;;;24.73;16.45;;;;;;;;;;4936439;28;20039;-65
2023/06/29 00:06:13;;;;;;;26.13;17.05;;;;;;;;;;4940742;28;20549;-66
2023/06/29 00:08:40;;;;;;;22.30;15.93;;;;;;;;;;4942874;28;20031;-66
2023/06/29 00:11:07;;;;;;;26.65;16.58;;;;;;;;;;4924323;28;20035;-66
2023/06/29 00:13:33;;;;;;;26.05;16.90;;;;;;;;;;4941355;28;20065;-66
2023/06/29 00:15:58;;;;;;;25.42;16.42;;;;;;;;;;4941336;28;20555;-65
2023/06/29 00:18:24;;;;;;;26.98;17.23;;;;;;;;;;4941625;28;20094;-65
2023/06/29 00:20:51;;;;;;;26.00;17.05;;;;;;;;;;4938211;28;20141;-66
2023/06/29 00:23:16;;;;;;;25.63;16.88;;;;;;;;;;4939623;28;20043;-66
2023/06/29 00:25:46;;;;;;;25.42;16.70;;;;;;;;;;4923784;28;20065;-66
2023/06/29 00:28:12;;;;;;;30.05;17.77;;;;;;;;;;4941697;28;20089;-67
2023/06/29 00:30:37;;;;;;;30.70;16.58;;;;;;;;;;4942105;28;20039;-65
2023/06/29 00:33:02;;;;;;;25.42;16.90;;;;;;;;;;4919276;28;20030;-66
2023/06/29 00:35:28;;;;;;;28.95;17.27;;;;;;;;;;4939600;28;20119;-65
2023/06/29 00:37:53;;;;;;;25.02;16.88;;;;;;;;;;4940461;28;20050;-66
2023/06/29 00:40:21;;;;;;;25.85;16.20;;;;;;;;;;4920197;28;20043;-65
2023/06/29 00:42:46;;;;;;;26.40;17.20;;;;;;;;;;4941794;28;20728;-65
2023/06/29 00:45:11;;;;;;;25.25;17.30;;;;;;;;;;4922919;28;20038;-65
2023/06/29 00:47:36;;;;;;;22.92;16.90;;;;;;;;;;4939728;28;20041;-65
2023/06/29 00:50:02;;;;;;;26.75;17.00;;;;;;;;;;4939286;28;20055;-65
2023/06/29 00:52:28;;;;;;;28.52;16.77;;;;;;;;;;4941490;28;21296;-65
2023/06/29 00:54:59;;;;;;;26.02;15.90;;;;;;;;;;4940825;28;20093;-64
2023/06/29 00:57:25;;;;;;;23.45;15.32;;;;;;;;;;4935235;28;20039;-64
2023/06/29 00:59:50;;;;;;;22.60;15.43;;;;;;;;;;4923729;28;20053;-65
2023/06/29 01:02:16;;;;;;;23.30;14.73;;;;;;;;;;4940295;28;20138;-65
2023/06/29 01:04:45;;;;;;;20.77;14.45;;;;;;;;;;4939437;28;20089;-65
2023/06/29 01:07:17;;;;;;;23.42;15.60;;;;;;;;;;4939247;28;20039;-65
2023/06/29 01:09:44;;;;;;;25.83;14.65;;;;;;;;;;4940207;28;20035;-65
2023/06/29 01:12:10;;;;;;;23.67;15.30;;;;;;;;;;4939608;28;20042;-65
2023/06/29 01:14:39;;;;;;;23.17;15.35;;;;;;;;;;4919829;28;20053;-66
2023/06/29 01:17:05;;;;;;;22.92;15.18;;;;;;;;;;4935468;28;20058;-64
2023/06/29 01:19:31;;;;;;;25.23;15.25;;;;;;;;;;4940733;28;20066;-66
2023/06/29 01:22:01;;;;;;;22.65;15.00;;;;;;;;;;4940979;28;21052;-64
2023/06/29 01:24:29;;;;;;;24.15;14.13;;;;;;;;;;4940298;28;20042;-65
2023/06/29 01:26:55;;;;;;;24.25;14.68;;;;;;;;;;4918056;28;20039;-66
2023/06/29 01:29:24;;;;;;;23.95;14.82;;;;;;;;;;4939651;28;20829;-66
2023/06/29 01:31:53;;;;;;;23.13;14.45;;;;;;;;;;4938895;28;20130;-64
2023/06/29 01:34:19;;;;;;;24.65;14.35;;;;;;;;;;4938318;28;20030;-64
2023/06/29 01:36:46;;;;;;;24.52;14.98;;;;;;;;;;4940420;28;20035;-64
2023/06/29 01:39:14;;;;;;;22.45;14.18;;;;;;;;;;4939209;28;20039;-66
2023/06/29 01:41:41;;;;;;;26.27;15.48;;;;;;;;;;4937909;28;20130;-65
2023/06/29 01:44:10;;;;;;;24.70;15.63;;;;;;;;;;4940546;28;20042;-64
2023/06/29 01:46:36;;;;;;;25.20;15.60;;;;;;;;;;4907101;28;20038;-65
2023/06/29 01:49:01;;;;;;;23.25;15.43;;;;;;;;;;4938515;28;20046;-65
2023/06/29 01:51:27;;;;;;;23.95;15.40;;;;;;;;;;4940279;28;20101;-65
2023/06/29 01:53:53;;;;;;;26.17;16.10;;;;;;;;;;4939756;28;20038;-64
2023/06/29 01:56:18;;;;;;;23.15;14.70;;;;;;;;;;4918226;28;20040;-65
2023/06/29 01:58:43;;;;;;;23.60;15.10;;;;;;;;;;4939466;28;20073;-65
2023/06/29 02:01:09;;;;;;;28.98;16.15;;;;;;;;;;4921460;28;20050;-65
2023/06/29 02:03:34;;;;;;;26.05;15.05;;;;;;;;;;4940155;28;20036;-66
2023/06/29 02:05:59;;;;;;;25.52;15.68;;;;;;;;;;4934651;28;20046;-65
2023/06/29 02:08:24;;;;;;;29.73;16.60;;;;;;;;;;4940807;28;20101;-65
2023/06/29 02:10:50;;;;;;;25.02;16.48;;;;;;;;;;4940152;28;20034;-65
2023/06/29 02:13:15;;;;;;;26.13;16.52;;;;;;;;;;4923484;28;20117;-65
2023/06/29 02:15:40;;;;;;;27.27;16.77;;;;;;;;;;4942075;28;20575;-65
2023/06/29 02:18:05;;;;;;;28.33;17.02;;;;;;;;;;4938776;28;20031;-64
2023/06/29 02:20:31;;;;;;;27.80;17.00;;;;;;;;;;4918533;28;20511;-66
2023/06/29 02:22:56;;;;;;;32.40;17.40;;;;;;;;;;4939740;28;20042;-65
2023/06/29 02:25:21;;;;;;;27.38;16.42;;;;;;;;;;4940510;28;20586;-67
2023/06/29 02:27:47;;;;;;;29.10;18.02;;;;;;;;;;4934498;28;20035;-65
2023/06/29 02:30:12;;;;;;;26.83;17.23;;;;;;;;;;4939308;28;20419;-65
2023/06/29 02:32:37;;;;;;;31.67;18.08;;;;;;;;;;4921633;28;20154;-65
2023/06/29 02:35:03;;;;;;;29.40;17.73;;;;;;;;;;4939390;28;20034;-67
2023/06/29 02:37:28;;;;;;;29.73;18.45;;;;;;;;;;4937926;28;20035;-67
2023/06/29 02:39:56;;;;;;;29.17;16.95;;;;;;;;;;4939333;28;20043;-64
2023/06/29 02:42:22;;;;;;;28.95;17.27;;;;;;;;;;4939082;28;20035;-66
2023/06/29 02:44:47;;;;;;;29.15;18.10;;;;;;;;;;4939568;28;20463;-66
2023/06/29 02:47:12;;;;;;;31.58;17.45;;;;;;;;;;4939951;28;20138;-67
2023/06/29 02:49:40;;;;;;;33.72;18.70;;;;;;;;;;4922142;28;20036;-66
2023/06/29 02:52:05;;;;;;;34.05;18.63;;;;;;;;;;4939555;28;20043;-66
2023/06/29 02:54:31;;;;;;;30.15;19.05;;;;;;;;;;4939867;28;20045;-64
2023/06/29 02:56:59;;;;;;;31.67;19.38;;;;;;;;;;4939583;28;20117;-64
2023/06/29 02:59:24;;;;;;;32.58;20.67;;;;;;;;;;4939347;28;20051;-65
2023/06/29 03:01:49;;;;;;;32.75;22.15;;;;;;;;;;4919795;28;20040;-65
2023/06/29 03:04:15;;;;;;;37.45;22.35;;;;;;;;;;4942993;28;20623;-65
2023/06/29 03:06:40;;;;;;;32.70;21.00;;;;;;;;;;4942712;28;20122;-64
2023/06/29 03:09:06;;;;;;;33.72;21.13;;;;;;;;;;4943367;28;20035;-65
2023/06/29 03:11:31;;;;;;;39.00;23.98;;;;;;;;;;4939695;28;20035;-65
2023/06/29 03:13:59;;;;;;;38.47;25.95;;;;;;;;;;4942664;28;20109;-66
2023/06/29 03:16:24;;;;;;;45.25;29.27;;;;;;;;;;4941842;28;20035;-66
2023/06/29 03:18:49;;;;;;;48.88;28.63;;;;;;;;;;4922303;28;20086;-65
2023/06/29 03:21:21;;;;;;;46.58;27.77;;;;;;;;;;4942133;28;20050;-66
2023/06/29 03:23:46;;;;;;;49.17;28.10;;;;;;;;;;4942515;28;20039;-66
2023/06/29 03:26:12;;;;;;;55.63;29.40;;;;;;;;;;4943021;28;20031;-65
2023/06/29 03:28:37;;;;;;;42.63;26.85;;;;;;;;;;4942413;28;20042;-66
2023/06/29 03:31:02;;;;;;;50.65;29.63;;;;;;;;;;4924433;28;20026;-66
2023/06/29 03:33:28;;;;;;;48.08;28.73;;;;;;;;;;4920511;28;20039;-66
2023/06/29 03:35:55;;;;;;;43.60;26.35;;;;;;;;;;4942911;28;20170;-65
2023/06/29 03:38:20;;;;;;;43.45;26.92;;;;;;;;;;4942800;28;20073;-65
2023/06/29 03:40:46;;;;;;;46.40;28.77;;;;;;;;;;4942520;28;20054;-65
2023/06/29 03:43:11;;;;;;;47.53;28.52;;;;;;;;;;4921457;28;20484;-67
2023/06/29 03:45:36;;;;;;;50.35;28.08;;;;;;;;;;4940333;28;20130;-64
2023/06/29 03:48:01;;;;;;;43.17;26.23;;;;;;;;;;4941854;28;20038;-64
2023/06/29 03:50:27;;;;;;;47.70;27.35;;;;;;;;;;4942198;28;20070;-65
2023/06/29 03:52:52;;;;;;;44.78;26.70;;;;;;;;;;4940300;28;20066;-65
2023/06/29 03:55:18;;;;;;;39.80;25.85;;;;;;;;;;4941717;28;20150;-65
2023/06/29 03:57:43;;;;;;;41.70;26.10;;;;;;;;;;4942093;28;20069;-65
2023/06/29 04:00:09;;;;;;;44.92;27.48;;;;;;;;;;4941985;28;20166;-65
2023/06/29 04:02:34;;;;;;;45.20;27.88;;;;;;;;;;4941730;28;20027;-65
2023/06/29 04:04:59;;;;;;;48.70;28.48;;;;;;;;;;4940984;28;22346;-66
2023/06/29 04:07:24;;;;;;;48.30;28.05;;;;;;;;;;4941979;28;20043;-65
2023/06/29 04:09:50;;;;;;;50.25;31.02;;;;;;;;;;4941567;28;20031;-65
2023/06/29 04:12:15;;;;;;;44.63;29.40;;;;;;;;;;4940488;28;20038;-65
2023/06/29 04:14:40;;;;;;;46.42;27.83;;;;;;;;;;4919907;28;20039;-66
2023/06/29 04:17:06;;;;;;;47.67;29.52;;;;;;;;;;4941617;28;20035;-65
2023/06/29 04:19:31;;;;;;;50.08;29.35;;;;;;;;;;4942979;28;20055;-65
2023/06/29 04:21:56;;;;;;;45.28;27.65;;;;;;;;;;4942973;28;20697;-66
2023/06/29 04:24:21;;;;;;;48.97;29.48;;;;;;;;;;4939908;28;20042;-66
2023/06/29 04:26:47;;;;;;;44.22;28.65;;;;;;;;;;4935912;28;20149;-65
2023/06/29 04:29:12;;;;;;;46.42;27.90;;;;;;;;;;4940397;28;20063;-65
2023/06/29 04:31:37;;;;;;;44.22;27.63;;;;;;;;;;4940199;28;20035;-65
2023/06/29 04:34:02;;;;;;;45.53;27.52;;;;;;;;;;4920012;28;20054;-66
2023/06/29 04:36:28;;;;;;;46.50;28.67;;;;;;;;;;4939424;28;20039;-65
2023/06/29 04:38:53;;;;;;;45.15;30.00;;;;;;;;;;4939541;28;20074;-65
2023/06/29 04:41:19;;;;;;;47.90;30.63;;;;;;;;;;4940837;28;20046;-66
2023/06/29 04:43:53;;;;;;;41.78;27.05;;;;;;;;;;4941862;28;20473;-65
2023/06/29 04:46:18;;;;;;;35.97;20.92;;;;;;;;;;4938915;28;20039;-66
2023/06/29 04:48:46;;;;;;;32.45;20.50;;;;;;;;;;4938151;28;20053;-66
2023/06/29 04:51:12;;;;;;;30.70;18.35;;;;;;;;;;4920289;28;20189;-65
2023/06/29 04:53:38;;;;;;;28.77;18.48;;;;;;;;;;4918096;28;20046;-66
2023/06/29 04:56:03;;;;;;;28.40;20.08;;;;;;;;;;4939941;28;20835;-65
2023/06/29 04:58:29;;;;;;;28.83;19.52;;;;;;;;;;4939650;28;20039;-65
2023/06/29 05:00:57;;;;;;;42.72;21.05;;;;;;;;;;4921387;28;20120;-64
2023/06/29 05:03:23;;;;;;;31.48;21.65;;;;;;;;;;4936220;28;20747;-67
2023/06/29 05:05:49;;;;;;;31.90;22.15;;;;;;;;;;4937592;28;20330;-66
2023/06/29 05:08:14;;;;;;;34.78;23.13;;;;;;;;;;4939115;28;20046;-66
2023/06/29 05:10:39;;;;;;;34.95;23.48;;;;;;;;;;4939335;28;20203;-65
2023/06/29 05:13:05;;;;;;;38.92;24.80;;;;;;;;;;4939506;28;20034;-68
2023/06/29 05:15:30;;;;;;;35.60;24.38;;;;;;;;;;4939544;28;20632;-68
2023/06/29 05:17:55;;;;;;;36.88;23.92;;;;;;;;;;4938150;28;20039;-68
2023/06/29 05:20:21;;;;;;;39.42;24.63;;;;;;;;;;4903079;28;20995;-67
2023/06/29 05:22:46;;;;;;;41.05;25.00;;;;;;;;;;4936934;28;20042;-65
2023/06/29 05:25:11;;;;;;;47.00;26.50;;;;;;;;;;4935748;28;20035;-69
2023/06/29 05:27:37;;;;;;;87.40;30.25;;;;;;;;;;4938646;28;20043;-68
2023/06/29 05:30:02;;;;;;;56.72;25.90;;;;;;;;;;4937589;28;20117;-67
2023/06/29 05:32:30;;;;;;;53.97;26.38;;;;;;;;;;4940815;28;20842;-67
2023/06/29 05:34:55;;;;;;;57.63;26.65;;;;;;;;;;4937878;28;20100;-67
2023/06/29 05:37:20;;;;;;;47.15;25.95;;;;;;;;;;4938913;28;20035;-67
2023/06/29 05:39:46;;;;;;;41.92;25.30;;;;;;;;;;4939335;28;20046;-66
2023/06/29 05:42:12;;;;;;;43.38;26.30;;;;;;;;;;4938813;28;20043;-65
2023/06/29 05:44:39;;;;;;;41.20;24.80;;;;;;;;;;4938378;28;20038;-67
2023/06/29 05:47:04;;;;;;;39.63;24.50;;;;;;;;;;4939948;28;20061;-66
2023/06/29 05:49:32;;;;;;;41.35;25.58;;;;;;;;;;4940576;28;20614;-67
2023/06/29 05:51:57;;;;;;;41.05;23.75;;;;;;;;;;4937218;28;20077;-67
2023/06/29 05:54:23;;;;;;;39.42;25.02;;;;;;;;;;4936357;28;20638;-66
2023/06/29 05:56:48;;;;;;;37.90;24.98;;;;;;;;;;4917460;28;20047;-67
2023/06/29 05:59:13;;;;;;;41.72;24.92;;;;;;;;;;4939006;28;20039;-67
2023/06/29 06:01:38;;;;;;;36.58;23.88;;;;;;;;;;4919209;28;20222;-67
2023/06/29 06:04:04;;;;;;;37.38;24.63;;;;;;;;;;4939173;28;20707;-67
2023/06/29 06:06:30;;;;;;;40.50;25.67;;;;;;;;;;4916783;28;20093;-65
2023/06/29 06:08:56;;;;;;;36.10;25.52;;;;;;;;;;4935269;28;20090;-67
2023/06/29 06:11:24;;;;;;;45.30;25.45;;;;;;;;;;4938258;28;20093;-66
2023/06/29 06:13:49;;;;;;;34.38;24.52;;;;;;;;;;4938416;28;20577;-67
2023/06/29 06:16:16;;;;;;;39.33;24.58;;;;;;;;;;4936739;28;20495;-67
2023/06/29 06:18:42;;;;;;;40.15;24.70;;;;;;;;;;4935290;28;20503;-67
2023/06/29 06:21:07;;;;;;;36.97;25.20;;;;;;;;;;4937205;28;20130;-67
2023/06/29 06:23:32;;;;;;;41.85;25.50;;;;;;;;;;4936891;28;20039;-67
2023/06/29 06:25:58;;;;;;;42.15;25.85;;;;;;;;;;4936242;28;20141;-66
2023/06/29 06:28:26;;;;;;;41.60;25.65;;;;;;;;;;4938469;28;20058;-67
2023/06/29 06:30:51;;;;;;;41.10;26.05;;;;;;;;;;4938563;28;20038;-67
2023/06/29 06:33:17;;;;;;;40.55;25.05;;;;;;;;;;4937259;28;20046;-66
2023/06/29 06:35:43;;;;;;;35.92;23.13;;;;;;;;;;4937996;28;20492;-67
2023/06/29 06:38:08;;;;;;;40.95;22.73;;;;;;;;;;4940037;28;20129;-66
2023/06/29 06:40:34;;;;;;;35.20;20.17;;;;;;;;;;4941685;28;20050;-66
2023/06/29 06:42:59;;;;;;;33.25;19.13;;;;;;;;;;4938853;28;20757;-68
2023/06/29 06:45:24;;;;;;;36.33;19.05;;;;;;;;;;4923460;28;20356;-65
2023/06/29 06:47:50;;;;;;;34.78;19.10;;;;;;;;;;4940296;28;20512;-64
2023/06/29 06:50:17;;;;;;;29.80;17.38;;;;;;;;;;4940769;28;20541;-67
2023/06/29 06:52:43;;;;;;;32.58;18.50;;;;;;;;;;4938723;28;20049;-67
2023/06/29 06:55:08;;;;;;;28.42;17.20;;;;;;;;;;4939807;28;20496;-67
2023/06/29 06:57:33;;;;;;;30.63;18.20;;;;;;;;;;4940712;28;20057;-67
2023/06/29 06:59:59;;;;;;;29.85;17.73;;;;;;;;;;4921086;28;20211;-65
2023/06/29 07:02:24;;;;;;;28.35;16.40;;;;;;;;;;4938522;28;20114;-66
2023/06/29 07:04:50;;;;;;;31.63;16.42;;;;;;;;;;4941488;28;20056;-64
2023/06/29 07:07:16;;;;;;;27.17;16.33;;;;;;;;;;4939722;28;20068;-67
2023/06/29 07:09:41;;;;;;;25.13;15.75;;;;;;;;;;4941069;28;20051;-67
2023/06/29 07:12:09;;;;;;;26.13;15.52;;;;;;;;;;4940931;28;20042;-68
2023/06/29 07:14:35;;;;;;;28.27;17.02;;;;;;;;;;4939439;28;20041;-65
2023/06/29 07:17:00;;;;;;;30.05;16.55;;;;;;;;;;4939512;28;20039;-66
2023/06/29 07:19:26;;;;;;;29.45;16.23;;;;;;;;;;4919593;28;20038;-66
2023/06/29 07:21:52;;;;;;;27.73;15.82;;;;;;;;;;4939412;28;20035;-65
2023/06/29 07:24:19;;;;;;;28.05;16.10;;;;;;;;;;4940612;28;20902;-64
2023/06/29 07:26:44;;;;;;;28.00;15.68;;;;;;;;;;4918436;28;20085;-65
2023/06/29 07:29:09;;;;;;;28.05;15.63;;;;;;;;;;4918970;28;20546;-66
2023/06/29 07:31:35;;;;;;;28.80;15.68;;;;;;;;;;4936973;28;20027;-67
2023/06/29 07:34:02;;;;;;;27.35;14.75;;;;;;;;;;4930060;28;20034;-67
2023/06/29 07:36:29;;;;;;;25.65;15.63;;;;;;;;;;4938384;28;20595;-67
2023/06/29 07:38:55;;;;;;;28.83;16.15;;;;;;;;;;4940798;28;20031;-67
2023/06/29 07:41:22;;;;;;;27.77;15.90;;;;;;;;;;4936734;28;20134;-67
2023/06/29 07:43:54;;;;;;;28.88;15.75;;;;;;;;;;4933795;28;20118;-66
2023/06/29 07:46:19;;;;;;;24.55;15.02;;;;;;;;;;4938620;28;20047;-66
2023/06/29 07:48:45;;;;;;;26.45;15.05;;;;;;;;;;4937277;28;20050;-69
2023/06/29 07:51:11;;;;;;;28.13;15.48;;;;;;;;;;4937868;28;22075;-68
2023/06/29 07:53:36;;;;;;;25.17;14.98;;;;;;;;;;4898935;28;20077;-68
2023/06/29 07:56:01;;;;;;;26.75;14.85;;;;;;;;;;4936604;28;20066;-67
2023/06/29 07:58:27;;;;;;;25.45;14.15;;;;;;;;;;4916884;28;20044;-67
2023/06/29 08:00:53;;;;;;;23.52;14.48;;;;;;;;;;4926454;28;20046;-68
2023/06/29 08:03:18;;;;;;;24.75;14.10;;;;;;;;;;4936112;28;20053;-68
2023/06/29 08:05:44;;;;;;;27.25;14.55;;;;;;;;;;4937875;28;20496;-69
2023/06/29 08:08:09;;;;;;;25.23;13.98;;;;;;;;;;4935573;28;20147;-69
2023/06/29 08:10:35;;;;;;;26.08;14.95;;;;;;;;;;4912448;28;20039;-66
2023/06/29 08:13:01;;;;;;;24.13;14.57;;;;;;;;;;4920341;28;21970;-68
2023/06/29 08:15:26;;;;;;;25.35;14.85;;;;;;;;;;4932309;28;20043;-66
2023/06/29 08:17:51;;;;;;;26.15;14.43;;;;;;;;;;4918014;28;20752;-67
2023/06/29 08:20:17;;;;;;;27.50;14.63;;;;;;;;;;4913468;28;20113;-68
2023/06/29 08:22:43;;;;;;;23.33;13.85;;;;;;;;;;4932028;28;20039;-67
2023/06/29 08:25:11;;;;;;;24.55;14.75;;;;;;;;;;4931210;28;20081;-67
2023/06/29 08:27:36;;;;;;;29.40;15.20;;;;;;;;;;4934372;28;20035;-68
2023/06/29 08:30:02;;;;;;;26.80;16.30;;;;;;;;;;4930888;28;20031;-67
2023/06/29 08:32:27;;;;;;;28.38;15.85;;;;;;;;;;4912382;28;20038;-68
2023/06/29 08:34:53;;;;;;;25.67;15.35;;;;;;;;;;4933948;28;20131;-64
2023/06/29 08:37:18;;;;;;;27.88;16.17;;;;;;;;;;4933846;28;20507;-68
2023/06/29 08:39:43;;;;;;;26.83;16.13;;;;;;;;;;4931959;28;20193;-70
2023/06/29 08:42:08;;;;;;;25.77;15.05;;;;;;;;;;4933478;28;20054;-67
2023/06/29 08:44:34;;;;;;;26.27;15.90;;;;;;;;;;4934493;28;20031;-67
2023/06/29 08:47:01;;;;;;;34.45;16.27;;;;;;;;;;4912815;28;20074;-67
2023/06/29 08:49:29;;;;;;;33.45;16.85;;;;;;;;;;4905947;28;20047;-67
2023/06/29 08:51:58;;;;;;;31.15;16.48;;;;;;;;;;4910862;28;20039;-67
2023/06/29 08:54:26;;;;;;;29.27;17.00;;;;;;;;;;4907918;28;20388;-67
2023/06/29 08:56:51;;;;;;;30.98;17.42;;;;;;;;;;4908176;28;20115;-68
2023/06/29 08:59:16;;;;;;;29.95;16.35;;;;;;;;;;4910032;28;20118;-69
2023/06/29 09:01:42;;;;;;;37.42;17.90;;;;;;;;;;4892726;28;20062;-68
2023/06/29 09:04:07;;;;;;;45.25;19.33;;;;;;;;;;4906784;28;20130;-69
2023/06/29 09:06:32;;;;;;;37.72;17.95;;;;;;;;;;4914184;29;20758;-68
2023/06/29 09:08:58;;;;;;;31.75;16.65;;;;;;;;;;4913843;29;20095;-68
2023/06/29 09:11:23;;;;;;;35.97;18.13;;;;;;;;;;4895329;29;20526;-66
2023/06/29 09:13:49;;;;;;;35.35;18.38;;;;;;;;;;4911023;28;20485;-66
2023/06/29 09:16:17;;;;;;;35.13;17.85;;;;;;;;;;4895221;29;20802;-68
2023/06/29 09:18:48;;;;;;;41.13;18.05;;;;;;;;;;4914944;28;20440;-68
2023/06/29 09:21:16;;;;;;;33.80;18.10;;;;;;;;;;4913163;28;20035;-68
2023/06/29 09:23:42;;;;;;;29.63;17.67;;;;;;;;;;4897075;29;20187;-68
2023/06/29 09:26:07;;;;;;;31.35;18.15;;;;;;;;;;4912175;28;20040;-67
2023/06/29 09:28:35;;;;;;;38.60;18.83;;;;;;;;;;4913338;28;20048;-66
2023/06/29 09:31:06;;;;;;;35.90;18.27;;;;;;;;;;4913473;29;20046;-65
2023/06/29 09:33:31;;;;;;;41.53;19.63;;;;;;;;;;4897263;28;20035;-66
2023/06/29 09:36:03;;;;;;;34.67;18.10;;;;;;;;;;4893400;29;20058;-68
2023/06/29 09:38:29;;;;;;;30.48;18.08;;;;;;;;;;4911139;28;20040;-67
2023/06/29 09:40:55;;;;;;;32.28;18.25;;;;;;;;;;4911401;29;20040;-69
2023/06/29 09:43:29;;;;;;;30.52;18.88;;;;;;;;;;4912164;28;20214;-67
2023/06/29 09:46:08;;;;;;;31.40;19.10;;;;;;;;;;4911196;28;20218;-64
2023/06/29 09:48:34;;;;;;;32.97;18.50;;;;;;;;;;4910235;28;20511;-66
2023/06/29 09:51:01;;;;;;;41.40;19.80;;;;;;;;;;4919593;28;20042;-70
2023/06/29 09:53:30;;;;;;;34.25;18.95;;;;;;;;;;4931931;28;20162;-65
2023/06/29 09:55:57;;;;;;;38.17;18.98;;;;;;;;;;4935710;28;20648;-67
2023/06/29 09:58:22;;;;;;;36.25;19.70;;;;;;;;;;4936623;28;20030;-67
2023/06/29 10:00:48;;;;;;;33.80;19.00;;;;;;;;;;4934799;28;21970;-67
2023/06/29 10:03:13;;;;;;;36.00;19.73;;;;;;;;;;4927910;28;20046;-65
2023/06/29 10:05:39;;;;;;;34.50;18.63;;;;;;;;;;4907898;28;20380;-67
2023/06/29 10:08:06;;;;;;;78.65;23.63;;;;;;;;;;4924349;28;20085;-66
2023/06/29 10:10:33;;;;;;;74.32;22.92;;;;;;;;;;4937145;28;20046;-67
2023/06/29 10:12:59;;;;;;;38.30;18.83;;;;;;;;;;4936823;28;20034;-66
2023/06/29 10:15:25;;;;;;;30.00;17.80;;;;;;;;;;4934048;28;20273;-67
2023/06/29 10:17:56;;;;;;;32.15;18.27;;;;;;;;;;4918722;28;20036;-66
2023/06/29 10:20:24;;;;;;;35.85;19.05;;;;;;;;;;4918377;28;20051;-67
2023/06/29 10:22:49;;;;;;;31.77;17.83;;;;;;;;;;4941717;28;20035;-66
2023/06/29 10:25:18;;;;;;;31.50;18.00;;;;;;;;;;4942151;28;20045;-66
2023/06/29 10:27:43;;;;;;;32.13;18.05;;;;;;;;;;4940082;28;20039;-66
2023/06/29 10:30:09;;;;;;;33.53;18.33;;;;;;;;;;4940529;28;20038;-67
2023/06/29 10:32:35;;;;;;;33.47;19.13;;;;;;;;;;4932103;28;20063;-66
2023/06/29 10:35:08;;;;;;;35.35;18.23;;;;;;;;;;4939770;28;20039;-65
2023/06/29 10:37:34;;;;;;;37.15;19.20;;;;;;;;;;4940716;28;20038;-67
2023/06/29 10:40:00;;;;;;;37.55;20.20;;;;;;;;;;4939133;28;20072;-68
2023/06/29 10:42:25;;;;;;;31.15;18.70;;;;;;;;;;4939588;28;20454;-67
2023/06/29 10:44:50;;;;;;;36.20;18.48;;;;;;;;;;4938143;28;20042;-68
2023/06/29 10:47:28;;;;;;;33.17;18.65;;;;;;;;;;4914605;28;20039;-67
2023/06/29 10:50:17;;;;;;;32.47;18.92;;;;;;;;;;4938219;28;20133;-68
2023/06/29 10:52:43;;;;;;;37.45;20.38;;;;;;;;;;4926892;28;20043;-67
2023/06/29 10:55:30;;;;;;;35.45;19.52;;;;;;;;;;4940054;28;20041;-68
2023/06/29 10:57:58;;;;;;;35.38;19.80;;;;;;;;;;4940022;28;20039;-66
2023/06/29 11:00:25;;;;;;;37.17;20.83;;;;;;;;;;4941238;28;20109;-67
2023/06/29 11:02:51;;;;;;;41.38;21.38;;;;;;;;;;4940211;28;20545;-66
2023/06/29 11:05:17;;;;;;;41.67;21.30;;;;;;;;;;4940463;28;20090;-65
2023/06/29 11:07:43;;;;;;;39.05;21.77;;;;;;;;;;4940018;28;20035;-66
2023/06/29 11:10:09;;;;;;;41.10;21.38;;;;;;;;;;4922323;28;20073;-67
2023/06/29 11:12:37;;;;;;;40.25;20.00;;;;;;;;;;4939802;28;20071;-65
2023/06/29 11:15:05;;;;;;;37.13;19.70;;;;;;;;;;4931228;28;20187;-67
2023/06/29 11:17:30;;;;;;;44.65;21.00;;;;;;;;;;4917815;28;20113;-65
2023/06/29 11:19:56;;;;;;;34.13;19.17;;;;;;;;;;4940330;28;20134;-67
2023/06/29 11:22:21;;;;;;;40.25;21.05;;;;;;;;;;4918390;28;20938;-66
2023/06/29 11:24:46;;;;;;;41.88;20.13;;;;;;;;;;4930325;28;20129;-65
2023/06/29 11:27:15;;;;;;;37.25;20.65;;;;;;;;;;4936414;28;20089;-65
2023/06/29 11:29:40;;;;;;;40.47;21.05;;;;;;;;;;4938044;28;20035;-67
2023/06/29 11:32:15;;;;;;;35.25;21.92;;;;;;;;;;4936474;28;20295;-67
2023/06/29 11:34:40;;;;;;;37.92;22.40;;;;;;;;;;4936391;28;20038;-68
2023/06/29 11:37:11;;;;;;;38.33;22.05;;;;;;;;;;4919313;28;21099;-67
2023/06/29 11:39:36;;;;;;;38.30;21.13;;;;;;;;;;4938544;28;20046;-65
2023/06/29 11:42:07;;;;;;;40.03;21.23;;;;;;;;;;4938130;28;20043;-67
2023/06/29 11:44:33;;;;;;;42.80;20.33;;;;;;;;;;4939000;28;20682;-67
2023/06/29 11:46:58;;;;;;;40.97;20.80;;;;;;;;;;4938672;28;20031;-67
2023/06/29 11:49:24;;;;;;;35.67;19.63;;;;;;;;;;4932361;28;20039;-67
2023/06/29 11:51:50;;;;;;;35.38;18.73;;;;;;;;;;4922189;28;20027;-65
2023/06/29 11:54:15;;;;;;;34.90;18.42;;;;;;;;;;4914183;28;20506;-65
2023/06/29 11:56:42;;;;;;;43.42;22.60;;;;;;;;;;4935224;28;20031;-68
2023/06/29 11:59:12;;;;;;;44.58;22.73;;;;;;;;;;4930349;28;20633;-68
2023/06/29 12:01:38;;;;;;;37.40;21.00;;;;;;;;;;4937924;28;20069;-68
2023/06/29 12:04:07;;;;;;;38.67;20.00;;;;;;;;;;4937624;28;20035;-68
2023/06/29 12:06:33;;;;;;;33.42;19.00;;;;;;;;;;4937023;28;20038;-65
2023/06/29 12:08:58;;;;;;;27.75;15.93;;;;;;;;;;4930646;28;20094;-67
2023/06/29 12:11:25;;;;;;;26.15;15.93;;;;;;;;;;4934956;28;20117;-67
2023/06/29 12:13:50;;;;;;;26.77;14.52;;;;;;;;;;4916781;28;21005;-65
2023/06/29 12:16:19;;;;;;;24.92;15.30;;;;;;;;;;4920451;28;20121;-65
2023/06/29 12:18:47;;;;;;;26.45;14.82;;;;;;;;;;4937773;28;20143;-67
2023/06/29 12:21:19;;;;;;;23.38;13.43;;;;;;;;;;4937414;28;20043;-66
2023/06/29 12:23:44;;;;;;;;;;;;;;;;;;4938025;28;20046;-65
2023/06/29 12:26:10;;;;;;;20.73;12.10;;;;;;;;;;4938502;28;19914;-66
2023/06/29 12:28:35;;;;;;;25.58;13.02;;;;;;;;;;4939152;28;20042;-67
2023/06/29 12:31:02;;;;;;;22.30;11.93;;;;;;;;;;4937794;28;20525;-65
2023/06/29 12:33:27;;;;;;;20.00;11.40;;;;;;;;;;4937463;28;20089;-68
2023/06/29 12:35:55;;;;;;;21.95;12.45;;;;;;;;;;4937718;28;20043;-65
2023/06/29 12:38:21;;;;;;;15.48;10.23;;;;;;;;;;4936993;28;20125;-65
2023/06/29 12:40:46;;;;;;;14.27;9.52;;;;;;;;;;4932654;28;20057;-65
2023/06/29 12:43:11;;;;;;;14.88;8.68;;;;;;;;;;4938096;28;20198;-67
2023/06/29 12:45:40;;;;;;;13.05;8.00;;;;;;;;;;4916559;28;20042;-66
2023/06/29 12:48:05;;;;;;;11.65;7.93;;;;;;;;;;4934580;28;20055;-65
2023/06/29 12:50:31;;;;;;;12.70;7.53;;;;;;;;;;4938971;28;20054;-65
2023/06/29 12:52:56;;;;;;;12.75;7.25;;;;;;;;;;4936962;28;20150;-66
2023/06/29 12:55:21;;;;;;;11.07;7.22;;;;;;;;;;4937996;28;20124;-65
2023/06/29 12:57:46;;;;;;;9.95;6.68;;;;;;;;;;4906155;28;20042;-67
2023/06/29 13:00:12;;;;;;;9.23;6.10;;;;;;;;;;4937809;28;20051;-68
2023/06/29 13:02:38;;;;;;;10.02;6.47;;;;;;;;;;4936234;28;20191;-66
2023/06/29 13:05:03;;;;;;;9.63;6.18;;;;;;;;;;4937688;28;20043;-68
2023/06/29 13:07:28;;;;;;;7.95;6.00;;;;;;;;;;4938727;28;20038;-68
2023/06/29 13:09:54;;;;;;;11.05;6.15;;;;;;;;;;4939199;28;20090;-68
2023/06/29 13:12:19;;;;;;;11.00;5.90;;;;;;;;;;4938817;28;20035;-65
2023/06/29 13:14:46;;;;;;;15.70;7.05;;;;;;;;;;4916466;28;20120;-68
2023/06/29 13:17:11;;;;;;;13.88;6.68;;;;;;;;;;4937938;28;20133;-67
2023/06/29 13:19:38;;;;;;;9.05;5.55;;;;;;;;;;4938253;28;20035;-68
2023/06/29 13:22:06;;;;;;;9.35;5.70;;;;;;;;;;4917814;28;20070;-67
2023/06/29 13:24:32;;;;;;;8.85;5.70;;;;;;;;;;4916870;28;20914;-68
2023/06/29 13:26:57;;;;;;;9.43;5.40;;;;;;;;;;4921143;28;20074;-68
2023/06/29 13:29:23;;;;;;;8.00;4.80;;;;;;;;;;4938736;28;20093;-64
2023/06/29 13:31:51;;;;;;;6.78;4.45;;;;;;;;;;4932926;28;20027;-68
2023/06/29 13:34:16;;;;;;;4.97;2.15;;;;;;;;;;4937877;28;20039;-68
2023/06/29 13:36:42;;;;;;;3.65;0.95;;;;;;;;;;4938267;28;20066;-66
2023/06/29 13:39:07;;;;;;;4.30;0.98;;;;;;;;;;4938713;28;20074;-69
2023/06/29 13:41:33;;;;;;;3.35;0.82;;;;;;;;;;4937968;28;20051;-68
2023/06/29 13:43:59;;;;;;;4.55;1.10;;;;;;;;;;4936902;28;20088;-69
2023/06/29 13:46:24;;;;;;;8.27;1.13;;;;;;;;;;4937168;28;20499;-69
2023/06/29 13:48:49;;;;;;;5.28;1.00;;;;;;;;;;4937114;28;22049;-69
2023/06/29 13:51:15;;;;;;;5.88;1.02;;;;;;;;;;4916847;28;20046;-68
2023/06/29 13:53:40;;;;;;;3.28;0.68;;;;;;;;;;4938078;28;20066;-66
2023/06/29 13:56:06;;;;;;;6.05;1.00;;;;;;;;;;4938511;28;20269;-66
2023/06/29 13:58:31;;;;;;;6.90;0.90;;;;;;;;;;4937411;28;20042;-65
2023/06/29 14:00:56;;;;;;;7.53;1.10;;;;;;;;;;4934828;28;20256;-67
2023/06/29 14:03:22;;;;;;;6.03;1.10;;;;;;;;;;4913835;28;20046;-67
2023/06/29 14:05:47;;;;;;;9.23;1.95;;;;;;;;;;4903325;28;20576;-64
2023/06/29 14:08:13;;;;;;;7.00;1.25;;;;;;;;;;4939759;28;20035;-66
2023/06/29 14:10:38;;;;;;;9.18;1.70;;;;;;;;;;4939213;28;20046;-66
2023/06/29 14:13:03;;;;;;;8.35;1.42;;;;;;;;;;4938135;28;20050;-65
2023/06/29 14:15:29;;;;;;;8.68;1.30;;;;;;;;;;4917107;28;20746;-65