Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:39;;;;;;;57.25;15.13;;;2.80;99.90;;;;;;5019630;28;20111;-60
2020/12/02 00:04:26;;;;;;;61.55;17.17;;;2.90;99.90;;;;;;5032512;28;20405;-61
2020/12/02 00:07:13;;;;;;;52.20;16.17;;;2.90;99.90;;;;;;5019667;28;20030;-60
2020/12/02 00:09:59;;;;;;;47.42;14.07;;;2.80;99.90;;;;;;5032387;28;20624;-60
2020/12/02 00:12:45;;;;;;;53.72;16.08;;;2.80;99.90;;;;;;5033613;28;20513;-60
2020/12/02 00:15:31;;;;;;;51.53;15.30;;;2.60;99.90;;;;;;5019936;28;20033;-60
2020/12/02 00:18:18;;;;;;;44.92;14.85;;;2.50;99.90;;;;;;5033235;28;20040;-60
2020/12/02 00:21:06;;;;;;;52.40;15.85;;;2.50;99.90;;;;;;5018611;28;20041;-60
2020/12/02 00:23:53;;;;;;;55.22;15.73;;;2.60;99.90;;;;;;5019599;28;20033;-60
2020/12/02 00:26:39;;;;;;;53.45;14.57;;;2.50;99.90;;;;;;5032464;28;20045;-60
2020/12/02 00:29:25;;;;;;;54.38;15.68;;;2.60;99.90;;;;;;5033544;28;20050;-60
2020/12/02 00:32:39;;;;;;;52.88;15.35;;;2.60;99.90;;;;;;5033882;28;20064;-60
2020/12/02 00:35:25;;;;;;;41.28;14.65;;;2.60;99.90;;;;;;5031106;28;20487;-60
2020/12/02 00:38:14;;;;;;;49.53;15.82;;;2.70;99.90;;;;;;5032914;28;20091;-60
2020/12/02 00:41:00;;;;;;;52.63;15.63;;;2.70;99.90;;;;;;5019355;28;20026;-60
2020/12/02 00:43:46;;;;;;;50.83;16.10;;;2.70;99.90;;;;;;5033576;28;20040;-60
2020/12/02 00:46:32;;;;;;;47.25;15.77;;;2.60;99.90;;;;;;5033165;28;20555;-60
2020/12/02 00:49:19;;;;;;;51.30;16.08;;;2.70;99.90;;;;;;5018036;28;20037;-60
2020/12/02 00:52:07;;;;;;;47.25;17.05;;;2.80;99.90;;;;;;5033183;28;20435;-60
2020/12/02 00:54:53;;;;;;;45.40;14.30;;;2.80;99.90;;;;;;5016901;28;20419;-60
2020/12/02 00:57:39;;;;;;;48.88;15.93;;;2.70;99.90;;;;;;5031750;28;20042;-60
2020/12/02 01:00:29;;;;;;;47.20;15.93;;;2.70;99.90;;;;;;5017845;28;20490;-60
2020/12/02 01:03:28;;;;;;;48.97;16.08;;;2.70;99.90;;;;;;5018332;28;20459;-60
2020/12/02 01:06:16;;;;;;;47.15;14.38;;;2.60;99.90;;;;;;5032093;28;20116;-60
2020/12/02 01:09:03;;;;;;;45.83;14.90;;;2.50;99.90;;;;;;5017133;28;20172;-60
2020/12/02 01:11:52;;;;;;;47.08;15.82;;;2.30;99.90;;;;;;5033075;28;20234;-60
2020/12/02 01:14:39;;;;;;;48.10;14.73;;;2.40;99.90;;;;;;5031893;28;20478;-60
2020/12/02 01:17:25;;;;;;;46.90;14.95;;;2.40;99.90;;;;;;5018709;28;20395;-61
2020/12/02 01:20:12;;;;;;;48.67;16.02;;;2.40;99.90;;;;;;5031911;28;20033;-60
2020/12/02 01:22:58;;;;;;;44.72;15.45;;;2.40;99.90;;;;;;5033312;28;20513;-60
2020/12/02 01:25:46;;;;;;;45.17;14.90;;;2.40;99.90;;;;;;5031485;28;20041;-61
2020/12/02 01:28:35;;;;;;;40.40;13.95;;;2.50;99.90;;;;;;5017732;28;20033;-60
2020/12/02 01:31:24;;;;;;;48.88;16.48;;;2.40;99.90;;;;;;5018291;28;20096;-60
2020/12/02 01:34:10;;;;;;;41.30;13.55;;;2.40;99.90;;;;;;5017344;28;20037;-60
2020/12/02 01:37:05;;;;;;;40.80;15.60;;;2.40;99.90;;;;;;5031909;28;20037;-60
2020/12/02 01:40:27;;;;;;;36.53;13.77;;;2.40;99.90;;;;;;5031793;28;20122;-60
2020/12/02 01:43:14;;;;;;;40.83;15.60;;;2.40;99.90;;;;;;5031056;28;20041;-60
2020/12/02 01:46:28;;;;;;;35.78;14.48;;;2.50;99.90;;;;;;5031221;28;20041;-60
2020/12/02 01:49:37;;;;;;;45.22;16.15;;;2.50;99.90;;;;;;5031231;28;20041;-60
2020/12/02 01:52:59;;;;;;;41.40;13.95;;;2.50;99.90;;;;;;5018471;28;20041;-60
2020/12/02 01:55:57;;;;;;;43.45;14.82;;;2.50;99.90;;;;;;5019563;28;20021;-60
2020/12/02 01:59:09;;;;;;;38.97;13.25;;;2.40;99.90;;;;;;5017831;28;20039;-60
2020/12/02 02:02:11;;;;;;;39.83;12.70;;;2.50;99.90;;;;;;5031403;28;20394;-60
2020/12/02 02:05:09;;;;;;;;;;;2.60;99.90;;;;;;5031660;28;20033;-60
2020/12/02 02:07:56;;;;;;;31.25;12.75;;;2.60;99.90;;;;;;5031478;28;19920;-60
2020/12/02 02:10:47;;;;;;;40.00;14.13;;;2.50;99.90;;;;;;5030624;28;20037;-60
2020/12/02 02:13:48;;;;;;;36.55;13.07;;;2.50;99.90;;;;;;5031272;28;20482;-60
2020/12/02 02:16:45;;;;;;;37.25;12.52;;;2.60;99.90;;;;;;5030413;28;20506;-60
2020/12/02 02:19:31;;;;;;;36.90;13.98;;;2.60;99.90;;;;;;5017810;28;20034;-60
2020/12/02 02:22:17;;;;;;;38.50;13.60;;;2.60;99.90;;;;;;5031258;28;20072;-60
2020/12/02 02:25:12;;;;;;;33.20;13.30;;;2.50;99.90;;;;;;5030777;28;20075;-61
2020/12/02 02:28:00;;;;;;;31.70;12.25;;;2.40;99.90;;;;;;5017841;28;20407;-60
2020/12/02 02:30:46;;;;;;;36.88;13.52;;;2.50;99.90;;;;;;5016916;28;20088;-60
2020/12/02 02:33:32;;;;;;;36.42;13.10;;;2.40;99.90;;;;;;5016942;28;20030;-60
2020/12/02 02:36:25;;;;;;;33.13;12.95;;;2.30;99.90;;;;;;5032050;28;20417;-60
2020/12/02 02:39:13;;;;;;;30.35;11.52;;;2.20;99.90;;;;;;5015036;28;20045;-60
2020/12/02 02:42:04;;;;;;;30.27;12.43;;;2.20;99.90;;;;;;5031314;28;20076;-60
2020/12/02 02:44:52;;;;;;;30.95;12.40;;;2.10;99.90;;;;;;5017774;28;20033;-60
2020/12/02 02:47:38;;;;;;;29.00;11.70;;;2.10;99.90;;;;;;5031009;28;20044;-60
2020/12/02 02:50:25;;;;;;;30.27;13.10;;;2.00;99.90;;;;;;5030692;28;20045;-60
2020/12/02 02:53:20;;;;;;;27.85;12.30;;;2.00;99.90;;;;;;5030706;28;20121;-60
2020/12/02 02:56:06;;;;;;;31.75;12.60;;;2.00;99.90;;;;;;5030757;28;20038;-60
2020/12/02 02:58:52;;;;;;;31.60;13.00;;;2.00;99.90;;;;;;5031993;28;20549;-60
2020/12/02 03:01:45;;;;;;;28.13;11.23;;;2.00;99.90;;;;;;5029478;28;20045;-60
2020/12/02 03:04:33;;;;;;;28.80;12.68;;;1.90;99.90;;;;;;5016803;28;20045;-60
2020/12/02 03:07:19;;;;;;;31.13;12.15;;;1.80;99.90;;;;;;5015982;28;20088;-60
2020/12/02 03:10:06;;;;;;;32.55;12.25;;;1.80;99.90;;;;;;5030214;28;20473;-60
2020/12/02 03:12:52;;;;;;;30.80;12.20;;;1.80;99.90;;;;;;5016719;28;20034;-60
2020/12/02 03:15:38;;;;;;;36.42;14.20;;;1.80;99.90;;;;;;5030134;28;20060;-61
2020/12/02 03:18:25;;;;;;;32.00;12.48;;;1.90;99.90;;;;;;5029355;28;20064;-60
2020/12/02 03:21:15;;;;;;;36.40;13.48;;;1.90;99.90;;;;;;5031007;28;20029;-60
2020/12/02 03:24:01;;;;;;;34.17;12.05;;;2.00;99.90;;;;;;5016788;28;20384;-60
2020/12/02 03:26:49;;;;;;;33.97;14.32;;;2.00;99.90;;;;;;5031534;28;20036;-60
2020/12/02 03:29:35;;;;;;;30.70;12.68;;;1.90;99.90;;;;;;5033252;28;20045;-59
2020/12/02 03:32:22;;;;;;;32.15;13.35;;;1.80;99.90;;;;;;5034650;28;20044;-59
2020/12/02 03:35:08;;;;;;;37.63;13.02;;;1.80;99.90;;;;;;5033035;28;20053;-59
2020/12/02 03:37:54;;;;;;;42.30;14.00;;;1.80;99.90;;;;;;5018866;28;20032;-60
2020/12/02 03:40:42;;;;;;;31.55;12.55;;;1.80;99.90;;;;;;5033490;28;20032;-59
2020/12/02 03:43:28;;;;;;;37.90;13.10;;;1.80;99.90;;;;;;5019080;28;20048;-59
2020/12/02 03:46:14;;;;;;;37.60;13.05;;;1.80;99.90;;;;;;5033421;28;20042;-60
2020/12/02 03:49:02;;;;;;;40.17;13.88;;;1.80;99.90;;;;;;5032228;28;20045;-59
2020/12/02 03:51:49;;;;;;;31.25;13.18;;;1.80;99.90;;;;;;5019418;28;20064;-59
2020/12/02 03:54:35;;;;;;;34.70;13.55;;;1.80;99.90;;;;;;5019359;28;20080;-59
2020/12/02 03:57:21;;;;;;;38.55;12.65;;;1.90;99.90;;;;;;5034739;28;20037;-59
2020/12/02 04:00:11;;;;;;;40.33;13.63;;;1.90;99.90;;;;;;5033379;28;20103;-59
2020/12/02 04:02:57;;;;;;;45.38;15.07;;;1.80;99.90;;;;;;5019233;28;20030;-60
2020/12/02 04:05:43;;;;;;;34.15;11.88;;;1.90;99.90;;;;;;5018918;28;20397;-60
2020/12/02 04:08:29;;;;;;;37.45;13.00;;;1.80;99.90;;;;;;5034368;28;20047;-59
2020/12/02 04:11:16;;;;;;;37.42;13.13;;;1.70;99.90;;;;;;5032152;28;20040;-59
2020/12/02 04:14:02;;;;;;;40.40;15.27;;;1.70;99.90;;;;;;5033495;28;20033;-59
2020/12/02 04:16:48;;;;;;;39.95;14.25;;;1.70;99.90;;;;;;5033551;28;20120;-59
2020/12/02 04:19:34;;;;;;;35.08;13.65;;;1.90;99.90;;;;;;5033790;28;20037;-60
2020/12/02 04:22:20;;;;;;;37.30;14.23;;;1.90;99.90;;;;;;5033713;28;20135;-59
2020/12/02 04:25:06;;;;;;;37.03;14.88;;;1.90;99.90;;;;;;5034111;28;20095;-59
2020/12/02 04:27:53;;;;;;;35.72;13.32;;;1.90;99.90;;;;;;5032437;28;20033;-59
2020/12/02 04:30:40;;;;;;;36.70;13.57;;;1.90;99.90;;;;;;5032994;28;20080;-59
2020/12/02 04:33:26;;;;;;;35.25;13.70;;;2.00;99.90;;;;;;5018538;28;20025;-59
2020/12/02 04:36:13;;;;;;;36.55;14.25;;;2.00;99.90;;;;;;5033574;28;20096;-59
2020/12/02 04:38:59;;;;;;;32.05;12.85;;;2.20;99.90;;;;;;5017838;28;20034;-59
2020/12/02 04:41:45;;;;;;;36.45;14.30;;;2.20;99.90;;;;;;5031917;28;20172;-59
2020/12/02 04:44:33;;;;;;;41.25;13.60;;;2.30;99.90;;;;;;5032345;28;20133;-59
2020/12/02 04:47:19;;;;;;;33.15;13.43;;;2.30;99.90;;;;;;5019292;28;20225;-59
2020/12/02 04:50:28;;;;;;;29.85;13.23;;;2.30;99.90;;;;;;5016775;28;20065;-59
2020/12/02 04:53:24;;;;;;;31.27;13.05;;;2.30;99.90;;;;;;5018058;28;20033;-59
2020/12/02 04:56:10;;;;;;;35.35;12.85;;;2.10;99.90;;;;;;5017804;28;20406;-60
2020/12/02 04:58:57;;;;;;;42.45;14.93;;;2.10;99.90;;;;;;5032689;28;20045;-55
2020/12/02 05:01:53;;;;;;;32.05;13.23;;;2.20;99.90;;;;;;5031807;28;20045;-60
2020/12/02 05:04:52;;;;;;;35.53;12.70;;;2.20;99.90;;;;;;5018493;28;20042;-62
2020/12/02 05:07:38;;;;;;;31.10;12.60;;;2.10;99.90;;;;;;5020108;28;20061;-59
2020/12/02 05:10:24;;;;;;;34.20;13.85;;;2.20;99.90;;;;;;5032172;28;20068;-60
2020/12/02 05:13:11;;;;;;;32.63;13.27;;;2.20;99.90;;;;;;5032948;28;20092;-59
2020/12/02 05:16:10;;;;;;;34.55;13.43;;;2.30;99.90;;;;;;5032343;28;20069;-60
2020/12/02 05:19:20;;;;;;;35.55;12.90;;;2.30;99.90;;;;;;5032842;28;20127;-61
2020/12/02 05:22:14;;;;;;;32.30;13.25;;;2.30;99.90;;;;;;5011367;28;20115;-61
2020/12/02 05:25:00;;;;;;;32.60;12.57;;;2.20;99.90;;;;;;4998654;28;20046;-64
2020/12/02 05:27:51;;;;;;;31.88;13.77;;;2.20;99.90;;;;;;4997825;28;20042;-63
2020/12/02 05:30:38;;;;;;;30.60;12.82;;;2.30;99.90;;;;;;4997841;28;20172;-64
2020/12/02 05:33:24;;;;;;;37.65;13.43;;;2.30;99.90;;;;;;5012206;28;20423;-65
2020/12/02 05:36:28;;;;;;;45.10;14.80;;;2.30;99.90;;;;;;5011328;28;20041;-64
2020/12/02 05:39:58;;;;;;;39.70;13.52;;;2.30;99.90;;;;;;4997950;28;20038;-64
2020/12/02 05:42:57;;;;;;;35.45;12.77;;;2.40;99.90;;;;;;5010711;28;20446;-64
2020/12/02 05:45:48;;;;;;;34.33;13.23;;;2.30;99.90;;;;;;4998002;28;20367;-63
2020/12/02 05:48:42;;;;;;;38.92;13.80;;;2.40;99.90;;;;;;4997344;28;20132;-65
2020/12/02 05:51:28;;;;;;;32.05;13.23;;;2.40;99.90;;;;;;5009320;28;20126;-65
2020/12/02 05:54:18;;;;;;;32.92;12.93;;;2.30;99.90;;;;;;5009996;28;20069;-66
2020/12/02 05:57:07;;;;;;;39.38;15.50;;;2.20;99.90;;;;;;5010550;28;20076;-64
2020/12/02 05:59:57;;;;;;;45.63;16.42;;;2.20;99.90;;;;;;5010896;28;20026;-64
2020/12/02 06:02:44;;;;;;;34.40;13.05;;;2.10;99.90;;;;;;5008842;28;20049;-64
2020/12/02 06:05:30;;;;;;;38.35;13.65;;;2.00;99.90;;;;;;5011980;28;20038;-64
2020/12/02 06:08:46;;;;;;;32.70;13.70;;;1.90;99.90;;;;;;5009810;28;20038;-64
2020/12/02 06:11:36;;;;;;;36.25;13.63;;;2.10;99.90;;;;;;4997973;28;20038;-64
2020/12/02 06:14:31;;;;;;;35.38;13.45;;;2.20;99.90;;;;;;5010161;28;20041;-64
2020/12/02 06:17:31;;;;;;;35.50;13.48;;;2.40;99.90;;;;;;5009812;28;20589;-64
2020/12/02 06:20:23;;;;;;;32.17;12.93;;;2.40;99.90;;;;;;5016838;28;20143;-64
2020/12/02 06:23:09;;;;;;;28.60;12.43;;;2.40;99.90;;;;;;5017276;28;20573;-64
2020/12/02 06:25:56;;;;;;;31.88;12.68;;;2.40;99.90;;;;;;5031481;28;20124;-64
2020/12/02 06:28:42;;;;;;;34.83;13.10;;;2.40;99.90;;;;;;5031416;28;20470;-64
2020/12/02 06:31:29;;;;;;;28.98;12.02;;;2.50;99.90;;;;;;5029652;28;20120;-63
2020/12/02 06:34:27;;;;;;;35.80;13.18;;;2.40;99.90;;;;;;5029759;28;20044;-63
2020/12/02 06:37:17;;;;;;;33.63;12.57;;;2.30;99.90;;;;;;5018040;28;20038;-63
2020/12/02 06:40:04;;;;;;;32.53;12.63;;;2.30;99.90;;;;;;5016383;28;20033;-63
2020/12/02 06:42:51;;;;;;;35.60;14.32;;;2.30;99.90;;;;;;5030343;28;20052;-63
2020/12/02 06:45:37;;;;;;;33.53;13.35;;;2.40;99.90;;;;;;5030920;28;20022;-63
2020/12/02 06:48:36;;;;;;;33.72;11.80;;;2.50;99.90;;;;;;5002723;28;20073;-62
2020/12/02 06:51:22;;;;;;;30.92;12.40;;;2.50;99.90;;;;;;5031257;28;20084;-63
2020/12/02 06:54:08;;;;;;;37.10;13.27;;;2.60;99.90;;;;;;5030123;28;20040;-63
2020/12/02 06:57:04;;;;;;;29.58;12.00;;;2.60;99.90;;;;;;5031749;28;20499;-63
2020/12/02 06:59:54;;;;;;;28.15;11.60;;;2.60;99.90;;;;;;5026509;28;20029;-63
2020/12/02 07:02:45;;;;;;;29.55;12.88;;;2.70;99.90;;;;;;5020724;28;20033;-62
2020/12/02 07:05:44;;;;;;;29.47;13.37;;;2.80;99.90;;;;;;5019282;28;20088;-63
2020/12/02 07:08:37;;;;;;;81.15;35.15;;;2.70;99.90;;;;;;5034988;28;20501;-63
2020/12/02 07:11:24;;;;;;;29.77;12.52;;;2.70;99.90;;;;;;5020123;28;20033;-64
2020/12/02 07:14:27;;;;;;;27.15;12.52;;;2.70;99.90;;;;;;5034995;28;20080;-64
2020/12/02 07:17:15;;;;;;;24.17;10.10;;;2.60;99.90;;;;;;5034077;28;20034;-64
2020/12/02 07:20:11;;;;;;;23.98;10.18;;;2.70;99.90;;;;;;5034410;28;20029;-64
2020/12/02 07:22:57;;;;;;;22.80;9.43;;;2.90;99.90;;;;;;5020417;28;20135;-64
2020/12/02 07:25:44;;;;;;;19.55;9.35;;;2.80;99.90;;;;;;5034539;28;20065;-63
2020/12/02 07:28:30;;;;;;;21.63;8.75;;;2.70;99.90;;;;;;5035037;28;20033;-63
2020/12/02 07:31:23;;;;;;;18.58;9.50;;;2.60;99.90;;;;;;5033472;28;20056;-63
2020/12/02 07:34:17;;;;;;;18.15;8.18;;;2.70;99.90;;;;;;5018857;28;20128;-63
2020/12/02 07:37:13;;;;;;;19.83;9.30;;;2.70;99.90;;;;;;5033971;28;20037;-63
2020/12/02 07:40:04;;;;;;;20.40;9.48;;;2.60;99.90;;;;;;5033436;28;20450;-63
2020/12/02 07:42:50;;;;;;;15.10;6.28;;;2.60;99.90;;;;;;5034059;28;20072;-63
2020/12/02 07:45:37;;;;;;;19.80;8.73;;;2.60;99.90;;;;;;5019489;28;20033;-63
2020/12/02 07:48:29;;;;;;;17.42;8.50;;;2.40;99.90;;;;;;5018615;28;20044;-62
2020/12/02 07:51:43;;;;;;;22.10;9.25;;;2.40;99.90;;;;;;5034157;28;20042;-61
2020/12/02 07:54:29;;;;;;;17.88;8.55;;;2.40;99.90;;;;;;5021314;28;20142;-61
2020/12/02 07:57:16;;;;;;;22.33;9.52;;;2.30;99.90;;;;;;5034257;28;20052;-61
2020/12/02 08:00:27;;;;;;;18.52;8.48;;;2.20;99.90;;;;;;5005713;28;20022;-62
2020/12/02 08:03:38;;;;;;;22.42;10.40;;;2.30;99.90;;;;;;5019285;28;20037;-61
2020/12/02 08:06:46;;;;;;;20.20;9.25;;;2.30;99.90;;;;;;5006198;28;20041;-62
2020/12/02 08:09:52;;;;;;;19.13;8.40;;;2.20;99.90;;;;;;5020057;28;20477;-62
2020/12/02 08:12:38;;;;;;;21.48;8.55;;;2.30;99.90;;;;;;5032323;28;20038;-62
2020/12/02 08:15:24;;;;;;;16.52;7.60;;;2.30;99.90;;;;;;5019144;28;20044;-62
2020/12/02 08:18:20;;;;;;;23.23;9.00;;;2.30;99.90;;;;;;5019131;28;20037;-62
2020/12/02 08:21:15;;;;;;;16.33;7.30;;;2.30;99.90;;;;;;5018579;28;20096;-61
2020/12/02 08:24:04;;;;;;;17.80;7.10;;;2.40;99.90;;;;;;5019003;28;20048;-62
2020/12/02 08:26:52;;;;;;;16.77;7.20;;;2.60;99.90;;;;;;5032878;28;20465;-62
2020/12/02 08:29:46;;;;;;;16.13;6.90;;;2.50;99.90;;;;;;5018566;28;20129;-63
2020/12/02 08:32:44;;;;;;;13.48;6.38;;;2.50;99.90;;;;;;5034112;28;20033;-63
2020/12/02 08:35:36;;;;;;;13.77;6.65;;;2.70;99.90;;;;;;5019049;28;20025;-63
2020/12/02 08:38:35;;;;;;;13.75;6.72;;;2.80;99.90;;;;;;5030619;28;20486;-63
2020/12/02 08:41:21;;;;;;;16.00;6.78;;;2.90;99.90;;;;;;5016315;28;20035;-63
2020/12/02 08:44:12;;;;;;;16.13;7.05;;;2.70;99.90;;;;;;5032516;28;20044;-63
2020/12/02 08:47:15;;;;;;;15.47;7.13;;;2.70;99.90;;;;;;5029755;28;20037;-63
2020/12/02 08:50:05;;;;;;;15.70;6.82;;;2.70;99.90;;;;;;5030731;28;20398;-62
2020/12/02 08:52:53;;;;;;;23.08;8.43;;;2.80;99.90;;;;;;5030298;28;20038;-63
2020/12/02 08:55:41;;;;;;;21.48;8.88;;;2.80;99.90;;;;;;5018079;28;20038;-63
2020/12/02 08:58:27;;;;;;;16.42;7.93;;;2.80;99.90;;;;;;5032209;28;20033;-62
2020/12/02 09:01:13;;;;;;;14.18;6.88;;;3.00;99.90;;;;;;5034159;28;20029;-62
2020/12/02 09:04:00;;;;;;;15.85;7.05;;;2.90;99.90;;;;;;5033467;28;20486;-62
2020/12/02 09:06:48;;;;;;;16.08;7.32;;;3.10;99.90;;;;;;5032172;28;20200;-62
2020/12/02 09:09:34;;;;;;;16.45;6.80;;;3.00;99.90;;;;;;5018788;28;20061;-62
2020/12/02 09:12:20;;;;;;;19.98;8.23;;;2.70;99.90;;;;;;5032167;28;20060;-62
2020/12/02 09:15:06;;;;;;;19.20;8.25;;;2.80;99.90;;;;;;5018633;28;20032;-62
2020/12/02 09:17:57;;;;;;;19.00;8.32;;;2.80;99.90;;;;;;5031772;28;20038;-61
2020/12/02 09:20:43;;;;;;;14.18;6.90;;;2.80;99.90;;;;;;5031800;28;20041;-62
2020/12/02 09:23:29;;;;;;;23.42;7.90;;;3.00;99.90;;;;;;5031911;28;20033;-62
2020/12/02 09:26:19;;;;;;;21.02;8.30;;;2.70;99.90;;;;;;5033747;28;20080;-63
2020/12/02 09:29:07;;;;;;;15.77;7.20;;;2.70;99.90;;;;;;5018508;28;20033;-63
2020/12/02 09:31:53;;;;;;;17.75;7.93;;;2.80;99.90;;;;;;5032919;28;20064;-63
2020/12/02 09:34:39;;;;;;;20.30;8.57;;;3.00;99.90;;;;;;5017486;28;20041;-63
2020/12/02 09:37:26;;;;;;;28.70;13.07;;;3.10;99.90;;;;;;5033448;28;20104;-63
2020/12/02 09:40:14;;;;;;;25.17;11.20;;;3.00;99.90;;;;;;5017569;28;20037;-63
2020/12/02 09:43:39;;;;;;;18.60;8.15;;;2.80;99.90;;;;;;5030992;28;20517;-62
2020/12/02 09:46:29;;;;;;;18.73;7.95;;;2.80;99.90;;;;;;5031063;28;20064;-63
2020/12/02 09:49:15;;;;;;;19.63;8.85;;;2.90;99.90;;;;;;5017021;28;20545;-63
2020/12/02 09:52:10;;;;;;;19.60;8.43;;;3.10;99.90;;;;;;5032124;28;20124;-63
2020/12/02 09:54:56;;;;;;;18.20;8.15;;;3.00;99.90;;;;;;5031237;28;20025;-63
2020/12/02 09:57:42;;;;;;;22.17;9.25;;;3.00;99.90;;;;;;5030440;28;20442;-63
2020/12/02 10:00:29;;;;;;;23.33;8.60;;;3.00;99.90;;;;;;5002764;28;20120;-63
2020/12/02 10:03:43;;;;;;;23.65;8.00;;;3.10;99.90;;;;;;5031794;28;20392;-63
2020/12/02 10:06:54;;;;;;;26.33;10.77;;;3.10;99.90;;;;;;5031677;28;20041;-62
2020/12/02 10:10:08;;;;;;;21.00;9.90;;;3.10;99.90;;;;;;5018553;28;20496;-63
2020/12/02 10:13:26;;;;;;;14.85;7.45;;;3.30;99.90;;;;;;5031018;28;20041;-63
2020/12/02 10:16:30;;;;;;;17.90;8.32;;;3.30;99.90;;;;;;5017528;28;20040;-63
2020/12/02 10:20:01;;;;;;;23.67;9.35;;;3.30;99.90;;;;;;5031543;28;20494;-63
2020/12/02 10:23:05;;;;;;;17.20;9.13;;;3.40;99.90;;;;;;5011551;28;20050;-62
2020/12/02 10:26:10;;;;;;;24.70;9.32;;;3.20;99.90;;;;;;5010913;28;20521;-62
2020/12/02 10:29:25;;;;;;;21.73;9.85;;;3.30;99.90;;;;;;5010709;28;20130;-63
2020/12/02 10:32:41;;;;;;;23.52;9.43;;;3.10;99.90;;;;;;5009652;28;20041;-63
2020/12/02 10:35:31;;;;;;;22.55;9.38;;;2.80;99.90;;;;;;5009679;28;20029;-62
2020/12/02 10:38:51;;;;;;;24.25;10.13;;;2.90;99.90;;;;;;5010150;28;20034;-64
2020/12/02 10:41:53;;;;;;;20.27;9.05;;;3.00;99.90;;;;;;5008726;28;20049;-63
2020/12/02 10:45:07;;;;;;;22.35;9.30;;;3.10;99.90;;;;;;5011439;28;20074;-63
2020/12/02 10:48:21;;;;;;;21.65;8.93;;;3.20;99.90;;;;;;5009787;28;20037;-63
2020/12/02 10:51:13;;;;;;;20.38;9.55;;;3.30;99.90;;;;;;5025609;28;20033;-63
2020/12/02 10:54:00;;;;;;;26.90;11.13;;;3.30;99.90;;;;;;5029444;28;20037;-63
2020/12/02 10:56:52;;;;;;;28.20;10.95;;;3.40;99.90;;;;;;5016438;28;20042;-63
2020/12/02 10:59:39;;;;;;;23.38;10.07;;;3.50;99.90;;;;;;5016997;28;20453;-63
2020/12/02 11:02:29;;;;;;;23.23;9.52;;;3.60;99.90;;;;;;5029252;28;20429;-63
2020/12/02 11:05:16;;;;;;;21.10;10.32;;;3.50;99.90;;;;;;5030426;28;20037;-63
2020/12/02 11:08:12;;;;;;;24.80;10.25;;;3.50;99.90;;;;;;5030891;28;20029;-63
2020/12/02 11:11:16;;;;;;;29.63;10.93;;;3.60;99.90;;;;;;5016839;28;20034;-63
2020/12/02 11:14:26;;;;;;;24.25;10.02;;;3.60;99.90;;;;;;5016951;28;20034;-63
2020/12/02 11:18:01;;;;;;;24.73;10.30;;;3.60;99.90;;;;;;5018278;28;20045;-63
2020/12/02 11:21:11;;;;;;;21.50;8.95;;;3.60;99.90;;;;;;5028521;28;20029;-62
2020/12/02 11:24:42;;;;;;;23.38;9.20;;;3.20;99.90;;;;;;4973151;28;20034;-63
2020/12/02 11:27:28;;;;;;;21.25;9.82;;;3.20;99.90;;;;;;5024520;28;20037;-62
2020/12/02 11:30:28;;;;;;;22.30;10.77;;;3.10;99.90;;;;;;5029509;28;20104;-62
2020/12/02 11:34:17;;;;;;;26.33;10.25;;;3.10;99.90;;;;;;5029685;28;20083;-63
2020/12/02 11:37:11;;;;;;;29.20;10.48;;;3.30;99.90;;;;;;4947971;29;20043;-61
2020/12/02 11:40:09;;;;;;;23.55;9.13;;;3.30;99.90;;;;;;4956646;28;20064;-62
2020/12/02 11:43:17;;;;;;;24.48;9.70;;;3.40;99.90;;;;;;4968738;28;20050;-62
2020/12/02 11:46:08;;;;;;;19.23;8.57;;;3.40;99.90;;;;;;4970635;28;20516;-63
2020/12/02 11:49:23;;;;;;;23.48;9.85;;;3.40;99.90;;;;;;4969733;28;20073;-63
2020/12/02 11:52:32;;;;;;;26.45;10.77;;;3.50;99.90;;;;;;4972306;28;20661;-63
2020/12/02 11:55:19;;;;;;;24.25;9.98;;;3.50;99.90;;;;;;4973009;28;20047;-66
2020/12/02 11:58:10;;;;;;;24.35;10.60;;;3.40;99.90;;;;;;4973626;28;20129;-69
2020/12/02 12:01:22;;;;;;;24.77;10.40;;;3.60;99.90;;;;;;4972802;28;20049;-63
2020/12/02 12:04:33;;;;;;;23.33;10.52;;;3.60;99.90;;;;;;4972708;28;20068;-63
2020/12/02 12:07:35;;;;;;;32.67;10.65;;;3.40;99.90;;;;;;4987978;28;20045;-63
2020/12/02 12:10:57;;;;;;;23.48;9.70;;;3.50;99.90;;;;;;5033059;28;20080;-64
2020/12/02 12:13:50;;;;;;;27.05;10.63;;;3.50;99.90;;;;;;5033043;28;20033;-63
2020/12/02 12:17:06;;;;;;;30.23;10.30;;;3.60;99.90;;;;;;5017904;28;20042;-63
2020/12/02 12:20:27;;;;;;;23.58;10.55;;;3.40;99.90;;;;;;5020701;28;20068;-63
2020/12/02 12:23:57;;;;;;;22.70;9.63;;;3.20;99.90;;;;;;5030974;28;20038;-63
2020/12/02 12:26:52;;;;;;;24.05;10.45;;;3.20;99.90;;;;;;5020741;28;20457;-63
2020/12/02 12:29:38;;;;;;;26.27;10.52;;;3.30;99.90;;;;;;5003928;28;20041;-64
2020/12/02 12:32:33;;;;;;;28.83;11.10;;;3.30;99.90;;;;;;5033022;28;20386;-63
2020/12/02 12:35:29;;;;;;;27.35;10.77;;;3.30;99.90;;;;;;5019160;28;20087;-63
2020/12/02 12:38:30;;;;;;;29.02;11.02;;;3.30;99.90;;;;;;5019364;28;20147;-63
2020/12/02 12:41:36;;;;;;;29.83;12.05;;;3.20;99.90;;;;;;5004648;28;20041;-63
2020/12/02 12:44:37;;;;;;;48.10;18.85;;;3.30;99.90;;;;;;5019799;28;20038;-63
2020/12/02 12:47:26;;;;;;;28.63;11.32;;;3.40;99.90;;;;;;5034301;28;20037;-63
2020/12/02 12:50:13;;;;;;;32.53;12.35;;;3.40;99.90;;;;;;5031265;28;20045;-63
2020/12/02 12:53:07;;;;;;;26.27;11.00;;;3.50;99.90;;;;;;5032813;28;20133;-62
2020/12/02 12:55:53;;;;;;;29.40;12.23;;;3.20;99.90;;;;;;5032311;28;20109;-62
2020/12/02 12:58:40;;;;;;;24.05;10.40;;;3.20;99.90;;;;;;5032438;28;20052;-63
2020/12/02 13:01:26;;;;;;;29.20;11.10;;;3.20;99.90;;;;;;5031265;28;20056;-63
2020/12/02 13:04:17;;;;;;;30.58;11.85;;;3.20;99.90;;;;;;5032217;28;20476;-62
2020/12/02 13:07:41;;;;;;;30.00;12.02;;;3.30;99.90;;;;;;5031472;28;20395;-62
2020/12/02 13:11:28;;;;;;;28.30;12.63;;;3.20;99.90;;;;;;5031248;28;20045;-62
2020/12/02 13:14:39;;;;;;;29.45;11.93;;;3.10;99.90;;;;;;4934374;29;20056;-62
2020/12/02 13:17:47;;;;;;;32.13;10.98;;;3.00;99.90;;;;;;4920892;29;20045;-63
2020/12/02 13:20:44;;;;;;;29.23;11.30;;;3.10;99.90;;;;;;4932731;29;20489;-63
2020/12/02 13:23:37;;;;;;;32.55;11.65;;;3.10;99.90;;;;;;4934017;29;20119;-63
2020/12/02 13:26:26;;;;;;;28.08;11.85;;;3.00;99.90;;;;;;4933409;29;20031;-63
2020/12/02 13:29:27;;;;;;;32.67;12.63;;;3.00;99.90;;;;;;4920093;29;20090;-63
2020/12/02 13:32:32;;;;;;;34.97;13.00;;;3.00;99.90;;;;;;4933031;29;20059;-63
2020/12/02 13:35:18;;;;;;;35.92;13.10;;;3.00;99.90;;;;;;4932048;29;20034;-63
2020/12/02 13:38:09;;;;;;;35.65;13.55;;;3.00;99.90;;;;;;4931942;29;20046;-63
2020/12/02 13:41:01;;;;;;;;;;;2.90;99.90;;;;;;4932075;29;20514;-63
2020/12/02 13:43:53;;;;;;;29.05;11.27;;;3.00;99.90;;;;;;4960060;28;19919;-63
2020/12/02 13:46:42;;;;;;;34.10;11.82;;;3.10;99.90;;;;;;5032133;28;20036;-63
2020/12/02 13:49:28;;;;;;;33.97;12.52;;;3.10;99.90;;;;;;5031632;28;20410;-63
2020/12/02 13:52:34;;;;;;;29.45;11.93;;;3.00;99.90;;;;;;5030418;28;20042;-63
2020/12/02 13:55:34;;;;;;;31.90;12.90;;;3.10;99.90;;;;;;5017945;28;20498;-63
2020/12/02 13:59:14;;;;;;;35.28;13.77;;;3.00;99.90;;;;;;5016536;28;20037;-63
2020/12/02 14:02:11;;;;;;;30.95;12.48;;;2.90;99.90;;;;;;5031567;28;20501;-63
2020/12/02 14:05:32;;;;;;;30.85;11.18;;;3.10;99.90;;;;;;5031557;28;20030;-63
2020/12/02 14:08:19;;;;;;;34.50;12.83;;;3.00;99.90;;;;;;5015341;28;20072;-63
2020/12/02 14:11:05;;;;;;;30.58;12.63;;;3.00;99.90;;;;;;5015338;28;20406;-63
2020/12/02 14:13:51;;;;;;;35.92;13.82;;;3.00;99.90;;;;;;5017408;28;20041;-63
2020/12/02 14:16:40;;;;;;;41.55;14.48;;;3.00;99.90;;;;;;5030762;28;20467;-63
2020/12/02 14:19:28;;;;;;;28.67;12.10;;;2.90;99.90;;;;;;5016335;28;20091;-63
2020/12/02 14:22:30;;;;;;;31.88;12.02;;;2.90;99.90;;;;;;5031503;28;20029;-62
2020/12/02 14:25:17;;;;;;;30.70;12.23;;;2.80;99.90;;;;;;5031008;28;20061;-63
2020/12/02 14:28:05;;;;;;;30.15;12.90;;;2.80;99.90;;;;;;5030594;28;20075;-63
2020/12/02 14:30:52;;;;;;;33.40;13.23;;;2.80;99.90;;;;;;5015093;28;20057;-63
2020/12/02 14:33:39;;;;;;;32.05;13.00;;;2.80;99.90;;;;;;5017363;28;20136;-63
2020/12/02 14:36:25;;;;;;;32.83;12.02;;;2.80;99.90;;;;;;5031456;28;20033;-63
2020/12/02 14:39:12;;;;;;;27.17;12.25;;;2.90;99.90;;;;;;5015113;28;20136;-63
2020/12/02 14:42:01;;;;;;;32.72;11.57;;;2.90;99.90;;;;;;5028590;28;20052;-63
2020/12/02 14:44:48;;;;;;;33.03;11.68;;;2.90;99.90;;;;;;5016292;28;20104;-63
2020/12/02 14:47:34;;;;;;;29.98;12.55;;;3.00;99.90;;;;;;5016511;28;20053;-64
2020/12/02 14:50:20;;;;;;;31.73;12.45;;;3.20;99.90;;;;;;5015412;28;20149;-63
2020/12/02 14:53:06;;;;;;;29.92;11.48;;;3.20;99.90;;;;;;5015753;28;20120;-64
2020/12/02 14:56:14;;;;;;;30.85;11.77;;;3.20;99.90;;;;;;5030549;28;20490;-64
2020/12/02 14:59:24;;;;;;;28.33;10.75;;;3.30;99.90;;;;;;5017417;28;20056;-64