Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:58;;;;;;;;;;;;;;;27.05;52.90;99108.75;2075451;28;19909;-61
2022/06/21 00:01:59;;;;;;;;;;;;;;;27.04;53.18;99113.44;2077250;28;19923;-61
2022/06/21 00:03:04;;;;;;;;;;;;;;;27.05;53.21;99109.59;2075601;28;19960;-61
2022/06/21 00:04:05;;;;;;;;;;;;;;;27.05;52.98;99117.06;2076570;28;20503;-61
2022/06/21 00:05:06;;;;;;;;;;;;;;;27.04;53.06;99113.44;2070566;28;19963;-61
2022/06/21 00:06:07;;;;;;;;;;;;;;;27.04;53.06;99118.97;2075158;28;20006;-61
2022/06/21 00:07:11;;;;;;;;;;;;;;;27.04;53.03;99112.59;2077132;28;19908;-61
2022/06/21 00:08:13;;;;;;;;;;;;;;;27.04;53.06;99123.66;2076185;28;19917;-61
2022/06/21 00:09:13;;;;;;;;;;;;;;;27.03;53.19;99133.03;2074261;28;19916;-61
2022/06/21 00:10:15;;;;;;;;;;;;;;;27.04;53.01;99129.19;2071663;28;19917;-61
2022/06/21 00:11:22;;;;;;;;;;;;;;;27.03;53.31;99127.50;2078300;28;20054;-61
2022/06/21 00:12:23;;;;;;;;;;;;;;;27.03;53.36;99120.03;2074360;28;19919;-61
2022/06/21 00:13:25;;;;;;;;;;;;;;;27.03;53.23;99113.66;2076671;28;19996;-61
2022/06/21 00:14:25;;;;;;;;;;;;;;;27.03;53.29;99099.84;2076427;28;19921;-61
2022/06/21 00:15:25;;;;;;;;;;;;;;;27.03;53.22;99105.38;2077909;28;20926;-61
2022/06/21 00:16:27;;;;;;;;;;;;;;;27.03;53.15;99105.38;2075984;28;20147;-61
2022/06/21 00:17:27;;;;;;;;;;;;;;;27.03;53.29;99105.38;2076496;28;20020;-61
2022/06/21 00:18:29;;;;;;;;;;;;;;;27.03;53.02;99105.38;2075584;28;20325;-61
2022/06/21 00:19:29;;;;;;;;;;;;;;;27.02;53.00;99100.91;2076390;28;19912;-62
2022/06/21 00:20:30;;;;;;;;;;;;;;;27.02;53.02;99092.59;2075110;28;19952;-61
2022/06/21 00:21:32;;;;;;;;;;;;;;;27.02;53.34;99095.38;2079125;28;19939;-61
2022/06/21 00:22:33;;;;;;;;;;;;;;;27.01;53.08;99088.16;2075668;28;19984;-61
2022/06/21 00:23:33;;;;;;;;;;;;;;;27.01;53.04;99102.81;2076052;28;19917;-60
2022/06/21 00:24:33;;;;;;;;;;;;;;;27.02;53.05;99103.66;2084178;28;19951;-62
2022/06/21 00:25:34;;;;;;;;;;;;;;;27.02;53.01;99103.66;2076662;28;20304;-61
2022/06/21 00:26:34;;;;;;;;;;;;;;;27.01;53.31;99111.13;2075583;28;19913;-61
2022/06/21 00:27:34;;;;;;;;;;;;;;;27.01;53.22;99118.56;2076836;28;19913;-60
2022/06/21 00:28:34;;;;;;;;;;;;;;;27.02;53.11;99115.59;2074009;28;20314;-61
2022/06/21 00:29:35;;;;;;;;;;;;;;;27.00;53.11;99114.97;2078636;28;19909;-62
2022/06/21 00:30:35;;;;;;;;;;;;;;;27.01;53.45;99121.34;2076032;28;19916;-61
2022/06/21 00:31:37;;;;;;;;;;;;;;;27.01;53.29;99113.88;2076733;28;20276;-61
2022/06/21 00:32:37;;;;;;;;;;;;;;;27.01;53.42;99135.16;2081799;28;19920;-61
2022/06/21 00:33:37;;;;;;;;;;;;;;;27.00;53.45;99137.09;2076169;28;19909;-63
2022/06/21 00:34:38;;;;;;;;;;;;;;;27.00;53.32;99122.41;2081956;28;19916;-61
2022/06/21 00:35:40;;;;;;;;;;;;;;;27.00;53.10;99097.50;2069499;28;20039;-61
2022/06/21 00:36:40;;;;;;;;;;;;;;;26.99;53.14;99093.91;2074144;28;20100;-61
2022/06/21 00:37:41;;;;;;;;;;;;;;;26.99;53.29;99116.03;2075312;28;19912;-62
2022/06/21 00:38:41;;;;;;;;;;;;;;;26.99;53.05;99131.78;2068301;28;19921;-61
2022/06/21 00:39:41;;;;;;;;;;;;;;;26.98;53.38;99136.47;2068423;28;20275;-61
2022/06/21 00:40:42;;;;;;;;;;;;;;;27.00;53.26;99136.22;2080042;28;19916;-61
2022/06/21 00:41:56;;;;;;;;;;;;;;;27.00;53.16;99134.31;2077563;28;19908;-62
2022/06/21 00:43:17;;;;;;;;;;;;;;;26.99;53.10;99135.38;2076776;28;19948;-61
2022/06/21 00:44:20;;;;;;;;;;;;;;;26.98;53.09;99128.16;2076884;28;19917;-61
2022/06/21 00:45:27;;;;;;;;;;;;;;;26.99;53.10;99126.25;2075126;28;20035;-62
2022/06/21 00:46:40;;;;;;;;;;;;;;;27.00;53.24;99139.00;2075701;28;19923;-61
2022/06/21 00:47:41;;;;;;;;;;;;;;;27.00;53.10;99150.06;2081466;28;19908;-61
2022/06/21 00:48:44;;;;;;;;;;;;;;;27.00;53.16;99150.06;2075119;28;20090;-61
2022/06/21 00:50:11;;;;;;;;;;;;;;;26.99;53.10;99154.75;2066712;28;19925;-62
2022/06/21 00:51:11;;;;;;;;;;;;;;;27.00;53.14;99161.09;2069420;28;19921;-61
2022/06/21 00:52:20;;;;;;;;;;;;;;;26.99;53.41;99156.66;2071714;28;19916;-61
2022/06/21 00:53:25;;;;;;;;;;;;;;;26.99;53.16;99157.50;2069284;28;19964;-61
2022/06/21 00:54:34;;;;;;;;;;;;;;;26.99;53.30;99170.50;2070826;28;19924;-61
2022/06/21 00:55:53;;;;;;;;;;;;;;;26.99;53.31;99170.50;2072657;28;19963;-61
2022/06/21 00:57:00;;;;;;;;;;;;;;;26.99;53.21;99174.09;2069014;28;19917;-61
2022/06/21 00:58:00;;;;;;;;;;;;;;;26.98;53.47;99163.28;2067341;28;20375;-61
2022/06/21 00:59:17;;;;;;;;;;;;;;;26.98;53.45;99157.75;2076237;28;19924;-61
2022/06/21 01:00:23;;;;;;;;;;;;;;;26.97;53.33;99156.88;2070343;28;19913;-61
2022/06/21 01:01:25;;;;;;;;;;;;;;;26.97;53.35;99153.28;2069650;28;20374;-61
2022/06/21 01:02:35;;;;;;;;;;;;;;;26.96;53.47;99154.34;2070755;28;20785;-61
2022/06/21 01:03:56;;;;;;;;;;;;;;;26.96;53.24;99154.34;2070034;28;19905;-61
2022/06/21 01:04:57;;;;;;;;;;;;;;;26.97;53.42;99156.03;2070887;28;20192;-61
2022/06/21 01:06:00;;;;;;;;;;;;;;;26.96;53.53;99146.06;2069209;28;20502;-61
2022/06/21 01:07:01;;;;;;;;;;;;;;;26.96;53.49;99146.06;2064867;28;19913;-61
2022/06/21 01:08:01;;;;;;;;;;;;;;;26.96;53.15;99143.28;2067398;28;19922;-61
2022/06/21 01:09:05;;;;;;;;;;;;;;;26.96;53.14;99148.81;2068706;28;19905;-61
2022/06/21 01:10:08;;;;;;;;;;;;;;;26.96;53.46;99148.81;2068107;28;19909;-61
2022/06/21 01:11:14;;;;;;;;;;;;;;;26.96;53.45;99144.13;2070321;28;19927;-62
2022/06/21 01:12:14;;;;;;;;;;;;;;;26.97;53.45;99139.44;2065595;28;19979;-61
2022/06/21 01:13:16;;;;;;;;;;;;;;;26.96;53.20;99146.06;2069151;28;19944;-62
2022/06/21 01:14:18;;;;;;;;;;;;;;;26.95;53.40;99148.00;2068385;28;19924;-61
2022/06/21 01:15:21;;;;;;;;;;;;;;;26.96;53.51;99149.66;2064073;28;20124;-61
2022/06/21 01:16:23;;;;;;;;;;;;;;;26.96;53.33;99165.41;2068710;28;19916;-61
2022/06/21 01:17:25;;;;;;;;;;;;;;;26.97;53.40;99156.03;2066472;28;20075;-61
2022/06/21 01:18:26;;;;;;;;;;;;;;;26.96;53.22;99159.88;2064739;28;20678;-62
2022/06/21 01:19:32;;;;;;;;;;;;;;;26.96;53.18;99148.81;2070701;28;20126;-61
2022/06/21 01:20:34;;;;;;;;;;;;;;;26.96;53.32;99151.59;2066342;28;19905;-62
2022/06/21 01:21:36;;;;;;;;;;;;;;;26.94;53.51;99149.03;2067604;28;19909;-61
2022/06/21 01:22:46;;;;;;;;;;;;;;;26.94;53.49;99152.66;2073442;28;20049;-61
2022/06/21 01:23:55;;;;;;;;;;;;;;;26.93;53.53;99148.19;2069628;28;20000;-61
2022/06/21 01:25:18;;;;;;;;;;;;;;;26.94;53.50;99151.81;2063475;28;20399;-61
2022/06/21 01:26:31;;;;;;;;;;;;;;;26.94;53.41;99158.19;2052282;28;19910;-61
2022/06/21 01:27:31;;;;;;;;;;;;;;;26.93;53.52;99150.97;2069565;28;20052;-61
2022/06/21 01:28:32;;;;;;;;;;;;;;;26.94;53.29;99166.47;2063798;28;19916;-61
2022/06/21 01:29:33;;;;;;;;;;;;;;;26.93;53.51;99164.78;2067750;28;19916;-61
2022/06/21 01:30:34;;;;;;;;;;;;;;;26.94;53.27;99166.47;2066873;28;19921;-61
2022/06/21 01:31:35;;;;;;;;;;;;;;;26.93;53.38;99162.03;2066774;28;20309;-61
2022/06/21 01:32:35;;;;;;;;;;;;;;;26.93;53.50;99169.47;2070127;28;19914;-61
2022/06/21 01:33:40;;;;;;;;;;;;;;;26.93;53.27;99173.09;2064829;28;19924;-60
2022/06/21 01:34:41;;;;;;;;;;;;;;;26.92;53.56;99179.69;2060585;28;20592;-62
2022/06/21 01:35:48;;;;;;;;;;;;;;;26.93;53.55;99173.09;2058530;28;20314;-61
2022/06/21 01:36:54;;;;;;;;;;;;;;;26.93;53.31;99162.03;2068018;28;19921;-62
2022/06/21 01:37:55;;;;;;;;;;;;;;;26.93;53.56;99161.19;2068091;28;19917;-62
2022/06/21 01:38:58;;;;;;;;;;;;;;;26.93;53.58;99166.72;2067319;28;19948;-61
2022/06/21 01:40:06;;;;;;;;;;;;;;;26.93;53.61;99172.25;2064325;28;19950;-61
2022/06/21 01:41:10;;;;;;;;;;;;;;;26.93;53.36;99163.94;2064693;28;19936;-61
2022/06/21 01:42:40;;;;;;;;;;;;;;;26.93;53.30;99173.09;2064275;28;20004;-61
2022/06/21 01:43:41;;;;;;;;;;;;;;;26.93;53.43;99172.25;2055533;28;19932;-61
2022/06/21 01:44:45;;;;;;;;;;;;;;;26.93;53.60;99162.03;2068451;28;20818;-61
2022/06/21 01:45:51;;;;;;;;;;;;;;;26.93;53.36;99162.03;2067193;28;19917;-61
2022/06/21 01:46:51;;;;;;;;;;;;;;;26.94;53.65;99163.72;2071176;28;19962;-61
2022/06/21 01:48:12;;;;;;;;;;;;;;;26.93;53.62;99162.03;2065925;28;19921;-61
2022/06/21 01:49:16;;;;;;;;;;;;;;;26.96;53.46;99157.13;2067942;28;20352;-62
2022/06/21 01:50:16;;;;;;;;;;;;;;;26.93;53.34;99161.19;2069716;28;19917;-61
2022/06/21 01:51:23;;;;;;;;;;;;;;;26.93;53.53;99150.97;2067226;28;20305;-62
2022/06/21 01:52:26;;;;;;;;;;;;;;;26.94;53.57;99158.19;2069600;28;20403;-58
2022/06/21 01:53:27;;;;;;;;;;;;;;;26.93;53.61;99155.66;2078346;28;19913;-59
2022/06/21 01:54:30;;;;;;;;;;;;;;;26.93;53.71;99161.19;2068067;28;20262;-61
2022/06/21 01:55:36;;;;;;;;;;;;;;;26.94;53.55;99168.41;2069114;28;19923;-61
2022/06/21 01:56:38;;;;;;;;;;;;;;;26.92;53.64;99159.47;2070768;28;19917;-61
2022/06/21 01:57:39;;;;;;;;;;;;;;;26.92;53.67;99163.09;2064223;28;19927;-61
2022/06/21 01:58:43;;;;;;;;;;;;;;;26.92;53.58;99160.34;2066098;28;19928;-62
2022/06/21 01:59:46;;;;;;;;;;;;;;;26.92;53.65;99160.34;2065536;28;19932;-61
2022/06/21 02:00:54;;;;;;;;;;;;;;;26.91;53.73;99164.16;2064778;28;19917;-61
2022/06/21 02:02:15;;;;;;;;;;;;;;;26.91;53.64;99168.84;2067287;28;19964;-62
2022/06/21 02:03:19;;;;;;;;;;;;;;;26.91;53.54;99168.84;2064142;28;20374;-62
2022/06/21 02:04:22;;;;;;;;;;;;;;;26.91;53.46;99161.41;2069069;28;19917;-62
2022/06/21 02:05:26;;;;;;;;;;;;;;;26.91;53.43;99178.00;2061807;28;20036;-61
2022/06/21 02:06:29;;;;;;;;;;;;;;;26.91;53.76;99174.38;2068728;28;19929;-61
2022/06/21 02:07:34;;;;;;;;;;;;;;;26.91;53.68;99178.00;2064824;28;20131;-61
2022/06/21 02:08:39;;;;;;;;;;;;;;;26.90;53.48;99179.06;2062895;28;19984;-60
2022/06/21 02:09:44;;;;;;;;;;;;;;;26.90;53.47;99179.06;2065483;28;19917;-61
2022/06/21 02:10:47;;;;;;;;;;;;;;;26.89;53.47;99177.34;2063763;28;20100;-61
2022/06/21 02:11:51;;;;;;;;;;;;;;;26.90;53.67;99172.69;2062576;28;20316;-61
2022/06/21 02:12:54;;;;;;;;;;;;;;;26.90;53.53;99156.94;2065188;28;19952;-61
2022/06/21 02:15:23;;;;;;;;;;;;;;;26.88;53.78;99142.50;2067515;28;20023;-61
2022/06/21 02:16:23;;;;;;;;;;;;;;;26.89;53.48;99148.88;2064482;28;19922;-61
2022/06/21 02:17:26;;;;;;;;;;;;;;;26.89;53.77;99152.47;2073667;28;20774;-61
2022/06/21 02:18:29;;;;;;;;;;;;;;;26.89;53.61;99146.94;2062550;28;20324;-62
2022/06/21 02:19:32;;;;;;;;;;;;;;;26.89;53.61;99149.72;2068153;28;19924;-61
2022/06/21 02:20:38;;;;;;;;;;;;;;;26.90;53.87;99156.94;2063540;28;19913;-61
2022/06/21 02:21:41;;;;;;;;;;;;;;;26.89;53.58;99160.78;2069062;28;20280;-61
2022/06/21 02:22:41;;;;;;;;;;;;;;;26.90;53.69;99165.25;2067163;28;20617;-61
2022/06/21 02:23:42;;;;;;;;;;;;;;;26.90;53.68;99170.78;2062232;28;19921;-61
2022/06/21 02:24:43;;;;;;;;;;;;;;;26.89;53.72;99169.06;2063805;28;19963;-61
2022/06/21 02:25:44;;;;;;;;;;;;;;;26.90;53.59;99162.47;2066617;28;20282;-61
2022/06/21 02:26:45;;;;;;;;;;;;;;;26.91;53.66;99164.16;2066077;28;19917;-61
2022/06/21 02:27:45;;;;;;;;;;;;;;;26.91;53.94;99164.16;2069120;28;19917;-61
2022/06/21 02:28:46;;;;;;;;;;;;;;;26.90;53.84;99165.25;2062978;28;19921;-61
2022/06/21 02:29:49;;;;;;;;;;;;;;;26.91;53.96;99155.03;2061285;28;19917;-61
2022/06/21 02:30:50;;;;;;;;;;;;;;;26.90;53.89;99162.47;2074818;28;19924;-61
2022/06/21 02:31:51;;;;;;;;;;;;;;;26.90;53.77;99173.53;2069541;28;20248;-61
2022/06/21 02:32:53;;;;;;;;;;;;;;;26.90;53.63;99167.16;2069706;28;19983;-61
2022/06/21 02:33:56;;;;;;;;;;;;;;;26.89;53.69;99163.53;2068572;28;20435;-61
2022/06/21 02:34:59;;;;;;;;;;;;;;;26.89;53.60;99166.31;2059507;28;19918;-61
2022/06/21 02:36:06;;;;;;;;;;;;;;;26.89;53.91;99166.31;2065138;28;19917;-61
2022/06/21 02:37:08;;;;;;;;;;;;;;;26.88;53.58;99161.00;2063095;28;19983;-61
2022/06/21 02:38:14;;;;;;;;;;;;;;;26.88;53.78;99164.63;2063997;28;19921;-61
2022/06/21 02:39:17;;;;;;;;;;;;;;;26.87;53.65;99162.91;2064872;28;20243;-61
2022/06/21 02:40:41;;;;;;;;;;;;;;;26.87;53.57;99167.59;2061523;28;20036;-61
2022/06/21 02:41:42;;;;;;;;;;;;;;;26.87;53.57;99167.59;2061560;28;19917;-61
2022/06/21 02:42:43;;;;;;;;;;;;;;;26.87;53.77;99171.19;2066366;28;19928;-62
2022/06/21 02:43:45;;;;;;;;;;;;;;;26.86;53.80;99169.53;2073067;28;19916;-61
2022/06/21 02:44:52;;;;;;;;;;;;;;;26.87;53.91;99173.97;2066579;28;19976;-61
2022/06/21 02:46:08;;;;;;;;;;;;;;;26.87;53.85;99168.44;2068055;28;19917;-60
2022/06/21 02:47:12;;;;;;;;;;;;;;;26.86;53.94;99172.28;2070011;28;20786;-62
2022/06/21 02:48:15;;;;;;;;;;;;;;;26.86;53.68;99172.28;2067549;28;19944;-61
2022/06/21 02:49:21;;;;;;;;;;;;;;;26.88;53.69;99172.06;2066424;28;19925;-61
2022/06/21 02:50:21;;;;;;;;;;;;;;;26.87;53.89;99167.59;2071533;28;19921;-62
2022/06/21 02:51:25;;;;;;;;;;;;;;;26.87;53.93;99173.97;2080552;28;19939;-61
2022/06/21 02:52:29;;;;;;;;;;;;;;;26.87;53.61;99173.97;2069440;28;19913;-61
2022/06/21 02:53:45;;;;;;;;;;;;;;;26.88;53.75;99169.31;2074899;28;20259;-61
2022/06/21 02:54:49;;;;;;;;;;;;;;;26.88;53.76;99181.22;2077364;28;20414;-61
2022/06/21 02:55:53;;;;;;;;;;;;;;;26.88;53.78;99169.31;2070834;28;19980;-61
2022/06/21 02:57:11;;;;;;;;;;;;;;;26.88;53.86;99164.63;2080895;28;19966;-61
2022/06/21 02:58:12;;;;;;;;;;;;;;;26.88;53.75;99163.78;2073763;28;20813;-61
2022/06/21 02:59:13;;;;;;;;;;;;;;;26.88;54.02;99161.00;2075484;28;20738;-61
2022/06/21 03:00:16;;;;;;;;;;;;;;;26.87;53.76;99157.38;2077642;28;19939;-62
2022/06/21 03:01:16;;;;;;;;;;;;;;;26.87;53.89;99157.38;2073867;28;19921;-61
2022/06/21 03:02:20;;;;;;;;;;;;;;;26.87;53.90;99157.38;2076311;28;19923;-61
2022/06/21 03:03:22;;;;;;;;;;;;;;;26.87;53.71;99151.84;2072723;28;19917;-61
2022/06/21 03:04:28;;;;;;;;;;;;;;;26.87;54.00;99162.06;2079639;28;19952;-61
2022/06/21 03:05:28;;;;;;;;;;;;;;;26.88;53.79;99163.78;2073932;28;20374;-61
2022/06/21 03:06:30;;;;;;;;;;;;;;;26.88;53.79;99164.63;2075581;28;19971;-62
2022/06/21 03:07:39;;;;;;;;;;;;;;;26.87;53.91;99162.91;2072409;28;20230;-62
2022/06/21 03:08:46;;;;;;;;;;;;;;;26.87;53.71;99162.91;2066209;28;19919;-61
2022/06/21 03:09:46;;;;;;;;;;;;;;;26.87;53.71;99157.38;2068978;28;19917;-61
2022/06/21 03:10:48;;;;;;;;;;;;;;;26.85;53.91;99165.06;2074940;28;20426;-61
2022/06/21 03:11:51;;;;;;;;;;;;;;;26.85;53.93;99159.53;2077129;28;19920;-61
2022/06/21 03:12:56;;;;;;;;;;;;;;;26.85;53.59;99164.19;2070198;28;19999;-61
2022/06/21 03:14:00;;;;;;;;;;;;;;;26.85;53.77;99164.19;2077641;28;20378;-61
2022/06/21 03:15:04;;;;;;;;;;;;;;;26.84;53.59;99160.59;2075670;28;20144;-61
2022/06/21 03:16:07;;;;;;;;;;;;;;;26.83;53.66;99160.84;2074378;28;19909;-61
2022/06/21 03:17:08;;;;;;;;;;;;;;;26.82;53.92;99168.25;2075820;28;20058;-61
2022/06/21 03:18:11;;;;;;;;;;;;;;;26.84;53.69;99174.41;2074642;28;19923;-61
2022/06/21 03:19:17;;;;;;;;;;;;;;;26.82;53.67;99168.25;2076331;28;20004;-61
2022/06/21 03:20:19;;;;;;;;;;;;;;;26.84;53.97;99173.59;2069474;28;20461;-61
2022/06/21 03:21:24;;;;;;;;;;;;;;;26.82;53.65;99167.41;2075916;28;19917;-61
2022/06/21 03:22:30;;;;;;;;;;;;;;;26.83;53.80;99166.38;2067816;28;19921;-61
2022/06/21 03:23:31;;;;;;;;;;;;;;;26.83;53.73;99160.84;2076618;28;19963;-61
2022/06/21 03:24:32;;;;;;;;;;;;;;;26.83;53.68;99158.06;2071619;28;19966;-61
2022/06/21 03:25:41;;;;;;;;;;;;;;;26.84;53.75;99162.53;2078099;28;19905;-61
2022/06/21 03:26:44;;;;;;;;;;;;;;;26.83;54.00;99166.38;2075472;28;20281;-61
2022/06/21 03:27:47;;;;;;;;;;;;;;;26.84;53.94;99162.53;2075708;28;19932;-62
2022/06/21 03:28:47;;;;;;;;;;;;;;;26.84;54.01;99163.34;2076786;28;20003;-61
2022/06/21 03:29:48;;;;;;;;;;;;;;;26.84;54.02;99154.22;2076561;28;19925;-61
2022/06/21 03:30:49;;;;;;;;;;;;;;;26.83;53.82;99152.53;2068960;28;20291;-61
2022/06/21 03:31:51;;;;;;;;;;;;;;;26.84;53.84;99155.06;2062330;28;20347;-61
2022/06/21 03:32:52;;;;;;;;;;;;;;;26.84;53.77;99157.81;2076470;28;19917;-61
2022/06/21 03:33:55;;;;;;;;;;;;;;;26.84;53.87;99163.34;2072057;28;19921;-61
2022/06/21 03:34:55;;;;;;;;;;;;;;;26.85;53.85;99158.66;2076821;28;19917;-61
2022/06/21 03:35:56;;;;;;;;;;;;;;;26.84;53.77;99151.47;2073451;28;19932;-61
2022/06/21 03:36:58;;;;;;;;;;;;;;;26.83;53.78;99150.63;2075028;28;19921;-61
2022/06/21 03:37:59;;;;;;;;;;;;;;;26.84;54.01;99157.00;2072843;28;19966;-61
2022/06/21 03:39:07;;;;;;;;;;;;;;;26.83;54.00;99156.16;2076077;28;19912;-61
2022/06/21 03:41:45;;;;;;;;;;;;;;;26.84;53.95;99157.81;2081437;28;19916;-59
2022/06/21 03:42:47;;;;;;;;;;;;;;;26.84;54.08;99157.81;2077613;28;19917;-61
2022/06/21 03:43:50;;;;;;;;;;;;;;;26.84;53.94;99157.81;2076933;28;20942;-61
2022/06/21 03:44:54;;;;;;;;;;;;;;;26.82;53.76;99154.44;2077602;28;19909;-61
2022/06/21 03:45:57;;;;;;;;;;;;;;;26.82;53.79;99154.44;2069831;28;19917;-61
2022/06/21 03:47:01;;;;;;;;;;;;;;;26.82;54.10;99148.06;2077714;28;19916;-61
2022/06/21 03:48:16;;;;;;;;;;;;;;;26.81;53.96;99147.22;2074602;28;20248;-61
2022/06/21 03:49:29;;;;;;;;;;;;;;;26.82;53.98;99148.91;2081031;28;19952;-61
2022/06/21 03:50:33;;;;;;;;;;;;;;;26.81;54.12;99155.53;2072467;28;19931;-61
2022/06/21 03:51:36;;;;;;;;;;;;;;;26.80;53.89;99145.53;2079028;28;19925;-61
2022/06/21 03:52:43;;;;;;;;;;;;;;;26.80;53.89;99151.06;2075128;28;20282;-62
2022/06/21 03:53:56;;;;;;;;;;;;;;;26.79;53.98;99152.13;2073486;28;20357;-61
2022/06/21 03:54:57;;;;;;;;;;;;;;;26.79;54.14;99149.38;2071860;28;19921;-61
2022/06/21 03:55:57;;;;;;;;;;;;;;;26.79;53.83;99146.59;2076929;28;20239;-61
2022/06/21 03:57:01;;;;;;;;;;;;;;;26.80;54.12;99150.19;2077828;28;20067;-61
2022/06/21 03:58:21;;;;;;;;;;;;;;;26.80;54.13;99147.44;2078594;28;19908;-61
2022/06/21 03:59:26;;;;;;;;;;;;;;;26.78;54.26;99147.69;2069669;28;20027;-61
2022/06/21 04:00:30;;;;;;;;;;;;;;;26.79;53.88;99154.88;2075744;28;19921;-60
2022/06/21 04:01:33;;;;;;;;;;;;;;;26.79;54.26;99151.28;2077219;28;19924;-61
2022/06/21 04:02:41;;;;;;;;;;;;;;;26.79;53.93;99152.13;2070716;28;20976;-61
2022/06/21 04:03:50;;;;;;;;;;;;;;;26.79;54.21;99154.06;2076000;28;20315;-61
2022/06/21 04:04:56;;;;;;;;;;;;;;;26.79;53.95;99152.13;2076081;28;19917;-61
2022/06/21 04:05:59;;;;;;;;;;;;;;;26.79;53.98;99160.41;2069523;28;19956;-61
2022/06/21 04:07:00;;;;;;;;;;;;;;;26.79;53.99;99154.88;2077634;28;20023;-61
2022/06/21 04:08:00;;;;;;;;;;;;;;;26.80;53.93;99144.69;2079284;28;19936;-61
2022/06/21 04:09:00;;;;;;;;;;;;;;;26.79;54.26;99138.31;2077293;28;20007;-61
2022/06/21 04:10:13;;;;;;;;;;;;;;;26.79;53.85;99132.78;2074597;28;19909;-61
2022/06/21 04:11:13;;;;;;;;;;;;;;;26.80;54.19;99140.03;2074133;28;20434;-61
2022/06/21 04:12:40;;;;;;;;;;;;;;;26.79;54.07;99138.31;2070831;28;19925;-61
2022/06/21 04:13:40;;;;;;;;;;;;;;;26.79;54.15;99126.41;2074966;28;20137;-61
2022/06/21 04:14:44;;;;;;;;;;;;;;;26.80;54.07;99131.72;2077096;28;19975;-61
2022/06/21 04:15:48;;;;;;;;;;;;;;;26.79;54.15;99127.25;2077842;28;19972;-61
2022/06/21 04:17:08;;;;;;;;;;;;;;;26.79;54.21;99120.88;2074003;28;19917;-61
2022/06/21 04:18:18;;;;;;;;;;;;;;;26.79;54.07;99127.25;2076281;28;20237;-61
2022/06/21 04:19:18;;;;;;;;;;;;;;;26.79;54.25;99118.94;2078589;28;20737;-61
2022/06/21 04:20:28;;;;;;;;;;;;;;;26.79;54.20;99115.34;2071977;28;19917;-62
2022/06/21 04:21:47;;;;;;;;;;;;;;;26.78;54.22;99106.22;2077188;28;20268;-61
2022/06/21 04:22:47;;;;;;;;;;;;;;;26.78;54.13;99111.75;2079274;28;19917;-62
2022/06/21 04:23:52;;;;;;;;;;;;;;;26.77;53.92;99115.56;2078521;28;19916;-61
2022/06/21 04:25:05;;;;;;;;;;;;;;;26.77;54.19;99112.78;2077448;28;19923;-61
2022/06/21 04:26:15;;;;;;;;;;;;;;;26.77;54.27;99107.25;2080031;28;19919;-61
2022/06/21 04:27:19;;;;;;;;;;;;;;;26.75;54.13;99095.56;2077619;28;20328;-61
2022/06/21 04:28:27;;;;;;;;;;;;;;;26.76;54.10;99102.81;2077042;28;19916;-61
2022/06/21 04:29:27;;;;;;;;;;;;;;;26.75;54.07;99103.03;2078279;28;20811;-61
2022/06/21 04:30:34;;;;;;;;;;;;;;;26.75;54.36;99095.56;2077191;28;20406;-61
2022/06/21 04:31:41;;;;;;;;;;;;;;;26.74;54.16;99093.91;2072285;28;19921;-61
2022/06/21 04:32:44;;;;;;;;;;;;;;;26.74;54.29;99096.66;2069508;28;20897;-61
2022/06/21 04:33:49;;;;;;;;;;;;;;;26.73;54.37;99095.81;2077356;28;19970;-61
2022/06/21 04:34:55;;;;;;;;;;;;;;;26.73;54.23;99095.81;2085684;28;19917;-61
2022/06/21 04:35:55;;;;;;;;;;;;;;;26.73;54.35;99100.50;2081690;28;19989;-61
2022/06/21 04:37:16;;;;;;;;;;;;;;;26.73;54.10;99093.06;2082941;28;19958;-61
2022/06/21 04:38:21;;;;;;;;;;;;;;;26.74;54.14;99096.66;2073373;28;19953;-61
2022/06/21 04:39:28;;;;;;;;;;;;;;;26.75;54.09;99100.25;2074119;28;19938;-61
2022/06/21 04:40:32;;;;;;;;;;;;;;;26.75;54.31;99103.88;2076763;28;19916;-61
2022/06/21 04:41:33;;;;;;;;;;;;;;;26.75;54.26;99098.34;2072477;28;19955;-61
2022/06/21 04:42:41;;;;;;;;;;;;;;;26.75;54.24;99091.97;2076505;28;20300;-61
2022/06/21 04:43:50;;;;;;;;;;;;;;;26.75;54.30;99091.97;2079117;28;19917;-61
2022/06/21 04:45:10;;;;;;;;;;;;;;;26.75;54.38;99101.09;2074361;28;19920;-61
2022/06/21 04:46:20;;;;;;;;;;;;;;;26.75;54.24;99109.41;2072351;28;19924;-62
2022/06/21 04:47:28;;;;;;;;;;;;;;;26.76;54.15;99104.75;2078657;28;19919;-61
2022/06/21 04:48:52;;;;;;;;;;;;;;;26.75;54.42;99109.41;2077908;28;19916;-62
2022/06/21 04:49:56;;;;;;;;;;;;;;;26.75;54.43;99103.88;2075396;28;20000;-61
2022/06/21 04:51:00;;;;;;;;;;;;;;;26.77;54.36;99106.44;2070472;28;20015;-61
2022/06/21 04:52:06;;;;;;;;;;;;;;;26.75;54.39;99112.16;2073233;28;20789;-61
2022/06/21 04:53:09;;;;;;;;;;;;;;;26.75;54.14;99103.88;2079001;28;20331;-61
2022/06/21 04:54:18;;;;;;;;;;;;;;;26.75;54.29;99103.88;2084655;28;19917;-61
2022/06/21 04:55:20;;;;;;;;;;;;;;;26.75;54.29;99103.88;2074799;28;20819;-60
2022/06/21 04:56:44;;;;;;;;;;;;;;;26.75;54.51;99112.16;2085914;28;20630;-62
2022/06/21 04:57:46;;;;;;;;;;;;;;;26.74;54.45;99116.00;2064124;28;20206;-61
2022/06/21 04:58:48;;;;;;;;;;;;;;;26.74;54.56;99118.78;2076569;28;19958;-61
2022/06/21 04:59:50;;;;;;;;;;;;;;;26.75;54.30;99117.69;2076041;28;20011;-61
2022/06/21 05:00:52;;;;;;;;;;;;;;;26.74;54.54;99118.78;2083809;28;20522;-62
2022/06/21 05:01:53;;;;;;;;;;;;;;;26.74;54.52;99121.53;2078571;28;19973;-61
2022/06/21 05:02:59;;;;;;;;;;;;;;;26.74;54.56;99129.84;2080499;28;19909;-61
2022/06/21 05:04:05;;;;;;;;;;;;;;;26.73;54.30;99117.09;2081857;28;20323;-61
2022/06/21 05:05:17;;;;;;;;;;;;;;;26.73;54.30;99119.88;2072739;28;19913;-61
2022/06/21 05:06:18;;;;;;;;;;;;;;;26.73;54.64;99117.09;2076782;28;20353;-61
2022/06/21 05:07:22;;;;;;;;;;;;;;;26.72;54.65;99109.84;2070874;28;19923;-61
2022/06/21 05:08:23;;;;;;;;;;;;;;;26.72;54.61;99115.38;2075997;28;20703;-61
2022/06/21 05:09:25;;;;;;;;;;;;;;;26.71;54.59;99119.22;2075807;28;19944;-62
2022/06/21 05:10:33;;;;;;;;;;;;;;;26.72;54.41;99112.63;2078861;28;19932;-61
2022/06/21 05:11:34;;;;;;;;;;;;;;;26.70;54.55;99106.47;2074857;28;19924;-61
2022/06/21 05:12:35;;;;;;;;;;;;;;;26.70;54.39;99106.47;2074326;28;20673;-61
2022/06/21 05:13:43;;;;;;;;;;;;;;;26.70;54.43;99106.47;2072793;28;20348;-61
2022/06/21 05:14:50;;;;;;;;;;;;;;;26.70;54.37;99106.47;2077828;28;20306;-61
2022/06/21 05:15:52;;;;;;;;;;;;;;;26.70;54.67;99112.88;2077515;28;19967;-61
2022/06/21 05:16:53;;;;;;;;;;;;;;;26.70;54.65;99106.47;2074417;28;20127;-61
2022/06/21 05:17:57;;;;;;;;;;;;;;;26.71;54.61;99110.94;2076877;28;19916;-61
2022/06/21 05:19:08;;;;;;;;;;;;;;;26.71;54.55;99113.72;2077921;28;19932;-61
2022/06/21 05:20:20;;;;;;;;;;;;;;;26.71;54.58;99117.31;2074118;28;19921;-61
2022/06/21 05:21:28;;;;;;;;;;;;;;;26.71;54.38;99117.31;2076994;28;20362;-62
2022/06/21 05:22:32;;;;;;;;;;;;;;;26.72;54.42;99118.16;2078274;28;20011;-61
2022/06/21 05:23:32;;;;;;;;;;;;;;;26.72;54.36;99109.84;2073303;28;19940;-61
2022/06/21 05:24:33;;;;;;;;;;;;;;;26.72;54.63;99120.91;2078166;28;19920;-61
2022/06/21 05:25:43;;;;;;;;;;;;;;;26.71;54.41;99120.06;2077739;28;19913;-61
2022/06/21 05:26:46;;;;;;;;;;;;;;;26.71;54.41;99116.47;2077632;28;19924;-62
2022/06/21 05:27:49;;;;;;;;;;;;;;;26.72;54.38;99120.91;2075312;28;19919;-60
2022/06/21 05:28:53;;;;;;;;;;;;;;;26.72;54.40;99120.91;2073308;28;19916;-61
2022/06/21 05:30:06;;;;;;;;;;;;;;;26.73;54.46;99122.63;2074682;28;19913;-61
2022/06/21 05:31:07;;;;;;;;;;;;;;;26.72;54.50;99120.91;2072659;28;19916;-61
2022/06/21 05:32:17;;;;;;;;;;;;;;;26.73;54.72;99128.16;2072022;28;19932;-62
2022/06/21 05:33:26;;;;;;;;;;;;;;;26.72;54.39;99132.81;2074484;28;20004;-61
2022/06/21 05:34:33;;;;;;;;;;;;;;;26.73;54.59;99130.91;2070352;28;20311;-61
2022/06/21 05:35:35;;;;;;;;;;;;;;;26.72;54.68;99131.97;2074117;28;20274;-61
2022/06/21 05:36:38;;;;;;;;;;;;;;;26.73;54.86;99133.69;2074051;28;20107;-61
2022/06/21 05:37:57;;;;;;;;;;;;;;;26.73;54.89;99128.16;2071715;28;20302;-61
2022/06/21 05:38:59;;;;;;;;;;;;;;;26.72;54.63;99127.28;2072343;28;19925;-61
2022/06/21 05:40:15;;;;;;;;;;;;;;;26.72;54.53;99130.03;2069616;28;19913;-61
2022/06/21 05:41:29;;;;;;;;;;;;;;;26.72;54.51;99129.22;2069691;28;20015;-61