Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:38;;;;;;;8.20;7.90;;;7.40;99.90;;;;;;5030224;28;20029;-70
2024/01/31 00:04:06;;;;;;;8.00;7.70;;;7.40;99.90;;;;;;5047488;28;20064;-70
2024/01/31 00:06:32;;;;;;;8.57;8.18;;;7.50;99.90;;;;;;5035260;28;20026;-70
2024/01/31 00:08:57;;;;;;;7.68;7.38;;;7.40;99.90;;;;;;5046240;28;20026;-70
2024/01/31 00:11:28;;;;;;;7.88;7.57;;;7.40;99.90;;;;;;5032237;28;20033;-69
2024/01/31 00:13:55;;;;;;;7.00;6.70;;;7.40;99.90;;;;;;5046065;28;20401;-69
2024/01/31 00:16:20;;;;;;;7.00;6.70;;;7.40;99.90;;;;;;5033830;28;20030;-69
2024/01/31 00:18:46;;;;;;;6.80;6.50;;;7.40;99.90;;;;;;5040684;28;20386;-69
2024/01/31 00:21:12;;;;;;;6.80;6.50;;;7.40;99.90;;;;;;5039886;28;20036;-69
2024/01/31 00:23:37;;;;;;;7.05;6.75;;;7.40;99.90;;;;;;5051042;28;20041;-70
2024/01/31 00:26:03;;;;;;;7.30;7.00;;;7.50;99.90;;;;;;5036857;28;20040;-69
2024/01/31 00:28:29;;;;;;;7.30;7.00;;;7.50;99.90;;;;;;5048636;28;20468;-69
2024/01/31 00:30:54;;;;;;;7.00;6.70;;;7.40;99.90;;;;;;5036207;28;20389;-69
2024/01/31 00:33:20;;;;;;;7.15;6.85;;;7.50;99.90;;;;;;5042827;28;20029;-69
2024/01/31 00:35:45;;;;;;;6.88;6.57;;;7.50;99.90;;;;;;5044274;28;20106;-69
2024/01/31 00:38:11;;;;;;;8.27;7.97;;;7.50;99.90;;;;;;5036062;28;20026;-69
2024/01/31 00:40:36;;;;;;;7.32;7.03;;;7.50;99.90;;;;;;5038407;28;20025;-69
2024/01/31 00:43:02;;;;;;;7.50;7.20;;;7.50;99.90;;;;;;5045206;28;20029;-69
2024/01/31 00:45:28;;;;;;;7.90;7.60;;;7.50;99.90;;;;;;5041337;28;20079;-69
2024/01/31 00:47:54;;;;;;;8.20;7.90;;;7.50;99.90;;;;;;5037995;28;20040;-69
2024/01/31 00:50:19;;;;;;;7.65;7.35;;;7.60;99.90;;;;;;5048141;28;20108;-70
2024/01/31 00:52:45;;;;;;;8.20;7.90;;;7.60;99.90;;;;;;5035933;28;20067;-69
2024/01/31 00:55:10;;;;;;;7.63;7.32;;;7.60;99.90;;;;;;5042761;28;20041;-70
2024/01/31 00:57:36;;;;;;;7.72;7.43;;;7.60;99.90;;;;;;5043111;28;20025;-69
2024/01/31 01:00:05;;;;;;;7.90;7.60;;;7.60;99.90;;;;;;5036282;28;20485;-69
2024/01/31 01:02:31;;;;;;;9.48;8.57;;;7.60;99.90;;;;;;5049542;28;20032;-69
2024/01/31 01:04:57;;;;;;;7.13;6.82;;;7.60;99.90;;;;;;5041667;28;20025;-69
2024/01/31 01:07:23;;;;;;;7.28;6.97;;;7.60;99.90;;;;;;5052416;28;20410;-69
2024/01/31 01:09:48;;;;;;;7.70;7.40;;;7.60;99.90;;;;;;5042502;28;20032;-69
2024/01/31 01:12:14;;;;;;;6.97;6.68;;;7.60;99.90;;;;;;5039579;28;20418;-70
2024/01/31 01:14:39;;;;;;;7.00;6.70;;;7.60;99.90;;;;;;5038935;28;20048;-69
2024/01/31 01:17:05;;;;;;;6.32;6.13;;;7.60;99.90;;;;;;5048664;28;20108;-69
2024/01/31 01:19:31;;;;;;;6.55;6.15;;;7.60;99.90;;;;;;5047576;28;20064;-69
2024/01/31 01:21:57;;;;;;;5.70;5.50;;;7.60;99.90;;;;;;5038223;28;20159;-68
2024/01/31 01:24:23;;;;;;;8.80;8.20;;;7.50;99.90;;;;;;5040128;28;20115;-69
2024/01/31 01:26:49;;;;;;;6.85;6.55;;;7.50;99.90;;;;;;5028289;28;20044;-69
2024/01/31 01:29:21;;;;;;;6.28;6.07;;;7.50;99.90;;;;;;5019734;28;20033;-70
2024/01/31 01:31:46;;;;;;;6.88;6.57;;;7.50;99.90;;;;;;5038652;28;20021;-69
2024/01/31 01:34:12;;;;;;;6.20;6.00;;;7.50;99.90;;;;;;5028001;28;20052;-69
2024/01/31 01:36:37;;;;;;;6.70;6.40;;;7.50;99.90;;;;;;5048616;28;20124;-69
2024/01/31 01:39:03;;;;;;;6.85;6.55;;;7.50;99.90;;;;;;5048028;28;20029;-69
2024/01/31 01:41:29;;;;;;;6.90;6.60;;;7.50;99.90;;;;;;5037713;28;20036;-69
2024/01/31 01:43:55;;;;;;;6.60;6.30;;;7.60;99.90;;;;;;5031729;28;20410;-68
2024/01/31 01:46:23;;;;;;;7.40;7.10;;;7.60;99.90;;;;;;5048619;28;20037;-68
2024/01/31 01:48:50;;;;;;;8.20;7.90;;;7.60;99.90;;;;;;5039124;28;20043;-69
2024/01/31 01:51:17;;;;;;;7.50;7.20;;;7.60;99.90;;;;;;5046207;28;20029;-69
2024/01/31 01:53:45;;;;;;;7.20;6.90;;;7.60;99.90;;;;;;5046611;28;20033;-69
2024/01/31 01:56:15;;;;;;;7.45;7.15;;;7.60;99.90;;;;;;5036556;28;20045;-69
2024/01/31 01:58:41;;;;;;;7.60;7.30;;;7.60;99.90;;;;;;5031459;28;20404;-69
2024/01/31 02:01:08;;;;;;;7.53;7.22;;;7.70;99.90;;;;;;5047336;28;20030;-69
2024/01/31 02:03:35;;;;;;;7.90;7.60;;;7.70;99.90;;;;;;5045227;28;20032;-69
2024/01/31 02:06:01;;;;;;;7.80;7.50;;;7.70;99.90;;;;;;5039682;28;20025;-69
2024/01/31 02:08:27;;;;;;;7.47;7.18;;;7.70;99.90;;;;;;5050667;28;20461;-68
2024/01/31 02:10:53;;;;;;;7.40;7.10;;;7.70;99.90;;;;;;5039554;28;20024;-69
2024/01/31 02:13:18;;;;;;;7.50;7.20;;;7.70;99.90;;;;;;5040536;28;20029;-69
2024/01/31 02:16:04;;;;;;;7.38;7.07;;;7.70;99.90;;;;;;5033289;28;20537;-69
2024/01/31 02:18:30;;;;;;;7.70;7.40;;;7.70;99.90;;;;;;5050433;28;20040;-69
2024/01/31 02:20:55;;;;;;;7.85;7.55;;;7.70;99.90;;;;;;5039508;28;20025;-69
2024/01/31 02:23:22;;;;;;;7.70;7.40;;;7.70;99.90;;;;;;5043350;28;20029;-69
2024/01/31 02:25:48;;;;;;;7.30;7.00;;;7.70;99.90;;;;;;5046771;28;20037;-69
2024/01/31 02:28:14;;;;;;;7.40;7.10;;;7.70;99.90;;;;;;5037299;28;20128;-68
2024/01/31 02:30:40;;;;;;;7.20;6.90;;;7.80;99.90;;;;;;5021101;28;20384;-68
2024/01/31 02:33:05;;;;;;;7.00;6.70;;;7.70;99.90;;;;;;5045650;28;20112;-68
2024/01/31 02:35:32;;;;;;;6.60;6.30;;;7.70;99.90;;;;;;5044390;28;20120;-68
2024/01/31 02:37:58;;;;;;;6.20;6.00;;;7.80;99.90;;;;;;5050956;28;20039;-68
2024/01/31 02:40:24;;;;;;;6.88;6.57;;;7.80;99.90;;;;;;5037098;28;20029;-68
2024/01/31 02:42:49;;;;;;;6.60;6.30;;;7.80;99.90;;;;;;5046375;28;20026;-68
2024/01/31 02:45:15;;;;;;;6.20;6.00;;;7.80;99.90;;;;;;5041786;28;20029;-68
2024/01/31 02:47:41;;;;;;;5.40;5.20;;;7.80;99.90;;;;;;5041374;28;20041;-68
2024/01/31 02:50:07;;;;;;;5.80;5.60;;;7.90;99.90;;;;;;5033155;28;20117;-68
2024/01/31 02:52:32;;;;;;;5.45;5.25;;;7.80;99.90;;;;;;5049749;28;20056;-70
2024/01/31 02:54:58;;;;;;;5.40;5.20;;;7.90;99.90;;;;;;5039505;28;20534;-69
2024/01/31 02:57:24;;;;;;;5.53;5.32;;;7.90;99.90;;;;;;5043836;28;20029;-69
2024/01/31 02:59:50;;;;;;;5.60;5.40;;;7.90;99.90;;;;;;5046617;28;20102;-69
2024/01/31 03:02:17;;;;;;;6.00;5.70;;;7.90;99.90;;;;;;5033769;28;20064;-68
2024/01/31 03:04:43;;;;;;;5.22;5.03;;;7.90;99.90;;;;;;5045838;28;20465;-68
2024/01/31 03:07:10;;;;;;;5.28;5.07;;;7.90;99.90;;;;;;5044842;28;20049;-68
2024/01/31 03:09:35;;;;;;;5.50;5.30;;;7.90;99.90;;;;;;5044459;28;20032;-68
2024/01/31 03:12:04;;;;;;;5.00;4.80;;;7.90;99.90;;;;;;5038473;28;20033;-68
2024/01/31 03:14:36;;;;;;;5.25;5.05;;;7.90;99.90;;;;;;5049487;28;20445;-68
2024/01/31 03:17:02;;;;;;;;;;;7.80;99.90;;;;;;5040081;28;20040;-68
2024/01/31 03:19:28;;;;;;;4.85;4.65;;;7.80;99.90;;;;;;5041061;28;19913;-69
2024/01/31 03:21:54;;;;;;;4.20;4.10;;;7.70;99.90;;;;;;5044891;28;20064;-69
2024/01/31 03:24:20;;;;;;;3.88;3.78;;;7.70;99.90;;;;;;5049261;28;20098;-68
2024/01/31 03:26:46;;;;;;;4.00;3.90;;;7.60;99.90;;;;;;5036212;28;20465;-68
2024/01/31 03:29:11;;;;;;;4.00;3.90;;;7.50;99.90;;;;;;5043639;28;20025;-68
2024/01/31 03:31:37;;;;;;;4.20;4.10;;;7.30;99.90;;;;;;5044245;28;20407;-68
2024/01/31 03:34:02;;;;;;;4.50;4.30;;;7.20;99.90;;;;;;5037401;28;20033;-68
2024/01/31 03:36:28;;;;;;;4.88;4.68;;;7.10;99.90;;;;;;5036175;28;20045;-68
2024/01/31 03:38:55;;;;;;;4.53;4.32;;;7.00;99.90;;;;;;5047203;28;20017;-68
2024/01/31 03:41:21;;;;;;;4.65;4.35;;;6.90;99.90;;;;;;5037765;28;20029;-68
2024/01/31 03:43:46;;;;;;;4.22;4.13;;;6.90;99.90;;;;;;5043103;28;20499;-68
2024/01/31 03:46:12;;;;;;;4.20;4.10;;;6.80;99.90;;;;;;5036260;28;20087;-68
2024/01/31 03:48:37;;;;;;;3.80;3.70;;;6.70;99.90;;;;;;5047747;28;20064;-68
2024/01/31 03:51:03;;;;;;;3.58;3.47;;;6.60;99.90;;;;;;5045335;28;20026;-69
2024/01/31 03:53:29;;;;;;;3.30;3.20;;;6.50;99.90;;;;;;5042775;28;20036;-68
2024/01/31 03:55:54;;;;;;;3.50;3.40;;;6.50;99.90;;;;;;5038487;28;20458;-69
2024/01/31 03:58:20;;;;;;;3.95;3.65;;;6.40;99.90;;;;;;5039304;28;20135;-68
2024/01/31 04:00:46;;;;;;;3.20;3.10;;;6.40;99.90;;;;;;5047788;28;20048;-69
2024/01/31 04:03:12;;;;;;;3.10;3.00;;;6.40;99.90;;;;;;5035258;28;20033;-69
2024/01/31 04:05:37;;;;;;;2.53;2.42;;;6.40;99.90;;;;;;5043796;28;20037;-69
2024/01/31 04:08:03;;;;;;;2.10;2.10;;;6.40;99.90;;;;;;5046966;28;20037;-68
2024/01/31 04:10:29;;;;;;;2.20;2.20;;;6.40;99.90;;;;;;5035566;28;20029;-68
2024/01/31 04:12:54;;;;;;;2.20;2.20;;;6.40;99.90;;;;;;5046561;28;20022;-69
2024/01/31 04:15:20;;;;;;;2.20;2.20;;;6.40;99.90;;;;;;5039253;28;20028;-69
2024/01/31 04:17:45;;;;;;;2.40;2.30;;;6.40;99.90;;;;;;5038657;28;20029;-68
2024/01/31 04:20:11;;;;;;;2.50;2.40;;;6.40;99.90;;;;;;5047890;28;21062;-69
2024/01/31 04:22:40;;;;;;;2.60;2.50;;;6.40;99.90;;;;;;5035609;28;20078;-69
2024/01/31 04:25:06;;;;;;;2.80;2.70;;;6.40;99.90;;;;;;5043567;28;20121;-69
2024/01/31 04:27:31;;;;;;;2.75;2.65;;;6.40;99.90;;;;;;5042695;28;20053;-69
2024/01/31 04:29:58;;;;;;;4.55;4.15;;;6.50;99.90;;;;;;5038039;28;20037;-69
2024/01/31 04:32:24;;;;;;;2.65;2.55;;;6.50;99.90;;;;;;5032909;28;20040;-69
2024/01/31 04:34:50;;;;;;;2.50;2.40;;;6.60;99.90;;;;;;5047158;28;20029;-69
2024/01/31 04:37:16;;;;;;;2.50;2.40;;;6.60;99.90;;;;;;5041467;28;20129;-69
2024/01/31 04:39:42;;;;;;;2.30;2.30;;;6.70;99.90;;;;;;5043989;28;20454;-69
2024/01/31 04:42:08;;;;;;;1.98;1.98;;;6.70;99.90;;;;;;5051700;28;20040;-69
2024/01/31 04:44:34;;;;;;;2.00;2.00;;;6.70;99.90;;;;;;5037603;28;20086;-68
2024/01/31 04:47:00;;;;;;;2.55;2.40;;;6.80;99.90;;;;;;5048588;28;20065;-69
2024/01/31 04:49:25;;;;;;;2.00;2.00;;;6.80;99.90;;;;;;5045370;28;20493;-69
2024/01/31 04:51:51;;;;;;;2.35;2.30;;;6.80;99.90;;;;;;5042383;28;20056;-69
2024/01/31 04:54:17;;;;;;;2.10;2.10;;;6.90;99.90;;;;;;5052271;28;20021;-69
2024/01/31 04:56:43;;;;;;;2.22;2.13;;;6.90;99.90;;;;;;5039261;28;20476;-69
2024/01/31 04:59:08;;;;;;;1.75;1.75;;;7.00;99.90;;;;;;5048434;28;20069;-69
2024/01/31 05:01:34;;;;;;;1.75;1.75;;;7.00;99.90;;;;;;5038643;28;20033;-69
2024/01/31 05:04:00;;;;;;;1.90;1.88;;;7.00;99.90;;;;;;5040727;28;20033;-69
2024/01/31 05:06:25;;;;;;;1.80;1.80;;;7.00;99.90;;;;;;5040846;28;20115;-69
2024/01/31 05:08:51;;;;;;;1.70;1.70;;;7.10;99.90;;;;;;5050323;28;20032;-69
2024/01/31 05:11:17;;;;;;;2.00;1.90;;;7.10;99.90;;;;;;5034152;28;20555;-69
2024/01/31 05:13:43;;;;;;;2.00;1.90;;;7.20;99.90;;;;;;5032663;28;20021;-69
2024/01/31 05:16:09;;;;;;;1.58;1.58;;;7.20;99.90;;;;;;5035317;28;20030;-70
2024/01/31 05:18:39;;;;;;;1.50;1.50;;;7.20;99.90;;;;;;5034754;28;20491;-69
2024/01/31 05:21:04;;;;;;;1.30;1.30;;;7.20;99.90;;;;;;5031894;28;20026;-69
2024/01/31 05:23:30;;;;;;;1.70;1.70;;;7.20;99.90;;;;;;5033847;28;20029;-69
2024/01/31 05:25:56;;;;;;;1.27;1.27;;;7.30;99.90;;;;;;5035286;28;20017;-69
2024/01/31 05:28:22;;;;;;;4.75;1.50;;;7.20;99.90;;;;;;5034846;28;20068;-70
2024/01/31 05:30:47;;;;;;;1.42;1.42;;;7.20;99.90;;;;;;5035158;28;20022;-68
2024/01/31 05:33:13;;;;;;;2.60;2.50;;;7.30;99.90;;;;;;5036800;28;20025;-67
2024/01/31 05:35:39;;;;;;;1.50;1.50;;;7.30;99.90;;;;;;5039716;28;20021;-68
2024/01/31 05:38:05;;;;;;;1.30;1.30;;;7.30;99.90;;;;;;5045248;28;20116;-69
2024/01/31 05:40:31;;;;;;;1.42;1.42;;;7.30;99.90;;;;;;5053733;28;20025;-69
2024/01/31 05:42:57;;;;;;;2.00;1.92;;;7.40;99.90;;;;;;5039701;28;20036;-68
2024/01/31 05:45:23;;;;;;;2.33;2.13;;;7.40;99.90;;;;;;5048363;28;20029;-69
2024/01/31 05:47:49;;;;;;;1.50;1.50;;;7.40;99.90;;;;;;5040372;28;20045;-70
2024/01/31 05:50:14;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;5043142;28;20188;-68
2024/01/31 05:52:40;;;;;;;1.52;1.52;;;7.50;99.90;;;;;;5047693;28;20373;-68
2024/01/31 05:55:06;;;;;;;2.00;1.73;;;7.50;99.90;;;;;;5037836;28;20152;-68
2024/01/31 05:57:32;;;;;;;1.25;1.25;;;7.40;99.90;;;;;;5043036;28;20086;-69
2024/01/31 05:59:58;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;5047236;28;20029;-68
2024/01/31 06:02:23;;;;;;;1.55;1.55;;;7.50;99.90;;;;;;5043881;28;20025;-68
2024/01/31 06:04:49;;;;;;;1.20;1.20;;;7.50;99.90;;;;;;5040256;28;20512;-69
2024/01/31 06:07:14;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5046244;28;20041;-68
2024/01/31 06:09:40;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;5041719;28;20029;-68
2024/01/31 06:12:06;;;;;;;1.48;1.48;;;7.50;99.90;;;;;;5046381;28;20022;-68
2024/01/31 06:14:35;;;;;;;7.35;1.70;;;7.50;99.90;;;;;;5046207;28;20043;-69
2024/01/31 06:17:02;;;;;;;1.33;1.33;;;7.50;99.90;;;;;;5038310;28;20037;-68
2024/01/31 06:19:27;;;;;;;1.13;1.13;;;7.50;99.90;;;;;;5050834;28;20501;-68
2024/01/31 06:21:53;;;;;;;1.13;1.10;;;7.50;99.90;;;;;;5040966;28;20029;-68
2024/01/31 06:24:18;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;5044923;28;20044;-68
2024/01/31 06:26:44;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5040525;28;20037;-68
2024/01/31 06:29:17;;;;;;;1.17;1.17;;;7.60;99.90;;;;;;5043060;28;20022;-69
2024/01/31 06:31:46;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;5047333;28;20040;-69
2024/01/31 06:34:16;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5043564;28;20474;-69
2024/01/31 06:36:42;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5047552;28;20492;-69
2024/01/31 06:39:09;;;;;;;1.25;1.25;;;7.70;99.90;;;;;;5036883;28;20037;-69
2024/01/31 06:41:36;;;;;;;1.05;1.05;;;7.70;99.90;;;;;;5049822;28;20029;-69
2024/01/31 06:44:02;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5040511;28;20491;-69
2024/01/31 06:46:31;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5050021;28;20501;-68
2024/01/31 06:49:02;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5028452;28;20025;-69
2024/01/31 06:51:46;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5032062;28;20056;-68
2024/01/31 06:54:27;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5048282;28;20090;-68
2024/01/31 06:57:03;;;;;;;0.88;0.88;;;7.70;99.90;;;;;;5037348;28;20025;-69
2024/01/31 06:59:29;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5037084;28;20563;-68
2024/01/31 07:01:55;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5032057;28;20116;-69
2024/01/31 07:04:21;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5041639;28;20110;-69
2024/01/31 07:06:47;;;;;;;1.35;1.25;;;7.70;99.90;;;;;;5047243;28;20036;-69
2024/01/31 07:09:13;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5036344;28;20047;-69
2024/01/31 07:11:38;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5039452;28;20459;-69
2024/01/31 07:14:04;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5046378;28;20032;-68
2024/01/31 07:16:30;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5034780;28;20527;-69
2024/01/31 07:18:55;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5048463;28;20024;-69
2024/01/31 07:21:25;;;;;;;1.65;1.55;;;7.80;99.90;;;;;;5033155;28;20053;-69
2024/01/31 07:23:52;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5046177;28;20025;-69
2024/01/31 07:26:24;;;;;;;1.92;1.80;;;7.80;99.90;;;;;;5032703;28;20466;-68
2024/01/31 07:28:50;;;;;;;1.17;1.17;;;7.80;99.90;;;;;;5039503;28;20032;-69
2024/01/31 07:31:16;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5040307;28;20504;-68
2024/01/31 07:33:41;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;5034435;28;20041;-68
2024/01/31 07:36:07;;;;;;;1.35;1.35;;;7.80;99.90;;;;;;5026309;28;20057;-68
2024/01/31 07:38:33;;;;;;;2.55;2.35;;;7.80;99.90;;;;;;5049863;28;20035;-68
2024/01/31 07:40:58;;;;;;;3.33;2.45;;;7.80;99.90;;;;;;5046439;28;20024;-68
2024/01/31 07:43:24;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5042535;28;20021;-69
2024/01/31 07:45:50;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5042679;28;20124;-68
2024/01/31 07:48:16;;;;;;;1.08;1.08;;;7.70;99.90;;;;;;5050608;28;20384;-69
2024/01/31 07:50:41;;;;;;;1.35;1.30;;;7.80;99.90;;;;;;5045560;28;20028;-68
2024/01/31 07:53:07;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;5045186;28;20321;-69
2024/01/31 07:55:32;;;;;;;1.38;1.17;;;7.80;99.90;;;;;;5038178;28;20033;-68
2024/01/31 07:58:06;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5033043;28;20065;-69
2024/01/31 08:00:32;;;;;;;1.65;1.55;;;7.80;99.90;;;;;;5036862;28;20033;-68
2024/01/31 08:02:57;;;;;;;1.55;0.93;;;7.80;99.90;;;;;;5039086;28;20461;-69
2024/01/31 08:05:23;;;;;;;1.65;1.05;;;7.90;99.90;;;;;;5040179;28;20070;-68
2024/01/31 08:07:48;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5041471;28;20060;-68
2024/01/31 08:10:15;;;;;;;1.58;1.20;;;7.90;99.90;;;;;;5043837;28;20025;-69
2024/01/31 08:12:42;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5037110;28;20032;-68
2024/01/31 08:15:08;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5039893;28;20082;-67
2024/01/31 08:17:34;;;;;;;1.85;1.25;;;7.90;99.90;;;;;;5036616;28;20485;-68
2024/01/31 08:19:59;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5040324;28;20025;-68
2024/01/31 08:22:25;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5043076;28;20025;-68
2024/01/31 08:24:50;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5042395;28;20579;-68
2024/01/31 08:27:19;;;;;;;0.95;0.93;;;8.20;99.90;;;;;;5043842;28;20465;-69
2024/01/31 08:29:45;;;;;;;2.45;1.42;;;8.20;99.90;;;;;;5043534;28;20028;-68
2024/01/31 08:32:11;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;5040541;28;20035;-68
2024/01/31 08:34:37;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;5040327;28;20034;-68
2024/01/31 08:37:02;;;;;;;1.52;1.17;;;8.20;99.90;;;;;;5043006;28;20067;-69
2024/01/31 08:39:31;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5039967;28;20536;-68
2024/01/31 08:41:57;;;;;;;3.15;1.75;;;8.20;99.90;;;;;;5037294;28;20038;-68
2024/01/31 08:44:22;;;;;;;1.02;1.02;;;8.30;99.90;;;;;;5042225;28;20043;-68
2024/01/31 08:46:48;;;;;;;2.85;1.33;;;8.30;99.90;;;;;;5041633;28;20516;-68
2024/01/31 08:49:14;;;;;;;1.23;1.23;;;8.40;99.90;;;;;;5040000;28;20036;-68
2024/01/31 08:51:40;;;;;;;0.95;0.95;;;8.50;99.90;;;;;;5040382;28;20025;-68
2024/01/31 08:54:06;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5044602;28;20548;-68
2024/01/31 08:56:33;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5039059;28;20099;-68
2024/01/31 08:58:58;;;;;;;8.35;1.25;;;8.70;99.90;;;;;;5041310;28;20142;-68
2024/01/31 09:01:25;;;;;;;0.85;0.85;;;8.70;99.90;;;;;;5040414;28;20014;-67
2024/01/31 09:03:51;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5036483;28;20086;-67
2024/01/31 09:06:16;;;;;;;1.75;1.25;;;8.80;99.90;;;;;;5042843;28;20037;-68
2024/01/31 09:08:42;;;;;;;2.00;1.15;;;8.90;99.90;;;;;;5045215;28;20079;-68
2024/01/31 09:11:08;;;;;;;0.95;0.95;;;8.90;99.90;;;;;;5040856;28;20040;-67
2024/01/31 09:13:34;;;;;;;1.23;0.95;;;8.80;99.90;;;;;;5049227;28;20461;-68
2024/01/31 09:16:00;;;;;;;0.88;0.88;;;8.80;99.90;;;;;;5040322;28;20113;-68
2024/01/31 09:18:26;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5035881;28;20120;-69
2024/01/31 09:20:52;;;;;;;1.67;1.35;;;8.80;99.90;;;;;;5048703;28;20033;-68
2024/01/31 09:23:18;;;;;;;1.52;1.08;;;8.80;99.90;;;;;;5036340;28;20033;-68
2024/01/31 09:25:44;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5045670;28;20528;-69
2024/01/31 09:28:10;;;;;;;8.45;2.50;;;8.80;99.90;;;;;;5044781;28;20049;-68
2024/01/31 09:30:35;;;;;;;1.80;1.00;;;8.90;99.90;;;;;;5040815;28;20107;-69
2024/01/31 09:33:02;;;;;;;0.75;0.75;;;8.80;99.90;;;;;;5050533;28;20029;-69
2024/01/31 09:35:28;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5041702;28;20036;-69
2024/01/31 09:37:54;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5044339;28;20083;-69
2024/01/31 09:40:22;;;;;;;2.53;0.90;;;8.90;99.90;;;;;;5032567;28;20029;-69
2024/01/31 09:42:50;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5047454;28;20021;-69
2024/01/31 09:45:17;;;;;;;0.95;0.75;;;8.90;99.90;;;;;;5046677;28;20033;-69
2024/01/31 09:47:45;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5044789;28;20044;-69
2024/01/31 09:50:10;;;;;;;1.85;0.95;;;8.90;99.90;;;;;;5047022;28;20025;-69
2024/01/31 09:52:39;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5047913;28;20032;-69
2024/01/31 09:55:10;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5046175;28;20029;-69
2024/01/31 09:57:36;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5028823;28;20032;-68
2024/01/31 10:00:04;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5041960;28;20025;-70
2024/01/31 10:02:31;;;;;;;1.63;1.23;;;9.00;99.90;;;;;;5041194;28;20441;-68
2024/01/31 10:04:56;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5043581;28;20044;-68
2024/01/31 10:07:23;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5044861;28;20118;-68
2024/01/31 10:09:49;;;;;;;3.70;1.00;;;9.10;99.90;;;;;;5044133;28;20151;-68
2024/01/31 10:12:17;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5037617;28;20068;-68
2024/01/31 10:14:42;;;;;;;2.70;1.80;;;9.10;99.90;;;;;;5036713;28;20029;-68
2024/01/31 10:17:08;;;;;;;2.92;2.72;;;9.00;99.90;;;;;;5040747;28;20501;-68
2024/01/31 10:19:34;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5036332;28;20584;-69
2024/01/31 10:21:59;;;;;;;3.17;2.03;;;9.10;99.90;;;;;;5043841;28;20029;-69
2024/01/31 10:24:25;;;;;;;2.38;1.60;;;9.10;99.90;;;;;;5049567;28;20457;-69
2024/01/31 10:26:50;;;;;;;7.03;1.20;;;9.10;99.90;;;;;;5033182;28;20044;-69
2024/01/31 10:29:18;;;;;;;4.00;2.40;;;9.10;99.90;;;;;;5034359;28;20026;-69
2024/01/31 10:31:46;;;;;;;3.45;1.77;;;9.10;99.90;;;;;;5033191;28;20049;-68
2024/01/31 10:34:13;;;;;;;3.15;2.70;;;9.00;99.90;;;;;;5033160;28;20104;-69
2024/01/31 10:36:42;;;;;;;4.63;2.72;;;9.00;99.90;;;;;;5032754;28;20556;-69
2024/01/31 10:39:11;;;;;;;2.83;2.03;;;8.90;99.90;;;;;;5032535;28;20460;-69
2024/01/31 10:41:43;;;;;;;3.45;1.60;;;9.00;99.90;;;;;;5029602;28;20071;-68
2024/01/31 10:44:13;;;;;;;2.55;1.33;;;8.90;99.90;;;;;;5033110;28;20470;-68
2024/01/31 10:46:39;;;;;;;10.07;3.97;;;8.90;99.90;;;;;;5031496;28;20052;-68
2024/01/31 10:49:05;;;;;;;2.13;1.52;;;9.00;99.90;;;;;;5033006;28;20369;-69
2024/01/31 10:51:32;;;;;;;5.35;2.17;;;9.00;99.90;;;;;;5031356;28;20029;-68
2024/01/31 10:53:59;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5031136;28;20033;-68
2024/01/31 10:56:26;;;;;;;7.95;2.33;;;9.10;99.90;;;;;;5039008;28;20036;-68
2024/01/31 10:58:51;;;;;;;3.95;2.08;;;9.20;99.90;;;;;;5042847;28;20035;-69
2024/01/31 11:01:17;;;;;;;1.83;1.73;;;9.20;99.90;;;;;;5044853;28;20125;-69
2024/01/31 11:03:46;;;;;;;5.38;2.88;;;9.40;99.90;;;;;;5042403;28;20116;-69
2024/01/31 11:06:12;;;;;;;2.85;1.55;;;9.30;99.90;;;;;;5045445;28;20042;-69
2024/01/31 11:08:41;;;;;;;7.25;2.85;;;9.40;99.90;;;;;;5044743;28;20435;-68
2024/01/31 11:11:12;;;;;;;5.93;3.70;;;9.50;99.90;;;;;;5040822;28;20040;-69
2024/01/31 11:13:38;;;;;;;2.83;2.00;;;9.50;99.90;;;;;;5047910;28;20481;-69
2024/01/31 11:16:04;;;;;;;3.10;1.73;;;9.50;99.90;;;;;;5044450;28;20078;-68
2024/01/31 11:18:31;;;;;;;11.07;3.85;;;9.50;99.90;;;;;;5046492;28;20029;-69
2024/01/31 11:20:58;;;;;;;5.88;3.53;;;9.60;99.90;;;;;;5035307;28;20069;-69
2024/01/31 11:23:27;;;;;;;3.00;1.48;;;9.70;99.90;;;;;;5041199;28;20034;-69
2024/01/31 11:25:54;;;;;;;5.65;2.42;;;9.70;99.90;;;;;;5042810;28;20076;-69
2024/01/31 11:28:24;;;;;;;10.80;4.40;;;9.70;99.90;;;;;;5048718;28;20401;-69
2024/01/31 11:30:51;;;;;;;3.40;2.10;;;9.70;99.90;;;;;;5040481;28;20036;-68
2024/01/31 11:33:18;;;;;;;3.17;1.60;;;9.60;99.90;;;;;;5044395;28;20108;-69
2024/01/31 11:35:44;;;;;;;3.30;1.00;;;9.60;99.90;;;;;;5042039;28;20167;-69
2024/01/31 11:38:12;;;;;;;3.03;2.42;;;9.60;99.90;;;;;;5047000;28;20111;-70
2024/01/31 11:40:38;;;;;;;13.75;5.38;;;9.60;99.90;;;;;;5044308;28;20037;-69
2024/01/31 11:43:04;;;;;;;2.53;1.15;;;9.60;99.90;;;;;;5038362;28;20021;-69
2024/01/31 11:45:30;;;;;;;1.40;1.27;;;9.50;99.90;;;;;;5034478;28;20036;-68
2024/01/31 11:47:58;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5043116;28;20429;-68
2024/01/31 11:50:25;;;;;;;1.92;1.50;;;9.60;99.90;;;;;;5037777;28;20126;-68
2024/01/31 11:52:51;;;;;;;6.93;3.25;;;9.60;99.90;;;;;;5038063;28;20021;-68
2024/01/31 11:55:25;;;;;;;1.45;0.68;;;9.60;99.90;;;;;;5034838;28;20026;-67
2024/01/31 11:57:51;;;;;;;3.30;1.67;;;9.60;99.90;;;;;;5041103;28;20116;-69
2024/01/31 12:00:25;;;;;;;5.97;3.53;;;9.60;99.90;;;;;;5041759;28;20105;-69
2024/01/31 12:02:56;;;;;;;6.53;2.78;;;9.60;99.90;;;;;;5040820;28;20103;-69
2024/01/31 12:05:24;;;;;;;7.22;3.15;;;9.50;99.90;;;;;;5049213;28;20070;-69
2024/01/31 12:07:59;;;;;;;3.63;2.45;;;9.40;99.90;;;;;;5031913;28;20120;-70
2024/01/31 12:10:26;;;;;;;2.10;1.58;;;9.40;99.90;;;;;;5046396;28;20061;-70
2024/01/31 12:12:52;;;;;;;4.60;1.38;;;9.40;99.90;;;;;;5038186;28;20057;-68
2024/01/31 12:15:19;;;;;;;3.35;2.20;;;9.40;99.90;;;;;;5037364;28;20115;-68
2024/01/31 12:17:46;;;;;;;1.33;1.15;;;9.40;99.90;;;;;;5037429;28;20032;-69
2024/01/31 12:20:12;;;;;;;0.82;0.63;;;9.40;99.90;;;;;;5043994;28;20469;-68
2024/01/31 12:22:39;;;;;;;3.08;2.00;;;9.30;99.90;;;;;;5037102;28;20508;-69
2024/01/31 12:25:05;;;;;;;5.22;2.35;;;9.30;99.90;;;;;;5029611;28;20131;-68
2024/01/31 12:27:32;;;;;;;4.38;2.20;;;9.20;99.90;;;;;;5031178;28;20033;-69
2024/01/31 12:29:58;;;;;;;3.05;1.42;;;9.10;99.90;;;;;;5035793;28;20071;-68
2024/01/31 12:32:25;;;;;;;2.47;1.58;;;9.10;99.90;;;;;;5033128;28;20045;-69
2024/01/31 12:34:50;;;;;;;2.03;1.48;;;9.10;99.90;;;;;;5036493;28;20029;-68
2024/01/31 12:37:16;;;;;;;3.47;1.73;;;9.10;99.90;;;;;;5034537;28;20067;-69
2024/01/31 12:39:42;;;;;;;1.83;1.27;;;9.00;99.90;;;;;;5037467;28;20029;-69
2024/01/31 12:42:08;;;;;;;6.05;2.13;;;9.10;99.90;;;;;;5043096;28;20061;-69
2024/01/31 12:44:34;;;;;;;3.17;2.03;;;9.10;99.90;;;;;;5044232;28;20049;-69
2024/01/31 12:47:05;;;;;;;1.55;1.00;;;9.00;99.90;;;;;;5036041;28;20084;-68
2024/01/31 12:49:33;;;;;;;3.25;1.60;;;9.00;99.90;;;;;;5020253;28;20040;-70
2024/01/31 12:51:59;;;;;;;2.33;0.82;;;9.10;99.90;;;;;;5026813;28;20112;-68
2024/01/31 12:54:25;;;;;;;0.95;0.50;;;9.10;99.90;;;;;;5041001;28;20029;-69