Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:14;;;;;;;31.58;21.08;;;18.20;99.90;;;;;;4995624;28;20057;-79
2021/09/06 00:03:40;;;;;;;28.33;21.75;;;18.20;99.90;;;;;;4993744;28;20042;-80
2021/09/06 00:06:06;;;;;;;29.40;22.92;;;18.10;99.90;;;;;;4993562;28;20026;-78
2021/09/06 00:08:31;;;;;;;32.45;22.65;;;18.10;99.90;;;;;;4993654;28;20030;-79
2021/09/06 00:11:05;;;;;;;31.02;23.20;;;18.00;99.90;;;;;;4996099;28;20022;-79
2021/09/06 00:13:32;;;;;;;30.48;22.65;;;17.90;99.90;;;;;;4993252;28;20109;-79
2021/09/06 00:15:58;;;;;;;35.35;22.38;;;17.80;99.90;;;;;;4993231;28;20028;-78
2021/09/06 00:18:25;;;;;;;34.78;23.13;;;17.80;99.90;;;;;;4994051;28;20109;-78
2021/09/06 00:20:52;;;;;;;28.27;22.30;;;17.70;99.90;;;;;;4992513;28;20085;-78
2021/09/06 00:23:18;;;;;;;28.80;21.75;;;17.70;99.90;;;;;;4992793;28;20061;-78
2021/09/06 00:25:44;;;;;;;36.80;23.63;;;17.50;99.90;;;;;;4993203;28;20058;-79
2021/09/06 00:28:09;;;;;;;36.15;23.10;;;17.50;99.90;;;;;;4993145;28;20054;-78
2021/09/06 00:30:35;;;;;;;32.88;23.48;;;17.50;99.90;;;;;;4992966;28;20085;-78
2021/09/06 00:33:01;;;;;;;32.08;22.98;;;17.50;99.90;;;;;;4994086;28;20030;-78
2021/09/06 00:35:27;;;;;;;30.83;22.80;;;17.60;99.90;;;;;;4993822;28;20383;-78
2021/09/06 00:37:52;;;;;;;28.30;21.92;;;17.60;99.90;;;;;;4992814;28;20026;-78
2021/09/06 00:40:18;;;;;;;30.80;23.38;;;17.60;99.90;;;;;;4993031;28;20434;-78
2021/09/06 00:42:44;;;;;;;29.98;23.05;;;17.70;99.90;;;;;;4994153;28;20041;-78
2021/09/06 00:45:10;;;;;;;35.00;22.60;;;17.70;99.90;;;;;;4995515;28;20033;-79
2021/09/06 00:47:37;;;;;;;30.65;22.85;;;17.60;99.90;;;;;;4995037;28;20034;-79
2021/09/06 00:50:06;;;;;;;32.10;23.25;;;17.50;99.90;;;;;;4997266;28;20056;-79
2021/09/06 00:52:37;;;;;;;35.97;23.80;;;17.40;99.90;;;;;;4996510;28;20074;-79
2021/09/06 00:55:05;;;;;;;31.10;23.10;;;17.40;99.90;;;;;;4998780;28;20583;-79
2021/09/06 00:57:31;;;;;;;32.53;23.25;;;17.40;99.90;;;;;;4998803;28;20026;-79
2021/09/06 00:59:56;;;;;;;30.25;22.42;;;17.40;99.90;;;;;;5000231;28;20037;-79
2021/09/06 01:02:22;;;;;;;33.78;23.30;;;17.40;99.90;;;;;;4999158;28;20027;-79
2021/09/06 01:04:48;;;;;;;31.92;21.33;;;17.30;99.90;;;;;;5000259;28;20054;-79
2021/09/06 01:07:13;;;;;;;29.67;21.42;;;17.10;99.90;;;;;;4999575;28;20112;-79
2021/09/06 01:09:39;;;;;;;31.10;22.33;;;17.10;99.90;;;;;;4999105;28;20042;-79
2021/09/06 01:12:06;;;;;;;32.88;22.20;;;17.10;99.90;;;;;;5000585;28;20026;-79
2021/09/06 01:14:32;;;;;;;30.77;22.55;;;17.00;99.90;;;;;;5000418;28;20022;-79
2021/09/06 01:16:59;;;;;;;32.38;22.63;;;16.90;99.90;;;;;;5000544;28;20033;-79
2021/09/06 01:19:24;;;;;;;32.85;24.35;;;16.80;99.90;;;;;;4998907;28;20081;-78
2021/09/06 01:21:50;;;;;;;33.58;24.65;;;16.90;99.90;;;;;;4997969;28;20030;-78
2021/09/06 01:24:19;;;;;;;33.28;23.98;;;16.90;99.90;;;;;;4999770;28;20117;-79
2021/09/06 01:26:46;;;;;;;36.03;23.30;;;17.10;99.90;;;;;;4998722;28;20031;-79
2021/09/06 01:29:12;;;;;;;34.90;23.45;;;17.00;99.90;;;;;;4998134;28;20033;-78
2021/09/06 01:31:38;;;;;;;36.22;24.80;;;17.00;99.90;;;;;;4996599;28;20034;-78
2021/09/06 01:34:05;;;;;;;41.72;26.00;;;16.80;99.90;;;;;;4996711;28;20030;-78
2021/09/06 01:36:31;;;;;;;37.72;25.42;;;16.90;99.90;;;;;;4996995;28;20019;-79
2021/09/06 01:38:57;;;;;;;34.40;25.08;;;17.00;99.90;;;;;;4997712;28;20472;-79
2021/09/06 01:41:22;;;;;;;36.75;25.23;;;16.90;99.90;;;;;;4999542;28;20046;-79
2021/09/06 01:43:48;;;;;;;34.88;24.60;;;16.90;99.90;;;;;;4999846;28;20030;-79
2021/09/06 01:46:14;;;;;;;34.38;24.50;;;16.90;99.90;;;;;;4998803;28;20026;-79
2021/09/06 01:48:40;;;;;;;39.53;26.17;;;17.00;99.90;;;;;;4997785;28;20023;-79
2021/09/06 01:51:06;;;;;;;42.05;26.67;;;17.10;99.90;;;;;;4996279;28;20121;-79
2021/09/06 01:53:31;;;;;;;36.47;25.95;;;17.00;99.90;;;;;;4997096;28;20382;-79
2021/09/06 01:55:57;;;;;;;36.65;27.70;;;17.00;99.90;;;;;;4998942;28;20057;-79
2021/09/06 01:58:23;;;;;;;38.55;26.55;;;17.00;99.90;;;;;;4997131;28;20030;-79
2021/09/06 02:00:49;;;;;;;29.55;22.15;;;16.90;99.90;;;;;;4997222;28;20035;-79
2021/09/06 02:03:14;;;;;;;37.10;24.50;;;16.80;99.90;;;;;;4996235;28;20026;-79
2021/09/06 02:05:40;;;;;;;36.90;25.45;;;16.90;99.90;;;;;;4995307;28;20041;-79
2021/09/06 02:08:06;;;;;;;36.08;25.50;;;16.80;99.90;;;;;;4997534;28;20034;-79
2021/09/06 02:10:31;;;;;;;40.13;26.85;;;16.80;99.90;;;;;;4996179;28;20117;-79
2021/09/06 02:12:57;;;;;;;37.30;27.02;;;16.80;99.90;;;;;;4997301;28;20069;-79
2021/09/06 02:15:22;;;;;;;37.22;27.17;;;16.60;99.90;;;;;;4995714;28;20414;-79
2021/09/06 02:17:48;;;;;;;41.97;28.70;;;16.60;99.90;;;;;;4996475;28;20058;-79
2021/09/06 02:20:14;;;;;;;41.65;29.17;;;16.60;99.90;;;;;;4995305;28;20030;-79
2021/09/06 02:22:40;;;;;;;40.90;28.58;;;16.60;99.90;;;;;;4995651;28;20061;-79
2021/09/06 02:25:06;;;;;;;42.60;28.80;;;16.70;99.90;;;;;;4995514;28;20026;-79
2021/09/06 02:27:31;;;;;;;47.70;28.52;;;16.70;99.90;;;;;;4996543;28;20027;-79
2021/09/06 02:29:57;;;;;;;37.47;26.83;;;16.60;99.90;;;;;;4997252;28;20077;-79
2021/09/06 02:32:23;;;;;;;35.92;25.90;;;16.60;99.90;;;;;;4996900;28;20038;-78
2021/09/06 02:34:49;;;;;;;39.58;27.73;;;16.60;99.90;;;;;;4996142;28;20022;-78
2021/09/06 02:37:16;;;;;;;37.85;26.80;;;16.50;99.90;;;;;;4995541;28;20019;-78
2021/09/06 02:39:41;;;;;;;42.88;28.25;;;16.40;99.90;;;;;;4995845;28;20028;-78
2021/09/06 02:42:07;;;;;;;40.25;28.13;;;16.30;99.90;;;;;;4997863;28;20475;-78
2021/09/06 02:44:33;;;;;;;44.28;30.50;;;16.30;99.90;;;;;;4996553;28;20117;-78
2021/09/06 02:46:59;;;;;;;44.03;30.38;;;16.30;99.90;;;;;;4997360;28;20022;-79
2021/09/06 02:49:25;;;;;;;46.70;31.10;;;16.30;99.90;;;;;;4996331;28;20033;-79
2021/09/06 02:51:51;;;;;;;48.13;31.20;;;16.30;99.90;;;;;;4997247;28;20042;-79
2021/09/06 02:54:17;;;;;;;45.78;30.92;;;16.20;99.90;;;;;;4998461;28;20030;-79
2021/09/06 02:56:43;;;;;;;45.38;30.20;;;16.30;99.90;;;;;;4997216;28;20026;-79
2021/09/06 02:59:09;;;;;;;44.53;30.63;;;16.40;99.90;;;;;;4995929;28;20022;-79
2021/09/06 03:01:35;;;;;;;44.83;31.48;;;16.40;99.90;;;;;;4994786;28;20542;-79
2021/09/06 03:04:01;;;;;;;41.63;29.42;;;16.40;99.90;;;;;;4994911;28;20073;-79
2021/09/06 03:06:27;;;;;;;43.25;30.05;;;16.30;99.90;;;;;;4994352;28;20031;-79
2021/09/06 03:08:52;;;;;;;46.03;31.00;;;16.10;99.90;;;;;;4996278;28;20030;-78
2021/09/06 03:11:23;;;;;;;40.72;29.23;;;16.10;99.90;;;;;;4996003;28;20038;-78
2021/09/06 03:13:54;;;;;;;39.20;29.13;;;16.10;99.90;;;;;;4995663;28;20023;-78
2021/09/06 03:16:21;;;;;;;44.38;31.52;;;16.00;99.90;;;;;;4995244;28;20045;-78
2021/09/06 03:18:48;;;;;;;45.03;30.10;;;16.10;99.90;;;;;;4993406;28;20041;-78
2021/09/06 03:21:14;;;;;;;42.17;30.73;;;16.00;99.90;;;;;;4994882;28;20117;-78
2021/09/06 03:23:39;;;;;;;42.25;30.45;;;16.10;99.90;;;;;;4995352;28;20487;-79
2021/09/06 03:26:05;;;;;;;47.13;31.52;;;16.20;99.90;;;;;;4994570;28;20030;-78
2021/09/06 03:28:30;;;;;;;48.38;31.35;;;16.30;99.90;;;;;;4993456;28;20023;-79
2021/09/06 03:30:56;;;;;;;45.60;30.33;;;16.00;99.90;;;;;;4994307;28;20213;-79
2021/09/06 03:33:22;;;;;;;45.42;32.13;;;15.80;99.90;;;;;;4996478;28;20387;-78
2021/09/06 03:35:47;;;;;;;50.33;32.97;;;15.80;99.90;;;;;;4996511;28;20022;-79
2021/09/06 03:38:13;;;;;;;49.15;32.78;;;15.90;99.90;;;;;;4995489;28;20473;-79
2021/09/06 03:40:40;;;;;;;44.25;30.30;;;16.00;99.90;;;;;;4996037;28;20035;-79
2021/09/06 03:43:06;;;;;;;43.70;28.60;;;15.80;99.90;;;;;;4994173;28;20026;-79
2021/09/06 03:45:32;;;;;;;46.22;29.98;;;15.60;99.90;;;;;;4996744;28;20035;-79
2021/09/06 03:47:58;;;;;;;44.22;31.52;;;15.80;99.90;;;;;;4995082;28;20034;-79
2021/09/06 03:50:23;;;;;;;54.22;34.60;;;16.00;99.90;;;;;;4996231;28;20396;-79
2021/09/06 03:52:49;;;;;;;48.60;34.67;;;16.00;99.90;;;;;;4995325;28;20470;-79
2021/09/06 03:55:15;;;;;;;47.97;33.28;;;15.90;99.90;;;;;;4995764;28;20118;-79
2021/09/06 03:57:41;;;;;;;48.35;32.85;;;15.80;99.90;;;;;;4994560;28;20365;-79
2021/09/06 04:00:07;;;;;;;48.47;33.80;;;15.90;99.90;;;;;;4994420;28;20037;-79
2021/09/06 04:02:33;;;;;;;47.15;32.75;;;15.90;99.90;;;;;;4995728;28;20026;-79
2021/09/06 04:04:59;;;;;;;45.83;31.15;;;15.80;99.90;;;;;;4995978;28;20033;-79
2021/09/06 04:07:25;;;;;;;44.60;32.55;;;15.80;99.90;;;;;;4996029;28;20026;-79
2021/09/06 04:09:51;;;;;;;49.50;33.78;;;15.70;99.90;;;;;;4997035;28;20084;-78
2021/09/06 04:12:17;;;;;;;50.53;32.63;;;15.70;99.90;;;;;;4994763;28;20113;-79
2021/09/06 04:14:43;;;;;;;47.45;31.58;;;15.70;99.90;;;;;;4997474;28;20050;-78
2021/09/06 04:17:08;;;;;;;50.08;32.13;;;15.50;99.90;;;;;;4994950;28;20118;-79
2021/09/06 04:19:34;;;;;;;52.30;33.15;;;15.60;99.90;;;;;;4994126;28;20033;-79
2021/09/06 04:22:02;;;;;;;53.80;35.40;;;15.60;99.90;;;;;;4994222;28;20033;-79
2021/09/06 04:24:27;;;;;;;56.03;37.28;;;15.60;99.90;;;;;;4994348;28;20030;-79
2021/09/06 04:26:54;;;;;;;55.22;36.47;;;15.60;99.90;;;;;;4993993;28;20081;-79
2021/09/06 04:29:20;;;;;;;53.65;35.55;;;15.50;99.90;;;;;;4996104;28;20030;-79
2021/09/06 04:31:47;;;;;;;56.50;37.42;;;15.50;99.90;;;;;;4998990;28;20073;-79
2021/09/06 04:34:12;;;;;;;54.80;35.72;;;15.60;99.90;;;;;;5000506;28;20061;-79
2021/09/06 04:36:38;;;;;;;55.17;35.90;;;15.60;99.90;;;;;;4998802;28;20022;-79
2021/09/06 04:39:04;;;;;;;52.30;35.17;;;15.60;99.90;;;;;;4998555;28;20077;-79
2021/09/06 04:41:30;;;;;;;57.00;37.67;;;15.70;99.90;;;;;;4998521;28;20126;-79
2021/09/06 04:43:56;;;;;;;57.15;37.83;;;15.70;99.90;;;;;;4999019;28;20125;-80
2021/09/06 04:46:22;;;;;;;57.30;37.38;;;15.70;99.90;;;;;;4999034;28;20502;-79
2021/09/06 04:48:48;;;;;;;61.53;39.70;;;15.60;99.90;;;;;;4999037;28;20130;-79
2021/09/06 04:51:13;;;;;;;56.65;38.63;;;15.60;99.90;;;;;;4998714;28;20069;-79
2021/09/06 04:53:40;;;;;;;61.70;40.03;;;15.60;99.90;;;;;;4998816;28;20029;-79
2021/09/06 04:56:09;;;;;;;63.65;39.13;;;15.60;99.90;;;;;;4998356;28;20487;-79
2021/09/06 04:58:35;;;;;;;62.22;38.83;;;15.60;99.90;;;;;;4998913;28;20062;-79
2021/09/06 05:01:00;;;;;;;56.08;37.55;;;15.60;99.90;;;;;;4999597;28;20030;-79
2021/09/06 05:03:26;;;;;;;56.72;37.15;;;15.60;99.90;;;;;;5000356;28;20229;-79
2021/09/06 05:05:55;;;;;;;53.85;36.22;;;15.60;99.90;;;;;;4998868;28;20029;-79
2021/09/06 05:08:20;;;;;;;55.45;37.53;;;15.50;99.90;;;;;;4982463;28;20027;-79
2021/09/06 05:10:47;;;;;;;57.75;38.08;;;15.50;99.90;;;;;;4997603;28;20364;-79
2021/09/06 05:13:14;;;;;;;56.78;38.67;;;15.40;99.90;;;;;;4997259;28;20065;-79
2021/09/06 05:15:39;;;;;;;57.20;37.08;;;15.50;99.90;;;;;;4997868;28;20023;-79
2021/09/06 05:18:05;;;;;;;67.20;38.22;;;15.50;99.90;;;;;;4999556;28;20033;-79
2021/09/06 05:20:31;;;;;;;61.90;37.60;;;15.50;99.90;;;;;;4999458;28;20033;-79
2021/09/06 05:22:56;;;;;;;55.75;37.55;;;15.50;99.90;;;;;;4997821;28;20030;-79
2021/09/06 05:25:22;;;;;;;53.05;36.20;;;15.50;99.90;;;;;;4998350;28;20026;-79
2021/09/06 05:27:48;;;;;;;56.85;37.00;;;15.50;99.90;;;;;;5003486;28;20033;-79
2021/09/06 05:30:13;;;;;;;64.78;36.22;;;15.40;99.90;;;;;;5017621;28;20026;-79
2021/09/06 05:32:39;;;;;;;51.05;36.08;;;15.40;99.90;;;;;;5017072;28;20025;-79
2021/09/06 05:35:05;;;;;;;57.80;38.00;;;15.40;99.90;;;;;;5017437;28;20463;-79
2021/09/06 05:37:31;;;;;;;59.03;37.60;;;15.50;99.90;;;;;;5013090;28;20034;-80
2021/09/06 05:39:57;;;;;;;58.45;36.70;;;15.50;99.90;;;;;;5018456;28;20048;-79
2021/09/06 05:42:22;;;;;;;58.38;36.13;;;15.50;99.90;;;;;;5013493;28;20034;-79
2021/09/06 05:44:50;;;;;;;59.03;35.70;;;15.50;99.90;;;;;;5016322;28;20509;-79
2021/09/06 05:47:16;;;;;;;52.10;34.78;;;15.50;99.90;;;;;;5018325;28;20033;-79
2021/09/06 05:49:42;;;;;;;55.75;36.20;;;15.50;99.90;;;;;;5016595;28;20087;-79
2021/09/06 05:52:08;;;;;;;51.97;35.10;;;15.50;99.90;;;;;;5014490;28;20422;-79
2021/09/06 05:54:34;;;;;;;53.30;36.38;;;15.60;99.90;;;;;;5015751;28;20463;-79
2021/09/06 05:57:03;;;;;;;56.03;35.85;;;15.70;99.90;;;;;;5002335;28;20479;-79
2021/09/06 05:59:30;;;;;;;54.05;34.72;;;15.80;99.90;;;;;;4983734;28;20417;-81
2021/09/06 06:01:56;;;;;;;52.45;35.63;;;15.90;99.90;;;;;;5012953;28;20821;-79
2021/09/06 06:04:24;;;;;;;61.03;38.58;;;16.00;99.90;;;;;;5016982;28;20056;-80
2021/09/06 06:06:49;;;;;;;63.58;39.83;;;16.20;99.90;;;;;;5010831;28;20029;-80
2021/09/06 06:09:21;;;;;;;63.22;38.92;;;16.30;99.90;;;;;;4992396;28;20034;-80
2021/09/06 06:11:47;;;;;;;61.40;37.42;;;16.50;99.90;;;;;;4994353;28;20463;-79
2021/09/06 06:14:19;;;;;;;55.42;35.10;;;16.40;99.90;;;;;;5012364;28;20030;-78
2021/09/06 06:16:45;;;;;;;60.72;38.33;;;16.40;99.90;;;;;;5025421;28;20029;-80
2021/09/06 06:19:10;;;;;;;71.97;37.97;;;16.70;99.90;;;;;;5016947;28;20330;-80
2021/09/06 06:21:36;;;;;;;59.80;38.08;;;16.80;99.90;;;;;;5004198;28;20033;-81
2021/09/06 06:24:07;;;;;;;60.15;39.28;;;16.90;99.90;;;;;;5003606;28;20029;-79
2021/09/06 06:26:36;;;;;;;56.83;37.05;;;16.90;99.90;;;;;;5019233;28;20033;-80
2021/09/06 06:29:05;;;;;;;70.20;40.80;;;17.00;99.90;;;;;;5015810;28;20634;-80
2021/09/06 06:31:39;;;;;;;68.43;41.38;;;17.20;99.90;;;;;;5019854;28;20025;-82
2021/09/06 06:34:28;;;;;;;65.70;39.47;;;17.40;99.90;;;;;;5025181;28;20041;-84
2021/09/06 06:37:00;;;;;;;66.18;40.25;;;17.40;99.90;;;;;;5019403;28;20018;-79
2021/09/06 06:39:31;;;;;;;65.25;38.83;;;17.50;99.90;;;;;;5015366;28;20033;-78
2021/09/06 06:42:00;;;;;;;67.18;38.80;;;17.50;99.90;;;;;;5013596;28;20076;-79
2021/09/06 06:44:27;;;;;;;63.22;40.25;;;17.70;99.90;;;;;;5022245;28;20029;-79
2021/09/06 06:46:53;;;;;;;68.63;40.58;;;17.70;99.90;;;;;;5022734;28;20036;-79
2021/09/06 06:49:20;;;;;;;58.90;39.33;;;17.70;99.90;;;;;;5021122;28;20044;-80
2021/09/06 06:51:49;;;;;;;64.25;40.28;;;17.70;99.90;;;;;;5009636;28;20050;-78
2021/09/06 06:54:17;;;;;;;61.58;40.00;;;17.80;99.90;;;;;;4999429;28;20022;-79
2021/09/06 06:56:46;;;;;;;60.22;40.33;;;18.00;99.90;;;;;;4984956;28;20044;-78
2021/09/06 06:59:12;;;;;;;65.78;40.60;;;18.10;99.90;;;;;;5003489;28;20022;-79
2021/09/06 07:01:42;;;;;;;62.60;41.08;;;18.40;99.90;;;;;;5002769;28;20032;-83
2021/09/06 07:04:08;;;;;;;63.33;41.97;;;18.80;99.90;;;;;;5003018;28;20038;-78
2021/09/06 07:06:33;;;;;;;66.72;41.05;;;19.10;99.90;;;;;;4991085;28;20082;-79
2021/09/06 07:09:03;;;;;;;60.22;40.05;;;19.30;99.90;;;;;;5008583;28;20133;-78
2021/09/06 07:11:28;;;;;;;58.30;40.13;;;19.30;99.90;;;;;;5003053;28;20052;-78
2021/09/06 07:13:54;;;;;;;64.10;41.40;;;19.20;99.90;;;;;;5012798;28;20097;-80
2021/09/06 07:16:20;;;;;;;58.05;41.08;;;19.30;99.90;;;;;;5015019;28;20026;-78
2021/09/06 07:18:45;;;;;;;57.90;39.78;;;19.50;99.90;;;;;;5015695;28;20117;-79
2021/09/06 07:21:11;;;;;;;55.13;38.05;;;19.50;99.90;;;;;;5014445;28;20395;-79
2021/09/06 07:23:37;;;;;;;60.45;38.33;;;19.30;99.90;;;;;;5014521;28;20038;-79
2021/09/06 07:26:03;;;;;;;54.78;37.22;;;19.50;99.90;;;;;;5011740;28;20026;-78
2021/09/06 07:28:28;;;;;;;58.05;38.47;;;19.80;99.90;;;;;;5000861;28;20025;-77
2021/09/06 07:30:54;;;;;;;54.65;37.10;;;20.00;99.90;;;;;;5014837;28;20037;-79
2021/09/06 07:33:19;;;;;;;49.42;35.85;;;20.10;99.90;;;;;;5010451;28;20032;-78
2021/09/06 07:35:45;;;;;;;51.38;34.67;;;20.50;99.90;;;;;;5013138;28;20028;-78
2021/09/06 07:38:12;;;;;;;46.50;32.67;;;21.40;99.90;;;;;;5009524;28;20397;-78
2021/09/06 07:40:37;;;;;;;43.55;32.08;;;22.40;99.90;;;;;;5009438;28;20038;-79
2021/09/06 07:43:03;;;;;;;57.40;30.42;;;23.60;99.90;;;;;;5014426;28;20228;-80
2021/09/06 07:45:29;;;;;;;40.20;29.25;;;24.60;99.90;;;;;;5012094;28;20422;-80
2021/09/06 07:47:54;;;;;;;38.50;29.55;;;25.90;99.90;;;;;;5011574;28;20038;-79
2021/09/06 07:50:20;;;;;;;44.60;29.95;;;27.00;99.90;;;;;;4998043;28;20088;-78
2021/09/06 07:52:46;;;;;;;36.85;27.90;;;27.60;99.90;;;;;;5016560;28;20070;-79
2021/09/06 07:55:12;;;;;;;33.13;27.67;;;28.00;99.50;;;;;;5013230;28;20064;-79
2021/09/06 07:57:38;;;;;;;36.22;26.75;;;28.50;98.50;;;;;;5011286;28;20475;-79
2021/09/06 08:00:05;;;;;;;31.50;27.58;;;29.20;96.80;;;;;;5002995;28;20033;-79
2021/09/06 08:02:57;;;;;;;32.45;27.67;;;29.40;94.20;;;;;;5007730;28;20434;-78
2021/09/06 08:05:29;;;;;;;35.90;28.83;;;29.30;94.30;;;;;;5010186;28;20042;-78
2021/09/06 08:07:56;;;;;;;39.05;29.75;;;29.20;94.40;;;;;;5006250;28;20372;-79
2021/09/06 08:10:22;;;;;;;38.70;29.20;;;29.00;95.00;;;;;;5009509;28;20049;-80
2021/09/06 08:12:53;;;;;;;39.08;29.08;;;29.60;94.50;;;;;;5012728;28;20030;-84
2021/09/06 08:15:19;;;;;;;47.77;30.07;;;29.40;94.90;;;;;;5016554;28;20806;-82
2021/09/06 08:17:45;;;;;;;39.45;29.50;;;30.00;93.90;;;;;;5006886;28;20383;-82
2021/09/06 08:20:13;;;;;;;37.90;29.33;;;30.00;93.90;;;;;;5002577;28;20018;-83
2021/09/06 08:22:40;;;;;;;37.88;30.67;;;30.30;93.70;;;;;;5010747;28;20037;-85
2021/09/06 08:25:08;;;;;;;39.13;30.77;;;30.30;93.30;;;;;;5013440;28;20018;-84
2021/09/06 08:27:35;;;;;;;38.03;29.58;;;31.10;92.00;;;;;;5003990;28;20573;-84
2021/09/06 08:30:00;;;;;;;39.83;30.83;;;30.80;91.70;;;;;;5010195;28;20022;-81
2021/09/06 08:32:26;;;;;;;37.28;31.20;;;30.90;91.80;;;;;;5007389;28;20200;-81
2021/09/06 08:34:52;;;;;;;40.78;31.90;;;31.00;91.00;;;;;;5008876;28;20018;-80
2021/09/06 08:37:19;;;;;;;43.05;31.25;;;30.70;91.20;;;;;;4999647;28;20435;-79
2021/09/06 08:39:45;;;;;;;39.53;31.17;;;30.60;91.00;;;;;;5007063;28;20026;-82
2021/09/06 08:42:11;;;;;;;38.75;30.85;;;30.70;90.80;;;;;;5009315;28;20487;-82
2021/09/06 08:44:37;;;;;;;37.50;31.83;;;30.80;89.20;;;;;;5010441;28;20109;-82
2021/09/06 08:47:03;;;;;;;37.15;30.73;;;30.40;90.00;;;;;;4996201;28;20030;-80
2021/09/06 08:49:29;;;;;;;36.72;31.13;;;31.00;88.00;;;;;;4992708;28;20069;-82
2021/09/06 08:51:55;;;;;;;37.40;30.45;;;31.10;85.50;;;;;;5002070;28;20113;-80
2021/09/06 08:54:20;;;;;;;38.90;31.88;;;30.80;86.60;;;;;;5003046;28;20026;-80
2021/09/06 08:56:49;;;;;;;40.35;31.98;;;31.30;87.40;;;;;;5005098;28;20034;-80
2021/09/06 08:59:18;;;;;;;43.70;31.42;;;31.90;84.00;;;;;;4994544;28;20041;-77
2021/09/06 09:01:48;;;;;;;33.90;27.88;;;31.70;85.90;;;;;;4992509;28;20042;-79
2021/09/06 09:04:14;;;;;;;37.13;28.77;;;31.80;84.20;;;;;;4998335;28;20084;-79
2021/09/06 09:06:40;;;;;;;39.20;29.65;;;31.60;84.50;;;;;;4993728;28;20049;-78
2021/09/06 09:09:06;;;;;;;36.25;28.13;;;31.60;84.20;;;;;;4968967;28;20205;-81
2021/09/06 09:11:33;;;;;;;31.23;27.02;;;31.30;87.40;;;;;;4990116;28;20029;-81
2021/09/06 09:14:12;;;;;;;32.95;27.63;;;31.90;84.30;;;;;;5009110;28;20037;-81
2021/09/06 09:16:38;;;;;;;33.75;27.63;;;32.30;83.90;;;;;;5003965;28;20130;-80
2021/09/06 09:19:06;;;;;;;32.55;25.55;;;32.30;82.00;;;;;;4993160;28;20105;-81
2021/09/06 09:21:32;;;;;;;30.55;26.23;;;32.20;82.20;;;;;;5003715;28;20048;-85
2021/09/06 09:24:01;;;;;;;31.30;26.42;;;31.80;82.70;;;;;;5010763;28;20492;-80
2021/09/06 09:26:28;;;;;;;31.50;25.42;;;31.90;81.80;;;;;;5012875;28;20036;-79
2021/09/06 09:28:54;;;;;;;27.95;24.20;;;32.70;81.60;;;;;;5000127;28;20568;-81
2021/09/06 09:31:21;;;;;;;26.65;22.52;;;33.20;77.80;;;;;;5017739;28;20026;-81
2021/09/06 09:33:52;;;;;;;28.98;25.88;;;32.90;79.00;;;;;;5014190;28;20033;-82
2021/09/06 09:36:33;;;;;;;28.20;22.60;;;32.20;80.00;;;;;;5013314;28;20084;-82
2021/09/06 09:39:12;;;;;;;27.60;24.25;;;32.60;79.80;;;;;;5009926;28;20129;-79
2021/09/06 09:41:39;;;;;;;27.73;22.95;;;32.30;79.70;;;;;;5008832;28;20073;-79
2021/09/06 09:44:16;;;;;;;28.63;22.70;;;32.60;79.90;;;;;;5010815;28;20088;-79
2021/09/06 09:46:58;;;;;;;32.70;24.00;;;32.30;80.90;;;;;;5009213;28;20073;-79
2021/09/06 09:49:25;;;;;;;26.45;22.55;;;32.40;80.60;;;;;;4991572;28;20040;-79
2021/09/06 09:51:52;;;;;;;24.92;22.23;;;32.50;80.00;;;;;;5011599;28;20521;-79
2021/09/06 09:54:18;;;;;;;25.52;21.77;;;32.70;79.60;;;;;;5017552;28;20079;-80
2021/09/06 09:56:45;;;;;;;26.45;20.95;;;32.20;80.90;;;;;;5016711;28;20081;-79
2021/09/06 09:59:12;;;;;;;21.27;18.98;;;31.50;80.50;;;;;;4992750;28;20022;-79
2021/09/06 10:01:54;;;;;;;23.27;18.73;;;31.70;80.90;;;;;;5016837;28;20022;-79
2021/09/06 10:04:26;;;;;;;23.05;20.55;;;32.30;76.80;;;;;;5014217;28;20026;-79
2021/09/06 10:06:54;;;;;;;24.50;20.30;;;32.60;76.70;;;;;;5008877;28;20502;-79
2021/09/06 10:09:20;;;;;;;25.02;17.95;;;31.20;77.20;;;;;;5003274;28;20026;-80
2021/09/06 10:11:48;;;;;;;22.80;17.73;;;30.80;79.90;;;;;;5017463;28;20391;-80
2021/09/06 10:14:21;;;;;;;21.67;18.65;;;31.40;79.10;;;;;;5014189;28;20131;-80
2021/09/06 10:17:03;;;;;;;;;;;31.10;80.40;;;;;;5015599;28;20029;-79
2021/09/06 10:19:53;;;;;;;25.02;20.50;;;31.40;81.40;;;;;;5003170;28;19914;-80
2021/09/06 10:22:26;;;;;;;22.88;20.05;;;32.30;75.90;;;;;;5012619;28;20040;-79
2021/09/06 10:25:05;;;;;;;22.08;19.30;;;32.30;76.50;;;;;;5010492;28;20030;-79
2021/09/06 10:27:32;;;;;;;25.20;19.23;;;32.80;75.60;;;;;;5013601;28;20021;-82
2021/09/06 10:30:10;;;;;;;28.10;20.02;;;33.70;74.00;;;;;;5009887;28;20530;-79
2021/09/06 10:32:37;;;;;;;29.67;18.17;;;33.40;73.50;;;;;;5013354;28;20025;-80
2021/09/06 10:35:08;;;;;;;19.98;17.88;;;32.30;75.00;;;;;;5009744;28;20030;-81
2021/09/06 10:37:36;;;;;;;20.60;16.65;;;33.00;72.90;;;;;;5015288;28;20054;-80
2021/09/06 10:40:10;;;;;;;20.08;17.27;;;32.70;74.60;;;;;;5003701;28;20487;-80
2021/09/06 10:42:37;;;;;;;27.75;16.17;;;32.90;73.30;;;;;;5011690;28;20092;-79
2021/09/06 10:45:05;;;;;;;22.05;15.55;;;33.60;71.30;;;;;;5016785;28;20030;-81
2021/09/06 10:47:45;;;;;;;24.85;15.05;;;33.10;69.30;;;;;;5007658;28;20034;-81
2021/09/06 10:50:19;;;;;;;25.55;15.13;;;33.00;70.00;;;;;;5003747;28;20018;-82
2021/09/06 10:52:46;;;;;;;18.20;15.55;;;33.10;68.90;;;;;;5012713;28;20042;-80
2021/09/06 10:55:13;;;;;;;19.45;15.80;;;33.00;69.70;;;;;;4990822;28;20035;-81
2021/09/06 10:57:41;;;;;;;18.33;16.33;;;32.80;70.20;;;;;;5010530;28;20033;-78
2021/09/06 11:00:13;;;;;;;22.20;15.35;;;33.50;68.50;;;;;;5004096;28;20014;-81
2021/09/06 11:02:39;;;;;;;24.25;17.25;;;33.40;70.00;;;;;;5010264;28;20032;-80
2021/09/06 11:05:17;;;;;;;20.60;16.23;;;33.60;68.10;;;;;;5012190;28;20022;-83
2021/09/06 11:07:43;;;;;;;24.55;15.27;;;33.30;69.10;;;;;;5013938;28;20030;-82
2021/09/06 11:10:15;;;;;;;17.35;14.68;;;33.80;69.20;;;;;;5012249;28;20037;-81
2021/09/06 11:12:54;;;;;;;15.95;13.90;;;33.80;64.60;;;;;;5007621;28;20029;-77
2021/09/06 11:15:33;;;;;;;15.50;13.90;;;33.60;64.10;;;;;;5005972;28;20483;-78
2021/09/06 11:18:04;;;;;;;17.77;14.35;;;33.80;65.00;;;;;;4993299;28;20117;-79
2021/09/06 11:20:34;;;;;;;18.40;12.55;;;33.60;65.10;;;;;;5007688;28;20022;-78
2021/09/06 11:23:02;;;;;;;14.48;12.77;;;34.00;62.30;;;;;;5007039;28;20363;-81
2021/09/06 11:25:29;;;;;;;15.30;13.77;;;34.20;58.80;;;;;;5002804;28;20131;-78
2021/09/06 11:28:13;;;;;;;19.58;15.88;;;34.90;60.20;;;;;;5008191;28;20026;-78
2021/09/06 11:30:44;;;;;;;21.38;17.00;;;34.70;58.60;;;;;;5004974;28;20101;-82
2021/09/06 11:33:11;;;;;;;24.20;18.48;;;34.30;60.20;;;;;;5006523;28;20518;-79
2021/09/06 11:35:43;;;;;;;22.40;18.83;;;33.70;61.90;;;;;;5012424;28;20030;-79
2021/09/06 11:38:09;;;;;;;25.00;19.60;;;33.90;62.00;;;;;;5001209;28;20036;-77
2021/09/06 11:40:36;;;;;;;23.80;20.23;;;33.70;62.30;;;;;;5002929;28;20390;-77
2021/09/06 11:43:04;;;;;;;26.02;18.77;;;33.30;60.60;;;;;;5005782;28;20040;-81
2021/09/06 11:45:31;;;;;;;21.45;18.23;;;33.20;63.30;;;;;;5009375;28;20129;-80
2021/09/06 11:48:04;;;;;;;24.45;16.60;;;32.60;62.70;;;;;;5003745;28;20030;-78
2021/09/06 11:50:38;;;;;;;16.00;13.23;;;33.50;63.60;;;;;;4995956;28;20537;-78
2021/09/06 11:53:10;;;;;;;15.15;12.32;;;34.00;59.10;;;;;;5007925;28;20395;-79
2021/09/06 11:55:37;;;;;;;13.75;11.82;;;34.20;57.10;;;;;;5010282;28;20025;-84
2021/09/06 11:58:14;;;;;;;15.35;12.25;;;34.50;57.30;;;;;;4986999;28;20388;-81
2021/09/06 12:00:41;;;;;;;13.75;12.35;;;34.10;57.60;;;;;;4997232;28;20030;-84
2021/09/06 12:03:09;;;;;;;18.73;12.30;;;34.80;57.20;;;;;;5009093;28;20111;-85
2021/09/06 12:05:42;;;;;;;17.13;13.35;;;34.60;57.70;;;;;;5009571;28;20095;-83
2021/09/06 12:08:14;;;;;;;15.55;12.57;;;34.00;58.40;;;;;;4987636;28;20068;-81
2021/09/06 12:10:40;;;;;;;;;;;33.70;58.60;;;;;;5000688;28;20026;-80
2021/09/06 12:13:11;;;;;;;14.73;12.32;;;33.40;58.50;;;;;;5014286;28;19917;-83
2021/09/06 12:15:50;;;;;;;14.57;11.73;;;33.70;59.60;;;;;;5010490;28;20047;-82
2021/09/06 12:18:16;;;;;;;14.68;11.93;;;33.80;59.30;;;;;;5005514;28;20114;-79
2021/09/06 12:20:43;;;;;;;13.05;11.75;;;34.20;59.00;;;;;;5002956;28;20041;-78
2021/09/06 12:23:12;;;;;;;16.40;11.40;;;33.80;58.40;;;;;;5000337;28;20541;-79
2021/09/06 12:25:39;;;;;;;11.65;10.13;;;34.30;57.40;;;;;;5005984;28;20148;-78
2021/09/06 12:28:13;;;;;;;14.93;10.65;;;34.60;56.20;;;;;;5000477;28;20554;-79
2021/09/06 12:30:40;;;;;;;11.90;10.75;;;35.50;52.90;;;;;;5008617;28;20028;-79