Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:46;;;;;;;42.45;4.60;;;6.20;99.90;;;;;;5092475;28;20070;-75
2022/01/15 00:04:11;;;;;;;6.45;2.80;;;7.50;99.90;;;;;;5092344;28;20044;-75
2022/01/15 00:06:37;;;;;;;30.60;4.85;;;6.10;99.90;;;;;;5092819;28;20048;-75
2022/01/15 00:09:05;;;;;;;39.35;7.70;;;6.20;99.90;;;;;;5075292;28;20044;-75
2022/01/15 00:11:31;;;;;;;27.60;8.75;;;6.20;99.90;;;;;;5092513;28;20047;-75
2022/01/15 00:14:10;;;;;;;24.58;9.45;;;6.10;99.90;;;;;;5091852;28;20044;-75
2022/01/15 00:16:47;;;;;;;26.52;6.82;;;6.10;99.90;;;;;;5092496;28;20132;-76
2022/01/15 00:19:16;;;;;;;20.65;6.45;;;6.10;99.90;;;;;;5092108;28;20039;-76
2022/01/15 00:21:42;;;;;;;39.38;9.23;;;8.00;99.90;;;;;;5075673;28;20119;-76
2022/01/15 00:24:08;;;;;;;41.10;9.15;;;6.20;99.90;;;;;;5075197;28;20550;-76
2022/01/15 00:26:34;;;;;;;21.10;6.82;;;6.00;99.90;;;;;;5092405;28;20586;-76
2022/01/15 00:29:00;;;;;;;16.45;6.40;;;6.10;99.90;;;;;;5091289;28;20060;-76
2022/01/15 00:31:26;;;;;;;35.22;10.30;;;6.10;99.90;;;;;;5091221;28;20059;-76
2022/01/15 00:33:52;;;;;;;67.60;13.60;;;7.90;99.90;;;;;;5091154;28;20081;-77
2022/01/15 00:36:18;;;;;;;40.55;8.43;;;6.10;99.90;;;;;;5091784;28;20040;-73
2022/01/15 00:38:50;;;;;;;83.57;11.38;;;7.80;99.90;;;;;;5090693;28;20134;-73
2022/01/15 00:41:17;;;;;;;12.73;5.88;;;6.40;99.90;;;;;;5108784;28;20085;-74
2022/01/15 00:43:43;;;;;;;45.03;9.90;;;6.10;99.90;;;;;;5091082;28;20040;-75
2022/01/15 00:46:09;;;;;;;38.30;8.77;;;6.00;99.90;;;;;;5090602;28;20054;-74
2022/01/15 00:48:35;;;;;;;33.65;9.13;;;6.20;99.90;;;;;;5074811;28;20073;-74
2022/01/15 00:51:01;;;;;;;83.75;14.00;;;6.00;99.90;;;;;;5090439;28;20505;-74
2022/01/15 00:53:26;;;;;;;13.98;6.10;;;6.10;99.90;;;;;;5091036;28;20071;-74
2022/01/15 00:55:52;;;;;;;47.10;10.15;;;6.00;99.90;;;;;;5074110;28;20036;-74
2022/01/15 00:58:17;;;;;;;44.85;10.43;;;6.20;99.90;;;;;;5091211;28;20051;-75
2022/01/15 01:00:45;;;;;;;22.23;7.65;;;6.20;99.90;;;;;;5073774;28;20074;-76
2022/01/15 01:03:11;;;;;;;55.80;10.45;;;7.60;99.90;;;;;;5074176;28;20094;-74
2022/01/15 01:05:36;;;;;;;30.25;7.95;;;6.00;99.90;;;;;;5074276;28;20048;-75
2022/01/15 01:08:02;;;;;;;31.50;7.50;;;8.70;99.90;;;;;;5073728;28;20051;-72
2022/01/15 01:24:11;;;;;;;16.75;8.57;;;6.20;99.90;;;;;;5091168;28;20828;-76
2022/01/15 01:29:18;;;;;;;22.10;9.98;;;6.20;99.90;;;;;;5090409;28;20060;-78
2022/01/15 01:34:32;;;;;;;18.40;8.82;;;6.10;99.90;;;;;;5090826;28;20059;-77
2022/01/15 01:39:43;;;;;;;15.32;6.88;;;6.30;99.90;;;;;;5091075;28;20046;-74
2022/01/15 01:45:07;;;;;;;17.58;8.73;;;8.40;99.90;;;;;;5091291;28;20139;-77
2022/01/15 01:47:39;;;;;;;12.65;6.78;;;6.10;99.90;;;;;;5091335;28;20131;-77
2022/01/15 01:50:08;;;;;;;12.73;6.93;;;8.00;99.90;;;;;;5090464;28;20044;-76
2022/01/15 01:52:34;;;;;;;10.65;5.60;;;6.30;99.90;;;;;;5072541;28;20052;-76
2022/01/15 01:54:59;;;;;;;11.25;5.63;;;6.30;99.90;;;;;;5070151;28;20048;-74
2022/01/15 01:57:25;;;;;;;11.73;6.38;;;6.20;99.90;;;;;;5070650;28;20036;-73
2022/01/15 01:59:51;;;;;;;15.23;7.60;;;7.20;99.90;;;;;;5090406;28;20088;-72
2022/01/15 02:02:21;;;;;;;15.07;7.82;;;6.20;99.90;;;;;;5073011;28;20039;-74
2022/01/15 02:04:47;;;;;;;13.43;5.72;;;6.10;99.90;;;;;;5090479;28;20082;-74
2022/01/15 02:07:13;;;;;;;12.80;5.88;;;6.20;99.90;;;;;;5090159;28;20472;-75
2022/01/15 02:09:40;;;;;;;16.85;8.15;;;6.10;99.90;;;;;;5091359;28;20477;-75
2022/01/15 02:12:06;;;;;;;15.27;9.00;;;6.30;99.90;;;;;;5094526;28;20363;-75
2022/01/15 02:14:31;;;;;;;16.88;8.65;;;6.10;99.90;;;;;;5094611;28;20511;-75
2022/01/15 02:16:58;;;;;;;17.25;9.65;;;6.10;99.90;;;;;;5076463;28;20127;-74
2022/01/15 02:19:32;;;;;;;15.88;8.02;;;6.70;99.90;;;;;;5094130;28;20036;-74
2022/01/15 02:24:42;;;;;;;12.98;6.93;;;6.10;99.90;;;;;;5073254;28;20044;-74
2022/01/15 02:27:08;;;;;;;11.07;6.13;;;5.90;99.90;;;;;;5073659;28;20039;-74
2022/01/15 02:29:33;;;;;;;11.88;6.40;;;5.90;99.90;;;;;;5074046;28;20063;-75
2022/01/15 02:31:59;;;;;;;10.13;5.18;;;6.10;99.90;;;;;;5073362;28;20045;-74
2022/01/15 02:34:25;;;;;;;9.48;4.78;;;7.20;99.90;;;;;;5073983;28;20037;-74
2022/01/15 02:36:50;;;;;;;10.13;4.72;;;6.80;99.90;;;;;;5087419;28;20094;-75
2022/01/15 02:39:16;;;;;;;8.63;4.30;;;6.20;99.90;;;;;;5073847;28;20047;-75
2022/01/15 02:41:41;;;;;;;8.73;4.47;;;6.00;99.90;;;;;;5077277;28;20051;-75
2022/01/15 02:44:16;;;;;;;14.07;6.40;;;6.10;99.90;;;;;;5093180;28;20055;-75
2022/01/15 02:49:17;;;;;;;6.93;3.22;;;6.10;99.90;;;;;;5093935;28;20048;-76
2022/01/15 02:51:43;;;;;;;7.63;3.90;;;6.10;99.90;;;;;;5093990;28;20550;-76
2022/01/15 02:54:09;;;;;;;6.55;2.80;;;6.10;99.90;;;;;;5093332;28;20131;-76
2022/01/15 02:56:36;;;;;;;7.70;3.30;;;6.10;99.90;;;;;;5093719;28;20477;-76
2022/01/15 02:59:05;;;;;;;5.80;3.00;;;6.10;99.90;;;;;;5093342;28;20051;-76
2022/01/15 03:01:31;;;;;;;5.15;2.55;;;6.10;99.90;;;;;;5093654;28;20040;-76
2022/01/15 03:03:57;;;;;;;5.97;2.95;;;6.50;99.90;;;;;;5076418;28;20048;-76
2022/01/15 03:06:23;;;;;;;5.97;2.78;;;8.30;99.90;;;;;;5076667;28;20051;-76
2022/01/15 03:08:50;;;;;;;5.72;2.70;;;6.60;99.90;;;;;;5076421;28;20058;-76
2022/01/15 03:11:16;;;;;;;5.25;2.42;;;6.10;99.90;;;;;;5093416;28;20114;-75
2022/01/15 03:13:43;;;;;;;5.10;2.38;;;6.10;99.90;;;;;;5093329;28;20497;-75
2022/01/15 03:16:12;;;;;;;5.00;2.22;;;6.00;99.90;;;;;;5075911;28;20067;-75
2022/01/15 03:18:37;;;;;;;6.85;2.50;;;6.20;99.90;;;;;;5093733;28;20051;-75
2022/01/15 03:21:03;;;;;;;5.80;2.72;;;6.10;99.90;;;;;;5075150;28;20044;-75
2022/01/15 03:23:29;;;;;;;6.15;2.78;;;6.10;99.90;;;;;;5093528;28;20051;-75
2022/01/15 03:25:55;;;;;;;5.40;2.42;;;6.10;99.90;;;;;;5092591;28;20032;-76
2022/01/15 03:28:20;;;;;;;6.32;2.40;;;6.10;99.90;;;;;;5092750;28;20048;-75
2022/01/15 03:30:46;;;;;;;6.53;3.13;;;6.20;99.90;;;;;;5092186;28;20461;-75
2022/01/15 03:33:12;;;;;;;5.45;2.20;;;6.00;99.90;;;;;;5092542;28;20056;-75
2022/01/15 03:35:38;;;;;;;7.32;3.35;;;6.00;99.90;;;;;;5092603;28;20071;-75
2022/01/15 03:38:05;;;;;;;6.22;2.50;;;6.20;99.90;;;;;;5075208;28;20072;-75
2022/01/15 03:40:31;;;;;;;5.65;2.50;;;6.20;99.90;;;;;;5092723;28;20040;-75
2022/01/15 03:42:57;;;;;;;5.60;2.65;;;6.10;99.90;;;;;;5075908;28;20044;-75
2022/01/15 03:45:23;;;;;;;6.10;2.33;;;6.10;99.90;;;;;;5093051;28;20044;-74
2022/01/15 03:47:49;;;;;;;5.47;2.28;;;6.50;99.90;;;;;;5092302;28;20051;-74
2022/01/15 03:50:16;;;;;;;6.55;2.35;;;6.10;99.90;;;;;;5092423;28;20071;-75
2022/01/15 03:52:42;;;;;;;5.82;2.70;;;6.10;99.90;;;;;;5092764;28;20051;-75
2022/01/15 03:55:09;;;;;;;5.43;2.28;;;7.70;99.90;;;;;;5074963;28;20036;-75
2022/01/15 03:57:36;;;;;;;6.53;2.72;;;6.30;99.90;;;;;;5092842;28;20044;-75
2022/01/15 04:00:05;;;;;;;6.22;2.60;;;7.10;99.90;;;;;;5091685;28;20035;-75
2022/01/15 04:02:31;;;;;;;6.03;2.50;;;6.20;99.90;;;;;;5092088;28;20036;-75
2022/01/15 04:04:57;;;;;;;6.97;2.53;;;6.00;99.90;;;;;;5091707;28;20035;-75
2022/01/15 04:07:22;;;;;;;5.57;2.97;;;6.50;99.90;;;;;;5075540;28;20105;-75
2022/01/15 04:09:48;;;;;;;6.72;2.80;;;6.00;99.90;;;;;;5092069;28;20040;-75
2022/01/15 04:12:13;;;;;;;6.60;2.83;;;6.20;99.90;;;;;;5092025;28;20055;-75
2022/01/15 04:14:39;;;;;;;6.32;2.42;;;6.20;99.90;;;;;;5092299;28;20044;-75
2022/01/15 04:17:06;;;;;;;6.60;2.70;;;6.00;99.90;;;;;;5074435;28;20046;-74
2022/01/15 04:19:33;;;;;;;7.70;3.17;;;6.20;99.90;;;;;;5092517;28;20140;-74
2022/01/15 04:21:59;;;;;;;7.45;3.60;;;6.10;99.90;;;;;;5091542;28;20473;-75
2022/01/15 04:24:24;;;;;;;8.10;3.40;;;6.10;99.90;;;;;;5092169;28;20051;-76
2022/01/15 04:26:50;;;;;;;6.38;3.05;;;6.10;99.90;;;;;;5075088;28;20538;-74
2022/01/15 04:29:16;;;;;;;6.88;3.67;;;6.10;99.90;;;;;;5091828;28;20052;-75
2022/01/15 04:31:49;;;;;;;7.72;3.63;;;6.10;99.90;;;;;;5091450;28;20067;-75
2022/01/15 04:34:19;;;;;;;6.47;3.10;;;6.10;99.90;;;;;;5091434;28;20144;-75
2022/01/15 04:36:45;;;;;;;7.63;3.50;;;6.00;99.90;;;;;;5091667;28;20047;-75
2022/01/15 04:39:12;;;;;;;8.25;3.95;;;6.20;99.90;;;;;;5092066;28;20722;-75
2022/01/15 04:41:38;;;;;;;6.95;3.28;;;6.10;99.90;;;;;;5091978;28;20047;-75
2022/01/15 04:44:05;;;;;;;7.07;3.63;;;6.10;99.90;;;;;;5074351;28;20079;-76
2022/01/15 04:46:32;;;;;;;6.55;3.67;;;6.10;99.90;;;;;;5091362;28;20050;-76
2022/01/15 04:48:58;;;;;;;8.02;4.03;;;6.10;99.90;;;;;;5091011;28;20496;-76
2022/01/15 04:51:24;;;;;;;8.88;3.63;;;6.10;99.90;;;;;;5091538;28;20047;-75
2022/01/15 04:53:49;;;;;;;6.85;3.20;;;6.10;99.90;;;;;;5074541;28;20093;-75
2022/01/15 04:56:15;;;;;;;7.40;3.58;;;6.00;99.90;;;;;;5091266;28;20119;-75
2022/01/15 04:58:41;;;;;;;7.43;3.47;;;6.10;99.90;;;;;;5074842;28;20036;-75
2022/01/15 05:01:06;;;;;;;7.70;3.42;;;6.70;99.90;;;;;;5074168;28;20040;-75
2022/01/15 05:03:35;;;;;;;7.97;3.50;;;6.40;99.90;;;;;;5074646;28;20040;-75
2022/01/15 05:06:00;;;;;;;6.72;3.22;;;6.00;99.90;;;;;;5073955;28;20036;-74
2022/01/15 05:08:26;;;;;;;7.82;2.90;;;5.90;99.90;;;;;;5091740;28;20059;-75
2022/01/15 05:10:54;;;;;;;7.18;3.40;;;6.00;99.90;;;;;;5091342;28;20039;-75
2022/01/15 05:13:26;;;;;;;7.47;2.70;;;6.10;99.90;;;;;;5073617;28;20044;-75
2022/01/15 05:15:51;;;;;;;4.97;2.13;;;6.00;99.90;;;;;;5090995;28;20370;-75
2022/01/15 05:18:18;;;;;;;6.47;2.88;;;6.00;99.90;;;;;;5091299;28;20032;-75
2022/01/15 05:20:44;;;;;;;7.00;2.95;;;6.10;99.90;;;;;;5091260;28;20055;-75
2022/01/15 05:23:09;;;;;;;6.00;2.50;;;6.40;99.90;;;;;;5090529;28;20047;-75
2022/01/15 05:25:35;;;;;;;6.03;2.38;;;6.00;99.90;;;;;;5091250;28;20128;-75
2022/01/15 05:28:01;;;;;;;5.90;2.25;;;6.00;99.90;;;;;;5091063;28;20100;-75
2022/01/15 05:30:30;;;;;;;6.28;2.42;;;6.00;99.90;;;;;;5091020;28;20056;-75
2022/01/15 05:32:56;;;;;;;4.10;1.50;;;5.90;99.90;;;;;;5089607;28;20044;-75
2022/01/15 05:35:26;;;;;;;4.22;1.48;;;6.10;99.90;;;;;;5091457;28;20036;-74
2022/01/15 05:37:52;;;;;;;4.10;1.40;;;6.10;99.90;;;;;;5090272;28;20082;-75
2022/01/15 05:40:18;;;;;;;2.83;1.13;;;8.50;99.90;;;;;;5090989;28;20032;-75
2022/01/15 05:42:44;;;;;;;5.03;1.42;;;5.90;99.90;;;;;;5091032;28;20051;-75
2022/01/15 05:45:10;;;;;;;5.35;1.40;;;5.90;99.90;;;;;;5091930;28;20070;-75
2022/01/15 05:47:36;;;;;;;5.10;1.90;;;6.00;99.90;;;;;;5094989;28;20047;-75
2022/01/15 05:50:03;;;;;;;5.40;1.92;;;5.90;99.90;;;;;;5094965;28;20040;-74
2022/01/15 05:52:28;;;;;;;6.38;2.10;;;6.00;99.90;;;;;;5095433;28;20397;-74
2022/01/15 05:54:54;;;;;;;5.53;2.15;;;5.80;99.90;;;;;;5077454;28;20105;-74
2022/01/15 05:57:19;;;;;;;5.05;1.75;;;5.90;99.90;;;;;;5095080;28;20040;-75
2022/01/15 05:59:45;;;;;;;4.03;1.45;;;5.70;99.90;;;;;;5078041;28;20503;-75
2022/01/15 06:02:11;;;;;;;5.72;1.52;;;5.50;99.90;;;;;;5094738;28;20051;-75
2022/01/15 06:04:36;;;;;;;3.20;1.30;;;6.00;99.90;;;;;;5095111;28;20040;-75
2022/01/15 06:07:02;;;;;;;7.75;1.40;;;5.70;99.90;;;;;;5094090;28;20047;-75
2022/01/15 06:09:28;;;;;;;3.17;1.10;;;5.90;99.90;;;;;;5094616;28;20133;-75
2022/01/15 06:11:57;;;;;;;3.97;1.45;;;5.70;99.90;;;;;;5093856;28;20039;-75
2022/01/15 06:14:22;;;;;;;4.65;1.60;;;5.80;99.90;;;;;;5094261;28;20154;-75
2022/01/15 06:16:49;;;;;;;3.67;1.60;;;5.70;99.90;;;;;;5077860;28;20119;-75
2022/01/15 06:19:14;;;;;;;4.45;1.50;;;5.80;99.90;;;;;;5077224;28;20183;-75
2022/01/15 06:21:40;;;;;;;5.28;1.65;;;5.50;99.90;;;;;;5077753;28;20094;-75
2022/01/15 06:24:06;;;;;;;3.97;1.50;;;5.70;99.90;;;;;;5094168;28;20128;-75
2022/01/15 06:26:32;;;;;;;4.28;1.65;;;5.80;99.90;;;;;;5094223;28;20040;-74
2022/01/15 06:28:57;;;;;;;4.03;1.63;;;5.80;99.90;;;;;;5093420;28;20500;-74
2022/01/15 06:31:23;;;;;;;5.00;1.70;;;7.10;99.90;;;;;;5094058;28;20059;-74
2022/01/15 06:33:49;;;;;;;4.53;2.38;;;5.60;99.90;;;;;;5077200;28;20051;-75
2022/01/15 06:36:14;;;;;;;3.80;1.60;;;5.70;99.90;;;;;;5093598;28;20123;-75
2022/01/15 06:38:40;;;;;;;5.38;2.53;;;5.60;99.90;;;;;;5077299;28;20047;-75
2022/01/15 06:41:06;;;;;;;5.00;1.70;;;5.60;99.90;;;;;;5076932;28;20048;-75
2022/01/15 06:43:31;;;;;;;4.72;2.10;;;5.60;99.90;;;;;;5093352;28;20131;-75
2022/01/15 06:45:57;;;;;;;5.70;2.63;;;5.60;99.90;;;;;;5093833;28;20088;-75
2022/01/15 06:48:22;;;;;;;4.95;2.17;;;5.60;99.90;;;;;;5093933;28;20407;-75
2022/01/15 06:50:48;;;;;;;5.18;2.03;;;5.60;99.90;;;;;;5076212;28;20154;-73
2022/01/15 06:53:14;;;;;;;5.72;2.10;;;5.60;99.90;;;;;;5093644;28;20068;-74
2022/01/15 06:55:40;;;;;;;5.78;2.35;;;5.60;99.90;;;;;;5093663;28;20036;-74
2022/01/15 06:58:05;;;;;;;5.20;1.95;;;5.60;99.90;;;;;;5093092;28;20086;-75
2022/01/15 07:00:31;;;;;;;5.90;2.20;;;5.80;99.90;;;;;;5093930;28;20032;-75
2022/01/15 07:03:00;;;;;;;5.22;2.28;;;5.50;99.90;;;;;;5092533;28;20074;-74
2022/01/15 07:05:26;;;;;;;5.35;2.40;;;5.50;99.90;;;;;;5076796;28;20366;-74
2022/01/15 07:07:52;;;;;;;6.57;2.58;;;5.50;99.90;;;;;;5093190;28;20047;-74
2022/01/15 07:10:18;;;;;;;8.70;4.68;;;7.40;99.90;;;;;;5093651;28;20036;-74
2022/01/15 07:12:44;;;;;;;9.18;5.90;;;5.70;99.90;;;;;;5092939;28;20521;-74
2022/01/15 07:15:11;;;;;;;6.75;3.42;;;5.60;99.90;;;;;;5092917;28;20036;-74
2022/01/15 07:17:45;;;;;;;6.45;3.10;;;5.70;99.90;;;;;;5093375;28;20067;-75
2022/01/15 07:20:12;;;;;;;4.75;2.28;;;5.40;99.90;;;;;;5076426;28;20055;-74
2022/01/15 07:22:39;;;;;;;4.88;2.20;;;5.70;99.90;;;;;;5092421;28;20064;-74
2022/01/15 07:25:06;;;;;;;4.75;2.13;;;5.60;99.90;;;;;;5092706;28;20036;-76
2022/01/15 07:27:32;;;;;;;4.60;1.77;;;5.60;99.90;;;;;;5092825;28;20048;-76
2022/01/15 07:29:57;;;;;;;4.10;1.73;;;5.70;99.90;;;;;;5109701;28;20465;-75
2022/01/15 07:32:23;;;;;;;4.57;1.65;;;5.50;99.90;;;;;;5092965;28;20492;-73
2022/01/15 07:34:49;;;;;;;4.35;1.83;;;5.50;99.90;;;;;;5092441;28;20461;-73
2022/01/15 07:37:15;;;;;;;4.40;1.77;;;;;;;;;;5092294;28;20036;-72
2022/01/15 07:39:42;;;;;;;5.00;1.83;;;5.60;99.90;;;;;;5092286;28;20089;-74
2022/01/15 07:42:09;;;;;;;4.28;1.80;;;7.40;99.90;;;;;;5092552;28;20439;-73
2022/01/15 07:44:35;;;;;;;5.20;2.08;;;5.60;99.90;;;;;;5076334;28;20463;-75
2022/01/15 07:50:32;;;;;;;6.65;2.95;;;5.60;99.90;;;;;;5091153;28;20465;-78
2022/01/15 07:53:01;;;;;;;6.95;2.47;;;5.50;99.90;;;;;;5091087;28;20432;-76
2022/01/15 07:55:26;;;;;;;7.15;2.97;;;6.60;99.90;;;;;;5091515;28;20044;-75
2022/01/15 07:57:52;;;;;;;7.28;3.63;;;5.50;99.90;;;;;;5090456;28;20713;-76
2022/01/15 08:00:19;;;;;;;6.85;3.47;;;5.50;99.90;;;;;;5090312;28;20107;-75
2022/01/15 08:02:44;;;;;;;7.65;3.10;;;5.50;99.90;;;;;;5089452;28;20458;-77
2022/01/15 08:05:11;;;;;;;6.68;2.67;;;5.60;99.90;;;;;;5087613;28;20043;-71
2022/01/15 08:07:40;;;;;;;6.07;2.67;;;5.60;99.90;;;;;;5070120;28;20032;-71
2022/01/15 08:10:06;;;;;;;4.70;2.33;;;;;;;;;;5070362;28;20043;-73
2022/01/15 08:12:44;;;;;;;6.57;3.05;;;5.60;99.90;;;;;;5089481;28;20488;-71
2022/01/15 08:15:10;;;;;;;6.75;3.00;;;8.40;99.90;;;;;;5071571;28;20044;-71
2022/01/15 08:17:36;;;;;;;8.32;3.65;;;5.60;99.90;;;;;;5087588;28;20748;-72
2022/01/15 08:20:02;;;;;;;7.82;4.10;;;5.50;99.90;;;;;;5089206;28;20035;-72
2022/01/15 08:22:28;;;;;;;9.63;4.57;;;5.60;99.90;;;;;;5090447;28;20097;-74
2022/01/15 08:24:54;;;;;;;7.55;3.78;;;5.60;99.90;;;;;;5091332;28;20100;-74
2022/01/15 08:27:19;;;;;;;9.52;4.78;;;5.60;99.90;;;;;;5091545;28;20639;-75
2022/01/15 08:29:45;;;;;;;7.68;4.28;;;5.60;99.90;;;;;;5091076;28;20056;-74
2022/01/15 08:32:10;;;;;;;9.10;4.65;;;5.60;99.90;;;;;;5073839;28;20082;-74
2022/01/15 08:34:37;;;;;;;8.85;3.85;;;5.60;99.90;;;;;;5073923;28;20072;-74
2022/01/15 08:37:03;;;;;;;6.53;3.20;;;5.70;99.90;;;;;;5090714;28;20040;-75
2022/01/15 08:39:29;;;;;;;8.35;3.60;;;5.60;99.90;;;;;;5091474;28;20040;-75
2022/01/15 08:41:54;;;;;;;8.45;3.65;;;5.60;99.90;;;;;;5089232;28;20477;-75
2022/01/15 08:44:22;;;;;;;6.38;3.30;;;5.60;99.90;;;;;;5074238;28;20130;-75
2022/01/15 08:46:47;;;;;;;7.93;3.45;;;5.60;99.90;;;;;;5053995;28;20114;-75
2022/01/15 08:49:13;;;;;;;8.85;3.95;;;5.60;99.90;;;;;;5077281;28;20039;-75
2022/01/15 08:51:39;;;;;;;9.85;4.15;;;5.40;99.90;;;;;;5086476;28;20124;-75
2022/01/15 08:54:04;;;;;;;7.88;4.13;;;5.50;99.90;;;;;;5090592;28;20113;-75
2022/01/15 08:56:30;;;;;;;9.00;4.70;;;5.60;99.90;;;;;;5055743;28;20102;-75
2022/01/15 08:58:56;;;;;;;11.38;3.85;;;5.60;99.90;;;;;;5084172;28;20054;-75
2022/01/15 09:01:21;;;;;;;9.45;4.90;;;5.50;99.90;;;;;;5090920;28;20047;-74
2022/01/15 09:03:47;;;;;;;8.32;3.40;;;5.60;99.90;;;;;;5090202;28;20040;-74
2022/01/15 09:06:13;;;;;;;6.88;3.10;;;5.60;99.90;;;;;;5090625;28;20046;-75
2022/01/15 09:08:39;;;;;;;12.50;4.70;;;5.60;99.90;;;;;;5074013;28;20100;-75
2022/01/15 09:11:06;;;;;;;8.55;3.97;;;5.60;99.90;;;;;;5089894;28;20418;-75
2022/01/15 09:13:31;;;;;;;7.75;2.97;;;5.60;99.90;;;;;;5073667;28;20075;-74
2022/01/15 09:15:57;;;;;;;6.88;3.03;;;5.60;99.90;;;;;;5073926;28;20036;-75
2022/01/15 09:18:23;;;;;;;6.60;2.80;;;5.50;99.90;;;;;;5087497;28;20062;-76
2022/01/15 09:20:48;;;;;;;7.53;3.28;;;6.00;99.90;;;;;;5089469;28;20036;-75
2022/01/15 09:23:15;;;;;;;7.97;3.65;;;5.60;99.90;;;;;;5091612;28;20539;-75
2022/01/15 09:25:40;;;;;;;8.13;3.67;;;5.50;99.90;;;;;;5090524;28;20118;-76
2022/01/15 09:30:52;;;;;;;7.72;2.95;;;5.20;99.90;;;;;;5089796;28;20051;-75
2022/01/15 09:33:17;;;;;;;6.40;3.13;;;5.90;99.90;;;;;;5090136;28;20044;-75
2022/01/15 09:35:43;;;;;;;6.07;3.00;;;5.20;99.90;;;;;;5091098;28;20046;-75
2022/01/15 09:38:10;;;;;;;8.68;3.70;;;5.60;99.90;;;;;;5090341;28;20098;-75
2022/01/15 09:40:35;;;;;;;9.02;4.60;;;5.80;99.90;;;;;;5090489;28;20051;-76
2022/01/15 09:43:02;;;;;;;9.05;4.00;;;5.40;99.90;;;;;;5089889;28;20492;-75
2022/01/15 09:45:29;;;;;;;7.75;3.65;;;5.50;99.90;;;;;;5088960;28;20384;-72
2022/01/15 09:47:59;;;;;;;7.63;3.70;;;5.70;99.90;;;;;;5087698;28;20044;-72
2022/01/15 09:50:27;;;;;;;9.23;4.85;;;5.50;99.90;;;;;;5089065;28;20051;-69
2022/01/15 09:52:54;;;;;;;7.78;3.75;;;5.30;99.90;;;;;;5088187;28;20403;-73
2022/01/15 09:55:21;;;;;;;9.68;4.45;;;5.50;99.90;;;;;;5088490;28;20066;-80
2022/01/15 09:57:48;;;;;;;10.13;4.82;;;5.20;99.90;;;;;;5088992;28;20069;-78
2022/01/15 10:00:17;;;;;;;10.45;5.45;;;5.70;99.90;;;;;;5072963;28;20032;-77
2022/01/15 10:02:46;;;;;;;9.27;4.35;;;5.50;99.90;;;;;;5090258;28;20527;-78
2022/01/15 10:05:13;;;;;;;9.02;4.72;;;5.60;99.90;;;;;;5072856;28;20197;-81
2022/01/15 10:07:54;;;;;;;10.07;4.88;;;5.50;99.90;;;;;;5072138;28;20040;-77
2022/01/15 10:10:20;;;;;;;10.05;4.60;;;5.70;99.90;;;;;;5072414;28;20097;-77
2022/01/15 10:12:46;;;;;;;11.55;4.85;;;5.70;99.90;;;;;;5088386;28;20043;-82
2022/01/15 10:15:12;;;;;;;12.15;5.13;;;5.50;99.90;;;;;;5085225;28;20028;-81
2022/01/15 10:17:39;;;;;;;11.27;5.53;;;5.30;99.90;;;;;;5087081;28;20043;-82
2022/01/15 10:20:10;;;;;;;9.68;5.50;;;5.30;99.90;;;;;;5089194;28;20260;-79
2022/01/15 10:22:40;;;;;;;10.98;5.30;;;5.30;99.90;;;;;;5088923;28;20040;-75
2022/01/15 10:25:10;;;;;;;11.45;5.82;;;5.80;99.90;;;;;;5088683;28;20044;-75
2022/01/15 10:27:50;;;;;;;12.55;5.72;;;5.20;99.90;;;;;;5088758;28;20036;-79
2022/01/15 10:30:20;;;;;;;12.25;6.50;;;5.50;99.90;;;;;;5071498;28;20505;-78
2022/01/15 10:33:03;;;;;;;12.13;5.53;;;5.40;99.90;;;;;;5090089;28;20048;-73
2022/01/15 10:35:38;;;;;;;10.02;4.78;;;5.30;99.90;;;;;;5093089;28;20032;-76
2022/01/15 10:38:14;;;;;;;10.63;5.45;;;5.50;99.90;;;;;;5073584;28;20047;-74
2022/01/15 10:40:43;;;;;;;12.35;6.15;;;5.20;99.90;;;;;;5092036;28;20075;-74
2022/01/15 10:43:11;;;;;;;12.98;5.95;;;5.80;99.90;;;;;;5073633;28;20040;-72
2022/01/15 10:45:56;;;;;;;11.70;5.18;;;5.50;99.90;;;;;;5091463;28;20054;-73
2022/01/15 10:48:32;;;;;;;10.48;5.22;;;5.40;99.90;;;;;;5093073;28;20189;-73
2022/01/15 10:51:03;;;;;;;10.23;5.10;;;5.20;99.90;;;;;;5090007;28;20048;-79
2022/01/15 10:53:44;;;;;;;12.10;5.57;;;5.50;99.90;;;;;;5076325;28;20044;-77
2022/01/15 10:56:12;;;;;;;13.20;5.40;;;5.50;99.90;;;;;;5073052;28;20040;-77
2022/01/15 10:58:39;;;;;;;12.32;6.53;;;5.20;99.90;;;;;;5074023;28;20044;-77
2022/01/15 11:01:05;;;;;;;11.73;5.80;;;5.50;99.90;;;;;;5074187;28;20044;-76
2022/01/15 11:03:37;;;;;;;11.90;6.00;;;5.60;99.90;;;;;;5090997;28;20048;-76
2022/01/15 11:06:03;;;;;;;11.73;6.00;;;5.50;99.90;;;;;;5090717;28;20517;-76
2022/01/15 11:08:29;;;;;;;12.98;6.60;;;5.50;99.90;;;;;;5075022;28;20048;-76
2022/01/15 11:11:00;;;;;;;13.60;6.47;;;5.50;99.90;;;;;;5084921;28;20044;-76
2022/01/15 11:13:32;;;;;;;17.17;8.63;;;5.50;99.90;;;;;;5075057;28;20051;-76
2022/01/15 11:16:00;;;;;;;14.80;8.57;;;5.50;99.90;;;;;;5091103;28;20040;-76
2022/01/15 11:18:32;;;;;;;12.98;6.22;;;5.50;99.90;;;;;;5086801;28;20092;-77
2022/01/15 11:21:02;;;;;;;11.30;5.78;;;5.50;99.90;;;;;;5091117;28;20032;-77
2022/01/15 11:23:29;;;;;;;13.02;7.32;;;5.70;99.90;;;;;;5090660;28;20587;-76
2022/01/15 11:25:58;;;;;;;14.73;6.72;;;5.50;99.90;;;;;;5089868;28;20048;-72
2022/01/15 11:28:27;;;;;;;11.80;6.00;;;5.30;99.90;;;;;;5089640;28;20068;-75
2022/01/15 11:30:55;;;;;;;13.60;7.40;;;5.50;99.90;;;;;;5089406;28;20143;-73
2022/01/15 11:33:24;;;;;;;14.25;7.18;;;5.50;99.90;;;;;;5090911;28;20493;-74
2022/01/15 11:35:51;;;;;;;16.45;8.55;;;5.50;99.90;;;;;;5092619;28;20044;-75
2022/01/15 11:38:40;;;;;;;16.83;8.32;;;5.50;99.90;;;;;;5093214;28;20169;-74
2022/01/15 11:41:26;;;;;;;14.75;8.43;;;5.50;99.90;;;;;;5092321;28;20050;-73
2022/01/15 11:43:55;;;;;;;14.77;9.80;;;5.50;99.90;;;;;;5103887;28;20401;-75
2022/01/15 11:46:24;;;;;;;14.95;7.97;;;5.50;99.90;;;;;;5088142;28;20036;-73
2022/01/15 11:48:50;;;;;;;13.95;6.95;;;5.50;99.90;;;;;;5092422;28;20044;-78
2022/01/15 11:51:19;;;;;;;17.58;7.63;;;5.60;99.90;;;;;;5092559;28;20052;-74
2022/01/15 11:53:54;;;;;;;16.50;8.63;;;5.40;99.90;;;;;;5108925;28;20050;-75
2022/01/15 11:56:22;;;;;;;18.35;8.75;;;5.40;99.90;;;;;;5090648;28;20066;-74
2022/01/15 11:59:30;;;;;;;18.95;9.88;;;5.40;99.90;;;;;;5090985;28;20040;-75
2022/01/15 12:01:56;;;;;;;16.55;7.72;;;5.40;99.90;;;;;;5050994;28;20047;-74
2022/01/15 12:04:25;;;;;;;16.65;8.60;;;5.30;99.90;;;;;;5075474;28;20039;-74
2022/01/15 12:07:03;;;;;;;16.25;8.23;;;5.30;99.90;;;;;;5089970;28;20392;-74
2022/01/15 12:09:35;;;;;;;17.77;9.32;;;5.10;99.90;;;;;;5089488;28;20074;-74
2022/01/15 12:12:32;;;;;;;19.38;9.48;;;5.40;99.90;;;;;;5088818;28;20203;-75
2022/01/15 12:15:04;;;;;;;18.55;9.23;;;5.60;99.90;;;;;;5088003;28;20412;-75
2022/01/15 12:17:44;;;;;;;16.60;8.48;;;5.40;99.90;;;;;;5074804;28;20431;-74
2022/01/15 12:20:25;;;;;;;17.63;9.48;;;5.40;99.90;;;;;;5071599;28;20485;-74
2022/01/15 12:23:02;;;;;;;18.70;10.50;;;5.40;99.90;;;;;;5087806;28;20051;-76
2022/01/15 12:25:30;;;;;;;19.13;10.52;;;5.40;99.90;;;;;;5089502;28;20161;-76
2022/01/15 12:28:09;;;;;;;23.30;10.63;;;5.40;99.90;;;;;;5087428;28;20097;-76
2022/01/15 12:30:40;;;;;;;22.30;11.60;;;5.40;99.90;;;;;;5071975;28;20393;-74
2022/01/15 12:33:13;;;;;;;28.52;12.63;;;5.50;99.90;;;;;;5087848;28;20500;-74
2022/01/15 12:35:41;;;;;;;21.58;11.93;;;5.30;99.90;;;;;;5089355;28;20047;-75
2022/01/15 12:38:25;;;;;;;68.65;30.90;;;5.30;99.90;;;;;;5071982;28;20772;-75
2022/01/15 12:41:04;;;;;;;82.82;44.80;;;5.30;99.90;;;;;;5089636;28;20373;-75
2022/01/15 12:43:36;;;;;;;28.17;17.10;;;5.30;99.90;;;;;;5089308;28;20051;-74
2022/01/15 12:46:11;;;;;;;28.15;14.35;;;5.30;99.90;;;;;;5088812;28;20043;-72
2022/01/15 12:48:40;;;;;;;25.38;13.57;;;5.30;99.90;;;;;;5073224;28;20040;-72
2022/01/15 12:51:09;;;;;;;21.30;12.25;;;5.30;99.90;;;;;;5088574;28;20047;-72
2022/01/15 12:53:39;;;;;;;26.67;13.45;;;5.50;99.90;;;;;;5089110;28;20051;-72
2022/01/15 12:56:11;;;;;;;21.85;11.02;;;5.30;99.90;;;;;;5071398;28;20505;-72
2022/01/15 12:58:37;;;;;;;22.20;11.77;;;5.30;99.90;;;;;;5087932;28;20606;-71
2022/01/15 13:01:03;;;;;;;26.98;15.00;;;5.20;99.90;;;;;;5089233;28;20052;-72
2022/01/15 13:03:29;;;;;;;22.92;12.70;;;5.20;99.90;;;;;;5072175;28;20047;-71
2022/01/15 13:05:56;;;;;;;23.10;12.40;;;5.20;99.90;;;;;;5088495;28;20089;-70
2022/01/15 13:08:34;;;;;;;24.58;13.20;;;5.20;99.90;;;;;;5072105;28;20051;-70
2022/01/15 13:11:08;;;;;;;21.52;12.25;;;5.30;99.90;;;;;;5087061;28;20048;-70
2022/01/15 13:13:36;;;;;;;25.98;14.13;;;5.30;99.90;;;;;;5089169;28;20062;-72
2022/01/15 13:16:02;;;;;;;20.85;11.07;;;;;;;;;;5071692;28;20080;-72
2022/01/15 13:18:40;;;;;;;19.23;10.55;;;5.30;99.90;;;;;;5075388;28;20041;-72
2022/01/15 13:21:08;;;;;;;16.38;9.48;;;5.30;99.90;;;;;;5086576;28;20047;-73
2022/01/15 13:23:38;;;;;;;17.83;9.45;;;5.30;99.90;;;;;;5087997;28;20082;-73
2022/01/15 13:26:06;;;;;;;19.83;10.98;;;5.30;99.90;;;;;;5086803;28;20063;-74
2022/01/15 13:28:35;;;;;;;17.52;10.02;;;5.40;99.90;;;;;;5088248;28;20060;-74
2022/01/15 13:31:00;;;;;;;17.38;9.65;;;5.90;99.90;;;;;;5070915;28;20044;-73
2022/01/15 13:33:37;;;;;;;22.10;12.13;;;5.30;99.90;;;;;;5069951;28;20465;-73