Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:12;;;;;;;1.90;1.30;;;4.20;99.90;;;;;;5034032;28;20202;-70
2021/12/04 00:04:41;;;;;;;1.02;0.90;;;4.20;99.90;;;;;;5043590;28;20320;-67
2021/12/04 00:07:09;;;;;;;0.98;0.80;;;4.10;99.90;;;;;;5046026;28;20567;-69
2021/12/04 00:09:37;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5038635;28;20294;-68
2021/12/04 00:12:06;;;;;;;3.53;1.10;;;4.10;99.90;;;;;;5041241;28;20204;-68
2021/12/04 00:14:34;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5039809;28;20205;-70
2021/12/04 00:17:02;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5043249;28;20225;-68
2021/12/04 00:19:30;;;;;;;0.93;0.77;;;4.10;99.90;;;;;;5035888;28;20201;-69
2021/12/04 00:21:57;;;;;;;1.10;0.68;;;4.10;99.90;;;;;;5039878;28;20655;-69
2021/12/04 00:24:24;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5045142;28;20569;-70
2021/12/04 00:26:53;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5040955;28;20678;-69
2021/12/04 00:29:20;;;;;;;0.90;0.50;;;4.10;99.90;;;;;;5049264;28;20267;-68
2021/12/04 00:31:49;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5047100;28;20205;-70
2021/12/04 00:34:19;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5039231;28;20214;-69
2021/12/04 00:37:03;;;;;;;0.57;0.55;;;4.10;99.90;;;;;;5043784;28;20230;-68
2021/12/04 00:50:28;;;;;;;2.03;0.90;;;4.10;99.90;;;;;;5041266;28;20251;-70
2021/12/04 00:52:55;;;;;;;1.15;0.70;;;4.10;99.90;;;;;;5042256;28;20230;-70
2021/12/04 00:55:22;;;;;;;0.95;0.95;;;4.10;99.90;;;;;;5044764;28;20689;-68
2021/12/04 00:57:49;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5044831;28;20266;-69
2021/12/04 01:00:16;;;;;;;1.35;1.25;;;4.20;99.90;;;;;;5044501;28;20214;-69
2021/12/04 01:02:43;;;;;;;0.75;0.75;;;4.20;99.90;;;;;;5040646;28;20601;-68
2021/12/04 01:05:10;;;;;;;0.93;0.82;;;4.30;99.90;;;;;;5042551;28;20524;-68
2021/12/04 01:07:38;;;;;;;1.00;0.85;;;4.30;99.90;;;;;;5040324;28;20272;-69
2021/12/04 01:10:06;;;;;;;1.27;1.20;;;4.30;99.90;;;;;;5044412;28;20284;-67
2021/12/04 01:12:33;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5043445;28;20294;-68
2021/12/04 01:15:00;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;5044779;28;20332;-68
2021/12/04 01:17:27;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5040312;28;20663;-67
2021/12/04 01:19:53;;;;;;;1.63;0.77;;;4.30;99.90;;;;;;5040516;28;20665;-68
2021/12/04 01:22:22;;;;;;;0.75;0.75;;;4.20;99.90;;;;;;5042206;28;20198;-68
2021/12/04 01:24:50;;;;;;;0.68;0.60;;;4.20;99.90;;;;;;5042206;28;20575;-68
2021/12/04 01:27:17;;;;;;;0.70;0.50;;;4.20;99.90;;;;;;5042382;28;20665;-67
2021/12/04 01:29:43;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5043979;28;20646;-68
2021/12/04 01:32:10;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5036889;28;20545;-68
2021/12/04 01:34:38;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5040617;28;20209;-69
2021/12/04 01:37:05;;;;;;;2.33;0.90;;;4.20;99.90;;;;;;5044873;28;20221;-68
2021/12/04 01:39:32;;;;;;;1.92;1.00;;;4.10;99.90;;;;;;5042634;28;20220;-69
2021/12/04 01:42:00;;;;;;;0.82;0.75;;;4.10;99.90;;;;;;5034225;28;20201;-69
2021/12/04 01:44:27;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5043655;28;20266;-68
2021/12/04 01:46:56;;;;;;;1.88;1.05;;;4.10;99.90;;;;;;5044142;28;20273;-68
2021/12/04 01:49:23;;;;;;;0.95;0.95;;;4.10;99.90;;;;;;5039379;28;20293;-68
2021/12/04 01:51:49;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5043797;28;20211;-68
2021/12/04 01:54:16;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5043076;28;20251;-67
2021/12/04 01:56:43;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5043087;28;20314;-67
2021/12/04 01:59:11;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5035881;28;20205;-66
2021/12/04 02:01:38;;;;;;;1.13;1.02;;;4.10;99.90;;;;;;5045352;28;20744;-67
2021/12/04 02:04:05;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5036649;28;20210;-67
2021/12/04 02:06:32;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;5042701;28;20232;-67
2021/12/04 02:08:59;;;;;;;1.08;0.60;;;4.10;99.90;;;;;;5036031;28;20290;-68
2021/12/04 02:11:25;;;;;;;0.55;0.45;;;4.00;99.90;;;;;;5035090;28;20646;-68
2021/12/04 02:13:52;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;5037670;28;20590;-67
2021/12/04 02:16:22;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5040643;28;20230;-68
2021/12/04 02:18:49;;;;;;;2.15;1.27;;;4.00;99.90;;;;;;5028716;28;20972;-68
2021/12/04 02:21:17;;;;;;;0.80;0.70;;;4.00;99.90;;;;;;5038865;28;20538;-68
2021/12/04 02:23:44;;;;;;;1.25;1.10;;;3.90;99.90;;;;;;5037888;28;20244;-69
2021/12/04 02:26:12;;;;;;;0.77;0.73;;;3.90;99.90;;;;;;5038190;28;20720;-67
2021/12/04 02:28:38;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5032483;28;20277;-67
2021/12/04 02:31:05;;;;;;;1.48;1.27;;;3.90;99.90;;;;;;5045669;28;20265;-70
2021/12/04 02:33:32;;;;;;;1.52;1.42;;;3.90;99.90;;;;;;5037239;28;20207;-67
2021/12/04 02:36:02;;;;;;;1.05;1.02;;;3.80;99.90;;;;;;5034698;28;20237;-70
2021/12/04 02:38:30;;;;;;;1.05;1.05;;;3.80;99.90;;;;;;5041303;28;20217;-68
2021/12/04 02:41:00;;;;;;;1.77;1.20;;;3.80;99.90;;;;;;5044196;28;20690;-69
2021/12/04 02:43:27;;;;;;;1.30;1.10;;;3.80;99.90;;;;;;5045569;28;20204;-69
2021/12/04 02:45:54;;;;;;;1.65;0.90;;;3.80;99.90;;;;;;5038464;28;20226;-69
2021/12/04 02:48:20;;;;;;;1.95;1.05;;;3.80;99.90;;;;;;5046529;28;20272;-69
2021/12/04 02:50:47;;;;;;;2.13;1.60;;;3.80;99.90;;;;;;5041528;28;20208;-69
2021/12/04 02:53:14;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5042366;28;20293;-69
2021/12/04 02:55:43;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5044667;28;20225;-68
2021/12/04 02:58:10;;;;;;;1.38;1.33;;;3.80;99.90;;;;;;5041408;28;20217;-69
2021/12/04 03:00:41;;;;;;;1.35;1.05;;;3.70;99.90;;;;;;5044216;28;20202;-69
2021/12/04 03:03:08;;;;;;;2.03;1.80;;;3.80;99.90;;;;;;5044957;28;20209;-69
2021/12/04 03:05:35;;;;;;;2.17;1.98;;;3.80;99.90;;;;;;5042186;28;20229;-69
2021/12/04 03:08:03;;;;;;;1.13;1.13;;;3.80;99.90;;;;;;5039830;28;20261;-69
2021/12/04 03:10:29;;;;;;;1.80;1.70;;;3.80;99.90;;;;;;5042651;28;20211;-69
2021/12/04 03:12:58;;;;;;;4.03;2.03;;;3.80;99.90;;;;;;5035726;28;20281;-69
2021/12/04 03:15:25;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5045073;28;20228;-69
2021/12/04 03:17:52;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5039590;28;20268;-69
2021/12/04 03:20:19;;;;;;;1.35;1.25;;;3.80;99.90;;;;;;5041413;28;20215;-69
2021/12/04 03:22:47;;;;;;;1.88;1.33;;;3.70;99.90;;;;;;5041075;28;20219;-69
2021/12/04 03:25:17;;;;;;;1.17;1.08;;;3.70;99.90;;;;;;5033646;28;20250;-67
2021/12/04 03:27:47;;;;;;;1.52;1.27;;;3.70;99.90;;;;;;5038988;28;20518;-67
2021/12/04 03:30:25;;;;;;;1.17;1.08;;;3.70;99.90;;;;;;5041416;28;20214;-67
2021/12/04 03:35:12;;;;;;;1.25;1.15;;;3.70;99.90;;;;;;5044539;28;20293;-69
2021/12/04 03:41:12;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5043431;28;20210;-68
2021/12/04 03:43:38;;;;;;;1.05;1.05;;;3.70;99.90;;;;;;5044173;28;20207;-69
2021/12/04 03:46:09;;;;;;;2.00;1.75;;;3.70;99.90;;;;;;5046042;28;20290;-69
2021/12/04 03:48:53;;;;;;;1.67;1.55;;;3.70;99.90;;;;;;5044833;28;20202;-67
2021/12/04 03:51:21;;;;;;;1.45;0.93;;;3.70;99.90;;;;;;5045745;28;20205;-67
2021/12/04 03:53:48;;;;;;;1.38;1.00;;;3.70;99.90;;;;;;5043932;28;20576;-68
2021/12/04 03:56:19;;;;;;;2.30;1.40;;;3.70;99.90;;;;;;5041269;28;20229;-70
2021/12/04 03:58:46;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;5040233;28;20229;-67
2021/12/04 04:01:14;;;;;;;2.10;1.48;;;3.60;99.90;;;;;;5037665;28;20255;-69
2021/12/04 04:03:41;;;;;;;1.40;1.10;;;3.60;99.90;;;;;;5045586;28;20209;-67
2021/12/04 04:06:07;;;;;;;1.83;1.40;;;3.60;99.90;;;;;;5039888;28;20299;-68
2021/12/04 04:08:34;;;;;;;1.48;1.38;;;3.60;99.90;;;;;;5037789;28;20249;-69
2021/12/04 04:11:01;;;;;;;1.33;1.23;;;3.50;99.90;;;;;;5041353;28;20585;-67
2021/12/04 04:13:27;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5043574;28;20756;-68
2021/12/04 04:15:54;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5037254;28;20236;-68
2021/12/04 04:18:23;;;;;;;2.33;1.13;;;3.60;99.90;;;;;;5038442;28;20233;-68
2021/12/04 04:20:49;;;;;;;2.38;2.08;;;3.60;99.90;;;;;;5034176;28;20195;-67
2021/12/04 04:23:16;;;;;;;1.38;1.10;;;3.50;99.90;;;;;;5042824;28;20278;-69
2021/12/04 04:25:43;;;;;;;0.95;0.95;;;3.50;99.90;;;;;;5038168;28;20221;-69
2021/12/04 04:28:09;;;;;;;1.13;1.02;;;3.50;99.90;;;;;;5034743;28;20208;-66
2021/12/04 04:30:37;;;;;;;2.35;1.48;;;3.60;99.90;;;;;;5041854;28;20208;-68
2021/12/04 04:33:05;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5044273;28;20567;-68
2021/12/04 04:35:34;;;;;;;1.25;1.15;;;3.60;99.90;;;;;;5034448;28;20231;-69
2021/12/04 04:38:09;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5044178;28;20230;-68
2021/12/04 05:00:01;;;;;;;1.88;1.77;;;3.70;99.90;;;;;;5032421;28;20397;-69
2021/12/04 05:11:06;;;;;;;1.08;0.98;;;3.70;99.90;;;;;;5042402;28;20686;-68
2021/12/04 05:13:33;;;;;;;2.55;1.65;;;3.70;99.90;;;;;;5040992;28;20724;-68
2021/12/04 05:16:10;;;;;;;1.05;0.95;;;3.70;99.90;;;;;;5032041;28;20225;-66
2021/12/04 05:18:40;;;;;;;0.80;0.75;;;3.80;99.90;;;;;;5042738;28;20437;-70
2021/12/04 05:21:10;;;;;;;0.82;0.80;;;3.80;99.90;;;;;;5033231;28;20213;-68
2021/12/04 05:23:40;;;;;;;1.58;1.48;;;3.80;99.90;;;;;;5036494;28;20667;-68
2021/12/04 05:26:11;;;;;;;0.98;0.88;;;3.80;99.90;;;;;;5047006;28;20273;-67
2021/12/04 05:28:38;;;;;;;1.73;1.25;;;3.80;99.90;;;;;;5042432;28;20436;-67
2021/12/04 05:31:05;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5050260;28;20266;-69
2021/12/04 05:33:31;;;;;;;0.95;0.95;;;3.80;99.90;;;;;;5039623;28;20215;-68
2021/12/04 05:35:58;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5040791;28;20230;-67
2021/12/04 05:38:26;;;;;;;0.68;0.60;;;3.90;99.90;;;;;;5043989;28;20682;-69
2021/12/04 05:40:54;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5043238;28;20304;-68
2021/12/04 05:43:23;;;;;;;10.85;1.20;;;3.90;99.90;;;;;;5040324;28;20337;-68
2021/12/04 05:45:55;;;;;;;0.80;0.70;;;3.90;99.90;;;;;;5042544;28;20253;-70
2021/12/04 05:48:29;;;;;;;0.95;0.85;;;3.90;99.90;;;;;;5033886;28;20377;-68
2021/12/04 05:51:13;;;;;;;0.93;0.80;;;3.90;99.90;;;;;;5040433;28;20238;-68
2021/12/04 05:53:55;;;;;;;0.98;0.60;;;3.90;99.90;;;;;;5033817;28;20526;-68
2021/12/04 05:56:24;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5034250;28;20226;-67
2021/12/04 05:58:51;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5030660;28;20216;-70
2021/12/04 06:01:19;;;;;;;4.53;0.90;;;3.90;99.90;;;;;;5042297;28;20208;-67
2021/12/04 06:03:47;;;;;;;0.80;0.63;;;4.00;99.90;;;;;;5042097;28;20227;-68
2021/12/04 06:06:13;;;;;;;0.75;0.70;;;4.00;99.90;;;;;;5043475;28;20262;-67
2021/12/04 06:08:40;;;;;;;1.58;1.05;;;4.00;99.90;;;;;;5041548;28;20204;-69
2021/12/04 06:11:07;;;;;;;0.98;0.85;;;4.00;99.90;;;;;;5025067;28;20218;-67
2021/12/04 06:13:35;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;5040655;28;20634;-67
2021/12/04 06:16:02;;;;;;;1.73;0.80;;;4.00;99.90;;;;;;5041079;28;20242;-70
2021/12/04 06:18:29;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5041200;28;20216;-68
2021/12/04 06:23:39;;;;;;;2.00;0.80;;;4.00;99.90;;;;;;5047620;28;20224;-68
2021/12/04 06:26:07;;;;;;;1.33;0.70;;;4.00;99.90;;;;;;5036609;28;20712;-68
2021/12/04 06:28:35;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;5032626;28;20204;-68
2021/12/04 06:31:02;;;;;;;0.95;0.95;;;4.00;99.90;;;;;;5047434;28;20686;-69
2021/12/04 06:33:29;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5043012;28;20749;-70
2021/12/04 06:35:56;;;;;;;1.15;1.15;;;4.00;99.90;;;;;;5039599;28;20271;-70
2021/12/04 06:38:23;;;;;;;0.68;0.52;;;4.00;99.90;;;;;;5046090;28;20250;-72
2021/12/04 06:40:50;;;;;;;1.40;0.80;;;4.00;99.90;;;;;;5033728;28;20527;-69
2021/12/04 06:43:17;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5036919;28;20219;-70
2021/12/04 06:45:52;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5040314;28;20230;-69
2021/12/04 06:48:21;;;;;;;0.77;0.70;;;4.00;99.90;;;;;;5039600;28;20198;-69
2021/12/04 06:50:50;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5041077;28;20381;-71
2021/12/04 06:53:24;;;;;;;2.22;1.20;;;4.00;99.90;;;;;;5045762;28;20600;-70
2021/12/04 06:55:54;;;;;;;3.35;0.95;;;4.00;99.90;;;;;;5047358;28;20613;-69
2021/12/04 06:58:22;;;;;;;0.63;0.50;;;4.00;99.90;;;;;;5046848;28;20238;-69
2021/12/04 07:00:50;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5041953;28;20222;-68
2021/12/04 07:03:17;;;;;;;2.10;1.42;;;4.00;99.90;;;;;;5041555;28;20297;-69
2021/12/04 07:05:43;;;;;;;1.75;1.65;;;4.00;99.90;;;;;;5047082;28;20297;-69
2021/12/04 07:08:11;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;5044058;28;20238;-71
2021/12/04 07:10:38;;;;;;;1.08;1.08;;;4.00;99.90;;;;;;5045262;28;20276;-70
2021/12/04 07:13:05;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5042312;28;20279;-70
2021/12/04 07:15:33;;;;;;;1.42;1.17;;;4.00;99.90;;;;;;5045163;28;20231;-70
2021/12/04 07:18:01;;;;;;;1.63;1.52;;;4.00;99.90;;;;;;5044445;28;20230;-69
2021/12/04 07:20:28;;;;;;;1.95;0.98;;;4.10;99.90;;;;;;5041358;28;20218;-69
2021/12/04 07:22:56;;;;;;;2.08;1.63;;;4.00;99.90;;;;;;5044495;28;20654;-69
2021/12/04 07:25:23;;;;;;;2.20;1.30;;;4.10;99.90;;;;;;5046349;28;20923;-69
2021/12/04 07:27:50;;;;;;;2.80;1.02;;;4.10;99.90;;;;;;5044144;28;20635;-69
2021/12/04 07:30:17;;;;;;;1.67;1.58;;;4.10;99.90;;;;;;5044964;28;20206;-66
2021/12/04 07:32:44;;;;;;;1.30;1.15;;;4.00;99.90;;;;;;5035671;28;20579;-69
2021/12/04 07:35:13;;;;;;;1.17;1.08;;;4.10;99.90;;;;;;5037657;28;20224;-68
2021/12/04 07:37:40;;;;;;;1.40;1.40;;;4.10;99.90;;;;;;5039859;28;20324;-67
2021/12/04 07:40:08;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;5038340;28;20299;-67
2021/12/04 07:42:35;;;;;;;1.45;1.35;;;4.10;99.90;;;;;;5044209;28;20210;-67
2021/12/04 07:45:01;;;;;;;2.13;1.92;;;4.10;99.90;;;;;;5041281;28;20359;-67
2021/12/04 07:47:28;;;;;;;1.45;1.25;;;4.10;99.90;;;;;;5043206;28;20262;-67
2021/12/04 07:49:56;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5036627;28;20597;-66
2021/12/04 07:52:23;;;;;;;1.95;1.63;;;4.10;99.90;;;;;;5040257;28;20201;-67
2021/12/04 07:54:50;;;;;;;1.52;1.40;;;4.10;99.90;;;;;;5026291;28;20285;-67
2021/12/04 07:57:17;;;;;;;1.25;1.15;;;4.10;99.90;;;;;;5041065;28;20212;-68
2021/12/04 07:59:44;;;;;;;1.55;1.45;;;4.10;99.90;;;;;;5036062;28;20651;-68
2021/12/04 08:02:12;;;;;;;1.35;1.25;;;4.20;99.90;;;;;;5042586;28;20200;-67
2021/12/04 08:04:39;;;;;;;2.60;2.40;;;4.20;99.90;;;;;;5041490;28;20292;-67
2021/12/04 08:07:05;;;;;;;1.48;1.38;;;4.20;99.90;;;;;;5039029;28;20200;-67
2021/12/04 08:09:33;;;;;;;2.05;1.70;;;4.20;99.90;;;;;;5043832;28;20215;-66
2021/12/04 08:12:00;;;;;;;1.40;1.25;;;4.20;99.90;;;;;;5042636;28;20209;-66
2021/12/04 08:14:27;;;;;;;2.88;2.40;;;4.30;99.90;;;;;;5033686;28;20447;-67
2021/12/04 08:16:54;;;;;;;1.77;1.30;;;4.30;99.90;;;;;;5042404;28;20232;-67
2021/12/04 08:19:21;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5042722;28;20253;-67
2021/12/04 08:21:48;;;;;;;1.65;1.55;;;4.30;99.90;;;;;;5039238;28;20257;-68
2021/12/04 08:24:14;;;;;;;1.45;1.27;;;4.30;99.90;;;;;;5039364;28;20220;-68
2021/12/04 08:26:44;;;;;;;2.97;2.78;;;4.30;99.90;;;;;;5042115;28;20284;-68
2021/12/04 08:29:11;;;;;;;1.25;1.15;;;4.30;99.90;;;;;;5027678;28;20282;-67
2021/12/04 08:31:38;;;;;;;1.73;1.60;;;4.30;99.90;;;;;;5045394;28;20210;-67
2021/12/04 08:34:04;;;;;;;1.60;1.35;;;4.30;99.90;;;;;;5046435;28;20684;-67
2021/12/04 08:36:32;;;;;;;1.60;1.42;;;4.40;99.90;;;;;;5032525;28;20289;-68
2021/12/04 08:38:59;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5037375;28;20224;-67
2021/12/04 08:41:27;;;;;;;2.10;1.90;;;4.50;99.90;;;;;;5042258;28;20203;-66
2021/12/04 08:43:55;;;;;;;1.75;1.65;;;4.50;99.90;;;;;;5030979;28;20205;-66
2021/12/04 08:46:22;;;;;;;1.42;1.33;;;4.50;99.90;;;;;;5041880;28;20225;-68
2021/12/04 08:48:50;;;;;;;3.58;2.08;;;4.50;99.90;;;;;;5037684;28;20205;-67
2021/12/04 08:51:18;;;;;;;2.05;1.92;;;4.50;99.90;;;;;;5034003;28;20209;-69
2021/12/04 08:53:45;;;;;;;2.00;1.80;;;4.40;99.90;;;;;;5039609;28;20291;-66
2021/12/04 08:56:12;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5039631;28;20279;-65
2021/12/04 08:58:40;;;;;;;1.45;1.35;;;4.30;99.90;;;;;;5040939;28;20311;-67
2021/12/04 09:01:12;;;;;;;2.22;2.05;;;4.40;99.90;;;;;;5040726;28;20675;-69
2021/12/04 09:03:44;;;;;;;2.78;2.58;;;4.40;99.90;;;;;;5041761;28;20197;-69
2021/12/04 09:06:11;;;;;;;2.28;1.60;;;4.40;99.90;;;;;;5039135;28;20334;-69
2021/12/04 09:08:38;;;;;;;1.85;1.75;;;4.50;99.90;;;;;;5043083;28;20222;-69
2021/12/04 09:11:08;;;;;;;1.58;1.48;;;4.50;99.90;;;;;;5035630;28;20228;-69
2021/12/04 09:13:36;;;;;;;3.38;1.48;;;4.60;99.90;;;;;;5044630;28;20605;-68
2021/12/04 09:16:03;;;;;;;2.13;1.85;;;4.70;99.90;;;;;;5039400;28;20298;-68
2021/12/04 09:18:31;;;;;;;1.73;1.60;;;4.90;99.90;;;;;;5031472;28;20231;-69
2021/12/04 09:20:58;;;;;;;1.73;1.63;;;5.20;99.90;;;;;;5043679;28;20207;-69
2021/12/04 09:23:30;;;;;;;1.30;1.02;;;5.40;99.90;;;;;;5035792;28;20202;-69
2021/12/04 09:26:00;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5030744;28;20224;-69
2021/12/04 09:28:33;;;;;;;1.85;1.70;;;5.80;99.90;;;;;;5039470;28;20289;-69
2021/12/04 09:34:28;;;;;;;1.70;1.50;;;6.30;99.90;;;;;;5035946;28;20336;-68
2021/12/04 09:59:32;;;;;;;2.70;2.45;;;6.70;99.90;;;;;;5037453;28;20248;-69
2021/12/04 10:02:08;;;;;;;1.63;1.52;;;6.50;99.90;;;;;;5046947;28;20203;-69
2021/12/04 10:05:10;;;;;;;1.67;1.30;;;6.50;99.90;;;;;;5039358;28;20206;-67
2021/12/04 10:19:02;;;;;;;1.98;1.73;;;6.90;99.90;;;;;;5038454;28;20207;-68
2021/12/04 10:21:41;;;;;;;2.72;1.27;;;6.70;99.90;;;;;;5039850;28;20208;-69
2021/12/04 10:32:44;;;;;;;3.17;1.25;;;6.60;99.90;;;;;;5029205;28;20400;-70
2021/12/04 10:35:17;;;;;;;1.20;1.20;;;6.70;99.90;;;;;;5030905;28;20671;-73
2021/12/04 10:37:54;;;;;;;1.25;1.02;;;6.90;99.90;;;;;;5046820;28;20652;-73
2021/12/04 10:40:24;;;;;;;1.58;1.45;;;7.00;99.90;;;;;;5042974;28;20256;-68
2021/12/04 10:42:56;;;;;;;1.13;1.05;;;7.10;99.90;;;;;;5037518;28;20213;-68
2021/12/04 10:45:32;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5044938;28;20240;-70
2021/12/04 10:48:00;;;;;;;2.40;2.20;;;7.20;99.90;;;;;;5043163;28;20202;-67
2021/12/04 10:50:33;;;;;;;1.35;1.25;;;7.30;99.90;;;;;;5040158;28;20278;-68
2021/12/04 10:53:06;;;;;;;1.42;1.33;;;7.20;99.90;;;;;;5046292;28;20203;-70
2021/12/04 10:55:43;;;;;;;1.20;0.98;;;7.20;99.90;;;;;;5046890;28;20307;-67
2021/12/04 11:01:09;;;;;;;1.85;1.35;;;7.00;99.90;;;;;;5045195;28;20285;-67
2021/12/04 11:03:42;;;;;;;1.00;0.98;;;7.10;99.90;;;;;;5043304;28;20675;-69
2021/12/04 11:23:25;;;;;;;1.50;0.70;;;6.80;99.90;;;;;;4987003;28;20519;-70
2021/12/04 11:26:09;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5004684;28;20274;-68
2021/12/04 11:37:04;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5051799;22;20225;-68
2021/12/04 11:42:24;;;;;;;2.28;0.93;;;6.60;99.90;;;;;;5064056;28;20220;-68
2021/12/04 11:45:03;;;;;;;2.13;1.15;;;6.60;99.90;;;;;;5066977;28;20311;-69
2021/12/04 11:47:37;;;;;;;1.52;1.42;;;6.70;99.90;;;;;;5068779;28;20228;-68
2021/12/04 11:50:15;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5068866;28;20256;-68
2021/12/04 11:52:46;;;;;;;1.35;0.85;;;6.70;99.90;;;;;;5068743;22;20219;-68
2021/12/04 11:55:14;;;;;;;1.25;1.15;;;6.70;99.90;;;;;;5039664;28;20226;-68
2021/12/04 11:57:42;;;;;;;1.63;1.00;;;6.60;99.90;;;;;;5027421;28;20310;-68
2021/12/04 12:00:17;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5028939;28;20713;-68
2021/12/04 12:02:44;;;;;;;1.25;1.02;;;6.70;99.90;;;;;;5028473;28;20257;-67
2021/12/04 12:05:16;;;;;;;1.67;1.05;;;6.70;99.90;;;;;;5030203;28;20199;-67
2021/12/04 12:07:50;;;;;;;1.33;0.68;;;6.70;99.90;;;;;;5030456;28;20223;-69
2021/12/04 12:10:17;;;;;;;1.77;1.17;;;6.70;99.90;;;;;;5029038;28;20225;-68
2021/12/04 12:12:47;;;;;;;1.13;0.90;;;6.70;99.90;;;;;;5044194;28;20206;-68
2021/12/04 12:15:27;;;;;;;0.80;0.63;;;6.60;99.90;;;;;;5029467;28;20270;-68
2021/12/04 12:17:54;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5029948;28;20230;-67
2021/12/04 12:20:36;;;;;;;1.08;0.98;;;6.60;99.90;;;;;;5033471;28;20255;-68
2021/12/04 12:23:06;;;;;;;1.25;1.15;;;6.60;99.90;;;;;;5044358;28;20211;-67
2021/12/04 12:25:49;;;;;;;1.33;1.10;;;6.60;99.90;;;;;;5031303;28;20203;-68
2021/12/04 12:34:00;;;;;;;1.05;0.82;;;6.40;99.90;;;;;;5018991;28;20209;-68
2021/12/04 12:36:30;;;;;;;1.63;0.88;;;6.50;99.90;;;;;;5027152;28;20226;-69
2021/12/04 12:38:59;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5030133;28;20294;-68
2021/12/04 12:41:30;;;;;;;0.95;0.90;;;6.50;99.90;;;;;;5030289;28;20207;-68
2021/12/04 12:44:05;;;;;;;1.25;1.15;;;6.50;99.90;;;;;;5030534;28;20232;-69
2021/12/04 12:46:40;;;;;;;1.13;1.05;;;6.40;99.90;;;;;;5029952;28;20704;-69
2021/12/04 12:49:19;;;;;;;1.13;0.98;;;6.30;99.90;;;;;;5029998;28;20814;-68
2021/12/04 12:51:52;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5036305;28;20725;-68
2021/12/04 12:54:25;;;;;;;2.45;1.75;;;6.30;99.90;;;;;;5033085;28;20218;-69
2021/12/04 12:57:00;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5026159;28;20222;-68
2021/12/04 12:59:39;;;;;;;1.35;1.05;;;6.20;99.90;;;;;;5028941;28;20222;-67
2021/12/04 13:13:29;;;;;;;0.98;0.98;;;6.10;99.90;;;;;;5027661;28;20329;-69
2021/12/04 13:16:01;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5029130;28;20207;-68
2021/12/04 13:18:31;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5029498;28;20283;-68
2021/12/04 13:21:01;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5040802;28;20721;-70
2021/12/04 13:23:28;;;;;;;1.33;1.23;;;5.70;99.90;;;;;;5029293;28;20230;-70
2021/12/04 13:25:56;;;;;;;0.85;0.85;;;5.60;99.90;;;;;;5028853;28;20199;-69
2021/12/04 13:28:28;;;;;;;1.20;0.90;;;5.60;99.90;;;;;;5029318;28;20206;-69
2021/12/04 13:30:55;;;;;;;0.85;0.85;;;5.50;99.90;;;;;;5028852;28;20211;-70
2021/12/04 13:33:22;;;;;;;1.10;1.05;;;5.50;99.90;;;;;;5032472;28;20627;-69
2021/12/04 13:35:51;;;;;;;1.13;1.02;;;5.50;99.90;;;;;;5034361;28;20235;-70
2021/12/04 13:38:22;;;;;;;0.75;0.70;;;5.50;99.90;;;;;;5046968;28;20209;-70
2021/12/04 13:40:50;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5041484;28;20222;-69
2021/12/04 13:43:19;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5028906;28;20283;-69
2021/12/04 13:45:46;;;;;;;1.35;1.25;;;5.50;99.90;;;;;;5029115;28;20200;-69
2021/12/04 13:48:13;;;;;;;0.90;0.85;;;5.50;99.90;;;;;;5029518;28;20258;-69
2021/12/04 13:50:46;;;;;;;1.90;1.00;;;5.50;99.90;;;;;;5029336;28;20248;-68
2021/12/04 13:53:21;;;;;;;1.15;1.05;;;5.50;99.90;;;;;;5033656;28;20212;-68
2021/12/04 13:55:51;;;;;;;1.08;1.02;;;5.50;99.90;;;;;;5041739;28;20264;-69
2021/12/04 13:58:18;;;;;;;1.05;1.05;;;5.50;99.90;;;;;;5026363;28;20261;-69
2021/12/04 14:00:46;;;;;;;1.05;0.95;;;5.50;99.90;;;;;;5029434;28;20277;-69
2021/12/04 14:03:13;;;;;;;1.15;1.05;;;5.50;99.90;;;;;;5037491;28;20198;-68
2021/12/04 14:05:40;;;;;;;1.75;1.48;;;5.50;99.90;;;;;;5033573;28;20209;-68
2021/12/04 14:08:10;;;;;;;1.23;1.13;;;5.60;99.90;;;;;;5028168;28;20226;-68
2021/12/04 14:10:42;;;;;;;1.92;1.70;;;5.50;99.90;;;;;;5022097;28;20609;-68
2021/12/04 14:13:09;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5027598;28;20198;-68
2021/12/04 14:15:36;;;;;;;0.90;0.77;;;5.50;99.90;;;;;;5037242;28;20203;-68
2021/12/04 14:18:07;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5024537;28;20276;-68
2021/12/04 14:20:35;;;;;;;1.23;1.23;;;5.40;99.90;;;;;;5030958;28;20226;-71
2021/12/04 14:23:02;;;;;;;1.52;1.13;;;5.40;99.90;;;;;;5036493;28;20276;-68
2021/12/04 14:25:30;;;;;;;1.17;1.17;;;5.40;99.90;;;;;;5034005;28;20236;-68
2021/12/04 14:28:00;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;5033720;28;20223;-68
2021/12/04 14:30:32;;;;;;;3.80;1.40;;;5.40;99.90;;;;;;5036247;28;20202;-68
2021/12/04 14:32:59;;;;;;;1.67;1.58;;;5.40;99.90;;;;;;5029496;28;20289;-68
2021/12/04 14:35:28;;;;;;;1.58;1.48;;;5.30;99.90;;;;;;5029889;28;20206;-68
2021/12/04 14:37:58;;;;;;;1.42;1.33;;;5.30;99.90;;;;;;5031098;28;20961;-69
2021/12/04 14:40:28;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5032418;28;20238;-68
2021/12/04 14:42:55;;;;;;;1.65;1.55;;;5.30;99.90;;;;;;5039129;28;20206;-68
2021/12/04 14:45:27;;;;;;;1.42;1.33;;;5.30;99.90;;;;;;5037888;28;20213;-68
2021/12/04 14:47:57;;;;;;;1.55;1.40;;;5.30;99.90;;;;;;5039817;28;20226;-68
2021/12/04 14:50:25;;;;;;;2.17;1.40;;;5.30;99.90;;;;;;5039841;28;20206;-68
2021/12/04 14:52:55;;;;;;;1.17;1.08;;;5.20;99.90;;;;;;5046055;28;20225;-68
2021/12/04 14:55:25;;;;;;;1.42;1.33;;;5.20;99.90;;;;;;5031494;28;20206;-68
2021/12/04 14:57:52;;;;;;;2.67;1.48;;;5.20;99.90;;;;;;5032262;28;20221;-68
2021/12/04 15:00:22;;;;;;;2.10;1.60;;;5.20;99.90;;;;;;5030865;28;20222;-68
2021/12/04 15:02:52;;;;;;;1.63;1.52;;;5.10;99.90;;;;;;5032052;28;20202;-68
2021/12/04 15:05:31;;;;;;;2.60;1.77;;;5.10;99.90;;;;;;5031080;28;20264;-68
2021/12/04 15:08:03;;;;;;;3.42;2.03;;;5.10;99.90;;;;;;5040525;28;20234;-68
2021/12/04 15:10:30;;;;;;;2.30;2.10;;;5.10;99.90;;;;;;5031459;28;20252;-68
2021/12/04 15:12:58;;;;;;;3.05;2.80;;;5.10;99.90;;;;;;5036094;28;20336;-68
2021/12/04 15:15:29;;;;;;;2.78;2.55;;;5.10;99.90;;;;;;5039718;28;20209;-68
2021/12/04 15:18:00;;;;;;;2.55;2.00;;;5.00;99.90;;;;;;5031550;28;20351;-68
2021/12/04 15:20:33;;;;;;;2.95;2.30;;;5.00;99.90;;;;;;5031244;28;20224;-68
2021/12/04 15:23:03;;;;;;;3.20;2.88;;;5.00;99.90;;;;;;5031544;28;20571;-68
2021/12/04 15:25:33;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;5029174;28;20300;-68
2021/12/04 15:28:00;;;;;;;2.30;2.10;;;5.10;99.90;;;;;;5030675;28;20338;-68
2021/12/04 15:30:28;;;;;;;2.10;1.52;;;5.10;99.90;;;;;;5034964;28;20204;-68