Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:36;;;;;;;8.73;6.40;;;2.50;99.90;;;;;;5066013;28;20232;-80
2021/12/05 00:22:17;;;;;;;8.33;5.87;;;2.60;99.90;;;;;;5065719;28;20263;-79
2021/12/05 00:24:46;;;;;;;7.43;5.60;;;2.60;99.90;;;;;;5046916;28;20254;-77
2021/12/05 00:27:17;;;;;;;6.43;5.53;;;2.70;99.90;;;;;;5064400;28;20188;-76
2021/12/05 00:48:53;;;;;;;6.03;5.37;;;3.00;99.90;;;;;;5067654;28;20224;-78
2021/12/05 01:15:45;;;;;;;6.17;4.83;;;2.90;99.90;;;;;;5015874;28;20223;-77
2021/12/05 01:18:16;;;;;;;6.07;4.60;;;2.90;99.90;;;;;;5059672;28;20651;-80
2021/12/05 01:20:53;;;;;;;6.23;5.23;;;2.90;99.90;;;;;;5070252;28;20185;-79
2021/12/05 01:23:48;;;;;;;5.80;4.73;;;2.90;99.90;;;;;;5060153;28;20189;-78
2021/12/05 01:26:21;;;;;;;6.00;4.87;;;2.90;99.90;;;;;;5070464;28;20265;-79
2021/12/05 01:31:24;;;;;;;7.00;4.03;;;3.10;99.90;;;;;;5070762;28;21218;-80
2021/12/05 01:36:44;;;;;;;5.73;5.00;;;3.10;99.90;;;;;;5067699;28;20765;-77
2021/12/05 02:12:22;;;;;;;8.27;6.50;;;3.20;99.90;;;;;;5083743;28;20170;-80
2021/12/05 02:34:07;;;;;;;10.47;6.60;;;3.30;99.90;;;;;;5070648;28;20213;-79
2021/12/05 02:36:53;;;;;;;8.63;5.53;;;3.30;99.90;;;;;;5070050;28;20227;-79
2021/12/05 02:41:53;;;;;;;8.63;6.43;;;3.30;99.90;;;;;;5070031;28;20185;-80
2021/12/05 02:44:23;;;;;;;7.87;5.87;;;3.30;99.90;;;;;;5052118;28;20178;-78
2021/12/05 02:46:58;;;;;;;8.40;6.40;;;3.30;99.90;;;;;;5060835;28;20188;-78
2021/12/05 02:49:25;;;;;;;8.93;6.70;;;3.30;99.90;;;;;;5069581;28;20226;-80
2021/12/05 02:51:55;;;;;;;8.00;5.63;;;3.20;99.90;;;;;;5051413;28;20997;-78
2021/12/05 02:54:23;;;;;;;7.37;5.70;;;3.30;99.90;;;;;;5069701;28;20200;-78
2021/12/05 02:56:51;;;;;;;8.73;5.73;;;3.30;99.90;;;;;;5068082;28;20181;-78
2021/12/05 02:59:22;;;;;;;8.20;6.13;;;3.30;99.90;;;;;;5068597;28;20612;-79
2021/12/05 03:01:54;;;;;;;7.23;5.43;;;3.30;99.90;;;;;;5050909;28;20182;-80
2021/12/05 03:04:23;;;;;;;8.27;6.07;;;3.30;99.90;;;;;;5051449;28;20181;-78
2021/12/05 03:06:51;;;;;;;8.33;6.00;;;3.30;99.90;;;;;;5068911;28;20181;-78
2021/12/05 03:09:17;;;;;;;9.63;5.97;;;3.20;99.90;;;;;;5069868;28;20212;-78
2021/12/05 03:11:44;;;;;;;7.93;6.03;;;3.20;99.90;;;;;;5069298;28;20212;-80
2021/12/05 03:14:10;;;;;;;7.47;5.97;;;3.30;99.90;;;;;;5068871;28;20209;-79
2021/12/05 03:16:37;;;;;;;9.03;6.20;;;3.30;99.90;;;;;;5069440;28;20255;-78
2021/12/05 03:19:05;;;;;;;8.57;6.27;;;3.20;99.90;;;;;;5069419;28;20197;-78
2021/12/05 03:21:31;;;;;;;10.53;6.73;;;3.30;99.90;;;;;;5071126;28;20245;-82
2021/12/05 03:23:57;;;;;;;9.23;6.70;;;3.30;99.90;;;;;;5070876;28;20261;-79
2021/12/05 03:26:29;;;;;;;9.73;7.10;;;3.30;99.90;;;;;;5050569;28;20177;-78
2021/12/05 03:28:56;;;;;;;11.20;7.47;;;3.30;99.90;;;;;;5068621;28;20209;-79
2021/12/05 03:31:24;;;;;;;9.90;7.43;;;3.30;99.90;;;;;;5052410;28;20201;-79
2021/12/05 03:33:50;;;;;;;12.13;7.93;;;3.30;99.90;;;;;;5068058;28;20279;-77
2021/12/05 03:36:16;;;;;;;10.00;7.40;;;3.30;99.90;;;;;;5049710;28;20180;-78
2021/12/05 03:38:43;;;;;;;11.87;7.57;;;3.30;99.90;;;;;;5068489;28;21075;-78
2021/12/05 03:41:11;;;;;;;12.03;7.90;;;3.30;99.90;;;;;;5050862;28;20178;-78
2021/12/05 03:43:38;;;;;;;10.97;8.13;;;3.30;99.90;;;;;;5066869;28;20648;-77
2021/12/05 03:46:05;;;;;;;12.33;7.90;;;3.30;99.90;;;;;;5067599;28;20185;-78
2021/12/05 03:48:37;;;;;;;12.93;8.83;;;3.20;99.90;;;;;;5065995;28;20793;-77
2021/12/05 03:51:03;;;;;;;14.07;8.63;;;3.20;99.90;;;;;;5048931;28;20655;-78
2021/12/05 03:53:29;;;;;;;13.13;8.97;;;3.20;99.90;;;;;;5067915;28;20195;-78
2021/12/05 03:55:56;;;;;;;16.43;9.97;;;3.30;99.90;;;;;;5067787;28;20707;-80
2021/12/05 03:58:24;;;;;;;13.10;9.63;;;3.50;99.90;;;;;;5066600;28;20213;-77
2021/12/05 04:00:57;;;;;;;13.53;9.40;;;3.60;99.90;;;;;;5049596;28;20177;-77
2021/12/05 04:03:25;;;;;;;17.63;9.07;;;3.80;99.90;;;;;;5066815;28;20370;-78
2021/12/05 04:05:51;;;;;;;15.23;9.17;;;3.70;99.90;;;;;;5067346;28;21266;-77
2021/12/05 04:08:19;;;;;;;16.03;10.23;;;3.90;99.90;;;;;;5049168;28;20285;-80
2021/12/05 04:10:50;;;;;;;19.00;9.90;;;3.90;99.90;;;;;;5066611;28;20186;-77
2021/12/05 04:13:16;;;;;;;15.70;9.20;;;3.90;99.90;;;;;;5067576;28;20205;-81
2021/12/05 04:15:42;;;;;;;17.43;9.83;;;3.90;99.90;;;;;;5067464;28;20247;-77
2021/12/05 04:18:08;;;;;;;14.23;9.87;;;4.00;99.90;;;;;;5048968;28;20221;-77
2021/12/05 04:20:34;;;;;;;12.37;8.90;;;4.00;99.90;;;;;;5048914;28;20220;-77
2021/12/05 04:23:00;;;;;;;16.73;8.77;;;4.00;99.90;;;;;;5066878;28;20181;-77
2021/12/05 04:25:26;;;;;;;15.77;8.50;;;4.00;99.90;;;;;;5050168;28;20177;-77
2021/12/05 04:27:53;;;;;;;14.23;9.13;;;4.10;99.90;;;;;;5067470;28;20205;-77
2021/12/05 04:30:23;;;;;;;12.80;8.00;;;4.10;99.90;;;;;;5066647;28;20190;-77
2021/12/05 04:32:49;;;;;;;13.23;7.20;;;4.00;99.90;;;;;;5048255;28;20795;-78
2021/12/05 04:35:16;;;;;;;12.33;7.73;;;4.10;99.90;;;;;;5065559;28;20205;-78
2021/12/05 04:37:41;;;;;;;15.27;7.40;;;4.10;99.90;;;;;;5046900;28;20668;-77
2021/12/05 04:40:08;;;;;;;10.23;7.27;;;4.20;99.90;;;;;;5065276;28;20312;-77
2021/12/05 04:42:34;;;;;;;11.77;6.30;;;4.20;99.90;;;;;;5065815;28;20222;-77
2021/12/05 04:45:03;;;;;;;11.17;6.33;;;4.10;99.90;;;;;;5047644;28;20264;-78
2021/12/05 04:47:28;;;;;;;13.97;6.20;;;4.20;99.90;;;;;;5065444;28;20190;-77
2021/12/05 04:49:55;;;;;;;9.73;5.67;;;4.20;99.90;;;;;;5050092;28;20194;-77
2021/12/05 04:52:21;;;;;;;8.73;5.60;;;4.10;99.90;;;;;;5069365;28;20177;-79
2021/12/05 04:54:46;;;;;;;5.90;4.60;;;4.10;99.90;;;;;;5050648;28;20228;-79
2021/12/05 04:57:12;;;;;;;7.53;4.60;;;4.10;99.90;;;;;;5068549;28;20207;-77
2021/12/05 04:59:44;;;;;;;7.00;4.60;;;4.10;99.90;;;;;;5068669;28;20205;-79
2021/12/05 05:02:09;;;;;;;7.13;4.43;;;4.00;99.90;;;;;;5050669;28;20938;-79
2021/12/05 05:04:47;;;;;;;7.00;4.23;;;3.90;99.90;;;;;;5050703;28;20186;-79
2021/12/05 05:07:26;;;;;;;7.03;4.20;;;3.90;99.90;;;;;;5055852;28;20243;-80
2021/12/05 05:09:57;;;;;;;6.27;3.87;;;3.90;99.90;;;;;;5077199;28;20296;-77
2021/12/05 05:12:23;;;;;;;4.87;3.77;;;3.80;99.90;;;;;;5076088;28;20684;-77
2021/12/05 05:14:50;;;;;;;4.73;3.63;;;3.80;99.90;;;;;;5077212;28;20212;-78
2021/12/05 05:17:16;;;;;;;5.43;3.87;;;3.60;99.90;;;;;;5074473;28;20185;-77
2021/12/05 05:19:48;;;;;;;5.87;3.67;;;3.60;99.90;;;;;;5073711;28;20205;-78
2021/12/05 05:49:21;;;;;;;5.60;3.77;;;2.50;99.90;;;;;;5070460;28;20205;-78
2021/12/05 05:51:46;;;;;;;8.70;4.57;;;2.40;99.90;;;;;;5052500;28;20177;-76
2021/12/05 05:54:13;;;;;;;8.97;4.30;;;2.50;99.90;;;;;;5053114;28;20205;-80
2021/12/05 05:56:41;;;;;;;5.87;3.93;;;2.50;99.90;;;;;;5071219;28;20192;-80
2021/12/05 05:59:15;;;;;;;4.97;4.10;;;2.40;99.90;;;;;;5070446;28;20324;-78
2021/12/05 06:04:28;;;;;;;6.23;4.27;;;2.20;99.90;;;;;;5038325;28;20246;-79
2021/12/05 06:06:54;;;;;;;5.03;3.83;;;2.20;99.90;;;;;;5051702;28;20177;-79
2021/12/05 06:09:19;;;;;;;5.90;4.30;;;2.20;99.90;;;;;;5052306;28;20232;-80
2021/12/05 06:11:45;;;;;;;7.73;4.30;;;2.10;99.90;;;;;;5070111;28;20261;-78
2021/12/05 06:14:10;;;;;;;7.57;4.60;;;2.10;99.90;;;;;;5050230;28;20243;-77
2021/12/05 06:16:36;;;;;;;7.20;4.37;;;2.00;99.90;;;;;;5068744;28;20178;-79
2021/12/05 06:19:02;;;;;;;7.10;4.07;;;2.00;99.90;;;;;;5070305;28;20193;-79
2021/12/05 06:21:27;;;;;;;7.00;5.27;;;2.00;99.90;;;;;;5072277;28;20256;-78
2021/12/05 06:23:53;;;;;;;10.43;6.40;;;2.00;99.90;;;;;;5070253;28;20235;-78
2021/12/05 06:26:23;;;;;;;8.17;6.20;;;2.00;99.90;;;;;;5051549;28;20192;-78
2021/12/05 06:29:04;;;;;;;9.73;4.87;;;1.90;99.90;;;;;;5069016;28;20330;-77
2021/12/05 06:31:58;;;;;;;5.67;4.53;;;1.90;99.90;;;;;;5056843;28;20186;-78
2021/12/05 06:47:23;;;;;;;5.90;4.17;;;2.00;99.90;;;;;;5069674;28;20192;-80
2021/12/05 06:49:51;;;;;;;5.87;4.13;;;2.10;99.90;;;;;;5050875;28;20266;-78
2021/12/05 06:52:17;;;;;;;8.30;3.90;;;2.00;99.90;;;;;;5069369;28;20193;-78
2021/12/05 06:54:43;;;;;;;5.13;3.83;;;2.00;99.90;;;;;;5052462;28;20259;-79
2021/12/05 06:57:09;;;;;;;5.07;3.57;;;1.90;99.90;;;;;;5070254;28;20181;-78
2021/12/05 06:59:39;;;;;;;5.37;3.07;;;1.80;99.90;;;;;;5072008;28;20213;-79
2021/12/05 07:02:06;;;;;;;4.43;3.57;;;1.70;99.90;;;;;;5071180;28;20272;-79
2021/12/05 07:07:25;;;;;;;4.70;3.57;;;1.50;99.90;;;;;;5067674;28;20630;-80
2021/12/05 07:09:52;;;;;;;5.40;3.90;;;1.50;99.90;;;;;;5068743;28;20205;-79
2021/12/05 07:15:05;;;;;;;7.47;5.13;;;1.40;99.90;;;;;;5069850;28;20212;-78
2021/12/05 07:20:35;;;;;;;9.77;6.77;;;1.40;99.90;;;;;;5070478;28;20177;-78
2021/12/05 07:23:22;;;;;;;17.17;10.90;;;1.50;99.90;;;;;;5052204;28;20676;-78
2021/12/05 07:25:53;;;;;;;12.73;7.33;;;1.50;99.90;;;;;;5069918;28;20209;-80
2021/12/05 07:42:08;;;;;;;6.37;4.23;;;1.30;99.90;;;;;;5068336;28;20184;-80
2021/12/05 07:44:34;;;;;;;10.23;4.60;;;1.30;99.90;;;;;;5060487;28;20193;-80
2021/12/05 07:46:59;;;;;;;8.50;5.83;;;1.20;99.90;;;;;;5066606;28;20189;-77
2021/12/05 07:49:25;;;;;;;6.97;5.17;;;1.30;99.90;;;;;;5066532;28;20748;-77
2021/12/05 07:51:51;;;;;;;7.27;4.40;;;1.30;99.90;;;;;;5064037;28;20217;-80
2021/12/05 07:54:31;;;;;;;8.33;7.07;;;1.40;99.90;;;;;;5066262;28;20208;-78
2021/12/05 07:57:20;;;;;;;8.17;5.43;;;1.30;99.90;;;;;;5047867;28;20208;-77
2021/12/05 08:16:15;;;;;;;10.20;6.20;;;2.10;99.90;;;;;;5069774;28;20283;-80
2021/12/05 08:18:41;;;;;;;8.60;5.13;;;2.20;99.90;;;;;;5049712;28;20768;-79
2021/12/05 08:21:07;;;;;;;8.17;5.47;;;2.30;99.90;;;;;;5069660;28;20186;-79
2021/12/05 08:23:34;;;;;;;8.67;6.50;;;2.30;99.90;;;;;;5067301;28;20189;-77
2021/12/05 08:31:25;;;;;;;5.63;3.83;;;2.60;99.90;;;;;;5065997;28;20204;-79
2021/12/05 08:37:09;;;;;;;6.23;3.80;;;2.70;99.90;;;;;;5067091;28;20567;-77
2021/12/05 08:42:33;;;;;;;7.23;4.00;;;2.70;99.90;;;;;;5067468;28;20264;-79
2021/12/05 10:03:11;;;;;;;4.33;3.10;;;4.70;99.90;;;;;;5069703;28;20247;-77
2021/12/05 10:11:23;;;;;;;5.20;2.47;;;4.70;99.90;;;;;;5073343;28;20196;-79
2021/12/05 10:14:12;;;;;;;7.23;3.23;;;4.80;99.90;;;;;;5071526;28;20182;-80
2021/12/05 10:35:12;;;;;;;11.13;5.13;;;4.70;99.90;;;;;;5070174;28;20228;-81
2021/12/05 10:37:55;;;;;;;12.33;6.00;;;4.70;99.90;;;;;;5064987;28;21101;-80
2021/12/05 10:40:34;;;;;;;13.27;5.83;;;4.80;99.90;;;;;;5056203;28;20181;-77
2021/12/05 10:43:00;;;;;;;9.57;5.53;;;4.90;99.90;;;;;;5057178;28;20230;-78
2021/12/05 10:45:33;;;;;;;8.47;4.23;;;4.90;99.90;;;;;;5064244;28;20215;-78
2021/12/05 10:48:05;;;;;;;9.67;4.37;;;5.00;99.90;;;;;;5046455;28;20224;-78
2021/12/05 10:50:34;;;;;;;9.37;4.10;;;5.10;99.90;;;;;;5066511;28;20570;-81
2021/12/05 10:53:27;;;;;;;6.77;3.00;;;5.10;99.90;;;;;;5066075;28;20243;-79
2021/12/05 10:55:59;;;;;;;7.17;3.13;;;5.10;99.90;;;;;;5047314;28;20213;-77
2021/12/05 10:58:36;;;;;;;6.00;2.80;;;5.20;99.90;;;;;;5056780;28;20221;-80
2021/12/05 11:01:15;;;;;;;7.13;2.50;;;5.20;99.90;;;;;;5065341;28;20250;-82
2021/12/05 11:03:41;;;;;;;4.57;1.73;;;5.20;99.90;;;;;;5047827;28;20562;-81
2021/12/05 11:06:25;;;;;;;5.60;2.10;;;5.10;99.90;;;;;;5047939;28;20188;-79
2021/12/05 11:09:08;;;;;;;4.30;1.67;;;5.10;99.90;;;;;;5065577;28;20209;-79
2021/12/05 11:11:35;;;;;;;6.23;1.90;;;5.10;99.90;;;;;;5065353;28;20234;-80
2021/12/05 11:14:03;;;;;;;4.30;2.17;;;5.10;99.90;;;;;;5065122;28;21064;-81
2021/12/05 11:16:51;;;;;;;6.20;1.93;;;5.00;99.90;;;;;;5065864;28;20185;-78
2021/12/05 11:19:25;;;;;;;6.00;3.33;;;5.00;99.90;;;;;;5062028;28;20229;-79
2021/12/05 11:22:17;;;;;;;4.30;2.33;;;5.00;99.90;;;;;;5046809;28;20181;-79
2021/12/05 11:24:50;;;;;;;2.50;1.93;;;5.00;99.90;;;;;;5033600;28;20567;-78
2021/12/05 11:27:29;;;;;;;6.87;2.00;;;5.10;99.90;;;;;;5064885;28;20182;-82
2021/12/05 11:30:13;;;;;;;3.30;1.60;;;5.00;99.90;;;;;;5065635;28;20399;-82
2021/12/05 11:32:42;;;;;;;3.40;1.83;;;5.00;99.90;;;;;;5046752;28;20177;-79
2021/12/05 11:35:26;;;;;;;6.73;2.73;;;5.00;99.90;;;;;;5046867;28;20201;-81
2021/12/05 11:38:03;;;;;;;5.10;1.97;;;5.00;99.90;;;;;;5046226;28;20213;-81
2021/12/05 11:40:42;;;;;;;4.13;2.53;;;5.00;99.90;;;;;;5046061;28;20177;-78
2021/12/05 11:43:10;;;;;;;4.10;2.20;;;5.10;99.90;;;;;;5048992;28;20239;-76
2021/12/05 11:45:52;;;;;;;4.93;2.13;;;5.10;99.90;;;;;;5043819;28;20648;-79
2021/12/05 11:48:22;;;;;;;3.33;2.50;;;5.20;99.90;;;;;;5062793;28;20244;-76
2021/12/05 11:50:50;;;;;;;4.07;2.17;;;5.30;99.90;;;;;;5065147;28;20196;-82
2021/12/05 11:53:32;;;;;;;2.60;1.83;;;5.30;99.90;;;;;;5056396;28;20177;-81
2021/12/05 11:55:57;;;;;;;5.60;2.60;;;5.40;99.90;;;;;;5046259;28;21045;-78
2021/12/05 11:58:23;;;;;;;5.00;2.60;;;5.40;99.90;;;;;;5046160;28;20304;-80
2021/12/05 12:00:49;;;;;;;9.63;5.37;;;5.50;99.90;;;;;;5064197;28;21066;-80
2021/12/05 12:03:28;;;;;;;79.13;47.50;;;5.60;99.90;;;;;;5064809;28;20203;-77
2021/12/05 12:05:53;;;;;;;9.63;5.47;;;5.60;99.90;;;;;;5064275;28;20229;-78
2021/12/05 12:08:19;;;;;;;28.30;17.53;;;5.70;99.90;;;;;;5063836;28;20284;-79
2021/12/05 12:10:57;;;;;;;26.40;15.20;;;5.70;99.90;;;;;;5063858;28;20178;-80
2021/12/05 12:13:29;;;;;;;9.17;4.23;;;5.80;99.90;;;;;;5046652;28;20180;-80
2021/12/05 12:16:02;;;;;;;6.97;2.80;;;5.80;99.90;;;;;;5064491;28;20295;-79
2021/12/05 12:18:32;;;;;;;6.73;2.20;;;5.90;99.90;;;;;;5064951;28;20197;-79
2021/12/05 12:21:04;;;;;;;4.20;2.07;;;5.90;99.90;;;;;;5046023;28;20169;-76
2021/12/05 12:23:30;;;;;;;2.77;1.40;;;5.90;99.90;;;;;;5055361;28;20528;-80
2021/12/05 12:25:59;;;;;;;3.70;2.00;;;6.00;99.90;;;;;;5053329;28;20201;-77
2021/12/05 12:28:26;;;;;;;3.63;1.60;;;6.00;99.90;;;;;;5045921;28;20238;-78
2021/12/05 12:30:59;;;;;;;4.10;2.53;;;6.00;99.90;;;;;;5064047;28;20696;-78
2021/12/05 12:33:33;;;;;;;5.60;2.40;;;6.00;99.90;;;;;;5064700;28;20185;-77
2021/12/05 12:35:59;;;;;;;5.50;3.07;;;6.00;99.90;;;;;;5046585;28;20258;-78
2021/12/05 12:38:44;;;;;;;2.87;1.73;;;6.10;99.90;;;;;;5046219;28;20197;-78
2021/12/05 12:41:22;;;;;;;3.33;1.30;;;6.10;99.90;;;;;;5045702;28;20687;-79
2021/12/05 12:43:58;;;;;;;4.90;1.57;;;6.10;99.90;;;;;;5043898;28;20189;-80
2021/12/05 12:46:32;;;;;;;4.33;1.97;;;6.00;99.90;;;;;;5045891;28;20610;-80
2021/12/05 12:49:16;;;;;;;4.17;1.83;;;5.90;99.90;;;;;;5062994;28;20247;-77
2021/12/05 12:51:57;;;;;;;7.03;2.60;;;5.90;99.90;;;;;;5046417;28;20669;-78
2021/12/05 12:54:43;;;;;;;7.60;2.43;;;5.80;99.90;;;;;;5062280;28;20279;-79
2021/12/05 12:57:24;;;;;;;6.57;2.17;;;5.80;99.90;;;;;;5063102;28;20701;-79
2021/12/05 13:00:13;;;;;;;6.23;3.17;;;5.60;99.90;;;;;;5063335;28;20292;-78
2021/12/05 13:11:15;;;;;;;9.70;4.70;;;5.20;99.90;;;;;;5066978;28;20265;-79
2021/12/05 13:13:43;;;;;;;15.97;4.60;;;5.00;99.90;;;;;;5049650;28;20255;-80
2021/12/05 13:16:19;;;;;;;9.03;3.77;;;4.90;99.90;;;;;;5048660;28;20201;-79
2021/12/05 13:18:49;;;;;;;6.07;2.70;;;4.70;99.90;;;;;;5066536;28;20619;-78
2021/12/05 13:21:30;;;;;;;7.30;2.77;;;4.60;99.90;;;;;;5049038;28;20173;-81
2021/12/05 13:23:56;;;;;;;6.63;3.10;;;4.50;99.90;;;;;;5049469;28;20652;-80
2021/12/05 13:26:34;;;;;;;6.37;3.23;;;4.40;99.90;;;;;;5067621;28;20240;-81
2021/12/05 13:29:14;;;;;;;9.53;5.03;;;4.30;99.90;;;;;;5067576;28;20207;-79
2021/12/05 13:31:46;;;;;;;19.17;9.17;;;4.20;99.90;;;;;;5067258;28;20173;-78
2021/12/05 13:34:22;;;;;;;9.40;4.97;;;4.20;99.90;;;;;;5066913;28;20728;-77
2021/12/05 13:37:06;;;;;;;10.93;5.53;;;4.10;99.90;;;;;;5047706;28;20193;-77
2021/12/05 13:39:49;;;;;;;8.63;4.80;;;4.00;99.90;;;;;;5048958;28;20232;-81
2021/12/05 13:42:18;;;;;;;14.67;7.30;;;3.90;99.90;;;;;;5049239;28;20178;-80
2021/12/05 13:45:03;;;;;;;8.07;4.40;;;3.90;99.90;;;;;;5045223;28;20197;-79
2021/12/05 13:47:53;;;;;;;6.47;3.90;;;3.80;99.90;;;;;;5043586;28;20272;-81
2021/12/05 13:50:21;;;;;;;7.27;4.20;;;3.70;99.90;;;;;;5064702;28;20205;-81
2021/12/05 13:52:47;;;;;;;9.07;4.03;;;3.60;99.90;;;;;;5047315;28;20242;-78
2021/12/05 13:55:52;;;;;;;9.20;5.77;;;3.60;99.90;;;;;;5047406;28;20201;-80
2021/12/05 13:58:34;;;;;;;10.80;5.20;;;3.50;99.90;;;;;;5064790;28;20949;-78
2021/12/05 14:01:18;;;;;;;8.37;5.53;;;3.50;99.90;;;;;;5046872;28;20181;-78
2021/12/05 14:04:07;;;;;;;7.90;4.40;;;3.40;99.90;;;;;;5065522;28;20188;-78
2021/12/05 14:06:42;;;;;;;6.40;2.50;;;3.40;99.90;;;;;;5048031;28;20239;-81
2021/12/05 14:09:13;;;;;;;7.90;3.97;;;3.40;99.90;;;;;;5047387;28;20280;-79
2021/12/05 14:11:57;;;;;;;8.63;4.73;;;3.40;99.90;;;;;;5065916;28;20198;-78
2021/12/05 14:14:32;;;;;;;8.40;4.20;;;3.40;99.90;;;;;;5065747;28;20577;-78
2021/12/05 14:17:00;;;;;;;7.63;4.60;;;3.40;99.90;;;;;;5065278;28;20655;-80
2021/12/05 14:19:31;;;;;;;8.03;3.90;;;3.30;99.90;;;;;;5065054;28;20216;-80
2021/12/05 14:22:00;;;;;;;13.33;3.50;;;3.30;99.90;;;;;;5064415;28;20181;-79
2021/12/05 14:24:30;;;;;;;4.50;2.93;;;3.20;99.90;;;;;;5047044;28;20188;-78
2021/12/05 14:26:58;;;;;;;4.40;2.27;;;3.20;99.90;;;;;;5064507;28;20666;-79
2021/12/05 14:29:26;;;;;;;5.03;1.97;;;3.10;99.90;;;;;;5064437;28;20208;-81
2021/12/05 14:32:01;;;;;;;5.07;2.10;;;3.20;99.90;;;;;;5046960;28;20643;-78
2021/12/05 14:34:28;;;;;;;4.03;2.13;;;3.10;99.90;;;;;;5046562;28;20248;-78
2021/12/05 14:36:57;;;;;;;5.63;2.23;;;3.00;99.90;;;;;;5046439;28;20177;-76
2021/12/05 14:39:25;;;;;;;4.53;2.57;;;2.90;99.90;;;;;;5046515;28;20547;-79
2021/12/05 14:41:56;;;;;;;5.13;2.17;;;2.80;99.90;;;;;;5064856;28;20638;-78
2021/12/05 14:44:23;;;;;;;4.93;2.07;;;2.70;99.90;;;;;;5065236;28;20189;-80
2021/12/05 14:46:54;;;;;;;2.93;2.37;;;2.70;99.90;;;;;;5065063;28;20194;-78
2021/12/05 14:49:23;;;;;;;3.93;2.30;;;2.60;99.90;;;;;;5064632;28;20201;-79
2021/12/05 14:51:49;;;;;;;5.13;2.50;;;2.50;99.90;;;;;;5064292;28;20833;-80
2021/12/05 14:54:32;;;;;;;7.20;2.47;;;2.50;99.90;;;;;;5061529;28;20220;-80
2021/12/05 14:56:58;;;;;;;8.13;2.57;;;2.40;99.90;;;;;;5065304;28;20440;-80
2021/12/05 14:59:25;;;;;;;4.73;2.50;;;2.30;99.90;;;;;;5061103;28;20602;-80
2021/12/05 15:01:55;;;;;;;9.77;3.40;;;2.20;99.90;;;;;;5060431;28;20190;-75
2021/12/05 15:04:26;;;;;;;14.17;9.03;;;2.10;99.90;;;;;;5047398;28;20255;-80
2021/12/05 15:06:51;;;;;;;15.20;9.13;;;2.00;99.90;;;;;;5064310;28;20201;-78
2021/12/05 15:09:22;;;;;;;15.83;8.80;;;2.00;99.90;;;;;;5054102;28;20209;-79
2021/12/05 15:11:51;;;;;;;17.67;9.87;;;1.90;99.90;;;;;;5047046;28;20206;-79
2021/12/05 15:14:19;;;;;;;29.93;14.93;;;1.90;99.90;;;;;;5063656;28;20217;-78
2021/12/05 15:17:00;;;;;;;9.07;5.03;;;1.90;99.90;;;;;;5046870;28;20217;-79
2021/12/05 15:19:26;;;;;;;15.37;7.97;;;1.80;99.90;;;;;;5065230;28;20587;-78
2021/12/05 15:21:52;;;;;;;26.70;14.23;;;1.70;99.90;;;;;;5065250;28;20276;-78
2021/12/05 15:24:20;;;;;;;30.23;18.03;;;1.50;99.90;;;;;;5055889;28;20221;-78
2021/12/05 15:26:46;;;;;;;15.10;7.33;;;1.40;99.90;;;;;;5054610;28;20195;-78
2021/12/05 15:29:13;;;;;;;6.10;4.43;;;1.30;99.90;;;;;;5063515;28;20223;-79
2021/12/05 15:31:41;;;;;;;4.93;3.10;;;1.20;99.90;;;;;;5063744;28;20595;-79
2021/12/05 15:34:40;;;;;;;6.03;2.20;;;1.10;99.90;;;;;;5046862;28;20264;-78
2021/12/05 15:37:11;;;;;;;5.77;2.30;;;1.00;99.90;;;;;;5043925;28;20263;-79
2021/12/05 15:39:42;;;;;;;4.10;2.13;;;1.00;99.90;;;;;;5063616;28;20323;-79
2021/12/05 15:42:37;;;;;;;6.47;2.20;;;0.80;99.90;;;;;;5064637;28;20993;-79
2021/12/05 15:45:10;;;;;;;4.30;3.17;;;0.90;99.90;;;;;;5044743;28;20194;-79
2021/12/05 15:47:38;;;;;;;3.80;2.10;;;0.80;99.90;;;;;;5048920;28;20242;-80
2021/12/05 15:50:19;;;;;;;4.73;2.20;;;0.80;99.90;;;;;;5065745;28;20205;-80
2021/12/05 15:52:59;;;;;;;4.43;2.13;;;0.70;99.90;;;;;;5070956;28;20204;-80
2021/12/05 15:55:27;;;;;;;4.07;3.10;;;0.70;99.90;;;;;;5052679;28;20209;-82
2021/12/05 15:58:01;;;;;;;4.07;2.53;;;0.70;99.90;;;;;;5051299;28;20193;-78
2021/12/05 16:00:33;;;;;;;5.40;2.50;;;0.70;99.90;;;;;;5052162;28;21189;-79
2021/12/05 16:03:02;;;;;;;7.90;2.50;;;0.80;99.90;;;;;;5068223;28;20231;-80
2021/12/05 16:05:29;;;;;;;4.53;2.47;;;1.00;99.90;;;;;;5059856;28;20185;-77
2021/12/05 16:08:05;;;;;;;4.40;2.27;;;0.70;99.90;;;;;;5050887;28;20205;-80
2021/12/05 16:10:33;;;;;;;9.13;2.70;;;0.70;99.90;;;;;;5060125;28;20627;-78
2021/12/05 16:13:07;;;;;;;4.30;2.63;;;0.60;99.90;;;;;;5060593;28;20190;-78
2021/12/05 16:15:32;;;;;;;5.57;3.00;;;0.50;99.90;;;;;;5058465;28;20296;-82
2021/12/05 16:18:01;;;;;;;5.73;2.93;;;0.50;99.90;;;;;;5068397;28;20477;-80
2021/12/05 16:20:49;;;;;;;4.87;2.87;;;0.50;99.90;;;;;;5068852;28;20181;-79
2021/12/05 16:23:20;;;;;;;5.43;2.80;;;0.50;99.90;;;;;;5070268;28;20169;-77
2021/12/05 16:25:57;;;;;;;2.93;2.13;;;0.50;99.90;;;;;;5049896;28;20185;-77
2021/12/05 16:28:53;;;;;;;7.17;2.57;;;0.40;99.90;;;;;;5067439;28;20211;-80
2021/12/05 16:31:30;;;;;;;7.53;4.03;;;0.50;99.90;;;;;;5069146;28;20181;-79
2021/12/05 16:34:33;;;;;;;7.13;3.00;;;0.60;99.90;;;;;;5050889;28;20223;-79
2021/12/05 16:37:05;;;;;;;6.40;2.60;;;0.60;99.90;;;;;;5065901;28;20796;-79
2021/12/05 16:39:42;;;;;;;4.33;2.70;;;0.60;99.90;;;;;;5069100;28;20236;-79
2021/12/05 16:42:14;;;;;;;5.47;2.60;;;0.50;99.90;;;;;;5059692;28;20668;-82
2021/12/05 16:44:41;;;;;;;6.53;2.93;;;0.40;99.90;;;;;;5053561;28;20194;-78
2021/12/05 16:47:16;;;;;;;5.73;3.30;;;0.30;99.90;;;;;;5062499;28;20276;-78
2021/12/05 16:49:46;;;;;;;5.63;3.37;;;0.30;99.90;;;;;;5073483;28;20213;-78
2021/12/05 16:52:28;;;;;;;4.17;3.00;;;0.20;99.90;;;;;;5054611;28;20196;-78
2021/12/05 16:55:03;;;;;;;5.90;3.20;;;0.30;99.90;;;;;;5053681;28;20212;-78
2021/12/05 16:57:40;;;;;;;6.57;3.10;;;0.30;99.90;;;;;;5063975;28;20204;-80
2021/12/05 17:00:15;;;;;;;4.03;2.87;;;0.20;99.90;;;;;;5071753;28;20177;-80
2021/12/05 17:02:50;;;;;;;4.87;2.10;;;0.20;99.90;;;;;;5060508;28;20177;-80
2021/12/05 17:05:26;;;;;;;3.57;1.97;;;0.00;99.90;;;;;;5055011;28;20766;-80
2021/12/05 17:10:50;;;;;;;4.80;2.00;;;0.00;99.90;;;;;;5071131;28;20460;-78
2021/12/05 17:13:24;;;;;;;4.37;2.10;;;0.10;99.90;;;;;;5054914;28;20563;-81
2021/12/05 17:16:13;;;;;;;3.80;2.10;;;0.20;99.90;;;;;;5071493;28;20193;-79
2021/12/05 17:19:12;;;;;;;2.77;1.77;;;0.30;99.90;;;;;;5069219;28;20194;-81
2021/12/05 17:21:41;;;;;;;3.57;1.97;;;0.40;99.90;;;;;;5053768;28;20247;-77
2021/12/05 17:24:13;;;;;;;5.50;2.10;;;0.50;99.90;;;;;;5069707;28;20237;-77
2021/12/05 17:27:00;;;;;;;3.47;2.00;;;0.60;99.90;;;;;;5053041;28;20193;-81
2021/12/05 17:29:43;;;;;;;2.77;2.10;;;0.70;99.90;;;;;;5071259;28;20272;-78
2021/12/05 17:32:11;;;;;;;4.57;2.03;;;0.80;99.90;;;;;;5071730;28;20173;-80
2021/12/05 17:34:48;;;;;;;5.67;2.60;;;0.90;99.90;;;;;;5072379;28;20214;-82
2021/12/05 17:37:23;;;;;;;3.97;2.07;;;0.90;99.90;;;;;;5071759;28;20264;-80
2021/12/05 17:39:50;;;;;;;7.13;2.40;;;1.00;99.90;;;;;;5072345;28;20220;-78
2021/12/05 17:42:25;;;;;;;4.80;2.37;;;1.00;99.90;;;;;;5061873;28;20173;-80
2021/12/05 17:44:54;;;;;;;7.40;3.50;;;1.10;99.90;;;;;;5071615;28;20177;-79
2021/12/05 17:47:21;;;;;;;9.87;5.50;;;1.10;99.90;;;;;;5054539;28;20282;-78
2021/12/05 17:49:51;;;;;;;10.33;6.63;;;1.30;99.90;;;;;;5072639;28;20220;-80
2021/12/05 17:52:20;;;;;;;12.47;10.23;;;1.30;99.90;;;;;;5054499;28;20269;-81
2021/12/05 17:55:09;;;;;;;17.10;11.63;;;1.30;99.90;;;;;;5055329;28;20683;-81
2021/12/05 17:57:46;;;;;;;9.13;5.50;;;1.30;99.90;;;;;;5053530;28;20193;-78
2021/12/05 18:02:56;;;;;;;5.67;4.27;;;1.30;99.90;;;;;;5071635;28;20519;-80
2021/12/05 18:05:34;;;;;;;11.23;8.90;;;1.30;99.90;;;;;;5052857;28;20188;-81
2021/12/05 18:08:13;;;;;;;10.03;6.43;;;1.40;99.90;;;;;;5070560;28;20193;-78
2021/12/05 18:10:50;;;;;;;11.13;8.30;;;1.40;99.90;;;;;;5052972;28;20185;-79
2021/12/05 18:13:21;;;;;;;8.17;6.40;;;1.40;99.90;;;;;;5050418;28;20177;-76
2021/12/05 18:15:56;;;;;;;9.20;4.03;;;1.40;99.90;;;;;;5048126;28;20202;-78
2021/12/05 18:18:23;;;;;;;6.67;3.80;;;1.40;99.90;;;;;;5049878;28;20197;-80
2021/12/05 18:20:49;;;;;;;5.30;3.77;;;1.30;99.90;;;;;;5072017;28;20187;-81
2021/12/05 18:23:16;;;;;;;7.10;4.60;;;1.30;99.90;;;;;;5052159;28;20186;-78
2021/12/05 18:25:43;;;;;;;6.97;5.13;;;1.20;99.90;;;;;;5060362;28;20189;-79
2021/12/05 18:28:09;;;;;;;9.20;5.60;;;1.10;99.90;;;;;;5053847;28;20544;-80
2021/12/05 18:30:36;;;;;;;9.57;5.17;;;1.10;99.90;;;;;;5071687;28;20181;-79
2021/12/05 18:33:04;;;;;;;9.47;6.03;;;1.10;99.90;;;;;;5052856;28;20634;-77
2021/12/05 18:35:32;;;;;;;8.23;5.97;;;1.00;99.90;;;;;;5072548;28;20207;-80
2021/12/05 18:38:06;;;;;;;13.37;7.70;;;0.90;99.90;;;;;;5071432;28;20205;-81
2021/12/05 18:40:32;;;;;;;8.93;5.20;;;0.90;99.90;;;;;;5051701;28;20238;-78
2021/12/05 18:42:59;;;;;;;7.03;4.80;;;0.90;99.90;;;;;;5052341;28;20265;-80
2021/12/05 18:45:28;;;;;;;10.40;7.23;;;0.80;99.90;;;;;;5052822;28;20219;-80
2021/12/05 18:47:54;;;;;;;8.37;5.60;;;0.80;99.90;;;;;;5057506;28;20185;-79
2021/12/05 18:50:20;;;;;;;5.80;4.87;;;0.80;99.90;;;;;;5052689;28;20449;-78
2021/12/05 18:52:46;;;;;;;6.00;4.70;;;0.80;99.90;;;;;;5070281;28;20185;-81