Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:14;;;;;;;7.32;3.03;;;12.60;99.90;;;;;;4989538;28;20046;-70
2022/05/13 00:03:40;;;;;;;13.55;3.30;;;12.60;99.90;;;;;;4987077;28;20054;-69
2022/05/13 00:06:06;;;;;;;11.60;3.40;;;12.60;99.90;;;;;;4989425;28;20551;-71
2022/05/13 00:08:33;;;;;;;10.27;3.30;;;12.50;99.90;;;;;;4986464;28;20521;-69
2022/05/13 00:11:01;;;;;;;9.02;3.00;;;12.70;99.90;;;;;;5000486;28;20461;-68
2022/05/13 00:13:27;;;;;;;8.10;3.15;;;12.50;99.90;;;;;;4986036;28;20077;-70
2022/05/13 00:15:54;;;;;;;12.18;3.13;;;12.50;99.90;;;;;;4988521;28;20124;-69
2022/05/13 00:18:20;;;;;;;14.43;3.60;;;12.50;99.90;;;;;;4987346;28;20390;-70
2022/05/13 00:20:47;;;;;;;9.05;2.88;;;12.60;99.90;;;;;;4988991;28;20466;-69
2022/05/13 00:23:13;;;;;;;11.52;3.50;;;12.50;99.90;;;;;;4998621;28;20038;-68
2022/05/13 00:25:39;;;;;;;9.35;3.50;;;12.50;99.90;;;;;;4981036;28;20051;-69
2022/05/13 00:28:07;;;;;;;10.73;3.83;;;12.50;99.90;;;;;;4991632;28;20038;-70
2022/05/13 00:30:36;;;;;;;16.13;3.80;;;12.60;99.90;;;;;;4989194;28;20517;-67
2022/05/13 00:33:01;;;;;;;12.43;4.10;;;12.50;99.90;;;;;;4991973;28;20448;-69
2022/05/13 00:35:27;;;;;;;9.70;3.42;;;12.50;99.90;;;;;;4990543;28;20043;-69
2022/05/13 00:37:53;;;;;;;11.82;3.88;;;12.50;99.90;;;;;;4991607;28;20046;-69
2022/05/13 00:40:21;;;;;;;12.18;3.95;;;12.50;99.90;;;;;;4981913;28;20051;-69
2022/05/13 00:42:47;;;;;;;;;;;12.60;99.90;;;;;;4988625;28;20059;-69
2022/05/13 00:45:14;;;;;;;8.38;3.13;;;12.60;99.90;;;;;;4983681;28;19930;-69
2022/05/13 00:47:41;;;;;;;11.68;3.47;;;12.50;99.90;;;;;;4992295;28;20184;-69
2022/05/13 00:50:09;;;;;;;13.30;3.50;;;12.50;99.90;;;;;;4991676;28;20045;-68
2022/05/13 00:52:35;;;;;;;;;;;12.50;99.90;;;;;;4988712;28;20042;-69
2022/05/13 00:55:09;;;;;;;10.98;3.38;;;12.60;99.90;;;;;;4990314;28;20012;-70
2022/05/13 00:57:36;;;;;;;17.55;3.58;;;12.50;99.90;;;;;;4972617;28;20117;-68
2022/05/13 01:00:08;;;;;;;6.65;2.78;;;12.50;99.90;;;;;;4974605;28;20047;-68
2022/05/13 01:02:35;;;;;;;12.38;3.25;;;12.50;99.90;;;;;;4978673;28;20406;-69
2022/05/13 01:05:05;;;;;;;12.95;3.55;;;12.50;99.90;;;;;;4991450;28;20125;-69
2022/05/13 01:07:32;;;;;;;11.13;3.10;;;12.50;99.90;;;;;;4989644;28;20048;-69
2022/05/13 01:10:02;;;;;;;11.88;3.00;;;12.50;99.90;;;;;;4988155;28;20039;-68
2022/05/13 01:12:34;;;;;;;7.15;3.40;;;12.60;99.90;;;;;;4988992;28;20101;-69
2022/05/13 01:15:12;;;;;;;12.60;3.70;;;12.50;99.90;;;;;;4980086;28;20085;-69
2022/05/13 01:20:31;;;;;;;12.82;4.15;;;12.50;99.90;;;;;;4978521;28;20050;-69
2022/05/13 01:23:03;;;;;;;12.80;4.10;;;12.50;99.90;;;;;;4991069;28;20483;-70
2022/05/13 01:25:33;;;;;;;9.65;3.45;;;12.50;99.90;;;;;;4994916;28;20117;-69
2022/05/13 01:28:14;;;;;;;14.40;3.67;;;12.50;99.90;;;;;;4992403;28;20037;-70
2022/05/13 01:30:46;;;;;;;9.93;3.30;;;12.50;99.90;;;;;;4987512;28;20049;-68
2022/05/13 01:33:12;;;;;;;11.15;3.78;;;12.50;99.90;;;;;;4994267;28;20039;-69
2022/05/13 01:35:43;;;;;;;13.40;3.97;;;12.50;99.90;;;;;;4993415;28;20073;-69
2022/05/13 01:38:11;;;;;;;9.25;3.30;;;12.50;99.90;;;;;;4988990;28;20536;-69
2022/05/13 01:40:37;;;;;;;13.13;4.03;;;12.50;99.90;;;;;;4989279;28;20489;-69
2022/05/13 01:43:04;;;;;;;13.95;4.53;;;12.60;99.90;;;;;;4989270;28;20038;-69
2022/05/13 01:45:31;;;;;;;14.50;4.20;;;12.50;99.90;;;;;;4992642;28;20092;-69
2022/05/13 01:47:57;;;;;;;15.27;4.10;;;12.50;99.90;;;;;;5000679;28;20033;-69
2022/05/13 01:50:23;;;;;;;11.88;3.72;;;12.50;99.90;;;;;;4991386;28;20423;-69
2022/05/13 01:52:49;;;;;;;11.93;4.07;;;12.50;99.90;;;;;;4996241;28;20046;-69
2022/05/13 01:55:16;;;;;;;15.48;3.72;;;12.50;99.90;;;;;;4993868;28;20046;-69
2022/05/13 01:57:42;;;;;;;12.75;3.83;;;12.40;99.90;;;;;;4992601;28;20119;-68
2022/05/13 02:00:08;;;;;;;12.77;3.78;;;12.40;99.90;;;;;;4991914;28;20054;-68
2022/05/13 02:03:44;;;;;;;17.05;4.03;;;12.40;99.90;;;;;;4989072;28;20054;-70
2022/05/13 02:05:22;;;;;;;14.27;4.03;;;12.40;99.90;;;;;;4987259;28;20046;-68
2022/05/13 02:07:48;;;;;;;16.67;4.45;;;12.40;99.90;;;;;;4993040;28;20038;-69
2022/05/13 02:10:14;;;;;;;16.10;4.65;;;12.40;99.90;;;;;;4988239;28;20038;-68
2022/05/13 02:12:40;;;;;;;10.93;4.10;;;12.40;99.90;;;;;;4993093;28;20134;-69
2022/05/13 02:15:07;;;;;;;14.77;4.32;;;12.50;99.90;;;;;;4978132;28;20046;-70
2022/05/13 02:17:33;;;;;;;14.98;4.53;;;12.40;99.90;;;;;;4992986;28;20035;-69
2022/05/13 02:19:59;;;;;;;14.93;4.50;;;12.50;99.90;;;;;;4994099;28;20046;-68
2022/05/13 02:22:24;;;;;;;14.48;4.70;;;12.40;99.90;;;;;;4989532;28;20042;-69
2022/05/13 02:24:50;;;;;;;12.82;4.10;;;12.40;99.90;;;;;;4994457;28;20046;-70
2022/05/13 02:27:16;;;;;;;15.10;4.50;;;12.40;99.90;;;;;;4982480;28;20473;-69
2022/05/13 02:29:42;;;;;;;11.98;4.30;;;12.40;99.90;;;;;;4987608;28;20101;-70
2022/05/13 02:32:08;;;;;;;14.15;4.82;;;12.40;99.90;;;;;;4991460;28;20047;-68
2022/05/13 02:34:36;;;;;;;15.57;5.07;;;12.40;99.90;;;;;;4992642;28;20394;-69
2022/05/13 02:37:03;;;;;;;16.13;4.60;;;12.40;99.90;;;;;;4988864;28;20059;-69
2022/05/13 02:39:30;;;;;;;9.52;4.13;;;12.40;99.90;;;;;;4981680;28;20469;-69
2022/05/13 02:41:55;;;;;;;13.00;4.97;;;12.40;99.90;;;;;;4997198;28;20480;-69
2022/05/13 02:44:22;;;;;;;16.67;4.45;;;12.30;99.90;;;;;;4991864;28;20060;-69
2022/05/13 02:46:48;;;;;;;17.05;5.20;;;12.50;99.90;;;;;;4991203;28;20061;-69
2022/05/13 02:49:14;;;;;;;17.20;5.72;;;13.10;99.90;;;;;;4992467;28;20042;-69
2022/05/13 02:51:40;;;;;;;15.73;4.95;;;12.40;99.90;;;;;;4989559;28;20318;-69
2022/05/13 02:54:07;;;;;;;18.25;5.10;;;12.40;99.90;;;;;;5001418;28;20077;-69
2022/05/13 02:56:33;;;;;;;18.85;5.28;;;12.40;99.90;;;;;;4992397;28;20120;-69
2022/05/13 02:58:59;;;;;;;14.32;4.93;;;12.40;99.90;;;;;;4992323;28;20050;-69
2022/05/13 03:01:25;;;;;;;19.75;5.90;;;12.40;99.90;;;;;;4989536;28;20101;-69
2022/05/13 03:03:51;;;;;;;28.98;5.63;;;12.40;99.90;;;;;;4991810;28;20432;-70
2022/05/13 03:06:18;;;;;;;13.80;4.45;;;12.40;99.90;;;;;;4981211;28;20049;-70
2022/05/13 03:08:46;;;;;;;21.73;6.03;;;12.40;99.90;;;;;;4997778;28;20040;-68
2022/05/13 03:11:13;;;;;;;;;;;12.40;99.90;;;;;;4999036;28;20134;-70
2022/05/13 03:13:38;;;;;;;17.08;5.45;;;12.40;99.90;;;;;;4991693;28;20043;-69
2022/05/13 03:16:18;;;;;;;18.33;5.05;;;12.40;99.90;;;;;;4991435;28;20070;-68
2022/05/13 03:18:48;;;;;;;15.27;5.03;;;12.40;99.90;;;;;;5000593;28;20412;-71
2022/05/13 03:21:15;;;;;;;15.40;4.85;;;12.40;99.90;;;;;;4991853;28;20085;-69
2022/05/13 03:23:43;;;;;;;19.40;5.30;;;12.40;99.90;;;;;;4986576;28;20042;-69
2022/05/13 03:26:10;;;;;;;20.50;4.95;;;12.40;99.90;;;;;;5000584;28;20488;-69
2022/05/13 03:28:35;;;;;;;13.63;4.95;;;12.40;99.90;;;;;;5001319;28;20073;-70
2022/05/13 03:31:01;;;;;;;18.63;5.30;;;12.40;99.90;;;;;;4992610;28;20031;-70
2022/05/13 03:33:27;;;;;;;20.10;4.57;;;12.40;99.90;;;;;;4990774;28;20468;-69
2022/05/13 03:35:53;;;;;;;19.02;5.15;;;12.40;99.90;;;;;;4992242;28;20077;-68
2022/05/13 03:38:19;;;;;;;21.35;5.50;;;12.40;99.90;;;;;;4981538;28;20526;-69
2022/05/13 03:40:47;;;;;;;20.25;4.70;;;12.30;99.90;;;;;;4987848;28;20453;-69
2022/05/13 03:43:13;;;;;;;22.48;5.43;;;12.30;99.90;;;;;;4989975;28;20044;-69
2022/05/13 03:45:41;;;;;;;31.23;5.38;;;12.40;99.90;;;;;;4987801;28;20042;-69
2022/05/13 03:48:07;;;;;;;15.63;4.10;;;12.30;99.90;;;;;;4975075;28;20038;-69
2022/05/13 03:50:35;;;;;;;20.38;6.05;;;12.40;99.90;;;;;;4990627;28;20068;-69
2022/05/13 03:53:02;;;;;;;17.92;5.00;;;12.40;99.90;;;;;;4992209;28;20400;-69
2022/05/13 03:55:28;;;;;;;17.38;4.70;;;12.40;99.90;;;;;;4986843;28;20046;-70
2022/05/13 03:57:53;;;;;;;23.00;5.25;;;12.30;99.90;;;;;;4990835;28;20046;-69
2022/05/13 04:00:19;;;;;;;23.63;5.40;;;12.40;99.90;;;;;;4986122;28;20045;-67
2022/05/13 04:02:45;;;;;;;17.25;4.95;;;12.30;99.90;;;;;;4991624;28;20046;-68
2022/05/13 04:10:40;;;;;;;24.20;4.88;;;12.50;99.90;;;;;;4993211;28;20050;-69
2022/05/13 04:16:06;;;;;;;21.42;5.10;;;12.30;99.90;;;;;;4990473;28;20043;-70
2022/05/13 04:18:34;;;;;;;17.25;5.13;;;12.30;99.90;;;;;;4985503;28;20085;-70
2022/05/13 04:21:00;;;;;;;19.23;4.30;;;12.30;99.90;;;;;;4989440;28;20476;-69
2022/05/13 04:23:27;;;;;;;18.55;5.05;;;12.40;99.90;;;;;;4990388;28;20038;-68
2022/05/13 04:25:52;;;;;;;17.65;4.78;;;12.30;99.90;;;;;;4988434;28;20125;-69
2022/05/13 04:28:18;;;;;;;17.20;5.20;;;12.40;99.90;;;;;;4991967;28;20557;-68
2022/05/13 04:30:44;;;;;;;17.85;6.25;;;12.30;99.90;;;;;;4990349;28;20041;-69
2022/05/13 04:33:14;;;;;;;13.93;5.47;;;12.30;99.90;;;;;;4989656;28;20054;-69
2022/05/13 04:35:40;;;;;;;19.60;5.57;;;12.40;99.90;;;;;;4991515;28;20064;-69
2022/05/13 04:38:06;;;;;;;23.88;5.72;;;12.40;99.90;;;;;;4983068;28;20073;-70
2022/05/13 04:40:32;;;;;;;21.52;4.70;;;12.40;99.90;;;;;;4990975;28;20051;-69
2022/05/13 04:42:58;;;;;;;20.15;5.25;;;12.40;99.90;;;;;;4983759;28;20048;-69
2022/05/13 04:45:27;;;;;;;18.08;5.00;;;12.40;99.90;;;;;;4973689;28;20109;-69
2022/05/13 04:48:18;;;;;;;22.25;4.93;;;12.40;99.90;;;;;;4992170;28;20050;-70
2022/05/13 04:50:54;;;;;;;33.17;6.22;;;12.40;99.90;;;;;;4990566;28;20050;-68
2022/05/13 04:53:23;;;;;;;18.80;4.93;;;12.50;99.90;;;;;;4983681;28;20046;-69
2022/05/13 04:55:50;;;;;;;22.13;4.85;;;12.50;99.90;;;;;;4996239;28;20058;-70
2022/05/13 04:58:16;;;;;;;18.90;5.13;;;12.50;99.90;;;;;;4976420;28;20042;-70
2022/05/13 05:00:43;;;;;;;18.98;4.97;;;12.50;99.90;;;;;;4995248;28;20048;-69
2022/05/13 05:03:11;;;;;;;17.55;4.30;;;12.60;99.90;;;;;;4990186;28;20050;-70
2022/05/13 05:05:37;;;;;;;12.88;4.03;;;12.60;99.90;;;;;;4993954;28;20061;-70
2022/05/13 05:08:03;;;;;;;26.42;5.18;;;12.60;99.90;;;;;;4993269;28;20055;-70
2022/05/13 05:10:29;;;;;;;15.65;4.50;;;12.60;99.90;;;;;;4992491;28;20053;-68
2022/05/13 05:12:56;;;;;;;26.13;4.80;;;12.70;99.90;;;;;;4990243;28;20030;-70
2022/05/13 05:15:23;;;;;;;17.77;3.97;;;12.70;99.90;;;;;;4993659;28;20508;-69
2022/05/13 05:17:49;;;;;;;17.38;4.85;;;12.80;99.90;;;;;;4992022;28;20080;-70
2022/05/13 05:20:15;;;;;;;15.40;4.55;;;12.80;99.90;;;;;;4990624;28;20177;-69
2022/05/13 05:22:44;;;;;;;22.95;4.53;;;12.90;99.90;;;;;;5004454;28;20053;-70
2022/05/13 05:25:11;;;;;;;17.15;4.03;;;13.00;99.90;;;;;;4990522;28;20067;-70
2022/05/13 05:27:37;;;;;;;20.15;4.65;;;13.00;99.90;;;;;;4995015;28;20622;-70
2022/05/13 05:30:05;;;;;;;15.68;3.78;;;13.00;99.90;;;;;;4994989;28;20054;-69
2022/05/13 05:32:30;;;;;;;19.42;4.55;;;13.00;99.90;;;;;;4995353;28;20046;-69
2022/05/13 05:34:56;;;;;;;17.77;3.63;;;13.10;99.90;;;;;;4992008;28;20503;-70
2022/05/13 05:37:22;;;;;;;13.18;3.67;;;13.10;99.90;;;;;;4994696;28;20400;-70
2022/05/13 05:39:47;;;;;;;17.67;4.22;;;13.10;99.90;;;;;;4995752;28;20065;-70
2022/05/13 05:42:13;;;;;;;16.60;3.90;;;13.20;99.90;;;;;;4993594;28;20047;-69
2022/05/13 05:44:38;;;;;;;12.98;3.42;;;13.30;99.90;;;;;;4995453;28;20405;-70
2022/05/13 05:47:05;;;;;;;11.25;3.15;;;13.30;99.90;;;;;;4983962;28;20040;-70
2022/05/13 05:49:31;;;;;;;13.77;3.50;;;13.40;99.90;;;;;;4970186;28;20046;-69
2022/05/13 05:51:57;;;;;;;22.55;4.00;;;13.40;99.90;;;;;;4975167;28;20123;-70
2022/05/13 05:57:16;;;;;;;14.15;3.10;;;13.50;99.90;;;;;;4995518;28;20169;-69
2022/05/13 05:59:46;;;;;;;17.85;3.13;;;13.40;99.90;;;;;;5001265;28;20101;-70
2022/05/13 06:02:12;;;;;;;13.63;3.03;;;13.50;99.90;;;;;;4993100;28;20054;-69
2022/05/13 06:04:39;;;;;;;16.45;3.20;;;13.50;99.90;;;;;;4995180;28;20047;-69
2022/05/13 06:07:06;;;;;;;14.02;2.95;;;13.50;99.90;;;;;;4990805;28;20039;-70
2022/05/13 06:09:32;;;;;;;12.20;2.90;;;13.50;99.90;;;;;;4976133;28;20046;-70
2022/05/13 06:11:58;;;;;;;12.38;2.80;;;13.40;99.90;;;;;;4994017;28;20096;-70
2022/05/13 06:14:24;;;;;;;16.83;3.00;;;13.50;99.90;;;;;;4991905;28;20121;-70
2022/05/13 06:16:49;;;;;;;8.20;3.15;;;13.50;99.90;;;;;;4975003;28;20104;-69
2022/05/13 06:19:15;;;;;;;12.27;2.70;;;13.50;99.90;;;;;;4974543;28;20050;-69
2022/05/13 06:21:41;;;;;;;12.23;3.08;;;13.50;99.90;;;;;;4976310;28;20050;-69
2022/05/13 06:24:07;;;;;;;13.70;3.10;;;13.50;99.90;;;;;;5005817;28;20444;-70
2022/05/13 06:26:33;;;;;;;10.43;2.92;;;13.50;99.90;;;;;;5008582;28;20496;-70
2022/05/13 06:28:59;;;;;;;13.55;2.88;;;13.60;99.90;;;;;;5014629;28;20042;-69
2022/05/13 06:31:26;;;;;;;13.35;3.08;;;13.60;99.90;;;;;;4998250;28;20066;-69
2022/05/13 06:33:52;;;;;;;12.45;3.05;;;13.70;99.90;;;;;;4992563;28;20046;-70
2022/05/13 06:36:18;;;;;;;11.02;2.70;;;13.70;99.90;;;;;;4978609;28;20097;-70
2022/05/13 06:38:43;;;;;;;18.77;3.22;;;13.70;99.90;;;;;;4975564;28;20409;-69
2022/05/13 06:41:09;;;;;;;9.50;2.80;;;13.80;99.90;;;;;;4986090;28;20381;-69
2022/05/13 06:43:35;;;;;;;11.88;2.80;;;13.80;99.90;;;;;;4994731;28;20130;-69
2022/05/13 06:46:01;;;;;;;14.20;2.97;;;13.90;99.90;;;;;;4993083;28;20129;-70
2022/05/13 06:48:26;;;;;;;12.55;3.20;;;14.00;99.90;;;;;;4974960;28;20054;-70
2022/05/13 06:50:53;;;;;;;23.83;3.70;;;14.00;99.90;;;;;;4973727;28;20130;-70
2022/05/13 06:53:20;;;;;;;13.82;3.45;;;14.10;99.90;;;;;;4957606;28;20488;-71
2022/05/13 06:55:46;;;;;;;10.45;3.08;;;14.20;99.90;;;;;;5009988;28;20079;-70
2022/05/13 06:58:13;;;;;;;10.88;3.10;;;14.30;99.90;;;;;;5006518;28;20133;-69
2022/05/13 07:00:39;;;;;;;10.48;2.78;;;14.40;99.90;;;;;;4973875;28;20259;-69
2022/05/13 07:03:06;;;;;;;10.40;3.08;;;14.50;99.90;;;;;;4981606;28;20507;-71
2022/05/13 07:05:32;;;;;;;12.03;2.63;;;14.60;99.90;;;;;;5009873;28;20042;-70
2022/05/13 07:07:58;;;;;;;8.35;2.67;;;14.70;99.90;;;;;;4990418;28;20294;-69
2022/05/13 07:10:24;;;;;;;9.65;2.72;;;14.80;99.90;;;;;;4987551;28;20065;-70
2022/05/13 07:12:50;;;;;;;12.75;2.65;;;14.70;99.90;;;;;;4980738;28;20413;-70
2022/05/13 07:15:18;;;;;;;11.00;2.63;;;14.70;99.90;;;;;;4977772;28;20042;-70
2022/05/13 07:17:44;;;;;;;7.70;2.50;;;14.70;99.90;;;;;;4975741;28;20521;-69
2022/05/13 07:20:12;;;;;;;10.85;2.40;;;14.60;99.90;;;;;;4975799;28;20063;-69
2022/05/13 07:22:37;;;;;;;14.70;3.10;;;14.60;99.90;;;;;;4990831;28;20070;-70
2022/05/13 07:25:04;;;;;;;13.50;3.13;;;14.80;99.90;;;;;;4980851;28;20128;-70
2022/05/13 07:27:30;;;;;;;10.45;2.55;;;15.00;99.90;;;;;;4976616;28;20093;-70
2022/05/13 07:29:56;;;;;;;12.13;3.03;;;15.30;99.90;;;;;;4993707;28;20484;-70
2022/05/13 07:32:21;;;;;;;12.43;3.30;;;15.60;99.90;;;;;;4988281;28;20077;-70
2022/05/13 07:34:47;;;;;;;8.85;2.90;;;15.80;99.90;;;;;;4974338;28;20522;-70
2022/05/13 07:37:13;;;;;;;10.85;2.80;;;15.80;99.90;;;;;;4973158;28;20544;-70
2022/05/13 07:42:22;;;;;;;14.70;3.05;;;16.10;99.90;;;;;;4993722;28;20057;-69
2022/05/13 07:44:48;;;;;;;6.82;2.60;;;16.00;99.90;;;;;;4993874;28;20043;-69
2022/05/13 07:47:17;;;;;;;11.20;2.95;;;16.10;99.90;;;;;;4993619;28;20039;-70
2022/05/13 07:49:42;;;;;;;7.57;2.83;;;16.20;99.90;;;;;;4992855;28;20050;-70
2022/05/13 07:52:09;;;;;;;12.07;2.55;;;16.40;99.90;;;;;;4993491;28;20073;-71
2022/05/13 07:54:35;;;;;;;6.55;2.53;;;16.30;99.90;;;;;;4992685;28;20042;-71
2022/05/13 07:57:02;;;;;;;9.30;2.58;;;16.20;99.90;;;;;;4994257;28;20097;-69
2022/05/13 07:59:28;;;;;;;12.57;2.67;;;16.10;99.90;;;;;;4983168;28;20101;-70
2022/05/13 08:01:54;;;;;;;12.05;2.58;;;16.00;99.90;;;;;;4980492;28;20069;-70
2022/05/13 08:04:21;;;;;;;10.27;1.95;;;15.90;99.90;;;;;;4976792;28;20058;-70
2022/05/13 08:06:46;;;;;;;10.85;2.53;;;15.70;99.90;;;;;;4984551;28;20129;-70
2022/05/13 08:09:12;;;;;;;7.93;2.15;;;15.60;99.90;;;;;;4974396;28;20406;-71
2022/05/13 08:11:38;;;;;;;11.73;2.58;;;15.40;99.90;;;;;;4987737;28;20477;-69
2022/05/13 08:14:04;;;;;;;6.43;2.63;;;15.20;99.90;;;;;;4974419;28;20043;-69
2022/05/13 08:16:32;;;;;;;11.07;2.67;;;15.20;99.90;;;;;;4973484;28;20046;-69
2022/05/13 08:18:58;;;;;;;9.88;2.10;;;15.10;99.90;;;;;;4972145;28;20489;-70
2022/05/13 08:21:24;;;;;;;8.95;2.50;;;15.20;99.90;;;;;;4977985;28;20045;-70
2022/05/13 08:23:51;;;;;;;10.50;2.42;;;14.90;99.90;;;;;;4991498;28;20046;-70
2022/05/13 08:26:17;;;;;;;16.20;2.90;;;15.10;99.90;;;;;;4988629;28;20125;-69
2022/05/13 08:28:45;;;;;;;14.30;2.85;;;15.00;99.90;;;;;;4972026;28;20047;-69
2022/05/13 08:31:13;;;;;;;10.32;2.20;;;15.10;99.90;;;;;;4982462;28;20148;-70
2022/05/13 08:33:42;;;;;;;6.75;2.20;;;15.10;99.90;;;;;;4991306;28;20054;-69
2022/05/13 08:36:08;;;;;;;6.40;2.20;;;15.30;99.90;;;;;;4992938;28;20386;-70
2022/05/13 08:38:37;;;;;;;8.43;2.60;;;15.50;99.90;;;;;;4974755;28;20038;-70
2022/05/13 08:41:08;;;;;;;9.27;2.42;;;15.70;99.90;;;;;;4979653;28;20082;-71
2022/05/13 08:43:39;;;;;;;9.50;2.28;;;15.60;99.90;;;;;;4988002;28;20126;-69
2022/05/13 08:46:39;;;;;;;12.38;2.55;;;15.70;99.90;;;;;;4973446;28;20050;-69
2022/05/13 08:49:16;;;;;;;12.30;2.55;;;15.60;99.90;;;;;;4972920;28;20050;-70
2022/05/13 08:51:51;;;;;;;8.20;2.22;;;15.90;99.90;;;;;;4973487;28;20054;-70
2022/05/13 08:54:22;;;;;;;11.93;2.78;;;16.20;99.90;;;;;;4978285;28;20042;-70
2022/05/13 08:56:54;;;;;;;12.48;2.40;;;16.10;99.90;;;;;;4997616;28;20488;-70
2022/05/13 08:59:24;;;;;;;8.07;2.17;;;16.00;99.90;;;;;;4988375;28;20077;-70
2022/05/13 09:01:57;;;;;;;8.13;1.95;;;15.80;99.90;;;;;;4973062;28;20137;-71
2022/05/13 09:04:43;;;;;;;11.00;2.20;;;15.60;99.90;;;;;;4982771;28;20061;-69
2022/05/13 09:07:18;;;;;;;8.18;2.33;;;15.70;99.90;;;;;;4987921;28;20412;-70
2022/05/13 09:09:50;;;;;;;8.73;2.03;;;16.10;99.90;;;;;;4973439;28;20093;-69
2022/05/13 09:12:44;;;;;;;7.70;2.20;;;16.30;99.90;;;;;;4992476;28;20089;-69
2022/05/13 09:15:20;;;;;;;9.32;2.58;;;16.20;99.90;;;;;;4990341;28;20086;-69
2022/05/13 09:17:55;;;;;;;9.35;2.13;;;16.10;99.90;;;;;;4972994;28;20101;-69
2022/05/13 09:20:24;;;;;;;9.05;2.33;;;15.90;99.90;;;;;;4971860;28;20047;-69
2022/05/13 09:22:52;;;;;;;9.52;2.10;;;15.80;99.90;;;;;;4972991;28;20504;-69
2022/05/13 09:25:22;;;;;;;6.55;2.05;;;15.90;99.90;;;;;;4987942;28;20090;-71
2022/05/13 09:27:59;;;;;;;6.85;2.22;;;16.00;99.90;;;;;;4985930;28;20522;-71
2022/05/13 09:30:35;;;;;;;8.07;1.73;;;16.00;99.90;;;;;;4992607;28;20054;-70
2022/05/13 09:33:38;;;;;;;7.03;2.10;;;16.10;99.90;;;;;;4991495;28;20049;-69
2022/05/13 09:36:34;;;;;;;7.75;2.20;;;16.00;99.90;;;;;;4994666;28;20499;-68
2022/05/13 09:39:18;;;;;;;8.05;1.90;;;16.20;99.90;;;;;;4983730;28;20130;-70
2022/05/13 09:41:45;;;;;;;8.82;2.03;;;16.30;99.90;;;;;;4976794;28;20089;-69
2022/05/13 09:44:22;;;;;;;5.57;1.90;;;16.30;99.90;;;;;;5013525;28;20049;-71
2022/05/13 09:46:51;;;;;;;6.85;1.98;;;16.20;99.90;;;;;;5014267;28;20038;-70
2022/05/13 09:49:36;;;;;;;23.52;3.85;;;16.20;99.90;;;;;;5012412;28;20586;-69
2022/05/13 09:52:11;;;;;;;10.45;2.22;;;16.00;99.90;;;;;;4976472;28;20039;-70
2022/05/13 09:54:43;;;;;;;5.65;1.60;;;16.00;99.90;;;;;;4984265;28;20106;-70
2022/05/13 09:57:16;;;;;;;7.18;1.65;;;15.90;99.90;;;;;;4994758;28;20042;-69
2022/05/13 09:59:46;;;;;;;4.78;1.92;;;15.90;99.90;;;;;;4976115;28;20497;-70
2022/05/13 10:02:36;;;;;;;7.03;1.48;;;16.00;99.90;;;;;;4989912;28;20055;-68
2022/05/13 10:05:21;;;;;;;12.32;1.90;;;16.00;99.90;;;;;;4974329;28;20502;-70
2022/05/13 10:07:53;;;;;;;10.38;1.95;;;15.90;99.90;;;;;;4974843;28;20047;-70
2022/05/13 10:16:05;;;;;;;9.43;2.20;;;16.60;99.90;;;;;;4994445;28;20097;-68
2022/05/13 10:18:34;;;;;;;10.63;2.25;;;17.00;99.90;;;;;;4986654;28;20106;-70
2022/05/13 10:21:12;;;;;;;11.25;2.45;;;17.50;99.90;;;;;;4975273;28;20478;-69
2022/05/13 10:24:06;;;;;;;10.82;2.15;;;18.10;99.90;;;;;;4976411;28;20524;-70
2022/05/13 10:26:36;;;;;;;9.90;2.83;;;18.70;99.70;;;;;;4975223;28;20131;-70
2022/05/13 10:29:21;;;;;;;10.02;2.53;;;18.60;97.80;;;;;;4990746;28;20399;-69
2022/05/13 10:31:49;;;;;;;7.28;2.25;;;18.60;96.70;;;;;;4989502;28;20049;-69
2022/05/13 10:34:24;;;;;;;;;;;18.30;97.60;;;;;;5007157;28;20054;-69
2022/05/13 10:37:18;;;;;;;12.48;2.50;;;18.00;97.30;;;;;;5014419;28;19922;-69
2022/05/13 10:39:49;;;;;;;5.95;2.08;;;18.00;97.70;;;;;;5013083;28;20054;-70
2022/05/13 10:42:19;;;;;;;9.15;2.33;;;18.50;98.50;;;;;;4989002;28;20043;-69
2022/05/13 10:45:12;;;;;;;7.68;1.80;;;19.10;98.20;;;;;;5010451;28;20392;-68
2022/05/13 10:48:01;;;;;;;7.80;2.05;;;19.70;97.30;;;;;;5014663;28;20050;-70
2022/05/13 10:50:56;;;;;;;6.43;2.13;;;19.90;96.30;;;;;;4988819;28;20042;-69
2022/05/13 10:53:48;;;;;;;8.05;2.15;;;19.60;93.50;;;;;;4996232;28;20059;-69
2022/05/13 10:56:43;;;;;;;11.40;2.38;;;19.30;94.80;;;;;;4987494;28;20054;-69
2022/05/13 10:59:36;;;;;;;6.97;1.73;;;19.10;94.60;;;;;;5000304;28;20141;-69
2022/05/13 11:02:33;;;;;;;8.85;2.17;;;19.00;94.60;;;;;;5011732;28;20092;-68
2022/05/13 11:05:14;;;;;;;10.65;2.78;;;18.80;94.80;;;;;;4998711;28;20500;-70
2022/05/13 11:08:00;;;;;;;10.55;1.85;;;18.70;95.40;;;;;;4993584;28;20062;-69
2022/05/13 11:10:49;;;;;;;9.57;2.45;;;18.60;94.80;;;;;;5010880;28;20054;-69
2022/05/13 11:13:27;;;;;;;6.28;1.75;;;18.50;94.40;;;;;;5005742;28;20073;-70
2022/05/13 11:16:03;;;;;;;8.82;1.88;;;18.30;95.00;;;;;;5013866;28;20060;-70
2022/05/13 11:18:58;;;;;;;7.80;2.28;;;18.30;94.80;;;;;;5010141;28;20057;-70
2022/05/13 11:21:45;;;;;;;8.27;2.40;;;18.10;95.10;;;;;;5016270;28;20060;-69
2022/05/13 11:27:19;;;;;;;7.57;2.10;;;17.70;95.90;;;;;;4991422;28;20055;-69
2022/05/13 11:30:16;;;;;;;6.25;2.15;;;17.60;96.40;;;;;;4995972;28;20528;-69
2022/05/13 11:33:13;;;;;;;6.93;2.03;;;17.50;96.20;;;;;;4976929;28;20457;-70
2022/05/13 11:36:07;;;;;;;7.18;2.25;;;17.50;96.60;;;;;;4976356;28;20050;-71
2022/05/13 11:39:07;;;;;;;9.90;2.15;;;17.40;96.10;;;;;;4978251;28;20133;-69
2022/05/13 11:41:39;;;;;;;;;;;17.30;96.10;;;;;;4977353;28;20046;-70
2022/05/13 11:44:06;;;;;;;13.85;2.60;;;17.10;96.90;;;;;;4984157;28;19937;-71
2022/05/13 11:47:07;;;;;;;12.30;2.50;;;17.10;97.10;;;;;;4993964;28;20042;-70
2022/05/13 11:49:36;;;;;;;7.32;2.22;;;17.30;97.80;;;;;;5010800;28;20077;-70
2022/05/13 11:52:11;;;;;;;9.48;2.50;;;17.40;97.90;;;;;;4983080;28;20125;-68
2022/05/13 11:54:37;;;;;;;10.60;2.67;;;17.50;97.40;;;;;;4980679;28;20050;-69
2022/05/13 11:57:26;;;;;;;7.82;2.60;;;17.60;97.70;;;;;;4985775;28;20101;-69
2022/05/13 11:59:53;;;;;;;8.17;2.37;;;18.00;97.70;;;;;;4965904;28;20416;-70
2022/05/13 12:03:00;;;;;;;7.90;2.17;;;18.20;97.50;;;;;;4992943;28;20058;-70
2022/05/13 12:05:29;;;;;;;10.70;2.17;;;18.20;95.80;;;;;;5013040;28;20137;-69
2022/05/13 12:08:00;;;;;;;4.75;1.88;;;18.10;95.00;;;;;;4975486;28;20082;-70
2022/05/13 12:10:53;;;;;;;8.20;2.15;;;17.90;94.70;;;;;;4973790;28;20400;-71
2022/05/13 12:13:51;;;;;;;7.13;2.08;;;17.70;95.00;;;;;;4973706;28;20054;-69
2022/05/13 12:16:28;;;;;;;7.63;2.35;;;17.60;96.10;;;;;;4985397;28;20038;-68
2022/05/13 12:19:25;;;;;;;8.20;2.20;;;17.70;96.30;;;;;;4973347;28;20485;-70
2022/05/13 12:22:00;;;;;;;10.10;2.30;;;17.60;96.00;;;;;;4973518;28;20053;-70
2022/05/13 12:24:29;;;;;;;8.40;2.33;;;17.60;95.70;;;;;;4973542;28;20051;-70
2022/05/13 12:27:03;;;;;;;8.52;2.35;;;17.40;96.40;;;;;;4973225;28;20053;-70
2022/05/13 12:29:32;;;;;;;11.23;2.80;;;17.40;96.60;;;;;;4973697;28;20109;-70
2022/05/13 12:31:57;;;;;;;7.22;2.20;;;17.70;97.00;;;;;;4994102;28;20125;-70
2022/05/13 12:37:37;;;;;;;11.45;3.08;;;18.00;96.30;;;;;;4973999;28;20193;-70
2022/05/13 12:40:03;;;;;;;11.75;2.85;;;18.00;95.90;;;;;;4973071;28;20060;-69
2022/05/13 12:42:44;;;;;;;8.57;2.17;;;17.90;95.80;;;;;;4980448;28;20117;-69
2022/05/13 12:45:18;;;;;;;11.52;2.72;;;17.70;95.80;;;;;;4995731;28;20088;-70
2022/05/13 12:48:13;;;;;;;8.10;2.17;;;17.90;95.70;;;;;;5010696;28;20046;-69
2022/05/13 12:51:10;;;;;;;7.45;2.58;;;18.50;95.60;;;;;;5000403;28;20074;-69
2022/05/13 12:53:50;;;;;;;10.55;1.75;;;18.90;96.20;;;;;;4973477;28;20054;-70
2022/05/13 12:56:22;;;;;;;8.68;2.08;;;19.70;94.70;;;;;;4973417;28;20053;-70
2022/05/13 12:58:55;;;;;;;8.20;1.85;;;19.70;92.10;;;;;;4973740;28;20049;-69
2022/05/13 13:01:21;;;;;;;10.07;2.72;;;19.50;91.50;;;;;;4969477;28;20054;-69
2022/05/13 13:03:49;;;;;;;9.27;2.20;;;19.60;92.00;;;;;;4990461;28;20042;-71
2022/05/13 13:06:19;;;;;;;10.23;2.20;;;19.50;91.00;;;;;;4991196;28;20046;-70
2022/05/13 13:08:48;;;;;;;6.90;2.15;;;19.60;91.80;;;;;;4987155;28;20046;-70
2022/05/13 13:11:17;;;;;;;16.02;2.40;;;19.60;91.80;;;;;;4990624;28;20042;-70
2022/05/13 13:13:50;;;;;;;12.55;2.38;;;20.00;92.80;;;;;;4971571;28;20119;-68
2022/05/13 13:16:39;;;;;;;17.23;2.30;;;20.00;91.10;;;;;;4991394;28;20112;-70
2022/05/13 13:19:26;;;;;;;10.85;2.45;;;19.70;91.20;;;;;;5009646;28;20054;-71
2022/05/13 13:22:00;;;;;;;14.18;3.22;;;19.80;91.30;;;;;;5014367;28;20046;-70
2022/05/13 13:24:29;;;;;;;12.30;2.58;;;20.10;92.20;;;;;;5014488;28;20049;-71
2022/05/13 13:26:57;;;;;;;13.93;2.08;;;20.50;92.00;;;;;;4990788;28;20560;-70
2022/05/13 13:29:35;;;;;;;5.90;2.30;;;21.00;91.10;;;;;;4996866;28;20535;-71