Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:20;;;;;;;56.65;35.95;;;;;;;5.36;43.17;96203.53;5027893;28;20034;-64
2022/03/16 00:04:53;;;;;;;64.80;37.78;;;;;;;5.53;42.83;96234.69;5027548;28;20140;-63
2022/03/16 00:07:20;;;;;;;63.72;37.97;;;;;;;5.60;43.25;96230.28;5027974;28;20057;-63
2022/03/16 00:09:46;;;;;;;72.95;38.88;;;;;;;5.55;43.01;96218.47;5027851;28;20412;-62
2022/03/16 00:12:13;;;;;;;70.82;39.50;;;;;;;5.63;42.69;96226.81;5027852;28;20119;-62
2022/03/16 00:14:38;;;;;;;68.78;40.45;;;;;;;5.62;42.64;96232.78;5027467;28;20075;-63
2022/03/16 00:17:05;;;;;;;66.80;38.83;;;;;;;5.56;42.86;96215.88;5027325;28;20025;-63
2022/03/16 00:19:31;;;;;;;66.05;39.70;;;;;;;5.55;42.63;96224.44;5028010;28;20030;-63
2022/03/16 00:21:58;;;;;;;68.38;40.72;;;;;;;5.61;42.74;96224.28;5027968;28;20400;-63
2022/03/16 00:24:24;;;;;;;61.28;39.33;;;;;;;5.58;43.63;96216.69;5027811;28;20033;-62
2022/03/16 00:26:49;;;;;;;62.60;37.55;;;;;;;5.54;43.44;96209.94;5027982;28;20099;-65
2022/03/16 00:29:15;;;;;;;64.25;38.67;;;;;;;5.56;43.64;96204.78;5027264;28;20520;-64
2022/03/16 00:31:40;;;;;;;65.55;39.60;;;;;;;5.64;43.76;96202.88;5028136;28;20028;-63
2022/03/16 00:34:06;;;;;;;64.18;39.53;;;;;;;5.45;43.97;96208.44;5026422;28;20075;-62
2022/03/16 00:36:31;;;;;;;69.93;40.13;;;;;;;5.04;43.70;96156.56;5027562;28;20038;-62
2022/03/16 00:38:57;;;;;;;61.03;37.35;;;;;;;5.28;44.35;96198.63;5027599;28;20128;-62
2022/03/16 00:41:23;;;;;;;62.80;39.00;;;;;;;5.27;44.36;96186.69;5027315;28;20025;-63
2022/03/16 00:43:48;;;;;;;61.30;37.97;;;;;;;5.30;43.85;96176.41;5027603;28;20483;-64
2022/03/16 00:46:14;;;;;;;62.50;36.28;;;;;;;5.49;44.73;96171.69;5030499;28;20029;-62
2022/03/16 00:48:39;;;;;;;59.90;37.67;;;;;;;5.53;44.63;96165.63;5031281;28;20045;-63
2022/03/16 00:51:05;;;;;;;63.28;35.95;;;;;;;5.40;44.41;96183.88;5031502;28;20025;-63
2022/03/16 00:53:34;;;;;;;59.15;36.67;;;;;;;5.35;44.75;96176.31;5030863;28;20053;-63
2022/03/16 00:56:03;;;;;;;61.05;36.95;;;;;;;5.26;44.53;96148.38;5031282;28;20021;-63
2022/03/16 00:58:29;;;;;;;58.30;35.42;;;;;;;5.35;44.86;96158.41;5030974;28;20060;-64
2022/03/16 01:00:55;;;;;;;59.80;35.78;;;;;;;5.38;44.50;96152.34;5031024;28;20059;-64
2022/03/16 01:03:20;;;;;;;61.50;39.67;;;;;;;5.36;44.09;96160.06;5031155;28;20033;-62
2022/03/16 01:05:46;;;;;;;61.60;37.35;;;;;;;5.29;44.66;96144.03;5030636;28;20025;-63
2022/03/16 01:08:12;;;;;;;75.38;39.58;;;;;;;5.10;44.77;96107.84;5031290;28;20483;-64
2022/03/16 01:10:38;;;;;;;63.85;38.25;;;;;;;5.02;45.07;96103.75;5030982;28;20120;-63
2022/03/16 01:13:04;;;;;;;63.03;37.88;;;;;;;5.02;44.93;96104.63;5030605;28;20045;-62
2022/03/16 01:15:30;;;;;;;60.13;36.90;;;;;;;5.11;45.11;96131.69;5029375;28;20026;-63
2022/03/16 01:17:55;;;;;;;63.35;37.42;;;;;;;4.95;45.24;96103.06;5030589;28;20536;-64
2022/03/16 01:20:21;;;;;;;62.08;38.45;;;;;;;5.02;44.80;96126.78;5030917;28;20060;-63
2022/03/16 01:22:47;;;;;;;61.58;37.75;;;;;;;4.95;44.67;96110.75;5030680;28;20444;-64
2022/03/16 01:25:12;;;;;;;67.25;38.88;;;;;;;5.14;44.76;96116.28;5030816;28;20028;-63
2022/03/16 01:27:38;;;;;;;58.50;35.20;;;;;;;5.16;45.07;96114.50;5030706;28;20439;-64
2022/03/16 01:30:05;;;;;;;65.10;37.10;;;;;;;5.20;44.84;96102.47;5030342;28;20029;-61
2022/03/16 01:32:31;;;;;;;59.38;36.00;;;;;;;5.21;44.19;96099.06;5030453;28;20026;-64
2022/03/16 01:34:56;;;;;;;56.95;35.80;;;;;;;5.26;43.82;96095.53;5030374;28;20098;-64
2022/03/16 01:37:22;;;;;;;59.95;36.45;;;;;;;5.18;44.39;96112.75;5030437;28;20032;-63
2022/03/16 01:39:47;;;;;;;55.63;35.50;;;;;;;5.10;44.55;96096.75;5030447;28;20025;-64
2022/03/16 01:42:13;;;;;;;53.47;35.25;;;;;;;5.11;44.45;96106.94;5029921;28;20044;-63
2022/03/16 01:44:44;;;;;;;57.90;36.45;;;;;;;5.15;44.01;96103.44;5030372;28;20113;-63
2022/03/16 01:47:10;;;;;;;60.20;35.45;;;;;;;4.94;44.46;96063.06;5030154;28;20041;-63
2022/03/16 01:49:35;;;;;;;53.40;34.20;;;;;;;5.06;44.41;96084.94;5030424;28;20029;-64
2022/03/16 01:52:01;;;;;;;55.75;36.22;;;;;;;5.10;43.97;96079.72;5030482;28;20025;-63
2022/03/16 01:54:26;;;;;;;56.67;35.22;;;;;;;4.88;44.55;96056.38;5029765;28;20082;-70
2022/03/16 01:56:52;;;;;;;52.75;32.90;;;;;;;5.27;43.95;96089.53;5029310;28;20032;-62
2022/03/16 01:59:17;;;;;;;56.47;35.20;;;;;;;5.24;43.91;96079.38;5029957;28;20606;-62
2022/03/16 02:01:43;;;;;;;56.13;33.90;;;;;;;5.05;44.20;96058.53;5029727;28;20112;-63
2022/03/16 02:04:08;;;;;;;57.95;33.28;;;;;;;5.11;44.77;96073.72;5030007;28;20021;-63
2022/03/16 02:06:34;;;;;;;50.65;33.78;;;;;;;5.11;44.52;96067.75;5029117;28;20037;-63
2022/03/16 02:08:59;;;;;;;53.47;34.50;;;;;;;5.19;44.05;96067.59;5029956;28;20493;-63
2022/03/16 02:11:25;;;;;;;51.22;32.67;;;;;;;5.10;44.48;96074.59;5029843;28;20030;-64
2022/03/16 02:13:51;;;;;;;55.97;34.05;;;;;;;5.02;44.08;96050.94;5029569;28;20045;-62
2022/03/16 02:16:16;;;;;;;50.83;32.72;;;;;;;5.11;43.95;96055.81;5029461;28;20029;-65
2022/03/16 02:18:42;;;;;;;47.97;32.53;;;;;;;4.93;44.09;96030.72;5029384;28;20033;-64
2022/03/16 02:21:09;;;;;;;48.97;30.88;;;;;;;5.17;44.39;96065.06;5029741;28;20032;-63
2022/03/16 02:23:34;;;;;;;52.10;31.98;;;;;;;4.99;44.37;96037.41;5029699;28;20164;-62
2022/03/16 02:26:00;;;;;;;48.70;31.40;;;;;;;5.21;43.92;96053.03;5029977;28;20088;-64
2022/03/16 02:28:25;;;;;;;53.20;33.50;;;;;;;5.13;43.97;96018.28;5029427;28;20025;-63
2022/03/16 02:30:52;;;;;;;58.70;36.22;;;;;;;5.32;45.04;96028.03;5028959;28;20026;-64
2022/03/16 02:33:17;;;;;;;59.63;37.10;;;;;;;4.86;44.89;95955.91;5029018;28;20041;-64
2022/03/16 02:35:43;;;;;;;55.15;34.40;;;;;;;5.48;44.31;96051.50;5029320;28;20025;-64
2022/03/16 02:38:09;;;;;;;55.28;34.95;;;;;;;5.46;44.95;96053.22;5029398;28;20037;-63
2022/03/16 02:40:34;;;;;;;47.75;32.25;;;;;;;4.99;44.66;95981.16;5028619;28;20029;-63
2022/03/16 02:43:00;;;;;;;50.33;33.35;;;;;;;5.06;44.51;96024.41;5027961;28;20029;-63
2022/03/16 02:45:25;;;;;;;52.88;33.85;;;;;;;4.86;45.19;96019.78;5029115;28;20037;-64
2022/03/16 02:47:51;;;;;;;51.03;32.13;;;;;;;4.90;45.81;96043.56;5028966;28;20033;-64
2022/03/16 02:50:17;;;;;;;47.70;32.92;;;;;;;4.77;46.12;96045.56;5029177;28;20026;-64
2022/03/16 02:52:44;;;;;;;54.33;34.17;;;;;;;4.56;46.37;96013.72;5028780;28;20060;-63
2022/03/16 02:55:10;;;;;;;51.60;30.42;;;;;;;4.60;46.65;96022.97;5028593;28;20405;-64
2022/03/16 02:57:36;;;;;;;53.80;32.42;;;;;;;4.65;46.19;96018.59;5028825;28;20033;-62
2022/03/16 03:00:04;;;;;;;50.50;31.10;;;;;;;4.66;46.56;96040.72;5028754;28;20040;-62
2022/03/16 03:02:30;;;;;;;48.90;32.00;;;;;;;4.63;47.08;96029.75;5028834;28;20029;-63
2022/03/16 03:04:55;;;;;;;53.85;33.03;;;;;;;4.70;46.66;96023.59;5028123;28;20021;-63
2022/03/16 03:07:21;;;;;;;52.53;33.30;;;;;;;4.65;46.24;95989.66;5028763;28;20043;-63
2022/03/16 03:09:46;;;;;;;50.42;33.03;;;;;;;4.84;46.33;96002.81;5028589;28;20018;-62
2022/03/16 03:12:12;;;;;;;50.28;33.00;;;;;;;4.95;46.65;96006.81;5028970;28;20034;-63
2022/03/16 03:14:37;;;;;;;52.65;32.97;;;;;;;4.85;46.10;96010.44;5028446;28;20038;-63
2022/03/16 03:17:03;;;;;;;50.97;32.65;;;;;;;4.97;46.34;96017.00;5028103;28;20103;-63
2022/03/16 03:19:28;;;;;;;49.03;32.80;;;;;;;4.69;46.26;95976.78;5028271;28;20105;-65
2022/03/16 03:21:54;;;;;;;57.05;35.10;;;;;;;4.88;46.08;96006.97;5028454;28;20492;-62
2022/03/16 03:24:20;;;;;;;48.80;31.73;;;;;;;4.69;45.64;95969.13;5028522;28;20021;-63
2022/03/16 03:26:45;;;;;;;50.65;30.98;;;;;;;4.97;46.19;96007.59;5028485;28;20037;-63
2022/03/16 03:29:11;;;;;;;52.95;31.38;;;;;;;5.01;45.97;96004.97;5027990;28;20037;-62
2022/03/16 03:31:37;;;;;;;49.05;31.33;;;;;;;4.98;46.25;95990.53;5028359;28;20108;-64
2022/03/16 03:34:03;;;;;;;52.22;33.50;;;;;;;4.81;46.52;95975.63;5028284;28;20068;-62
2022/03/16 03:36:29;;;;;;;51.92;34.33;;;;;;;4.84;46.79;95979.81;5028091;28;20033;-63
2022/03/16 03:38:55;;;;;;;57.88;35.00;;;;;;;5.00;46.58;96005.84;5028383;28;20416;-62
2022/03/16 03:41:20;;;;;;;51.50;34.13;;;;;;;5.02;46.10;96002.38;5027952;28;20030;-63
2022/03/16 03:43:46;;;;;;;54.92;33.42;;;;;;;4.90;46.26;95960.06;5028128;28;20026;-63
2022/03/16 03:46:11;;;;;;;54.58;34.13;;;;;;;5.09;46.12;95985.16;5028226;28;20030;-64
2022/03/16 03:48:37;;;;;;;58.63;36.33;;;;;;;5.18;46.06;96013.03;5028123;28;20079;-64
2022/03/16 03:51:02;;;;;;;58.15;35.88;;;;;;;4.99;46.52;96004.16;5027915;28;20029;-62
2022/03/16 03:53:28;;;;;;;53.65;34.08;;;;;;;4.65;46.83;95946.22;5027882;28;20087;-62
2022/03/16 03:55:53;;;;;;;57.38;35.33;;;;;;;4.82;47.72;95994.34;5028179;28;20445;-64
2022/03/16 03:58:19;;;;;;;55.78;35.42;;;;;;;4.64;47.46;95995.63;5028063;28;20029;-63
2022/03/16 04:00:44;;;;;;;52.10;34.03;;;;;;;4.48;48.15;95957.69;5027953;28;20029;-64
2022/03/16 04:03:10;;;;;;;54.72;35.03;;;;;;;4.70;47.71;96000.59;5028175;28;20030;-63
2022/03/16 04:05:35;;;;;;;58.17;35.65;;;;;;;4.44;48.73;95962.91;5025798;28;20709;-63
2022/03/16 04:08:01;;;;;;;56.03;34.85;;;;;;;4.24;48.65;95954.81;5027941;28;20470;-62
2022/03/16 04:10:26;;;;;;;53.50;34.13;;;;;;;4.50;48.86;95994.25;5027800;28;20037;-63
2022/03/16 04:12:52;;;;;;;55.42;33.03;;;;;;;4.36;49.74;95998.84;5027755;28;20057;-64
2022/03/16 04:15:20;;;;;;;53.42;33.65;;;;;;;4.31;49.69;95998.09;5028074;28;20049;-65
2022/03/16 04:17:46;;;;;;;56.33;35.00;;;;;;;4.37;49.55;95992.88;5027432;28;20493;-62
2022/03/16 04:20:12;;;;;;;54.78;33.95;;;;;;;4.28;49.14;95957.31;5029287;28;20038;-62
2022/03/16 04:22:38;;;;;;;58.25;34.80;;;;;;;4.58;49.09;95984.69;5031610;28;20032;-63
2022/03/16 04:25:04;;;;;;;53.85;32.97;;;;;;;4.59;49.20;95988.94;5031808;28;20361;-64
2022/03/16 04:27:30;;;;;;;52.95;33.35;;;;;;;4.74;49.08;95974.13;5031640;28;20034;-63
2022/03/16 04:29:56;;;;;;;59.65;35.42;;;;;;;4.90;48.54;95972.00;5039784;28;20036;-65
2022/03/16 04:32:22;;;;;;;60.05;36.80;;;;;;;4.70;48.57;95924.78;5051670;28;20561;-63
2022/03/16 04:34:47;;;;;;;54.80;33.10;;;;;;;4.83;48.55;95955.97;5051609;28;20111;-64
2022/03/16 04:37:13;;;;;;;56.28;35.58;;;;;;;4.89;48.82;95968.59;5051507;28;20154;-63
2022/03/16 04:39:39;;;;;;;54.53;35.63;;;;;;;4.91;48.99;95968.56;5051512;28;20550;-63
2022/03/16 04:42:05;;;;;;;53.47;34.70;;;;;;;4.88;48.82;95963.53;5051027;28;20048;-64
2022/03/16 04:44:30;;;;;;;59.35;34.88;;;;;;;4.88;49.09;95964.38;5051300;28;20090;-63
2022/03/16 04:46:56;;;;;;;57.75;36.38;;;;;;;4.80;48.99;95961.16;5050813;28;20025;-63
2022/03/16 04:49:21;;;;;;;59.60;35.67;;;;;;;4.79;48.84;95945.00;5050959;28;20036;-63
2022/03/16 04:51:47;;;;;;;58.60;34.55;;;;;;;4.81;48.87;95931.34;5050954;28;20663;-64
2022/03/16 04:54:14;;;;;;;62.80;33.85;;;;;;;4.88;49.09;95953.31;5050838;28;20028;-63
2022/03/16 04:56:40;;;;;;;61.03;35.97;;;;;;;4.87;48.89;95943.94;5051283;28;20108;-63
2022/03/16 04:59:05;;;;;;;56.50;35.20;;;;;;;4.77;48.41;95926.31;5050897;28;20115;-62
2022/03/16 05:01:31;;;;;;;59.35;36.05;;;;;;;4.85;48.67;95938.06;5050892;28;20036;-62
2022/03/16 05:03:56;;;;;;;61.92;36.63;;;;;;;4.62;48.60;95901.16;5050870;28;20646;-63
2022/03/16 05:06:22;;;;;;;61.00;37.80;;;;;;;4.62;48.82;95890.94;5050456;28;20029;-63
2022/03/16 05:08:47;;;;;;;54.50;35.08;;;;;;;4.67;48.43;95906.97;5050787;28;20033;-63
2022/03/16 05:11:14;;;;;;;54.20;33.58;;;;;;;4.84;48.41;95934.66;5050424;28;20075;-64
2022/03/16 05:13:40;;;;;;;50.38;32.30;;;;;;;4.84;48.20;95937.22;5050570;28;20049;-66
2022/03/16 05:16:07;;;;;;;55.67;33.00;;;;;;;4.88;48.06;95943.09;5050737;28;20434;-62
2022/03/16 05:18:34;;;;;;;49.78;33.47;;;;;;;4.86;48.23;95915.00;5050185;28;20029;-62
2022/03/16 05:21:00;;;;;;;55.38;34.35;;;;;;;5.06;47.99;95931.53;5050811;28;20029;-63
2022/03/16 05:23:25;;;;;;;51.42;34.47;;;;;;;5.14;48.07;95927.06;5050589;28;20035;-63
2022/03/16 05:25:51;;;;;;;60.08;35.67;;;;;;;5.25;47.38;95919.94;5050981;28;20028;-62
2022/03/16 05:28:17;;;;;;;49.78;32.63;;;;;;;5.35;47.16;95917.97;5049237;28;20029;-64
2022/03/16 05:30:43;;;;;;;49.90;32.67;;;;;;;5.39;47.11;95911.88;5049595;28;20104;-62
2022/03/16 05:33:09;;;;;;;55.38;34.28;;;;;;;5.43;46.75;95910.91;5049904;28;20032;-60
2022/03/16 05:35:34;;;;;;;53.92;34.53;;;;;;;5.40;46.69;95899.94;5050238;28;20020;-63
2022/03/16 05:38:02;;;;;;;59.70;34.00;;;;;;;5.36;47.37;95893.22;5049879;28;20356;-62
2022/03/16 05:40:28;;;;;;;59.83;35.72;;;;;;;5.46;47.46;95898.03;5050087;28;20095;-63
2022/03/16 05:42:54;;;;;;;54.75;33.45;;;;;;;5.45;47.36;95883.56;5049852;28;20132;-64
2022/03/16 05:45:19;;;;;;;58.63;35.55;;;;;;;5.51;47.88;95893.63;5050341;28;20112;-64
2022/03/16 05:47:45;;;;;;;52.75;33.33;;;;;;;5.45;47.53;95882.75;5048859;28;20045;-63
2022/03/16 05:50:11;;;;;;;56.28;36.05;;;;;;;5.46;48.45;95881.84;5050126;28;20043;-64
2022/03/16 05:52:37;;;;;;;61.30;32.65;;;;;;;5.44;48.14;95876.75;5049553;28;20416;-64
2022/03/16 05:55:04;;;;;;;54.90;33.63;;;;;;;5.52;48.16;95874.00;5049991;28;20031;-62
2022/03/16 05:57:29;;;;;;;55.58;33.03;;;;;;;5.43;48.37;95879.38;5049898;28;20033;-64
2022/03/16 05:59:55;;;;;;;58.97;36.78;;;;;;;5.46;48.37;95887.81;5049682;28;20024;-67
2022/03/16 06:02:20;;;;;;;61.53;36.53;;;;;;;4.99;48.78;95807.34;5050057;28;20158;-64
2022/03/16 06:04:46;;;;;;;66.38;38.15;;;;;;;5.31;49.24;95875.44;5049236;28;20480;-63
2022/03/16 06:07:12;;;;;;;59.17;36.92;;;;;;;5.32;48.64;95869.47;5049878;28;20043;-63
2022/03/16 06:09:38;;;;;;;72.00;38.13;;;;;;;5.41;49.25;95884.56;5049597;28;20029;-64
2022/03/16 06:12:04;;;;;;;62.78;39.25;;;;;;;5.34;49.78;95881.34;5049904;28;20021;-61
2022/03/16 06:14:31;;;;;;;58.17;37.78;;;;;;;5.29;49.88;95890.00;5049466;28;20052;-62
2022/03/16 06:16:56;;;;;;;65.40;39.40;;;;;;;5.19;50.22;95878.38;5049197;28;20040;-63
2022/03/16 06:19:23;;;;;;;60.30;37.33;;;;;;;5.36;50.32;95878.69;5049512;28;20029;-64
2022/03/16 06:21:49;;;;;;;64.43;38.25;;;;;;;4.86;49.73;95784.69;5048132;28;20043;-64
2022/03/16 06:24:15;;;;;;;59.05;37.03;;;;;;;5.56;48.98;95879.84;5049302;28;20025;-64
2022/03/16 06:26:41;;;;;;;58.20;34.00;;;;;;;5.53;48.47;95886.75;5049409;28;20577;-63
2022/03/16 06:29:08;;;;;;;64.40;38.35;;;;;;;5.34;49.26;95877.91;5049036;28;20048;-61
2022/03/16 06:31:33;;;;;;;65.53;38.42;;;;;;;5.43;49.43;95884.50;5049194;28;20021;-61
2022/03/16 06:33:59;;;;;;;65.88;38.17;;;;;;;4.98;50.06;95839.72;5041333;28;20039;-59
2022/03/16 06:36:26;;;;;;;70.10;40.60;;;;;;;4.39;50.86;95784.25;5042183;28;20526;-59
2022/03/16 06:38:52;;;;;;;69.80;37.70;;;;;;;4.68;51.57;95872.06;5048680;28;20058;-58
2022/03/16 06:41:17;;;;;;;62.45;38.53;;;;;;;4.60;51.72;95862.88;5048707;28;20032;-61
2022/03/16 06:43:43;;;;;;;65.18;38.05;;;;;;;4.55;51.82;95853.66;5048337;28;20063;-61
2022/03/16 06:46:08;;;;;;;59.35;35.00;;;;;;;4.92;50.66;95879.06;5048792;28;20479;-60
2022/03/16 06:48:34;;;;;;;60.10;34.35;;;;;;;5.25;49.86;95879.03;5038744;28;20057;-61
2022/03/16 06:50:59;;;;;;;59.70;35.17;;;;;;;5.46;49.51;95885.25;5025969;28;20037;-62
2022/03/16 06:53:25;;;;;;;59.20;35.05;;;;;;;5.62;48.29;95883.06;5028085;28;20489;-60
2022/03/16 06:55:51;;;;;;;58.08;35.03;;;;;;;5.39;48.25;95832.56;5025652;28;20468;-59
2022/03/16 06:58:16;;;;;;;60.28;35.88;;;;;;;5.42;48.09;95862.34;5026840;28;20108;-61
2022/03/16 07:00:41;;;;;;;60.42;35.30;;;;;;;5.80;48.52;95884.22;5025643;28;20041;-61
2022/03/16 07:03:07;;;;;;;57.67;34.80;;;;;;;5.65;48.15;95839.47;5025822;28;20022;-61
2022/03/16 07:05:36;;;;;;;54.90;34.25;;;;;;;5.96;47.64;95869.28;5036670;28;20043;-61
2022/03/16 07:08:04;;;;;;;57.90;33.88;;;;;;;6.03;47.36;95859.69;5045604;28;20130;-60
2022/03/16 07:10:31;;;;;;;51.95;30.08;;;;;;;6.18;46.75;95871.16;5028992;28;20056;-61
2022/03/16 07:12:57;;;;;;;44.90;29.73;;;;;;;6.19;45.63;95868.53;5026142;28;20056;-61
2022/03/16 07:15:23;;;;;;;52.42;28.70;;;;;;;6.07;44.92;95851.84;5035912;28;20033;-62
2022/03/16 07:17:49;;;;;;;47.03;28.40;;;;;;;6.20;44.98;95859.16;5025115;28;20029;-62
2022/03/16 07:20:14;;;;;;;47.90;27.20;;;;;;;6.34;44.43;95844.16;5027783;28;20067;-62
2022/03/16 07:22:41;;;;;;;42.05;25.10;;;;;;;6.47;43.30;95869.38;5023925;28;20044;-61
2022/03/16 07:25:09;;;;;;;40.05;26.80;;;;;;;6.59;43.33;95863.84;5027602;28;20024;-60
2022/03/16 07:27:37;;;;;;;44.33;25.60;;;;;;;6.54;42.97;95840.09;5040837;28;20025;-62
2022/03/16 07:30:07;;;;;;;42.58;26.98;;;;;;;6.67;42.62;95866.16;5043014;28;20116;-62
2022/03/16 07:32:37;;;;;;;40.03;25.27;;;;;;;6.68;42.43;95866.09;5040940;28;20048;-62
2022/03/16 07:35:02;;;;;;;46.65;27.73;;;;;;;6.51;42.25;95824.81;5044107;28;20044;-63
2022/03/16 07:37:28;;;;;;;43.83;27.38;;;;;;;6.41;42.59;95809.78;5025342;28;20044;-61
2022/03/16 07:39:53;;;;;;;44.40;27.90;;;;;;;6.74;42.85;95860.75;5025049;28;20037;-63
2022/03/16 07:42:19;;;;;;;50.50;28.85;;;;;;;6.40;42.85;95797.03;5028389;28;20381;-62
2022/03/16 07:44:45;;;;;;;51.08;29.75;;;;;;;6.82;43.31;95852.78;5025243;28;20500;-63
2022/03/16 07:47:11;;;;;;;40.50;27.40;;;;;;;6.85;42.92;95823.66;5027482;28;20079;-63
2022/03/16 07:49:36;;;;;;;52.25;29.70;;;;;;;7.20;42.85;95844.63;5024925;28;20045;-62
2022/03/16 07:52:02;;;;;;;54.75;30.42;;;;;;;7.36;42.08;95850.88;5026734;28;20037;-61
2022/03/16 07:54:27;;;;;;;53.03;32.00;;;;;;;7.36;42.58;95851.72;5024053;28;20755;-62
2022/03/16 07:56:53;;;;;;;49.55;30.05;;;;;;;7.24;42.35;95811.13;5027742;28;20033;-62
2022/03/16 07:59:19;;;;;;;50.55;30.02;;;;;;;7.10;42.41;95783.44;5043038;28;20504;-60
2022/03/16 08:01:44;;;;;;;48.80;29.92;;;;;;;7.39;42.22;95821.69;5039239;28;20034;-63
2022/03/16 08:04:10;;;;;;;57.78;32.28;;;;;;;7.25;42.19;95786.31;5023995;28;20037;-61
2022/03/16 08:06:35;;;;;;;60.80;32.78;;;;;;;7.59;42.01;95816.66;5024943;28;20034;-62
2022/03/16 08:09:03;;;;;;;47.10;30.30;;;;;;;7.70;41.69;95837.59;5026689;28;20069;-62
2022/03/16 08:11:29;;;;;;;55.33;33.25;;;;;;;7.69;41.51;95817.13;5024690;28;20025;-62
2022/03/16 08:13:54;;;;;;;49.80;31.15;;;;;;;7.47;41.05;95776.88;5026760;28;20049;-64
2022/03/16 08:16:20;;;;;;;45.92;28.02;;;;;;;7.92;40.84;95844.50;5024708;28;20160;-62
2022/03/16 08:18:45;;;;;;;53.20;29.13;;;;;;;7.78;40.09;95801.38;5030466;28;20321;-63
2022/03/16 08:21:11;;;;;;;47.42;30.55;;;;;;;7.40;40.76;95719.00;5042439;28;20432;-61
2022/03/16 08:23:38;;;;;;;41.80;26.50;;;;;;;8.22;39.59;95828.75;5034547;28;20033;-64
2022/03/16 08:26:03;;;;;;;47.83;28.13;;;;;;;8.19;38.57;95787.75;5025146;28;20096;-63
2022/03/16 08:28:29;;;;;;;41.88;27.25;;;;;;;8.57;38.04;95811.03;5034764;28;20508;-61
2022/03/16 08:30:54;;;;;;;43.50;28.25;;;;;;;8.63;38.43;95790.22;5035772;28;20029;-64
2022/03/16 08:33:22;;;;;;;46.85;27.42;;;;;;;8.78;37.90;95810.13;5041312;28;20079;-61
2022/03/16 08:35:47;;;;;;;46.25;24.77;;;;;;;9.06;36.96;95808.91;5024707;28;20036;-63
2022/03/16 08:38:13;;;;;;;43.83;24.40;;;;;;;9.27;36.28;95807.13;5024815;28;20034;-64
2022/03/16 08:40:38;;;;;;;37.00;22.17;;;;;;;9.37;34.51;95792.91;5024593;28;20025;-62
2022/03/16 08:43:04;;;;;;;35.13;21.80;;;;;;;9.47;34.30;95795.91;5025067;28;20025;-60
2022/03/16 08:45:30;;;;;;;37.72;22.70;;;;;;;9.57;34.58;95811.78;5027139;28;20034;-66
2022/03/16 08:47:56;;;;;;;39.97;25.02;;;;;;;9.55;35.05;95814.41;5024735;28;20033;-62
2022/03/16 08:50:21;;;;;;;46.63;27.08;;;;;;;9.86;35.32;95812.16;5026908;28;20029;-64
2022/03/16 08:52:47;;;;;;;47.38;27.05;;;;;;;10.02;34.98;95802.78;5036735;28;20021;-63
2022/03/16 08:55:15;;;;;;;35.30;24.88;;;;;;;10.03;34.91;95796.72;5033751;28;20482;-64
2022/03/16 08:57:43;;;;;;;43.38;27.33;;;;;;;10.20;33.56;95749.50;5034126;28;20025;-63
2022/03/16 09:00:15;;;;;;;39.15;25.17;;;;;;;10.64;33.21;95759.34;5024940;28;20033;-63
2022/03/16 09:02:42;;;;;;;40.30;23.73;;;;;;;10.46;32.57;95734.50;5044625;28;20436;-63
2022/03/16 09:05:08;;;;;;;35.97;22.60;;;;;;;10.17;33.21;95782.34;5027203;28;20115;-68
2022/03/16 09:07:33;;;;;;;41.72;23.77;;;;;;;10.06;33.25;95790.59;5030668;28;20033;-64
2022/03/16 09:09:59;;;;;;;41.65;24.70;;;;;;;10.12;32.86;95788.53;5038746;28;20526;-70
2022/03/16 09:12:24;;;;;;;42.20;24.20;;;;;;;10.29;33.07;95789.44;5050555;28;20029;-62
2022/03/16 09:14:50;;;;;;;42.35;25.33;;;;;;;10.10;33.43;95758.59;5047609;28;20052;-65
2022/03/16 09:17:17;;;;;;;48.13;27.05;;;;;;;10.11;34.20;95786.84;5030387;28;20029;-68
2022/03/16 09:19:44;;;;;;;41.22;26.35;;;;;;;9.34;34.53;95686.72;5030647;28;20473;-63
2022/03/16 09:22:10;;;;;;;49.85;27.35;;;;;;;9.80;33.75;95728.25;5030690;28;20028;-61
2022/03/16 09:24:38;;;;;;;42.22;26.08;;;;;;;9.70;33.35;95684.09;5030700;28;20101;-62
2022/03/16 09:27:05;;;;;;;50.15;27.70;;;;;;;10.54;33.27;95807.13;5030587;28;20113;-65
2022/03/16 09:29:30;;;;;;;43.75;27.58;;;;;;;10.45;33.21;95798.13;5028682;28;20065;-64
2022/03/16 09:31:56;;;;;;;58.97;32.20;;;;;;;10.25;33.29;95762.19;5029893;28;20060;-64
2022/03/16 09:34:22;;;;;;;44.85;28.70;;;;;;;10.86;32.27;95771.13;5030923;28;20035;-66
2022/03/16 09:36:47;;;;;;;45.80;27.85;;;;;;;11.50;31.59;95803.03;5030807;28;20048;-62
2022/03/16 09:39:13;;;;;;;49.03;30.27;;;;;;;11.74;30.69;95743.16;5030456;28;20415;-64
2022/03/16 09:41:39;;;;;;;51.42;29.50;;;;;;;12.42;30.34;95771.19;5029826;28;20026;-66
2022/03/16 09:44:06;;;;;;;47.67;31.08;;;;;;;12.55;29.99;95750.63;5030341;28;20033;-64
2022/03/16 09:46:33;;;;;;;44.17;29.48;;;;;;;12.78;29.65;95788.06;5030099;28;20034;-65
2022/03/16 09:48:59;;;;;;;51.70;31.23;;;;;;;12.30;30.41;95793.44;5030119;28;20117;-66
2022/03/16 09:51:25;;;;;;;53.17;34.47;;;;;;;11.81;30.86;95793.59;5029051;28;20033;-61
2022/03/16 09:53:52;;;;;;;53.53;33.67;;;;;;;10.23;32.08;95672.03;5029432;28;20569;-69
2022/03/16 09:56:20;;;;;;;55.90;36.83;;;;;;;10.47;33.09;95791.13;5029864;28;20417;-64
2022/03/16 09:58:46;;;;;;;55.25;34.92;;;;;;;10.46;33.00;95771.44;5029897;28;20037;-63
2022/03/16 10:01:12;;;;;;;57.13;35.38;;;;;;;10.39;32.75;95735.72;5042579;28;20021;-63
2022/03/16 10:03:37;;;;;;;63.88;36.53;;;;;;;9.83;33.36;95697.22;5049463;28;20029;-64
2022/03/16 10:06:06;;;;;;;54.42;35.25;;;;;;;10.33;33.34;95739.47;5048982;28;20029;-65
2022/03/16 10:08:34;;;;;;;52.95;35.10;;;;;;;10.75;33.40;95776.00;5049677;28;20543;-64
2022/03/16 10:14:07;;;;;;;57.63;36.33;;;;;;;10.52;33.82;95757.38;5049286;28;20132;-62
2022/03/16 10:17:43;;;;;;;51.53;34.20;;;;;;;10.51;33.66;95770.34;5047925;28;20025;-64
2022/03/16 10:19:24;;;;;;;52.80;33.90;;;;;;;10.09;33.58;95706.22;5048768;28;20047;-63
2022/03/16 10:22:00;;;;;;;46.83;33.47;;;;;;;10.29;33.98;95750.78;5049052;28;20408;-64
2022/03/16 10:24:29;;;;;;;49.10;31.42;;;;;;;10.06;33.64;95750.19;5049296;28;20083;-66
2022/03/16 10:26:58;;;;;;;46.92;26.52;;;;;;;10.16;32.85;95765.19;5049553;28;20047;-67
2022/03/16 10:29:31;;;;;;;52.60;32.78;;;;;;;9.91;33.92;95732.91;5048593;28;20039;-64
2022/03/16 10:32:05;;;;;;;55.88;31.45;;;;;;;10.04;34.26;95769.22;5049160;28;20087;-64
2022/03/16 10:34:32;;;;;;;44.95;27.02;;;;;;;10.10;32.88;95761.16;5048563;28;20095;-63
2022/03/16 10:37:09;;;;;;;47.83;26.98;;;;;;;9.86;33.75;95761.47;5048565;28;20500;-63
2022/03/16 10:39:37;;;;;;;40.65;23.13;;;;;;;10.07;32.34;95741.56;5048920;28;20040;-66
2022/03/16 10:47:58;;;;;;;51.95;24.25;;;;;;;10.66;31.71;95770.41;5048854;28;20062;-65
2022/03/16 10:50:23;;;;;;;36.63;22.25;;;;;;;10.80;31.78;95753.38;5048616;28;20025;-65
2022/03/16 10:52:50;;;;;;;35.40;22.02;;;;;;;11.19;31.08;95762.53;5043965;28;20124;-62
2022/03/16 10:55:19;;;;;;;36.08;20.95;;;;;;;10.98;30.29;95734.34;5039490;28;20173;-65
2022/03/16 10:57:49;;;;;;;37.80;21.48;;;;;;;11.20;30.43;95736.63;5029146;28;20040;-62
2022/03/16 11:00:17;;;;;;;32.10;19.23;;;;;;;11.32;29.71;95731.72;5027877;28;20036;-65
2022/03/16 11:02:45;;;;;;;31.98;19.23;;;;;;;11.36;29.35;95704.81;5025615;28;20102;-64
2022/03/16 11:05:11;;;;;;;30.65;18.42;;;;;;;11.06;29.46;95695.25;5036055;28;20048;-64
2022/03/16 11:07:37;;;;;;;28.88;17.38;;;;;;;11.21;29.44;95673.78;5025716;28;20041;-62
2022/03/16 11:10:04;;;;;;;29.90;17.58;;;;;;;11.75;28.98;95709.50;5033576;28;20032;-63
2022/03/16 11:15:18;;;;;;;32.00;22.00;;;;;;;11.87;30.01;95720.91;5036894;28;20064;-64
2022/03/16 11:17:44;;;;;;;39.42;26.20;;;;;;;11.79;30.55;95715.34;5040204;28;20111;-62
2022/03/16 11:20:11;;;;;;;46.15;28.25;;;;;;;11.89;30.94;95719.06;5036445;28;20132;-63
2022/03/16 11:25:58;;;;;;;52.75;34.63;;;;;;;12.36;30.71;95693.13;5031279;28;20040;-63
2022/03/16 11:29:00;;;;;;;53.72;30.55;;;;;;;12.44;29.95;95694.34;5024234;28;20041;-62
2022/03/16 11:31:29;;;;;;;45.45;29.55;;;;;;;12.67;29.69;95679.19;5031283;28;20180;-62
2022/03/16 11:33:59;;;;;;;45.88;29.35;;;;;;;12.96;29.15;95667.06;5040188;28;20098;-65
2022/03/16 11:36:40;;;;;;;46.05;29.58;;;;;;;12.93;28.82;95671.59;5033325;28;20045;-67