Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:04;;;;;;;;;;;;;;;19.33;33.22;101256.41;4419584;32;20452;-57
2021/03/29 00:04:29;;;;;;;;;;;;;;;19.37;33.05;101258.28;4420473;32;19980;-58
2021/03/29 00:06:55;;;;;;;;;;;;;;;19.37;33.06;101260.91;4420046;32;19974;-58
2021/03/29 00:09:21;;;;;;;;;;;;;;;19.38;32.98;101257.41;4420126;32;20414;-58
2021/03/29 00:11:47;;;;;;;;;;;;;;;19.37;33.08;101258.28;4419935;32;19950;-58
2021/03/29 00:14:13;;;;;;;;;;;;;;;19.35;33.12;101254.69;4410341;32;19947;-58
2021/03/29 00:16:39;;;;;;;;;;;;;;;19.31;33.12;101257.19;4403408;32;19970;-57
2021/03/29 00:19:05;;;;;;;;;;;;;;;19.31;33.12;101260.72;4417008;32;20006;-58
2021/03/29 00:21:31;;;;;;;;;;;;;;;19.22;33.28;101252.53;4419545;32;20052;-57
2021/03/29 00:23:57;;;;;;;;;;;;;;;19.22;33.29;101260.44;4419868;32;19958;-58
2021/03/29 00:26:23;;;;;;;;;;;;;;;19.17;33.32;101254.13;4419206;32;20037;-57
2021/03/29 00:28:49;;;;;;;;;;;;;;;19.18;33.35;101258.53;4419446;32;20301;-59
2021/03/29 00:31:15;;;;;;;;;;;;;;;19.16;33.32;101257.59;4418611;32;19977;-57
2021/03/29 00:33:40;;;;;;;;;;;;;;;19.16;33.33;101252.31;4419419;32;19958;-57
2021/03/29 00:36:06;;;;;;;;;;;;;;;19.14;33.32;101254.03;4419593;32;19943;-58
2021/03/29 00:38:32;;;;;;;;;;;;;;;19.14;33.42;101260.22;4418543;32;19987;-58
2021/03/29 00:40:58;;;;;;;;;;;;;;;19.09;33.44;101256.50;4419374;32;20004;-59
2021/03/29 00:43:24;;;;;;;;;;;;;;;19.05;33.46;101259.91;4413914;32;19973;-58
2021/03/29 00:45:50;;;;;;;;;;;;;;;19.10;33.33;101263.59;4419845;32;19946;-58
2021/03/29 00:48:16;;;;;;;;;;;;;;;19.08;33.38;101266.19;4418204;32;20085;-57
2021/03/29 00:50:42;;;;;;;;;;;;;;;19.08;33.38;101266.19;4419340;32;19953;-57
2021/03/29 00:53:08;;;;;;;;;;;;;;;19.03;33.46;101262.50;4418250;32;19996;-58
2021/03/29 00:55:34;;;;;;;;;;;;;;;19.02;33.49;101265.97;4419868;32;19974;-58
2021/03/29 00:58:00;;;;;;;;;;;;;;;19.06;33.44;101269.62;4419204;32;20340;-56
2021/03/29 01:00:25;;;;;;;;;;;;;;;19.04;33.49;101269.56;4418331;32;20002;-58
2021/03/29 01:02:51;;;;;;;;;;;;;;;19.04;33.48;101260.75;4418723;32;19950;-58
2021/03/29 01:05:17;;;;;;;;;;;;;;;19.06;33.34;101262.59;4419604;32;19978;-59
2021/03/29 01:07:44;;;;;;;;;;;;;;;19.04;33.41;101263.41;4419084;32;19953;-57
2021/03/29 01:10:09;;;;;;;;;;;;;;;19.02;33.48;101260.69;4418321;32;19964;-57
2021/03/29 01:12:35;;;;;;;;;;;;;;;19.06;33.32;101262.59;4417019;32;19966;-58
2021/03/29 01:15:01;;;;;;;;;;;;;;;19.06;33.30;101262.59;4418569;32;19942;-58
2021/03/29 01:17:27;;;;;;;;;;;;;;;19.04;33.35;101263.41;4418037;32;20274;-58
2021/03/29 01:19:53;;;;;;;;;;;;;;;19.06;33.24;101262.59;4418928;32;19961;-58
2021/03/29 01:22:19;;;;;;;;;;;;;;;19.08;33.29;101260.91;4418263;32;20423;-57
2021/03/29 01:24:45;;;;;;;;;;;;;;;19.08;33.25;101257.37;4418188;32;19965;-57
2021/03/29 01:27:11;;;;;;;;;;;;;;;19.10;33.26;101264.50;4418300;32;19946;-58
2021/03/29 01:29:37;;;;;;;;;;;;;;;19.08;33.25;101266.19;4418622;32;19964;-58
2021/03/29 01:32:03;;;;;;;;;;;;;;;19.07;33.21;101264.37;4418441;32;20011;-53
2021/03/29 01:34:28;;;;;;;;;;;;;;;19.03;33.32;101265.13;4416294;32;20286;-58
2021/03/29 01:36:54;;;;;;;;;;;;;;;19.05;33.26;101268.72;4417479;32;19958;-55
2021/03/29 01:39:20;;;;;;;;;;;;;;;19.05;33.28;101266.06;4418313;32;19950;-56
2021/03/29 01:41:46;;;;;;;;;;;;;;;19.08;33.24;101268.84;4418174;32;20039;-57
2021/03/29 01:44:12;;;;;;;;;;;;;;;19.07;33.21;101268.78;4415802;32;19964;-59
2021/03/29 01:46:38;;;;;;;;;;;;;;;19.06;33.22;101273.13;4418538;32;19987;-56
2021/03/29 01:49:04;;;;;;;;;;;;;;;19.06;33.26;101274.91;4418396;32;19954;-57
2021/03/29 01:51:30;;;;;;;;;;;;;;;19.07;33.04;101269.66;4418664;32;19960;-58
2021/03/29 01:53:56;;;;;;;;;;;;;;;19.05;33.21;101274.00;4418290;32;20023;-56
2021/03/29 01:56:21;;;;;;;;;;;;;;;19.05;33.14;101271.34;4418208;32;19942;-58
2021/03/29 01:58:47;;;;;;;;;;;;;;;19.05;33.18;101274.00;4417385;32;20314;-58
2021/03/29 02:01:13;;;;;;;;;;;;;;;19.03;33.24;101275.69;4417126;32;19954;-58
2021/03/29 02:03:40;;;;;;;;;;;;;;;19.02;33.24;101271.25;4418787;32;20233;-58
2021/03/29 02:06:06;;;;;;;;;;;;;;;19.05;33.21;101275.75;4418196;32;19956;-58
2021/03/29 02:08:31;;;;;;;;;;;;;;;19.02;33.27;101276.53;4417565;32;19942;-58
2021/03/29 02:10:57;;;;;;;;;;;;;;;19.04;33.21;101273.97;4403872;32;19963;-58
2021/03/29 02:13:23;;;;;;;;;;;;;;;19.03;33.29;101273.06;4403513;32;20026;-58
2021/03/29 02:15:49;;;;;;;;;;;;;;;19.05;33.18;101270.47;4417093;32;19965;-59
2021/03/29 02:18:15;;;;;;;;;;;;;;;18.99;33.26;101268.50;4417232;32;19955;-58
2021/03/29 02:20:41;;;;;;;;;;;;;;;19.04;33.17;101266.03;4419403;32;20597;-58
2021/03/29 02:23:07;;;;;;;;;;;;;;;19.01;33.20;101273.84;4416870;32;19950;-59
2021/03/29 02:25:33;;;;;;;;;;;;;;;19.00;33.20;101283.53;4418870;32;19970;-58
2021/03/29 02:27:58;;;;;;;;;;;;;;;18.98;33.24;101271.06;4418000;32;19997;-58
2021/03/29 02:30:24;;;;;;;;;;;;;;;18.96;33.24;101271.06;4416701;32;19962;-58
2021/03/29 02:32:50;;;;;;;;;;;;;;;18.92;33.29;101270.03;4418473;32;19961;-58
2021/03/29 02:35:16;;;;;;;;;;;;;;;18.95;33.23;101271.88;4418503;32;19954;-57
2021/03/29 02:37:42;;;;;;;;;;;;;;;18.97;33.24;101272.84;4417606;32;20326;-58
2021/03/29 02:40:08;;;;;;;;;;;;;;;18.99;33.16;101273.78;4417922;32;19949;-58
2021/03/29 02:42:34;;;;;;;;;;;;;;;18.99;33.16;101265.84;4418353;32;19954;-57
2021/03/29 02:45:00;;;;;;;;;;;;;;;18.96;33.22;101265.78;4418699;32;20024;-59
2021/03/29 02:47:25;;;;;;;;;;;;;;;18.93;33.22;101269.19;4417544;32;19978;-56
2021/03/29 02:49:51;;;;;;;;;;;;;;;18.98;33.14;101264.06;4418577;32;19982;-58
2021/03/29 02:52:17;;;;;;;;;;;;;;;18.98;33.15;101269.34;4418039;32;19992;-58
2021/03/29 02:54:43;;;;;;;;;;;;;;;18.96;33.23;101265.78;4417892;32;20398;-58
2021/03/29 02:57:09;;;;;;;;;;;;;;;18.91;33.30;101268.25;4417652;32;19962;-59
2021/03/29 02:59:35;;;;;;;;;;;;;;;18.98;33.16;101264.06;4418316;32;19962;-58
2021/03/29 03:02:01;;;;;;;;;;;;;;;18.85;33.41;101261.88;4417581;32;20308;-57
2021/03/29 03:04:26;;;;;;;;;;;;;;;18.90;33.20;101265.56;4417362;32;19973;-58
2021/03/29 03:06:52;;;;;;;;;;;;;;;18.85;33.41;101261.88;4415676;32;20601;-58
2021/03/29 03:09:18;;;;;;;;;;;;;;;18.86;33.31;101259.28;4417220;32;19985;-58
2021/03/29 03:11:44;;;;;;;;;;;;;;;18.86;33.30;101259.28;4404844;32;19950;-56
2021/03/29 03:14:10;;;;;;;;;;;;;;;18.86;33.41;101266.31;4402784;32;20389;-57
2021/03/29 03:16:36;;;;;;;;;;;;;;;18.90;33.33;101265.56;4414598;32;19973;-58
2021/03/29 03:19:02;;;;;;;;;;;;;;;18.85;33.38;101272.44;4417713;32;19987;-59
2021/03/29 03:21:28;;;;;;;;;;;;;;;18.81;33.39;101271.44;4417352;32;20634;-58
2021/03/29 03:23:54;;;;;;;;;;;;;;;18.86;33.38;101271.59;4419873;32;19946;-58
2021/03/29 03:26:20;;;;;;;;;;;;;;;18.88;33.31;101268.13;4422248;32;19954;-57
2021/03/29 03:28:46;;;;;;;;;;;;;;;18.88;33.31;101264.59;4422648;32;19958;-58
2021/03/29 03:31:12;;;;;;;;;;;;;;;18.87;33.43;101270.75;4422076;32;19957;-58
2021/03/29 03:33:38;;;;;;;;;;;;;;;18.81;33.48;101269.66;4423443;32;19987;-58
2021/03/29 03:36:04;;;;;;;;;;;;;;;18.85;33.37;101269.81;4422828;32;19934;-58
2021/03/29 03:38:29;;;;;;;;;;;;;;;18.86;33.43;101268.94;4422310;32;19954;-58
2021/03/29 03:40:55;;;;;;;;;;;;;;;18.85;33.40;101272.44;4416429;32;19954;-58
2021/03/29 03:43:21;;;;;;;;;;;;;;;18.86;33.26;101275.09;4406705;32;19946;-59
2021/03/29 03:45:47;;;;;;;;;;;;;;;18.80;33.39;101275.78;4411153;32;19955;-58
2021/03/29 03:48:13;;;;;;;;;;;;;;;18.79;33.53;101278.41;4422794;32;20561;-57
2021/03/29 03:50:39;;;;;;;;;;;;;;;18.80;33.47;101280.19;4422193;32;19964;-58
2021/03/29 03:53:05;;;;;;;;;;;;;;;18.78;33.46;101280.13;4421218;32;19958;-58
2021/03/29 03:55:31;;;;;;;;;;;;;;;18.80;33.33;101281.06;4422696;32;19950;-58
2021/03/29 03:57:57;;;;;;;;;;;;;;;18.78;33.48;101280.13;4421846;32;19938;-59
2021/03/29 04:00:23;;;;;;;;;;;;;;;18.77;33.47;101280.97;4421832;32;20045;-58
2021/03/29 04:02:49;;;;;;;;;;;;;;;18.82;33.42;101287.28;4422724;32;20005;-59
2021/03/29 04:05:16;;;;;;;;;;;;;;;18.85;33.35;101283.00;4420983;32;19952;-58
2021/03/29 04:07:42;;;;;;;;;;;;;;;18.75;33.48;101277.41;4422016;32;19974;-58
2021/03/29 04:10:36;;;;;;;;;;;;;;;18.73;33.45;101275.53;4421678;32;20414;-57
2021/03/29 04:13:02;;;;;;;;;;;;;;;18.77;33.48;101274.81;4407279;32;20294;-59
2021/03/29 04:15:28;;;;;;;;;;;;;;;18.73;33.52;101276.47;4406669;32;19994;-58
2021/03/29 04:17:53;;;;;;;;;;;;;;;18.75;33.53;101273.84;4421040;32;19934;-58
2021/03/29 04:20:19;;;;;;;;;;;;;;;18.76;33.48;101273.91;4421962;32;19994;-58
2021/03/29 04:22:45;;;;;;;;;;;;;;;18.72;33.55;101277.31;4422365;32;20002;-58
2021/03/29 04:25:11;;;;;;;;;;;;;;;18.73;33.48;101284.37;4421824;32;19997;-58
2021/03/29 04:27:37;;;;;;;;;;;;;;;18.76;33.38;101284.47;4421965;32;19958;-58
2021/03/29 04:30:03;;;;;;;;;;;;;;;18.75;33.41;101292.31;4422230;32;20421;-56
2021/03/29 04:32:29;;;;;;;;;;;;;;;18.73;33.54;101284.37;4422341;32;19958;-58
2021/03/29 04:34:55;;;;;;;;;;;;;;;18.68;33.60;101292.13;4422142;32;19957;-58
2021/03/29 04:37:20;;;;;;;;;;;;;;;18.63;33.64;101295.47;4418496;32;19970;-59
2021/03/29 04:39:46;;;;;;;;;;;;;;;18.62;33.63;101291.03;4420131;32;20319;-57
2021/03/29 04:42:12;;;;;;;;;;;;;;;18.57;33.78;101297.87;4418970;32;19946;-58
2021/03/29 04:44:38;;;;;;;;;;;;;;;18.68;33.60;101307.06;4419961;32;20436;-57
2021/03/29 04:47:04;;;;;;;;;;;;;;;18.73;33.45;101305.47;4417672;32;19969;-57
2021/03/29 04:49:30;;;;;;;;;;;;;;;18.67;33.55;101306.16;4420501;32;20315;-58
2021/03/29 04:51:56;;;;;;;;;;;;;;;18.65;33.65;101306.94;4419794;32;19966;-59
2021/03/29 04:54:22;;;;;;;;;;;;;;;18.58;33.82;101310.22;4419117;32;19950;-58
2021/03/29 04:56:48;;;;;;;;;;;;;;;18.51;33.79;101315.28;4418714;32;19950;-56
2021/03/29 04:59:13;;;;;;;;;;;;;;;18.48;33.97;101323.09;4417912;32;19958;-58
2021/03/29 05:01:39;;;;;;;;;;;;;;;18.54;33.81;101314.50;4419619;32;19958;-58
2021/03/29 05:04:05;;;;;;;;;;;;;;;18.46;34.00;101319.53;4419426;32;19939;-58
2021/03/29 05:06:31;;;;;;;;;;;;;;;18.46;34.03;101321.25;4419322;32;20372;-58
2021/03/29 05:08:57;;;;;;;;;;;;;;;18.49;33.85;101318.72;4419594;32;19972;-59
2021/03/29 05:11:23;;;;;;;;;;;;;;;18.50;33.87;101326.69;4419191;32;20048;-58
2021/03/29 05:13:49;;;;;;;;;;;;;;;18.42;33.94;101325.50;4405467;32;19993;-57
2021/03/29 05:16:15;;;;;;;;;;;;;;;18.40;34.06;101332.47;4403799;32;19949;-56
2021/03/29 05:18:40;;;;;;;;;;;;;;;18.40;34.08;101321.91;4416751;32;19995;-58
2021/03/29 05:21:07;;;;;;;;;;;;;;;18.38;34.12;101334.16;4419063;32;20031;-58
2021/03/29 05:23:32;;;;;;;;;;;;;;;18.36;34.15;101336.72;4419930;32;19942;-58
2021/03/29 05:25:58;;;;;;;;;;;;;;;18.33;34.14;101331.34;4419412;32;20430;-55
2021/03/29 05:28:24;;;;;;;;;;;;;;;18.46;33.92;101340.62;4418584;32;19950;-57
2021/03/29 05:30:50;;;;;;;;;;;;;;;18.44;33.93;101342.28;4419696;32;19951;-58
2021/03/29 05:33:16;;;;;;;;;;;;;;;18.43;33.96;101342.25;4418783;32;20326;-58
2021/03/29 05:35:42;;;;;;;;;;;;;;;18.35;34.08;101350.75;4418900;32;19946;-58
2021/03/29 05:38:08;;;;;;;;;;;;;;;18.34;34.05;101348.09;4418258;32;20986;-57
2021/03/29 05:40:34;;;;;;;;;;;;;;;18.33;34.14;101354.19;4419200;32;19969;-58
2021/03/29 05:43:00;;;;;;;;;;;;;;;18.35;34.13;101365.69;4417645;32;20299;-57
2021/03/29 05:45:26;;;;;;;;;;;;;;;18.35;34.16;101365.69;4402832;32;19953;-57
2021/03/29 05:47:52;;;;;;;;;;;;;;;18.37;34.08;101364.00;4402369;32;19934;-58
2021/03/29 05:50:17;;;;;;;;;;;;;;;18.33;34.17;101363.00;4401978;32;19973;-57
2021/03/29 05:52:43;;;;;;;;;;;;;;;18.32;34.17;101365.56;4406783;32;20004;-58
2021/03/29 05:55:12;;;;;;;;;;;;;;;18.31;34.35;101371.69;4416978;32;19974;-58
2021/03/29 06:00:16;;;;;;;;;;;;;;;18.29;34.18;101370.72;4417659;32;19974;-58
2021/03/29 06:02:42;;;;;;;;;;;;;;;18.28;34.17;101368.94;4418236;32;20282;-58
2021/03/29 06:05:08;;;;;;;;;;;;;;;18.29;34.20;101376.00;4416819;32;19987;-57
2021/03/29 06:07:34;;;;;;;;;;;;;;;18.31;34.17;101379.59;4417201;32;19976;-58
2021/03/29 06:10:00;;;;;;;;;;;;;;;18.33;34.12;101377.91;4418003;32;20030;-58
2021/03/29 06:12:25;;;;;;;;;;;;;;;18.31;34.15;101379.59;4418124;32;20279;-59
2021/03/29 06:14:51;;;;;;;;;;;;;;;18.38;34.19;101384.25;4413631;32;19974;-57
2021/03/29 06:17:17;;;;;;;;;;;;;;;18.43;34.05;101390.59;4415595;32;19950;-54
2021/03/29 06:19:44;;;;;;;;;;;;;;;18.35;34.21;101382.41;4417404;32;19959;-54
2021/03/29 06:22:10;;;;;;;;;;;;;;;18.25;34.35;101386.44;4416022;32;19958;-57
2021/03/29 06:24:35;;;;;;;;;;;;;;;18.20;34.51;101382.72;4405063;32;19954;-56
2021/03/29 06:27:02;;;;;;;;;;;;;;;18.17;34.40;101385.25;4402042;32;19989;-59
2021/03/29 06:29:28;;;;;;;;;;;;;;;18.19;34.44;101380.94;4409723;32;20032;-56
2021/03/29 06:31:54;;;;;;;;;;;;;;;18.23;34.37;101382.87;4416937;32;19968;-58
2021/03/29 06:34:20;;;;;;;;;;;;;;;18.26;34.25;101375.06;4415724;32;19954;-56
2021/03/29 06:36:46;;;;;;;;;;;;;;;18.26;34.33;101377.69;4415767;32;19946;-59
2021/03/29 06:39:12;;;;;;;;;;;;;;;18.34;34.18;101371.81;4415764;32;19950;-58
2021/03/29 06:41:38;;;;;;;;;;;;;;;18.36;34.11;101373.66;4416013;32;19954;-58
2021/03/29 06:44:03;;;;;;;;;;;;;;;18.15;34.53;101373.75;4415097;32;20002;-59
2021/03/29 06:46:29;;;;;;;;;;;;;;;18.10;34.63;101370.06;4415780;32;19950;-59
2021/03/29 06:48:55;;;;;;;;;;;;;;;18.14;34.64;101371.06;4416289;32;19954;-58
2021/03/29 06:51:21;;;;;;;;;;;;;;;18.15;34.58;101371.12;4415377;32;19989;-57
2021/03/29 06:53:47;;;;;;;;;;;;;;;18.10;34.75;101385.87;4412826;32;19994;-57
2021/03/29 06:56:13;;;;;;;;;;;;;;;18.04;34.82;101386.53;4399928;32;19980;-58
2021/03/29 06:58:39;;;;;;;;;;;;;;;18.08;34.83;101392.81;4401105;32;19967;-57
2021/03/29 07:01:05;;;;;;;;;;;;;;;18.04;34.90;101398.81;4415062;32;19954;-57
2021/03/29 07:03:31;;;;;;;;;;;;;;;17.97;35.03;101401.19;4415873;32;19983;-57
2021/03/29 07:05:57;;;;;;;;;;;;;;;17.92;35.06;101402.72;4415843;32;19965;-56
2021/03/29 07:08:23;;;;;;;;;;;;;;;17.87;35.21;101399.03;4415435;32;20048;-56
2021/03/29 07:10:49;;;;;;;;;;;;;;;17.89;35.21;101407.91;4416107;32;20012;-57
2021/03/29 07:13:15;;;;;;;;;;;;;;;17.82;35.38;101405.84;4415146;32;20330;-58
2021/03/29 07:15:41;;;;;;;;;;;;;;;17.94;35.19;101406.31;4415879;32;20007;-58
2021/03/29 07:18:07;;;;;;;;;;;;;;;18.23;34.70;101417.16;4415737;32;19954;-58
2021/03/29 07:20:33;;;;;;;;;;;;;;;18.34;34.48;101416.66;4415423;32;20770;-57
2021/03/29 07:22:59;;;;;;;;;;;;;;;18.35;34.46;101424.59;4415622;32;20056;-56
2021/03/29 07:25:25;;;;;;;;;;;;;;;18.13;34.90;101425.53;4415488;32;19958;-59
2021/03/29 07:27:51;;;;;;;;;;;;;;;18.08;35.06;101420.09;4414686;32;20404;-58
2021/03/29 07:30:17;;;;;;;;;;;;;;;18.15;34.90;101420.31;4414682;32;19995;-56
2021/03/29 07:32:42;;;;;;;;;;;;;;;18.26;34.72;101421.59;4416084;32;19954;-58
2021/03/29 07:35:08;;;;;;;;;;;;;;;18.24;34.83;101426.84;4415008;32;19989;-57
2021/03/29 07:37:35;;;;;;;;;;;;;;;18.28;34.77;101430.50;4415456;32;19954;-58
2021/03/29 07:40:01;;;;;;;;;;;;;;;18.17;34.91;101427.44;4412843;32;19968;-58
2021/03/29 07:42:28;;;;;;;;;;;;;;;18.23;34.88;101427.69;4414095;32;19958;-58
2021/03/29 07:44:54;;;;;;;;;;;;;;;18.24;34.85;101429.47;4415730;32;20002;-58
2021/03/29 07:47:20;;;;;;;;;;;;;;;18.28;34.85;101437.50;4415440;32;19954;-57
2021/03/29 07:49:46;;;;;;;;;;;;;;;18.31;34.73;101432.34;4416697;32;20005;-58
2021/03/29 07:52:12;;;;;;;;;;;;;;;18.26;34.96;101433.06;4415329;32;19953;-57
2021/03/29 07:54:38;;;;;;;;;;;;;;;18.31;34.92;101440.25;4415505;32;19950;-58
2021/03/29 07:57:04;;;;;;;;;;;;;;;18.29;34.95;101444.56;4415485;32;20327;-57
2021/03/29 07:59:30;;;;;;;;;;;;;;;18.29;35.01;101441.94;4414823;32;19954;-59
2021/03/29 08:01:55;;;;;;;;;;;;;;;18.25;35.08;101439.19;4415344;32;19954;-58
2021/03/29 08:04:21;;;;;;;;;;;;;;;18.29;35.06;101439.28;4415450;32;19958;-57
2021/03/29 08:06:47;;;;;;;;;;;;;;;18.34;35.00;101443.03;4415374;32;19961;-57
2021/03/29 08:09:13;;;;;;;;;;;;;;;18.38;34.88;101448.44;4415119;32;19960;-57
2021/03/29 08:11:39;;;;;;;;;;;;;;;18.39;35.00;101447.59;4418736;32;19974;-57
2021/03/29 08:14:05;;;;;;;;;;;;;;;18.36;35.08;101446.59;4417727;32;19962;-58
2021/03/29 08:16:31;;;;;;;;;;;;;;;18.44;34.88;101450.41;4417841;32;19968;-58
2021/03/29 08:18:57;;;;;;;;;;;;;;;18.42;34.99;101446.81;4418147;32;19954;-58
2021/03/29 08:21:23;;;;;;;;;;;;;;;18.36;35.13;101454.53;4417803;32;20090;-56
2021/03/29 08:23:49;;;;;;;;;;;;;;;18.39;35.06;101446.72;4418278;32;19993;-57
2021/03/29 08:26:15;;;;;;;;;;;;;;;18.42;35.11;101446.81;4408608;32;19958;-57
2021/03/29 08:28:41;;;;;;;;;;;;;;;18.38;35.15;101452.84;4411099;32;19972;-58
2021/03/29 08:31:07;;;;;;;;;;;;;;;18.39;35.16;101446.72;4418000;32;19961;-58
2021/03/29 08:33:33;;;;;;;;;;;;;;;18.45;35.03;101446.94;4417959;32;19978;-58
2021/03/29 08:35:59;;;;;;;;;;;;;;;18.44;35.06;101445.12;4417689;32;20404;-58
2021/03/29 08:38:24;;;;;;;;;;;;;;;18.44;35.05;101445.12;4417746;32;19995;-57
2021/03/29 08:40:51;;;;;;;;;;;;;;;18.50;35.03;101450.66;4416958;32;19966;-57
2021/03/29 08:43:17;;;;;;;;;;;;;;;18.54;35.02;101451.69;4417430;32;19958;-57
2021/03/29 08:45:42;;;;;;;;;;;;;;;18.54;34.95;101452.56;4417573;32;20291;-58
2021/03/29 08:48:09;;;;;;;;;;;;;;;18.64;34.75;101447.63;4417440;32;20600;-58
2021/03/29 08:50:35;;;;;;;;;;;;;;;18.69;34.79;101451.31;4418795;32;19991;-59
2021/03/29 08:53:01;;;;;;;;;;;;;;;18.67;34.83;101446.00;4419019;32;19985;-56
2021/03/29 08:55:27;;;;;;;;;;;;;;;18.67;34.85;101453.00;4417800;32;19969;-58
2021/03/29 08:57:54;;;;;;;;;;;;;;;18.68;34.89;101449.53;4417069;32;19954;-57
2021/03/29 09:00:20;;;;;;;;;;;;;;;18.72;34.77;101451.44;4416316;32;20546;-57
2021/03/29 09:02:46;;;;;;;;;;;;;;;18.78;34.66;101450.78;4418410;32;19946;-59
2021/03/29 09:05:11;;;;;;;;;;;;;;;18.78;34.79;101446.38;4417383;32;19978;-58
2021/03/29 09:07:40;;;;;;;;;;;;;;;18.87;34.66;101450.22;4417493;32;19953;-59
2021/03/29 09:10:06;;;;;;;;;;;;;;;18.97;34.45;101444.41;4417970;32;19954;-59
2021/03/29 09:12:32;;;;;;;;;;;;;;;18.94;34.49;101453.13;4416462;32;20013;-59
2021/03/29 09:14:58;;;;;;;;;;;;;;;19.04;34.35;101454.34;4416001;32;20582;-58
2021/03/29 09:17:24;;;;;;;;;;;;;;;18.99;34.51;101460.28;4413389;32;19962;-60
2021/03/29 09:19:50;;;;;;;;;;;;;;;18.85;34.96;101451.91;4417661;32;19958;-58
2021/03/29 09:22:16;;;;;;;;;;;;;;;18.93;34.90;101458.31;4415828;32;19954;-58
2021/03/29 09:24:42;;;;;;;;;;;;;;;19.06;34.65;101444.75;4417916;32;20294;-60
2021/03/29 09:27:11;;;;;;;;;;;;;;;19.12;34.54;101443.19;4417112;32;19950;-60
2021/03/29 09:29:43;;;;;;;;;;;;;;;19.17;34.43;101444.22;4416562;32;19954;-58
2021/03/29 09:32:09;;;;;;;;;;;;;;;19.20;34.43;101452.25;4417179;32;20047;-60
2021/03/29 09:34:35;;;;;;;;;;;;;;;19.18;34.64;101457.50;4418191;32;19954;-58
2021/03/29 09:37:01;;;;;;;;;;;;;;;19.24;34.47;101456.81;4417206;32;20498;-59
2021/03/29 09:39:27;;;;;;;;;;;;;;;19.24;34.68;101454.16;4416860;32;20317;-59
2021/03/29 09:41:53;;;;;;;;;;;;;;;19.20;34.72;101458.44;4416515;32;19970;-59
2021/03/29 09:44:19;;;;;;;;;;;;;;;19.22;34.66;101456.75;4417409;32;20012;-60
2021/03/29 09:46:45;;;;;;;;;;;;;;;19.22;34.72;101456.75;4417564;32;19977;-60
2021/03/29 09:49:10;;;;;;;;;;;;;;;19.22;34.77;101453.22;4415263;32;19954;-60
2021/03/29 09:51:36;;;;;;;;;;;;;;;19.20;34.81;101449.59;4418498;32;20004;-60
2021/03/29 09:54:02;;;;;;;;;;;;;;;19.14;34.92;101449.41;4417824;32;19950;-51
2021/03/29 09:56:28;;;;;;;;;;;;;;;19.21;34.95;101456.72;4412177;32;20318;-60
2021/03/29 09:58:55;;;;;;;;;;;;;;;19.22;34.85;101455.88;4416634;32;19954;-60
2021/03/29 10:01:20;;;;;;;;;;;;;;;19.27;34.82;101458.66;4416309;32;20065;-60
2021/03/29 10:03:46;;;;;;;;;;;;;;;19.23;34.95;101461.19;4416119;32;19966;-60
2021/03/29 10:06:12;;;;;;;;;;;;;;;19.25;34.93;101453.31;4414852;32;19950;-60
2021/03/29 10:08:38;;;;;;;;;;;;;;;19.29;34.89;101460.47;4414911;32;19950;-60
2021/03/29 10:11:04;;;;;;;;;;;;;;;19.35;34.73;101463.34;4416499;32;20426;-60
2021/03/29 10:13:30;;;;;;;;;;;;;;;19.35;34.77;101465.09;4417706;32;20263;-60
2021/03/29 10:15:56;;;;;;;;;;;;;;;19.37;34.75;101459.00;4417166;32;19968;-59
2021/03/29 10:18:22;;;;;;;;;;;;;;;19.26;35.00;101460.37;4416364;32;19979;-60
2021/03/29 10:20:48;;;;;;;;;;;;;;;19.27;35.02;101464.81;4417042;32;20013;-57
2021/03/29 10:23:13;;;;;;;;;;;;;;;19.28;35.06;101463.97;4407346;32;20427;-60
2021/03/29 10:25:39;;;;;;;;;;;;;;;19.31;35.06;101458.78;4400748;32;19966;-59
2021/03/29 10:28:05;;;;;;;;;;;;;;;19.35;34.89;101460.72;4408975;32;19970;-60
2021/03/29 10:30:33;;;;;;;;;;;;;;;19.34;34.99;101458.00;4417276;32;19962;-60
2021/03/29 10:32:59;;;;;;;;;;;;;;;19.36;34.99;101462.50;4416720;32;20000;-60
2021/03/29 10:35:25;;;;;;;;;;;;;;;19.37;34.99;101456.38;4415901;32;19951;-60
2021/03/29 10:37:51;;;;;;;;;;;;;;;19.34;35.11;101458.91;4416423;32;19969;-59
2021/03/29 10:40:17;;;;;;;;;;;;;;;19.39;35.03;101459.06;4412955;32;20017;-59
2021/03/29 10:42:43;;;;;;;;;;;;;;;19.40;35.03;101450.31;4416713;32;20053;-60
2021/03/29 10:45:09;;;;;;;;;;;;;;;19.37;35.09;101461.66;4413950;32;19997;-60
2021/03/29 10:47:34;;;;;;;;;;;;;;;19.37;35.11;101455.47;4417534;32;20346;-60
2021/03/29 10:50:00;;;;;;;;;;;;;;;19.42;35.07;101447.69;4418149;32;19942;-60
2021/03/29 10:52:26;;;;;;;;;;;;;;;19.48;34.95;101445.28;4417617;32;19968;-60
2021/03/29 10:54:52;;;;;;;;;;;;;;;19.57;34.78;101445.59;4416697;32;19968;-58
2021/03/29 10:57:18;;;;;;;;;;;;;;;19.65;34.62;101438.78;4416505;32;20373;-57
2021/03/29 10:59:44;;;;;;;;;;;;;;;19.66;34.61;101440.56;4416122;32;19964;-59
2021/03/29 11:02:10;;;;;;;;;;;;;;;19.70;34.55;101436.28;4416958;32;19961;-58
2021/03/29 11:04:36;;;;;;;;;;;;;;;19.72;34.55;101433.72;4417882;32;20253;-60
2021/03/29 11:07:02;;;;;;;;;;;;;;;19.73;34.57;101430.22;4415277;32;19994;-61
2021/03/29 11:09:27;;;;;;;;;;;;;;;19.66;34.71;101419.44;4389658;32;20028;-56
2021/03/29 11:11:54;;;;;;;;;;;;;;;19.57;34.91;101419.16;4389844;32;19957;-59
2021/03/29 11:14:20;;;;;;;;;;;;;;;19.52;35.06;101426.03;4413516;32;19962;-60
2021/03/29 11:16:46;;;;;;;;;;;;;;;19.48;35.29;101417.09;4404048;32;19958;-60
2021/03/29 11:19:12;;;;;;;;;;;;;;;19.47;35.26;101422.34;4409226;32;19986;-60
2021/03/29 11:21:38;;;;;;;;;;;;;;;19.48;34.49;101421.50;4414391;32;19961;-57
2021/03/29 11:24:03;;;;;;;;;;;;;;;19.14;34.97;101425.66;4412715;32;19958;-57
2021/03/29 11:26:29;;;;;;;;;;;;;;;19.46;34.34;101415.28;4416183;32;19950;-59
2021/03/29 11:28:55;;;;;;;;;;;;;;;19.60;34.30;101418.34;4416398;32;19950;-58
2021/03/29 11:31:23;;;;;;;;;;;;;;;19.63;34.30;101407.84;4415801;32;19950;-58
2021/03/29 11:33:49;;;;;;;;;;;;;;;19.69;34.25;101404.50;4417328;32;20008;-59
2021/03/29 11:36:15;;;;;;;;;;;;;;;19.76;34.25;101403.88;4416510;32;20294;-58
2021/03/29 11:38:41;;;;;;;;;;;;;;;19.65;34.60;101407.06;4416581;32;19961;-56
2021/03/29 11:41:07;;;;;;;;;;;;;;;19.68;34.60;101401.00;4416642;32;20301;-58
2021/03/29 11:43:32;;;;;;;;;;;;;;;19.69;34.71;101401.88;4415819;32;20335;-56
2021/03/29 11:45:58;;;;;;;;;;;;;;;19.72;34.89;101402.00;4417136;32;20005;-58
2021/03/29 11:48:24;;;;;;;;;;;;;;;19.67;34.92;101389.50;4418685;32;19988;-58
2021/03/29 11:50:50;;;;;;;;;;;;;;;19.65;35.08;101401.78;4420225;32;19969;-58
2021/03/29 11:53:18;;;;;;;;;;;;;;;19.67;35.04;101397.44;4419456;32;20599;-58
2021/03/29 11:55:44;;;;;;;;;;;;;;;19.70;35.00;101393.13;4403394;32;19969;-59
2021/03/29 11:58:10;;;;;;;;;;;;;;;19.74;35.06;101395.00;4402172;32;20357;-58
2021/03/29 12:03:16;;;;;;;;;;;;;;;19.82;34.99;101395.25;4418552;32;19954;-59
2021/03/29 12:13:48;;;;;;;;;;;;;;;19.84;35.05;101383.88;4419594;32;20029;-58
2021/03/29 12:16:15;;;;;;;;;;;;;;;19.82;35.15;101388.22;4418508;32;19954;-58
2021/03/29 12:18:50;;;;;;;;;;;;;;;19.79;35.12;101382.81;4419423;32;19980;-58
2021/03/29 12:21:16;;;;;;;;;;;;;;;19.80;35.21;101374.03;4418104;32;20010;-58
2021/03/29 12:23:42;;;;;;;;;;;;;;;19.80;35.20;101372.31;4419735;32;19950;-58
2021/03/29 12:26:08;;;;;;;;;;;;;;;19.82;35.17;101372.37;4418029;32;19958;-58
2021/03/29 12:28:34;;;;;;;;;;;;;;;19.83;35.18;101371.50;4418798;32;19954;-58
2021/03/29 12:31:00;;;;;;;;;;;;;;;19.86;35.14;101374.25;4419408;32;19954;-56
2021/03/29 12:33:26;;;;;;;;;;;;;;;19.87;35.10;101364.53;4419079;32;19957;-57
2021/03/29 12:35:52;;;;;;;;;;;;;;;19.88;35.07;101361.97;4419228;32;19946;-58
2021/03/29 12:38:19;;;;;;;;;;;;;;;19.90;35.09;101359.37;4417654;32;19955;-55
2021/03/29 12:40:45;;;;;;;;;;;;;;;19.89;35.06;101353.19;4419866;32;20053;-57
2021/03/29 12:43:17;;;;;;;;;;;;;;;19.92;35.07;101352.37;4418131;32;20295;-57