Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:18;;;;;;;;;;;;;;;19.27;60.08;101011.91;5006408;28;99280;-86
2021/10/20 00:03:45;;;;;;;;;;;;;;;19.29;60.13;101011.84;5000438;28;96579;-86
2021/10/20 00:06:12;;;;;;;;;;;;;;;19.19;60.59;101000.84;5003159;28;96832;-85
2021/10/20 00:08:43;;;;;;;;;;;;;;;19.19;60.31;101003.53;5009292;28;97955;-86
2021/10/20 00:11:09;;;;;;;;;;;;;;;19.11;60.67;100998.69;5006108;28;99144;-85
2021/10/20 00:13:41;;;;;;;;;;;;;;;19.18;60.36;100999.13;5012539;28;97112;-85
2021/10/20 00:16:08;;;;;;;;;;;;;;;19.06;60.97;100989.25;5017713;28;96365;-85
2021/10/20 00:18:36;;;;;;;;;;;;;;;19.11;60.65;100993.34;5011095;28;101551;-86
2021/10/20 00:21:05;;;;;;;;;;;;;;;19.17;60.68;100992.06;5019318;28;99717;-86
2021/10/20 00:26:12;;;;;;;;;;;;;;;19.22;60.46;100989.09;5001832;28;96077;-85
2021/10/20 00:28:47;;;;;;;;;;;;;;;19.09;61.06;100983.69;5005027;28;97162;-88
2021/10/20 00:36:39;;;;;;;;;;;;;;;19.14;60.80;100970.00;5005312;28;97226;-87
2021/10/20 00:39:06;;;;;;;;;;;;;;;19.04;61.04;100962.56;5005096;28;97186;-87
2021/10/20 00:41:34;;;;;;;;;;;;;;;18.90;61.50;100956.44;5009612;28;98663;-87
2021/10/20 00:44:03;;;;;;;;;;;;;;;18.85;61.85;100948.69;4999753;28;96671;-87
2021/10/20 00:46:30;;;;;;;;;;;;;;;19.01;61.25;100953.88;5010582;28;96766;-87
2021/10/20 00:48:59;;;;;;;;;;;;;;;18.95;61.43;100948.94;4996270;28;100975;-86
2021/10/20 00:51:26;;;;;;;;;;;;;;;18.87;61.61;100948.59;4995039;28;98069;-87
2021/10/20 00:53:54;;;;;;;;;;;;;;;19.05;60.82;100944.69;5002575;28;96676;-88
2021/10/20 00:56:24;;;;;;;;;;;;;;;18.89;61.51;100939.50;5010338;28;97152;-86
2021/10/20 00:58:53;;;;;;;;;;;;;;;18.71;62.11;100935.34;5013051;28;98727;-85
2021/10/20 01:01:21;;;;;;;;;;;;;;;18.71;61.95;100930.00;5002254;28;98435;-87
2021/10/20 01:03:49;;;;;;;;;;;;;;;18.91;61.36;100924.19;4999808;28;96522;-87
2021/10/20 01:06:20;;;;;;;;;;;;;;;18.65;62.23;100922.38;5001636;28;96569;-88
2021/10/20 01:08:47;;;;;;;;;;;;;;;18.63;62.55;100918.97;5012254;28;99533;-87
2021/10/20 01:11:15;;;;;;;;;;;;;;;18.74;61.95;100913.75;4993918;28;100240;-87
2021/10/20 01:13:44;;;;;;;;;;;;;;;18.66;61.90;100910.72;4992216;28;96715;-87
2021/10/20 01:16:11;;;;;;;;;;;;;;;18.44;63.09;100907.72;5004274;28;96926;-85
2021/10/20 01:18:39;;;;;;;;;;;;;;;18.61;62.41;100903.00;5008385;28;99863;-87
2021/10/20 01:21:06;;;;;;;;;;;;;;;18.29;63.59;100897.06;5013870;28;98005;-84
2021/10/20 01:23:34;;;;;;;;;;;;;;;18.38;63.00;100895.59;5014724;28;96613;-85
2021/10/20 01:26:00;;;;;;;;;;;;;;;18.54;62.49;100892.78;4993399;28;97057;-87
2021/10/20 01:28:27;;;;;;;;;;;;;;;18.50;62.68;100891.28;5004212;28;99012;-86
2021/10/20 01:30:58;;;;;;;;;;;;;;;18.62;62.42;100894.03;4995443;28;100323;-86
2021/10/20 01:33:28;;;;;;;;;;;;;;;18.54;62.28;100896.31;5000340;28;97091;-87
2021/10/20 01:36:02;;;;;;;;;;;;;;;18.61;62.17;100881.59;4994183;28;97183;-87
2021/10/20 01:38:30;;;;;;;;;;;;;;;18.44;62.94;100881.84;5006779;28;100985;-89
2021/10/20 01:41:00;;;;;;;;;;;;;;;18.30;63.20;100879.22;5008104;28;98038;-87
2021/10/20 01:43:32;;;;;;;;;;;;;;;18.41;62.93;100871.31;4993771;28;96697;-88
2021/10/20 01:45:59;;;;;;;;;;;;;;;18.28;63.44;100867.72;5004227;28;96593;-88
2021/10/20 01:48:28;;;;;;;;;;;;;;;18.28;63.22;100871.28;5007678;28;100024;-85
2021/10/20 01:50:55;;;;;;;;;;;;;;;18.59;62.40;100866.59;5004153;28;99759;-87
2021/10/20 01:53:23;;;;;;;;;;;;;;;18.50;62.28;100852.00;5002928;28;96706;-87
2021/10/20 01:55:51;;;;;;;;;;;;;;;18.40;62.59;100856.22;4996533;28;96834;-87
2021/10/20 01:58:20;;;;;;;;;;;;;;;18.50;62.52;100856.50;5003832;28;98728;-88
2021/10/20 02:00:47;;;;;;;;;;;;;;;18.63;61.60;100842.22;4994965;28;98821;-87
2021/10/20 02:03:18;;;;;;;;;;;;;;;18.42;62.65;100845.44;4997346;28;96627;-86
2021/10/20 02:05:44;;;;;;;;;;;;;;;18.44;62.32;100840.84;5011588;28;97215;-86
2021/10/20 02:08:12;;;;;;;;;;;;;;;18.44;62.29;100830.13;5005517;28;98645;-87
2021/10/20 02:10:39;;;;;;;;;;;;;;;18.32;62.79;100831.78;5012393;28;97022;-87
2021/10/20 02:13:06;;;;;;;;;;;;;;;17.68;64.66;100835.97;5006217;28;96655;-86
2021/10/20 02:15:35;;;;;;;;;;;;;;;17.92;64.22;100829.03;5011913;28;96729;-87
2021/10/20 02:18:02;;;;;;;;;;;;;;;18.30;62.85;100833.72;5016091;28;96957;-85
2021/10/20 02:20:29;;;;;;;;;;;;;;;18.06;63.58;100829.97;5018148;28;100819;-85
2021/10/20 02:22:57;;;;;;;;;;;;;;;18.06;63.40;100825.47;5021191;28;95838;-87
2021/10/20 02:25:24;;;;;;;;;;;;;;;17.52;64.79;100824.53;5013483;28;96531;-87
2021/10/20 02:27:52;;;;;;;;;;;;;;;18.25;62.93;100814.44;4989559;28;100912;-86
2021/10/20 02:30:19;;;;;;;;;;;;;;;18.17;62.52;100806.06;5005513;28;101144;-86
2021/10/20 02:32:54;;;;;;;;;;;;;;;17.83;64.09;100807.41;5014600;28;96564;-86
2021/10/20 02:35:21;;;;;;;;;;;;;;;18.09;62.73;100809.25;5020278;28;96494;-87
2021/10/20 02:37:49;;;;;;;;;;;;;;;18.15;62.99;100810.66;5006854;28;98107;-86
2021/10/20 02:40:17;;;;;;;;;;;;;;;18.32;62.16;100799.69;5000093;28;99127;-87
2021/10/20 02:42:46;;;;;;;;;;;;;;;18.44;61.64;100804.25;5000602;28;96553;-87
2021/10/20 02:45:14;;;;;;;;;;;;;;;18.11;62.38;100802.00;5013110;28;96050;-87
2021/10/20 02:47:42;;;;;;;;;;;;;;;18.40;61.65;100789.34;5011399;28;100146;-87
2021/10/20 02:50:12;;;;;;;;;;;;;;;17.74;63.85;100791.97;5000551;28;98959;-88
2021/10/20 02:52:40;;;;;;;;;;;;;;;17.84;63.46;100785.09;5013342;28;96846;-87
2021/10/20 02:55:07;;;;;;;;;;;;;;;18.11;62.42;100787.75;5010358;28;96630;-87
2021/10/20 02:57:35;;;;;;;;;;;;;;;18.05;62.61;100780.16;5007363;22;99146;-88
2021/10/20 03:00:03;;;;;;;;;;;;;;;18.08;62.57;100777.25;4984632;28;100454;-88
2021/10/20 03:02:30;;;;;;;;;;;;;;;18.09;62.27;100778.97;4976913;28;96667;-87
2021/10/20 03:04:58;;;;;;;;;;;;;;;18.11;62.28;100782.41;4969328;28;96585;-87
2021/10/20 03:07:31;;;;;;;;;;;;;;;18.07;62.46;100778.22;4968327;28;99387;-86
2021/10/20 03:09:59;;;;;;;;;;;;;;;18.14;62.07;100769.69;4976589;28;100068;-87
2021/10/20 03:12:26;;;;;;;;;;;;;;;18.27;61.64;100775.06;4979386;28;96583;-86
2021/10/20 03:14:53;;;;;;;;;;;;;;;18.00;62.13;100768.88;4976090;28;96934;-86
2021/10/20 03:17:21;;;;;;;;;;;;;;;18.08;62.14;100766.56;4982156;28;97213;-87
2021/10/20 03:19:49;;;;;;;;;;;;;;;18.17;61.57;100768.63;4962730;28;98816;-87
2021/10/20 03:22:16;;;;;;;;;;;;;;;18.02;61.97;100766.97;4972831;28;96647;-86
2021/10/20 03:24:45;;;;;;;;;;;;;;;18.07;61.99;100762.16;4975387;28;96826;-85
2021/10/20 03:27:12;;;;;;;;;;;;;;;18.16;61.35;100761.56;4983614;28;97741;-86
2021/10/20 03:29:42;;;;;;;;;;;;;;;17.86;62.26;100759.09;4969323;28;98232;-87
2021/10/20 03:32:09;;;;;;;;;;;;;;;18.03;61.98;100758.00;4972372;28;97210;-86
2021/10/20 03:34:35;;;;;;;;;;;;;;;17.97;62.08;100750.38;4971469;28;97247;-86
2021/10/20 03:37:03;;;;;;;;;;;;;;;18.09;61.62;100758.44;4963010;28;100672;-86
2021/10/20 03:39:31;;;;;;;;;;;;;;;18.10;61.30;100751.28;4976880;28;97948;-86
2021/10/20 03:42:02;;;;;;;;;;;;;;;18.09;61.30;100744.22;4979161;28;96934;-87
2021/10/20 03:44:29;;;;;;;;;;;;;;;18.00;61.68;100750.16;4968740;28;96596;-86
2021/10/20 03:46:56;;;;;;;;;;;;;;;18.23;60.64;100749.50;4967535;28;100127;-86
2021/10/20 03:49:22;;;;;;;;;;;;;;;18.08;61.33;100742.50;4970741;28;101514;-85
2021/10/20 03:51:58;;;;;;;;;;;;;;;18.16;60.94;100735.69;4983149;28;96698;-86
2021/10/20 03:54:25;;;;;;;;;;;;;;;18.10;60.82;100743.25;4982561;28;96712;-87
2021/10/20 03:56:51;;;;;;;;;;;;;;;18.14;61.06;100732.25;4987051;28;100034;-87
2021/10/20 03:59:20;;;;;;;;;;;;;;;18.17;60.44;100736.53;4992534;28;100327;-86
2021/10/20 04:01:47;;;;;;;;;;;;;;;18.17;60.61;100736.53;4994944;28;96125;-86
2021/10/20 04:04:13;;;;;;;;;;;;;;;17.97;61.25;100731.66;4992608;28;97078;-87
2021/10/20 04:06:40;;;;;;;;;;;;;;;17.84;61.54;100729.81;4995894;28;99598;-86
2021/10/20 04:09:07;;;;;;;;;;;;;;;18.05;61.05;100734.69;4997479;28;99370;-84
2021/10/20 04:11:41;;;;;;;;;;;;;;;18.21;60.39;100730.88;4998246;28;96565;-87
2021/10/20 04:14:08;;;;;;;;;;;;;;;18.33;59.91;100735.41;4986409;28;96557;-84
2021/10/20 04:16:36;;;;;;;;;;;;;;;18.29;60.05;100730.38;4991896;28;97086;-85
2021/10/20 04:19:03;;;;;;;;;;;;;;;18.17;60.30;100723.19;5018309;28;96591;-86
2021/10/20 04:21:30;;;;;;;;;;;;;;;18.23;60.01;100725.44;5007068;28;96369;-85
2021/10/20 04:23:57;;;;;;;;;;;;;;;18.21;60.10;100719.31;4986508;28;96380;-87
2021/10/20 04:26:24;;;;;;;;;;;;;;;18.32;59.59;100714.09;4985229;28;97963;-84
2021/10/20 04:28:50;;;;;;;;;;;;;;;18.22;59.79;100707.66;4985375;28;99662;-87
2021/10/20 04:31:18;;;;;;;;;;;;;;;18.17;60.22;100705.31;4986444;28;96562;-84
2021/10/20 04:33:46;;;;;;;;;;;;;;;18.26;59.66;100703.81;4985626;28;95986;-87
2021/10/20 04:36:18;;;;;;;;;;;;;;;18.17;59.83;100699.09;4985492;28;96921;-85
2021/10/20 04:38:45;;;;;;;;;;;;;;;18.27;59.42;100698.38;4991234;28;99744;-88
2021/10/20 04:41:20;;;;;;;;;;;;;;;18.18;59.51;100693.63;4993503;28;96087;-85
2021/10/20 04:43:50;;;;;;;;;;;;;;;18.28;59.50;100684.03;4998619;28;96004;-85
2021/10/20 04:46:18;;;;;;;;;;;;;;;18.31;59.08;100681.13;4984174;28;99375;-86
2021/10/20 04:48:48;;;;;;;;;;;;;;;18.05;59.58;100683.91;4997080;28;100204;-87
2021/10/20 04:51:16;;;;;;;;;;;;;;;17.99;59.97;100682.47;4997477;28;96547;-87
2021/10/20 04:53:47;;;;;;;;;;;;;;;17.91;60.18;100679.47;4988911;28;96502;-86
2021/10/20 04:56:17;;;;;;;;;;;;;;;17.98;59.96;100678.09;4980904;28;100443;-87
2021/10/20 04:58:46;;;;;;;;;;;;;;;18.13;59.19;100665.50;4981788;28;96789;-86
2021/10/20 05:01:13;;;;;;;;;;;;;;;18.11;59.29;100675.47;4994515;28;96799;-86
2021/10/20 05:03:42;;;;;;;;;;;;;;;18.12;59.34;100675.31;4977308;28;96504;-86
2021/10/20 05:06:10;;;;;;;;;;;;;;;18.14;59.00;100672.56;4990236;28;97155;-86
2021/10/20 05:08:37;;;;;;;;;;;;;;;17.85;59.68;100674.53;4993618;28;98991;-87
2021/10/20 05:11:08;;;;;;;;;;;;;;;17.85;59.93;100674.53;4996389;28;96653;-85
2021/10/20 05:13:35;;;;;;;;;;;;;;;17.96;59.62;100665.78;4995718;28;96720;-84
2021/10/20 05:16:03;;;;;;;;;;;;;;;18.06;59.28;100656.16;4993184;28;97905;-87
2021/10/20 05:18:30;;;;;;;;;;;;;;;18.04;58.91;100652.75;4993851;28;98341;-87
2021/10/20 05:21:02;;;;;;;;;;;;;;;17.89;59.03;100647.50;4982365;28;96699;-87
2021/10/20 05:23:31;;;;;;;;;;;;;;;18.06;58.85;100640.13;4985005;28;96679;-87
2021/10/20 05:25:58;;;;;;;;;;;;;;;17.86;59.50;100638.81;4992240;28;97590;-87
2021/10/20 05:28:27;;;;;;;;;;;;;;;17.84;59.20;100630.91;4998836;28;96936;-86
2021/10/20 05:30:55;;;;;;;;;;;;;;;17.93;58.99;100624.94;4980188;28;96804;-87
2021/10/20 05:33:21;;;;;;;;;;;;;;;18.02;58.56;100627.94;4982738;28;95992;-87
2021/10/20 05:35:50;;;;;;;;;;;;;;;18.16;58.05;100623.38;4982421;28;98624;-86
2021/10/20 05:38:16;;;;;;;;;;;;;;;17.99;58.69;100630.81;4980929;28;97465;-86
2021/10/20 05:40:47;;;;;;;;;;;;;;;18.02;58.35;100615.44;4981559;28;96299;-86
2021/10/20 05:43:14;;;;;;;;;;;;;;;17.91;58.57;100612.66;4981830;28;96504;-87
2021/10/20 05:45:41;;;;;;;;;;;;;;;17.89;58.69;100618.09;4980808;28;97869;-86
2021/10/20 05:48:09;;;;;;;;;;;;;;;18.04;58.01;100612.66;4997885;28;100137;-86
2021/10/20 05:50:35;;;;;;;;;;;;;;;17.65;59.00;100617.06;5179867;22;99068;-87
2021/10/20 05:53:02;;;;;;;;;;;;;;;17.89;58.28;100612.75;5013578;28;98427;-87
2021/10/20 05:55:30;;;;;;;;;;;;;;;18.10;57.47;100606.88;5009107;28;98682;-87
2021/10/20 05:57:59;;;;;;;;;;;;;;;17.78;58.36;100607.28;5019452;28;99373;-87
2021/10/20 06:00:32;;;;;;;;;;;;;;;17.99;57.87;100606.75;5019992;28;96749;-86
2021/10/20 06:05:43;;;;;;;;;;;;;;;18.07;57.43;100599.06;5000200;28;98818;-85
2021/10/20 06:08:13;;;;;;;;;;;;;;;18.09;57.01;100606.03;4988586;28;97634;-87
2021/10/20 06:10:40;;;;;;;;;;;;;;;17.78;58.07;100603.75;5012878;28;96597;-86
2021/10/20 06:15:49;;;;;;;;;;;;;;;18.06;57.24;100583.97;5011663;28;99075;-86
2021/10/20 06:21:02;;;;;;;;;;;;;;;18.19;56.69;100585.69;5007538;28;97048;-87
2021/10/20 06:26:10;;;;;;;;;;;;;;;18.00;56.72;100590.59;5018034;28;98890;-87
2021/10/20 06:28:42;;;;;;;;;;;;;;;18.17;56.28;100584.13;5019678;28;100569;-89
2021/10/20 06:36:31;;;;;;;;;;;;;;;18.07;56.22;100591.91;5110755;23;100439;-88
2021/10/20 06:38:59;;;;;;;;;;;;;;;18.05;56.35;100582.28;5011378;28;99872;-88
2021/10/20 06:44:07;;;;;;;;;;;;;;;18.16;56.00;100580.59;5007244;28;96694;-89
2021/10/20 06:46:34;;;;;;;;;;;;;;;17.83;56.42;100586.44;5008458;28;98164;-88
2021/10/20 06:49:06;;;;;;;;;;;;;;;17.93;56.39;100590.16;4999513;28;99884;-87
2021/10/20 06:51:33;;;;;;;;;;;;;;;18.20;55.66;100576.72;5010152;28;96704;-87
2021/10/20 06:54:22;;;;;;;;;;;;;;;18.26;55.25;100581.63;5005514;28;98886;-87
2021/10/20 06:59:47;;;;;;;;;;;;;;;18.42;54.88;100583.25;5016173;28;96788;-87
2021/10/20 07:02:17;;;;;;;;;;;;;;;18.39;55.14;100586.97;5016930;28;95924;-85
2021/10/20 07:04:50;;;;;;;;;;;;;;;18.23;55.22;100581.00;5013008;28;96704;-87
2021/10/20 07:07:20;;;;;;;;;;;;;;;18.13;55.66;100580.78;5009066;28;100234;-87
2021/10/20 07:09:47;;;;;;;;;;;;;;;18.31;54.43;100571.47;5003358;28;98862;-88
2021/10/20 07:12:17;;;;;;;;;;;;;;;18.53;53.90;100573.50;5006068;28;96868;-88
2021/10/20 07:14:46;;;;;;;;;;;;;;;18.18;54.60;100572.47;5006145;28;96848;-87
2021/10/20 07:17:13;;;;;;;;;;;;;;;18.00;55.35;100574.56;4993846;28;100982;-88
2021/10/20 07:20:01;;;;;;;;;;;;;;;18.16;54.83;100563.69;4991802;28;101333;-88
2021/10/20 07:22:34;;;;;;;;;;;;;;;18.43;53.91;100567.09;4995348;28;96751;-88
2021/10/20 07:27:50;;;;;;;;;;;;;;;18.62;53.28;100558.63;5006019;28;96981;-88
2021/10/20 07:36:21;;;;;;;;;;;;;;;18.91;52.44;100553.84;5018475;28;96458;-86
2021/10/20 07:41:43;;;;;;;;;;;;;;;18.93;51.89;100554.59;5016509;28;96821;-87
2021/10/20 07:44:12;;;;;;;;;;;;;;;19.00;51.41;100548.69;5013131;28;96047;-87
2021/10/20 07:46:40;;;;;;;;;;;;;;;19.09;51.39;100553.38;5017521;28;96682;-87
2021/10/20 08:05:00;;;;;;;;;;;;;;;19.79;49.40;100529.31;5035749;28;96940;-89
2021/10/20 08:18:30;;;;;;;;;;;;;;;20.57;46.69;100505.25;5033808;28;96718;-87
2021/10/20 08:20:58;;;;;;;;;;;;;;;20.38;46.99;100501.47;5026216;28;98147;-87
2021/10/20 08:26:06;;;;;;;;;;;;;;;20.49;45.79;100485.34;5026989;27;96825;-86
2021/10/20 08:28:33;;;;;;;;;;;;;;;20.82;45.52;100484.44;5033538;28;96683;-86
2021/10/20 08:31:00;;;;;;;;;;;;;;;21.16;44.51;100496.84;5025256;28;99435;-85
2021/10/20 08:33:33;;;;;;;;;;;;;;;20.87;45.06;100501.88;5034775;27;96585;-87
2021/10/20 08:36:07;;;;;;;;;;;;;;;20.74;45.09;100497.66;5032878;28;96776;-85
2021/10/20 08:38:39;;;;;;;;;;;;;;;20.68;44.62;100480.19;5030083;28;96659;-86
2021/10/20 08:41:11;;;;;;;;;;;;;;;20.82;44.83;100481.75;5028565;28;99836;-86
2021/10/20 08:43:41;;;;;;;;;;;;;;;20.97;44.26;100477.81;5031315;28;97770;-84
2021/10/20 08:51:41;;;;;;;;;;;;;;;20.76;44.58;100456.28;5098950;22;98174;-85
2021/10/20 08:59:39;;;;;;;;;;;;;;;20.61;44.74;100457.56;5012143;28;96126;-86
2021/10/20 09:02:17;;;;;;;;;;;;;;;20.43;45.35;100449.13;5023854;27;97958;-85
2021/10/20 09:08:25;;;;;;;;;;;;;;;20.65;44.74;100446.44;5155736;22;98295;-86
2021/10/20 09:14:19;;;;;;;;;;;;;;;20.26;45.29;100436.22;5002419;28;98640;-87
2021/10/20 09:22:25;;;;;;;;;;;;;;;20.82;44.30;100438.78;5022120;27;97427;-87
2021/10/20 09:24:53;;;;;;;;;;;;;;;20.76;44.48;100440.16;5020797;27;96925;-87
2021/10/20 09:27:27;;;;;;;;;;;;;;;20.50;44.69;100425.34;5022250;27;99147;-86
2021/10/20 09:32:59;;;;;;;;;;;;;;;20.68;44.28;100405.03;5027483;27;96262;-80
2021/10/20 09:38:12;;;;;;;;;;;;;;;20.61;44.82;100403.88;5020918;27;96165;-83
2021/10/20 09:40:47;;;;;;;;;;;;;;;20.69;44.44;100377.22;5022022;27;96018;-84
2021/10/20 09:43:25;;;;;;;;;;;;;;;20.78;44.17;100381.81;5021398;28;96102;-83
2021/10/20 09:45:55;;;;;;;;;;;;;;;20.71;44.41;100377.09;5020741;28;98021;-80
2021/10/20 09:51:08;;;;;;;;;;;;;;;20.64;44.45;100371.38;5021785;28;95988;-83
2021/10/20 09:53:37;;;;;;;;;;;;;;;20.36;45.17;100377.31;5021412;28;96961;-85
2021/10/20 09:56:27;;;;;;;;;;;;;;;20.35;45.63;100391.72;5023157;28;97037;-84
2021/10/20 09:58:57;;;;;;;;;;;;;;;20.42;45.49;100403.63;5018486;28;99172;-84
2021/10/20 10:01:31;;;;;;;;;;;;;;;20.09;46.44;100397.31;5016790;28;96583;-85
2021/10/20 10:04:04;;;;;;;;;;;;;;;20.07;47.14;100403.81;5024577;28;97391;-85
2021/10/20 10:12:25;;;;;;;;;;;;;;;20.26;47.96;100401.34;4905687;28;97493;-85
2021/10/20 10:17:49;;;;;;;;;;;;;;;20.08;48.99;100365.28;4964402;28;97246;-84
2021/10/20 10:29:12;;;;;;;;;;;;;;;19.95;49.75;100346.66;5029445;22;98976;-84
2021/10/20 10:40:38;;;;;;;;;;;;;;;19.55;50.25;100306.09;5037540;28;98890;-87
2021/10/20 10:45:59;;;;;;;;;;;;;;;20.00;49.12;100306.91;5036653;27;96141;-88
2021/10/20 10:48:49;;;;;;;;;;;;;;;20.11;49.22;100317.59;5394019;22;102789;-86
2021/10/20 11:05:03;;;;;;;;;;;;;;;20.26;48.62;100260.00;5064087;27;96456;-85
2021/10/20 11:07:30;;;;;;;;;;;;;;;19.65;50.07;100244.56;5042669;28;96650;-85
2021/10/20 11:10:05;;;;;;;;;;;;;;;20.03;49.09;100209.22;5037486;28;98310;-84
2021/10/20 11:15:14;;;;;;;;;;;;;;;20.08;48.67;100180.22;5046286;27;96562;-85
2021/10/20 11:17:42;;;;;;;;;;;;;;;19.65;49.53;100166.81;5052666;27;96521;-84
2021/10/20 11:20:13;;;;;;;;;;;;;;;20.46;48.55;100185.06;5050181;27;97826;-83
2021/10/20 11:25:26;;;;;;;;;;;;;;;20.81;48.04;100190.06;5055670;27;97152;-85
2021/10/20 11:59:56;;;;;;;;;;;;;;;21.21;46.60;100160.59;4976917;28;96610;-87
2021/10/20 12:02:39;;;;;;;;;;;;;;;21.28;46.12;100140.25;4982695;28;96999;-87
2021/10/20 12:10:58;;;;;;;;;;;;;;;21.42;45.80;100139.88;4976559;28;96098;-87
2021/10/20 12:13:41;;;;;;;;;;;;;;;21.42;45.92;100137.16;4975277;28;96918;-87
2021/10/20 12:16:19;;;;;;;;;;;;;;;20.87;46.61;100136.66;4974582;28;98033;-85
2021/10/20 12:18:58;;;;;;;;;;;;;;;21.37;45.72;100129.53;4972964;28;96709;-87
2021/10/20 12:26:58;;;;;;;;;;;;;;;21.88;43.95;100102.41;4980005;28;97044;-87
2021/10/20 12:37:47;;;;;;;;;;;;;;;22.40;42.51;100097.56;4961703;28;98561;-82
2021/10/20 12:43:06;;;;;;;;;;;;;;;23.16;40.63;100086.66;4979176;28;96717;-88
2021/10/20 12:45:33;;;;;;;;;;;;;;;23.15;40.62;100082.25;4975235;28;96595;-83
2021/10/20 12:48:03;;;;;;;;;;;;;;;23.27;40.63;100087.28;4959515;28;100054;-84
2021/10/20 12:50:30;;;;;;;;;;;;;;;23.23;40.28;100069.75;4960715;28;98676;-82
2021/10/20 12:55:39;;;;;;;;;;;;;;;23.05;40.68;100060.75;4967073;28;100051;-85
2021/10/20 12:58:14;;;;;;;;;;;;;;;22.72;41.12;100045.16;4967615;28;97453;-86
2021/10/20 13:06:29;;;;;;;;;;;;;;;22.70;41.74;100022.94;4964454;28;96838;-87
2021/10/20 13:09:02;;;;;;;;;;;;;;;22.46;42.21;100007.28;4967045;28;100002;-86
2021/10/20 13:11:29;;;;;;;;;;;;;;;22.48;42.27;100014.22;4970220;28;96563;-87
2021/10/20 13:13:57;;;;;;;;;;;;;;;22.60;42.39;100010.34;4966464;28;97017;-86
2021/10/20 13:16:25;;;;;;;;;;;;;;;22.78;41.72;100009.56;4963789;28;98752;-86
2021/10/20 13:18:52;;;;;;;;;;;;;;;22.39;42.49;100008.88;4968734;28;97184;-85
2021/10/20 13:24:06;;;;;;;;;;;;;;;22.82;41.69;100010.97;4974851;28;96964;-88
2021/10/20 13:26:34;;;;;;;;;;;;;;;22.80;41.69;100007.59;4977992;28;98796;-88
2021/10/20 13:31:49;;;;;;;;;;;;;;;22.95;41.38;99982.69;4968835;28;96795;-87
2021/10/20 13:37:17;;;;;;;;;;;;;;;22.72;41.83;99980.50;4962523;28;97576;-89
2021/10/20 13:39:53;;;;;;;;;;;;;;;23.29;40.85;99993.66;4968104;28;100722;-87
2021/10/20 13:42:20;;;;;;;;;;;;;;;23.25;40.38;99992.25;4967994;28;96711;-89
2021/10/20 13:47:50;;;;;;;;;;;;;;;23.08;40.70;100013.81;4965809;28;99324;-89
2021/10/20 13:50:19;;;;;;;;;;;;;;;23.44;40.60;99996.63;4965723;28;100256;-87
2021/10/20 13:52:48;;;;;;;;;;;;;;;23.11;40.93;99982.00;4966339;28;96917;-89
2021/10/20 13:55:32;;;;;;;;;;;;;;;23.21;40.76;99980.09;4970078;28;96813;-89
2021/10/20 14:00:58;;;;;;;;;;;;;;;23.15;41.00;99983.41;4966949;28;99752;-90
2021/10/20 14:06:06;;;;;;;;;;;;;;;23.03;41.19;99973.84;4968276;28;96716;-89
2021/10/20 14:08:35;;;;;;;;;;;;;;;22.94;41.42;99972.91;4965950;28;96880;-89
2021/10/20 14:19:39;;;;;;;;;;;;;;;23.19;41.05;99979.38;4973500;28;99004;-88
2021/10/20 14:22:07;;;;;;;;;;;;;;;23.32;40.85;99987.94;4975937;28;97753;-89
2021/10/20 14:35:23;;;;;;;;;;;;;;;23.16;41.19;99984.25;4973304;28;96816;-88
2021/10/20 14:45:52;;;;;;;;;;;;;;;23.21;41.17;99965.78;4970638;28;96869;-90
2021/10/20 14:51:25;;;;;;;;;;;;;;;22.95;41.57;99965.69;4971820;28;96973;-86
2021/10/20 14:53:59;;;;;;;;;;;;;;;23.02;41.43;99964.06;4975200;28;96776;-87
2021/10/20 14:59:27;;;;;;;;;;;;;;;22.73;41.90;99974.16;4878689;28;97175;-88
2021/10/20 15:04:50;;;;;;;;;;;;;;;22.61;42.00;99982.44;4965499;28;99648;-89
2021/10/20 15:07:20;;;;;;;;;;;;;;;22.61;42.24;99974.34;4972966;28;95906;-88
2021/10/20 15:10:04;;;;;;;;;;;;;;;22.67;42.15;99973.75;4973208;28;96020;-88
2021/10/20 15:12:46;;;;;;;;;;;;;;;22.60;42.30;99975.34;4972565;28;97086;-90
2021/10/20 15:15:15;;;;;;;;;;;;;;;22.44;42.54;99977.84;4969966;28;99707;-89
2021/10/20 15:17:56;;;;;;;;;;;;;;;22.40;42.72;99965.66;4969469;28;97214;-88
2021/10/20 15:23:43;;;;;;;;;;;;;;;22.52;42.50;99967.16;4946962;28;98588;-87
2021/10/20 15:26:20;;;;;;;;;;;;;;;22.17;43.30;99958.97;4966668;28;98231;-87
2021/10/20 15:40:33;;;;;;;;;;;;;;;22.46;43.36;99962.38;4965687;28;97208;-87
2021/10/20 15:43:19;;;;;;;;;;;;;;;22.71;42.95;99968.06;4962928;28;97201;-87
2021/10/20 15:49:02;;;;;;;;;;;;;;;22.70;42.95;99953.75;4963924;28;98797;-85
2021/10/20 15:51:44;;;;;;;;;;;;;;;22.71;43.30;99955.44;4968477;28;96839;-88
2021/10/20 15:57:14;;;;;;;;;;;;;;;22.10;44.78;99944.41;4953779;28;98115;-87
2021/10/20 16:02:42;;;;;;;;;;;;;;;22.06;45.47;99948.38;4975295;28;96555;-87
2021/10/20 16:07:58;;;;;;;;;;;;;;;21.91;46.50;99953.38;4973886;28;99063;-87
2021/10/20 16:13:25;;;;;;;;;;;;;;;22.03;45.97;99956.75;4975400;28;96658;-85
2021/10/20 16:15:56;;;;;;;;;;;;;;;21.88;46.65;99946.41;4969843;28;96986;-87
2021/10/20 16:18:28;;;;;;;;;;;;;;;22.06;46.57;99949.22;4968613;28;97780;-85
2021/10/20 16:21:00;;;;;;;;;;;;;;;21.93;46.38;99953.19;4969720;28;97664;-85
2021/10/20 16:23:28;;;;;;;;;;;;;;;21.52;47.56;99957.13;4972824;28;96825;-86
2021/10/20 16:28:38;;;;;;;;;;;;;;;21.87;46.70;99943.88;4969620;28;98665;-85
2021/10/20 16:31:23;;;;;;;;;;;;;;;22.08;46.21;99941.00;4965224;28;99751;-85
2021/10/20 16:33:56;;;;;;;;;;;;;;;21.92;46.69;99938.06;4964022;28;96930;-84
2021/10/20 16:36:27;;;;;;;;;;;;;;;22.16;46.09;99939.28;4965894;28;96806;-84
2021/10/20 16:39:05;;;;;;;;;;;;;;;22.17;46.00;99938.28;4972588;28;100396;-86
2021/10/20 16:41:39;;;;;;;;;;;;;;;21.95;46.36;99943.16;4954452;28;98915;-86
2021/10/20 16:47:26;;;;;;;;;;;;;;;21.98;46.46;99938.38;4969630;28;96888;-86
2021/10/20 16:49:53;;;;;;;;;;;;;;;21.76;46.95;99942.22;4898800;28;98123;-85
2021/10/20 16:55:24;;;;;;;;;;;;;;;21.85;46.60;99943.19;4963986;28;97208;-85
2021/10/20 16:57:57;;;;;;;;;;;;;;;21.81;46.70;99939.94;4920714;28;96781;-85
2021/10/20 17:00:40;;;;;;;;;;;;;;;21.64;47.32;99937.16;4930855;28;97813;-87
2021/10/20 17:03:14;;;;;;;;;;;;;;;21.72;47.19;99935.44;4931423;28;99146;-85
2021/10/20 17:05:42;;;;;;;;;;;;;;;21.63;47.54;99930.91;4926582;28;96657;-87
2021/10/20 17:08:17;;;;;;;;;;;;;;;21.69;47.33;99935.72;4926096;28;96748;-87
2021/10/20 17:10:49;;;;;;;;;;;;;;;21.73;47.48;99937.09;4931208;28;99350;-87
2021/10/20 17:13:17;;;;;;;;;;;;;;;21.79;47.09;99925.75;4929636;28;98996;-86
2021/10/20 17:15:45;;;;;;;;;;;;;;;21.54;47.65;99921.00;4929461;28;96878;-87
2021/10/20 17:18:18;;;;;;;;;;;;;;;21.76;47.38;99919.84;4932933;28;95952;-86
2021/10/20 17:20:46;;;;;;;;;;;;;;;21.58;47.80;99909.00;4938122;28;99953;-87
2021/10/20 17:23:19;;;;;;;;;;;;;;;21.62;47.84;99923.84;4941048;28;98818;-87
2021/10/20 17:25:46;;;;;;;;;;;;;;;21.81;47.48;99926.47;4940558;28;96535;-87
2021/10/20 17:34:12;;;;;;;;;;;;;;;21.48;48.36;99932.34;4989992;28;96578;-89
2021/10/20 17:36:57;;;;;;;;;;;;;;;21.48;48.47;99933.19;4991450;28;96676;-89
2021/10/20 17:39:32;;;;;;;;;;;;;;;21.37;48.89;99932.50;4991852;28;96739;-86
2021/10/20 17:42:00;;;;;;;;;;;;;;;21.44;48.51;99915.66;4988613;28;96587;-86
2021/10/20 17:44:27;;;;;;;;;;;;;;;21.56;48.14;99916.34;4993863;28;96779;-86
2021/10/20 17:46:58;;;;;;;;;;;;;;;21.38;49.09;99926.16;4988697;28;96410;-86
2021/10/20 17:49:27;;;;;;;;;;;;;;;21.60;48.42;99912.38;4996312;28;96618;-86
2021/10/20 17:57:26;;;;;;;;;;;;;;;21.38;49.32;99904.66;4998100;28;96547;-84
2021/10/20 18:00:05;;;;;;;;;;;;;;;21.29;49.63;99895.59;4997225;28;96552;-86
2021/10/20 18:02:37;;;;;;;;;;;;;;;21.51;48.85;99880.16;4991327;28;99878;-86
2021/10/20 18:05:05;;;;;;;;;;;;;;;21.38;49.27;99888.53;4987090;28;97691;-86
2021/10/20 18:07:40;;;;;;;;;;;;;;;21.67;48.56;99877.69;4989514;28;96783;-87
2021/10/20 18:10:11;;;;;;;;;;;;;;;21.37;49.22;99884.13;4992955;28;96790;-88