Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:02;;;;;;;0.90;0.70;;;;;;;23.77;64.79;97860.72;5035873;28;20207;-69
2021/07/01 00:04:29;;;;;;;0.50;0.50;;;;;;;23.75;65.10;97860.16;5036228;28;20236;-69
2021/07/01 00:06:57;;;;;;;1.10;0.70;;;;;;;23.74;64.99;97869.44;5015485;28;20226;-69
2021/07/01 00:09:25;;;;;;;0.60;0.60;;;;;;;23.82;65.56;97857.94;5034532;28;20216;-69
2021/07/01 00:11:55;;;;;;;0.60;0.60;;;;;;;23.87;65.12;97855.94;5041421;28;20207;-69
2021/07/01 00:14:23;;;;;;;1.30;0.60;;;;;;;23.73;64.72;97857.75;5030362;28;20227;-69
2021/07/01 00:16:53;;;;;;;1.83;0.50;;;;;;;23.80;65.17;97868.28;5021963;28;20218;-69
2021/07/01 00:19:22;;;;;;;2.03;0.60;;;;;;;23.15;66.93;97855.28;5039150;28;20201;-69
2021/07/01 00:21:49;;;;;;;2.30;0.70;;;;;;;23.24;66.78;97859.00;5042402;28;20212;-69
2021/07/01 00:24:17;;;;;;;0.50;0.50;;;;;;;23.50;65.80;97854.97;5019153;28;20261;-69
2021/07/01 00:26:44;;;;;;;0.50;0.50;;;;;;;23.84;64.26;97858.44;5037267;28;20595;-69
2021/07/01 00:29:11;;;;;;;2.47;0.80;;;;;;;23.61;65.56;97859.25;5037114;28;20279;-69
2021/07/01 00:31:38;;;;;;;0.50;0.50;;;;;;;24.11;63.08;97867.72;5026523;28;20691;-69
2021/07/01 00:34:07;;;;;;;3.43;0.80;;;;;;;23.74;65.98;97853.09;5022858;28;20204;-69
2021/07/01 00:36:34;;;;;;;0.50;0.50;;;;;;;23.45;67.22;97863.19;5037089;28;20206;-69
2021/07/01 00:39:01;;;;;;;1.07;0.70;;;;;;;23.85;64.99;97868.25;5024784;28;20211;-69
2021/07/01 00:41:29;;;;;;;0.40;0.40;;;;;;;24.08;63.46;97867.47;5038028;28;20220;-69
2021/07/01 00:43:56;;;;;;;0.73;0.70;;;;;;;24.17;63.32;97871.19;5036948;28;20255;-69
2021/07/01 00:46:23;;;;;;;0.87;0.50;;;;;;;23.69;65.56;97874.94;5036045;28;20206;-70
2021/07/01 00:48:50;;;;;;;1.30;0.57;;;;;;;23.94;64.83;97874.72;5037571;28;20207;-69
2021/07/01 00:51:19;;;;;;;1.10;0.60;;;;;;;23.64;65.19;97864.91;5035888;28;20202;-69
2021/07/01 00:53:46;;;;;;;1.07;0.60;;;;;;;24.07;63.61;97865.84;5021520;28;20210;-69
2021/07/01 00:56:14;;;;;;;1.17;0.60;;;;;;;24.49;61.69;97868.59;5038350;28;20236;-69
2021/07/01 00:58:42;;;;;;;0.60;0.50;;;;;;;23.50;68.12;97861.25;5038935;28;20333;-69
2021/07/01 01:01:09;;;;;;;0.87;0.77;;;;;;;23.82;63.27;97866.91;5027715;28;20210;-69
2021/07/01 01:03:39;;;;;;;0.80;0.50;;;;;;;24.32;62.55;97871.00;5029269;28;20218;-69
2021/07/01 01:06:08;;;;;;;0.83;0.60;;;;;;;24.55;60.79;97868.25;5023832;28;20221;-69
2021/07/01 01:08:36;;;;;;;0.87;0.77;;;;;;;23.64;64.54;97866.81;5038879;28;20225;-69
2021/07/01 01:11:03;;;;;;;1.00;0.60;;;;;;;24.37;62.06;97876.41;5037240;28;20201;-69
2021/07/01 01:13:31;;;;;;;3.30;0.70;;;;;;;23.95;64.41;97868.16;5036460;28;20203;-69
2021/07/01 01:15:59;;;;;;;0.50;0.50;;;;;;;23.87;64.86;97876.97;5021856;28;20226;-69
2021/07/01 01:18:27;;;;;;;1.67;0.60;;;;;;;24.13;62.09;97876.44;5040383;28;20206;-69
2021/07/01 01:20:55;;;;;;;0.43;0.43;;;;;;;24.76;59.46;97879.72;5032867;28;20208;-69
2021/07/01 01:23:24;;;;;;;0.50;0.50;;;;;;;24.33;60.91;97875.34;5016555;28;20219;-69
2021/07/01 01:25:53;;;;;;;0.93;0.60;;;;;;;24.21;62.62;97880.41;5035001;28;20259;-70
2021/07/01 01:28:20;;;;;;;0.50;0.50;;;;;;;24.14;61.20;97878.03;5043705;28;20236;-69
2021/07/01 01:30:48;;;;;;;1.10;0.57;;;;;;;24.80;59.28;97878.03;5031499;28;20203;-69
2021/07/01 01:33:15;;;;;;;0.80;0.43;;;;;;;24.28;60.64;97872.69;5031825;28;20209;-69
2021/07/01 01:35:42;;;;;;;2.20;0.50;;;;;;;24.40;60.25;97873.06;5030004;28;20237;-69
2021/07/01 01:38:11;;;;;;;0.37;0.37;;;;;;;24.31;60.53;97874.81;5030502;28;20267;-69
2021/07/01 01:40:40;;;;;;;0.60;0.60;;;;;;;24.49;60.28;97868.59;5037169;28;20211;-69
2021/07/01 01:43:08;;;;;;;1.20;0.50;;;;;;;24.62;58.89;97881.56;5033329;28;20206;-69
2021/07/01 01:45:38;;;;;;;0.40;0.40;;;;;;;24.84;58.20;97882.63;5044161;28;20228;-69
2021/07/01 01:48:06;;;;;;;0.40;0.40;;;;;;;24.81;58.11;97876.91;5029006;28;20336;-69
2021/07/01 01:50:34;;;;;;;0.40;0.40;;;;;;;24.81;59.07;97879.63;5030906;28;21001;-69
2021/07/01 01:53:01;;;;;;;0.37;0.37;;;;;;;25.22;56.77;97894.31;5032981;28;20206;-69
2021/07/01 01:55:29;;;;;;;0.40;0.40;;;;;;;25.08;57.30;97880.59;5035376;28;20234;-69
2021/07/01 01:57:57;;;;;;;0.33;0.30;;;;;;;24.95;59.74;97886.00;5028086;28;20201;-69
2021/07/01 02:00:25;;;;;;;0.80;0.40;;;;;;;24.20;61.84;97878.78;5037798;28;20672;-69
2021/07/01 02:02:53;;;;;;;0.50;0.40;;;;;;;24.81;58.73;97882.38;5045530;28;20590;-69
2021/07/01 02:05:20;;;;;;;0.33;0.33;;;;;;;24.62;58.07;97885.09;5029943;28;20701;-69
2021/07/01 02:07:48;;;;;;;0.70;0.40;;;;;;;24.83;57.67;97894.63;5034024;28;20230;-69
2021/07/01 02:10:21;;;;;;;0.50;0.50;;;;;;;24.60;57.87;97886.50;5041277;28;20202;-69
2021/07/01 02:12:49;;;;;;;0.40;0.40;;;;;;;24.70;57.75;97884.44;5035682;28;20686;-69
2021/07/01 02:15:20;;;;;;;1.83;0.60;;;;;;;24.34;58.44;97882.44;5031833;28;20228;-69
2021/07/01 02:17:47;;;;;;;0.40;0.40;;;;;;;24.75;57.76;97878.09;5036279;28;20245;-69
2021/07/01 02:20:18;;;;;;;0.40;0.40;;;;;;;24.60;57.53;97881.03;5023679;28;20213;-69
2021/07/01 02:22:46;;;;;;;0.53;0.40;;;;;;;24.27;59.33;97882.78;5036917;28;20210;-69
2021/07/01 02:25:14;;;;;;;2.03;0.53;;;;;;;24.14;58.86;97883.50;5031537;28;20233;-69
2021/07/01 02:27:41;;;;;;;1.93;0.30;;;;;;;24.56;58.33;97890.88;5029662;28;20225;-69
2021/07/01 02:30:11;;;;;;;0.47;0.27;;;;;;;24.85;57.48;97892.41;5030623;28;20232;-69
2021/07/01 02:32:40;;;;;;;0.20;0.20;;;;;;;23.81;60.84;97883.56;5033453;28;20206;-69
2021/07/01 02:35:09;;;;;;;0.80;0.40;;;;;;;24.18;60.38;97883.72;5040353;28;20224;-69
2021/07/01 02:37:36;;;;;;;0.40;0.40;;;;;;;24.48;58.68;97891.53;5034040;28;20664;-69
2021/07/01 02:40:05;;;;;;;0.40;0.40;;;;;;;24.28;60.00;97889.06;5031551;28;20672;-69
2021/07/01 02:42:32;;;;;;;0.53;0.53;;;;;;;24.60;58.89;97875.56;5031269;28;20217;-69
2021/07/01 02:44:59;;;;;;;0.77;0.50;;;;;;;24.17;58.91;97888.34;5036041;28;20235;-69
2021/07/01 02:47:26;;;;;;;2.10;0.50;;;;;;;24.01;60.03;97888.84;5042985;28;20232;-69
2021/07/01 02:49:55;;;;;;;0.57;0.50;;;;;;;24.26;59.82;97883.06;5024833;28;20210;-69
2021/07/01 02:52:22;;;;;;;1.17;0.33;;;;;;;24.33;59.46;97889.78;5040698;28;20521;-69
2021/07/01 02:54:49;;;;;;;0.50;0.47;;;;;;;24.46;59.53;97889.09;5020835;28;20227;-69
2021/07/01 02:57:17;;;;;;;1.17;0.50;;;;;;;24.24;59.74;97888.84;5025100;28;20644;-69
2021/07/01 02:59:44;;;;;;;1.13;0.50;;;;;;;23.93;60.43;97884.00;5036017;28;20696;-69
2021/07/01 03:02:12;;;;;;;0.60;0.50;;;;;;;23.76;61.80;97887.13;5039906;28;20203;-69
2021/07/01 03:04:39;;;;;;;0.63;0.47;;;;;;;23.33;64.18;97881.81;5040533;28;20233;-69
2021/07/01 03:07:08;;;;;;;0.57;0.40;;;;;;;23.61;62.20;97891.94;5043842;28;20204;-69
2021/07/01 03:09:35;;;;;;;0.40;0.40;;;;;;;23.69;63.26;97883.94;5028608;28;20210;-69
2021/07/01 03:12:03;;;;;;;0.67;0.30;;;;;;;23.35;63.43;97888.59;5028542;28;20207;-69
2021/07/01 03:14:30;;;;;;;0.63;0.40;;;;;;;23.54;62.66;97888.72;5040912;28;20259;-69
2021/07/01 03:16:57;;;;;;;1.47;0.50;;;;;;;23.20;64.46;97887.94;5028593;28;20203;-69
2021/07/01 03:19:24;;;;;;;0.87;0.53;;;;;;;23.74;61.78;97889.34;5040349;28;20665;-69
2021/07/01 03:21:51;;;;;;;0.70;0.30;;;;;;;23.78;62.55;97890.41;5037497;28;20579;-69
2021/07/01 03:24:20;;;;;;;3.10;0.60;;;;;;;23.51;62.83;97890.09;5021907;28;20712;-69
2021/07/01 03:26:47;;;;;;;2.07;0.50;;;;;;;23.78;62.32;97886.84;5019184;28;20200;-69
2021/07/01 03:29:14;;;;;;;0.77;0.40;;;;;;;24.05;60.95;97889.84;5026334;28;20229;-69
2021/07/01 03:31:42;;;;;;;1.03;0.30;;;;;;;24.19;61.35;97896.25;5038216;28;20221;-69
2021/07/01 03:34:09;;;;;;;1.80;0.40;;;;;;;23.94;61.05;97885.63;5033707;28;20259;-69
2021/07/01 03:36:36;;;;;;;3.30;1.23;;;;;;;24.33;60.87;97880.81;5042504;28;20243;-69
2021/07/01 03:39:05;;;;;;;0.40;0.40;;;;;;;24.61;59.13;97893.56;5031163;28;20207;-69
2021/07/01 03:41:34;;;;;;;2.50;0.50;;;;;;;24.71;58.45;97887.97;5029077;28;20239;-69
2021/07/01 03:44:01;;;;;;;0.33;0.33;;;;;;;24.23;61.90;97886.38;5017502;28;20558;-69
2021/07/01 03:46:28;;;;;;;0.50;0.50;;;;;;;24.82;58.94;97887.53;5037290;28;20636;-69
2021/07/01 03:48:56;;;;;;;0.50;0.40;;;;;;;23.91;61.65;97891.66;5019343;28;20600;-69
2021/07/01 03:51:23;;;;;;;0.40;0.40;;;;;;;23.23;65.61;97880.00;5034003;28;20208;-69
2021/07/01 03:53:50;;;;;;;0.50;0.50;;;;;;;24.23;60.17;97892.63;5037645;28;20208;-69
2021/07/01 03:56:17;;;;;;;2.17;0.40;;;;;;;24.74;59.02;97890.94;5027777;28;20207;-69
2021/07/01 03:58:46;;;;;;;1.70;0.60;;;;;;;24.65;58.46;97902.78;5032840;28;20213;-69
2021/07/01 04:01:13;;;;;;;0.73;0.40;;;;;;;24.60;58.93;97889.22;5039380;28;20204;-69
2021/07/01 04:03:40;;;;;;;0.70;0.40;;;;;;;24.22;59.87;97893.75;5023897;28;20228;-69
2021/07/01 04:06:08;;;;;;;0.50;0.50;;;;;;;24.60;58.68;97905.59;5023614;28;20221;-69
2021/07/01 04:08:36;;;;;;;0.73;0.53;;;;;;;24.65;58.72;97898.16;5032744;28;20237;-69
2021/07/01 04:11:06;;;;;;;0.43;0.40;;;;;;;24.53;58.89;97899.66;5023933;28;20223;-69
2021/07/01 04:13:33;;;;;;;0.60;0.60;;;;;;;24.68;58.99;97907.69;5022787;28;20223;-69
2021/07/01 04:16:02;;;;;;;1.30;0.50;;;;;;;24.65;58.77;97910.97;5032602;28;20572;-69
2021/07/01 04:18:29;;;;;;;3.13;0.60;;;;;;;23.79;63.14;97907.56;5032617;28;20207;-69
2021/07/01 04:20:56;;;;;;;0.80;0.73;;;;;;;24.06;60.28;97914.13;5040111;28;20207;-74
2021/07/01 04:23:24;;;;;;;0.83;0.43;;;;;;;24.90;57.03;97913.38;5032999;28;20220;-71
2021/07/01 04:25:52;;;;;;;0.90;0.60;;;;;;;24.70;58.12;97921.84;5024306;28;20242;-69
2021/07/01 04:28:19;;;;;;;1.77;0.50;;;;;;;24.98;57.48;97916.25;5025951;28;20670;-69
2021/07/01 04:30:46;;;;;;;0.73;0.50;;;;;;;25.01;57.38;97918.41;5020933;28;20202;-69
2021/07/01 04:33:15;;;;;;;0.93;0.60;;;;;;;24.41;60.48;97910.97;5034430;28;20210;-69
2021/07/01 04:35:47;;;;;;;1.17;0.50;;;;;;;24.52;58.59;97914.41;5034544;28;20230;-71
2021/07/01 04:38:15;;;;;;;0.70;0.60;;;;;;;24.34;58.89;97907.81;5029678;28;20262;-71
2021/07/01 04:40:42;;;;;;;1.07;0.90;;;;;;;25.03;57.00;97918.09;5036792;28;20209;-71
2021/07/01 04:43:09;;;;;;;2.73;0.70;;;;;;;25.06;57.00;97912.03;5038664;28;20213;-72
2021/07/01 04:45:37;;;;;;;0.60;0.57;;;;;;;25.01;56.17;97921.13;5036116;28;20233;-70
2021/07/01 04:48:06;;;;;;;0.97;0.50;;;;;;;24.82;56.98;97925.75;5040608;28;20230;-69
2021/07/01 04:50:35;;;;;;;0.60;0.60;;;;;;;24.62;59.79;97915.09;5035482;28;20218;-70
2021/07/01 04:53:02;;;;;;;0.83;0.80;;;;;;;25.22;56.10;97927.91;5028787;28;20570;-73
2021/07/01 04:55:29;;;;;;;0.73;0.53;;;;;;;24.63;56.76;97927.66;5036168;28;20225;-71
2021/07/01 04:57:57;;;;;;;1.40;0.60;;;;;;;24.76;58.52;97916.03;5025394;28;20654;-77
2021/07/01 05:00:24;;;;;;;0.70;0.60;;;;;;;24.16;59.72;97914.00;5053638;28;20209;-78
2021/07/01 05:02:51;;;;;;;1.00;0.60;;;;;;;25.07;57.41;97924.56;5054531;28;20210;-78
2021/07/01 05:05:19;;;;;;;1.13;0.77;;;;;;;25.14;56.79;97923.09;5044653;28;20228;-75
2021/07/01 05:07:48;;;;;;;1.37;0.70;;;;;;;25.01;57.04;97926.59;5019681;28;20203;-74
2021/07/01 05:10:16;;;;;;;0.50;0.50;;;;;;;25.11;56.35;97931.09;5040689;28;20216;-75
2021/07/01 05:12:43;;;;;;;0.70;0.70;;;;;;;24.86;58.19;97920.53;5049194;28;20220;-76
2021/07/01 05:15:11;;;;;;;0.93;0.60;;;;;;;25.54;56.15;97924.44;5034184;28;20222;-79
2021/07/01 05:17:38;;;;;;;0.60;0.60;;;;;;;25.05;56.77;97926.81;5035924;28;20208;-79
2021/07/01 05:20:07;;;;;;;2.07;1.13;;;;;;;25.45;55.02;97935.25;5032964;28;20213;-70
2021/07/01 05:22:36;;;;;;;0.67;0.60;;;;;;;25.78;55.01;97933.28;5022080;28;20217;-71
2021/07/01 05:25:05;;;;;;;1.53;0.70;;;;;;;24.96;57.31;97923.09;5043314;28;20253;-70
2021/07/01 05:27:33;;;;;;;1.37;0.80;;;;;;;25.82;55.26;97942.53;5048457;28;20211;-70
2021/07/01 05:30:00;;;;;;;0.67;0.50;;;;;;;25.47;56.54;97937.66;5040264;28;20225;-70
2021/07/01 05:32:27;;;;;;;0.90;0.60;;;;;;;25.30;56.42;97934.66;5033256;28;20199;-69
2021/07/01 05:34:54;;;;;;;0.93;0.60;;;;;;;25.43;57.22;97929.25;5031063;28;20714;-69
2021/07/01 05:37:22;;;;;;;1.80;0.80;;;;;;;24.96;59.62;97926.66;5023686;28;20199;-69
2021/07/01 05:39:49;;;;;;;2.57;0.77;;;;;;;26.03;53.74;97924.69;5046059;28;20212;-75
2021/07/01 05:42:17;;;;;;;0.70;0.60;;;;;;;25.56;55.39;97935.88;5041000;28;20194;-71
2021/07/01 05:44:45;;;;;;;1.00;0.77;;;;;;;25.49;56.42;97936.25;5049327;28;20226;-73
2021/07/01 05:47:15;;;;;;;2.37;0.70;;;;;;;25.40;56.60;97929.84;5053673;28;20198;-74
2021/07/01 05:49:42;;;;;;;1.30;0.80;;;;;;;26.04;55.03;97938.06;5041032;28;20317;-72
2021/07/01 05:52:10;;;;;;;0.60;0.60;;;;;;;25.82;55.57;97934.31;5032307;28;20217;-68
2021/07/01 05:54:40;;;;;;;4.30;0.87;;;;;;;25.70;54.70;97931.28;5042623;28;20225;-71
2021/07/01 05:57:07;;;;;;;1.10;0.70;;;;;;;26.29;52.61;97936.78;5030285;28;20199;-71
2021/07/01 05:59:36;;;;;;;1.93;0.87;;;;;;;25.49;55.13;97941.72;5050883;28;20213;-70
2021/07/01 06:02:03;;;;;;;1.57;1.00;;;;;;;25.57;55.56;97951.97;5034418;28;20241;-72
2021/07/01 06:04:31;;;;;;;1.83;1.00;;;;;;;25.13;56.50;97948.81;5028961;28;20233;-69
2021/07/01 06:06:59;;;;;;;7.30;0.97;;;;;;;26.10;53.53;97947.78;5041054;28;20198;-70
2021/07/01 06:09:28;;;;;;;7.83;0.97;;;;;;;25.61;55.44;97955.75;5038084;28;20227;-70
2021/07/01 06:11:56;;;;;;;1.40;0.70;;;;;;;25.74;54.84;97957.69;5034269;28;20198;-72
2021/07/01 06:14:24;;;;;;;2.73;0.90;;;;;;;25.69;54.47;97957.78;5042722;28;20233;-73
2021/07/01 06:16:55;;;;;;;4.00;0.90;;;;;;;26.06;53.38;97956.91;5036093;28;20655;-78
2021/07/01 06:19:23;;;;;;;3.93;0.80;;;;;;;26.08;52.28;97957.41;5022599;28;20227;-77
2021/07/01 06:21:51;;;;;;;0.70;0.70;;;;;;;25.57;54.53;97956.63;5048314;28;20293;-77
2021/07/01 06:24:19;;;;;;;5.33;1.00;;;;;;;25.71;54.22;97958.31;5050578;28;20235;-70
2021/07/01 06:26:47;;;;;;;2.80;0.83;;;;;;;25.34;56.93;97949.34;5040492;28;20251;-69
2021/07/01 06:29:15;;;;;;;1.87;0.97;;;;;;;25.15;56.92;97948.50;5041998;28;20226;-69
2021/07/01 06:31:43;;;;;;;2.27;1.00;;;;;;;24.68;57.77;97954.09;5029781;28;20219;-69
2021/07/01 06:34:13;;;;;;;1.33;0.90;;;;;;;25.13;56.85;97953.47;5032847;28;20573;-69
2021/07/01 06:36:42;;;;;;;0.80;0.73;;;;;;;25.56;55.23;97964.03;5030954;28;20207;-69
2021/07/01 06:39:10;;;;;;;1.77;0.97;;;;;;;25.53;55.21;97961.88;5026788;28;20202;-71
2021/07/01 06:41:38;;;;;;;1.70;1.10;;;;;;;25.59;54.49;97959.88;5032833;28;20203;-68
2021/07/01 06:44:08;;;;;;;2.70;0.97;;;;;;;24.71;57.71;97959.75;5030700;28;20713;-68
2021/07/01 06:46:36;;;;;;;1.90;1.10;;;;;;;25.27;56.29;97960.66;5032110;28;20214;-70
2021/07/01 06:49:04;;;;;;;2.30;1.07;;;;;;;25.48;54.66;97967.44;5032426;28;20218;-70
2021/07/01 06:51:40;;;;;;;3.43;1.27;;;;;;;25.63;54.02;97971.81;5032297;28;20573;-71
2021/07/01 06:54:12;;;;;;;1.43;1.20;;;;;;;25.77;53.36;97967.22;5032539;28;20495;-71
2021/07/01 06:56:40;;;;;;;1.87;1.20;;;;;;;25.61;54.65;97968.59;5030054;28;20237;-68
2021/07/01 06:59:08;;;;;;;3.40;1.30;;;;;;;26.04;52.96;97979.09;5026268;28;20218;-68
2021/07/01 07:01:35;;;;;;;1.40;1.07;;;;;;;26.64;50.97;97979.88;5032432;28;20212;-69
2021/07/01 07:04:03;;;;;;;3.00;1.20;;;;;;;26.64;50.22;97979.88;5032255;28;20698;-68
2021/07/01 07:06:30;;;;;;;1.67;1.30;;;;;;;26.31;50.62;97975.59;5031257;28;20211;-68
2021/07/01 07:08:59;;;;;;;2.37;1.00;;;;;;;26.14;51.40;97983.59;5035199;28;20221;-68
2021/07/01 07:11:26;;;;;;;5.00;1.20;;;;;;;26.45;51.11;97987.38;5030790;28;20204;-73
2021/07/01 07:13:53;;;;;;;1.63;1.30;;;;;;;26.61;51.35;97977.78;5025217;28;20203;-74
2021/07/01 07:16:21;;;;;;;2.70;1.27;;;;;;;27.19;49.29;97986.97;5042064;28;20206;-75
2021/07/01 07:18:48;;;;;;;4.80;1.20;;;;;;;26.46;51.07;97983.53;5039041;28;20658;-74
2021/07/01 07:21:17;;;;;;;1.37;1.20;;;;;;;26.80;50.54;97981.22;5036540;28;20208;-75
2021/07/01 07:23:50;;;;;;;1.53;1.10;;;;;;;26.89;50.09;97985.66;5051552;28;20237;-73
2021/07/01 07:26:22;;;;;;;1.83;1.27;;;;;;;26.88;49.61;97985.97;5032516;28;20209;-73
2021/07/01 07:28:51;;;;;;;1.53;1.00;;;;;;;27.09;49.14;97992.63;5030667;28;20212;-73
2021/07/01 07:31:23;;;;;;;3.33;1.10;;;;;;;27.17;48.24;97998.22;5047284;28;20203;-74
2021/07/01 07:33:54;;;;;;;1.00;0.90;;;;;;;26.38;51.17;97998.72;5049078;28;20668;-74
2021/07/01 07:36:22;;;;;;;1.77;1.00;;;;;;;27.35;49.12;97996.47;5029931;28;20205;-74
2021/07/01 07:38:51;;;;;;;1.87;1.10;;;;;;;27.07;50.53;97992.94;5040426;28;20224;-74
2021/07/01 07:41:20;;;;;;;4.37;1.10;;;;;;;27.93;47.35;97995.34;5026585;28;20202;-74
2021/07/01 07:43:49;;;;;;;1.47;1.20;;;;;;;27.16;50.01;97996.56;5020981;28;20207;-74
2021/07/01 07:46:19;;;;;;;1.30;1.20;;;;;;;29.01;43.88;97996.56;5040482;28;20412;-73
2021/07/01 07:48:46;;;;;;;1.40;1.10;;;;;;;29.58;41.15;98007.19;5048538;28;20210;-75
2021/07/01 07:51:16;;;;;;;1.13;1.03;;;;;;;29.38;42.30;98004.22;5037841;28;20203;-75
2021/07/01 07:53:47;;;;;;;3.00;1.30;;;;;;;29.26;41.58;98004.06;5033480;28;20310;-73
2021/07/01 07:56:17;;;;;;;1.20;1.10;;;;;;;28.24;44.80;97995.38;5023113;28;20222;-74
2021/07/01 07:58:49;;;;;;;2.20;1.70;;;;;;;26.84;46.85;97991.25;5039016;28;20221;-74
2021/07/01 08:01:17;;;;;;;3.17;1.20;;;;;;;26.61;48.54;97992.25;5029660;28;20218;-75
2021/07/01 08:03:44;;;;;;;3.30;1.77;;;;;;;26.89;50.06;97979.38;5028855;28;20588;-74
2021/07/01 08:06:12;;;;;;;1.63;1.50;;;;;;;26.04;51.39;97986.50;5031399;28;20225;-75
2021/07/01 08:08:42;;;;;;;3.80;1.37;;;;;;;26.52;49.87;97982.28;5034469;28;20754;-74
2021/07/01 08:11:11;;;;;;;1.40;1.17;;;;;;;27.17;48.09;97980.97;5025608;28;20218;-74
2021/07/01 08:13:40;;;;;;;2.47;1.20;;;;;;;27.49;46.26;97992.56;5031628;28;20202;-74
2021/07/01 08:16:09;;;;;;;3.10;1.30;;;;;;;26.13;51.45;97990.16;5035305;28;20218;-72
2021/07/01 08:18:39;;;;;;;2.87;1.10;;;;;;;27.71;45.53;97994.53;5039659;28;20205;-73
2021/07/01 08:21:07;;;;;;;2.97;1.40;;;;;;;27.70;45.49;97990.16;5030418;28;20205;-73
2021/07/01 08:23:35;;;;;;;1.83;1.47;;;;;;;28.04;45.30;97996.75;5031477;28;20704;-73
2021/07/01 08:26:04;;;;;;;1.87;1.23;;;;;;;28.41;42.49;97996.31;5038739;28;20706;-74
2021/07/01 08:28:31;;;;;;;1.43;1.27;;;;;;;27.43;47.69;97993.00;5023770;28;20202;-73
2021/07/01 08:31:00;;;;;;;2.47;1.17;;;;;;;27.85;43.14;97996.13;5034850;28;20255;-73
2021/07/01 08:33:36;;;;;;;1.93;1.60;;;;;;;27.18;44.47;97997.13;5035606;28;20202;-73
2021/07/01 08:36:04;;;;;;;1.07;1.00;;;;;;;28.12;42.95;97995.97;5041374;28;20592;-73
2021/07/01 08:38:36;;;;;;;1.40;1.27;;;;;;;28.38;43.15;97988.72;5041638;28;20221;-73
2021/07/01 08:41:13;;;;;;;5.17;1.40;;;;;;;28.23;43.31;97991.03;5024827;28;20217;-74
2021/07/01 08:43:44;;;;;;;1.50;1.40;;;;;;;27.49;42.99;97999.97;5024028;28;20265;-73
2021/07/01 08:46:16;;;;;;;1.50;1.23;;;;;;;27.11;43.17;98004.91;5025948;28;20884;-73
2021/07/01 08:49:03;;;;;;;1.37;1.13;;;;;;;28.11;41.35;98001.75;5029456;28;20203;-73
2021/07/01 08:51:34;;;;;;;2.20;1.83;;;;;;;29.49;38.89;98011.84;5034141;28;20213;-74
2021/07/01 08:54:25;;;;;;;2.13;1.30;;;;;;;28.91;40.37;98007.81;5045132;28;20198;-73
2021/07/01 08:56:54;;;;;;;1.90;1.13;;;;;;;27.89;41.61;98010.00;5046644;28;20213;-74
2021/07/01 08:59:23;;;;;;;2.53;1.30;;;;;;;27.12;43.46;98006.53;5047723;28;20198;-75
2021/07/01 09:01:56;;;;;;;3.40;1.60;;;;;;;27.80;41.34;98015.44;5034316;28;20894;-73
2021/07/01 09:04:26;;;;;;;2.90;1.20;;;;;;;29.30;38.89;98019.59;5028956;28;20806;-72
2021/07/01 09:07:02;;;;;;;2.13;1.27;;;;;;;28.60;41.92;98015.31;5031908;28;20207;-73
2021/07/01 09:09:33;;;;;;;2.10;1.30;;;;;;;28.70;39.93;98020.53;5044917;28;20225;-73
2021/07/01 09:12:03;;;;;;;1.20;1.10;;;;;;;29.77;37.74;98018.69;5032186;28;20202;-72
2021/07/01 09:14:32;;;;;;;1.40;1.30;;;;;;;28.10;42.21;98003.72;5030413;28;20224;-72
2021/07/01 09:17:02;;;;;;;2.03;1.47;;;;;;;29.30;39.20;98021.53;5031976;28;20207;-73
2021/07/01 09:19:31;;;;;;;3.97;1.70;;;;;;;28.09;39.52;98020.50;5031241;28;20202;-73
2021/07/01 09:21:59;;;;;;;3.03;1.37;;;;;;;28.54;40.27;98024.81;5024409;28;20208;-73
2021/07/01 09:24:28;;;;;;;1.43;1.33;;;;;;;28.59;38.88;98019.19;5024602;28;20241;-75
2021/07/01 09:26:58;;;;;;;1.40;1.23;;;;;;;29.75;37.63;98018.19;5030337;28;20601;-75
2021/07/01 09:29:27;;;;;;;2.50;1.40;;;;;;;28.92;38.99;98018.50;5043026;28;20461;-76
2021/07/01 09:31:56;;;;;;;2.90;2.20;;;;;;;29.32;37.56;98033.03;5039339;28;20443;-75
2021/07/01 09:34:24;;;;;;;1.37;1.27;;;;;;;29.06;37.88;98024.72;5050487;28;20226;-74
2021/07/01 09:36:55;;;;;;;2.50;1.20;;;;;;;29.07;37.84;98025.53;5035905;28;20200;-73
2021/07/01 09:39:23;;;;;;;2.67;1.37;;;;;;;29.65;35.78;98032.28;5027922;28;20278;-73
2021/07/01 09:41:50;;;;;;;2.67;1.30;;;;;;;29.66;36.42;98033.09;5025285;28;20227;-70
2021/07/01 09:44:18;;;;;;;2.63;1.30;;;;;;;31.07;34.23;98032.66;5034385;28;20219;-72
2021/07/01 09:46:49;;;;;;;3.50;1.50;;;;;;;29.22;36.37;98036.06;5034503;28;20264;-70
2021/07/01 09:49:20;;;;;;;2.63;1.57;;;;;;;30.68;34.58;98035.75;5042319;28;20241;-70
2021/07/01 09:51:49;;;;;;;1.40;1.30;;;;;;;30.26;34.41;98036.66;5045088;28;20273;-72
2021/07/01 09:54:20;;;;;;;1.47;1.33;;;;;;;29.99;36.61;98032.28;5033008;28;20651;-72
2021/07/01 09:56:53;;;;;;;3.60;1.10;;;;;;;30.71;34.79;98032.34;5040778;28;20255;-70
2021/07/01 09:59:23;;;;;;;1.40;1.20;;;;;;;30.63;34.13;98038.66;5043923;28;20204;-72
2021/07/01 10:01:51;;;;;;;4.70;1.33;;;;;;;29.94;37.01;98028.91;5035954;28;20358;-71
2021/07/01 10:04:18;;;;;;;2.00;1.40;;;;;;;30.49;35.03;98030.59;5038635;28;20239;-70
2021/07/01 10:06:47;;;;;;;1.67;1.30;;;;;;;29.02;38.20;98029.25;5045231;28;20596;-71
2021/07/01 10:12:19;;;;;;;1.20;1.10;;;;;;;28.00;38.73;98034.16;5103374;27;20554;-73
2021/07/01 10:14:48;;;;;;;1.53;1.10;;;;;;;27.30;40.56;98030.28;5088565;28;20224;-80
2021/07/01 10:17:17;;;;;;;2.03;1.00;;;;;;;27.78;39.77;98034.13;5088755;28;20205;-73
2021/07/01 10:19:44;;;;;;;1.03;0.87;;;;;;;28.59;37.72;98039.22;5084673;28;20657;-74
2021/07/01 10:22:13;;;;;;;1.70;1.07;;;;;;;27.79;39.48;98030.28;5082134;28;20204;-71
2021/07/01 10:24:52;;;;;;;1.13;1.03;;;;;;;28.92;38.19;98042.41;5082129;28;20224;-71
2021/07/01 10:27:33;;;;;;;2.70;1.20;;;;;;;28.16;38.99;98040.06;5080918;28;20209;-73
2021/07/01 10:30:03;;;;;;;2.30;1.07;;;;;;;28.50;38.67;98038.38;5083273;28;20287;-73
2021/07/01 10:32:38;;;;;;;2.00;1.10;;;;;;;28.64;37.02;98046.50;5083183;28;20197;-72
2021/07/01 10:35:22;;;;;;;1.87;1.10;;;;;;;28.26;38.32;98046.13;5078122;28;20227;-72
2021/07/01 10:38:01;;;;;;;1.20;1.03;;;;;;;26.64;42.94;98032.72;5083285;28;20246;-72
2021/07/01 10:40:29;;;;;;;2.00;1.20;;;;;;;27.98;40.18;98033.63;5090251;28;20208;-75
2021/07/01 10:42:58;;;;;;;1.73;1.00;;;;;;;28.83;38.63;98038.84;5085844;28;20312;-74
2021/07/01 10:45:25;;;;;;;1.77;1.10;;;;;;;28.21;39.08;98040.75;5088040;28;20233;-75
2021/07/01 10:47:54;;;;;;;1.97;1.33;;;;;;;25.94;45.23;98041.38;5086424;28;20193;-72
2021/07/01 10:50:30;;;;;;;2.30;1.20;;;;;;;26.40;45.34;98037.53;5085454;28;20221;-73
2021/07/01 10:52:58;;;;;;;2.40;1.10;;;;;;;26.09;47.87;98036.44;5080130;28;20303;-76
2021/07/01 10:55:25;;;;;;;1.30;1.20;;;;;;;25.63;49.29;98043.72;5083740;28;20225;-73
2021/07/01 10:57:57;;;;;;;0.93;0.87;;;;;;;24.88;51.25;98035.72;5088727;28;20207;-74
2021/07/01 11:00:41;;;;;;;1.50;1.00;;;;;;;24.99;51.97;98039.97;5086278;28;20654;-73
2021/07/01 11:03:13;;;;;;;1.00;0.73;;;;;;;25.69;49.21;98042.53;5081088;28;20215;-76
2021/07/01 11:05:40;;;;;;;1.00;0.90;;;;;;;25.83;48.32;98048.88;5087326;28;20230;-73
2021/07/01 11:08:08;;;;;;;0.90;0.80;;;;;;;26.84;45.41;98048.78;5094081;28;20673;-75
2021/07/01 11:10:36;;;;;;;2.13;0.90;;;;;;;26.73;47.30;98044.63;5084511;28;20238;-74
2021/07/01 11:13:09;;;;;;;2.37;1.20;;;;;;;26.31;45.78;98061.25;5081206;28;20239;-73
2021/07/01 11:15:39;;;;;;;2.87;1.10;;;;;;;25.85;48.08;98054.06;5082331;28;20310;-73
2021/07/01 11:18:10;;;;;;;1.83;1.27;;;;;;;27.19;43.74;98058.22;5084326;28;20905;-72
2021/07/01 11:20:37;;;;;;;1.53;1.00;;;;;;;26.24;45.39;98058.06;5084635;28;20203;-71
2021/07/01 11:23:05;;;;;;;2.90;1.10;;;;;;;26.54;46.52;98063.00;5080338;28;20238;-71
2021/07/01 11:25:35;;;;;;;1.20;1.00;;;;;;;26.77;44.80;98051.13;5062810;28;20227;-71
2021/07/01 11:28:16;;;;;;;2.97;1.40;;;;;;;26.89;45.51;98053.31;5069266;28;20288;-70
2021/07/01 11:30:49;;;;;;;3.13;1.90;;;;;;;26.58;46.44;98055.03;5075738;28;20233;-71
2021/07/01 11:33:18;;;;;;;2.80;1.60;;;;;;;26.63;44.66;98061.22;5071931;28;21069;-71
2021/07/01 11:35:46;;;;;;;1.87;1.50;;;;;;;27.47;42.67;98057.06;5066797;28;20224;-70
2021/07/01 11:38:27;;;;;;;2.40;1.43;;;;;;;27.14;43.31;98055.56;5070288;28;20201;-70
2021/07/01 11:40:56;;;;;;;2.37;1.33;;;;;;;26.99;43.62;98062.16;5069877;28;20210;-70
2021/07/01 11:43:25;;;;;;;1.90;1.70;;;;;;;28.27;39.83;98064.19;5067448;28;20208;-71
2021/07/01 11:45:53;;;;;;;3.33;1.53;;;;;;;26.78;43.29;98060.13;5068227;28;20220;-71