Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:55;;;;;;;;;;;4.50;99.90;;;;;;5057599;28;20004;-66
2023/01/17 00:03:21;;;;;;;;;;;4.60;99.90;;;;;;5055118;28;20013;-66
2023/01/17 00:11:14;;;;;;;;;;;4.70;99.90;;;;;;5057411;28;19920;-67
2023/01/17 00:13:40;;;;;;;;;;;4.70;99.90;;;;;;5056341;28;19909;-67
2023/01/17 00:16:05;;;;;;;;;;;4.70;99.90;;;;;;5056285;28;20003;-66
2023/01/17 00:18:31;;;;;;;;;;;4.60;99.90;;;;;;5055841;28;19923;-66
2023/01/17 00:26:10;;;;;;;;;;;4.50;99.90;;;;;;5036318;28;19909;-66
2023/01/17 01:35:20;;;;;;;;;;;4.00;99.90;;;;;;5036259;28;19963;-69
2023/01/17 01:37:46;;;;;;;;;;;4.10;99.90;;;;;;5022950;28;19909;-69
2023/01/17 01:40:12;;;;;;;;;;;4.20;99.90;;;;;;5013856;28;19909;-69
2023/01/17 01:42:46;;;;;;;;;;;4.20;99.90;;;;;;5015401;28;19913;-69
2023/01/17 01:45:16;;;;;;;;;;;4.30;99.90;;;;;;5015401;28;19959;-70
2023/01/17 01:47:41;;;;;;;;;;;4.30;99.90;;;;;;5031098;28;19910;-70
2023/01/17 01:50:08;;;;;;;;;;;4.30;99.90;;;;;;5016780;28;19916;-70
2023/01/17 01:52:35;;;;;;;;;;;4.30;99.90;;;;;;5016533;28;19920;-70
2023/01/17 01:55:01;;;;;;;;;;;4.30;99.90;;;;;;5032596;28;20008;-70
2023/01/17 01:57:30;;;;;;;;;;;4.20;99.90;;;;;;5017285;28;19979;-70
2023/01/17 02:00:02;;;;;;;;;;;4.20;99.90;;;;;;5033075;28;19985;-70
2023/01/17 02:02:29;;;;;;;;;;;4.20;99.90;;;;;;5014209;28;19932;-70
2023/01/17 02:04:54;;;;;;;;;;;4.30;99.90;;;;;;5014957;28;19918;-70
2023/01/17 02:07:22;;;;;;;;;;;4.30;99.90;;;;;;5023142;28;19920;-69
2023/01/17 02:09:49;;;;;;;;;;;4.30;99.90;;;;;;5034192;28;20469;-69
2023/01/17 02:12:14;;;;;;;;;;;4.30;99.90;;;;;;5050808;28;19968;-69
2023/01/17 02:14:41;;;;;;;;;;;4.40;99.90;;;;;;5050641;28;19917;-69
2023/01/17 02:17:28;;;;;;;;;;;4.30;99.90;;;;;;5035416;28;19917;-69
2023/01/17 02:19:53;;;;;;;;;;;4.20;99.90;;;;;;5034986;28;19909;-69
2023/01/17 02:22:37;;;;;;;;;;;4.10;99.90;;;;;;5034294;28;20354;-69
2023/01/17 02:25:18;;;;;;;;;;;4.00;99.90;;;;;;5016174;28;19983;-69
2023/01/17 02:28:03;;;;;;;;;;;4.00;99.90;;;;;;5014552;28;19909;-69
2023/01/17 02:30:28;;;;;;;;;;;4.10;99.90;;;;;;5014567;28;19909;-69
2023/01/17 02:33:12;;;;;;;;;;;4.00;99.90;;;;;;5014384;28;20005;-70
2023/01/17 02:35:46;;;;;;;;;;;4.00;99.90;;;;;;5014538;28;20381;-69
2023/01/17 02:38:16;;;;;;;;;;;4.00;99.90;;;;;;5030570;28;19935;-69
2023/01/17 02:40:47;;;;;;;;;;;4.10;99.90;;;;;;5034116;28;19909;-69
2023/01/17 02:43:13;;;;;;;;;;;4.20;99.90;;;;;;5049430;28;19958;-69
2023/01/17 02:45:39;;;;;;;;;;;4.30;99.90;;;;;;5049129;28;19931;-69
2023/01/17 02:48:06;;;;;;;;;;;4.20;99.90;;;;;;5048993;28;19909;-69
2023/01/17 02:50:51;;;;;;;;;;;4.20;99.90;;;;;;5049328;28;20384;-69
2023/01/17 02:53:16;;;;;;;;;;;4.20;99.90;;;;;;5032427;28;19916;-69
2023/01/17 02:55:48;;;;;;;;;;;4.20;99.90;;;;;;5033505;28;19909;-68
2023/01/17 02:58:15;;;;;;;;;;;4.20;99.90;;;;;;5032376;28;19916;-69
2023/01/17 03:00:59;;;;;;;;;;;4.20;99.90;;;;;;5033728;28;19909;-69
2023/01/17 03:03:44;;;;;;;;;;;4.30;99.90;;;;;;5032497;28;20059;-70
2023/01/17 03:06:15;;;;;;;;;;;4.30;99.90;;;;;;5033741;28;19917;-69
2023/01/17 03:08:42;;;;;;;;;;;4.20;99.90;;;;;;5013938;28;20297;-68
2023/01/17 03:11:08;;;;;;;;;;;4.30;99.90;;;;;;5012475;28;19914;-69
2023/01/17 03:13:34;;;;;;;;;;;4.10;99.90;;;;;;5014097;28;20036;-69
2023/01/17 03:16:00;;;;;;;;;;;4.20;99.90;;;;;;5014452;28;19920;-68
2023/01/17 03:18:26;;;;;;;;;;;4.20;99.90;;;;;;5014674;28;19910;-69
2023/01/17 03:20:52;;;;;;;;;;;4.20;99.90;;;;;;5018154;28;19916;-68
2023/01/17 03:23:17;;;;;;;;;;;4.20;99.90;;;;;;5016530;28;19925;-70
2023/01/17 03:25:43;;;;;;;;;;;4.20;99.90;;;;;;5017754;28;19909;-69
2023/01/17 03:28:08;;;;;;;;;;;4.10;99.90;;;;;;5017547;28;20263;-69
2023/01/17 03:30:34;;;;;;;;;;;4.10;99.90;;;;;;5017877;28;19913;-69
2023/01/17 03:32:59;;;;;;;;;;;4.10;99.90;;;;;;5018020;28;19913;-70
2023/01/17 03:35:25;;;;;;;;;;;4.20;99.90;;;;;;5022349;28;19909;-70
2023/01/17 03:37:50;;;;;;;;;;;4.20;99.90;;;;;;5036724;28;20377;-69
2023/01/17 03:40:16;;;;;;;;;;;4.20;99.90;;;;;;5035877;28;19909;-70
2023/01/17 03:42:42;;;;;;;;;;;4.20;99.90;;;;;;5036054;28;20330;-70
2023/01/17 03:45:07;;;;;;;;;;;4.20;99.90;;;;;;5037252;28;19916;-70
2023/01/17 03:47:33;;;;;;;;;;;4.30;99.90;;;;;;5036563;28;19909;-69
2023/01/17 03:49:59;;;;;;;;;;;4.20;99.90;;;;;;5037598;28;20016;-70
2023/01/17 03:52:24;;;;;;;;;;;4.20;99.90;;;;;;5036611;28;20019;-70
2023/01/17 03:54:50;;;;;;;;;;;4.20;99.90;;;;;;5036411;28;19913;-70
2023/01/17 03:57:15;;;;;;;;;;;4.30;99.90;;;;;;5038343;28;20035;-70
2023/01/17 03:59:40;;;;;;;;;;;4.40;99.90;;;;;;5017913;28;19917;-70
2023/01/17 04:02:06;;;;;;;;;;;4.40;99.90;;;;;;5027903;28;19920;-70
2023/01/17 04:04:32;;;;;;;;;;;4.30;99.90;;;;;;5034501;28;20350;-70
2023/01/17 04:06:58;;;;;;;;;;;4.30;99.90;;;;;;5022937;28;20262;-69
2023/01/17 04:09:23;;;;;;;;;;;4.40;99.90;;;;;;5036451;28;19917;-69
2023/01/17 04:11:49;;;;;;;;;;;4.30;99.90;;;;;;5038719;28;20386;-69
2023/01/17 04:14:15;;;;;;;;;;;4.30;99.90;;;;;;5041684;28;19944;-69
2023/01/17 04:16:41;;;;;;;;;;;4.30;99.90;;;;;;5051988;28;20336;-69
2023/01/17 04:19:08;;;;;;;;;;;4.20;99.90;;;;;;5037004;28;19909;-69
2023/01/17 04:21:33;;;;;;;;;;;4.10;99.90;;;;;;5036843;28;19963;-69
2023/01/17 04:23:59;;;;;;;;;;;4.20;99.90;;;;;;5036926;28;19909;-69
2023/01/17 04:26:24;;;;;;;;;;;4.00;99.90;;;;;;5036160;28;19909;-69
2023/01/17 04:28:50;;;;;;;;;;;3.90;99.90;;;;;;5034759;28;19914;-68
2023/01/17 04:31:16;;;;;;;;;;;4.00;99.90;;;;;;5036151;28;19920;-69
2023/01/17 04:33:41;;;;;;;;;;;3.90;99.90;;;;;;5036809;28;19913;-69
2023/01/17 04:36:07;;;;;;;;;;;3.90;99.90;;;;;;5037336;28;19940;-69
2023/01/17 04:38:33;;;;;;;;;;;4.00;99.90;;;;;;5034946;28;19909;-69
2023/01/17 04:40:59;;;;;;;;;;;4.10;99.90;;;;;;5035875;28;19975;-69
2023/01/17 04:43:25;;;;;;;;;;;4.00;99.90;;;;;;5036060;28;19921;-69
2023/01/17 04:45:54;;;;;;;;;;;3.90;99.90;;;;;;5035836;28;19949;-68
2023/01/17 04:48:20;;;;;;;;;;;4.00;99.90;;;;;;5035825;28;20431;-69
2023/01/17 04:50:45;;;;;;;;;;;4.00;99.90;;;;;;5035933;28;19917;-70
2023/01/17 04:53:11;;;;;;;;;;;4.10;99.90;;;;;;5035663;28;20280;-69
2023/01/17 04:55:36;;;;;;;;;;;4.10;99.90;;;;;;5050783;28;20437;-70
2023/01/17 04:58:02;;;;;;;;;;;4.10;99.90;;;;;;5035609;28;19916;-69
2023/01/17 05:00:27;;;;;;;;;;;4.10;99.90;;;;;;5035674;28;19915;-69
2023/01/17 05:02:53;;;;;;;;;;;4.10;99.90;;;;;;5051021;28;19937;-69
2023/01/17 05:05:18;;;;;;;;;;;4.00;99.90;;;;;;5035744;28;19959;-69
2023/01/17 05:07:51;;;;;;;;;;;4.00;99.90;;;;;;5035784;28;19909;-69
2023/01/17 05:10:16;;;;;;;;;;;4.00;99.90;;;;;;5035573;28;19917;-69
2023/01/17 05:12:42;;;;;;;;;;;3.90;99.90;;;;;;5035391;28;19913;-69
2023/01/17 05:15:07;;;;;;;;;;;3.90;99.90;;;;;;5036222;28;19909;-69
2023/01/17 05:17:33;;;;;;;;;;;3.90;99.90;;;;;;5035916;28;19909;-69
2023/01/17 05:19:58;;;;;;;;;;;3.90;99.90;;;;;;5035672;28;20350;-69
2023/01/17 05:22:24;;;;;;;;;;;3.90;99.90;;;;;;5050841;28;20388;-69
2023/01/17 05:24:49;;;;;;;;;;;3.80;99.90;;;;;;5035983;28;19986;-68
2023/01/17 05:27:15;;;;;;;;;;;3.80;99.90;;;;;;5050863;28;19950;-69
2023/01/17 05:29:40;;;;;;;;;;;3.80;99.90;;;;;;5035467;28;19963;-69
2023/01/17 05:32:06;;;;;;;;;;;3.80;99.90;;;;;;5035805;28;19933;-69
2023/01/17 05:34:32;;;;;;;;;;;3.80;99.90;;;;;;5035505;28;20397;-69
2023/01/17 05:36:57;;;;;;;;;;;3.80;99.90;;;;;;5035481;28;19976;-69
2023/01/17 05:39:22;;;;;;;;;;;3.90;99.90;;;;;;5035139;28;19910;-70
2023/01/17 05:41:48;;;;;;;;;;;3.80;99.90;;;;;;5033775;28;19954;-69
2023/01/17 05:44:17;;;;;;;;;;;3.90;99.90;;;;;;5034835;28;19966;-69
2023/01/17 05:46:42;;;;;;;;;;;3.90;99.90;;;;;;5034887;28;19992;-70
2023/01/17 05:49:08;;;;;;;;;;;3.90;99.90;;;;;;5050153;28;19948;-70
2023/01/17 05:51:36;;;;;;;;;;;3.90;99.90;;;;;;5034754;28;20365;-70
2023/01/17 05:54:05;;;;;;;;;;;3.80;99.90;;;;;;5034229;28;19909;-70
2023/01/17 05:56:30;;;;;;;;;;;3.80;99.90;;;;;;5036163;28;19936;-70
2023/01/17 05:58:56;;;;;;;;;;;4.00;99.90;;;;;;5036912;28;19910;-70
2023/01/17 06:01:21;;;;;;;;;;;4.00;99.90;;;;;;5034566;28;20350;-69
2023/01/17 06:03:46;;;;;;;;;;;4.00;99.90;;;;;;5033273;28;19932;-69
2023/01/17 06:06:12;;;;;;;;;;;4.00;99.90;;;;;;5033544;28;19954;-71
2023/01/17 06:08:37;;;;;;;;;;;4.00;99.90;;;;;;5034268;28;20397;-72
2023/01/17 06:11:03;;;;;;;;;;;3.90;99.90;;;;;;5034399;28;20290;-71
2023/01/17 06:13:28;;;;;;;;;;;3.90;99.90;;;;;;5034710;28;19956;-71
2023/01/17 06:15:56;;;;;;;;;;;3.80;99.90;;;;;;5034797;28;19948;-70
2023/01/17 06:18:21;;;;;;;;;;;3.80;99.90;;;;;;5034353;28;19916;-70
2023/01/17 06:20:51;;;;;;;;;;;3.80;99.90;;;;;;5034340;28;20273;-70
2023/01/17 06:23:17;;;;;;;;;;;3.80;99.90;;;;;;5034035;28;19913;-69
2023/01/17 06:25:43;;;;;;;;;;;3.80;99.90;;;;;;5029517;28;19913;-70
2023/01/17 06:28:09;;;;;;;;;;;3.80;99.90;;;;;;5036702;28;19960;-70
2023/01/17 06:30:35;;;;;;;;;;;3.80;99.90;;;;;;5035140;28;19932;-71
2023/01/17 06:33:00;;;;;;;;;;;3.80;99.90;;;;;;5034332;28;19913;-72
2023/01/17 06:35:26;;;;;;;;;;;3.90;99.90;;;;;;5034315;28;20009;-72
2023/01/17 06:37:54;;;;;;;;;;;4.10;99.90;;;;;;5034516;28;19916;-71
2023/01/17 06:40:26;;;;;;;;;;;4.20;99.90;;;;;;5034035;28;19932;-71
2023/01/17 06:42:52;;;;;;;;;;;4.20;99.90;;;;;;5034308;28;20351;-71
2023/01/17 06:45:17;;;;;;;;;;;4.20;99.90;;;;;;5035950;28;19952;-70
2023/01/17 06:47:43;;;;;;;;;;;4.20;99.90;;;;;;5036587;28;19910;-70
2023/01/17 06:50:11;;;;;;;;;;;4.20;99.90;;;;;;5037073;28;19959;-71
2023/01/17 06:52:36;;;;;;;;;;;4.20;99.90;;;;;;5035138;28;19913;-69
2023/01/17 06:55:02;;;;;;;;;;;4.30;99.90;;;;;;5035654;28;19912;-70
2023/01/17 06:57:27;;;;;;;;;;;4.30;99.90;;;;;;5052651;28;20250;-69
2023/01/17 06:59:52;;;;;;;;;;;4.20;99.90;;;;;;5041812;28;19923;-69
2023/01/17 07:02:18;;;;;;;;;;;4.20;99.90;;;;;;5062129;28;19957;-69
2023/01/17 07:04:43;;;;;;;;;;;4.20;99.90;;;;;;5057973;28;19918;-69
2023/01/17 07:07:09;;;;;;;;;;;4.10;99.90;;;;;;5031672;28;19975;-68
2023/01/17 07:09:35;;;;;;;;;;;4.10;99.90;;;;;;5077778;23;20276;-69
2023/01/17 07:12:00;;;;;;;;;;;4.10;99.90;;;;;;5054297;28;20003;-69
2023/01/17 07:14:26;;;;;;;;;;;4.10;99.90;;;;;;5054532;28;19908;-68
2023/01/17 07:16:52;;;;;;;;;;;4.10;99.90;;;;;;5054666;28;19909;-69
2023/01/17 07:19:17;;;;;;;;;;;4.10;99.90;;;;;;5053987;28;19952;-69
2023/01/17 07:21:43;;;;;;;;;;;4.00;99.90;;;;;;5054269;28;19999;-69
2023/01/17 07:24:08;;;;;;;;;;;4.10;99.90;;;;;;5054037;28;19916;-68
2023/01/17 07:26:36;;;;;;;;;;;4.10;99.90;;;;;;5034971;28;20347;-68
2023/01/17 07:29:02;;;;;;;;;;;4.10;99.90;;;;;;5032362;28;20238;-68
2023/01/17 07:31:28;;;;;;;;;;;4.30;99.90;;;;;;5032206;28;19920;-68
2023/01/17 07:33:53;;;;;;;;;;;4.40;99.90;;;;;;5033621;28;19909;-68
2023/01/17 07:36:19;;;;;;;;;;;4.50;99.90;;;;;;5033937;28;20010;-69
2023/01/17 07:38:45;;;;;;;;;;;4.40;99.90;;;;;;5036861;28;19913;-68
2023/01/17 07:41:11;;;;;;;;;;;4.40;99.90;;;;;;5037891;28;20120;-69
2023/01/17 07:43:36;;;;;;;;;;;4.40;99.90;;;;;;5017609;28;19913;-68
2023/01/17 07:46:04;;;;;;;;;;;4.40;99.90;;;;;;5012086;28;19910;-69
2023/01/17 07:48:29;;;;;;;;;;;4.30;99.90;;;;;;5013612;28;19999;-69
2023/01/17 07:50:56;;;;;;;;;;;4.30;99.90;;;;;;5013577;28;19957;-68
2023/01/17 07:53:25;;;;;;;;;;;4.40;99.90;;;;;;5013221;28;19940;-69
2023/01/17 07:55:51;;;;;;;;;;;4.30;99.90;;;;;;5028693;28;19928;-68
2023/01/17 07:58:16;;;;;;;;;;;4.30;99.90;;;;;;5032318;28;20007;-68
2023/01/17 08:00:43;;;;;;;;;;;4.20;99.90;;;;;;5031986;28;19913;-69
2023/01/17 08:03:11;;;;;;;;;;;4.20;99.90;;;;;;5034345;28;19917;-68
2023/01/17 08:05:36;;;;;;;;;;;4.20;99.90;;;;;;5037274;28;20341;-68
2023/01/17 08:08:01;;;;;;;;;;;4.20;99.90;;;;;;5038888;28;20366;-69
2023/01/17 08:10:27;;;;;;;;;;;4.20;99.90;;;;;;5054232;28;19923;-68
2023/01/17 08:12:52;;;;;;;;;;;4.10;99.90;;;;;;5053876;28;19917;-69
2023/01/17 08:15:18;;;;;;;;;;;4.10;99.90;;;;;;5020543;28;19913;-69
2023/01/17 08:17:44;;;;;;;;;;;4.20;99.90;;;;;;5017519;28;19941;-70
2023/01/17 08:20:10;;;;;;;;;;;4.30;99.90;;;;;;5045947;28;20272;-68
2023/01/17 08:22:35;;;;;;;;;;;4.40;99.90;;;;;;5044250;28;20012;-69
2023/01/17 08:25:01;;;;;;;;;;;4.40;99.90;;;;;;5035037;28;20373;-69
2023/01/17 08:27:27;;;;;;;;;;;4.40;99.90;;;;;;5036395;28;19909;-69
2023/01/17 08:29:52;;;;;;;;;;;4.40;99.90;;;;;;5036374;28;19916;-68
2023/01/17 08:32:20;;;;;;;;;;;4.40;99.90;;;;;;5035870;28;20372;-68
2023/01/17 08:34:46;;;;;;;;;;;4.50;99.90;;;;;;5048054;28;19921;-68
2023/01/17 08:37:11;;;;;;;;;;;4.50;99.90;;;;;;5016715;28;20263;-69
2023/01/17 08:39:37;;;;;;;;;;;4.70;99.90;;;;;;5038196;28;19913;-68
2023/01/17 08:42:02;;;;;;;;;;;4.70;99.90;;;;;;5034729;28;19910;-69
2023/01/17 08:44:27;;;;;;;;;;;4.90;99.90;;;;;;5051048;28;19915;-69
2023/01/17 08:46:53;;;;;;;;;;;5.00;99.90;;;;;;5036078;28;20040;-69
2023/01/17 08:49:18;;;;;;;;;;;5.10;99.90;;;;;;5054027;28;19909;-69
2023/01/17 08:51:44;;;;;;;;;;;5.10;99.90;;;;;;5051019;28;19958;-68
2023/01/17 08:54:11;;;;;;;;;;;5.10;99.90;;;;;;5038404;28;19909;-69
2023/01/17 08:56:37;;;;;;;;;;;5.20;99.90;;;;;;5039129;28;19909;-69
2023/01/17 08:59:03;;;;;;;;;;;5.30;99.90;;;;;;5052693;28;19938;-69
2023/01/17 09:01:28;;;;;;;;;;;5.40;99.90;;;;;;5032945;28;20350;-68
2023/01/17 09:03:54;;;;;;;;;;;5.40;99.90;;;;;;5016175;28;20365;-68
2023/01/17 09:06:19;;;;;;;;;;;5.40;99.90;;;;;;5031229;28;19909;-68
2023/01/17 09:08:45;;;;;;;;;;;5.40;99.90;;;;;;5016248;28;20344;-68
2023/01/17 09:11:12;;;;;;;;;;;5.50;99.90;;;;;;5032250;28;19918;-68
2023/01/17 09:13:38;;;;;;;;;;;5.50;99.90;;;;;;5031017;28;20000;-68
2023/01/17 09:16:04;;;;;;;;;;;5.30;99.90;;;;;;5016016;28;19953;-69
2023/01/17 09:18:30;;;;;;;;;;;5.30;99.90;;;;;;5015921;28;19956;-70
2023/01/17 09:20:58;;;;;;;;;;;5.30;99.90;;;;;;5050130;28;20000;-68
2023/01/17 09:23:28;;;;;;;;;;;5.30;99.90;;;;;;5054164;28;19915;-67
2023/01/17 09:25:57;;;;;;;;;;;5.30;99.90;;;;;;5055708;28;19908;-67
2023/01/17 09:28:23;;;;;;;;;;;5.30;99.90;;;;;;5056512;28;19909;-69
2023/01/17 09:30:49;;;;;;;;;;;5.20;99.90;;;;;;5047612;28;20258;-68
2023/01/17 09:33:14;;;;;;;;;;;5.10;99.90;;;;;;5035998;28;19916;-69
2023/01/17 09:35:40;;;;;;;;;;;5.10;99.90;;;;;;5050899;28;19909;-69
2023/01/17 09:38:05;;;;;;;;;;;5.20;99.90;;;;;;5039661;28;20007;-68
2023/01/17 09:40:31;;;;;;;;;;;5.30;99.90;;;;;;5029892;28;19952;-69
2023/01/17 09:43:01;;;;;;;;;;;5.50;99.90;;;;;;5015126;28;19913;-68
2023/01/17 09:45:28;;;;;;;;;;;5.60;99.90;;;;;;5030274;28;19940;-68
2023/01/17 09:47:54;;;;;;;;;;;5.70;99.90;;;;;;5015065;28;20345;-69
2023/01/17 09:50:30;;;;;;;;;;;5.70;99.90;;;;;;5037416;28;19962;-67
2023/01/17 09:53:00;;;;;;;;;;;5.60;99.90;;;;;;5055033;28;19970;-67
2023/01/17 09:55:27;;;;;;;;;;;5.70;99.90;;;;;;5055131;28;19941;-70
2023/01/17 09:58:03;;;;;;;;;;;5.90;99.90;;;;;;5054930;28;19909;-69
2023/01/17 10:00:31;;;;;;;;;;;6.40;99.90;;;;;;5054679;28;19986;-69
2023/01/17 10:03:16;;;;;;;;;;;6.80;99.90;;;;;;5054502;28;19909;-68
2023/01/17 10:05:53;;;;;;;;;;;6.90;99.90;;;;;;5054808;28;19967;-69
2023/01/17 10:08:18;;;;;;;;;;;7.20;99.90;;;;;;5055527;28;19917;-69
2023/01/17 10:10:56;;;;;;;;;;;7.20;99.90;;;;;;5053206;28;20426;-67
2023/01/17 10:13:45;;;;;;;;;;;7.20;99.90;;;;;;5054213;28;22425;-68
2023/01/17 10:16:29;;;;;;;;;;;7.20;99.90;;;;;;5053637;28;19986;-69
2023/01/17 10:19:13;;;;;;;;;;;7.40;99.90;;;;;;5053307;28;19909;-68
2023/01/17 10:21:48;;;;;;;;;;;7.50;99.90;;;;;;5054870;28;19952;-69
2023/01/17 10:24:32;;;;;;;;;;;7.70;99.90;;;;;;5053294;28;20449;-69
2023/01/17 10:26:59;;;;;;;;;;;7.90;99.90;;;;;;5052662;28;20366;-69
2023/01/17 10:29:28;;;;;;;;;;;7.90;99.90;;;;;;5053581;28;19932;-68
2023/01/17 10:31:59;;;;;;;;;;;7.90;99.90;;;;;;5054514;28;19970;-70
2023/01/17 10:34:31;;;;;;;;;;;7.70;99.90;;;;;;5055077;28;19916;-68
2023/01/17 10:37:00;;;;;;;;;;;7.70;99.90;;;;;;5052137;28;19909;-69
2023/01/17 10:39:28;;;;;;;;;;;8.00;99.90;;;;;;5037167;28;19919;-68
2023/01/17 10:41:55;;;;;;;;;;;8.10;99.90;;;;;;5037330;28;19909;-68
2023/01/17 10:44:26;;;;;;;;;;;7.90;99.90;;;;;;5033486;28;19916;-68
2023/01/17 10:46:57;;;;;;;;;;;7.80;99.90;;;;;;5017827;28;19913;-68
2023/01/17 10:49:23;;;;;;;;;;;7.70;99.90;;;;;;5038628;28;19951;-70
2023/01/17 10:52:01;;;;;;;;;;;7.60;99.90;;;;;;5034632;28;20021;-69
2023/01/17 10:54:45;;;;;;;;;;;7.40;99.90;;;;;;5047559;28;20373;-70
2023/01/17 10:57:13;;;;;;;;;;;7.30;99.90;;;;;;5016256;28;19909;-69
2023/01/17 10:59:39;;;;;;;;;;;7.10;99.90;;;;;;5030860;28;20334;-68
2023/01/17 11:02:13;;;;;;;;;;;7.20;99.90;;;;;;5015813;28;19944;-68
2023/01/17 11:04:40;;;;;;;;;;;7.30;99.90;;;;;;5020077;28;20393;-69
2023/01/17 11:07:17;;;;;;;;;;;7.30;99.90;;;;;;5034812;28;19910;-69
2023/01/17 11:09:44;;;;;;;;;;;7.50;99.90;;;;;;5033482;28;19921;-68
2023/01/17 11:12:28;;;;;;;;;;;7.60;99.90;;;;;;5034395;28;19924;-68
2023/01/17 11:15:05;;;;;;;;;;;7.80;99.90;;;;;;5027659;28;19959;-69
2023/01/17 11:17:31;;;;;;;;;;;7.90;99.90;;;;;;5029668;28;19909;-69
2023/01/17 11:20:07;;;;;;;;;;;7.90;99.90;;;;;;5037036;28;20336;-69
2023/01/17 11:22:32;;;;;;;;;;;7.70;99.90;;;;;;5033858;28;19935;-71
2023/01/17 11:24:59;;;;;;;;;;;7.80;99.90;;;;;;5027283;28;19914;-68
2023/01/17 11:27:24;;;;;;;;;;;7.70;99.90;;;;;;5026102;28;19908;-67
2023/01/17 11:30:00;;;;;;;;;;;7.60;99.90;;;;;;5053820;28;19916;-69
2023/01/17 11:32:30;;;;;;;;;;;7.50;99.90;;;;;;5053883;28;19935;-70
2023/01/17 11:35:11;;;;;;;;;;;7.50;99.90;;;;;;5054052;28;20398;-69
2023/01/17 11:37:37;;;;;;;;;;;7.40;99.90;;;;;;5052286;28;20004;-68
2023/01/17 11:40:24;;;;;;;;;;;7.40;99.90;;;;;;5054465;28;19909;-69
2023/01/17 11:43:03;;;;;;;;;;;7.40;99.90;;;;;;5058328;28;19909;-69
2023/01/17 11:45:33;;;;;;;;;;;7.50;99.90;;;;;;5057482;28;19909;-68
2023/01/17 11:48:10;;;;;;;;;;;7.60;99.90;;;;;;5056685;28;20319;-68
2023/01/17 11:50:37;;;;;;;;;;;7.40;99.90;;;;;;5057768;28;19909;-69
2023/01/17 11:53:16;;;;;;;;;;;7.20;99.90;;;;;;5057149;28;19967;-68
2023/01/17 11:56:01;;;;;;;;;;;7.20;99.90;;;;;;5056746;28;19920;-67
2023/01/17 11:58:27;;;;;;;;;;;7.30;99.90;;;;;;5055578;28;19924;-68
2023/01/17 12:00:58;;;;;;;;;;;7.40;99.90;;;;;;5056910;28;19909;-69
2023/01/17 12:03:40;;;;;;;;;;;7.50;99.90;;;;;;5056770;28;19909;-68
2023/01/17 12:06:20;;;;;;;;;;;7.60;99.90;;;;;;5057141;28;19908;-68
2023/01/17 12:08:53;;;;;;;;;;;7.60;99.90;;;;;;5056599;28;19920;-68
2023/01/17 12:11:36;;;;;;;;;;;7.60;99.90;;;;;;5056502;28;20358;-68
2023/01/17 12:14:21;;;;;;;;;;;7.50;99.90;;;;;;5055536;28;19913;-68
2023/01/17 12:16:58;;;;;;;;;;;7.50;99.90;;;;;;5049094;28;19921;-68
2023/01/17 12:19:23;;;;;;;;;;;7.60;99.90;;;;;;5036671;28;20338;-69
2023/01/17 12:21:59;;;;;;;;;;;7.80;99.50;;;;;;5036811;28;19935;-69
2023/01/17 12:24:24;;;;;;;;;;;7.70;99.80;;;;;;5034478;28;19909;-68
2023/01/17 12:26:52;;;;;;;;;;;7.70;99.80;;;;;;5035067;28;20029;-68
2023/01/17 12:29:37;;;;;;;;;;;7.50;99.90;;;;;;5054738;28;19913;-67
2023/01/17 12:32:06;;;;;;;;;;;7.50;99.90;;;;;;5055115;28;19913;-68
2023/01/17 12:34:34;;;;;;;;;;;7.40;99.90;;;;;;5050288;28;19917;-68
2023/01/17 12:37:05;;;;;;;;;;;7.40;99.90;;;;;;5052598;28;19988;-68
2023/01/17 12:39:45;;;;;;;;;;;7.50;99.60;;;;;;5036386;28;19975;-68
2023/01/17 12:42:13;;;;;;;;;;;7.40;98.80;;;;;;5036914;28;20258;-68
2023/01/17 12:44:38;;;;;;;;;;;7.40;97.80;;;;;;5031742;28;19909;-67
2023/01/17 12:47:04;;;;;;;;;;;7.30;97.50;;;;;;5035584;28;20290;-68
2023/01/17 12:49:48;;;;;;;;;;;7.20;97.10;;;;;;5054786;28;19909;-68
2023/01/17 12:52:24;;;;;;;;;;;7.10;97.40;;;;;;5055912;28;20419;-68
2023/01/17 12:54:54;;;;;;;;;;;7.00;97.30;;;;;;5056235;28;20019;-69
2023/01/17 12:57:22;;;;;;;;;;;7.00;97.10;;;;;;5056060;28;19915;-68
2023/01/17 12:59:52;;;;;;;;;;;6.90;97.30;;;;;;5054515;28;19909;-68
2023/01/17 13:02:30;;;;;;;;;;;7.00;96.80;;;;;;5055812;28;20381;-69
2023/01/17 13:05:01;;;;;;;;;;;7.00;96.90;;;;;;5056299;28;19916;-67
2023/01/17 13:07:27;;;;;;;;;;;7.00;96.30;;;;;;5036600;28;20016;-68
2023/01/17 13:10:02;;;;;;;;;;;7.00;96.60;;;;;;5033240;28;20015;-68
2023/01/17 13:12:30;;;;;;;;;;;7.00;96.60;;;;;;5060496;23;20330;-71
2023/01/17 13:14:57;;;;;;;;;;;7.10;96.80;;;;;;5085095;28;20248;-73
2023/01/17 13:17:30;;;;;;;;;;;7.10;95.90;;;;;;5097799;28;19915;-71
2023/01/17 13:19:59;;;;;;;;;;;7.00;96.10;;;;;;5093830;28;19912;-71
2023/01/17 13:22:26;;;;;;;;;;;7.00;96.20;;;;;;5101264;28;19908;-71
2023/01/17 13:25:09;;;;;;;;;;;7.00;96.00;;;;;;5113426;28;19961;-71
2023/01/17 13:27:47;;;;;;;;;;;7.00;95.90;;;;;;5116165;28;20003;-71
2023/01/17 13:30:18;;;;;;;;;;;7.10;95.90;;;;;;5116202;28;19908;-72
2023/01/17 13:32:47;;;;;;;;;;;7.30;95.40;;;;;;5115127;28;19926;-72
2023/01/17 13:35:35;;;;;;;;;;;7.30;95.40;;;;;;5114654;28;20268;-72
2023/01/17 13:38:06;;;;;;;;;;;7.40;95.10;;;;;;5114712;28;19957;-72
2023/01/17 13:40:52;;;;;;;;;;;7.40;94.30;;;;;;5116238;28;19915;-72
2023/01/17 13:43:25;;;;;;;;;;;7.30;94.40;;;;;;5119653;28;19919;-71
2023/01/17 13:45:55;;;;;;;;;;;7.30;94.80;;;;;;5098558;28;20353;-72
2023/01/17 13:48:21;;;;;;;;;;;7.20;94.90;;;;;;5094583;28;20318;-72
2023/01/17 13:50:48;;;;;;;;;;;7.10;95.00;;;;;;5099278;28;19916;-70
2023/01/17 13:53:26;;;;;;;;;;;6.90;95.60;;;;;;5094498;28;19912;-69
2023/01/17 13:55:57;;;;;;;;;;;6.90;95.90;;;;;;5095769;28;19966;-68
2023/01/17 13:58:56;;;;;;;;;;;6.70;96.30;;;;;;5095151;28;19915;-69
2023/01/17 14:01:22;;;;;;;;;;;6.70;96.80;;;;;;5094525;28;19908;-69
2023/01/17 14:03:50;;;;;;;;;;;6.70;97.00;;;;;;5095522;28;20384;-69
2023/01/17 14:06:29;;;;;;;;;;;6.80;96.60;;;;;;5096686;28;19908;-69
2023/01/17 14:08:59;;;;;;;;;;;6.80;96.40;;;;;;5095178;28;19912;-69
2023/01/17 14:11:25;;;;;;;;;;;6.80;95.90;;;;;;5094783;28;19957;-71
2023/01/17 14:13:51;;;;;;;;;;;6.80;96.40;;;;;;5094218;28;19920;-70
2023/01/17 14:16:19;;;;;;;;;;;6.80;96.20;;;;;;5095272;28;19908;-69
2023/01/17 14:18:45;;;;;;;;;;;6.70;96.30;;;;;;5093660;28;19908;-70
2023/01/17 14:21:18;;;;;;;;;;;6.80;96.20;;;;;;5094303;28;20386;-70
2023/01/17 14:23:52;;;;;;;;;;;6.90;95.30;;;;;;5094960;28;19961;-69
2023/01/17 14:26:19;;;;;;;;;;;6.80;94.70;;;;;;5096959;28;20269;-69
2023/01/17 14:28:45;;;;;;;;;;;6.70;94.70;;;;;;5094429;28;19915;-69
2023/01/17 14:31:12;;;;;;;;;;;6.70;95.20;;;;;;5095608;28;19912;-69
2023/01/17 14:33:39;;;;;;;;;;;6.80;94.90;;;;;;5092359;28;19908;-69
2023/01/17 14:36:05;;;;;;;;;;;6.90;94.80;;;;;;5095322;28;19918;-68
2023/01/17 14:38:32;;;;;;;;;;;6.80;94.70;;;;;;5094038;28;20349;-69
2023/01/17 14:40:59;;;;;;;;;;;6.80;94.40;;;;;;5091115;28;19915;-69
2023/01/17 14:43:27;;;;;;;;;;;6.70;94.40;;;;;;5094078;28;19908;-67
2023/01/17 14:46:03;;;;;;;;;;;6.70;94.50;;;;;;5093862;28;19955;-68
2023/01/17 14:48:29;;;;;;;;;;;6.70;95.40;;;;;;5092624;28;19914;-69
2023/01/17 14:50:58;;;;;;;;;;;6.60;95.80;;;;;;5093720;28;19912;-69
2023/01/17 14:53:28;;;;;;;;;;;6.50;96.30;;;;;;5093736;28;20273;-69
2023/01/17 14:55:55;;;;;;;;;;;6.50;96.70;;;;;;5093785;28;19951;-69
2023/01/17 14:58:24;;;;;;;;;;;6.50;96.80;;;;;;5092566;28;19961;-70
2023/01/17 15:00:50;;;;;;;;;;;6.40;96.80;;;;;;5096008;28;19908;-69
2023/01/17 15:03:16;;;;;;;;;;;6.40;97.20;;;;;;5093543;28;19976;-67
2023/01/17 15:05:44;;;;;;;;;;;6.40;97.20;;;;;;5094818;28;20419;-69
2023/01/17 15:08:13;;;;;;;;;;;6.40;96.90;;;;;;5092645;28;20387;-68
2023/01/17 15:10:45;;;;;;;;;;;6.30;96.70;;;;;;5093947;28;19908;-69
2023/01/17 15:13:10;;;;;;;;;;;6.30;96.90;;;;;;5094420;28;19923;-69
2023/01/17 15:15:38;;;;;;;;;;;6.20;96.80;;;;;;5100810;28;20314;-70
2023/01/17 15:18:12;;;;;;;;;;;6.20;96.70;;;;;;5100586;28;19912;-69
2023/01/17 15:20:39;;;;;;;;;;;6.10;96.90;;;;;;5101581;28;19931;-71
2023/01/17 15:23:06;;;;;;;;;;;6.00;97.10;;;;;;5100608;28;20015;-68
2023/01/17 15:25:31;;;;;;;;;;;6.00;97.10;;;;;;5099343;28;19908;-68
2023/01/17 15:27:57;;;;;;;;;;;6.00;97.00;;;;;;5100774;28;19914;-69
2023/01/17 15:30:24;;;;;;;;;;;5.90;96.70;;;;;;5101028;28;19947;-70
2023/01/17 15:32:50;;;;;;;;;;;5.90;97.20;;;;;;5101773;28;20392;-70
2023/01/17 15:35:19;;;;;;;;;;;6.00;97.00;;;;;;5103463;28;19908;-69
2023/01/17 15:37:50;;;;;;;;;;;5.90;97.10;;;;;;5101988;28;20383;-70
2023/01/17 15:40:18;;;;;;;;;;;6.00;97.10;;;;;;5107773;28;19928;-72
2023/01/17 15:42:46;;;;;;;;;;;5.90;97.20;;;;;;5102720;28;19980;-72
2023/01/17 15:45:14;;;;;;;;;;;5.90;97.40;;;;;;5100728;28;20005;-71
2023/01/17 15:47:40;;;;;;;;;;;5.90;97.30;;;;;;5099946;28;19950;-72
2023/01/17 15:50:25;;;;;;;;;;;5.90;97.50;;;;;;5100086;28;19908;-70
2023/01/17 15:53:25;;;;;;;;;;;5.80;97.50;;;;;;5100523;28;19912;-72
2023/01/17 15:55:50;;;;;;;;;;;5.80;97.40;;;;;;5100468;28;20411;-72
2023/01/17 15:58:23;;;;;;;;;;;5.80;97.50;;;;;;5100325;28;20000;-73