Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:14;;;;;;;16.70;15.50;;;-0.50;99.90;;;;;;5100479;28;21414;-75
2021/01/15 00:04:40;;;;;;;18.30;16.90;;;-0.60;99.90;;;;;;5093695;28;20464;-73
2021/01/15 00:07:06;;;;;;;17.80;15.93;;;-0.60;99.90;;;;;;5105703;28;21046;-73
2021/01/15 00:09:33;;;;;;;17.27;15.67;;;-0.60;99.90;;;;;;5104607;28;20482;-73
2021/01/15 00:11:59;;;;;;;17.97;16.30;;;-0.60;99.90;;;;;;5103624;28;20868;-73
2021/01/15 00:14:27;;;;;;;16.93;15.53;;;-0.60;99.90;;;;;;5100055;28;20453;-73
2021/01/15 00:16:54;;;;;;;20.67;16.93;;;-0.60;99.90;;;;;;5104162;28;20456;-73
2021/01/15 00:19:21;;;;;;;18.27;16.73;;;-0.60;99.90;;;;;;5101460;28;20456;-73
2021/01/15 00:21:49;;;;;;;18.40;16.90;;;-0.70;99.90;;;;;;5108188;28;20481;-73
2021/01/15 00:24:16;;;;;;;17.83;16.53;;;-0.70;99.90;;;;;;5105603;28;20510;-73
2021/01/15 00:26:44;;;;;;;18.80;17.00;;;-0.70;99.90;;;;;;5104561;28;20466;-73
2021/01/15 00:29:11;;;;;;;19.43;17.83;;;-0.80;99.90;;;;;;5100011;28;20503;-73
2021/01/15 00:31:40;;;;;;;18.23;16.90;;;-0.80;99.90;;;;;;5106458;28;20463;-73
2021/01/15 00:34:08;;;;;;;19.40;17.53;;;-0.70;99.90;;;;;;5105283;28;20911;-73
2021/01/15 00:36:34;;;;;;;19.17;17.67;;;-0.80;99.90;;;;;;5106351;27;20619;-73
2021/01/15 00:39:01;;;;;;;17.97;16.77;;;-0.80;99.90;;;;;;5105951;28;20482;-74
2021/01/15 00:41:29;;;;;;;20.03;18.43;;;-0.80;99.90;;;;;;5099535;28;20461;-73
2021/01/15 00:43:56;;;;;;;19.60;18.10;;;-0.80;99.90;;;;;;5099296;28;20449;-74
2021/01/15 00:46:31;;;;;;;17.77;16.27;;;-0.70;99.90;;;;;;5105677;28;20492;-74
2021/01/15 00:48:59;;;;;;;18.77;16.80;;;-0.70;99.90;;;;;;5104475;28;20484;-74
2021/01/15 00:51:26;;;;;;;21.10;19.20;;;-0.80;99.90;;;;;;5107039;28;20846;-74
2021/01/15 00:53:52;;;;;;;19.73;17.80;;;-0.80;99.90;;;;;;5105190;28;20892;-74
2021/01/15 00:56:21;;;;;;;20.17;18.30;;;-0.80;99.90;;;;;;5102378;28;20455;-74
2021/01/15 00:58:48;;;;;;;19.03;17.50;;;-0.90;99.90;;;;;;5105694;28;20465;-74
2021/01/15 01:01:16;;;;;;;20.27;18.20;;;-0.90;99.90;;;;;;5105773;27;20472;-74
2021/01/15 01:03:43;;;;;;;19.80;18.00;;;-0.90;99.90;;;;;;5106710;28;20491;-74
2021/01/15 01:06:12;;;;;;;19.33;17.93;;;-0.90;99.90;;;;;;5099615;28;21029;-74
2021/01/15 01:08:39;;;;;;;17.97;16.23;;;-0.90;99.90;;;;;;5104279;28;20844;-74
2021/01/15 01:11:11;;;;;;;19.33;17.73;;;-0.90;99.90;;;;;;5099716;28;20462;-73
2021/01/15 01:13:39;;;;;;;18.47;16.90;;;-0.80;99.90;;;;;;5100856;28;20464;-74
2021/01/15 01:16:06;;;;;;;18.37;17.03;;;-0.80;99.90;;;;;;5106147;28;20458;-76
2021/01/15 01:18:34;;;;;;;18.63;17.23;;;-0.80;99.90;;;;;;5097284;28;20464;-76
2021/01/15 01:21:02;;;;;;;18.67;16.93;;;-0.80;99.90;;;;;;5106362;28;20463;-75
2021/01/15 01:23:29;;;;;;;19.37;17.43;;;-0.80;99.90;;;;;;5098315;28;20469;-75
2021/01/15 01:25:56;;;;;;;17.60;16.10;;;-0.90;99.90;;;;;;5100236;28;20458;-75
2021/01/15 01:28:22;;;;;;;19.77;18.07;;;-0.80;99.90;;;;;;5099397;28;20484;-73
2021/01/15 01:30:49;;;;;;;18.47;17.07;;;-0.90;99.90;;;;;;5101879;28;20492;-76
2021/01/15 01:33:16;;;;;;;18.50;16.77;;;-0.90;99.90;;;;;;5101901;28;20822;-74
2021/01/15 01:35:42;;;;;;;19.63;17.93;;;-0.90;99.90;;;;;;5100798;28;20468;-75
2021/01/15 01:38:09;;;;;;;19.20;17.43;;;-1.00;99.90;;;;;;5095928;28;20468;-76
2021/01/15 01:40:36;;;;;;;18.93;17.33;;;-1.00;99.90;;;;;;5103425;28;20454;-77
2021/01/15 01:43:03;;;;;;;19.50;18.00;;;-1.00;99.90;;;;;;5102623;28;20460;-74
2021/01/15 01:45:30;;;;;;;20.13;18.30;;;-1.00;99.90;;;;;;5103518;28;20483;-74
2021/01/15 01:47:58;;;;;;;19.73;18.00;;;-1.00;99.90;;;;;;5099213;28;20820;-75
2021/01/15 01:50:25;;;;;;;19.17;17.77;;;-1.00;99.90;;;;;;5102122;28;20506;-74
2021/01/15 01:52:52;;;;;;;19.93;17.73;;;-1.00;99.90;;;;;;5102793;28;21054;-76
2021/01/15 01:55:19;;;;;;;20.37;17.67;;;-1.00;99.90;;;;;;5106106;28;20469;-76
2021/01/15 01:57:46;;;;;;;20.90;18.70;;;-1.00;99.90;;;;;;5101407;28;20967;-76
2021/01/15 02:00:14;;;;;;;19.30;17.80;;;-1.00;99.90;;;;;;5101958;28;20461;-76
2021/01/15 02:02:40;;;;;;;20.07;18.27;;;-1.00;99.90;;;;;;5102870;28;20462;-76
2021/01/15 02:05:08;;;;;;;20.37;18.27;;;-1.00;99.90;;;;;;5099166;28;20472;-76
2021/01/15 02:07:34;;;;;;;21.00;18.33;;;-1.00;99.90;;;;;;5099125;28;20463;-75
2021/01/15 02:10:04;;;;;;;19.37;17.80;;;-1.00;99.90;;;;;;5099263;28;20548;-73
2021/01/15 02:12:39;;;;;;;19.70;17.80;;;-1.00;99.90;;;;;;5099922;28;20884;-76
2021/01/15 02:15:14;;;;;;;18.60;17.03;;;-1.00;99.90;;;;;;5101061;27;20889;-76
2021/01/15 02:17:48;;;;;;;20.70;18.87;;;-1.00;99.90;;;;;;5093387;28;20464;-75
2021/01/15 02:20:50;;;;;;;20.93;19.00;;;-1.00;99.90;;;;;;5103943;28;20625;-74
2021/01/15 02:23:23;;;;;;;19.87;18.23;;;-1.00;99.90;;;;;;5099559;28;20462;-73
2021/01/15 02:26:27;;;;;;;19.40;17.60;;;-1.10;99.90;;;;;;5096710;28;20463;-75
2021/01/15 02:29:21;;;;;;;18.73;17.23;;;-1.10;99.90;;;;;;5090630;28;20503;-73
2021/01/15 02:32:27;;;;;;;20.40;18.60;;;-1.10;99.90;;;;;;5044461;28;20462;-74
2021/01/15 02:35:18;;;;;;;20.13;18.53;;;-1.10;99.90;;;;;;5094958;28;20476;-76
2021/01/15 02:38:04;;;;;;;21.00;19.30;;;-1.10;99.90;;;;;;5089738;28;20460;-74
2021/01/15 02:40:34;;;;;;;20.20;18.40;;;-1.00;99.90;;;;;;5094116;28;20990;-72
2021/01/15 02:43:03;;;;;;;23.67;20.97;;;-1.00;99.90;;;;;;5101512;28;21035;-76
2021/01/15 02:45:31;;;;;;;22.17;19.87;;;-1.00;99.90;;;;;;5101131;28;20453;-74
2021/01/15 02:48:03;;;;;;;22.47;20.23;;;-0.90;99.90;;;;;;5098955;28;20467;-75
2021/01/15 02:50:30;;;;;;;22.70;20.50;;;-0.80;99.90;;;;;;5095197;28;20492;-76
2021/01/15 02:52:57;;;;;;;23.30;21.13;;;-0.80;99.90;;;;;;5101859;28;20519;-75
2021/01/15 02:55:26;;;;;;;22.73;20.60;;;-0.60;99.90;;;;;;5098258;28;20458;-75
2021/01/15 02:57:53;;;;;;;23.47;21.07;;;-0.60;99.90;;;;;;5104210;28;20479;-76
2021/01/15 03:00:21;;;;;;;23.33;21.27;;;-0.50;99.90;;;;;;5099542;28;21212;-78
2021/01/15 03:02:52;;;;;;;24.63;22.30;;;-0.40;99.90;;;;;;5104611;28;20453;-74
2021/01/15 03:05:22;;;;;;;23.63;21.53;;;-0.30;99.90;;;;;;5099653;28;20983;-74
2021/01/15 03:07:50;;;;;;;22.83;20.70;;;-0.20;99.90;;;;;;5097987;28;20846;-74
2021/01/15 03:10:22;;;;;;;24.20;21.80;;;-0.20;99.90;;;;;;5094462;28;20542;-75
2021/01/15 03:12:50;;;;;;;23.97;21.70;;;-0.10;99.90;;;;;;5100381;28;20466;-73
2021/01/15 03:15:18;;;;;;;23.33;21.30;;;-0.10;99.90;;;;;;5102666;28;20462;-73
2021/01/15 03:17:47;;;;;;;24.53;22.30;;;-0.10;99.90;;;;;;5103327;28;20475;-74
2021/01/15 03:20:14;;;;;;;23.87;21.70;;;-0.10;99.90;;;;;;5098919;28;20545;-75
2021/01/15 03:22:45;;;;;;;24.30;22.00;;;0.00;99.90;;;;;;5097922;28;20844;-74
2021/01/15 03:25:13;;;;;;;25.17;22.87;;;0.00;99.90;;;;;;5099149;28;20450;-75
2021/01/15 03:27:46;;;;;;;25.63;23.43;;;0.10;99.90;;;;;;5104492;28;20483;-72
2021/01/15 03:30:16;;;;;;;24.63;22.37;;;0.10;99.90;;;;;;5099334;28;20546;-71
2021/01/15 03:32:43;;;;;;;25.80;23.10;;;0.10;99.90;;;;;;5096917;28;20461;-74
2021/01/15 03:35:22;;;;;;;24.57;22.27;;;0.10;99.90;;;;;;5104410;28;20537;-75
2021/01/15 03:37:51;;;;;;;26.33;23.50;;;0.10;99.90;;;;;;5107002;28;20520;-74
2021/01/15 03:40:18;;;;;;;23.90;21.80;;;0.10;99.90;;;;;;5099317;28;20472;-73
2021/01/15 03:42:44;;;;;;;24.60;22.30;;;0.20;99.90;;;;;;5099362;28;20887;-75
2021/01/15 03:45:12;;;;;;;28.07;23.70;;;0.20;99.90;;;;;;5101113;28;20869;-72
2021/01/15 03:47:38;;;;;;;28.17;22.70;;;0.30;99.90;;;;;;5099037;28;20484;-75
2021/01/15 03:50:06;;;;;;;24.53;22.10;;;0.30;99.90;;;;;;5100402;28;20558;-74
2021/01/15 03:52:32;;;;;;;24.70;22.43;;;0.30;99.90;;;;;;5105403;28;20468;-75
2021/01/15 03:54:59;;;;;;;25.23;22.70;;;0.40;99.90;;;;;;5106145;28;20462;-73
2021/01/15 03:57:26;;;;;;;25.23;22.77;;;0.30;99.90;;;;;;5107271;28;20461;-72
2021/01/15 03:59:52;;;;;;;27.77;24.97;;;0.30;99.90;;;;;;5112320;28;20959;-76
2021/01/15 04:02:19;;;;;;;26.50;23.03;;;0.30;99.90;;;;;;5102826;27;20480;-74
2021/01/15 04:04:48;;;;;;;24.93;22.73;;;0.40;99.90;;;;;;5102884;28;20803;-76
2021/01/15 04:07:16;;;;;;;26.87;22.93;;;0.40;99.90;;;;;;5101129;28;20465;-74
2021/01/15 04:09:42;;;;;;;27.37;24.23;;;0.30;99.90;;;;;;5106929;28;20487;-73
2021/01/15 04:12:10;;;;;;;25.47;23.03;;;0.40;99.90;;;;;;5107722;28;20451;-74
2021/01/15 04:14:37;;;;;;;25.53;22.73;;;0.40;99.90;;;;;;5097926;28;20796;-73
2021/01/15 04:17:03;;;;;;;27.30;24.07;;;0.40;99.90;;;;;;5091377;28;20487;-73
2021/01/15 04:19:30;;;;;;;29.10;25.20;;;0.40;99.90;;;;;;5099138;28;20457;-73
2021/01/15 04:21:57;;;;;;;26.70;24.00;;;0.40;99.90;;;;;;5098641;28;20468;-74
2021/01/15 04:24:24;;;;;;;25.87;23.20;;;0.40;99.90;;;;;;5108416;28;20459;-75
2021/01/15 04:26:52;;;;;;;25.77;23.27;;;0.40;99.90;;;;;;5107975;28;21273;-72
2021/01/15 04:29:19;;;;;;;26.70;22.90;;;0.40;99.90;;;;;;5101881;28;20581;-75
2021/01/15 04:31:46;;;;;;;27.50;24.60;;;0.40;99.90;;;;;;5101988;28;20477;-76
2021/01/15 04:34:14;;;;;;;25.93;23.20;;;0.50;99.90;;;;;;5105226;28;20512;-72
2021/01/15 04:36:41;;;;;;;27.03;24.20;;;0.50;99.90;;;;;;5107216;27;20504;-73
2021/01/15 04:39:08;;;;;;;26.07;23.57;;;0.50;99.90;;;;;;5107630;28;20528;-76
2021/01/15 04:41:34;;;;;;;26.80;24.10;;;0.60;99.90;;;;;;5104015;28;20453;-73
2021/01/15 04:44:02;;;;;;;29.60;23.33;;;0.60;99.90;;;;;;5095994;28;20540;-71
2021/01/15 04:46:30;;;;;;;25.80;23.03;;;0.60;99.90;;;;;;5096669;28;20506;-73
2021/01/15 04:48:57;;;;;;;27.20;24.30;;;0.60;99.90;;;;;;5108498;28;20487;-75
2021/01/15 04:51:25;;;;;;;26.23;23.40;;;0.60;99.90;;;;;;5104546;28;20891;-75
2021/01/15 04:53:58;;;;;;;27.37;24.10;;;0.60;99.90;;;;;;5102446;28;20472;-76
2021/01/15 04:56:35;;;;;;;27.47;24.47;;;0.70;99.90;;;;;;5106564;28;20468;-74
2021/01/15 04:59:03;;;;;;;27.30;24.30;;;0.70;99.90;;;;;;5103181;28;20813;-76
2021/01/15 05:01:41;;;;;;;27.90;25.10;;;0.60;99.90;;;;;;5100257;28;20838;-74
2021/01/15 05:04:10;;;;;;;25.80;23.10;;;0.60;99.90;;;;;;5099937;28;20534;-75
2021/01/15 05:06:48;;;;;;;28.30;23.83;;;0.70;99.90;;;;;;5100702;28;20459;-74
2021/01/15 05:09:16;;;;;;;25.83;23.13;;;0.60;99.90;;;;;;5096505;28;20879;-74
2021/01/15 05:11:43;;;;;;;26.33;23.70;;;0.60;99.90;;;;;;5101043;28;20477;-74
2021/01/15 05:14:12;;;;;;;27.50;24.00;;;0.60;99.90;;;;;;5103920;28;20454;-74
2021/01/15 05:16:41;;;;;;;26.93;24.17;;;0.70;99.90;;;;;;5108329;27;21002;-72
2021/01/15 05:19:08;;;;;;;28.70;23.53;;;0.80;99.90;;;;;;5107336;28;20495;-76
2021/01/15 05:21:36;;;;;;;25.13;22.67;;;0.70;99.90;;;;;;5100763;28;20459;-75
2021/01/15 05:24:04;;;;;;;28.27;23.63;;;0.70;99.90;;;;;;5102429;28;20461;-76
2021/01/15 05:26:33;;;;;;;26.63;23.80;;;0.80;99.90;;;;;;5106803;28;20500;-75
2021/01/15 05:29:02;;;;;;;26.40;23.70;;;0.70;99.90;;;;;;5105524;28;20554;-74
2021/01/15 05:31:28;;;;;;;25.20;22.63;;;0.70;99.90;;;;;;5098258;28;20461;-73
2021/01/15 05:34:09;;;;;;;26.30;23.60;;;0.80;99.90;;;;;;5094550;28;20495;-74
2021/01/15 05:36:37;;;;;;;25.67;23.17;;;0.70;99.90;;;;;;5104873;27;20451;-74
2021/01/15 05:39:17;;;;;;;27.73;24.53;;;0.70;99.90;;;;;;5106145;27;20460;-74
2021/01/15 05:41:48;;;;;;;24.93;22.40;;;0.80;99.90;;;;;;5100035;28;22519;-73
2021/01/15 05:44:26;;;;;;;26.17;23.47;;;0.80;99.90;;;;;;5104547;28;20556;-75
2021/01/15 05:46:53;;;;;;;29.17;26.10;;;0.80;99.90;;;;;;5104256;28;20468;-74
2021/01/15 05:49:22;;;;;;;26.60;23.83;;;0.70;99.90;;;;;;5100943;28;20485;-73
2021/01/15 05:51:48;;;;;;;27.63;23.83;;;0.80;99.90;;;;;;5101540;28;20490;-75
2021/01/15 05:54:29;;;;;;;29.73;24.57;;;0.80;99.90;;;;;;5103445;28;20454;-74
2021/01/15 05:56:58;;;;;;;25.93;22.93;;;0.90;99.90;;;;;;5093972;28;20450;-75
2021/01/15 05:59:24;;;;;;;29.47;25.93;;;0.80;99.90;;;;;;5102034;28;20465;-73
2021/01/15 06:01:52;;;;;;;31.73;25.80;;;0.80;99.90;;;;;;5100080;28;20459;-75
2021/01/15 06:04:33;;;;;;;36.50;25.10;;;0.80;99.90;;;;;;5101585;28;20454;-73
2021/01/15 06:07:01;;;;;;;28.63;24.57;;;0.80;99.90;;;;;;5100479;28;20464;-75
2021/01/15 06:09:27;;;;;;;29.00;25.73;;;0.80;99.90;;;;;;5102783;28;20519;-74
2021/01/15 06:12:03;;;;;;;29.13;26.13;;;0.80;99.90;;;;;;5100418;28;20462;-73
2021/01/15 06:14:31;;;;;;;27.13;24.47;;;0.80;99.90;;;;;;5100914;28;21008;-74
2021/01/15 06:17:02;;;;;;;30.60;27.30;;;0.80;99.90;;;;;;5103348;28;20821;-74
2021/01/15 06:19:47;;;;;;;30.83;27.57;;;0.90;99.90;;;;;;5092216;28;20487;-75
2021/01/15 06:22:27;;;;;;;32.50;26.60;;;0.90;99.90;;;;;;5098989;28;20852;-74
2021/01/15 06:25:10;;;;;;;29.03;26.10;;;0.90;99.90;;;;;;5093536;28;20777;-75
2021/01/15 06:27:37;;;;;;;33.10;27.70;;;0.90;99.90;;;;;;5104648;28;20461;-73
2021/01/15 06:30:06;;;;;;;31.00;26.20;;;0.90;99.90;;;;;;5100016;28;20492;-73
2021/01/15 06:32:32;;;;;;;28.63;25.63;;;0.90;99.90;;;;;;5094454;28;20460;-74
2021/01/15 06:34:59;;;;;;;31.00;26.37;;;0.90;99.90;;;;;;5107211;28;20460;-73
2021/01/15 06:37:25;;;;;;;33.77;28.40;;;0.80;99.90;;;;;;5095023;27;20459;-74
2021/01/15 06:40:07;;;;;;;31.17;27.87;;;0.90;99.90;;;;;;5094021;28;20563;-74
2021/01/15 06:42:44;;;;;;;29.93;26.70;;;0.90;99.90;;;;;;5096347;28;20487;-74
2021/01/15 06:45:13;;;;;;;31.00;27.60;;;1.00;99.90;;;;;;5100293;28;20827;-75
2021/01/15 06:47:41;;;;;;;29.73;26.40;;;1.00;99.90;;;;;;5100528;28;20477;-75
2021/01/15 06:50:16;;;;;;;32.50;28.03;;;1.10;99.90;;;;;;5098528;28;20496;-74
2021/01/15 06:52:47;;;;;;;31.80;27.77;;;1.00;99.90;;;;;;5096652;28;20540;-74
2021/01/15 06:55:17;;;;;;;32.33;27.90;;;1.00;99.90;;;;;;5100825;28;21018;-75
2021/01/15 06:57:47;;;;;;;29.77;25.70;;;1.00;99.90;;;;;;5100521;28;20468;-75
2021/01/15 07:00:20;;;;;;;30.20;27.17;;;1.00;99.90;;;;;;5103426;28;20517;-74
2021/01/15 07:03:15;;;;;;;30.70;26.70;;;1.00;99.90;;;;;;5092348;28;20492;-75
2021/01/15 07:05:46;;;;;;;34.90;26.87;;;1.10;99.90;;;;;;5100398;28;20497;-74
2021/01/15 07:08:14;;;;;;;29.43;26.23;;;1.10;99.90;;;;;;5096194;28;20492;-75
2021/01/15 07:10:46;;;;;;;34.33;27.43;;;1.10;99.90;;;;;;5095356;28;20628;-74
2021/01/15 07:13:26;;;;;;;32.30;28.37;;;1.00;99.90;;;;;;5099097;28;20473;-74
2021/01/15 07:15:54;;;;;;;32.10;25.37;;;1.00;99.90;;;;;;5096341;28;20472;-74
2021/01/15 07:18:32;;;;;;;37.43;29.20;;;1.00;99.90;;;;;;5101749;28;20499;-74
2021/01/15 07:21:08;;;;;;;35.53;28.00;;;1.10;99.90;;;;;;5099457;28;20456;-75
2021/01/15 07:23:51;;;;;;;32.17;28.37;;;1.10;99.90;;;;;;5100221;28;20455;-75
2021/01/15 07:26:18;;;;;;;34.30;27.13;;;1.10;99.90;;;;;;5097706;28;20469;-74
2021/01/15 07:28:46;;;;;;;30.17;26.93;;;1.10;99.90;;;;;;5102280;28;20509;-74
2021/01/15 07:31:22;;;;;;;31.40;26.50;;;1.10;99.90;;;;;;5103331;27;20460;-74
2021/01/15 07:33:53;;;;;;;33.60;28.60;;;1.00;99.90;;;;;;5105603;28;20948;-74
2021/01/15 07:36:33;;;;;;;33.30;27.60;;;0.90;99.90;;;;;;5107809;27;20463;-75
2021/01/15 07:39:10;;;;;;;38.17;29.20;;;1.00;99.90;;;;;;5107412;28;20459;-75
2021/01/15 07:41:45;;;;;;;34.40;27.43;;;1.00;99.90;;;;;;5104456;28;20455;-75
2021/01/15 07:44:36;;;;;;;32.07;27.50;;;1.00;99.90;;;;;;5102030;28;20467;-74
2021/01/15 07:47:04;;;;;;;35.00;27.57;;;1.10;99.90;;;;;;5098749;28;20520;-74
2021/01/15 07:49:46;;;;;;;33.10;28.40;;;1.10;99.90;;;;;;5104939;28;20541;-74
2021/01/15 07:52:13;;;;;;;35.20;26.53;;;1.00;99.90;;;;;;5092366;28;20468;-74
2021/01/15 07:55:01;;;;;;;36.80;29.10;;;1.00;99.90;;;;;;5103891;28;20575;-74
2021/01/15 07:57:30;;;;;;;38.43;29.33;;;1.00;99.90;;;;;;5105622;28;20458;-74
2021/01/15 07:59:57;;;;;;;36.83;27.90;;;1.00;99.90;;;;;;5101036;28;20476;-73
2021/01/15 08:02:23;;;;;;;37.60;29.93;;;1.00;99.90;;;;;;5103005;28;20479;-74
2021/01/15 08:04:50;;;;;;;39.00;29.40;;;1.00;99.90;;;;;;5104950;28;20971;-74
2021/01/15 08:07:26;;;;;;;39.67;29.03;;;1.10;99.90;;;;;;5106472;28;20460;-74
2021/01/15 08:09:52;;;;;;;40.57;32.00;;;1.10;99.90;;;;;;5101449;28;20500;-74
2021/01/15 08:12:18;;;;;;;39.23;33.63;;;1.10;99.90;;;;;;5104367;28;20546;-74
2021/01/15 08:14:45;;;;;;;36.87;29.97;;;1.20;99.90;;;;;;5101052;28;20473;-74
2021/01/15 08:17:11;;;;;;;39.27;30.47;;;1.20;99.90;;;;;;5102405;27;20465;-74
2021/01/15 08:19:39;;;;;;;37.93;30.40;;;1.10;99.90;;;;;;5104604;28;20886;-74
2021/01/15 08:22:08;;;;;;;39.33;31.30;;;1.20;99.90;;;;;;5101943;28;20473;-74
2021/01/15 08:24:44;;;;;;;38.30;29.97;;;1.10;99.90;;;;;;5098986;28;20461;-74
2021/01/15 08:27:17;;;;;;;36.40;30.67;;;1.10;99.90;;;;;;5102437;28;20520;-74
2021/01/15 08:29:44;;;;;;;36.60;29.77;;;1.20;99.90;;;;;;5099462;28;20591;-74
2021/01/15 08:32:11;;;;;;;36.83;29.10;;;1.20;99.90;;;;;;5102946;28;20465;-74
2021/01/15 08:34:39;;;;;;;38.93;29.73;;;1.30;99.90;;;;;;5104806;28;21017;-74
2021/01/15 08:37:07;;;;;;;36.47;29.80;;;1.30;99.90;;;;;;5090645;27;20454;-74
2021/01/15 08:39:48;;;;;;;39.37;30.70;;;1.30;99.90;;;;;;5090857;28;20468;-74
2021/01/15 08:42:15;;;;;;;33.60;29.67;;;1.30;99.90;;;;;;5091726;27;20872;-74
2021/01/15 08:44:42;;;;;;;38.50;30.37;;;1.40;99.90;;;;;;5091310;28;20461;-74
2021/01/15 08:47:11;;;;;;;37.60;30.00;;;1.40;99.90;;;;;;5097519;28;20481;-74
2021/01/15 08:49:38;;;;;;;41.70;29.50;;;1.40;99.90;;;;;;5097171;28;21039;-74
2021/01/15 08:52:05;;;;;;;42.07;32.63;;;1.40;99.90;;;;;;5103185;28;20461;-74
2021/01/15 08:54:37;;;;;;;37.33;31.47;;;1.50;99.90;;;;;;5088619;28;20569;-74
2021/01/15 08:57:05;;;;;;;39.83;30.77;;;1.50;99.90;;;;;;5093301;28;20488;-74
2021/01/15 08:59:32;;;;;;;36.73;31.23;;;1.50;99.90;;;;;;5090396;28;20461;-74
2021/01/15 09:02:00;;;;;;;33.47;28.53;;;1.50;99.90;;;;;;5096698;27;21169;-74
2021/01/15 09:04:28;;;;;;;38.50;29.60;;;1.50;99.90;;;;;;5091938;28;20960;-74
2021/01/15 09:06:56;;;;;;;36.77;29.13;;;1.50;99.90;;;;;;5094084;28;20465;-74
2021/01/15 09:09:24;;;;;;;36.27;30.00;;;1.60;99.90;;;;;;5091807;28;20480;-74
2021/01/15 09:11:52;;;;;;;38.63;31.03;;;1.50;99.90;;;;;;5098574;28;20509;-74
2021/01/15 09:14:21;;;;;;;40.73;29.50;;;1.60;99.90;;;;;;5095010;28;20511;-74
2021/01/15 09:16:48;;;;;;;44.03;31.30;;;1.60;99.90;;;;;;5090680;28;20560;-73
2021/01/15 09:19:15;;;;;;;36.10;29.20;;;1.60;99.90;;;;;;5095974;28;20524;-75
2021/01/15 09:21:49;;;;;;;31.70;27.67;;;1.50;99.90;;;;;;5093086;28;20958;-74
2021/01/15 09:24:17;;;;;;;32.63;27.80;;;1.60;99.90;;;;;;5093455;28;20467;-74
2021/01/15 09:26:44;;;;;;;33.90;29.20;;;1.60;99.90;;;;;;5092345;28;20464;-74
2021/01/15 09:29:10;;;;;;;39.83;30.80;;;1.50;99.90;;;;;;5089990;28;20489;-74
2021/01/15 09:31:39;;;;;;;38.60;29.07;;;1.60;99.90;;;;;;5091037;28;20837;-74
2021/01/15 09:34:06;;;;;;;39.87;30.80;;;1.60;99.90;;;;;;5086129;28;20982;-74
2021/01/15 09:36:32;;;;;;;37.70;30.43;;;1.60;99.90;;;;;;5093267;27;20456;-74
2021/01/15 09:38:59;;;;;;;37.13;30.30;;;1.60;99.90;;;;;;5095649;28;20453;-74
2021/01/15 09:41:26;;;;;;;41.20;31.40;;;1.60;99.90;;;;;;5094129;28;20518;-74
2021/01/15 09:43:54;;;;;;;35.23;30.87;;;1.60;99.90;;;;;;5097774;28;20461;-74
2021/01/15 09:46:25;;;;;;;39.40;32.23;;;1.60;99.90;;;;;;5094675;28;20489;-74
2021/01/15 09:48:54;;;;;;;38.10;30.20;;;1.70;99.90;;;;;;5088850;28;20971;-74
2021/01/15 09:51:25;;;;;;;38.43;30.90;;;1.80;99.90;;;;;;5095513;28;20489;-73
2021/01/15 09:53:52;;;;;;;36.20;30.07;;;1.90;99.90;;;;;;5097230;28;20448;-73
2021/01/15 09:56:22;;;;;;;37.27;30.03;;;1.90;99.90;;;;;;5093380;28;20459;-73
2021/01/15 09:58:49;;;;;;;34.50;29.10;;;1.90;99.90;;;;;;5089623;28;20475;-73
2021/01/15 10:01:15;;;;;;;34.67;29.57;;;1.90;99.90;;;;;;5097628;28;21107;-74
2021/01/15 10:03:41;;;;;;;35.50;29.73;;;1.90;99.90;;;;;;5095883;28;20464;-74
2021/01/15 10:06:12;;;;;;;36.57;29.93;;;2.00;99.90;;;;;;5093733;28;20464;-73
2021/01/15 10:08:39;;;;;;;37.30;30.00;;;1.90;99.90;;;;;;5093868;28;20461;-74
2021/01/15 10:11:05;;;;;;;40.00;30.93;;;2.10;99.90;;;;;;5094015;28;20492;-73
2021/01/15 10:13:31;;;;;;;42.23;32.03;;;2.00;99.90;;;;;;5091740;28;20799;-74
2021/01/15 10:15:58;;;;;;;40.40;31.70;;;2.10;99.90;;;;;;5098456;28;20935;-73
2021/01/15 10:18:24;;;;;;;42.83;34.10;;;2.00;99.90;;;;;;5099666;28;20502;-74
2021/01/15 10:20:50;;;;;;;46.67;35.97;;;2.10;99.90;;;;;;5099070;28;20529;-74
2021/01/15 10:23:18;;;;;;;44.83;33.30;;;2.10;99.90;;;;;;5091462;28;21332;-74
2021/01/15 10:25:45;;;;;;;52.73;35.13;;;2.10;99.90;;;;;;5090962;28;20469;-73
2021/01/15 10:28:11;;;;;;;44.33;35.47;;;2.10;99.90;;;;;;5096883;28;20500;-73
2021/01/15 10:30:38;;;;;;;51.30;37.30;;;2.10;99.90;;;;;;5090584;28;20495;-73
2021/01/15 10:33:04;;;;;;;50.67;35.23;;;2.10;99.90;;;;;;5090112;28;20468;-73
2021/01/15 10:35:31;;;;;;;49.70;35.00;;;2.20;99.90;;;;;;5095285;28;20457;-73
2021/01/15 10:37:57;;;;;;;50.50;36.13;;;2.10;99.90;;;;;;5094907;27;20962;-74
2021/01/15 10:40:25;;;;;;;50.77;36.67;;;2.20;99.90;;;;;;5097369;28;20468;-74
2021/01/15 10:42:51;;;;;;;49.83;36.60;;;2.20;99.90;;;;;;5095494;28;20464;-73
2021/01/15 10:45:17;;;;;;;44.00;34.23;;;2.10;99.90;;;;;;5094095;28;20471;-74
2021/01/15 10:47:44;;;;;;;47.83;36.47;;;2.10;99.90;;;;;;5090305;28;20488;-73
2021/01/15 10:50:12;;;;;;;48.07;34.10;;;2.10;99.90;;;;;;5089142;28;20865;-74
2021/01/15 10:52:39;;;;;;;49.50;35.50;;;2.00;99.90;;;;;;5091780;28;20459;-74
2021/01/15 10:55:07;;;;;;;49.67;34.80;;;1.90;99.90;;;;;;5099512;28;20495;-74
2021/01/15 10:57:34;;;;;;;46.57;34.50;;;1.90;99.90;;;;;;5099797;28;20498;-74
2021/01/15 11:00:01;;;;;;;47.40;33.20;;;1.90;99.90;;;;;;5096292;28;20471;-74
2021/01/15 11:02:27;;;;;;;49.57;35.83;;;1.80;99.90;;;;;;5093262;28;20465;-72
2021/01/15 11:04:53;;;;;;;47.83;34.70;;;1.90;99.90;;;;;;5092160;28;20472;-72
2021/01/15 11:07:20;;;;;;;48.60;34.43;;;1.90;99.90;;;;;;5091812;28;20524;-72
2021/01/15 11:09:46;;;;;;;50.53;33.50;;;1.90;99.90;;;;;;5086146;28;20512;-72
2021/01/15 11:12:13;;;;;;;45.87;35.60;;;1.90;99.90;;;;;;5095978;28;20548;-72
2021/01/15 11:14:40;;;;;;;50.17;36.30;;;1.90;99.90;;;;;;5090777;28;20484;-72
2021/01/15 11:17:07;;;;;;;42.60;32.87;;;2.00;99.90;;;;;;5095705;28;20465;-73
2021/01/15 11:19:33;;;;;;;46.67;33.00;;;2.20;99.90;;;;;;5093779;28;20471;-73
2021/01/15 11:22:00;;;;;;;48.30;35.40;;;2.30;99.90;;;;;;5092502;28;20500;-73
2021/01/15 11:24:27;;;;;;;51.40;33.70;;;2.40;99.90;;;;;;5100272;28;20472;-73
2021/01/15 11:26:53;;;;;;;43.20;32.67;;;2.50;99.90;;;;;;5085858;28;20470;-73
2021/01/15 11:29:19;;;;;;;45.03;33.10;;;2.70;99.90;;;;;;5095323;28;21027;-73
2021/01/15 11:31:46;;;;;;;39.23;32.07;;;2.90;99.90;;;;;;5089679;28;20465;-74
2021/01/15 11:34:15;;;;;;;44.67;33.20;;;3.10;99.90;;;;;;5096624;28;20453;-74
2021/01/15 11:36:41;;;;;;;39.23;30.17;;;3.30;99.90;;;;;;5095317;28;20486;-72
2021/01/15 11:39:09;;;;;;;39.83;30.10;;;3.50;99.90;;;;;;5095457;28;21402;-72
2021/01/15 11:41:35;;;;;;;35.17;28.17;;;3.70;99.90;;;;;;5091002;28;20937;-74
2021/01/15 11:44:02;;;;;;;33.53;29.10;;;3.70;99.90;;;;;;5091742;28;20457;-74
2021/01/15 11:46:28;;;;;;;39.30;27.57;;;3.70;99.90;;;;;;5089725;28;20484;-74
2021/01/15 11:48:55;;;;;;;39.03;28.63;;;3.70;99.90;;;;;;5091814;28;20476;-76
2021/01/15 11:51:22;;;;;;;28.97;25.17;;;3.70;99.90;;;;;;5088178;28;20489;-76
2021/01/15 11:53:48;;;;;;;32.93;27.27;;;3.40;99.90;;;;;;5095073;28;20460;-74
2021/01/15 11:56:14;;;;;;;35.97;28.30;;;3.30;99.90;;;;;;5091908;28;20461;-76
2021/01/15 11:58:41;;;;;;;30.07;26.00;;;3.40;99.90;;;;;;5094774;28;20530;-75
2021/01/15 12:01:07;;;;;;;33.43;26.90;;;3.50;99.90;;;;;;5092044;28;20968;-76
2021/01/15 12:03:35;;;;;;;32.73;26.30;;;3.60;99.90;;;;;;5094008;28;20642;-76
2021/01/15 12:06:03;;;;;;;34.47;27.20;;;3.60;99.90;;;;;;5097149;28;20849;-76
2021/01/15 12:08:29;;;;;;;42.03;28.93;;;3.50;99.90;;;;;;5092804;28;20457;-74
2021/01/15 12:10:58;;;;;;;32.33;28.70;;;3.70;99.90;;;;;;5093500;28;20523;-74
2021/01/15 12:13:26;;;;;;;31.23;27.20;;;4.10;99.90;;;;;;5091348;28;21009;-73
2021/01/15 12:15:53;;;;;;;27.77;24.87;;;4.40;99.90;;;;;;5094218;28;20967;-74
2021/01/15 12:18:20;;;;;;;32.33;26.60;;;4.20;99.90;;;;;;5091943;28;20460;-75
2021/01/15 12:20:46;;;;;;;34.30;28.50;;;4.10;99.90;;;;;;5095077;28;20470;-74
2021/01/15 12:23:14;;;;;;;29.43;26.30;;;4.10;99.90;;;;;;5100599;28;20461;-76
2021/01/15 12:25:40;;;;;;;31.63;26.70;;;4.00;99.90;;;;;;5094114;28;20458;-74
2021/01/15 12:28:08;;;;;;;33.93;27.17;;;4.00;99.90;;;;;;5098255;28;20462;-77
2021/01/15 12:30:34;;;;;;;35.80;25.90;;;3.90;99.90;;;;;;5098828;28;20485;-74
2021/01/15 12:33:11;;;;;;;34.60;27.30;;;3.70;99.90;;;;;;5089239;28;20987;-76
2021/01/15 12:35:38;;;;;;;32.37;25.03;;;3.80;99.90;;;;;;5094032;28;20518;-75
2021/01/15 12:38:06;;;;;;;31.60;26.53;;;3.90;99.90;;;;;;5096622;28;20460;-75
2021/01/15 12:40:34;;;;;;;30.90;25.77;;;4.00;99.90;;;;;;5095319;28;20903;-76
2021/01/15 12:43:01;;;;;;;29.60;26.43;;;4.00;99.90;;;;;;5097121;28;20874;-76
2021/01/15 12:45:27;;;;;;;31.10;26.50;;;4.10;99.90;;;;;;5099234;28;20843;-77