Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:51;;;;;;;476.35;282.05;;;;;;;3.48;77.17;93546.16;1706552;84;21371;-57
2021/12/10 00:03:24;;;;;;;444.82;253.42;;;;;;;3.55;77.02;93545.20;1706811;83;20987;-57
2021/12/10 00:06:02;;;;;;;455.17;266.10;;;;;;;3.52;76.83;93543.34;1685395;84;21463;-57
2021/12/10 00:08:31;;;;;;;390.10;221.00;;;;;;;3.55;77.38;93539.76;1705343;83;21791;-57
2021/12/10 00:11:01;;;;;;;403.85;227.95;;;;;;;3.67;77.41;93529.52;1706102;83;21071;-57
2021/12/10 00:13:28;;;;;;;348.48;187.90;;;;;;;3.73;77.22;93541.38;1705959;83;21067;-57
2021/12/10 00:15:55;;;;;;;352.40;190.70;;;;;;;3.84;77.11;93550.00;1685761;84;21553;-57
2021/12/10 00:18:30;;;;;;;319.45;177.05;;;;;;;3.87;76.38;93543.69;1705447;83;22427;-56
2021/12/10 00:20:58;;;;;;;343.52;195.25;;;;;;;3.80;76.20;93541.16;1706004;83;21046;-56
2021/12/10 00:23:21;;;;;;;347.58;191.43;;;;;;;3.70;76.12;93534.83;1706308;83;21010;-56
2021/12/10 00:25:50;;;;;;;338.35;188.37;;;;;;;3.70;76.63;93525.93;1706844;84;21436;-56
2021/12/10 00:28:23;;;;;;;314.10;176.35;;;;;;;3.75;76.78;93538.40;1671865;85;21233;-57
2021/12/10 00:31:43;;;;;;;344.70;190.85;;;;;;;3.85;76.58;93532.48;1680554;84;21184;-58
2021/12/10 00:34:11;;;;;;;330.35;185.80;;;;;;;3.87;76.13;93530.09;1677413;84;20939;-56
2021/12/10 00:36:38;;;;;;;324.70;177.68;;;;;;;3.84;75.97;93526.88;1680876;84;21023;-56
2021/12/10 00:39:08;;;;;;;262.08;148.68;;;;;;;3.82;75.95;93529.24;1684350;84;20991;-57
2021/12/10 00:41:35;;;;;;;244.00;138.82;;;;;;;3.77;75.95;93527.84;1634688;86;21536;-57
2021/12/10 00:44:02;;;;;;;229.72;127.40;;;;;;;3.72;76.15;93532.44;1682269;83;21093;-57
2021/12/10 00:46:30;;;;;;;223.32;121.02;;;;;;;3.68;76.06;93522.27;1682187;84;20951;-56
2021/12/10 00:48:57;;;;;;;193.75;101.85;;;;;;;3.59;76.04;93522.74;1681452;84;21029;-58
2021/12/10 00:51:24;;;;;;;202.97;107.15;;;;;;;3.48;76.08;93538.61;1680887;84;21002;-56
2021/12/10 00:53:52;;;;;;;200.22;110.35;;;;;;;3.42;76.31;93513.75;1681019;84;21070;-57
2021/12/10 00:56:19;;;;;;;203.10;112.32;;;;;;;3.42;76.49;93513.75;1679814;84;21123;-56
2021/12/10 00:58:45;;;;;;;200.85;107.87;;;;;;;3.38;76.59;93520.63;1682142;83;21103;-56
2021/12/10 01:01:17;;;;;;;174.72;94.22;;;;;;;3.43;77.12;93519.34;1698286;83;21525;-56
2021/12/10 01:03:49;;;;;;;154.97;90.12;;;;;;;3.48;76.82;93517.61;1687683;83;21060;-56
2021/12/10 01:06:17;;;;;;;176.02;96.00;;;;;;;3.45;76.64;93519.06;1696022;84;20994;-57
2021/12/10 01:08:47;;;;;;;169.77;90.12;;;;;;;3.43;76.95;93507.11;1680886;83;21818;-57
2021/12/10 01:11:29;;;;;;;150.27;86.72;;;;;;;3.48;76.92;93514.89;1684559;84;21501;-57
2021/12/10 01:14:08;;;;;;;142.45;82.08;;;;;;;3.54;77.20;93516.48;1696796;84;20981;-57
2021/12/10 01:27:33;;;;;;;112.03;64.92;;;;;;;3.66;76.27;93502.91;1688536;84;20963;-56
2021/12/10 01:30:15;;;;;;;95.65;55.98;;;;;;;3.57;76.11;93481.64;1696974;83;21064;-57
2021/12/10 01:32:53;;;;;;;89.87;53.90;;;;;;;3.47;76.45;93480.59;1686568;84;20944;-57
2021/12/10 01:35:22;;;;;;;74.85;42.43;;;;;;;3.47;76.75;93495.54;1689665;83;21091;-56
2021/12/10 01:37:53;;;;;;;48.17;30.57;;;;;;;3.44;77.22;93489.61;1687773;84;21013;-57
2021/12/10 01:40:21;;;;;;;49.67;29.45;;;;;;;3.45;76.86;93483.73;1679296;84;21016;-57
2021/12/10 01:42:51;;;;;;;32.45;22.37;;;;;;;3.47;77.05;93490.10;1690326;83;20954;-57
2021/12/10 01:45:25;;;;;;;16.93;11.68;;;;;;;3.50;76.76;93496.19;1697165;84;20961;-56
2021/12/10 01:47:59;;;;;;;14.65;11.28;;;;;;;3.48;76.49;93492.98;1684554;83;21182;-57
2021/12/10 01:50:27;;;;;;;14.58;9.90;;;;;;;3.39;76.56;93503.74;1689300;83;21009;-57
2021/12/10 01:52:57;;;;;;;16.27;12.25;;;;;;;3.31;76.70;93519.48;1680382;84;21576;-58
2021/12/10 01:55:24;;;;;;;21.40;13.58;;;;;;;3.24;77.02;93512.13;1699520;84;21056;-57
2021/12/10 01:57:51;;;;;;;15.60;12.28;;;;;;;3.27;77.22;93504.46;1653974;83;21971;-57
2021/12/10 02:00:21;;;;;;;16.12;11.15;;;;;;;3.32;77.28;93496.55;1709048;84;21068;-57
2021/12/10 02:02:48;;;;;;;15.15;11.20;;;;;;;3.31;77.14;93490.95;1691543;84;20944;-56
2021/12/10 02:05:16;;;;;;;16.35;11.73;;;;;;;3.40;77.65;93498.47;1709232;83;20951;-57
2021/12/10 02:07:43;;;;;;;14.87;11.12;;;;;;;3.48;77.16;93497.06;1709610;84;20983;-57
2021/12/10 02:10:10;;;;;;;13.20;10.30;;;;;;;3.51;77.33;93484.13;1709227;84;20964;-57
2021/12/10 02:12:38;;;;;;;16.52;10.60;;;;;;;3.58;76.83;93485.88;1709354;84;21202;-57
2021/12/10 02:15:10;;;;;;;16.32;11.85;;;;;;;3.50;76.44;93477.78;1709210;83;20971;-57
2021/12/10 02:17:44;;;;;;;14.68;10.95;;;;;;;3.38;76.36;93483.19;1709208;84;20959;-57
2021/12/10 02:20:16;;;;;;;17.00;11.93;;;;;;;3.23;76.53;93479.35;1709233;83;21431;-57
2021/12/10 02:22:44;;;;;;;14.13;10.30;;;;;;;3.19;76.94;93475.95;1708054;83;21510;-56
2021/12/10 02:25:11;;;;;;;15.08;11.03;;;;;;;3.19;77.27;93474.00;1709204;83;21120;-56
2021/12/10 02:27:38;;;;;;;13.90;11.00;;;;;;;3.20;77.42;93475.53;1709474;83;20969;-57
2021/12/10 02:30:08;;;;;;;13.65;11.18;;;;;;;3.24;77.41;93470.00;1707132;83;21082;-57
2021/12/10 02:32:35;;;;;;;15.48;11.30;;;;;;;3.23;77.19;93472.56;1677498;83;21077;-56
2021/12/10 02:35:03;;;;;;;13.20;10.28;;;;;;;3.20;77.31;93470.09;1695074;83;21109;-57
2021/12/10 02:37:30;;;;;;;14.70;10.40;;;;;;;3.27;77.77;93471.85;1690062;83;21147;-57
2021/12/10 02:39:57;;;;;;;12.93;9.85;;;;;;;3.42;77.66;93467.55;1689914;84;20983;-57
2021/12/10 02:42:23;;;;;;;18.25;13.80;;;;;;;3.51;77.44;93471.89;1683110;83;21069;-56
2021/12/10 02:44:50;;;;;;;17.73;13.40;;;;;;;3.52;76.80;93469.95;1680277;83;21166;-57
2021/12/10 02:47:20;;;;;;;19.02;13.58;;;;;;;3.51;77.07;93469.17;1680347;84;21077;-58
2021/12/10 02:49:46;;;;;;;15.85;12.43;;;;;;;3.62;76.96;93467.50;1673104;84;21132;-57
2021/12/10 02:52:14;;;;;;;17.17;11.88;;;;;;;3.61;76.00;93459.95;1706234;83;21058;-58
2021/12/10 02:54:43;;;;;;;15.65;11.90;;;;;;;3.46;75.88;93462.75;1694612;83;21637;-56
2021/12/10 02:57:14;;;;;;;13.62;10.75;;;;;;;3.33;76.24;93472.25;1699068;83;21598;-57
2021/12/10 02:59:41;;;;;;;15.75;11.97;;;;;;;3.21;76.28;93470.88;1679030;83;21017;-58
2021/12/10 03:02:13;;;;;;;17.75;12.90;;;;;;;3.00;76.66;93461.93;1692176;84;21143;-57
2021/12/10 03:04:42;;;;;;;12.63;11.00;;;;;;;2.84;77.05;93464.11;1693134;83;21202;-57
2021/12/10 03:07:13;;;;;;;14.20;10.43;;;;;;;2.79;77.62;93456.50;1675244;83;21013;-57
2021/12/10 03:09:43;;;;;;;13.40;9.75;;;;;;;2.80;77.69;93456.66;1699401;83;20981;-57
2021/12/10 03:12:11;;;;;;;14.35;10.82;;;;;;;2.80;77.67;93455.89;1681571;84;21084;-57
2021/12/10 03:14:40;;;;;;;16.15;10.98;;;;;;;2.72;77.77;93456.67;1680814;84;21213;-58
2021/12/10 03:17:12;;;;;;;38.33;28.85;;;;;;;2.68;78.16;93452.55;1672415;84;21611;-56
2021/12/10 03:19:38;;;;;;;21.12;15.88;;;;;;;2.75;78.34;93445.55;1684776;84;21075;-58
2021/12/10 03:22:06;;;;;;;18.82;12.53;;;;;;;2.78;78.15;93441.40;1693912;84;21064;-57
2021/12/10 03:24:33;;;;;;;17.87;11.85;;;;;;;2.77;78.27;93436.38;1693284;83;21065;-57
2021/12/10 03:27:03;;;;;;;13.55;10.20;;;;;;;2.85;78.34;93428.23;1690908;84;21134;-57
2021/12/10 03:29:31;;;;;;;12.40;11.10;;;;;;;2.91;78.25;93429.96;1702144;83;20996;-57
2021/12/10 03:32:01;;;;;;;26.23;16.27;;;;;;;2.92;77.85;93432.88;1709161;83;20979;-57
2021/12/10 03:34:28;;;;;;;29.48;16.45;;;;;;;2.97;77.93;93431.56;1709478;83;20970;-57
2021/12/10 03:36:54;;;;;;;21.82;13.35;;;;;;;3.00;77.61;93432.05;1688374;84;21074;-57
2021/12/10 03:39:23;;;;;;;21.75;12.13;;;;;;;3.02;77.26;93432.41;1709143;84;21138;-58
2021/12/10 03:41:52;;;;;;;40.85;19.27;;;;;;;2.97;77.07;93423.41;1709734;83;21403;-59
2021/12/10 03:44:19;;;;;;;22.48;13.20;;;;;;;2.87;77.00;93422.52;1709368;83;20971;-57
2021/12/10 03:46:46;;;;;;;13.62;10.20;;;;;;;2.81;77.07;93428.90;1688787;84;21019;-57
2021/12/10 03:49:13;;;;;;;16.12;11.88;;;;;;;2.68;77.22;93432.94;1709454;83;21483;-56
2021/12/10 03:51:39;;;;;;;13.00;9.18;;;;;;;2.56;77.61;93429.59;1710069;83;21145;-57
2021/12/10 03:54:06;;;;;;;12.53;8.75;;;;;;;2.56;78.06;93423.39;1709147;83;21044;-57
2021/12/10 03:56:34;;;;;;;11.40;8.75;;;;;;;2.56;78.21;93423.39;1709141;83;21506;-58
2021/12/10 03:59:03;;;;;;;11.95;8.75;;;;;;;2.55;78.11;93427.30;1708282;83;21062;-57
2021/12/10 04:01:32;;;;;;;13.43;9.88;;;;;;;2.53;78.05;93436.46;1703107;83;21599;-57
2021/12/10 04:04:01;;;;;;;10.40;8.58;;;;;;;2.48;78.10;93433.66;1675593;83;21961;-57
2021/12/10 04:06:28;;;;;;;12.03;8.95;;;;;;;2.46;78.25;93432.55;1691901;83;21458;-57
2021/12/10 04:08:56;;;;;;;13.35;9.48;;;;;;;2.41;78.38;93436.58;1703564;83;21059;-57
2021/12/10 04:11:23;;;;;;;10.38;8.80;;;;;;;2.43;79.08;93440.20;1686185;83;21054;-56
2021/12/10 04:13:51;;;;;;;14.73;10.25;;;;;;;2.47;78.67;93433.50;1668674;83;21003;-57
2021/12/10 04:16:18;;;;;;;13.93;9.45;;;;;;;2.51;79.02;93429.34;1668685;83;21882;-57
2021/12/10 04:18:47;;;;;;;16.50;11.50;;;;;;;2.58;78.65;93431.86;1710895;83;21059;-56
2021/12/10 04:21:14;;;;;;;16.80;11.15;;;;;;;2.54;78.45;93436.63;1667572;84;21507;-59
2021/12/10 04:23:41;;;;;;;16.75;11.20;;;;;;;2.52;78.59;93434.94;1699019;83;20998;-57
2021/12/10 04:26:11;;;;;;;77.60;44.05;;;;;;;2.58;79.28;93423.72;1703135;83;20963;-57
2021/12/10 04:28:38;;;;;;;36.63;23.55;;;;;;;2.76;79.26;93416.63;1680875;84;21158;-57
2021/12/10 04:31:05;;;;;;;31.82;19.82;;;;;;;2.88;78.71;93417.86;1699866;84;21054;-57
2021/12/10 04:33:33;;;;;;;32.85;21.97;;;;;;;2.90;78.45;93426.34;1703900;84;21022;-58
2021/12/10 04:36:01;;;;;;;30.25;19.27;;;;;;;2.93;78.16;93428.96;1709063;83;20968;-57
2021/12/10 04:38:32;;;;;;;20.62;13.90;;;;;;;2.95;78.00;93435.30;1709172;83;20944;-57
2021/12/10 04:41:01;;;;;;;19.02;13.98;;;;;;;2.94;77.64;93416.91;1708982;83;21217;-58
2021/12/10 04:43:30;;;;;;;25.17;16.95;;;;;;;2.88;77.53;93421.32;1709071;84;20971;-56
2021/12/10 04:45:58;;;;;;;22.65;15.10;;;;;;;2.92;77.92;93415.22;1709193;84;21010;-57
2021/12/10 04:48:26;;;;;;;24.47;17.15;;;;;;;3.05;77.65;93409.20;1709534;83;21015;-57
2021/12/10 04:50:52;;;;;;;22.82;16.10;;;;;;;3.15;77.46;93412.80;1709001;83;21074;-58
2021/12/10 04:53:19;;;;;;;26.00;18.42;;;;;;;3.21;76.87;93419.99;1709159;84;21157;-58
2021/12/10 04:55:47;;;;;;;25.72;17.85;;;;;;;3.17;76.47;93423.41;1709017;84;20956;-57
2021/12/10 04:58:14;;;;;;;21.02;14.58;;;;;;;3.07;76.45;93416.93;1709342;84;21015;-57
2021/12/10 05:00:45;;;;;;;21.07;14.45;;;;;;;3.03;76.37;93417.63;1678070;84;20983;-58
2021/12/10 05:03:13;;;;;;;19.77;14.18;;;;;;;2.94;76.45;93424.28;1682353;84;20962;-58
2021/12/10 05:05:41;;;;;;;17.45;12.37;;;;;;;2.83;76.66;93416.42;1647592;86;21161;-58
2021/12/10 05:08:09;;;;;;;16.35;11.93;;;;;;;2.76;76.79;93418.58;1614258;87;21468;-57
2021/12/10 05:10:36;;;;;;;23.40;15.38;;;;;;;2.66;76.96;93425.06;1622741;87;21089;-54
2021/12/10 05:13:03;;;;;;;21.48;15.43;;;;;;;2.57;77.09;93414.05;1622333;86;21052;-55
2021/12/10 05:15:32;;;;;;;20.17;13.95;;;;;;;2.54;77.33;93417.63;1619931;87;21001;-54
2021/12/10 05:18:00;;;;;;;29.67;19.80;;;;;;;2.53;77.90;93425.61;1630535;87;21197;-55
2021/12/10 05:20:32;;;;;;;40.65;30.88;;;;;;;2.58;77.94;93423.14;1680506;84;21062;-54
2021/12/10 05:22:58;;;;;;;27.82;20.15;;;;;;;2.59;77.83;93421.17;1681033;84;21491;-53
2021/12/10 05:25:26;;;;;;;35.08;21.70;;;;;;;2.54;77.95;93421.70;1681781;84;21072;-50
2021/12/10 05:27:53;;;;;;;37.03;22.85;;;;;;;2.53;78.22;93412.03;1685960;84;21054;-57
2021/12/10 05:30:22;;;;;;;49.93;33.30;;;;;;;2.61;78.24;93407.93;1695773;83;21114;-56
2021/12/10 05:32:49;;;;;;;36.73;22.27;;;;;;;2.63;78.02;93405.55;1698286;83;21073;-55
2021/12/10 05:35:16;;;;;;;35.83;20.27;;;;;;;2.63;77.92;93396.05;1692426;83;20999;-57
2021/12/10 05:37:43;;;;;;;39.18;24.90;;;;;;;2.56;77.98;93404.39;1680424;83;21018;-54
2021/12/10 05:40:12;;;;;;;40.58;24.47;;;;;;;2.52;78.04;93395.59;1649430;84;21078;-55
2021/12/10 05:42:41;;;;;;;39.90;24.98;;;;;;;2.48;77.95;93393.56;1693619;84;21581;-56
2021/12/10 05:45:09;;;;;;;48.45;27.62;;;;;;;2.44;78.05;93394.23;1685406;83;21009;-58
2021/12/10 05:47:36;;;;;;;70.97;33.78;;;;;;;2.42;78.15;93399.33;1687020;83;20992;-57
2021/12/10 05:50:06;;;;;;;67.92;35.48;;;;;;;2.38;78.23;93399.45;1695758;84;21122;-57
2021/12/10 05:52:33;;;;;;;57.98;30.97;;;;;;;2.38;78.45;93396.73;1687438;83;21041;-56
2021/12/10 05:55:00;;;;;;;58.45;31.70;;;;;;;2.37;78.36;93408.00;1693699;84;21516;-57
2021/12/10 05:57:27;;;;;;;57.50;33.42;;;;;;;2.34;78.45;93410.96;1687910;83;21634;-56
2021/12/10 05:59:53;;;;;;;54.30;31.52;;;;;;;2.32;78.36;93415.31;1689582;83;21552;-57
2021/12/10 06:02:20;;;;;;;47.83;27.85;;;;;;;2.37;79.17;93413.42;1706918;84;20967;-57
2021/12/10 06:04:47;;;;;;;47.38;28.45;;;;;;;2.53;78.87;93420.17;1706655;83;20967;-57
2021/12/10 06:07:14;;;;;;;41.05;24.23;;;;;;;2.59;78.40;93425.24;1707058;84;21124;-57
2021/12/10 06:09:41;;;;;;;48.13;25.82;;;;;;;2.56;78.17;93420.67;1706778;83;20952;-58
2021/12/10 06:12:08;;;;;;;44.00;24.23;;;;;;;2.61;78.50;93439.14;1706850;84;21511;-58
2021/12/10 06:14:35;;;;;;;48.40;28.10;;;;;;;2.67;77.95;93438.81;1683149;82;21017;-58
2021/12/10 06:17:02;;;;;;;48.08;29.37;;;;;;;2.63;77.70;93434.82;1719573;82;21054;-58
2021/12/10 06:19:29;;;;;;;45.12;25.60;;;;;;;2.63;77.77;93423.19;1681700;83;21861;-59
2021/12/10 06:21:56;;;;;;;48.10;28.17;;;;;;;2.66;77.69;93438.64;1651979;84;21001;-59
2021/12/10 06:24:23;;;;;;;29.20;19.85;;;;;;;2.65;77.48;93427.62;1637750;84;21222;-58
2021/12/10 06:26:52;;;;;;;28.45;19.80;;;;;;;2.69;77.55;93427.67;1649255;84;21031;-58
2021/12/10 06:29:23;;;;;;;23.85;16.62;;;;;;;2.69;77.32;93413.34;1656587;85;21113;-58
2021/12/10 06:31:49;;;;;;;32.42;19.50;;;;;;;2.78;77.65;93402.61;1689658;81;21184;-57
2021/12/10 06:34:16;;;;;;;38.30;23.60;;;;;;;2.86;77.06;93405.31;1690066;82;21043;-58
2021/12/10 06:36:43;;;;;;;38.55;23.02;;;;;;;2.84;76.52;93396.84;1638653;83;21016;-57
2021/12/10 06:39:09;;;;;;;39.35;23.98;;;;;;;2.72;76.63;93400.27;1591737;84;21022;-58
2021/12/10 06:41:36;;;;;;;44.03;24.92;;;;;;;2.66;76.91;93408.78;1607284;85;21092;-58
2021/12/10 06:44:04;;;;;;;35.68;23.25;;;;;;;2.65;76.95;93405.91;1687823;82;21801;-56
2021/12/10 06:46:34;;;;;;;35.17;22.30;;;;;;;2.69;77.35;93418.16;1694541;81;21096;-58
2021/12/10 06:49:01;;;;;;;38.35;22.17;;;;;;;2.75;76.72;93423.84;1691327;81;21003;-57
2021/12/10 06:51:27;;;;;;;51.55;30.60;;;;;;;2.62;76.58;93423.02;1680305;81;21014;-56
2021/12/10 06:53:54;;;;;;;50.75;27.65;;;;;;;2.48;76.97;93432.92;1666664;82;21011;-58
2021/12/10 06:56:22;;;;;;;47.55;27.50;;;;;;;2.53;77.71;93436.46;1687321;82;21052;-61
2021/12/10 06:58:51;;;;;;;46.48;27.80;;;;;;;2.60;77.33;93443.05;1685894;82;21113;-57
2021/12/10 07:01:25;;;;;;;43.00;26.23;;;;;;;2.67;77.69;93449.66;1688634;82;21011;-57
2021/12/10 07:03:52;;;;;;;61.25;36.23;;;;;;;2.82;77.23;93452.92;1686999;82;21045;-56
2021/12/10 07:06:19;;;;;;;77.87;48.13;;;;;;;2.84;77.13;93456.58;1667934;83;21040;-58
2021/12/10 07:08:46;;;;;;;65.55;37.38;;;;;;;2.94;77.40;93452.80;1667493;82;22155;-56
2021/12/10 07:11:16;;;;;;;56.37;35.48;;;;;;;3.15;77.16;93448.13;1693675;81;21097;-61
2021/12/10 07:13:46;;;;;;;67.00;35.68;;;;;;;3.33;76.58;93438.28;1663398;82;21031;-56
2021/12/10 07:16:13;;;;;;;63.63;35.78;;;;;;;3.42;75.55;93444.44;1691430;81;21024;-58
2021/12/10 07:18:40;;;;;;;66.75;38.48;;;;;;;3.38;75.28;93438.35;1665271;82;21152;-57
2021/12/10 07:21:10;;;;;;;73.47;39.70;;;;;;;3.31;75.07;93445.34;1666878;82;22260;-58
2021/12/10 07:23:38;;;;;;;78.97;43.63;;;;;;;3.29;74.93;93447.73;1645784;83;21050;-64
2021/12/10 07:26:05;;;;;;;71.02;42.67;;;;;;;3.25;75.28;93435.59;1690986;82;21508;-61
2021/12/10 07:28:34;;;;;;;69.55;40.25;;;;;;;3.29;75.02;93434.14;1690549;82;21056;-59
2021/12/10 07:31:01;;;;;;;83.70;47.43;;;;;;;3.33;74.79;93422.56;1691625;82;21076;-58
2021/12/10 07:33:28;;;;;;;51.53;29.80;;;;;;;3.29;74.56;93431.42;1650212;83;21263;-56
2021/12/10 07:35:55;;;;;;;47.50;30.27;;;;;;;3.27;74.59;93429.73;1629253;85;21072;-56
2021/12/10 07:38:23;;;;;;;49.30;26.97;;;;;;;3.17;74.39;93425.36;1636963;85;22081;-55
2021/12/10 07:40:50;;;;;;;58.25;30.52;;;;;;;3.01;74.62;93422.70;1639075;85;21045;-57
2021/12/10 07:43:17;;;;;;;56.63;32.65;;;;;;;2.95;75.04;93423.08;1689856;81;21056;-58
2021/12/10 07:45:46;;;;;;;49.48;28.52;;;;;;;2.97;75.10;93407.11;1653195;83;21109;-59
2021/12/10 07:48:16;;;;;;;45.88;28.50;;;;;;;3.03;75.02;93410.23;1689165;82;21025;-58
2021/12/10 07:50:52;;;;;;;51.05;31.17;;;;;;;2.99;74.82;93421.02;1709563;82;21023;-58
2021/12/10 07:53:19;;;;;;;57.33;37.35;;;;;;;3.01;74.93;93436.29;1706424;82;21097;-59
2021/12/10 07:55:45;;;;;;;52.73;31.70;;;;;;;3.08;75.04;93442.28;1704218;82;21058;-59
2021/12/10 07:58:13;;;;;;;61.15;36.30;;;;;;;3.24;74.77;93426.53;1702729;82;21108;-57
2021/12/10 08:00:41;;;;;;;48.25;28.85;;;;;;;3.33;74.35;93418.48;1671173;83;21049;-60
2021/12/10 08:03:08;;;;;;;63.00;34.65;;;;;;;3.42;74.38;93413.93;1654971;84;21532;-60
2021/12/10 08:05:36;;;;;;;53.48;33.58;;;;;;;3.47;74.15;93429.72;1620704;85;21667;-58
2021/12/10 08:08:06;;;;;;;49.93;30.65;;;;;;;3.49;73.93;93426.71;1618995;85;21112;-58
2021/12/10 08:10:35;;;;;;;58.17;33.65;;;;;;;3.52;73.83;93411.50;1632383;85;21233;-60
2021/12/10 08:13:03;;;;;;;50.28;29.82;;;;;;;3.56;73.36;93419.72;1713112;81;21012;-64
2021/12/10 08:15:30;;;;;;;59.65;36.70;;;;;;;3.62;73.35;93408.45;1711383;82;21527;-58
2021/12/10 08:17:58;;;;;;;69.67;38.17;;;;;;;3.75;73.36;93407.09;1675051;82;21083;-60
2021/12/10 08:20:27;;;;;;;76.20;44.65;;;;;;;3.82;73.22;93405.50;1676083;82;22309;-58
2021/12/10 08:22:54;;;;;;;74.15;43.38;;;;;;;3.83;72.75;93392.84;1695050;83;21181;-59
2021/12/10 08:25:21;;;;;;;75.80;42.55;;;;;;;3.79;72.82;93385.39;1672842;83;21261;-58
2021/12/10 08:27:49;;;;;;;58.45;33.75;;;;;;;3.81;72.63;93391.16;1695701;83;21196;-60
2021/12/10 08:30:18;;;;;;;52.08;33.23;;;;;;;3.88;72.51;93390.17;1693465;82;21040;-59
2021/12/10 08:32:45;;;;;;;63.10;38.48;;;;;;;3.92;72.00;93386.73;1662916;82;21077;-59
2021/12/10 08:35:16;;;;;;;52.95;34.83;;;;;;;3.86;72.16;93392.56;1698337;82;21136;-60
2021/12/10 08:37:43;;;;;;;51.97;33.17;;;;;;;4.10;72.00;93395.86;1709965;82;22112;-59
2021/12/10 08:40:15;;;;;;;60.67;39.98;;;;;;;4.10;72.00;93395.86;1691517;82;21100;-58
2021/12/10 08:42:42;;;;;;;68.52;39.53;;;;;;;4.20;71.89;93393.37;1697152;82;21041;-60
2021/12/10 08:45:09;;;;;;;61.83;39.98;;;;;;;4.36;71.64;93395.94;1679142;82;21045;-58
2021/12/10 08:47:37;;;;;;;51.77;35.28;;;;;;;4.48;71.20;93404.69;1721396;82;22125;-61
2021/12/10 08:50:05;;;;;;;58.05;36.68;;;;;;;4.61;70.57;93396.46;1696372;82;21525;-62
2021/12/10 08:52:33;;;;;;;59.35;40.70;;;;;;;4.68;70.36;93394.26;1677451;84;21021;-59
2021/12/10 08:55:00;;;;;;;64.10;41.33;;;;;;;4.70;70.32;93390.48;1698956;83;20971;-62
2021/12/10 08:57:30;;;;;;;71.07;46.92;;;;;;;4.77;69.85;93394.93;1724401;82;21019;-58
2021/12/10 08:59:58;;;;;;;70.72;43.65;;;;;;;4.72;69.71;93399.56;1680439;83;21404;-59
2021/12/10 09:02:25;;;;;;;70.05;44.55;;;;;;;4.59;69.69;93399.62;1689707;82;21069;-60
2021/12/10 09:04:51;;;;;;;72.58;45.95;;;;;;;4.48;69.90;93406.05;1705488;82;21041;-61
2021/12/10 09:07:18;;;;;;;75.65;48.63;;;;;;;4.48;70.00;93386.21;1684161;83;22158;-59
2021/12/10 09:09:46;;;;;;;79.95;48.90;;;;;;;4.58;70.21;93379.66;1701936;82;21034;-60
2021/12/10 09:12:23;;;;;;;83.85;54.50;;;;;;;4.70;69.68;93377.45;1684635;83;21298;-59
2021/12/10 09:14:50;;;;;;;78.05;48.73;;;;;;;4.76;69.62;93373.73;1693668;82;21172;-59
2021/12/10 09:17:23;;;;;;;76.10;46.02;;;;;;;4.83;69.52;93365.29;1653177;84;22219;-58
2021/12/10 09:19:51;;;;;;;63.30;41.93;;;;;;;4.85;69.11;93368.95;1691417;83;21029;-59
2021/12/10 09:22:19;;;;;;;73.92;42.90;;;;;;;4.77;69.07;93372.52;1678676;84;21535;-52
2021/12/10 09:24:47;;;;;;;90.53;53.85;;;;;;;4.70;69.09;93361.89;1692117;83;21782;-57
2021/12/10 09:27:14;;;;;;;100.50;60.17;;;;;;;4.72;69.44;93351.31;1707249;83;21033;-58
2021/12/10 09:29:46;;;;;;;140.62;77.65;;;;;;;4.70;69.67;93340.10;1663262;85;21204;-61
2021/12/10 09:32:15;;;;;;;111.08;63.23;;;;;;;4.59;70.00;93350.60;1639695;84;21140;-60
2021/12/10 09:34:42;;;;;;;94.67;56.83;;;;;;;4.59;70.23;93347.13;1642420;86;21053;-63
2021/12/10 09:37:09;;;;;;;103.22;62.20;;;;;;;4.58;69.97;93340.91;1641352;85;21149;-56
2021/12/10 09:39:37;;;;;;;93.47;59.30;;;;;;;4.46;70.30;93333.55;1643816;85;21261;-63
2021/12/10 09:42:04;;;;;;;101.55;63.65;;;;;;;4.40;70.67;93332.61;1647991;85;21525;-61
2021/12/10 09:44:32;;;;;;;97.08;58.33;;;;;;;4.40;70.90;93331.86;1631967;85;21125;-59
2021/12/10 09:46:59;;;;;;;87.08;51.55;;;;;;;4.38;70.99;93332.29;1703344;82;20919;-58
2021/12/10 09:49:27;;;;;;;73.35;45.98;;;;;;;4.31;70.94;93324.37;1666978;83;21705;-62
2021/12/10 09:51:58;;;;;;;65.32;39.70;;;;;;;4.26;71.13;93320.09;1656199;84;21125;-60
2021/12/10 09:54:27;;;;;;;62.58;37.75;;;;;;;4.20;70.84;93315.81;1631069;86;21117;-58
2021/12/10 09:56:58;;;;;;;73.40;44.88;;;;;;;4.16;71.17;93317.91;1631058;86;21184;-58
2021/12/10 09:59:26;;;;;;;89.85;54.45;;;;;;;4.21;71.14;93314.61;1632336;85;22226;-61
2021/12/10 10:01:54;;;;;;;83.65;50.35;;;;;;;4.28;71.60;93307.55;1698880;82;21156;-59
2021/12/10 10:04:23;;;;;;;84.17;53.40;;;;;;;4.45;71.55;93302.70;1698991;83;21041;-59
2021/12/10 10:06:54;;;;;;;93.42;58.55;;;;;;;4.52;71.28;93298.36;1692608;82;22227;-61
2021/12/10 10:09:21;;;;;;;82.85;50.35;;;;;;;4.58;71.03;93294.63;1719145;82;21092;-57
2021/12/10 10:11:55;;;;;;;73.83;44.75;;;;;;;4.58;70.87;93286.45;1687212;83;21054;-62
2021/12/10 10:14:22;;;;;;;122.75;65.78;;;;;;;4.55;70.68;93295.52;1696808;82;21141;-61
2021/12/10 10:16:52;;;;;;;128.25;67.90;;;;;;;4.43;70.64;93297.69;1706106;83;21161;-57
2021/12/10 10:19:19;;;;;;;107.58;61.23;;;;;;;4.30;70.93;93279.91;1699285;82;21042;-58
2021/12/10 10:21:53;;;;;;;106.20;59.95;;;;;;;4.28;71.36;93272.16;1684985;82;21104;-58
2021/12/10 10:24:22;;;;;;;102.02;61.00;;;;;;;4.35;71.38;93267.85;1680966;82;21092;-60
2021/12/10 10:26:55;;;;;;;95.32;54.75;;;;;;;4.43;71.33;93261.55;1697451;82;22319;-59
2021/12/10 10:29:25;;;;;;;124.27;76.30;;;;;;;4.50;71.29;93259.34;1694834;82;21025;-56
2021/12/10 10:31:59;;;;;;;111.37;69.50;;;;;;;4.54;71.37;93272.22;1695619;83;21106;-60
2021/12/10 10:34:27;;;;;;;104.78;60.50;;;;;;;4.59;71.11;93266.19;1692111;83;21075;-61
2021/12/10 10:36:54;;;;;;;100.87;61.83;;;;;;;4.53;71.05;93270.70;1687823;83;21109;-57
2021/12/10 10:39:25;;;;;;;97.47;61.33;;;;;;;4.42;71.20;93271.67;1691450;82;21143;-58
2021/12/10 10:41:55;;;;;;;93.97;58.68;;;;;;;4.32;71.47;93267.38;1696265;82;21471;-59
2021/12/10 10:44:24;;;;;;;91.97;59.23;;;;;;;4.30;71.62;93274.46;1699399;82;21113;-61
2021/12/10 10:46:54;;;;;;;88.65;57.38;;;;;;;4.23;71.79;93268.66;1706574;82;21025;-59
2021/12/10 10:49:43;;;;;;;92.00;58.42;;;;;;;4.24;72.19;93256.57;1674562;83;21037;-60
2021/12/10 10:52:30;;;;;;;111.45;68.62;;;;;;;4.29;72.19;93249.22;1696066;82;22067;-61
2021/12/10 10:55:04;;;;;;;93.80;60.98;;;;;;;4.34;72.33;93252.72;1701622;83;21053;-59
2021/12/10 10:57:32;;;;;;;116.80;67.97;;;;;;;4.31;72.38;93242.73;1687872;82;21539;-60
2021/12/10 11:00:16;;;;;;;111.55;63.75;;;;;;;4.27;72.41;93244.05;1694321;82;21093;-58
2021/12/10 11:02:51;;;;;;;125.07;71.37;;;;;;;4.18;72.48;93255.63;1690112;82;21045;-60
2021/12/10 11:05:15;;;;;;;128.37;74.67;;;;;;;4.10;72.78;93257.09;1690620;83;21143;-62
2021/12/10 11:07:49;;;;;;;175.38;95.92;;;;;;;4.14;72.86;93263.16;1694422;83;21301;-62
2021/12/10 11:10:31;;;;;;;161.07;95.87;;;;;;;4.18;72.80;93270.59;1705890;82;21140;-61
2021/12/10 11:13:12;;;;;;;194.28;110.68;;;;;;;4.17;72.80;93273.16;1689630;82;21135;-59
2021/12/10 11:15:42;;;;;;;160.15;94.60;;;;;;;4.17;73.18;93279.96;1692826;82;21037;-60
2021/12/10 11:18:13;;;;;;;149.93;86.35;;;;;;;4.21;73.05;93288.02;1687947;82;21207;-62
2021/12/10 11:20:43;;;;;;;134.60;80.53;;;;;;;4.20;72.92;93272.89;1713167;82;20966;-61
2021/12/10 11:23:12;;;;;;;141.85;82.40;;;;;;;4.17;73.01;93281.32;1701765;82;21546;-57
2021/12/10 11:25:47;;;;;;;223.07;113.70;;;;;;;4.06;73.09;93274.73;1726089;82;20987;-60
2021/12/10 11:28:26;;;;;;;213.57;110.08;;;;;;;3.98;73.41;93282.38;1687184;83;21652;-57
2021/12/10 11:31:05;;;;;;;151.72;89.07;;;;;;;3.93;73.78;93270.70;1688896;83;21837;-60
2021/12/10 11:33:41;;;;;;;180.20;110.50;;;;;;;3.93;74.13;93272.06;1691984;83;20994;-59
2021/12/10 11:36:15;;;;;;;161.68;98.90;;;;;;;3.96;74.38;93267.69;1677678;85;21034;-57
2021/12/10 11:38:45;;;;;;;164.20;99.80;;;;;;;3.99;74.63;93264.84;1693646;83;21157;-58
2021/12/10 11:41:18;;;;;;;125.45;80.20;;;;;;;4.02;74.46;93269.41;1698742;83;21923;-57