Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:50;;;;;;;14.70;3.63;;;18.10;1.00;;;;;;5037970;28;20230;-61
2023/06/28 00:04:16;;;;;;;3.93;2.33;;;18.10;1.00;;;;;;5039335;28;20638;-61
2023/06/28 00:06:44;;;;;;;4.40;1.73;;;18.20;1.00;;;;;;5039482;28;20725;-61
2023/06/28 00:09:11;;;;;;;4.10;1.90;;;18.00;1.00;;;;;;5038932;28;20251;-61
2023/06/28 00:11:38;;;;;;;4.50;2.30;;;18.10;1.00;;;;;;5039555;28;20222;-60
2023/06/28 00:14:05;;;;;;;4.00;1.97;;;18.20;1.00;;;;;;5035628;28;20265;-61
2023/06/28 00:16:32;;;;;;;4.17;1.90;;;18.30;99.90;;;;;;5038534;28;20211;-60
2023/06/28 00:19:00;;;;;;;4.23;2.00;;;18.20;99.90;;;;;;5038304;28;20303;-61
2023/06/28 00:21:27;;;;;;;4.23;2.67;;;18.20;69.20;;;;;;5038839;28;20223;-62
2023/06/28 00:23:54;;;;;;;4.10;2.03;;;18.10;99.90;;;;;;5039244;28;20208;-61
2023/06/28 00:26:21;;;;;;;5.30;2.27;;;18.20;1.00;;;;;;5039722;28;20211;-61
2023/06/28 00:28:48;;;;;;;3.60;1.80;;;18.00;1.00;;;;;;5038142;28;20211;-61
2023/06/28 00:31:15;;;;;;;4.27;1.80;;;17.80;1.00;;;;;;5039181;28;20227;-61
2023/06/28 00:33:42;;;;;;;3.83;1.70;;;17.90;1.00;;;;;;5037765;28;20231;-61
2023/06/28 00:36:09;;;;;;;3.37;2.00;;;18.10;99.90;;;;;;5038117;28;20212;-60
2023/06/28 00:38:36;;;;;;;3.87;2.13;;;18.10;1.00;;;;;;5039671;28;20231;-61
2023/06/28 00:41:03;;;;;;;5.33;2.13;;;18.20;99.90;;;;;;5036905;28;20196;-61
2023/06/28 00:43:30;;;;;;;7.83;2.40;;;18.20;99.90;;;;;;5020175;28;20562;-61
2023/06/28 00:45:56;;;;;;;4.83;2.00;;;18.30;1.00;;;;;;5032773;28;20206;-61
2023/06/28 00:48:23;;;;;;;5.20;2.30;;;18.30;12.80;;;;;;5037994;28;20207;-62
2023/06/28 00:50:51;;;;;;;6.90;2.20;;;18.20;99.90;;;;;;5037168;28;20981;-61
2023/06/28 00:53:18;;;;;;;7.17;3.13;;;18.20;1.00;;;;;;5038037;28;20238;-61
2023/06/28 00:55:45;;;;;;;5.03;2.77;;;18.20;1.00;;;;;;5037509;28;20196;-61
2023/06/28 00:58:11;;;;;;;6.87;2.40;;;18.00;1.00;;;;;;5039683;28;20204;-61
2023/06/28 01:00:38;;;;;;;5.63;2.77;;;18.10;1.00;;;;;;5037639;28;20298;-61
2023/06/28 01:03:06;;;;;;;3.80;2.20;;;18.10;1.00;;;;;;5039617;28;20214;-61
2023/06/28 01:05:33;;;;;;;3.73;2.00;;;18.10;1.00;;;;;;5039615;28;20570;-59
2023/06/28 01:08:00;;;;;;;6.70;2.30;;;18.10;1.00;;;;;;5038351;28;20337;-59
2023/06/28 01:10:27;;;;;;;5.23;2.17;;;18.10;1.00;;;;;;5038508;28;20210;-59
2023/06/28 01:12:55;;;;;;;8.87;2.07;;;18.10;1.00;;;;;;5036260;28;20212;-59
2023/06/28 01:15:22;;;;;;;4.40;2.10;;;18.10;1.00;;;;;;5039738;28;20592;-59
2023/06/28 01:17:50;;;;;;;6.50;2.27;;;18.00;99.90;;;;;;5035555;28;20200;-60
2023/06/28 01:20:17;;;;;;;5.70;2.30;;;18.10;99.90;;;;;;5039274;28;20581;-59
2023/06/28 01:22:54;;;;;;;3.87;2.40;;;18.10;99.90;;;;;;5036802;28;20232;-59
2023/06/28 01:25:21;;;;;;;5.47;2.20;;;17.90;99.90;;;;;;5039181;28;20668;-59
2023/06/28 01:27:48;;;;;;;6.17;2.60;;;18.00;1.00;;;;;;5044252;28;20200;-60
2023/06/28 01:30:17;;;;;;;5.33;2.60;;;18.00;1.00;;;;;;5043697;28;20206;-61
2023/06/28 01:32:44;;;;;;;6.20;2.67;;;18.10;1.00;;;;;;5033421;28;20219;-59
2023/06/28 01:35:14;;;;;;;4.80;2.70;;;18.00;12.10;;;;;;5041647;28;20314;-59
2023/06/28 01:37:42;;;;;;;5.40;2.30;;;17.70;1.00;;;;;;5040379;28;20656;-59
2023/06/28 01:40:10;;;;;;;4.00;2.30;;;17.80;99.90;;;;;;5041558;28;20208;-59
2023/06/28 01:42:39;;;;;;;5.17;2.30;;;17.90;1.00;;;;;;5040108;28;20561;-60
2023/06/28 01:45:07;;;;;;;3.00;2.30;;;18.00;1.00;;;;;;5042847;28;20207;-59
2023/06/28 01:47:34;;;;;;;4.87;2.10;;;18.00;1.00;;;;;;5040484;28;20605;-59
2023/06/28 01:50:01;;;;;;;4.80;2.17;;;17.90;94.10;;;;;;5038339;28;23381;-59
2023/06/28 01:52:28;;;;;;;5.50;2.00;;;17.90;1.00;;;;;;5036657;28;20226;-62
2023/06/28 01:54:55;;;;;;;2.63;1.77;;;18.00;1.00;;;;;;5030747;28;20253;-60
2023/06/28 01:57:21;;;;;;;4.47;1.57;;;17.80;1.00;;;;;;5022884;28;20204;-59
2023/06/28 01:59:48;;;;;;;2.93;2.63;;;17.80;1.00;;;;;;5039684;28;20935;-60
2023/06/28 02:02:15;;;;;;;2.97;1.83;;;17.80;1.00;;;;;;5040970;28;20204;-59
2023/06/28 02:04:42;;;;;;;3.60;1.90;;;17.70;1.00;;;;;;5039250;28;20659;-59
2023/06/28 02:07:10;;;;;;;3.03;1.80;;;17.70;1.00;;;;;;5040790;28;20727;-59
2023/06/28 02:09:37;;;;;;;3.30;2.07;;;17.80;1.00;;;;;;5038725;28;20235;-59
2023/06/28 02:12:04;;;;;;;7.10;2.27;;;17.80;99.90;;;;;;5040994;28;20247;-59
2023/06/28 02:14:31;;;;;;;4.97;2.07;;;17.90;99.90;;;;;;5041912;28;20659;-62
2023/06/28 02:16:58;;;;;;;4.33;1.97;;;17.90;99.90;;;;;;5041434;28;20197;-62
2023/06/28 02:19:25;;;;;;;5.80;2.37;;;17.90;99.90;;;;;;5038403;28;20234;-58
2023/06/28 02:21:52;;;;;;;5.00;2.43;;;17.90;94.50;;;;;;5038837;28;20254;-58
2023/06/28 02:24:18;;;;;;;5.23;2.13;;;17.90;1.00;;;;;;5038315;28;20198;-62
2023/06/28 02:26:45;;;;;;;4.87;1.97;;;17.90;1.00;;;;;;5039774;28;20208;-59
2023/06/28 02:29:12;;;;;;;3.43;2.13;;;17.80;1.00;;;;;;5039269;28;20234;-59
2023/06/28 02:31:39;;;;;;;6.73;2.43;;;17.80;99.90;;;;;;5021360;28;20699;-57
2023/06/28 02:34:06;;;;;;;6.60;2.43;;;17.80;99.90;;;;;;5037628;28;20327;-59
2023/06/28 02:36:33;;;;;;;5.83;2.73;;;17.60;99.90;;;;;;5025660;28;20209;-58
2023/06/28 02:39:00;;;;;;;6.57;2.77;;;17.70;1.00;;;;;;5018750;28;20214;-56
2023/06/28 02:41:26;;;;;;;4.70;3.10;;;17.90;1.00;;;;;;5034876;28;20240;-58
2023/06/28 02:43:53;;;;;;;4.40;2.40;;;17.60;1.00;;;;;;5037740;28;21226;-59
2023/06/28 02:46:20;;;;;;;7.40;2.90;;;17.40;99.90;;;;;;5041535;28;20222;-57
2023/06/28 02:48:47;;;;;;;4.77;2.50;;;17.50;1.00;;;;;;5038212;28;20213;-57
2023/06/28 02:51:14;;;;;;;7.23;3.07;;;17.60;1.00;;;;;;5040265;28;20223;-60
2023/06/28 02:53:41;;;;;;;4.27;2.70;;;17.60;1.00;;;;;;5038334;28;20310;-59
2023/06/28 02:56:12;;;;;;;5.37;2.93;;;17.60;1.00;;;;;;5034828;28;20266;-57
2023/06/28 02:58:39;;;;;;;4.37;3.00;;;17.40;1.00;;;;;;5024673;28;20886;-57
2023/06/28 03:01:07;;;;;;;5.00;2.80;;;17.60;99.90;;;;;;5038853;28;20606;-58
2023/06/28 03:03:34;;;;;;;8.20;3.70;;;17.60;21.60;;;;;;5038051;28;21094;-57
2023/06/28 03:06:02;;;;;;;4.50;2.73;;;17.60;99.90;;;;;;5040100;28;20729;-56
2023/06/28 03:08:29;;;;;;;4.73;3.00;;;17.70;1.00;;;;;;5039648;28;20262;-59
2023/06/28 03:10:56;;;;;;;4.67;2.93;;;17.50;1.00;;;;;;5039513;28;20262;-58
2023/06/28 03:13:22;;;;;;;8.60;2.97;;;17.60;99.90;;;;;;5039415;28;21127;-58
2023/06/28 03:15:49;;;;;;;9.23;3.20;;;17.60;99.90;;;;;;5039573;28;20205;-56
2023/06/28 03:18:16;;;;;;;6.90;2.80;;;17.60;99.90;;;;;;5041775;28;20645;-57
2023/06/28 03:20:43;;;;;;;6.03;3.07;;;17.70;1.00;;;;;;5039981;28;20206;-58
2023/06/28 03:23:10;;;;;;;7.37;3.57;;;17.70;99.90;;;;;;5038570;28;20614;-57
2023/06/28 03:25:37;;;;;;;5.27;2.80;;;17.50;99.90;;;;;;5040655;28;20207;-57
2023/06/28 03:28:04;;;;;;;7.13;3.57;;;17.50;1.00;;;;;;5037715;28;20264;-57
2023/06/28 03:30:31;;;;;;;8.93;3.30;;;17.60;1.00;;;;;;5039764;28;20570;-57
2023/06/28 03:32:57;;;;;;;5.57;3.50;;;17.60;1.00;;;;;;5037139;28;20249;-57
2023/06/28 03:35:25;;;;;;;7.67;4.03;;;17.60;1.00;;;;;;5040840;28;20215;-59
2023/06/28 03:37:53;;;;;;;5.43;3.80;;;17.50;99.90;;;;;;5038437;28;20265;-59
2023/06/28 03:40:20;;;;;;;4.93;3.80;;;17.50;1.00;;;;;;5019921;28;20718;-57
2023/06/28 03:42:48;;;;;;;7.73;4.10;;;17.40;1.00;;;;;;5020563;28;20260;-56
2023/06/28 03:45:15;;;;;;;8.03;4.37;;;17.40;1.00;;;;;;5038041;28;20250;-57
2023/06/28 03:47:42;;;;;;;7.77;4.10;;;17.30;99.90;;;;;;5038017;28;20677;-58
2023/06/28 03:50:09;;;;;;;5.47;3.47;;;17.40;1.00;;;;;;5038657;28;20663;-58
2023/06/28 03:52:36;;;;;;;9.47;4.57;;;17.30;1.00;;;;;;5039805;28;20223;-56
2023/06/28 03:55:04;;;;;;;9.00;4.53;;;17.30;1.00;;;;;;5035565;28;20247;-57
2023/06/28 03:57:31;;;;;;;9.23;4.37;;;17.30;99.90;;;;;;5035320;28;20321;-57
2023/06/28 03:59:58;;;;;;;6.50;4.20;;;17.40;1.00;;;;;;5035773;28;20231;-59
2023/06/28 04:02:26;;;;;;;9.27;4.80;;;17.40;1.00;;;;;;5036558;28;20247;-60
2023/06/28 04:04:53;;;;;;;6.93;4.17;;;17.30;99.90;;;;;;5034281;28;20204;-58
2023/06/28 04:07:24;;;;;;;6.17;4.50;;;17.30;1.00;;;;;;5037181;28;20204;-59
2023/06/28 04:09:52;;;;;;;7.13;4.53;;;17.40;1.00;;;;;;5039031;28;20637;-59
2023/06/28 04:12:20;;;;;;;6.23;4.33;;;17.30;1.00;;;;;;5038637;28;20215;-58
2023/06/28 04:14:49;;;;;;;10.33;4.93;;;17.20;1.00;;;;;;5037421;28;20201;-59
2023/06/28 04:17:16;;;;;;;8.97;4.60;;;17.20;1.00;;;;;;5040011;28;20673;-59
2023/06/28 04:19:43;;;;;;;9.20;4.97;;;17.30;92.30;;;;;;5038577;28;20225;-59
2023/06/28 04:22:10;;;;;;;9.93;4.63;;;17.30;1.00;;;;;;5039991;28;20205;-57
2023/06/28 04:24:37;;;;;;;10.33;4.60;;;17.30;1.00;;;;;;5038931;28;20253;-58
2023/06/28 04:27:09;;;;;;;10.73;4.93;;;17.20;99.90;;;;;;5038358;28;20216;-59
2023/06/28 04:29:45;;;;;;;10.57;4.53;;;17.40;1.00;;;;;;5038735;28;20611;-61
2023/06/28 04:32:45;;;;;;;9.20;4.77;;;17.40;1.00;;;;;;5022212;28;21207;-61
2023/06/28 04:35:13;;;;;;;9.63;4.60;;;17.40;1.00;;;;;;5006848;28;20204;-62
2023/06/28 04:37:43;;;;;;;6.73;4.90;;;17.40;1.00;;;;;;5038670;28;20193;-62
2023/06/28 04:40:15;;;;;;;11.27;4.97;;;17.40;99.90;;;;;;5040373;28;20220;-62
2023/06/28 04:42:45;;;;;;;7.20;4.63;;;17.30;1.00;;;;;;5037777;28;20205;-62
2023/06/28 04:45:15;;;;;;;7.77;4.80;;;17.30;1.00;;;;;;5041116;28;20207;-62
2023/06/28 04:47:42;;;;;;;7.60;5.00;;;17.30;55.50;;;;;;5039835;28;20707;-61
2023/06/28 04:50:10;;;;;;;9.23;5.13;;;17.40;1.00;;;;;;5027536;28;20247;-62
2023/06/28 04:52:37;;;;;;;10.43;4.90;;;17.40;1.00;;;;;;5021963;28;20220;-61
2023/06/28 04:55:05;;;;;;;7.70;5.40;;;17.40;1.00;;;;;;5040065;28;20207;-61
2023/06/28 04:57:32;;;;;;;8.90;5.40;;;17.40;1.00;;;;;;5021970;28;20208;-64
2023/06/28 05:00:00;;;;;;;9.47;4.57;;;17.40;1.00;;;;;;5036750;28;20686;-62
2023/06/28 05:02:27;;;;;;;10.37;5.27;;;17.40;1.00;;;;;;5041354;28;20223;-62
2023/06/28 05:04:55;;;;;;;10.03;5.20;;;17.50;1.00;;;;;;5040539;28;20551;-64
2023/06/28 05:07:26;;;;;;;8.17;4.93;;;17.50;1.00;;;;;;5026990;28;20203;-63
2023/06/28 05:09:54;;;;;;;8.30;4.93;;;17.50;1.00;;;;;;5042521;28;20269;-62
2023/06/28 05:12:21;;;;;;;6.80;4.87;;;17.40;99.90;;;;;;5042179;28;20219;-59
2023/06/28 05:14:50;;;;;;;7.33;4.60;;;17.40;1.00;;;;;;5040759;28;20211;-61
2023/06/28 05:17:17;;;;;;;7.90;5.10;;;17.40;99.90;;;;;;5041858;28;20643;-61
2023/06/28 05:19:45;;;;;;;9.10;4.87;;;17.30;1.00;;;;;;5023568;28;20230;-61
2023/06/28 05:22:12;;;;;;;10.13;5.03;;;17.30;1.00;;;;;;5024445;28;20654;-62
2023/06/28 05:24:39;;;;;;;10.93;5.07;;;17.30;1.00;;;;;;5040973;28;20208;-62
2023/06/28 05:27:06;;;;;;;6.70;4.80;;;17.40;99.90;;;;;;5044411;28;20623;-64
2023/06/28 05:29:32;;;;;;;7.40;4.80;;;17.40;99.90;;;;;;5042315;28;20204;-62
2023/06/28 05:32:00;;;;;;;9.23;5.03;;;17.50;39.80;;;;;;5039808;28;20203;-62
2023/06/28 05:34:27;;;;;;;8.37;4.73;;;17.50;1.00;;;;;;5041909;28;20576;-62
2023/06/28 05:36:59;;;;;;;7.23;4.80;;;17.50;1.00;;;;;;5043778;28;20213;-60
2023/06/28 05:39:26;;;;;;;13.43;5.20;;;17.50;99.90;;;;;;5040892;28;20218;-60
2023/06/28 05:41:53;;;;;;;8.13;5.17;;;17.50;1.00;;;;;;5043574;28;20204;-62
2023/06/28 05:44:21;;;;;;;9.40;5.67;;;17.50;1.00;;;;;;5038925;28;20207;-61
2023/06/28 05:46:48;;;;;;;6.67;5.07;;;17.50;1.00;;;;;;5042027;28;20203;-62
2023/06/28 05:49:15;;;;;;;9.67;4.63;;;17.50;92.20;;;;;;5040462;28;20207;-60
2023/06/28 05:51:42;;;;;;;10.57;5.00;;;17.50;1.00;;;;;;5043749;28;20771;-60
2023/06/28 05:54:09;;;;;;;10.83;5.00;;;17.40;1.00;;;;;;5038880;28;20230;-62
2023/06/28 05:56:36;;;;;;;9.37;5.43;;;17.40;99.90;;;;;;5041090;28;20783;-62
2023/06/28 05:59:03;;;;;;;9.33;4.77;;;17.50;1.00;;;;;;5041288;28;20207;-61
2023/06/28 06:01:30;;;;;;;11.43;5.70;;;17.30;99.90;;;;;;5033316;28;20203;-62
2023/06/28 06:04:00;;;;;;;9.13;4.97;;;17.40;1.00;;;;;;5020597;28;20217;-62
2023/06/28 06:06:27;;;;;;;7.87;4.90;;;17.50;99.90;;;;;;5040600;28;20222;-63
2023/06/28 06:08:54;;;;;;;9.13;4.80;;;17.60;99.90;;;;;;4679409;28;10000411;-61
2023/06/28 06:11:21;;;;;;;6.33;5.43;;;17.60;1.00;;;;;;5026587;28;20209;-64
2023/06/28 06:13:48;;;;;;;7.77;4.70;;;17.60;75.50;;;;;;5018439;28;20218;-62
2023/06/28 06:16:15;;;;;;;8.73;4.77;;;17.70;99.90;;;;;;5042130;28;20288;-62
2023/06/28 06:18:42;;;;;;;5.83;4.37;;;17.80;99.90;;;;;;5036213;28;20691;-62
2023/06/28 06:21:09;;;;;;;5.67;4.23;;;17.70;1.00;;;;;;5040580;28;20214;-62
2023/06/28 06:23:36;;;;;;;7.97;4.30;;;17.70;1.00;;;;;;5038412;28;20289;-62
2023/06/28 06:26:03;;;;;;;9.53;5.10;;;17.80;99.90;;;;;;5041753;28;20211;-63
2023/06/28 06:28:30;;;;;;;10.47;5.23;;;17.80;1.00;;;;;;5017697;28;20298;-60
2023/06/28 06:30:57;;;;;;;7.20;4.33;;;17.80;99.90;;;;;;5039219;28;20192;-63
2023/06/28 06:33:27;;;;;;;9.60;4.30;;;17.70;1.00;;;;;;5039242;28;20621;-61
2023/06/28 06:35:54;;;;;;;11.13;4.80;;;17.60;41.90;;;;;;5042267;28;20570;-61
2023/06/28 06:38:23;;;;;;;6.77;4.63;;;17.70;1.00;;;;;;5041371;28;20214;-61
2023/06/28 06:40:50;;;;;;;7.27;4.80;;;17.80;1.00;;;;;;5037869;28;20260;-61
2023/06/28 06:43:17;;;;;;;9.53;4.60;;;17.70;1.00;;;;;;5035684;28;20207;-61
2023/06/28 06:45:49;;;;;;;7.53;3.83;;;17.60;99.90;;;;;;5041051;28;20247;-60
2023/06/28 06:48:16;;;;;;;8.47;4.73;;;17.60;99.90;;;;;;5039857;28;20219;-61
2023/06/28 06:50:44;;;;;;;6.83;4.57;;;17.60;99.90;;;;;;5021871;28;20289;-61
2023/06/28 06:53:11;;;;;;;11.03;4.33;;;17.50;1.00;;;;;;5040814;28;20214;-61
2023/06/28 06:55:38;;;;;;;12.80;4.73;;;17.60;1.00;;;;;;5039571;28;20206;-60
2023/06/28 06:58:05;;;;;;;7.60;4.47;;;17.70;99.90;;;;;;5038255;28;22384;-60
2023/06/28 07:00:32;;;;;;;11.47;5.20;;;17.60;99.90;;;;;;5013352;28;20191;-62
2023/06/28 07:03:00;;;;;;;8.13;5.13;;;17.50;89.00;;;;;;5038401;28;20333;-62
2023/06/28 07:05:27;;;;;;;8.63;4.87;;;17.40;1.00;;;;;;5031452;28;20202;-61
2023/06/28 07:07:55;;;;;;;10.90;4.50;;;17.60;1.00;;;;;;5031252;28;20233;-59
2023/06/28 07:10:22;;;;;;;7.40;4.97;;;17.60;1.00;;;;;;5031675;28;20207;-62
2023/06/28 07:12:49;;;;;;;8.43;5.00;;;17.60;1.00;;;;;;5032481;28;20237;-62
2023/06/28 07:15:16;;;;;;;10.47;5.13;;;17.50;1.00;;;;;;5017356;28;20210;-61
2023/06/28 07:17:44;;;;;;;8.70;4.93;;;17.40;1.00;;;;;;4999839;28;20282;-61
2023/06/28 07:20:11;;;;;;;12.03;4.83;;;17.40;1.00;;;;;;5032372;28;20224;-62
2023/06/28 07:22:38;;;;;;;7.33;4.70;;;17.50;99.90;;;;;;5014712;28;20211;-61
2023/06/28 07:25:06;;;;;;;9.93;5.73;;;17.70;99.90;;;;;;5014296;28;20198;-61
2023/06/28 07:27:34;;;;;;;9.80;5.43;;;17.70;1.00;;;;;;5032652;28;20535;-61
2023/06/28 07:30:01;;;;;;;6.53;5.13;;;17.70;99.90;;;;;;5035376;28;20213;-61
2023/06/28 07:32:28;;;;;;;12.60;5.60;;;17.60;1.00;;;;;;5033676;28;20535;-59
2023/06/28 07:34:55;;;;;;;11.20;5.37;;;17.60;99.90;;;;;;5019743;28;20292;-61
2023/06/28 07:37:22;;;;;;;9.00;4.73;;;17.60;1.00;;;;;;5032611;28;20619;-59
2023/06/28 07:39:49;;;;;;;10.77;5.07;;;17.60;1.00;;;;;;5023198;28;20193;-60
2023/06/28 07:42:20;;;;;;;11.63;5.07;;;17.70;1.00;;;;;;5015754;28;20282;-60
2023/06/28 07:44:47;;;;;;;9.33;5.47;;;17.70;99.90;;;;;;5015177;28;20241;-60
2023/06/28 07:47:16;;;;;;;9.90;5.03;;;17.60;1.00;;;;;;5014722;28;20206;-60
2023/06/28 07:49:43;;;;;;;7.03;5.20;;;17.70;1.00;;;;;;5034085;28;20202;-60
2023/06/28 07:52:10;;;;;;;10.90;5.17;;;17.70;1.00;;;;;;5033827;28;20722;-60
2023/06/28 07:54:38;;;;;;;11.33;5.23;;;17.70;1.00;;;;;;5004579;28;20217;-59
2023/06/28 07:57:05;;;;;;;9.57;4.83;;;17.70;1.00;;;;;;5036327;28;20899;-60
2023/06/28 07:59:32;;;;;;;9.40;5.60;;;17.70;99.90;;;;;;5023547;28;20551;-60
2023/06/28 08:01:59;;;;;;;8.73;5.33;;;17.70;99.90;;;;;;5006272;28;20215;-62
2023/06/28 08:04:26;;;;;;;7.90;5.30;;;17.70;1.00;;;;;;5008799;28;20334;-61
2023/06/28 08:06:54;;;;;;;10.33;4.90;;;17.90;1.00;;;;;;5033556;28;20203;-61
2023/06/28 08:09:21;;;;;;;8.83;5.20;;;17.90;1.00;;;;;;5017222;28;20235;-62
2023/06/28 08:11:48;;;;;;;7.47;4.77;;;17.90;1.00;;;;;;5034611;28;20211;-61
2023/06/28 08:14:18;;;;;;;9.23;5.30;;;17.90;1.00;;;;;;5030300;28;20225;-61
2023/06/28 08:16:45;;;;;;;11.13;5.20;;;18.00;99.90;;;;;;5032900;28;20195;-60
2023/06/28 08:19:13;;;;;;;11.43;5.07;;;18.00;1.00;;;;;;5028689;28;20227;-60
2023/06/28 08:21:43;;;;;;;9.20;5.70;;;18.10;1.00;;;;;;5033461;28;21552;-60
2023/06/28 08:24:10;;;;;;;8.37;4.83;;;18.20;1.00;;;;;;5011577;28;20264;-59
2023/06/28 08:26:37;;;;;;;11.93;5.47;;;18.10;1.00;;;;;;5028018;28;20207;-60
2023/06/28 08:29:06;;;;;;;6.70;5.10;;;18.10;1.00;;;;;;5030526;28;20219;-60
2023/06/28 08:31:36;;;;;;;7.47;4.57;;;18.10;1.00;;;;;;5031693;28;20245;-61
2023/06/28 08:34:03;;;;;;;8.77;4.87;;;18.10;1.00;;;;;;5033681;28;20240;-60
2023/06/28 08:36:30;;;;;;;14.50;5.60;;;18.10;1.00;;;;;;5037950;28;21837;-59
2023/06/28 08:38:57;;;;;;;9.13;5.03;;;18.10;1.00;;;;;;5018798;28;20255;-62
2023/06/28 08:41:27;;;;;;;8.10;5.27;;;18.20;1.00;;;;;;5028256;28;20294;-61
2023/06/28 08:43:59;;;;;;;13.37;5.20;;;18.20;99.90;;;;;;5039287;28;20211;-62
2023/06/28 08:46:29;;;;;;;10.30;5.30;;;18.20;1.00;;;;;;5036770;28;20203;-63
2023/06/28 08:49:00;;;;;;;11.23;5.57;;;18.30;1.00;;;;;;5035556;28;20573;-61
2023/06/28 08:51:28;;;;;;;9.57;5.60;;;18.20;99.90;;;;;;5035401;28;20899;-61
2023/06/28 08:53:55;;;;;;;8.80;6.13;;;18.20;99.90;;;;;;5019222;28;20227;-61
2023/06/28 08:56:22;;;;;;;9.07;5.03;;;18.00;99.90;;;;;;5035473;28;20239;-61
2023/06/28 08:58:51;;;;;;;6.27;5.07;;;18.10;1.00;;;;;;5036383;28;20936;-61
2023/06/28 09:01:24;;;;;;;7.97;4.87;;;18.20;1.00;;;;;;5037244;28;20674;-62
2023/06/28 09:03:54;;;;;;;7.57;5.77;;;18.20;1.00;;;;;;5033962;28;20678;-61
2023/06/28 09:06:22;;;;;;;10.83;5.60;;;18.20;1.00;;;;;;5032027;28;20200;-66
2023/06/28 09:08:50;;;;;;;10.03;5.77;;;18.30;99.90;;;;;;5029928;28;20938;-60
2023/06/28 09:11:21;;;;;;;10.00;5.73;;;18.40;99.90;;;;;;5014159;28;20295;-60
2023/06/28 09:13:49;;;;;;;8.87;5.27;;;18.50;99.90;;;;;;5034933;28;20274;-62
2023/06/28 09:16:17;;;;;;;10.60;5.50;;;18.60;95.70;;;;;;5034271;28;21910;-59
2023/06/28 09:18:47;;;;;;;11.27;5.77;;;18.90;1.00;;;;;;5036310;28;20297;-59
2023/06/28 09:21:28;;;;;;;8.90;5.67;;;18.80;99.90;;;;;;5038856;28;20746;-62
2023/06/28 09:23:59;;;;;;;8.90;5.80;;;18.90;54.00;;;;;;5030527;28;20632;-62
2023/06/28 09:26:33;;;;;;;8.30;5.43;;;18.80;1.00;;;;;;5031958;28;20214;-58
2023/06/28 09:29:08;;;;;;;8.10;6.10;;;18.90;99.90;;;;;;5034947;28;20195;-59
2023/06/28 09:31:42;;;;;;;10.33;5.87;;;19.00;1.00;;;;;;5036060;28;20211;-61
2023/06/28 09:34:10;;;;;;;12.27;6.20;;;19.20;1.00;;;;;;5026620;28;20226;-59
2023/06/28 09:36:37;;;;;;;11.70;6.63;;;19.10;1.00;;;;;;5024965;28;20976;-61
2023/06/28 09:39:07;;;;;;;8.30;5.57;;;19.40;1.00;;;;;;5034740;28;20329;-62
2023/06/28 09:41:42;;;;;;;15.67;5.30;;;19.30;1.00;;;;;;5028712;28;20193;-61
2023/06/28 09:44:11;;;;;;;11.07;5.27;;;19.60;1.00;;;;;;5029355;28;20814;-58
2023/06/28 09:46:46;;;;;;;10.87;5.73;;;19.70;1.00;;;;;;5038641;28;20207;-61
2023/06/28 09:49:21;;;;;;;7.73;4.63;;;19.70;99.90;;;;;;5043288;28;20204;-66
2023/06/28 09:51:59;;;;;;;9.20;4.50;;;19.90;99.90;;;;;;5037981;28;20211;-58
2023/06/28 09:54:30;;;;;;;8.13;4.33;;;19.90;1.00;;;;;;5039322;28;21037;-58
2023/06/28 09:56:59;;;;;;;6.73;3.67;;;19.90;1.00;;;;;;5039856;28;20202;-60
2023/06/28 09:59:33;;;;;;;10.43;4.30;;;20.10;1.00;;;;;;5036864;28;20208;-60
2023/06/28 10:02:07;;;;;;;7.43;4.00;;;20.10;1.00;;;;;;5039218;28;20206;-59
2023/06/28 10:04:37;;;;;;;7.70;3.40;;;20.10;1.00;;;;;;5036991;28;20294;-59
2023/06/28 10:07:05;;;;;;;9.50;4.10;;;20.20;1.00;;;;;;5036378;28;20240;-59
2023/06/28 10:09:36;;;;;;;7.83;3.77;;;20.30;99.90;;;;;;5018856;28;20239;-65
2023/06/28 10:12:16;;;;;;;9.27;4.53;;;20.30;1.00;;;;;;5038245;28;20487;-60
2023/06/28 10:15:08;;;;;;;7.27;3.67;;;20.40;1.00;;;;;;5038090;28;20224;-63
2023/06/28 10:17:36;;;;;;;5.67;3.73;;;20.60;1.00;;;;;;5027701;28;20204;-62
2023/06/28 10:20:07;;;;;;;9.20;3.87;;;20.80;1.00;;;;;;5034802;28;20224;-58
2023/06/28 10:22:34;;;;;;;6.07;3.40;;;20.70;1.00;;;;;;5015951;28;20545;-58
2023/06/28 10:25:06;;;;;;;5.97;3.90;;;20.90;1.00;;;;;;5019175;28;20841;-58
2023/06/28 10:27:34;;;;;;;4.57;3.30;;;20.90;1.00;;;;;;5041637;28;20208;-58
2023/06/28 10:30:02;;;;;;;4.43;3.77;;;21.00;1.00;;;;;;5033101;28;20212;-62
2023/06/28 10:32:29;;;;;;;6.17;3.50;;;21.20;99.90;;;;;;5022249;28;20204;-58
2023/06/28 10:34:57;;;;;;;7.77;3.67;;;21.30;99.90;;;;;;5007520;28;20223;-58
2023/06/28 10:37:25;;;;;;;9.63;4.50;;;21.40;99.90;;;;;;5031765;28;20204;-59
2023/06/28 10:39:53;;;;;;;8.53;4.30;;;21.40;99.90;;;;;;5018577;28;20281;-58
2023/06/28 10:42:21;;;;;;;8.40;4.00;;;21.10;99.90;;;;;;5020005;28;20646;-57
2023/06/28 10:44:56;;;;;;;6.37;4.40;;;21.00;99.90;;;;;;5026564;28;20208;-57
2023/06/28 10:47:23;;;;;;;6.43;4.20;;;21.20;99.90;;;;;;5027354;28;20733;-60
2023/06/28 10:50:15;;;;;;;6.83;4.00;;;21.60;99.90;;;;;;5032829;28;20203;-60
2023/06/28 10:52:56;;;;;;;8.53;3.67;;;21.70;99.90;;;;;;5031846;28;20227;-59
2023/06/28 10:55:30;;;;;;;11.80;4.53;;;22.30;99.90;;;;;;5034163;28;20214;-61
2023/06/28 10:58:08;;;;;;;8.17;4.53;;;22.00;99.90;;;;;;5029759;28;20238;-58
2023/06/28 11:00:41;;;;;;;10.70;3.77;;;21.90;99.90;;;;;;5034774;28;20213;-58
2023/06/28 11:03:09;;;;;;;5.93;3.83;;;21.90;99.90;;;;;;5030492;28;20586;-61
2023/06/28 11:05:45;;;;;;;6.77;4.13;;;22.40;99.90;;;;;;5020183;28;20227;-64
2023/06/28 11:08:17;;;;;;;8.13;4.77;;;22.90;21.90;;;;;;5025073;28;21196;-61
2023/06/28 11:10:49;;;;;;;7.80;4.60;;;22.90;1.00;;;;;;5023370;28;20214;-59
2023/06/28 11:13:32;;;;;;;9.30;4.67;;;22.70;1.00;;;;;;5026665;28;20212;-60
2023/06/28 11:16:10;;;;;;;5.50;4.17;;;22.40;15.30;;;;;;5027701;28;20402;-60
2023/06/28 11:18:38;;;;;;;7.57;4.63;;;22.70;78.90;;;;;;5036707;28;20298;-60
2023/06/28 11:21:05;;;;;;;10.20;5.20;;;22.50;34.00;;;;;;5036046;28;20299;-62
2023/06/28 11:23:40;;;;;;;8.50;4.83;;;22.60;64.40;;;;;;5033415;28;20203;-59
2023/06/28 11:26:15;;;;;;;7.73;5.10;;;22.60;1.00;;;;;;5034739;28;20208;-57
2023/06/28 11:28:55;;;;;;;10.93;5.33;;;22.40;99.90;;;;;;5020431;28;20197;-59
2023/06/28 11:31:40;;;;;;;11.27;5.47;;;22.50;99.90;;;;;;5030471;28;20710;-61
2023/06/28 11:34:09;;;;;;;7.93;4.67;;;22.50;99.90;;;;;;5021890;28;20628;-59
2023/06/28 11:36:37;;;;;;;10.63;5.13;;;22.20;99.90;;;;;;5027046;28;20220;-61
2023/06/28 11:39:05;;;;;;;7.47;4.90;;;22.30;99.90;;;;;;5032332;28;20209;-62
2023/06/28 11:41:35;;;;;;;8.07;5.30;;;22.20;99.90;;;;;;5013703;28;20349;-62
2023/06/28 11:44:05;;;;;;;7.63;5.47;;;22.20;99.90;;;;;;5014405;28;20250;-63
2023/06/28 11:46:33;;;;;;;10.47;4.70;;;22.20;99.90;;;;;;5034023;28;20286;-62
2023/06/28 11:49:01;;;;;;;8.40;4.77;;;22.30;99.90;;;;;;5033355;28;20207;-62
2023/06/28 11:51:29;;;;;;;8.87;4.77;;;22.50;99.90;;;;;;5034189;28;20277;-63
2023/06/28 11:53:56;;;;;;;9.57;5.97;;;22.70;99.90;;;;;;5034385;28;20228;-63
2023/06/28 11:56:46;;;;;;;9.60;6.30;;;22.80;99.90;;;;;;5035892;28;20571;-64
2023/06/28 11:59:15;;;;;;;12.70;6.30;;;22.60;99.90;;;;;;5031246;28;21235;-62
2023/06/28 12:01:42;;;;;;;15.13;7.03;;;22.40;99.90;;;;;;5022276;28;20208;-62
2023/06/28 12:04:18;;;;;;;10.60;6.30;;;22.50;1.00;;;;;;5026654;28;22026;-62
2023/06/28 12:06:49;;;;;;;9.47;6.80;;;22.70;99.90;;;;;;5027017;28;20209;-61
2023/06/28 12:09:27;;;;;;;12.03;6.87;;;22.80;99.90;;;;;;5009259;28;20342;-63
2023/06/28 12:11:59;;;;;;;10.90;6.83;;;22.80;99.90;;;;;;5011659;28;20213;-61
2023/06/28 12:14:27;;;;;;;10.23;6.70;;;22.70;99.90;;;;;;5012881;28;20212;-62
2023/06/28 12:16:55;;;;;;;12.40;7.17;;;22.70;99.90;;;;;;5012278;28;20959;-61
2023/06/28 12:19:27;;;;;;;10.73;6.90;;;22.40;99.90;;;;;;5007189;28;20235;-61
2023/06/28 12:21:54;;;;;;;12.10;7.90;;;22.60;99.90;;;;;;5009294;28;20575;-61
2023/06/28 12:24:26;;;;;;;14.27;9.30;;;22.70;99.90;;;;;;5011929;28;20600;-61
2023/06/28 12:26:56;;;;;;;8.77;7.30;;;22.80;99.90;;;;;;5007084;28;20808;-62
2023/06/28 12:29:29;;;;;;;13.57;8.67;;;22.90;99.90;;;;;;5015491;28;20195;-62
2023/06/28 12:32:02;;;;;;;11.87;7.67;;;22.90;99.90;;;;;;5027886;28;20192;-62
2023/06/28 12:34:33;;;;;;;14.97;9.77;;;23.10;99.90;;;;;;5013375;28;20734;-62
2023/06/28 12:37:04;;;;;;;13.20;10.13;;;23.10;97.60;;;;;;5012631;28;20219;-63
2023/06/28 12:39:33;;;;;;;16.87;10.13;;;23.20;44.70;;;;;;5015488;28;20207;-63
2023/06/28 12:42:05;;;;;;;12.83;8.70;;;23.20;1.00;;;;;;5014912;28;20819;-63
2023/06/28 12:44:50;;;;;;;14.33;10.37;;;23.40;99.90;;;;;;5012073;28;20656;-64
2023/06/28 12:47:19;;;;;;;16.97;11.17;;;23.40;36.70;;;;;;5012175;28;20200;-62
2023/06/28 12:49:46;;;;;;;14.63;10.53;;;23.30;24.30;;;;;;5008894;28;20555;-62
2023/06/28 12:52:13;;;;;;;17.50;10.57;;;23.00;41.10;;;;;;5005461;28;20212;-61
2023/06/28 12:54:41;;;;;;;16.47;9.93;;;23.30;99.90;;;;;;4996056;28;20274;-61
2023/06/28 12:57:07;;;;;;;14.93;10.67;;;23.50;99.90;;;;;;4994820;28;20532;-58
2023/06/28 12:59:35;;;;;;;13.27;9.90;;;23.40;99.90;;;;;;5009077;28;20536;-59