Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:09;;;;;;;31.80;21.17;;;;;;;3.42;96.43;100387.59;5017911;28;20037;-75
2021/01/12 00:04:35;;;;;;;30.05;21.15;;;;;;;3.36;96.85;100377.69;5029890;28;20028;-76
2021/01/12 00:07:01;;;;;;;34.80;22.05;;;;;;;3.39;97.31;100379.22;5015240;28;20045;-77
2021/01/12 00:09:27;;;;;;;32.58;21.63;;;;;;;3.45;96.84;100384.00;5001300;28;20804;-78
2021/01/12 00:11:54;;;;;;;29.02;19.98;;;;;;;3.36;97.20;100375.09;5005786;28;20063;-76
2021/01/12 00:14:32;;;;;;;28.60;19.70;;;;;;;3.45;97.14;100374.44;5019818;28;20391;-76
2021/01/12 00:17:01;;;;;;;28.63;20.52;;;;;;;3.46;96.84;100357.91;5012565;28;20041;-77
2021/01/12 00:19:27;;;;;;;27.58;20.20;;;;;;;3.53;96.43;100368.69;5027185;28;20109;-77
2021/01/12 00:21:54;;;;;;;27.73;19.17;;;;;;;3.55;96.47;100348.66;5016309;28;20053;-76
2021/01/12 00:24:21;;;;;;;29.75;20.65;;;;;;;3.57;96.27;100348.56;5003211;28;21718;-76
2021/01/12 00:26:48;;;;;;;26.35;18.98;;;;;;;3.56;96.57;100347.75;5034506;28;20065;-78
2021/01/12 00:29:15;;;;;;;27.92;19.52;;;;;;;3.63;96.77;100348.09;4991562;28;20041;-78
2021/01/12 00:31:45;;;;;;;29.48;19.58;;;;;;;3.66;96.67;100342.72;5002880;28;20033;-76
2021/01/12 00:34:12;;;;;;;28.05;18.98;;;;;;;3.73;96.36;100336.13;5020527;28;20040;-77
2021/01/12 00:36:39;;;;;;;27.33;19.55;;;;;;;3.80;96.94;100344.28;5007417;28;20037;-76
2021/01/12 00:39:06;;;;;;;27.20;19.05;;;;;;;3.80;97.04;100336.50;5020347;28;20511;-77
2021/01/12 00:41:34;;;;;;;26.50;19.40;;;;;;;3.80;97.13;100332.13;5008099;28;20036;-75
2021/01/12 00:44:06;;;;;;;30.02;18.67;;;;;;;3.82;96.58;100334.63;5032228;28;20029;-77
2021/01/12 00:46:46;;;;;;;27.05;18.63;;;;;;;3.85;96.45;100321.44;5006833;28;20040;-78
2021/01/12 00:49:15;;;;;;;29.25;20.30;;;;;;;3.85;97.30;100335.22;4982477;28;20404;-76
2021/01/12 00:51:45;;;;;;;30.02;19.98;;;;;;;3.89;97.13;100323.66;4988677;28;20045;-76
2021/01/12 00:54:13;;;;;;;27.45;20.60;;;;;;;3.97;96.95;100314.50;5056655;28;20040;-77
2021/01/12 00:56:40;;;;;;;29.73;20.88;;;;;;;3.93;96.38;100306.09;5012966;28;20058;-78
2021/01/12 00:59:09;;;;;;;28.02;20.17;;;;;;;4.00;96.58;100315.09;5040883;28;20072;-78
2021/01/12 01:01:37;;;;;;;28.08;19.90;;;;;;;4.03;96.67;100320.06;5018323;28;20061;-77
2021/01/12 01:04:04;;;;;;;27.65;19.77;;;;;;;4.05;96.86;100314.75;5012044;28;20476;-77
2021/01/12 01:06:31;;;;;;;26.98;18.73;;;;;;;4.05;96.97;100312.13;4995268;28;20381;-78
2021/01/12 01:08:57;;;;;;;24.65;17.55;;;;;;;4.15;95.81;100304.53;4997835;28;20045;-76
2021/01/12 01:11:23;;;;;;;24.70;18.40;;;;;;;4.12;96.20;100308.16;5004339;28;20515;-75
2021/01/12 01:13:56;;;;;;;23.58;17.98;;;;;;;4.20;96.56;100302.38;5034615;28;20148;-76
2021/01/12 01:16:33;;;;;;;21.88;16.77;;;;;;;4.24;96.05;100299.44;5021192;28;20503;-78
2021/01/12 01:19:00;;;;;;;21.63;15.90;;;;;;;4.14;96.29;100272.50;5018851;28;20037;-77
2021/01/12 01:21:31;;;;;;;20.98;16.00;;;;;;;4.26;96.08;100297.56;5003616;28;20045;-76
2021/01/12 01:24:10;;;;;;;20.17;15.48;;;;;;;4.22;96.20;100280.56;5018085;28;20120;-77
2021/01/12 01:26:39;;;;;;;21.40;16.20;;;;;;;4.25;96.28;100271.72;5031728;28;20035;-76
2021/01/12 01:29:05;;;;;;;17.83;13.90;;;;;;;4.34;95.55;100271.00;5004420;28;20041;-78
2021/01/12 01:31:38;;;;;;;19.15;13.52;;;;;;;4.37;95.66;100277.72;5027766;28;20183;-78
2021/01/12 01:34:10;;;;;;;19.02;13.73;;;;;;;4.27;95.51;100247.28;5021794;28;20071;-78
2021/01/12 01:36:36;;;;;;;18.63;13.55;;;;;;;4.23;96.29;100251.06;4996147;28;20041;-77
2021/01/12 01:39:06;;;;;;;19.77;13.25;;;;;;;4.31;95.59;100242.66;5020267;28;20033;-76
2021/01/12 01:41:32;;;;;;;16.55;12.27;;;;;;;4.38;96.22;100262.03;5012060;28;20055;-77
2021/01/12 01:44:08;;;;;;;15.20;12.18;;;;;;;4.38;95.77;100267.22;5001630;28;20037;-77
2021/01/12 01:46:34;;;;;;;17.65;12.50;;;;;;;4.39;95.91;100253.31;4985239;28;20041;-76
2021/01/12 01:48:59;;;;;;;15.90;12.88;;;;;;;4.42;95.66;100252.25;5015884;28;20120;-76
2021/01/12 01:51:25;;;;;;;16.83;13.27;;;;;;;4.42;96.35;100252.25;5039855;28;20091;-77
2021/01/12 01:53:51;;;;;;;17.77;13.20;;;;;;;4.48;95.75;100243.97;5017086;28;20102;-76
2021/01/12 01:56:17;;;;;;;14.20;11.82;;;;;;;4.48;95.96;100256.94;5021006;28;20083;-76
2021/01/12 01:58:43;;;;;;;15.50;11.63;;;;;;;4.43;95.85;100246.94;4995418;28;20045;-76
2021/01/12 02:01:10;;;;;;;15.02;10.85;;;;;;;4.49;95.11;100248.22;5028995;28;20503;-76
2021/01/12 02:03:47;;;;;;;15.30;12.07;;;;;;;4.47;95.57;100253.53;4992442;28;20099;-76
2021/01/12 02:06:26;;;;;;;15.85;11.90;;;;;;;4.46;96.09;100241.50;5013419;28;20029;-77
2021/01/12 02:08:53;;;;;;;14.73;10.95;;;;;;;4.50;95.25;100234.28;5004396;28;20041;-76
2021/01/12 02:11:21;;;;;;;13.63;11.32;;;;;;;4.53;95.34;100244.44;5032742;28;20057;-77
2021/01/12 02:13:58;;;;;;;14.20;10.88;;;;;;;4.37;95.87;100215.41;5023048;28;20091;-77
2021/01/12 02:16:29;;;;;;;11.93;9.80;;;;;;;4.47;94.95;100222.38;5005588;28;20021;-77
2021/01/12 02:19:00;;;;;;;11.80;10.05;;;;;;;4.47;95.50;100224.16;5018738;28;20098;-75
2021/01/12 02:21:32;;;;;;;11.80;9.80;;;;;;;4.48;96.09;100224.03;4989738;28;20410;-77
2021/01/12 02:24:00;;;;;;;11.35;9.73;;;;;;;4.41;95.78;100220.25;5015380;28;20086;-77
2021/01/12 02:26:27;;;;;;;12.25;9.75;;;;;;;4.35;95.80;100199.13;5009252;28;20061;-76
2021/01/12 02:28:53;;;;;;;13.80;10.40;;;;;;;4.43;96.43;100210.56;5002747;28;20047;-77
2021/01/12 02:31:19;;;;;;;15.10;10.80;;;;;;;4.46;95.67;100215.53;5035171;28;20100;-76
2021/01/12 02:33:49;;;;;;;12.93;10.95;;;;;;;4.40;95.90;100209.97;5018631;28;20471;-76
2021/01/12 02:36:20;;;;;;;15.63;12.07;;;;;;;4.47;96.41;100205.97;5012055;28;20099;-74
2021/01/12 02:38:46;;;;;;;14.45;12.00;;;;;;;4.47;96.12;100213.75;5024746;28;20178;-75
2021/01/12 02:41:14;;;;;;;17.02;12.52;;;;;;;4.46;96.08;100210.34;5007704;28;20029;-77
2021/01/12 02:43:45;;;;;;;14.80;12.13;;;;;;;4.42;96.66;100208.91;5010287;28;20037;-77
2021/01/12 02:46:14;;;;;;;14.55;12.25;;;;;;;4.36;95.94;100174.81;4985178;28;20045;-77
2021/01/12 02:48:47;;;;;;;15.75;12.23;;;;;;;4.46;96.30;100201.72;5002102;28;20041;-77
2021/01/12 02:51:16;;;;;;;14.98;11.52;;;;;;;4.40;96.29;100190.03;5011452;28;20487;-77
2021/01/12 02:53:49;;;;;;;16.10;13.13;;;;;;;4.35;96.26;100175.75;5021074;28;20037;-76
2021/01/12 02:56:25;;;;;;;15.45;12.05;;;;;;;4.34;96.07;100166.31;4990291;28;20045;-77
2021/01/12 02:58:54;;;;;;;13.65;11.18;;;;;;;4.40;96.21;100176.22;4992601;28;20095;-75
2021/01/12 03:01:21;;;;;;;13.48;10.23;;;;;;;4.59;95.76;100186.81;5019667;28;20444;-75
2021/01/12 03:03:47;;;;;;;12.88;10.77;;;;;;;4.60;95.87;100185.06;4998320;28;20086;-76
2021/01/12 03:06:13;;;;;;;13.77;10.82;;;;;;;4.59;96.18;100184.22;5033321;28;20423;-75
2021/01/12 03:08:38;;;;;;;12.30;10.65;;;;;;;4.64;95.97;100174.28;5014763;28;20038;-76
2021/01/12 03:11:04;;;;;;;12.82;10.95;;;;;;;4.60;95.85;100167.69;4981756;28;20033;-75
2021/01/12 03:13:30;;;;;;;15.82;11.80;;;;;;;4.64;96.13;100173.47;5025905;28;20061;-75
2021/01/12 03:15:55;;;;;;;13.50;10.30;;;;;;;4.63;96.05;100170.06;4989188;28;20120;-77
2021/01/12 03:18:21;;;;;;;11.45;10.07;;;;;;;4.63;96.51;100166.59;5020065;28;20399;-79
2021/01/12 03:20:46;;;;;;;12.25;9.90;;;;;;;4.66;96.65;100167.19;5031277;28;20459;-76
2021/01/12 03:23:12;;;;;;;12.30;10.27;;;;;;;4.61;96.67;100163.31;5016626;28;20387;-75
2021/01/12 03:25:38;;;;;;;12.60;10.80;;;;;;;4.66;96.48;100166.38;5029894;28;20034;-77
2021/01/12 03:28:04;;;;;;;15.52;11.35;;;;;;;4.63;96.50;100164.84;5036931;28;20052;-77
2021/01/12 03:30:30;;;;;;;13.18;10.52;;;;;;;4.62;96.93;100157.19;5014455;28;20145;-77
2021/01/12 03:32:55;;;;;;;12.52;10.85;;;;;;;4.65;96.51;100143.94;5014118;28;20093;-78
2021/01/12 03:35:21;;;;;;;13.10;9.95;;;;;;;4.64;96.50;100153.50;5014142;28;20422;-78
2021/01/12 03:37:48;;;;;;;14.60;10.75;;;;;;;4.64;96.71;100152.69;5023669;28;20037;-77
2021/01/12 03:40:14;;;;;;;13.00;11.23;;;;;;;4.57;97.59;100144.53;5016297;28;20056;-76
2021/01/12 03:42:40;;;;;;;12.73;11.00;;;;;;;4.61;96.83;100143.34;5042081;28;20107;-76
2021/01/12 03:45:07;;;;;;;13.52;10.80;;;;;;;4.61;97.60;100134.72;5016485;28;20041;-75
2021/01/12 03:47:33;;;;;;;14.07;11.48;;;;;;;4.65;97.39;100134.38;5017314;28;20025;-77
2021/01/12 03:49:59;;;;;;;15.43;10.73;;;;;;;4.61;97.23;100130.34;5024208;28;20029;-75
2021/01/12 03:52:25;;;;;;;14.48;11.13;;;;;;;4.68;97.36;100133.31;5035324;28;20280;-76
2021/01/12 03:54:51;;;;;;;12.75;10.30;;;;;;;4.64;97.04;100132.72;5019180;28;20041;-76
2021/01/12 03:57:16;;;;;;;16.63;11.13;;;;;;;4.66;97.21;100123.03;5036743;28;20033;-76
2021/01/12 03:59:42;;;;;;;12.23;9.65;;;;;;;4.62;96.94;100115.63;5026735;28;20079;-78
2021/01/12 04:02:09;;;;;;;11.70;9.07;;;;;;;4.65;96.81;100115.34;5022322;28;20041;-75
2021/01/12 04:04:34;;;;;;;12.40;9.30;;;;;;;4.68;97.04;100115.13;5026996;28;20328;-76
2021/01/12 04:07:00;;;;;;;11.15;9.73;;;;;;;4.64;97.27;100108.53;5037497;28;20038;-76
2021/01/12 04:09:25;;;;;;;12.75;9.82;;;;;;;4.65;96.66;100105.81;5048107;28;20043;-76
2021/01/12 04:11:51;;;;;;;12.52;9.20;;;;;;;4.65;97.24;100107.56;5017624;28;20065;-76
2021/01/12 04:14:16;;;;;;;10.82;9.20;;;;;;;4.65;97.20;100103.22;5031251;28;20049;-77
2021/01/12 04:16:42;;;;;;;10.93;8.80;;;;;;;4.64;97.10;100106.75;5010793;28;20037;-78
2021/01/12 04:19:09;;;;;;;11.40;9.25;;;;;;;4.68;96.98;100105.53;5035606;28;20109;-77
2021/01/12 04:21:35;;;;;;;10.65;8.82;;;;;;;4.66;97.02;100102.25;5024051;28;20044;-76
2021/01/12 04:24:00;;;;;;;9.65;8.57;;;;;;;4.72;97.45;100103.53;5017904;28;20041;-76
2021/01/12 04:26:26;;;;;;;9.75;8.23;;;;;;;4.68;97.04;100105.53;5018906;28;20119;-76
2021/01/12 04:28:52;;;;;;;11.40;8.10;;;;;;;4.72;96.74;100100.94;5031371;28;20033;-77
2021/01/12 04:31:17;;;;;;;9.82;7.55;;;;;;;4.77;96.89;100096.19;5018149;28;20733;-76
2021/01/12 04:33:43;;;;;;;8.30;7.00;;;;;;;4.69;97.08;100088.19;5017417;28;20529;-77
2021/01/12 04:36:08;;;;;;;8.77;7.50;;;;;;;4.70;97.60;100091.63;4999126;28;20147;-77
2021/01/12 04:38:34;;;;;;;8.98;7.68;;;;;;;4.73;97.06;100083.56;5025545;28;20106;-77
2021/01/12 04:41:00;;;;;;;7.95;7.10;;;;;;;4.75;96.99;100094.69;5035384;28;20033;-75
2021/01/12 04:43:25;;;;;;;8.38;7.07;;;;;;;4.76;96.94;100086.72;5021498;28;20029;-74
2021/01/12 04:45:51;;;;;;;9.73;7.82;;;;;;;4.58;98.32;100099.44;5049703;28;20136;-75
2021/01/12 04:48:17;;;;;;;10.88;7.55;;;;;;;4.58;98.41;100083.88;5018977;28;20030;-75
2021/01/12 04:50:43;;;;;;;9.38;7.97;;;;;;;4.58;98.58;100090.84;5001502;28;20048;-75
2021/01/12 04:53:08;;;;;;;11.40;8.80;;;;;;;4.41;98.68;100090.41;5015977;28;20045;-76
2021/01/12 04:55:34;;;;;;;12.32;8.57;;;;;;;4.46;99.31;100093.47;5000001;28;20069;-77
2021/01/12 04:58:00;;;;;;;10.63;8.77;;;;;;;4.46;98.81;100083.09;5013553;28;20100;-75
2021/01/12 05:00:28;;;;;;;14.73;9.40;;;;;;;4.37;99.35;100082.97;5019981;28;20168;-75
2021/01/12 05:03:07;;;;;;;12.80;10.77;;;;;;;4.45;99.34;100093.59;5022402;28;20029;-76
2021/01/12 05:05:35;;;;;;;14.77;11.07;;;;;;;4.38;99.91;100100.22;5007883;28;20427;-76
2021/01/12 05:08:13;;;;;;;15.93;12.15;;;;;;;4.38;99.82;100084.63;5032541;28;20061;-76
2021/01/12 05:10:43;;;;;;;14.13;11.27;;;;;;;4.45;100.00;100091.00;5015906;28;20036;-76
2021/01/12 05:13:11;;;;;;;12.77;10.68;;;;;;;4.43;99.91;100092.91;5007309;28;20033;-75
2021/01/12 05:15:38;;;;;;;14.48;11.18;;;;;;;4.36;100.00;100099.53;5029750;28;20435;-74
2021/01/12 05:18:06;;;;;;;15.18;11.77;;;;;;;4.38;99.86;100095.84;5014848;28;20442;-76
2021/01/12 05:20:37;;;;;;;11.68;10.35;;;;;;;4.39;100.00;100100.09;5006975;28;20025;-77
2021/01/12 05:23:08;;;;;;;10.63;8.43;;;;;;;4.34;100.00;100104.81;5033455;28;20048;-75
2021/01/12 05:25:36;;;;;;;14.35;9.20;;;;;;;4.28;99.96;100103.53;5021084;28;20041;-75
2021/01/12 05:28:10;;;;;;;10.95;8.68;;;;;;;4.25;99.93;100113.34;5007888;28;20047;-75
2021/01/12 05:30:36;;;;;;;14.57;8.15;;;;;;;4.17;100.00;100108.75;5038048;28;20083;-76
2021/01/12 05:33:02;;;;;;;12.98;7.30;;;;;;;4.17;100.00;100110.53;5031624;28;20041;-75
2021/01/12 05:35:34;;;;;;;10.13;5.57;;;;;;;4.10;100.00;100115.38;5018157;28;20025;-75
2021/01/12 05:38:09;;;;;;;11.32;5.95;;;;;;;4.06;99.94;100103.59;5012989;28;20042;-77
2021/01/12 05:40:42;;;;;;;11.50;5.22;;;;;;;3.99;100.00;100112.78;5014937;28;20117;-78
2021/01/12 05:43:12;;;;;;;9.30;4.45;;;;;;;3.92;100.00;100119.38;5015428;28;20037;-76
2021/01/12 05:45:39;;;;;;;12.38;3.85;;;;;;;3.94;100.00;100118.34;5015464;28;20069;-77
2021/01/12 05:48:06;;;;;;;4.75;2.83;;;;;;;3.87;100.00;100119.75;5014847;28;20499;-76
2021/01/12 05:50:34;;;;;;;7.07;2.15;;;;;;;3.81;100.00;100122.84;5031809;28;20555;-75
2021/01/12 05:53:15;;;;;;;7.10;1.98;;;;;;;3.74;100.00;100119.06;4997854;28;20057;-77
2021/01/12 05:55:43;;;;;;;6.20;1.80;;;;;;;3.87;100.00;100119.75;5010299;28;20045;-76
2021/01/12 05:58:30;;;;;;;4.97;1.60;;;;;;;3.81;99.72;100120.25;5031637;28;20091;-76
2021/01/12 06:01:00;;;;;;;6.68;1.95;;;;;;;3.71;100.00;100120.09;5015558;28;20026;-75
2021/01/12 06:03:28;;;;;;;14.82;1.90;;;;;;;3.69;99.68;100121.97;4999510;28;20103;-75
2021/01/12 06:05:54;;;;;;;7.40;1.80;;;;;;;3.64;100.00;100124.94;5016713;28;20072;-77
2021/01/12 06:08:20;;;;;;;8.02;1.90;;;;;;;3.66;99.99;100128.25;5014633;28;20095;-75
2021/01/12 06:10:46;;;;;;;5.85;1.55;;;;;;;3.61;100.00;100125.16;5014603;28;20124;-78
2021/01/12 06:13:14;;;;;;;10.85;2.40;;;;;;;3.61;100.00;100126.94;5032527;28;20112;-76
2021/01/12 06:15:41;;;;;;;10.32;1.75;;;;;;;3.59;100.00;100129.66;5028362;28;20031;-75
2021/01/12 06:18:15;;;;;;;17.45;2.33;;;;;;;3.55;100.00;100125.66;5004861;28;20041;-75
2021/01/12 06:21:17;;;;;;;8.00;2.10;;;;;;;3.59;100.00;100134.84;5039038;28;20056;-76
2021/01/12 06:23:56;;;;;;;11.15;2.50;;;;;;;3.63;100.00;100156.19;5030698;28;20114;-75
2021/01/12 06:26:22;;;;;;;6.38;1.13;;;;;;;3.35;97.75;100154.84;5014514;28;20036;-76
2021/01/12 06:28:47;;;;;;;8.85;0.65;;;;;;;3.03;96.39;100155.44;5044225;28;20041;-76
2021/01/12 06:31:13;;;;;;;3.72;0.50;;;;;;;2.81;97.12;100163.97;5021646;28;20025;-76
2021/01/12 06:33:39;;;;;;;7.18;0.80;;;;;;;2.72;96.72;100162.84;5039446;28;20068;-76
2021/01/12 06:36:07;;;;;;;2.15;0.32;;;;;;;2.67;97.62;100170.94;5022202;28;20032;-76
2021/01/12 06:38:38;;;;;;;4.45;0.70;;;;;;;2.55;97.73;100179.59;5030150;28;20029;-76
2021/01/12 06:41:08;;;;;;;5.75;0.60;;;;;;;2.43;97.78;100168.34;4983425;28;20091;-76
2021/01/12 06:43:35;;;;;;;4.00;0.60;;;;;;;2.49;97.64;100177.44;5027307;28;20099;-76
2021/01/12 06:46:01;;;;;;;5.28;0.57;;;;;;;2.40;96.77;100178.09;5022468;28;20051;-74
2021/01/12 06:48:28;;;;;;;2.75;0.50;;;;;;;2.31;97.45;100197.66;5030055;28;20041;-77
2021/01/12 06:50:55;;;;;;;2.35;0.55;;;;;;;2.31;96.95;100200.25;5033354;28;20040;-75
2021/01/12 06:53:22;;;;;;;4.03;0.50;;;;;;;2.18;96.84;100194.28;5021445;28;20061;-75
2021/01/12 06:55:47;;;;;;;2.67;0.40;;;;;;;2.09;96.69;100206.91;5014817;28;20384;-74
2021/01/12 06:58:13;;;;;;;3.75;0.70;;;;;;;1.92;95.80;100207.22;5022390;28;20047;-75
2021/01/12 07:00:38;;;;;;;3.38;0.40;;;;;;;1.85;95.25;100214.59;5018070;28;20041;-76
2021/01/12 07:03:08;;;;;;;8.05;1.30;;;;;;;1.80;96.38;100213.22;5026650;28;20046;-76
2021/01/12 07:05:41;;;;;;;3.70;0.38;;;;;;;1.69;97.39;100216.53;5008708;28;20033;-76
2021/01/12 07:08:12;;;;;;;5.10;0.60;;;;;;;1.64;97.45;100203.06;5013194;28;20133;-75
2021/01/12 07:10:43;;;;;;;6.95;0.88;;;;;;;1.60;96.58;100207.66;5013997;28;20053;-74
2021/01/12 07:13:09;;;;;;;4.68;0.52;;;;;;;1.63;96.79;100211.78;5007261;28;20610;-75
2021/01/12 07:15:48;;;;;;;5.78;0.80;;;;;;;1.58;96.68;100212.06;5028538;28;20045;-76
2021/01/12 07:18:21;;;;;;;4.57;0.80;;;;;;;1.58;96.20;100211.25;5014432;28;20120;-75
2021/01/12 07:20:47;;;;;;;8.35;0.47;;;;;;;1.59;96.51;100210.34;4997389;28;20136;-75
2021/01/12 07:23:13;;;;;;;6.78;0.75;;;;;;;1.52;96.86;100209.91;5009377;28;20124;-76
2021/01/12 07:25:42;;;;;;;7.20;0.70;;;;;;;1.46;97.41;100207.72;5035138;28;20434;-77
2021/01/12 07:28:14;;;;;;;5.43;0.50;;;;;;;1.51;97.57;100211.66;5017124;28;20041;-77
2021/01/12 07:30:42;;;;;;;1.30;0.30;;;;;;;1.51;98.05;100214.25;5032751;28;20103;-76
2021/01/12 07:33:17;;;;;;;6.00;0.90;;;;;;;1.49;98.55;100216.09;5040284;28;21433;-76
2021/01/12 07:35:47;;;;;;;8.95;0.95;;;;;;;1.54;98.79;100223.53;5032395;28;20040;-76
2021/01/12 07:38:17;;;;;;;5.03;0.63;;;;;;;1.55;98.79;100225.22;5014520;28;20164;-75
2021/01/12 07:40:43;;;;;;;3.17;0.30;;;;;;;1.58;99.31;100219.81;5015197;28;20037;-76
2021/01/12 07:43:17;;;;;;;5.47;0.52;;;;;;;1.58;99.29;100230.16;5025146;28;20029;-75
2021/01/12 07:45:43;;;;;;;6.00;0.90;;;;;;;1.65;99.16;100235.78;5033232;28;20105;-76
2021/01/12 07:48:09;;;;;;;5.28;0.70;;;;;;;1.64;99.38;100228.94;5032232;28;20403;-76
2021/01/12 07:50:35;;;;;;;2.50;0.47;;;;;;;1.65;99.03;100228.84;5015573;28;20045;-75
2021/01/12 07:53:04;;;;;;;4.78;0.60;;;;;;;1.71;98.63;100230.19;5015609;28;20045;-76
2021/01/12 07:55:29;;;;;;;5.20;0.70;;;;;;;1.71;98.58;100223.28;4998714;28;20071;-77
2021/01/12 07:57:57;;;;;;;4.88;0.57;;;;;;;1.72;98.56;100226.69;5041429;28;20044;-77
2021/01/12 08:00:23;;;;;;;5.05;0.85;;;;;;;1.67;98.95;100239.91;5005546;28;20029;-76
2021/01/12 08:02:53;;;;;;;5.78;1.25;;;;;;;1.71;99.12;100236.19;5020127;28;20045;-76
2021/01/12 08:05:21;;;;;;;7.47;1.23;;;;;;;1.75;98.79;100229.91;5017308;28;20115;-77
2021/01/12 08:07:47;;;;;;;9.65;1.00;;;;;;;1.67;98.96;100239.91;5024144;28;20463;-77
2021/01/12 08:10:13;;;;;;;12.32;1.33;;;;;;;1.68;99.11;100243.34;5032018;28;20076;-77
2021/01/12 08:12:39;;;;;;;4.57;0.77;;;;;;;1.67;98.99;100237.31;5026918;28;20064;-76
2021/01/12 08:15:13;;;;;;;7.35;1.20;;;;;;;1.68;99.48;100246.75;5032152;28;20059;-78
2021/01/12 08:17:47;;;;;;;5.53;1.10;;;;;;;1.78;99.29;100246.13;5017210;28;20036;-77
2021/01/12 08:20:15;;;;;;;3.95;1.05;;;;;;;1.71;99.02;100248.28;5018555;28;20029;-77
2021/01/12 08:22:40;;;;;;;6.22;0.95;;;;;;;1.70;99.16;100251.81;5010541;28;20116;-78
2021/01/12 08:25:07;;;;;;;4.72;1.08;;;;;;;1.70;99.39;100257.00;5053284;28;20051;-78
2021/01/12 08:27:33;;;;;;;8.15;1.90;;;;;;;1.71;99.38;100259.47;5049346;28;20039;-77
2021/01/12 08:30:00;;;;;;;6.25;1.20;;;;;;;1.73;99.43;100264.53;5011124;28;20058;-77
2021/01/12 08:32:31;;;;;;;7.55;1.50;;;;;;;1.86;98.79;100267.94;5026806;28;20084;-75
2021/01/12 08:35:01;;;;;;;9.75;1.50;;;;;;;1.83;98.97;100270.75;5024488;28;20032;-76
2021/01/12 08:37:28;;;;;;;6.75;1.25;;;;;;;1.94;98.67;100278.63;5046892;28;20434;-77
2021/01/12 08:39:58;;;;;;;5.63;1.33;;;;;;;2.04;98.19;100280.59;5032712;28;20120;-76
2021/01/12 08:42:25;;;;;;;7.00;2.10;;;;;;;1.94;98.59;100282.94;5019789;28;20040;-76
2021/01/12 08:44:51;;;;;;;13.27;1.98;;;;;;;1.98;98.66;100279.25;5026799;28;20136;-74
2021/01/12 08:47:25;;;;;;;9.50;1.70;;;;;;;2.06;98.43;100294.25;5032463;28;20042;-76
2021/01/12 08:50:00;;;;;;;8.40;1.90;;;;;;;2.01;98.68;100291.16;4999581;28;20121;-75
2021/01/12 08:52:27;;;;;;;11.95;2.05;;;;;;;2.04;98.70;100291.78;5004751;28;20598;-75
2021/01/12 08:54:52;;;;;;;10.82;2.03;;;;;;;2.13;98.32;100296.34;5008663;28;20094;-76
2021/01/12 08:57:18;;;;;;;16.45;2.20;;;;;;;2.11;98.47;100294.75;5005238;28;20093;-75
2021/01/12 08:59:43;;;;;;;9.57;2.15;;;;;;;2.09;98.57;100297.47;4992826;28;20110;-76
2021/01/12 09:02:17;;;;;;;13.65;2.35;;;;;;;2.14;98.94;100297.16;5019441;28;20037;-74
2021/01/12 09:04:42;;;;;;;6.72;2.13;;;;;;;2.12;98.64;100299.03;5015980;28;20060;-76
2021/01/12 09:07:08;;;;;;;12.90;2.20;;;;;;;2.12;99.14;100306.78;5052360;28;20146;-78
2021/01/12 09:09:34;;;;;;;9.25;2.05;;;;;;;2.19;98.95;100309.81;5036279;28;20625;-75
2021/01/12 09:12:02;;;;;;;12.88;2.10;;;;;;;2.20;98.85;100316.63;5029615;28;20029;-78
2021/01/12 09:14:29;;;;;;;7.95;1.73;;;;;;;2.19;99.25;100323.56;5017222;28;20049;-76
2021/01/12 09:17:02;;;;;;;6.25;1.98;;;;;;;2.19;99.27;100326.16;5022275;28;20041;-76
2021/01/12 09:19:36;;;;;;;9.55;1.80;;;;;;;2.18;99.07;100321.06;4996185;28;20022;-75
2021/01/12 09:22:17;;;;;;;7.90;1.85;;;;;;;2.20;98.59;100319.19;5049441;28;20482;-76
2021/01/12 09:24:54;;;;;;;12.95;1.90;;;;;;;2.18;99.33;100324.47;5032561;28;20065;-77
2021/01/12 09:27:27;;;;;;;12.82;2.10;;;;;;;2.17;98.90;100320.25;5020239;28;20113;-76
2021/01/12 09:29:54;;;;;;;13.25;1.83;;;;;;;2.19;98.10;100327.91;5035656;28;20045;-76
2021/01/12 09:32:28;;;;;;;13.52;1.92;;;;;;;2.13;98.95;100329.97;5029854;28;20093;-76
2021/01/12 09:34:54;;;;;;;8.05;1.73;;;;;;;2.11;98.69;100338.75;5039687;28;20548;-76
2021/01/12 09:37:19;;;;;;;12.43;1.52;;;;;;;2.13;98.29;100334.31;4999678;28;20045;-77
2021/01/12 09:39:52;;;;;;;12.80;1.77;;;;;;;2.03;98.01;100338.44;5030476;28;20484;-75
2021/01/12 09:42:19;;;;;;;8.43;1.75;;;;;;;2.03;97.55;100343.59;5007281;28;20661;-75
2021/01/12 09:44:45;;;;;;;11.48;1.88;;;;;;;1.91;97.75;100346.06;5018540;28;20576;-76
2021/01/12 09:47:10;;;;;;;12.73;1.80;;;;;;;1.75;97.68;100348.84;5025506;28;20108;-75
2021/01/12 09:49:36;;;;;;;15.07;1.90;;;;;;;1.64;97.70;100348.72;5028800;28;20391;-75
2021/01/12 09:52:01;;;;;;;9.77;1.40;;;;;;;1.61;97.62;100350.66;4991606;28;20128;-75
2021/01/12 09:54:26;;;;;;;9.02;2.25;;;;;;;1.50;97.70;100354.75;5052080;28;20044;-76
2021/01/12 09:56:52;;;;;;;8.77;1.40;;;;;;;1.45;98.05;100355.97;5025295;28;20418;-77
2021/01/12 09:59:17;;;;;;;10.90;1.67;;;;;;;1.44;97.99;100349.97;5014800;28;20068;-75
2021/01/12 10:01:43;;;;;;;9.85;1.48;;;;;;;1.29;98.00;100359.50;5040061;28;20746;-75
2021/01/12 10:04:09;;;;;;;12.05;1.85;;;;;;;1.34;98.31;100361.81;5031335;28;20025;-74
2021/01/12 10:06:34;;;;;;;13.57;2.20;;;;;;;1.32;98.70;100361.91;5031412;28;20460;-75
2021/01/12 10:09:00;;;;;;;13.23;2.08;;;;;;;1.55;98.70;100365.63;5013917;28;20041;-76
2021/01/12 10:11:28;;;;;;;16.13;2.25;;;;;;;1.52;97.58;100357.22;5037583;28;20086;-76
2021/01/12 10:13:53;;;;;;;11.15;2.00;;;;;;;1.64;97.95;100356.47;4984624;28;20088;-74
2021/01/12 10:16:23;;;;;;;12.02;2.38;;;;;;;1.71;97.54;100360.31;5025793;28;20037;-75
2021/01/12 10:18:49;;;;;;;10.38;1.67;;;;;;;1.80;97.28;100358.88;5003960;28;20116;-75
2021/01/12 10:21:18;;;;;;;13.25;2.08;;;;;;;1.86;97.48;100362.81;5026438;28;20445;-76
2021/01/12 10:23:44;;;;;;;20.98;2.22;;;;;;;1.94;97.34;100360.56;5008703;28;20699;-76
2021/01/12 10:26:16;;;;;;;10.95;1.70;;;;;;;2.02;96.54;100365.25;5026514;28;20029;-76
2021/01/12 10:28:41;;;;;;;10.73;2.30;;;;;;;2.17;95.81;100361.66;4994461;28;20420;-75
2021/01/12 10:31:13;;;;;;;16.00;2.30;;;;;;;2.22;96.10;100364.75;5006706;28;20287;-76
2021/01/12 10:33:39;;;;;;;8.70;2.08;;;;;;;2.29;95.52;100362.59;5013751;28;20399;-77
2021/01/12 10:36:04;;;;;;;11.40;2.03;;;;;;;2.29;93.69;100360.00;5029619;28;20033;-76
2021/01/12 10:38:30;;;;;;;16.98;1.77;;;;;;;2.33;92.92;100370.03;5029921;28;20124;-77
2021/01/12 10:40:55;;;;;;;10.10;1.50;;;;;;;2.39;92.98;100361.03;5004780;28;20112;-76
2021/01/12 10:43:21;;;;;;;8.55;1.50;;;;;;;2.25;92.98;100351.59;5016862;28;20032;-77
2021/01/12 10:45:46;;;;;;;11.68;2.47;;;;;;;2.38;91.81;100367.16;5009275;28;20133;-77
2021/01/12 10:48:12;;;;;;;8.27;2.38;;;;;;;2.57;92.25;100352.97;5016587;28;20491;-76
2021/01/12 10:50:37;;;;;;;13.60;2.67;;;;;;;2.56;92.19;100362.47;5018544;28;20065;-76
2021/01/12 10:53:03;;;;;;;8.75;2.53;;;;;;;2.58;91.88;100359.78;5016771;28;20068;-78
2021/01/12 10:55:29;;;;;;;11.82;2.03;;;;;;;2.67;91.35;100352.22;5038283;28;20109;-76
2021/01/12 10:57:54;;;;;;;6.78;1.73;;;;;;;2.70;91.99;100358.97;5027672;28;20049;-76
2021/01/12 11:00:20;;;;;;;5.55;1.48;;;;;;;2.66;89.73;100352.34;5033230;28;20021;-78
2021/01/12 11:02:46;;;;;;;8.95;1.98;;;;;;;2.75;91.23;100356.03;5037546;28;20039;-76
2021/01/12 11:05:12;;;;;;;7.30;1.02;;;;;;;2.82;90.21;100359.88;5029898;28;20533;-76
2021/01/12 11:07:41;;;;;;;11.27;0.95;;;;;;;2.95;88.76;100352.91;5020518;28;20041;-77
2021/01/12 11:10:08;;;;;;;11.10;1.30;;;;;;;2.91;89.80;100362.66;5002004;28;20414;-73
2021/01/12 11:12:33;;;;;;;10.10;1.10;;;;;;;2.84;90.36;100361.41;4985679;28;20036;-77
2021/01/12 11:14:59;;;;;;;9.80;1.10;;;;;;;2.98;87.13;100354.47;5015720;28;20049;-77
2021/01/12 11:17:25;;;;;;;6.82;1.10;;;;;;;3.05;89.02;100361.72;5031837;28;20025;-75
2021/01/12 11:19:51;;;;;;;8.75;1.23;;;;;;;3.04;89.08;100359.22;5020524;28;20133;-76
2021/01/12 11:22:26;;;;;;;9.93;1.20;;;;;;;3.04;91.80;100352.25;5037934;28;20832;-75
2021/01/12 11:24:53;;;;;;;6.68;1.42;;;;;;;3.10;88.93;100353.59;5015507;28;20476;-75
2021/01/12 11:27:18;;;;;;;8.40;1.80;;;;;;;3.14;87.13;100357.63;5019162;28;20029;-75
2021/01/12 11:29:44;;;;;;;12.40;1.48;;;;;;;3.27;88.27;100353.22;4998243;28;20034;-75