Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:17;;;;;;;12.65;6.40;;;;;;;12.55;54.71;101730.50;5017848;28;20103;-70
2021/08/11 00:02:43;;;;;;;14.75;6.78;;;;;;;12.45;55.18;101733.44;5031913;28;20065;-71
2021/08/11 00:05:09;;;;;;;12.27;6.30;;;;;;;12.55;55.00;101735.75;5041340;28;20037;-70
2021/08/11 00:07:34;;;;;;;16.08;9.15;;;;;;;12.56;54.86;101738.31;5038294;28;20029;-71
2021/08/11 00:10:00;;;;;;;8.80;5.78;;;;;;;12.55;55.21;101730.50;5039604;28;20039;-70
2021/08/11 00:12:25;;;;;;;16.23;7.05;;;;;;;12.46;55.15;101735.13;5039957;28;20037;-70
2021/08/11 00:14:51;;;;;;;12.57;7.07;;;;;;;12.41;55.62;101736.22;5041700;28;20444;-70
2021/08/11 00:17:16;;;;;;;10.63;6.10;;;;;;;12.50;55.49;101731.50;5041037;28;20035;-70
2021/08/11 00:19:42;;;;;;;9.55;5.88;;;;;;;12.51;55.52;101729.72;5038133;28;20033;-71
2021/08/11 00:22:07;;;;;;;12.32;6.43;;;;;;;12.49;55.35;101737.69;5040163;28;20031;-71
2021/08/11 00:24:33;;;;;;;11.63;5.88;;;;;;;12.57;55.50;101728.69;5036486;28;20029;-71
2021/08/11 00:26:58;;;;;;;8.52;5.15;;;;;;;12.55;55.52;101738.38;5042717;28;20033;-71
2021/08/11 00:29:24;;;;;;;10.15;6.03;;;;;;;12.55;55.16;101735.75;5038519;28;20056;-71
2021/08/11 00:31:50;;;;;;;12.82;6.60;;;;;;;12.43;55.15;101739.66;5029217;28;20478;-71
2021/08/11 00:34:15;;;;;;;11.10;5.65;;;;;;;12.45;55.01;101732.59;5038634;28;20106;-70
2021/08/11 00:36:41;;;;;;;9.93;5.65;;;;;;;12.35;55.35;101732.03;5041634;28;20033;-71
2021/08/11 00:39:07;;;;;;;10.93;6.25;;;;;;;12.24;55.41;101727.13;5041068;28;20056;-70
2021/08/11 00:41:33;;;;;;;9.60;5.65;;;;;;;12.20;55.38;101730.78;5035891;28;20030;-71
2021/08/11 00:43:59;;;;;;;11.73;5.70;;;;;;;12.24;55.62;101734.16;5020404;28;20033;-71
2021/08/11 00:46:25;;;;;;;14.35;5.65;;;;;;;12.22;55.49;101730.72;5027598;28;20057;-69
2021/08/11 00:48:52;;;;;;;12.68;6.28;;;;;;;12.23;55.20;101727.22;5033270;28;20064;-70
2021/08/11 00:51:19;;;;;;;7.65;4.53;;;;;;;12.28;55.13;101739.25;5042203;28;20516;-70
2021/08/11 00:53:48;;;;;;;10.25;5.72;;;;;;;12.22;55.36;101736.84;5028762;28;20028;-71
2021/08/11 00:56:18;;;;;;;8.40;5.68;;;;;;;12.19;55.52;101736.94;5043968;28;20039;-70
2021/08/11 00:58:44;;;;;;;11.20;5.38;;;;;;;12.14;55.34;101745.88;5034076;28;20092;-70
2021/08/11 01:01:10;;;;;;;9.48;5.28;;;;;;;12.17;55.30;101736.13;5023646;28;20068;-70
2021/08/11 01:03:36;;;;;;;10.18;5.47;;;;;;;12.18;55.25;101742.22;5036668;28;20064;-70
2021/08/11 01:06:06;;;;;;;12.88;6.20;;;;;;;12.16;55.64;101730.94;5043423;28;20036;-71
2021/08/11 01:08:32;;;;;;;12.20;5.45;;;;;;;12.18;55.28;101736.97;5037881;28;20048;-72
2021/08/11 01:10:59;;;;;;;10.60;4.93;;;;;;;12.10;55.48;101734.63;5046015;28;20032;-70
2021/08/11 01:13:25;;;;;;;10.40;6.68;;;;;;;12.10;55.64;101737.22;5038820;28;23213;-70
2021/08/11 01:15:51;;;;;;;11.57;6.93;;;;;;;12.12;55.49;101739.81;5037489;28;20056;-70
2021/08/11 01:18:22;;;;;;;9.55;6.03;;;;;;;12.16;55.20;101736.19;5036882;28;20025;-71
2021/08/11 01:21:02;;;;;;;9.10;5.70;;;;;;;12.22;55.31;101739.47;5036076;28;20062;-70
2021/08/11 01:24:00;;;;;;;8.70;5.45;;;;;;;12.23;55.31;101741.16;5035075;28;20026;-70
2021/08/11 01:26:49;;;;;;;8.48;5.22;;;;;;;12.22;55.44;101733.34;4973330;28;20125;-72
2021/08/11 01:29:19;;;;;;;8.98;5.63;;;;;;;12.22;55.39;101742.09;5021938;28;20474;-70
2021/08/11 01:32:21;;;;;;;9.95;6.07;;;;;;;12.21;55.16;101732.50;5038359;28;20036;-71
2021/08/11 01:34:51;;;;;;;12.37;6.53;;;;;;;12.16;55.50;101734.41;5028885;28;20131;-71
2021/08/11 01:37:28;;;;;;;13.98;6.78;;;;;;;12.12;55.33;101729.34;5042606;28;20060;-71
2021/08/11 01:39:58;;;;;;;8.15;4.93;;;;;;;12.13;55.22;101729.25;5028085;28;20029;-71
2021/08/11 01:42:39;;;;;;;12.20;6.53;;;;;;;12.12;55.49;101738.03;5037868;28;20124;-71
2021/08/11 01:45:12;;;;;;;8.80;6.10;;;;;;;12.11;55.43;101741.59;5035994;28;20032;-71
2021/08/11 01:48:06;;;;;;;12.07;5.97;;;;;;;12.13;55.45;101729.25;5027050;28;20030;-71
2021/08/11 01:50:45;;;;;;;10.95;5.85;;;;;;;12.20;55.23;101741.28;5036633;28;20056;-71
2021/08/11 01:53:18;;;;;;;9.88;5.85;;;;;;;12.19;55.34;101739.56;5027536;28;20038;-71
2021/08/11 01:55:53;;;;;;;9.05;6.30;;;;;;;12.21;55.53;101748.22;5028227;28;20079;-71
2021/08/11 01:58:25;;;;;;;13.15;7.55;;;;;;;12.19;55.27;101742.16;5025391;28;20036;-71
2021/08/11 02:00:55;;;;;;;10.15;6.18;;;;;;;12.21;55.26;101739.50;5040399;28;20422;-71
2021/08/11 02:03:22;;;;;;;7.18;5.78;;;;;;;12.22;55.57;101736.84;5033015;28;20045;-71
2021/08/11 02:05:52;;;;;;;10.48;6.63;;;;;;;12.21;55.32;101737.75;5031922;28;20551;-71
2021/08/11 02:08:20;;;;;;;9.63;5.97;;;;;;;12.26;55.69;101741.06;5035484;28;20037;-70
2021/08/11 02:10:52;;;;;;;14.93;7.38;;;;;;;12.28;55.39;101746.25;5019146;28;20067;-70
2021/08/11 02:13:19;;;;;;;11.95;6.88;;;;;;;12.25;55.63;101752.47;5039442;28;20052;-70
2021/08/11 02:15:49;;;;;;;13.60;6.60;;;;;;;12.23;55.74;101743.78;5036235;28;20032;-71
2021/08/11 02:18:17;;;;;;;7.30;5.35;;;;;;;12.22;55.56;101744.72;5038448;28;20116;-71
2021/08/11 02:20:43;;;;;;;8.27;6.00;;;;;;;12.19;55.56;101739.56;5039202;28;20056;-71
2021/08/11 02:23:09;;;;;;;13.15;7.20;;;;;;;12.15;55.54;101737.94;5037617;28;20032;-70
2021/08/11 02:25:43;;;;;;;10.40;7.20;;;;;;;12.07;55.54;101734.72;5040342;28;20037;-71
2021/08/11 02:28:39;;;;;;;11.15;7.25;;;;;;;12.07;56.00;101734.72;5042527;28;20033;-70
2021/08/11 02:31:15;;;;;;;10.13;7.20;;;;;;;12.10;56.10;101734.63;5040197;28;20533;-70
2021/08/11 02:33:56;;;;;;;10.55;5.93;;;;;;;12.13;55.87;101733.66;5036987;28;20029;-70
2021/08/11 02:36:29;;;;;;;10.18;6.15;;;;;;;12.13;55.53;101741.50;5027863;28;20029;-70
2021/08/11 02:39:01;;;;;;;9.43;5.82;;;;;;;12.12;55.63;101737.19;5053300;28;20025;-70
2021/08/11 02:41:30;;;;;;;;;;;;;;;12.14;55.71;101741.47;5037156;28;20037;-70
2021/08/11 02:44:07;;;;;;;13.85;6.95;;;;;;;12.13;55.93;101746.75;5045859;28;19939;-70
2021/08/11 02:46:38;;;;;;;9.30;6.15;;;;;;;12.29;56.34;101751.47;5025120;28;20044;-70
2021/08/11 02:49:06;;;;;;;7.63;5.68;;;;;;;12.42;56.00;101745.78;5031367;28;20025;-70
2021/08/11 02:51:35;;;;;;;11.77;6.05;;;;;;;12.54;55.80;101740.13;5035996;28;20033;-70
2021/08/11 02:54:06;;;;;;;7.65;4.57;;;;;;;12.67;55.39;101740.56;5038310;28;20040;-70
2021/08/11 02:56:33;;;;;;;8.35;6.05;;;;;;;12.59;55.18;101735.56;5034230;28;20426;-70
2021/08/11 02:59:00;;;;;;;7.88;5.03;;;;;;;12.51;55.38;101742.84;5025865;28;20079;-71
2021/08/11 03:01:30;;;;;;;8.88;6.03;;;;;;;12.40;55.73;101734.50;5020064;28;20036;-70
2021/08/11 03:03:58;;;;;;;7.13;5.35;;;;;;;12.46;55.45;101737.75;5022325;28;20071;-70
2021/08/11 03:06:24;;;;;;;7.47;5.65;;;;;;;12.39;55.03;101735.41;5021245;28;20124;-71
2021/08/11 03:08:51;;;;;;;7.60;5.28;;;;;;;12.25;55.63;101734.13;5039038;28;20022;-71
2021/08/11 03:11:19;;;;;;;9.85;6.63;;;;;;;12.27;55.38;101739.31;5039614;28;20391;-70
2021/08/11 03:13:47;;;;;;;10.63;5.82;;;;;;;12.34;55.61;101739.97;5040684;28;20371;-72
2021/08/11 03:16:13;;;;;;;6.75;5.22;;;;;;;12.30;55.15;101736.56;5025535;28;20101;-71
2021/08/11 03:18:39;;;;;;;10.55;5.85;;;;;;;12.29;55.31;101734.88;5037624;28;20022;-71
2021/08/11 03:21:06;;;;;;;10.63;5.50;;;;;;;12.21;55.54;101737.75;5037538;28;20033;-71
2021/08/11 03:23:33;;;;;;;6.80;4.97;;;;;;;12.21;55.12;101740.34;5041496;28;20032;-70
2021/08/11 03:25:59;;;;;;;11.80;5.68;;;;;;;12.16;55.15;101739.66;5036821;28;20025;-71
2021/08/11 03:28:26;;;;;;;9.55;5.60;;;;;;;12.18;55.33;101736.97;5033309;28;20040;-71
2021/08/11 03:30:52;;;;;;;7.45;5.03;;;;;;;12.14;55.39;101740.63;5039436;28;20503;-70
2021/08/11 03:33:18;;;;;;;9.82;5.35;;;;;;;12.11;55.58;101731.09;5021550;28;20070;-71
2021/08/11 03:35:46;;;;;;;8.93;5.60;;;;;;;12.11;55.91;101731.09;5035362;28;20517;-71
2021/08/11 03:38:12;;;;;;;9.73;5.05;;;;;;;12.16;55.77;101726.56;5029146;28;20037;-70
2021/08/11 03:40:38;;;;;;;7.47;5.40;;;;;;;12.29;55.99;101727.88;5052797;28;20148;-70
2021/08/11 03:43:03;;;;;;;8.60;5.93;;;;;;;12.43;55.69;101729.16;5036694;28;20049;-71
2021/08/11 03:45:30;;;;;;;10.50;5.78;;;;;;;12.49;55.13;101727.19;5041217;28;20363;-70
2021/08/11 03:47:56;;;;;;;8.15;5.35;;;;;;;12.41;55.44;101728.34;5037948;28;20040;-70
2021/08/11 03:50:25;;;;;;;7.03;4.75;;;;;;;12.23;55.29;101717.56;5036158;28;20040;-70
2021/08/11 03:52:52;;;;;;;5.63;4.40;;;;;;;12.20;55.65;101725.56;5037352;28;20032;-70
2021/08/11 03:55:29;;;;;;;12.00;6.82;;;;;;;12.20;55.53;101733.41;5043170;28;20403;-71
2021/08/11 03:57:55;;;;;;;13.45;5.20;;;;;;;12.23;56.12;101738.53;5026469;28;20025;-71
2021/08/11 04:00:20;;;;;;;6.55;5.30;;;;;;;12.31;56.23;101742.66;5036483;28;20524;-71
2021/08/11 04:02:46;;;;;;;9.73;5.70;;;;;;;12.40;56.41;101742.34;5038354;28;20033;-71
2021/08/11 04:05:12;;;;;;;14.00;6.13;;;;;;;12.55;56.46;101747.09;5035957;28;20041;-70
2021/08/11 04:07:38;;;;;;;8.95;6.13;;;;;;;12.65;56.09;101743.25;5035098;28;20701;-71
2021/08/11 04:10:06;;;;;;;10.38;5.90;;;;;;;12.78;56.16;101738.47;5040926;28;20131;-71
2021/08/11 04:12:31;;;;;;;8.80;4.95;;;;;;;12.88;56.07;101738.97;5036434;28;20028;-71
2021/08/11 04:14:56;;;;;;;10.52;5.53;;;;;;;12.89;55.75;101741.56;5042326;28;20026;-70
2021/08/11 04:17:22;;;;;;;8.73;5.85;;;;;;;12.96;55.77;101744.81;5039782;28;20067;-71
2021/08/11 04:19:47;;;;;;;7.88;5.65;;;;;;;13.01;55.64;101744.66;5037021;28;20136;-70
2021/08/11 04:22:13;;;;;;;10.32;5.03;;;;;;;13.00;55.58;101751.63;5038733;28;20045;-70
2021/08/11 04:24:38;;;;;;;9.63;6.30;;;;;;;13.00;55.19;101749.00;5035325;28;20056;-70
2021/08/11 04:27:04;;;;;;;9.45;5.30;;;;;;;13.06;55.29;101748.78;5034738;28;20048;-71
2021/08/11 04:29:29;;;;;;;9.55;6.22;;;;;;;13.03;55.26;101751.53;5034093;28;20503;-71
2021/08/11 04:31:54;;;;;;;10.02;6.00;;;;;;;13.05;55.45;101747.09;5034208;28;20047;-70
2021/08/11 04:34:20;;;;;;;12.55;7.10;;;;;;;13.15;55.34;101752.84;5034832;28;20033;-71
2021/08/11 04:36:45;;;;;;;10.77;6.18;;;;;;;13.25;55.23;101746.38;5035180;28;20830;-70
2021/08/11 04:39:11;;;;;;;12.18;7.13;;;;;;;13.26;54.98;101739.34;5036498;28;20102;-71
2021/08/11 04:41:36;;;;;;;12.30;6.30;;;;;;;13.31;55.21;101755.75;5036336;28;20050;-70
2021/08/11 04:44:03;;;;;;;11.57;7.35;;;;;;;13.34;54.94;101750.41;5034415;28;20044;-70
2021/08/11 04:46:28;;;;;;;15.27;7.03;;;;;;;13.33;54.85;101751.31;5031902;28;20106;-70
2021/08/11 04:48:54;;;;;;;9.82;6.32;;;;;;;13.36;54.92;101752.97;5034143;28;20650;-70
2021/08/11 04:51:21;;;;;;;10.00;7.47;;;;;;;13.35;54.83;101751.25;5036786;28;20747;-70
2021/08/11 04:53:46;;;;;;;12.55;5.90;;;;;;;13.40;55.06;101747.53;5033861;28;20045;-71
2021/08/11 04:56:11;;;;;;;10.93;6.68;;;;;;;13.52;54.86;101754.94;5037290;28;20946;-71
2021/08/11 04:58:37;;;;;;;11.38;7.15;;;;;;;13.64;54.45;101750.16;5032998;28;20638;-71
2021/08/11 05:01:02;;;;;;;10.88;6.70;;;;;;;13.66;54.43;101753.59;5031184;28;20094;-71
2021/08/11 05:03:28;;;;;;;15.90;7.22;;;;;;;13.32;54.98;101757.50;5034800;28;20040;-70
2021/08/11 05:05:53;;;;;;;15.80;8.02;;;;;;;13.47;55.16;101767.41;5037106;28;20033;-70
2021/08/11 05:08:18;;;;;;;11.60;7.18;;;;;;;13.76;54.87;101767.22;5035431;28;20119;-70
2021/08/11 05:10:44;;;;;;;10.45;7.22;;;;;;;13.97;54.55;101768.16;5033459;28;20037;-70
2021/08/11 05:13:09;;;;;;;19.98;7.68;;;;;;;13.98;54.07;101756.72;5033137;28;20021;-70
2021/08/11 05:15:35;;;;;;;12.75;6.85;;;;;;;13.98;54.11;101762.81;5035119;28;20060;-70
2021/08/11 05:18:00;;;;;;;12.05;6.45;;;;;;;14.15;53.92;101765.63;5037338;28;20124;-70
2021/08/11 05:20:25;;;;;;;13.70;6.50;;;;;;;14.35;53.81;101769.22;5034353;28;20208;-70
2021/08/11 05:22:51;;;;;;;9.73;6.75;;;;;;;14.39;53.37;101769.91;5035128;28;20041;-71
2021/08/11 05:25:16;;;;;;;13.93;7.40;;;;;;;14.68;52.82;101776.59;5035312;28;20092;-71
2021/08/11 05:27:43;;;;;;;14.30;8.25;;;;;;;14.71;52.25;101777.34;5037590;28;20263;-70
2021/08/11 05:30:09;;;;;;;14.25;6.18;;;;;;;14.53;52.66;101772.88;5035452;28;20124;-71
2021/08/11 05:32:35;;;;;;;10.15;6.70;;;;;;;14.62;52.89;101772.47;5038830;28;20071;-70
2021/08/11 05:35:01;;;;;;;10.07;6.88;;;;;;;16.35;49.43;101760.09;5037380;28;20072;-71
2021/08/11 05:37:27;;;;;;;18.67;7.40;;;;;;;17.72;45.54;101763.47;5031761;28;20037;-70
2021/08/11 05:39:52;;;;;;;16.52;6.32;;;;;;;17.10;46.51;101772.06;5033705;28;20055;-70
2021/08/11 05:42:19;;;;;;;17.83;6.70;;;;;;;17.11;46.73;101776.41;5034923;28;20649;-70
2021/08/11 05:44:44;;;;;;;14.32;7.25;;;;;;;16.95;45.69;101780.78;5033085;28;20041;-71
2021/08/11 05:47:10;;;;;;;12.65;6.45;;;;;;;17.98;43.58;101775.16;5036804;28;20033;-70
2021/08/11 05:49:36;;;;;;;14.07;6.38;;;;;;;19.97;40.21;101775.41;5037014;28;20037;-70
2021/08/11 05:52:04;;;;;;;10.77;6.07;;;;;;;21.70;35.87;101778.50;5043539;28;20045;-72
2021/08/11 05:54:30;;;;;;;12.25;5.43;;;;;;;22.73;34.60;101786.75;5035909;28;20044;-71
2021/08/11 05:56:55;;;;;;;14.00;5.70;;;;;;;22.11;35.80;101785.25;5034947;28;20037;-72
2021/08/11 05:59:20;;;;;;;12.68;5.47;;;;;;;23.03;35.01;101796.00;5033838;28;20535;-71
2021/08/11 06:01:46;;;;;;;8.25;4.30;;;;;;;23.88;33.87;101789.22;5035340;28;20045;-70
2021/08/11 06:04:12;;;;;;;10.55;5.13;;;;;;;23.67;31.80;101791.81;5034764;28;20037;-70
2021/08/11 06:06:37;;;;;;;12.55;5.10;;;;;;;23.89;32.55;101796.28;5035236;28;20060;-71
2021/08/11 06:09:03;;;;;;;6.30;4.53;;;;;;;24.93;31.15;101792.78;5039165;28;20032;-72
2021/08/11 06:11:28;;;;;;;9.40;5.07;;;;;;;24.71;32.73;101790.28;5033833;28;20034;-70
2021/08/11 06:13:54;;;;;;;8.57;5.35;;;;;;;24.89;30.94;101796.72;5031241;28;20112;-71
2021/08/11 06:16:19;;;;;;;7.45;4.18;;;;;;;26.10;28.87;101800.28;5033830;28;20029;-71
2021/08/11 06:18:45;;;;;;;6.15;4.13;;;;;;;25.87;29.11;101797.88;5034838;28;20045;-70
2021/08/11 06:21:10;;;;;;;9.85;5.07;;;;;;;25.93;28.82;101801.81;5037118;28;20095;-71
2021/08/11 06:23:36;;;;;;;7.30;4.38;;;;;;;24.46;31.61;101799.53;5043472;28;20408;-71
2021/08/11 06:26:02;;;;;;;6.38;4.85;;;;;;;22.59;33.81;101802.94;5044872;28;20036;-71
2021/08/11 06:28:29;;;;;;;6.82;4.63;;;;;;;23.59;34.74;101811.16;5039895;28;20033;-72
2021/08/11 06:30:55;;;;;;;13.25;4.93;;;;;;;25.44;30.66;101807.91;5033897;28;20062;-71
2021/08/11 06:33:21;;;;;;;12.77;4.78;;;;;;;26.65;27.81;101814.75;5033931;28;20042;-71
2021/08/11 06:35:46;;;;;;;7.95;4.53;;;;;;;26.67;27.84;101806.56;5037194;28;20030;-71
2021/08/11 06:38:12;;;;;;;8.15;4.63;;;;;;;26.01;28.86;101801.94;5026036;28;20029;-70
2021/08/11 06:40:38;;;;;;;9.07;4.95;;;;;;;24.65;31.10;101800.50;5038051;28;20219;-70
2021/08/11 06:43:04;;;;;;;5.10;4.10;;;;;;;24.79;30.42;101807.34;5034251;28;20026;-71
2021/08/11 06:45:30;;;;;;;9.68;5.18;;;;;;;23.52;33.13;101813.47;5039847;28;20033;-70
2021/08/11 06:47:56;;;;;;;6.47;3.95;;;;;;;22.52;34.51;101812.38;5026127;28;20029;-70
2021/08/11 06:50:23;;;;;;;7.85;4.65;;;;;;;22.68;34.65;101809.38;5023988;28;20643;-71
2021/08/11 06:52:49;;;;;;;8.90;4.65;;;;;;;22.82;35.12;101817.19;5042416;28;20037;-70
2021/08/11 06:55:17;;;;;;;12.63;5.28;;;;;;;22.98;34.59;101811.50;5021978;28;20111;-72
2021/08/11 06:57:45;;;;;;;7.72;4.82;;;;;;;23.73;33.08;101815.34;5043770;28;20162;-71
2021/08/11 07:00:11;;;;;;;10.30;5.10;;;;;;;24.27;33.93;101813.59;5035985;28;20082;-71
2021/08/11 07:02:38;;;;;;;7.05;4.15;;;;;;;26.73;29.20;101813.19;5020538;28;20048;-71
2021/08/11 07:05:04;;;;;;;9.05;4.47;;;;;;;26.30;29.23;101812.69;5046169;28;20037;-71
2021/08/11 07:07:30;;;;;;;7.10;4.45;;;;;;;27.38;27.23;101816.72;5046380;28;20025;-71
2021/08/11 07:09:56;;;;;;;7.78;4.15;;;;;;;27.43;26.58;101821.66;5047834;28;20032;-71
2021/08/11 07:12:21;;;;;;;7.53;3.53;;;;;;;27.71;26.53;101826.03;5044938;28;20037;-71
2021/08/11 07:14:48;;;;;;;10.15;4.45;;;;;;;27.80;26.89;101826.94;5046447;28;20053;-71
2021/08/11 07:17:14;;;;;;;10.98;5.70;;;;;;;25.97;29.71;101824.63;5049106;28;20087;-70
2021/08/11 07:19:40;;;;;;;8.13;4.30;;;;;;;27.69;26.93;101827.16;5044819;28;20041;-69
2021/08/11 07:22:07;;;;;;;7.03;4.97;;;;;;;27.70;26.54;101826.19;5048348;28;20021;-71
2021/08/11 07:24:32;;;;;;;7.75;4.57;;;;;;;26.04;29.09;101825.75;5046572;28;20029;-72
2021/08/11 07:26:58;;;;;;;9.35;4.25;;;;;;;27.37;26.45;101825.78;5047269;28;20033;-71
2021/08/11 07:29:23;;;;;;;6.75;4.63;;;;;;;26.17;28.30;101823.69;5045633;28;20091;-70
2021/08/11 07:31:49;;;;;;;8.88;4.70;;;;;;;28.22;26.53;101828.19;5042250;28;20030;-70
2021/08/11 07:34:14;;;;;;;9.73;4.25;;;;;;;27.72;26.72;101830.41;5029189;28;20051;-71
2021/08/11 07:36:40;;;;;;;8.38;3.95;;;;;;;26.97;28.14;101824.25;5044028;28;20032;-71
2021/08/11 07:39:06;;;;;;;8.65;4.68;;;;;;;25.96;29.50;101826.47;5046432;28;20036;-71
2021/08/11 07:41:31;;;;;;;8.85;4.60;;;;;;;26.19;31.57;101831.59;5047207;28;20044;-71
2021/08/11 07:43:57;;;;;;;8.35;4.18;;;;;;;27.63;26.06;101834.00;5042169;28;20113;-71
2021/08/11 07:46:24;;;;;;;9.68;4.53;;;;;;;26.84;26.93;101824.56;5044317;28;20064;-72
2021/08/11 07:48:49;;;;;;;9.65;4.25;;;;;;;26.33;28.35;101827.63;5043145;28;20107;-71
2021/08/11 07:51:15;;;;;;;7.47;4.05;;;;;;;26.77;29.52;101830.69;5043814;28;20898;-70
2021/08/11 07:53:40;;;;;;;8.63;5.20;;;;;;;27.64;27.51;101832.16;5043863;28;20109;-71
2021/08/11 07:56:06;;;;;;;4.88;3.10;;;;;;;28.30;26.89;101837.19;5048699;28;20124;-70
2021/08/11 07:58:33;;;;;;;10.02;4.65;;;;;;;26.31;27.54;101822.41;5044537;28;20031;-71
2021/08/11 08:00:58;;;;;;;7.40;4.63;;;;;;;25.87;29.35;101821.97;5042079;28;20104;-70
2021/08/11 08:03:24;;;;;;;8.38;4.80;;;;;;;26.80;28.28;101825.84;5040618;28;20044;-70
2021/08/11 08:05:49;;;;;;;8.20;4.18;;;;;;;28.99;24.33;101814.94;5025691;28;20560;-70
2021/08/11 08:08:15;;;;;;;4.68;3.45;;;;;;;30.14;24.47;101821.50;5049023;28;20095;-72
2021/08/11 08:10:40;;;;;;;5.95;3.78;;;;;;;28.89;24.13;101823.13;5031876;28;20053;-71
2021/08/11 08:13:16;;;;;;;8.25;3.47;;;;;;;30.74;22.47;101842.69;5046523;28;20128;-72
2021/08/11 08:15:42;;;;;;;8.27;4.25;;;;;;;30.23;22.26;101828.56;5034299;28;20052;-70
2021/08/11 08:18:07;;;;;;;9.23;5.85;;;;;;;24.77;28.98;101833.38;5047215;28;20128;-70
2021/08/11 08:20:34;;;;;;;11.27;5.10;;;;;;;25.25;29.75;101829.25;5042021;28;20066;-70
2021/08/11 08:23:00;;;;;;;11.98;4.72;;;;;;;26.52;28.93;101835.63;5041644;28;20124;-71
2021/08/11 08:25:25;;;;;;;9.00;3.35;;;;;;;27.12;28.26;101838.06;5038256;28;21017;-69
2021/08/11 08:27:52;;;;;;;7.25;3.88;;;;;;;27.87;26.05;101832.56;5037124;28;20025;-71
2021/08/11 08:30:19;;;;;;;8.73;4.93;;;;;;;26.90;27.20;101839.25;5036354;28;20041;-72
2021/08/11 08:32:45;;;;;;;6.90;4.00;;;;;;;27.64;25.80;101840.22;5041370;28;20104;-71
2021/08/11 08:35:11;;;;;;;6.80;3.42;;;;;;;28.68;25.40;101835.13;5036014;28;20628;-71
2021/08/11 08:37:37;;;;;;;4.90;2.85;;;;;;;29.79;23.97;101831.56;5040767;28;20041;-71
2021/08/11 08:40:06;;;;;;;10.52;4.20;;;;;;;30.97;21.89;101839.25;5041949;28;20045;-71
2021/08/11 08:42:31;;;;;;;5.93;2.83;;;;;;;30.28;22.83;101834.28;5041546;28;20035;-71
2021/08/11 08:44:57;;;;;;;13.45;3.17;;;;;;;30.80;21.27;101852.81;5037524;28;20348;-71
2021/08/11 08:47:24;;;;;;;10.07;3.40;;;;;;;28.67;23.14;101846.88;5042143;28;20033;-71
2021/08/11 08:49:50;;;;;;;4.53;2.50;;;;;;;28.06;24.21;101855.75;5045380;28;20132;-71
2021/08/11 08:52:18;;;;;;;5.88;2.83;;;;;;;27.52;25.28;101852.97;5037108;28;20037;-71
2021/08/11 08:54:45;;;;;;;5.40;2.83;;;;;;;28.24;24.38;101845.03;5035367;28;20442;-72
2021/08/11 08:57:11;;;;;;;2.75;1.80;;;;;;;27.83;25.25;101848.16;5039593;28;20053;-70
2021/08/11 08:59:42;;;;;;;8.07;2.45;;;;;;;26.83;26.28;101849.72;5044693;28;20029;-71
2021/08/11 09:02:09;;;;;;;8.27;2.78;;;;;;;26.94;27.02;101851.38;5023673;28;20479;-71
2021/08/11 09:04:34;;;;;;;7.15;2.72;;;;;;;27.23;26.25;101855.81;5036861;28;20115;-71
2021/08/11 09:06:59;;;;;;;4.57;2.75;;;;;;;26.42;27.51;101853.56;5036894;28;20986;-69
2021/08/11 09:09:34;;;;;;;3.63;1.92;;;;;;;27.50;25.71;101853.13;5018374;28;20614;-69
2021/08/11 09:12:18;;;;;;;5.78;3.08;;;;;;;27.01;26.56;101846.28;5036661;28;20059;-70
2021/08/11 09:14:47;;;;;;;5.45;2.83;;;;;;;26.85;27.09;101852.25;5037233;28;20040;-70
2021/08/11 09:17:34;;;;;;;7.65;2.85;;;;;;;27.66;25.34;101862.41;5038788;28;20051;-70
2021/08/11 09:20:01;;;;;;;6.40;3.00;;;;;;;26.53;27.63;101845.34;5025570;28;20053;-70
2021/08/11 09:22:26;;;;;;;5.38;2.50;;;;;;;26.31;28.50;101848.34;5016399;28;20041;-70
2021/08/11 09:25:06;;;;;;;5.35;2.55;;;;;;;26.22;27.21;101848.22;5017946;28;20151;-70
2021/08/11 09:27:39;;;;;;;6.13;2.10;;;;;;;25.82;28.69;101854.53;5035212;28;20056;-70
2021/08/11 09:30:06;;;;;;;8.57;2.13;;;;;;;25.30;28.83;101864.47;5019423;28;20049;-71
2021/08/11 09:32:47;;;;;;;3.85;1.77;;;;;;;24.99;28.72;101861.78;5031730;28;20041;-70
2021/08/11 09:35:14;;;;;;;8.30;2.53;;;;;;;23.29;30.59;101865.97;5032242;28;20094;-71
2021/08/11 09:37:41;;;;;;;2.97;1.60;;;;;;;24.31;30.28;101863.13;5032795;28;20072;-70
2021/08/11 09:40:20;;;;;;;2.97;1.42;;;;;;;24.09;30.19;101864.91;5033418;28;20053;-70
2021/08/11 09:42:46;;;;;;;3.35;1.90;;;;;;;24.05;30.72;101871.47;5034161;28;20031;-70
2021/08/11 09:45:12;;;;;;;4.82;1.95;;;;;;;24.22;30.83;101862.06;5020894;28;20037;-71
2021/08/11 09:47:52;;;;;;;3.97;1.92;;;;;;;25.14;29.29;101869.47;5025939;28;20022;-72
2021/08/11 09:50:18;;;;;;;7.75;2.40;;;;;;;24.97;30.76;101868.25;5037221;28;20028;-71
2021/08/11 09:52:48;;;;;;;6.55;2.13;;;;;;;25.09;30.10;101875.22;5042102;28;20055;-70
2021/08/11 09:55:14;;;;;;;6.03;2.35;;;;;;;24.19;30.46;101867.63;5032188;28;20033;-70
2021/08/11 09:57:39;;;;;;;4.53;2.72;;;;;;;23.85;31.07;101874.88;5034835;28;20037;-70
2021/08/11 10:00:05;;;;;;;5.80;2.20;;;;;;;23.18;31.88;101871.25;5038288;28;20043;-71
2021/08/11 10:02:37;;;;;;;4.95;2.38;;;;;;;22.48;33.71;101875.69;5039212;28;20040;-71
2021/08/11 10:05:03;;;;;;;2.90;2.22;;;;;;;22.56;32.69;101875.09;5036290;28;20388;-71
2021/08/11 10:07:29;;;;;;;9.23;2.25;;;;;;;23.08;32.39;101876.47;5038794;28;20025;-70
2021/08/11 10:10:21;;;;;;;6.78;2.05;;;;;;;23.60;31.85;101871.53;5034977;28;20119;-72
2021/08/11 10:12:48;;;;;;;8.52;2.22;;;;;;;23.56;32.37;101870.91;5030618;28;20048;-71
2021/08/11 10:15:14;;;;;;;7.15;2.08;;;;;;;24.51;31.63;101875.69;5024776;28;20029;-71
2021/08/11 10:17:41;;;;;;;7.30;2.47;;;;;;;24.97;29.72;101869.13;5037091;28;20080;-70
2021/08/11 10:20:09;;;;;;;2.95;1.73;;;;;;;25.34;30.09;101878.44;5040876;28;20422;-70
2021/08/11 10:22:37;;;;;;;5.20;2.28;;;;;;;25.96;28.46;101872.00;5037993;28;20144;-70
2021/08/11 10:25:03;;;;;;;4.70;2.10;;;;;;;26.41;29.06;101882.19;5038767;28;20437;-70
2021/08/11 10:27:30;;;;;;;4.40;2.17;;;;;;;25.34;28.43;101879.28;5038366;28;20033;-70
2021/08/11 10:29:56;;;;;;;3.63;2.33;;;;;;;24.91;29.18;101880.31;5036244;28;20034;-70
2021/08/11 10:32:24;;;;;;;4.53;2.15;;;;;;;24.57;29.29;101883.19;5040973;28;20048;-70
2021/08/11 10:34:52;;;;;;;7.80;2.63;;;;;;;24.63;30.93;101877.31;5039439;28;20021;-71
2021/08/11 10:37:18;;;;;;;8.18;2.05;;;;;;;23.94;30.86;101879.50;5037058;28;20040;-71
2021/08/11 10:39:43;;;;;;;4.93;1.77;;;;;;;25.11;29.41;101877.75;5022817;28;20087;-72
2021/08/11 10:42:12;;;;;;;4.53;2.40;;;;;;;25.19;28.23;101880.63;5041118;28;20937;-71
2021/08/11 10:44:38;;;;;;;3.88;2.25;;;;;;;25.75;29.39;101887.31;5038999;28;20036;-71
2021/08/11 10:47:07;;;;;;;2.67;1.60;;;;;;;26.02;27.84;101881.31;5039703;28;20048;-71
2021/08/11 10:49:50;;;;;;;5.15;2.28;;;;;;;26.40;26.51;101879.66;5039305;28;20968;-70
2021/08/11 10:52:16;;;;;;;3.30;1.73;;;;;;;25.85;27.94;101878.34;5023541;28;20037;-70
2021/08/11 10:55:06;;;;;;;5.22;2.10;;;;;;;25.62;27.76;101891.09;5036710;28;20047;-71
2021/08/11 10:57:34;;;;;;;4.25;2.15;;;;;;;25.13;28.47;101892.72;5033521;28;20067;-70
2021/08/11 11:00:22;;;;;;;5.07;2.15;;;;;;;24.92;29.59;101886.50;5037780;28;20032;-70
2021/08/11 11:02:49;;;;;;;5.18;2.05;;;;;;;24.37;30.15;101884.81;5029938;28;20406;-71
2021/08/11 11:05:21;;;;;;;5.82;2.28;;;;;;;26.43;28.34;101888.28;5032285;28;20029;-70
2021/08/11 11:08:15;;;;;;;4.45;1.98;;;;;;;25.67;28.37;101896.88;5036331;28;20091;-71
2021/08/11 11:10:46;;;;;;;3.33;1.38;;;;;;;26.17;28.98;101889.81;5038477;28;20044;-71
2021/08/11 11:13:24;;;;;;;7.82;2.00;;;;;;;26.83;27.33;101883.75;5038860;28;20037;-71
2021/08/11 11:15:51;;;;;;;4.13;2.78;;;;;;;26.32;26.89;101888.41;5032882;28;20045;-70
2021/08/11 11:18:21;;;;;;;6.53;2.00;;;;;;;26.42;27.29;101889.25;5038794;28;20045;-70
2021/08/11 11:20:48;;;;;;;3.88;2.53;;;;;;;26.03;28.10;101891.06;5036821;28;20060;-70
2021/08/11 11:23:34;;;;;;;4.78;2.78;;;;;;;26.01;28.14;101890.34;5039409;28;20041;-70
2021/08/11 11:26:08;;;;;;;5.20;1.88;;;;;;;25.27;28.77;101896.84;5034445;28;20179;-70