Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:48;;;;;;;8.15;3.28;;;17.50;99.90;;;;;;4993625;28;20355;-88
2023/08/02 00:04:14;;;;;;;11.57;3.28;;;17.50;99.90;;;;;;4994064;28;20019;-89
2023/08/02 00:06:40;;;;;;;13.35;3.72;;;17.50;99.90;;;;;;4993398;28;20019;-89
2023/08/02 00:09:06;;;;;;;10.65;3.60;;;17.50;99.90;;;;;;4994477;28;20049;-89
2023/08/02 00:11:31;;;;;;;7.75;3.10;;;17.50;99.90;;;;;;5002975;28;20089;-90
2023/08/02 00:13:57;;;;;;;5.93;2.95;;;17.50;99.90;;;;;;4996756;28;20042;-89
2023/08/02 00:16:23;;;;;;;7.80;3.33;;;17.40;99.90;;;;;;4998499;28;20025;-90
2023/08/02 00:18:48;;;;;;;12.15;3.80;;;17.40;99.90;;;;;;4997728;28;20110;-90
2023/08/02 00:21:14;;;;;;;9.65;3.63;;;17.40;99.90;;;;;;4997450;28;20033;-89
2023/08/02 00:23:39;;;;;;;17.15;4.00;;;17.70;99.90;;;;;;4997253;28;20030;-90
2023/08/02 00:26:05;;;;;;;6.05;3.70;;;17.50;99.90;;;;;;4997770;28;20022;-90
2023/08/02 00:28:31;;;;;;;11.05;4.85;;;17.50;99.90;;;;;;4997481;28;20036;-89
2023/08/02 00:30:57;;;;;;;12.23;4.60;;;17.40;99.90;;;;;;4997609;28;20109;-90
2023/08/02 00:33:22;;;;;;;10.07;3.60;;;17.60;99.90;;;;;;4997842;28;20482;-90
2023/08/02 00:35:49;;;;;;;9.82;4.38;;;17.40;99.90;;;;;;4996938;28;20105;-89
2023/08/02 00:38:14;;;;;;;13.52;4.50;;;17.40;99.90;;;;;;4997456;28;20054;-90
2023/08/02 00:40:40;;;;;;;6.93;4.57;;;17.40;99.90;;;;;;4997383;28;20018;-90
2023/08/02 00:43:06;;;;;;;5.07;3.92;;;17.40;99.90;;;;;;4996657;28;20061;-89
2023/08/02 00:45:32;;;;;;;12.27;4.35;;;17.50;99.90;;;;;;4999619;28;20046;-89
2023/08/02 00:47:59;;;;;;;9.43;4.25;;;17.40;99.90;;;;;;5008705;28;20029;-89
2023/08/02 00:50:27;;;;;;;7.93;3.85;;;17.30;99.90;;;;;;5008107;28;20029;-89
2023/08/02 00:52:53;;;;;;;6.68;3.70;;;17.40;99.90;;;;;;5007917;28;20367;-89
2023/08/02 00:55:19;;;;;;;6.03;4.10;;;17.40;99.90;;;;;;5003474;28;20038;-88
2023/08/02 00:57:45;;;;;;;8.23;4.47;;;17.40;99.90;;;;;;5005102;28;20445;-96
2023/08/02 01:00:12;;;;;;;10.00;4.28;;;17.40;99.90;;;;;;4999639;28;20038;-89
2023/08/02 01:02:37;;;;;;;11.63;4.90;;;17.40;99.90;;;;;;4996330;28;20046;-90
2023/08/02 01:05:03;;;;;;;10.23;4.25;;;17.30;99.90;;;;;;5000493;28;20027;-88
2023/08/02 01:07:47;;;;;;;8.43;4.43;;;17.40;99.90;;;;;;4997935;28;20031;-89
2023/08/02 01:10:22;;;;;;;11.75;4.45;;;17.30;99.90;;;;;;4996876;28;20065;-90
2023/08/02 01:12:50;;;;;;;12.20;4.13;;;17.30;99.90;;;;;;4997095;28;20114;-90
2023/08/02 01:15:16;;;;;;;11.05;4.95;;;17.30;99.90;;;;;;4997751;28;20034;-90
2023/08/02 01:17:43;;;;;;;7.43;4.68;;;17.20;99.90;;;;;;4996406;28;20023;-89
2023/08/02 01:20:09;;;;;;;8.93;4.57;;;17.20;99.90;;;;;;4997188;28;20388;-89
2023/08/02 01:22:35;;;;;;;11.60;4.78;;;17.20;99.90;;;;;;4997611;28;20023;-89
2023/08/02 01:25:02;;;;;;;12.60;4.70;;;17.20;99.90;;;;;;4995980;28;20056;-90
2023/08/02 01:27:46;;;;;;;10.07;4.60;;;18.10;99.90;;;;;;5007917;28;20026;-89
2023/08/02 01:30:14;;;;;;;12.55;4.47;;;17.20;99.90;;;;;;5019267;28;20019;-89
2023/08/02 01:32:39;;;;;;;10.80;4.53;;;17.30;99.90;;;;;;5019782;28;20103;-89
2023/08/02 01:35:06;;;;;;;11.13;4.75;;;17.10;99.90;;;;;;5010251;28;20035;-89
2023/08/02 01:37:35;;;;;;;10.13;4.35;;;17.20;99.90;;;;;;4996463;28;20022;-89
2023/08/02 01:40:01;;;;;;;8.95;4.85;;;17.10;99.90;;;;;;4996671;28;20023;-89
2023/08/02 01:42:27;;;;;;;9.48;4.43;;;17.20;99.90;;;;;;4996387;28;20026;-89
2023/08/02 01:44:52;;;;;;;9.90;4.70;;;17.10;99.90;;;;;;4995823;28;20050;-89
2023/08/02 01:47:18;;;;;;;8.82;4.30;;;17.00;99.90;;;;;;4996426;28;20037;-90
2023/08/02 01:49:44;;;;;;;11.00;5.07;;;17.10;99.90;;;;;;4996011;28;20022;-90
2023/08/02 01:52:09;;;;;;;10.98;4.57;;;17.10;99.90;;;;;;4995797;28;20037;-90
2023/08/02 01:54:35;;;;;;;9.35;4.70;;;17.10;99.90;;;;;;4995667;28;20390;-90
2023/08/02 01:57:01;;;;;;;6.85;4.07;;;17.10;99.90;;;;;;4996510;28;20022;-91
2023/08/02 01:59:26;;;;;;;9.48;4.72;;;17.10;99.90;;;;;;5007142;28;20057;-89
2023/08/02 02:01:52;;;;;;;9.52;3.92;;;17.10;99.90;;;;;;4999864;28;20351;-89
2023/08/02 02:04:18;;;;;;;8.95;4.80;;;17.10;99.90;;;;;;4995945;28;20026;-89
2023/08/02 02:06:43;;;;;;;11.23;4.47;;;17.10;99.90;;;;;;4995157;28;20026;-90
2023/08/02 02:09:09;;;;;;;10.35;4.80;;;17.10;99.90;;;;;;4995809;28;20033;-90
2023/08/02 02:11:34;;;;;;;8.25;4.35;;;17.10;99.90;;;;;;4995576;28;20026;-90
2023/08/02 02:14:00;;;;;;;8.40;4.13;;;17.10;99.90;;;;;;4995665;28;20030;-93
2023/08/02 02:16:25;;;;;;;7.63;4.40;;;17.10;99.90;;;;;;4995600;28;20022;-89
2023/08/02 02:18:51;;;;;;;11.43;5.00;;;17.10;99.90;;;;;;4994979;28;20109;-90
2023/08/02 02:21:16;;;;;;;11.45;5.35;;;17.40;99.90;;;;;;4995093;28;20161;-89
2023/08/02 02:23:42;;;;;;;8.00;4.40;;;17.10;99.90;;;;;;4995225;28;20035;-89
2023/08/02 02:26:08;;;;;;;6.72;4.20;;;17.10;99.90;;;;;;4995737;28;20640;-89
2023/08/02 02:28:33;;;;;;;7.47;4.70;;;17.10;99.90;;;;;;4994860;28;20038;-89
2023/08/02 02:30:59;;;;;;;15.38;5.45;;;17.60;99.90;;;;;;4995039;28;20029;-90
2023/08/02 02:33:25;;;;;;;7.45;4.03;;;17.00;99.90;;;;;;4995452;28;20038;-91
2023/08/02 02:35:50;;;;;;;8.43;4.10;;;17.00;99.90;;;;;;4994915;28;20045;-90
2023/08/02 02:38:16;;;;;;;8.18;4.28;;;17.00;99.90;;;;;;4995533;28;20037;-90
2023/08/02 02:40:42;;;;;;;12.60;4.70;;;17.00;99.90;;;;;;4994734;28;20351;-90
2023/08/02 02:43:08;;;;;;;12.95;4.78;;;17.00;99.90;;;;;;4994872;28;20220;-90
2023/08/02 02:45:33;;;;;;;8.77;4.15;;;17.00;99.90;;;;;;4994999;28;20031;-91
2023/08/02 02:47:59;;;;;;;8.98;4.03;;;16.90;99.90;;;;;;4994750;28;20434;-90
2023/08/02 02:50:24;;;;;;;9.88;3.97;;;16.90;99.90;;;;;;4995087;28;20040;-91
2023/08/02 02:52:50;;;;;;;16.17;5.03;;;17.50;99.90;;;;;;4997711;28;20037;-91
2023/08/02 02:55:16;;;;;;;8.27;4.63;;;17.00;99.90;;;;;;5003622;28;20500;-89
2023/08/02 02:57:41;;;;;;;13.15;4.57;;;16.90;99.90;;;;;;4995222;28;20023;-90
2023/08/02 03:00:08;;;;;;;9.57;4.45;;;16.90;99.90;;;;;;4995907;28;20085;-89
2023/08/02 03:02:33;;;;;;;7.78;4.22;;;16.90;99.90;;;;;;4995161;28;20080;-89
2023/08/02 03:04:59;;;;;;;11.45;4.50;;;16.80;99.90;;;;;;4994694;28;20066;-89
2023/08/02 03:07:25;;;;;;;11.82;4.78;;;16.90;99.90;;;;;;4994852;28;20026;-89
2023/08/02 03:09:50;;;;;;;11.50;5.47;;;17.60;99.90;;;;;;4994510;28;20034;-89
2023/08/02 03:12:16;;;;;;;10.13;5.13;;;16.80;99.90;;;;;;4994752;28;20053;-90
2023/08/02 03:14:42;;;;;;;11.02;5.57;;;16.80;99.90;;;;;;4994787;28;20121;-90
2023/08/02 03:17:07;;;;;;;8.82;4.70;;;16.70;99.90;;;;;;4995397;28;20026;-89
2023/08/02 03:19:33;;;;;;;7.65;4.18;;;16.70;99.90;;;;;;4995711;28;20528;-89
2023/08/02 03:21:58;;;;;;;12.98;5.13;;;16.60;99.90;;;;;;4994807;28;20120;-90
2023/08/02 03:24:24;;;;;;;10.93;5.47;;;17.30;99.90;;;;;;4994361;28;20022;-89
2023/08/02 03:26:49;;;;;;;10.48;4.50;;;16.60;99.90;;;;;;4993986;28;20050;-90
2023/08/02 03:29:15;;;;;;;13.65;4.75;;;16.60;99.90;;;;;;4994309;28;20030;-89
2023/08/02 03:31:42;;;;;;;5.93;3.90;;;17.30;99.90;;;;;;4993559;28;20101;-90
2023/08/02 03:34:07;;;;;;;15.00;4.53;;;16.60;99.90;;;;;;4993825;28;20470;-90
2023/08/02 03:36:33;;;;;;;12.38;5.78;;;16.60;99.90;;;;;;4993990;28;20110;-89
2023/08/02 03:38:59;;;;;;;11.20;4.88;;;16.50;99.90;;;;;;4993908;28;20024;-89
2023/08/02 03:41:24;;;;;;;8.05;4.95;;;16.60;99.90;;;;;;4993944;28;20027;-89
2023/08/02 03:43:50;;;;;;;10.88;4.50;;;16.60;99.90;;;;;;4993652;28;20379;-90
2023/08/02 03:46:15;;;;;;;10.75;4.43;;;16.60;99.90;;;;;;4986097;28;20125;-89
2023/08/02 03:48:41;;;;;;;9.13;4.55;;;16.60;99.90;;;;;;5001168;28;20030;-89
2023/08/02 03:51:06;;;;;;;9.52;4.97;;;16.60;99.90;;;;;;4993588;28;20363;-89
2023/08/02 03:53:32;;;;;;;10.50;4.35;;;16.60;99.90;;;;;;4993421;28;20093;-89
2023/08/02 03:55:58;;;;;;;7.15;4.20;;;16.60;99.90;;;;;;4993978;28;20018;-89
2023/08/02 03:58:23;;;;;;;5.85;4.10;;;16.60;99.90;;;;;;4993274;28;20058;-89
2023/08/02 04:00:51;;;;;;;14.63;4.90;;;16.50;99.90;;;;;;5005035;28;20030;-95
2023/08/02 04:03:17;;;;;;;12.50;5.25;;;16.60;99.90;;;;;;4994580;28;20034;-90
2023/08/02 04:05:43;;;;;;;10.90;4.32;;;16.60;99.90;;;;;;4993632;28;20356;-90
2023/08/02 04:08:09;;;;;;;6.45;4.18;;;16.50;99.90;;;;;;4994048;28;20034;-90
2023/08/02 04:10:37;;;;;;;11.65;4.72;;;16.50;99.90;;;;;;4994357;28;20493;-90
2023/08/02 04:13:03;;;;;;;6.20;4.32;;;16.50;99.90;;;;;;4993631;28;20034;-89
2023/08/02 04:15:33;;;;;;;10.13;4.68;;;16.50;99.90;;;;;;4995108;28;20053;-89
2023/08/02 04:17:59;;;;;;;6.47;3.60;;;16.50;99.90;;;;;;4993939;28;20023;-90
2023/08/02 04:20:25;;;;;;;8.23;5.13;;;16.50;99.90;;;;;;4993715;28;20032;-90
2023/08/02 04:22:50;;;;;;;8.20;4.22;;;16.50;99.90;;;;;;4993430;28;20030;-88
2023/08/02 04:25:17;;;;;;;11.73;5.13;;;16.50;99.90;;;;;;4996277;28;20028;-89
2023/08/02 04:27:42;;;;;;;11.70;4.47;;;16.50;99.90;;;;;;4993353;28;20394;-89
2023/08/02 04:30:08;;;;;;;8.90;3.78;;;16.50;99.90;;;;;;4993051;28;20026;-88
2023/08/02 04:32:34;;;;;;;12.50;4.35;;;16.50;99.90;;;;;;4989137;28;20015;-92
2023/08/02 04:34:59;;;;;;;7.85;4.85;;;16.50;99.90;;;;;;4989242;28;20031;-88
2023/08/02 04:37:25;;;;;;;10.43;4.07;;;16.40;99.90;;;;;;5007445;28;20014;-87
2023/08/02 04:39:51;;;;;;;11.25;4.82;;;16.40;99.90;;;;;;5009586;28;20452;-88
2023/08/02 04:42:17;;;;;;;11.32;4.30;;;16.40;99.90;;;;;;4999841;28;20093;-88
2023/08/02 04:44:42;;;;;;;9.65;4.57;;;16.40;99.90;;;;;;4995446;28;20046;-88
2023/08/02 04:47:08;;;;;;;9.68;5.07;;;16.40;99.90;;;;;;4993508;28;20042;-88
2023/08/02 04:49:35;;;;;;;10.38;4.35;;;16.40;99.90;;;;;;4992733;28;20054;-88
2023/08/02 04:52:01;;;;;;;10.20;4.78;;;16.40;99.90;;;;;;4993084;28;20031;-88
2023/08/02 04:54:26;;;;;;;9.98;4.57;;;16.30;99.90;;;;;;4992903;28;20478;-88
2023/08/02 04:56:52;;;;;;;9.07;4.40;;;16.40;99.90;;;;;;4992938;28;20026;-89
2023/08/02 04:59:18;;;;;;;7.65;4.75;;;16.40;99.90;;;;;;4995298;28;20080;-91
2023/08/02 05:01:43;;;;;;;8.30;3.83;;;16.40;99.90;;;;;;4996567;28;20023;-89
2023/08/02 05:04:09;;;;;;;12.27;4.65;;;16.40;99.90;;;;;;4997272;28;20054;-90
2023/08/02 05:06:35;;;;;;;9.80;4.85;;;16.40;99.90;;;;;;4996538;28;20390;-88
2023/08/02 05:09:04;;;;;;;7.15;4.35;;;16.40;99.90;;;;;;4996073;28;20165;-87
2023/08/02 05:11:30;;;;;;;9.85;5.32;;;16.40;99.90;;;;;;4998877;28;20390;-89
2023/08/02 05:13:56;;;;;;;11.68;5.28;;;16.40;99.90;;;;;;4979597;28;20085;-88
2023/08/02 05:16:21;;;;;;;10.60;4.95;;;16.40;99.90;;;;;;4976704;28;20031;-88
2023/08/02 05:18:47;;;;;;;9.30;4.88;;;16.30;99.90;;;;;;4977659;28;20030;-91
2023/08/02 05:21:13;;;;;;;10.00;5.40;;;16.30;99.90;;;;;;4979968;28;20046;-88
2023/08/02 05:23:40;;;;;;;10.50;5.68;;;16.40;99.90;;;;;;4979060;28;20027;-89
2023/08/02 05:26:07;;;;;;;8.10;5.78;;;16.40;99.90;;;;;;4978922;28;20031;-89
2023/08/02 05:28:33;;;;;;;8.18;4.80;;;16.30;99.90;;;;;;4977948;28;20026;-89
2023/08/02 05:30:58;;;;;;;10.10;5.72;;;16.30;99.90;;;;;;4977406;28;20030;-88
2023/08/02 05:33:24;;;;;;;8.85;5.55;;;16.40;99.90;;;;;;4988968;28;20181;-89
2023/08/02 05:35:49;;;;;;;8.63;5.32;;;16.30;99.90;;;;;;5003127;28;20145;-90
2023/08/02 05:38:15;;;;;;;8.00;5.50;;;16.30;99.90;;;;;;5002998;28;20541;-88
2023/08/02 05:40:41;;;;;;;8.65;5.38;;;16.30;99.90;;;;;;4996325;28;20433;-89
2023/08/02 05:43:07;;;;;;;12.85;6.22;;;16.30;99.90;;;;;;4995812;28;20405;-89
2023/08/02 05:45:32;;;;;;;7.93;5.18;;;16.30;99.90;;;;;;4995775;28;20121;-87
2023/08/02 05:47:58;;;;;;;11.10;5.82;;;16.30;99.90;;;;;;4998830;28;20033;-88
2023/08/02 05:50:24;;;;;;;10.85;6.28;;;16.40;99.90;;;;;;4996412;28;20037;-88
2023/08/02 05:52:49;;;;;;;10.00;5.80;;;17.10;99.90;;;;;;4995223;28;20026;-88
2023/08/02 05:55:16;;;;;;;17.50;6.40;;;16.30;99.90;;;;;;4996409;28;20038;-90
2023/08/02 05:57:41;;;;;;;8.00;6.22;;;16.30;99.90;;;;;;4996330;28;20030;-88
2023/08/02 06:00:08;;;;;;;8.80;5.40;;;16.30;99.90;;;;;;4996853;28;20035;-90
2023/08/02 06:02:34;;;;;;;8.40;5.75;;;16.30;99.90;;;;;;4996702;28;20050;-90
2023/08/02 06:05:00;;;;;;;10.27;5.18;;;16.20;99.90;;;;;;4996686;28;20022;-88
2023/08/02 06:07:25;;;;;;;8.82;6.07;;;16.20;99.90;;;;;;4996004;28;20049;-88
2023/08/02 06:09:51;;;;;;;6.07;5.35;;;16.30;99.90;;;;;;4995269;28;20037;-87
2023/08/02 06:12:16;;;;;;;10.40;5.60;;;16.20;99.90;;;;;;4994770;28;20084;-88
2023/08/02 06:14:42;;;;;;;7.45;5.10;;;16.20;99.90;;;;;;4994987;28;20478;-87
2023/08/02 06:17:07;;;;;;;6.60;4.90;;;16.20;99.90;;;;;;4995611;28;20464;-87
2023/08/02 06:19:33;;;;;;;8.23;4.72;;;16.20;99.90;;;;;;4994611;28;20149;-87
2023/08/02 06:21:58;;;;;;;5.03;4.13;;;16.20;99.90;;;;;;4995148;28;20453;-86
2023/08/02 06:24:24;;;;;;;6.28;4.28;;;16.20;99.90;;;;;;4996616;28;20031;-91
2023/08/02 06:26:50;;;;;;;4.20;3.88;;;16.20;99.90;;;;;;5006527;28;20474;-91
2023/08/02 06:29:15;;;;;;;3.95;3.63;;;16.60;99.90;;;;;;4994943;28;20034;-87
2023/08/02 06:31:41;;;;;;;4.05;3.65;;;16.20;99.90;;;;;;5001950;28;20030;-88
2023/08/02 06:34:06;;;;;;;8.82;4.00;;;16.30;99.90;;;;;;4993679;28;20541;-88
2023/08/02 06:36:32;;;;;;;7.32;4.38;;;16.20;99.90;;;;;;4994453;28;20022;-89
2023/08/02 06:38:58;;;;;;;5.13;4.30;;;16.20;99.90;;;;;;4994768;28;20386;-88
2023/08/02 06:41:23;;;;;;;4.53;4.00;;;16.20;99.90;;;;;;4994193;28;20053;-89
2023/08/02 06:43:50;;;;;;;4.10;3.80;;;16.20;99.90;;;;;;4994015;28;20629;-88
2023/08/02 06:46:16;;;;;;;3.75;3.45;;;16.20;99.90;;;;;;4994782;28;20574;-88
2023/08/02 06:48:41;;;;;;;3.85;3.55;;;16.20;99.90;;;;;;4993495;28;20074;-88
2023/08/02 06:51:11;;;;;;;3.67;3.38;;;16.20;99.90;;;;;;4991439;28;20125;-87
2023/08/02 06:53:37;;;;;;;4.13;3.70;;;16.20;99.90;;;;;;4991479;28;20064;-87
2023/08/02 06:56:11;;;;;;;4.18;3.78;;;16.20;99.90;;;;;;4990824;28;20040;-87
2023/08/02 06:58:36;;;;;;;7.50;4.32;;;16.20;99.90;;;;;;4991155;28;20030;-87
2023/08/02 07:01:17;;;;;;;5.47;3.53;;;16.30;99.90;;;;;;4990708;28;20022;-88
2023/08/02 07:03:44;;;;;;;3.50;3.22;;;16.30;99.90;;;;;;4990776;28;20034;-87
2023/08/02 07:06:18;;;;;;;5.40;3.22;;;16.30;99.90;;;;;;4993449;28;20034;-88
2023/08/02 07:08:43;;;;;;;3.20;2.90;;;16.30;99.90;;;;;;4993808;28;20034;-88
2023/08/02 07:11:09;;;;;;;3.35;2.67;;;16.30;99.90;;;;;;4994230;28;20367;-88
2023/08/02 07:13:36;;;;;;;4.95;2.88;;;16.30;99.90;;;;;;4993725;28;20390;-88
2023/08/02 07:16:04;;;;;;;2.45;2.25;;;16.30;99.90;;;;;;4994121;28;20077;-89
2023/08/02 07:18:29;;;;;;;3.47;3.17;;;16.30;99.90;;;;;;4993934;28;20105;-88
2023/08/02 07:20:55;;;;;;;2.88;2.30;;;16.30;99.90;;;;;;4994249;28;20050;-88
2023/08/02 07:23:21;;;;;;;2.42;2.22;;;16.30;99.90;;;;;;4994837;28;20034;-88
2023/08/02 07:25:47;;;;;;;2.90;2.53;;;16.30;99.90;;;;;;4996637;28;20549;-87
2023/08/02 07:28:13;;;;;;;3.90;2.20;;;16.30;99.90;;;;;;4994176;28;20031;-94
2023/08/02 07:30:38;;;;;;;2.65;2.20;;;16.30;99.90;;;;;;4993889;28;20065;-91
2023/08/02 07:33:04;;;;;;;2.30;2.10;;;16.30;99.90;;;;;;4994449;28;20030;-93
2023/08/02 07:35:30;;;;;;;2.10;1.90;;;16.30;99.90;;;;;;4994366;28;20470;-90
2023/08/02 07:37:55;;;;;;;2.42;2.17;;;16.30;99.90;;;;;;4993601;28;20022;-91
2023/08/02 07:40:21;;;;;;;3.03;2.20;;;16.30;99.90;;;;;;4994503;28;20105;-90
2023/08/02 07:42:47;;;;;;;1.75;1.65;;;16.30;99.90;;;;;;4993700;28;20041;-91
2023/08/02 07:45:12;;;;;;;2.70;1.80;;;16.30;99.90;;;;;;4995903;28;20042;-90
2023/08/02 07:47:39;;;;;;;5.00;1.80;;;16.30;99.90;;;;;;5013882;28;20049;-89
2023/08/02 07:50:05;;;;;;;3.08;1.48;;;16.30;99.90;;;;;;5017003;28;20006;-89
2023/08/02 07:52:32;;;;;;;2.00;1.70;;;16.40;99.90;;;;;;5007150;28;20054;-90
2023/08/02 07:54:57;;;;;;;1.85;1.63;;;16.40;99.90;;;;;;4995880;28;20561;-90
2023/08/02 07:57:25;;;;;;;5.90;1.67;;;16.40;99.90;;;;;;4995301;28;20453;-91
2023/08/02 07:59:51;;;;;;;1.77;1.67;;;16.40;99.90;;;;;;4993465;28;20061;-88
2023/08/02 08:02:17;;;;;;;1.52;1.42;;;16.40;99.90;;;;;;4993760;28;20018;-89
2023/08/02 08:04:42;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;4992329;28;20049;-85
2023/08/02 08:07:08;;;;;;;2.75;1.58;;;16.50;99.90;;;;;;4992232;28;20479;-91
2023/08/02 08:09:35;;;;;;;1.45;1.35;;;16.50;99.90;;;;;;4974948;28;20398;-89
2023/08/02 08:12:04;;;;;;;2.03;1.80;;;16.50;99.90;;;;;;4991852;28;20022;-89
2023/08/02 08:14:31;;;;;;;1.92;1.83;;;16.50;99.90;;;;;;4991845;28;20026;-89
2023/08/02 08:16:58;;;;;;;1.23;1.13;;;16.50;99.90;;;;;;4992025;28;20037;-89
2023/08/02 08:19:24;;;;;;;1.65;1.55;;;16.60;99.90;;;;;;4997430;28;20041;-88
2023/08/02 08:21:50;;;;;;;1.52;1.42;;;16.60;99.90;;;;;;4994488;28;20478;-88
2023/08/02 08:24:16;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;4993604;28;20027;-89
2023/08/02 08:26:41;;;;;;;1.65;1.10;;;16.70;99.90;;;;;;4992871;28;20032;-90
2023/08/02 08:29:07;;;;;;;3.08;1.20;;;16.70;99.90;;;;;;4992482;28;20027;-86
2023/08/02 08:31:33;;;;;;;1.50;1.38;;;16.70;99.90;;;;;;4992499;28;20058;-85
2023/08/02 08:33:58;;;;;;;1.05;1.05;;;16.80;99.90;;;;;;4993538;28;20049;-86
2023/08/02 08:36:26;;;;;;;1.38;1.30;;;16.80;99.90;;;;;;4996629;28;20053;-86
2023/08/02 08:38:52;;;;;;;3.33;1.52;;;16.90;99.90;;;;;;4996613;28;20077;-86
2023/08/02 08:41:18;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;4996133;28;20080;-87
2023/08/02 08:43:43;;;;;;;2.35;1.70;;;17.00;99.90;;;;;;4996476;28;20125;-85
2023/08/02 08:46:11;;;;;;;1.63;1.52;;;17.00;99.90;;;;;;4996437;28;20026;-87
2023/08/02 08:48:38;;;;;;;3.85;1.60;;;17.10;99.90;;;;;;4994284;28;20034;-85
2023/08/02 08:51:05;;;;;;;1.83;1.70;;;17.10;99.90;;;;;;4995652;28;20081;-85
2023/08/02 08:53:36;;;;;;;2.28;1.83;;;17.20;99.90;;;;;;4994496;28;20026;-86
2023/08/02 08:56:02;;;;;;;;;;;17.20;99.90;;;;;;4995766;28;20022;-85
2023/08/02 08:58:29;;;;;;;3.50;2.15;;;17.30;99.90;;;;;;4994968;28;20004;-86
2023/08/02 09:00:56;;;;;;;2.20;2.10;;;17.40;99.90;;;;;;4995469;28;20042;-85
2023/08/02 09:03:23;;;;;;;2.03;1.92;;;17.40;99.90;;;;;;4995926;28;20022;-84
2023/08/02 09:05:49;;;;;;;2.88;2.67;;;17.50;99.90;;;;;;4996122;28;20081;-88
2023/08/02 09:08:15;;;;;;;3.55;3.25;;;17.60;99.90;;;;;;4995463;28;20544;-86
2023/08/02 09:10:41;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;4998140;28;20115;-86
2023/08/02 09:13:20;;;;;;;2.83;2.63;;;17.70;99.90;;;;;;5004866;28;20033;-87
2023/08/02 09:15:50;;;;;;;4.05;2.25;;;17.70;99.90;;;;;;4995931;28;20030;-87
2023/08/02 09:18:16;;;;;;;4.57;2.45;;;17.70;99.90;;;;;;4997858;28;20030;-92
2023/08/02 09:20:52;;;;;;;3.05;2.30;;;17.80;99.90;;;;;;4996279;28;20124;-84
2023/08/02 09:23:18;;;;;;;3.78;2.40;;;17.80;99.90;;;;;;4996074;28;20035;-87
2023/08/02 09:25:43;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;4996137;28;20356;-85
2023/08/02 09:28:11;;;;;;;2.78;2.67;;;17.90;99.90;;;;;;4995841;28;20038;-79
2023/08/02 09:30:37;;;;;;;2.60;2.40;;;17.90;99.90;;;;;;4996095;28;20030;-89
2023/08/02 09:33:04;;;;;;;2.60;2.40;;;17.90;99.90;;;;;;4995105;28;20030;-89
2023/08/02 09:35:53;;;;;;;2.60;2.50;;;18.00;99.90;;;;;;4994660;28;20437;-88
2023/08/02 09:38:19;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;4995565;28;20104;-86
2023/08/02 09:40:48;;;;;;;2.83;2.70;;;18.10;99.90;;;;;;4997812;28;20470;-94
2023/08/02 09:43:15;;;;;;;2.80;2.70;;;18.20;99.90;;;;;;4995080;28;20033;-85
2023/08/02 09:45:41;;;;;;;2.85;2.67;;;18.30;99.90;;;;;;4994496;28;20109;-89
2023/08/02 09:48:07;;;;;;;3.70;2.80;;;18.30;99.90;;;;;;4994805;28;20080;-93
2023/08/02 09:50:33;;;;;;;3.22;2.83;;;18.40;99.90;;;;;;4989152;28;20031;-91
2023/08/02 09:53:16;;;;;;;3.90;3.05;;;18.50;99.90;;;;;;4993903;28;20161;-92
2023/08/02 09:55:51;;;;;;;5.05;2.92;;;18.50;99.90;;;;;;4985704;28;20489;-91
2023/08/02 09:58:20;;;;;;;9.20;2.90;;;18.40;99.90;;;;;;4985880;28;20049;-93
2023/08/02 10:00:52;;;;;;;3.28;2.20;;;18.70;99.90;;;;;;4988355;28;20026;-89
2023/08/02 10:03:18;;;;;;;3.28;2.10;;;18.40;99.90;;;;;;4992980;28;20022;-91
2023/08/02 10:05:54;;;;;;;2.72;1.90;;;18.90;99.90;;;;;;4990846;28;20030;-91
2023/08/02 10:08:19;;;;;;;5.63;2.15;;;18.90;99.90;;;;;;5006503;28;20026;-89
2023/08/02 10:10:45;;;;;;;2.10;1.60;;;19.00;99.90;;;;;;4990357;28;20030;-87
2023/08/02 10:13:20;;;;;;;3.35;1.75;;;19.00;99.90;;;;;;4992188;28;20030;-90
2023/08/02 10:15:55;;;;;;;1.75;1.20;;;19.10;99.90;;;;;;4994545;28;20037;-92
2023/08/02 10:18:21;;;;;;;1.15;1.05;;;19.10;99.90;;;;;;4990258;28;20022;-91
2023/08/02 10:20:48;;;;;;;1.55;1.42;;;19.20;99.90;;;;;;4991886;28;20042;-90
2023/08/02 10:23:14;;;;;;;1.75;1.20;;;19.20;99.90;;;;;;4991625;28;20058;-91
2023/08/02 10:25:42;;;;;;;6.75;1.60;;;19.30;99.90;;;;;;4990621;28;20453;-90
2023/08/02 10:28:09;;;;;;;2.58;1.25;;;19.30;99.90;;;;;;4989388;28;20027;-93
2023/08/02 10:30:35;;;;;;;4.28;1.13;;;19.50;99.90;;;;;;4982877;28;20026;-91
2023/08/02 10:33:21;;;;;;;4.75;1.42;;;19.60;99.90;;;;;;4977364;28;20031;-89
2023/08/02 10:36:06;;;;;;;3.45;1.35;;;19.60;99.90;;;;;;4986608;28;20047;-87
2023/08/02 10:38:43;;;;;;;5.35;1.70;;;19.70;99.90;;;;;;4974787;28;20079;-87
2023/08/02 10:41:11;;;;;;;8.63;2.25;;;19.60;99.90;;;;;;4974495;28;20081;-87
2023/08/02 10:43:55;;;;;;;8.70;2.05;;;19.60;99.90;;;;;;4979368;28;20434;-88
2023/08/02 10:46:28;;;;;;;4.53;1.55;;;19.60;99.90;;;;;;4995801;28;20038;-88
2023/08/02 10:49:16;;;;;;;8.30;1.67;;;19.80;99.90;;;;;;4996696;28;20022;-87
2023/08/02 10:51:43;;;;;;;8.77;2.30;;;19.70;99.90;;;;;;5014342;28;20061;-86
2023/08/02 10:54:19;;;;;;;8.63;1.70;;;19.80;99.90;;;;;;5013797;28;20046;-86
2023/08/02 10:56:51;;;;;;;9.27;2.10;;;19.90;99.90;;;;;;4994947;28;20033;-90
2023/08/02 10:59:23;;;;;;;13.13;1.98;;;19.90;99.90;;;;;;4994596;28;20484;-87
2023/08/02 11:01:55;;;;;;;7.95;2.10;;;19.90;99.90;;;;;;5005025;28;20030;-91
2023/08/02 11:04:21;;;;;;;4.00;1.98;;;19.90;99.90;;;;;;4982204;28;20022;-91
2023/08/02 11:06:46;;;;;;;10.90;2.80;;;19.90;99.90;;;;;;4995035;28;20112;-88
2023/08/02 11:09:12;;;;;;;7.55;2.50;;;19.80;99.90;;;;;;4994979;28;20026;-89
2023/08/02 11:11:38;;;;;;;11.70;3.05;;;19.80;99.90;;;;;;4994275;28;20109;-89
2023/08/02 11:14:04;;;;;;;5.38;1.90;;;19.80;99.90;;;;;;4993980;28;20084;-88
2023/08/02 11:16:39;;;;;;;6.63;2.40;;;19.80;99.90;;;;;;4993313;28;20033;-88
2023/08/02 11:19:09;;;;;;;10.80;2.08;;;19.80;99.90;;;;;;4993894;28;20398;-89
2023/08/02 11:21:35;;;;;;;;;;;19.70;99.90;;;;;;4994434;28;20030;-90
2023/08/02 11:24:01;;;;;;;6.78;2.13;;;19.70;99.90;;;;;;4994414;28;20313;-90
2023/08/02 11:26:27;;;;;;;7.53;2.28;;;19.80;99.90;;;;;;4994873;28;20062;-90
2023/08/02 11:28:54;;;;;;;14.65;2.25;;;19.80;99.90;;;;;;4994042;28;20049;-89
2023/08/02 11:31:25;;;;;;;4.97;1.83;;;19.90;99.90;;;;;;4994144;28;20493;-89
2023/08/02 11:33:51;;;;;;;7.95;1.25;;;20.00;99.90;;;;;;4995952;28;20038;-89
2023/08/02 11:36:16;;;;;;;8.85;1.25;;;20.00;99.90;;;;;;4995598;28;20019;-89
2023/08/02 11:38:42;;;;;;;5.72;1.27;;;20.10;99.90;;;;;;5001185;28;20581;-89
2023/08/02 11:41:21;;;;;;;7.80;1.35;;;20.10;99.90;;;;;;5004235;28;20026;-89
2023/08/02 11:43:48;;;;;;;5.55;1.23;;;20.20;99.90;;;;;;4993114;28;20604;-89
2023/08/02 11:46:21;;;;;;;5.68;1.55;;;20.20;99.90;;;;;;4993996;28;20106;-89
2023/08/02 11:48:47;;;;;;;2.22;1.00;;;20.20;99.90;;;;;;4994185;28;20390;-89
2023/08/02 11:51:15;;;;;;;5.90;0.98;;;20.20;99.90;;;;;;4994004;28;20466;-89
2023/08/02 11:53:58;;;;;;;3.40;1.05;;;20.30;99.90;;;;;;4983295;28;20128;-89
2023/08/02 11:56:25;;;;;;;5.40;0.88;;;20.30;99.90;;;;;;5003079;28;20100;-88
2023/08/02 11:58:52;;;;;;;5.07;1.25;;;20.40;99.90;;;;;;4996623;28;20029;-89
2023/08/02 12:01:19;;;;;;;5.47;1.83;;;20.60;99.90;;;;;;4994177;28;20023;-88
2023/08/02 12:04:03;;;;;;;6.93;1.45;;;20.50;99.90;;;;;;4993747;28;20053;-88
2023/08/02 12:06:53;;;;;;;6.60;1.40;;;20.50;99.90;;;;;;4993015;28;20101;-88
2023/08/02 12:09:19;;;;;;;1.95;0.85;;;20.50;99.90;;;;;;4984312;28;20386;-90
2023/08/02 12:11:53;;;;;;;4.35;1.10;;;20.60;99.90;;;;;;4979975;28;20046;-89
2023/08/02 12:14:28;;;;;;;3.97;1.20;;;20.60;99.90;;;;;;4993643;28;20092;-89
2023/08/02 12:16:57;;;;;;;11.55;1.63;;;20.60;99.90;;;;;;4997002;28;20023;-96
2023/08/02 12:19:40;;;;;;;3.97;1.17;;;20.60;99.90;;;;;;4994393;28;20481;-91
2023/08/02 12:22:06;;;;;;;5.78;1.23;;;20.70;99.90;;;;;;4994206;28;20040;-90
2023/08/02 12:24:31;;;;;;;7.75;1.73;;;20.70;99.90;;;;;;4993072;28;20026;-89
2023/08/02 12:27:19;;;;;;;5.25;1.00;;;20.70;99.90;;;;;;4991666;28;20040;-88
2023/08/02 12:29:46;;;;;;;3.90;1.33;;;20.80;99.90;;;;;;4992183;28;20492;-89
2023/08/02 12:32:27;;;;;;;4.60;1.33;;;20.70;99.90;;;;;;4985607;28;20031;-89
2023/08/02 12:34:53;;;;;;;5.18;1.45;;;20.80;99.90;;;;;;4979379;28;20041;-88
2023/08/02 12:37:19;;;;;;;3.33;1.00;;;20.80;99.90;;;;;;4992926;28;20023;-86
2023/08/02 12:39:44;;;;;;;4.05;1.05;;;20.80;99.90;;;;;;4992189;28;20033;-87
2023/08/02 12:42:25;;;;;;;4.95;1.13;;;20.90;99.90;;;;;;4994802;28;20398;-92
2023/08/02 12:45:00;;;;;;;5.55;1.30;;;21.30;99.90;;;;;;4980744;28;20046;-89
2023/08/02 12:47:26;;;;;;;5.50;1.23;;;20.90;99.90;;;;;;4979238;28;20037;-89