Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:49;;;;;;;4.10;3.80;;;;;;;15.79;100.00;98044.06;5045414;28;20656;-68
2021/08/20 00:03:17;;;;;;;4.53;4.20;;;;;;;15.76;100.00;98045.25;5048794;28;20204;-66
2021/08/20 00:05:45;;;;;;;4.73;4.43;;;;;;;15.73;100.00;98051.00;5044018;28;20234;-66
2021/08/20 00:08:15;;;;;;;4.53;4.23;;;;;;;15.72;100.00;98046.69;5046999;28;20225;-67
2021/08/20 00:10:43;;;;;;;4.30;4.03;;;;;;;15.74;100.00;98038.47;5048725;28;20233;-66
2021/08/20 00:13:11;;;;;;;3.80;3.60;;;;;;;15.73;100.00;98040.31;5049803;28;20219;-67
2021/08/20 00:15:39;;;;;;;4.70;4.33;;;;;;;15.73;100.00;98039.50;5050911;28;20214;-67
2021/08/20 00:18:07;;;;;;;3.80;3.60;;;;;;;15.72;100.00;98037.81;5048164;28;20203;-67
2021/08/20 00:20:35;;;;;;;4.57;4.27;;;;;;;15.75;100.00;98042.81;5045280;28;20296;-67
2021/08/20 00:23:03;;;;;;;4.50;4.10;;;;;;;15.72;100.00;98044.00;5043126;28;20687;-67
2021/08/20 00:25:32;;;;;;;3.73;3.53;;;;;;;15.80;100.00;98040.38;5045494;28;20219;-67
2021/08/20 00:28:00;;;;;;;4.23;4.00;;;;;;;15.77;100.00;98040.75;5044596;28;20219;-67
2021/08/20 00:30:28;;;;;;;4.57;4.27;;;;;;;15.76;100.00;98041.78;5049541;28;20231;-66
2021/08/20 00:32:56;;;;;;;4.60;4.20;;;;;;;15.77;100.00;98044.25;5047007;28;20215;-67
2021/08/20 00:35:24;;;;;;;4.37;4.07;;;;;;;15.71;100.00;98033.50;5048903;28;20214;-66
2021/08/20 00:37:52;;;;;;;4.20;3.90;;;;;;;15.68;100.00;98029.41;5047773;28;20200;-65
2021/08/20 00:40:20;;;;;;;6.43;4.20;;;;;;;15.68;100.00;98031.22;5052716;28;20472;-67
2021/08/20 00:42:49;;;;;;;6.47;4.13;;;;;;;15.67;100.00;98027.75;5050114;28;20211;-67
2021/08/20 00:45:18;;;;;;;5.50;4.17;;;;;;;15.61;100.00;98028.53;5047148;28;20542;-65
2021/08/20 00:47:46;;;;;;;4.73;4.43;;;;;;;15.58;100.00;98036.94;5051172;28;20234;-68
2021/08/20 00:50:14;;;;;;;3.80;3.60;;;;;;;15.60;100.00;98035.72;5050378;28;20687;-68
2021/08/20 00:52:42;;;;;;;4.20;3.90;;;;;;;15.62;100.00;98038.19;5051099;28;20210;-67
2021/08/20 00:55:13;;;;;;;5.40;4.20;;;;;;;15.62;100.00;98027.50;5054183;28;20203;-67
2021/08/20 00:57:42;;;;;;;4.03;3.83;;;;;;;15.71;100.00;98030.84;5055523;28;20206;-67
2021/08/20 01:00:12;;;;;;;4.47;4.17;;;;;;;15.63;100.00;98032.66;5044722;28;20753;-66
2021/08/20 01:02:40;;;;;;;4.53;4.13;;;;;;;15.59;100.00;98031.38;5045871;28;20216;-67
2021/08/20 01:05:10;;;;;;;4.40;4.10;;;;;;;15.58;100.00;98029.75;5049530;28;20203;-66
2021/08/20 01:07:39;;;;;;;3.90;3.60;;;;;;;15.55;100.00;98022.13;5045033;28;20277;-67
2021/08/20 01:10:10;;;;;;;4.83;4.50;;;;;;;15.51;100.00;98022.69;5048305;28;20252;-67
2021/08/20 01:12:38;;;;;;;4.53;4.23;;;;;;;15.50;100.00;98016.53;5046851;28;20204;-67
2021/08/20 01:15:06;;;;;;;4.77;4.37;;;;;;;15.47;100.00;98014.25;5047533;28;20211;-69
2021/08/20 01:17:35;;;;;;;4.20;4.00;;;;;;;15.52;100.00;98019.84;5046074;28;20211;-67
2021/08/20 01:20:07;;;;;;;4.47;4.17;;;;;;;15.51;100.00;98012.00;5048486;28;20223;-67
2021/08/20 01:22:39;;;;;;;4.53;4.20;;;;;;;15.58;100.00;98012.91;5052219;28;20205;-68
2021/08/20 01:25:09;;;;;;;3.67;3.47;;;;;;;15.55;100.00;98019.44;5052564;28;20200;-67
2021/08/20 01:27:37;;;;;;;4.27;3.97;;;;;;;15.48;100.00;98015.91;5048457;28;20230;-67
2021/08/20 01:30:07;;;;;;;4.60;4.30;;;;;;;15.50;100.00;98013.88;5045623;28;20232;-67
2021/08/20 01:32:35;;;;;;;4.20;3.90;;;;;;;15.44;100.00;98014.66;5050907;28;20203;-67
2021/08/20 01:35:03;;;;;;;3.83;3.63;;;;;;;15.44;100.00;98014.66;5048129;28;20207;-67
2021/08/20 01:37:31;;;;;;;4.23;3.90;;;;;;;15.40;100.00;98019.53;5049982;28;20586;-66
2021/08/20 01:39:59;;;;;;;4.60;4.20;;;;;;;15.41;100.00;98009.72;5049410;28;20223;-66
2021/08/20 01:42:28;;;;;;;4.50;4.20;;;;;;;15.46;100.00;98008.09;5051368;28;20226;-67
2021/08/20 01:44:56;;;;;;;6.07;4.10;;;;;;;15.50;100.00;98008.53;5049232;28;20214;-67
2021/08/20 01:47:24;;;;;;;4.30;3.97;;;;;;;15.41;100.00;98010.50;5044836;28;20224;-67
2021/08/20 01:49:52;;;;;;;4.10;3.70;;;;;;;15.50;100.00;98013.88;5045159;28;20223;-67
2021/08/20 01:52:32;;;;;;;4.37;4.07;;;;;;;15.44;100.00;98010.13;5044271;28;20548;-67
2021/08/20 01:55:00;;;;;;;4.93;4.53;;;;;;;15.40;100.00;98014.22;5044475;28;20437;-67
2021/08/20 01:57:33;;;;;;;3.63;3.43;;;;;;;15.39;100.00;98012.56;5047241;28;20199;-67
2021/08/20 02:00:02;;;;;;;4.57;4.27;;;;;;;15.37;100.00;98021.81;5043924;28;20896;-68
2021/08/20 02:02:33;;;;;;;4.87;4.33;;;;;;;15.30;100.00;98013.72;5048116;28;20211;-67
2021/08/20 02:05:01;;;;;;;5.13;4.67;;;;;;;15.29;100.00;98023.56;5051094;28;20208;-68
2021/08/20 02:07:34;;;;;;;4.37;4.00;;;;;;;15.34;100.00;98023.84;5046994;28;20986;-68
2021/08/20 02:10:02;;;;;;;4.27;3.90;;;;;;;15.34;100.00;98025.66;5045034;28;20254;-67
2021/08/20 02:12:32;;;;;;;4.57;4.17;;;;;;;15.30;100.00;98025.22;5047353;28;20219;-67
2021/08/20 02:14:59;;;;;;;3.80;3.60;;;;;;;15.42;100.00;98024.72;5046872;28;20585;-66
2021/08/20 02:17:27;;;;;;;5.97;4.17;;;;;;;15.31;100.00;98026.88;5046403;28;20227;-66
2021/08/20 02:19:55;;;;;;;4.90;4.50;;;;;;;15.34;100.00;98026.50;5044506;28;20607;-67
2021/08/20 02:22:23;;;;;;;4.47;4.17;;;;;;;15.29;100.00;98020.09;5047394;28;20412;-67
2021/08/20 02:24:54;;;;;;;4.43;4.03;;;;;;;15.25;100.00;98019.63;5049855;28;20607;-67
2021/08/20 02:27:22;;;;;;;3.90;3.70;;;;;;;15.19;100.00;98026.59;5043010;28;20218;-66
2021/08/20 02:29:51;;;;;;;4.50;4.13;;;;;;;15.18;100.00;98018.78;5046493;28;20227;-67
2021/08/20 02:32:19;;;;;;;4.20;4.00;;;;;;;15.19;100.00;98015.91;5043199;28;20607;-67
2021/08/20 02:34:47;;;;;;;4.20;3.90;;;;;;;15.20;100.00;98016.72;5047104;28;20208;-66
2021/08/20 02:37:15;;;;;;;4.10;3.80;;;;;;;15.28;100.00;98019.25;5045209;28;20604;-68
2021/08/20 02:39:44;;;;;;;3.73;3.53;;;;;;;15.28;100.00;98016.59;5042990;28;20235;-67
2021/08/20 02:42:12;;;;;;;4.20;3.90;;;;;;;15.31;100.00;98018.88;5046359;28;20208;-67
2021/08/20 02:44:40;;;;;;;5.63;4.57;;;;;;;15.26;100.00;98015.94;5046957;28;20491;-67
2021/08/20 02:47:09;;;;;;;4.13;3.93;;;;;;;15.22;100.00;98020.03;5044392;28;20254;-67
2021/08/20 02:49:37;;;;;;;5.00;4.50;;;;;;;15.25;100.00;98016.16;5044362;28;20851;-66
2021/08/20 02:52:06;;;;;;;4.70;4.40;;;;;;;15.26;100.00;98015.94;5046518;28;20652;-67
2021/08/20 02:54:34;;;;;;;5.37;4.97;;;;;;;15.21;100.00;98014.91;5017196;28;20267;-67
2021/08/20 02:57:02;;;;;;;4.23;3.93;;;;;;;15.17;100.00;98019.78;5046057;28;20214;-67
2021/08/20 02:59:30;;;;;;;4.73;4.43;;;;;;;15.16;100.00;98018.97;5044160;28;20552;-68
2021/08/20 03:01:58;;;;;;;4.43;4.03;;;;;;;15.15;100.00;98021.81;5054004;28;20223;-68
2021/08/20 03:04:28;;;;;;;4.70;4.40;;;;;;;15.17;100.00;98017.97;5047558;28;20211;-68
2021/08/20 03:06:56;;;;;;;4.90;4.50;;;;;;;15.15;100.00;98022.66;5037836;28;20207;-68
2021/08/20 03:09:24;;;;;;;4.80;4.50;;;;;;;15.18;100.00;98016.09;5044886;28;20220;-66
2021/08/20 03:11:52;;;;;;;4.63;4.23;;;;;;;15.21;100.00;98014.91;5044785;28;20236;-67
2021/08/20 03:14:21;;;;;;;4.90;4.60;;;;;;;15.23;100.00;98018.19;5044594;28;20866;-66
2021/08/20 03:16:49;;;;;;;4.23;3.93;;;;;;;15.12;100.00;98014.22;5047510;28;20309;-65
2021/08/20 03:19:17;;;;;;;4.37;4.07;;;;;;;15.12;100.00;98015.00;5049305;28;20207;-67
2021/08/20 03:21:46;;;;;;;5.00;4.53;;;;;;;15.17;100.00;98015.28;5052707;28;20204;-66
2021/08/20 03:24:14;;;;;;;5.23;4.50;;;;;;;15.15;100.00;98016.50;5045531;28;20245;-66
2021/08/20 03:26:42;;;;;;;4.40;4.10;;;;;;;15.16;100.00;98026.16;5042602;28;20215;-66
2021/08/20 03:29:10;;;;;;;4.43;4.13;;;;;;;15.13;100.00;98022.00;5048382;28;20645;-66
2021/08/20 03:31:38;;;;;;;4.53;4.23;;;;;;;15.13;100.00;98021.19;5048262;28;20762;-66
2021/08/20 03:34:07;;;;;;;6.37;4.10;;;;;;;15.10;100.00;98027.72;5044054;28;20353;-65
2021/08/20 03:36:38;;;;;;;4.87;4.50;;;;;;;15.13;100.00;98018.53;5041940;28;20206;-65
2021/08/20 03:39:09;;;;;;;4.43;4.13;;;;;;;15.21;100.00;98017.56;5046500;28;20199;-65
2021/08/20 03:41:38;;;;;;;4.40;4.10;;;;;;;15.16;100.00;98018.97;5047526;28;20301;-65
2021/08/20 03:44:07;;;;;;;4.70;4.30;;;;;;;15.14;100.00;98009.50;5046732;28;20209;-64
2021/08/20 03:46:36;;;;;;;4.60;4.27;;;;;;;15.14;100.00;98021.00;5044513;28;20713;-66
2021/08/20 03:49:05;;;;;;;3.80;3.60;;;;;;;15.23;100.00;98016.34;5046550;28;20223;-67
2021/08/20 03:51:33;;;;;;;4.30;4.00;;;;;;;15.18;100.00;98021.44;5046255;28;20238;-67
2021/08/20 03:54:05;;;;;;;4.43;3.90;;;;;;;15.09;100.00;98019.94;5046386;28;20211;-68
2021/08/20 03:56:35;;;;;;;4.77;4.37;;;;;;;15.10;100.00;98014.38;5048628;28;20200;-69
2021/08/20 03:59:04;;;;;;;4.27;3.73;;;;;;;15.10;100.00;98016.25;5047151;28;20192;-67
2021/08/20 04:01:34;;;;;;;4.40;4.00;;;;;;;15.08;100.00;98018.28;5043195;28;20331;-67
2021/08/20 04:04:02;;;;;;;4.33;4.00;;;;;;;15.02;100.00;98019.88;5048632;28;20195;-69
2021/08/20 04:06:30;;;;;;;4.57;4.27;;;;;;;15.04;100.00;98023.16;5046242;28;20210;-68
2021/08/20 04:08:58;;;;;;;4.10;3.80;;;;;;;15.07;100.00;98027.31;5042267;28;20554;-68
2021/08/20 04:11:26;;;;;;;4.47;4.17;;;;;;;15.07;100.00;98027.31;5046801;28;20814;-68
2021/08/20 04:13:55;;;;;;;4.60;4.40;;;;;;;15.01;100.00;98020.88;5045887;28;20212;-68
2021/08/20 04:16:23;;;;;;;4.30;4.00;;;;;;;14.98;100.00;98030.13;5051578;28;20611;-67
2021/08/20 04:18:51;;;;;;;3.83;3.60;;;;;;;15.05;100.00;98039.00;5049779;28;20291;-67
2021/08/20 04:21:19;;;;;;;4.57;4.10;;;;;;;14.97;100.00;98036.47;5049810;28;20234;-67
2021/08/20 04:23:47;;;;;;;4.40;4.10;;;;;;;15.12;100.00;98039.03;5046318;28;20217;-67
2021/08/20 04:26:15;;;;;;;4.03;3.83;;;;;;;15.04;100.00;98040.03;5049196;28;20237;-67
2021/08/20 04:28:43;;;;;;;4.00;3.70;;;;;;;14.99;100.00;98039.78;5048300;28;20305;-67
2021/08/20 04:31:12;;;;;;;4.13;3.93;;;;;;;14.99;100.00;98047.78;5050294;28;20250;-68
2021/08/20 04:33:40;;;;;;;4.40;4.10;;;;;;;14.96;100.00;98040.13;5051566;28;20271;-67
2021/08/20 04:36:08;;;;;;;4.00;3.70;;;;;;;14.96;100.00;98053.47;5049703;28;20199;-67
2021/08/20 04:38:38;;;;;;;4.40;3.97;;;;;;;15.04;100.00;98045.34;5047762;28;20301;-69
2021/08/20 04:41:07;;;;;;;4.60;4.13;;;;;;;15.05;100.00;98044.34;5046620;28;20231;-67
2021/08/20 04:43:36;;;;;;;4.43;4.03;;;;;;;15.01;100.00;98037.72;5054358;28;20219;-68
2021/08/20 04:46:04;;;;;;;4.70;4.37;;;;;;;14.99;100.00;98050.44;5051231;28;20215;-68
2021/08/20 04:48:36;;;;;;;3.83;3.63;;;;;;;15.00;100.00;98041.41;5044545;28;20223;-68
2021/08/20 04:51:04;;;;;;;3.83;3.60;;;;;;;15.02;100.00;98044.72;5049673;28;20226;-68
2021/08/20 04:53:32;;;;;;;4.97;4.57;;;;;;;15.03;100.00;98037.53;5049338;28;20619;-68
2021/08/20 04:56:00;;;;;;;4.47;4.17;;;;;;;15.11;100.00;98047.25;5047880;28;20657;-67
2021/08/20 04:58:30;;;;;;;4.47;4.17;;;;;;;15.11;100.00;98042.72;5055080;28;20577;-68
2021/08/20 05:00:58;;;;;;;4.23;4.00;;;;;;;15.10;100.00;98050.94;5052066;28;20230;-68
2021/08/20 05:03:26;;;;;;;5.03;4.63;;;;;;;15.13;100.00;98048.69;5047895;28;21222;-67
2021/08/20 05:05:55;;;;;;;4.90;4.50;;;;;;;15.18;100.00;98051.63;5045185;28;20226;-68
2021/08/20 05:08:23;;;;;;;4.60;4.30;;;;;;;15.19;100.00;98053.28;5046654;28;20203;-67
2021/08/20 05:10:51;;;;;;;5.47;4.40;;;;;;;15.17;100.00;98052.66;5046303;28;20227;-68
2021/08/20 05:13:19;;;;;;;4.80;4.33;;;;;;;15.25;100.00;98054.34;5049336;28;20377;-66
2021/08/20 05:15:47;;;;;;;4.50;4.20;;;;;;;15.31;100.00;98058.91;5045588;28;20214;-68
2021/08/20 05:18:15;;;;;;;5.03;4.53;;;;;;;15.30;100.00;98059.13;5048758;28;20299;-68
2021/08/20 05:20:43;;;;;;;4.90;4.40;;;;;;;15.28;100.00;98058.47;5045105;28;20629;-68
2021/08/20 05:23:14;;;;;;;5.13;4.70;;;;;;;15.31;100.00;98066.91;5044576;28;20490;-68
2021/08/20 05:25:42;;;;;;;4.70;4.30;;;;;;;15.31;100.00;98066.91;5047742;28;20210;-67
2021/08/20 05:28:12;;;;;;;4.40;4.20;;;;;;;15.44;100.00;98068.88;5045873;28;20204;-68
2021/08/20 05:30:40;;;;;;;4.17;3.77;;;;;;;15.48;100.00;98069.31;5047016;28;20698;-69
2021/08/20 05:33:10;;;;;;;4.60;4.27;;;;;;;15.42;100.00;98070.91;5043123;28;20211;-69
2021/08/20 05:35:38;;;;;;;4.63;4.23;;;;;;;15.47;100.00;98063.13;5046310;28;20450;-68
2021/08/20 05:38:06;;;;;;;5.00;4.60;;;;;;;15.54;100.00;98073.88;5044818;28;20694;-68
2021/08/20 05:40:35;;;;;;;4.57;4.27;;;;;;;15.63;100.00;98075.38;5051339;28;20439;-68
2021/08/20 05:43:03;;;;;;;4.47;3.97;;;;;;;15.61;100.00;98082.78;5048661;28;20212;-67
2021/08/20 05:45:36;;;;;;;4.43;4.00;;;;;;;15.72;100.00;98085.91;5045363;28;20207;-68
2021/08/20 05:48:05;;;;;;;4.80;4.40;;;;;;;15.65;100.00;98075.19;5046161;28;20272;-68
2021/08/20 05:50:34;;;;;;;4.90;4.50;;;;;;;15.66;100.00;98082.19;5049569;28;20746;-68
2021/08/20 05:53:02;;;;;;;5.03;4.73;;;;;;;15.67;100.00;98080.34;5045081;28;20207;-67
2021/08/20 05:55:31;;;;;;;5.13;4.37;;;;;;;15.66;100.00;98086.69;5043665;28;20212;-66
2021/08/20 05:58:03;;;;;;;5.07;4.13;;;;;;;15.66;100.00;98089.38;5045680;28;20641;-67
2021/08/20 06:00:31;;;;;;;3.53;3.33;;;;;;;15.80;100.00;98088.47;5048057;28;20223;-67
2021/08/20 06:02:59;;;;;;;4.87;4.47;;;;;;;15.77;100.00;98086.19;5045142;28;20785;-67
2021/08/20 06:05:28;;;;;;;5.30;4.60;;;;;;;15.86;100.00;98085.00;5043223;28;20218;-66
2021/08/20 06:07:56;;;;;;;4.47;4.13;;;;;;;15.87;100.00;98085.81;5044916;28;20200;-67
2021/08/20 06:10:23;;;;;;;4.93;4.50;;;;;;;15.96;100.00;98082.00;5050515;28;20257;-66
2021/08/20 06:12:51;;;;;;;5.10;4.60;;;;;;;16.00;100.00;98087.78;5047406;28;20622;-66
2021/08/20 06:15:21;;;;;;;5.07;4.57;;;;;;;16.00;100.00;98085.94;5045029;28;20765;-65
2021/08/20 06:17:50;;;;;;;4.67;4.27;;;;;;;16.02;100.00;98091.91;5046206;28;20203;-68
2021/08/20 06:20:18;;;;;;;4.87;4.47;;;;;;;16.18;100.00;98088.09;5045694;28;20258;-67
2021/08/20 06:22:46;;;;;;;5.17;4.77;;;;;;;16.25;100.00;98087.31;5042769;28;20211;-66
2021/08/20 06:25:14;;;;;;;5.40;5.00;;;;;;;16.25;100.00;98100.66;5045579;28;20266;-67
2021/08/20 06:27:42;;;;;;;4.43;4.10;;;;;;;16.26;100.00;98091.63;5044774;28;20226;-67
2021/08/20 06:30:10;;;;;;;4.93;4.63;;;;;;;16.26;100.00;98091.63;5045197;28;20247;-66
2021/08/20 06:32:40;;;;;;;5.50;4.97;;;;;;;16.34;100.00;98094.13;5046857;28;20662;-66
2021/08/20 06:35:08;;;;;;;4.63;4.23;;;;;;;16.36;100.00;98092.06;5037474;28;20203;-66
2021/08/20 06:37:36;;;;;;;5.77;4.17;;;;;;;16.53;100.00;98095.22;5046253;28;20210;-66
2021/08/20 06:40:05;;;;;;;4.77;4.47;;;;;;;16.47;100.00;98098.72;5045649;28;20227;-66
2021/08/20 06:42:34;;;;;;;5.90;4.43;;;;;;;16.66;100.00;98097.13;5047461;28;20200;-66
2021/08/20 06:45:02;;;;;;;4.43;4.13;;;;;;;16.58;100.00;98100.81;5049238;28;20207;-66
2021/08/20 06:47:30;;;;;;;5.10;4.70;;;;;;;16.71;100.00;98096.53;5047016;28;20211;-67
2021/08/20 06:49:59;;;;;;;5.10;4.60;;;;;;;16.73;100.00;98097.97;5047799;28;20234;-66
2021/08/20 06:52:28;;;;;;;4.90;4.60;;;;;;;16.79;100.00;98102.50;5044618;28;20207;-65
2021/08/20 06:54:58;;;;;;;5.33;4.83;;;;;;;16.79;100.00;98091.81;5046699;28;20203;-67
2021/08/20 06:57:26;;;;;;;4.87;4.33;;;;;;;16.87;100.00;98090.81;5048434;28;20195;-67
2021/08/20 06:59:54;;;;;;;4.50;4.20;;;;;;;17.04;100.00;98099.31;5046544;28;20219;-66
2021/08/20 07:02:22;;;;;;;5.13;4.73;;;;;;;17.21;100.00;98097.06;5046198;28;20203;-67
2021/08/20 07:04:50;;;;;;;4.83;4.43;;;;;;;17.05;100.00;98092.94;5043209;28;20211;-67
2021/08/20 07:07:20;;;;;;;4.33;3.93;;;;;;;17.20;100.00;98095.44;5049843;28;20785;-68
2021/08/20 07:09:48;;;;;;;4.87;4.50;;;;;;;17.34;100.00;98100.78;5049155;28;20230;-66
2021/08/20 07:12:15;;;;;;;4.97;4.57;;;;;;;17.44;100.00;98092.34;5048138;28;20204;-67
2021/08/20 07:14:43;;;;;;;5.40;4.90;;;;;;;17.55;100.00;98096.28;5048891;28;20214;-67
2021/08/20 07:17:11;;;;;;;5.27;4.77;;;;;;;17.73;100.00;98095.63;5046824;28;20203;-65
2021/08/20 07:19:39;;;;;;;5.73;5.13;;;;;;;17.82;100.00;98094.38;5048724;28;20487;-67
2021/08/20 07:22:07;;;;;;;4.53;4.20;;;;;;;17.84;100.00;98086.97;5050644;28;20211;-67
2021/08/20 07:24:37;;;;;;;5.20;4.80;;;;;;;18.05;100.00;98083.22;5046658;28;20211;-66
2021/08/20 07:27:05;;;;;;;5.70;5.30;;;;;;;17.94;100.00;98092.72;5047886;28;20215;-66
2021/08/20 07:29:33;;;;;;;5.93;5.33;;;;;;;18.04;100.00;98086.13;5043425;28;20203;-68
2021/08/20 07:32:01;;;;;;;6.77;4.97;;;;;;;18.25;100.00;98094.94;5048202;28;20278;-67
2021/08/20 07:34:29;;;;;;;4.97;4.57;;;;;;;18.42;100.00;98095.28;5048804;28;20207;-67
2021/08/20 07:36:57;;;;;;;5.43;5.03;;;;;;;18.51;100.00;98094.00;5046111;28;20208;-68
2021/08/20 07:39:26;;;;;;;4.50;4.13;;;;;;;18.62;100.00;98093.34;5044867;28;20210;-66
2021/08/20 07:41:56;;;;;;;4.53;4.17;;;;;;;18.76;100.00;98095.97;5043647;28;20207;-68
2021/08/20 07:44:24;;;;;;;4.63;4.23;;;;;;;18.92;100.00;98100.00;5044952;28;20203;-66
2021/08/20 07:46:52;;;;;;;7.13;4.80;;;;;;;19.07;100.00;98097.88;5044808;28;20204;-66
2021/08/20 07:49:20;;;;;;;5.03;4.63;;;;;;;18.91;100.00;98103.72;5047439;28;20310;-68
2021/08/20 07:51:48;;;;;;;7.50;4.40;;;;;;;19.11;100.00;98105.50;5042672;28;20749;-67
2021/08/20 07:54:16;;;;;;;4.47;4.17;;;;;;;19.14;100.00;98110.47;5050324;28;20702;-68
2021/08/20 07:56:44;;;;;;;5.47;4.97;;;;;;;19.39;100.00;98110.47;5041223;28;20222;-67
2021/08/20 07:59:13;;;;;;;5.43;4.40;;;;;;;19.32;100.00;98115.91;5043331;28;20207;-67
2021/08/20 08:01:41;;;;;;;5.17;4.67;;;;;;;19.06;100.00;98114.22;5043123;28;20524;-68
2021/08/20 08:04:09;;;;;;;6.07;4.73;;;;;;;19.06;100.00;98114.22;5041959;28;20297;-67
2021/08/20 08:06:39;;;;;;;4.33;4.03;;;;;;;19.17;100.00;98118.88;5042537;28;20214;-67
2021/08/20 08:09:07;;;;;;;4.70;4.40;;;;;;;19.02;100.00;98111.13;5047473;28;20762;-68
2021/08/20 08:11:34;;;;;;;4.73;4.43;;;;;;;19.20;100.00;98107.72;5043708;28;20231;-68
2021/08/20 08:14:05;;;;;;;5.00;4.60;;;;;;;19.29;100.00;98113.66;5040789;28;20225;-67
2021/08/20 08:16:36;;;;;;;4.63;4.27;;;;;;;19.35;100.00;98114.66;5049454;28;20223;-68
2021/08/20 08:19:05;;;;;;;5.23;4.67;;;;;;;19.33;100.00;98114.03;5041416;28;20797;-68
2021/08/20 08:21:33;;;;;;;4.40;4.10;;;;;;;19.27;100.00;98118.41;5045785;28;20266;-68
2021/08/20 08:24:02;;;;;;;4.63;4.33;;;;;;;19.27;100.00;98118.41;5052578;28;20314;-67
2021/08/20 08:26:30;;;;;;;4.90;4.40;;;;;;;19.30;100.00;98119.81;5041351;28;20207;-68
2021/08/20 08:28:58;;;;;;;4.13;3.83;;;;;;;19.50;100.00;98122.38;5044400;28;20211;-68
2021/08/20 08:31:26;;;;;;;4.57;4.27;;;;;;;19.71;100.00;98120.34;5045492;28;20245;-68
2021/08/20 08:33:55;;;;;;;4.57;4.10;;;;;;;19.78;100.00;98119.25;5044573;28;20277;-68
2021/08/20 08:36:23;;;;;;;4.73;4.30;;;;;;;19.92;100.00;98128.06;5043541;28;20207;-67
2021/08/20 08:38:51;;;;;;;5.93;4.77;;;;;;;19.89;100.00;98124.94;5041893;28;20659;-67
2021/08/20 08:41:19;;;;;;;4.93;4.57;;;;;;;19.86;100.00;98128.06;5046737;28;20603;-67
2021/08/20 08:43:47;;;;;;;4.70;4.30;;;;;;;20.07;100.00;98126.88;5044147;28;20647;-68
2021/08/20 08:46:20;;;;;;;4.87;4.57;;;;;;;20.17;100.00;98132.56;5043577;28;20268;-67
2021/08/20 08:48:49;;;;;;;4.20;3.90;;;;;;;20.66;100.00;98116.47;5042243;28;20310;-68
2021/08/20 08:51:19;;;;;;;4.13;3.73;;;;;;;21.00;100.00;98116.03;5045401;28;20886;-68
2021/08/20 08:53:47;;;;;;;3.80;3.57;;;;;;;21.09;100.00;98120.09;5041485;28;20200;-66
2021/08/20 08:56:19;;;;;;;3.80;3.50;;;;;;;20.93;100.00;98123.41;5042876;28;20199;-68
2021/08/20 08:58:47;;;;;;;4.40;3.60;;;;;;;20.78;100.00;98129.16;5045313;28;20211;-67
2021/08/20 09:01:29;;;;;;;5.03;3.40;;;;;;;20.54;99.55;98124.47;5047639;28;20223;-68
2021/08/20 09:04:09;;;;;;;4.07;3.87;;;;;;;20.27;100.00;98123.97;5047733;28;20567;-68
2021/08/20 09:06:40;;;;;;;3.57;3.27;;;;;;;20.69;100.00;98123.28;5046481;28;20208;-67
2021/08/20 09:09:09;;;;;;;4.10;3.80;;;;;;;21.10;97.56;98113.63;5047386;28;21056;-66
2021/08/20 09:11:38;;;;;;;3.67;3.47;;;;;;;21.11;97.32;98106.38;5049142;28;20227;-67
2021/08/20 09:14:07;;;;;;;3.67;3.37;;;;;;;21.66;89.50;98113.41;5048956;28;20211;-67
2021/08/20 09:16:37;;;;;;;3.30;3.10;;;;;;;22.00;86.73;98112.00;5052744;28;20212;-68
2021/08/20 09:19:10;;;;;;;3.40;3.20;;;;;;;22.10;84.35;98110.38;5055693;28;20196;-67
2021/08/20 09:21:41;;;;;;;3.27;3.07;;;;;;;22.25;86.66;98112.59;5054983;28;20419;-67
2021/08/20 09:24:31;;;;;;;4.80;2.93;;;;;;;22.44;85.42;98115.13;5056233;28;20222;-67
2021/08/20 09:27:24;;;;;;;4.07;3.77;;;;;;;22.14;86.87;98108.00;5055570;28;20219;-67
2021/08/20 09:29:56;;;;;;;3.83;3.63;;;;;;;22.07;87.61;98110.00;5052905;28;20262;-67
2021/08/20 09:32:25;;;;;;;4.20;3.90;;;;;;;21.87;81.40;98110.38;5049165;28;20234;-66
2021/08/20 09:34:54;;;;;;;4.10;3.70;;;;;;;21.54;84.27;98115.25;5049961;28;20679;-66
2021/08/20 09:37:23;;;;;;;4.57;4.27;;;;;;;21.29;89.73;98108.16;5050673;28;20208;-66
2021/08/20 09:39:57;;;;;;;4.30;4.10;;;;;;;21.14;90.85;98110.47;5050153;28;20747;-66
2021/08/20 09:42:25;;;;;;;4.40;3.77;;;;;;;20.88;94.00;98112.50;5048359;28;20688;-66
2021/08/20 09:45:16;;;;;;;4.43;4.13;;;;;;;20.90;92.19;98118.47;5050732;28;20697;-66
2021/08/20 09:47:44;;;;;;;3.93;3.63;;;;;;;20.92;95.64;98113.69;5056022;28;20234;-67
2021/08/20 09:50:13;;;;;;;4.30;4.00;;;;;;;20.63;97.57;98110.72;5046620;28;20679;-67
2021/08/20 09:52:42;;;;;;;4.03;3.80;;;;;;;20.32;96.31;98110.66;5046420;28;20653;-66
2021/08/20 09:55:10;;;;;;;3.53;3.30;;;;;;;20.21;95.61;98123.00;5049931;28;20640;-67
2021/08/20 09:57:39;;;;;;;4.37;3.87;;;;;;;20.07;95.99;98124.19;5045633;28;20713;-66
2021/08/20 10:00:10;;;;;;;4.17;3.87;;;;;;;20.10;97.50;98123.72;5050079;28;20231;-67
2021/08/20 10:02:39;;;;;;;4.13;3.63;;;;;;;20.24;99.18;98119.03;5044202;28;20207;-66
2021/08/20 10:05:08;;;;;;;4.60;4.30;;;;;;;20.25;99.84;98115.31;5042812;28;20219;-66
2021/08/20 10:07:39;;;;;;;5.10;4.70;;;;;;;20.35;100.00;98112.91;5051069;28;20230;-67
2021/08/20 10:10:10;;;;;;;5.27;4.87;;;;;;;20.38;99.54;98117.03;5054444;28;20774;-68
2021/08/20 10:12:41;;;;;;;5.77;5.10;;;;;;;20.61;99.38;98116.34;5042713;28;20227;-67
2021/08/20 10:15:10;;;;;;;4.43;4.13;;;;;;;20.63;100.00;98111.53;5045036;28;20222;-67
2021/08/20 10:17:38;;;;;;;5.00;4.60;;;;;;;20.89;96.95;98114.13;5048426;28;20207;-67
2021/08/20 10:20:08;;;;;;;5.40;4.87;;;;;;;20.81;94.74;98110.72;5048802;28;20224;-68
2021/08/20 10:22:36;;;;;;;4.60;4.30;;;;;;;20.78;94.99;98102.22;5044426;28;20647;-67
2021/08/20 10:25:05;;;;;;;4.93;4.57;;;;;;;20.68;97.82;98103.59;5049057;28;20214;-67
2021/08/20 10:27:37;;;;;;;4.80;4.50;;;;;;;20.54;94.39;98102.13;5051539;28;20207;-67
2021/08/20 10:30:06;;;;;;;3.53;3.30;;;;;;;21.15;91.44;98101.34;5053292;28;20226;-67
2021/08/20 10:32:34;;;;;;;4.80;4.50;;;;;;;21.67;83.79;98104.28;5049116;28;20733;-66
2021/08/20 10:35:03;;;;;;;4.50;4.20;;;;;;;21.56;84.54;98107.75;5045139;28;20342;-67
2021/08/20 10:37:34;;;;;;;4.43;4.13;;;;;;;21.59;84.51;98109.16;5043509;28;20211;-67
2021/08/20 10:40:22;;;;;;;4.70;4.37;;;;;;;21.51;88.46;98111.13;5042754;28;20737;-66
2021/08/20 10:42:51;;;;;;;3.97;3.67;;;;;;;21.52;87.20;98106.59;5043337;28;20644;-66
2021/08/20 10:45:19;;;;;;;3.97;3.77;;;;;;;22.03;82.29;98101.59;5042049;28;20371;-67
2021/08/20 10:47:48;;;;;;;5.63;4.70;;;;;;;22.15;78.54;98106.94;5044843;28;20573;-67
2021/08/20 10:50:18;;;;;;;4.13;3.83;;;;;;;22.04;76.42;98105.91;5043274;28;20663;-68
2021/08/20 10:52:48;;;;;;;4.23;3.83;;;;;;;22.04;78.68;98102.38;5044846;28;20606;-67
2021/08/20 10:55:26;;;;;;;4.07;3.77;;;;;;;22.39;76.91;98101.50;5042973;28;20203;-67
2021/08/20 10:58:12;;;;;;;3.90;3.60;;;;;;;22.68;75.06;98085.38;5044739;28;20210;-67
2021/08/20 11:00:56;;;;;;;3.20;3.00;;;;;;;23.29;67.27;98095.66;5043459;28;20229;-68
2021/08/20 11:03:49;;;;;;;3.00;2.80;;;;;;;23.08;62.65;98099.88;5048138;28;20284;-67
2021/08/20 11:06:50;;;;;;;3.00;2.80;;;;;;;22.88;63.07;98087.63;5041472;28;20636;-67
2021/08/20 11:09:35;;;;;;;3.20;3.00;;;;;;;22.89;63.13;98091.16;5043331;28;20211;-67
2021/08/20 11:12:03;;;;;;;3.33;3.03;;;;;;;23.37;61.72;98089.88;5045701;28;20238;-68
2021/08/20 11:14:34;;;;;;;3.53;3.27;;;;;;;23.89;58.41;98090.66;5045500;28;20584;-67
2021/08/20 11:17:03;;;;;;;3.80;3.60;;;;;;;23.32;63.08;98083.56;5042297;28;20199;-67
2021/08/20 11:20:01;;;;;;;3.30;3.10;;;;;;;24.07;58.54;98084.16;5045793;28;20204;-68
2021/08/20 11:22:30;;;;;;;3.07;2.83;;;;;;;24.50;53.38;98087.16;5046254;28;20715;-67
2021/08/20 11:25:24;;;;;;;2.83;2.73;;;;;;;24.14;59.18;98084.81;5050738;28;20204;-67
2021/08/20 11:27:58;;;;;;;2.87;2.73;;;;;;;23.92;56.71;98090.16;5027973;28;20219;-67
2021/08/20 11:30:29;;;;;;;3.13;3.00;;;;;;;23.70;57.02;98092.81;5044624;28;20247;-67
2021/08/20 11:33:21;;;;;;;3.70;2.93;;;;;;;23.96;56.02;98085.88;5047737;28;20227;-67
2021/08/20 11:36:00;;;;;;;3.17;2.97;;;;;;;24.04;58.32;98098.19;5041233;28;20199;-67
2021/08/20 11:38:34;;;;;;;3.60;3.30;;;;;;;24.33;56.92;98097.22;5042149;28;20210;-67