Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 14:26:09;;;;;;;5.32;3.05;;;28.70;49.80;;;27.85;31.17;100215.41;7690443;23;99531;-87
2023/05/31 14:31:13;;;;;;;3.83;3.03;;;28.90;49.70;;;27.85;28.97;100215.41;10088009;28;96934;-84
2023/05/31 14:36:16;;;;;;;4.38;3.10;;;29.10;48.50;;;27.72;30.76;100216.84;10095174;28;97760;-86
2023/05/31 14:41:20;;;;;;;5.10;3.05;;;28.90;48.70;;;27.75;29.53;100210.81;10089875;28;96654;-87
2023/05/31 14:46:23;;;;;;;4.45;2.90;;;29.10;48.50;;;27.74;30.38;100209.19;10069172;28;96652;-85
2023/05/31 14:51:28;;;;;;;6.10;3.05;;;29.00;48.20;;;27.76;29.36;100212.44;10111126;28;96740;-85
2023/05/31 14:56:31;;;;;;;4.68;3.15;;;29.20;47.90;;;27.54;29.14;100203.81;10098610;28;96541;-85
2023/05/31 15:01:34;;;;;;;5.80;3.25;;;29.00;47.20;;;27.41;29.84;100203.31;10090130;28;96709;-84
2023/05/31 15:06:40;;;;;;;5.35;3.03;;;29.00;47.40;;;27.50;29.70;100202.72;10072518;28;97267;-85
2023/05/31 15:11:43;;;;;;;5.03;3.65;;;29.20;47.30;;;27.61;31.24;100198.84;10071277;28;96939;-85
2023/05/31 15:16:46;;;;;;;7.18;2.85;;;29.30;48.80;;;27.69;30.67;100190.09;10066533;28;98186;-85
2023/05/31 15:21:49;;;;;;;5.22;3.40;;;29.40;48.40;;;27.54;31.90;100203.81;10085215;28;97377;-85
2023/05/31 15:26:52;;;;;;;5.05;3.10;;;29.40;48.70;;;27.93;32.05;100198.44;10076234;28;96633;-85
2023/05/31 15:32:00;;;;;;;11.82;2.90;;;29.80;49.60;;;28.07;30.14;100187.66;10107246;28;97270;-85
2023/05/31 15:37:04;;;;;;;4.03;2.70;;;30.10;47.90;;;28.15;31.24;100193.34;10087953;28;98467;-83
2023/05/31 15:42:07;;;;;;;4.22;3.05;;;30.20;48.60;;;28.44;29.77;100192.63;10095715;28;96717;-84
2023/05/31 15:47:10;;;;;;;4.38;2.60;;;30.50;47.80;;;28.58;30.42;100176.38;10077736;28;97107;-84
2023/05/31 15:52:13;;;;;;;4.88;3.10;;;30.60;47.80;;;28.64;30.33;100178.75;10071649;28;96703;-84
2023/05/31 15:57:16;;;;;;;5.72;2.70;;;30.70;48.00;;;28.88;29.94;100176.06;10083544;28;96529;-84
2023/05/31 16:02:20;;;;;;;9.48;3.35;;;31.00;47.70;;;28.82;30.93;100173.66;10061282;28;97868;-85
2023/05/31 16:07:23;;;;;;;3.60;2.85;;;30.80;47.60;;;28.91;30.46;100178.22;10092553;28;97103;-85
2023/05/31 16:12:26;;;;;;;7.30;3.15;;;30.90;47.70;;;29.00;31.18;100175.69;10079236;28;97531;-84
2023/05/31 16:17:29;;;;;;;7.15;3.00;;;30.80;48.90;;;28.97;31.51;100170.81;10091479;28;99005;-85
2023/05/31 16:22:32;;;;;;;5.90;3.20;;;30.70;48.90;;;28.79;31.68;100161.41;10073971;28;96624;-85
2023/05/31 16:27:35;;;;;;;6.35;2.88;;;30.40;48.90;;;28.58;32.35;100168.16;10083373;28;97127;-84
2023/05/31 16:32:39;;;;;;;5.22;2.83;;;30.00;49.80;;;28.34;33.09;100168.91;10109750;28;96939;-85
2023/05/31 16:37:42;;;;;;;5.57;3.00;;;29.50;50.60;;;27.89;32.79;100170.88;10091100;28;96554;-85
2023/05/31 16:42:45;;;;;;;6.45;3.60;;;29.00;50.70;;;27.37;34.05;100172.22;10107960;28;97468;-86
2023/05/31 16:47:50;;;;;;;5.10;3.22;;;28.40;51.50;;;27.00;35.01;100169.88;10073277;28;97447;-85
2023/05/31 16:52:53;;;;;;;5.60;3.40;;;27.90;52.40;;;26.85;35.65;100180.81;10109426;28;96733;-85
2023/05/31 16:57:56;;;;;;;5.22;3.10;;;27.70;52.80;;;26.70;35.80;100187.13;10108167;28;97351;-85
2023/05/31 17:03:00;;;;;;;4.60;3.25;;;27.50;53.10;;;26.47;36.27;100182.25;10091791;28;96676;-86
2023/05/31 17:08:03;;;;;;;5.63;3.13;;;27.30;53.50;;;26.28;37.73;100188.19;10095267;28;96665;-87
2023/05/31 17:13:06;;;;;;;4.68;3.38;;;27.10;54.60;;;26.10;37.26;100183.28;10105321;28;98629;-87
2023/05/31 17:18:12;;;;;;;7.53;3.00;;;27.00;54.50;;;25.92;37.55;100190.06;10090378;28;96656;-89
2023/05/31 17:23:15;;;;;;;5.88;2.90;;;26.90;54.50;;;25.75;37.86;100189.47;10101072;28;97193;-87
2023/05/31 17:28:18;;;;;;;7.70;3.35;;;26.70;54.80;;;25.54;38.30;100186.66;10073617;28;97444;-90
2023/05/31 17:33:21;;;;;;;6.60;3.28;;;26.50;55.10;;;25.28;39.26;100193.91;10103775;28;98110;-88
2023/05/31 17:38:24;;;;;;;6.05;3.50;;;26.30;56.10;;;25.02;39.81;100189.41;10077437;28;99088;-88
2023/05/31 17:43:28;;;;;;;5.65;3.42;;;26.00;56.50;;;24.76;40.65;100189.22;10085825;28;97621;-89
2023/05/31 17:48:31;;;;;;;7.50;3.35;;;25.80;57.10;;;24.51;40.85;100191.75;10108962;28;98117;-88
2023/05/31 17:53:34;;;;;;;5.05;3.90;;;25.50;57.40;;;24.33;41.52;100200.28;10091766;28;96678;-88
2023/05/31 17:58:37;;;;;;;8.95;3.47;;;25.30;58.20;;;24.07;42.63;100200.06;10080349;28;96886;-88
2023/05/31 18:03:40;;;;;;;8.23;3.50;;;25.10;59.00;;;23.81;43.82;100198.97;10104384;28;98486;-87
2023/05/31 18:08:43;;;;;;;7.10;3.45;;;24.80;59.70;;;23.55;45.28;100197.81;10096447;28;96734;-89
2023/05/31 18:13:46;;;;;;;5.15;2.97;;;24.60;61.20;;;23.27;47.10;100206.13;10112832;28;96672;-88
2023/05/31 18:18:50;;;;;;;6.57;3.03;;;24.40;62.40;;;22.91;48.61;100208.34;10098479;28;96774;-88
2023/05/31 18:23:53;;;;;;;5.82;2.92;;;24.10;63.60;;;22.57;49.23;100202.94;10096835;28;97451;-86
2023/05/31 18:28:56;;;;;;;9.00;3.70;;;23.90;63.80;;;22.30;49.46;100212.78;10088467;28;96926;-87
2023/05/31 18:34:00;;;;;;;4.55;2.95;;;23.60;64.80;;;22.06;49.78;100210.16;10108985;28;97481;-87
2023/05/31 18:39:03;;;;;;;9.00;4.05;;;23.30;65.30;;;21.91;50.07;100218.00;10085852;28;96547;-85
2023/05/31 18:44:06;;;;;;;7.78;3.40;;;23.10;65.90;;;21.68;51.00;100218.09;10076057;28;98010;-85
2023/05/31 18:49:09;;;;;;;7.53;3.95;;;22.80;66.90;;;21.43;51.42;100229.22;10089561;28;97403;-85
2023/05/31 18:54:12;;;;;;;6.00;3.20;;;22.50;67.20;;;21.22;51.80;100236.03;10085057;28;96780;-88
2023/05/31 18:59:15;;;;;;;7.05;4.25;;;22.30;67.80;;;21.06;52.59;100246.50;10109385;28;96653;-89
2023/05/31 19:04:18;;;;;;;4.85;3.70;;;22.10;68.90;;;20.89;53.74;100252.84;10081439;28;96687;-86
2023/05/31 19:09:22;;;;;;;5.82;3.60;;;21.90;69.40;;;20.72;53.96;100247.31;10084660;28;96609;-84
2023/05/31 19:14:25;;;;;;;4.78;3.58;;;21.70;69.80;;;20.55;54.56;100261.47;10060986;28;98114;-84
2023/05/31 19:19:30;;;;;;;8.52;3.28;;;21.60;70.40;;;20.41;55.37;100264.59;10095891;28;97157;-84
2023/05/31 19:24:33;;;;;;;5.53;3.22;;;21.40;71.10;;;20.22;55.74;100271.94;10093241;28;97607;-84
2023/05/31 19:29:36;;;;;;;5.72;3.33;;;21.20;71.80;;;20.01;56.39;100270.53;10090544;28;97370;-84
2023/05/31 19:34:39;;;;;;;5.90;3.40;;;21.00;72.50;;;19.83;57.06;100260.59;10087084;28;97638;-84
2023/05/31 19:39:42;;;;;;;8.32;3.67;;;20.80;73.10;;;19.71;57.91;100270.50;10110718;28;96589;-84
2023/05/31 19:44:45;;;;;;;5.13;3.55;;;20.60;73.60;;;19.61;57.50;100272.91;10075355;28;96645;-85
2023/05/31 19:49:48;;;;;;;7.95;3.88;;;20.60;73.90;;;19.57;57.50;100277.06;10107142;28;98573;-83
2023/05/31 19:54:51;;;;;;;7.18;3.38;;;20.50;73.80;;;19.53;57.11;100285.59;10094803;28;96840;-85
2023/05/31 19:59:55;;;;;;;5.97;3.25;;;20.50;73.70;;;19.53;56.67;100276.69;10080715;28;98128;-83
2023/05/31 20:04:58;;;;;;;5.68;3.70;;;20.50;73.50;;;19.50;56.45;100277.97;10088804;28;96789;-84
2023/05/31 20:10:02;;;;;;;5.88;3.47;;;20.50;73.40;;;19.49;56.11;100280.88;10095858;28;96582;-84
2023/05/31 20:15:06;;;;;;;6.03;3.38;;;20.50;73.40;;;19.50;56.39;100283.38;10096260;28;98276;-83
2023/05/31 20:20:11;;;;;;;6.03;3.42;;;20.50;73.80;;;19.53;56.97;100291.00;10093885;28;96725;-83
2023/05/31 20:25:15;;;;;;;6.32;3.80;;;20.50;74.20;;;19.48;57.74;100300.78;10070554;28;97971;-83
2023/05/31 20:30:18;;;;;;;5.38;3.50;;;20.50;74.30;;;19.30;59.72;100309.69;10080261;28;96839;-83
2023/05/31 20:35:21;;;;;;;6.60;3.55;;;20.40;75.80;;;19.18;61.27;100306.06;10091279;28;96726;-83
2023/05/31 20:40:27;;;;;;;6.25;3.78;;;20.30;76.80;;;19.10;61.96;100298.28;10088609;28;97916;-83
2023/05/31 20:45:31;;;;;;;6.63;3.70;;;20.20;77.20;;;19.01;61.79;100296.91;10085484;28;96562;-83
2023/05/31 20:50:34;;;;;;;5.57;3.58;;;20.10;77.90;;;18.98;62.22;100301.69;10093585;28;96691;-83
2023/05/31 20:55:38;;;;;;;8.60;3.45;;;20.00;78.10;;;18.93;61.83;100296.13;10098417;28;97095;-83
2023/05/31 21:00:41;;;;;;;6.25;3.75;;;20.00;78.30;;;18.88;61.93;100293.28;10075827;28;98415;-84
2023/05/31 21:05:44;;;;;;;9.20;4.15;;;19.90;78.70;;;18.78;63.30;100295.66;10099227;28;98219;-84
2023/05/31 21:10:48;;;;;;;6.97;3.95;;;19.80;79.40;;;18.67;63.71;100288.28;10060473;28;96675;-84
2023/05/31 21:15:51;;;;;;;6.47;3.95;;;19.70;80.10;;;18.55;63.79;100292.69;10065551;28;97405;-84
2023/05/31 21:20:58;;;;;;;5.40;3.85;;;19.60;80.50;;;18.43;63.91;100298.75;10084042;28;98906;-84
2023/05/31 21:26:01;;;;;;;7.60;4.03;;;19.50;80.80;;;18.29;64.29;100289.13;10095860;28;96660;-83
2023/05/31 21:31:05;;;;;;;7.53;3.70;;;19.30;81.30;;;18.15;65.01;100292.91;10099815;28;96645;-83
2023/05/31 21:36:08;;;;;;;7.95;4.00;;;19.20;81.70;;;17.98;65.21;100299.81;10066263;28;98876;-83
2023/05/31 21:41:11;;;;;;;6.55;4.07;;;19.10;82.40;;;17.82;66.08;100312.72;10099950;28;96566;-83
2023/05/31 21:46:15;;;;;;;7.60;4.03;;;18.90;82.90;;;17.67;66.48;100302.19;10085099;28;97044;-83
2023/05/31 21:51:18;;;;;;;6.30;4.05;;;18.80;83.50;;;17.60;66.50;100305.94;10069585;28;96736;-83
2023/05/31 21:56:21;;;;;;;5.68;4.00;;;18.60;83.80;;;17.52;66.57;100307.00;10087908;28;96621;-82
2023/05/31 22:01:25;;;;;;;7.00;4.20;;;18.50;84.10;;;17.48;67.22;100305.75;10055708;28;96592;-83
2023/05/31 22:06:28;;;;;;;6.47;4.40;;;18.50;84.80;;;17.42;67.51;100311.16;10128290;28;96664;-82
2023/05/31 22:11:31;;;;;;;8.93;4.32;;;18.40;85.20;;;17.32;68.17;100314.25;10077642;28;98491;-84
2023/05/31 22:16:34;;;;;;;6.75;4.25;;;18.40;85.80;;;17.20;68.50;100303.31;10092069;28;97229;-83
2023/05/31 22:21:38;;;;;;;8.73;4.20;;;18.20;86.40;;;17.08;68.90;100310.34;10099563;28;96745;-84
2023/05/31 22:26:41;;;;;;;5.95;3.65;;;18.10;86.90;;;17.00;68.42;100313.25;10128007;28;96646;-83
2023/05/31 22:31:44;;;;;;;10.18;4.65;;;18.00;87.00;;;16.90;68.70;100313.66;10104468;28;96531;-83
2023/05/31 22:36:48;;;;;;;6.47;3.63;;;17.90;87.40;;;16.75;68.77;100308.50;10113304;28;96695;-83
2023/05/31 22:41:51;;;;;;;6.50;3.78;;;17.80;87.80;;;16.60;69.55;100311.34;10083369;28;96916;-84
2023/05/31 22:46:55;;;;;;;9.52;4.05;;;17.70;88.30;;;16.52;68.85;100308.03;10094096;28;98564;-83
2023/05/31 22:52:00;;;;;;;6.72;3.40;;;17.50;88.10;;;16.46;67.95;100311.53;10113281;28;96771;-83
2023/05/31 22:57:05;;;;;;;7.35;3.50;;;17.50;87.80;;;16.45;67.59;100309.88;10122020;28;96699;-84
2023/05/31 23:02:08;;;;;;;5.20;2.97;;;17.50;87.50;;;16.42;66.52;100312.94;10110468;28;96660;-84
2023/05/31 23:07:12;;;;;;;5.25;3.22;;;17.50;87.20;;;16.41;66.30;100314.00;10059860;28;96732;-84
2023/05/31 23:12:15;;;;;;;6.35;3.15;;;17.40;87.00;;;16.42;65.83;100316.47;10129884;28;97790;-84
2023/05/31 23:17:19;;;;;;;6.38;3.08;;;17.40;86.80;;;16.43;65.46;100311.91;10080145;28;98272;-84
2023/05/31 23:22:22;;;;;;;5.00;3.25;;;17.50;86.50;;;16.43;64.84;100307.38;10073409;28;96835;-84
2023/05/31 23:27:25;;;;;;;5.85;3.30;;;17.50;86.30;;;16.48;64.66;100309.47;10067084;28;97779;-85
2023/05/31 23:32:28;;;;;;;6.60;2.75;;;17.50;86.00;;;16.47;65.11;100316.69;10056683;28;96925;-84
2023/05/31 23:37:31;;;;;;;8.00;3.47;;;17.50;86.10;;;16.45;65.21;100317.94;10040927;28;96716;-85
2023/05/31 23:42:35;;;;;;;5.18;3.10;;;17.50;86.10;;;16.41;65.22;100322.84;10054605;28;98020;-84
2023/05/31 23:47:39;;;;;;;5.43;3.08;;;17.50;86.00;;;16.33;65.75;100317.69;10072950;28;98804;-85
2023/05/31 23:52:43;;;;;;;5.75;3.47;;;17.50;86.30;;;16.17;66.62;100313.50;10072070;28;96574;-85
2023/05/31 23:57:46;;;;;;;6.18;3.17;;;17.30;86.70;;;15.95;67.61;100310.16;10049159;28;96726;-85
