Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:04;;;;;;;2.10;1.93;;;;;;;;;;5029414;28;20204;-62
2022/09/26 00:03:31;;;;;;;1.53;1.50;;;;;;;;;;5028978;28;20262;-62
2022/09/26 00:06:00;;;;;;;1.77;1.67;;;;;;;;;;5030297;28;20208;-62
2022/09/26 00:08:28;;;;;;;2.13;1.70;;;;;;;;;;5029870;28;20576;-62
2022/09/26 00:10:57;;;;;;;4.43;2.00;;;;;;;;;;5029433;28;20204;-62
2022/09/26 00:13:24;;;;;;;2.30;2.20;;;;;;;;;;5029374;28;20244;-62
2022/09/26 00:15:51;;;;;;;1.63;1.63;;;;;;;;;;5029121;28;20197;-62
2022/09/26 00:18:18;;;;;;;3.63;2.10;;;;;;;;;;5029634;28;20266;-62
2022/09/26 00:20:45;;;;;;;2.70;2.60;;;;;;;;;;5028282;28;20270;-62
2022/09/26 00:23:12;;;;;;;1.70;1.60;;;;;;;;;;5029426;28;20255;-61
2022/09/26 00:25:46;;;;;;;2.97;1.90;;;;;;;;;;5029800;28;20244;-61
2022/09/26 00:28:13;;;;;;;1.30;1.30;;;;;;;;;;5028417;28;20596;-62
2022/09/26 00:30:40;;;;;;;2.70;2.13;;;;;;;;;;5030000;28;20220;-62
2022/09/26 00:33:07;;;;;;;5.40;1.83;;;;;;;;;;5029193;28;20266;-62
2022/09/26 00:35:35;;;;;;;1.80;1.57;;;;;;;;;;5028712;28;20209;-62
2022/09/26 00:38:02;;;;;;;1.70;1.60;;;;;;;;;;5028872;28;20243;-62
2022/09/26 00:40:29;;;;;;;3.03;1.90;;;;;;;;;;5029657;28;20574;-61
2022/09/26 00:42:58;;;;;;;1.60;1.50;;;;;;;;;;5029047;28;20219;-62
2022/09/26 00:45:26;;;;;;;2.23;1.50;;;;;;;;;;5029357;28;20261;-62
2022/09/26 00:47:58;;;;;;;1.80;1.70;;;;;;;;;;5028555;28;20228;-62
2022/09/26 00:50:27;;;;;;;1.90;1.80;;;;;;;;;;5029043;28;20283;-62
2022/09/26 00:52:57;;;;;;;1.63;1.63;;;;;;;;;;5029279;28;20611;-61
2022/09/26 00:55:29;;;;;;;1.80;1.70;;;;;;;;;;5029435;28;20258;-61
2022/09/26 00:58:00;;;;;;;4.20;1.63;;;;;;;;;;5028863;28;20193;-62
2022/09/26 01:00:27;;;;;;;1.50;1.50;;;;;;;;;;5029646;28;20689;-62
2022/09/26 01:02:54;;;;;;;2.20;1.80;;;;;;;;;;5028929;28;20235;-62
2022/09/26 01:05:23;;;;;;;1.70;1.60;;;;;;;;;;5028844;28;20208;-62
2022/09/26 01:07:51;;;;;;;1.80;1.80;;;;;;;;;;5028264;28;20668;-62
2022/09/26 01:10:18;;;;;;;4.93;2.23;;;;;;;;;;5027575;28;20212;-62
2022/09/26 01:12:45;;;;;;;1.60;1.60;;;;;;;;;;5029393;28;20605;-62
2022/09/26 01:15:13;;;;;;;2.33;1.87;;;;;;;;;;5028098;28;20212;-63
2022/09/26 01:17:42;;;;;;;2.00;1.90;;;;;;;;;;5028167;28;20212;-61
2022/09/26 01:20:15;;;;;;;1.80;1.70;;;;;;;;;;5026170;28;20291;-60
2022/09/26 01:23:10;;;;;;;1.57;1.47;;;;;;;;;;5027994;28;20200;-61
2022/09/26 01:25:50;;;;;;;2.07;1.97;;;;;;;;;;5028196;28;20240;-60
2022/09/26 01:28:26;;;;;;;2.03;1.70;;;;;;;;;;5028309;28;20239;-60
2022/09/26 01:30:59;;;;;;;1.43;1.43;;;;;;;;;;5028558;28;20314;-61
2022/09/26 01:33:44;;;;;;;2.07;1.80;;;;;;;;;;5028281;28;20208;-60
2022/09/26 01:36:21;;;;;;;3.70;1.60;;;;;;;;;;5027796;28;20208;-60
2022/09/26 01:38:53;;;;;;;1.60;1.60;;;;;;;;;;5027995;28;20212;-60
2022/09/26 01:41:31;;;;;;;1.50;1.40;;;;;;;;;;5014224;28;20205;-61
2022/09/26 01:44:03;;;;;;;1.50;1.50;;;;;;;;;;5028241;28;20210;-60
2022/09/26 01:46:35;;;;;;;2.17;1.63;;;;;;;;;;5020931;28;20227;-60
2022/09/26 01:49:07;;;;;;;1.63;1.53;;;;;;;;;;5027681;28;20196;-60
2022/09/26 01:51:38;;;;;;;2.20;2.00;;;;;;;;;;5025803;28;20238;-60
2022/09/26 01:54:08;;;;;;;1.47;1.47;;;;;;;;;;5026413;28;20216;-60
2022/09/26 01:56:37;;;;;;;1.87;1.77;;;;;;;;;;5028567;28;20200;-60
2022/09/26 01:59:17;;;;;;;1.97;1.83;;;;;;;;;;5028280;28;20204;-60
2022/09/26 02:01:46;;;;;;;2.70;1.63;;;;;;;;;;5019060;28;20572;-60
2022/09/26 02:04:15;;;;;;;2.23;2.13;;;;;;;;;;5031488;28;20224;-62
2022/09/26 02:06:46;;;;;;;2.23;1.67;;;;;;;;;;5032396;28;20228;-62
2022/09/26 02:09:15;;;;;;;2.17;2.07;;;;;;;;;;5032286;28;20196;-60
2022/09/26 02:11:52;;;;;;;2.23;2.03;;;;;;;;;;5031695;28;20213;-60
2022/09/26 02:14:21;;;;;;;3.87;2.37;;;;;;;;;;5031662;28;20215;-60
2022/09/26 02:16:51;;;;;;;3.80;2.30;;;;;;;;;;5031271;28;20241;-60
2022/09/26 02:19:21;;;;;;;1.87;1.77;;;;;;;;;;5031379;28;20250;-60
2022/09/26 02:21:48;;;;;;;1.83;1.73;;;;;;;;;;5031167;28;20215;-61
2022/09/26 02:24:15;;;;;;;2.17;2.07;;;;;;;;;;5031750;28;20204;-60
2022/09/26 02:26:42;;;;;;;2.20;1.87;;;;;;;;;;5031028;28;20243;-61
2022/09/26 02:29:09;;;;;;;3.10;1.77;;;;;;;;;;5030904;28;20227;-61
2022/09/26 02:31:39;;;;;;;3.03;1.97;;;;;;;;;;5030048;28;20208;-62
2022/09/26 02:34:07;;;;;;;2.13;2.03;;;;;;;;;;5030189;28;20204;-62
2022/09/26 02:36:35;;;;;;;1.97;1.80;;;;;;;;;;5030274;28;20216;-61
2022/09/26 02:39:02;;;;;;;1.77;1.70;;;;;;;;;;5030742;28;20200;-61
2022/09/26 02:41:33;;;;;;;2.57;2.37;;;;;;;;;;5030856;28;20208;-62
2022/09/26 02:44:12;;;;;;;2.10;1.50;;;;;;;;;;5030330;28;20204;-62
2022/09/26 02:46:52;;;;;;;1.60;1.60;;;;;;;;;;5028540;28;20227;-61
2022/09/26 02:49:29;;;;;;;1.50;1.50;;;;;;;;;;5026953;28;20204;-61
2022/09/26 02:52:06;;;;;;;2.47;1.83;;;;;;;;;;5030124;28;20212;-61
2022/09/26 02:54:40;;;;;;;2.87;1.90;;;;;;;;;;5029883;28;20200;-61
2022/09/26 02:57:16;;;;;;;2.20;2.00;;;;;;;;;;5030194;28;20231;-61
2022/09/26 02:59:49;;;;;;;4.13;2.13;;;;;;;;;;5031256;28;20207;-61
2022/09/26 03:02:17;;;;;;;1.53;1.53;;;;;;;;;;5029169;28;20220;-61
2022/09/26 03:04:49;;;;;;;2.13;2.03;;;;;;;;;;5030451;28;20216;-61
2022/09/26 03:07:21;;;;;;;3.10;1.33;;;;;;;;;;5031193;28;20315;-61
2022/09/26 03:09:49;;;;;;;4.63;2.00;;;;;;;;;;5030448;28;20204;-61
2022/09/26 03:12:16;;;;;;;1.83;1.83;;;;;;;;;;5030993;28;20303;-61
2022/09/26 03:14:45;;;;;;;1.90;1.80;;;;;;;;;;5030033;28;20269;-61
2022/09/26 03:17:12;;;;;;;4.60;2.20;;;;;;;;;;5030563;28;20205;-61
2022/09/26 03:19:42;;;;;;;2.50;2.30;;;;;;;;;;5029935;28;20823;-61
2022/09/26 03:22:10;;;;;;;2.00;1.93;;;;;;;;;;5030622;28;20200;-61
2022/09/26 03:24:39;;;;;;;2.20;2.00;;;;;;;;;;5030177;28;20215;-61
2022/09/26 03:27:06;;;;;;;2.27;2.17;;;;;;;;;;5030538;28;20246;-61
2022/09/26 03:29:34;;;;;;;2.33;2.00;;;;;;;;;;5029911;28;20213;-61
2022/09/26 03:32:01;;;;;;;2.00;1.80;;;;;;;;;;5030967;28;20250;-61
2022/09/26 03:34:28;;;;;;;6.40;2.10;;;;;;;;;;5030113;28;20204;-61
2022/09/26 03:36:55;;;;;;;2.90;2.43;;;;;;;;;;5029766;28;20689;-62
2022/09/26 03:39:24;;;;;;;2.50;2.30;;;;;;;;;;5029945;28;20208;-61
2022/09/26 03:41:51;;;;;;;2.27;2.07;;;;;;;;;;5013383;28;20224;-61
2022/09/26 03:44:18;;;;;;;2.10;1.83;;;;;;;;;;5029926;28;20240;-61
2022/09/26 03:46:46;;;;;;;6.77;2.50;;;;;;;;;;5030488;28;20208;-61
2022/09/26 03:49:13;;;;;;;2.37;2.27;;;;;;;;;;5030356;28;20281;-61
2022/09/26 03:51:40;;;;;;;2.53;2.33;;;;;;;;;;5029399;28;20208;-61
2022/09/26 03:54:07;;;;;;;1.90;1.80;;;;;;;;;;5029555;28;20215;-61
2022/09/26 03:56:35;;;;;;;2.13;2.03;;;;;;;;;;5029965;28;20270;-61
2022/09/26 03:59:05;;;;;;;2.40;2.30;;;;;;;;;;5029482;28;20200;-61
2022/09/26 04:01:32;;;;;;;1.90;1.80;;;;;;;;;;5029656;28;20261;-61
2022/09/26 04:03:59;;;;;;;3.03;2.30;;;;;;;;;;5029648;28;20301;-61
2022/09/26 04:06:26;;;;;;;1.90;1.80;;;;;;;;;;5030018;28;20255;-61
2022/09/26 04:08:54;;;;;;;2.43;2.23;;;;;;;;;;5029668;28;20633;-60
2022/09/26 04:11:23;;;;;;;2.30;2.20;;;;;;;;;;5029375;28;20274;-61
2022/09/26 04:13:52;;;;;;;2.33;2.10;;;;;;;;;;5029712;28;20200;-61
2022/09/26 04:16:19;;;;;;;2.37;2.27;;;;;;;;;;5029022;28;20212;-61
2022/09/26 04:18:46;;;;;;;1.93;1.83;;;;;;;;;;5029489;28;20201;-61
2022/09/26 04:21:14;;;;;;;2.17;2.07;;;;;;;;;;5029414;28;20317;-61
2022/09/26 04:23:42;;;;;;;2.20;2.10;;;;;;;;;;5029614;28;20199;-61
2022/09/26 04:26:10;;;;;;;2.70;2.50;;;;;;;;;;5028163;28;20243;-61
2022/09/26 04:28:37;;;;;;;3.03;2.83;;;;;;;;;;5029395;28;20232;-61
2022/09/26 04:31:06;;;;;;;2.40;2.17;;;;;;;;;;5029154;28;20740;-60
2022/09/26 04:33:33;;;;;;;2.70;2.47;;;;;;;;;;5029544;28;20204;-63
2022/09/26 04:36:00;;;;;;;2.43;2.30;;;;;;;;;;5029494;28;20355;-61
2022/09/26 04:38:31;;;;;;;6.10;2.40;;;;;;;;;;5029754;28;20201;-61
2022/09/26 04:40:58;;;;;;;2.50;2.30;;;;;;;;;;5029280;28;20229;-60
2022/09/26 04:43:25;;;;;;;3.00;2.67;;;;;;;;;;5029092;28;20266;-61
2022/09/26 04:45:52;;;;;;;2.47;2.37;;;;;;;;;;5029484;28;20258;-61
2022/09/26 04:48:21;;;;;;;2.63;2.43;;;;;;;;;;5029054;28;20286;-61
2022/09/26 04:50:48;;;;;;;3.33;2.43;;;;;;;;;;5028929;28;20232;-62
2022/09/26 04:53:18;;;;;;;2.53;2.37;;;;;;;;;;5029079;28;20220;-61
2022/09/26 04:55:45;;;;;;;2.43;2.27;;;;;;;;;;5029440;28;20211;-61
2022/09/26 04:58:13;;;;;;;2.30;2.17;;;;;;;;;;5028662;28;20322;-61
2022/09/26 05:00:44;;;;;;;3.30;2.17;;;;;;;;;;5028341;28;20213;-61
2022/09/26 05:03:12;;;;;;;2.80;2.60;;;;;;;;;;5028966;28;20363;-62
2022/09/26 05:05:42;;;;;;;2.73;2.60;;;;;;;;;;5029213;28;20285;-61
2022/09/26 05:08:09;;;;;;;3.13;2.93;;;;;;;;;;5028401;28;20246;-61
2022/09/26 05:10:36;;;;;;;2.87;2.67;;;;;;;;;;5028624;28;20208;-61
2022/09/26 05:13:04;;;;;;;3.93;3.07;;;;;;;;;;5028748;28;20207;-62
2022/09/26 05:15:32;;;;;;;2.60;2.50;;;;;;;;;;5027958;28;20215;-61
2022/09/26 05:17:59;;;;;;;3.37;3.07;;;;;;;;;;5024979;28;20726;-61
2022/09/26 05:20:28;;;;;;;2.90;2.70;;;;;;;;;;5029020;28;20259;-61
2022/09/26 05:22:58;;;;;;;3.53;3.17;;;;;;;;;;5028552;28;20214;-61
2022/09/26 05:28:10;;;;;;;3.53;2.87;;;;;;;;;;5026337;28;20231;-61
2022/09/26 05:30:37;;;;;;;5.00;2.83;;;;;;;;;;5028907;28;20208;-61
2022/09/26 05:33:04;;;;;;;3.70;2.93;;;;;;;;;;5028814;28;20212;-61
2022/09/26 05:35:33;;;;;;;3.40;3.10;;;;;;;;;;5028272;28;20240;-62
2022/09/26 05:38:02;;;;;;;4.53;2.90;;;;;;;;;;5028776;28;20196;-61
2022/09/26 05:43:14;;;;;;;14.23;3.03;;;;;;;;;;5030435;28;20691;-63
2022/09/26 05:45:41;;;;;;;4.30;3.23;;;;;;;;;;5029639;28;20354;-61
2022/09/26 05:48:09;;;;;;;3.33;3.13;;;;;;;;;;5029200;28;20579;-62
2022/09/26 05:50:36;;;;;;;3.60;3.17;;;;;;;;;;5031763;28;20208;-61
2022/09/26 05:53:06;;;;;;;3.30;3.00;;;;;;;;;;5031907;28;20205;-62
2022/09/26 05:55:37;;;;;;;3.03;2.83;;;;;;;;;;5026908;28;20669;-62
2022/09/26 05:58:05;;;;;;;2.93;2.73;;;;;;;;;;5029861;28;20714;-61
2022/09/26 06:00:33;;;;;;;3.63;3.33;;;;;;;;;;5031732;28;20223;-61
2022/09/26 06:03:02;;;;;;;3.53;2.87;;;;;;;;;;5031928;28;20231;-61
2022/09/26 06:05:29;;;;;;;3.63;3.27;;;;;;;;;;5031053;28;20204;-61
2022/09/26 06:07:59;;;;;;;4.70;3.13;;;;;;;;;;5032172;28;20724;-60
2022/09/26 06:10:27;;;;;;;4.37;2.87;;;;;;;;;;5032138;28;20552;-60
2022/09/26 06:12:54;;;;;;;3.60;3.27;;;;;;;;;;5031669;28;20208;-61
2022/09/26 06:15:23;;;;;;;3.27;3.07;;;;;;;;;;5031959;28;20212;-61
2022/09/26 06:17:57;;;;;;;3.80;3.50;;;;;;;;;;5032100;28;20223;-62
2022/09/26 06:20:25;;;;;;;3.23;2.93;;;;;;;;;;5031882;28;20227;-61
2022/09/26 06:22:54;;;;;;;3.43;3.17;;;;;;;;;;5031284;28;20204;-62
2022/09/26 06:25:21;;;;;;;3.80;3.30;;;;;;;;;;5031160;28;20240;-62
2022/09/26 06:27:49;;;;;;;4.03;3.07;;;;;;;;;;5031634;28;20215;-62
2022/09/26 06:30:17;;;;;;;2.97;2.77;;;;;;;;;;5031565;28;20675;-62
2022/09/26 06:32:45;;;;;;;3.90;3.60;;;;;;;;;;5031396;28;20220;-62
2022/09/26 06:35:12;;;;;;;3.43;3.20;;;;;;;;;;5030665;28;20303;-62
2022/09/26 06:37:39;;;;;;;2.87;2.67;;;;;;;;;;5030514;28;20296;-62
2022/09/26 06:40:10;;;;;;;8.90;3.60;;;;;;;;;;5030778;28;20654;-62
2022/09/26 06:42:37;;;;;;;3.23;3.00;;;;;;;;;;5030948;28;20758;-62
2022/09/26 06:45:07;;;;;;;3.63;3.33;;;;;;;;;;5030646;28;20299;-62
2022/09/26 06:47:34;;;;;;;3.67;3.30;;;;;;;;;;5030916;28;20678;-61
2022/09/26 06:50:01;;;;;;;4.17;3.40;;;;;;;;;;5029974;28;20709;-62
2022/09/26 06:52:33;;;;;;;3.40;3.10;;;;;;;;;;5025254;28;20201;-60
2022/09/26 06:55:00;;;;;;;4.60;3.90;;;;;;;;;;5027795;28;20590;-61
2022/09/26 06:57:28;;;;;;;6.00;4.13;;;;;;;;;;5030567;28;20212;-61
2022/09/26 06:59:55;;;;;;;3.57;3.27;;;;;;;;;;5030353;28;20196;-61
2022/09/26 07:02:25;;;;;;;6.00;3.73;;;;;;;;;;5029944;28;20212;-62
2022/09/26 07:04:52;;;;;;;4.57;4.10;;;;;;;;;;5030269;28;20208;-60
2022/09/26 07:07:19;;;;;;;4.33;3.93;;;;;;;;;;5029978;28;20204;-60
2022/09/26 07:09:46;;;;;;;5.63;3.40;;;;;;;;;;5029659;28;20228;-61
2022/09/26 07:12:14;;;;;;;4.10;3.73;;;;;;;;;;5025155;28;20349;-61
2022/09/26 07:14:41;;;;;;;3.57;3.30;;;;;;;;;;5029762;28;20209;-63
2022/09/26 07:17:08;;;;;;;8.70;3.30;;;;;;;;;;5029660;28;20287;-58
2022/09/26 07:19:36;;;;;;;3.73;3.43;;;;;;;;;;5030476;28;20295;-60
2022/09/26 07:22:05;;;;;;;3.00;2.53;;;;;;;;;;5029665;28;20238;-59
2022/09/26 07:24:33;;;;;;;4.00;3.53;;;;;;;;;;5030350;28;20223;-61
2022/09/26 07:27:01;;;;;;;3.93;3.20;;;;;;;;;;5030607;28;20251;-61
2022/09/26 07:29:28;;;;;;;3.13;2.90;;;;;;;;;;5030130;28;20236;-61
2022/09/26 07:31:55;;;;;;;4.10;3.20;;;;;;;;;;5030249;28;20209;-58
2022/09/26 07:34:23;;;;;;;7.17;2.80;;;;;;;;;;5030380;28;20211;-59
2022/09/26 07:36:52;;;;;;;3.53;2.83;;;;;;;;;;5029876;28;20795;-56
2022/09/26 07:39:20;;;;;;;4.87;2.50;;;;;;;;;;5029808;28;20201;-58
2022/09/26 07:41:48;;;;;;;4.50;3.07;;;;;;;;;;5030098;28;20250;-58
2022/09/26 07:44:15;;;;;;;3.57;2.80;;;;;;;;;;5030293;28;20211;-58
2022/09/26 07:52:13;;;;;;;3.97;2.53;;;;;;;;;;5030054;28;20207;-59
2022/09/26 07:54:40;;;;;;;4.53;2.43;;;;;;;;;;5030019;28;20760;-61
2022/09/26 07:57:07;;;;;;;2.03;1.80;;;;;;;;;;5029856;28;20235;-60
2022/09/26 07:59:35;;;;;;;2.00;1.90;;;;;;;;;;5029177;28;20209;-60
2022/09/26 08:02:02;;;;;;;1.90;1.80;;;;;;;;;;5029079;28;20299;-60
2022/09/26 08:04:29;;;;;;;2.07;1.87;;;;;;;;;;5027361;28;20714;-60
2022/09/26 08:06:58;;;;;;;4.23;1.90;;;;;;;;;;5029268;28;20208;-60
2022/09/26 08:09:27;;;;;;;2.93;1.57;;;;;;;;;;5029249;28;20870;-62
2022/09/26 08:11:54;;;;;;;2.30;2.10;;;;;;;;;;5029401;28;20270;-60
2022/09/26 08:14:21;;;;;;;8.03;1.80;;;;;;;;;;5029204;28;20374;-60
2022/09/26 08:16:48;;;;;;;1.87;1.83;;;;;;;;;;5029103;28;20273;-59
2022/09/26 08:19:16;;;;;;;4.57;2.10;;;;;;;;;;5029051;28;20262;-58
2022/09/26 08:21:44;;;;;;;2.10;2.00;;;;;;;;;;5028745;28;20868;-58
2022/09/26 08:24:11;;;;;;;2.10;2.00;;;;;;;;;;5026572;28;20208;-59
2022/09/26 08:26:39;;;;;;;2.13;2.03;;;;;;;;;;5028404;28;20237;-60
2022/09/26 08:29:08;;;;;;;4.40;2.38;;;;;;;;;;5028991;28;20235;-60
2022/09/26 08:31:35;;;;;;;1.90;1.80;;;;;;;;;;5029284;28;20204;-61
2022/09/26 08:34:02;;;;;;;1.93;1.83;;;;;;;;;;5026710;28;20215;-60
2022/09/26 08:36:29;;;;;;;3.03;1.73;;;;;;;;;;5028311;28;20216;-61
2022/09/26 08:38:56;;;;;;;1.90;1.80;;;;;;;;;;5027678;28;20254;-61
2022/09/26 08:41:31;;;;;;;2.13;2.03;;;;;;;;;;5028156;28;20212;-61
2022/09/26 08:44:05;;;;;;;2.30;1.80;;;;;;;;;;5025524;28;20210;-61
2022/09/26 08:46:47;;;;;;;1.85;1.75;;;;;;;;;;5031601;28;20215;-61
2022/09/26 08:49:29;;;;;;;1.90;1.80;;;;;;;;;;5034147;28;20258;-62
2022/09/26 08:51:58;;;;;;;2.00;1.90;;;;;;;;;;5027275;28;20208;-61
2022/09/26 08:54:33;;;;;;;1.80;1.70;;;;;;;;;;5031851;28;20234;-60
2022/09/26 08:57:02;;;;;;;1.15;1.15;;;;;;;;;;5036340;28;20550;-61
2022/09/26 08:59:34;;;;;;;1.50;1.50;;;;;;;;;;5039819;28;20208;-61
2022/09/26 09:02:03;;;;;;;3.03;1.40;;;;;;;;;;5027207;28;20205;-60
2022/09/26 09:04:37;;;;;;;1.03;1.00;;;;;;;;;;5027379;28;20235;-60
2022/09/26 09:07:06;;;;;;;1.60;1.50;;;;;;;;;;5027077;28;20209;-60
2022/09/26 09:09:33;;;;;;;1.70;1.60;;;;;;;;;;5027682;28;20234;-61
2022/09/26 09:12:07;;;;;;;1.13;1.10;;;;;;;;;;5026561;28;20212;-61
2022/09/26 09:14:43;;;;;;;1.90;1.17;;;;;;;;;;5026584;28;20278;-61
2022/09/26 09:17:14;;;;;;;1.63;1.52;;;;;;;;;;5023337;28;20218;-60
2022/09/26 09:19:47;;;;;;;1.52;1.52;;;;;;;;;;5026668;28;20603;-61
2022/09/26 09:22:24;;;;;;;1.48;1.38;;;;;;;;;;5025044;28;20216;-60
2022/09/26 09:24:56;;;;;;;1.15;1.10;;;;;;;;;;5025873;28;20266;-60
2022/09/26 09:27:28;;;;;;;1.27;1.27;;;;;;;;;;5026820;28;20247;-60
2022/09/26 09:30:04;;;;;;;1.67;1.60;;;;;;;;;;5027076;28;20216;-60
2022/09/26 09:32:33;;;;;;;1.30;1.30;;;;;;;;;;5027531;28;20212;-61
2022/09/26 09:35:02;;;;;;;1.30;1.30;;;;;;;;;;5025459;28;20693;-61
2022/09/26 09:37:35;;;;;;;1.58;1.40;;;;;;;;;;5026823;28;20728;-58
2022/09/26 09:40:03;;;;;;;1.35;1.15;;;;;;;;;;5019612;28;20239;-61
2022/09/26 09:42:35;;;;;;;1.10;1.10;;;;;;;;;;5027536;28;20305;-62
2022/09/26 09:45:06;;;;;;;1.08;1.08;;;;;;;;;;5025293;28;20212;-62
2022/09/26 09:47:37;;;;;;;1.85;1.00;;;;;;;;;;5023987;28;20217;-62
2022/09/26 09:50:12;;;;;;;2.08;0.70;;;;;;;;;;5016043;28;20235;-61
2022/09/26 09:52:53;;;;;;;0.82;0.82;;;;;;;;;;5027227;28;20207;-61
2022/09/26 09:55:26;;;;;;;0.90;0.90;;;;;;;;;;5026935;28;20367;-60
2022/09/26 09:58:00;;;;;;;2.90;1.15;;;;;;;;;;5027400;28;20697;-61
2022/09/26 10:00:31;;;;;;;1.10;0.98;;;;;;;;;;5024948;28;20585;-61
2022/09/26 10:02:59;;;;;;;0.98;0.98;;;;;;;;;;5027289;28;20224;-60
2022/09/26 10:05:34;;;;;;;0.80;0.80;;;;;;;;;;5026229;28;20655;-60
2022/09/26 10:08:01;;;;;;;0.80;0.80;;;;;;;;;;5027412;28;21016;-61
2022/09/26 10:10:36;;;;;;;0.60;0.60;;;;;;;;;;5026688;28;20225;-61
2022/09/26 10:13:03;;;;;;;1.17;0.90;;;;;;;;;;5027278;28;20227;-61
2022/09/26 10:15:32;;;;;;;0.77;0.57;;;;;;;;;;5026071;28;20743;-60
2022/09/26 10:18:00;;;;;;;0.90;0.85;;;;;;;;;;5017050;28;20270;-58
2022/09/26 10:20:35;;;;;;;0.60;0.60;;;;;;;;;;5026721;28;20295;-60
2022/09/26 10:23:05;;;;;;;0.70;0.70;;;;;;;;;;5025904;28;20203;-60
2022/09/26 10:25:32;;;;;;;0.80;0.80;;;;;;;;;;5030233;28;20252;-65
2022/09/26 10:28:00;;;;;;;1.40;1.30;;;;;;;;;;5030738;28;20204;-60
2022/09/26 10:30:29;;;;;;;0.80;0.80;;;;;;;;;;5030365;28;20749;-60
2022/09/26 10:32:58;;;;;;;0.82;0.82;;;;;;;;;;5029413;28;20236;-60
2022/09/26 10:35:28;;;;;;;0.70;0.70;;;;;;;;;;5029982;28;20351;-61
2022/09/26 10:37:59;;;;;;;1.58;1.17;;;;;;;;;;5029416;28;20219;-60
2022/09/26 10:40:45;;;;;;;1.10;1.10;;;;;;;;;;5028122;28;20296;-60
2022/09/26 10:43:20;;;;;;;3.22;1.20;;;;;;;;;;5028824;28;20319;-60
2022/09/26 10:45:47;;;;;;;2.33;1.27;;;;;;;;;;5028371;28;20227;-60
2022/09/26 10:48:17;;;;;;;1.67;1.00;;;;;;;;;;5029425;28;20258;-61
2022/09/26 10:50:49;;;;;;;0.80;0.80;;;;;;;;;;5029846;28;20810;-60
2022/09/26 10:53:16;;;;;;;1.00;1.00;;;;;;;;;;5029286;28;20208;-61
2022/09/26 10:55:45;;;;;;;0.80;0.80;;;;;;;;;;5025687;28;20216;-61
2022/09/26 10:58:16;;;;;;;0.80;0.80;;;;;;;;;;5027153;28;20220;-62
2022/09/26 11:00:43;;;;;;;0.77;0.77;;;;;;;;;;5025223;28;20204;-61
2022/09/26 11:03:12;;;;;;;0.70;0.70;;;;;;;;;;5029286;28;20232;-61
2022/09/26 11:05:56;;;;;;;1.25;0.60;;;;;;;;;;5029620;28;20223;-61
2022/09/26 11:08:25;;;;;;;0.82;0.82;;;;;;;;;;5027395;28;20299;-62
2022/09/26 11:10:52;;;;;;;0.63;0.63;;;;;;;;;;5015966;28;20233;-61
2022/09/26 11:13:20;;;;;;;0.80;0.80;;;;;;;;;;5029774;28;20665;-61
2022/09/26 11:16:00;;;;;;;1.33;0.88;;;;;;;;;;5029863;28;20220;-61
2022/09/26 11:18:29;;;;;;;2.67;1.27;;;;;;;;;;5010738;28;21044;-60
2022/09/26 11:21:01;;;;;;;2.05;0.85;;;;;;;;;;5011349;28;20220;-61
2022/09/26 11:23:32;;;;;;;0.68;0.68;;;;;;;;;;5010931;28;20213;-63
2022/09/26 11:26:06;;;;;;;0.80;0.80;;;;;;;;;;5029656;28;20239;-62
2022/09/26 11:28:36;;;;;;;0.80;0.80;;;;;;;;;;5049326;28;20664;-61
2022/09/26 11:31:05;;;;;;;0.80;0.80;;;;;;;;;;5038186;28;20235;-62
2022/09/26 11:33:32;;;;;;;2.38;0.70;;;;;;;;;;5029507;28;20208;-61
2022/09/26 11:36:13;;;;;;;0.70;0.70;;;;;;;;;;5029398;28;20213;-61
2022/09/26 11:38:45;;;;;;;0.70;0.70;;;;;;;;;;5025001;28;20204;-62
2022/09/26 11:41:35;;;;;;;1.23;1.05;;;;;;;;;;5029019;28;20200;-61
2022/09/26 11:44:05;;;;;;;1.27;0.93;;;;;;;;;;5029170;28;20231;-62
2022/09/26 11:46:42;;;;;;;0.75;0.75;;;;;;;;;;5028547;28;20220;-60
2022/09/26 11:49:28;;;;;;;0.80;0.80;;;;;;;;;;5017854;28;20215;-62
2022/09/26 11:52:04;;;;;;;0.90;0.90;;;;;;;;;;5026215;28;20601;-62
2022/09/26 11:54:40;;;;;;;1.08;0.77;;;;;;;;;;5028585;28;20216;-62
2022/09/26 11:57:15;;;;;;;0.73;0.73;;;;;;;;;;5028182;28;20219;-61
2022/09/26 11:59:52;;;;;;;0.80;0.80;;;;;;;;;;5025233;28;20215;-61
2022/09/26 12:02:31;;;;;;;0.50;0.50;;;;;;;;;;5025727;28;20211;-61
2022/09/26 12:05:04;;;;;;;0.80;0.80;;;;;;;;;;5028354;28;20566;-61
2022/09/26 12:07:38;;;;;;;0.93;0.80;;;;;;;;;;5027376;28;20333;-61
2022/09/26 12:10:15;;;;;;;1.33;0.77;;;;;;;;;;5026976;28;20238;-62
2022/09/26 12:12:46;;;;;;;0.90;0.90;;;;;;;;;;5028027;28;20208;-62
2022/09/26 12:15:20;;;;;;;0.65;0.65;;;;;;;;;;5029165;28;20215;-61
2022/09/26 12:17:53;;;;;;;0.60;0.60;;;;;;;;;;5027916;28;20604;-61
2022/09/26 12:20:28;;;;;;;0.70;0.70;;;;;;;;;;5028198;28;20211;-61
2022/09/26 12:23:00;;;;;;;0.70;0.70;;;;;;;;;;5025790;28;20219;-61
2022/09/26 12:25:37;;;;;;;0.82;0.80;;;;;;;;;;5028652;28;20243;-61
2022/09/26 12:28:12;;;;;;;0.82;0.82;;;;;;;;;;5027763;28;20215;-61
2022/09/26 12:30:43;;;;;;;1.10;0.93;;;;;;;;;;5028496;28;20805;-60
2022/09/26 12:33:20;;;;;;;0.90;0.80;;;;;;;;;;5028359;28;20551;-62
2022/09/26 12:35:53;;;;;;;0.70;0.70;;;;;;;;;;5027759;28;20207;-62
2022/09/26 12:38:39;;;;;;;0.95;0.90;;;;;;;;;;5016384;28;20208;-61
2022/09/26 12:41:13;;;;;;;0.80;0.80;;;;;;;;;;5027171;28;20689;-61
2022/09/26 12:44:01;;;;;;;0.73;0.73;;;;;;;;;;5009646;28;20289;-61
2022/09/26 12:46:36;;;;;;;1.48;0.85;;;;;;;;;;5026116;28;20675;-62
2022/09/26 12:49:18;;;;;;;0.57;0.57;;;;;;;;;;5025672;28;20200;-61
2022/09/26 12:51:47;;;;;;;0.60;0.60;;;;;;;;;;4993522;28;20240;-61
2022/09/26 12:54:31;;;;;;;0.80;0.80;;;;;;;;;;5027553;28;20204;-62
2022/09/26 12:57:06;;;;;;;2.33;0.95;;;;;;;;;;5027458;28;20235;-62
2022/09/26 12:59:39;;;;;;;1.60;0.90;;;;;;;;;;5028014;28;20203;-61
2022/09/26 13:02:27;;;;;;;0.70;0.70;;;;;;;;;;5010683;28;20224;-62
2022/09/26 13:05:06;;;;;;;0.75;0.75;;;;;;;;;;5018087;28;20200;-61
2022/09/26 13:07:40;;;;;;;1.02;0.77;;;;;;;;;;5027489;28;20270;-62
2022/09/26 13:10:14;;;;;;;0.63;0.63;;;;;;;;;;5025223;28;20208;-61
2022/09/26 13:12:49;;;;;;;2.05;0.73;;;;;;;;;;5023596;28;20216;-61
2022/09/26 13:15:22;;;;;;;1.05;0.90;;;;;;;;;;5020585;28;20215;-63
2022/09/26 13:17:51;;;;;;;0.70;0.70;;;;;;;;;;5026220;28;20262;-67
2022/09/26 13:20:23;;;;;;;1.00;0.95;;;;;;;;;;5022962;28;20204;-66
2022/09/26 13:22:53;;;;;;;1.05;0.47;;;;;;;;;;5021331;28;21439;-62
2022/09/26 13:25:22;;;;;;;0.47;0.47;;;;;;;;;;5018447;28;20240;-62
2022/09/26 13:27:54;;;;;;;0.60;0.60;;;;;;;;;;5027399;28;20623;-65
2022/09/26 13:30:25;;;;;;;0.65;0.65;;;;;;;;;;5027130;28;20236;-62
2022/09/26 13:32:56;;;;;;;0.55;0.55;;;;;;;;;;5027114;28;20200;-62
2022/09/26 13:35:24;;;;;;;0.45;0.40;;;;;;;;;;5026871;28;20638;-63
2022/09/26 13:37:58;;;;;;;0.70;0.43;;;;;;;;;;5027469;28;20852;-62
2022/09/26 13:40:30;;;;;;;0.40;0.40;;;;;;;;;;5027478;28;20200;-62
2022/09/26 13:43:06;;;;;;;2.13;0.65;;;;;;;;;;5027697;28;20205;-63
2022/09/26 13:45:39;;;;;;;0.57;0.57;;;;;;;;;;5027946;28;20227;-61
2022/09/26 13:48:08;;;;;;;0.40;0.40;;;;;;;;;;5019374;28;20204;-62
2022/09/26 13:50:39;;;;;;;1.40;0.50;;;;;;;;;;5027725;28;20232;-62
2022/09/26 13:53:14;;;;;;;0.98;0.43;;;;;;;;;;5027442;28;20204;-61
2022/09/26 13:55:42;;;;;;;3.40;0.40;;;;;;;;;;5024164;28;20219;-62
2022/09/26 13:58:20;;;;;;;1.33;0.52;;;;;;;;;;5027730;28;20211;-61
2022/09/26 14:00:55;;;;;;;0.50;0.50;;;;;;;;;;5031788;28;20207;-60
2022/09/26 14:03:39;;;;;;;0.60;0.60;;;;;;;;;;5029259;28;20227;-62
2022/09/26 14:06:17;;;;;;;0.85;0.57;;;;;;;;;;5031045;28;20204;-62
2022/09/26 14:12:15;;;;;;;0.70;0.70;;;;;;;;;;4989454;28;20630;-62
2022/09/26 14:14:48;;;;;;;0.52;0.52;;;;;;;;;;5025779;28;20247;-62
2022/09/26 14:17:33;;;;;;;0.90;0.60;;;;;;;;;;5030476;28;20250;-61
2022/09/26 14:20:02;;;;;;;0.47;0.47;;;;;;;;;;5030964;28;20666;-62
2022/09/26 14:22:34;;;;;;;0.90;0.90;;;;;;;;;;5027907;28;20201;-62
2022/09/26 14:25:02;;;;;;;0.47;0.47;;;;;;;;;;5027176;28;20987;-61
2022/09/26 14:27:42;;;;;;;0.70;0.70;;;;;;;;;;5030658;28;20606;-61
2022/09/26 14:30:25;;;;;;;0.55;0.55;;;;;;;;;;5031046;28;20204;-60
2022/09/26 14:32:53;;;;;;;0.65;0.65;;;;;;;;;;5027469;28;20586;-61
2022/09/26 14:35:25;;;;;;;1.75;0.70;;;;;;;;;;5030688;28;20445;-61
2022/09/26 14:37:53;;;;;;;0.60;0.60;;;;;;;;;;5029301;28;20582;-61
2022/09/26 14:40:23;;;;;;;0.50;0.50;;;;;;;;;;5030674;28;20667;-61
2022/09/26 14:42:52;;;;;;;0.60;0.60;;;;;;;;;;5023697;28;20208;-61
2022/09/26 14:45:21;;;;;;;1.25;0.57;;;;;;;;;;5019652;28;20583;-61
2022/09/26 14:47:55;;;;;;;0.50;0.50;;;;;;;;;;5029824;28;20825;-61
2022/09/26 14:50:26;;;;;;;2.38;0.82;;;;;;;;;;5030092;28;20216;-62
2022/09/26 14:52:55;;;;;;;1.70;0.95;;;;;;;;;;5027438;28;20208;-65
2022/09/26 14:55:22;;;;;;;0.50;0.50;;;;;;;;;;5027885;28;20223;-62
2022/09/26 14:57:49;;;;;;;1.88;0.60;;;;;;;;;;5029366;28;20200;-62
2022/09/26 15:00:39;;;;;;;0.40;0.40;;;;;;;;;;5026724;28;20667;-61
2022/09/26 15:03:13;;;;;;;2.53;0.50;;;;;;;;;;5024702;28;20578;-61
2022/09/26 15:05:40;;;;;;;0.70;0.70;;;;;;;;;;5020986;28;20200;-60
2022/09/26 15:08:20;;;;;;;0.50;0.50;;;;;;;;;;5018720;28;20209;-61
2022/09/26 15:10:48;;;;;;;0.60;0.60;;;;;;;;;;5022171;28;20406;-61
2022/09/26 15:13:27;;;;;;;1.05;0.50;;;;;;;;;;5018956;28;20213;-61
2022/09/26 15:16:06;;;;;;;0.40;0.40;;;;;;;;;;5024314;28;20323;-61
2022/09/26 15:18:37;;;;;;;0.60;0.60;;;;;;;;;;5023096;28;20207;-61